datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 16:23:56,39.1326,-40.3093,0.4,17.603,36.372,-0.00366103822595,0.0002319463,0.589553,1.51256,-153.933277785,11.4,nan,13.603998889
2018-04-03 16:23:56,39.1326,-40.3093,2.1,17.595,36.372,-0.00366103822756,0.000231629,0.703386,1.52292,-153.933277785,7.6,nan,13.6054765781
2018-04-03 16:23:56,39.1326,-40.3093,4.0,17.593,36.373,-0.00366103822819,0.0002363885,0.6796,1.49184,-153.933277785,6.3,nan,13.6022409032
2018-04-03 16:23:56,39.1326,-40.3093,5.9,17.593,36.373,-0.00366103822821,0.000250667,0.686396,1.46076,-153.933277785,5.0,nan,13.6037744485
2018-04-03 16:23:56,39.1326,-40.3093,8.0,17.591,36.374,-0.00366103822858,0.0002259176,0.788336,1.47112,-153.933277785,3.6,1.75,13.6109964127
2018-04-03 16:23:56,39.1326,-40.3093,10.0,17.585,36.378,-0.00366103822945,0.0002357539,1.099253,1.52292,-153.933277785,3.4,1.96,13.6093869339
2018-04-03 16:23:56,39.1326,-40.3093,11.9,17.585,36.377,-0.00366103822942,0.0002338501,1.163815,1.46076,-153.933277785,2.9,1.67,13.6093869339
2018-04-03 16:23:56,39.1326,-40.3093,14.0,17.584,36.377,-0.00366103822947,0.0002306771,1.248765,1.5022,-153.933277785,2.7,1.38,13.6165566703
2018-04-03 16:23:56,39.1326,-40.3093,16.0,17.59,36.383,-0.00366103822862,0.0002595514,1.46114,1.46076,-153.933277785,2.9,1.39,13.6265614814
2018-04-03 16:23:56,39.1326,-40.3093,18.0,17.6,36.388,-0.00366103822708,0.0002678012,1.452645,1.5022,-153.933277785,2.1,1.19,13.6274987607
2018-04-03 16:23:56,39.1326,-40.3093,20.0,17.606,36.391,-0.00366103822627,0.0002693877,1.527401,1.51256,-153.933277785,1.9,0.81,13.6324865243
2018-04-03 16:23:56,39.1326,-40.3093,22.0,17.608,36.392,-0.00366103822582,0.0002671666,1.47813,1.48148,-153.933277785,1.9,0.59,13.6259804112
2018-04-03 16:23:56,39.1326,-40.3093,24.0,17.611,36.394,-0.0036610382254,0.0002611379,1.658224,1.4504,-153.933277785,1.8,0.67,13.6165004911
2018-04-03 16:23:56,39.1326,-40.3093,26.0,17.607,36.39,-0.00366103822589,0.0002779548,2.82034,1.48148,-153.933277785,1.8,0.79,13.607889971
2018-04-03 16:23:56,39.1326,-40.3093,28.0,17.603,36.388,-0.0036610382266,0.0002643109,1.500217,1.49184,-153.933277785,1.5,0.56,13.5888228157
2018-04-03 16:23:56,39.1326,-40.3093,30.0,17.613,36.394,-0.00366103822444,0.0002789067,1.90288,1.48148,-153.933277785,1.6,0.33,13.5563222855
2018-04-03 16:23:56,39.1326,-40.3093,32.0,17.665,36.425,-0.00366103821687,0.0003049253,1.590264,1.5022,-153.933277785,1.6,0.44,13.4781154329
2018-04-03 16:23:56,39.1326,-40.3093,34.0,17.697,36.448,-0.0036610382124,0.0003188865,1.510411,1.5022,-34.0002466996,1.5,0.35,13.4046669149
2018-04-03 16:23:56,39.1326,-40.3093,36.0,17.697,36.45,-0.00366103821241,0.0003071464,1.945355,1.5022,-31.1115004497,1.5,0.31,13.3640844403
2018-04-03 16:23:56,39.1326,-40.3093,38.0,17.695,36.449,-0.00366103821272,0.0002988966,1.352404,1.48148,-27.7077675047,1.5,0.32,13.3434073201
2018-04-03 16:23:56,39.1326,-40.3093,40.0,17.694,36.45,-0.00366103821285,0.0002639936,1.286143,1.48148,-26.8034119313,1.5,0.36,13.3297431124
2018-04-03 16:23:56,39.1326,-40.3093,42.0,17.698,36.451,-0.0036610382123,0.0003531549,1.272551,1.48148,-18.2961654735,1.5,0.2,13.3211896119
2018-04-03 16:23:56,39.1326,-40.3093,44.0,17.704,36.453,-0.00366103821172,0.000269705,1.211387,1.48148,-17.7649550752,1.5,0.17,13.3042859111
2018-04-03 16:23:56,39.1326,-40.3093,46.0,17.693,36.451,-0.0036610382134,0.000276051,1.090758,1.49184,-15.286900285,1.5,0.12,13.2946652635
2018-04-03 16:23:56,39.1326,-40.3093,48.0,17.69,36.449,-0.0036610382139,0.0002684358,1.051681,1.5022,-12.9149948677,1.5,0.15,13.2990206471
2018-04-03 16:23:56,39.1326,-40.3093,50.0,17.684,36.448,-0.00366103821486,0.0002557438,0.993915,1.49184,-12.7592473164,1.5,0.14,13.3039953422
2018-04-03 16:23:56,39.1326,-40.3093,52.0,17.684,36.448,-0.00366103821501,0.0002519362,0.954838,1.48148,-9.92241691687,1.5,0.1,13.3070104015
2018-04-03 16:23:56,39.1326,-40.3093,54.0,17.683,36.447,-0.00366103821525,0.0002582822,1.082263,1.49184,-9.22572474524,1.5,0.07,13.3037411013
2018-04-03 16:23:56,39.1326,-40.3093,56.0,17.679,36.446,-0.00366103821598,0.0002408307,0.978624,1.48148,-7.6019638156,1.5,0.07,13.2961168492
2018-04-03 16:23:56,39.1326,-40.3093,58.0,17.678,36.446,-0.00366103821617,0.000237975,0.903868,1.49184,-6.39492029268,1.5,0.09,13.2826976446
2018-04-03 16:23:56,39.1326,-40.3093,60.0,17.678,36.446,-0.00366103821638,0.000295089,0.96843,1.52292,-5.89430316336,1.5,0.11,13.2685723834
2018-04-03 16:23:56,39.1326,-40.3093,62.0,17.682,36.447,-0.00366103821609,0.0003093675,0.881781,1.51256,-4.91995389871,1.4,0.11,13.2443520525
2018-04-03 16:23:56,39.1326,-40.3093,64.0,17.686,36.449,-0.00366103821573,0.0002509843,0.805326,1.48148,-4.30530731215,1.5,0.08,13.2268016584
2018-04-03 16:23:56,39.1326,-40.3093,66.0,17.685,36.449,-0.00366103821616,0.0002614552,0.771346,1.5022,-3.65682271593,1.5,0.08,13.213708434
2018-04-03 16:23:56,39.1326,-40.3093,68.0,17.682,36.448,-0.00366103821689,0.0002408307,0.773045,1.5022,-3.44591457349,1.5,0.11,13.1932114093
2018-04-03 16:23:56,39.1326,-40.3093,70.0,17.671,36.444,-0.00366103821877,0.0002770029,0.718677,1.5022,-3.03800431997,1.5,0.05,13.1562788108
2018-04-03 16:23:56,39.1326,-40.3093,72.0,17.665,36.442,-0.00366103822003,0.0002487632,1.090758,1.51256,-2.49845030281,1.5,0.05,13.1052282957
2018-04-03 16:23:56,39.1326,-40.3093,74.0,17.66,36.44,-0.00366103822134,0.0002376577,0.650717,1.49184,-2.09054004929,1.4,0.07,13.0374466226
2018-04-03 16:23:56,39.1326,-40.3093,76.0,17.641,36.435,-0.00366103822545,0.000218937,0.572563,1.48148,-2.0108121361,1.5,0.08,12.9043539739
2018-04-03 16:23:56,39.1326,-40.3093,78.0,17.552,36.415,-0.00366103823976,0.000212591,0.462128,1.51256,-1.74984228073,1.5,0.08,12.744562104
2018-04-03 16:23:56,39.1326,-40.3093,80.0,17.38,36.378,-0.00366103826326,0.0001583327,0.276937,1.49184,-1.65389066427,1.5,0.05,12.6341215682
2018-04-03 16:23:56,39.1326,-40.3093,82.0,17.284,36.355,-0.003661038279,0.0001437369,0.236161,1.49184,-1.4633780345,1.4,0.07,12.5907667997
2018-04-03 16:23:56,39.1326,-40.3093,84.0,17.267,36.351,-0.00366103828205,0.0001415158,0.219171,1.51256,-0.998453052366,1.5,0.06,12.5691618193
2018-04-03 16:23:56,39.1326,-40.3093,86.0,17.252,36.347,-0.00366103828463,0.0001599192,0.208977,1.5022,-0.668880108897,1.5,0.05,12.5489508032
2018-04-03 16:23:56,39.1326,-40.3093,88.0,17.231,36.342,-0.00366103828773,0.0001627749,0.205579,1.5022,-0.645703389947,1.4,0.07,12.524753164
2018-04-03 16:23:56,39.1326,-40.3093,90.0,17.199,36.333,-0.00366103829345,0.000136439,0.198783,1.5022,-0.651265802495,1.4,0.04,12.5007331388
2018-04-03 16:23:56,39.1326,-40.3093,92.0,17.144,36.321,-0.00366103830306,0.0001326314,0.176696,1.53328,-0.851512654223,1.5,0.08,12.4638558375
2018-04-03 16:23:56,39.1326,-40.3093,94.0,17.085,36.305,-0.00366103831165,0.0001304103,0.191987,1.54364,-0.84826791357,1.5,0.07,12.4398703981
2018-04-03 16:23:56,39.1326,-40.3093,96.0,17.013,36.288,-0.00366103832256,0.0001234297,0.15291,1.52292,-0.789399047437,1.5,0.05,12.4255742299
2018-04-03 16:23:56,39.1326,-40.3093,98.0,16.974,36.277,-0.00366103832873,0.0001285065,0.134221,1.52292,-0.646166924326,1.5,0.07,12.4186001005
2018-04-03 16:23:56,39.1326,-40.3093,100.0,16.901,36.261,-0.00366103833957,0.0001189875,0.122328,1.554,-0.443602400703,1.5,0.08,12.4036725664
2018-04-03 16:23:56,39.1326,-40.3093,102.0,16.88,36.255,-0.00366103834221,0.0001253335,0.129124,1.54364,-0.430623438091,1.5,0.07,12.4000271411
2018-04-03 16:23:56,39.1326,-40.3093,104.0,16.876,36.254,-0.00366103834284,0.0001193048,0.125726,1.53328,-0.456117828936,1.5,0.06,12.3890991674
2018-04-03 16:23:56,39.1326,-40.3093,106.0,16.867,36.251,-0.00366103834424,0.0001212086,0.117231,1.54364,-0.400493703456,1.5,0.04,12.3890991674
2018-04-03 16:23:56,39.1326,-40.3093,108.0,16.864,36.25,-0.00366103834478,0.0001158145,0.108736,1.53328,-0.467706188411,1.5,0.08,12.3904231075
2018-04-03 16:23:56,39.1326,-40.3093,110.0,16.815,36.237,-0.00366103835248,0.0001180356,0.13592,1.53328,-0.364801556273,1.5,0.06,12.3776381807
2018-04-03 16:23:56,39.1326,-40.3093,112.0,16.792,36.23,-0.00366103835621,0.0001177183,0.107037,1.53328,-0.33838009667,1.5,0.06,12.3682711925
2018-04-03 16:23:56,39.1326,-40.3093,114.0,16.763,36.222,-0.00366103836023,0.0001243816,0.105338,1.554,-0.298979674455,1.5,0.05,12.366620116
2018-04-03 16:23:56,39.1326,-40.3093,116.0,16.747,36.218,-0.00366103836267,0.0001193048,0.096843,1.54364,-0.227595380089,1.5,0.06,12.3537514798
2018-04-03 16:23:56,39.1326,-40.3093,118.0,16.732,36.215,-0.00366103836469,0.0001132761,0.086649,1.53328,-0.209517539308,1.5,0.05,12.3458409097
2018-04-03 16:23:56,39.1326,-40.3093,120.0,16.735,36.216,-0.00366103836401,0.0001148626,0.088348,1.56436,-0.235938998911,1.5,0.07,12.335961887
2018-04-03 16:23:56,39.1326,-40.3093,122.0,16.749,36.22,-0.0036610383618,0.0001316795,0.083251,1.554,-0.258652183482,1.5,0.05,12.3385952954
2018-04-03 16:23:56,39.1326,-40.3093,124.0,16.759,36.224,-0.00366103836018,0.0001123242,0.073057,1.54364,-0.250772099039,1.5,0.06,12.3280660113
2018-04-03 16:23:56,39.1326,-40.3093,126.0,16.773,36.23,-0.00366103835797,0.0001097858,0.073057,1.56436,-0.232230723879,1.5,0.06,12.3244492471
2018-04-03 16:23:56,39.1326,-40.3093,128.0,16.806,36.24,-0.0036610383529,0.000111055,0.083251,1.56436,-0.253089770934,1.5,0.07,12.3142639085
2018-04-03 16:23:56,39.1326,-40.3093,130.0,16.832,36.25,-0.00366103834902,0.0001259681,0.083251,1.56436,-0.197929179833,1.5,0.05,12.3103241113
2018-04-03 16:23:56,39.1326,-40.3093,132.0,16.838,36.252,-0.00366103834815,0.0001097858,0.074756,1.53328,-0.192830301664,1.5,0.04,12.3073703299
2018-04-03 16:23:56,39.1326,-40.3093,134.0,16.837,36.252,-0.00366103834841,0.0001094685,0.066261,1.554,-0.191903232906,1.5,0.08,12.3083548222
2018-04-03 16:23:56,39.1326,-40.3093,136.0,16.837,36.253,-0.00366103834832,0.0001062955,0.062863,1.53328,-0.151575741933,1.5,0.03,12.3109806313
2018-04-03 16:23:56,39.1326,-40.3093,138.0,16.827,36.25,-0.00366103835016,0.0001075647,0.061164,1.554,-0.108003510307,1.5,0.06,12.3116371964
2018-04-03 16:23:56,39.1326,-40.3093,140.0,16.808,36.244,-0.0036610383526,0.0001120069,0.062863,1.554,-0.11124825096,1.5,0.05,12.30942147
2018-04-03 16:23:56,39.1326,-40.3093,142.0,16.804,36.243,-0.00366103835295,0.0001072474,0.062863,1.554,-0.11124825096,1.5,0.04,12.302777375
2018-04-03 16:23:56,39.1326,-40.3093,144.0,16.8,36.243,-0.00366103835331,0.0001224778,0.062863,1.554,-0.146013329385,1.5,0.06,12.2935980922
2018-04-03 16:23:56,39.1326,-40.3093,146.0,16.846,36.257,-0.0036610383462,0.0001088339,0.062863,1.52292,-0.116347129129,1.5,0.06,12.2897487014
2018-04-03 16:23:56,39.1326,-40.3093,148.0,16.876,36.269,-0.0036610383421,0.0001208913,0.059465,1.554,-0.167335910819,1.5,0.06,12.2863919907
2018-04-03 16:23:56,39.1326,-40.3093,150.0,16.888,36.273,-0.00366103833978,0.0001050263,0.057766,1.54364,-0.128399022983,1.5,0.05,12.284100282
2018-04-03 16:23:56,39.1326,-40.3093,152.0,16.921,36.285,-0.00366103833436,0.0001050263,0.059465,1.54364,-0.12978962612,1.5,0.05,12.278291632
2018-04-03 16:23:56,39.1326,-40.3093,154.0,16.956,36.297,-0.00366103832969,0.0001072474,0.059465,1.53328,-0.11588359475,1.5,0.04,12.2782098453
2018-04-03 16:23:56,39.1326,-40.3093,156.0,16.966,36.3,-0.00366103832849,0.0001123242,0.062863,1.53328,-0.095951616453,1.5,0.05,12.273794406
2018-04-03 16:23:56,39.1326,-40.3093,158.0,16.968,36.3,-0.00366103832817,0.0002037066,0.059465,1.51256,-0.084363256978,1.5,0.05,12.2782098453
2018-04-03 16:23:56,39.1326,-40.3093,160.0,16.97,36.301,-0.00366103832788,0.000104709,0.059465,1.53328,-0.079727913188,1.5,0.05,12.2729769566
2018-04-03 16:23:56,39.1326,-40.3093,162.0,16.969,36.301,-0.00366103832815,0.0001107377,0.061164,1.53328,-0.083899722599,1.5,0.05,12.2723230476
2018-04-03 16:23:56,39.1326,-40.3093,164.0,16.972,36.302,-0.00366103832775,0.0001069301,0.057766,1.54364,-0.073701966261,1.5,0.06,12.267256774
2018-04-03 16:23:56,39.1326,-40.3093,166.0,16.985,36.305,-0.00366103832599,0.0001107377,0.052669,1.54364,-0.06489481306,1.5,0.05,12.2651330095
2018-04-03 16:23:56,39.1326,-40.3093,168.0,16.983,36.305,-0.00366103832646,0.0001053436,0.052669,1.54364,-0.06025946927,1.5,0.06,12.266848321
2018-04-03 16:23:56,39.1326,-40.3093,170.0,16.976,36.303,-0.00366103832788,0.0001088339,0.056067,1.54364,-0.06025946927,1.5,0.05,12.2705250291
2018-04-03 16:23:56,39.1326,-40.3093,172.0,16.916,36.287,-0.0036610383367,0.000111055,0.052669,1.53328,-0.058868866133,1.5,0.06,12.265214684
2018-04-03 16:23:56,39.1326,-40.3093,174.0,16.881,36.276,-0.00366103834213,0.0001069301,0.05097,1.554,-0.052842919206,1.5,0.08,12.2634996668
2018-04-03 16:23:56,39.1326,-40.3093,176.0,16.874,36.274,-0.0036610383435,0.0001072474,0.049271,1.554,-0.049134644174,1.5,0.05,12.2586829377
2018-04-03 16:23:56,39.1326,-40.3093,178.0,16.852,36.268,-0.00366103834642,0.0001069301,0.054368,1.56436,-0.042645162868,1.5,0.05,12.2554187445
2018-04-03 16:23:56,39.1326,-40.3093,180.0,16.852,36.268,-0.00366103834649,0.0001088339,0.049271,1.554,-0.038473353457,1.5,0.07,12.2497090993
2018-04-03 16:23:56,39.1326,-40.3093,182.0,16.856,36.269,-0.00366103834596,0.0001097858,0.052669,1.54364,-0.034765078425,1.5,0.06,12.2427805625
2018-04-03 16:23:56,39.1326,-40.3093,184.0,16.863,36.272,-0.00366103834497,0.0001056609,0.049271,1.54364,-0.032910940909,1.6,0.09,12.2326006999
2018-04-03 16:23:56,39.1326,-40.3093,186.0,16.87,36.276,-0.0036610383438,0.0001050263,0.05097,1.53328,-0.03244740653,1.5,0.06,12.230566035
2018-04-03 16:23:56,39.1326,-40.3093,188.0,16.872,36.276,-0.00366103834372,0.0001050263,0.047572,1.56436,-0.02781206274,1.5,0.06,12.22487129
2018-04-03 16:23:56,39.1326,-40.3093,190.0,16.87,36.276,-0.00366103834408,0.0001043917,0.047572,1.56436,-0.027348528361,1.5,0.05,12.2260913052
2018-04-03 16:23:56,39.1326,-40.3093,192.0,16.876,36.278,-0.00366103834337,0.0001034398,0.054368,1.554,-0.025030856466,1.5,0.06,12.2262214494
2018-04-03 16:23:56,39.1326,-40.3093,194.0,16.875,36.277,-0.0036610383435,0.000104709,0.047572,1.57472,-0.025030856466,1.5,0.05,12.2171481641
2018-04-03 16:23:56,39.1326,-40.3093,196.0,16.841,36.27,-0.00366103834833,0.0001050263,0.040776,1.56436,-0.02317671895,1.5,0.07,12.2134920325
2018-04-03 16:23:56,39.1326,-40.3093,198.0,16.808,36.261,-0.00366103835376,0.0001050263,0.040776,1.57472,-0.020395512676,1.5,0.05,12.2065898458
2018-04-03 16:23:56,39.1326,-40.3093,200.0,16.808,36.261,-0.0036610383537,0.0001062955,0.040776,1.554,-0.020859047055,1.5,0.05,12.1980705407
2018-04-03 16:23:56,39.1326,-40.3093,202.0,16.814,36.262,-0.00366103835299,0.000104709,0.042475,1.57472,-0.020395512676,1.5,0.07,12.1972595772
2018-04-03 16:23:56,39.1326,-40.3093,204.0,16.826,36.266,-0.00366103835131,0.0001069301,0.039077,1.56436,-0.017150772023,1.5,0.05,12.1968541215
2018-04-03 16:23:56,39.1326,-40.3093,206.0,16.819,36.265,-0.00366103835234,0.0001037571,0.039077,1.53328,-0.016687237644,1.5,0.05,12.1956378582
2018-04-03 16:23:56,39.1326,-40.3093,208.0,16.798,36.259,-0.00366103835565,0.0001034398,0.042475,1.52292,-0.015296634507,1.5,0.1,12.1964486831
2018-04-03 16:23:56,39.1326,-40.3093,210.0,16.788,36.257,-0.0036610383572,0.0001043917,0.037378,1.54364,-0.013442496991,1.5,0.05,12.2037492273
2018-04-03 16:23:56,39.1326,-40.3093,212.0,16.761,36.25,-0.00366103836147,0.0001031225,0.040776,1.54364,-0.014369565749,1.5,0.07,12.2009094591
2018-04-03 16:23:56,39.1326,-40.3093,214.0,16.743,36.245,-0.00366103836401,0.0001069301,0.040776,1.57472,-0.011124825096,1.5,0.04,12.1928005171
2018-04-03 16:23:56,39.1326,-40.3093,216.0,16.743,36.245,-0.00366103836393,0.0001028052,0.039077,1.56436,-0.009734221959,1.6,0.06,12.1802453473
2018-04-03 16:23:56,39.1326,-40.3093,218.0,16.759,36.251,-0.00366103836179,0.0001040744,0.037378,1.57472,-0.010197756338,1.5,0.08,12.1721540572
2018-04-03 16:23:56,39.1326,-40.3093,220.0,16.745,36.249,-0.00366103836406,0.0001034398,0.037378,1.54364,-0.00927068758,1.5,0.06,12.1705366284
2018-04-03 16:23:56,39.1326,-40.3093,222.0,16.736,36.247,-0.00366103836533,0.0001589673,0.037378,1.57472,-0.007416550064,1.5,0.07,12.1604339532
2018-04-03 16:23:56,39.1326,-40.3093,224.0,16.735,36.247,-0.00366103836563,0.0001024879,0.035679,1.554,-0.006489481306,1.5,0.06,12.1612417706
2018-04-03 16:23:56,39.1326,-40.3093,226.0,16.733,36.247,-0.00366103836593,0.0001021706,0.037378,1.57472,-0.006953015685,1.5,0.06,12.1588185254
2018-04-03 16:23:56,39.1326,-40.3093,228.0,16.731,36.246,-0.00366103836638,0.0001059782,0.032281,1.56436,-0.005562412548,1.5,0.05,12.1503420512
2018-04-03 16:23:56,39.1326,-40.3093,230.0,16.721,36.244,-0.00366103836783,0.0001034398,0.035679,1.554,-0.005098878169,1.5,0.07,12.1354257719
2018-04-03 16:23:56,39.1326,-40.3093,232.0,16.721,36.244,-0.00366103836795,0.0001043917,0.032281,1.554,-0.004171809411,1.5,0.06,12.1213374147
2018-04-03 16:23:56,39.1326,-40.3093,234.0,16.724,36.246,-0.00366103836768,0.0001009014,0.035679,1.58508,-0.003708275032,1.5,0.06,12.1128944783
2018-04-03 16:23:56,39.1326,-40.3093,236.0,16.708,36.242,-0.00366103837006,0.0001018533,0.03398,1.58508,-0.003708275032,1.5,0.04,12.101648967
2018-04-03 16:23:56,39.1326,-40.3093,238.0,16.698,36.24,-0.00366103837165,9.93149e-05,0.028883,1.813,-0.003244740653,1.5,0.06,12.0864086192
2018-04-03 16:23:56,39.1326,-40.3093,240.0,16.695,36.239,-0.00366103837229,0.0001012187,0.032281,1.57472,-0.002317671895,1.5,0.06,12.0730334792
2018-04-03 16:23:56,39.1326,-40.3093,242.0,16.694,36.24,-0.00366103837247,0.0001031225,0.039077,1.57472,-0.002781206274,1.5,0.07,12.0556022594
2018-04-03 16:23:56,39.1326,-40.3093,244.0,16.687,36.238,-0.00366103837347,0.0001012187,0.035679,1.59544,-0.001854137516,1.5,0.07,12.0436270328
2018-04-03 16:23:56,39.1326,-40.3093,246.0,16.687,36.239,-0.0036610383737,0.0001037571,0.03398,1.57472,nan,nan,nan,12.025772388
2018-04-03 16:23:56,39.1326,-40.3093,248.0,16.693,36.242,-0.00366103837318,0.0001088339,0.030582,1.58508,nan,nan,nan,12.0149486078
2018-04-03 16:23:56,39.1326,-40.3093,250.0,16.683,36.239,-0.00366103837491,9.99495e-05,0.035679,1.56436,nan,nan,nan,11.9835825318
2018-04-03 16:23:56,39.1326,-40.3093,252.0,16.645,36.231,-0.0036610383805,0.0001050263,0.03398,1.58508,nan,nan,nan,11.948766351
2018-04-03 16:23:56,39.1326,-40.3093,254.0,16.624,36.228,-0.00366103838368,0.0001170837,0.035679,1.61616,nan,nan,nan,11.9376367193
2018-04-03 16:23:56,39.1326,-40.3093,256.0,16.632,36.234,-0.00366103838305,0.0001028052,0.035679,1.61616,nan,nan,nan,11.9282539342
2018-04-03 16:23:56,39.1326,-40.3093,258.0,16.621,36.231,-0.00366103838483,0.0001018533,0.03398,1.59544,nan,nan,nan,11.9136859554
2018-04-03 16:23:56,39.1326,-40.3093,260.0,16.6,36.227,-0.00366103838789,0.0001018533,0.035679,1.6058,nan,nan,nan,11.9117190533
2018-04-03 16:23:56,39.1326,-40.3093,262.0,16.596,36.226,-0.00366103838865,9.96322e-05,0.032281,1.6058,nan,nan,nan,11.9146302158
2018-04-03 16:23:56,39.1326,-40.3093,264.0,16.597,36.227,-0.0036610383886,9.96322e-05,0.030582,1.61616,nan,nan,nan,11.9148662958
2018-04-03 16:23:56,39.1326,-40.3093,266.0,16.598,36.228,-0.0036610383887,9.93149e-05,0.032281,1.58508,nan,nan,nan,11.9164403154
2018-04-03 16:23:56,39.1326,-40.3093,268.0,16.6,36.229,-0.00366103838865,9.93149e-05,0.03398,1.6058,nan,nan,nan,11.9036197898
2018-04-03 16:23:56,39.1326,-40.3093,270.0,16.597,36.228,-0.00366103838945,9.89976e-05,0.032281,1.58508,nan,nan,nan,11.8850103096
2018-04-03 16:23:56,39.1326,-40.3093,272.0,16.594,36.227,-0.0036610383903,9.99495e-05,0.03398,1.59544,nan,nan,nan,11.8553279473
2018-04-03 16:23:56,39.1326,-40.3093,274.0,16.568,36.221,-0.00366103839497,9.96322e-05,0.032281,1.59544,nan,nan,nan,11.8111759963
2018-04-03 16:23:56,39.1326,-40.3093,276.0,16.536,36.213,-0.0036610383995,9.86803e-05,0.037378,1.61616,nan,nan,nan,11.7742842723
2018-04-03 16:23:56,39.1326,-40.3093,278.0,16.521,36.209,-0.00366103840187,9.89976e-05,0.035679,1.6058,nan,nan,nan,11.7437175454
2018-04-03 16:23:56,39.1326,-40.3093,280.0,16.492,36.203,-0.0036610384069,0.0001009014,0.032281,1.61616,nan,nan,nan,11.7137907164
2018-04-03 16:23:56,39.1326,-40.3093,282.0,16.46,36.196,-0.00366103841218,9.99495e-05,0.028883,1.62652,nan,nan,nan,11.6909482903
2018-04-03 16:23:56,39.1326,-40.3093,284.0,16.433,36.191,-0.00366103841637,9.80457e-05,0.028883,1.62652,nan,nan,nan,11.6621876084
2018-04-03 16:23:56,39.1326,-40.3093,286.0,16.406,36.185,-0.00366103842061,9.70938e-05,0.032281,1.64724,nan,nan,nan,11.6293191444
2018-04-03 16:23:56,39.1326,-40.3093,288.0,16.387,36.181,-0.00366103842406,9.86803e-05,0.03398,1.67832,nan,nan,nan,11.5783392731
2018-04-03 16:23:56,39.1326,-40.3093,290.0,16.354,36.174,-0.00366103843005,9.80457e-05,0.030582,1.63688,nan,nan,nan,11.5170842722
2018-04-03 16:23:56,39.1326,-40.3093,292.0,16.293,36.161,-0.0036610384392,9.8363e-05,0.030582,1.64724,nan,nan,nan,11.4888643341
2018-04-03 16:23:56,39.1326,-40.3093,294.0,16.245,36.152,-0.00366103844616,0.0001040744,0.025485,1.66796,nan,nan,nan,11.474974695
2018-04-03 16:23:56,39.1326,-40.3093,296.0,16.189,36.141,-0.00366103845461,9.77284e-05,0.028883,1.66796,nan,nan,nan,11.4772256268
2018-04-03 16:23:56,39.1326,-40.3093,298.0,16.153,36.134,-0.0036610384611,9.8363e-05,0.032281,1.68868,nan,nan,nan,11.4718243274
2018-04-03 16:23:56,39.1326,-40.3093,300.0,16.133,36.129,-0.00366103846479,9.80457e-05,0.028883,1.66796,nan,nan,nan,11.439782788
2018-04-03 16:23:56,39.1326,-40.3093,302.0,16.107,36.124,-0.00366103846877,0.0001018533,0.028883,1.68868,nan,nan,nan,11.3831644439
2018-04-03 16:23:56,39.1326,-40.3093,304.0,16.079,36.118,-0.00366103847325,9.74111e-05,0.028883,1.66796,nan,nan,nan,11.2911754902
2018-04-03 16:23:56,39.1326,-40.3093,306.0,16.064,36.113,-0.00366103847599,9.67765e-05,0.032281,1.7094,nan,nan,nan,11.1489660682
2018-04-03 16:23:56,39.1326,-40.3093,308.0,15.984,36.099,-0.00366103848827,9.55073e-05,0.027184,1.75084,nan,nan,nan,10.969556943
2018-04-03 16:23:56,39.1326,-40.3093,310.0,15.954,36.09,-0.00366103849367,9.80457e-05,0.030582,1.74048,nan,nan,nan,10.8418117825
2018-04-03 16:23:56,39.1326,-40.3093,312.0,15.903,36.08,-0.0036610385031,9.64592e-05,0.030582,1.78192,nan,nan,nan,10.7542153579
2018-04-03 16:23:56,39.1326,-40.3093,314.0,15.815,36.061,-0.0036610385159,9.42381e-05,0.025485,1.78192,nan,nan,nan,10.7024910873
2018-04-03 16:23:56,39.1326,-40.3093,316.0,15.775,36.051,-0.00366103852186,9.48727e-05,0.025485,1.80264,nan,nan,nan,10.6692066292
2018-04-03 16:23:56,39.1326,-40.3093,318.0,15.744,36.045,-0.00366103852636,9.8363e-05,0.023786,1.813,nan,nan,nan,10.6599646677
2018-04-03 16:23:56,39.1326,-40.3093,320.0,15.738,36.044,-0.00366103852728,9.42381e-05,0.023786,1.79228,nan,nan,nan,10.6695491143
2018-04-03 16:23:56,39.1326,-40.3093,322.0,15.734,36.043,-0.00366103852841,9.80457e-05,0.028883,1.80264,nan,nan,nan,10.6997411212
2018-04-03 16:23:56,39.1326,-40.3093,324.0,15.716,36.04,-0.00366103853191,9.55073e-05,0.027184,1.80264,nan,nan,nan,10.752486233
2018-04-03 16:23:56,39.1326,-40.3093,326.0,15.687,36.035,-0.0036610385365,9.77284e-05,0.025485,1.813,nan,nan,nan,10.8125149175
2018-04-03 16:23:56,39.1326,-40.3093,328.0,15.638,36.026,-0.0036610385448,9.61419e-05,0.025485,1.78192,nan,nan,nan,10.8775192699
2018-04-03 16:23:56,39.1326,-40.3093,330.0,15.59,36.016,-0.00366103855203,9.29689e-05,0.025485,1.77156,nan,nan,nan,10.8968339952
2018-04-03 16:23:56,39.1326,-40.3093,332.0,15.557,36.009,-0.00366103855747,9.58246e-05,0.028883,1.79228,nan,nan,nan,10.9218306992
2018-04-03 16:23:56,39.1326,-40.3093,334.0,15.505,36.0,-0.00366103856633,9.64592e-05,0.023786,1.79228,nan,nan,nan,10.9578665679
