datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:44:49,40.4379,-41.3821,0.3,17.654,36.471,-0.00366103821489,0.0001440542,0.518195,1.47112,0.002781206274,12.8,nan,12.6079839263
2018-03-18 07:44:49,40.4379,-41.3821,2.1,17.673,36.465,-0.00366103821511,0.00012692,0.533486,1.46076,0.002317671895,12.1,nan,12.6070529472
2018-03-18 07:44:49,40.4379,-41.3821,4.2,17.678,36.465,-0.00366103821465,0.0001275546,0.521593,1.47112,0.001854137516,10.1,nan,12.6056481841
2018-03-18 07:44:49,40.4379,-41.3821,6.0,17.68,36.465,-0.00366103821456,0.0001278719,0.538583,1.46076,0.002317671895,6.3,nan,12.6053604866
2018-03-18 07:44:49,40.4379,-41.3821,8.0,17.681,36.465,-0.00366103821426,0.0001262854,0.531787,1.48148,0.001854137516,6.1,nan,12.6056481841
2018-03-18 07:44:49,40.4379,-41.3821,9.9,17.683,36.464,-0.00366103821394,0.0001259681,0.528389,1.46076,0.002781206274,6.0,nan,12.6022640475
2018-03-18 07:44:49,40.4379,-41.3821,12.0,17.683,36.465,-0.00366103821393,0.0001278719,0.531787,1.47112,0.003244740653,3.2,1.71,12.6019256987
2018-03-18 07:44:49,40.4379,-41.3821,14.1,17.683,36.464,-0.00366103821402,0.0001272373,0.531787,1.48148,0.002781206274,2.5,1.21,12.6031099711
2018-03-18 07:44:49,40.4379,-41.3821,16.1,17.68,36.465,-0.00366103821444,0.0001259681,0.535185,1.47112,0.002317671895,4.2,1.86,12.5998958535
2018-03-18 07:44:49,40.4379,-41.3821,17.9,17.682,36.465,-0.00366103821413,0.0001281892,0.530088,1.46076,0.001854137516,4.5,2.19,12.6014181976
2018-03-18 07:44:49,40.4379,-41.3821,19.9,17.684,36.464,-0.0036610382137,0.0001281892,0.540282,1.46076,0.002781206274,2.2,1.26,12.5994391968
2018-03-18 07:44:49,40.4379,-41.3821,22.0,17.687,36.464,-0.00366103821343,0.0001246989,0.56067,1.47112,0.002317671895,2.7,1.14,12.59888109
2018-03-18 07:44:49,40.4379,-41.3821,24.0,17.687,36.464,-0.00366103821337,0.0001266027,0.570864,1.49184,0.002781206274,3.3,1.2,12.5954993112
2018-03-18 07:44:49,40.4379,-41.3821,26.0,17.688,36.465,-0.00366103821317,0.0001259681,0.536884,1.47112,0.001854137516,2.2,0.98,12.5932510804
2018-03-18 07:44:49,40.4379,-41.3821,28.0,17.687,36.464,-0.00366103821329,0.0001259681,0.555573,1.49184,0.003244740653,1.7,0.93,12.5938088635
2018-03-18 07:44:49,40.4379,-41.3821,30.0,17.689,36.464,-0.00366103821312,0.0001266027,0.569165,1.48148,0.002781206274,1.9,0.99,12.5949414309
2018-03-18 07:44:49,40.4379,-41.3821,32.0,17.689,36.465,-0.00366103821311,0.0001246989,0.562369,1.48148,0.002781206274,1.9,1.04,12.5949414309
2018-03-18 07:44:49,40.4379,-41.3821,34.0,17.689,36.465,-0.00366103821301,0.0001256508,0.54368,1.47112,0.003708275032,1.8,0.74,12.5942314478
2018-03-18 07:44:49,40.4379,-41.3821,36.0,17.689,36.465,-0.00366103821301,0.0001262854,0.536884,1.46076,0.002781206274,1.8,0.6,12.5921187103
2018-03-18 07:44:49,40.4379,-41.3821,38.0,17.689,36.465,-0.00366103821301,0.0001240643,0.555573,1.47112,0.002781206274,1.7,0.64,12.5904288515
2018-03-18 07:44:49,40.4379,-41.3821,40.0,17.69,36.465,-0.00366103821272,0.00012692,0.541981,1.48148,0.002317671895,1.8,0.53,12.5912737441
2018-03-18 07:44:49,40.4379,-41.3821,42.0,17.692,36.465,-0.00366103821251,0.0001262854,0.552175,1.46076,0.002781206274,1.6,0.4,12.5907667997
2018-03-18 07:44:49,40.4379,-41.3821,44.0,17.691,36.464,-0.00366103821267,0.00012692,0.545379,1.46076,0.003244740653,1.7,0.44,12.5914427315
2018-03-18 07:44:49,40.4379,-41.3821,46.0,17.694,36.465,-0.00366103821225,0.00012692,0.52669,1.49184,0.002781206274,1.7,0.25,12.5862054917
2018-03-18 07:44:49,40.4379,-41.3821,48.0,17.694,36.465,-0.00366103821219,0.0001253335,0.536884,1.47112,0.002781206274,1.7,0.24,12.5887392869
2018-03-18 07:44:49,40.4379,-41.3821,50.0,17.694,36.465,-0.00366103821222,0.00012692,0.535185,1.46076,0.003244740653,1.6,0.26,12.5874723066
2018-03-18 07:44:49,40.4379,-41.3821,52.1,17.694,36.465,-0.0036610382122,0.0001246989,0.558971,1.49184,0.003244740653,1.6,0.26,12.583334657
2018-03-18 07:44:49,40.4379,-41.3821,54.0,17.695,36.465,-0.00366103821206,0.0001348525,0.535185,1.46076,0.002317671895,1.6,0.23,12.5829969676
2018-03-18 07:44:49,40.4379,-41.3821,56.0,17.696,36.465,-0.00366103821197,0.0001243816,0.540282,1.47112,0.002781206274,1.6,0.24,12.5829969676
2018-03-18 07:44:49,40.4379,-41.3821,58.0,17.696,36.465,-0.00366103821196,0.0001259681,0.528389,1.4504,0.003244740653,1.7,0.23,12.5846855322
2018-03-18 07:44:49,40.4379,-41.3821,60.0,17.696,36.465,-0.00366103821188,0.0001266027,0.541981,1.4504,0.003708275032,1.6,0.19,12.5794519387
2018-03-18 07:44:49,40.4379,-41.3821,62.0,17.696,36.465,-0.00366103821188,0.0001256508,0.531787,1.49184,0.003244740653,1.6,0.14,12.5815619188
2018-03-18 07:44:49,40.4379,-41.3821,64.0,17.697,36.464,-0.0036610382117,0.0001256508,0.541981,1.46076,0.003708275032,1.6,0.08,12.5815619188
2018-03-18 07:44:49,40.4379,-41.3821,66.0,17.698,36.465,-0.00366103821164,0.0001243816,0.553874,1.49184,0.003244740653,1.6,0.24,12.5802958757
2018-03-18 07:44:49,40.4379,-41.3821,68.0,17.698,36.464,-0.00366103821157,0.0001256508,0.541981,1.47112,0.003244740653,1.6,0.07,12.5764987377
2018-03-18 07:44:49,40.4379,-41.3821,70.1,17.699,36.465,-0.00366103821152,0.0001250162,0.535185,1.48148,0.002781206274,1.7,0.08,12.578186171
2018-03-18 07:44:49,40.4379,-41.3821,72.1,17.699,36.465,-0.00366103821147,0.0001246989,0.541981,1.47112,0.002781206274,1.6,0.18,12.5752333555
2018-03-18 07:44:49,40.4379,-41.3821,74.0,17.699,36.463,-0.00366103821141,0.0001275546,0.548777,1.5022,0.002781206274,1.6,0.11,12.5743898591
2018-03-18 07:44:49,40.4379,-41.3821,76.0,17.699,36.464,-0.00366103821141,0.0001288238,0.530088,1.49184,0.003244740653,1.6,0.13,12.5756551312
2018-03-18 07:44:49,40.4379,-41.3821,78.0,17.7,36.465,-0.00366103821128,0.00012692,0.547078,1.47112,0.003244740653,1.7,0.1,12.5718598103
2018-03-18 07:44:49,40.4379,-41.3821,80.0,17.701,36.465,-0.0036610382112,0.0001240643,0.528389,1.48148,0.002781206274,1.6,0.09,12.5634310815
2018-03-18 07:44:49,40.4379,-41.3821,82.0,17.703,36.465,-0.00366103821093,0.0001253335,0.519894,1.48148,0.002317671895,1.6,0.09,12.5634310815
2018-03-18 07:44:49,40.4379,-41.3821,84.0,17.703,36.465,-0.00366103821083,0.0001218432,0.52669,1.47112,0.002781206274,1.6,0.11,12.5579563377
2018-03-18 07:44:49,40.4379,-41.3821,86.0,17.704,36.465,-0.00366103821083,0.0001243816,2.34462,1.47112,0.002317671895,1.6,0.14,12.5589331421
2018-03-18 07:44:49,40.4379,-41.3821,88.0,17.704,36.465,-0.00366103821073,0.0001234297,0.521593,1.47112,0.002317671895,1.6,0.14,12.5537471014
2018-03-18 07:44:49,40.4379,-41.3821,90.0,17.704,36.466,-0.0036610382107,0.0001221605,0.511399,1.46076,0.002317671895,1.6,0.14,12.5538817686
2018-03-18 07:44:49,40.4379,-41.3821,92.0,17.706,36.466,-0.00366103821051,0.0001231124,0.501205,1.47112,0.002781206274,1.5,0.15,12.5508017244
2018-03-18 07:44:49,40.4379,-41.3821,94.0,17.706,36.466,-0.00366103821053,0.0001275546,0.508001,1.5022,0.002317671895,1.6,0.13,12.5460405247
2018-03-18 07:44:49,40.4379,-41.3821,96.0,17.705,36.466,-0.0036610382106,0.0001358044,0.66261,1.49184,0.002317671895,1.6,0.11,12.5423912969
2018-03-18 07:44:49,40.4379,-41.3821,98.0,17.705,36.466,-0.00366103821054,0.0001224778,0.508001,1.48148,0.002781206274,1.5,0.12,12.5398695934
2018-03-18 07:44:49,40.4379,-41.3821,100.0,17.706,36.466,-0.0036610382105,0.0001224778,0.508001,1.46076,0.003244740653,1.6,0.09,12.5398695934
2018-03-18 07:44:49,40.4379,-41.3821,102.0,17.705,36.466,-0.0036610382106,0.0001221605,0.497807,1.4504,0.002781206274,1.5,0.07,12.541130363
2018-03-18 07:44:49,40.4379,-41.3821,104.0,17.705,36.466,-0.00366103821056,0.0001221605,0.485914,1.51256,0.003708275032,1.6,0.07,12.5314686598
2018-03-18 07:44:49,40.4379,-41.3821,106.0,17.706,36.466,-0.00366103821043,0.0001234297,0.474021,1.47112,0.003708275032,1.6,0.16,12.5314686598
2018-03-18 07:44:49,40.4379,-41.3821,108.0,17.707,36.466,-0.00366103821034,0.0001221605,0.480817,1.48148,0.002781206274,1.6,0.14,12.5320228966
2018-03-18 07:44:49,40.4379,-41.3821,110.0,17.707,36.466,-0.00366103821036,0.0001250162,0.497807,1.47112,0.002317671895,1.6,0.09,12.5310488047
2018-03-18 07:44:49,40.4379,-41.3821,112.0,17.708,36.466,-0.00366103821023,0.0001243816,0.47572,1.48148,0.002781206274,1.6,0.08,12.5370628699
2018-03-18 07:44:49,40.4379,-41.3821,114.0,17.707,36.466,-0.00366103821034,0.0001224778,0.485914,1.49184,0.002781206274,1.6,0.1,12.5325939616
2018-03-18 07:44:49,40.4379,-41.3821,116.0,17.707,36.466,-0.00366103821041,0.0001243816,0.489312,1.49184,0.002317671895,1.5,0.1,12.5314686598
2018-03-18 07:44:49,40.4379,-41.3821,118.0,17.707,36.466,-0.00366103821032,0.0001221605,0.484215,1.46076,0.002317671895,1.6,0.11,12.530343489
2018-03-18 07:44:49,40.4379,-41.3821,120.0,17.706,36.465,-0.00366103821051,0.0001243816,0.489312,1.4504,0.002781206274,1.6,0.1,12.5365083443
2018-03-18 07:44:49,40.4379,-41.3821,122.0,17.707,36.465,-0.00366103821034,0.0001227951,0.489312,1.48148,0.002317671895,1.6,0.09,12.5286811628
2018-03-18 07:44:49,40.4379,-41.3821,124.0,17.708,36.465,-0.00366103821024,0.0001227951,0.497807,1.48148,0.002781206274,1.6,0.11,12.5230750187
2018-03-18 07:44:49,40.4379,-41.3821,126.0,17.708,36.465,-0.00366103821037,0.0001243816,0.497807,1.48148,0.002317671895,1.6,0.13,12.5264316007
2018-03-18 07:44:49,40.4379,-41.3821,128.0,17.703,36.465,-0.00366103821094,0.0001218432,0.479118,1.44004,0.002317671895,1.6,0.11,12.5253070159
2018-03-18 07:44:49,40.4379,-41.3821,130.0,17.705,36.464,-0.00366103821073,0.0001259681,0.497807,1.47112,0.002317671895,1.6,0.08,12.5289498022
2018-03-18 07:44:49,40.4379,-41.3821,132.0,17.706,36.465,-0.00366103821056,0.0001234297,0.489312,1.48148,0.002781206274,1.5,0.07,12.5275563163
2018-03-18 07:44:49,40.4379,-41.3821,134.0,17.706,36.465,-0.0036610382105,0.0001227951,0.501205,1.49184,0.002317671895,1.6,0.08,12.5258776843
2018-03-18 07:44:49,40.4379,-41.3821,136.0,17.706,36.465,-0.00366103821051,0.0001313622,0.489312,1.49184,0.002781206274,1.6,0.07,12.5241993438
2018-03-18 07:44:49,40.4379,-41.3821,138.0,17.707,36.465,-0.0036610382104,0.000123747,0.491011,1.47112,0.002317671895,1.5,0.09,12.5241993438
2018-03-18 07:44:49,40.4379,-41.3821,140.0,17.705,36.464,-0.00366103821067,0.0001227951,0.496108,1.48148,0.002781206274,1.6,0.09,12.5213971648
2018-03-18 07:44:49,40.4379,-41.3821,142.0,17.703,36.464,-0.00366103821108,0.0001253335,0.494409,1.53328,0.002317671895,1.6,0.07,12.514688661
2018-03-18 07:44:49,40.4379,-41.3821,144.0,17.703,36.464,-0.00366103821102,0.0001234297,0.487613,1.49184,0.002317671895,1.6,0.1,12.514688661
2018-03-18 07:44:49,40.4379,-41.3821,146.0,17.701,36.464,-0.00366103821128,0.0001272373,0.485914,1.51256,0.002317671895,1.7,0.06,12.5169354909
2018-03-18 07:44:49,40.4379,-41.3821,148.0,17.704,36.464,-0.00366103821088,0.0001253335,0.499506,1.48148,0.002781206274,1.7,0.06,12.5197196021
2018-03-18 07:44:49,40.4379,-41.3821,150.0,17.705,36.464,-0.00366103821089,0.0001243816,0.489312,1.5022,0.002781206274,1.7,0.1,12.505890814
2018-03-18 07:44:49,40.4379,-41.3821,152.0,17.699,36.463,-0.00366103821195,0.0001224778,0.487613,1.5022,0.003244740653,1.6,0.13,12.4984900751
2018-03-18 07:44:49,40.4379,-41.3821,154.0,17.694,36.463,-0.00366103821252,0.0001221605,0.463827,1.48148,0.002317671895,1.7,0.07,12.4951431883
2018-03-18 07:44:49,40.4379,-41.3821,156.0,17.696,36.463,-0.00366103821234,0.0001218432,0.462128,1.47112,0.002781206274,1.6,0.08,12.5001639538
2018-03-18 07:44:49,40.4379,-41.3821,158.0,17.698,36.463,-0.00366103821188,0.0001243816,0.470623,1.47112,0.003244740653,1.6,0.16,12.4973854741
2018-03-18 07:44:49,40.4379,-41.3821,160.0,17.7,36.463,-0.00366103821162,0.0001234297,0.477419,1.48148,0.002781206274,1.6,0.09,12.487065241
2018-03-18 07:44:49,40.4379,-41.3821,162.1,17.694,36.463,-0.00366103821252,0.0001227951,0.462128,1.48148,0.002317671895,1.6,0.09,12.4841401173
2018-03-18 07:44:49,40.4379,-41.3821,164.0,17.699,36.463,-0.00366103821184,0.0001224778,0.472322,1.48148,0.002317671895,1.6,0.05,12.4812158805
2018-03-18 07:44:49,40.4379,-41.3821,166.0,17.694,36.463,-0.00366103821294,0.0001234297,0.468924,1.46076,0.002781206274,1.6,0.08,12.4620215068
2018-03-18 07:44:49,40.4379,-41.3821,168.0,17.685,36.462,-0.00366103821383,0.0001215259,0.438342,1.48148,0.003244740653,1.6,0.17,12.4456447584
2018-03-18 07:44:49,40.4379,-41.3821,170.0,17.68,36.462,-0.00366103821506,0.0001199394,0.409459,1.49184,0.003244740653,1.4,0.2,12.4109675727
2018-03-18 07:44:49,40.4379,-41.3821,172.0,17.648,36.462,-0.00366103821963,0.0001145453,0.27184,1.49184,0.002317671895,1.5,0.11,12.3851284435
2018-03-18 07:44:49,40.4379,-41.3821,174.0,17.63,36.462,-0.00366103822251,0.0001113723,0.231064,1.5022,0.002781206274,1.6,0.1,12.3779026377
2018-03-18 07:44:49,40.4379,-41.3821,176.0,17.63,36.462,-0.00366103822226,0.0001126415,0.234462,1.5022,0.002781206274,1.6,0.06,12.3821514794
2018-03-18 07:44:49,40.4379,-41.3821,178.0,17.633,36.465,-0.003661038222,0.000114228,0.225967,1.49184,0.003244740653,1.6,0.07,12.3861209704
2018-03-18 07:44:49,40.4379,-41.3821,180.0,17.632,36.466,-0.003661038222,0.000111055,0.227666,1.49184,0.003244740653,1.6,0.06,12.3857901167
2018-03-18 07:44:49,40.4379,-41.3821,182.0,17.634,36.467,-0.00366103822192,0.0001113723,0.225967,1.48148,0.002781206274,1.6,0.06,12.3937337572
2018-03-18 07:44:49,40.4379,-41.3821,184.0,17.643,36.471,-0.0036610382204,0.0001116896,0.222569,1.48148,0.003244740653,1.6,0.05,12.3990331744
2018-03-18 07:44:49,40.4379,-41.3821,186.0,17.644,36.471,-0.00366103822036,0.0001129588,0.227666,1.48148,0.002781206274,1.6,0.04,12.4006898426
2018-03-18 07:44:49,40.4379,-41.3821,188.0,17.644,36.471,-0.00366103822035,0.0001158145,0.231064,1.48148,0.002781206274,1.6,0.06,12.3957206956
2018-03-18 07:44:49,40.4379,-41.3821,190.0,17.644,36.471,-0.0036610382203,0.000111055,0.232763,1.49184,0.002781206274,1.6,0.06,12.394727175
2018-03-18 07:44:49,40.4379,-41.3821,192.0,17.644,36.471,-0.00366103822032,0.0001120069,0.225967,1.5022,0.003244740653,1.6,0.05,12.394064885
2018-03-18 07:44:49,40.4379,-41.3821,194.0,17.643,36.471,-0.00366103822054,0.000111055,0.225967,1.49184,0.002781206274,1.6,0.07,12.388520001
2018-03-18 07:44:49,40.4379,-41.3821,196.0,17.643,36.471,-0.00366103822043,0.000120574,0.229365,1.49184,0.003244740653,1.6,0.04,12.3871135999
2018-03-18 07:44:49,40.4379,-41.3821,198.0,17.644,36.471,-0.00366103822042,0.0001120069,0.229365,1.51256,0.002781206274,1.6,0.05,12.3907541209
2018-03-18 07:44:49,40.4379,-41.3821,200.0,17.643,36.471,-0.00366103822055,0.0001139107,0.231064,1.48148,0.001854137516,1.6,0.08,12.3893473922
2018-03-18 07:44:49,40.4379,-41.3821,202.0,17.642,36.471,-0.00366103822083,0.0001123242,0.22087,1.48148,0.001854137516,1.6,0.05,12.3881063322
2018-03-18 07:44:49,40.4379,-41.3821,204.0,17.641,36.47,-0.003661038221,0.0001123242,0.229365,1.5022,0.002317671895,1.6,0.07,12.388520001
2018-03-18 07:44:49,40.4379,-41.3821,206.0,17.638,36.47,-0.00366103822133,0.0001135934,0.224268,1.5022,0.002781206274,1.6,0.05,12.3768613802
2018-03-18 07:44:49,40.4379,-41.3821,208.0,17.632,36.468,-0.00366103822249,0.0001113723,0.215773,1.5022,0.002781206274,1.6,0.07,12.3811593634
2018-03-18 07:44:49,40.4379,-41.3821,210.0,17.623,36.466,-0.00366103822363,0.0001120069,0.215773,1.5022,0.002781206274,1.6,0.05,12.3798367017
2018-03-18 07:44:49,40.4379,-41.3821,212.0,17.611,36.462,-0.00366103822558,0.0001097858,0.208977,1.49184,0.002317671895,1.6,0.05,12.3728957212
2018-03-18 07:44:49,40.4379,-41.3821,214.0,17.595,36.458,-0.00366103822797,0.0001126415,0.197084,1.46076,0.002781206274,1.6,0.06,12.3689317028
2018-03-18 07:44:49,40.4379,-41.3821,216.0,17.596,36.459,-0.00366103822776,0.0001081993,0.188589,1.5022,0.002317671895,1.6,0.06,12.3703354384
2018-03-18 07:44:49,40.4379,-41.3821,218.0,17.598,36.46,-0.00366103822742,0.000111055,0.188589,1.49184,0.003244740653,1.6,0.07,12.369261975
2018-03-18 07:44:49,40.4379,-41.3821,220.0,17.6,36.461,-0.00366103822718,0.0001104204,0.195385,1.49184,0.002317671895,1.6,0.07,12.3686840061
2018-03-18 07:44:49,40.4379,-41.3821,222.0,17.603,36.462,-0.00366103822662,0.0001097858,0.18689,1.49184,0.003708275032,1.6,0.05,12.3748783455
2018-03-18 07:44:49,40.4379,-41.3821,224.0,17.606,36.463,-0.00366103822626,0.0001104204,0.195385,1.49184,0.002781206274,1.6,0.07,12.3736391572
2018-03-18 07:44:49,40.4379,-41.3821,226.0,17.607,36.463,-0.00366103822618,0.0001091512,0.193686,1.51256,0.002781206274,1.6,0.07,12.3732261301
2018-03-18 07:44:49,40.4379,-41.3821,228.0,17.608,36.464,-0.00366103822591,0.0001094685,0.191987,1.46076,0.002317671895,1.6,0.05,12.3695922586
2018-03-18 07:44:49,40.4379,-41.3821,230.0,17.608,36.464,-0.00366103822597,0.0001101031,0.191987,1.49184,0.001854137516,1.6,0.06,12.3695096866
2018-03-18 07:44:49,40.4379,-41.3821,232.0,17.608,36.464,-0.00366103822591,0.0001097858,0.191987,1.5022,0.002317671895,1.6,0.08,12.3686840061
2018-03-18 07:44:49,40.4379,-41.3821,234.0,17.609,36.464,-0.00366103822591,0.0001088339,0.18689,1.51256,0.002781206274,1.6,0.07,12.3646391997
2018-03-18 07:44:49,40.4379,-41.3821,236.0,17.608,36.464,-0.00366103822587,0.0001126415,0.188589,1.49184,0.003244740653,1.6,0.08,12.3690968374
2018-03-18 07:44:49,40.4379,-41.3821,238.0,17.609,36.464,-0.00366103822585,0.0001075647,0.188589,1.5022,0.002781206274,1.6,0.05,12.3703354384
2018-03-18 07:44:49,40.4379,-41.3821,240.0,17.609,36.464,-0.0036610382258,0.0001107377,0.188589,1.49184,0.003244740653,1.6,0.06,12.3633188165
2018-03-18 07:44:49,40.4379,-41.3821,242.0,17.609,36.464,-0.00366103822577,0.000111055,0.193686,1.49184,0.003244740653,1.6,0.05,12.3641440347
2018-03-18 07:44:49,40.4379,-41.3821,244.0,17.61,36.464,-0.00366103822575,0.0001091512,0.18689,1.46076,0.003244740653,1.6,0.02,12.3600186548
2018-03-18 07:44:49,40.4379,-41.3821,246.0,17.61,36.464,-0.00366103822568,0.0001081993,0.195385,1.47112,nan,nan,nan,12.3620811226
2018-03-18 07:44:49,40.4379,-41.3821,248.0,17.611,36.464,-0.00366103822563,0.0001088339,0.185191,1.49184,nan,nan,nan,12.3641440347
2018-03-18 07:44:49,40.4379,-41.3821,250.0,17.611,36.464,-0.00366103822566,0.0001094685,0.190288,1.52292,nan,nan,nan,12.3612560822
2018-03-18 07:44:49,40.4379,-41.3821,252.0,17.611,36.464,-0.00366103822571,0.0001107377,0.197084,1.48148,nan,nan,nan,12.3616685935
2018-03-18 07:44:49,40.4379,-41.3821,254.0,17.61,36.464,-0.00366103822574,0.0001081993,0.191987,1.49184,nan,nan,nan,12.3633188165
2018-03-18 07:44:49,40.4379,-41.3821,256.0,17.61,36.464,-0.00366103822589,0.0001097858,0.188589,1.5022,nan,nan,nan,12.3587813873
2018-03-18 07:44:49,40.4379,-41.3821,258.0,17.608,36.464,-0.00366103822615,0.0001081993,0.185191,1.52292,nan,nan,nan,12.359028828
2018-03-18 07:44:49,40.4379,-41.3821,260.0,17.607,36.463,-0.00366103822656,0.0001088339,0.185191,1.51256,nan,nan,nan,12.3567196302
2018-03-18 07:44:49,40.4379,-41.3821,262.0,17.604,36.463,-0.00366103822696,0.0001094685,0.180094,1.49184,nan,nan,nan,12.3587813873
2018-03-18 07:44:49,40.4379,-41.3821,264.0,17.6,36.462,-0.00366103822768,0.0001094685,0.181793,1.5022,nan,nan,nan,12.3513611389
2018-03-18 07:44:49,40.4379,-41.3821,266.0,17.585,36.46,-0.00366103822996,0.0001097858,0.178395,1.52292,nan,nan,nan,12.3534217421
2018-03-18 07:44:49,40.4379,-41.3821,268.0,17.578,36.458,-0.00366103823087,0.0001101031,0.180094,1.5022,nan,nan,nan,12.353833916
2018-03-18 07:44:49,40.4379,-41.3821,270.0,17.577,36.458,-0.00366103823103,0.0001101031,0.176696,1.5022,nan,nan,nan,12.3480650965
2018-03-18 07:44:49,40.4379,-41.3821,272.0,17.577,36.458,-0.00366103823101,0.0001104204,0.178395,1.51256,nan,nan,nan,12.3517732241
2018-03-18 07:44:49,40.4379,-41.3821,274.0,17.576,36.457,-0.00366103823116,0.0001091512,0.171599,1.47112,nan,nan,nan,12.3443584055
2018-03-18 07:44:49,40.4379,-41.3821,276.0,17.57,36.456,-0.00366103823227,0.0001062955,0.1699,1.49184,nan,nan,nan,12.3443584055
2018-03-18 07:44:49,40.4379,-41.3821,278.0,17.565,36.454,-0.00366103823294,0.0001091512,0.166502,1.52292,nan,nan,nan,12.3455938096
2018-03-18 07:44:49,40.4379,-41.3821,280.0,17.561,36.454,-0.00366103823341,0.000107882,0.166502,1.5022,nan,nan,nan,12.3414764163
2018-03-18 07:44:49,40.4379,-41.3821,282.0,17.561,36.454,-0.00366103823341,0.0001088339,0.166502,1.51256,nan,nan,nan,12.3374924673
2018-03-18 07:44:49,40.4379,-41.3821,284.0,17.558,36.453,-0.00366103823388,0.000107882,0.174997,1.5022,nan,nan,nan,12.3381837774
2018-03-18 07:44:49,40.4379,-41.3821,286.0,17.558,36.453,-0.00366103823387,0.0001101031,0.173298,1.49184,nan,nan,nan,12.343123161
2018-03-18 07:44:49,40.4379,-41.3821,288.0,17.558,36.452,-0.00366103823396,0.0001097858,0.181793,1.51256,nan,nan,nan,12.3410647745
2018-03-18 07:44:49,40.4379,-41.3821,290.0,17.558,36.452,-0.00366103823397,0.0001116896,0.183492,1.48148,nan,nan,nan,12.3385952953
2018-03-18 07:44:49,40.4379,-41.3821,292.0,17.558,36.452,-0.00366103823392,0.0001072474,0.185191,1.49184,nan,nan,nan,12.3353036481
2018-03-18 07:44:49,40.4379,-41.3821,294.0,17.559,36.453,-0.00366103823384,0.0001088339,0.178395,1.5022,nan,nan,nan,12.3347606352
2018-03-18 07:44:49,40.4379,-41.3821,296.0,17.56,36.453,-0.00366103823364,0.0001081993,0.193686,1.5022,nan,nan,nan,12.3307794829
2018-03-18 07:44:49,40.4379,-41.3821,298.0,17.561,36.453,-0.00366103823359,0.0001081993,0.190288,1.46076,nan,nan,nan,12.3340695725
2018-03-18 07:44:49,40.4379,-41.3821,300.0,17.56,36.453,-0.00366103823364,0.0001069301,0.18689,1.49184,nan,nan,nan,12.3340695725
2018-03-18 07:44:49,40.4379,-41.3821,302.0,17.559,36.453,-0.00366103823377,0.0001094685,0.181793,1.47112,nan,nan,nan,12.3298255687
2018-03-18 07:44:49,40.4379,-41.3821,304.0,17.56,36.453,-0.00366103823376,0.0001075647,0.185191,1.48148,nan,nan,nan,12.3336582494
2018-03-18 07:44:49,40.4379,-41.3821,306.0,17.559,36.453,-0.00366103823381,0.0001126415,0.205579,1.5022,nan,nan,nan,12.3281811125
2018-03-18 07:44:49,40.4379,-41.3821,308.0,17.558,36.452,-0.00366103823398,0.0001101031,0.181793,1.51256,nan,nan,nan,12.3254355015
2018-03-18 07:44:49,40.4379,-41.3821,310.0,17.558,36.452,-0.00366103823397,0.0001069301,0.18689,1.51256,nan,nan,nan,12.3279015831
2018-03-18 07:44:49,40.4379,-41.3821,312.0,17.558,36.452,-0.00366103823397,0.0001072474,0.185191,1.49184,nan,nan,nan,12.3259779849
2018-03-18 07:44:49,40.4379,-41.3821,314.0,17.559,36.452,-0.00366103823399,0.0001101031,0.18689,1.52292,nan,nan,nan,12.3274905253
2018-03-18 07:44:49,40.4379,-41.3821,316.0,17.559,36.452,-0.00366103823389,0.0001069301,0.180094,1.49184,nan,nan,nan,12.3243341906
2018-03-18 07:44:49,40.4379,-41.3821,318.0,17.559,36.452,-0.00366103823399,0.0001107377,0.191987,1.5022,nan,nan,nan,12.326257458
2018-03-18 07:44:49,40.4379,-41.3821,320.0,17.558,36.452,-0.00366103823413,0.0001094685,0.183492,1.5022,nan,nan,nan,12.3205052469
2018-03-18 07:44:49,40.4379,-41.3821,321.9,17.556,36.451,-0.00366103823444,0.0001085166,0.171599,1.5022,nan,nan,nan,12.321737572
2018-03-18 07:44:49,40.4379,-41.3821,324.0,17.555,36.451,-0.00366103823454,0.0001158145,0.171599,1.5022,nan,nan,nan,12.3237918006
2018-03-18 07:44:49,40.4379,-41.3821,326.0,17.555,36.451,-0.00366103823462,0.0001081993,0.171599,1.48148,nan,nan,nan,12.3209160043
2018-03-18 07:44:49,40.4379,-41.3821,328.0,17.555,36.451,-0.00366103823457,0.0001072474,0.173298,1.47112,nan,nan,nan,12.3237918006
2018-03-18 07:44:49,40.4379,-41.3821,330.0,17.556,36.452,-0.00366103823446,0.0001053436,0.176696,1.51256,nan,nan,nan,12.3205052469
2018-03-18 07:44:49,40.4379,-41.3821,332.0,17.557,36.452,-0.00366103823445,0.0001088339,0.178395,1.5022,nan,nan,nan,12.3221483824
2018-03-18 07:44:49,40.4379,-41.3821,334.0,17.556,36.451,-0.00366103823452,0.0001059782,0.174997,1.47112,nan,nan,nan,12.3183203145
2018-03-18 07:44:49,40.4379,-41.3821,336.0,17.556,36.451,-0.00366103823463,0.0001069301,0.176696,1.49184,nan,nan,nan,12.3183203145
