datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 08:02:05,43.8461,-41.9858,0.6,17.734,36.031,-0.00366103820212,0.0001688036,0.864791,1.58508,0.006489481306,9.1,nan,13.1080061567
2017-12-16 08:02:05,43.8461,-41.9858,2.0,17.742,36.033,-0.00366103820245,0.0001694382,0.8495,1.57472,0.006489481306,7.0,nan,13.1069020425
2017-12-16 08:02:05,43.8461,-41.9858,4.0,17.759,36.038,-0.00366103820184,0.0001716593,0.888577,1.57472,0.006025946927,5.3,nan,13.1064034503
2017-12-16 08:02:05,43.8461,-41.9858,6.0,17.769,36.041,-0.00366103820006,0.0001691209,0.857995,1.58508,0.006489481306,4.8,2.23,13.1070623096
2017-12-16 08:02:05,43.8461,-41.9858,8.0,17.779,36.044,-0.00366103819856,0.0001691209,0.871587,1.59544,0.006025946927,4.0,2.01,13.1095913082
2017-12-16 08:02:05,43.8461,-41.9858,10.0,17.787,36.046,-0.00366103819736,0.0001662652,0.893674,1.57472,0.005562412548,3.2,1.4,13.105904883
2017-12-16 08:02:05,43.8461,-41.9858,12.0,17.79,36.047,-0.00366103819694,0.0001688036,0.863092,1.56436,0.006025946927,3.3,1.43,13.1060295225
2017-12-16 08:02:05,43.8461,-41.9858,14.0,17.791,36.047,-0.00366103819664,0.0001678517,0.893674,1.58508,0.006025946927,2.9,1.41,13.1061185516
2017-12-16 08:02:05,43.8461,-41.9858,16.0,17.8,36.05,-0.00366103819532,0.0001684863,0.890276,1.58508,0.006025946927,2.7,1.6,13.1000129907
2017-12-16 08:02:05,43.8461,-41.9858,18.0,17.81,36.056,-0.00366103819392,0.0001653133,0.910664,1.57472,0.006953015685,2.1,0.89,13.0982692303
2017-12-16 08:02:05,43.8461,-41.9858,20.0,17.812,36.058,-0.00366103819355,0.0001700728,0.914062,1.58508,0.006953015685,1.9,0.92,13.0984649434
2017-12-16 08:02:05,43.8461,-41.9858,22.0,17.814,36.059,-0.00366103819332,0.0001729285,0.919159,1.57472,0.006489481306,1.8,0.75,13.0949071239
2017-12-16 08:02:05,43.8461,-41.9858,24.0,17.816,36.061,-0.00366103819298,0.0001672171,0.922557,1.58508,0.006953015685,1.9,0.75,13.0846321498
2017-12-16 08:02:05,43.8461,-41.9858,26.0,17.82,36.069,-0.00366103819252,0.0001646787,0.910664,1.57472,0.006953015685,1.8,0.74,13.0726994505
2017-12-16 08:02:05,43.8461,-41.9858,28.0,17.818,36.078,-0.00366103819296,0.0001668998,0.873286,1.56436,0.006489481306,1.8,0.45,13.0456729242
2017-12-16 08:02:05,43.8461,-41.9858,30.0,17.802,36.106,-0.00366103819542,0.0001589673,0.864791,1.57472,0.006953015685,1.7,0.56,13.0252700371
2017-12-16 08:02:05,43.8461,-41.9858,32.0,17.797,36.109,-0.00366103819592,0.0001561116,0.851199,1.59544,0.007416550064,1.8,0.51,13.0151901346
2017-12-16 08:02:05,43.8461,-41.9858,34.0,17.797,36.111,-0.00366103819596,0.0001526213,0.842704,1.58508,0.006953015685,1.7,0.39,12.9927193199
2017-12-16 08:02:05,43.8461,-41.9858,36.0,17.797,36.116,-0.00366103819603,0.0001580154,0.805326,1.57472,0.006953015685,1.7,0.26,12.9669099033
2017-12-16 08:02:05,43.8461,-41.9858,38.0,17.792,36.134,-0.00366103819677,0.0001484964,0.774744,1.58508,0.006953015685,1.7,0.31,12.9381032477
2017-12-16 08:02:05,43.8461,-41.9858,40.0,17.791,36.144,-0.003661038197,0.0001481791,0.742463,1.59544,0.006953015685,1.6,0.18,12.9133786094
2017-12-16 08:02:05,43.8461,-41.9858,42.0,17.79,36.153,-0.00366103819703,0.0001469099,0.688095,1.56436,0.007880084443,1.6,0.2,12.8954247379
2017-12-16 08:02:05,43.8461,-41.9858,44.0,17.791,36.156,-0.00366103819703,0.0001440542,0.637125,1.57472,0.006953015685,1.7,0.22,12.8675728435
2017-12-16 08:02:05,43.8461,-41.9858,46.0,17.788,36.175,-0.0036610381974,0.0001484964,0.557272,1.59544,0.007416550064,1.7,0.18,12.8397301049
2017-12-16 08:02:05,43.8461,-41.9858,48.0,17.788,36.186,-0.00366103819739,0.0001408812,0.518195,1.57472,0.006489481306,1.7,0.18,12.8163572776
2017-12-16 08:02:05,43.8461,-41.9858,50.0,17.792,36.193,-0.00366103819685,0.0001383428,0.482516,1.59544,0.006953015685,1.7,0.27,12.7939025292
2017-12-16 08:02:05,43.8461,-41.9858,52.0,17.792,36.207,-0.00366103819684,0.0001358044,0.455332,1.58508,0.007416550064,1.7,0.13,12.7583049521
2017-12-16 08:02:05,43.8461,-41.9858,54.0,17.788,36.22,-0.00366103819749,0.0001351698,0.434944,1.58508,0.006953015685,1.6,0.14,12.7414211371
2017-12-16 08:02:05,43.8461,-41.9858,56.0,17.784,36.226,-0.00366103819812,0.0001370736,0.40776,1.57472,0.006489481306,1.6,0.18,12.7305471087
2017-12-16 08:02:05,43.8461,-41.9858,58.0,17.782,36.228,-0.00366103819851,0.0001313622,0.400964,1.59544,0.006953015685,1.6,0.14,12.7288330655
2017-12-16 08:02:05,43.8461,-41.9858,60.0,17.781,36.229,-0.00366103819869,0.0001335833,0.404362,1.58508,0.007416550064,1.6,0.13,12.7214147239
2017-12-16 08:02:05,43.8461,-41.9858,62.0,17.78,36.23,-0.00366103819885,0.0001335833,0.414556,1.6058,0.006489481306,1.6,0.11,12.7176991034
2017-12-16 08:02:05,43.8461,-41.9858,64.0,17.777,36.232,-0.00366103819924,0.000133266,0.40776,1.57472,0.006953015685,1.6,0.07,12.7049876469
2017-12-16 08:02:05,43.8461,-41.9858,66.0,17.775,36.235,-0.00366103819963,0.0001361217,0.417954,1.59544,0.007416550064,1.7,0.06,12.6963232329
2017-12-16 08:02:05,43.8461,-41.9858,68.0,17.774,36.237,-0.00366103819969,0.0001358044,0.416255,1.6058,0.006953015685,1.7,0.06,12.6880761164
2017-12-16 08:02:05,43.8461,-41.9858,70.0,17.772,36.245,-0.00366103820017,0.0001323141,0.375479,1.59544,0.006953015685,1.7,0.07,12.6679060634
2017-12-16 08:02:05,43.8461,-41.9858,72.0,17.767,36.249,-0.00366103820088,0.0001291411,0.351693,1.57472,0.006489481306,1.6,0.07,12.6605168513
2017-12-16 08:02:05,43.8461,-41.9858,74.0,17.762,36.251,-0.00366103820178,0.0001335833,0.3398,1.57472,0.006953015685,1.6,0.05,12.6449905424
2017-12-16 08:02:05,43.8461,-41.9858,76.0,17.755,36.256,-0.00366103820264,0.00012692,0.307519,1.59544,0.006025946927,1.6,0.06,12.631745598
2017-12-16 08:02:05,43.8461,-41.9858,78.0,17.752,36.258,-0.00366103820316,0.0001266027,0.293927,1.57472,0.006489481306,1.6,0.03,12.635309771
2017-12-16 08:02:05,43.8461,-41.9858,80.0,17.751,36.258,-0.00366103820337,0.0001278719,0.295626,1.6058,0.006489481306,1.6,0.05,12.631745598
2017-12-16 08:02:05,43.8461,-41.9858,82.0,17.748,36.259,-0.00366103820386,0.00012692,0.290529,1.6058,0.006489481306,1.6,0.06,12.6288103794
2017-12-16 08:02:05,43.8461,-41.9858,84.0,17.744,36.26,-0.0036610382044,0.0001278719,0.28883,1.61616,0.006489481306,1.6,0.07,12.6290309142
2017-12-16 08:02:05,43.8461,-41.9858,86.0,17.737,36.263,-0.00366103820537,0.0001259681,0.287131,1.6058,0.006025946927,1.7,0.06,12.6198744483
2017-12-16 08:02:05,43.8461,-41.9858,88.0,17.736,36.266,-0.00366103820551,0.000123747,0.280335,1.6058,0.006489481306,1.7,0.07,12.6163836979
2017-12-16 08:02:05,43.8461,-41.9858,90.0,17.746,36.273,-0.00366103820408,0.0001297757,0.27184,1.57472,0.006025946927,1.7,0.07,12.611065257
2017-12-16 08:02:05,43.8461,-41.9858,92.0,17.751,36.276,-0.00366103820343,0.0001253335,0.265044,1.57472,0.006025946927,1.7,0.07,12.6135547379
2017-12-16 08:02:05,43.8461,-41.9858,94.0,17.749,36.276,-0.00366103820378,0.0001262854,0.265044,1.6058,0.006025946927,1.7,0.07,12.6154688543
2017-12-16 08:02:05,43.8461,-41.9858,96.0,17.748,36.276,-0.00366103820394,0.0001262854,0.266743,1.59544,0.006025946927,1.7,0.07,12.6146726715
2017-12-16 08:02:05,43.8461,-41.9858,98.0,17.746,36.276,-0.0036610382043,0.0001256508,0.266743,1.58508,0.006953015685,1.7,0.05,12.6208914076
2017-12-16 08:02:05,43.8461,-41.9858,100.0,17.745,36.275,-0.00366103820437,0.0001281892,0.275238,1.56436,0.006489481306,1.6,0.08,12.6228747842
2017-12-16 08:02:05,43.8461,-41.9858,102.0,17.744,36.275,-0.00366103820455,0.0001259681,0.265044,1.59544,0.006489481306,1.7,0.07,12.6283523616
2017-12-16 08:02:05,43.8461,-41.9858,104.0,17.736,36.273,-0.00366103820584,0.0001243816,0.261646,1.57472,0.006953015685,1.7,0.06,12.6375677562
2017-12-16 08:02:05,43.8461,-41.9858,106.0,17.729,36.273,-0.00366103820684,0.0001231124,0.263345,1.56436,0.006489481306,1.7,0.06,12.639214888
2017-12-16 08:02:05,43.8461,-41.9858,108.0,17.729,36.273,-0.00366103820696,0.0001259681,0.256549,1.58508,0.006489481306,1.7,0.05,12.6358190452
2017-12-16 08:02:05,43.8461,-41.9858,110.0,17.726,36.274,-0.00366103820727,0.0001240643,0.251452,1.6058,0.006489481306,1.7,0.06,12.6364471867
2017-12-16 08:02:05,43.8461,-41.9858,112.0,17.725,36.274,-0.00366103820752,0.0001246989,0.249753,1.58508,0.006953015685,1.7,0.06,12.6395545375
2017-12-16 08:02:05,43.8461,-41.9858,114.0,17.725,36.274,-0.00366103820752,0.0001231124,0.248054,1.59544,0.006953015685,1.7,0.05,12.6358190452
2017-12-16 08:02:05,43.8461,-41.9858,116.0,17.725,36.274,-0.00366103820759,0.0001240643,0.248054,1.59544,0.006953015685,1.6,0.07,12.628691632
2017-12-16 08:02:05,43.8461,-41.9858,118.0,17.725,36.274,-0.00366103820761,0.0001256508,0.241258,1.57472,0.006953015685,1.7,0.06,12.6273346215
2017-12-16 08:02:05,43.8461,-41.9858,120.0,17.725,36.274,-0.00366103820765,0.0001285065,0.236161,1.58508,0.007416550064,1.7,0.06,12.6314062211
2017-12-16 08:02:05,43.8461,-41.9858,122.0,17.725,36.274,-0.00366103820765,0.0001221605,0.234462,1.6058,0.006489481306,1.7,0.05,12.626316988
2017-12-16 08:02:05,43.8461,-41.9858,124.0,17.725,36.274,-0.00366103820768,0.0001221605,0.236161,1.56436,0.006489481306,1.7,0.07,12.6225865762
2017-12-16 08:02:05,43.8461,-41.9858,126.0,17.724,36.274,-0.00366103820771,0.0001246989,0.232763,1.554,0.006489481306,1.7,0.14,12.6195354855
2017-12-16 08:02:05,43.8461,-41.9858,128.0,17.724,36.274,-0.00366103820772,0.0001224778,0.229365,1.58508,0.006025946927,1.6,0.31,12.624960309
2017-12-16 08:02:05,43.8461,-41.9858,130.0,17.725,36.274,-0.00366103820774,0.0001224778,0.225967,1.58508,0.006489481306,1.7,0.12,12.6232647264
2017-12-16 08:02:05,43.8461,-41.9858,132.0,17.725,36.275,-0.0036610382077,0.0001212086,0.217472,1.57472,0.006489481306,1.7,0.06,12.6191965346
2017-12-16 08:02:05,43.8461,-41.9858,134.0,17.725,36.275,-0.00366103820772,0.000123747,0.215773,1.57472,0.006025946927,1.7,0.03,12.6154688543
2017-12-16 08:02:05,43.8461,-41.9858,136.0,17.725,36.275,-0.00366103820774,0.0001259681,0.224268,1.58508,0.006953015685,1.7,0.05,12.6137749268
2017-12-16 08:02:05,43.8461,-41.9858,138.0,17.725,36.275,-0.00366103820777,0.0001202567,0.215773,1.59544,0.006953015685,1.7,0.06,12.6141136886
2017-12-16 08:02:05,43.8461,-41.9858,140.0,17.725,36.275,-0.00366103820775,0.0001253335,0.212375,1.6058,0.006953015685,1.7,0.07,12.6043789947
2017-12-16 08:02:05,43.8461,-41.9858,142.0,17.725,36.276,-0.0036610382078,0.0001259681,0.202181,1.59544,0.006953015685,1.7,0.06,12.5995575872
2017-12-16 08:02:05,43.8461,-41.9858,144.0,17.726,36.276,-0.00366103820785,0.0001221605,0.214074,1.58508,0.006489481306,1.7,0.05,12.5961755727
2017-12-16 08:02:05,43.8461,-41.9858,146.0,17.726,36.276,-0.00366103820786,0.0001221605,0.205579,1.59544,0.006953015685,1.6,0.06,12.5843477957
2017-12-16 08:02:05,43.8461,-41.9858,148.0,17.725,36.276,-0.00366103820814,0.0001215259,0.200482,1.57472,0.007416550064,1.7,0.07,12.5735464361
2017-12-16 08:02:05,43.8461,-41.9858,150.0,17.723,36.276,-0.00366103820832,0.000120574,0.227666,1.57472,0.006953015685,1.6,0.06,12.5697519406
2017-12-16 08:02:05,43.8461,-41.9858,152.0,17.723,36.276,-0.00366103820851,0.000142785,0.197084,1.57472,0.006489481306,1.7,0.07,12.5550096802
2017-12-16 08:02:05,43.8461,-41.9858,154.0,17.722,36.276,-0.00366103820867,0.000117401,0.193686,1.59544,0.006489481306,1.7,0.04,12.5523163778
2017-12-16 08:02:05,43.8461,-41.9858,156.0,17.723,36.276,-0.00366103820877,0.0001218432,0.191987,1.56436,0.006953015685,1.7,0.06,12.549287308
2017-12-16 08:02:05,43.8461,-41.9858,158.0,17.722,36.276,-0.00366103820893,0.000123747,0.188589,1.59544,0.006025946927,1.7,0.06,12.5440727977
2017-12-16 08:02:05,43.8461,-41.9858,160.0,17.722,36.276,-0.00366103820891,0.0001193048,0.18689,1.57472,0.006489481306,1.7,0.07,12.5428957165
2017-12-16 08:02:05,43.8461,-41.9858,162.0,17.723,36.276,-0.00366103820902,0.0001186702,0.190288,1.58508,0.006025946927,1.7,0.07,12.5355001973
2017-12-16 08:02:05,43.8461,-41.9858,164.0,17.723,36.276,-0.00366103820909,0.0001202567,0.18689,1.59544,0.006025946927,1.7,0.02,12.5306289677
2017-12-16 08:02:05,43.8461,-41.9858,166.0,17.723,36.276,-0.00366103820921,0.0001246989,0.181793,1.56436,0.006489481306,1.7,0.04,12.514353358
2017-12-16 08:02:05,43.8461,-41.9858,168.0,17.723,36.277,-0.00366103820931,0.0001199394,0.188589,1.56436,0.006489481306,1.7,0.05,12.4937545711
2017-12-16 08:02:05,43.8461,-41.9858,170.0,17.722,36.276,-0.00366103820968,0.0001199394,0.200482,1.57472,0.006025946927,1.6,0.06,12.4598541119
2017-12-16 08:02:05,43.8461,-41.9858,172.0,17.721,36.277,-0.00366103820987,0.0001167664,0.173298,1.58508,0.005562412548,1.6,0.04,12.4183511179
2017-12-16 08:02:05,43.8461,-41.9858,174.0,17.734,36.283,-0.00366103820826,0.0001224778,0.166502,1.58508,0.005562412548,1.6,0.06,12.3977080456
2017-12-16 08:02:05,43.8461,-41.9858,176.0,17.733,36.282,-0.00366103820859,0.0001208913,0.166502,1.59544,0.006489481306,1.6,0.05,12.3612560821
2017-12-16 08:02:05,43.8461,-41.9858,178.0,17.741,36.286,-0.0036610382078,0.0001218432,0.163104,1.61616,0.005562412548,1.6,0.06,12.3151670077
2017-12-16 08:02:05,43.8461,-41.9858,180.0,17.736,36.287,-0.0036610382089,0.0001177183,0.15291,1.59544,0.005562412548,1.6,0.05,12.2684005357
2017-12-16 08:02:05,43.8461,-41.9858,182.0,17.723,36.284,-0.00366103821121,0.0001180356,0.151211,1.61616,0.005562412548,1.6,0.07,12.206183991
2017-12-16 08:02:05,43.8461,-41.9858,184.0,17.706,36.281,-0.00366103821457,0.0001180356,0.154609,1.62652,0.006025946927,1.7,0.05,12.1340562668
2017-12-16 08:02:05,43.8461,-41.9858,186.0,17.653,36.268,-0.00366103822497,0.0001256508,0.142716,1.62652,0.006489481306,1.8,0.03,12.026489108
2017-12-16 08:02:05,43.8461,-41.9858,188.0,17.506,36.235,-0.00366103824477,0.0001202567,0.137619,1.63688,0.005562412548,1.8,0.05,11.9156532723
2017-12-16 08:02:05,43.8461,-41.9858,190.0,17.483,36.232,-0.00366103824917,0.0001183529,0.132522,1.66796,0.006025946927,1.7,0.05,11.7613487852
2017-12-16 08:02:05,43.8461,-41.9858,192.0,17.408,36.225,-0.00366103826041,0.0001129588,0.112134,1.6576,0.006025946927,1.7,0.06,11.5931474231
2017-12-16 08:02:05,43.8461,-41.9858,194.0,17.374,36.225,-0.0036610382649,0.000117401,0.107037,1.67832,0.006489481306,1.8,0.05,11.4832308398
2017-12-16 08:02:05,43.8461,-41.9858,196.0,17.366,36.225,-0.00366103826636,0.0001145453,0.108736,1.69904,0.006953015685,1.8,0.09,11.3056686927
2017-12-16 08:02:05,43.8461,-41.9858,198.0,17.329,36.229,-0.00366103827245,0.0001107377,0.096843,1.7094,0.006953015685,1.6,0.06,11.0335972033
2017-12-16 08:02:05,43.8461,-41.9858,200.0,17.366,36.269,-0.00366103826667,0.0001081993,0.073057,1.7612,0.006953015685,1.7,0.06,10.8142560246
2017-12-16 08:02:05,43.8461,-41.9858,202.0,17.426,36.305,-0.00366103825681,0.0001040744,0.040776,1.79228,0.006489481306,1.7,0.06,10.6185321056
2017-12-16 08:02:05,43.8461,-41.9858,203.9,17.533,36.358,-0.00366103824279,0.0001050263,0.03398,1.80264,0.006489481306,1.8,0.09,10.5067048466
2017-12-16 08:02:05,43.8461,-41.9858,205.9,17.476,36.354,-0.00366103825199,0.000101536,0.032281,1.813,0.006489481306,1.6,0.05,10.410466631
2017-12-16 08:02:05,43.8461,-41.9858,208.0,17.368,36.339,-0.00366103826797,9.93149e-05,0.027184,1.80264,0.006489481306,1.7,0.06,10.3314227381
2017-12-16 08:02:05,43.8461,-41.9858,210.0,17.292,36.331,-0.00366103827962,9.89976e-05,0.027184,1.813,0.006025946927,1.7,0.06,10.2884092973
2017-12-16 08:02:05,43.8461,-41.9858,212.0,17.26,36.326,-0.00366103828563,0.0001002668,0.025485,1.82336,0.006953015685,1.7,0.06,10.2413145836
2017-12-16 08:02:05,43.8461,-41.9858,214.0,17.205,36.319,-0.00366103829516,9.86803e-05,0.025485,1.813,0.005562412548,1.7,0.05,10.1826378891
2017-12-16 08:02:05,43.8461,-41.9858,216.0,17.104,36.31,-0.00366103831034,9.89976e-05,0.027184,1.83372,0.006489481306,1.7,0.08,10.1246274123
2017-12-16 08:02:05,43.8461,-41.9858,218.0,17.046,36.303,-0.00366103831837,0.0001005841,0.025485,1.82336,0.006953015685,1.8,0.08,10.0893745496
2017-12-16 08:02:05,43.8461,-41.9858,220.0,17.022,36.3,-0.00366103832214,0.0001043917,0.022087,1.84408,0.006489481306,1.7,0.11,10.061917114
2017-12-16 08:02:05,43.8461,-41.9858,222.0,16.976,36.295,-0.00366103832907,9.55073e-05,0.023786,1.83372,0.006953015685,1.6,0.08,10.0377279115
2017-12-16 08:02:05,43.8461,-41.9858,224.0,16.94,36.289,-0.00366103833472,9.86803e-05,0.023786,1.85444,0.006025946927,1.7,0.05,10.0228041178
2017-12-16 08:02:05,43.8461,-41.9858,226.0,16.919,36.286,-0.00366103833838,9.58246e-05,0.023786,1.85444,0.006489481306,1.7,0.16,9.99689449314
2017-12-16 08:02:05,43.8461,-41.9858,228.0,16.907,36.285,-0.00366103834071,9.70938e-05,0.022087,1.87516,0.006489481306,1.7,0.23,9.97661640472
2017-12-16 08:02:05,43.8461,-41.9858,230.0,16.889,36.283,-0.0036610383438,9.86803e-05,0.022087,1.84408,0.005562412548,1.7,0.08,9.98008730301
2017-12-16 08:02:05,43.8461,-41.9858,232.0,16.871,36.279,-0.00366103834791,9.58246e-05,0.018689,1.85444,0.005562412548,1.7,0.08,10.0022091524
2017-12-16 08:02:05,43.8461,-41.9858,234.0,16.797,36.268,-0.00366103836014,9.55073e-05,0.020388,1.8648,0.005562412548,1.8,0.06,10.0297863694
2017-12-16 08:02:05,43.8461,-41.9858,236.0,16.722,36.256,-0.00366103837039,9.58246e-05,0.020388,1.85444,0.005098878169,1.7,0.06,10.0565002317
2017-12-16 08:02:05,43.8461,-41.9858,238.0,16.688,36.252,-0.00366103837522,9.77284e-05,0.020388,1.84408,0.00463534379,1.7,0.07,10.0753152012
2017-12-16 08:02:05,43.8461,-41.9858,240.0,16.653,36.245,-0.00366103838105,9.70938e-05,0.022087,1.85444,0.005562412548,1.7,0.07,10.0855378186
2017-12-16 08:02:05,43.8461,-41.9858,242.0,16.617,36.238,-0.00366103838606,9.42381e-05,0.020388,1.84408,0.005562412548,1.7,0.08,10.0938529785
2017-12-16 08:02:05,43.8461,-41.9858,244.0,16.604,36.235,-0.00366103838798,9.58246e-05,0.030582,1.85444,0.005562412548,1.7,0.05,10.0912935805
2017-12-16 08:02:05,43.8461,-41.9858,246.0,16.607,36.236,-0.00366103838779,9.99495e-05,0.022087,1.85444,nan,nan,nan,10.0944929513
2017-12-16 08:02:05,43.8461,-41.9858,248.0,16.609,36.235,-0.00366103838785,9.74111e-05,0.023786,1.85444,nan,nan,nan,10.1002549272
2017-12-16 08:02:05,43.8461,-41.9858,250.0,16.606,36.235,-0.00366103838843,9.74111e-05,0.022087,1.82336,nan,nan,nan,10.1085848434
2017-12-16 08:02:05,43.8461,-41.9858,252.0,16.599,36.233,-0.00366103838985,9.64592e-05,0.020388,1.85444,nan,nan,nan,10.1271970972
2017-12-16 08:02:05,43.8461,-41.9858,254.0,16.56,36.228,-0.00366103839695,9.8363e-05,0.025485,1.813,nan,nan,nan,10.1307317099
2017-12-16 08:02:05,43.8461,-41.9858,256.0,16.532,36.223,-0.00366103840069,9.86803e-05,0.023786,1.82336,nan,nan,nan,10.1166022592
2017-12-16 08:02:05,43.8461,-41.9858,258.0,16.528,36.224,-0.00366103840141,0.0001028052,0.022087,1.83372,nan,nan,nan,10.1060209027
2017-12-16 08:02:05,43.8461,-41.9858,260.0,16.535,36.233,-0.00366103840075,0.0001009014,0.022087,1.82336,nan,nan,nan,10.0925731809
2017-12-16 08:02:05,43.8461,-41.9858,262.0,16.517,36.231,-0.00366103840365,9.8363e-05,0.020388,1.84408,nan,nan,nan,10.091933356
2017-12-16 08:02:05,43.8461,-41.9858,264.0,16.471,36.222,-0.00366103841088,0.0001021706,0.020388,1.85444,nan,nan,nan,10.0877756961
2017-12-16 08:02:05,43.8461,-41.9858,266.0,16.463,36.219,-0.00366103841291,9.89976e-05,0.022087,1.87516,nan,nan,nan,10.0909737112
2017-12-16 08:02:05,43.8461,-41.9858,268.0,16.449,36.216,-0.00366103841574,9.70938e-05,0.018689,1.85444,nan,nan,nan,10.0906538542
2017-12-16 08:02:05,43.8461,-41.9858,270.0,16.405,36.203,-0.00366103842286,9.80457e-05,0.025485,1.84408,nan,nan,nan,10.0753152013
2017-12-16 08:02:05,43.8461,-41.9858,272.0,16.22,36.165,-0.00366103844999,9.64592e-05,0.028883,1.85444,nan,nan,nan,10.0517235703
2017-12-16 08:02:05,43.8461,-41.9858,274.0,16.188,36.155,-0.00366103845684,9.55073e-05,0.020388,1.8648,nan,nan,nan,10.0616621226
2017-12-16 08:02:05,43.8461,-41.9858,276.0,16.117,36.139,-0.00366103846928,9.55073e-05,0.028883,1.8648,nan,nan,nan,10.0794666203
2017-12-16 08:02:05,43.8461,-41.9858,278.0,16.059,36.124,-0.00366103847667,0.000101536,0.025485,1.85444,nan,nan,nan,10.0960930992
2017-12-16 08:02:05,43.8461,-41.9858,280.0,16.041,36.122,-0.00366103848019,0.0001069301,0.025485,1.87516,nan,nan,nan,10.1198113914
2017-12-16 08:02:05,43.8461,-41.9858,282.0,16.01,36.115,-0.00366103848534,9.80457e-05,0.022087,1.85444,nan,nan,nan,10.1648696116
2017-12-16 08:02:05,43.8461,-41.9858,284.0,15.902,36.09,-0.00366103850122,9.67765e-05,0.027184,1.85444,nan,nan,nan,10.2121195433
2017-12-16 08:02:05,43.8461,-41.9858,286.0,15.702,36.041,-0.00366103853197,9.89976e-05,0.028883,1.83372,nan,nan,nan,10.1464950583
2017-12-16 08:02:05,43.8461,-41.9858,288.0,15.691,36.04,-0.00366103853384,9.80457e-05,0.027184,1.8648,nan,nan,nan,9.98482270412
2017-12-16 08:02:05,43.8461,-41.9858,290.0,15.731,36.062,-0.00366103852751,9.8363e-05,0.028883,1.8648,nan,nan,nan,9.80522646414
2017-12-16 08:02:05,43.8461,-41.9858,292.0,15.745,36.076,-0.00366103852666,9.67765e-05,0.025485,1.90624,nan,nan,nan,9.7587721658
2017-12-16 08:02:05,43.8461,-41.9858,294.0,15.696,36.069,-0.0036610385358,9.64592e-05,0.025485,1.89588,nan,nan,nan,9.76454907312
2017-12-16 08:02:05,43.8461,-41.9858,296.0,15.633,36.062,-0.00366103854395,9.80457e-05,0.025485,1.88552,nan,nan,nan,9.7694688315
2017-12-16 08:02:05,43.8461,-41.9858,298.0,15.628,36.06,-0.00366103854485,9.519e-05,0.023786,1.90624,nan,nan,nan,9.76024672986
2017-12-16 08:02:05,43.8461,-41.9858,300.0,15.616,36.057,-0.00366103854727,9.74111e-05,0.025485,1.89588,nan,nan,nan,9.75238548427
2017-12-16 08:02:05,43.8461,-41.9858,302.0,15.582,36.053,-0.00366103855337,9.519e-05,0.025485,1.89588,nan,nan,nan,9.75410448071
2017-12-16 08:02:05,43.8461,-41.9858,304.0,15.553,36.048,-0.00366103855721,9.58246e-05,0.027184,1.89588,nan,nan,nan,9.7519557921
2017-12-16 08:02:05,43.8461,-41.9858,306.0,15.545,36.046,-0.00366103855855,9.64592e-05,0.023786,1.89588,nan,nan,nan,9.75533255846
2017-12-16 08:02:05,43.8461,-41.9858,308.0,15.511,36.042,-0.00366103856477,0.0001009014,0.023786,1.9166,nan,nan,nan,9.76024672987
2017-12-16 08:02:05,43.8461,-41.9858,310.0,15.466,36.036,-0.00366103857148,9.61419e-05,0.022087,1.89588,nan,nan,nan,9.75809641353
2017-12-16 08:02:05,43.8461,-41.9858,312.1,15.459,36.035,-0.00366103857278,9.519e-05,0.023786,1.90624,nan,nan,nan,9.76024672987
2017-12-16 08:02:05,43.8461,-41.9858,314.0,15.41,36.028,-0.00366103858129,9.61419e-05,0.023786,1.92696,nan,nan,nan,9.75164888307
2017-12-16 08:02:05,43.8461,-41.9858,316.0,15.354,36.017,-0.00366103859009,9.519e-05,0.023786,1.90624,nan,nan,nan,9.73846277626
2017-12-16 08:02:05,43.8461,-41.9858,318.0,15.319,36.011,-0.00366103859549,0.0001002668,0.027184,1.9166,nan,nan,nan,9.7170428394
2017-12-16 08:02:05,43.8461,-41.9858,320.0,15.238,35.997,-0.0036610386092,9.45554e-05,0.022087,1.90624,nan,nan,nan,9.68343630503
2017-12-16 08:02:05,43.8461,-41.9858,322.0,15.145,35.982,-0.00366103862322,9.42381e-05,0.023786,1.9166,nan,nan,nan,9.66768761606
2017-12-16 08:02:05,43.8461,-41.9858,324.0,15.122,35.977,-0.00366103862647,9.89976e-05,0.027184,1.92696,nan,nan,nan,9.64524274675
2017-12-16 08:02:05,43.8461,-41.9858,326.0,15.075,35.969,-0.00366103863406,9.61419e-05,0.027184,1.92696,nan,nan,nan,9.6358587359
2017-12-16 08:02:05,43.8461,-41.9858,328.0,15.017,35.959,-0.00366103864278,9.64592e-05,0.023786,1.93732,nan,nan,nan,9.64433413812
2017-12-16 08:02:05,43.8461,-41.9858,330.0,14.979,35.956,-0.00366103864893,9.80457e-05,0.027184,1.92696,nan,nan,nan,9.6846171754
2017-12-16 08:02:05,43.8461,-41.9858,332.0,14.964,35.955,-0.00366103865102,9.2017e-05,0.025485,1.90624,nan,nan,nan,9.69683775844
2017-12-16 08:02:05,43.8461,-41.9858,334.0,14.946,35.953,-0.00366103865405,9.48727e-05,0.022087,1.9166,nan,nan,nan,9.68663844733
2017-12-16 08:02:05,43.8461,-41.9858,336.0,14.934,35.952,-0.00366103865608,9.96322e-05,0.023786,1.92696,nan,nan,nan,9.69635004291
