datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:02:29,37.4362,-41.0183,0.5,22.478,36.68,-0.00366103747761,0.0001243816,0.083251,1.27428,-0.187267889116,6.3,nan,14.2022580191
2018-06-11 07:02:29,37.4362,-41.0183,2.1,22.484,36.686,-0.00366103747309,0.000123747,0.08495,1.27428,-0.109857647823,5.5,nan,14.2015053207
2018-06-11 07:02:29,37.4362,-41.0183,4.0,22.485,36.685,-0.00366103747072,0.0001224778,0.091746,1.26392,-0.080654981946,3.5,1.87,14.19324896
2018-06-11 07:02:29,37.4362,-41.0183,6.0,22.485,36.685,-0.00366103747205,0.0001208913,0.091746,1.27428,-0.061186538028,3.0,1.42,14.1798979866
2018-06-11 07:02:29,37.4362,-41.0183,8.0,22.484,36.684,-0.00366103747379,0.0001231124,0.08495,1.26392,-0.047744041037,2.1,1.2,14.1697625074
2018-06-11 07:02:29,37.4362,-41.0183,10.0,22.484,36.679,-0.00366103747608,0.0001297757,0.083251,1.27428,-0.036619215941,2.1,1.08,14.1463281293
2018-06-11 07:02:29,37.4362,-41.0183,12.0,22.328,36.672,-0.00366103750252,0.0001278719,0.107037,1.27428,-0.029202665877,1.9,0.85,14.0937314896
2018-06-11 07:02:29,37.4362,-41.0183,14.0,22.096,36.677,-0.0036610375332,0.0001212086,0.08495,1.295,-0.02317671895,1.5,0.76,14.0370272928
2018-06-11 07:02:29,37.4362,-41.0183,16.0,21.975,36.677,-0.00366103754924,0.0001212086,0.093445,1.25356,-0.017614306402,1.6,0.68,14.0103650077
2018-06-11 07:02:29,37.4362,-41.0183,18.0,21.924,36.676,-0.00366103755608,0.0001367563,0.090047,1.28464,-0.014833100128,1.5,0.71,13.9834793464
2018-06-11 07:02:29,37.4362,-41.0183,20.0,21.869,36.677,-0.00366103756355,0.0001275546,0.08495,1.26392,-0.010661290717,1.6,0.68,13.9744423173
2018-06-11 07:02:29,37.4362,-41.0183,22.0,21.848,36.646,-0.00366103756686,0.0001240643,0.091746,1.27428,-0.008343618822,1.5,0.57,13.9595850429
2018-06-11 07:02:29,37.4362,-41.0183,24.0,21.831,36.677,-0.0036610375696,0.0001215259,0.096843,1.295,-0.006489481306,1.5,0.26,13.9547469433
2018-06-11 07:02:29,37.4362,-41.0183,26.0,21.82,36.678,-0.00366103757146,0.0001234297,0.105338,1.28464,-0.004171809411,1.4,0.22,13.9415406623
2018-06-11 07:02:29,37.4362,-41.0183,28.0,21.814,36.678,-0.00366103757271,0.0001243816,0.108736,1.295,-0.002781206274,1.4,0.29,13.9302618426
2018-06-11 07:02:29,37.4362,-41.0183,30.0,21.808,36.678,-0.0036610375739,0.0001288238,0.105338,1.28464,-0.001390603137,1.5,0.18,13.9197857799
2018-06-11 07:02:29,37.4362,-41.0183,32.0,21.802,36.658,-0.00366103757769,0.0001246989,0.110435,1.295,0.0,1.4,0.22,13.9007128115
2018-06-11 07:02:29,37.4362,-41.0183,34.0,21.791,36.677,-0.0036610375796,0.0001262854,0.113833,1.295,0.000463534379,1.4,0.18,13.9009052935
2018-06-11 07:02:29,37.4362,-41.0183,36.0,21.781,36.676,-0.00366103758204,0.0001266027,0.122328,1.30536,0.001390603137,1.4,0.13,13.888209108
2018-06-11 07:02:29,37.4362,-41.0183,38.0,21.767,36.676,-0.00366103758476,0.000123747,0.127425,1.28464,0.001854137516,1.5,0.14,13.8743763519
2018-06-11 07:02:29,37.4362,-41.0183,40.0,21.756,36.675,-0.00366103758735,0.0001266027,0.132522,1.31572,0.002781206274,1.4,0.11,13.8530293312
2018-06-11 07:02:29,37.4362,-41.0183,42.0,21.75,36.674,-0.00366103758945,0.0001250162,0.137619,1.33644,0.003244740653,1.4,0.08,13.8391093056
2018-06-11 07:02:29,37.4362,-41.0183,44.0,21.745,36.673,-0.00366103759132,0.0001262854,0.188589,1.3468,0.002781206274,1.5,0.06,13.8096840685
2018-06-11 07:02:29,37.4362,-41.0183,46.0,21.729,36.67,-0.0036610375958,0.0001294584,0.149512,1.35716,0.00463534379,1.5,0.05,13.7696928226
2018-06-11 07:02:29,37.4362,-41.0183,48.0,21.686,36.666,-0.00366103760381,0.0001259681,0.159706,1.35716,0.00463534379,1.5,0.09,13.7230416284
2018-06-11 07:02:29,37.4362,-41.0183,50.0,21.639,36.661,-0.00366103761251,0.000133266,0.202181,1.37788,0.004171809411,1.4,0.07,13.6678828236
2018-06-11 07:02:29,37.4362,-41.0183,52.0,21.543,36.656,-0.00366103762859,0.0001259681,0.253151,1.42968,0.00463534379,1.4,0.07,13.595174596
2018-06-11 07:02:29,37.4362,-41.0183,54.0,21.449,36.655,-0.00366103764132,0.0001370736,0.265044,1.44004,0.004171809411,1.6,0.09,13.5270057129
2018-06-11 07:02:29,37.4362,-41.0183,56.0,21.348,36.652,-0.00366103765697,0.000130093,0.317713,1.46076,0.005098878169,1.7,0.07,13.4500724761
2018-06-11 07:02:29,37.4362,-41.0183,58.0,21.275,36.655,-0.00366103766727,0.0001383428,0.375479,1.5022,0.004171809411,1.5,0.06,13.38103354
2018-06-11 07:02:29,37.4362,-41.0183,60.0,21.226,36.656,-0.00366103767535,0.0001307276,0.404362,1.5022,0.004171809411,1.5,0.09,13.3011082677
2018-06-11 07:02:29,37.4362,-41.0183,62.0,21.204,36.65,-0.00366103768012,0.0001339006,0.429847,1.49184,0.003708275032,1.5,0.07,13.1784937786
2018-06-11 07:02:29,37.4362,-41.0183,64.0,21.1,36.649,-0.00366103769834,0.0001367563,0.540282,1.51256,0.00463534379,1.5,0.1,12.9508218443
2018-06-11 07:02:29,37.4362,-41.0183,66.0,20.929,36.658,-0.00366103772239,0.0001380255,0.78154,1.54364,0.005098878169,1.5,0.07,12.6885028145
2018-06-11 07:02:29,37.4362,-41.0183,68.0,20.785,36.674,-0.00366103774043,0.0001484964,0.936149,1.59544,0.005098878169,1.6,0.07,12.4461940853
2018-06-11 07:02:29,37.4362,-41.0183,70.0,20.717,36.679,-0.0036610377508,0.0001462753,0.98542,1.59544,0.00463534379,1.6,0.1,12.2346358002
2018-06-11 07:02:29,37.4362,-41.0183,72.0,20.631,36.691,-0.00366103776286,0.0001510348,0.983721,1.62652,0.004171809411,1.5,0.06,12.0767958196
2018-06-11 07:02:29,37.4362,-41.0183,74.0,20.591,36.699,-0.00366103776845,0.0001440542,0.907266,1.63688,0.00463534379,1.5,0.06,11.96702869
2018-06-11 07:02:29,37.4362,-41.0183,76.0,20.588,36.697,-0.00366103777071,0.0001469099,0.936149,1.62652,0.004171809411,1.7,0.06,11.8665945239
2018-06-11 07:02:29,37.4362,-41.0183,78.0,20.547,36.697,-0.00366103777974,0.0001545251,0.939547,1.62652,0.005098878169,1.7,0.07,11.7539210028
2018-06-11 07:02:29,37.4362,-41.0183,80.0,20.421,36.706,-0.00366103779771,0.0001405639,0.805326,1.62652,0.004171809411,1.6,0.07,11.6936372146
2018-06-11 07:02:29,37.4362,-41.0183,82.0,20.367,36.708,-0.00366103780345,0.0001519867,0.732269,1.63688,0.005098878169,1.6,0.08,11.691716474
2018-06-11 07:02:29,37.4362,-41.0183,84.0,20.347,36.706,-0.00366103780704,0.000149131,0.73057,1.61616,0.005098878169,1.6,0.07,11.7036315311
2018-06-11 07:02:29,37.4362,-41.0183,86.0,20.307,36.702,-0.00366103781524,0.0001408812,0.682998,1.61616,0.005562412548,1.6,0.1,11.7251946514
2018-06-11 07:02:29,37.4362,-41.0183,88.0,20.232,36.698,-0.00366103783014,0.0001465926,0.643921,1.6058,0.00463534379,1.6,0.05,11.7591817316
2018-06-11 07:02:29,37.4362,-41.0183,90.0,20.105,36.696,-0.0036610378461,0.0001570635,0.640523,1.57472,0.004171809411,1.5,0.07,11.8115651125
2018-06-11 07:02:29,37.4362,-41.0183,92.0,20.049,36.694,-0.00366103785201,0.000164996,0.643921,1.61616,0.00463534379,1.6,0.08,11.8842259161
2018-06-11 07:02:29,37.4362,-41.0183,94.0,20.036,36.688,-0.00366103785555,0.0001646787,0.604844,1.58508,0.00463534379,1.6,0.07,11.9780349218
2018-06-11 07:02:29,37.4362,-41.0183,96.0,19.968,36.683,-0.0036610378682,0.0001611884,0.592951,1.58508,0.004171809411,1.5,0.08,12.0864086189
2018-06-11 07:02:29,37.4362,-41.0183,98.0,19.858,36.683,-0.00366103788116,0.0001564289,0.584456,1.57472,0.004171809411,1.5,0.08,12.1984760482
2018-06-11 07:02:29,37.4362,-41.0183,100.0,19.83,36.68,-0.00366103788532,0.0001497656,0.538583,1.554,0.004171809411,1.6,0.07,12.3003997487
2018-06-11 07:02:29,37.4362,-41.0183,102.0,19.816,36.674,-0.00366103788886,0.0001570635,0.581058,1.58508,0.00463534379,1.5,0.07,12.4407854112
2018-06-11 07:02:29,37.4362,-41.0183,104.0,19.741,36.671,-0.00366103790139,0.0001694382,0.530088,1.51256,0.00463534379,1.6,0.08,12.5727030863
2018-06-11 07:02:29,37.4362,-41.0183,106.0,19.632,36.671,-0.00366103791542,0.0001526213,0.487613,1.5022,0.004171809411,1.6,0.08,12.6001495608
2018-06-11 07:02:29,37.4362,-41.0183,108.0,19.564,36.669,-0.00366103792513,0.0001494483,0.433245,1.5022,0.00463534379,1.5,0.09,12.6438011567
2018-06-11 07:02:29,37.4362,-41.0183,110.0,19.52,36.664,-0.00366103793086,0.0001475445,0.412857,1.52292,0.005098878169,1.5,0.07,12.6710234712
2018-06-11 07:02:29,37.4362,-41.0183,112.1,19.466,36.659,-0.00366103793834,0.000133266,0.355091,1.48148,0.00463534379,1.6,0.1,12.6565521429
2018-06-11 07:02:29,37.4362,-41.0183,114.0,19.435,36.657,-0.00366103794281,0.0001243816,0.3398,1.49184,0.005098878169,1.7,0.11,12.6319152908
2018-06-11 07:02:29,37.4362,-41.0183,116.0,19.407,36.656,-0.00366103794682,0.0001250162,0.293927,1.51256,0.005098878169,1.7,0.08,12.622586576
2018-06-11 07:02:29,37.4362,-41.0183,118.0,19.369,36.656,-0.00366103795249,0.0001129588,0.268442,1.52292,0.00463534379,1.6,0.11,12.6128433924
2018-06-11 07:02:29,37.4362,-41.0183,120.0,19.341,36.654,-0.00366103795602,0.0001113723,0.251452,1.5022,0.004171809411,1.7,0.12,12.632339536
2018-06-11 07:02:29,37.4362,-41.0183,122.0,19.311,36.651,-0.0036610379608,0.0001139107,0.256549,1.51256,0.004171809411,1.6,0.12,12.6263169879
2018-06-11 07:02:29,37.4362,-41.0183,124.0,19.281,36.652,-0.00366103796531,0.0001085166,0.239559,1.48148,0.004171809411,1.6,0.12,12.6043789945
2018-06-11 07:02:29,37.4362,-41.0183,126.0,19.252,36.654,-0.00366103796842,0.0001151799,0.214074,1.49184,0.00463534379,1.7,0.09,12.5781861709
2018-06-11 07:02:29,37.4362,-41.0183,128.0,19.248,36.653,-0.00366103796922,0.000111055,0.208977,1.48148,0.004171809411,1.6,0.04,12.5779330371
2018-06-11 07:02:29,37.4362,-41.0183,130.0,19.242,36.652,-0.0036610379706,0.0001126415,0.208977,1.5022,0.004171809411,1.6,0.1,12.5904288513
2018-06-11 07:02:29,37.4362,-41.0183,132.0,19.215,36.652,-0.00366103797462,0.0001107377,0.185191,1.49184,0.004171809411,1.7,0.1,12.6009107229
2018-06-11 07:02:29,37.4362,-41.0183,134.0,19.197,36.652,-0.00366103797686,0.0001139107,0.176696,1.48148,0.004171809411,1.7,0.1,12.6039559682
2018-06-11 07:02:29,37.4362,-41.0183,136.0,19.183,36.652,-0.00366103797893,0.000111055,0.159706,1.47112,0.004171809411,1.6,0.08,12.6127587119
2018-06-11 07:02:29,37.4362,-41.0183,138.0,19.17,36.651,-0.00366103798078,0.0001129588,0.146114,1.48148,0.004171809411,1.6,0.1,12.6268257913
2018-06-11 07:02:29,37.4362,-41.0183,140.0,19.155,36.651,-0.00366103798259,0.0001066128,0.13592,1.5022,0.004171809411,1.6,0.08,12.6229256452
2018-06-11 07:02:29,37.4362,-41.0183,142.0,19.153,36.651,-0.00366103798293,0.0001088339,0.13592,1.46076,0.00463534379,1.7,0.09,12.6144524622
2018-06-11 07:02:29,37.4362,-41.0183,144.0,19.155,36.651,-0.00366103798282,0.0001148626,0.151211,1.48148,0.005098878169,1.6,0.07,12.6115732624
2018-06-11 07:02:29,37.4362,-41.0183,146.0,19.155,36.651,-0.00366103798328,0.0001120069,0.132522,1.49184,0.004171809411,1.6,0.08,12.6039559682
2018-06-11 07:02:29,37.4362,-41.0183,148.0,19.146,36.651,-0.00366103798475,0.0001059782,0.122328,1.48148,0.004171809411,1.6,0.07,12.6076792322
2018-06-11 07:02:29,37.4362,-41.0183,150.0,19.135,36.65,-0.00366103798648,0.0001021706,0.112134,1.47112,0.00463534379,1.7,0.06,12.6215694394
2018-06-11 07:02:29,37.4362,-41.0183,152.0,19.123,36.649,-0.00366103798802,9.99495e-05,0.088348,1.47112,0.00463534379,1.6,0.07,12.6247059526
2018-06-11 07:02:29,37.4362,-41.0183,154.0,19.109,36.649,-0.00366103798996,9.80457e-05,0.066261,1.48148,0.005098878169,1.6,0.13,12.6198744482
2018-06-11 07:02:29,37.4362,-41.0183,156.0,19.102,36.649,-0.00366103799092,9.8363e-05,0.057766,1.47112,0.00463534379,1.6,0.09,12.6130974383
2018-06-11 07:02:29,37.4362,-41.0183,158.0,19.099,36.649,-0.00366103799163,9.61419e-05,0.061164,1.48148,0.004171809411,1.6,0.06,12.6158076751
2018-06-11 07:02:29,37.4362,-41.0183,160.0,19.089,36.649,-0.00366103799304,9.42381e-05,0.052669,1.46076,0.003708275032,1.6,0.1,12.6183492088
2018-06-11 07:02:29,37.4362,-41.0183,162.0,19.084,36.648,-0.00366103799379,9.48727e-05,0.049271,1.46076,0.00463534379,1.6,0.11,12.6164853524
2018-06-11 07:02:29,37.4362,-41.0183,164.0,19.074,36.648,-0.0036610379951,9.64592e-05,0.03398,1.48148,0.004171809411,1.6,0.08,12.6221627562
2018-06-11 07:02:29,37.4362,-41.0183,166.0,19.069,36.647,-0.00366103799577,9.39208e-05,0.028883,1.46076,0.00463534379,1.6,0.1,12.6219084731
2018-06-11 07:02:29,37.4362,-41.0183,168.0,19.065,36.647,-0.00366103799637,9.45554e-05,0.03398,1.49184,0.004171809411,1.6,0.1,12.6234342712
2018-06-11 07:02:29,37.4362,-41.0183,170.0,19.058,36.647,-0.00366103799721,9.48727e-05,0.028883,1.48148,0.00463534379,1.6,0.11,12.6327637998
2018-06-11 07:02:29,37.4362,-41.0183,172.0,19.058,36.648,-0.00366103799724,9.74111e-05,0.030582,1.46076,0.004171809411,1.6,0.05,12.6344610398
2018-06-11 07:02:29,37.4362,-41.0183,174.0,19.057,36.649,-0.00366103799755,9.26516e-05,0.037378,1.4504,0.004171809411,1.6,0.06,12.6331032241
2018-06-11 07:02:29,37.4362,-41.0183,176.0,19.053,36.649,-0.00366103799809,0.0001031225,0.028883,1.4504,0.00463534379,1.6,0.05,12.6395545374
2018-06-11 07:02:29,37.4362,-41.0183,178.0,19.051,36.649,-0.00366103799842,9.77284e-05,0.028883,1.46076,0.00463534379,1.6,0.06,12.6395545374
2018-06-11 07:02:29,37.4362,-41.0183,180.0,19.048,36.649,-0.00366103799886,9.36035e-05,0.028883,1.46076,0.00463534379,1.6,0.07,12.6466389312
2018-06-11 07:02:29,37.4362,-41.0183,182.0,19.045,36.649,-0.00366103799938,9.45554e-05,0.028883,1.44004,0.00463534379,1.6,0.06,12.6477096838
2018-06-11 07:02:29,37.4362,-41.0183,184.0,19.041,36.649,-0.00366103799987,9.67765e-05,0.022087,1.4504,0.004171809411,1.6,0.07,12.6466899167
2018-06-11 07:02:29,37.4362,-41.0183,186.0,19.038,36.649,-0.00366103800038,9.29689e-05,0.020388,1.47112,0.00463534379,1.6,0.06,12.6470298272
2018-06-11 07:02:29,37.4362,-41.0183,188.0,19.035,36.649,-0.00366103800066,9.8363e-05,0.023786,1.44004,0.00463534379,1.6,0.04,12.6551912418
2018-06-11 07:02:29,37.4362,-41.0183,190.0,19.035,36.649,-0.00366103800075,9.64592e-05,0.022087,1.4504,0.00463534379,1.6,0.05,12.6521299095
2018-06-11 07:02:29,37.4362,-41.0183,192.0,19.034,36.649,-0.00366103800087,9.29689e-05,0.022087,1.46076,0.003708275032,1.6,0.06,12.6589341775
2018-06-11 07:02:29,37.4362,-41.0183,194.0,19.034,36.65,-0.00366103800095,9.70938e-05,0.022087,1.4504,0.004171809411,1.6,0.07,12.6636999951
2018-06-11 07:02:29,37.4362,-41.0183,196.0,19.033,36.65,-0.0036610380012,9.86803e-05,0.020388,1.4504,0.004171809411,1.6,0.06,12.6589341775
2018-06-11 07:02:29,37.4362,-41.0183,198.0,19.032,36.65,-0.00366103800132,9.55073e-05,0.023786,1.4504,0.00463534379,1.6,0.07,12.6633595022
2018-06-11 07:02:29,37.4362,-41.0183,200.0,19.031,36.651,-0.00366103800151,9.77284e-05,0.018689,1.4504,0.005098878169,1.6,0.05,12.6625083221
2018-06-11 07:02:29,37.4362,-41.0183,202.0,19.029,36.651,-0.00366103800179,9.64592e-05,0.018689,1.44004,0.00463534379,1.6,0.05,12.6562118998
2018-06-11 07:02:29,37.4362,-41.0183,204.0,19.026,36.65,-0.0036610380024,9.32862e-05,0.01699,1.46076,0.00463534379,1.6,0.06,12.6487295578
2018-06-11 07:02:29,37.4362,-41.0183,206.0,19.022,36.65,-0.00366103800284,0.0001021706,0.018689,1.46076,0.004171809411,1.6,0.05,12.6514497442
2018-06-11 07:02:29,37.4362,-41.0183,208.0,19.021,36.65,-0.003661038003,9.45554e-05,0.015291,1.4504,0.004171809411,1.6,0.05,12.6602956018
2018-06-11 07:02:29,37.4362,-41.0183,210.0,19.019,36.65,-0.00366103800321,9.2017e-05,0.010194,1.42968,0.004171809411,1.6,0.06,12.6561268409
2018-06-11 07:02:29,37.4362,-41.0183,212.0,19.018,36.65,-0.0036610380033,9.32862e-05,0.011893,1.42968,0.004171809411,1.6,0.08,12.6592745157
2018-06-11 07:02:29,37.4362,-41.0183,214.0,19.018,36.65,-0.0036610380033,9.32862e-05,0.01699,1.46076,0.004171809411,1.6,0.05,12.6650620856
2018-06-11 07:02:29,37.4362,-41.0183,216.0,19.018,36.65,-0.00366103800332,9.29689e-05,0.015291,1.47112,0.00463534379,1.6,0.05,12.6633595022
2018-06-11 07:02:29,37.4362,-41.0183,218.0,19.019,36.65,-0.00366103800331,9.16997e-05,0.013592,1.4504,0.005098878169,1.6,0.07,12.6616572163
2018-06-11 07:02:29,37.4362,-41.0183,220.0,19.019,36.65,-0.00366103800332,9.55073e-05,0.015291,1.46076,0.004171809411,1.6,0.06,12.6613167949
2018-06-11 07:02:29,37.4362,-41.0183,222.0,19.019,36.65,-0.00366103800338,9.36035e-05,0.013592,1.4504,0.004171809411,1.6,0.08,12.6625083221
2018-06-11 07:02:29,37.4362,-41.0183,224.0,19.019,36.65,-0.00366103800344,9.16997e-05,0.011893,1.4504,0.004171809411,1.6,0.06,12.6671907333
2018-06-11 07:02:29,37.4362,-41.0183,226.0,19.018,36.65,-0.00366103800359,0.0001002668,0.011893,1.44004,0.004171809411,1.6,0.05,12.6727273943
2018-06-11 07:02:29,37.4362,-41.0183,228.0,19.018,36.65,-0.00366103800365,9.26516e-05,0.015291,1.42968,0.00463534379,1.6,0.05,12.6693198461
2018-06-11 07:02:29,37.4362,-41.0183,230.0,19.017,36.65,-0.00366103800365,9.10651e-05,0.015291,1.47112,0.005098878169,1.6,0.05,12.6744316152
2018-06-11 07:02:29,37.4362,-41.0183,232.0,19.017,36.651,-0.00366103800369,9.32862e-05,0.010194,1.4504,0.005098878169,1.6,0.05,12.6727273943
2018-06-11 07:02:29,37.4362,-41.0183,234.0,19.018,36.651,-0.00366103800362,9.39208e-05,0.011893,1.42968,0.00463534379,1.6,0.06,12.6778409511
2018-06-11 07:02:29,37.4362,-41.0183,236.0,19.022,36.652,-0.00366103800318,9.26516e-05,0.015291,1.46076,0.00463534379,1.6,0.06,12.6799723915
2018-06-11 07:02:29,37.4362,-41.0183,238.1,19.024,36.653,-0.00366103800297,9.29689e-05,0.008495,1.4504,0.00463534379,1.6,0.04,12.6688939863
2018-06-11 07:02:29,37.4362,-41.0183,240.0,19.021,36.652,-0.00366103800353,9.2017e-05,0.015291,1.47112,0.00463534379,1.6,0.04,12.6667649665
2018-06-11 07:02:29,37.4362,-41.0183,242.0,19.018,36.651,-0.003661038004,9.42381e-05,0.013592,1.44004,0.003708275032,1.6,0.05,12.6595297772
2018-06-11 07:02:29,37.4362,-41.0183,244.0,19.015,36.65,-0.00366103800443,9.2017e-05,0.011893,1.4504,0.004171809411,1.6,0.09,12.648610567
2018-06-11 07:02:29,37.4362,-41.0183,246.0,19.014,36.65,-0.00366103800461,9.13824e-05,0.011893,1.44004,nan,nan,nan,12.645075504
2018-06-11 07:02:29,37.4362,-41.0183,248.0,19.013,36.65,-0.00366103800484,9.32862e-05,0.010194,1.44004,nan,nan,nan,12.639979116
2018-06-11 07:02:29,37.4362,-41.0183,250.0,19.013,36.65,-0.00366103800484,9.32862e-05,0.011893,1.46076,nan,nan,nan,12.6336123827
2018-06-11 07:02:29,37.4362,-41.0183,252.0,19.012,36.65,-0.00366103800506,9.48727e-05,0.010194,1.4504,nan,nan,nan,12.6247059526
2018-06-11 07:02:29,37.4362,-41.0183,254.0,19.012,36.65,-0.00366103800516,9.36035e-05,0.013592,1.4504,nan,nan,nan,12.609456748
2018-06-11 07:02:29,37.4362,-41.0183,256.0,19.012,36.649,-0.00366103800525,9.04305e-05,0.010194,1.42968,nan,nan,nan,12.6033976018
2018-06-11 07:02:29,37.4362,-41.0183,258.0,19.01,36.649,-0.00366103800551,9.04305e-05,0.010194,1.44004,nan,nan,nan,12.5891616504
2018-06-11 07:02:29,37.4362,-41.0183,260.0,19.007,36.648,-0.00366103800601,9.10651e-05,0.011893,1.47112,nan,nan,nan,12.574811598
2018-06-11 07:02:29,37.4362,-41.0183,262.0,19.006,36.648,-0.00366103800636,9.29689e-05,0.013592,1.44004,nan,nan,nan,12.5655375763
2018-06-11 07:02:29,37.4362,-41.0183,264.0,19.005,36.647,-0.00366103800655,9.39208e-05,0.013592,1.44004,nan,nan,nan,12.5478572432
2018-06-11 07:02:29,37.4362,-41.0183,266.0,19.005,36.647,-0.00366103800685,9.74111e-05,0.011893,1.47112,nan,nan,nan,12.5339881737
2018-06-11 07:02:29,37.4362,-41.0183,268.0,19.001,36.646,-0.0036610380077,9.10651e-05,0.013592,1.4504,nan,nan,nan,12.5121741724
2018-06-11 07:02:29,37.4362,-41.0183,270.0,18.993,36.644,-0.00366103800866,9.36035e-05,0.013592,1.48148,nan,nan,nan,12.5018381228
2018-06-11 07:02:29,37.4362,-41.0183,272.0,18.991,36.644,-0.00366103800884,9.01132e-05,0.013592,1.41932,nan,nan,nan,12.492918151
2018-06-11 07:02:29,37.4362,-41.0183,274.0,18.986,36.643,-0.0036610380098,9.23343e-05,0.011893,1.4504,nan,nan,nan,12.4703621891
2018-06-11 07:02:29,37.4362,-41.0183,276.0,18.981,36.642,-0.00366103801053,0.0001097858,0.01699,1.46076,nan,nan,nan,12.458687255
2018-06-11 07:02:29,37.4362,-41.0183,278.0,18.978,36.641,-0.00366103801099,9.16997e-05,0.015291,1.4504,nan,nan,nan,12.4482751546
2018-06-11 07:02:29,37.4362,-41.0183,280.0,18.977,36.64,-0.00366103801145,9.67765e-05,0.011893,1.4504,nan,nan,nan,12.4299771788
2018-06-11 07:02:29,37.4362,-41.0183,282.0,18.972,36.639,-0.00366103801218,9.74111e-05,0.015291,1.48148,nan,nan,nan,12.416276515
2018-06-11 07:02:29,37.4362,-41.0183,284.0,18.969,36.639,-0.00366103801251,9.16997e-05,0.008495,1.47112,nan,nan,nan,12.4017668303
2018-06-11 07:02:29,37.4362,-41.0183,286.0,18.968,36.639,-0.00366103801292,9.42381e-05,0.010194,1.46076,nan,nan,nan,12.3809444183
2018-06-11 07:02:29,37.4362,-41.0183,288.0,18.963,36.638,-0.00366103801367,9.67765e-05,0.015291,1.48148,nan,nan,nan,12.3711612612
2018-06-11 07:02:29,37.4362,-41.0183,290.0,18.959,36.637,-0.00366103801453,0.0001028052,0.015291,1.48148,nan,nan,nan,12.3575442796
2018-06-11 07:02:29,37.4362,-41.0183,292.0,18.956,36.636,-0.00366103801512,9.16997e-05,0.013592,1.48148,nan,nan,nan,12.3460056463
2018-06-11 07:02:29,37.4362,-41.0183,294.0,18.946,36.634,-0.00366103801667,9.16997e-05,0.015291,1.49184,nan,nan,nan,12.3258464708
2018-06-11 07:02:29,37.4362,-41.0183,296.0,18.935,36.633,-0.00366103801816,9.16997e-05,0.013592,1.51256,nan,nan,nan,12.3147564973
2018-06-11 07:02:29,37.4362,-41.0183,298.0,18.932,36.632,-0.00366103801866,9.80457e-05,0.015291,1.49184,nan,nan,nan,12.3106523655
2018-06-11 07:02:29,37.4362,-41.0183,300.0,18.93,36.633,-0.00366103801899,9.2017e-05,0.01699,1.48148,nan,nan,nan,12.2999898731
2018-06-11 07:02:29,37.4362,-41.0183,302.0,18.929,36.632,-0.00366103801922,9.04305e-05,0.011893,1.5022,nan,nan,nan,12.2887988778
2018-06-11 07:02:29,37.4362,-41.0183,304.0,18.929,36.632,-0.00366103801951,9.26516e-05,0.018689,1.51256,nan,nan,nan,12.2742031569
2018-06-11 07:02:29,37.4362,-41.0183,306.0,18.925,36.631,-0.00366103802004,nan,nan,nan,nan,nan,nan,12.260315454
2018-06-11 07:02:29,37.4362,-41.0183,308.0,18.921,36.63,-0.00366103802099,9.04305e-05,0.013592,1.46076,nan,nan,nan,12.2423731585
2018-06-11 07:02:29,37.4362,-41.0183,310.0,18.917,36.631,-0.0036610380216,9.23343e-05,0.013592,1.49184,nan,nan,nan,12.2228382794
2018-06-11 07:02:29,37.4362,-41.0183,312.0,18.914,36.632,-0.00366103802231,9.01132e-05,0.015291,1.49184,nan,nan,nan,12.2053723336
2018-06-11 07:02:29,37.4362,-41.0183,314.0,18.91,36.632,-0.00366103802289,9.07478e-05,0.011893,1.5022,nan,nan,nan,12.1907743644
2018-06-11 07:02:29,37.4362,-41.0183,316.0,18.909,36.631,-0.00366103802324,9.04305e-05,0.013592,1.48148,nan,nan,nan,12.1810548564
2018-06-11 07:02:29,37.4362,-41.0183,318.0,18.907,36.631,-0.00366103802392,9.04305e-05,0.011893,1.5022,nan,nan,nan,12.1620496567
2018-06-11 07:02:29,37.4362,-41.0183,320.0,18.906,36.63,-0.00366103802425,9.26516e-05,0.015291,1.5022,nan,nan,nan,12.1361025416
2018-06-11 07:02:29,37.4362,-41.0183,322.0,18.897,36.629,-0.00366103802575,9.07478e-05,0.011893,1.49184,nan,nan,nan,12.1185222633
2018-06-11 07:02:29,37.4362,-41.0183,324.0,18.892,36.629,-0.00366103802657,9.8363e-05,0.013592,1.52292,nan,nan,nan,12.091218699
2018-06-11 07:02:29,37.4362,-41.0183,326.0,18.889,36.629,-0.00366103802754,9.2017e-05,0.011893,1.51256,nan,nan,nan,12.0719930969
2018-06-11 07:02:29,37.4362,-41.0183,328.0,18.888,36.628,-0.00366103802771,9.07478e-05,0.013592,1.51256,nan,nan,nan,12.0424303485
2018-06-11 07:02:29,37.4362,-41.0183,330.0,18.884,36.626,-0.00366103802886,9.2017e-05,0.013592,1.51256,nan,nan,nan,12.0181307769
2018-06-11 07:02:29,37.4362,-41.0183,332.0,18.873,36.623,-0.00366103803141,9.2017e-05,0.013592,1.54364,nan,nan,nan,11.9911166901
2018-06-11 07:02:29,37.4362,-41.0183,334.0,18.852,36.619,-0.00366103803467,9.13824e-05,0.013592,1.52292,nan,nan,nan,11.9713029551
