datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-21 07:22:17,35.5857,-44.5122,0.7,25.924,36.574,-0.00366103694739,0.0001462753,0.074756,1.17068,-0.001854137516,9.6,nan,15.2110685344
2018-07-21 07:22:17,35.5857,-44.5122,1.9,25.943,36.571,-0.00366103694392,0.0001510348,0.074756,1.17068,0.002317671895,8.0,nan,15.2195926808
2018-07-21 07:22:17,35.5857,-44.5122,4.0,25.951,36.569,-0.00366103694125,0.0001450061,0.073057,1.16032,0.004171809411,7.0,nan,15.2252935809
2018-07-21 07:22:17,35.5857,-44.5122,6.0,25.953,36.569,-0.00366103694134,0.0001494483,0.073057,1.18104,0.005098878169,4.7,nan,15.219114112
2018-07-21 07:22:17,35.5857,-44.5122,8.0,25.956,36.569,-0.00366103694141,0.0001469099,0.073057,1.17068,0.006489481306,4.1,2.3,15.2098078626
2018-07-21 07:22:17,35.5857,-44.5122,10.0,25.957,36.569,-0.0036610369417,0.0001453234,0.073057,1.17068,0.006953015685,3.6,1.42,15.2051793783
2018-07-21 07:22:17,35.5857,-44.5122,12.0,25.954,36.569,-0.00366103694264,0.0001440542,0.074756,1.16032,0.006953015685,3.1,1.49,15.2014866632
2018-07-21 07:22:17,35.5857,-44.5122,14.4,25.943,36.581,-0.00366103694586,0.0001456407,0.074756,1.16032,0.007880084443,2.5,1.19,15.1829330366
2018-07-21 07:22:17,35.5857,-44.5122,15.8,25.859,36.556,-0.00366103696463,0.0001481791,0.079853,1.17068,0.007416550064,2.2,1.26,15.2197884649
2018-07-21 07:22:17,35.5857,-44.5122,18.0,25.227,36.492,-0.00366103705673,0.0001453234,0.083251,1.17068,0.007880084443,1.3,0.62,15.2263383369
2018-07-21 07:22:17,35.5857,-44.5122,20.0,25.02,36.514,-0.00366103708433,0.0001424677,0.083251,1.17068,0.007416550064,1.8,0.74,15.1959933019
2018-07-21 07:22:17,35.5857,-44.5122,22.2,24.931,36.522,-0.00366103709722,0.0001421504,0.08495,1.16032,0.007880084443,1.8,1.04,15.1709060008
2018-07-21 07:22:17,35.5857,-44.5122,24.1,24.407,36.545,-0.003661037182,0.0001424677,0.098542,1.1914,0.006953015685,1.4,0.76,15.0547117892
2018-07-21 07:22:17,35.5857,-44.5122,25.6,24.176,36.548,-0.00366103721534,0.0001399293,0.096843,1.21212,0.006953015685,1.4,0.62,15.0132958201
2018-07-21 07:22:17,35.5857,-44.5122,28.0,23.01,36.58,-0.00366103739312,0.0001408812,0.120629,1.25356,0.006025946927,1.5,0.86,14.814498101
2018-07-21 07:22:17,35.5857,-44.5122,30.0,22.92,36.573,-0.00366103740761,0.0001386601,0.127425,1.27428,0.006025946927,1.4,0.75,14.7900754361
2018-07-21 07:22:17,35.5857,-44.5122,32.0,22.678,36.575,-0.00366103744352,0.000136439,0.139318,1.28464,0.006025946927,1.3,0.47,14.7417060622
2018-07-21 07:22:17,35.5857,-44.5122,34.0,22.539,36.575,-0.00366103746491,0.0001383428,0.144415,1.28464,0.006025946927,1.3,0.38,14.7086373802
2018-07-21 07:22:17,35.5857,-44.5122,36.0,22.376,36.575,-0.00366103749023,0.0001386601,0.132522,1.295,0.005562412548,1.4,0.1,14.670763484
2018-07-21 07:22:17,35.5857,-44.5122,38.0,22.192,36.578,-0.0036610375172,0.0001421504,0.139318,1.295,0.006025946927,1.4,0.19,14.6312480841
2018-07-21 07:22:17,35.5857,-44.5122,40.0,22.019,36.579,-0.00366103754127,0.0001392947,0.154609,1.295,0.005562412548,1.3,0.11,14.5827384115
2018-07-21 07:22:17,35.5857,-44.5122,42.4,21.693,36.591,-0.00366103759083,0.000142785,0.18689,1.32608,0.006025946927,1.4,0.13,14.4823821787
2018-07-21 07:22:17,35.5857,-44.5122,43.5,21.62,36.597,-0.00366103760322,0.0001411985,0.205579,1.35716,0.005562412548,1.4,0.1,14.3996102213
2018-07-21 07:22:17,35.5857,-44.5122,46.0,21.42,36.636,-0.0036610376353,0.0001453234,0.249753,1.41932,0.005562412548,1.4,0.12,14.1902608346
2018-07-21 07:22:17,35.5857,-44.5122,48.0,21.335,36.642,-0.00366103764744,0.0001437369,0.231064,1.42968,0.005098878169,1.4,0.06,14.1848606031
2018-07-21 07:22:17,35.5857,-44.5122,50.0,21.281,36.614,-0.00366103765599,0.0001437369,0.246355,1.3986,0.00463534379,1.4,0.07,14.1956044352
2018-07-21 07:22:17,35.5857,-44.5122,52.0,21.202,36.633,-0.00366103766813,0.000155477,0.268442,1.38824,0.00463534379,1.4,0.07,14.1978812328
2018-07-21 07:22:17,35.5857,-44.5122,54.0,21.122,36.63,-0.00366103768015,0.0001437369,0.251452,1.38824,0.00463534379,1.5,0.07,14.1732189378
2018-07-21 07:22:17,35.5857,-44.5122,56.0,21.065,36.626,-0.00366103768939,0.0001469099,0.259947,1.38824,0.005098878169,1.5,0.06,14.153483119
2018-07-21 07:22:17,35.5857,-44.5122,58.0,20.918,36.623,-0.00366103771342,0.0001408812,0.316014,1.44004,0.00463534379,1.4,0.06,14.0338296972
2018-07-21 07:22:17,35.5857,-44.5122,60.0,20.744,36.623,-0.00366103773895,0.000142785,0.319412,1.47112,0.00463534379,1.5,0.07,13.8764308909
2018-07-21 07:22:17,35.5857,-44.5122,62.0,20.679,36.624,-0.0036610377495,0.0001475445,0.365285,1.5022,0.00463534379,1.4,0.08,13.7141714171
2018-07-21 07:22:17,35.5857,-44.5122,64.0,20.564,36.634,-0.00366103776724,0.0001500829,0.468924,1.56436,0.004171809411,1.4,0.06,13.5059208364
2018-07-21 07:22:17,35.5857,-44.5122,66.0,20.451,36.646,-0.00366103778413,0.0001646787,0.812122,1.59544,0.004171809411,1.4,0.06,13.2674323602
2018-07-21 07:22:17,35.5857,-44.5122,68.0,20.364,36.654,-0.00366103779618,0.000168169,0.953139,1.61616,0.004171809411,1.3,0.05,13.0461153909
2018-07-21 07:22:17,35.5857,-44.5122,70.0,20.301,36.661,-0.00366103780586,0.0001672171,0.96843,1.66796,0.004171809411,1.4,0.05,12.9267823911
2018-07-21 07:22:17,35.5857,-44.5122,72.0,20.178,36.658,-0.00366103782379,0.0001507175,0.791734,1.63688,0.003708275032,1.4,0.04,12.9597661765
2018-07-21 07:22:17,35.5857,-44.5122,74.0,20.146,36.655,-0.00366103782978,0.0001431023,0.681299,1.64724,0.004171809411,1.4,0.05,12.8793828854
2018-07-21 07:22:17,35.5857,-44.5122,76.0,20.114,36.655,-0.0036610378346,0.0001519867,0.642222,1.66796,0.003708275032,1.4,0.05,12.7265538533
2018-07-21 07:22:17,35.5857,-44.5122,78.0,20.096,36.656,-0.00366103783747,0.0001488137,0.701687,1.66796,0.003708275032,1.5,0.06,12.5468815556
2018-07-21 07:22:17,35.5857,-44.5122,80.0,20.029,36.656,-0.0036610378483,0.0001481791,0.66261,1.6576,0.003244740653,1.5,0.05,12.3355833938
2018-07-21 07:22:17,35.5857,-44.5122,82.0,19.987,36.659,-0.00366103785435,0.0001519867,0.582757,1.6576,0.004171809411,1.5,0.04,12.1959135306
2018-07-21 07:22:17,35.5857,-44.5122,84.0,19.982,36.664,-0.00366103785532,0.0001453234,0.538583,1.62652,0.003244740653,1.5,0.05,12.051608822
2018-07-21 07:22:17,35.5857,-44.5122,86.0,19.953,36.674,-0.00366103786068,0.0001611884,0.482516,1.61616,0.004171809411,1.5,0.06,11.8746929798
2018-07-21 07:22:17,35.5857,-44.5122,88.0,19.842,36.681,-0.00366103787766,0.0001434196,0.351693,1.61616,0.004171809411,1.4,0.07,11.8233708843
2018-07-21 07:22:17,35.5857,-44.5122,90.0,19.77,36.678,-0.0036610378879,0.0001310449,0.377178,1.61616,0.004171809411,1.5,0.06,11.8467775978
2018-07-21 07:22:17,35.5857,-44.5122,92.0,19.721,36.676,-0.00366103789606,0.000168169,0.319412,1.59544,0.003708275032,1.4,0.04,11.8812144603
2018-07-21 07:22:17,35.5857,-44.5122,94.0,19.667,36.673,-0.00366103790353,0.0001313622,0.312616,1.62652,0.004171809411,1.5,0.05,11.9073933282
2018-07-21 07:22:17,35.5857,-44.5122,96.0,19.649,36.671,-0.00366103790614,0.00012692,0.295626,1.6058,0.003708275032,1.5,0.05,11.920250542
2018-07-21 07:22:17,35.5857,-44.5122,98.0,19.633,36.669,-0.00366103790874,0.0001262854,0.309218,1.59544,0.00463534379,1.5,0.05,11.9278599057
2018-07-21 07:22:17,35.5857,-44.5122,100.0,19.604,36.667,-0.00366103791365,0.000130093,0.411158,1.61616,0.004171809411,1.6,0.06,11.9212899649
2018-07-21 07:22:17,35.5857,-44.5122,102.0,19.547,36.664,-0.00366103792295,0.0001351698,0.231064,1.6058,0.004171809411,1.5,0.07,11.8838337443
2018-07-21 07:22:17,35.5857,-44.5122,104.0,19.478,36.662,-0.00366103793238,0.000117401,0.195385,1.58508,0.004171809411,1.5,0.06,11.862211455
2018-07-21 07:22:17,35.5857,-44.5122,106.0,19.466,36.66,-0.0036610379343,0.0001167664,0.193686,1.59544,0.004171809411,1.5,0.06,11.8689434468
2018-07-21 07:22:17,35.5857,-44.5122,108.0,19.458,36.66,-0.003661037936,0.0001183529,0.188589,1.6058,0.003708275032,1.4,0.06,11.8803833445
2018-07-21 07:22:17,35.5857,-44.5122,110.0,19.416,36.659,-0.00366103794203,0.0001288238,0.168201,1.57472,0.003708275032,1.5,0.05,11.8976481427
2018-07-21 07:22:17,35.5857,-44.5122,112.0,19.402,36.658,-0.00366103794427,0.0001167664,0.161405,1.58508,0.003244740653,1.5,0.06,11.9136859552
2018-07-21 07:22:17,35.5857,-44.5122,114.0,19.395,36.658,-0.00366103794562,0.0001266027,0.15291,1.59544,0.003708275032,1.6,0.05,11.9455287076
2018-07-21 07:22:17,35.5857,-44.5122,116.0,19.371,36.657,-0.0036610379495,0.0001164491,0.137619,1.58508,0.004171809411,1.5,0.06,11.9812838374
2018-07-21 07:22:17,35.5857,-44.5122,118.0,19.337,36.656,-0.00366103795422,0.0001120069,0.127425,1.59544,0.00463534379,1.5,0.05,11.9879436742
2018-07-21 07:22:17,35.5857,-44.5122,120.0,19.322,36.655,-0.0036610379565,0.0001072474,0.112134,1.56436,0.004171809411,1.5,0.06,11.9835032568
2018-07-21 07:22:17,35.5857,-44.5122,122.0,19.313,36.655,-0.00366103795778,0.0001167664,0.103639,1.56436,0.004171809411,1.5,0.05,11.9911166901
2018-07-21 07:22:17,35.5857,-44.5122,124.0,19.31,36.656,-0.00366103795834,0.0001139107,0.096843,1.58508,0.004171809411,1.5,0.05,12.013676042
2018-07-21 07:22:17,35.5857,-44.5122,126.0,19.306,36.657,-0.00366103795921,0.0001123242,0.08495,1.56436,0.005562412548,1.5,0.05,12.0519282347
2018-07-21 07:22:17,35.5857,-44.5122,128.0,19.293,36.657,-0.00366103796113,0.0001062955,0.088348,1.56436,0.004171809411,1.5,0.08,12.0908177652
2018-07-21 07:22:17,35.5857,-44.5122,130.0,19.281,36.656,-0.00366103796299,0.0001043917,0.088348,1.554,0.004171809411,1.6,0.05,12.1234292132
2018-07-21 07:22:17,35.5857,-44.5122,132.0,19.267,36.656,-0.00366103796522,0.000104709,0.08495,1.54364,0.00463534379,1.5,0.06,12.1669792568
2018-07-21 07:22:17,35.5857,-44.5122,134.0,19.256,36.656,-0.00366103796689,0.0001034398,0.081552,1.554,0.003708275032,1.5,0.05,12.2009094589
2018-07-21 07:22:17,35.5857,-44.5122,136.0,19.252,36.655,-0.00366103796783,0.0001059782,0.079853,1.56436,0.003708275032,1.5,0.04,12.2448993437
2018-07-21 07:22:17,35.5857,-44.5122,138.0,19.233,36.655,-0.0036610379707,0.0001037571,0.078154,1.53328,0.004171809411,1.5,0.06,12.2721595771
2018-07-21 07:22:17,35.5857,-44.5122,140.0,19.227,36.654,-0.00366103797144,0.0001012187,0.064562,1.51256,0.004171809411,1.5,0.05,12.2821363983
2018-07-21 07:22:17,35.5857,-44.5122,142.0,19.217,36.653,-0.00366103797314,9.8363e-05,0.073057,1.51256,0.005098878169,1.5,0.1,12.2840184452
2018-07-21 07:22:17,35.5857,-44.5122,144.0,19.194,36.651,-0.00366103797664,9.64592e-05,0.061164,1.53328,0.00463534379,1.5,0.05,12.271342268
2018-07-21 07:22:17,35.5857,-44.5122,146.0,19.178,36.649,-0.00366103797889,0.0001037571,0.054368,1.53328,0.004171809411,1.5,0.05,12.2599072986
2018-07-21 07:22:17,35.5857,-44.5122,148.0,19.177,36.649,-0.00366103797913,9.70938e-05,0.054368,1.52292,0.004171809411,1.5,0.06,12.2562346877
2018-07-21 07:22:17,35.5857,-44.5122,150.0,19.167,36.647,-0.00366103798084,9.8363e-05,0.047572,1.53328,0.004171809411,1.5,0.06,12.2541949605
2018-07-21 07:22:17,35.5857,-44.5122,152.0,19.153,36.647,-0.00366103798297,9.86803e-05,0.110435,1.53328,0.004171809411,1.5,0.05,12.26970786
2018-07-21 07:22:17,35.5857,-44.5122,154.0,19.14,36.647,-0.00366103798498,9.23343e-05,0.039077,1.51256,0.00463534379,1.5,0.08,12.2648063184
2018-07-21 07:22:17,35.5857,-44.5122,156.0,19.135,36.647,-0.00366103798566,9.42381e-05,0.037378,1.51256,0.004171809411,1.5,0.06,12.2440028786
2018-07-21 07:22:17,35.5857,-44.5122,158.0,19.129,36.646,-0.00366103798659,9.96322e-05,0.035679,1.54364,0.003708275032,1.5,0.06,12.222756968
2018-07-21 07:22:17,35.5857,-44.5122,160.0,19.125,36.645,-0.00366103798725,0.0001072474,0.040776,1.52292,0.004171809411,1.6,0.07,12.202937778
2018-07-21 07:22:17,35.5857,-44.5122,162.0,19.123,36.645,-0.00366103798763,9.67765e-05,0.035679,1.53328,0.004171809411,1.5,0.06,12.1980705405
2018-07-21 07:22:17,35.5857,-44.5122,164.0,19.114,36.644,-0.00366103798905,0.0001009014,0.037378,1.53328,0.004171809411,1.5,0.06,12.1993682264
2018-07-21 07:22:17,35.5857,-44.5122,166.0,19.103,36.643,-0.00366103799088,9.80457e-05,0.032281,1.53328,0.003244740653,1.5,0.07,12.2195863674
2018-07-21 07:22:17,35.5857,-44.5122,168.0,19.085,36.643,-0.00366103799349,9.10651e-05,0.027184,1.52292,0.003708275032,1.5,0.07,12.2706884711
2018-07-21 07:22:17,35.5857,-44.5122,170.0,19.078,36.644,-0.00366103799466,9.04305e-05,0.01699,1.49184,0.003708275032,1.5,0.05,12.3077805225
2018-07-21 07:22:17,35.5857,-44.5122,172.0,19.066,36.646,-0.00366103799654,9.26516e-05,0.018689,1.51256,0.003244740653,1.6,0.06,12.3310262002
2018-07-21 07:22:17,35.5857,-44.5122,174.0,19.057,36.645,-0.00366103799783,9.10651e-05,0.020388,1.53328,0.003708275032,1.6,0.04,12.3336582492
2018-07-21 07:22:17,35.5857,-44.5122,176.0,19.054,36.645,-0.00366103799828,9.42381e-05,0.023786,1.51256,0.004171809411,1.5,0.06,12.3385952952
2018-07-21 07:22:17,35.5857,-44.5122,178.0,19.049,36.645,-0.00366103799909,9.96322e-05,0.015291,1.51256,0.003708275032,1.5,0.05,12.3445231167
2018-07-21 07:22:17,35.5857,-44.5122,180.0,19.042,36.644,-0.00366103800026,9.04305e-05,0.022087,1.5022,0.003244740653,1.5,0.06,12.3435348913
2018-07-21 07:22:17,35.5857,-44.5122,182.0,19.039,36.644,-0.00366103800074,9.01132e-05,0.013592,1.5022,0.003244740653,1.6,0.05,12.3392537606
2018-07-21 07:22:17,35.5857,-44.5122,184.0,19.036,36.644,-0.00366103800116,8.94786e-05,0.01699,1.5022,0.003708275032,1.6,0.05,12.3369493299
2018-07-21 07:22:17,35.5857,-44.5122,186.0,19.031,36.644,-0.00366103800213,9.55073e-05,0.01699,1.5022,0.003708275032,1.5,0.06,12.324120518
2018-07-21 07:22:17,35.5857,-44.5122,188.0,19.025,36.643,-0.003661038003,9.42381e-05,0.013592,1.51256,0.004171809411,1.5,0.06,12.3080266466
2018-07-21 07:22:17,35.5857,-44.5122,190.0,19.019,36.642,-0.00366103800408,9.13824e-05,0.015291,1.52292,0.003708275032,1.6,0.06,12.2770649051
2018-07-21 07:22:17,35.5857,-44.5122,192.0,19.008,36.639,-0.00366103800575,0.0001040744,0.015291,1.5022,0.003244740653,1.6,0.08,12.2569690965
2018-07-21 07:22:17,35.5857,-44.5122,194.0,18.999,36.636,-0.00366103800724,9.10651e-05,0.015291,1.5022,0.003708275032,1.5,0.08,12.2302405289
2018-07-21 07:22:17,35.5857,-44.5122,196.0,18.986,36.633,-0.0036610380092,9.32862e-05,0.015291,1.51256,0.004171809411,1.5,0.05,12.2118675368
2018-07-21 07:22:17,35.5857,-44.5122,198.0,18.98,36.633,-0.00366103800999,9.32862e-05,0.020388,1.52292,0.003708275032,1.5,0.06,12.1912606016
2018-07-21 07:22:17,35.5857,-44.5122,200.0,18.972,36.631,-0.00366103801134,9.10651e-05,0.01699,1.53328,0.004171809411,1.5,0.05,12.1828360201
2018-07-21 07:22:17,35.5857,-44.5122,202.0,18.967,36.63,-0.00366103801208,9.86803e-05,0.01699,1.56436,0.003708275032,1.5,0.06,12.1679493165
2018-07-21 07:22:17,35.5857,-44.5122,204.0,18.963,36.629,-0.00366103801281,0.0001043917,0.01699,1.52292,0.004171809411,1.5,0.06,12.1692428839
2018-07-21 07:22:17,35.5857,-44.5122,206.0,18.959,36.629,-0.00366103801362,9.07478e-05,0.01699,1.57472,0.003708275032,1.5,0.05,12.163100012
2018-07-21 07:22:17,35.5857,-44.5122,208.0,18.944,36.627,-0.00366103801589,8.97959e-05,0.013592,1.52292,0.003708275032,1.5,0.07,12.1783028071
2018-07-21 07:22:17,35.5857,-44.5122,210.0,18.942,36.63,-0.00366103801616,8.97959e-05,0.01699,1.52292,0.004171809411,1.6,0.08,12.2039115253
2018-07-21 07:22:17,35.5857,-44.5122,212.0,18.947,36.634,-0.00366103801559,8.97959e-05,0.015291,1.5022,0.003708275032,1.5,0.06,12.2113802423
2018-07-21 07:22:17,35.5857,-44.5122,214.0,18.944,36.634,-0.00366103801619,9.16997e-05,0.013592,1.54364,0.003244740653,1.5,0.07,12.2107305553
2018-07-21 07:22:17,35.5857,-44.5122,216.0,18.94,36.634,-0.003661038017,9.07478e-05,0.015291,1.51256,0.002781206274,1.6,0.08,12.2221065021
2018-07-21 07:22:17,35.5857,-44.5122,218.0,18.935,36.635,-0.00366103801788,8.78921e-05,0.01699,1.53328,0.002781206274,1.5,0.05,12.240336401
2018-07-21 07:22:17,35.5857,-44.5122,220.0,18.929,36.635,-0.00366103801896,8.82094e-05,0.015291,1.51256,0.003708275032,1.6,0.08,12.2383815243
2018-07-21 07:22:17,35.5857,-44.5122,222.0,18.925,36.635,-0.00366103801979,8.94786e-05,0.015291,1.52292,0.004171809411,1.6,0.07,12.208781761
2018-07-21 07:22:17,35.5857,-44.5122,224.0,18.916,36.633,-0.00366103802137,9.32862e-05,0.013592,1.51256,0.003244740653,1.6,0.06,12.173124647
2018-07-21 07:22:17,35.5857,-44.5122,226.0,18.904,36.63,-0.00366103802343,8.82094e-05,0.01699,1.554,0.003244740653,1.6,0.04,12.1234292132
2018-07-21 07:22:17,35.5857,-44.5122,228.0,18.885,36.626,-0.0036610380265,8.94786e-05,0.015291,1.53328,0.003244740653,1.5,0.08,12.0552028392
2018-07-21 07:22:17,35.5857,-44.5122,230.0,18.836,36.616,-0.00366103803386,8.8844e-05,0.018689,1.57472,0.003708275032,1.5,0.06,11.9739951609
2018-07-21 07:22:17,35.5857,-44.5122,232.0,18.765,36.601,-0.00366103804456,9.04305e-05,0.020388,1.59544,0.003708275032,1.5,0.07,11.898276557
2018-07-21 07:22:17,35.5857,-44.5122,234.0,18.743,36.598,-0.00366103804808,8.97959e-05,0.018689,1.59544,0.004171809411,1.6,0.07,11.8334597424
2018-07-21 07:22:17,35.5857,-44.5122,236.0,18.736,36.598,-0.00366103804906,9.61419e-05,0.018689,1.6058,0.003708275032,1.6,0.07,11.7948478416
2018-07-21 07:22:17,35.5857,-44.5122,238.0,18.733,36.598,-0.00366103804967,9.32862e-05,0.022087,1.61616,0.003708275032,1.6,0.06,11.751446402
2018-07-21 07:22:17,35.5857,-44.5122,240.0,18.727,36.598,-0.0036610380507,9.07478e-05,0.020388,1.61616,0.003708275032,1.6,0.1,11.7024777871
2018-07-21 07:22:17,35.5857,-44.5122,242.0,18.715,36.597,-0.00366103805275,9.16997e-05,0.018689,1.6058,0.003708275032,1.6,0.05,11.6683156746
2018-07-21 07:22:17,35.5857,-44.5122,244.0,18.698,36.596,-0.00366103805537,9.07478e-05,0.015291,1.61616,0.004171809411,1.6,0.06,11.6335166887
2018-07-21 07:22:17,35.5857,-44.5122,246.0,18.68,36.594,-0.00366103805835,9.01132e-05,0.013592,1.61616,nan,nan,nan,11.5999900483
2018-07-21 07:22:17,35.5857,-44.5122,248.0,18.657,36.592,-0.00366103806201,9.16997e-05,0.013592,1.6058,nan,nan,nan,11.5713611837
2018-07-21 07:22:17,35.5857,-44.5122,250.0,18.643,36.59,-0.0036610380642,9.45554e-05,0.020388,1.61616,nan,nan,nan,11.5476603587
2018-07-21 07:22:17,35.5857,-44.5122,252.0,18.636,36.589,-0.00366103806553,9.86803e-05,0.015291,1.61616,nan,nan,nan,11.5166320634
2018-07-21 07:22:17,35.5857,-44.5122,254.0,18.617,36.586,-0.00366103806865,9.13824e-05,0.013592,1.62652,nan,nan,nan,11.476100091
2018-07-21 07:22:17,35.5857,-44.5122,256.0,18.588,36.582,-0.00366103807326,9.10651e-05,0.011893,1.62652,nan,nan,nan,11.419478646
2018-07-21 07:22:17,35.5857,-44.5122,258.0,18.56,36.577,-0.0036610380776,9.32862e-05,0.020388,1.64724,nan,nan,nan,11.3824218239
2018-07-21 07:22:17,35.5857,-44.5122,260.0,18.542,36.574,-0.00366103808014,8.91613e-05,0.015291,1.64724,nan,nan,nan,11.3501768666
2018-07-21 07:22:17,35.5857,-44.5122,262.0,18.517,36.57,-0.00366103808432,9.55073e-05,0.013592,1.6576,nan,nan,nan,11.2977202849
2018-07-21 07:22:17,35.5857,-44.5122,264.0,18.496,36.567,-0.00366103808788,8.85267e-05,0.018689,1.66796,nan,nan,nan,11.2574243425
2018-07-21 07:22:17,35.5857,-44.5122,266.0,18.469,36.562,-0.00366103809176,9.01132e-05,0.01699,1.68868,nan,nan,nan,11.2402308331
2018-07-21 07:22:17,35.5857,-44.5122,268.0,18.455,36.56,-0.00366103809398,9.42381e-05,0.018689,1.67832,nan,nan,nan,11.2289084809
2018-07-21 07:22:17,35.5857,-44.5122,270.0,18.433,36.557,-0.00366103809753,9.10651e-05,0.020388,1.66796,nan,nan,nan,11.2200796922
2018-07-21 07:22:17,35.5857,-44.5122,272.0,18.415,36.554,-0.00366103810074,9.07478e-05,0.01699,1.67832,nan,nan,nan,11.219058742
2018-07-21 07:22:17,35.5857,-44.5122,274.0,18.403,36.551,-0.00366103810276,9.2017e-05,0.01699,1.66796,nan,nan,nan,11.2270836364
2018-07-21 07:22:17,35.5857,-44.5122,276.0,18.383,36.547,-0.00366103810573,9.2017e-05,0.01699,1.67832,nan,nan,nan,11.2394999262
2018-07-21 07:22:17,35.5857,-44.5122,278.0,18.371,36.544,-0.00366103810771,9.36035e-05,0.01699,1.67832,nan,nan,nan,11.2706161912
2018-07-21 07:22:17,35.5857,-44.5122,280.0,18.316,36.534,-0.00366103811626,8.94786e-05,0.01699,1.66796,nan,nan,nan,11.3058895822
2018-07-21 07:22:17,35.5857,-44.5122,282.0,18.273,36.524,-0.00366103812285,8.8844e-05,0.01699,1.67832,nan,nan,nan,11.3265298623
2018-07-21 07:22:17,35.5857,-44.5122,284.0,18.251,36.519,-0.0036610381263,9.04305e-05,0.018689,1.67832,nan,nan,nan,11.3449987766
2018-07-21 07:22:17,35.5857,-44.5122,286.0,18.223,36.513,-0.00366103813028,9.48727e-05,0.022087,1.68868,nan,nan,nan,11.3620236836
2018-07-21 07:22:17,35.5857,-44.5122,288.0,18.174,36.504,-0.00366103813749,9.48727e-05,0.01699,1.66796,nan,nan,nan,11.3787096405
2018-07-21 07:22:17,35.5857,-44.5122,290.0,18.14,36.496,-0.00366103814307,9.04305e-05,0.018689,1.66796,nan,nan,nan,11.377596283
2018-07-21 07:22:17,35.5857,-44.5122,292.0,18.129,36.494,-0.00366103814508,9.45554e-05,0.020388,1.67832,nan,nan,nan,11.3749989828
2018-07-21 07:22:17,35.5857,-44.5122,294.0,18.115,36.491,-0.00366103814719,9.04305e-05,0.015291,1.68868,nan,nan,nan,11.37611202
2018-07-21 07:22:17,35.5857,-44.5122,296.0,18.103,36.489,-0.00366103814909,8.97959e-05,0.020388,1.66796,nan,nan,nan,11.3816792651
2018-07-21 07:22:17,35.5857,-44.5122,298.0,18.09,36.486,-0.00366103815126,8.97959e-05,0.015291,1.6576,nan,nan,nan,11.3894791792
2018-07-21 07:22:17,35.5857,-44.5122,300.0,18.062,36.481,-0.003661038156,9.29689e-05,0.01699,1.67832,nan,nan,nan,11.3986247945
2018-07-21 07:22:17,35.5857,-44.5122,302.1,18.032,36.474,-0.00366103816043,9.04305e-05,0.01699,1.66796,nan,nan,nan,11.4028661465
2018-07-21 07:22:17,35.5857,-44.5122,304.0,18.015,36.471,-0.00366103816353,9.32862e-05,0.01699,1.67832,nan,nan,nan,11.4125468546
2018-07-21 07:22:17,35.5857,-44.5122,306.0,17.995,36.467,-0.00366103816635,9.58246e-05,0.013592,1.66796,nan,nan,nan,11.419254957
2018-07-21 07:22:17,35.5857,-44.5122,308.0,17.982,36.465,-0.00366103816853,9.23343e-05,0.01699,1.66796,nan,nan,nan,11.4353000186
2018-07-21 07:22:17,35.5857,-44.5122,310.0,17.966,36.462,-0.00366103817118,9.10651e-05,0.01699,1.6576,nan,nan,nan,11.4435201235
2018-07-21 07:22:17,35.5857,-44.5122,312.0,17.937,36.457,-0.00366103817562,9.32862e-05,0.01699,1.62652,nan,nan,nan,11.4618553693
2018-07-21 07:22:17,35.5857,-44.5122,314.0,17.916,36.453,-0.00366103817886,9.2017e-05,0.020388,1.64724,nan,nan,nan,11.4794771164
2018-07-21 07:22:17,35.5857,-44.5122,316.0,17.888,36.447,-0.00366103818311,9.26516e-05,0.020388,1.67832,nan,nan,nan,11.5114332784
2018-07-21 07:22:17,35.5857,-44.5122,318.0,17.855,36.441,-0.00366103818784,9.16997e-05,0.018689,1.62652,nan,nan,nan,11.526510395
2018-07-21 07:22:17,35.5857,-44.5122,320.0,17.839,36.437,-0.00366103819044,9.23343e-05,0.020388,1.64724,nan,nan,nan,11.530660981
2018-07-21 07:22:17,35.5857,-44.5122,322.0,17.837,36.437,-0.00366103819085,9.10651e-05,0.018689,1.64724,nan,nan,nan,11.5333032476
2018-07-21 07:22:17,35.5857,-44.5122,324.0,17.804,36.431,-0.00366103819572,9.23343e-05,0.018689,1.62652,nan,nan,nan,11.5035277768
2018-07-21 07:22:17,35.5857,-44.5122,326.0,17.787,36.426,-0.00366103819851,9.26516e-05,0.022087,1.63688,nan,nan,nan,11.4129193965
2018-07-21 07:22:17,35.5857,-44.5122,328.0,17.787,36.428,-0.00366103819848,9.26516e-05,0.020388,1.6576,nan,nan,nan,11.2677563095
2018-07-21 07:22:17,35.5857,-44.5122,330.0,17.788,36.432,-0.00366103819848,9.04305e-05,0.022087,1.68868,nan,nan,nan,11.1882372875
2018-07-21 07:22:17,35.5857,-44.5122,332.0,17.79,36.433,-0.00366103819822,9.10651e-05,0.01699,1.67832,nan,nan,nan,11.1493278254
2018-07-21 07:22:17,35.5857,-44.5122,334.0,17.786,36.432,-0.00366103819909,9.01132e-05,0.018689,1.71976,nan,nan,nan,11.0973857434
