datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-18 07:18:23,35.1578,-43.2444,0.5,25.809,36.351,-0.00366103696142,0.0001316795,0.066261,1.1914,0.007416550064,8.8,nan,14.9144307666
2018-08-18 07:18:23,35.1578,-43.2444,2.1,25.819,36.359,-0.00366103696034,0.0001208913,0.066261,1.1914,0.006953015685,7.1,nan,14.920759857
2018-08-18 07:18:23,35.1578,-43.2444,3.9,25.821,36.348,-0.00366103696009,0.0001123242,0.064562,1.18104,0.007880084443,4.4,2.44,14.9140287069
2018-08-18 07:18:23,35.1578,-43.2444,5.9,25.821,36.348,-0.00366103696013,0.0001113723,0.06796,1.1914,0.007416550064,3.7,2.11,14.9146212211
2018-08-18 07:18:23,35.1578,-43.2444,8.0,25.819,36.348,-0.00366103696042,0.0001116896,0.069659,1.17068,0.006489481306,1.9,0.83,14.9136478219
2018-08-18 07:18:23,35.1578,-43.2444,10.0,25.82,36.348,-0.00366103696048,0.0001091512,0.066261,1.17068,0.006953015685,1.9,1.01,14.9085706171
2018-08-18 07:18:23,35.1578,-43.2444,12.0,25.82,36.348,-0.0036610369604,0.0001154972,0.071358,1.1914,0.007416550064,2.2,0.94,14.9009592129
2018-08-18 07:18:23,35.1578,-43.2444,14.0,25.822,36.348,-0.00366103696016,0.000114228,0.06796,1.17068,0.007880084443,1.8,0.81,14.9031363809
2018-08-18 07:18:23,35.1578,-43.2444,16.0,25.825,36.374,-0.00366103695999,0.0001097858,0.069659,1.1914,0.006489481306,1.8,1.01,14.8986979524
2018-08-18 07:18:23,35.1578,-43.2444,18.0,25.825,36.349,-0.00366103696013,0.0001135934,0.073057,1.18104,0.006953015685,1.2,0.8,14.8989092654
2018-08-18 07:18:23,35.1578,-43.2444,20.0,25.826,36.349,-0.00366103696021,0.0001113723,0.066261,1.17068,0.006489481306,1.4,0.57,14.8911989777
2018-08-18 07:18:23,35.1578,-43.2444,22.0,25.822,36.365,-0.00366103696104,0.0001120069,0.071358,1.17068,0.006953015685,1.3,0.57,14.8907133055
2018-08-18 07:18:23,35.1578,-43.2444,24.0,25.814,36.348,-0.00366103696258,0.0001199394,0.06796,1.18104,0.007416550064,1.4,0.53,14.887609735
2018-08-18 07:18:23,35.1578,-43.2444,26.0,25.798,36.357,-0.0036610369654,0.0001132761,0.073057,1.18104,0.007416550064,1.1,0.36,14.8842115944
2018-08-18 07:18:23,35.1578,-43.2444,28.3,25.708,36.342,-0.00366103698109,0.0001161318,0.088348,1.18104,0.006953015685,1.1,0.35,14.8725477407
2018-08-18 07:18:23,35.1578,-43.2444,30.1,25.525,36.453,-0.00366103700939,0.0001208913,0.090047,1.18104,0.006489481306,1.1,0.33,14.9340649546
2018-08-18 07:18:23,35.1578,-43.2444,31.9,25.258,36.604,-0.00366103705487,0.0001278719,0.10194,1.20176,0.005562412548,1.1,0.29,15.021690528
2018-08-18 07:18:23,35.1578,-43.2444,34.0,24.854,36.612,-0.00366103711726,0.0001256508,0.103639,1.23284,0.005562412548,1.1,0.26,14.9498910239
2018-08-18 07:18:23,35.1578,-43.2444,36.0,24.534,36.587,-0.00366103716413,0.0001227951,0.10194,1.22248,0.005562412548,1.3,0.24,14.8637184738
2018-08-18 07:18:23,35.1578,-43.2444,38.0,24.056,36.595,-0.00366103723856,0.0001285065,0.120629,1.28464,0.00463534379,1.2,0.24,14.6108754848
2018-08-18 07:18:23,35.1578,-43.2444,39.5,23.677,36.602,-0.00366103729931,0.000123747,0.132522,1.32608,0.00463534379,1.3,0.23,14.4077456014
2018-08-18 07:18:23,35.1578,-43.2444,42.0,22.622,36.624,-0.00366103745789,0.0001307276,0.183492,1.40896,0.003708275032,1.3,0.1,14.123122603
2018-08-18 07:18:23,35.1578,-43.2444,44.0,22.47,36.614,-0.00366103748047,0.0003471262,0.222569,1.44004,0.003244740653,1.3,0.14,14.2250028404
2018-08-18 07:18:23,35.1578,-43.2444,46.0,22.388,36.596,-0.0036610374931,0.0001399293,0.200482,1.40896,0.003244740653,1.2,0.15,14.2895162344
2018-08-18 07:18:23,35.1578,-43.2444,48.0,22.282,36.571,-0.00366103750987,0.0001294584,0.20388,1.41932,0.003244740653,1.2,0.09,14.39696705
2018-08-18 07:18:23,35.1578,-43.2444,50.0,22.094,36.524,-0.0036610375403,0.0001272373,0.198783,1.3986,0.003244740653,1.3,0.14,14.4777059564
2018-08-18 07:18:23,35.1578,-43.2444,52.0,21.861,36.486,-0.00366103757374,0.0001389774,0.197084,1.38824,0.002317671895,1.4,0.05,14.4675472771
2018-08-18 07:18:23,35.1578,-43.2444,54.0,21.624,36.475,-0.00366103761187,0.000133266,0.25485,1.44004,0.002317671895,1.5,0.08,14.3785636864
2018-08-18 07:18:23,35.1578,-43.2444,56.0,21.028,36.456,-0.00366103770325,0.0001377082,0.358489,1.52292,0.002317671895,1.5,0.1,14.1144164887
2018-08-18 07:18:23,35.1578,-43.2444,58.0,20.766,36.475,-0.00366103773712,0.0001418331,0.49271,1.56436,0.002317671895,1.3,0.08,13.9233537916
2018-08-18 07:18:23,35.1578,-43.2444,60.0,20.648,36.48,-0.00366103775526,0.0001450061,0.657513,1.57472,0.002317671895,1.2,0.08,13.7601938158
2018-08-18 07:18:23,35.1578,-43.2444,62.0,20.585,36.483,-0.00366103776433,0.0001488137,0.733968,1.6058,0.002781206274,1.3,0.07,13.4578134689
2018-08-18 07:18:23,35.1578,-43.2444,64.0,20.52,36.512,-0.00366103777499,0.0001567462,0.920858,1.64724,0.002781206274,1.4,0.08,13.0771370306
2018-08-18 07:18:23,35.1578,-43.2444,66.0,20.37,36.539,-0.00366103779634,0.0001564289,1.032992,1.71976,0.002317671895,1.4,0.08,12.8157174705
2018-08-18 07:18:23,35.1578,-43.2444,68.0,20.325,36.563,-0.00366103780244,0.0001529386,1.100952,1.75084,0.002317671895,1.3,0.05,12.8059871673
2018-08-18 07:18:23,35.1578,-43.2444,70.0,20.356,36.609,-0.00366103779898,0.0001526213,0.958236,1.69904,0.002781206274,1.2,0.07,12.9648557735
2018-08-18 07:18:23,35.1578,-43.2444,72.0,20.311,36.638,-0.00366103780711,0.0001437369,0.857995,1.66796,0.002781206274,1.5,0.06,12.9060989081
2018-08-18 07:18:23,35.1578,-43.2444,74.0,20.223,36.636,-0.00366103782048,0.0001446888,0.903868,1.68868,0.002317671895,1.4,0.07,12.8955816272
2018-08-18 07:18:23,35.1578,-43.2444,76.0,20.149,36.637,-0.00366103783286,0.0001380255,0.756055,1.6576,0.002781206274,1.3,0.08,13.1935706456
2018-08-18 07:18:23,35.1578,-43.2444,78.0,20.017,36.636,-0.00366103785209,0.0001326314,0.638824,1.6576,0.002317671895,1.4,0.09,13.0735868084
2018-08-18 07:18:23,35.1578,-43.2444,80.0,19.947,36.636,-0.00366103786191,0.0001329487,0.681299,1.68868,0.002781206274,1.3,0.07,12.9891111068
2018-08-18 07:18:23,35.1578,-43.2444,82.0,19.94,36.635,-0.00366103786393,0.0001326314,0.638824,1.6576,0.002317671895,1.3,0.05,12.9435495711
2018-08-18 07:18:23,35.1578,-43.2444,84.0,19.918,36.634,-0.00366103786828,0.0001367563,0.615038,1.6576,0.001854137516,1.4,0.1,12.8494071173
2018-08-18 07:18:23,35.1578,-43.2444,86.0,19.856,36.632,-0.00366103787762,0.0001567462,0.575961,1.66796,0.001854137516,1.4,0.07,12.6931977287
2018-08-18 07:18:23,35.1578,-43.2444,88.0,19.785,36.632,-0.00366103788792,0.000130093,0.582757,1.67832,0.002317671895,1.4,0.07,12.461604662
2018-08-18 07:18:23,35.1578,-43.2444,90.0,19.777,36.63,-0.00366103788981,0.0001304103,0.587854,1.67832,0.001390603137,1.4,0.05,12.1915847734
2018-08-18 07:18:23,35.1578,-43.2444,92.0,19.735,36.625,-0.00366103789773,0.0001307276,0.562369,1.7094,0.001854137516,1.5,0.07,11.8146786324
2018-08-18 07:18:23,35.1578,-43.2444,94.1,19.568,36.597,-0.00366103792281,0.000133266,0.52669,1.75084,0.001854137516,1.5,0.05,11.6205486661
2018-08-18 07:18:23,35.1578,-43.2444,96.0,19.43,36.569,-0.00366103794455,0.0001323141,0.484215,1.75084,0.001390603137,1.5,0.07,11.5715128245
2018-08-18 07:18:23,35.1578,-43.2444,98.0,19.349,36.571,-0.00366103795358,0.0001488137,0.44174,1.71976,0.001854137516,1.5,0.09,11.5992295038
2018-08-18 07:18:23,35.1578,-43.2444,100.0,19.331,36.587,-0.00366103795833,0.0001316795,0.412857,1.7094,0.001854137516,1.5,0.09,11.5851708238
2018-08-18 07:18:23,35.1578,-43.2444,102.0,19.262,36.58,-0.00366103796919,0.0001323141,0.385673,1.71976,0.001854137516,1.4,0.06,11.5336807767
2018-08-18 07:18:23,35.1578,-43.2444,104.0,19.194,36.57,-0.00366103797812,0.0001307276,0.360188,1.69904,0.001390603137,1.3,0.08,11.5681015121
2018-08-18 07:18:23,35.1578,-43.2444,106.0,19.163,36.58,-0.00366103798305,0.0001326314,0.327907,1.69904,0.000463534379,1.4,0.06,11.7055547594
2018-08-18 07:18:23,35.1578,-43.2444,108.0,19.128,36.577,-0.00366103798811,0.0001348525,0.302422,1.7094,0.000927068758,1.4,0.07,11.7692473502
2018-08-18 07:18:23,35.1578,-43.2444,110.0,19.109,36.582,-0.00366103799131,0.0001294584,0.270141,1.68868,0.001390603137,1.4,0.09,11.7842887551
2018-08-18 07:18:23,35.1578,-43.2444,112.0,19.079,36.588,-0.003661037996,0.0001297757,0.244656,1.67832,0.001854137516,1.5,0.08,11.810786896
2018-08-18 07:18:23,35.1578,-43.2444,114.0,19.055,36.587,-0.00366103799982,0.0001288238,0.227666,1.63688,0.001854137516,1.5,0.05,11.8381414532
2018-08-18 07:18:23,35.1578,-43.2444,116.0,19.032,36.585,-0.00366103800359,0.0001285065,0.208977,1.6576,0.002317671895,1.5,0.07,11.8518881038
2018-08-18 07:18:23,35.1578,-43.2444,118.0,19.0,36.582,-0.00366103801005,0.0001253335,0.198783,1.67832,0.001390603137,1.5,0.08,11.7669235422
2018-08-18 07:18:23,35.1578,-43.2444,120.0,18.878,36.556,-0.00366103802797,0.0001285065,0.180094,1.6576,0.001854137516,1.5,0.06,11.7329080052
2018-08-18 07:18:23,35.1578,-43.2444,122.0,18.824,36.545,-0.00366103803458,0.0001275546,0.183492,1.66796,0.002317671895,1.5,0.05,11.7633150517
2018-08-18 07:18:23,35.1578,-43.2444,124.0,18.809,36.548,-0.00366103803659,0.0001231124,0.183492,1.64724,0.002317671895,1.4,0.04,11.8415762089
2018-08-18 07:18:23,35.1578,-43.2444,126.0,18.854,36.573,-0.00366103803016,0.0001218432,0.193686,1.63688,0.002317671895,1.4,0.06,11.9168338616
2018-08-18 07:18:23,35.1578,-43.2444,128.0,18.862,36.583,-0.00366103802945,0.0001186702,0.191987,1.61616,0.002317671895,1.4,0.05,11.9458918996
2018-08-18 07:18:23,35.1578,-43.2444,130.0,18.844,36.586,-0.00366103803237,0.0001218432,0.188589,1.6058,0.001854137516,1.5,0.05,11.9399562719
2018-08-18 07:18:23,35.1578,-43.2444,132.0,18.844,36.588,-0.00366103803234,0.0001250162,0.190288,1.6058,0.002781206274,1.5,0.05,11.9236527204
2018-08-18 07:18:23,35.1578,-43.2444,134.0,18.846,36.59,-0.00366103803246,0.0001246989,0.173298,1.58508,0.002781206274,1.4,0.04,11.9160467854
2018-08-18 07:18:23,35.1578,-43.2444,136.0,18.847,36.595,-0.00366103803258,0.000123747,0.151211,1.59544,0.002781206274,1.4,0.07,11.9209277287
2018-08-18 07:18:23,35.1578,-43.2444,138.0,18.837,36.596,-0.00366103803507,0.0001259681,0.149512,1.58508,0.003708275032,1.5,0.05,11.9066070484
2018-08-18 07:18:23,35.1578,-43.2444,140.0,18.771,36.584,-0.00366103804516,0.0001183529,0.149512,1.6058,0.002781206274,1.4,0.05,11.8812144604
2018-08-18 07:18:23,35.1578,-43.2444,142.0,18.742,36.578,-0.00366103804947,0.0001370736,0.15291,1.63688,0.003244740653,1.5,0.06,11.8547024264
2018-08-18 07:18:23,35.1578,-43.2444,144.0,18.701,36.57,-0.0036610380555,0.0001234297,0.146114,1.63688,0.002781206274,1.4,0.04,11.8244151257
2018-08-18 07:18:23,35.1578,-43.2444,146.0,18.659,36.563,-0.00366103806218,0.0001234297,0.151211,1.62652,0.002781206274,1.5,0.04,11.8072857296
2018-08-18 07:18:23,35.1578,-43.2444,148.0,18.642,36.559,-0.00366103806572,0.0001297757,0.13592,1.6058,0.002781206274,1.5,0.05,11.8019975867
2018-08-18 07:18:23,35.1578,-43.2444,150.0,18.585,36.546,-0.00366103807391,0.0001186702,0.159706,1.64724,0.003244740653,1.4,0.07,11.7704094734
2018-08-18 07:18:23,35.1578,-43.2444,152.0,18.542,36.535,-0.00366103808001,0.0001177183,0.158007,1.62652,0.003244740653,1.4,0.05,11.7511371235
2018-08-18 07:18:23,35.1578,-43.2444,154.0,18.522,36.529,-0.00366103808343,0.0001259681,0.159706,1.64724,0.002781206274,1.4,0.05,11.7264283547
2018-08-18 07:18:23,35.1578,-43.2444,156.0,18.502,36.524,-0.00366103808647,0.0001231124,0.1699,1.63688,0.002317671895,1.4,0.05,11.7067088892
2018-08-18 07:18:23,35.1578,-43.2444,158.0,18.478,36.52,-0.00366103809026,0.0001557943,0.171599,1.6576,0.002781206274,1.5,0.04,11.6784359257
2018-08-18 07:18:23,35.1578,-43.2444,160.0,18.467,36.518,-0.00366103809211,0.0001281892,0.158007,1.6576,0.002781206274,1.5,0.06,11.6503261014
2018-08-18 07:18:23,35.1578,-43.2444,162.0,18.439,36.514,-0.00366103809629,0.0001234297,0.156308,1.67832,0.002781206274,1.5,0.05,11.6200150819
2018-08-18 07:18:23,35.1578,-43.2444,164.0,18.42,36.511,-0.00366103809955,0.0001240643,0.149512,1.67832,0.003244740653,1.5,0.04,11.5847152283
2018-08-18 07:18:23,35.1578,-43.2444,166.0,18.401,36.513,-0.00366103810244,0.0001208913,0.122328,1.64724,0.002317671895,1.4,0.05,11.5469041575
2018-08-18 07:18:23,35.1578,-43.2444,168.0,18.434,36.528,-0.00366103809757,0.0001421504,0.108736,1.66796,0.002781206274,1.4,0.06,11.5196472117
2018-08-18 07:18:23,35.1578,-43.2444,170.0,18.405,36.526,-0.00366103810355,0.0001135934,0.108736,1.6576,0.002781206274,1.5,0.06,11.4742245082
2018-08-18 07:18:23,35.1578,-43.2444,172.0,18.382,36.527,-0.00366103810605,0.0001151799,0.091746,1.66796,0.003244740653,1.5,0.06,11.4311927612
2018-08-18 07:18:23,35.1578,-43.2444,174.0,18.358,36.526,-0.00366103811017,0.0001094685,0.083251,1.67832,0.002781206274,1.5,0.05,11.416794742
2018-08-18 07:18:23,35.1578,-43.2444,176.0,18.315,36.517,-0.00366103811646,0.0001075647,0.096843,1.64724,0.002781206274,1.5,0.07,11.4248488429
2018-08-18 07:18:23,35.1578,-43.2444,178.0,18.254,36.504,-0.00366103812587,0.000117401,0.105338,1.6576,0.002781206274,1.5,0.07,11.4254457281
2018-08-18 07:18:23,35.1578,-43.2444,180.0,18.227,36.496,-0.00366103813031,0.0001132761,0.112134,1.66796,0.002781206274,1.5,0.05,11.4270873654
2018-08-18 07:18:23,35.1578,-43.2444,182.0,18.194,36.489,-0.00366103813555,0.0001310449,0.112134,1.67832,0.002317671895,1.5,0.05,11.4275351364
2018-08-18 07:18:23,35.1578,-43.2444,184.0,18.166,36.483,-0.0036610381399,0.0001154972,0.103639,1.66796,0.003244740653,1.5,0.05,11.4255949556
2018-08-18 07:18:23,35.1578,-43.2444,186.0,18.139,36.478,-0.00366103814386,0.0001151799,0.100241,1.6576,0.002781206274,1.5,0.06,11.4084499057
2018-08-18 07:18:23,35.1578,-43.2444,188.0,18.099,36.473,-0.00366103815015,0.0001256508,0.090047,1.6576,0.002781206274,1.5,0.07,11.3947572261
2018-08-18 07:18:23,35.1578,-43.2444,190.0,18.075,36.47,-0.00366103815392,0.0001158145,0.083251,1.68868,0.002317671895,1.5,0.04,11.3494369573
2018-08-18 07:18:23,35.1578,-43.2444,192.0,18.036,36.465,-0.00366103815994,0.0001145453,0.091746,1.67832,0.002317671895,1.5,0.06,11.3050796805
2018-08-18 07:18:23,35.1578,-43.2444,194.0,18.003,36.46,-0.00366103816513,0.0001167664,0.08495,1.67832,0.001854137516,1.5,0.05,11.276485471
2018-08-18 07:18:23,35.1578,-43.2444,196.0,17.972,36.459,-0.00366103816981,0.0001069301,0.081552,1.67832,0.001390603137,1.5,0.04,11.2577905207
2018-08-18 07:18:23,35.1578,-43.2444,198.0,17.952,36.453,-0.0036610381728,0.0001113723,0.081552,1.68868,0.001854137516,1.5,0.06,11.2267187123
2018-08-18 07:18:23,35.1578,-43.2444,200.0,17.925,36.449,-0.00366103817743,0.000111055,0.081552,1.67832,0.002317671895,1.5,0.06,11.161346526
2018-08-18 07:18:23,35.1578,-43.2444,202.0,17.909,36.45,-0.00366103817896,0.0001081993,0.062863,1.66796,0.002317671895,1.5,0.06,11.0493224262
2018-08-18 07:18:23,35.1578,-43.2444,204.0,17.927,36.461,-0.0036610381766,0.0001158145,0.044174,1.7094,0.002317671895,1.5,0.06,10.9398301489
2018-08-18 07:18:23,35.1578,-43.2444,206.0,17.944,36.473,-0.00366103817435,0.0001034398,0.032281,1.73012,0.002317671895,1.5,0.07,10.8339198462
2018-08-18 07:18:23,35.1578,-43.2444,208.0,17.951,36.482,-0.00366103817382,0.000101536,0.032281,1.74048,0.001854137516,1.5,0.06,10.804858178
2018-08-18 07:18:23,35.1578,-43.2444,210.0,17.921,36.478,-0.00366103817888,0.0001012187,0.028883,1.73012,0.001854137516,1.6,0.04,10.8163458128
2018-08-18 07:18:23,35.1578,-43.2444,212.0,17.906,36.475,-0.00366103818084,0.0001012187,0.023786,1.74048,0.001854137516,1.5,0.06,10.8641994184
2018-08-18 07:18:23,35.1578,-43.2444,214.0,17.899,36.472,-0.00366103818224,9.8363e-05,0.027184,1.75084,0.001390603137,1.5,0.07,10.9228884688
2018-08-18 07:18:23,35.1578,-43.2444,216.0,17.865,36.464,-0.00366103818746,0.0001031225,0.03398,1.71976,0.001390603137,1.5,0.07,10.9894307633
2018-08-18 07:18:23,35.1578,-43.2444,218.0,17.811,36.452,-0.00366103819602,0.0001075647,0.037378,1.71976,0.002317671895,1.5,0.05,11.0456030299
2018-08-18 07:18:23,35.1578,-43.2444,220.0,17.755,36.438,-0.00366103820504,0.0001062955,0.042475,1.71976,0.001854137516,1.5,0.07,11.1060216889
2018-08-18 07:18:23,35.1578,-43.2444,222.0,17.714,36.429,-0.00366103821049,0.0001123242,0.047572,1.69904,0.000927068758,1.6,0.05,11.1280092702
2018-08-18 07:18:23,35.1578,-43.2444,224.0,17.658,36.418,-0.00366103821869,0.0001037571,0.044174,1.7094,0.001390603137,1.6,0.08,11.1122159568
2018-08-18 07:18:23,35.1578,-43.2444,226.0,17.652,36.419,-0.00366103821997,0.0001031225,0.040776,1.68868,0.000927068758,1.5,0.05,11.0672260051
2018-08-18 07:18:23,35.1578,-43.2444,228.0,17.641,36.421,-0.00366103822218,0.0001009014,0.03398,1.7094,0.001390603137,1.5,0.07,11.0289564652
2018-08-18 07:18:23,35.1578,-43.2444,230.0,17.628,36.421,-0.00366103822358,0.0001081993,0.035679,1.75084,0.001390603137,1.5,0.06,10.9926289577
2018-08-18 07:18:23,35.1578,-43.2444,232.0,17.626,36.422,-0.00366103822411,0.0001075647,0.032281,1.69904,0.001854137516,1.6,0.05,10.9546809792
2018-08-18 07:18:23,35.1578,-43.2444,234.0,17.62,36.424,-0.00366103822486,0.0001002668,0.028883,1.69904,0.000927068758,1.5,0.05,10.9144298808
2018-08-18 07:18:23,35.1578,-43.2444,236.0,17.602,36.422,-0.00366103822787,9.96322e-05,0.030582,1.7094,0.001854137516,1.5,0.09,10.8745030001
2018-08-18 07:18:23,35.1578,-43.2444,238.0,17.592,36.422,-0.00366103822953,0.000101536,0.028883,1.7094,0.001854137516,1.6,0.06,10.8348274047
2018-08-18 07:18:23,35.1578,-43.2444,240.0,17.591,36.424,-0.00366103822983,0.0001170837,0.018689,1.75084,0.001390603137,1.5,0.06,10.8264535274
2018-08-18 07:18:23,35.1578,-43.2444,242.0,17.575,36.424,-0.00366103823238,0.0001072474,0.020388,1.74048,0.001390603137,1.5,0.06,10.8327331814
2018-08-18 07:18:23,35.1578,-43.2444,244.0,17.563,36.422,-0.00366103823407,9.70938e-05,0.023786,1.74048,0.001390603137,1.6,0.04,10.8461169432
2018-08-18 07:18:23,35.1578,-43.2444,246.0,17.557,36.422,-0.00366103823517,0.0001148626,0.023786,1.7094,nan,nan,nan,10.8773087986
2018-08-18 07:18:23,35.1578,-43.2444,248.0,17.539,36.42,-0.0036610382385,9.519e-05,0.015291,1.71976,nan,nan,nan,10.9204205378
2018-08-18 07:18:23,35.1578,-43.2444,250.0,17.509,36.417,-0.0036610382426,9.519e-05,0.018689,1.71976,nan,nan,nan,10.9405367623
2018-08-18 07:18:23,35.1578,-43.2444,252.0,17.498,36.415,-0.00366103824434,9.70938e-05,0.022087,1.7094,nan,nan,nan,10.9543270961
2018-08-18 07:18:23,35.1578,-43.2444,254.0,17.481,36.413,-0.00366103824683,9.77284e-05,0.020388,1.7094,nan,nan,nan,10.9522040971
2018-08-18 07:18:23,35.1578,-43.2444,256.0,17.468,36.41,-0.00366103824879,0.0001050263,0.020388,1.71976,nan,nan,nan,10.9493742292
2018-08-18 07:18:23,35.1578,-43.2444,258.0,17.457,36.407,-0.00366103825048,9.32862e-05,0.01699,1.71976,nan,nan,nan,10.9514965447
2018-08-18 07:18:23,35.1578,-43.2444,260.0,17.447,36.406,-0.00366103825183,9.29689e-05,0.01699,1.71976,nan,nan,nan,10.9642412096
2018-08-18 07:18:23,35.1578,-43.2444,262.0,17.446,36.408,-0.00366103825227,9.36035e-05,0.020388,1.71976,nan,nan,nan,11.0027998199
2018-08-18 07:18:23,35.1578,-43.2444,264.0,17.441,36.408,-0.00366103825284,9.29689e-05,0.015291,1.69904,nan,nan,nan,11.0790622343
2018-08-18 07:18:23,35.1578,-43.2444,266.0,17.449,36.411,-0.0036610382519,9.26516e-05,0.015291,1.68868,nan,nan,nan,11.1837619631
2018-08-18 07:18:23,35.1578,-43.2444,268.0,17.442,36.413,-0.00366103825334,9.45554e-05,0.01699,1.7094,nan,nan,nan,11.304785189
2018-08-18 07:18:23,35.1578,-43.2444,270.0,17.432,36.414,-0.00366103825451,0.000114228,0.018689,1.66796,nan,nan,nan,11.4237297892
2018-08-18 07:18:23,35.1578,-43.2444,272.0,17.432,36.415,-0.00366103825476,9.67765e-05,0.01699,1.6576,nan,nan,nan,11.5334240553
2018-08-18 07:18:23,35.1578,-43.2444,274.0,17.43,36.417,-0.00366103825499,9.32862e-05,0.022087,1.63688,nan,nan,nan,11.6430637134
2018-08-18 07:18:23,35.1578,-43.2444,276.0,17.411,36.412,-0.00366103825797,0.0001024879,0.018689,1.6058,nan,nan,nan,11.6978642555
2018-08-18 07:18:23,35.1578,-43.2444,278.0,17.394,36.408,-0.00366103826053,9.86803e-05,0.022087,1.59544,nan,nan,nan,11.7178729367
2018-08-18 07:18:23,35.1578,-43.2444,280.0,17.403,36.411,-0.00366103825905,9.58246e-05,0.020388,1.58508,nan,nan,nan,11.7332938424
2018-08-18 07:18:23,35.1578,-43.2444,282.0,17.392,36.411,-0.00366103826133,9.55073e-05,0.022087,1.59544,nan,nan,nan,11.7437175453
2018-08-18 07:18:23,35.1578,-43.2444,284.0,17.377,36.405,-0.00366103826308,9.58246e-05,0.018689,1.6058,nan,nan,nan,11.7727341579
2018-08-18 07:18:23,35.1578,-43.2444,286.0,17.406,36.416,-0.00366103825867,9.36035e-05,0.020388,1.6058,nan,nan,nan,11.8041746919
2018-08-18 07:18:23,35.1578,-43.2444,288.0,17.465,36.435,-0.00366103825052,9.39208e-05,0.015291,1.58508,nan,nan,nan,11.8197403333
2018-08-18 07:18:23,35.1578,-43.2444,290.0,17.462,36.435,-0.00366103825104,9.45554e-05,0.01699,1.59544,nan,nan,nan,11.8115651127
2018-08-18 07:18:23,35.1578,-43.2444,292.0,17.461,36.435,-0.00366103825138,9.519e-05,0.01699,1.58508,nan,nan,nan,11.8049523534
2018-08-18 07:18:23,35.1578,-43.2444,294.0,17.454,36.432,-0.00366103825319,9.519e-05,0.018689,1.57472,nan,nan,nan,11.7917409777
2018-08-18 07:18:23,35.1578,-43.2444,296.0,17.441,36.428,-0.00366103825481,9.67765e-05,0.018689,1.57472,nan,nan,nan,11.76382604
2018-08-18 07:18:23,35.1578,-43.2444,298.0,17.43,36.424,-0.00366103825716,9.67765e-05,0.018689,1.57472,nan,nan,nan,11.7205697342
2018-08-18 07:18:23,35.1578,-43.2444,300.0,17.336,36.398,-0.00366103827117,9.519e-05,0.022087,1.59544,nan,nan,nan,11.6798168236
2018-08-18 07:18:23,35.1578,-43.2444,302.0,17.321,36.394,-0.0036610382736,0.0001028052,0.018689,1.61616,nan,nan,nan,11.6686988146
2018-08-18 07:18:23,35.1578,-43.2444,304.1,17.289,36.386,-0.00366103827836,9.519e-05,0.020388,1.61616,nan,nan,nan,11.6586198928
2018-08-18 07:18:23,35.1578,-43.2444,306.0,17.271,36.381,-0.00366103828105,9.77284e-05,0.01699,1.61616,nan,nan,nan,11.6809677301
2018-08-18 07:18:23,35.1578,-43.2444,308.0,17.282,36.387,-0.00366103827958,9.23343e-05,0.018689,1.61616,nan,nan,nan,11.6890281107
2018-08-18 07:18:23,35.1578,-43.2444,310.0,17.263,36.384,-0.00366103828296,9.2017e-05,0.018689,1.6058,nan,nan,nan,11.6717645087
2018-08-18 07:18:23,35.1578,-43.2444,312.0,17.247,36.379,-0.00366103828524,9.16997e-05,0.015291,1.62652,nan,nan,nan,11.6560636272
2018-08-18 07:18:23,35.1578,-43.2444,314.0,17.245,36.379,-0.00366103828597,9.04305e-05,0.018689,1.61616,nan,nan,nan,11.6392437112
2018-08-18 07:18:23,35.1578,-43.2444,316.0,17.233,36.376,-0.00366103828798,9.13824e-05,0.015291,1.63688,nan,nan,nan,11.6121673611
2018-08-18 07:18:23,35.1578,-43.2444,318.0,17.202,36.368,-0.00366103829345,0.0001034398,0.018689,1.61616,nan,nan,nan,11.5859302004
2018-08-18 07:18:23,35.1578,-43.2444,320.0,17.15,36.356,-0.00366103830038,9.93149e-05,0.023786,1.6058,nan,nan,nan,11.5609040342
2018-08-18 07:18:23,35.1578,-43.2444,321.9,17.109,36.344,-0.00366103830674,9.58246e-05,0.020388,1.6576,nan,nan,nan,11.5469041576
2018-08-18 07:18:23,35.1578,-43.2444,324.0,17.088,36.339,-0.00366103830992,9.2017e-05,0.020388,1.6576,nan,nan,nan,11.5370792435
2018-08-18 07:18:23,35.1578,-43.2444,326.0,17.065,36.337,-0.00366103831347,9.45554e-05,0.018689,1.62652,nan,nan,nan,11.5280194803
2018-08-18 07:18:23,35.1578,-43.2444,328.0,17.076,36.341,-0.00366103831207,9.26516e-05,0.015291,1.63688,nan,nan,nan,11.5178380031
2018-08-18 07:18:23,35.1578,-43.2444,330.0,17.077,36.344,-0.00366103831215,9.04305e-05,0.013592,1.63688,nan,nan,nan,11.496005109
2018-08-18 07:18:23,35.1578,-43.2444,332.0,17.088,36.347,-0.0036610383107,9.42381e-05,0.01699,1.62652,nan,nan,nan,11.4671008246
2018-08-18 07:18:23,35.1578,-43.2444,334.0,17.087,36.347,-0.00366103831123,9.07478e-05,0.018689,1.64724,nan,nan,nan,11.4360469929
2018-08-18 07:18:23,35.1578,-43.2444,336.0,17.073,36.344,-0.00366103831345,8.94786e-05,0.01699,1.64724,nan,nan,nan,11.3894791793
