datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 06:05:10,39.1142,-40.5277,0.5,17.276,36.351,-0.00366103827424,0.0003303093,1.831522,1.52292,0.0,9.5,nan,13.3040135026
2018-04-02 06:05:10,39.1142,-40.5277,2.0,17.302,36.346,-0.00366103827368,0.0003217422,1.884191,1.53328,0.000927068758,6.1,nan,13.3082094103
2018-04-02 06:05:10,39.1142,-40.5277,4.0,17.305,36.345,-0.00366103827412,0.0003287228,1.998024,1.53328,0.001854137516,6.2,nan,13.3070104016
2018-04-02 06:05:10,39.1142,-40.5277,6.0,17.299,36.345,-0.00366103827474,0.0003404629,1.935161,1.52292,0.001390603137,4.9,2.0,13.3070104016
2018-04-02 06:05:10,39.1142,-40.5277,8.0,17.307,36.344,-0.00366103827359,0.0003182519,1.873997,1.51256,0.001390603137,4.0,1.54,13.3079187284
2018-04-02 06:05:10,39.1142,-40.5277,10.0,17.307,36.344,-0.00366103827351,0.0003147616,1.907977,1.53328,0.000927068758,3.6,1.83,13.3079187284
2018-04-02 06:05:10,39.1142,-40.5277,12.0,17.306,36.344,-0.00366103827373,0.0003131751,1.928365,1.53328,0.000927068758,2.9,1.29,13.3055572485
2018-04-02 06:05:10,39.1142,-40.5277,14.0,17.306,36.344,-0.00366103827367,0.0003182519,2.013315,1.54364,0.002317671895,2.4,1.22,13.3033779111
2018-04-02 06:05:10,39.1142,-40.5277,16.0,17.308,36.344,-0.00366103827332,0.0003115886,1.93686,1.52292,0.001390603137,1.8,1.25,13.3008359452
2018-04-02 06:05:10,39.1142,-40.5277,18.0,17.309,36.345,-0.00366103827311,0.0003084156,1.870599,1.52292,0.001854137516,2.5,1.12,13.2961168493
2018-04-02 06:05:10,39.1142,-40.5277,20.0,17.313,36.346,-0.00366103827247,0.0003163481,1.884191,1.51256,0.001854137516,1.8,0.9,13.3002005538
2018-04-02 06:05:10,39.1142,-40.5277,22.0,17.314,36.346,-0.00366103827251,0.0003153962,1.930064,1.5022,0.001854137516,2.0,0.89,13.2964797783
2018-04-02 06:05:10,39.1142,-40.5277,24.0,17.313,36.346,-0.00366103827273,0.0003211076,1.821328,1.53328,0.001854137516,1.8,0.45,13.3004728595
2018-04-02 06:05:10,39.1142,-40.5277,26.0,17.308,36.344,-0.0036610382734,0.0003176173,1.91987,1.52292,0.002317671895,1.8,0.65,13.3015621559
2018-04-02 06:05:10,39.1142,-40.5277,28.0,17.304,36.343,-0.00366103827396,0.0003192038,1.882492,1.51256,0.002317671895,1.7,0.66,13.2986576267
2018-04-02 06:05:10,39.1142,-40.5277,30.0,17.305,36.344,-0.0036610382738,0.0003185692,1.947054,1.51256,0.002781206274,1.8,0.63,13.2970241963
2018-04-02 06:05:10,39.1142,-40.5277,32.0,17.314,36.346,-0.00366103827244,0.0003103194,1.833221,1.54364,0.002781206274,1.6,0.41,13.2866852734
2018-04-02 06:05:10,39.1142,-40.5277,34.0,17.312,36.346,-0.00366103827256,0.0003261844,1.911375,1.54364,0.003244740653,1.6,0.31,13.2802514711
2018-04-02 06:05:10,39.1142,-40.5277,36.0,17.319,36.347,-0.00366103827144,0.0003134924,1.840017,1.54364,0.002317671895,1.5,0.42,13.2732786047
2018-04-02 06:05:10,39.1142,-40.5277,38.0,17.328,36.35,-0.0036610382703,0.0003173,1.734679,1.53328,0.001390603137,1.5,0.37,13.2757230867
2018-04-02 06:05:10,39.1142,-40.5277,40.0,17.322,36.348,-0.00366103827117,0.0003223768,1.78395,1.53328,0.002317671895,1.5,0.27,13.2660391744
2018-04-02 06:05:10,39.1142,-40.5277,42.0,17.326,36.349,-0.00366103827067,0.0003042907,1.741475,1.52292,0.001854137516,1.5,0.14,13.2588049425
2018-04-02 06:05:10,39.1142,-40.5277,44.0,17.333,36.352,-0.00366103826949,0.0003169827,1.777154,1.53328,0.001854137516,1.5,0.24,13.2559127042
2018-04-02 06:05:10,39.1142,-40.5277,46.0,17.334,36.352,-0.00366103826941,0.000307781,1.806037,1.51256,0.001854137516,1.5,0.12,13.2591665308
2018-04-02 06:05:10,39.1142,-40.5277,48.0,17.334,36.352,-0.00366103826947,0.0003150789,1.751669,1.52292,0.001854137516,1.5,0.19,13.2616980118
2018-04-02 06:05:10,39.1142,-40.5277,50.0,17.327,36.35,-0.00366103827066,0.0003404629,1.821328,1.53328,0.001854137516,1.5,0.2,13.2714682595
2018-04-02 06:05:10,39.1142,-40.5277,52.0,17.319,36.347,-0.0036610382712,0.0006317443,4.617882,1.53328,0.001854137516,1.5,0.15,13.2674866444
2018-04-02 06:05:10,39.1142,-40.5277,54.0,17.32,36.347,-0.00366103827146,0.0003157135,1.828124,1.51256,0.002317671895,1.5,0.16,13.2591665308
2018-04-02 06:05:10,39.1142,-40.5277,56.0,17.328,36.35,-0.00366103827027,0.0003087329,1.760164,1.53328,0.002781206274,1.4,0.14,13.2573587195
2018-04-02 06:05:10,39.1142,-40.5277,58.0,17.33,36.35,-0.00366103827008,0.0003033388,1.772057,1.54364,0.002781206274,1.5,0.11,13.2515759037
2018-04-02 06:05:10,39.1142,-40.5277,60.0,17.332,36.35,-0.00366103826966,0.0003119059,1.778853,1.51256,0.002317671895,1.5,0.12,13.2364118015
2018-04-02 06:05:10,39.1142,-40.5277,62.1,17.332,36.351,-0.00366103826965,0.0002998485,1.80094,1.52292,0.002781206274,1.5,0.14,13.2180289329
2018-04-02 06:05:10,39.1142,-40.5277,64.0,17.346,36.356,-0.00366103826728,0.0003011177,1.566478,1.51256,0.002317671895,1.6,0.13,13.1869268522
2018-04-02 06:05:10,39.1142,-40.5277,66.0,17.358,36.36,-0.0036610382656,0.0002862046,1.476431,1.51256,0.003244740653,1.5,0.12,13.1734731896
2018-04-02 06:05:10,39.1142,-40.5277,68.0,17.361,36.361,-0.00366103826547,0.0002947717,1.496819,1.5022,0.002781206274,1.5,0.06,13.1566367262
2018-04-02 06:05:10,39.1142,-40.5277,70.0,17.367,36.363,-0.00366103826426,0.0003017523,1.471334,1.52292,0.002317671895,1.5,0.06,13.1052282958
2018-04-02 06:05:10,39.1142,-40.5277,72.0,17.38,36.37,-0.00366103826265,0.0002636763,1.228377,1.51256,0.002317671895,1.4,0.09,13.0393212672
2018-04-02 06:05:10,39.1142,-40.5277,74.0,17.381,36.373,-0.00366103826257,0.0003027042,1.094156,1.51256,0.002781206274,1.4,0.07,12.95959072
2018-04-02 06:05:10,39.1142,-40.5277,76.0,17.376,36.375,-0.00366103826341,0.0002465421,0.946343,1.52292,0.002317671895,1.4,0.07,12.8576522194
2018-04-02 06:05:10,39.1142,-40.5277,78.0,17.374,36.377,-0.00366103826394,0.0002249657,0.851199,1.51256,0.002317671895,1.5,0.06,12.7467940045
2018-04-02 06:05:10,39.1142,-40.5277,80.0,17.366,36.381,-0.00366103826552,0.0001900627,0.589553,1.51256,0.002317671895,1.6,0.07,12.5387434449
2018-04-02 06:05:10,39.1142,-40.5277,82.0,17.324,36.391,-0.00366103827225,0.0001316795,0.176696,1.49184,0.001854137516,1.5,0.05,12.4142853178
2018-04-02 06:05:10,39.1142,-40.5277,84.0,17.28,36.384,-0.00366103827899,0.0001310449,0.166502,1.49184,0.001854137516,1.5,0.06,12.374465265
2018-04-02 06:05:10,39.1142,-40.5277,86.0,17.246,36.379,-0.00366103828338,0.0001434196,0.11893,1.51256,0.002317671895,1.5,0.06,12.3596887012
2018-04-02 06:05:10,39.1142,-40.5277,88.0,17.254,36.382,-0.00366103828203,0.0001145453,0.115532,1.51256,0.002317671895,1.4,0.06,12.3441936971
2018-04-02 06:05:10,39.1142,-40.5277,90.0,17.262,36.388,-0.00366103828104,0.0001145453,0.112134,1.49184,0.002317671895,1.4,0.08,12.336537883
2018-04-02 06:05:10,39.1142,-40.5277,92.0,17.261,36.388,-0.00366103828132,0.0001132761,0.108736,1.5022,0.001854137516,1.5,0.1,12.3241205182
2018-04-02 06:05:10,39.1142,-40.5277,94.0,17.242,36.386,-0.00366103828404,0.0001151799,0.100241,1.48148,0.001854137516,1.5,0.08,12.3024493913
2018-04-02 06:05:10,39.1142,-40.5277,96.0,17.239,36.387,-0.00366103828442,0.0001075647,0.096843,1.5022,0.001854137516,1.5,0.07,12.2967115018
2018-04-02 06:05:10,39.1142,-40.5277,98.0,17.249,36.391,-0.00366103828304,0.0001072474,0.098542,1.52292,0.001854137516,1.5,0.04,12.2814818606
2018-04-02 06:05:10,39.1142,-40.5277,100.0,17.254,36.393,-0.0036610382823,0.0001069301,0.095144,1.49184,0.002317671895,1.4,0.05,12.2729769566
2018-04-02 06:05:10,39.1142,-40.5277,102.0,17.251,36.393,-0.00366103828268,0.0001091512,0.091746,1.5022,0.001854137516,1.5,0.05,12.2628464081
2018-04-02 06:05:10,39.1142,-40.5277,104.0,17.251,36.394,-0.00366103828276,0.0001056609,0.083251,1.49184,0.001854137516,1.5,0.07,12.2566426857
2018-04-02 06:05:10,39.1142,-40.5277,106.0,17.247,36.393,-0.00366103828346,0.0001040744,0.079853,1.51256,0.002317671895,1.5,0.07,12.2540318013
2018-04-02 06:05:10,39.1142,-40.5277,108.0,17.243,36.393,-0.00366103828407,0.0001056609,0.083251,1.52292,0.002317671895,1.5,0.07,12.2509323063
2018-04-02 06:05:10,39.1142,-40.5277,110.0,17.245,36.394,-0.00366103828377,0.0001158145,0.074756,1.5022,0.002317671895,1.5,0.09,12.2460404217
2018-04-02 06:05:10,39.1142,-40.5277,112.0,17.25,36.396,-0.00366103828314,0.0001053436,0.06796,1.5022,0.002317671895,1.5,0.07,12.2422916799
2018-04-02 06:05:10,39.1142,-40.5277,114.0,17.249,36.396,-0.00366103828322,0.0001050263,0.074756,1.5022,0.002317671895,1.5,0.08,12.2497090993
2018-04-02 06:05:10,39.1142,-40.5277,116.0,17.248,36.395,-0.00366103828347,0.0001101031,0.073057,1.52292,0.001854137516,1.5,0.05,12.2541949606
2018-04-02 06:05:10,39.1142,-40.5277,118.0,17.237,36.392,-0.00366103828495,0.0001056609,0.071358,1.52292,0.001854137516,1.5,0.06,12.2521556705
2018-04-02 06:05:10,39.1142,-40.5277,120.0,17.21,36.385,-0.00366103828908,0.0001050263,0.069659,1.52292,0.001854137516,1.5,0.07,12.2484860495
2018-04-02 06:05:10,39.1142,-40.5277,122.0,17.215,36.386,-0.00366103828825,0.0001034398,0.064562,1.51256,0.001390603137,1.5,0.11,12.247263157
2018-04-02 06:05:10,39.1142,-40.5277,124.0,17.216,36.387,-0.00366103828844,0.0001040744,0.066261,1.51256,0.002317671895,1.5,0.06,12.2484860495
2018-04-02 06:05:10,39.1142,-40.5277,126.0,17.213,36.386,-0.00366103828876,0.0001037571,0.064562,1.51256,0.002317671895,1.5,0.06,12.2476707704
2018-04-02 06:05:10,39.1142,-40.5277,128.0,17.215,36.386,-0.0036610382885,0.0001059782,0.071358,1.51256,0.002317671895,1.5,0.08,12.2427805625
2018-04-02 06:05:10,39.1142,-40.5277,130.0,17.217,36.387,-0.00366103828817,0.000104709,0.061164,1.51256,0.001854137516,1.5,0.06,12.2444103524
2018-04-02 06:05:10,39.1142,-40.5277,132.0,17.204,36.384,-0.00366103829017,0.0001034398,0.06796,1.53328,0.001390603137,1.5,0.06,12.2419657722
2018-04-02 06:05:10,39.1142,-40.5277,134.0,17.202,36.383,-0.00366103829044,0.0001081993,0.059465,1.52292,0.002317671895,1.5,0.07,12.2407437178
2018-04-02 06:05:10,39.1142,-40.5277,136.0,17.199,36.382,-0.003661038291,0.0001028052,0.059465,1.54364,0.002317671895,1.5,0.1,12.2407437178
2018-04-02 06:05:10,39.1142,-40.5277,138.0,17.192,36.38,-0.00366103829218,0.0001132761,0.064562,1.53328,0.001854137516,1.5,0.05,12.2423731586
2018-04-02 06:05:10,39.1142,-40.5277,140.0,17.188,36.38,-0.00366103829265,0.0001040744,0.064562,1.53328,0.001390603137,1.5,0.03,12.2407437178
2018-04-02 06:05:10,39.1142,-40.5277,142.0,17.186,36.379,-0.00366103829302,0.0001097858,0.059465,1.54364,0.001854137516,1.5,0.05,12.23585707
2018-04-02 06:05:10,39.1142,-40.5277,144.0,17.189,36.38,-0.00366103829263,0.0001062955,0.059465,1.51256,0.000927068758,1.5,0.04,12.2403364012
2018-04-02 06:05:10,39.1142,-40.5277,146.0,17.19,36.38,-0.00366103829236,0.0001031225,0.059465,1.5022,0.001854137516,1.5,0.05,12.2364270495
2018-04-02 06:05:10,39.1142,-40.5277,148.0,17.191,36.38,-0.00366103829225,0.0001040744,0.061164,1.52292,0.002317671895,1.5,0.04,12.2366713369
2018-04-02 06:05:10,39.1142,-40.5277,150.0,17.193,36.38,-0.003661038292,0.0001069301,0.108736,1.53328,0.001854137516,1.5,0.05,12.2362641948
2018-04-02 06:05:10,39.1142,-40.5277,152.0,17.195,36.381,-0.00366103829172,0.0001104204,0.064562,1.52292,0.001854137516,1.5,0.06,12.2350428729
2018-04-02 06:05:10,39.1142,-40.5277,154.0,17.194,36.381,-0.00366103829181,0.0001050263,0.059465,1.51256,0.001854137516,1.5,0.04,12.2350428729
2018-04-02 06:05:10,39.1142,-40.5277,156.0,17.189,36.38,-0.0036610382925,0.0001097858,0.059465,1.52292,0.001854137516,1.5,0.07,12.230566035
2018-04-02 06:05:10,39.1142,-40.5277,158.0,17.187,36.379,-0.00366103829288,0.0001040744,0.062863,1.52292,0.002317671895,1.5,0.05,12.2330076852
2018-04-02 06:05:10,39.1142,-40.5277,160.0,17.194,36.381,-0.00366103829142,0.0001037571,0.061164,1.51256,0.002781206274,1.5,0.05,12.2279622995
2018-04-02 06:05:10,39.1142,-40.5277,162.0,17.206,36.385,-0.00366103829015,0.0001066128,0.062863,1.51256,0.002317671895,1.5,0.05,12.2311031442
2018-04-02 06:05:10,39.1142,-40.5277,163.9,17.208,36.385,-0.00366103828979,0.0001024879,0.064562,1.5022,0.001854137516,1.5,0.08,12.2285318057
2018-04-02 06:05:10,39.1142,-40.5277,166.0,17.207,36.384,-0.00366103828991,0.0001037571,0.059465,1.5022,0.002317671895,1.5,0.05,12.2285318057
2018-04-02 06:05:10,39.1142,-40.5277,168.0,17.196,36.382,-0.00366103829151,0.0001031225,0.061164,1.51256,0.002317671895,1.5,0.08,12.2256846161
2018-04-02 06:05:10,39.1142,-40.5277,170.0,17.211,36.386,-0.00366103828959,0.0001062955,0.061164,1.5022,0.001854137516,1.5,0.07,12.2240580336
2018-04-02 06:05:10,39.1142,-40.5277,172.0,17.228,36.393,-0.00366103828695,0.0001031225,0.061164,1.51256,0.001390603137,1.5,0.09,12.2244646531
2018-04-02 06:05:10,39.1142,-40.5277,174.0,17.216,36.39,-0.00366103828888,0.000104709,0.057766,1.51256,0.001390603137,1.5,0.05,12.2191799568
2018-04-02 06:05:10,39.1142,-40.5277,176.0,17.212,36.389,-0.00366103828941,0.000101536,0.057766,1.5022,0.001854137516,1.5,0.04,12.2152792987
2018-04-02 06:05:10,39.1142,-40.5277,178.0,17.216,36.39,-0.00366103828868,0.0001827648,0.054368,1.51256,0.001854137516,1.5,0.04,12.2143043845
2018-04-02 06:05:10,39.1142,-40.5277,180.0,17.221,36.391,-0.00366103828831,0.0001116896,0.054368,1.5022,0.001854137516,1.5,0.06,12.2106493477
2018-04-02 06:05:10,39.1142,-40.5277,182.0,17.216,36.39,-0.00366103828915,0.0001009014,0.056067,1.52292,0.002317671895,1.5,0.04,12.2086193797
2018-04-02 06:05:10,39.1142,-40.5277,184.0,17.217,36.39,-0.00366103828889,0.000101536,0.054368,1.53328,0.001854137516,1.5,0.07,12.2021263985
2018-04-02 06:05:10,39.1142,-40.5277,186.0,17.217,36.39,-0.00366103828925,0.0001053436,0.05097,1.49184,0.002317671895,1.5,0.05,12.2013150882
2018-04-02 06:05:10,39.1142,-40.5277,188.0,17.214,36.39,-0.00366103828987,0.0001024879,0.05097,1.52292,0.001854137516,1.5,0.05,12.1932057996
2018-04-02 06:05:10,39.1142,-40.5277,190.0,17.204,36.387,-0.0036610382913,0.0001028052,0.054368,1.52292,0.001390603137,1.5,0.05,12.1891537543
2018-04-02 06:05:10,39.1142,-40.5277,192.0,17.202,36.387,-0.0036610382918,0.0001037571,0.054368,1.5022,0.001854137516,1.5,0.04,12.1830789322
2018-04-02 06:05:10,39.1142,-40.5277,194.0,17.199,36.385,-0.00366103829235,0.0001050263,0.054368,1.52292,0.002317671895,1.5,0.05,12.1721540572
2018-04-02 06:05:10,39.1142,-40.5277,196.0,17.194,36.383,-0.00366103829328,0.000101536,0.056067,1.49184,0.002317671895,1.5,0.07,12.1563959005
2018-04-02 06:05:10,39.1142,-40.5277,198.0,17.166,36.377,-0.0036610382991,0.0001018533,0.047572,1.53328,0.002317671895,1.5,0.07,12.1354257719
2018-04-02 06:05:10,39.1142,-40.5277,200.0,17.124,36.365,-0.00366103830433,0.0001005841,0.042475,1.51256,0.001854137516,1.5,0.05,12.1241534055
2018-04-02 06:05:10,39.1142,-40.5277,202.0,17.113,36.361,-0.00366103830586,0.0001024879,0.045873,1.54364,0.001854137516,1.5,0.05,12.1229464494
2018-04-02 06:05:10,39.1142,-40.5277,204.0,17.099,36.358,-0.00366103830817,0.0001024879,0.044174,1.52292,0.001854137516,1.5,0.06,12.1189243765
2018-04-02 06:05:10,39.1142,-40.5277,206.0,17.085,36.354,-0.00366103831033,0.000101536,0.042475,1.52292,0.001854137516,1.5,0.04,12.1136982421
2018-04-02 06:05:10,39.1142,-40.5277,208.0,17.077,36.352,-0.00366103831163,0.0001012187,0.042475,1.54364,0.001854137516,1.5,0.08,12.1149040163
2018-04-02 06:05:10,39.1142,-40.5277,210.0,17.065,36.35,-0.00366103831345,0.000101536,0.049271,1.53328,0.001854137516,1.5,0.05,12.1132963516
2018-04-02 06:05:10,39.1142,-40.5277,212.0,17.062,36.349,-0.00366103831403,0.0001250162,0.040776,1.53328,0.001854137516,1.5,0.07,12.109680107
2018-04-02 06:05:10,39.1142,-40.5277,214.0,17.059,36.348,-0.00366103831447,0.0001005841,0.044174,1.54364,0.001854137516,1.5,0.07,12.109680107
2018-04-02 06:05:10,39.1142,-40.5277,216.0,17.049,36.346,-0.00366103831631,9.96322e-05,0.044174,1.54364,0.001854137516,1.5,0.04,12.1088766853
2018-04-02 06:05:10,39.1142,-40.5277,218.0,17.043,36.345,-0.003661038317,0.0001028052,0.042475,1.52292,0.001854137516,1.5,0.04,12.1048606026
2018-04-02 06:05:10,39.1142,-40.5277,220.0,17.044,36.346,-0.00366103831705,0.0001031225,0.044174,1.52292,0.001854137516,1.5,0.06,12.0968335634
2018-04-02 06:05:10,39.1142,-40.5277,222.0,17.042,36.345,-0.00366103831743,0.0001031225,0.044174,1.5022,0.001854137516,1.5,0.07,12.0956300966
2018-04-02 06:05:10,39.1142,-40.5277,224.0,17.043,36.345,-0.00366103831758,0.0001028052,0.045873,1.54364,0.001390603137,1.5,0.06,12.0856071778
2018-04-02 06:05:10,39.1142,-40.5277,226.0,17.04,36.344,-0.00366103831846,0.0001034398,0.044174,1.52292,0.001854137516,1.5,0.06,12.0779968835
2018-04-02 06:05:10,39.1142,-40.5277,228.0,16.997,36.334,-0.00366103832538,9.99495e-05,0.040776,1.52292,0.001390603137,1.4,0.06,12.0627947214
2018-04-02 06:05:10,39.1142,-40.5277,230.0,16.94,36.32,-0.00366103833386,0.0001009014,0.042475,1.56436,0.001854137516,1.5,0.06,12.0619952874
2018-04-02 06:05:10,39.1142,-40.5277,232.0,16.93,36.316,-0.00366103833523,0.0001018533,0.042475,1.54364,0.001854137516,1.5,0.07,12.060396623
2018-04-02 06:05:10,39.1142,-40.5277,234.0,16.924,36.315,-0.00366103833623,0.0001012187,0.045873,1.53328,0.001854137516,1.5,0.05,12.0619952874
2018-04-02 06:05:10,39.1142,-40.5277,236.0,16.917,36.312,-0.00366103833754,0.0001024879,0.037378,1.54364,0.001854137516,1.5,0.06,12.0599969994
2018-04-02 06:05:10,39.1142,-40.5277,238.0,16.911,36.311,-0.00366103833835,0.000101536,0.039077,1.554,0.001854137516,1.5,0.06,12.0552028394
2018-04-02 06:05:10,39.1142,-40.5277,240.0,16.895,36.307,-0.00366103834108,0.0001021706,0.039077,1.56436,0.001390603137,1.5,0.05,12.0440259613
2018-04-02 06:05:10,39.1142,-40.5277,242.0,16.884,36.304,-0.00366103834289,0.0001024879,0.040776,1.554,0.001390603137,1.5,0.04,12.0332608301
2018-04-02 06:05:10,39.1142,-40.5277,244.0,16.876,36.302,-0.00366103834443,9.80457e-05,0.035679,1.57472,0.000927068758,1.6,0.13,12.0282253901
2018-04-02 06:05:10,39.1142,-40.5277,246.0,16.869,36.3,-0.00366103834547,0.0001034398,0.039077,1.554,nan,nan,nan,12.0205181123
2018-04-02 06:05:10,39.1142,-40.5277,248.0,16.865,36.299,-0.00366103834634,9.89976e-05,0.040776,1.57472,nan,nan,nan,12.0113699569
2018-04-02 06:05:10,39.1142,-40.5277,250.0,16.86,36.297,-0.00366103834747,9.99495e-05,0.039077,1.57472,nan,nan,nan,11.9998480279
2018-04-02 06:05:10,39.1142,-40.5277,252.0,16.849,36.295,-0.00366103834923,0.0001012187,0.037378,1.554,nan,nan,nan,11.989530048
2018-04-02 06:05:10,39.1142,-40.5277,254.0,16.833,36.291,-0.00366103835199,0.0001002668,0.035679,1.57472,nan,nan,nan,11.9812045823
2018-04-02 06:05:10,39.1142,-40.5277,255.9,16.822,36.288,-0.00366103835408,0.0001012187,0.040776,1.54364,nan,nan,nan,11.9720947002
2018-04-02 06:05:10,39.1142,-40.5277,258.0,16.805,36.283,-0.00366103835663,0.0001012187,0.039077,1.56436,nan,nan,nan,11.9594348153
2018-04-02 06:05:10,39.1142,-40.5277,260.0,16.787,36.279,-0.00366103835987,0.0001031225,0.042475,1.57472,nan,nan,nan,11.9499511348
2018-04-02 06:05:10,39.1142,-40.5277,262.0,16.768,36.274,-0.00366103836279,0.0001031225,0.040776,1.57472,nan,nan,nan,11.9318009377
2018-04-02 06:05:10,39.1142,-40.5277,264.0,16.745,36.268,-0.00366103836725,0.0001005841,0.039077,1.57472,nan,nan,nan,11.9184082135
2018-04-02 06:05:10,39.1142,-40.5277,266.0,16.707,36.26,-0.0036610383727,9.89976e-05,0.040776,1.58508,nan,nan,nan,11.9073933284
2018-04-02 06:05:10,39.1142,-40.5277,268.0,16.679,36.252,-0.00366103837743,0.0001034398,0.037378,1.58508,nan,nan,nan,11.8975695941
2018-04-02 06:05:10,39.1142,-40.5277,270.0,16.649,36.245,-0.00366103838247,0.0001005841,0.035679,1.57472,nan,nan,nan,11.8885408969
2018-04-02 06:05:10,39.1142,-40.5277,272.0,16.617,36.237,-0.00366103838767,9.96322e-05,0.039077,1.59544,nan,nan,nan,11.8736430726
2018-04-02 06:05:10,39.1142,-40.5277,274.0,16.589,36.229,-0.0036610383918,9.99495e-05,0.035679,1.58508,nan,nan,nan,11.8599424633
2018-04-02 06:05:10,39.1142,-40.5277,276.0,16.569,36.224,-0.00366103839479,0.0001024879,0.035679,1.6058,nan,nan,nan,11.8431378817
2018-04-02 06:05:10,39.1142,-40.5277,278.0,16.551,36.219,-0.0036610383978,9.96322e-05,0.03398,1.59544,nan,nan,nan,11.8255841922
2018-04-02 06:05:10,39.1142,-40.5277,280.0,16.531,36.212,-0.00366103840121,0.0001012187,0.037378,1.62652,nan,nan,nan,11.8002873631
2018-04-02 06:05:10,39.1142,-40.5277,282.0,16.46,36.197,-0.00366103841111,0.0001009014,0.032281,1.62652,nan,nan,nan,11.7673108032
2018-04-02 06:05:10,39.1142,-40.5277,284.0,16.392,36.177,-0.00366103842254,9.99495e-05,0.03398,1.63688,nan,nan,nan,11.7336796956
2018-04-02 06:05:10,39.1142,-40.5277,286.0,16.359,36.168,-0.00366103842784,0.0001028052,0.030582,1.6576,nan,nan,nan,11.7078631637
2018-04-02 06:05:10,39.1142,-40.5277,288.0,16.309,36.158,-0.00366103843588,9.89976e-05,0.03398,1.63688,nan,nan,nan,11.6844213143
2018-04-02 06:05:10,39.1142,-40.5277,290.0,16.275,36.148,-0.00366103844123,9.77284e-05,0.035679,1.6576,nan,nan,nan,11.6725310922
2018-04-02 06:05:10,39.1142,-40.5277,292.0,16.273,36.148,-0.00366103844187,0.0001005841,0.03398,1.6576,nan,nan,nan,11.667549443
2018-04-02 06:05:10,39.1142,-40.5277,294.0,16.271,36.148,-0.00366103844234,0.000101536,0.03398,1.64724,nan,nan,nan,11.6518557579
2018-04-02 06:05:10,39.1142,-40.5277,296.0,16.271,36.148,-0.00366103844282,9.93149e-05,0.037378,1.64724,nan,nan,nan,11.6388617985
2018-04-02 06:05:10,39.1142,-40.5277,298.0,16.25,36.146,-0.00366103844706,9.93149e-05,0.035679,1.66796,nan,nan,nan,11.5984690228
2018-04-02 06:05:10,39.1142,-40.5277,300.0,16.189,36.135,-0.00366103845756,9.89976e-05,0.035679,1.63688,nan,nan,nan,11.5367015736
2018-04-02 06:05:10,39.1142,-40.5277,302.0,16.141,36.124,-0.00366103846481,9.67765e-05,0.037378,1.63688,nan,nan,nan,11.457361677
2018-04-02 06:05:10,39.1142,-40.5277,304.0,16.084,36.112,-0.00366103847295,9.8363e-05,0.03398,1.66796,nan,nan,nan,11.3752512594
2018-04-02 06:05:10,39.1142,-40.5277,306.0,16.041,36.105,-0.00366103847935,9.58246e-05,0.030582,1.68868,nan,nan,nan,11.2875007308
2018-04-02 06:05:10,39.1142,-40.5277,308.0,16.014,36.1,-0.00366103848353,9.99495e-05,0.030582,1.7094,nan,nan,nan,11.2066707877
2018-04-02 06:05:10,39.1142,-40.5277,310.0,15.96,36.092,-0.00366103849203,9.80457e-05,0.035679,1.69904,nan,nan,nan,11.1117836584
2018-04-02 06:05:10,39.1142,-40.5277,312.0,15.92,36.087,-0.00366103849824,9.58246e-05,0.030582,1.71976,nan,nan,nan,11.0093495199
2018-04-02 06:05:10,39.1142,-40.5277,314.0,15.885,36.084,-0.00366103850416,9.77284e-05,0.030582,1.75084,nan,nan,nan,10.922888469
2018-04-02 06:05:10,39.1142,-40.5277,316.0,15.873,36.086,-0.0036610385064,9.67765e-05,0.027184,1.75084,nan,nan,nan,10.8687539264
2018-04-02 06:05:10,39.1142,-40.5277,318.0,15.85,36.086,-0.00366103851026,9.8363e-05,0.023786,1.75084,nan,nan,nan,10.8369221311
2018-04-02 06:05:10,39.1142,-40.5277,320.0,15.833,36.082,-0.00366103851342,9.67765e-05,0.030582,1.75084,nan,nan,nan,10.8107741582
2018-04-02 06:05:10,39.1142,-40.5277,322.0,15.813,36.077,-0.00366103851725,9.64592e-05,0.028883,1.79228,nan,nan,nan,10.7812343945
2018-04-02 06:05:10,39.1142,-40.5277,324.0,15.778,36.069,-0.00366103852322,9.58246e-05,0.03398,1.77156,nan,nan,nan,10.7362492862
2018-04-02 06:05:10,39.1142,-40.5277,326.0,15.752,36.062,-0.00366103852774,9.519e-05,0.030582,1.79228,nan,nan,nan,10.6822306249
2018-04-02 06:05:10,39.1142,-40.5277,328.0,15.711,36.052,-0.00366103853567,9.61419e-05,0.030582,1.78192,nan,nan,nan,10.5931705251
2018-04-02 06:05:10,39.1142,-40.5277,330.0,15.574,36.026,-0.00366103855822,9.61419e-05,0.032281,1.813,nan,nan,nan,10.4986433322
2018-04-02 06:05:10,39.1142,-40.5277,332.0,15.489,36.006,-0.00366103856957,9.77284e-05,0.03398,1.813,nan,nan,nan,10.4470959038
2018-04-02 06:05:10,39.1142,-40.5277,334.0,15.417,35.993,-0.00366103858065,9.48727e-05,0.03398,1.83372,nan,nan,nan,10.4270967183
2018-04-02 06:05:10,39.1142,-40.5277,336.0,15.373,35.983,-0.00366103858751,9.39208e-05,0.035679,1.85444,nan,nan,nan,10.4631291907
