datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 11:12:14,39.2894,-41.2704,0.6,17.226,36.298,-0.00366103828517,0.0002773202,0.742463,1.5022,-153.933277785,10.4,nan,13.3571265198
2018-03-27 11:12:14,39.2894,-41.2704,1.9,17.232,36.295,-0.00366103828542,0.0002630417,0.822316,1.49184,-153.933277785,7.6,nan,13.3543519902
2018-03-27 11:12:14,39.2894,-41.2704,4.0,17.233,36.295,-0.00366103828556,0.0002684358,0.927654,1.48148,-153.933277785,4.8,nan,13.3576377003
2018-03-27 11:12:14,39.2894,-41.2704,6.0,17.233,36.295,-0.00366103828551,0.0002636763,0.980323,1.52292,-153.933277785,4.8,2.17,13.3507024515
2018-03-27 11:12:14,39.2894,-41.2704,8.0,17.233,36.295,-0.00366103828556,0.0002649455,1.016002,1.5022,-153.933277785,4.1,2.35,13.3473642762
2018-03-27 11:12:14,39.2894,-41.2704,10.0,17.231,36.295,-0.00366103828591,0.000257013,1.05338,1.52292,-153.933277785,2.7,1.35,13.3437719518
2018-03-27 11:12:14,39.2894,-41.2704,12.0,17.234,36.295,-0.00366103828553,0.0002658974,1.048283,1.53328,-153.933277785,3.6,1.45,13.3312543765
2018-03-27 11:12:14,39.2894,-41.2704,14.0,17.233,36.294,-0.00366103828572,0.000266532,1.043186,1.5022,-153.933277785,2.2,1.26,13.3248285146
2018-03-27 11:12:14,39.2894,-41.2704,16.0,17.23,36.294,-0.00366103828619,0.0002535227,0.990517,1.52292,-153.933277785,1.8,0.78,13.3230088995
2018-03-27 11:12:14,39.2894,-41.2704,18.0,17.226,36.292,-0.00366103828681,0.0002522535,0.96843,1.54364,-153.933277785,2.3,1.24,13.3148792233
2018-03-27 11:12:14,39.2894,-41.2704,20.0,17.226,36.292,-0.00366103828677,0.0002522535,0.961634,1.554,-153.933277785,1.9,0.99,13.3150064832
2018-03-27 11:12:14,39.2894,-41.2704,22.0,17.23,36.293,-0.00366103828626,0.0002595514,1.009206,1.5022,-35.9855644449,1.7,0.76,13.315370092
2018-03-27 11:12:14,39.2894,-41.2704,24.0,17.228,36.292,-0.00366103828661,0.000260186,0.993915,1.5022,-30.4620887847,1.6,0.76,13.3049033979
2018-03-27 11:12:14,39.2894,-41.2704,26.0,17.227,36.292,-0.00366103828675,0.000250667,0.958236,1.5022,-26.1794946572,1.8,0.34,13.3055572485
2018-03-27 11:12:14,39.2894,-41.2704,28.0,17.227,36.292,-0.00366103828686,0.0002563784,0.98542,1.51256,-22.3363311209,1.6,0.4,13.3064109506
2018-03-27 11:12:14,39.2894,-41.2704,30.0,17.23,36.293,-0.00366103828652,0.0002544746,1.022798,1.5022,-18.9270357633,1.6,0.32,13.2991477074
2018-03-27 11:12:14,39.2894,-41.2704,32.0,17.223,36.291,-0.00366103828773,0.0002481286,0.995614,1.51256,-16.1750321552,1.6,0.28,13.2862683112
2018-03-27 11:12:14,39.2894,-41.2704,34.0,17.221,36.291,-0.00366103828797,0.0002617725,0.990517,1.51256,-13.6659205617,1.5,0.38,13.2761758336
2018-03-27 11:12:14,39.2894,-41.2704,36.0,17.218,36.29,-0.00366103828863,0.0002535227,0.976925,1.5022,-11.7014618635,1.6,0.24,13.2511061958
2018-03-27 11:12:14,39.2894,-41.2704,38.0,17.212,36.289,-0.00366103828966,0.0002367058,0.937848,1.51256,-9.9836034549,1.5,0.22,13.2282975686
2018-03-27 11:12:14,39.2894,-41.2704,40.0,17.209,36.289,-0.00366103829023,0.0002487632,0.915761,1.51256,-8.50539232027,1.6,0.24,13.2223512904
2018-03-27 11:12:14,39.2894,-41.2704,42.0,17.207,36.288,-0.00366103829067,0.0002376577,0.948042,1.52292,-7.29973940049,1.5,0.32,13.2123946508
2018-03-27 11:12:14,39.2894,-41.2704,44.0,17.208,36.288,-0.00366103829074,0.0002401961,0.927654,1.52292,-6.15017414057,1.5,0.21,13.1910562606
2018-03-27 11:12:14,39.2894,-41.2704,46.0,17.206,36.288,-0.00366103829112,0.0002382923,0.878383,1.49184,-5.23840201708,1.5,0.16,13.1403645175
2018-03-27 11:12:14,39.2894,-41.2704,48.0,17.189,36.285,-0.00366103829383,0.0002160813,0.720376,1.53328,-4.5625688925,1.6,0.14,13.1038040514
2018-03-27 11:12:14,39.2894,-41.2704,50.0,17.157,36.277,-0.00366103829882,0.0002684358,0.669406,1.52292,-3.95255764973,1.5,0.14,13.0922395914
2018-03-27 11:12:14,39.2894,-41.2704,52.0,17.155,36.276,-0.00366103829938,0.0002002163,0.676202,1.51256,-3.43710742028,1.5,0.16,13.0806885178
2018-03-27 11:12:14,39.2894,-41.2704,54.0,17.14,36.272,-0.00366103830221,0.000193553,0.657513,1.53328,-3.01668173853,1.5,0.18,13.0732850981
2018-03-27 11:12:14,39.2894,-41.2704,56.0,17.101,36.264,-0.00366103830862,0.0001894281,0.59465,1.53328,-2.64770837285,1.5,0.14,13.0516036161
2018-03-27 11:12:14,39.2894,-41.2704,58.0,17.077,36.257,-0.00366103831173,0.000187207,0.557272,1.53328,-2.33945801081,1.5,0.14,13.0339105192
2018-03-27 11:12:14,39.2894,-41.2704,60.0,17.075,36.257,-0.00366103831221,0.0001960914,0.547078,1.52292,-2.07431634603,1.5,0.1,13.0091929443
2018-03-27 11:12:14,39.2894,-41.2704,62.0,17.058,36.253,-0.00366103831503,0.0001814956,0.516496,1.53328,-1.85599165352,1.5,0.09,12.9697723494
2018-03-27 11:12:14,39.2894,-41.2704,64.0,17.013,36.245,-0.00366103832196,0.0001770534,0.453633,1.53328,-1.64971885486,1.5,0.15,12.9056975462
2018-03-27 11:12:14,39.2894,-41.2704,66.0,16.998,36.245,-0.00366103832436,0.0001599192,0.42475,1.53328,-1.48655475345,1.4,0.13,12.8278289908
2018-03-27 11:12:14,39.2894,-41.2704,68.0,16.948,36.246,-0.00366103833213,0.0001507175,0.333004,1.53328,-1.34285909596,1.4,0.11,12.7262111609
2018-03-27 11:12:14,39.2894,-41.2704,70.0,16.906,36.245,-0.0036610383389,0.0001443715,0.293927,1.53328,-1.21121533233,1.5,0.18,12.6297095142
2018-03-27 11:12:14,39.2894,-41.2704,72.0,16.859,36.244,-0.00366103834576,0.0001351698,0.253151,1.54364,-1.09857647823,1.6,0.11,12.5752333556
2018-03-27 11:12:14,39.2894,-41.2704,74.0,16.848,36.243,-0.00366103834741,0.000130093,0.251452,1.54364,-0.998916586745,1.5,0.06,12.5516431693
2018-03-27 11:12:14,39.2894,-41.2704,76.0,16.843,36.242,-0.00366103834825,0.0001440542,0.246355,1.554,-0.91316272663,1.5,0.07,12.5234106245
2018-03-27 11:12:14,39.2894,-41.2704,78.0,16.829,36.242,-0.00366103835059,0.00012692,0.234462,1.53328,-0.826481797757,1.5,0.07,12.4915800301
2018-03-27 11:12:14,39.2894,-41.2704,80.0,16.814,36.24,-0.00366103835276,0.0001319968,0.232763,1.554,-0.754633969012,1.5,0.09,12.4874831883
2018-03-27 11:12:14,39.2894,-41.2704,82.0,16.811,36.239,-0.00366103835322,0.0001266027,0.227666,1.554,-0.689739155952,1.5,0.07,12.4865637283
2018-03-27 11:12:14,39.2894,-41.2704,84.0,16.804,36.238,-0.00366103835441,0.000130093,0.219171,1.53328,-0.632260892956,1.5,0.07,12.4828867644
2018-03-27 11:12:14,39.2894,-41.2704,86.0,16.793,36.236,-0.00366103835625,0.0001253335,0.22087,1.53328,-0.57941797375,1.5,0.09,12.48422368
2018-03-27 11:12:14,39.2894,-41.2704,88.0,16.786,36.235,-0.00366103835726,0.000123747,0.22087,1.554,-0.531210398334,1.5,0.09,12.4774574504
2018-03-27 11:12:14,39.2894,-41.2704,90.0,16.782,36.234,-0.00366103835794,0.0001373909,0.309218,1.53328,-0.485784029192,1.5,0.06,12.4605209508
2018-03-27 11:12:14,39.2894,-41.2704,92.0,16.775,36.233,-0.00366103835913,0.0001275546,0.227666,1.554,-0.443602400703,1.5,0.06,12.4269032096
2018-03-27 11:12:14,39.2894,-41.2704,94.0,16.759,36.23,-0.00366103836162,0.0001256508,0.197084,1.554,-0.404201978488,1.5,0.05,12.3788448253
2018-03-27 11:12:14,39.2894,-41.2704,96.0,16.752,36.229,-0.00366103836276,0.0001246989,2.271563,1.554,-0.370363968821,1.6,0.06,12.3390068309
2018-03-27 11:12:14,39.2894,-41.2704,98.0,16.729,36.225,-0.00366103836617,0.0001218432,0.149512,1.56436,-0.338843631049,1.5,0.07,12.2890117612
2018-03-27 11:12:14,39.2894,-41.2704,100.0,16.713,36.221,-0.00366103836884,0.0001164491,0.122328,1.554,-0.312422171446,1.5,0.09,12.2497906415
2018-03-27 11:12:14,39.2894,-41.2704,102.0,16.703,36.219,-0.00366103837042,0.0001161318,0.11893,1.58508,-0.285537177464,1.5,0.08,12.2309729332
2018-03-27 11:12:14,39.2894,-41.2704,104.0,16.69,36.216,-0.00366103837245,0.0001250162,0.113833,1.59544,-0.25957925224,1.5,0.11,12.2162543131
2018-03-27 11:12:14,39.2894,-41.2704,106.0,16.675,36.214,-0.00366103837454,0.0001164491,0.112134,1.58508,-0.239183739564,1.5,0.08,12.2171481641
2018-03-27 11:12:14,39.2894,-41.2704,108.0,16.665,36.212,-0.00366103837596,0.0001135934,0.115532,1.57472,-0.219251761267,1.5,0.08,12.2188548408
2018-03-27 11:12:14,39.2894,-41.2704,110.0,16.663,36.212,-0.00366103837647,0.0001202567,0.11893,1.57472,-0.200246851728,1.5,0.08,12.2260913052
2018-03-27 11:12:14,39.2894,-41.2704,112.0,16.66,36.211,-0.00366103837688,0.0001139107,0.122328,1.57472,-0.184023148463,1.5,0.04,12.2354499628
2018-03-27 11:12:14,39.2894,-41.2704,114.0,16.659,36.211,-0.00366103837705,0.0001186702,0.127425,1.57472,-0.168262979577,1.5,0.04,12.247263157
2018-03-27 11:12:14,39.2894,-41.2704,116.0,16.659,36.211,-0.00366103837695,0.0001462753,0.13592,1.57472,-0.154820482586,1.5,0.05,12.2576219521
2018-03-27 11:12:14,39.2894,-41.2704,118.0,16.661,36.212,-0.00366103837676,0.000117401,0.142716,1.58508,-0.142768588732,1.5,0.07,12.2623564936
2018-03-27 11:12:14,39.2894,-41.2704,120.0,16.656,36.212,-0.00366103837745,0.0001193048,0.158007,1.57472,-0.130253160499,1.5,0.08,12.2554187445
2018-03-27 11:12:14,39.2894,-41.2704,122.0,16.641,36.209,-0.0036610383799,0.0001164491,0.139318,1.56436,-0.118201266645,1.5,0.05,12.2266606993
2018-03-27 11:12:14,39.2894,-41.2704,124.0,16.636,36.208,-0.00366103838054,0.0001189875,0.122328,1.57472,-0.108003510307,1.5,0.05,12.2244646532
2018-03-27 11:12:14,39.2894,-41.2704,126.0,16.633,36.208,-0.00366103838111,0.0001231124,0.125726,1.58508,-0.098732822727,1.5,0.07,12.239684731
2018-03-27 11:12:14,39.2894,-41.2704,128.0,16.627,36.208,-0.00366103838185,0.0001227951,0.117231,1.58508,-0.089925669526,1.5,0.06,12.2509323063
2018-03-27 11:12:14,39.2894,-41.2704,130.0,16.627,36.209,-0.00366103838183,0.000114228,0.107037,1.56436,-0.081582050704,1.5,0.07,12.2493013986
2018-03-27 11:12:14,39.2894,-41.2704,132.0,16.626,36.21,-0.00366103838209,0.0001164491,0.091746,1.57472,-0.075092569398,1.5,0.08,12.2445733468
2018-03-27 11:12:14,39.2894,-41.2704,134.0,16.616,36.209,-0.00366103838351,0.0001113723,0.090047,1.58508,-0.068139553713,1.5,0.06,12.2378928681
2018-03-27 11:12:14,39.2894,-41.2704,136.0,16.606,36.208,-0.00366103838486,0.0001170837,0.088348,1.57472,-0.062113606786,1.5,0.05,12.2370784966
2018-03-27 11:12:14,39.2894,-41.2704,138.0,16.609,36.209,-0.00366103838414,0.0001218432,0.091746,1.57472,-0.056551194238,1.5,0.05,12.239684731
2018-03-27 11:12:14,39.2894,-41.2704,140.0,16.632,36.217,-0.00366103837989,0.0001135934,0.083251,1.56436,-0.050525247311,1.6,0.07,12.2480784013
2018-03-27 11:12:14,39.2894,-41.2704,142.0,16.686,36.237,-0.0036610383721,0.0001088339,0.079853,1.57472,-0.046816972279,1.5,0.07,12.2589277974
2018-03-27 11:12:14,39.2894,-41.2704,144.0,16.713,36.248,-0.00366103836866,0.0001085166,0.074756,1.56436,-0.043572231626,1.5,0.07,12.2672567741
2018-03-27 11:12:14,39.2894,-41.2704,146.0,16.708,36.247,-0.00366103836923,0.0001097858,0.06796,1.54364,-0.040327490973,1.5,0.08,12.2746119256
2018-03-27 11:12:14,39.2894,-41.2704,148.0,16.741,36.256,-0.00366103836383,0.0001056609,0.06796,1.554,-0.036619215941,1.5,0.07,12.2901581372
2018-03-27 11:12:14,39.2894,-41.2704,150.0,16.765,36.265,-0.00366103836104,0.0001072474,0.066261,1.554,-0.034301544046,1.5,0.1,12.2886842506
2018-03-27 11:12:14,39.2894,-41.2704,152.0,16.767,36.266,-0.00366103836098,0.0001129588,0.074756,1.554,-0.031520337772,1.5,0.06,12.2872924557
2018-03-27 11:12:14,39.2894,-41.2704,154.0,16.768,36.267,-0.00366103836093,0.0001094685,0.064562,1.554,-0.028739131498,1.5,0.08,12.2782098453
2018-03-27 11:12:14,39.2894,-41.2704,156.0,16.768,36.267,-0.00366103836132,0.0001088339,0.064562,1.554,-0.026421459603,1.5,0.06,12.2693810123
2018-03-27 11:12:14,39.2894,-41.2704,158.0,16.763,36.265,-0.0036610383623,0.0001085166,0.061164,1.554,-0.024567322087,1.5,0.05,12.2562346879
2018-03-27 11:12:14,39.2894,-41.2704,160.0,16.699,36.248,-0.00366103837147,0.0001126415,0.062863,1.554,-0.022713184571,1.5,0.05,12.2312170804
2018-03-27 11:12:14,39.2894,-41.2704,162.0,16.646,36.234,-0.00366103838033,0.000107882,0.069659,1.57472,-0.020859047055,1.5,0.06,12.2107305555
2018-03-27 11:12:14,39.2894,-41.2704,164.0,16.617,36.226,-0.00366103838481,0.0001059782,0.064562,1.59544,-0.019468443918,1.5,0.07,12.1967730324
2018-03-27 11:12:14,39.2894,-41.2704,166.0,16.608,36.223,-0.00366103838606,0.0001091512,0.062863,1.58508,-0.018077840781,1.5,0.05,12.1846985041
2018-03-27 11:12:14,39.2894,-41.2704,168.0,16.608,36.223,-0.00366103838625,0.0001116896,0.064562,1.58508,-0.017150772023,1.5,0.08,12.1776553825
2018-03-27 11:12:14,39.2894,-41.2704,170.0,16.574,36.215,-0.00366103839139,0.0001069301,0.062863,1.56436,-0.015296634507,1.5,0.06,12.1553462891
2018-03-27 11:12:14,39.2894,-41.2704,172.0,16.568,36.213,-0.00366103839252,0.0001066128,0.062863,1.58508,-0.014369565749,1.5,0.05,12.1382459661
2018-03-27 11:12:14,39.2894,-41.2704,174.0,16.567,36.214,-0.00366103839283,0.0001040744,0.052669,1.57472,-0.012515428233,1.5,0.06,12.1285802311
2018-03-27 11:12:14,39.2894,-41.2704,176.0,16.562,36.214,-0.0036610383936,0.0001085166,0.056067,1.58508,-0.011124825096,1.6,0.04,12.117316027
2018-03-27 11:12:14,39.2894,-41.2704,178.0,16.55,36.211,-0.00366103839554,0.0001072474,0.049271,1.58508,-0.010197756338,1.6,0.06,12.1038167011
2018-03-27 11:12:14,39.2894,-41.2704,180.0,16.559,36.215,-0.00366103839454,0.0001088339,0.05097,1.59544,-0.009734221959,1.5,0.05,12.100846229
2018-03-27 11:12:14,39.2894,-41.2704,182.0,16.529,36.208,-0.00366103839912,0.0001034398,0.049271,1.59544,-0.008807153201,1.5,0.06,12.0839243729
2018-03-27 11:12:14,39.2894,-41.2704,184.0,16.515,36.204,-0.00366103840166,0.0001050263,0.049271,1.59544,-0.007880084443,1.5,0.05,12.0669528736
2018-03-27 11:12:14,39.2894,-41.2704,186.0,16.507,36.201,-0.00366103840309,0.000101536,0.044174,1.59544,-0.007880084443,1.5,0.07,12.0444249068
2018-03-27 11:12:14,39.2894,-41.2704,188.0,16.474,36.193,-0.00366103840799,0.0001031225,0.042475,1.57472,-0.007416550064,1.6,0.08,12.0082695635
2018-03-27 11:12:14,39.2894,-41.2704,190.0,16.405,36.178,-0.00366103841881,0.000104709,0.042475,1.6058,-0.006953015685,1.6,0.06,11.9644967137
2018-03-27 11:12:14,39.2894,-41.2704,192.0,16.381,36.171,-0.00366103842265,0.0001056609,0.039077,1.64724,-0.006025946927,1.5,0.05,11.9448971034
2018-03-27 11:12:14,39.2894,-41.2704,194.0,16.371,36.169,-0.00366103842402,0.0001005841,0.040776,1.61616,-0.005098878169,1.6,0.06,11.9227390509
2018-03-27 11:12:14,39.2894,-41.2704,196.0,16.355,36.165,-0.00366103842661,0.0001018533,0.040776,1.59544,-0.00463534379,1.6,0.06,11.8973339517
2018-03-27 11:12:14,39.2894,-41.2704,198.0,16.347,36.163,-0.00366103842793,0.0001043917,0.039077,1.59544,-0.00463534379,1.6,0.08,11.8716062767
2018-03-27 11:12:14,39.2894,-41.2704,200.0,16.341,36.162,-0.00366103842918,0.0001091512,0.037378,1.62652,-0.003708275032,1.5,0.05,11.8248047983
2018-03-27 11:12:14,39.2894,-41.2704,202.0,16.316,36.157,-0.0036610384332,0.0001028052,0.037378,1.64724,-0.003708275032,1.5,0.07,11.7799443951
2018-03-27 11:12:14,39.2894,-41.2704,204.0,16.294,36.154,-0.00366103843653,0.0001009014,0.039077,1.62652,-0.003244740653,1.5,0.06,11.7456491532
2018-03-27 11:12:14,39.2894,-41.2704,206.0,16.266,36.151,-0.00366103844092,9.93149e-05,0.040776,1.6576,-0.003708275032,1.5,0.06,11.7196450291
2018-03-27 11:12:14,39.2894,-41.2704,208.0,16.257,36.15,-0.00366103844223,0.0001037571,0.040776,1.64724,-0.002781206274,1.6,0.05,11.7186433699
2018-03-27 11:12:14,39.2894,-41.2704,210.0,16.253,36.15,-0.00366103844303,0.0001005841,0.037378,1.64724,-0.002317671895,1.6,0.04,11.7258114827
2018-03-27 11:12:14,39.2894,-41.2704,212.0,16.248,36.15,-0.00366103844393,0.0001021706,0.039077,1.64724,-0.001854137516,1.6,0.06,11.7448764616
2018-03-27 11:12:14,39.2894,-41.2704,214.0,16.241,36.15,-0.00366103844508,0.0001028052,0.039077,1.66796,-0.001854137516,1.6,0.07,11.7833576493
2018-03-27 11:12:14,39.2894,-41.2704,216.0,16.215,36.147,-0.00366103844926,0.000101536,0.040776,1.64724,-0.001854137516,1.6,0.06,11.8505594147
2018-03-27 11:12:14,39.2894,-41.2704,218.0,16.209,36.145,-0.00366103845015,0.000101536,0.047572,1.62652,-0.001390603137,1.6,0.07,11.9130565016
2018-03-27 11:12:14,39.2894,-41.2704,220.0,16.207,36.145,-0.00366103845091,0.0001040744,0.047572,1.61616,-0.001854137516,1.5,0.05,11.9697196666
2018-03-27 11:12:14,39.2894,-41.2704,222.0,16.186,36.141,-0.00366103845421,0.000104709,0.044174,1.6058,-0.002317671895,1.5,0.04,11.9839789154
2018-03-27 11:12:14,39.2894,-41.2704,224.0,16.169,36.137,-0.00366103845667,0.000104709,0.05097,1.61616,-0.000463534379,1.6,0.07,11.9772426748
2018-03-27 11:12:14,39.2894,-41.2704,226.0,16.148,36.133,-0.00366103846006,0.0001037571,0.045873,1.6058,-0.000927068758,1.6,0.05,11.9708279406
2018-03-27 11:12:14,39.2894,-41.2704,228.0,16.137,36.13,-0.00366103846198,0.0001043917,0.049271,1.61616,-0.000927068758,1.6,0.05,11.9527162147
2018-03-27 11:12:14,39.2894,-41.2704,230.0,16.117,36.127,-0.00366103846537,0.0001024879,0.049271,1.62652,-0.001390603137,1.6,0.06,11.9207702393
2018-03-27 11:12:14,39.2894,-41.2704,232.0,16.102,36.124,-0.00366103846731,0.0001085166,0.039077,1.62652,-0.000463534379,1.5,0.1,11.8975695942
2018-03-27 11:12:14,39.2894,-41.2704,234.0,16.099,36.123,-0.00366103846794,0.0001043917,0.045873,1.61616,0.0,1.5,0.08,11.8799129348
2018-03-27 11:12:14,39.2894,-41.2704,236.0,16.088,36.121,-0.00366103847035,0.0001180356,0.044174,1.63688,0.0,1.5,0.09,11.8378292659
2018-03-27 11:12:14,39.2894,-41.2704,238.0,16.038,36.112,-0.00366103847915,0.0001088339,0.039077,1.63688,-0.000463534379,1.5,0.1,11.8022308237
2018-03-27 11:12:14,39.2894,-41.2704,240.0,15.996,36.102,-0.00366103848419,0.000111055,0.039077,1.64724,0.000463534379,1.5,0.07,11.7901879366
2018-03-27 11:12:14,39.2894,-41.2704,242.0,15.991,36.101,-0.00366103848476,9.99495e-05,0.039077,1.6576,0.000463534379,1.5,0.08,11.7785484267
2018-03-27 11:12:14,39.2894,-41.2704,244.0,15.991,36.101,-0.00366103848489,0.0001002668,0.040776,1.61616,0.001390603137,1.6,0.09,11.7731216622
2018-03-27 11:12:14,39.2894,-41.2704,246.0,15.989,36.1,-0.00366103848555,0.0001028052,0.039077,1.64724,nan,nan,nan,11.7595686685
2018-03-27 11:12:14,39.2894,-41.2704,248.0,15.981,36.098,-0.00366103848674,0.0001043917,0.040776,1.64724,nan,nan,nan,11.734837352
2018-03-27 11:12:14,39.2894,-41.2704,250.0,15.975,36.097,-0.00366103848782,0.0001059782,0.042475,1.64724,nan,nan,nan,11.7028623526
2018-03-27 11:12:14,39.2894,-41.2704,252.0,15.963,36.094,-0.00366103849014,0.000104709,0.042475,1.6576,nan,nan,nan,11.6495613691
2018-03-27 11:12:14,39.2894,-41.2704,254.0,15.941,36.09,-0.00366103849333,0.0001075647,0.037378,1.66796,nan,nan,nan,11.5945459438
2018-03-27 11:12:14,39.2894,-41.2704,256.0,15.913,36.085,-0.00366103849744,0.0001024879,0.040776,1.6576,nan,nan,nan,11.5662068892
2018-03-27 11:12:14,39.2894,-41.2704,258.0,15.908,36.084,-0.00366103849835,0.0001012187,0.039077,1.67832,nan,nan,nan,11.5597681088
2018-03-27 11:12:14,39.2894,-41.2704,260.0,15.904,36.084,-0.00366103849923,0.0001018533,0.039077,1.66796,nan,nan,nan,11.552577195
2018-03-27 11:12:14,39.2894,-41.2704,262.0,15.899,36.082,-0.00366103850024,0.0001018533,0.040776,1.68868,nan,nan,nan,11.5537122259
2018-03-27 11:12:14,39.2894,-41.2704,264.0,15.887,36.08,-0.00366103850202,0.0001037571,0.03398,1.67832,nan,nan,nan,11.5591320523
2018-03-27 11:12:14,39.2894,-41.2704,266.0,15.877,36.077,-0.00366103850357,9.96322e-05,0.040776,1.66796,nan,nan,nan,11.5397233716
2018-03-27 11:12:14,39.2894,-41.2704,268.0,15.868,36.075,-0.00366103850513,0.0001066128,0.042475,1.68868,nan,nan,nan,11.503527777
2018-03-27 11:12:14,39.2894,-41.2704,270.0,15.855,36.073,-0.00366103850732,0.000101536,0.039077,1.68868,nan,nan,nan,11.4592337784
2018-03-27 11:12:14,39.2894,-41.2704,272.0,15.842,36.071,-0.00366103850935,0.000101536,0.035679,1.68868,nan,nan,nan,11.4214920967
2018-03-27 11:12:14,39.2894,-41.2704,274.0,15.838,36.071,-0.00366103851032,0.0001040744,0.03398,1.7094,nan,nan,nan,11.3805655416
2018-03-27 11:12:14,39.2894,-41.2704,276.0,15.827,36.069,-0.00366103851226,0.0001012187,0.035679,1.69904,nan,nan,nan,11.3337947066
2018-03-27 11:12:14,39.2894,-41.2704,278.0,15.814,36.068,-0.00366103851414,0.0001028052,0.032281,1.69904,nan,nan,nan,11.2805228299
2018-03-27 11:12:14,39.2894,-41.2704,280.0,15.802,36.066,-0.00366103851627,0.0001094685,0.039077,1.7094,nan,nan,nan,11.2309819563
2018-03-27 11:12:14,39.2894,-41.2704,282.0,15.792,36.065,-0.00366103851787,9.99495e-05,0.03398,1.73012,nan,nan,nan,11.1688845874
2018-03-27 11:12:14,39.2894,-41.2704,284.0,15.779,36.063,-0.0036610385199,9.93149e-05,0.032281,1.7612,nan,nan,nan,11.1100978954
2018-03-27 11:12:14,39.2894,-41.2704,286.0,15.769,36.062,-0.00366103852154,0.0001028052,0.032281,1.7094,nan,nan,nan,11.0432434552
2018-03-27 11:12:14,39.2894,-41.2704,288.0,15.767,36.063,-0.00366103852219,0.0001002668,0.037378,1.71976,nan,nan,nan,10.9624700124
2018-03-27 11:12:14,39.2894,-41.2704,290.0,15.755,36.062,-0.00366103852396,9.96322e-05,0.032281,1.74048,nan,nan,nan,10.8820807228
2018-03-27 11:12:14,39.2894,-41.2704,292.0,15.725,36.058,-0.00366103852885,9.86803e-05,0.030582,1.75084,nan,nan,nan,10.7746450871
2018-03-27 11:12:14,39.2894,-41.2704,294.0,15.703,36.056,-0.00366103853236,9.96322e-05,0.035679,1.7612,nan,nan,nan,10.6689737471
2018-03-27 11:12:14,39.2894,-41.2704,296.0,15.694,36.057,-0.00366103853396,9.67765e-05,0.035679,1.813,nan,nan,nan,10.5901158725
2018-03-27 11:12:14,39.2894,-41.2704,298.0,15.691,36.058,-0.00366103853465,9.70938e-05,0.032281,1.82336,nan,nan,nan,10.58581405
2018-03-27 11:12:14,39.2894,-41.2704,300.0,15.675,36.055,-0.00366103853736,0.0001028052,0.032281,1.80264,nan,nan,nan,10.6009818002
2018-03-27 11:12:14,39.2894,-41.2704,302.0,15.659,36.052,-0.00366103854016,9.99495e-05,0.035679,1.79228,nan,nan,nan,10.6225233355
2018-03-27 11:12:14,39.2894,-41.2704,304.0,15.609,36.042,-0.00366103854861,9.64592e-05,0.03398,1.80264,nan,nan,nan,10.6812017001
2018-03-27 11:12:14,39.2894,-41.2704,306.0,15.523,36.022,-0.0036610385614,0.0001031225,0.032281,1.77156,nan,nan,nan,10.7294595197
2018-03-27 11:12:14,39.2894,-41.2704,308.0,15.464,36.007,-0.00366103857035,0.000104709,0.03398,1.80264,nan,nan,nan,10.7590587417
2018-03-27 11:12:14,39.2894,-41.2704,310.0,15.444,36.001,-0.00366103857346,9.8363e-05,0.03398,1.82336,nan,nan,nan,10.7843573898
2018-03-27 11:12:14,39.2894,-41.2704,312.0,15.441,36.0,-0.00366103857423,9.61419e-05,0.030582,1.80264,nan,nan,nan,10.8299416659
2018-03-27 11:12:14,39.2894,-41.2704,314.0,15.414,35.994,-0.00366103857847,0.0001018533,0.028883,1.7612,nan,nan,nan,10.885829912
2018-03-27 11:12:14,39.2894,-41.2704,316.0,15.339,35.975,-0.00366103859081,9.77284e-05,0.03398,1.7612,nan,nan,nan,10.9102036451
2018-03-27 11:12:14,39.2894,-41.2704,318.0,15.292,35.965,-0.00366103859765,9.74111e-05,0.035679,1.80264,nan,nan,nan,10.9073872861
2018-03-27 11:12:14,39.2894,-41.2704,320.0,15.231,35.951,-0.00366103860764,9.8363e-05,0.03398,1.7612,nan,nan,nan,10.837620485
2018-03-27 11:12:14,39.2894,-41.2704,322.0,15.202,35.945,-0.00366103860961,9.80457e-05,0.032281,1.75084,nan,nan,nan,10.7037563655
2018-03-27 11:12:14,39.2894,-41.2704,324.0,15.26,35.964,-0.00366103860214,9.80457e-05,0.03398,1.80264,nan,nan,nan,10.5971364065
2018-03-27 11:12:14,39.2894,-41.2704,326.0,15.305,35.98,-0.00366103859537,0.0001024879,0.035679,1.80264,nan,nan,nan,10.5124196958
2018-03-27 11:12:14,39.2894,-41.2704,327.9,15.299,35.982,-0.00366103859684,0.0001021706,0.039077,1.813,nan,nan,nan,10.4241008971
2018-03-27 11:12:14,39.2894,-41.2704,329.9,15.276,35.98,-0.00366103859993,0.0001018533,0.035679,1.83372,nan,nan,nan,10.3406449838
2018-03-27 11:12:14,39.2894,-41.2704,332.0,15.263,35.981,-0.00366103860208,0.0001028052,0.032281,1.82336,nan,nan,nan,10.2234863605
2018-03-27 11:12:14,39.2894,-41.2704,334.0,15.26,35.983,-0.00366103860265,9.8363e-05,0.03398,1.85444,nan,nan,nan,10.0887349714
