datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:54:35,45.3049,-41.9711,0.6,16.812,36.229,-0.00366103835084,0.0001253335,0.287131,1.6058,0.00463534379,13.0,nan,12.4682930266
2018-01-17 07:54:35,45.3049,-41.9711,1.8,16.814,36.228,-0.00366103835151,0.0001202567,0.283733,1.6058,0.005098878169,10.5,nan,12.4582705549
2018-01-17 07:54:35,45.3049,-41.9711,4.0,16.814,36.228,-0.00366103835195,0.0001158145,0.287131,1.61616,0.006025946927,6.9,nan,12.4495240123
2018-01-17 07:54:35,45.3049,-41.9711,6.0,16.814,36.227,-0.00366103835187,0.0001164491,0.292228,1.59544,0.005098878169,6.6,nan,12.4545210635
2018-01-17 07:54:35,45.3049,-41.9711,8.1,16.815,36.228,-0.00366103835178,0.0001170837,0.299024,1.62652,0.005098878169,5.5,nan,12.452388671
2018-01-17 07:54:35,45.3049,-41.9711,10.0,16.815,36.228,-0.00366103835182,0.0001170837,0.302422,1.61616,0.00463534379,4.2,1.74,12.4520222136
2018-01-17 07:54:35,45.3049,-41.9711,12.0,16.816,36.228,-0.00366103835179,0.0001151799,0.304121,1.62652,0.005098878169,4.5,2.24,12.4511894078
2018-01-17 07:54:35,45.3049,-41.9711,14.0,16.813,36.227,-0.00366103835195,0.0001177183,0.302422,1.58508,0.005562412548,3.8,1.82,12.4554707966
2018-01-17 07:54:35,45.3049,-41.9711,16.1,16.819,36.228,-0.00366103835128,0.0001164491,0.292228,1.6058,0.005562412548,3.5,1.52,12.4519056165
2018-01-17 07:54:35,45.3049,-41.9711,18.0,16.814,36.227,-0.00366103835205,0.0001151799,0.295626,1.61616,0.00463534379,2.6,1.24,12.4395376876
2018-01-17 07:54:35,45.3049,-41.9711,20.0,16.812,36.226,-0.00366103835239,0.0001145453,0.310917,1.59544,0.00463534379,3.0,1.58,12.4371591426
2018-01-17 07:54:35,45.3049,-41.9711,22.0,16.812,36.226,-0.00366103835231,0.0001145453,0.316014,1.58508,0.004171809411,2.4,0.98,12.4365438106
2018-01-17 07:54:35,45.3049,-41.9711,24.0,16.812,36.226,-0.00366103835236,0.0001151799,0.304121,1.61616,0.00463534379,2.2,1.03,12.4325534239
2018-01-17 07:54:35,45.3049,-41.9711,26.0,16.808,36.226,-0.00366103835296,0.0001154972,0.331305,1.61616,0.003708275032,2.3,0.63,12.4285646926
2018-01-17 07:54:35,45.3049,-41.9711,28.0,16.808,36.226,-0.00366103835293,0.0001281892,0.316014,1.61616,0.00463534379,1.9,0.66,12.427900065
2018-01-17 07:54:35,45.3049,-41.9711,30.0,16.807,36.225,-0.00366103835314,0.0001164491,0.316014,1.6058,0.00463534379,2.0,0.47,12.4281825261
2018-01-17 07:54:35,45.3049,-41.9711,32.0,16.809,36.226,-0.00366103835285,0.0001161318,0.314315,1.6058,0.004171809411,1.9,0.57,12.4272354832
2018-01-17 07:54:35,45.3049,-41.9711,34.0,16.807,36.225,-0.0036610383531,0.0001183529,0.326208,1.61616,0.00463534379,2.0,0.45,12.4219204832
2018-01-17 07:54:35,45.3049,-41.9711,36.0,16.806,36.225,-0.00366103835322,0.0001193048,0.310917,1.62652,0.00463534379,1.8,0.56,12.4189320871
2018-01-17 07:54:35,45.3049,-41.9711,38.0,16.806,36.225,-0.00366103835321,0.000114228,0.30582,1.61616,0.00463534379,1.8,0.35,12.4219204832
2018-01-17 07:54:35,45.3049,-41.9711,40.0,16.806,36.225,-0.00366103835327,0.0001164491,0.309218,1.6058,0.004171809411,1.8,0.35,12.4215883933
2018-01-17 07:54:35,45.3049,-41.9711,42.0,16.807,36.225,-0.00366103835317,0.0001145453,0.309218,1.59544,0.004171809411,1.8,0.4,12.4225016682
2018-01-17 07:54:35,45.3049,-41.9711,44.0,16.809,36.225,-0.00366103835288,0.000117401,0.310917,1.61616,0.00463534379,1.7,0.38,12.4212563149
2018-01-17 07:54:35,45.3049,-41.9711,46.0,16.809,36.225,-0.00366103835285,0.0001218432,0.316014,1.59544,0.004171809411,1.8,0.17,12.4195960948
2018-01-17 07:54:35,45.3049,-41.9711,48.0,16.809,36.225,-0.00366103835279,0.0001170837,0.307519,1.59544,0.004171809411,1.8,0.16,12.4162765152
2018-01-17 07:54:35,45.3049,-41.9711,50.0,16.809,36.225,-0.00366103835275,0.000117401,0.309218,1.59544,0.00463534379,1.7,0.18,12.4176042094
2018-01-17 07:54:35,45.3049,-41.9711,52.0,16.809,36.225,-0.00366103835278,0.0001145453,0.310917,1.6058,0.004171809411,1.7,0.15,12.4083142018
2018-01-17 07:54:35,45.3049,-41.9711,54.0,16.808,36.225,-0.00366103835308,0.0001126415,0.310917,1.59544,0.005098878169,1.8,0.12,12.404998519
2018-01-17 07:54:35,45.3049,-41.9711,56.0,16.807,36.224,-0.00366103835313,0.0001170837,0.309218,1.6058,0.005098878169,1.8,0.12,12.4108846439
2018-01-17 07:54:35,45.3049,-41.9711,58.0,16.807,36.225,-0.0036610383531,0.0001164491,0.309218,1.59544,0.005098878169,1.7,0.07,12.40930913
2018-01-17 07:54:35,45.3049,-41.9711,60.0,16.806,36.224,-0.00366103835324,0.0001158145,0.307519,1.6058,0.005098878169,1.7,0.11,12.4088116531
2018-01-17 07:54:35,45.3049,-41.9711,62.0,16.807,36.224,-0.00366103835314,0.0001151799,0.30582,1.6058,0.005098878169,1.7,0.08,12.4054957984
2018-01-17 07:54:35,45.3049,-41.9711,64.0,16.809,36.225,-0.00366103835285,0.000120574,0.314315,1.6058,0.004171809411,1.7,0.11,12.4036725664
2018-01-17 07:54:35,45.3049,-41.9711,66.0,16.809,36.225,-0.00366103835292,0.0001186702,0.302422,1.6058,0.00463534379,1.8,0.08,12.3984534081
2018-01-17 07:54:35,45.3049,-41.9711,68.0,16.807,36.224,-0.00366103835307,0.0001212086,0.300723,1.6058,0.004171809411,1.8,0.06,12.3963831
2018-01-17 07:54:35,45.3049,-41.9711,70.0,16.807,36.224,-0.00366103835318,0.0001158145,0.299024,1.61616,0.003708275032,1.8,0.07,12.3937337573
2018-01-17 07:54:35,45.3049,-41.9711,72.0,16.807,36.224,-0.00366103835314,0.0001183529,0.310917,1.59544,0.00463534379,1.7,0.07,12.3938993197
2018-01-17 07:54:35,45.3049,-41.9711,74.0,16.808,36.224,-0.00366103835304,0.0001148626,0.302422,1.6058,0.003708275032,1.7,0.06,12.3930715359
2018-01-17 07:54:35,45.3049,-41.9711,76.0,16.809,36.224,-0.0036610383529,0.000114228,0.302422,1.61616,0.00463534379,1.7,0.04,12.3901748548
2018-01-17 07:54:35,45.3049,-41.9711,78.0,16.807,36.224,-0.0036610383531,0.0001151799,0.297325,1.6058,0.00463534379,1.7,0.08,12.3872790482
2018-01-17 07:54:35,45.3049,-41.9711,80.0,16.807,36.224,-0.00366103835321,0.0001135934,0.30582,1.59544,0.004171809411,1.7,0.1,12.3818207627
2018-01-17 07:54:35,45.3049,-41.9711,82.0,16.806,36.223,-0.00366103835329,0.0001132761,0.297325,1.61616,0.004171809411,1.7,0.07,12.3827302612
2018-01-17 07:54:35,45.3049,-41.9711,84.0,16.807,36.224,-0.0036610383531,0.000114228,0.295626,1.6058,0.003708275032,1.7,0.08,12.3806633439
2018-01-17 07:54:35,45.3049,-41.9711,86.0,16.807,36.224,-0.00366103835314,0.0001158145,0.293927,1.63688,0.00463534379,1.7,0.06,12.3781836314
2018-01-17 07:54:35,45.3049,-41.9711,88.0,16.807,36.223,-0.00366103835322,0.0001243816,0.295626,1.61616,0.00463534379,1.7,0.05,12.3791754394
2018-01-17 07:54:35,45.3049,-41.9711,90.0,16.808,36.224,-0.00366103835293,0.0001161318,0.295626,1.61616,0.00463534379,1.7,0.04,12.379010131
2018-01-17 07:54:35,45.3049,-41.9711,92.0,16.808,36.224,-0.00366103835308,0.000117401,0.293927,1.59544,0.00463534379,1.7,0.07,12.3814900574
2018-01-17 07:54:35,45.3049,-41.9711,94.0,16.807,36.223,-0.00366103835324,0.0001139107,0.293927,1.62652,0.00463534379,1.7,0.06,12.3742174252
2018-01-17 07:54:35,45.3049,-41.9711,96.0,16.809,36.223,-0.00366103835279,0.0001167664,0.309218,1.58508,0.00463534379,1.8,0.06,12.3748783456
2018-01-17 07:54:35,45.3049,-41.9711,98.0,16.808,36.223,-0.00366103835317,0.0001135934,0.300723,1.61616,0.003708275032,1.8,0.05,12.3676107278
2018-01-17 07:54:35,45.3049,-41.9711,100.0,16.804,36.222,-0.00366103835378,0.0001135934,0.293927,1.61616,0.00463534379,1.7,0.06,12.3608435887
2018-01-17 07:54:35,45.3049,-41.9711,102.0,16.804,36.222,-0.00366103835379,0.0001145453,0.287131,1.61616,0.004171809411,1.7,0.07,12.3534217422
2018-01-17 07:54:35,45.3049,-41.9711,104.0,16.804,36.222,-0.00366103835379,0.0001132761,0.297325,1.59544,0.003708275032,1.7,0.07,12.354740761
2018-01-17 07:54:35,45.3049,-41.9711,106.0,16.803,36.222,-0.00366103835386,0.0001132761,0.293927,1.62652,0.00463534379,1.7,0.06,12.3527623009
2018-01-17 07:54:35,45.3049,-41.9711,108.0,16.804,36.222,-0.00366103835384,0.0001132761,0.292228,1.58508,0.004171809411,1.7,0.07,12.3480650966
2018-01-17 07:54:35,45.3049,-41.9711,110.0,16.804,36.222,-0.00366103835367,0.0001148626,0.292228,1.6058,0.00463534379,1.7,0.06,12.3441936971
2018-01-17 07:54:35,45.3049,-41.9711,112.0,16.804,36.221,-0.003661038354,0.0001154972,0.283733,1.62652,0.00463534379,1.7,0.08,12.3346454547
2018-01-17 07:54:35,45.3049,-41.9711,114.0,16.801,36.221,-0.00366103835437,0.0001145453,0.275238,1.61616,0.004171809411,1.7,0.05,12.3185338573
2018-01-17 07:54:35,45.3049,-41.9711,116.0,16.798,36.22,-0.00366103835485,0.0001120069,0.27184,1.6058,0.00463534379,1.7,0.05,12.3044994741
2018-01-17 07:54:35,45.3049,-41.9711,118.0,16.796,36.22,-0.00366103835509,0.0001158145,0.270141,1.61616,0.00463534379,1.7,0.05,12.3011375695
2018-01-17 07:54:35,45.3049,-41.9711,120.0,16.796,36.22,-0.00366103835509,0.0001120069,0.275238,1.62652,0.00463534379,1.7,0.07,12.2909770616
2018-01-17 07:54:35,45.3049,-41.9711,122.0,16.795,36.22,-0.00366103835515,0.0001116896,0.27184,1.63688,0.00463534379,1.8,0.06,12.2766560315
2018-01-17 07:54:35,45.3049,-41.9711,124.0,16.788,36.219,-0.00366103835626,0.0001116896,0.241258,1.62652,0.005098878169,1.7,0.06,12.2670933907
2018-01-17 07:54:35,45.3049,-41.9711,126.0,16.787,36.219,-0.00366103835651,0.0001135934,0.23786,1.62652,0.00463534379,1.8,0.06,12.2615400253
2018-01-17 07:54:35,45.3049,-41.9711,128.0,16.786,36.218,-0.00366103835658,0.0001126415,0.23786,1.62652,0.00463534379,1.8,0.06,12.2643979706
2018-01-17 07:54:35,45.3049,-41.9711,130.0,16.786,36.218,-0.0036610383566,0.0001148626,0.236161,1.62652,0.00463534379,1.7,0.08,12.2599072988
2018-01-17 07:54:35,45.3049,-41.9711,132.0,16.786,36.218,-0.00366103835667,0.0001101031,0.241258,1.58508,0.00463534379,1.7,0.07,12.2586013192
2018-01-17 07:54:35,45.3049,-41.9711,134.0,16.786,36.218,-0.00366103835668,0.0001126415,0.236161,1.62652,0.00463534379,1.7,0.05,12.2595807871
2018-01-17 07:54:35,45.3049,-41.9711,136.0,16.786,36.218,-0.0036610383566,0.0001101031,0.241258,1.62652,0.005098878169,1.7,0.05,12.2631730319
2018-01-17 07:54:35,45.3049,-41.9711,138.0,16.787,36.218,-0.00366103835648,0.0001139107,0.23786,1.61616,0.005098878169,1.7,0.05,12.259499161
2018-01-17 07:54:35,45.3049,-41.9711,140.0,16.787,36.219,-0.00366103835655,0.0001113723,0.231064,1.63688,0.005098878169,1.7,0.05,12.2605603558
2018-01-17 07:54:35,45.3049,-41.9711,142.0,16.787,36.218,-0.0036610383566,0.0001113723,0.232763,1.62652,0.005098878169,1.8,0.08,12.2674201602
2018-01-17 07:54:35,45.3049,-41.9711,144.0,16.786,36.218,-0.00366103835667,0.0001132761,0.234462,1.6058,0.005098878169,1.7,0.07,12.2664398855
2018-01-17 07:54:35,45.3049,-41.9711,146.0,16.786,36.218,-0.00366103835672,0.0001116896,0.232763,1.62652,0.00463534379,1.8,0.05,12.2615400253
2018-01-17 07:54:35,45.3049,-41.9711,148.0,16.786,36.219,-0.00366103835675,0.000111055,0.229365,1.63688,0.00463534379,1.7,0.1,12.2631730319
2018-01-17 07:54:35,45.3049,-41.9711,150.0,16.786,36.219,-0.00366103835675,0.0001113723,0.232763,1.62652,0.005098878169,1.7,0.08,12.2660314675
2018-01-17 07:54:35,45.3049,-41.9711,152.0,16.785,36.219,-0.00366103835687,0.0001116896,0.229365,1.6058,0.004171809411,1.7,0.06,12.2644796388
2018-01-17 07:54:35,45.3049,-41.9711,154.0,16.785,36.219,-0.00366103835696,0.0001158145,0.232763,1.61616,0.004171809411,1.7,0.06,12.2631730319
2018-01-17 07:54:35,45.3049,-41.9711,156.0,16.784,36.219,-0.00366103835704,0.0001113723,0.231064,1.61616,0.005098878169,1.7,0.05,12.259499161
2018-01-17 07:54:35,45.3049,-41.9711,158.0,16.785,36.219,-0.00366103835704,0.0001126415,0.227666,1.63688,0.00463534379,1.7,0.04,12.2595807871
2018-01-17 07:54:35,45.3049,-41.9711,160.0,16.786,36.219,-0.00366103835692,0.000114228,0.231064,1.62652,0.004171809411,1.7,0.05,12.255337154
2018-01-17 07:54:35,45.3049,-41.9711,162.0,16.786,36.219,-0.00366103835692,0.000111055,0.225967,1.61616,0.004171809411,1.7,0.07,12.2550107991
2018-01-17 07:54:35,45.3049,-41.9711,164.0,16.786,36.22,-0.00366103835688,0.0001113723,0.227666,1.62652,0.00463534379,1.7,0.04,12.2514216331
2018-01-17 07:54:35,45.3049,-41.9711,166.0,16.786,36.22,-0.00366103835694,0.0001101031,0.224268,1.61616,0.004171809411,1.7,0.06,12.246203444
2018-01-17 07:54:35,45.3049,-41.9711,168.0,16.786,36.219,-0.00366103835695,0.0001107377,0.22087,1.61616,0.004171809411,1.7,0.06,12.2406622531
2018-01-17 07:54:35,45.3049,-41.9711,170.0,16.786,36.219,-0.00366103835697,0.0001104204,0.22087,1.62652,0.004171809411,1.7,0.05,12.2370784965
2018-01-17 07:54:35,45.3049,-41.9711,172.0,16.786,36.219,-0.00366103835705,0.0001116896,0.225967,1.63688,0.00463534379,1.7,0.05,12.2377299882
2018-01-17 07:54:35,45.3049,-41.9711,174.0,16.787,36.22,-0.00366103835701,0.0001097858,0.229365,1.62652,0.00463534379,1.7,0.08,12.2383815244
2018-01-17 07:54:35,45.3049,-41.9711,176.0,16.787,36.22,-0.00366103835698,0.0001170837,0.227666,1.6058,0.004171809411,1.7,0.09,12.2374042368
2018-01-17 07:54:35,45.3049,-41.9711,178.0,16.787,36.22,-0.00366103835704,0.0001120069,0.227666,1.61616,0.003708275032,1.7,0.05,12.230566035
2018-01-17 07:54:35,45.3049,-41.9711,180.0,16.787,36.22,-0.00366103835717,0.000111055,0.222569,1.62652,0.00463534379,1.7,0.07,12.2234074786
2018-01-17 07:54:35,45.3049,-41.9711,182.0,16.787,36.22,-0.00366103835722,0.0001091512,0.22087,1.61616,0.005098878169,1.7,0.06,12.2151168061
2018-01-17 07:54:35,45.3049,-41.9711,184.0,16.787,36.22,-0.00366103835738,0.0001097858,0.229365,1.6058,0.005098878169,1.8,0.09,12.2058593198
2018-01-17 07:54:35,45.3049,-41.9711,186.0,16.787,36.22,-0.00366103835751,0.0001123242,0.222569,1.62652,0.00463534379,1.7,0.06,12.1951513966
2018-01-17 07:54:35,45.3049,-41.9711,188.0,16.786,36.22,-0.00366103835771,0.0001101031,0.219171,1.61616,0.005098878169,1.7,0.05,12.1846985041
2018-01-17 07:54:35,45.3049,-41.9711,190.0,16.785,36.22,-0.00366103835792,0.0001107377,0.219171,1.62652,0.004171809411,1.7,0.07,12.1618072837
2018-01-17 07:54:35,45.3049,-41.9711,192.0,16.781,36.219,-0.00366103835873,0.0001120069,0.212375,1.62652,0.00463534379,1.7,0.04,12.1347007151
2018-01-17 07:54:35,45.3049,-41.9711,194.0,16.78,36.219,-0.00366103835904,0.0001116896,0.217472,1.61616,0.005098878169,1.7,0.06,12.1128944783
2018-01-17 07:54:35,45.3049,-41.9711,196.0,16.775,36.218,-0.00366103835995,0.0001097858,0.205579,1.6058,0.00463534379,1.7,0.04,12.0663130383
2018-01-17 07:54:35,45.3049,-41.9711,198.0,16.765,36.217,-0.00366103836177,0.0001120069,0.202181,1.62652,0.005098878169,1.7,0.06,12.0222692108
2018-01-17 07:54:35,45.3049,-41.9711,200.0,16.756,36.216,-0.00366103836337,0.0001081993,0.202181,1.64724,0.00463534379,1.8,0.07,11.978431071
2018-01-17 07:54:35,45.3049,-41.9711,202.0,16.742,36.212,-0.00366103836553,0.0001116896,0.18689,1.63688,0.00463534379,1.8,0.06,11.9310125982
2018-01-17 07:54:35,45.3049,-41.9711,204.0,16.734,36.209,-0.00366103836696,0.000107882,0.178395,1.63688,0.00463534379,1.7,0.06,11.8753668636
2018-01-17 07:54:35,45.3049,-41.9711,206.0,16.725,36.207,-0.00366103836841,0.0001081993,0.176696,1.64724,0.005098878169,1.7,0.05,11.8234799789
2018-01-17 07:54:35,45.3049,-41.9711,208.0,16.718,36.206,-0.00366103836971,0.0001091512,0.164803,1.6576,0.005098878169,1.7,0.08,11.7659941827
2018-01-17 07:54:35,45.3049,-41.9711,210.0,16.713,36.205,-0.00366103837077,0.0001081993,0.158007,1.64724,0.00463534379,1.8,0.05,11.7097872757
2018-01-17 07:54:35,45.3049,-41.9711,212.0,16.709,36.205,-0.00366103837164,0.0001326314,0.159706,1.68868,0.00463534379,1.8,0.06,11.6349671964
2018-01-17 07:54:35,45.3049,-41.9711,214.0,16.706,36.206,-0.00366103837248,0.000107882,0.151211,1.68868,0.004171809411,1.8,0.04,11.5217584098
2018-01-17 07:54:35,45.3049,-41.9711,216.0,16.681,36.203,-0.0036610383764,0.0001034398,0.132522,1.69904,0.003708275032,1.7,0.07,11.4021963271
2018-01-17 07:54:35,45.3049,-41.9711,218.0,16.655,36.2,-0.00366103838092,0.0001037571,0.120629,1.73012,0.003708275032,1.7,0.05,11.3378283396
2018-01-17 07:54:35,45.3049,-41.9711,220.0,16.65,36.199,-0.00366103838199,0.0001107377,0.117231,1.71976,0.003244740653,1.7,0.05,11.2974260346
2018-01-17 07:54:35,45.3049,-41.9711,222.0,16.624,36.196,-0.00366103838671,0.000101536,0.110435,1.74048,0.003708275032,1.7,0.06,11.2411080002
2018-01-17 07:54:35,45.3049,-41.9711,224.0,16.589,36.19,-0.00366103839213,0.0001066128,0.113833,1.7094,0.003708275032,1.8,0.05,11.1448430727
2018-01-17 07:54:35,45.3049,-41.9711,226.0,16.572,36.188,-0.00366103839516,0.0001009014,0.110435,1.71976,0.003244740653,1.8,0.07,10.9500108701
2018-01-17 07:54:35,45.3049,-41.9711,228.0,16.542,36.186,-0.00366103840043,0.0001031225,0.093445,1.74048,0.003708275032,1.8,0.06,10.6731802919
2018-01-17 07:54:35,45.3049,-41.9711,230.0,16.485,36.184,-0.0036610384097,0.0001021706,0.086649,1.7612,0.003708275032,1.7,0.06,10.4416914839
2018-01-17 07:54:35,45.3049,-41.9711,232.0,16.444,36.181,-0.00366103841763,0.0001009014,0.06796,1.80264,0.004171809411,1.8,0.07,10.2145215271
2018-01-17 07:54:35,45.3049,-41.9711,234.0,16.341,36.177,-0.00366103843341,9.93149e-05,0.049271,1.85444,0.003708275032,1.7,0.06,10.0440866402
2018-01-17 07:54:35,45.3049,-41.9711,236.0,16.236,36.169,-0.00366103844903,0.0001088339,0.040776,1.85444,0.003708275032,1.7,0.07,9.92736158926
2018-01-17 07:54:35,45.3049,-41.9711,238.0,16.163,36.164,-0.0036610384607,9.55073e-05,0.032281,1.85444,0.003708275032,1.7,0.08,9.83990080122
2018-01-17 07:54:35,45.3049,-41.9711,240.0,16.124,36.159,-0.00366103846573,9.32862e-05,0.030582,1.87516,0.003708275032,1.8,0.07,9.82712843769
2018-01-17 07:54:35,45.3049,-41.9711,242.0,16.112,36.157,-0.00366103846773,9.42381e-05,0.028883,1.89588,0.004171809411,1.9,0.05,9.82657087773
2018-01-17 07:54:35,45.3049,-41.9711,244.0,16.089,36.156,-0.00366103847157,9.48727e-05,0.027184,1.87516,0.003708275032,1.8,0.1,9.81666506326
2018-01-17 07:54:35,45.3049,-41.9711,246.0,16.064,36.154,-0.00366103847586,9.58246e-05,0.022087,1.87516,nan,nan,nan,9.79472947481
2018-01-17 07:54:35,45.3049,-41.9711,248.0,16.044,36.151,-0.00366103847979,9.45554e-05,0.022087,1.87516,nan,nan,nan,9.75066685217
2018-01-17 07:54:35,45.3049,-41.9711,250.0,16.001,36.142,-0.00366103848647,9.519e-05,0.018689,1.88552,nan,nan,nan,9.71582055392
2018-01-17 07:54:35,45.3049,-41.9711,252.0,15.967,36.136,-0.00366103849193,9.29689e-05,0.020388,1.89588,nan,nan,nan,9.70708659246
2018-01-17 07:54:35,45.3049,-41.9711,254.0,15.938,36.132,-0.00366103849686,9.36035e-05,0.023786,1.89588,nan,nan,nan,9.72376871268
2018-01-17 07:54:35,45.3049,-41.9711,256.0,15.908,36.131,-0.00366103850156,9.55073e-05,0.018689,1.88552,nan,nan,nan,9.67710881125
2018-01-17 07:54:35,45.3049,-41.9711,258.0,15.906,36.129,-0.00366103850277,9.48727e-05,0.020388,1.88552,nan,nan,nan,9.55099458929
2018-01-17 07:54:35,45.3049,-41.9711,260.0,15.832,36.114,-0.00366103851493,9.36035e-05,0.018689,1.90624,nan,nan,nan,9.38873642196
2018-01-17 07:54:35,45.3049,-41.9711,262.0,15.78,36.1,-0.00366103852298,9.39208e-05,0.025485,1.9166,nan,nan,nan,9.25369398675
2018-01-17 07:54:35,45.3049,-41.9711,264.0,15.704,36.081,-0.00366103853506,9.32862e-05,0.020388,1.95804,nan,nan,nan,9.13615004815
2018-01-17 07:54:35,45.3049,-41.9711,266.0,15.625,36.063,-0.00366103854772,9.55073e-05,0.020388,1.9684,nan,nan,nan,9.06148319408
2018-01-17 07:54:35,45.3049,-41.9711,268.0,15.536,36.045,-0.00366103856148,9.16997e-05,0.020388,1.98912,nan,nan,nan,9.05434266376
2018-01-17 07:54:35,45.3049,-41.9711,270.0,15.46,36.031,-0.0036610385728,9.86803e-05,0.022087,1.97876,nan,nan,nan,9.12701119883
2018-01-17 07:54:35,45.3049,-41.9711,272.0,15.456,36.039,-0.00366103857373,9.32862e-05,0.022087,1.94768,nan,nan,nan,9.20277330846
2018-01-17 07:54:35,45.3049,-41.9711,274.0,15.436,36.039,-0.00366103857781,9.32862e-05,0.023786,1.93732,nan,nan,nan,9.19498638582
2018-01-17 07:54:35,45.3049,-41.9711,276.0,15.373,36.029,-0.00366103858867,9.2017e-05,0.025485,1.95804,nan,nan,nan,9.18480642884
2018-01-17 07:54:35,45.3049,-41.9711,278.0,15.307,36.019,-0.00366103859838,9.29689e-05,0.022087,1.95804,nan,nan,nan,9.11708987715
2018-01-17 07:54:35,45.3049,-41.9711,280.0,15.235,36.002,-0.00366103860951,9.39208e-05,0.020388,1.95804,nan,nan,nan,9.0135383985
2018-01-17 07:54:35,45.3049,-41.9711,282.0,15.195,35.992,-0.00366103861676,9.13824e-05,0.023786,1.97876,nan,nan,nan,8.92726669038
2018-01-17 07:54:35,45.3049,-41.9711,284.0,15.089,35.972,-0.00366103863415,9.26516e-05,0.022087,1.97876,nan,nan,nan,8.84873989065
2018-01-17 07:54:35,45.3049,-41.9711,286.0,14.998,35.955,-0.00366103864607,9.04305e-05,0.018689,2.0202,nan,nan,nan,8.827979394
2018-01-17 07:54:35,45.3049,-41.9711,288.0,14.977,35.95,-0.00366103864953,9.42381e-05,0.023786,1.99948,nan,nan,nan,8.82972545547
2018-01-17 07:54:35,45.3049,-41.9711,290.0,14.964,35.948,-0.00366103865189,9.32862e-05,0.022087,1.99948,nan,nan,nan,8.84463791962
2018-01-17 07:54:35,45.3049,-41.9711,292.0,14.947,35.945,-0.00366103865514,9.48727e-05,0.018689,1.98912,nan,nan,nan,8.87965791188
2018-01-17 07:54:35,45.3049,-41.9711,294.0,14.861,35.931,-0.00366103866999,9.13824e-05,0.020388,1.99948,nan,nan,nan,8.92433766887
2018-01-17 07:54:35,45.3049,-41.9711,296.0,14.817,35.924,-0.00366103867473,9.45554e-05,0.023786,1.98912,nan,nan,nan,8.97422875313
2018-01-17 07:54:35,45.3049,-41.9711,298.0,14.82,35.927,-0.00366103867447,9.45554e-05,0.022087,1.99948,nan,nan,nan,9.01941028741
2018-01-17 07:54:35,45.3049,-41.9711,300.0,14.813,35.927,-0.00366103867605,9.10651e-05,0.022087,1.98912,nan,nan,nan,9.06018953669
2018-01-17 07:54:35,45.3049,-41.9711,302.0,14.793,35.923,-0.0036610386794,9.36035e-05,0.020388,2.0202,nan,nan,nan,9.1139743708
2018-01-17 07:54:35,45.3049,-41.9711,304.0,14.759,35.919,-0.00366103868518,9.23343e-05,0.023786,1.98912,nan,nan,nan,9.1859495806
2018-01-17 07:54:35,45.3049,-41.9711,306.0,14.742,35.918,-0.00366103868735,9.13824e-05,0.018689,1.98912,nan,nan,nan,9.2953198359
2018-01-17 07:54:35,45.3049,-41.9711,308.0,14.742,35.924,-0.00366103868756,9.01132e-05,0.018689,1.95804,nan,nan,nan,9.40564841968
2018-01-17 07:54:35,45.3049,-41.9711,310.0,14.751,35.931,-0.00366103868639,9.07478e-05,0.027184,1.93732,nan,nan,nan,9.45873249767
2018-01-17 07:54:35,45.3049,-41.9711,312.0,14.75,35.932,-0.00366103868709,9.07478e-05,0.020388,1.92696,nan,nan,nan,9.48695232045
2018-01-17 07:54:35,45.3049,-41.9711,314.0,14.731,35.93,-0.00366103869094,9.01132e-05,0.023786,1.93732,nan,nan,nan,9.50353959335
2018-01-17 07:54:35,45.3049,-41.9711,316.0,14.703,35.926,-0.00366103869541,9.10651e-05,0.022087,1.93732,nan,nan,nan,9.51396145486
2018-01-17 07:54:35,45.3049,-41.9711,318.0,14.688,35.924,-0.003661038698,9.04305e-05,0.022087,1.93732,nan,nan,nan,9.51128024554
2018-01-17 07:54:35,45.3049,-41.9711,320.0,14.649,35.919,-0.0036610387048,9.42381e-05,0.020388,1.94768,nan,nan,nan,9.4940229521
2018-01-17 07:54:35,45.3049,-41.9711,322.0,14.609,35.912,-0.00366103871048,9.36035e-05,0.020388,1.94768,nan,nan,nan,9.47294845566
2018-01-17 07:54:35,45.3049,-41.9711,324.0,14.592,35.908,-0.00366103871291,9.23343e-05,0.023786,1.93732,nan,nan,nan,9.46228410262
2018-01-17 07:54:35,45.3049,-41.9711,326.0,14.577,35.906,-0.00366103871555,8.97959e-05,0.01699,1.92696,nan,nan,nan,9.43598077612
2018-01-17 07:54:35,45.3049,-41.9711,328.0,14.563,35.903,-0.00366103871821,9.16997e-05,0.023786,1.95804,nan,nan,nan,9.40829419016
2018-01-17 07:54:35,45.3049,-41.9711,330.0,14.544,35.899,-0.00366103872158,9.01132e-05,0.020388,1.93732,nan,nan,nan,9.36372849845
2018-01-17 07:54:35,45.3049,-41.9711,332.0,14.523,35.895,-0.00366103872537,9.07478e-05,0.020388,1.95804,nan,nan,nan,9.30605115285
2018-01-17 07:54:35,45.3049,-41.9711,334.0,14.502,35.89,-0.00366103872958,9.13824e-05,0.022087,1.9166,nan,nan,nan,9.21917417592
2018-01-17 07:54:35,45.3049,-41.9711,336.0,14.439,35.878,-0.00366103874071,9.13824e-05,0.020388,1.94768,nan,nan,nan,9.10463536909
