datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:14:15,36.3668,-43.346,0.5,22.326,36.511,-0.003661037487,0.0001615057,0.417954,1.42968,0.002317671895,12.6,nan,13.7648472395
2018-11-18 07:14:15,36.3668,-43.346,2.1,22.342,36.506,-0.00366103748704,0.0001637268,0.419653,1.42968,0.001854137516,12.7,nan,13.7653411951
2018-11-18 07:14:15,36.3668,-43.346,4.0,22.344,36.507,-0.0036610374869,0.0001548424,0.455332,1.42968,0.001390603137,7.7,nan,13.7671652353
2018-11-18 07:14:15,36.3668,-43.346,6.1,22.346,36.507,-0.00366103748657,0.0001611884,0.434944,1.41932,0.001854137516,7.5,nan,13.7635174762
2018-11-18 07:14:15,36.3668,-43.346,8.0,22.348,36.493,-0.00366103748626,0.0001592846,0.436643,1.42968,0.002317671895,6.9,nan,13.7626817125
2018-11-18 07:14:15,36.3668,-43.346,10.0,22.35,36.507,-0.00366103748602,0.0001608711,0.44174,1.41932,0.001854137516,6.6,2.3,13.7617510551
2018-11-18 07:14:15,36.3668,-43.346,11.9,22.35,36.507,-0.00366103748596,0.00015865,0.445138,1.42968,0.002317671895,5.8,2.16,13.7626437249
2018-11-18 07:14:15,36.3668,-43.346,14.0,22.35,36.507,-0.00366103748602,0.0001583327,0.451934,1.42968,0.002317671895,5.8,nan,13.7599849355
2018-11-18 07:14:15,36.3668,-43.346,16.1,22.35,36.507,-0.00366103748602,0.0001576981,0.45873,1.42968,0.002781206274,5.2,1.87,13.7604216897
2018-11-18 07:14:15,36.3668,-43.346,18.0,22.35,36.507,-0.00366103748604,0.0001564289,0.462128,1.41932,0.002317671895,5.8,1.38,13.7566434266
2018-11-18 07:14:15,36.3668,-43.346,20.0,22.349,36.507,-0.00366103748625,0.0001672171,0.451934,1.41932,0.001390603137,5.3,0.92,13.7572508933
2018-11-18 07:14:15,36.3668,-43.346,22.1,22.346,36.507,-0.00366103748664,0.0001573808,0.460429,1.42968,0.002317671895,5.3,1.05,13.7594342716
2018-11-18 07:14:15,36.3668,-43.346,24.0,22.349,36.507,-0.00366103748608,0.0001605538,0.463827,1.41932,0.002317671895,5.2,0.94,13.7549730768
2018-11-18 07:14:15,36.3668,-43.346,26.0,22.357,36.508,-0.00366103748509,0.0001567462,0.482516,1.41932,0.003244740653,5.1,0.99,13.7500774694
2018-11-18 07:14:15,36.3668,-43.346,28.0,22.357,36.508,-0.00366103748507,0.0001526213,0.451934,1.41932,0.002781206274,5.0,0.85,13.7488065085
2018-11-18 07:14:15,36.3668,-43.346,29.9,22.358,36.508,-0.00366103748503,0.0001561116,0.443439,1.42968,0.002781206274,5.0,0.63,13.7469098425
2018-11-18 07:14:15,36.3668,-43.346,32.0,22.358,36.508,-0.00366103748494,0.0001662652,0.451934,1.40896,0.002781206274,5.1,0.67,13.7499446751
2018-11-18 07:14:15,36.3668,-43.346,34.0,22.356,36.507,-0.00366103748526,0.0001548424,0.47572,1.42968,0.002317671895,5.0,0.62,13.7461512735
2018-11-18 07:14:15,36.3668,-43.346,36.0,22.357,36.507,-0.00366103748516,0.0001535732,0.470623,1.41932,0.002781206274,4.9,0.43,13.7484840507
2018-11-18 07:14:15,36.3668,-43.346,38.0,22.357,36.507,-0.00366103748515,0.0001557943,0.45873,1.40896,0.002317671895,5.1,0.44,13.7484271475
2018-11-18 07:14:15,36.3668,-43.346,40.0,22.357,36.507,-0.00366103748522,0.0001570635,0.457031,1.40896,0.003244740653,5.0,0.17,13.7438759005
2018-11-18 07:14:15,36.3668,-43.346,42.0,22.358,36.508,-0.00366103748513,0.0001592846,0.455332,1.40896,0.003244740653,5.1,0.28,13.7442550946
2018-11-18 07:14:15,36.3668,-43.346,44.0,22.36,36.508,-0.00366103748478,0.0001608711,0.489312,1.42968,0.002781206274,4.9,0.34,13.7423592634
2018-11-18 07:14:15,36.3668,-43.346,46.0,22.36,36.508,-0.00366103748484,0.0001665825,0.45873,1.42968,0.002317671895,5.0,0.26,13.7405964524
2018-11-18 07:14:15,36.3668,-43.346,48.0,22.36,36.508,-0.00366103748479,0.0001567462,0.49271,1.40896,0.001854137516,5.0,0.24,13.7400847249
2018-11-18 07:14:15,36.3668,-43.346,50.0,22.362,36.508,-0.00366103748458,0.0001567462,0.446837,1.41932,0.002317671895,4.9,0.26,13.7412219315
2018-11-18 07:14:15,36.3668,-43.346,52.0,22.364,36.508,-0.00366103748437,0.0001529386,0.477419,1.40896,0.002317671895,5.0,0.25,13.734912014
2018-11-18 07:14:15,36.3668,-43.346,54.0,22.364,36.508,-0.00366103748447,0.0001548424,0.455332,1.42968,0.002317671895,5.0,0.13,13.7317490312
2018-11-18 07:14:15,36.3668,-43.346,56.0,22.364,36.508,-0.00366103748454,0.0001542078,0.480817,1.41932,0.002317671895,4.9,0.2,13.7338891471
2018-11-18 07:14:15,36.3668,-43.346,57.9,22.362,36.508,-0.00366103748484,0.0001532559,0.451934,1.41932,0.001854137516,4.9,0.15,13.7317490312
2018-11-18 07:14:15,36.3668,-43.346,60.0,22.361,36.509,-0.00366103748507,0.0001599192,0.462128,1.41932,0.002317671895,5.0,0.16,13.7285112915
2018-11-18 07:14:15,36.3668,-43.346,62.0,22.363,36.509,-0.0036610374849,0.0001611884,0.467225,1.42968,0.002317671895,5.0,0.18,13.7255205977
2018-11-18 07:14:15,36.3668,-43.346,64.0,22.362,36.509,-0.00366103748505,0.0001557943,0.463827,1.41932,0.002781206274,5.0,0.15,13.721092933
2018-11-18 07:14:15,36.3668,-43.346,66.0,22.363,36.509,-0.0036610374851,0.0001532559,0.467225,1.40896,0.001854137516,4.9,0.21,13.7182556848
2018-11-18 07:14:15,36.3668,-43.346,68.0,22.364,36.509,-0.00366103748521,0.0001634095,0.463827,1.41932,0.002317671895,4.9,0.14,13.7173101086
2018-11-18 07:14:15,36.3668,-43.346,70.0,22.363,36.509,-0.00366103748546,0.0001580154,0.460429,1.41932,0.002317671895,4.9,0.07,13.7104667203
2018-11-18 07:14:15,36.3668,-43.346,72.0,22.363,36.509,-0.00366103748565,0.0001621403,0.455332,1.40896,0.002781206274,5.0,0.07,13.7064422056
2018-11-18 07:14:15,36.3668,-43.346,74.0,22.362,36.509,-0.00366103748615,0.000155477,0.45873,1.41932,0.002317671895,4.9,0.14,13.6989075488
2018-11-18 07:14:15,36.3668,-43.346,76.0,22.36,36.51,-0.00366103748672,0.0001532559,0.455332,1.40896,0.002317671895,4.9,0.11,13.6923215951
2018-11-18 07:14:15,36.3668,-43.346,78.0,22.359,36.511,-0.00366103748721,0.0001535732,0.453633,1.41932,0.001854137516,4.9,0.07,13.6798029072
2018-11-18 07:14:15,36.3668,-43.346,80.0,22.356,36.513,-0.00366103748791,0.000152304,0.45873,1.40896,0.001854137516,5.0,0.07,13.675809178
2018-11-18 07:14:15,36.3668,-43.346,82.0,22.358,36.512,-0.00366103748818,0.0001532559,0.44174,1.40896,0.001854137516,5.0,0.08,13.6718734793
2018-11-18 07:14:15,36.3668,-43.346,84.0,22.359,36.512,-0.00366103748849,0.0001602365,0.44174,1.3986,0.001854137516,5.0,0.07,13.661598795
2018-11-18 07:14:15,36.3668,-43.346,86.0,22.359,36.512,-0.00366103748892,0.0001662652,0.440041,1.3986,0.001854137516,5.0,0.05,13.6512591988
2018-11-18 07:14:15,36.3668,-43.346,88.0,22.36,36.512,-0.00366103748927,0.0001668998,0.446837,1.40896,0.001390603137,5.0,0.08,13.6371201874
2018-11-18 07:14:15,36.3668,-43.346,90.0,22.359,36.514,-0.00366103749015,0.0001948222,0.487613,1.40896,0.002317671895,5.0,0.1,13.6190663245
2018-11-18 07:14:15,36.3668,-43.346,92.0,22.358,36.514,-0.00366103749105,0.0001564289,0.451934,1.42968,0.001390603137,5.0,0.08,13.594109464
2018-11-18 07:14:15,36.3668,-43.346,94.0,22.36,36.516,-0.00366103749162,0.0001570635,0.457031,1.42968,0.001390603137,5.0,0.06,13.5372764658
2018-11-18 07:14:15,36.3668,-43.346,96.0,22.361,36.522,-0.00366103749253,0.00015865,0.421352,1.41932,0.001390603137,5.0,0.05,13.4533893234
2018-11-18 07:14:15,36.3668,-43.346,98.0,22.355,36.525,-0.00366103749487,0.000149131,0.399265,1.44004,0.001854137516,5.0,0.07,13.3182248746
2018-11-18 07:14:15,36.3668,-43.346,100.0,22.31,36.547,-0.00366103750358,0.0001450061,0.349994,1.47112,0.001390603137,4.9,0.08,13.0558546427
2018-11-18 07:14:15,36.3668,-43.346,102.0,22.204,36.583,-0.0036610375207,0.0001326314,0.258248,1.52292,0.001854137516,5.2,0.15,12.6463500178
2018-11-18 07:14:15,36.3668,-43.346,104.0,21.803,36.693,-0.00366103757873,0.0001256508,0.246355,1.6058,0.001390603137,5.1,0.14,12.2491383228
2018-11-18 07:14:15,36.3668,-43.346,106.0,21.387,36.765,-0.00366103764178,0.000117401,0.241258,1.63688,0.000927068758,4.9,0.09,12.0302328681
2018-11-18 07:14:15,36.3668,-43.346,108.0,21.26,36.765,-0.00366103766094,0.0001145453,0.227666,1.6576,0.000927068758,4.9,0.07,11.9788272362
2018-11-18 07:14:15,36.3668,-43.346,110.0,21.138,36.757,-0.00366103767821,0.0001081993,0.212375,1.67832,0.000927068758,4.9,0.05,11.9570629928
2018-11-18 07:14:15,36.3668,-43.346,112.0,21.073,36.75,-0.00366103768902,0.0001104204,0.207278,1.67832,0.001390603137,4.9,0.07,11.9341663552
2018-11-18 07:14:15,36.3668,-43.346,114.0,21.019,36.746,-0.00366103769936,0.0001123242,0.207278,1.67832,0.000927068758,5.0,0.1,11.9093593179
2018-11-18 07:14:15,36.3668,-43.346,116.0,20.901,36.74,-0.00366103771645,0.0001224778,0.18689,1.6576,0.000463534379,5.2,0.08,11.8799129344
2018-11-18 07:14:15,36.3668,-43.346,118.0,20.835,36.736,-0.00366103772616,0.0001097858,0.178395,1.67832,0.000927068758,5.2,0.07,11.8748183497
2018-11-18 07:14:15,36.3668,-43.346,120.0,20.764,36.731,-0.00366103773619,0.0001075647,0.178395,1.66796,0.000463534379,5.1,0.06,11.8493871991
2018-11-18 07:14:15,36.3668,-43.346,121.9,20.737,36.73,-0.003661037741,0.0001059782,0.180094,1.68868,0.0,5.0,0.07,11.8162357844
2018-11-18 07:14:15,36.3668,-43.346,124.0,20.658,36.728,-0.00366103775321,0.0001132761,0.158007,1.67832,0.000463534379,5.1,0.07,11.7835904167
2018-11-18 07:14:15,36.3668,-43.346,126.0,20.597,36.724,-0.0036610377623,0.0001075647,0.156308,1.68868,0.0,5.1,0.07,11.7766099306
2018-11-18 07:14:15,36.3668,-43.346,128.0,20.515,36.72,-0.00366103777576,0.0001059782,0.142716,1.69904,0.000463534379,5.0,0.07,11.7914303483
2018-11-18 07:14:15,36.3668,-43.346,130.0,20.422,36.712,-0.00366103779126,0.0001069301,0.125726,1.69904,0.0,5.1,0.1,11.8244151255
2018-11-18 07:14:15,36.3668,-43.346,132.0,20.347,36.705,-0.00366103780183,0.0001056609,0.122328,1.7094,0.000463534379,5.2,0.07,11.8232462065
2018-11-18 07:14:15,36.3668,-43.346,134.0,20.273,36.7,-0.00366103781424,0.0001059782,0.113833,1.7094,-0.000463534379,5.1,0.07,11.8525134351
2018-11-18 07:14:15,36.3668,-43.346,136.0,20.151,36.69,-0.00366103783052,0.0001120069,0.112134,1.67832,0.000463534379,5.1,0.06,11.8466526053
2018-11-18 07:14:15,36.3668,-43.346,138.1,20.108,36.688,-0.00366103783659,0.0001005841,0.103639,1.7094,0.000463534379,5.1,0.05,11.860333629
2018-11-18 07:14:15,36.3668,-43.346,140.0,20.082,36.685,-0.0036610378407,9.93149e-05,0.107037,1.66796,0.000463534379,5.0,0.06,11.8857947686
2018-11-18 07:14:15,36.3668,-43.346,142.0,20.042,36.682,-0.00366103784702,9.93149e-05,0.117231,1.68868,0.000463534379,5.0,0.05,11.9045630309
2018-11-18 07:14:15,36.3668,-43.346,144.0,19.981,36.677,-0.00366103785649,0.0001002668,0.095144,1.68868,0.0,5.0,0.06,11.9272294949
2018-11-18 07:14:15,36.3668,-43.346,146.0,19.91,36.672,-0.00366103786754,0.0001005841,0.081552,1.67832,0.000463534379,5.1,0.05,11.9362641937
2018-11-18 07:14:15,36.3668,-43.346,148.0,19.845,36.667,-0.00366103787716,9.89976e-05,0.078154,1.68868,0.0,5.1,0.06,11.9436340222
2018-11-18 07:14:15,36.3668,-43.346,150.0,19.803,36.663,-0.00366103788391,9.70938e-05,0.073057,1.7094,0.000463534379,5.2,0.04,11.9612852539
2018-11-18 07:14:15,36.3668,-43.346,152.0,19.678,36.652,-0.00366103790358,0.0001009014,0.061164,1.66796,0.0,5.2,0.07,11.9597036595
2018-11-18 07:14:15,36.3668,-43.346,154.0,19.599,36.646,-0.00366103791476,9.58246e-05,0.049271,1.66796,-0.000463534379,5.1,0.05,11.9240780799
2018-11-18 07:14:15,36.3668,-43.346,156.0,19.56,36.647,-0.00366103792034,9.99495e-05,0.044174,1.6576,-0.000463534379,5.1,0.06,11.8998006374
2018-11-18 07:14:15,36.3668,-43.346,158.0,19.532,36.647,-0.00366103792452,9.89976e-05,0.045873,1.64724,0.0,5.1,0.08,11.8850887523
2018-11-18 07:14:15,36.3668,-43.346,160.0,19.509,36.648,-0.00366103792823,9.55073e-05,0.040776,1.61616,0.0,5.2,0.06,11.8720762667
2018-11-18 07:14:15,36.3668,-43.346,162.0,19.479,36.647,-0.00366103793303,9.67765e-05,0.039077,1.63688,0.0,5.1,0.07,11.8422008464
2018-11-18 07:14:15,36.3668,-43.346,164.0,19.447,36.646,-0.00366103793737,9.32862e-05,0.028883,1.63688,0.0,5.1,0.05,11.8393903082
2018-11-18 07:14:15,36.3668,-43.346,166.0,19.419,36.644,-0.0036610379418,9.96322e-05,0.027184,1.63688,-0.000927068758,5.1,0.06,11.8673774324
2018-11-18 07:14:15,36.3668,-43.346,168.0,19.391,36.642,-0.00366103794617,9.42381e-05,0.028883,1.6058,0.0,5.1,0.05,11.867847209
2018-11-18 07:14:15,36.3668,-43.346,170.0,19.387,36.642,-0.0036610379468,9.89976e-05,0.028883,1.6058,-0.000927068758,5.1,0.06,11.8565791149
2018-11-18 07:14:15,36.3668,-43.346,172.0,19.384,36.641,-0.00366103794737,9.42381e-05,0.027184,1.62652,-0.000927068758,5.1,0.05,11.8356442469
2018-11-18 07:14:15,36.3668,-43.346,174.0,19.343,36.638,-0.00366103795347,9.07478e-05,0.022087,1.6058,-0.000463534379,5.1,0.06,11.8035526095
2018-11-18 07:14:15,36.3668,-43.346,176.0,19.329,36.636,-0.00366103795584,9.16997e-05,0.023786,1.62652,0.0,5.1,0.09,11.8269093119
2018-11-18 07:14:15,36.3668,-43.346,178.0,19.313,36.636,-0.00366103795846,9.36035e-05,0.025485,1.62652,0.0,5.1,0.06,11.8603336291
2018-11-18 07:14:15,36.3668,-43.346,180.0,19.287,36.635,-0.00366103796237,8.94786e-05,0.022087,1.6058,-0.000463534379,5.1,0.05,11.8810105949
2018-11-18 07:14:15,36.3668,-43.346,182.0,19.271,36.634,-0.00366103796484,9.01132e-05,0.01699,1.6058,-0.000463534379,5.1,0.06,11.8926223542
2018-11-18 07:14:15,36.3668,-43.346,184.0,19.257,36.633,-0.00366103796687,9.04305e-05,0.020388,1.59544,0.0,5.1,0.08,11.8983551117
2018-11-18 07:14:15,36.3668,-43.346,186.0,19.247,36.633,-0.00366103796845,9.45554e-05,0.020388,1.61616,-0.000927068758,5.1,0.07,11.8813242359
2018-11-18 07:14:15,36.3668,-43.346,188.0,19.234,36.633,-0.00366103797067,9.61419e-05,0.015291,1.61616,-0.000927068758,5.1,0.05,11.85798688
2018-11-18 07:14:15,36.3668,-43.346,190.0,19.209,36.631,-0.00366103797441,8.78921e-05,0.01699,1.6058,-0.000463534379,5.1,0.04,11.8490746335
2018-11-18 07:14:15,36.3668,-43.346,192.0,19.196,36.629,-0.00366103797623,9.67765e-05,0.015291,1.59544,-0.000927068758,5.1,0.06,11.8591601805
2018-11-18 07:14:15,36.3668,-43.346,194.0,19.182,36.627,-0.00366103797866,9.04305e-05,0.015291,1.62652,0.0,5.1,0.06,11.8941926219
2018-11-18 07:14:15,36.3668,-43.346,196.0,19.17,36.628,-0.00366103798014,8.94786e-05,0.010194,1.61616,-0.000463534379,5.1,0.06,11.952321153
2018-11-18 07:14:15,36.3668,-43.346,198.0,19.171,36.631,-0.00366103798026,8.78921e-05,0.01699,1.57472,-0.000463534379,5.1,0.06,11.9669495555
2018-11-18 07:14:15,36.3668,-43.346,200.0,19.165,36.631,-0.00366103798117,8.78921e-05,0.018689,1.61616,-0.000927068758,5.1,0.07,11.957062993
2018-11-18 07:14:15,36.3668,-43.346,202.0,19.16,36.629,-0.00366103798207,8.97959e-05,0.018689,1.58508,-0.000463534379,5.1,0.06,11.9565887008
2018-11-18 07:14:15,36.3668,-43.346,204.0,19.153,36.629,-0.0036610379833,8.8844e-05,0.011893,1.58508,-0.000927068758,5.1,0.06,11.9701154634
2018-11-18 07:14:15,36.3668,-43.346,206.0,19.136,36.628,-0.00366103798599,8.72575e-05,0.010194,1.57472,-0.000927068758,5.2,0.05,11.9788272364
2018-11-18 07:14:15,36.3668,-43.346,208.0,19.121,36.627,-0.00366103798799,8.63056e-05,0.015291,1.59544,-0.001390603137,5.1,0.06,11.9812045821
2018-11-18 07:14:15,36.3668,-43.346,210.0,19.108,36.627,-0.00366103799013,8.75748e-05,0.015291,1.57472,-0.001390603137,5.1,0.06,11.9892127516
2018-11-18 07:14:15,36.3668,-43.346,212.0,19.094,36.626,-0.00366103799237,8.59883e-05,0.015291,1.58508,-0.000927068758,5.2,0.07,11.9923068482
2018-11-18 07:14:15,36.3668,-43.346,214.0,19.084,36.626,-0.00366103799372,9.04305e-05,0.015291,1.57472,-0.000927068758,5.2,0.05,11.9867540703
2018-11-18 07:14:15,36.3668,-43.346,216.0,19.074,36.624,-0.00366103799529,8.66229e-05,0.015291,1.59544,-0.000463534379,5.1,0.06,11.9871505882
2018-11-18 07:14:15,36.3668,-43.346,218.0,19.066,36.623,-0.00366103799629,8.53537e-05,0.01699,1.57472,-0.000927068758,5.1,0.05,11.9990539336
2018-11-18 07:14:15,36.3668,-43.346,220.0,19.063,36.623,-0.00366103799693,9.13824e-05,0.011893,1.59544,-0.000463534379,5.1,0.04,12.0035017274
2018-11-18 07:14:15,36.3668,-43.346,222.0,19.062,36.623,-0.00366103799715,8.59883e-05,0.01699,1.554,-0.000927068758,5.2,0.03,12.0121650945
2018-11-18 07:14:15,36.3668,-43.346,224.0,19.058,36.623,-0.00366103799779,9.01132e-05,0.013592,1.554,-0.000927068758,5.2,0.06,12.0105748864
2018-11-18 07:14:15,36.3668,-43.346,226.0,19.054,36.623,-0.00366103799845,9.04305e-05,0.013592,1.62652,-0.000927068758,5.1,0.05,12.0157440488
2018-11-18 07:14:15,36.3668,-43.346,228.0,19.052,36.623,-0.00366103799875,8.75748e-05,0.015291,1.57472,-0.000463534379,5.1,0.06,12.0276837629
2018-11-18 07:14:15,36.3668,-43.346,230.0,19.05,36.623,-0.00366103799925,8.82094e-05,0.011893,1.57472,0.0,5.1,0.07,12.0401171912
2018-11-18 07:14:15,36.3668,-43.346,232.0,19.043,36.623,-0.00366103800028,8.37672e-05,0.013592,1.56436,-0.000463534379,5.1,0.04,12.0556022592
2018-11-18 07:14:15,36.3668,-43.346,234.0,19.042,36.624,-0.00366103800047,8.63056e-05,0.01699,1.57472,-0.000927068758,5.1,0.04,12.0556022592
2018-11-18 07:14:15,36.3668,-43.346,236.0,19.038,36.624,-0.00366103800131,8.5671e-05,0.01699,1.554,-0.000927068758,5.1,0.07,12.0260909233
2018-11-18 07:14:15,36.3668,-43.346,237.9,19.024,36.623,-0.00366103800335,8.75748e-05,0.013592,1.58508,-0.000463534379,5.1,0.03,12.0018335574
2018-11-18 07:14:15,36.3668,-43.346,240.0,19.019,36.622,-0.00366103800427,8.53537e-05,0.013592,1.554,-0.000927068758,5.1,0.07,11.9762128531
2018-11-18 07:14:15,36.3668,-43.346,242.0,19.012,36.622,-0.00366103800531,8.63056e-05,0.013592,1.56436,0.0,5.1,0.05,11.9554821124
2018-11-18 07:14:15,36.3668,-43.346,244.0,19.012,36.623,-0.00366103800534,8.50364e-05,0.011893,1.58508,-0.000463534379,5.2,0.06,11.9325893436
2018-11-18 07:14:15,36.3668,-43.346,246.0,19.012,36.625,-0.00366103800572,8.28153e-05,0.013592,1.6058,nan,nan,nan,11.9191954887
2018-11-18 07:14:15,36.3668,-43.346,248.0,18.989,36.621,-0.00366103800902,8.44018e-05,0.011893,1.61616,nan,nan,nan,11.9144728322
2018-11-18 07:14:15,36.3668,-43.346,250.0,18.98,36.62,-0.00366103801047,8.40845e-05,0.013592,1.6058,nan,nan,nan,11.9199828307
2018-11-18 07:14:15,36.3668,-43.346,252.0,18.966,36.618,-0.00366103801253,8.34499e-05,0.010194,1.59544,nan,nan,nan,11.9240780799
2018-11-18 07:14:15,36.3668,-43.346,254.0,18.96,36.618,-0.00366103801361,8.34499e-05,0.013592,1.61616,nan,nan,nan,11.9235266917
2018-11-18 07:14:15,36.3668,-43.346,256.0,18.954,36.618,-0.00366103801459,8.75748e-05,0.013592,1.58508,nan,nan,nan,11.9184082133
2018-11-18 07:14:15,36.3668,-43.346,258.0,18.949,36.617,-0.00366103801546,0.000104709,0.01699,1.58508,nan,nan,nan,11.8945067072
2018-11-18 07:14:15,36.3668,-43.346,260.0,18.943,36.617,-0.00366103801651,8.44018e-05,0.015291,1.61616,nan,nan,nan,11.8791289708
2018-11-18 07:14:15,36.3668,-43.346,262.0,18.938,36.617,-0.00366103801736,8.34499e-05,0.013592,1.58508,nan,nan,nan,11.8603336291
2018-11-18 07:14:15,36.3668,-43.346,264.0,18.933,36.617,-0.0036610380183,9.58246e-05,0.010194,1.6058,nan,nan,nan,11.8540769477
2018-11-18 07:14:15,36.3668,-43.346,266.0,18.924,36.616,-0.00366103801987,8.2498e-05,0.015291,1.6058,nan,nan,nan,11.8552497547
2018-11-18 07:14:15,36.3668,-43.346,268.0,18.897,36.612,-0.00366103802385,8.34499e-05,0.01699,1.58508,nan,nan,nan,11.8525134352
2018-11-18 07:14:15,36.3668,-43.346,270.0,18.885,36.609,-0.00366103802575,8.34499e-05,0.011893,1.6058,nan,nan,nan,11.8462620149
2018-11-18 07:14:15,36.3668,-43.346,272.0,18.883,36.609,-0.00366103802618,8.21807e-05,0.013592,1.61616,nan,nan,nan,11.8329917011
2018-11-18 07:14:15,36.3668,-43.346,274.0,18.878,36.608,-0.00366103802731,8.37672e-05,0.010194,1.57472,nan,nan,nan,11.8131995801
2018-11-18 07:14:15,36.3668,-43.346,276.0,18.857,36.604,-0.00366103803079,8.37672e-05,0.015291,1.59544,nan,nan,nan,11.7804873284
2018-11-18 07:14:15,36.3668,-43.346,278.0,18.838,36.601,-0.00366103803348,8.44018e-05,0.013592,1.59544,nan,nan,nan,11.7520649901
2018-11-18 07:14:15,36.3668,-43.346,280.0,18.831,36.6,-0.0036610380348,8.44018e-05,0.010194,1.6058,nan,nan,nan,11.7182581451
2018-11-18 07:14:15,36.3668,-43.346,282.0,18.804,36.596,-0.00366103803905,8.59883e-05,0.013592,1.62652,nan,nan,nan,11.6735277459
2018-11-18 07:14:15,36.3668,-43.346,284.0,18.786,36.594,-0.00366103804177,8.72575e-05,0.013592,1.62652,nan,nan,nan,11.6335166887
2018-11-18 07:14:15,36.3668,-43.346,286.0,18.775,36.593,-0.00366103804361,8.72575e-05,0.015291,1.6058,nan,nan,nan,11.5968722177
2018-11-18 07:14:15,36.3668,-43.346,288.0,18.765,36.592,-0.0036610380452,8.53537e-05,0.01699,1.61616,nan,nan,nan,11.5775805268
2018-11-18 07:14:15,36.3668,-43.346,290.0,18.749,36.589,-0.00366103804788,8.5671e-05,0.015291,1.61616,nan,nan,nan,11.5543933119
2018-11-18 07:14:15,36.3668,-43.346,292.0,18.733,36.588,-0.00366103805045,8.31326e-05,0.013592,1.61616,nan,nan,nan,11.5286986501
2018-11-18 07:14:15,36.3668,-43.346,294.0,18.729,36.587,-0.00366103805135,8.50364e-05,0.011893,1.64724,nan,nan,nan,11.5091738627
2018-11-18 07:14:15,36.3668,-43.346,296.0,18.716,36.586,-0.00366103805377,8.53537e-05,0.010194,1.64724,nan,nan,nan,11.4814288589
2018-11-18 07:14:15,36.3668,-43.346,298.0,18.694,36.583,-0.00366103805719,8.50364e-05,0.015291,1.63688,nan,nan,nan,11.4491290177
2018-11-18 07:14:15,36.3668,-43.346,300.0,18.682,36.581,-0.00366103805918,8.53537e-05,0.011893,1.62652,nan,nan,nan,11.4200751773
2018-11-18 07:14:15,36.3668,-43.346,302.0,18.649,36.577,-0.00366103806496,8.28153e-05,0.015291,1.62652,nan,nan,nan,11.3695100077
2018-11-18 07:14:15,36.3668,-43.346,304.0,18.624,36.571,-0.0036610380686,8.69402e-05,0.01699,1.64724,nan,nan,nan,11.3250539847
2018-11-18 07:14:15,36.3668,-43.346,306.0,18.585,36.564,-0.00366103807452,8.2498e-05,0.018689,1.63688,nan,nan,nan,11.2786140337
2018-11-18 07:14:15,36.3668,-43.346,308.0,18.564,36.559,-0.00366103807844,8.40845e-05,0.013592,1.66796,nan,nan,nan,11.2349696358
2018-11-18 07:14:15,36.3668,-43.346,310.0,18.53,36.551,-0.00366103808423,8.34499e-05,0.013592,1.67832,nan,nan,nan,11.2015748542
2018-11-18 07:14:15,36.3668,-43.346,312.0,18.463,36.538,-0.00366103809458,9.2017e-05,0.01699,1.68868,nan,nan,nan,11.1648248385
2018-11-18 07:14:15,36.3668,-43.346,314.0,18.394,36.523,-0.00366103810443,9.16997e-05,0.01699,1.69904,nan,nan,nan,11.1205778671
2018-11-18 07:14:15,36.3668,-43.346,316.0,18.383,36.52,-0.00366103810639,8.50364e-05,0.018689,1.69904,nan,nan,nan,11.0726041483
2018-11-18 07:14:15,36.3668,-43.346,318.0,18.337,36.514,-0.00366103811375,8.53537e-05,0.01699,1.71976,nan,nan,nan,11.0207518979
2018-11-18 07:14:15,36.3668,-43.346,320.0,18.286,36.509,-0.00366103812173,8.66229e-05,0.018689,1.71976,nan,nan,nan,10.9738118431
2018-11-18 07:14:15,36.3668,-43.346,322.0,18.24,36.501,-0.00366103812827,8.63056e-05,0.01699,1.73012,nan,nan,nan,10.9322023457
2018-11-18 07:14:15,36.3668,-43.346,324.0,18.233,36.501,-0.00366103812956,8.97959e-05,0.013592,1.7094,nan,nan,nan,10.8698053036
2018-11-18 07:14:15,36.3668,-43.346,326.0,18.214,36.502,-0.00366103813288,8.72575e-05,0.018689,1.7612,nan,nan,nan,10.8149525649
2018-11-18 07:14:15,36.3668,-43.346,328.0,18.187,36.499,-0.00366103813738,8.97959e-05,0.013592,1.74048,nan,nan,nan,10.777765715
2018-11-18 07:14:15,36.3668,-43.346,330.0,18.146,36.494,-0.00366103814401,8.66229e-05,0.015291,1.74048,nan,nan,nan,10.7356280497
2018-11-18 07:14:15,36.3668,-43.346,332.0,18.101,36.488,-0.003661038151,8.53537e-05,0.013592,1.7612,nan,nan,nan,10.707305633
2018-11-18 07:14:15,36.3668,-43.346,334.0,18.057,36.481,-0.00366103815727,9.29689e-05,0.01699,1.74048,nan,nan,nan,10.6784584997
2018-11-18 07:14:15,36.3668,-43.346,336.0,17.998,36.472,-0.00366103816616,9.01132e-05,0.01699,1.7612,nan,nan,nan,10.6542874851
2018-11-18 07:14:15,36.3668,-43.346,338.0,17.969,36.467,-0.00366103817082,9.01132e-05,0.015291,1.75084,nan,nan,nan,10.6373465842
