datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 08:32:35,44.8243,-43.8025,0.3,16.167,33.281,-0.00366103845915,0.0001602365,0.395867,1.78192,-0.100586960243,11.4,nan,13.0670931744
2017-10-01 08:32:35,44.8243,-43.8025,2.0,16.197,33.275,-0.00366103845284,0.0001551597,0.397566,1.78192,-0.052842919206,8.9,nan,13.0755747775
2017-10-01 08:32:35,44.8243,-43.8025,4.0,16.2,33.275,-0.00366103845159,0.0001589673,0.399265,1.77156,-0.034765078425,8.2,nan,13.071297586
2017-10-01 08:32:35,44.8243,-43.8025,6.0,16.193,33.274,-0.00366103845287,0.0003153962,0.487613,1.77156,-0.024103787708,6.0,nan,13.0710491748
2017-10-01 08:32:35,44.8243,-43.8025,8.0,16.195,33.275,-0.00366103845292,0.0001542078,0.395867,1.77156,-0.017150772023,5.4,nan,13.0653019598
2017-10-01 08:32:35,44.8243,-43.8025,10.0,16.199,33.275,-0.00366103845256,0.0001602365,0.40776,1.7612,-0.011588359475,5.8,nan,13.0585124569
2017-10-01 08:32:35,44.8243,-43.8025,12.0,16.199,33.274,-0.00366103845305,0.0001504002,0.419653,1.77156,-0.006953015685,3.9,1.88,13.0538351791
2017-10-01 08:32:35,44.8243,-43.8025,14.0,16.201,33.275,-0.00366103845311,0.0001602365,0.414556,1.78192,-0.006025946927,3.8,1.57,13.0496558352
2017-10-01 08:32:35,44.8243,-43.8025,16.0,16.203,33.275,-0.00366103845318,0.0001526213,0.414556,1.78192,-0.003244740653,2.9,1.51,13.0431070038
2017-10-01 08:32:35,44.8243,-43.8025,18.0,16.202,33.275,-0.00366103845367,0.0001526213,0.409459,1.77156,-0.001390603137,2.5,1.35,13.0396219508
2017-10-01 08:32:35,44.8243,-43.8025,20.0,16.201,33.275,-0.00366103845425,0.0001551597,0.42475,1.77156,-0.000463534379,3.2,1.81,13.0368277139
2017-10-01 08:32:35,44.8243,-43.8025,22.0,16.196,33.274,-0.00366103845546,0.000155477,0.402663,1.78192,0.0,2.8,1.61,13.0250757569
2017-10-01 08:32:35,44.8243,-43.8025,24.0,16.194,33.273,-0.00366103845625,0.0001532559,0.440041,1.75084,0.001390603137,2.1,0.7,13.02225029
2017-10-01 08:32:35,44.8243,-43.8025,26.1,16.191,33.273,-0.0036610384573,0.0001548424,0.423051,1.7612,0.001854137516,2.1,0.59,13.0093163795
2017-10-01 08:32:35,44.8243,-43.8025,28.1,16.182,33.272,-0.00366103845945,0.0001668998,0.455332,1.78192,0.002317671895,2.0,0.73,12.9972094165
2017-10-01 08:32:35,44.8243,-43.8025,30.0,16.184,33.272,-0.00366103846176,0.0001551597,0.431546,1.78192,0.002781206274,2.0,0.79,12.9722315522
2017-10-01 08:32:35,44.8243,-43.8025,32.0,16.145,33.265,-0.00366103847083,0.0001659479,0.479118,1.79228,0.002781206274,2.1,0.51,12.9491566359
2017-10-01 08:32:35,44.8243,-43.8025,34.0,14.494,32.967,-0.00366103874322,0.0002500324,1.454344,1.9684,0.002781206274,2.1,0.53,12.8548567906
2017-10-01 08:32:35,44.8243,-43.8025,36.0,13.341,32.791,-0.00366103892214,0.0003036561,1.98783,2.09272,0.002317671895,2.1,0.5,12.811602952
2017-10-01 08:32:35,44.8243,-43.8025,38.0,12.876,32.814,-0.00366103899323,0.0003176173,2.222292,2.1756,0.001854137516,2.1,0.38,12.8762333178
2017-10-01 08:32:35,44.8243,-43.8025,39.6,12.582,32.948,-0.0036610390411,0.0003284055,2.302145,2.23776,0.002317671895,2.1,0.32,12.9144439561
2017-10-01 08:32:35,44.8243,-43.8025,42.0,12.311,33.237,-0.0036610390877,0.0003023869,2.178118,2.36208,0.001854137516,2.1,0.26,13.0023182705
2017-10-01 08:32:35,44.8243,-43.8025,44.0,12.215,33.284,-0.00366103910281,0.0002941371,2.167924,2.3828,0.001854137516,2.1,0.24,12.9927193204
2017-10-01 08:32:35,44.8243,-43.8025,46.1,12.15,33.312,-0.0036610391132,0.0002988966,2.178118,2.40352,0.001390603137,2.1,0.18,12.9803688347
2017-10-01 08:32:35,44.8243,-43.8025,48.1,11.991,33.352,-0.00366103913978,0.0002969928,2.08977,2.44496,0.001390603137,2.1,0.24,12.9395389654
2017-10-01 08:32:35,44.8243,-43.8025,49.9,11.978,33.545,-0.00366103914542,0.0002497151,1.704097,2.4864,0.001390603137,2.1,0.17,12.869519918
2017-10-01 08:32:35,44.8243,-43.8025,52.4,11.771,33.628,-0.00366103918158,0.0003290401,1.540993,2.5382,0.000927068758,2.2,0.2,12.7726007827
2017-10-01 08:32:35,44.8243,-43.8025,53.8,11.432,33.651,-0.00366103925035,0.0002236965,1.292939,2.63144,-0.000463534379,2.3,0.2,12.5628244965
2017-10-01 08:32:35,44.8243,-43.8025,56.0,10.238,33.709,-0.00366103943737,0.0002018028,0.922557,2.71432,-0.000463534379,2.3,0.15,12.2672567746
2017-10-01 08:32:35,44.8243,-43.8025,58.0,10.06,33.709,-0.00366103946672,0.0002068796,0.88348,2.73504,-0.001390603137,2.3,0.17,12.1862373544
2017-10-01 08:32:35,44.8243,-43.8025,60.1,9.868,33.702,-0.00366103950258,0.0002148121,0.796831,2.76612,-0.001390603137,2.5,0.14,12.0697686664
2017-10-01 08:32:35,44.8243,-43.8025,61.9,9.275,33.71,-0.00366103959803,0.0001948222,0.718677,2.7972,-0.001390603137,2.4,0.17,11.8568137285
2017-10-01 08:32:35,44.8243,-43.8025,64.0,8.612,33.728,-0.00366103970565,0.0001865724,0.643921,2.82828,-0.001390603137,2.4,0.08,11.640221481
2017-10-01 08:32:35,44.8243,-43.8025,66.0,8.44,33.731,-0.00366103973706,0.0001948222,0.538583,2.85936,-0.002317671895,2.5,0.1,11.5019625502
2017-10-01 08:32:35,44.8243,-43.8025,68.0,8.088,33.745,-0.0036610397966,0.0001799091,0.419653,2.86972,-0.002317671895,2.5,0.09,11.3153929701
2017-10-01 08:32:35,44.8243,-43.8025,70.0,7.635,33.776,-0.00366103987027,0.0001621403,0.336402,2.85936,-0.002317671895,2.5,0.08,11.1645349281
2017-10-01 08:32:35,44.8243,-43.8025,72.0,7.419,33.788,-0.00366103990565,0.0001573808,0.316014,2.85936,-0.001854137516,2.4,0.08,11.0722455047
2017-10-01 08:32:35,44.8243,-43.8025,73.9,7.186,33.803,-0.00366103994506,0.0001488137,0.270141,2.849,-0.002317671895,2.5,0.1,10.9325553394
2017-10-01 08:32:35,44.8243,-43.8025,76.0,6.888,33.848,-0.00366103999302,0.0001437369,0.241258,2.81792,-0.002317671895,2.5,0.09,10.7863705821
2017-10-01 08:32:35,44.8243,-43.8025,78.0,6.891,33.895,-0.00366103999336,0.0001440542,0.244656,2.77648,-0.003244740653,2.5,0.07,10.7233643053
2017-10-01 08:32:35,44.8243,-43.8025,80.0,6.778,33.898,-0.00366104001179,0.0001399293,0.244656,2.78684,-0.003244740653,2.5,0.06,10.6656318973
2017-10-01 08:32:35,44.8243,-43.8025,82.0,6.695,33.926,-0.00366104002582,0.0001354871,0.205579,2.7454,-0.003244740653,2.5,0.09,10.5890300363
2017-10-01 08:32:35,44.8243,-43.8025,84.0,6.591,33.952,-0.00366104004384,0.0001329487,0.183492,2.73504,-0.003244740653,2.5,0.07,10.5064628912
2017-10-01 08:32:35,44.8243,-43.8025,86.0,6.44,33.991,-0.00366104006788,0.0001253335,0.146114,2.6936,-0.002317671895,2.5,0.05,10.3935374645
2017-10-01 08:32:35,44.8243,-43.8025,88.0,6.304,34.077,-0.00366104008914,0.0001208913,0.098542,2.63144,-0.002317671895,2.5,0.08,10.206876526
2017-10-01 08:32:35,44.8243,-43.8025,89.9,6.318,34.152,-0.00366104008558,0.0001196221,0.088348,2.59,-0.001854137516,2.5,0.07,10.0463642543
2017-10-01 08:32:35,44.8243,-43.8025,91.9,6.513,34.26,-0.00366104005355,0.0001177183,0.069659,2.5382,-0.001390603137,2.6,0.07,9.92897985075
2017-10-01 08:32:35,44.8243,-43.8025,94.0,6.553,34.297,-0.00366104004669,0.0001132761,0.061164,2.50712,-0.002317671895,2.5,0.08,9.85755458831
2017-10-01 08:32:35,44.8243,-43.8025,96.0,6.668,34.347,-0.0036610400291,0.0001132761,0.062863,2.4864,-0.001854137516,2.4,0.09,9.81800164586
2017-10-01 08:32:35,44.8243,-43.8025,98.0,6.693,34.365,-0.00366104002502,0.0001148626,0.06796,2.4864,-0.001854137516,2.5,0.06,9.7858854789
2017-10-01 08:32:35,44.8243,-43.8025,100.0,6.704,34.374,-0.00366104002332,0.000111055,0.059465,2.50712,-0.001390603137,2.5,0.05,9.75963229625
2017-10-01 08:32:35,44.8243,-43.8025,102.0,6.72,34.381,-0.00366104002124,0.0001126415,0.062863,2.47604,-0.001854137516,2.5,0.07,9.73154099948
2017-10-01 08:32:35,44.8243,-43.8025,104.0,6.673,34.382,-0.00366104002983,0.0001120069,0.064562,2.4864,-0.001390603137,2.5,0.06,9.69070687903
2017-10-01 08:32:35,44.8243,-43.8025,106.0,6.635,34.394,-0.00366104003387,0.0001094685,0.054368,2.4864,-0.001854137516,2.4,0.05,9.64554563971
2017-10-01 08:32:35,44.8243,-43.8025,108.0,6.701,34.409,-0.00366104002443,0.0001123242,0.059465,2.45532,-0.002317671895,2.5,0.06,9.624008162
2017-10-01 08:32:35,44.8243,-43.8025,110.0,6.743,34.418,-0.00366104001889,0.0001101031,0.054368,2.4864,-0.002781206274,2.5,0.06,9.60276929212
2017-10-01 08:32:35,44.8243,-43.8025,112.0,6.814,34.432,-0.00366104000851,0.0001094685,0.05097,2.49676,-0.002317671895,2.5,0.06,9.60104610018
2017-10-01 08:32:35,44.8243,-43.8025,114.0,6.694,34.417,-0.00366104003079,0.0001116896,0.052669,2.47604,-0.002781206274,2.5,0.04,9.58880162122
2017-10-01 08:32:35,44.8243,-43.8025,116.0,6.482,34.392,-0.00366104006202,0.0001101031,0.05097,2.51748,-0.002317671895,2.5,0.07,9.55231182922
2017-10-01 08:32:35,44.8243,-43.8025,118.0,6.385,34.382,-0.00366104007756,0.000111055,0.05097,2.4864,-0.003244740653,2.5,0.04,9.50601578452
2017-10-01 08:32:35,44.8243,-43.8025,120.0,6.474,34.402,-0.00366104006398,0.0001101031,0.049271,2.50712,-0.003244740653,2.5,0.04,9.48814022336
2017-10-01 08:32:35,44.8243,-43.8025,122.0,6.28,34.389,-0.00366104009606,0.0001104204,0.05097,2.49676,-0.003244740653,2.5,0.05,9.45734780283
2017-10-01 08:32:35,44.8243,-43.8025,124.0,6.147,34.377,-0.00366104011805,0.0001104204,0.047572,2.4864,-0.003244740653,2.6,0.06,9.41859171677
2017-10-01 08:32:35,44.8243,-43.8025,126.0,6.051,34.37,-0.00366104013261,0.0001104204,0.047572,2.4864,-0.003244740653,2.5,0.06,9.36367002541
2017-10-01 08:32:35,44.8243,-43.8025,128.0,6.024,34.376,-0.00366104013691,0.0001177183,0.047572,2.50712,-0.002317671895,2.5,0.07,9.28084133993
2017-10-01 08:32:35,44.8243,-43.8025,130.0,6.003,34.397,-0.00366104013971,0.0001158145,0.049271,2.47604,-0.002781206274,2.5,0.06,9.19361303139
2017-10-01 08:32:35,44.8243,-43.8025,132.0,6.053,34.416,-0.00366104013107,0.0001123242,0.045873,2.49676,-0.002781206274,2.5,0.05,9.12706792926
2017-10-01 08:32:35,44.8243,-43.8025,134.0,6.144,34.434,-0.00366104011284,0.0001101031,0.044174,2.4864,-0.001854137516,2.6,0.07,9.02901629765
2017-10-01 08:32:35,44.8243,-43.8025,136.0,6.392,34.484,-0.00366104007299,0.000111055,0.044174,2.45532,-0.002781206274,2.6,0.07,8.94940882228
2017-10-01 08:32:35,44.8243,-43.8025,138.0,6.549,34.522,-0.00366104005004,0.0001177183,0.042475,2.46568,-0.002781206274,2.5,0.06,8.92041564683
2017-10-01 08:32:35,44.8243,-43.8025,140.0,6.614,34.538,-0.00366104004182,0.0001120069,0.042475,2.46568,-0.003244740653,2.6,0.08,8.93832973454
2017-10-01 08:32:35,44.8243,-43.8025,142.0,6.609,34.534,-0.00366104004374,0.0001104204,0.044174,2.4864,-0.003244740653,2.5,0.05,8.98563845895
2017-10-01 08:32:35,44.8243,-43.8025,144.0,6.527,34.518,-0.00366104006761,0.0001088339,0.044174,2.47604,-0.002781206274,2.5,0.05,9.04400905244
2017-10-01 08:32:35,44.8243,-43.8025,146.0,5.888,34.447,-0.00366104016344,0.0001126415,0.042475,2.51748,-0.002781206274,2.5,0.05,9.00767099453
2017-10-01 08:32:35,44.8243,-43.8025,148.0,5.862,34.441,-0.00366104016422,0.0001132761,0.040776,2.4864,-0.003244740653,2.5,0.06,8.97561927197
2017-10-01 08:32:35,44.8243,-43.8025,150.0,5.857,34.443,-0.00366104016416,0.0001120069,0.045873,2.4864,-0.003244740653,2.5,0.06,8.91401217054
2017-10-01 08:32:35,44.8243,-43.8025,152.0,5.941,34.46,-0.00366104014913,0.0001123242,0.045873,2.47604,-0.002781206274,2.5,0.06,8.8479193196
2017-10-01 08:32:35,44.8243,-43.8025,154.0,5.998,34.476,-0.00366104013943,0.000111055,0.039077,2.49676,-0.003244740653,2.5,0.04,8.78684544281
2017-10-01 08:32:35,44.8243,-43.8025,156.0,6.044,34.495,-0.00366104013395,0.0001107377,0.040776,2.46568,-0.003708275032,2.5,0.06,8.71776158627
2017-10-01 08:32:35,44.8243,-43.8025,158.0,6.046,34.504,-0.00366104013258,0.0001088339,0.039077,2.46568,-0.002781206274,2.6,0.05,8.63834016284
2017-10-01 08:32:35,44.8243,-43.8025,160.0,6.303,34.549,-0.00366104009228,0.0001097858,0.039077,2.46568,-0.002781206274,2.6,0.05,8.60039917316
2017-10-01 08:32:35,44.8243,-43.8025,162.0,6.383,34.566,-0.00366104007906,0.0001091512,0.040776,2.47604,-0.003244740653,2.5,0.07,8.59114228182
2017-10-01 08:32:35,44.8243,-43.8025,164.0,6.41,34.571,-0.00366104007486,0.0001050263,0.042475,2.47604,-0.003244740653,2.5,0.07,8.58982080856
2017-10-01 08:32:35,44.8243,-43.8025,166.0,6.364,34.571,-0.00366104008273,0.0001072474,0.037378,2.42424,-0.003708275032,2.5,0.06,8.59484365641
2017-10-01 08:32:35,44.8243,-43.8025,168.0,6.165,34.548,-0.00366104011425,0.0001104204,0.039077,2.44496,-0.003708275032,2.5,0.06,8.5652841372
2017-10-01 08:32:35,44.8243,-43.8025,170.0,6.123,34.545,-0.00366104012073,0.0001097858,0.039077,2.45532,-0.002781206274,2.6,0.04,8.51252894595
2017-10-01 08:32:35,44.8243,-43.8025,172.0,6.18,34.558,-0.00366104011016,0.0001069301,0.039077,2.47604,-0.003244740653,2.6,0.05,8.46560289792
2017-10-01 08:32:35,44.8243,-43.8025,174.0,6.273,34.581,-0.00366104009672,0.0001101031,0.039077,2.47604,-0.003244740653,2.5,0.04,8.44648035571
2017-10-01 08:32:35,44.8243,-43.8025,176.0,6.266,34.585,-0.00366104009791,0.000111055,0.039077,2.45532,-0.002781206274,2.6,0.07,8.4370723054
2017-10-01 08:32:35,44.8243,-43.8025,178.0,6.212,34.58,-0.00366104010689,0.0001101031,0.037378,2.46568,-0.002781206274,2.5,0.04,8.4086520656
2017-10-01 08:32:35,44.8243,-43.8025,180.0,6.203,34.581,-0.00366104010718,0.000107882,0.040776,2.46568,-0.003244740653,2.6,0.07,8.3639202831
2017-10-01 08:32:35,44.8243,-43.8025,182.0,6.266,34.593,-0.0036610400963,0.0001135934,0.057766,2.4864,-0.002781206274,2.6,0.04,8.32922880872
2017-10-01 08:32:35,44.8243,-43.8025,184.0,6.359,34.615,-0.00366104008332,0.0001075647,0.039077,2.47604,-0.002317671895,2.6,0.06,8.32200856025
2017-10-01 08:32:35,44.8243,-43.8025,186.0,6.312,34.615,-0.00366104009212,0.000111055,0.037378,2.45532,-0.002317671895,2.6,0.05,8.31495839411
2017-10-01 08:32:35,44.8243,-43.8025,188.0,6.246,34.614,-0.00366104010149,0.0001104204,0.035679,2.44496,-0.002317671895,2.5,0.06,8.30114278087
2017-10-01 08:32:35,44.8243,-43.8025,190.0,6.239,34.619,-0.00366104010289,0.0001116896,0.037378,2.45532,-0.003244740653,2.5,0.05,8.30579931113
2017-10-01 08:32:35,44.8243,-43.8025,192.0,6.186,34.613,-0.00366104011183,0.0001066128,0.039077,2.4864,-0.003244740653,2.5,0.07,8.3095327891
2017-10-01 08:32:35,44.8243,-43.8025,194.0,6.158,34.609,-0.00366104011683,0.0001069301,0.039077,2.45532,-0.003244740653,2.5,0.04,8.30978718296
2017-10-01 08:32:35,44.8243,-43.8025,196.0,6.13,34.605,-0.00366104012168,0.000111055,0.032281,2.45532,-0.002781206274,2.6,0.05,8.30681641761
2017-10-01 08:32:35,44.8243,-43.8025,198.0,6.043,34.597,-0.0036610401332,0.0001072474,0.03398,2.45532,-0.003244740653,2.6,0.07,8.29022485864
2017-10-01 08:32:35,44.8243,-43.8025,200.0,5.93,34.585,-0.00366104015245,0.0001091512,0.039077,2.44496,-0.002781206274,2.5,0.06,8.21852577093
2017-10-01 08:32:35,44.8243,-43.8025,202.0,6.059,34.611,-0.0036610401304,0.0001212086,0.042475,2.46568,-0.002781206274,2.5,0.07,8.18378120419
2017-10-01 08:32:35,44.8243,-43.8025,204.0,6.127,34.625,-0.00366104011898,0.0001088339,0.037378,2.45532,-0.002317671895,2.5,0.08,8.15773769247
2017-10-01 08:32:35,44.8243,-43.8025,206.0,6.191,34.642,-0.00366104011049,0.0001104204,0.037378,2.45532,-0.002317671895,2.5,0.05,8.14421914585
2017-10-01 08:32:35,44.8243,-43.8025,208.0,6.277,34.657,-0.00366104009754,0.0001072474,0.042475,2.4864,-0.002317671895,2.5,0.09,8.16646159324
2017-10-01 08:32:35,44.8243,-43.8025,210.0,6.264,34.655,-0.00366104010239,0.0001069301,0.037378,2.44496,-0.003244740653,2.6,0.07,8.20773162142
2017-10-01 08:32:35,44.8243,-43.8025,212.0,6.102,34.637,-0.00366104012846,0.000111055,0.03398,2.44496,-0.003244740653,2.5,0.09,8.22958767792
2017-10-01 08:32:35,44.8243,-43.8025,214.0,5.821,34.608,-0.00366104017079,0.0001107377,0.035679,2.44496,-0.002781206274,2.5,0.07,8.20321793097
2017-10-01 08:32:35,44.8243,-43.8025,216.0,5.858,34.61,-0.00366104016327,0.0001101031,0.037378,2.47604,-0.002781206274,2.5,0.05,8.15699042215
2017-10-01 08:32:35,44.8243,-43.8025,218.0,5.916,34.626,-0.00366104015684,0.0001101031,0.035679,2.47604,-0.002781206274,2.5,0.09,8.13096426241
2017-10-01 08:32:35,44.8243,-43.8025,220.0,5.943,34.632,-0.00366104015177,0.0001180356,0.042475,2.45532,-0.002781206274,2.5,0.07,8.09869484761
2017-10-01 08:32:35,44.8243,-43.8025,222.0,5.994,34.646,-0.00366104014324,0.0001081993,0.040776,2.42424,-0.001854137516,2.6,0.07,8.06197756085
2017-10-01 08:32:35,44.8243,-43.8025,224.0,6.003,34.653,-0.00366104014184,0.0001094685,0.037378,2.44496,-0.002317671895,2.6,0.07,8.03964555299
2017-10-01 08:32:35,44.8243,-43.8025,226.0,6.02,34.659,-0.00366104013879,0.0001069301,0.03398,2.46568,-0.002781206274,2.6,0.06,8.02097000685
2017-10-01 08:32:35,44.8243,-43.8025,228.0,6.028,34.662,-0.00366104013737,0.0001116896,0.042475,2.4346,-0.002317671895,2.5,0.06,7.9956778684
2017-10-01 08:32:35,44.8243,-43.8025,230.0,6.086,34.673,-0.0036610401281,0.0001053436,0.03398,2.46568,-0.001854137516,2.6,0.07,7.97088330552
2017-10-01 08:32:35,44.8243,-43.8025,232.0,6.109,34.681,-0.00366104012487,0.0001094685,0.035679,2.4346,-0.002781206274,2.6,0.07,7.95101323707
2017-10-01 08:32:35,44.8243,-43.8025,234.0,6.094,34.684,-0.00366104012771,0.0001167664,0.03398,2.4346,-0.002781206274,2.5,0.07,7.92782153961
2017-10-01 08:32:35,44.8243,-43.8025,236.0,6.099,34.692,-0.00366104012634,0.000107882,0.03398,2.42424,-0.002317671895,2.6,0.06,7.91071829187
2017-10-01 08:32:35,44.8243,-43.8025,238.0,6.152,34.708,-0.00366104011878,0.0001053436,0.037378,2.44496,-0.002317671895,2.6,0.06,7.91697663424
2017-10-01 08:32:35,44.8243,-43.8025,240.0,6.086,34.7,-0.00366104012878,0.0001069301,0.035679,2.42424,-0.002317671895,2.6,0.08,7.92420471612
2017-10-01 08:32:35,44.8243,-43.8025,242.0,5.995,34.689,-0.00366104014318,0.0001066128,0.039077,2.44496,-0.003244740653,2.5,0.06,7.90590796593
2017-10-01 08:32:35,44.8243,-43.8025,244.0,5.965,34.688,-0.00366104014785,0.0001085166,0.037378,2.45532,-0.003244740653,2.5,0.03,7.86061222602
2017-10-01 08:32:35,44.8243,-43.8025,246.0,6.034,34.702,-0.0036610401345,0.000104709,0.039077,2.44496,nan,nan,nan,7.8210686639
2017-10-01 08:32:35,44.8243,-43.8025,248.0,6.131,34.72,-0.00366104012139,0.0001066128,0.035679,2.42424,nan,nan,nan,7.81798130016
2017-10-01 08:32:35,44.8243,-43.8025,250.0,6.083,34.723,-0.00366104013049,0.0001034398,0.037378,2.4346,nan,nan,nan,7.8239957946
2017-10-01 08:32:35,44.8243,-43.8025,252.0,6.018,34.716,-0.00366104014034,0.0001053436,0.03398,2.44496,nan,nan,nan,7.82083112593
2017-10-01 08:32:35,44.8243,-43.8025,254.0,5.96,34.712,-0.0036610401495,0.0001040744,0.035679,2.45532,nan,nan,nan,7.7956978299
2017-10-01 08:32:35,44.8243,-43.8025,256.0,5.98,34.723,-0.00366104014581,0.0001053436,0.03398,2.45532,nan,nan,nan,7.76971157318
2017-10-01 08:32:35,44.8243,-43.8025,258.0,6.036,34.736,-0.0036610401372,0.0001034398,0.035679,2.4346,nan,nan,nan,7.76758971268
2017-10-01 08:32:35,44.8243,-43.8025,260.0,6.026,34.736,-0.00366104013871,0.0001129588,0.039077,2.44496,nan,nan,nan,7.76235855691
2017-10-01 08:32:35,44.8243,-43.8025,262.0,6.047,34.74,-0.00366104013477,0.0001069301,0.039077,2.4346,nan,nan,nan,7.7604744202
2017-10-01 08:32:35,44.8243,-43.8025,264.0,6.063,34.746,-0.00366104013308,0.000104709,0.035679,2.4346,nan,nan,nan,7.77575062888
2017-10-01 08:32:35,44.8243,-43.8025,266.0,6.043,34.745,-0.00366104013825,0.0001037571,0.032281,2.45532,nan,nan,nan,7.80469747263
2017-10-01 08:32:35,44.8243,-43.8025,268.0,5.927,34.733,-0.00366104015552,0.0001056609,0.042475,2.44496,nan,nan,nan,7.80223325795
2017-10-01 08:32:35,44.8243,-43.8025,270.0,5.947,34.741,-0.00366104015228,0.0001066128,0.037378,2.4346,nan,nan,nan,7.79143889283
2017-10-01 08:32:35,44.8243,-43.8025,272.0,5.962,34.749,-0.00366104015119,0.000104709,0.040776,2.4346,nan,nan,nan,7.79585877411
2017-10-01 08:32:35,44.8243,-43.8025,274.0,5.902,34.749,-0.00366104015968,0.0001031225,0.040776,2.45532,nan,nan,nan,7.79333143245
2017-10-01 08:32:35,44.8243,-43.8025,276.0,5.877,34.749,-0.0036610401636,0.0001088339,0.037378,2.4346,nan,nan,nan,7.78292882104
2017-10-01 08:32:35,44.8243,-43.8025,278.0,5.881,34.751,-0.00366104016267,0.0001069301,0.039077,2.44496,nan,nan,nan,7.76612836311
2017-10-01 08:32:35,44.8243,-43.8025,280.0,5.902,34.756,-0.0036610401589,0.0001050263,0.035679,2.42424,nan,nan,nan,7.73921911826
2017-10-01 08:32:35,44.8243,-43.8025,282.0,5.957,34.766,-0.00366104014997,0.0001037571,0.035679,2.4346,nan,nan,nan,7.71990138676
2017-10-01 08:32:35,44.8243,-43.8025,284.0,5.951,34.77,-0.00366104015168,0.0001031225,0.035679,2.4346,nan,nan,nan,7.7041869094
2017-10-01 08:32:35,44.8243,-43.8025,286.0,5.955,34.776,-0.00366104014981,0.0001037571,0.032281,2.42424,nan,nan,nan,7.67658610315
2017-10-01 08:32:35,44.8243,-43.8025,288.0,6.013,34.793,-0.00366104014071,0.0001056609,0.03398,2.4346,nan,nan,nan,7.66649649061
2017-10-01 08:32:35,44.8243,-43.8025,290.0,6.028,34.797,-0.00366104013926,0.0001040744,0.032281,2.40352,nan,nan,nan,7.66988904473
2017-10-01 08:32:35,44.8243,-43.8025,292.0,6.025,34.797,-0.00366104013992,0.0001037571,0.040776,2.4346,nan,nan,nan,7.67937846395
2017-10-01 08:32:35,44.8243,-43.8025,294.0,6.017,34.797,-0.00366104014176,0.0001043917,0.03398,2.42424,nan,nan,nan,7.69223789105
2017-10-01 08:32:35,44.8243,-43.8025,296.0,5.989,34.796,-0.00366104014667,0.000101536,0.039077,2.42424,nan,nan,nan,7.70423362577
2017-10-01 08:32:35,44.8243,-43.8025,298.0,5.958,34.795,-0.00366104015172,0.0001012187,0.035679,2.44496,nan,nan,nan,7.71316224136
2017-10-01 08:32:35,44.8243,-43.8025,300.0,5.935,34.794,-0.00366104015526,0.000101536,0.032281,2.4346,nan,nan,nan,7.72013550273
2017-10-01 08:32:35,44.8243,-43.8025,302.0,5.902,34.793,-0.00366104016051,0.0001018533,0.035679,2.42424,nan,nan,nan,7.71802874388
2017-10-01 08:32:35,44.8243,-43.8025,304.0,5.901,34.795,-0.00366104016063,0.0001050263,0.03398,2.42424,nan,nan,nan,7.71498677894
2017-10-01 08:32:35,44.8243,-43.8025,306.0,5.903,34.797,-0.00366104016054,0.0001043917,0.03398,2.42424,nan,nan,nan,7.71447211708
2017-10-01 08:32:35,44.8243,-43.8025,308.0,5.903,34.801,-0.00366104016069,0.0001012187,0.035679,2.42424,nan,nan,nan,7.71451890294
2017-10-01 08:32:35,44.8243,-43.8025,310.0,5.897,34.803,-0.00366104016179,0.0001043917,0.037378,2.42424,nan,nan,nan,7.71765427606
2017-10-01 08:32:35,44.8243,-43.8025,312.0,5.892,34.803,-0.00366104016275,0.0001021706,0.037378,2.42424,nan,nan,nan,7.72083789812
2017-10-01 08:32:35,44.8243,-43.8025,314.0,5.88,34.804,-0.00366104016466,0.0001028052,0.03398,2.42424,nan,nan,nan,7.72294551178
2017-10-01 08:32:35,44.8243,-43.8025,316.0,5.872,34.807,-0.0036610401662,0.0001075647,0.032281,2.4346,nan,nan,nan,7.72421038783
2017-10-01 08:32:35,44.8243,-43.8025,318.0,5.876,34.811,-0.00366104016579,0.0001034398,0.03398,2.44496,nan,nan,nan,7.73091339869
2017-10-01 08:32:35,44.8243,-43.8025,320.0,5.862,34.811,-0.00366104016829,0.0001021706,0.03398,2.42424,nan,nan,nan,7.74147323221
2017-10-01 08:32:35,44.8243,-43.8025,322.0,5.848,34.813,-0.00366104017064,0.0001021706,0.035679,2.42424,nan,nan,nan,7.75313116476
2017-10-01 08:32:35,44.8243,-43.8025,324.0,5.835,34.817,-0.00366104017333,0.0001031225,0.030582,2.41388,nan,nan,nan,7.7649972066
2017-10-01 08:32:35,44.8243,-43.8025,326.0,5.817,34.815,-0.00366104017614,0.0001018533,0.03398,2.42424,nan,nan,nan,7.78349583577
2017-10-01 08:32:35,44.8243,-43.8025,328.0,5.764,34.812,-0.00366104018548,0.0001097858,0.035679,2.44496,nan,nan,nan,7.7973074392
2017-10-01 08:32:35,44.8243,-43.8025,330.0,5.736,34.811,-0.00366104018986,0.0001021706,0.03398,2.40352,nan,nan,nan,7.80138046337
2017-10-01 08:32:35,44.8243,-43.8025,332.0,5.733,34.813,-0.00366104019031,0.0001024879,0.03398,2.44496,nan,nan,nan,7.80981823992
2017-10-01 08:32:35,44.8243,-43.8025,334.0,5.708,34.814,-0.00366104019458,0.0001028052,0.035679,2.4346,nan,nan,nan,7.82425245222
