datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-29 07:27:14,35.2873,-44.5516,0.5,26.43,36.671,-0.00366103687589,0.0001437369,0.057766,1.14996,0.00463534379,4.6,nan,15.1987505
2018-07-29 07:27:14,35.2873,-44.5516,2.0,26.447,36.667,-0.00366103686995,0.0001411985,0.059465,1.1396,0.005562412548,3.5,1.4,15.2101556198
2018-07-29 07:27:14,35.2873,-44.5516,4.0,26.447,36.667,-0.00366103686774,0.0001424677,0.057766,1.14996,0.006953015685,2.8,1.48,15.2136120482
2018-07-29 07:27:14,35.2873,-44.5516,6.0,26.45,36.667,-0.00366103686784,0.0001411985,0.061164,1.14996,0.007416550064,2.2,0.99,15.204679704
2018-07-29 07:27:14,35.2873,-44.5516,8.0,26.451,36.668,-0.00366103686798,0.0001415158,0.059465,1.1396,0.007880084443,1.9,0.92,15.193801057
2018-07-29 07:27:14,35.2873,-44.5516,10.0,26.451,36.668,-0.00366103686864,0.0001437369,0.061164,1.14996,0.008807153201,1.9,0.8,15.1900036354
2018-07-29 07:27:14,35.2873,-44.5516,12.0,26.449,36.667,-0.00366103686939,0.0001402466,0.066261,1.1396,0.008343618822,1.4,0.62,15.1798762862
2018-07-29 07:27:14,35.2873,-44.5516,14.1,26.449,36.666,-0.00366103687012,0.000139612,0.059465,1.1396,0.007880084443,1.3,0.69,15.1752169011
2018-07-29 07:27:14,35.2873,-44.5516,16.1,26.447,36.675,-0.00366103687226,0.0001453234,0.064562,1.1396,0.008343618822,1.2,0.53,15.1613153741
2018-07-29 07:27:14,35.2873,-44.5516,18.0,26.331,36.662,-0.00366103689242,0.0001510348,0.076455,1.1396,0.008807153201,1.1,0.4,15.2659588626
2018-07-29 07:27:14,35.2873,-44.5516,20.0,25.934,36.661,-0.0036610369504,0.000145958,0.073057,1.14996,0.008807153201,1.2,0.21,15.3554624191
2018-07-29 07:27:14,35.2873,-44.5516,22.2,25.618,36.633,-0.00366103699838,0.0001465926,0.078154,1.14996,0.008807153201,1.2,0.26,15.3661250012
2018-07-29 07:27:14,35.2873,-44.5516,23.9,24.992,36.614,-0.00366103709385,0.0001437369,0.079853,1.16032,0.007880084443,1.2,0.26,15.403059622
2018-07-29 07:27:14,35.2873,-44.5516,26.0,24.419,36.605,-0.00366103717667,0.0001361217,0.08495,1.18104,0.007416550064,1.1,0.26,15.3304100449
2018-07-29 07:27:14,35.2873,-44.5516,28.3,24.283,36.604,-0.00366103719711,0.0001411985,0.086649,1.18104,0.007880084443,1.1,0.2,15.2649977584
2018-07-29 07:27:14,35.2873,-44.5516,29.7,24.208,36.601,-0.00366103721093,0.0001421504,0.083251,1.20176,0.006953015685,1.2,0.19,15.2005528178
2018-07-29 07:27:14,35.2873,-44.5516,31.9,23.867,36.602,-0.00366103726342,0.0001484964,0.086649,1.21212,0.006953015685,1.3,0.15,15.1642587945
2018-07-29 07:27:14,35.2873,-44.5516,34.0,23.536,36.614,-0.00366103731192,0.0001392947,0.091746,1.22248,0.006953015685,1.2,0.12,15.2831635121
2018-07-29 07:27:14,35.2873,-44.5516,36.0,23.359,36.668,-0.00366103733768,0.0001361217,0.095144,1.21212,0.006489481306,1.2,0.1,15.4665708035
2018-07-29 07:27:14,35.2873,-44.5516,38.2,23.304,36.7,-0.00366103734764,0.0001434196,0.098542,1.20176,0.006489481306,1.3,0.1,15.4784745959
2018-07-29 07:27:14,35.2873,-44.5516,40.1,22.856,36.673,-0.00366103741468,0.0001367563,0.110435,1.2432,0.006025946927,1.3,0.12,15.3929584235
2018-07-29 07:27:14,35.2873,-44.5516,41.9,22.586,36.718,-0.00366103745637,0.0001415158,0.117231,1.2432,0.006025946927,1.4,0.13,15.3758491192
2018-07-29 07:27:14,35.2873,-44.5516,44.1,22.267,36.707,-0.00366103750424,0.0001402466,0.125726,1.295,0.005562412548,1.3,0.13,15.223552539
2018-07-29 07:27:14,35.2873,-44.5516,46.0,22.14,36.701,-0.0036610375224,0.0001342179,0.142716,1.27428,0.006025946927,1.3,0.1,15.1539169836
2018-07-29 07:27:14,35.2873,-44.5516,48.0,22.108,36.698,-0.00366103752877,0.0001415158,0.137619,1.295,0.005562412548,1.4,0.06,15.0334495821
2018-07-29 07:27:14,35.2873,-44.5516,50.0,22.03,36.687,-0.00366103754352,0.0001377082,0.151211,1.3468,0.006025946927,1.3,0.11,14.5952050464
2018-07-29 07:27:14,35.2873,-44.5516,52.0,21.678,36.652,-0.00366103759583,0.0001462753,0.185191,1.41932,0.005562412548,1.4,0.07,14.1178548395
2018-07-29 07:27:14,35.2873,-44.5516,54.0,21.609,36.663,-0.00366103760566,0.0001475445,0.195385,1.41932,0.005098878169,1.3,0.06,14.1788108717
2018-07-29 07:27:14,35.2873,-44.5516,56.0,21.44,36.663,-0.00366103763177,0.000152304,0.227666,1.47112,0.005098878169,1.3,0.05,13.869769515
2018-07-29 07:27:14,35.2873,-44.5516,58.0,21.3,36.68,-0.00366103765283,0.0001497656,0.263345,1.47112,0.005562412548,1.4,0.05,13.9060073597
2018-07-29 07:27:14,35.2873,-44.5516,60.0,21.189,36.691,-0.00366103767017,0.0001462753,0.25485,1.4504,0.005098878169,1.4,0.05,13.8623836386
2018-07-29 07:27:14,35.2873,-44.5516,62.0,21.124,36.688,-0.00366103768075,0.0001450061,0.302422,1.51256,0.004171809411,1.3,0.05,13.5197314267
2018-07-29 07:27:14,35.2873,-44.5516,64.0,21.015,36.675,-0.0036610376982,0.0001538905,0.417954,1.63688,0.004171809411,1.3,0.05,13.3369008545
2018-07-29 07:27:14,35.2873,-44.5516,66.0,20.845,36.666,-0.00366103772329,0.0001754669,0.548777,1.6576,0.004171809411,1.3,0.07,13.4158064952
2018-07-29 07:27:14,35.2873,-44.5516,68.0,20.709,36.671,-0.00366103774295,0.0001684863,0.524991,1.62652,0.004171809411,1.5,0.06,13.6718734795
2018-07-29 07:27:14,35.2873,-44.5516,70.0,20.636,36.713,-0.00366103775484,0.0001526213,0.42475,1.46076,0.005098878169,1.4,0.07,13.9764584887
2018-07-29 07:27:14,35.2873,-44.5516,72.0,20.56,36.715,-0.0036610377658,0.0001453234,0.382275,1.42968,0.005098878169,1.4,0.04,13.9878261045
2018-07-29 07:27:14,35.2873,-44.5516,74.0,20.541,36.717,-0.00366103776871,0.0001418331,0.414556,1.42968,0.00463534379,1.4,0.05,13.8886897423
2018-07-29 07:27:14,35.2873,-44.5516,76.0,20.497,36.724,-0.00366103777704,0.0001389774,0.423051,1.44004,0.004171809411,1.4,0.06,13.7182745974
2018-07-29 07:27:14,35.2873,-44.5516,78.0,20.409,36.715,-0.00366103779063,0.0001450061,0.530088,1.46076,0.004171809411,1.5,0.06,13.3893081162
2018-07-29 07:27:14,35.2873,-44.5516,80.0,20.306,36.706,-0.00366103780552,0.000152304,0.808724,1.554,0.004171809411,1.5,0.04,12.9481401194
2018-07-29 07:27:14,35.2873,-44.5516,82.0,20.237,36.696,-0.00366103781591,0.000164996,0.932751,1.61616,0.003244740653,1.5,0.04,12.5644758455
2018-07-29 07:27:14,35.2873,-44.5516,84.0,20.152,36.691,-0.0036610378292,0.0001589673,0.90047,1.6576,0.00463534379,1.5,0.05,12.326882192
2018-07-29 07:27:14,35.2873,-44.5516,86.0,20.099,36.688,-0.00366103783775,0.0001561116,0.788336,1.67832,0.00463534379,1.5,0.05,12.1592223562
2018-07-29 07:27:14,35.2873,-44.5516,88.0,20.02,36.687,-0.00366103784929,0.000152304,0.694891,1.6576,0.00463534379,1.4,0.09,12.1073985678
2018-07-29 07:27:14,35.2873,-44.5516,90.0,19.901,36.68,-0.00366103786738,0.0001462753,0.638824,1.64724,0.003708275032,1.4,0.04,12.1667690903
2018-07-29 07:27:14,35.2873,-44.5516,92.0,19.87,36.676,-0.00366103787264,0.0001481791,0.59465,1.63688,0.003708275032,1.4,0.04,12.2980882804
2018-07-29 07:27:14,35.2873,-44.5516,94.0,19.82,36.672,-0.00366103788021,0.0001446888,0.541981,1.63688,0.004171809411,1.5,0.04,12.3451819904
2018-07-29 07:27:14,35.2873,-44.5516,96.0,19.811,36.671,-0.00366103788192,0.0001392947,0.536884,1.63688,0.004171809411,1.5,0.05,12.3287237516
2018-07-29 07:27:14,35.2873,-44.5516,98.0,19.766,36.667,-0.00366103788903,0.0001377082,0.467225,1.64724,0.003708275032,1.5,0.06,12.2321937319
2018-07-29 07:27:14,35.2873,-44.5516,100.0,19.672,36.655,-0.0036610379029,0.0001405639,0.470623,1.59544,0.003708275032,1.5,0.06,12.124394815
2018-07-29 07:27:14,35.2873,-44.5516,102.0,19.644,36.654,-0.00366103790718,0.0001615057,0.446837,1.6058,0.00463534379,1.5,0.07,12.1116889605
2018-07-29 07:27:14,35.2873,-44.5516,104.0,19.63,36.654,-0.00366103790973,0.0001450061,0.431546,1.6058,0.004171809411,1.5,0.08,12.1147432373
2018-07-29 07:27:14,35.2873,-44.5516,106.0,19.585,36.654,-0.00366103791672,0.0001399293,0.409459,1.58508,0.004171809411,1.5,0.05,12.1181201672
2018-07-29 07:27:14,35.2873,-44.5516,108.0,19.548,36.652,-0.0036610379222,0.0001354871,0.377178,1.6058,0.003708275032,1.5,0.08,12.1321231857
2018-07-29 07:27:14,35.2873,-44.5516,110.0,19.508,36.65,-0.00366103792853,0.0001335833,0.365285,1.57472,0.003708275032,1.5,0.05,12.1446952854
2018-07-29 07:27:14,35.2873,-44.5516,112.0,19.474,36.648,-0.00366103793369,0.0001389774,0.317713,1.58508,0.004171809411,1.5,0.05,12.1792740273
2018-07-29 07:27:14,35.2873,-44.5516,114.0,19.426,36.643,-0.00366103794093,0.0001358044,0.307519,1.61616,0.003708275032,1.5,0.06,12.2064599702
2018-07-29 07:27:14,35.2873,-44.5516,116.0,19.382,36.641,-0.00366103794754,0.0001313622,0.283733,1.56436,0.004171809411,1.5,0.05,12.1643929169
2018-07-29 07:27:14,35.2873,-44.5516,118.0,19.365,36.647,-0.00366103795014,0.0001345352,0.248054,1.554,0.003708275032,1.5,0.05,12.1753897437
2018-07-29 07:27:14,35.2873,-44.5516,120.0,19.346,36.645,-0.00366103795306,0.000136439,0.23786,1.56436,0.003708275032,1.5,0.05,12.2022886687
2018-07-29 07:27:14,35.2873,-44.5516,122.0,19.32,36.642,-0.00366103795687,0.0001291411,0.231064,1.56436,0.003708275032,1.5,0.07,12.2100809127
2018-07-29 07:27:14,35.2873,-44.5516,124.0,19.306,36.64,-0.0036610379591,0.0001281892,0.231064,1.58508,0.003244740653,1.5,0.06,12.2065086732
2018-07-29 07:27:14,35.2873,-44.5516,126.0,19.289,36.638,-0.00366103796176,0.0001294584,0.234462,1.554,0.003244740653,1.5,0.08,12.2052100104
2018-07-29 07:27:14,35.2873,-44.5516,128.0,19.281,36.643,-0.00366103796307,0.0001310449,0.207278,1.56436,0.003708275032,1.5,0.05,12.2370784963
2018-07-29 07:27:14,35.2873,-44.5516,130.0,19.272,36.646,-0.0036610379646,0.0001275546,0.1699,1.52292,0.004171809411,1.5,0.05,12.2749389529
2018-07-29 07:27:14,35.2873,-44.5516,132.0,19.257,36.646,-0.00366103796696,0.0001262854,0.156308,1.53328,0.004171809411,1.5,0.07,12.271342268
2018-07-29 07:27:14,35.2873,-44.5516,134.0,19.241,36.647,-0.00366103796932,0.0001240643,0.144415,1.54364,0.004171809411,1.5,0.03,12.2595807869
2018-07-29 07:27:14,35.2873,-44.5516,136.0,19.225,36.648,-0.00366103797194,0.0001259681,0.125726,1.51256,0.003708275032,1.5,0.04,12.2383815242
2018-07-29 07:27:14,35.2873,-44.5516,138.0,19.209,36.646,-0.00366103797456,0.0001196221,0.127425,1.53328,0.004171809411,1.5,0.05,12.2198302221
2018-07-29 07:27:14,35.2873,-44.5516,140.0,19.19,36.643,-0.00366103797721,0.0001234297,0.127425,1.53328,0.003708275032,1.5,0.06,12.2090253384
2018-07-29 07:27:14,35.2873,-44.5516,142.0,19.167,36.638,-0.00366103798046,0.0001167664,0.144415,1.554,0.003708275032,1.5,0.04,12.2006660897
2018-07-29 07:27:14,35.2873,-44.5516,144.0,19.144,36.635,-0.00366103798395,0.0001193048,0.122328,1.54364,0.00463534379,1.5,0.05,12.2289386165
2018-07-29 07:27:14,35.2873,-44.5516,146.0,19.151,36.64,-0.00366103798327,0.0001193048,0.100241,1.54364,0.004171809411,1.5,0.03,12.2256846159
2018-07-29 07:27:14,35.2873,-44.5516,148.0,19.133,36.637,-0.00366103798606,0.0001135934,0.098542,1.54364,0.00463534379,1.5,0.06,12.2276368825
2018-07-29 07:27:14,35.2873,-44.5516,150.0,19.118,36.638,-0.00366103798863,0.0001154972,0.088348,1.53328,0.004171809411,1.6,0.06,12.2488121806
2018-07-29 07:27:14,35.2873,-44.5516,152.0,19.098,36.637,-0.00366103799136,0.0001139107,0.06796,1.51256,0.004171809411,1.5,0.07,12.2770649051
2018-07-29 07:27:14,35.2873,-44.5516,154.0,19.104,36.641,-0.00366103799031,0.0001104204,0.061164,1.51256,0.004171809411,1.5,0.07,12.2903219162
2018-07-29 07:27:14,35.2873,-44.5516,156.0,19.104,36.641,-0.00366103799029,0.0001116896,0.061164,1.53328,0.00463534379,1.5,0.06,12.2942534622
2018-07-29 07:27:14,35.2873,-44.5516,158.0,19.112,36.644,-0.00366103798929,0.0001126415,0.054368,1.53328,0.003708275032,1.5,0.06,12.2906494832
2018-07-29 07:27:14,35.2873,-44.5516,160.0,19.115,36.645,-0.00366103798902,0.000114228,0.05097,1.51256,0.003708275032,1.5,0.05,12.2559898973
2018-07-29 07:27:14,35.2873,-44.5516,162.0,19.104,36.642,-0.00366103799117,0.0001120069,0.056067,1.5022,0.003708275032,1.5,0.07,12.2049665309
2018-07-29 07:27:14,35.2873,-44.5516,164.0,19.051,36.628,-0.00366103799889,0.0001139107,0.062863,1.554,0.004171809411,1.5,0.06,12.176684328
2018-07-29 07:27:14,35.2873,-44.5516,166.0,19.026,36.623,-0.00366103800198,0.0001094685,0.059465,1.53328,0.004171809411,1.5,0.05,12.2237327504
2018-07-29 07:27:14,35.2873,-44.5516,168.0,19.047,36.631,-0.00366103799894,0.0001202567,0.044174,1.53328,0.003708275032,1.5,0.05,12.290158137
2018-07-29 07:27:14,35.2873,-44.5516,170.0,19.065,36.64,-0.0036610379966,0.0001215259,0.044174,1.51256,0.003708275032,1.5,0.05,12.3316841445
2018-07-29 07:27:14,35.2873,-44.5516,172.0,19.076,36.645,-0.0036610379951,0.0001056609,0.032281,1.5022,0.004171809411,1.5,0.07,12.3507842494
2018-07-29 07:27:14,35.2873,-44.5516,174.0,19.079,36.646,-0.00366103799481,0.0001024879,0.028883,1.51256,0.004171809411,1.5,0.05,12.3505370218
2018-07-29 07:27:14,35.2873,-44.5516,176.0,19.072,36.646,-0.00366103799604,0.0001005841,0.027184,1.5022,0.003708275032,1.5,0.05,12.3369493299
2018-07-29 07:27:14,35.2873,-44.5516,178.0,19.065,36.644,-0.00366103799721,0.0001056609,0.025485,1.49184,0.004171809411,1.5,0.06,12.3073703297
2018-07-29 07:27:14,35.2873,-44.5516,180.0,19.061,36.643,-0.00366103799783,0.0001101031,0.027184,1.51256,0.004171809411,1.5,0.06,12.2729769564
2018-07-29 07:27:14,35.2873,-44.5516,182.0,19.052,36.64,-0.0036610379994,0.0001024879,0.027184,1.52292,0.00463534379,1.5,0.04,12.2252779442
2018-07-29 07:27:14,35.2873,-44.5516,184.0,19.02,36.631,-0.00366103800428,0.0001075647,0.039077,1.5022,0.004171809411,1.6,0.06,12.1744189217
2018-07-29 07:27:14,35.2873,-44.5516,186.0,18.983,36.621,-0.00366103801062,9.99495e-05,0.032281,1.54364,0.004171809411,1.5,0.04,12.1366343233
2018-07-29 07:27:14,35.2873,-44.5516,188.0,18.953,36.613,-0.00366103801409,0.0001094685,0.032281,1.54364,0.004171809411,1.5,0.06,12.1289827725
2018-07-29 07:27:14,35.2873,-44.5516,190.0,18.953,36.613,-0.00366103801427,0.000101536,0.027184,1.54364,0.004171809411,1.5,0.05,12.1350229555
2018-07-29 07:27:14,35.2873,-44.5516,192.0,18.957,36.615,-0.0036610380139,9.93149e-05,0.030582,1.53328,0.00463534379,1.5,0.06,12.12576292
2018-07-29 07:27:14,35.2873,-44.5516,194.0,18.937,36.611,-0.00366103801699,0.000101536,0.032281,1.554,0.004171809411,1.5,0.06,12.1145020743
2018-07-29 07:27:14,35.2873,-44.5516,196.0,18.923,36.608,-0.00366103801899,0.0001012187,0.025485,1.554,0.004171809411,1.5,0.06,12.1088766851
2018-07-29 07:27:14,35.2873,-44.5516,198.0,18.899,36.603,-0.00366103802241,9.70938e-05,0.028883,1.56436,0.00463534379,1.5,0.05,12.1092783875
2018-07-29 07:27:14,35.2873,-44.5516,200.0,18.893,36.602,-0.00366103802364,9.80457e-05,0.023786,1.54364,0.004171809411,1.6,0.04,12.1277751992
2018-07-29 07:27:14,35.2873,-44.5516,202.0,18.895,36.605,-0.00366103802291,9.99495e-05,0.027184,1.554,0.004171809411,1.5,0.07,12.1507455205
2018-07-29 07:27:14,35.2873,-44.5516,204.0,18.931,36.619,-0.00366103801794,9.70938e-05,0.022087,1.54364,0.003708275032,1.5,0.04,12.1685152305
2018-07-29 07:27:14,35.2873,-44.5516,206.0,18.941,36.623,-0.0036610380166,9.32862e-05,0.023786,1.54364,0.003708275032,1.5,0.05,12.161484129
2018-07-29 07:27:14,35.2873,-44.5516,208.0,18.934,36.623,-0.00366103801844,9.26516e-05,0.018689,1.54364,0.004171809411,1.5,0.05,12.1245557583
2018-07-29 07:27:14,35.2873,-44.5516,210.0,18.903,36.615,-0.00366103802239,9.45554e-05,0.020388,1.54364,0.003708275032,1.5,0.06,12.1044590881
2018-07-29 07:27:14,35.2873,-44.5516,212.0,18.901,36.616,-0.0036610380228,9.42381e-05,0.022087,1.554,0.003244740653,1.5,0.06,12.0783972719
2018-07-29 07:27:14,35.2873,-44.5516,214.0,18.893,36.614,-0.00366103802419,9.32862e-05,0.01699,1.554,0.003708275032,1.5,0.05,12.0532059935
2018-07-29 07:27:14,35.2873,-44.5516,216.0,18.891,36.614,-0.00366103802474,9.48727e-05,0.020388,1.56436,0.003708275032,1.5,0.06,12.0241002538
2018-07-29 07:27:14,35.2873,-44.5516,218.0,18.877,36.61,-0.00366103802674,9.86803e-05,0.020388,1.56436,0.003244740653,1.5,0.04,11.9883402425
2018-07-29 07:27:14,35.2873,-44.5516,220.0,18.839,36.601,-0.00366103803228,9.96322e-05,0.015291,1.57472,0.003244740653,1.5,0.06,11.9629936765
2018-07-29 07:27:14,35.2873,-44.5516,222.0,18.824,36.598,-0.00366103803481,9.42381e-05,0.015291,1.54364,0.003708275032,1.5,0.08,11.9486873705
2018-07-29 07:27:14,35.2873,-44.5516,224.0,18.822,36.599,-0.00366103803525,9.42381e-05,0.015291,1.56436,0.003708275032,1.5,0.05,11.9385045115
2018-07-29 07:27:14,35.2873,-44.5516,226.0,18.811,36.596,-0.00366103803715,9.23343e-05,0.015291,1.59544,0.003708275032,1.5,0.08,11.9240780799
2018-07-29 07:27:14,35.2873,-44.5516,228.0,18.798,36.593,-0.00366103803916,9.29689e-05,0.015291,1.57472,0.004171809411,1.5,0.06,11.9011049456
2018-07-29 07:27:14,35.2873,-44.5516,230.0,18.788,36.592,-0.00366103804069,9.36035e-05,0.015291,1.6058,0.003708275032,1.5,0.04,11.8736430724
2018-07-29 07:27:14,35.2873,-44.5516,232.0,18.778,36.591,-0.00366103804226,9.67765e-05,0.018689,1.59544,0.003244740653,1.6,0.05,11.8443874088
2018-07-29 07:27:14,35.2873,-44.5516,234.0,18.772,36.59,-0.00366103804332,9.93149e-05,0.015291,1.58508,0.003708275032,1.5,0.07,11.7998987197
2018-07-29 07:27:14,35.2873,-44.5516,236.0,18.758,36.588,-0.00366103804548,9.10651e-05,0.015291,1.62652,0.003708275032,1.6,0.05,11.76769808
2018-07-29 07:27:14,35.2873,-44.5516,238.0,18.746,36.587,-0.00366103804711,9.26516e-05,0.013592,1.6058,0.004171809411,1.5,0.06,11.7680853732
2018-07-29 07:27:14,35.2873,-44.5516,240.0,18.736,36.585,-0.00366103804882,9.07478e-05,0.01699,1.61616,0.004171809411,1.6,0.06,11.7895667929
2018-07-29 07:27:14,35.2873,-44.5516,242.0,18.734,36.588,-0.00366103804908,9.2017e-05,0.015291,1.62652,0.003708275032,1.6,0.05,11.8131217418
2018-07-29 07:27:14,35.2873,-44.5516,244.0,18.755,36.597,-0.00366103804601,9.32862e-05,0.01699,1.58508,0.003244740653,1.5,0.03,11.8166251135
2018-07-29 07:27:14,35.2873,-44.5516,246.0,18.751,36.599,-0.00366103804705,9.39208e-05,0.01699,1.59544,nan,nan,nan,11.7913526929
2018-07-29 07:27:14,35.2873,-44.5516,248.0,18.732,36.596,-0.00366103805049,9.39208e-05,0.020388,1.59544,nan,nan,nan,11.7548491492
2018-07-29 07:27:14,35.2873,-44.5516,250.0,18.703,36.591,-0.00366103805453,0.000114228,0.018689,1.6058,nan,nan,nan,11.7224965011
2018-07-29 07:27:14,35.2873,-44.5516,252.0,18.694,36.592,-0.00366103805629,9.26516e-05,0.01699,1.59544,nan,nan,nan,11.6970955581
2018-07-29 07:27:14,35.2873,-44.5516,254.0,18.671,36.587,-0.00366103805958,8.85267e-05,0.018689,1.6058,nan,nan,nan,11.6736810868
2018-07-29 07:27:14,35.2873,-44.5516,256.0,18.617,36.577,-0.00366103806782,9.2017e-05,0.01699,1.61616,nan,nan,nan,11.649026094
2018-07-29 07:27:14,35.2873,-44.5516,258.0,18.609,36.575,-0.00366103806907,9.01132e-05,0.022087,1.59544,nan,nan,nan,11.6247421956
2018-07-29 07:27:14,35.2873,-44.5516,260.0,18.6,36.573,-0.00366103807068,9.07478e-05,0.022087,1.64724,nan,nan,nan,11.5958078359
2018-07-29 07:27:14,35.2873,-44.5516,262.0,18.587,36.571,-0.00366103807273,9.04305e-05,0.022087,1.62652,nan,nan,nan,11.5501562674
2018-07-29 07:27:14,35.2873,-44.5516,264.0,18.578,36.57,-0.00366103807396,8.91613e-05,0.023786,1.61616,nan,nan,nan,11.4918702924
2018-07-29 07:27:14,35.2873,-44.5516,266.0,18.598,36.579,-0.00366103807136,9.01132e-05,0.015291,1.63688,nan,nan,nan,11.4353000186
2018-07-29 07:27:14,35.2873,-44.5516,268.0,18.59,36.582,-0.00366103807286,9.16997e-05,0.015291,1.6576,nan,nan,nan,11.3891076019
2018-07-29 07:27:14,35.2873,-44.5516,270.0,18.572,36.579,-0.00366103807589,9.07478e-05,0.015291,1.64724,nan,nan,nan,11.3466998208
2018-07-29 07:27:14,35.2873,-44.5516,272.0,18.542,36.575,-0.00366103808092,9.16997e-05,0.018689,1.67832,nan,nan,nan,11.3073623176
2018-07-29 07:27:14,35.2873,-44.5516,274.0,18.517,36.57,-0.00366103808455,9.07478e-05,0.01699,1.68868,nan,nan,nan,11.2739171885
2018-07-29 07:27:14,35.2873,-44.5516,276.0,18.497,36.566,-0.00366103808717,9.58246e-05,0.01699,1.67832,nan,nan,nan,11.2446175278
2018-07-29 07:27:14,35.2873,-44.5516,278.0,18.483,36.563,-0.00366103808967,9.42381e-05,0.015291,1.68868,nan,nan,nan,11.2151218831
2018-07-29 07:27:14,35.2873,-44.5516,280.0,18.467,36.561,-0.00366103809287,8.82094e-05,0.013592,1.67832,nan,nan,nan,11.1979366817
2018-07-29 07:27:14,35.2873,-44.5516,282.0,18.436,36.555,-0.00366103809719,9.10651e-05,0.013592,1.66796,nan,nan,nan,11.1830356611
2018-07-29 07:27:14,35.2873,-44.5516,284.0,18.393,36.547,-0.00366103810391,9.10651e-05,0.01699,1.67832,nan,nan,nan,11.1494725325
2018-07-29 07:27:14,35.2873,-44.5516,286.0,18.373,36.544,-0.00366103810702,8.94786e-05,0.01699,1.7094,nan,nan,nan,11.1355913739
2018-07-29 07:27:14,35.2873,-44.5516,288.0,18.359,36.541,-0.00366103810921,9.07478e-05,0.015291,1.68868,nan,nan,nan,11.1171889029
2018-07-29 07:27:14,35.2873,-44.5516,290.0,18.342,36.539,-0.0036610381122,9.29689e-05,0.013592,1.67832,nan,nan,nan,11.1205778671
2018-07-29 07:27:14,35.2873,-44.5516,292.0,18.318,36.534,-0.00366103811612,8.91613e-05,0.013592,1.68868,nan,nan,nan,11.1399269094
2018-07-29 07:27:14,35.2873,-44.5516,294.0,18.268,36.525,-0.00366103812346,9.10651e-05,0.01699,1.69904,nan,nan,nan,11.1572902108
2018-07-29 07:27:14,35.2873,-44.5516,296.0,18.233,36.518,-0.00366103812915,9.01132e-05,0.01699,1.67832,nan,nan,nan,11.1373253345
2018-07-29 07:27:14,35.2873,-44.5516,298.0,18.208,36.515,-0.00366103813314,9.36035e-05,0.020388,1.68868,nan,nan,nan,11.1312579514
2018-07-29 07:27:14,35.2873,-44.5516,300.0,18.19,36.511,-0.00366103813561,9.13824e-05,0.01699,1.69904,nan,nan,nan,11.1218761108
2018-07-29 07:27:14,35.2873,-44.5516,302.0,18.186,36.511,-0.00366103813636,8.85267e-05,0.01699,1.71976,nan,nan,nan,11.1164680135
2018-07-29 07:27:14,35.2873,-44.5516,304.0,18.167,36.507,-0.00366103813933,9.42381e-05,0.013592,1.67832,nan,nan,nan,11.1417340065
2018-07-29 07:27:14,35.2873,-44.5516,306.0,18.136,36.501,-0.00366103814382,8.94786e-05,0.01699,1.7094,nan,nan,nan,11.1819463192
2018-07-29 07:27:14,35.2873,-44.5516,308.0,18.087,36.492,-0.00366103815192,8.82094e-05,0.01699,1.67832,nan,nan,nan,11.2300035664
2018-07-29 07:27:14,35.2873,-44.5516,310.0,18.054,36.484,-0.00366103815751,9.01132e-05,0.013592,1.69904,nan,nan,nan,11.2413273052
2018-07-29 07:27:14,35.2873,-44.5516,312.0,18.022,36.478,-0.00366103816218,8.97959e-05,0.018689,1.69904,nan,nan,nan,11.2216113363
2018-07-29 07:27:14,35.2873,-44.5516,314.0,18.006,36.475,-0.00366103816457,0.0001024879,0.013592,1.6576,nan,nan,nan,11.1667094918
2018-07-29 07:27:14,35.2873,-44.5516,316.0,17.993,36.473,-0.00366103816619,9.2017e-05,0.020388,1.7094,nan,nan,nan,11.0779855596
2018-07-29 07:27:14,35.2873,-44.5516,318.0,17.986,36.473,-0.00366103816726,9.13824e-05,0.018689,1.67832,nan,nan,nan,10.934179288
2018-07-29 07:27:14,35.2873,-44.5516,320.0,17.997,36.479,-0.00366103816493,9.67765e-05,0.015291,1.69904,nan,nan,nan,10.7729118889
2018-07-29 07:27:14,35.2873,-44.5516,322.0,18.021,36.491,-0.00366103816244,9.32862e-05,0.018689,1.73012,nan,nan,nan,10.7269354146
2018-07-29 07:27:14,35.2873,-44.5516,324.1,18.02,36.492,-0.00366103816298,8.94786e-05,0.015291,1.74048,nan,nan,nan,10.7124670502
2018-07-29 07:27:14,35.2873,-44.5516,326.0,17.997,36.488,-0.00366103816695,9.70938e-05,0.018689,1.78192,nan,nan,nan,10.7183203804
2018-07-29 07:27:14,35.2873,-44.5516,328.0,17.963,36.482,-0.00366103817235,9.04305e-05,0.015291,1.7612,nan,nan,nan,10.7327985365
2018-07-29 07:27:14,35.2873,-44.5516,330.0,17.93,36.476,-0.00366103817726,9.36035e-05,0.015291,1.74048,nan,nan,nan,10.7538695052
2018-07-29 07:27:14,35.2873,-44.5516,332.0,17.915,36.474,-0.00366103817975,9.32862e-05,0.020388,1.74048,nan,nan,nan,10.798598578
2018-07-29 07:27:14,35.2873,-44.5516,334.0,17.894,36.47,-0.00366103818341,9.26516e-05,0.01699,1.7612,nan,nan,nan,10.8698053036
2018-07-29 07:27:14,35.2873,-44.5516,336.0,17.863,36.464,-0.00366103818851,9.13824e-05,0.01699,1.74048,nan,nan,nan,10.9663671175
