datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:05:03,39.3405,-39.9925,0.6,17.64,36.435,-0.00366103821939,0.0002087834,1.048283,1.5022,0.002781206274,9.2,nan,13.2721561523
2018-04-09 07:05:03,39.3405,-39.9925,1.9,17.642,36.435,-0.0036610382201,0.0001995817,1.056778,1.49184,0.002317671895,6.0,nan,13.2745822546
2018-04-09 07:05:03,39.3405,-39.9925,4.0,17.643,36.435,-0.00366103822029,0.0002173505,1.112845,1.49184,0.001854137516,5.3,2.33,13.2761758335
2018-04-09 07:05:03,39.3405,-39.9925,6.0,17.644,36.435,-0.00366103822021,0.0002071969,1.043186,1.51256,0.002317671895,3.8,2.01,13.2689343224
2018-04-09 07:05:03,39.3405,-39.9925,7.9,17.644,36.435,-0.00366103822022,0.0001973606,1.072069,1.5022,0.001854137516,4.3,2.48,13.2712691413
2018-04-09 07:05:03,39.3405,-39.9925,10.0,17.645,36.435,-0.00366103822011,0.0001964087,1.056778,1.49184,0.002317671895,3.0,1.46,13.2692419807
2018-04-09 07:05:03,39.3405,-39.9925,12.0,17.644,36.435,-0.0036610382203,0.000206245,1.044885,1.49184,0.002317671895,3.7,1.89,13.2635066022
2018-04-09 07:05:03,39.3405,-39.9925,14.0,17.641,36.435,-0.00366103822067,0.0001938703,1.038089,1.51256,0.002317671895,3.5,1.45,13.2606130134
2018-04-09 07:05:03,39.3405,-39.9925,16.0,17.642,36.435,-0.00366103822063,0.0001830821,1.145126,1.47112,0.001854137516,2.2,1.15,13.2631991189
2018-04-09 07:05:03,39.3405,-39.9925,18.0,17.644,36.435,-0.00366103822041,0.0002151294,1.107748,1.51256,0.001390603137,1.8,0.87,13.2609746666
2018-04-09 07:05:03,39.3405,-39.9925,20.0,17.644,36.435,-0.0036610382204,0.0001922838,1.066972,1.5022,0.001854137516,1.8,0.77,13.2541054769
2018-04-09 07:05:03,39.3405,-39.9925,22.0,17.644,36.435,-0.00366103822051,0.0001900627,1.095855,1.47112,0.001854137516,1.6,0.65,13.2553705019
2018-04-09 07:05:03,39.3405,-39.9925,24.0,17.643,36.435,-0.00366103822069,0.0001894281,1.066972,1.5022,0.002317671895,1.6,0.56,13.2418249292
2018-04-09 07:05:03,39.3405,-39.9925,26.0,17.637,36.435,-0.00366103822148,0.000206245,1.241969,1.5022,0.002781206274,1.7,0.57,13.2210904107
2018-04-09 07:05:03,39.3405,-39.9925,28.0,17.628,36.435,-0.00366103822309,0.0001856205,1.039788,1.5022,0.002317671895,1.6,0.35,13.1953670211
2018-04-09 07:05:03,39.3405,-39.9925,30.0,17.61,36.436,-0.00366103822586,0.0001805437,1.038089,1.49184,0.002317671895,1.6,0.24,13.1713760451
2018-04-09 07:05:03,39.3405,-39.9925,32.0,17.597,36.437,-0.0036610382279,0.0002328982,1.080564,1.5022,0.002317671895,1.5,0.25,13.1419726785
2018-04-09 07:05:03,39.3405,-39.9925,34.0,17.572,36.44,-0.00366103823145,0.0001926011,1.055079,1.51256,0.002317671895,1.5,0.18,13.0913505722
2018-04-09 07:05:03,39.3405,-39.9925,36.0,17.557,36.442,-0.00366103823382,0.0001814956,0.912363,1.51256,0.002781206274,1.5,0.22,13.0604619709
2018-04-09 07:05:03,39.3405,-39.9925,38.0,17.555,36.442,-0.00366103823408,0.000199899,0.919159,1.5022,0.001390603137,1.5,0.14,13.0582112022
2018-04-09 07:05:03,39.3405,-39.9925,40.0,17.554,36.442,-0.00366103823429,0.0002176678,0.948042,1.51256,0.001390603137,1.4,0.15,13.0537289027
2018-04-09 07:05:03,39.3405,-39.9925,42.0,17.554,36.442,-0.00366103823423,0.0001868897,0.886878,1.51256,0.001390603137,1.4,0.16,13.0399226431
2018-04-09 07:05:03,39.3405,-39.9925,44.0,17.555,36.442,-0.00366103823408,0.0001735631,0.941246,1.52292,0.001390603137,1.5,0.2,13.0248991415
2018-04-09 07:05:03,39.3405,-39.9925,46.0,17.556,36.443,-0.00366103823403,0.0001773707,0.716978,1.53328,0.002317671895,1.4,0.13,13.0151901347
2018-04-09 07:05:03,39.3405,-39.9925,48.0,17.556,36.443,-0.00366103823399,0.0001957741,0.693192,1.52292,0.001854137516,1.5,0.13,13.0106037222
2018-04-09 07:05:03,39.3405,-39.9925,50.0,17.556,36.443,-0.00366103823395,0.0001732458,0.706784,1.52292,0.002317671895,1.5,0.08,13.0098983082
2018-04-09 07:05:03,39.3405,-39.9925,52.0,17.556,36.443,-0.0036610382339,0.0001846686,0.725473,1.51256,0.002781206274,1.4,0.11,13.0123674765
2018-04-09 07:05:03,39.3405,-39.9925,54.0,17.556,36.443,-0.00366103823399,0.0001672171,0.778142,1.53328,0.003244740653,1.4,0.11,13.0123674765
2018-04-09 07:05:03,39.3405,-39.9925,56.0,17.556,36.442,-0.00366103823393,0.000215764,0.79853,1.53328,0.002317671895,1.5,0.12,13.0162488382
2018-04-09 07:05:03,39.3405,-39.9925,58.0,17.556,36.442,-0.00366103823397,0.0001716593,0.752657,1.53328,0.002317671895,1.5,0.05,13.0035518355
2018-04-09 07:05:03,39.3405,-39.9925,60.0,17.556,36.442,-0.00366103823404,0.0002985793,0.674503,1.53328,0.002317671895,1.5,0.08,12.9855921633
2018-04-09 07:05:03,39.3405,-39.9925,62.0,17.555,36.442,-0.00366103823417,0.0001637268,0.592951,1.52292,0.002317671895,1.5,0.07,12.9690698321
2018-04-09 07:05:03,39.3405,-39.9925,64.0,17.554,36.442,-0.00366103823429,0.0001567462,0.550476,1.52292,0.002317671895,1.5,0.08,12.9673137567
2018-04-09 07:05:03,39.3405,-39.9925,66.0,17.552,36.442,-0.00366103823454,0.000155477,0.56067,1.51256,0.002317671895,1.5,0.07,12.9627494165
2018-04-09 07:05:03,39.3405,-39.9925,68.0,17.551,36.442,-0.00366103823482,0.0001599192,0.557272,1.51256,0.001854137516,1.5,0.06,12.9708262187
2018-04-09 07:05:03,39.3405,-39.9925,70.0,17.55,36.442,-0.00366103823484,0.000180861,0.601446,1.52292,0.002317671895,1.5,0.07,12.9760972465
2018-04-09 07:05:03,39.3405,-39.9925,72.0,17.549,36.441,-0.00366103823505,0.0001741977,0.59465,1.5022,0.002317671895,1.5,0.08,12.9623984005
2018-04-09 07:05:03,39.3405,-39.9925,74.0,17.549,36.441,-0.00366103823515,0.0001970433,0.565767,1.52292,0.002317671895,1.5,0.07,12.9553806908
2018-04-09 07:05:03,39.3405,-39.9925,76.0,17.549,36.441,-0.00366103823511,0.0003195211,0.57766,1.52292,0.002317671895,1.5,0.07,12.9550299358
2018-04-09 07:05:03,39.3405,-39.9925,78.0,17.549,36.441,-0.00366103823508,0.000171342,0.562369,1.52292,0.001854137516,1.5,0.06,12.9578363237
2018-04-09 07:05:03,39.3405,-39.9925,80.0,17.549,36.441,-0.00366103823507,0.0001881589,0.552175,1.51256,0.001854137516,1.4,0.07,12.952224343
2018-04-09 07:05:03,39.3405,-39.9925,82.0,17.549,36.441,-0.00366103823506,0.0001780053,0.535185,1.51256,0.001854137516,1.4,0.06,12.9473164677
2018-04-09 07:05:03,39.3405,-39.9925,84.0,17.549,36.441,-0.00366103823514,0.0001716593,0.538583,1.51256,0.002317671895,1.4,0.05,12.9410099156
2018-04-09 07:05:03,39.3405,-39.9925,86.0,17.549,36.441,-0.00366103823524,0.0001545251,0.528389,1.51256,0.001854137516,1.5,0.05,12.9426737544
2018-04-09 07:05:03,39.3405,-39.9925,88.0,17.549,36.441,-0.00366103823521,0.0001799091,0.499506,1.52292,0.002317671895,1.5,0.06,12.9438123315
2018-04-09 07:05:03,39.3405,-39.9925,90.0,17.549,36.441,-0.00366103823516,0.0001922838,0.482516,1.5022,0.002317671895,1.5,0.06,12.9406596694
2018-04-09 07:05:03,39.3405,-39.9925,92.0,17.549,36.441,-0.00366103823514,0.0001833994,0.482516,1.52292,0.002781206274,1.5,0.06,12.9347073802
2018-04-09 07:05:03,39.3405,-39.9925,94.0,17.55,36.441,-0.00366103823509,0.0001519867,0.482516,1.51256,0.002781206274,1.5,0.06,12.9354074637
2018-04-09 07:05:03,39.3405,-39.9925,96.0,17.55,36.441,-0.00366103823506,0.0001668998,0.603145,1.51256,0.002781206274,1.5,0.07,12.9329573883
2018-04-09 07:05:03,39.3405,-39.9925,98.0,17.55,36.441,-0.00366103823501,0.0001653133,0.49271,1.51256,0.003244740653,1.5,0.06,12.9256108016
2018-04-09 07:05:03,39.3405,-39.9925,100.0,17.55,36.441,-0.00366103823501,0.000161823,0.487613,1.51256,0.002317671895,1.5,0.07,12.9228135371
2018-04-09 07:05:03,39.3405,-39.9925,102.0,17.55,36.441,-0.00366103823506,0.0001580154,0.465526,1.52292,0.002781206274,1.5,0.06,12.9137278906
2018-04-09 07:05:03,39.3405,-39.9925,104.0,17.55,36.44,-0.00366103823509,0.0001608711,0.45873,1.52292,0.001854137516,1.5,0.06,12.904650591
2018-04-09 07:05:03,39.3405,-39.9925,106.0,17.549,36.44,-0.00366103823525,0.0001526213,0.457031,1.52292,0.003244740653,1.5,0.05,12.8910502681
2018-04-09 07:05:03,39.3405,-39.9925,108.0,17.547,36.44,-0.00366103823553,0.0002056104,0.450235,1.52292,0.002781206274,1.5,0.05,12.886346827
2018-04-09 07:05:03,39.3405,-39.9925,110.0,17.545,36.439,-0.00366103823578,0.0001802264,1.141728,1.53328,0.002317671895,1.5,0.06,12.8659911291
2018-04-09 07:05:03,39.3405,-39.9925,112.0,17.544,36.436,-0.00366103823607,0.0001504002,0.419653,1.54364,0.002781206274,1.5,0.06,12.8520968657
2018-04-09 07:05:03,39.3405,-39.9925,114.0,17.543,36.439,-0.00366103823624,0.0001653133,0.419653,1.52292,0.002781206274,1.5,0.06,12.8413422797
2018-04-09 07:05:03,39.3405,-39.9925,116.0,17.542,36.439,-0.00366103823628,0.0001576981,0.40776,1.49184,0.002781206274,1.5,0.05,12.8420357695
2018-04-09 07:05:03,39.3405,-39.9925,118.0,17.542,36.439,-0.0036610382363,0.0001754669,0.474021,1.51256,0.002317671895,1.5,0.04,12.8294738475
2018-04-09 07:05:03,39.3405,-39.9925,120.0,17.542,36.439,-0.0036610382363,0.0001596019,0.426449,1.52292,0.002781206274,1.5,0.03,12.8264440616
2018-04-09 07:05:03,39.3405,-39.9925,122.0,17.543,36.439,-0.00366103823625,0.0001529386,0.423051,1.5022,0.002317671895,1.5,0.06,12.820906295
2018-04-09 07:05:03,39.3405,-39.9925,124.0,17.543,36.439,-0.00366103823625,0.0001599192,0.397566,1.52292,0.002317671895,1.4,0.06,12.8113091234
2018-04-09 07:05:03,39.3405,-39.9925,126.0,17.543,36.439,-0.00366103823633,0.0001437369,0.421352,1.49184,0.001854137516,1.4,0.03,12.7974055431
2018-04-09 07:05:03,39.3405,-39.9925,128.0,17.542,36.439,-0.00366103823641,0.0001526213,0.429847,1.53328,0.001854137516,1.4,0.06,12.7684526719
2018-04-09 07:05:03,39.3405,-39.9925,130.0,17.54,36.439,-0.00366103823677,0.0001453234,0.394168,1.53328,0.002317671895,1.4,0.03,12.7244122212
2018-04-09 07:05:03,39.3405,-39.9925,132.0,17.538,36.439,-0.00366103823725,0.0001424677,0.355091,1.54364,0.002317671895,1.5,0.07,12.6940515924
2018-04-09 07:05:03,39.3405,-39.9925,134.0,17.535,36.439,-0.00366103823753,0.0001437369,0.346596,1.51256,0.001854137516,1.4,0.06,12.6643810167
2018-04-09 07:05:03,39.3405,-39.9925,136.0,17.535,36.439,-0.00366103823754,0.000145958,0.314315,1.53328,0.002781206274,1.5,0.06,12.6314910642
2018-04-09 07:05:03,39.3405,-39.9925,138.0,17.534,36.439,-0.0036610382378,0.0001722939,0.314315,1.51256,0.001854137516,1.4,0.03,12.59820464
2018-04-09 07:05:03,39.3405,-39.9925,140.0,17.533,36.439,-0.00366103823816,0.0001529386,0.285432,1.53328,0.002317671895,1.5,0.04,12.5474366763
2018-04-09 07:05:03,39.3405,-39.9925,142.0,17.53,36.439,-0.00366103823853,0.0001462753,0.300723,1.5022,0.002317671895,1.5,0.08,12.4925836035
2018-04-09 07:05:03,39.3405,-39.9925,144.0,17.529,36.44,-0.00366103823878,0.000180861,0.236161,1.52292,0.002317671895,1.4,0.08,12.4382901255
2018-04-09 07:05:03,39.3405,-39.9925,146.0,17.528,36.442,-0.00366103823902,0.0001722939,0.193686,1.52292,0.001854137516,1.4,0.07,12.3874444993
2018-04-09 07:05:03,39.3405,-39.9925,148.0,17.525,36.442,-0.00366103823942,0.0001240643,0.161405,1.5022,0.002317671895,1.4,0.07,12.3361264537
2018-04-09 07:05:03,39.3405,-39.9925,150.0,17.52,36.441,-0.00366103824032,0.0001313622,0.180094,1.51256,0.002317671895,1.4,0.05,12.2850823754
2018-04-09 07:05:03,39.3405,-39.9925,152.0,17.513,36.441,-0.00366103824136,0.0001665825,0.105338,1.5022,0.002781206274,1.5,0.05,12.2497090992
2018-04-09 07:05:03,39.3405,-39.9925,154.0,17.509,36.442,-0.00366103824201,0.0001158145,0.059465,1.51256,0.002781206274,1.5,0.04,12.2458774021
2018-04-09 07:05:03,39.3405,-39.9925,156.0,17.509,36.442,-0.00366103824198,0.0001132761,0.057766,1.52292,0.002781206274,1.5,0.04,12.2476707703
2018-04-09 07:05:03,39.3405,-39.9925,158.0,17.51,36.443,-0.00366103824191,0.0001101031,0.052669,1.52292,0.002781206274,1.4,0.08,12.2426175988
2018-04-09 07:05:03,39.3405,-39.9925,160.0,17.509,36.442,-0.0036610382421,0.0001154972,0.057766,1.5022,0.002317671895,1.4,0.06,12.237892868
2018-04-09 07:05:03,39.3405,-39.9925,162.0,17.502,36.441,-0.00366103824334,0.0001081993,0.047572,1.5022,0.002781206274,1.4,0.05,12.2346358005
2018-04-09 07:05:03,39.3405,-39.9925,164.0,17.498,36.44,-0.00366103824403,0.0001050263,0.045873,1.51256,0.001854137516,1.4,0.05,12.2282877274
2018-04-09 07:05:03,39.3405,-39.9925,166.0,17.493,36.439,-0.00366103824481,0.0001062955,0.042475,1.52292,0.002317671895,1.5,0.05,12.2228382795
2018-04-09 07:05:03,39.3405,-39.9925,168.0,17.484,36.437,-0.00366103824626,0.0001116896,0.047572,1.51256,0.002317671895,1.5,0.07,12.2113802425
2018-04-09 07:05:03,39.3405,-39.9925,170.0,17.478,36.435,-0.00366103824727,0.0001145453,0.045873,1.5022,0.002781206274,1.5,0.06,12.2045607458
2018-04-09 07:05:03,39.3405,-39.9925,172.0,17.476,36.435,-0.00366103824765,0.0001091512,0.044174,1.52292,0.002781206274,1.5,0.07,12.1948271026
2018-04-09 07:05:03,39.3405,-39.9925,174.0,17.456,36.43,-0.00366103825066,0.0001085166,0.040776,1.51256,0.002781206274,1.5,0.06,12.1867233582
2018-04-09 07:05:03,39.3405,-39.9925,176.0,17.451,36.428,-0.0036610382515,0.000117401,0.05097,1.52292,0.002317671895,1.5,0.05,12.1794359072
2018-04-09 07:05:03,39.3405,-39.9925,178.0,17.443,36.427,-0.00366103825276,0.0001097858,0.045873,1.51256,0.002317671895,1.5,0.05,12.1774126095
2018-04-09 07:05:03,39.3405,-39.9925,180.0,17.436,36.425,-0.00366103825392,0.0001018533,0.039077,1.51256,0.002781206274,1.5,0.05,12.1702131757
2018-04-09 07:05:03,39.3405,-39.9925,182.0,17.423,36.421,-0.00366103825598,0.0001135934,0.044174,1.53328,0.002781206274,1.5,0.06,12.1677067924
2018-04-09 07:05:03,39.3405,-39.9925,184.0,17.413,36.419,-0.00366103825752,0.0001104204,0.040776,1.53328,0.002317671895,1.5,0.06,12.1656859987
2018-04-09 07:05:03,39.3405,-39.9925,186.0,17.41,36.417,-0.00366103825806,0.0001085166,0.061164,1.52292,0.002317671895,1.5,0.05,12.1685152306
2018-04-09 07:05:03,39.3405,-39.9925,188.0,17.404,36.417,-0.00366103825901,0.0001043917,0.035679,1.52292,0.002781206274,1.5,0.06,12.161645705
2018-04-09 07:05:03,39.3405,-39.9925,190.0,17.397,36.414,-0.00366103826016,0.0001053436,0.037378,1.52292,0.002781206274,1.5,0.07,12.156315157
2018-04-09 07:05:03,39.3405,-39.9925,192.0,17.395,36.414,-0.00366103826056,0.0001135934,0.044174,1.53328,0.003244740653,1.5,0.05,12.1551848207
2018-04-09 07:05:03,39.3405,-39.9925,194.0,17.389,36.412,-0.00366103826155,0.0002420999,0.042475,1.554,0.002781206274,1.5,0.06,12.1519560322
2018-04-09 07:05:03,39.3405,-39.9925,196.0,17.365,36.407,-0.00366103826502,0.0001088339,0.037378,1.52292,0.002781206274,1.4,0.07,12.1487283455
2018-04-09 07:05:03,39.3405,-39.9925,198.0,17.348,36.403,-0.00366103826776,0.0001034398,0.03398,1.52292,0.002781206274,1.5,0.09,12.1566381351
2018-04-09 07:05:03,39.3405,-39.9925,200.0,17.344,36.402,-0.0036610382685,0.0001088339,0.035679,1.54364,0.003244740653,1.5,0.07,12.152763126
2018-04-09 07:05:03,39.3405,-39.9925,202.0,17.341,36.402,-0.003661038269,0.0001066128,0.044174,1.52292,0.001854137516,1.5,0.04,12.1543775203
2018-04-09 07:05:03,39.3405,-39.9925,204.0,17.339,36.402,-0.00366103826939,0.0001012187,0.035679,1.51256,0.001854137516,1.5,0.04,12.1453404596
2018-04-09 07:05:03,39.3405,-39.9925,206.0,17.337,36.401,-0.00366103826979,0.0001053436,0.03398,1.53328,0.001854137516,1.5,0.05,12.143485703
2018-04-09 07:05:03,39.3405,-39.9925,208.0,17.336,36.401,-0.00366103826996,0.0001056609,0.037378,1.5022,0.001854137516,1.5,0.07,12.1394548783
2018-04-09 07:05:03,39.3405,-39.9925,210.0,17.334,36.401,-0.00366103827042,0.0001024879,0.040776,1.554,0.002317671895,1.5,0.05,12.1343784855
2018-04-09 07:05:03,39.3405,-39.9925,212.0,17.329,36.399,-0.0036610382715,0.0001037571,0.03398,1.51256,0.003244740653,1.5,0.05,12.1334118626
2018-04-09 07:05:03,39.3405,-39.9925,214.0,17.319,36.397,-0.00366103827312,0.0001107377,0.039077,1.51256,0.002317671895,1.5,0.07,12.1253605158
2018-04-09 07:05:03,39.3405,-39.9925,216.0,17.285,36.389,-0.00366103827841,0.0001053436,0.037378,1.52292,0.002317671895,1.5,0.06,12.1227855336
2018-04-09 07:05:03,39.3405,-39.9925,218.0,17.258,36.383,-0.00366103828239,0.0001012187,0.030582,1.54364,0.002317671895,1.5,0.07,12.1136982421
2018-04-09 07:05:03,39.3405,-39.9925,220.0,17.256,36.382,-0.00366103828254,0.000107882,0.035679,1.52292,0.001854137516,1.5,0.07,12.1100818435
2018-04-09 07:05:03,39.3405,-39.9925,222.0,17.267,36.386,-0.00366103828102,0.0001040744,0.030582,1.52292,0.002317671895,1.5,0.06,12.1092783876
2018-04-09 07:05:03,39.3405,-39.9925,224.0,17.276,36.391,-0.00366103827989,0.0001062955,0.030582,1.52292,0.001854137516,1.5,0.05,12.1150647978
2018-04-09 07:05:03,39.3405,-39.9925,226.0,17.27,36.389,-0.00366103828106,9.86803e-05,0.028883,1.52292,0.002317671895,1.5,0.04,12.1136982421
2018-04-09 07:05:03,39.3405,-39.9925,228.0,17.256,36.387,-0.0036610382833,9.96322e-05,0.032281,1.53328,0.002317671895,1.5,0.05,12.1076716809
2018-04-09 07:05:03,39.3405,-39.9925,230.0,17.235,36.381,-0.00366103828655,0.0001453234,0.03398,1.53328,0.001854137516,1.5,0.07,12.1051015193
2018-04-09 07:05:03,39.3405,-39.9925,232.0,17.215,36.376,-0.00366103829,0.0001018533,0.032281,1.54364,0.002781206274,1.5,0.05,12.1060652479
2018-04-09 07:05:03,39.3405,-39.9925,234.0,17.194,36.371,-0.00366103829312,9.89976e-05,0.030582,1.56436,0.002317671895,1.5,0.07,12.1076716809
2018-04-09 07:05:03,39.3405,-39.9925,236.0,17.187,36.369,-0.00366103829404,0.0001005841,0.032281,1.54364,0.002317671895,1.5,0.05,12.1068684302
2018-04-09 07:05:03,39.3405,-39.9925,238.0,17.193,36.371,-0.00366103829339,9.89976e-05,0.027184,1.52292,0.002317671895,1.5,0.06,12.110242543
2018-04-09 07:05:03,39.3405,-39.9925,240.0,17.194,36.371,-0.00366103829345,0.0001208913,0.028883,1.5022,0.001854137516,1.5,0.07,12.1157079514
2018-04-09 07:05:03,39.3405,-39.9925,242.0,17.194,36.371,-0.00366103829366,0.0001009014,0.028883,1.51256,0.002317671895,1.5,0.06,12.1177180886
2018-04-09 07:05:03,39.3405,-39.9925,244.0,17.175,36.368,-0.00366103829735,0.0001009014,0.032281,1.54364,0.002781206274,1.5,0.06,12.1202112534
2018-04-09 07:05:03,39.3405,-39.9925,246.0,17.1,36.347,-0.00366103830832,0.000101536,0.032281,1.554,nan,nan,nan,12.119728654
2018-04-09 07:05:03,39.3405,-39.9925,248.0,17.083,36.341,-0.0036610383109,0.0001066128,0.035679,1.53328,nan,nan,nan,12.1116889607
2018-04-09 07:05:03,39.3405,-39.9925,250.0,17.08,36.34,-0.00366103831142,0.0001088339,0.032281,1.53328,nan,nan,nan,12.11056395
2018-04-09 07:05:03,39.3405,-39.9925,252.0,17.078,36.339,-0.0036610383119,0.0001005841,0.032281,1.52292,nan,nan,nan,12.1104835972
2018-04-09 07:05:03,39.3405,-39.9925,254.0,17.077,36.339,-0.00366103831233,0.0001034398,0.032281,1.52292,nan,nan,nan,12.1054227512
2018-04-09 07:05:03,39.3405,-39.9925,256.0,17.077,36.338,-0.00366103831274,0.0001009014,0.037378,1.54364,nan,nan,nan,12.109680107
2018-04-09 07:05:03,39.3405,-39.9925,258.0,17.043,36.332,-0.003661038317,0.0001028052,0.030582,1.53328,nan,nan,nan,12.1036561111
2018-04-09 07:05:03,39.3405,-39.9925,260.0,16.992,36.315,-0.00366103832582,0.0001024879,0.03398,1.554,nan,nan,nan,12.09161965
2018-04-09 07:05:03,39.3405,-39.9925,262.0,16.994,36.316,-0.00366103832561,0.000101536,0.030582,1.53328,nan,nan,nan,12.0896150664
2018-04-09 07:05:03,39.3405,-39.9925,264.0,16.993,36.315,-0.00366103832623,0.0001037571,0.032281,1.554,nan,nan,nan,12.0855270374
2018-04-09 07:05:03,39.3405,-39.9925,266.0,16.989,36.313,-0.00366103832694,0.0001053436,0.028883,1.57472,nan,nan,nan,12.0836038727
2018-04-09 07:05:03,39.3405,-39.9925,268.0,16.991,36.313,-0.00366103832703,0.0001028052,0.032281,1.54364,nan,nan,nan,12.0751946401
2018-04-09 07:05:03,39.3405,-39.9925,270.0,16.992,36.313,-0.00366103832726,0.0001018533,0.028883,1.54364,nan,nan,nan,12.0699926854
2018-04-09 07:05:03,39.3405,-39.9925,272.0,16.954,36.306,-0.00366103833394,0.0001012187,0.027184,1.54364,nan,nan,nan,12.0595973927
2018-04-09 07:05:03,39.3405,-39.9925,274.0,16.835,36.275,-0.00366103835197,9.99495e-05,0.030582,1.554,nan,nan,nan,12.0356520158
2018-04-09 07:05:03,39.3405,-39.9925,276.0,16.768,36.258,-0.00366103836141,0.0001050263,0.03398,1.58508,nan,nan,nan,12.0109724133
2018-04-09 07:05:03,39.3405,-39.9925,278.0,16.717,36.242,-0.00366103836961,0.0001072474,0.03398,1.59544,nan,nan,nan,11.9860403807
2018-04-09 07:05:03,39.3405,-39.9925,280.0,16.677,36.233,-0.00366103837605,0.0001028052,0.035679,1.58508,nan,nan,nan,11.948766351
2018-04-09 07:05:03,39.3405,-39.9925,282.0,16.642,36.224,-0.00366103838162,0.0001024879,0.030582,1.6058,nan,nan,nan,11.8935644833
2018-04-09 07:05:03,39.3405,-39.9925,284.0,16.63,36.219,-0.0036610383833,0.0001250162,0.027184,1.59544,nan,nan,nan,11.8119542456
2018-04-09 07:05:03,39.3405,-39.9925,286.0,16.625,36.218,-0.0036610383841,9.99495e-05,0.028883,1.59544,nan,nan,nan,11.6821187808
2018-04-09 07:05:03,39.3405,-39.9925,288.0,16.611,36.214,-0.00366103838618,0.0001009014,0.030582,1.59544,nan,nan,nan,11.454142566
2018-04-09 07:05:03,39.3405,-39.9925,290.0,16.674,36.244,-0.00366103837693,0.0001120069,0.032281,1.64724,nan,nan,nan,11.2227055285
2018-04-09 07:05:03,39.3405,-39.9925,292.0,16.667,36.25,-0.00366103837865,9.86803e-05,0.027184,1.66796,nan,nan,nan,11.089836182
2018-04-09 07:05:03,39.3405,-39.9925,294.0,16.668,36.253,-0.00366103837905,9.74111e-05,0.025485,1.68868,nan,nan,nan,10.8964121278
2018-04-09 07:05:03,39.3405,-39.9925,296.0,16.656,36.256,-0.00366103838134,0.0001005841,0.030582,1.71976,nan,nan,nan,10.7438457743
2018-04-09 07:05:03,39.3405,-39.9925,298.0,16.617,36.251,-0.0036610383881,9.55073e-05,0.027184,1.78192,nan,nan,nan,10.632161681
2018-04-09 07:05:03,39.3405,-39.9925,300.0,16.574,36.242,-0.00366103839465,9.519e-05,0.023786,1.77156,nan,nan,nan,10.6186682946
2018-04-09 07:05:03,39.3405,-39.9925,302.0,16.559,36.237,-0.0036610383973,0.0001081993,0.022087,1.7612,nan,nan,nan,10.6531251499
2018-04-09 07:05:03,39.3405,-39.9925,304.0,16.513,36.23,-0.00366103840515,9.64592e-05,0.025485,1.77156,nan,nan,nan,10.7135685512
2018-04-09 07:05:03,39.3405,-39.9925,306.0,16.371,36.203,-0.0036610384267,9.58246e-05,0.028883,1.77156,nan,nan,nan,10.7569826748
2018-04-09 07:05:03,39.3405,-39.9925,308.0,16.221,36.168,-0.00366103844919,9.64592e-05,0.027184,1.73012,nan,nan,nan,10.7172871522
2018-04-09 07:05:03,39.3405,-39.9925,310.0,16.188,36.16,-0.00366103845456,0.0001028052,0.023786,1.75084,nan,nan,nan,10.6422614795
2018-04-09 07:05:03,39.3405,-39.9925,312.0,16.135,36.149,-0.00366103846295,9.74111e-05,0.027184,1.7612,nan,nan,nan,10.5289133315
2018-04-09 07:05:03,39.3405,-39.9925,314.0,16.116,36.144,-0.00366103846561,9.55073e-05,0.023786,1.75084,nan,nan,nan,10.3574685686
2018-04-09 07:05:03,39.3405,-39.9925,316.0,16.121,36.143,-0.00366103846573,9.519e-05,0.025485,1.78192,nan,nan,nan,10.0890547543
2018-04-09 07:05:03,39.3405,-39.9925,318.0,16.213,36.181,-0.00366103845232,9.39208e-05,0.023786,1.84408,nan,nan,nan,9.79867969294
2018-04-09 07:05:03,39.3405,-39.9925,320.0,16.196,36.188,-0.00366103845551,0.0001018533,0.018689,1.88552,nan,nan,nan,9.70360785206
2018-04-09 07:05:03,39.3405,-39.9925,322.0,16.153,36.18,-0.00366103846222,0.0001050263,0.022087,1.8648,nan,nan,nan,9.67376454621
2018-04-09 07:05:03,39.3405,-39.9925,324.0,16.101,36.171,-0.00366103847047,9.519e-05,0.025485,1.87516,nan,nan,nan,9.66070480625
2018-04-09 07:05:03,39.3405,-39.9925,326.0,16.063,36.164,-0.00366103847622,9.16997e-05,0.020388,1.89588,nan,nan,nan,9.67954187533
2018-04-09 07:05:03,39.3405,-39.9925,328.0,16.014,36.156,-0.00366103848414,9.45554e-05,0.020388,1.89588,nan,nan,nan,9.70604891668
2018-04-09 07:05:03,39.3405,-39.9925,330.0,15.957,36.146,-0.00366103849285,9.45554e-05,0.020388,1.87516,nan,nan,nan,9.76885369857
2018-04-09 07:05:03,39.3405,-39.9925,332.0,15.898,36.131,-0.00366103850195,9.07478e-05,0.020388,1.87516,nan,nan,nan,9.81604634962
2018-04-09 07:05:03,39.3405,-39.9925,334.0,15.888,36.128,-0.00366103850374,9.58246e-05,0.020388,1.87516,nan,nan,nan,9.86289177618
2018-04-09 07:05:03,39.3405,-39.9925,336.0,15.838,36.119,-0.00366103851251,9.32862e-05,0.023786,1.8648,nan,nan,nan,9.9241009477
