datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:25:15,37.7099,-42.4886,0.5,26.24,36.325,-0.00366103689519,0.0001275546,0.117231,1.23284,0.007416550064,11.9,nan,14.828808418
2018-09-23 07:25:15,37.7099,-42.4886,1.9,26.255,36.331,-0.00366103689439,0.0001278719,0.11893,1.23284,0.007880084443,7.9,nan,14.8336807193
2018-09-23 07:25:15,37.7099,-42.4886,3.9,26.257,36.32,-0.00366103689434,0.000120574,0.115532,1.22248,0.007880084443,8.7,nan,14.8341638676
2018-09-23 07:25:15,37.7099,-42.4886,6.0,26.266,36.339,-0.00366103689302,0.0001231124,0.11893,1.23284,0.007880084443,6.4,nan,14.8366009406
2018-09-23 07:25:15,37.7099,-42.4886,8.0,26.267,36.319,-0.00366103689299,0.0001243816,0.117231,1.23284,0.008807153201,5.4,2.29,14.8339958136
2018-09-23 07:25:15,37.7099,-42.4886,10.0,26.267,36.319,-0.00366103689301,0.0001234297,0.117231,1.23284,0.008343618822,5.7,2.43,14.8305932763
2018-09-23 07:25:15,37.7099,-42.4886,12.0,26.268,36.319,-0.00366103689298,0.0001278719,0.115532,1.21212,0.008343618822,4.9,2.46,14.8299002967
2018-09-23 07:25:15,37.7099,-42.4886,14.0,26.267,36.319,-0.00366103689308,0.0001221605,0.117231,1.21212,0.007880084443,5.2,2.09,14.8272967661
2018-09-23 07:25:15,37.7099,-42.4886,16.0,26.269,36.319,-0.00366103689296,0.000120574,0.120629,1.22248,0.007880084443,4.2,1.88,14.8305932763
2018-09-23 07:25:15,37.7099,-42.4886,18.0,26.27,36.319,-0.00366103689296,0.0001196221,0.125726,1.23284,0.007880084443,3.4,1.28,14.8207906524
2018-09-23 07:25:15,37.7099,-42.4886,20.0,26.27,36.319,-0.003661036893,0.0001297757,0.132522,1.21212,0.007880084443,3.7,1.58,14.8219027134
2018-09-23 07:25:15,37.7099,-42.4886,22.0,26.271,36.32,-0.00366103689297,0.0001278719,0.122328,1.22248,0.008343618822,3.3,1.08,14.8221964843
2018-09-23 07:25:15,37.7099,-42.4886,24.0,26.269,36.321,-0.00366103689336,0.0001240643,0.125726,1.21212,0.007880084443,3.3,1.17,14.8144981007
2018-09-23 07:25:15,37.7099,-42.4886,26.0,26.271,36.296,-0.00366103689312,0.0001221605,0.124027,1.23284,0.007880084443,3.2,0.84,14.8232457304
2018-09-23 07:25:15,37.7099,-42.4886,28.0,26.272,36.294,-0.00366103689312,0.0001208913,0.122328,1.21212,0.007880084443,3.1,0.85,14.8138061413
2018-09-23 07:25:15,37.7099,-42.4886,30.0,26.273,36.322,-0.00366103689319,0.0001227951,0.124027,1.21212,0.008807153201,3.0,1.09,14.8131142257
2018-09-23 07:25:15,37.7099,-42.4886,32.1,26.273,36.323,-0.00366103689337,0.0001227951,0.130823,1.23284,0.008807153201,3.2,0.52,14.8054222401
2018-09-23 07:25:15,37.7099,-42.4886,34.0,26.27,36.324,-0.00366103689409,0.000123747,0.132522,1.21212,0.007880084443,3.1,0.35,14.8065955987
2018-09-23 07:25:15,37.7099,-42.4886,36.0,26.268,36.326,-0.0036610368948,0.0001208913,0.127425,1.21212,0.007416550064,3.1,0.59,14.7934862971
2018-09-23 07:25:15,37.7099,-42.4886,38.0,26.266,36.327,-0.00366103689561,0.00012692,0.132522,1.21212,0.007880084443,3.1,0.4,14.7911425231
2018-09-23 07:25:15,37.7099,-42.4886,40.1,26.259,36.331,-0.00366103689746,0.0001227951,0.130823,1.22248,0.008343618822,3.0,0.28,14.7799328588
2018-09-23 07:25:15,37.7099,-42.4886,41.7,26.158,36.381,-0.00366103691491,0.0001297757,0.171599,1.2432,0.008343618822,3.0,0.31,14.7332941696
2018-09-23 07:25:15,37.7099,-42.4886,43.9,25.871,36.47,-0.00366103696152,0.000136439,0.229365,1.295,0.008343618822,3.0,0.26,14.5922051666
2018-09-23 07:25:15,37.7099,-42.4886,46.0,25.522,36.561,-0.00366103701324,0.0001351698,0.266743,1.32608,0.007416550064,3.0,0.24,14.430650717
2018-09-23 07:25:15,37.7099,-42.4886,48.1,25.114,36.617,-0.00366103707259,0.0001405639,0.293927,1.36752,0.006953015685,3.0,0.17,14.2623489452
2018-09-23 07:25:15,37.7099,-42.4886,50.0,24.619,36.673,-0.00366103714572,0.0001370736,0.30582,1.3986,0.006489481306,3.1,0.11,14.0381778854
2018-09-23 07:25:15,37.7099,-42.4886,52.0,24.489,36.682,-0.00366103716476,0.0001358044,0.333004,1.41932,0.006953015685,3.0,0.15,14.0398357409
2018-09-23 07:25:15,37.7099,-42.4886,54.0,24.361,36.672,-0.00366103718397,0.0001351698,0.348295,1.42968,0.006953015685,3.1,0.17,14.0374758137
2018-09-23 07:25:15,37.7099,-42.4886,56.1,24.27,36.684,-0.00366103719889,0.0001339006,0.361887,1.42968,0.006025946927,3.1,0.09,14.0501593413
2018-09-23 07:25:15,37.7099,-42.4886,57.9,24.147,36.69,-0.00366103721995,0.0001373909,0.387372,1.42968,0.006489481306,3.1,0.11,14.1406155043
2018-09-23 07:25:15,37.7099,-42.4886,60.0,23.966,36.685,-0.00366103724915,0.0001358044,0.380576,1.41932,0.006025946927,3.1,0.12,14.2779387067
2018-09-23 07:25:15,37.7099,-42.4886,62.0,23.252,36.653,-0.00366103735628,0.0001345352,0.44174,1.46076,0.005098878169,3.1,0.14,14.3067661575
2018-09-23 07:25:15,37.7099,-42.4886,63.9,22.705,36.585,-0.00366103744171,0.0001351698,0.443439,1.46076,0.00463534379,3.1,0.14,14.4706548121
2018-09-23 07:25:15,37.7099,-42.4886,66.0,22.481,36.599,-0.00366103747546,0.0001326314,0.467225,1.4504,0.004171809411,3.1,0.1,14.3047658921
2018-09-23 07:25:15,37.7099,-42.4886,68.0,22.302,36.597,-0.00366103750083,0.0001329487,0.465526,1.4504,0.003708275032,3.0,0.11,14.2261939755
2018-09-23 07:25:15,37.7099,-42.4886,70.1,22.207,36.6,-0.00366103751567,0.000130093,0.528389,1.48148,0.003708275032,3.1,0.08,14.0289571872
2018-09-23 07:25:15,37.7099,-42.4886,72.0,22.044,36.637,-0.00366103754178,0.0001304103,0.553874,1.52292,0.003708275032,3.2,0.12,13.7845287005
2018-09-23 07:25:15,37.7099,-42.4886,74.1,21.701,36.65,-0.00366103759246,0.0001285065,0.489312,1.54364,0.003708275032,3.2,0.05,13.6671488619
2018-09-23 07:25:15,37.7099,-42.4886,76.0,21.515,36.647,-0.00366103761925,0.00012692,0.480817,1.59544,0.003708275032,3.1,0.09,13.5806460237
2018-09-23 07:25:15,37.7099,-42.4886,78.0,21.449,36.649,-0.00366103763029,0.0001256508,0.494409,1.58508,0.004171809411,3.1,0.11,13.4510489911
2018-09-23 07:25:15,37.7099,-42.4886,80.0,21.369,36.653,-0.00366103764338,0.0001275546,0.480817,1.62652,0.004171809411,3.1,0.12,13.2961168489
2018-09-23 07:25:15,37.7099,-42.4886,82.0,21.24,36.657,-0.00366103766417,0.0001224778,0.524991,1.63688,0.004171809411,3.1,0.07,13.0994791539
2018-09-23 07:25:15,37.7099,-42.4886,84.0,21.115,36.661,-0.00366103768164,0.0001243816,0.499506,1.67832,0.003708275032,3.0,0.07,12.9391712611
2018-09-23 07:25:15,37.7099,-42.4886,86.0,20.936,36.656,-0.00366103770937,0.0001199394,0.487613,1.66796,0.003708275032,3.3,0.1,12.6870179847
2018-09-23 07:25:15,37.7099,-42.4886,88.0,20.824,36.681,-0.00366103772542,0.0001193048,0.513098,1.6576,0.003708275032,3.3,0.07,12.5020055555
2018-09-23 07:25:15,37.7099,-42.4886,90.0,20.797,36.708,-0.00366103773079,0.0001240643,0.497807,1.64724,0.003244740653,3.4,0.1,12.4609710927
2018-09-23 07:25:15,37.7099,-42.4886,92.0,20.692,36.706,-0.00366103774659,0.0001256508,0.482516,1.64724,0.003708275032,3.2,0.08,12.4160607819
2018-09-23 07:25:15,37.7099,-42.4886,94.0,20.586,36.704,-0.00366103776295,0.0001272373,0.45873,1.63688,0.003708275032,3.2,0.06,12.3798367015
2018-09-23 07:25:15,37.7099,-42.4886,96.0,20.514,36.7,-0.0036610377753,0.000130093,0.436643,1.63688,0.003708275032,3.2,0.05,12.3585834391
2018-09-23 07:25:15,37.7099,-42.4886,98.0,20.386,36.693,-0.00366103779394,0.0001243816,0.387372,1.62652,0.003708275032,3.2,0.05,12.3237918004
2018-09-23 07:25:15,37.7099,-42.4886,100.0,20.284,36.689,-0.00366103780947,0.000120574,0.400964,1.64724,0.003708275032,3.1,0.07,12.3223784437
2018-09-23 07:25:15,37.7099,-42.4886,102.0,20.156,36.682,-0.0036610378294,0.0001227951,0.346596,1.6576,0.003708275032,3.1,0.06,12.3249587989
2018-09-23 07:25:15,37.7099,-42.4886,104.0,20.032,36.673,-0.00366103784784,0.0001199394,0.319412,1.63688,0.003244740653,3.2,0.07,12.3166778371
2018-09-23 07:25:15,37.7099,-42.4886,106.0,19.998,36.67,-0.00366103785356,0.0001167664,0.30582,1.64724,0.003244740653,3.2,0.04,12.2988914931
2018-09-23 07:25:15,37.7099,-42.4886,108.0,19.916,36.667,-0.00366103786563,0.0001335833,0.287131,1.64724,0.003708275032,3.2,0.06,12.2579483964
2018-09-23 07:25:15,37.7099,-42.4886,110.0,19.862,36.664,-0.00366103787346,0.0001199394,0.276937,1.62652,0.003708275032,3.2,0.07,12.2327309331
2018-09-23 07:25:15,37.7099,-42.4886,112.0,19.831,36.663,-0.00366103787821,0.0001189875,0.244656,1.64724,0.003708275032,3.2,0.07,12.2078075138
2018-09-23 07:25:15,37.7099,-42.4886,114.0,19.804,36.661,-0.00366103788227,0.0001291411,0.23786,1.6576,0.003244740653,3.2,0.06,12.1773316864
2018-09-23 07:25:15,37.7099,-42.4886,116.0,19.758,36.659,-0.00366103788942,0.0001170837,0.217472,1.6058,0.003244740653,3.2,0.05,12.1377140934
2018-09-23 07:25:15,37.7099,-42.4886,118.0,19.725,36.658,-0.00366103789482,0.0001170837,0.198783,1.62652,0.003708275032,3.2,0.05,12.0996422497
2018-09-23 07:25:15,37.7099,-42.4886,120.0,19.693,36.657,-0.00366103789937,0.0001164491,0.176696,1.64724,0.003244740653,3.3,0.04,12.0861681794
2018-09-23 07:25:15,37.7099,-42.4886,122.0,19.667,36.656,-0.00366103790349,0.0001139107,0.164803,1.62652,0.003244740653,3.2,0.05,12.0669528733
2018-09-23 07:25:15,37.7099,-42.4886,124.0,19.641,36.658,-0.00366103790746,0.0001215259,0.129124,1.59544,0.002781206274,3.2,0.04,12.0449036635
2018-09-23 07:25:15,37.7099,-42.4886,126.0,19.627,36.663,-0.00366103790957,0.0001037571,0.096843,1.62652,0.003708275032,3.2,0.05,12.0442653263
2018-09-23 07:25:15,37.7099,-42.4886,128.0,19.603,36.661,-0.00366103791339,0.0001053436,0.096843,1.57472,0.003244740653,3.3,0.05,12.0428292262
2018-09-23 07:25:15,37.7099,-42.4886,130.0,19.574,36.657,-0.00366103791739,0.0001177183,0.090047,1.58508,0.003708275032,3.3,0.05,12.039479179
2018-09-23 07:25:15,37.7099,-42.4886,132.0,19.567,36.656,-0.00366103791866,0.0001062955,0.088348,1.58508,0.002781206274,3.3,0.08,12.0512894203
2018-09-23 07:25:15,37.7099,-42.4886,134.0,19.563,36.658,-0.00366103791944,0.0001012187,0.078154,1.6058,0.003244740653,3.3,0.04,12.0655932753
2018-09-23 07:25:15,37.7099,-42.4886,136.0,19.539,36.659,-0.00366103792351,9.96322e-05,0.066261,1.6058,0.002317671895,3.2,0.06,12.0656732462
2018-09-23 07:25:15,37.7099,-42.4886,138.0,19.511,36.657,-0.00366103792748,9.86803e-05,0.071358,1.56436,0.003244740653,3.2,0.05,12.0695926539
2018-09-23 07:25:15,37.7099,-42.4886,140.0,19.5,36.657,-0.00366103792905,9.86803e-05,0.061164,1.59544,0.003708275032,3.3,0.05,12.0704727452
2018-09-23 07:25:15,37.7099,-42.4886,142.0,19.495,36.656,-0.00366103792999,9.70938e-05,0.059465,1.57472,0.003708275032,3.3,0.06,12.0687926422
2018-09-23 07:25:15,37.7099,-42.4886,144.0,19.474,36.655,-0.00366103793318,9.86803e-05,0.052669,1.57472,0.003244740653,3.2,0.05,12.0603966228
2018-09-23 07:25:15,37.7099,-42.4886,146.0,19.465,36.654,-0.00366103793445,9.89976e-05,0.052669,1.554,0.003708275032,3.2,0.05,12.0535254602
2018-09-23 07:25:15,37.7099,-42.4886,148.0,19.454,36.653,-0.00366103793642,0.0001037571,0.047572,1.58508,0.003244740653,3.2,0.06,12.0420314876
2018-09-23 07:25:15,37.7099,-42.4886,150.0,19.43,36.651,-0.00366103794006,9.519e-05,0.047572,1.58508,0.003244740653,3.2,0.05,12.0244983539
2018-09-23 07:25:15,37.7099,-42.4886,152.0,19.415,36.65,-0.00366103794228,9.55073e-05,0.040776,1.58508,0.004171809411,3.3,0.04,12.0097798833
2018-09-23 07:25:15,37.7099,-42.4886,154.0,19.407,36.649,-0.00366103794365,9.23343e-05,0.039077,1.58508,0.003708275032,3.3,0.05,12.006362138
2018-09-23 07:25:15,37.7099,-42.4886,156.0,19.396,36.648,-0.00366103794545,9.39208e-05,0.039077,1.56436,0.003708275032,3.3,0.08,12.0089849477
2018-09-23 07:25:15,37.7099,-42.4886,158.0,19.372,36.646,-0.00366103794908,9.45554e-05,0.037378,1.554,0.003244740653,3.3,0.05,12.0047729133
2018-09-23 07:25:15,37.7099,-42.4886,160.0,19.359,36.645,-0.00366103795107,9.29689e-05,0.028883,1.58508,0.002781206274,3.2,0.07,11.9851681667
2018-09-23 07:25:15,37.7099,-42.4886,162.0,19.34,36.644,-0.0036610379542,9.93149e-05,0.028883,1.57472,0.002317671895,3.2,0.07,11.973361631
2018-09-23 07:25:15,37.7099,-42.4886,164.0,19.323,36.642,-0.0036610379566,9.39208e-05,0.028883,1.59544,0.002317671895,3.2,0.05,11.9606209517
2018-09-23 07:25:15,37.7099,-42.4886,166.0,19.307,36.641,-0.00366103795903,9.42381e-05,0.027184,1.57472,0.001854137516,3.2,0.06,11.9711446142
2018-09-23 07:25:15,37.7099,-42.4886,168.0,19.294,36.64,-0.00366103796108,9.42381e-05,0.025485,1.56436,0.001854137516,3.2,0.05,11.9780349219
2018-09-23 07:25:15,37.7099,-42.4886,170.0,19.276,36.638,-0.0036610379636,9.48727e-05,0.022087,1.58508,0.001854137516,3.2,0.07,11.9774803417
2018-09-23 07:25:15,37.7099,-42.4886,172.0,19.268,36.637,-0.00366103796515,9.10651e-05,0.020388,1.57472,0.001854137516,3.2,0.05,11.9768465759
2018-09-23 07:25:15,37.7099,-42.4886,174.0,19.254,36.636,-0.00366103796719,9.32862e-05,0.020388,1.57472,0.002781206274,3.2,0.06,11.9804120665
2018-09-23 07:25:15,37.7099,-42.4886,176.0,19.233,36.635,-0.00366103797031,9.13824e-05,0.020388,1.58508,0.002317671895,3.2,0.06,11.9873092
2018-09-23 07:25:15,37.7099,-42.4886,178.0,19.222,36.633,-0.00366103797199,9.36035e-05,0.020388,1.58508,0.002781206274,3.2,0.05,12.0324639032
2018-09-23 07:25:15,37.7099,-42.4886,180.0,19.214,36.633,-0.00366103797343,9.32862e-05,0.022087,1.554,0.003244740653,3.3,0.05,12.0747943875
2018-09-23 07:25:15,37.7099,-42.4886,182.0,19.199,36.632,-0.00366103797551,9.42381e-05,0.018689,1.53328,0.003244740653,3.3,0.07,12.0916196498
2018-09-23 07:25:15,37.7099,-42.4886,184.0,19.188,36.632,-0.00366103797745,0.0001218432,0.015291,1.56436,0.002781206274,3.2,0.11,12.1118496873
2018-09-23 07:25:15,37.7099,-42.4886,186.0,19.176,36.631,-0.00366103797913,9.2017e-05,0.020388,1.56436,0.002781206274,3.2,0.12,12.1245557583
2018-09-23 07:25:15,37.7099,-42.4886,188.0,19.173,36.631,-0.00366103797964,9.04305e-05,0.020388,1.57472,0.002781206274,3.2,0.11,12.1495351638
2018-09-23 07:25:15,37.7099,-42.4886,190.0,19.167,36.631,-0.00366103798067,8.91613e-05,0.013592,1.56436,0.002781206274,3.2,0.08,12.173124647
2018-09-23 07:25:15,37.7099,-42.4886,192.0,19.163,36.631,-0.00366103798126,9.61419e-05,0.018689,1.53328,0.003708275032,3.3,0.08,12.197259577
2018-09-23 07:25:15,37.7099,-42.4886,194.0,19.151,36.63,-0.00366103798311,8.8844e-05,0.015291,1.554,0.002781206274,3.2,0.07,12.2198302221
2018-09-23 07:25:15,37.7099,-42.4886,196.0,19.142,36.63,-0.00366103798464,8.91613e-05,0.01699,1.554,0.003244740653,3.2,0.07,12.2305660348
2018-09-23 07:25:15,37.7099,-42.4886,198.0,19.133,36.63,-0.00366103798581,9.07478e-05,0.013592,1.53328,0.003244740653,3.2,0.06,12.2366713367
2018-09-23 07:25:15,37.7099,-42.4886,200.0,19.13,36.63,-0.00366103798638,9.26516e-05,0.011893,1.57472,0.003244740653,3.2,0.07,12.2426175987
2018-09-23 07:25:15,37.7099,-42.4886,202.0,19.118,36.629,-0.00366103798823,8.69402e-05,0.013592,1.554,0.002781206274,3.3,0.06,12.2413139901
2018-09-23 07:25:15,37.7099,-42.4886,204.0,19.112,36.629,-0.00366103798914,8.69402e-05,0.013592,1.52292,0.003708275032,3.2,0.07,12.2399291019
2018-09-23 07:25:15,37.7099,-42.4886,206.0,19.108,36.629,-0.00366103798969,9.07478e-05,0.015291,1.57472,0.003244740653,3.3,0.06,12.2494644766
2018-09-23 07:25:15,37.7099,-42.4886,208.0,19.104,36.629,-0.00366103799042,8.72575e-05,0.013592,1.54364,0.003244740653,3.3,0.04,12.2559898973
2018-09-23 07:25:15,37.7099,-42.4886,210.0,19.098,36.629,-0.00366103799143,8.82094e-05,0.015291,1.53328,0.002781206274,3.2,0.05,12.2615400251
2018-09-23 07:25:15,37.7099,-42.4886,212.0,19.089,36.629,-0.00366103799286,8.5671e-05,0.013592,1.54364,0.002317671895,3.2,0.06,12.2644796386
2018-09-23 07:25:15,37.7099,-42.4886,214.0,19.082,36.63,-0.00366103799399,8.5671e-05,0.015291,1.54364,0.002781206274,3.2,0.05,12.2592542864
2018-09-23 07:25:15,37.7099,-42.4886,216.0,19.069,36.628,-0.00366103799605,8.72575e-05,0.013592,1.53328,0.002781206274,3.2,0.04,12.2540318012
2018-09-23 07:25:15,37.7099,-42.4886,218.0,19.061,36.627,-0.00366103799716,8.53537e-05,0.013592,1.56436,0.002781206274,3.2,0.05,12.2540318012
2018-09-23 07:25:15,37.7099,-42.4886,220.0,19.057,36.627,-0.00366103799783,8.50364e-05,0.015291,1.54364,0.003244740653,3.2,0.04,12.2592542864
2018-09-23 07:25:15,37.7099,-42.4886,222.0,19.048,36.626,-0.0036610379993,8.47191e-05,0.011893,1.54364,0.003244740653,3.2,0.05,12.2572955186
2018-09-23 07:25:15,37.7099,-42.4886,224.0,19.042,36.626,-0.00366103800008,8.78921e-05,0.01699,1.54364,0.002317671895,3.2,0.06,12.2576219519
2018-09-23 07:25:15,37.7099,-42.4886,226.0,19.041,36.626,-0.00366103800036,8.53537e-05,0.010194,1.54364,0.002781206274,3.2,0.07,12.258601319
2018-09-23 07:25:15,37.7099,-42.4886,228.0,19.036,36.626,-0.00366103800113,8.5671e-05,0.011893,1.53328,0.002781206274,3.3,0.05,12.2589277971
2018-09-23 07:25:15,37.7099,-42.4886,230.0,19.029,36.625,-0.00366103800217,8.66229e-05,0.011893,1.54364,0.002781206274,3.3,0.07,12.2612134574
2018-09-23 07:25:15,37.7099,-42.4886,232.0,19.026,36.625,-0.00366103800259,8.44018e-05,0.013592,1.54364,0.002781206274,3.2,0.07,12.2635813271
2018-09-23 07:25:15,37.7099,-42.4886,234.0,19.019,36.625,-0.00366103800373,8.40845e-05,0.013592,1.52292,0.002781206274,3.2,0.06,12.2589277971
2018-09-23 07:25:15,37.7099,-42.4886,236.0,19.013,36.624,-0.00366103800461,8.47191e-05,0.010194,1.54364,0.002781206274,3.2,0.06,12.25566352
2018-09-23 07:25:15,37.7099,-42.4886,238.0,19.013,36.624,-0.00366103800481,8.37672e-05,0.011893,1.53328,0.003244740653,3.2,0.07,12.253379192
2018-09-23 07:25:15,37.7099,-42.4886,240.0,19.012,36.624,-0.0036610380049,8.37672e-05,0.010194,1.54364,0.003244740653,3.3,0.06,12.2514216329
2018-09-23 07:25:15,37.7099,-42.4886,242.0,19.008,36.623,-0.00366103800568,8.37672e-05,0.011893,1.52292,0.003244740653,3.2,0.05,12.248078401
2018-09-23 07:25:15,37.7099,-42.4886,244.0,19.002,36.623,-0.00366103800648,8.21807e-05,0.008495,1.52292,0.003244740653,3.3,0.05,12.2468555609
2018-09-23 07:25:15,37.7099,-42.4886,246.0,18.998,36.623,-0.00366103800729,8.34499e-05,0.013592,1.554,nan,nan,nan,12.2460404215
2018-09-23 07:25:15,37.7099,-42.4886,248.0,18.992,36.622,-0.0036610380081,8.66229e-05,0.011893,1.54364,nan,nan,nan,12.2390331052
2018-09-23 07:25:15,37.7099,-42.4886,250.0,18.989,36.622,-0.00366103800872,8.21807e-05,0.011893,1.54364,nan,nan,nan,12.2312170802
2018-09-23 07:25:15,37.7099,-42.4886,252.0,18.983,36.621,-0.00366103800971,8.18634e-05,0.011893,1.54364,nan,nan,nan,12.2232448467
2018-09-23 07:25:15,37.7099,-42.4886,254.0,18.979,36.621,-0.00366103801046,8.18634e-05,0.015291,1.554,nan,nan,nan,12.2045607457
2018-09-23 07:25:15,37.7099,-42.4886,256.0,18.974,36.621,-0.00366103801126,8.2498e-05,0.010194,1.56436,nan,nan,nan,12.191990004
2018-09-23 07:25:15,37.7099,-42.4886,258.0,18.971,36.621,-0.00366103801168,8.2498e-05,0.011893,1.54364,nan,nan,nan,12.1828360201
2018-09-23 07:25:15,37.7099,-42.4886,260.0,18.966,36.62,-0.00366103801276,8.40845e-05,0.013592,1.54364,nan,nan,nan,12.1741762317
2018-09-23 07:25:15,37.7099,-42.4886,262.0,18.954,36.618,-0.00366103801444,8.91613e-05,0.011893,1.554,nan,nan,nan,12.1519560321
2018-09-23 07:25:15,37.7099,-42.4886,264.0,18.944,36.617,-0.00366103801597,8.21807e-05,0.013592,1.53328,nan,nan,nan,12.1295463596
2018-09-23 07:25:15,37.7099,-42.4886,266.0,18.941,36.617,-0.00366103801646,8.37672e-05,0.013592,1.554,nan,nan,nan,12.1080733318
2018-09-23 07:25:15,37.7099,-42.4886,268.0,18.938,36.617,-0.00366103801709,8.28153e-05,0.013592,1.54364,nan,nan,nan,12.0932236237
2018-09-23 07:25:15,37.7099,-42.4886,270.0,18.927,36.616,-0.00366103801888,8.69402e-05,0.013592,1.54364,nan,nan,nan,12.0691926396
2018-09-23 07:25:15,37.7099,-42.4886,272.0,18.92,36.615,-0.00366103802008,8.53537e-05,0.013592,1.554,nan,nan,nan,12.0516088221
2018-09-23 07:25:15,37.7099,-42.4886,274.0,18.914,36.614,-0.00366103802101,8.12288e-05,0.010194,1.56436,nan,nan,nan,12.0328623581
2018-09-23 07:25:15,37.7099,-42.4886,276.0,18.902,36.613,-0.00366103802283,8.12288e-05,0.010194,1.54364,nan,nan,nan,12.0089849477
2018-09-23 07:25:15,37.7099,-42.4886,278.0,18.891,36.611,-0.00366103802466,8.78921e-05,0.010194,1.57472,nan,nan,nan,11.9835032569
2018-09-23 07:25:15,37.7099,-42.4886,280.0,18.885,36.611,-0.00366103802577,8.5671e-05,0.013592,1.58508,nan,nan,nan,11.957062993
2018-09-23 07:25:15,37.7099,-42.4886,282.0,18.873,36.61,-0.0036610380279,8.12288e-05,0.010194,1.57472,nan,nan,nan,11.9314067595
2018-09-23 07:25:15,37.7099,-42.4886,284.0,18.858,36.608,-0.00366103803004,9.67765e-05,0.015291,1.56436,nan,nan,nan,11.9034625919
2018-09-23 07:25:15,37.7099,-42.4886,286.0,18.846,36.606,-0.0036610380319,8.2498e-05,0.010194,1.6058,nan,nan,nan,11.8795209445
2018-09-23 07:25:15,37.7099,-42.4886,288.0,18.83,36.605,-0.0036610380343,8.2498e-05,0.010194,1.58508,nan,nan,nan,11.8548588026
2018-09-23 07:25:15,37.7099,-42.4886,290.0,18.819,36.603,-0.00366103803609,8.72575e-05,0.010194,1.57472,nan,nan,nan,11.8396244873
2018-09-23 07:25:15,37.7099,-42.4886,292.0,18.804,36.601,-0.00366103803837,8.34499e-05,0.010194,1.57472,nan,nan,nan,11.8267534056
2018-09-23 07:25:15,37.7099,-42.4886,294.0,18.801,36.6,-0.00366103803891,8.18634e-05,0.013592,1.59544,nan,nan,nan,11.8076746828
2018-09-23 07:25:15,37.7099,-42.4886,296.0,18.791,36.598,-0.00366103804052,8.2498e-05,0.015291,1.6058,nan,nan,nan,11.7804873284
2018-09-23 07:25:15,37.7099,-42.4886,298.0,18.766,36.595,-0.00366103804448,8.31326e-05,0.013592,1.6058,nan,nan,nan,11.7526836196
2018-09-23 07:25:15,37.7099,-42.4886,300.0,18.752,36.592,-0.00366103804677,8.28153e-05,0.013592,1.6058,nan,nan,nan,11.7344514502
2018-09-23 07:25:15,37.7099,-42.4886,302.0,18.749,36.591,-0.00366103804722,8.31326e-05,0.011893,1.62652,nan,nan,nan,11.7159471357
2018-09-23 07:25:15,37.7099,-42.4886,304.0,18.745,36.59,-0.00366103804811,8.34499e-05,0.011893,1.6058,nan,nan,nan,11.6905642221
2018-09-23 07:25:15,37.7099,-42.4886,306.0,18.736,36.589,-0.00366103804975,8.31326e-05,0.015291,1.58508,nan,nan,nan,11.659507864
2018-09-23 07:25:15,37.7099,-42.4886,308.0,18.715,36.586,-0.00366103805294,8.40845e-05,0.013592,1.59544,nan,nan,nan,11.6331350144
2018-09-23 07:25:15,37.7099,-42.4886,310.0,18.706,36.584,-0.00366103805425,8.44018e-05,0.015291,1.62652,nan,nan,nan,11.609121514
2018-09-23 07:25:15,37.7099,-42.4886,312.0,18.697,36.583,-0.00366103805576,8.47191e-05,0.015291,1.62652,nan,nan,nan,11.5790980821
2018-09-23 07:25:15,37.7099,-42.4886,314.0,18.682,36.58,-0.00366103805812,8.44018e-05,0.015291,1.6058,nan,nan,nan,11.5423682664
2018-09-23 07:25:15,37.7099,-42.4886,316.0,18.652,36.575,-0.00366103806282,8.50364e-05,0.015291,1.62652,nan,nan,nan,11.4898411614
2018-09-23 07:25:15,37.7099,-42.4886,318.0,18.642,36.575,-0.00366103806453,8.34499e-05,0.015291,1.62652,nan,nan,nan,11.4244758096
2018-09-23 07:25:15,37.7099,-42.4886,320.0,18.63,36.574,-0.0036610380663,8.31326e-05,0.011893,1.62652,nan,nan,nan,11.3635056307
2018-09-23 07:25:15,37.7099,-42.4886,322.0,18.609,36.57,-0.00366103806991,0.00034903,0.013592,1.64724,nan,nan,nan,11.2915430487
2018-09-23 07:25:15,37.7099,-42.4886,324.0,18.58,36.564,-0.00366103807552,0.0001535732,0.018689,1.67832,nan,nan,nan,11.2227055284
2018-09-23 07:25:15,37.7099,-42.4886,326.0,18.542,36.558,-0.00366103808066,8.91613e-05,0.015291,1.68868,nan,nan,nan,11.1903013428
2018-09-23 07:25:15,37.7099,-42.4886,328.0,18.521,36.555,-0.00366103808367,8.66229e-05,0.01699,1.66796,nan,nan,nan,11.1641725514
2018-09-23 07:25:15,37.7099,-42.4886,330.0,18.507,36.552,-0.00366103808582,8.44018e-05,0.013592,1.68868,nan,nan,nan,11.1612740755
2018-09-23 07:25:15,37.7099,-42.4886,332.0,18.486,36.549,-0.00366103808895,8.53537e-05,0.020388,1.68868,nan,nan,nan,11.1554799523
2018-09-23 07:25:15,37.7099,-42.4886,334.0,18.464,36.547,-0.00366103809226,8.53537e-05,0.011893,1.68868,nan,nan,nan,11.1569281297
