datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:47:13,44.8545,-41.707,0.4,16.376,36.176,-0.00366103841752,0.0001202567,0.280335,1.62652,0.00463534379,13.2,nan,12.375886337
2018-01-21 07:47:13,44.8545,-41.707,1.6,16.403,36.165,-0.00366103841672,0.0001177183,0.28883,1.61616,0.00463534379,8.3,nan,12.3766961117
2018-01-21 07:47:13,44.8545,-41.707,4.0,16.402,36.166,-0.00366103841786,0.0001180356,0.28883,1.62652,0.004171809411,7.2,nan,12.375341017
2018-01-21 07:47:13,44.8545,-41.707,5.9,16.398,36.167,-0.0036610384182,0.0001164491,0.280335,1.6058,0.004171809411,7.5,nan,12.3684693409
2018-01-21 07:47:13,44.8545,-41.707,8.0,16.422,36.166,-0.00366103841469,0.0001158145,0.302422,1.6058,0.00463534379,6.4,nan,12.3692124335
2018-01-21 07:47:13,44.8545,-41.707,9.9,16.421,36.166,-0.00366103841472,0.0001266027,0.290529,1.62652,0.003708275032,5.6,nan,12.3682711926
2018-01-21 07:47:13,44.8545,-41.707,12.0,16.416,36.166,-0.00366103841547,0.0001132761,0.307519,1.61616,0.004171809411,3.4,1.71,12.3726809616
2018-01-21 07:47:13,44.8545,-41.707,14.0,16.415,36.166,-0.00366103841559,0.0001164491,0.292228,1.62652,0.003708275032,2.9,1.41,12.3679079313
2018-01-21 07:47:13,44.8545,-41.707,16.0,16.425,36.166,-0.00366103841417,0.0001170837,0.293927,1.61616,0.004171809411,3.1,1.68,12.3676107278
2018-01-21 07:47:13,44.8545,-41.707,18.0,16.423,36.166,-0.00366103841437,0.0001186702,0.293927,1.61616,0.004171809411,3.3,1.71,12.3678583968
2018-01-21 07:47:13,44.8545,-41.707,19.9,16.424,36.166,-0.00366103841417,0.0001145453,0.290529,1.6058,0.00463534379,2.4,1.16,12.3659102406
2018-01-21 07:47:13,44.8545,-41.707,21.9,16.424,36.166,-0.00366103841415,0.0001170837,0.299024,1.62652,0.00463534379,2.5,1.01,12.3663559702
2018-01-21 07:47:13,44.8545,-41.707,24.0,16.422,36.166,-0.00366103841448,0.0001161318,0.292228,1.61616,0.00463534379,2.5,1.32,12.3616685936
2018-01-21 07:47:13,44.8545,-41.707,26.0,16.428,36.166,-0.00366103841369,0.0001170837,0.302422,1.6058,0.00463534379,2.2,0.72,12.3604311129
2018-01-21 07:47:13,44.8545,-41.707,28.0,16.436,36.165,-0.00366103841236,0.0001139107,0.28883,1.62652,0.004171809411,1.8,0.63,12.3591937922
2018-01-21 07:47:13,44.8545,-41.707,30.0,16.437,36.166,-0.00366103841213,0.0001158145,0.302422,1.61616,0.00463534379,1.9,0.75,12.3641440348
2018-01-21 07:47:13,44.8545,-41.707,32.0,16.438,36.166,-0.0036610384121,0.0001151799,0.295626,1.63688,0.00463534379,1.9,0.65,12.3587813874
2018-01-21 07:47:13,44.8545,-41.707,34.0,16.438,36.166,-0.00366103841204,0.0001212086,0.299024,1.62652,0.00463534379,1.7,0.5,12.3587813874
2018-01-21 07:47:13,44.8545,-41.707,36.0,16.439,36.166,-0.00366103841198,0.0001183529,0.287131,1.64724,0.003244740653,1.8,0.42,12.3596062146
2018-01-21 07:47:13,44.8545,-41.707,38.0,16.438,36.166,-0.00366103841203,0.000123747,0.287131,1.61616,0.003708275032,1.7,0.56,12.3575442798
2018-01-21 07:47:13,44.8545,-41.707,40.0,16.439,36.166,-0.00366103841189,0.0001132761,0.295626,1.59544,0.003708275032,1.8,0.46,12.3546583171
2018-01-21 07:47:13,44.8545,-41.707,42.0,16.44,36.166,-0.00366103841185,0.0001212086,0.309218,1.63688,0.003244740653,1.7,0.12,12.3512127927
2018-01-21 07:47:13,44.8545,-41.707,44.0,16.439,36.166,-0.00366103841185,0.0001161318,0.293927,1.61616,0.004171809411,1.7,0.33,12.3525974477
2018-01-21 07:47:13,44.8545,-41.707,46.0,16.439,36.166,-0.00366103841187,0.0001154972,0.292228,1.61616,0.003244740653,1.7,0.31,12.3488890008
2018-01-21 07:47:13,44.8545,-41.707,48.0,16.438,36.165,-0.00366103841205,0.0001148626,0.293927,1.61616,0.003708275032,1.8,0.3,12.3484770398
2018-01-21 07:47:13,44.8545,-41.707,50.0,16.438,36.165,-0.00366103841194,0.000117401,0.299024,1.6058,0.003708275032,1.8,0.31,12.3501249901
2018-01-21 07:47:13,44.8545,-41.707,52.0,16.44,36.165,-0.00366103841177,0.0001154972,0.28883,1.61616,0.004171809411,1.8,0.09,12.3476531711
2018-01-21 07:47:13,44.8545,-41.707,54.0,16.439,36.166,-0.00366103841185,0.0001151799,0.292228,1.61616,0.003708275032,1.7,0.12,12.3451819906
2018-01-21 07:47:13,44.8545,-41.707,56.0,16.439,36.165,-0.00366103841187,0.0001135934,0.293927,1.6058,0.003708275032,1.7,0.1,12.3440784029
2018-01-21 07:47:13,44.8545,-41.707,58.0,16.44,36.165,-0.00366103841174,0.0001170837,0.302422,1.6058,0.003708275032,1.7,0.27,12.341888076
2018-01-21 07:47:13,44.8545,-41.707,60.0,16.439,36.165,-0.00366103841195,0.0001170837,0.283733,1.6058,0.004171809411,1.7,0.16,12.3361264538
2018-01-21 07:47:13,44.8545,-41.707,62.0,16.438,36.164,-0.00366103841222,0.0001164491,0.28883,1.63688,0.004171809411,1.7,0.11,12.33311533
2018-01-21 07:47:13,44.8545,-41.707,64.0,16.438,36.164,-0.00366103841222,0.0001177183,0.285432,1.6058,0.003708275032,1.7,0.13,12.3279015832
2018-01-21 07:47:13,44.8545,-41.707,66.0,16.436,36.163,-0.00366103841244,0.0001348525,0.293927,1.63688,0.004171809411,1.7,0.12,12.3232494414
2018-01-21 07:47:13,44.8545,-41.707,68.0,16.432,36.162,-0.0036610384129,0.000117401,0.287131,1.61616,0.005098878169,1.8,0.13,12.3242026994
2018-01-21 07:47:13,44.8545,-41.707,70.0,16.437,36.163,-0.00366103841238,0.0001139107,0.293927,1.62652,0.004171809411,1.7,0.15,12.320505247
2018-01-21 07:47:13,44.8545,-41.707,72.0,16.435,36.163,-0.00366103841245,0.0001154972,0.283733,1.62652,0.00463534379,1.7,0.15,12.3254355016
2018-01-21 07:47:13,44.8545,-41.707,74.0,16.432,36.162,-0.00366103841308,0.0001151799,0.282034,1.64724,0.004171809411,1.7,0.13,12.3188623941
2018-01-21 07:47:13,44.8545,-41.707,76.0,16.433,36.162,-0.00366103841287,0.0001154972,0.28883,1.63688,0.003708275032,1.7,0.16,12.3200945073
2018-01-21 07:47:13,44.8545,-41.707,77.9,16.433,36.162,-0.0036610384128,0.0001189875,0.285432,1.61616,0.003244740653,1.8,0.1,12.3216061166
2018-01-21 07:47:13,44.8545,-41.707,80.0,16.431,36.162,-0.00366103841315,0.0001196221,0.280335,1.62652,0.003708275032,1.8,0.15,12.3168092252
2018-01-21 07:47:13,44.8545,-41.707,82.0,16.432,36.162,-0.00366103841307,0.000114228,0.280335,1.61616,0.003708275032,1.8,0.08,12.316661414
2018-01-21 07:47:13,44.8545,-41.707,84.0,16.433,36.162,-0.00366103841288,0.0001180356,0.28883,1.64724,0.004171809411,1.8,0.1,12.3147564976
2018-01-21 07:47:13,44.8545,-41.707,86.0,16.435,36.162,-0.00366103841277,0.0001202567,0.283733,1.63688,0.004171809411,1.7,0.07,12.31188342
2018-01-21 07:47:13,44.8545,-41.707,88.0,16.434,36.162,-0.00366103841268,0.0001154972,0.280335,1.63688,0.003708275032,1.7,0.11,12.3155775357
2018-01-21 07:47:13,44.8545,-41.707,90.0,16.434,36.162,-0.0036610384129,0.0001316795,0.285432,1.63688,0.003708275032,1.7,0.11,12.3131146331
2018-01-21 07:47:13,44.8545,-41.707,91.9,16.434,36.162,-0.00366103841275,0.0001183529,0.282034,1.62652,0.004171809411,1.7,0.09,12.3110626995
2018-01-21 07:47:13,44.8545,-41.707,94.0,16.434,36.162,-0.00366103841274,0.0001234297,0.278636,1.61616,0.003708275032,1.8,0.08,12.31119401
2018-01-21 07:47:13,44.8545,-41.707,96.0,16.432,36.161,-0.00366103841304,0.0001164491,0.282034,1.61616,0.00463534379,1.8,0.11,12.3061398574
2018-01-21 07:47:13,44.8545,-41.707,98.0,16.433,36.161,-0.00366103841299,0.0001135934,0.280335,1.6058,0.004171809411,1.7,0.08,12.3090112068
2018-01-21 07:47:13,44.8545,-41.707,100.0,16.433,36.161,-0.00366103841295,0.0001145453,0.276937,1.63688,0.004171809411,1.8,0.08,12.3077805227
2018-01-21 07:47:13,44.8545,-41.707,102.0,16.434,36.161,-0.00366103841283,0.0001132761,0.276937,1.63688,0.003708275032,1.7,0.07,12.3065499973
2018-01-21 07:47:13,44.8545,-41.707,104.0,16.434,36.161,-0.00366103841282,0.0001139107,0.280335,1.62652,0.004171809411,1.8,0.09,12.3024493914
2018-01-21 07:47:13,44.8545,-41.707,106.0,16.434,36.161,-0.00366103841272,0.0001151799,0.282034,1.6058,0.003708275032,1.8,0.12,12.3020394277
2018-01-21 07:47:13,44.8545,-41.707,108.0,16.435,36.161,-0.00366103841263,0.0001212086,0.28883,1.6058,0.003708275032,1.7,0.13,12.2999898733
2018-01-21 07:47:13,44.8545,-41.707,110.0,16.435,36.161,-0.00366103841267,0.0001183529,0.285432,1.63688,0.003244740653,1.8,0.09,12.2979407592
2018-01-21 07:47:13,44.8545,-41.707,112.0,16.436,36.161,-0.00366103841253,0.000114228,0.275238,1.63688,0.003708275032,1.8,0.11,12.3020394277
2018-01-21 07:47:13,44.8545,-41.707,114.0,16.435,36.161,-0.00366103841268,0.0001158145,0.285432,1.59544,0.004171809411,1.7,0.07,12.3020394277
2018-01-21 07:47:13,44.8545,-41.707,116.0,16.435,36.161,-0.00366103841268,0.0001148626,0.282034,1.62652,0.00463534379,1.8,0.08,12.3029905704
2018-01-21 07:47:13,44.8545,-41.707,118.0,16.434,36.161,-0.0036610384128,0.0001139107,0.280335,1.62652,0.003708275032,1.8,0.1,12.2975309891
2018-01-21 07:47:13,44.8545,-41.707,119.9,16.433,36.16,-0.00366103841297,0.0001158145,0.283733,1.6058,0.004171809411,1.7,0.11,12.2975309891
2018-01-21 07:47:13,44.8545,-41.707,122.0,16.437,36.161,-0.00366103841225,0.0001177183,0.287131,1.61616,0.005098878169,1.8,0.11,12.3040894223
2018-01-21 07:47:13,44.8545,-41.707,124.0,16.438,36.161,-0.00366103841231,0.0001180356,0.276937,1.62652,0.005098878169,1.8,0.08,12.3036793882
2018-01-21 07:47:13,44.8545,-41.707,126.0,16.44,36.162,-0.00366103841195,0.0001145453,0.280335,1.61616,0.004171809411,1.8,0.06,12.3046306944
2018-01-21 07:47:13,44.8545,-41.707,128.1,16.44,36.162,-0.00366103841184,0.0001154972,0.282034,1.62652,0.003708275032,1.7,0.08,12.3008096423
2018-01-21 07:47:13,44.8545,-41.707,130.0,16.44,36.162,-0.00366103841191,0.000114228,0.282034,1.6058,0.00463534379,1.7,0.06,12.3012195531
2018-01-21 07:47:13,44.8545,-41.707,132.0,16.441,36.162,-0.00366103841179,0.000114228,0.283733,1.61616,0.004171809411,1.7,0.05,12.2967115019
2018-01-21 07:47:13,44.8545,-41.707,134.0,16.441,36.162,-0.00366103841175,0.0001148626,0.28883,1.61616,0.003708275032,1.7,0.09,12.2969901197
2018-01-21 07:47:13,44.8545,-41.707,136.0,16.441,36.162,-0.00366103841173,0.0001135934,0.278636,1.6058,0.00463534379,1.8,0.09,12.2913865502
2018-01-21 07:47:13,44.8545,-41.707,138.0,16.442,36.162,-0.00366103841168,0.0001177183,0.282034,1.61616,0.003708275032,1.7,0.06,12.2930246802
2018-01-21 07:47:13,44.8545,-41.707,140.0,16.442,36.162,-0.00366103841165,0.0001167664,0.278636,1.6058,0.003708275032,1.7,0.08,12.2946630917
2018-01-21 07:47:13,44.8545,-41.707,142.0,16.44,36.161,-0.00366103841199,0.0001148626,0.275238,1.62652,0.004171809411,1.7,0.09,12.2975309891
2018-01-21 07:47:13,44.8545,-41.707,144.0,16.442,36.162,-0.00366103841173,0.0001161318,0.283733,1.6058,0.003708275032,1.7,0.04,12.2991701749
2018-01-21 07:47:13,44.8545,-41.707,146.0,16.444,36.162,-0.00366103841139,0.0001193048,0.292228,1.61616,0.00463534379,1.8,0.1,12.2983505468
2018-01-21 07:47:13,44.8545,-41.707,148.0,16.445,36.163,-0.00366103841113,0.0001154972,0.280335,1.6058,0.00463534379,1.8,0.11,12.2980882807
2018-01-21 07:47:13,44.8545,-41.707,150.0,16.453,36.164,-0.0036610384101,0.0001148626,0.28883,1.61616,0.004171809411,1.7,0.14,12.3016294816
2018-01-21 07:47:13,44.8545,-41.707,152.0,16.455,36.165,-0.00366103840985,0.0001154972,0.285432,1.6058,0.00463534379,1.7,0.09,12.3062711003
2018-01-21 07:47:13,44.8545,-41.707,154.0,16.459,36.166,-0.00366103840925,0.0001164491,0.290529,1.61616,0.004171809411,1.7,0.1,12.31119401
2018-01-21 07:47:13,44.8545,-41.707,156.0,16.461,36.166,-0.00366103840896,0.0001164491,0.287131,1.6058,0.00463534379,1.7,0.09,12.3086009611
2018-01-21 07:47:13,44.8545,-41.707,158.0,16.462,36.166,-0.0036610384088,0.000114228,0.283733,1.6058,0.00463534379,1.7,0.11,12.3040894223
2018-01-21 07:47:13,44.8545,-41.707,160.0,16.463,36.166,-0.00366103840887,0.0001167664,0.293927,1.61616,0.005098878169,1.7,0.11,12.3051884008
2018-01-21 07:47:13,44.8545,-41.707,162.0,16.462,36.167,-0.00366103840892,0.0001148626,0.292228,1.61616,0.004171809411,1.8,0.09,12.3029905704
2018-01-21 07:47:13,44.8545,-41.707,164.0,16.462,36.167,-0.00366103840894,0.0001167664,0.304121,1.6058,0.005098878169,1.7,0.06,12.3079117881
2018-01-21 07:47:13,44.8545,-41.707,166.1,16.46,36.167,-0.0036610384093,0.0001151799,0.290529,1.62652,0.004171809411,1.8,0.11,12.3002685869
2018-01-21 07:47:13,44.8545,-41.707,168.1,16.462,36.167,-0.00366103840904,0.0001145453,0.282034,1.58508,0.00463534379,1.7,0.1,12.30737033
2018-01-21 07:47:13,44.8545,-41.707,170.0,16.462,36.167,-0.00366103840909,0.0001177183,0.293927,1.6058,0.00463534379,1.8,0.08,12.3029905704
2018-01-21 07:47:13,44.8545,-41.707,171.9,16.462,36.167,-0.00366103840916,0.0001126415,0.295626,1.61616,0.003708275032,1.7,0.11,12.2980882807
2018-01-21 07:47:13,44.8545,-41.707,174.0,16.461,36.167,-0.00366103840925,0.0001158145,0.297325,1.58508,0.00463534379,1.6,0.06,12.2975309891
2018-01-21 07:47:13,44.8545,-41.707,176.0,16.461,36.167,-0.00366103840928,0.0001126415,0.290529,1.6058,0.00463534379,1.8,0.07,12.2967115019
2018-01-21 07:47:13,44.8545,-41.707,178.0,16.461,36.167,-0.00366103840933,0.0001135934,0.276937,1.57472,0.00463534379,1.9,0.07,12.2931557428
2018-01-21 07:47:13,44.8545,-41.707,180.0,16.462,36.167,-0.00366103840929,0.0001151799,0.292228,1.6058,0.00463534379,1.8,0.1,12.288242129
2018-01-21 07:47:13,44.8545,-41.707,182.0,16.462,36.167,-0.00366103840927,0.0001145453,0.297325,1.58508,0.00463534379,1.7,0.09,12.2868831429
2018-01-21 07:47:13,44.8545,-41.707,184.0,16.462,36.166,-0.00366103840939,0.0001139107,0.292228,1.59544,0.005098878169,1.8,0.07,12.2844276352
2018-01-21 07:47:13,44.8545,-41.707,186.0,16.463,36.166,-0.00366103840938,0.0001186702,0.285432,1.6058,0.005098878169,1.7,0.1,12.2838875084
2018-01-21 07:47:13,44.8545,-41.707,188.0,16.463,36.166,-0.00366103840928,0.0001148626,0.287131,1.61616,0.00463534379,1.8,0.09,12.2737944061
2018-01-21 07:47:13,44.8545,-41.707,190.0,16.461,36.166,-0.00366103840973,0.0001167664,0.285432,1.59544,0.00463534379,1.8,0.06,12.2767868692
2018-01-21 07:47:13,44.8545,-41.707,192.0,16.459,36.165,-0.00366103840986,0.0001158145,0.287131,1.6058,0.005098878169,1.7,0.07,12.2735164654
2018-01-21 07:47:13,44.8545,-41.707,194.1,16.463,36.166,-0.00366103840968,0.0001135934,0.297325,1.63688,0.005098878169,1.8,0.03,12.265623067
2018-01-21 07:47:13,44.8545,-41.707,196.1,16.456,36.164,-0.00366103841066,0.0001145453,0.285432,1.6058,0.00463534379,1.8,0.07,12.2577362065
2018-01-21 07:47:13,44.8545,-41.707,198.0,16.451,36.163,-0.00366103841162,0.0001145453,0.282034,1.6058,0.005098878169,1.8,0.08,12.2623564936
2018-01-21 07:47:13,44.8545,-41.707,200.0,16.451,36.163,-0.00366103841158,0.0001151799,0.292228,1.59544,0.005098878169,1.8,0.15,12.2631730319
2018-01-21 07:47:13,44.8545,-41.707,202.0,16.451,36.163,-0.00366103841168,0.0001151799,0.283733,1.62652,0.005098878169,1.8,0.07,12.2599072989
2018-01-21 07:47:13,44.8545,-41.707,204.1,16.459,36.164,-0.00366103841047,0.0001145453,0.285432,1.6058,0.005098878169,1.7,0.06,12.2623564936
2018-01-21 07:47:13,44.8545,-41.707,206.1,16.465,36.165,-0.00366103840979,0.0001132761,0.290529,1.58508,0.005098878169,1.7,0.09,12.2593522356
2018-01-21 07:47:13,44.8545,-41.707,208.1,16.457,36.164,-0.00366103841128,0.0001129588,0.290529,1.61616,0.005562412548,1.8,0.09,12.251747865
2018-01-21 07:47:13,44.8545,-41.707,210.1,16.454,36.163,-0.00366103841163,0.0001123242,0.287131,1.6058,0.005562412548,1.6,0.1,12.2501168175
2018-01-21 07:47:13,44.8545,-41.707,212.0,16.452,36.163,-0.00366103841211,0.0001129588,0.278636,1.6058,0.005098878169,1.8,0.07,12.2446874445
2018-01-21 07:47:13,44.8545,-41.707,214.0,16.453,36.163,-0.00366103841198,0.000117401,0.285432,1.62652,0.005562412548,1.8,0.08,12.2387073094
2018-01-21 07:47:13,44.8545,-41.707,216.0,16.456,36.163,-0.0036610384118,0.0001148626,0.285432,1.61616,0.005098878169,1.7,0.14,12.2387073094
2018-01-21 07:47:13,44.8545,-41.707,218.0,16.457,36.164,-0.00366103841204,0.0001154972,0.290529,1.58508,0.005562412548,1.7,0.13,12.2245947751
2018-01-21 07:47:13,44.8545,-41.707,220.0,16.458,36.164,-0.00366103841203,0.0001196221,0.285432,1.63688,0.005098878169,1.8,0.11,12.2115914004
2018-01-21 07:47:13,44.8545,-41.707,222.0,16.456,36.163,-0.00366103841265,0.0001139107,0.278636,1.58508,0.004171809411,1.8,0.14,12.1975352971
2018-01-21 07:47:13,44.8545,-41.707,224.0,16.443,36.161,-0.00366103841529,0.0001158145,0.275238,1.63688,0.00463534379,1.8,0.09,12.1737717624
2018-01-21 07:47:13,44.8545,-41.707,226.0,16.427,36.155,-0.00366103841701,0.000114228,0.270141,1.6058,0.00463534379,1.8,0.15,12.1549103309
2018-01-21 07:47:13,44.8545,-41.707,228.0,16.41,36.152,-0.00366103842161,0.0001120069,0.263345,1.62652,0.00463534379,1.7,0.1,12.1328802622
2018-01-21 07:47:13,44.8545,-41.707,230.1,16.382,36.144,-0.00366103842512,0.0001132761,0.253151,1.62652,0.00463534379,1.8,0.12,12.1221418978
2018-01-21 07:47:13,44.8545,-41.707,232.0,16.361,36.14,-0.00366103842843,0.0001107377,0.253151,1.63688,0.005098878169,1.7,0.15,12.1130230759
2018-01-21 07:47:13,44.8545,-41.707,234.0,16.372,36.142,-0.00366103842748,0.0001139107,0.246355,1.63688,0.00463534379,1.7,0.14,12.1087481442
2018-01-21 07:47:13,44.8545,-41.707,236.0,16.376,36.143,-0.00366103842616,0.0001151799,0.249753,1.63688,0.004171809411,1.8,0.15,12.093223624
2018-01-21 07:47:13,44.8545,-41.707,238.0,16.37,36.142,-0.00366103842788,0.0001116896,0.248054,1.62652,0.004171809411,1.7,0.1,12.0761232913
2018-01-21 07:47:13,44.8545,-41.707,240.0,16.364,36.141,-0.00366103842941,0.0001132761,0.261646,1.6576,0.00463534379,1.8,0.07,12.0574717706
2018-01-21 07:47:13,44.8545,-41.707,242.0,16.349,36.138,-0.00366103843084,0.000114228,0.259947,1.63688,0.004171809411,1.9,0.05,12.0396386782
2018-01-21 07:47:13,44.8545,-41.707,244.0,16.332,36.135,-0.0036610384366,0.0001116896,0.234462,1.64724,nan,nan,nan,12.011369957
2018-01-21 07:47:13,44.8545,-41.707,246.1,16.33,36.128,-0.00366103843304,0.0001275546,0.244656,1.62652,nan,nan,nan,11.9995780284
2018-01-21 07:47:13,44.8545,-41.707,248.0,16.365,36.136,-0.00366103843009,0.0001107377,0.248054,1.6058,nan,nan,nan,11.9599566969
2018-01-21 07:47:13,44.8545,-41.707,250.0,16.341,36.132,-0.00366103843458,0.0001123242,0.23786,1.64724,nan,nan,nan,11.8771693503
2018-01-21 07:47:13,44.8545,-41.707,252.0,16.256,36.113,-0.00366103844837,0.0001113723,0.20388,1.68868,nan,nan,nan,11.7626647442
2018-01-21 07:47:13,44.8545,-41.707,254.0,16.188,36.096,-0.00366103846062,0.0001091512,0.183492,1.67832,nan,nan,nan,11.6151380375
2018-01-21 07:47:13,44.8545,-41.707,256.0,15.964,36.051,-0.00366103849535,0.0001062955,0.127425,1.73012,nan,nan,nan,11.4162729644
2018-01-21 07:47:13,44.8545,-41.707,258.0,15.89,36.033,-0.00366103850478,0.0001081993,0.107037,1.73012,nan,nan,nan,11.1976456921
2018-01-21 07:47:13,44.8545,-41.707,260.0,15.78,36.024,-0.00366103852331,0.0001056609,0.08495,1.77156,nan,nan,nan,10.9431234523
2018-01-21 07:47:13,44.8545,-41.707,262.0,15.693,36.011,-0.00366103853649,0.0001043917,0.073057,1.79228,nan,nan,nan,10.7541461863
2018-01-21 07:47:13,44.8545,-41.707,264.0,15.633,36.007,-0.0036610385472,0.0001021706,0.066261,1.813,nan,nan,nan,10.5166847922
2018-01-21 07:47:13,44.8545,-41.707,266.0,15.509,36.0,-0.00366103856677,0.0001005841,0.049271,1.83372,nan,nan,nan,10.3211583815
2018-01-21 07:47:13,44.8545,-41.707,268.0,15.437,35.989,-0.0036610385769,9.99495e-05,0.039077,1.8648,nan,nan,nan,10.2085503003
2018-01-21 07:47:13,44.8545,-41.707,270.0,15.357,35.977,-0.00366103859014,0.0001104204,0.037378,1.8648,nan,nan,nan,10.0081225697
2018-01-21 07:47:13,44.8545,-41.707,272.0,15.195,35.953,-0.00366103861504,0.0001009014,0.030582,1.87516,nan,nan,nan,9.72786812254
2018-01-21 07:47:13,44.8545,-41.707,274.0,15.097,35.948,-0.00366103862944,9.58246e-05,0.027184,1.92696,nan,nan,nan,9.55207231441
2018-01-21 07:47:13,44.8545,-41.707,276.0,15.09,35.955,-0.00366103863075,9.61419e-05,0.023786,1.94768,nan,nan,nan,9.49979105821
2018-01-21 07:47:13,44.8545,-41.707,278.0,15.08,35.953,-0.0036610386324,9.80457e-05,0.025485,1.93732,nan,nan,nan,9.43745618082
2018-01-21 07:47:13,44.8545,-41.707,280.0,15.097,35.959,-0.00366103863018,9.86803e-05,0.025485,1.93732,nan,nan,nan,9.36665273286
2018-01-21 07:47:13,44.8545,-41.707,282.0,15.123,35.969,-0.00366103862659,9.58246e-05,0.023786,1.94768,nan,nan,nan,9.32191393216
2018-01-21 07:47:13,44.8545,-41.707,284.0,15.11,35.968,-0.00366103862894,9.61419e-05,0.023786,1.94768,nan,nan,nan,9.30285922845
2018-01-21 07:47:13,44.8545,-41.707,286.0,15.096,35.965,-0.00366103863135,9.58246e-05,0.022087,1.94768,nan,nan,nan,9.28315610282
2018-01-21 07:47:13,44.8545,-41.707,288.0,15.068,35.96,-0.00366103863581,9.55073e-05,0.020388,1.94768,nan,nan,nan,9.2392921909
2018-01-21 07:47:13,44.8545,-41.707,290.0,15.034,35.954,-0.00366103864135,9.42381e-05,0.023786,1.94768,nan,nan,nan,9.18452066717
2018-01-21 07:47:13,44.8545,-41.707,292.0,14.998,35.949,-0.00366103864709,9.39208e-05,0.025485,1.97876,nan,nan,nan,9.13438955624
2018-01-21 07:47:13,44.8545,-41.707,294.0,14.97,35.946,-0.00366103865199,9.39208e-05,0.023786,1.95804,nan,nan,nan,9.09163615153
2018-01-21 07:47:13,44.8545,-41.707,296.0,14.887,35.935,-0.00366103866502,9.32862e-05,0.020388,1.9684,nan,nan,nan,9.06429624189
2018-01-21 07:47:13,44.8545,-41.707,298.0,14.851,35.928,-0.00366103867142,9.519e-05,0.020388,1.98912,nan,nan,nan,9.07217823787
2018-01-21 07:47:13,44.8545,-41.707,300.0,14.797,35.919,-0.00366103868039,9.89976e-05,0.023786,1.98912,nan,nan,nan,9.08354247288
2018-01-21 07:47:13,44.8545,-41.707,302.0,14.744,35.91,-0.00366103868805,9.42381e-05,0.023786,1.97876,nan,nan,nan,9.10916196238
2018-01-21 07:47:13,44.8545,-41.707,304.0,14.711,35.904,-0.00366103869275,9.26516e-05,0.022087,1.97876,nan,nan,nan,9.15912983783
2018-01-21 07:47:13,44.8545,-41.707,306.0,14.693,35.9,-0.003661038696,9.36035e-05,0.025485,1.97876,nan,nan,nan,9.24245831017
2018-01-21 07:47:13,44.8545,-41.707,308.0,14.644,35.891,-0.00366103870364,9.519e-05,0.023786,1.9684,nan,nan,nan,9.34124816152
2018-01-21 07:47:13,44.8545,-41.707,310.0,14.625,35.889,-0.00366103870634,9.01132e-05,0.022087,1.98912,nan,nan,nan,9.45459096557
2018-01-21 07:47:13,44.8545,-41.707,312.0,14.604,35.888,-0.00366103870973,9.36035e-05,0.023786,1.94768,nan,nan,nan,9.55668422368
2018-01-21 07:47:13,44.8545,-41.707,314.0,14.611,35.892,-0.00366103870881,9.13824e-05,0.022087,1.95804,nan,nan,nan,9.62557917156
2018-01-21 07:47:13,44.8545,-41.707,316.0,14.624,35.898,-0.00366103870722,9.26516e-05,0.025485,1.93732,nan,nan,nan,9.66374006705
2018-01-21 07:47:13,44.8545,-41.707,318.0,14.623,35.902,-0.00366103870789,9.29689e-05,0.023786,1.93732,nan,nan,nan,9.67498048222
2018-01-21 07:47:13,44.8545,-41.707,320.0,14.622,35.903,-0.00366103870843,9.48727e-05,0.022087,1.9166,nan,nan,nan,9.6720017649
2018-01-21 07:47:13,44.8545,-41.707,322.0,14.625,35.903,-0.00366103870854,9.89976e-05,0.022087,1.93732,nan,nan,nan,9.66343648952
2018-01-21 07:47:13,44.8545,-41.707,324.0,14.612,35.901,-0.00366103871107,9.26516e-05,0.020388,1.92696,nan,nan,nan,9.64342563211
2018-01-21 07:47:13,44.8545,-41.707,326.0,14.478,35.882,-0.00366103873188,9.07478e-05,0.01699,1.95804,nan,nan,nan,9.61531274091
2018-01-21 07:47:13,44.8545,-41.707,328.0,14.436,35.872,-0.00366103873882,9.10651e-05,0.025485,1.93732,nan,nan,nan,9.60626501342
2018-01-21 07:47:13,44.8545,-41.707,330.0,14.426,35.869,-0.00366103874075,9.36035e-05,0.020388,1.94768,nan,nan,nan,9.59993766831
2018-01-21 07:47:13,44.8545,-41.707,332.0,14.398,35.864,-0.00366103874632,9.2017e-05,0.023786,1.94768,nan,nan,nan,9.60035933609
2018-01-21 07:47:13,44.8545,-41.707,334.0,14.31,35.846,-0.00366103875992,9.26516e-05,0.022087,1.94768,nan,nan,nan,9.59391626242
2018-01-21 07:47:13,44.8545,-41.707,336.0,14.228,35.832,-0.00366103877239,9.23343e-05,0.023786,1.9684,nan,nan,nan,9.59391626242
2018-01-21 07:47:13,44.8545,-41.707,338.0,14.124,35.814,-0.00366103878939,9.64592e-05,0.023786,1.94768,nan,nan,nan,9.58687695385
2018-01-21 07:47:13,44.8545,-41.707,340.0,14.055,35.802,-0.0036610387997,9.58246e-05,0.020388,1.94768,nan,nan,nan,9.56897566518
