datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 07:14:28,36.3941,-43.3824,0.7,21.623,36.411,-0.00366103759497,0.0001678517,0.579359,1.49184,0.001390603137,9.2,nan,13.6116327875
2018-11-20 07:14:28,36.3941,-43.3824,2.0,21.633,36.41,-0.00366103759521,0.0001643614,0.584456,1.49184,0.001854137516,7.4,nan,13.6118948358
2018-11-20 07:14:28,36.3941,-43.3824,3.9,21.639,36.408,-0.00366103759534,0.0001640441,0.626931,1.49184,0.001390603137,7.0,nan,13.6121194539
2018-11-20 07:14:28,36.3941,-43.3824,6.1,21.644,36.408,-0.00366103759468,0.0001662652,0.575961,1.49184,0.001390603137,6.5,2.33,13.6129805357
2018-11-20 07:14:28,36.3941,-43.3824,7.9,21.645,36.408,-0.00366103759458,0.0001624576,0.587854,1.48148,0.001390603137,5.7,1.82,13.6100044944
2018-11-20 07:14:28,36.3941,-43.3824,10.0,21.649,36.408,-0.00366103759393,0.0001662652,0.609941,1.48148,0.001854137516,5.6,1.91,13.6121007356
2018-11-20 07:14:28,36.3941,-43.3824,12.0,21.648,36.408,-0.00366103759409,0.0001640441,0.613339,1.49184,0.002781206274,5.4,1.21,13.6086384248
2018-11-20 07:14:28,36.3941,-43.3824,14.0,21.649,36.408,-0.00366103759398,0.0001748323,0.598048,1.48148,0.001854137516,5.2,1.63,13.6081332122
2018-11-20 07:14:28,36.3941,-43.3824,16.0,21.648,36.408,-0.00366103759406,0.000164996,0.64562,1.5022,0.001854137516,5.2,1.63,13.6070480249
2018-11-20 07:14:28,36.3941,-43.3824,18.0,21.648,36.408,-0.00366103759404,0.000161823,0.601446,1.49184,0.001854137516,5.2,0.78,13.6058507099
2018-11-20 07:14:28,36.3941,-43.3824,20.0,21.649,36.408,-0.00366103759399,0.0001732458,0.64562,1.5022,0.001854137516,5.1,1.54,13.605420459
2018-11-20 07:14:28,36.3941,-43.3824,22.0,21.65,36.408,-0.00366103759387,0.0001672171,0.598048,1.49184,0.002317671895,5.1,0.61,13.6079835244
2018-11-20 07:14:28,36.3941,-43.3824,24.0,21.65,36.408,-0.00366103759383,0.0001662652,0.606543,1.49184,0.001854137516,5.2,0.49,13.6054017529
2018-11-20 07:14:28,36.3941,-43.3824,26.0,21.652,36.408,-0.00366103759342,0.0001576981,0.705085,1.47112,0.002781206274,5.0,0.36,13.6051772817
2018-11-20 07:14:28,36.3941,-43.3824,28.0,21.653,36.409,-0.00366103759333,0.0001580154,0.626931,1.47112,0.002317671895,5.0,0.43,13.604242038
2018-11-20 07:14:28,36.3941,-43.3824,30.0,21.654,36.409,-0.00366103759324,0.0001643614,0.647319,1.47112,0.002317671895,5.0,0.28,13.5993427543
2018-11-20 07:14:28,36.3941,-43.3824,32.0,21.656,36.41,-0.00366103759291,0.000164996,0.621834,1.48148,0.001854137516,5.0,0.27,13.6032507727
2018-11-20 07:14:28,36.3941,-43.3824,34.0,21.658,36.41,-0.00366103759276,0.0001662652,0.601446,1.49184,0.002317671895,5.1,0.49,13.6032507727
2018-11-20 07:14:28,36.3941,-43.3824,36.0,21.661,36.411,-0.00366103759207,0.00015865,0.599747,1.46076,0.002317671895,5.0,0.34,13.6006514942
2018-11-20 07:14:28,36.3941,-43.3824,38.0,21.657,36.41,-0.00366103759281,0.0001589673,0.579359,1.49184,0.001854137516,5.0,0.25,13.597847256
2018-11-20 07:14:28,36.3941,-43.3824,40.0,21.664,36.412,-0.00366103759183,0.0001567462,0.598048,1.47112,0.002781206274,5.0,0.27,13.5976229501
2018-11-20 07:14:28,36.3941,-43.3824,42.0,21.663,36.411,-0.0036610375919,0.0001608711,0.626931,1.49184,0.001854137516,5.0,0.32,13.5984828162
2018-11-20 07:14:28,36.3941,-43.3824,44.0,21.662,36.411,-0.00366103759204,0.0001592846,0.621834,1.48148,0.001390603137,5.0,0.15,13.5979033333
2018-11-20 07:14:28,36.3941,-43.3824,46.0,21.662,36.411,-0.00366103759204,0.0001615057,0.599747,1.49184,0.002317671895,5.0,0.11,13.5946887326
2018-11-20 07:14:28,36.3941,-43.3824,48.0,21.664,36.412,-0.00366103759179,0.0001621403,0.623533,1.48148,0.002781206274,5.0,0.15,13.5925586804
2018-11-20 07:14:28,36.3941,-43.3824,50.0,21.663,36.411,-0.00366103759189,0.0001646787,0.618436,1.47112,0.001854137516,5.0,0.15,13.5925586804
2018-11-20 07:14:28,36.3941,-43.3824,52.0,21.662,36.411,-0.00366103759213,0.0001716593,0.613339,1.49184,0.001854137516,5.0,0.09,13.5950437844
2018-11-20 07:14:28,36.3941,-43.3824,54.0,21.664,36.411,-0.00366103759189,0.000164996,0.591252,1.47112,0.001854137516,5.0,0.1,13.5885613558
2018-11-20 07:14:28,36.3941,-43.3824,56.0,21.666,36.412,-0.00366103759163,0.0001637268,0.615038,1.49184,0.001854137516,5.0,0.14,13.5888228153
2018-11-20 07:14:28,36.3941,-43.3824,58.0,21.666,36.412,-0.00366103759162,0.0001627749,0.574262,1.47112,0.001854137516,5.0,0.08,13.5902236052
2018-11-20 07:14:28,36.3941,-43.3824,60.0,21.667,36.413,-0.00366103759153,0.0001634095,0.557272,1.5022,0.001390603137,5.0,0.07,13.5836882229
2018-11-20 07:14:28,36.3941,-43.3824,62.0,21.669,36.414,-0.0036610375913,0.0001637268,0.570864,1.48148,0.001854137516,5.0,0.07,13.5839308912
2018-11-20 07:14:28,36.3941,-43.3824,64.0,21.671,36.415,-0.00366103759109,0.0001656306,0.609941,1.48148,0.001854137516,5.0,0.09,13.5813551673
2018-11-20 07:14:28,36.3941,-43.3824,66.0,21.671,36.415,-0.00366103759118,0.0001630922,0.618436,1.46076,0.002317671895,5.0,0.07,13.5751984517
2018-11-20 07:14:28,36.3941,-43.3824,68.0,21.671,36.414,-0.00366103759132,0.0001659479,0.601446,1.49184,0.002317671895,5.0,0.08,13.5757580002
2018-11-20 07:14:28,36.3941,-43.3824,70.0,21.674,36.417,-0.00366103759095,0.0001592846,0.598048,1.48148,0.002317671895,5.0,0.07,13.5726995078
2018-11-20 07:14:28,36.3941,-43.3824,72.0,21.681,36.42,-0.00366103759029,0.0001611884,0.523292,1.48148,0.001854137516,5.0,0.05,13.561685316
2018-11-20 07:14:28,36.3941,-43.3824,74.0,21.689,36.424,-0.00366103758928,0.0001570635,0.535185,1.48148,0.001854137516,4.9,0.04,13.5624676594
2018-11-20 07:14:28,36.3941,-43.3824,76.0,21.696,36.428,-0.00366103758851,0.0001573808,0.54368,1.47112,0.001854137516,5.0,0.05,13.5561919686
2018-11-20 07:14:28,36.3941,-43.3824,78.0,21.702,36.432,-0.00366103758794,0.0001545251,0.487613,1.47112,0.001390603137,5.0,0.06,13.5422390973
2018-11-20 07:14:28,36.3941,-43.3824,80.0,21.705,36.436,-0.0036610375879,0.0001580154,0.550476,1.4504,0.000927068758,5.0,0.05,13.5332077904
2018-11-20 07:14:28,36.3941,-43.3824,82.0,21.71,36.439,-0.00366103758749,0.0001570635,0.489312,1.44004,0.001854137516,5.0,0.04,13.5076808793
2018-11-20 07:14:28,36.3941,-43.3824,84.2,21.684,36.446,-0.00366103759215,0.0001494483,0.462128,1.48148,0.001390603137,5.0,0.05,13.4449519131
2018-11-20 07:14:28,36.3941,-43.3824,85.9,21.667,36.451,-0.00366103759548,0.0001504002,0.482516,1.49184,0.001390603137,5.0,0.06,13.3921655112
2018-11-20 07:14:28,36.3941,-43.3824,88.0,21.651,36.462,-0.00366103760003,0.000142785,0.414556,1.51256,0.001854137516,5.0,0.06,13.1859037395
2018-11-20 07:14:28,36.3941,-43.3824,90.0,21.543,36.539,-0.00366103761741,0.0001326314,0.416255,1.554,0.000927068758,5.0,0.05,12.8805664084
2018-11-20 07:14:28,36.3941,-43.3824,92.0,21.502,36.566,-0.0036610376252,0.0001329487,0.302422,1.57472,0.000927068758,5.1,0.06,12.6135547375
2018-11-20 07:14:28,36.3941,-43.3824,94.0,21.34,36.651,-0.00366103765229,0.0001154972,0.273539,1.62652,0.000463534379,4.8,0.12,12.2680737323
2018-11-20 07:14:28,36.3941,-43.3824,96.0,21.069,36.716,-0.00366103769516,0.0001116896,0.265044,1.67832,0.0,5.0,0.11,12.0540046807
2018-11-20 07:14:28,36.3941,-43.3824,98.0,20.783,36.733,-0.00366103773374,0.0001069301,0.183492,1.68868,0.000463534379,5.0,0.08,11.9974659469
2018-11-20 07:14:28,36.3941,-43.3824,100.0,20.626,36.723,-0.0036610377572,0.0001085166,0.171599,1.68868,0.0,5.0,0.06,11.9716354797
2018-11-20 07:14:28,36.3941,-43.3824,102.0,20.569,36.718,-0.00366103776719,0.0001091512,0.147813,1.7094,0.000463534379,5.1,0.05,11.9420554112
2018-11-20 07:14:28,36.3941,-43.3824,104.0,20.429,36.709,-0.00366103778704,0.0001040744,0.132522,1.7094,0.000463534379,5.1,0.06,11.8939256576
2018-11-20 07:14:28,36.3941,-43.3824,106.0,20.388,36.705,-0.00366103779412,0.0001097858,0.112134,1.69904,0.000463534379,5.1,0.08,11.880242219
2018-11-20 07:14:28,36.3941,-43.3824,108.0,20.295,36.698,-0.00366103780836,0.0001031225,0.105338,1.69904,0.000463534379,5.2,0.05,11.8317593053
2018-11-20 07:14:28,36.3941,-43.3824,110.0,20.233,36.695,-0.00366103781751,0.0001005841,0.098542,1.71976,0.000463534379,5.1,0.06,11.7890854352
2018-11-20 07:14:28,36.3941,-43.3824,112.0,20.142,36.69,-0.00366103783219,9.89976e-05,0.096843,1.69904,0.000463534379,5.0,0.09,11.7991214821
2018-11-20 07:14:28,36.3941,-43.3824,114.0,20.021,36.679,-0.00366103785087,0.0001002668,0.088348,1.69904,0.000463534379,5.1,0.09,11.8387190277
2018-11-20 07:14:28,36.3941,-43.3824,116.0,19.869,36.67,-0.00366103787251,9.77284e-05,0.073057,1.68868,0.000463534379,5.2,0.05,11.8126235919
2018-11-20 07:14:28,36.3941,-43.3824,118.0,19.822,36.668,-0.00366103787996,0.0001028052,0.076455,1.67832,0.000463534379,5.2,0.05,11.7475811649
2018-11-20 07:14:28,36.3941,-43.3824,120.0,19.789,36.668,-0.00366103788557,9.93149e-05,0.071358,1.68868,0.000463534379,5.1,0.05,11.7687360623
2018-11-20 07:14:28,36.3941,-43.3824,122.0,19.724,36.664,-0.00366103789524,9.93149e-05,0.061164,1.6576,0.000463534379,5.1,0.07,11.7909644243
2018-11-20 07:14:28,36.3941,-43.3824,124.0,19.704,36.663,-0.00366103789807,9.74111e-05,0.059465,1.68868,0.000463534379,5.1,0.06,11.7967124604
2018-11-20 07:14:28,36.3941,-43.3824,126.0,19.689,36.662,-0.00366103790038,0.0001009014,0.061164,1.67832,0.000463534379,5.1,0.04,11.8047968157
2018-11-20 07:14:28,36.3941,-43.3824,128.0,19.65,36.659,-0.00366103790634,0.0001250162,0.054368,1.66796,0.000463534379,5.1,0.06,11.8007537562
2018-11-20 07:14:28,36.3941,-43.3824,130.0,19.598,36.655,-0.00366103791401,9.80457e-05,0.052669,1.66796,0.000927068758,5.1,0.07,11.7985774547
2018-11-20 07:14:28,36.3941,-43.3824,132.0,19.533,36.65,-0.00366103792404,0.0001002668,0.049271,1.64724,0.001390603137,5.2,0.04,11.8060411891
2018-11-20 07:14:28,36.3941,-43.3824,134.0,19.518,36.649,-0.0036610379262,9.519e-05,0.042475,1.64724,0.001390603137,5.2,0.07,11.8065078722
2018-11-20 07:14:28,36.3941,-43.3824,136.0,19.496,36.647,-0.00366103793008,0.0001021706,0.044174,1.62652,0.0,5.1,0.06,11.811020354
2018-11-20 07:14:28,36.3941,-43.3824,138.0,19.484,36.646,-0.00366103793135,9.77284e-05,0.040776,1.66796,0.0,5.2,0.05,11.8170144587
2018-11-20 07:14:28,36.3941,-43.3824,140.0,19.487,36.646,-0.00366103793122,9.64592e-05,0.040776,1.63688,0.0,5.1,0.08,11.8263636513
2018-11-20 07:14:28,36.3941,-43.3824,142.0,19.474,36.647,-0.00366103793316,0.0001002668,0.039077,1.63688,0.0,5.1,0.04,11.8528261166
2018-11-20 07:14:28,36.3941,-43.3824,144.0,19.463,36.648,-0.0036610379351,9.45554e-05,0.035679,1.63688,0.0,5.2,0.07,11.8662030946
2018-11-20 07:14:28,36.3941,-43.3824,146.0,19.451,36.647,-0.00366103793682,9.64592e-05,0.035679,1.61616,-0.000463534379,5.1,0.05,11.8709013356
2018-11-20 07:14:28,36.3941,-43.3824,148.0,19.434,36.647,-0.00366103793947,9.26516e-05,0.030582,1.61616,0.0,5.1,0.04,11.8722329354
2018-11-20 07:14:28,36.3941,-43.3824,150.0,19.424,36.646,-0.00366103794103,9.2017e-05,0.030582,1.6058,0.0,5.1,0.06,11.8767774754
2018-11-20 07:14:28,36.3941,-43.3824,152.0,19.417,36.646,-0.00366103794209,9.48727e-05,0.030582,1.62652,0.000463534379,5.1,0.04,11.8705097248
2018-11-20 07:14:28,36.3941,-43.3824,154.0,19.395,36.643,-0.00366103794549,9.26516e-05,0.030582,1.62652,-0.000463534379,5.1,0.07,11.8832063038
2018-11-20 07:14:28,36.3941,-43.3824,156.0,19.385,36.644,-0.00366103794706,9.10651e-05,0.025485,1.59544,0.000463534379,5.1,0.06,11.907786493
2018-11-20 07:14:28,36.3941,-43.3824,158.0,19.37,36.644,-0.00366103794947,9.01132e-05,0.023786,1.6058,0.000463534379,5.1,0.05,11.9099098694
2018-11-20 07:14:28,36.3941,-43.3824,160.0,19.353,36.643,-0.00366103795209,9.01132e-05,0.025485,1.59544,0.000463534379,5.1,0.07,11.9152597756
2018-11-20 07:14:28,36.3941,-43.3824,162.0,19.336,36.642,-0.00366103795468,9.04305e-05,0.025485,1.62652,0.000927068758,5.2,0.05,11.9234479245
2018-11-20 07:14:28,36.3941,-43.3824,164.0,19.321,36.642,-0.00366103795726,9.16997e-05,0.020388,1.59544,0.000463534379,5.2,0.06,11.9347972346
2018-11-20 07:14:28,36.3941,-43.3824,166.0,19.294,36.64,-0.00366103796157,8.85267e-05,0.01699,1.59544,0.000927068758,5.1,0.04,11.9436340223
2018-11-20 07:14:28,36.3941,-43.3824,168.0,19.282,36.639,-0.00366103796301,8.97959e-05,0.018689,1.6058,0.0,5.1,0.05,11.9531112927
2018-11-20 07:14:28,36.3941,-43.3824,170.0,19.267,36.638,-0.0036610379654,9.07478e-05,0.01699,1.6058,0.000463534379,5.1,0.06,11.9695613522
2018-11-20 07:14:28,36.3941,-43.3824,172.0,19.251,36.637,-0.00366103796788,8.91613e-05,0.015291,1.59544,0.000463534379,5.1,0.06,11.9885781914
2018-11-20 07:14:28,36.3941,-43.3824,174.0,19.24,36.636,-0.00366103796969,8.85267e-05,0.015291,1.59544,0.000927068758,5.1,0.06,12.0101773764
2018-11-20 07:14:28,36.3941,-43.3824,176.0,19.22,36.636,-0.00366103797294,0.0001018533,0.015291,1.59544,0.000463534379,5.1,0.05,12.0216324097
2018-11-20 07:14:28,36.3941,-43.3824,178.0,19.207,36.635,-0.00366103797462,9.10651e-05,0.015291,1.57472,0.0,5.1,0.05,12.019085638
2018-11-20 07:14:28,36.3941,-43.3824,180.0,19.198,36.634,-0.00366103797639,8.78921e-05,0.011893,1.56436,0.000463534379,5.2,0.05,12.0117675172
2018-11-20 07:14:28,36.3941,-43.3824,182.0,19.182,36.633,-0.00366103797852,8.75748e-05,0.015291,1.59544,0.000927068758,5.1,0.06,12.0117675172
2018-11-20 07:14:28,36.3941,-43.3824,184.0,19.168,36.632,-0.00366103798054,8.47191e-05,0.015291,1.57472,0.001390603137,5.1,0.07,12.0114494675
2018-11-20 07:14:28,36.3941,-43.3824,186.0,19.163,36.631,-0.0036610379814,8.75748e-05,0.01699,1.54364,0.001390603137,5.1,0.06,12.0178125113
2018-11-20 07:14:28,36.3941,-43.3824,188.0,19.158,36.631,-0.00366103798224,9.10651e-05,0.01699,1.6058,0.000927068758,5.2,0.05,12.0130398239
2018-11-20 07:14:28,36.3941,-43.3824,190.0,19.155,36.631,-0.00366103798273,8.91613e-05,0.015291,1.58508,0.000463534379,5.1,0.06,12.0149486076
2018-11-20 07:14:28,36.3941,-43.3824,192.0,19.147,36.63,-0.00366103798417,8.72575e-05,0.011893,1.59544,0.000927068758,5.1,0.05,12.0041372988
2018-11-20 07:14:28,36.3941,-43.3824,194.0,19.138,36.629,-0.00366103798554,8.78921e-05,0.013592,1.56436,0.000927068758,5.1,0.04,11.9954813421
2018-11-20 07:14:28,36.3941,-43.3824,196.0,19.128,36.627,-0.00366103798716,8.72575e-05,0.015291,1.58508,0.000463534379,5.1,0.05,11.9841374733
2018-11-20 07:14:28,36.3941,-43.3824,198.0,19.115,36.625,-0.00366103798916,8.85267e-05,0.010194,1.58508,0.0,5.1,0.06,11.9819971649
2018-11-20 07:14:28,36.3941,-43.3824,200.0,19.099,36.624,-0.00366103799142,8.82094e-05,0.015291,1.57472,0.000463534379,5.1,0.05,11.9911166901
2018-11-20 07:14:28,36.3941,-43.3824,202.0,19.096,36.625,-0.0036610379919,8.69402e-05,0.013592,1.59544,0.000927068758,5.1,0.05,12.0050112798
2018-11-20 07:14:28,36.3941,-43.3824,204.0,19.091,36.624,-0.00366103799263,8.5671e-05,0.011893,1.58508,0.0,5.1,0.05,12.0081900794
2018-11-20 07:14:28,36.3941,-43.3824,206.0,19.081,36.623,-0.00366103799421,8.69402e-05,0.010194,1.59544,0.000463534379,5.1,0.09,12.0201201807
2018-11-20 07:14:28,36.3941,-43.3824,208.0,19.081,36.626,-0.00366103799441,8.59883e-05,0.011893,1.57472,0.000927068758,5.1,0.07,12.0408350067
2018-11-20 07:14:28,36.3941,-43.3824,210.0,19.079,36.626,-0.00366103799468,8.66229e-05,0.01699,1.59544,0.000463534379,5.2,0.07,12.0424303485
2018-11-20 07:14:28,36.3941,-43.3824,212.0,19.069,36.625,-0.00366103799623,8.50364e-05,0.015291,1.6058,0.000463534379,5.1,0.08,12.0476170802
2018-11-20 07:14:28,36.3941,-43.3824,214.0,19.057,36.625,-0.00366103799822,8.72575e-05,0.013592,1.58508,0.000463534379,5.1,0.04,12.0444249066
2018-11-20 07:14:28,36.3941,-43.3824,216.0,19.051,36.624,-0.00366103799912,8.34499e-05,0.015291,1.59544,0.0,5.1,0.05,12.0428292262
2018-11-20 07:14:28,36.3941,-43.3824,218.0,19.047,36.624,-0.00366103799974,8.50364e-05,0.010194,1.58508,-0.000463534379,5.1,0.05,12.0512095717
2018-11-20 07:14:28,36.3941,-43.3824,220.0,19.041,36.624,-0.0036610380007,8.40845e-05,0.010194,1.58508,0.0,5.1,0.04,12.0496127393
2018-11-20 07:14:28,36.3941,-43.3824,222.0,19.039,36.624,-0.00366103800105,8.34499e-05,0.011893,1.57472,0.000463534379,5.1,0.06,12.0548034361
2018-11-20 07:14:28,36.3941,-43.3824,224.0,19.028,36.623,-0.00366103800295,8.44018e-05,0.015291,1.554,0.0,5.1,0.08,12.0663930151
2018-11-20 07:14:28,36.3941,-43.3824,226.1,19.02,36.623,-0.00366103800417,8.50364e-05,0.011893,1.58508,0.0,5.2,0.08,12.0755949094
2018-11-20 07:14:28,36.3941,-43.3824,228.1,19.016,36.623,-0.00366103800478,8.40845e-05,0.015291,1.554,0.001390603137,5.1,0.06,12.0787976775
2018-11-20 07:14:28,36.3941,-43.3824,230.0,19.014,36.623,-0.00366103800514,8.44018e-05,0.011893,1.56436,0.001390603137,5.1,0.05,12.0775965118
2018-11-20 07:14:28,36.3941,-43.3824,232.0,19.012,36.622,-0.00366103800566,8.44018e-05,0.01699,1.554,0.000463534379,5.2,0.07,12.0663930151
2018-11-20 07:14:28,36.3941,-43.3824,234.0,19.004,36.622,-0.00366103800687,9.26516e-05,0.013592,1.56436,0.001390603137,5.2,0.05,12.0560016962
2018-11-20 07:14:28,36.3941,-43.3824,236.0,19.002,36.621,-0.00366103800738,8.34499e-05,0.013592,1.56436,0.000927068758,5.1,0.03,12.0388412102
2018-11-20 07:14:28,36.3941,-43.3824,238.0,18.994,36.621,-0.00366103800866,8.37672e-05,0.013592,1.56436,0.000463534379,5.1,0.07,12.0213140254
2018-11-20 07:14:28,36.3941,-43.3824,240.0,18.98,36.619,-0.00366103801081,8.66229e-05,0.011893,1.58508,0.000463534379,5.1,0.05,11.9847717328
2018-11-20 07:14:28,36.3941,-43.3824,242.0,18.966,36.617,-0.00366103801306,8.34499e-05,0.013592,1.58508,0.000463534379,5.1,0.08,11.9562725193
2018-11-20 07:14:28,36.3941,-43.3824,244.0,18.953,36.616,-0.00366103801509,8.40845e-05,0.013592,1.58508,0.000463534379,5.1,0.08,11.9346868277
2018-11-20 07:14:28,36.3941,-43.3824,246.0,18.936,36.615,-0.00366103801769,8.40845e-05,0.013592,1.58508,nan,nan,nan,11.9061353123
2018-11-20 07:14:28,36.3941,-43.3824,248.0,18.921,36.612,-0.00366103802033,8.2498e-05,0.013592,1.57472,nan,nan,nan,11.8767774755
2018-11-20 07:14:28,36.3941,-43.3824,250.0,18.904,36.611,-0.00366103802249,8.18634e-05,0.010194,1.61616,nan,nan,nan,11.8607248116
2018-11-20 07:14:28,36.3941,-43.3824,252.0,18.898,36.61,-0.00366103802368,8.31326e-05,0.01699,1.6058,nan,nan,nan,11.8406393313
2018-11-20 07:14:28,36.3941,-43.3824,254.0,18.892,36.609,-0.00366103802467,8.53537e-05,0.013592,1.61616,nan,nan,nan,11.8244151257
2018-11-20 07:14:28,36.3941,-43.3824,256.0,18.884,36.608,-0.00366103802605,8.31326e-05,0.010194,1.61616,nan,nan,nan,11.7973340835
2018-11-20 07:14:28,36.3941,-43.3824,258.0,18.86,36.605,-0.00366103802974,8.40845e-05,0.015291,1.59544,nan,nan,nan,11.7653746613
2018-11-20 07:14:28,36.3941,-43.3824,260.0,18.836,36.602,-0.00366103803341,8.2498e-05,0.013592,1.59544,nan,nan,nan,11.7424815282
2018-11-20 07:14:28,36.3941,-43.3824,262.0,18.824,36.6,-0.00366103803539,8.40845e-05,0.011893,1.6058,nan,nan,nan,11.7236527546
2018-11-20 07:14:28,36.3941,-43.3824,264.0,18.817,36.599,-0.00366103803631,8.12288e-05,0.013592,1.6058,nan,nan,nan,11.7055547595
2018-11-20 07:14:28,36.3941,-43.3824,266.0,18.812,36.599,-0.0036610380374,8.37672e-05,0.010194,1.62652,nan,nan,nan,11.6858031108
2018-11-20 07:14:28,36.3941,-43.3824,268.0,18.801,36.597,-0.00366103803911,8.47191e-05,0.015291,1.6058,nan,nan,nan,11.6633363094
2018-11-20 07:14:28,36.3941,-43.3824,270.0,18.789,36.596,-0.00366103804117,8.2498e-05,0.01699,1.61616,nan,nan,nan,11.6334403526
2018-11-20 07:14:28,36.3941,-43.3824,272.0,18.779,36.594,-0.00366103804271,8.31326e-05,0.010194,1.61616,nan,nan,nan,11.6018916859
2018-11-20 07:14:28,36.3941,-43.3824,274.0,18.773,36.593,-0.00366103804374,8.40845e-05,0.011893,1.63688,nan,nan,nan,11.5610555015
2018-11-20 07:14:28,36.3941,-43.3824,276.0,18.763,36.591,-0.00366103804587,8.15461e-05,0.011893,1.62652,nan,nan,nan,11.4991638716
2018-11-20 07:14:28,36.3941,-43.3824,278.0,18.73,36.587,-0.00366103805098,8.50364e-05,0.013592,1.66796,nan,nan,nan,11.4397827877
2018-11-20 07:14:28,36.3941,-43.3824,280.0,18.715,36.584,-0.00366103805322,8.2498e-05,0.018689,1.64724,nan,nan,nan,11.3977321317
2018-11-20 07:14:28,36.3941,-43.3824,282.0,18.689,36.58,-0.0036610380572,8.53537e-05,0.011893,1.67832,nan,nan,nan,11.3805655414
2018-11-20 07:14:28,36.3941,-43.3824,284.0,18.677,36.579,-0.00366103805901,8.44018e-05,0.011893,1.6576,nan,nan,nan,11.3828673885
2018-11-20 07:14:28,36.3941,-43.3824,286.0,18.669,36.578,-0.00366103806058,8.63056e-05,0.015291,1.66796,nan,nan,nan,11.3701774074
2018-11-20 07:14:28,36.3941,-43.3824,288.0,18.643,36.573,-0.00366103806443,8.44018e-05,0.020388,1.66796,nan,nan,nan,11.3501768666
2018-11-20 07:14:28,36.3941,-43.3824,290.0,18.633,36.57,-0.0036610380665,8.40845e-05,0.01699,1.66796,nan,nan,nan,11.3257180996
2018-11-20 07:14:28,36.3941,-43.3824,292.0,18.593,36.562,-0.00366103807281,8.50364e-05,0.015291,1.67832,nan,nan,nan,11.2981616787
2018-11-20 07:14:28,36.3941,-43.3824,294.0,18.577,36.558,-0.00366103807487,8.40845e-05,0.01699,1.66796,nan,nan,nan,11.2768524285
2018-11-20 07:14:28,36.3941,-43.3824,296.0,18.574,36.557,-0.00366103807546,8.53537e-05,0.013592,1.66796,nan,nan,nan,11.2537633837
2018-11-20 07:14:28,36.3941,-43.3824,298.0,18.563,36.555,-0.00366103807726,8.44018e-05,0.015291,1.68868,nan,nan,nan,11.2245294796
2018-11-20 07:14:28,36.3941,-43.3824,300.0,18.531,36.551,-0.00366103808231,8.85267e-05,0.015291,1.66796,nan,nan,nan,11.1946635937
2018-11-20 07:14:28,36.3941,-43.3824,302.0,18.492,36.546,-0.00366103808805,8.63056e-05,0.011893,1.7094,nan,nan,nan,11.1663470275
2018-11-20 07:14:28,36.3941,-43.3824,304.0,18.48,36.543,-0.00366103809002,8.47191e-05,0.01699,1.69904,nan,nan,nan,11.1565660632
2018-11-20 07:14:28,36.3941,-43.3824,306.0,18.477,36.543,-0.00366103809067,8.78921e-05,0.015291,1.67832,nan,nan,nan,11.1388428273
2018-11-20 07:14:28,36.3941,-43.3824,308.0,18.459,36.542,-0.00366103809372,8.59883e-05,0.015291,1.68868,nan,nan,nan,11.1143056963
2018-11-20 07:14:28,36.3941,-43.3824,310.0,18.444,36.539,-0.00366103809604,9.58246e-05,0.01699,1.69904,nan,nan,nan,11.09414943
2018-11-20 07:14:28,36.3941,-43.3824,312.0,18.433,36.539,-0.0036610380978,8.63056e-05,0.011893,1.73012,nan,nan,nan,11.0647173224
2018-11-20 07:14:28,36.3941,-43.3824,314.0,18.429,36.538,-0.00366103809906,8.75748e-05,0.01699,1.68868,nan,nan,nan,11.0289564651
2018-11-20 07:14:28,36.3941,-43.3824,316.0,18.402,36.535,-0.00366103810311,8.85267e-05,0.01699,1.7094,nan,nan,nan,11.0018747109
2018-11-20 07:14:28,36.3941,-43.3824,318.0,18.391,36.533,-0.00366103810469,8.59883e-05,0.01699,1.7094,nan,nan,nan,10.9723933144
2018-11-20 07:14:28,36.3941,-43.3824,320.0,18.385,36.531,-0.00366103810586,8.78921e-05,0.01699,1.71976,nan,nan,nan,10.9436041232
2018-11-20 07:14:28,36.3941,-43.3824,322.0,18.357,36.527,-0.00366103810993,8.82094e-05,0.01699,1.71976,nan,nan,nan,10.9144298808
2018-11-20 07:14:28,36.3941,-43.3824,324.0,18.335,36.523,-0.00366103811364,8.59883e-05,0.015291,1.73012,nan,nan,nan,10.8961308941
2018-11-20 07:14:28,36.3941,-43.3824,326.0,18.322,36.52,-0.00366103811608,8.85267e-05,0.013592,1.71976,nan,nan,nan,10.8568471474
2018-11-20 07:14:28,36.3941,-43.3824,328.0,18.286,36.514,-0.00366103812178,8.78921e-05,0.013592,1.7094,nan,nan,nan,10.8222696029
2018-11-20 07:14:28,36.3941,-43.3824,330.0,18.273,36.512,-0.00366103812398,9.04305e-05,0.011893,1.74048,nan,nan,nan,10.793385682
2018-11-20 07:14:28,36.3941,-43.3824,332.0,18.247,36.509,-0.00366103812809,8.78921e-05,0.015291,1.7612,nan,nan,nan,10.758366664
2018-11-20 07:14:28,36.3941,-43.3824,334.0,18.22,36.504,-0.0036610381323,8.8844e-05,0.015291,1.75084,nan,nan,nan,10.7317635796
