datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 07:07:26,38.1436,-40.917,0.6,20.98,36.435,-0.00366103770987,0.000168169,0.1699,1.31572,-0.089462135147,5.6,nan,14.2832667959
2018-05-18 07:07:26,38.1436,-40.917,1.9,20.981,36.435,-0.00366103770561,0.0001722939,0.168201,1.32608,-0.051452316069,4.9,nan,14.2917133953
2018-05-18 07:07:26,38.1436,-40.917,4.0,20.981,36.436,-0.00366103770074,0.0001697555,0.1699,1.31572,-0.028275597119,4.0,2.22,14.2936312884
2018-05-18 07:07:26,38.1436,-40.917,6.0,20.981,36.436,-0.00366103770216,0.0001691209,0.164803,1.31572,-0.017614306402,3.9,1.77,14.2908344765
2018-05-18 07:07:26,38.1436,-40.917,7.9,20.953,36.443,-0.00366103770908,0.0001703901,0.198783,1.33644,-0.012051893854,2.6,1.22,14.3470714379
2018-05-18 07:07:26,38.1436,-40.917,10.0,20.77,36.514,-0.0036610377372,0.0001818129,0.231064,1.3468,-0.007880084443,2.3,1.16,14.3743955864
2018-05-18 07:07:26,38.1436,-40.917,12.1,20.673,36.526,-0.00366103775235,0.0001849859,0.227666,1.33644,-0.004171809411,2.8,1.23,14.3839020347
2018-05-18 07:07:26,38.1436,-40.917,13.9,20.471,36.522,-0.00366103778679,0.0001868897,0.25485,1.35716,-0.001854137516,2.2,1.23,14.5102580572
2018-05-18 07:07:26,38.1436,-40.917,16.0,20.02,36.492,-0.00366103785424,0.0002236965,0.275238,1.36752,0.0,2.0,0.89,14.5977329891
2018-05-18 07:07:26,38.1436,-40.917,18.0,19.775,36.462,-0.00366103789063,0.0002100526,0.292228,1.38824,0.000927068758,2.2,0.96,14.6167835012
2018-05-18 07:07:26,38.1436,-40.917,20.0,19.698,36.458,-0.00366103790397,0.0002087834,0.329606,1.38824,0.001390603137,1.7,1.08,14.6704944661
2018-05-18 07:07:26,38.1436,-40.917,22.0,19.503,36.452,-0.00366103793472,0.0002119564,0.344897,1.42968,0.002317671895,1.8,0.58,14.7061041867
2018-05-18 07:07:26,38.1436,-40.917,24.0,19.376,36.448,-0.00366103795303,0.0002214754,0.336402,1.42968,0.002781206274,1.7,0.68,14.7080767048
2018-05-18 07:07:26,38.1436,-40.917,26.0,19.274,36.461,-0.00366103796995,0.0002192543,0.372081,1.44004,0.002781206274,1.8,0.54,14.680887555
2018-05-18 07:07:26,38.1436,-40.917,28.0,19.147,36.461,-0.00366103799031,0.0002122737,0.380576,1.47112,0.002781206274,1.9,0.46,14.570696218
2018-05-18 07:07:26,38.1436,-40.917,30.0,18.957,36.465,-0.0036610380188,0.0002170332,0.383974,1.49184,0.003244740653,1.7,0.31,14.3061460354
2018-05-18 07:07:26,38.1436,-40.917,32.0,18.87,36.486,-0.00366103803275,0.0002040239,0.385673,1.53328,0.003244740653,1.7,0.32,13.9828391286
2018-05-18 07:07:26,38.1436,-40.917,34.0,18.69,36.491,-0.0036610380611,0.0002033893,0.479118,1.62652,0.003708275032,1.8,0.22,13.6619185485
2018-05-18 07:07:26,38.1436,-40.917,36.0,18.447,36.489,-0.00366103809668,0.0002240138,0.988818,1.68868,0.003708275032,1.8,0.23,13.4323456893
2018-05-18 07:07:26,38.1436,-40.917,38.0,18.402,36.488,-0.00366103810465,0.0002290906,1.162116,1.68868,0.004171809411,1.8,0.25,13.2704908081
2018-05-18 07:07:26,38.1436,-40.917,40.0,18.28,36.484,-0.00366103812288,0.0002414653,1.476431,1.69904,0.003708275032,1.8,0.1,13.0422754334
2018-05-18 07:07:26,38.1436,-40.917,42.0,18.217,36.482,-0.00366103813312,0.0002484459,1.661622,1.68868,0.003708275032,1.8,0.12,12.8219962961
2018-05-18 07:07:26,38.1436,-40.917,44.0,18.152,36.476,-0.00366103814331,0.0002303598,1.578371,1.66796,0.002781206274,1.8,0.1,12.6171630771
2018-05-18 07:07:26,38.1436,-40.917,46.0,18.08,36.467,-0.00366103815347,0.0002116391,1.670117,1.63688,0.003708275032,1.8,0.08,12.4492409236
2018-05-18 07:07:26,38.1436,-40.917,48.0,17.967,36.451,-0.00366103817173,0.0001754669,1.196096,1.59544,0.003244740653,1.8,0.1,12.2215048609
2018-05-18 07:07:26,38.1436,-40.917,50.0,17.907,36.447,-0.0036610381804,0.0001827648,0.888577,1.59544,0.003244740653,1.8,0.08,12.1266482701
2018-05-18 07:07:26,38.1436,-40.917,52.0,17.863,36.443,-0.00366103818705,0.0001510348,0.710182,1.58508,0.002781206274,1.8,0.08,12.0508103383
2018-05-18 07:07:26,38.1436,-40.917,54.0,17.82,36.44,-0.00366103819392,0.0001272373,0.463827,1.58508,0.002781206274,1.8,0.09,11.9852950292
2018-05-18 07:07:26,38.1436,-40.917,56.0,17.792,36.435,-0.00366103819865,0.0001259681,0.366984,1.59544,0.002781206274,1.8,0.06,11.9186758796
2018-05-18 07:07:26,38.1436,-40.917,58.0,17.745,36.426,-0.00366103820586,0.0001218432,0.445138,1.57472,0.003244740653,1.8,0.05,11.8475119625
2018-05-18 07:07:26,38.1436,-40.917,60.0,17.717,36.42,-0.00366103820984,0.0001132761,0.113833,1.61616,0.003244740653,1.8,0.1,11.8676436364
2018-05-18 07:07:26,38.1436,-40.917,62.0,17.69,36.414,-0.00366103821393,0.0001123242,0.086649,1.59544,0.002781206274,1.8,0.08,11.9174635705
2018-05-18 07:07:26,38.1436,-40.917,64.0,17.662,36.409,-0.0036610382182,0.0001231124,0.079853,1.58508,0.002781206274,1.8,0.06,11.9805388646
2018-05-18 07:07:26,38.1436,-40.917,66.0,17.616,36.401,-0.00366103822526,0.0001040744,0.062863,1.57472,0.002781206274,1.8,0.08,12.0375175631
2018-05-18 07:07:26,38.1436,-40.917,68.0,17.609,36.401,-0.00366103822594,0.000104709,0.056067,1.56436,0.003708275032,1.8,0.06,12.0880918679
2018-05-18 07:07:26,38.1436,-40.917,70.0,17.614,36.404,-0.00366103822502,0.0001056609,0.073057,1.57472,0.002317671895,1.8,0.05,12.1473891789
2018-05-18 07:07:26,38.1436,-40.917,72.0,17.658,36.425,-0.00366103821836,0.0001069301,0.125726,1.56436,0.003244740653,1.8,0.06,12.1815405952
2018-05-18 07:07:26,38.1436,-40.917,74.0,17.661,36.427,-0.00366103821867,0.0001097858,0.112134,1.57472,0.002781206274,1.8,0.06,12.1422762751
2018-05-18 07:07:26,38.1436,-40.917,76.0,17.645,36.424,-0.00366103822144,0.0001056609,0.096843,1.57472,0.003244740653,1.8,0.07,12.0832833833
2018-05-18 07:07:26,38.1436,-40.917,78.0,17.611,36.418,-0.00366103822631,0.0001021706,0.073057,1.58508,0.002781206274,1.8,0.05,12.0334202235
2018-05-18 07:07:26,38.1436,-40.917,80.0,17.595,36.419,-0.00366103822867,0.0001129588,0.066261,1.58508,0.003708275032,1.8,0.06,12.0187673403
2018-05-18 07:07:26,38.1436,-40.917,82.0,17.581,36.42,-0.00366103823086,0.0001050263,0.05097,1.57472,0.002781206274,1.8,0.06,12.002230714
2018-05-18 07:07:26,38.1436,-40.917,84.0,17.566,36.417,-0.00366103823307,9.89976e-05,0.045873,1.59544,0.002781206274,1.8,0.05,11.9882609276
2018-05-18 07:07:26,38.1436,-40.917,86.0,17.567,36.419,-0.00366103823321,0.0001113723,0.040776,1.58508,0.002781206274,1.8,0.04,11.9736783907
2018-05-18 07:07:26,38.1436,-40.917,88.0,17.551,36.416,-0.00366103823557,0.0001021706,0.039077,1.58508,0.003244740653,1.8,0.05,11.9641802647
2018-05-18 07:07:26,38.1436,-40.917,90.0,17.544,36.415,-0.00366103823643,9.96322e-05,0.039077,1.59544,0.002781206274,1.8,0.06,11.9660791187
2018-05-18 07:07:26,38.1436,-40.917,92.0,17.542,36.418,-0.00366103823728,0.0001005841,0.044174,1.58508,0.002781206274,1.8,0.06,11.9594348152
2018-05-18 07:07:26,38.1436,-40.917,94.0,17.53,36.416,-0.00366103823885,0.0001148626,0.037378,1.58508,0.002317671895,1.8,0.06,11.9677409322
2018-05-18 07:07:26,38.1436,-40.917,96.0,17.516,36.413,-0.0036610382409,9.80457e-05,0.027184,1.6058,0.002781206274,1.8,0.06,12.0047729134
2018-05-18 07:07:26,38.1436,-40.917,98.0,17.526,36.42,-0.00366103823912,9.99495e-05,0.039077,1.554,0.002781206274,1.8,0.05,12.070792799
2018-05-18 07:07:26,38.1436,-40.917,100.0,17.556,36.433,-0.00366103823485,9.74111e-05,0.03398,1.54364,0.002781206274,1.8,0.06,12.1392130835
2018-05-18 07:07:26,38.1436,-40.917,102.0,17.567,36.44,-0.00366103823356,0.0001024879,0.03398,1.54364,0.003708275032,1.9,0.05,12.1181201674
2018-05-18 07:07:26,38.1436,-40.917,104.0,17.566,36.441,-0.00366103823385,0.000101536,0.032281,1.53328,0.003708275032,1.8,0.06,12.086488767
2018-05-18 07:07:26,38.1436,-40.917,106.0,17.56,36.441,-0.00366103823526,0.0001021706,0.030582,1.57472,0.003708275032,1.8,0.06,12.0284802841
2018-05-18 07:07:26,38.1436,-40.917,108.0,17.54,36.436,-0.00366103823811,9.77284e-05,0.028883,1.56436,0.004171809411,1.8,0.04,11.9720947001
2018-05-18 07:07:26,38.1436,-40.917,110.0,17.518,36.432,-0.0036610382414,0.0001002668,0.027184,1.56436,0.003708275032,1.8,0.08,11.9132925417
2018-05-18 07:07:26,38.1436,-40.917,112.0,17.463,36.42,-0.00366103825026,0.000104709,0.042475,1.58508,0.003708275032,1.8,0.05,11.871292963
2018-05-18 07:07:26,38.1436,-40.917,114.0,17.424,36.411,-0.00366103825579,0.0001012187,0.022087,1.6058,0.003708275032,1.8,0.05,11.9125057643
2018-05-18 07:07:26,38.1436,-40.917,116.0,17.415,36.411,-0.00366103825702,9.89976e-05,0.023786,1.61616,0.003244740653,1.8,0.04,11.9954813423
2018-05-18 07:07:26,38.1436,-40.917,118.0,17.457,36.424,-0.00366103825063,9.55073e-05,0.023786,1.554,0.003244740653,1.8,0.04,12.1083143308
2018-05-18 07:07:26,38.1436,-40.917,120.0,17.481,36.434,-0.00366103824761,0.0001018533,0.020388,1.53328,0.003244740653,1.8,0.06,12.0972347531
2018-05-18 07:07:26,38.1436,-40.917,122.0,17.462,36.429,-0.00366103825043,9.58246e-05,0.020388,1.54364,0.003244740653,1.8,0.07,12.0480161783
2018-05-18 07:07:26,38.1436,-40.917,124.0,17.44,36.424,-0.00366103825415,9.67765e-05,0.022087,1.56436,0.003708275032,1.8,0.08,11.9784310709
2018-05-18 07:07:26,38.1436,-40.917,126.0,17.388,36.411,-0.00366103826214,0.0001075647,0.020388,1.6058,0.00463534379,1.8,0.05,11.9428446836
2018-05-18 07:07:26,38.1436,-40.917,128.0,17.371,36.407,-0.00366103826425,9.58246e-05,0.022087,1.58508,0.004171809411,1.8,0.06,11.981997165
2018-05-18 07:07:26,38.1436,-40.917,130.0,17.366,36.406,-0.00366103826522,9.58246e-05,0.022087,1.57472,0.004171809411,1.8,0.05,12.0302328684
2018-05-18 07:07:26,38.1436,-40.917,132.0,17.359,36.404,-0.00366103826631,9.70938e-05,0.020388,1.57472,0.003708275032,1.8,0.05,12.0687926424
2018-05-18 07:07:26,38.1436,-40.917,134.0,17.348,36.402,-0.00366103826789,9.58246e-05,0.018689,1.57472,0.002781206274,1.8,0.06,12.0888133522
2018-05-18 07:07:26,38.1436,-40.917,136.0,17.327,36.398,-0.00366103827106,9.70938e-05,0.020388,1.56436,0.003708275032,1.8,0.05,12.1012475894
2018-05-18 07:07:26,38.1436,-40.917,138.0,17.335,36.402,-0.0036610382701,9.80457e-05,0.022087,1.57472,0.003708275032,1.8,0.06,12.108073332
2018-05-18 07:07:26,38.1436,-40.917,140.0,17.33,36.401,-0.00366103827094,9.80457e-05,0.018689,1.56436,0.003244740653,1.9,0.06,12.1012475894
2018-05-18 07:07:26,38.1436,-40.917,142.0,17.33,36.401,-0.00366103827109,9.86803e-05,0.022087,1.54364,0.003708275032,1.8,0.06,12.1028532021
2018-05-18 07:07:26,38.1436,-40.917,144.0,17.329,36.4,-0.00366103827137,9.42381e-05,0.027184,1.56436,0.003708275032,1.8,0.06,12.0932236239
2018-05-18 07:07:26,38.1436,-40.917,146.0,17.328,36.4,-0.00366103827174,9.67765e-05,0.023786,1.554,0.002781206274,1.8,0.05,12.0767958199
2018-05-18 07:07:26,38.1436,-40.917,148.1,17.317,36.397,-0.00366103827364,9.80457e-05,0.022087,1.56436,0.003244740653,1.8,0.04,12.0500119221
2018-05-18 07:07:26,38.1436,-40.917,150.0,17.287,36.389,-0.00366103827801,9.55073e-05,0.023786,1.57472,0.003244740653,1.8,0.09,12.0444249068
2018-05-18 07:07:26,38.1436,-40.917,152.0,17.284,36.388,-0.00366103827882,9.45554e-05,0.022087,1.59544,0.003708275032,1.8,0.06,12.0564011503
2018-05-18 07:07:26,38.1436,-40.917,154.0,17.256,36.382,-0.003661038283,0.0001002668,0.028883,1.56436,0.003708275032,1.8,0.06,12.0703927337
2018-05-18 07:07:26,38.1436,-40.917,156.0,17.244,36.379,-0.00366103828481,9.93149e-05,0.030582,1.58508,0.003244740653,1.8,0.07,12.0794383619
2018-05-18 07:07:26,38.1436,-40.917,158.0,17.233,36.376,-0.003661038287,9.74111e-05,0.037378,1.59544,0.003244740653,1.8,0.03,12.1018898017
2018-05-18 07:07:26,38.1436,-40.917,160.0,17.203,36.369,-0.00366103829166,0.0001018533,0.052669,1.57472,0.003708275032,1.8,0.08,12.1153059753
2018-05-18 07:07:26,38.1436,-40.917,162.0,17.158,36.358,-0.00366103829798,0.000111055,0.10194,1.56436,0.003708275032,1.8,0.13,12.1440501556
2018-05-18 07:07:26,38.1436,-40.917,164.0,17.146,36.355,-0.0036610382999,0.0001040744,0.105338,1.57472,0.003244740653,1.8,0.07,12.1660092967
2018-05-18 07:07:26,38.1436,-40.917,166.0,17.147,36.359,-0.00366103829985,0.000104709,0.10194,1.58508,0.003244740653,1.8,0.04,12.1668984232
2018-05-18 07:07:26,38.1436,-40.917,168.0,17.141,36.358,-0.00366103830095,0.0001037571,0.081552,1.56436,0.003708275032,1.8,0.05,12.1576071354
2018-05-18 07:07:26,38.1436,-40.917,170.0,17.135,36.356,-0.00366103830191,0.0001040744,0.076455,1.57472,0.002317671895,1.8,0.07,12.149535164
2018-05-18 07:07:26,38.1436,-40.917,172.0,17.128,36.355,-0.00366103830299,0.0001050263,0.076455,1.554,0.003244740653,1.9,0.07,12.151471809
2018-05-18 07:07:26,38.1436,-40.917,174.0,17.118,36.353,-0.00366103830468,0.0001037571,0.069659,1.554,0.002781206274,1.8,0.06,12.1614841292
2018-05-18 07:07:26,38.1436,-40.917,176.0,17.117,36.354,-0.00366103830479,0.0001059782,0.078154,1.554,0.003244740653,1.9,0.07,12.1794359072
2018-05-18 07:07:26,38.1436,-40.917,178.0,17.112,36.354,-0.00366103830585,0.0001043917,0.078154,1.54364,0.003244740653,1.9,0.06,12.1928815722
2018-05-18 07:07:26,38.1436,-40.917,180.0,17.103,36.353,-0.00366103830725,0.0001040744,0.090047,1.56436,0.002781206274,1.8,0.04,12.2090253386
2018-05-18 07:07:26,38.1436,-40.917,182.0,17.1,36.353,-0.00366103830782,0.0001050263,0.093445,1.554,0.002781206274,1.8,0.08,12.21657934
2018-05-18 07:07:26,38.1436,-40.917,184.0,17.099,36.352,-0.00366103830815,0.0001069301,0.10194,1.554,0.002781206274,1.9,0.05,12.2224317296
2018-05-18 07:07:26,38.1436,-40.917,186.0,17.091,36.351,-0.00366103830937,0.0001062955,0.107037,1.54364,0.002317671895,1.9,0.04,12.2264980118
2018-05-18 07:07:26,38.1436,-40.917,188.0,17.067,36.344,-0.0036610383134,0.000104709,0.115532,1.52292,0.002781206274,1.9,0.06,12.2250339497
2018-05-18 07:07:26,38.1436,-40.917,190.0,17.03,36.336,-0.00366103831903,0.0001081993,0.120629,1.56436,0.003244740653,1.8,0.06,12.2342287455
2018-05-18 07:07:26,38.1436,-40.917,192.0,16.99,36.326,-0.00366103832522,0.0001075647,0.129124,1.57472,0.003708275032,1.8,0.09,12.2347986274
2018-05-18 07:07:26,38.1436,-40.917,194.0,16.956,36.318,-0.00366103833087,0.0001085166,0.132522,1.56436,0.003244740653,1.9,0.06,12.2403364012
2018-05-18 07:07:26,38.1436,-40.917,196.0,16.937,36.314,-0.0036610383334,0.0001097858,0.134221,1.56436,0.003244740653,1.8,0.03,12.2415584033
2018-05-18 07:07:26,38.1436,-40.917,198.0,16.93,36.312,-0.00366103833438,0.0001126415,0.129124,1.53328,0.002781206274,1.9,0.05,12.2475077229
2018-05-18 07:07:26,38.1436,-40.917,200.0,16.926,36.311,-0.00366103833507,0.0001326314,0.125726,1.58508,0.003244740653,1.9,0.06,12.2493013986
2018-05-18 07:07:26,38.1436,-40.917,202.0,16.917,36.309,-0.00366103833669,0.0001107377,0.117231,1.57472,0.003244740653,1.9,0.06,12.2602338217
2018-05-18 07:07:26,38.1436,-40.917,204.0,16.89,36.303,-0.0036610383409,0.0001116896,0.081552,1.58508,0.002781206274,1.9,0.04,12.2562346879
2018-05-18 07:07:26,38.1436,-40.917,206.0,16.879,36.301,-0.0036610383421,0.0001129588,0.086649,1.56436,0.003244740653,1.9,0.08,12.2510954124
2018-05-18 07:07:26,38.1436,-40.917,208.0,16.891,36.305,-0.00366103834034,0.0001094685,0.093445,1.54364,0.003244740653,1.9,0.07,12.2533791922
2018-05-18 07:07:26,38.1436,-40.917,210.0,16.873,36.302,-0.00366103834294,0.0001088339,0.078154,1.56436,0.003244740653,1.8,0.06,12.2505245531
2018-05-18 07:07:26,38.1436,-40.917,212.0,16.853,36.296,-0.00366103834627,0.000107882,0.06796,1.56436,0.003708275032,1.9,0.06,12.2416398757
2018-05-18 07:07:26,38.1436,-40.917,214.0,16.854,36.296,-0.00366103834624,0.0001091512,0.071358,1.58508,0.002781206274,1.8,0.04,12.2415584033
2018-05-18 07:07:26,38.1436,-40.917,216.0,16.853,36.296,-0.00366103834674,0.0001072474,0.073057,1.57472,0.003244740653,1.8,0.07,12.2481599295
2018-05-18 07:07:26,38.1436,-40.917,218.0,16.829,36.29,-0.00366103835022,0.0001072474,0.064562,1.57472,0.002781206274,1.8,0.04,12.2460404217
2018-05-18 07:07:26,38.1436,-40.917,220.0,16.82,36.287,-0.00366103835133,0.0001101031,0.056067,1.56436,0.003244740653,1.9,0.05,12.2426175989
2018-05-18 07:07:26,38.1436,-40.917,222.0,16.823,36.288,-0.00366103835077,0.0001113723,0.059465,1.56436,0.002781206274,1.9,0.08,12.2427805625
2018-05-18 07:07:26,38.1436,-40.917,224.0,16.838,36.294,-0.00366103834867,0.0001145453,0.06796,1.56436,0.003244740653,1.9,0.06,12.2435954225
2018-05-18 07:07:26,38.1436,-40.917,226.0,16.838,36.294,-0.00366103834869,0.0001101031,0.062863,1.54364,0.001854137516,1.8,0.08,12.2419657723
2018-05-18 07:07:26,38.1436,-40.917,228.0,16.838,36.294,-0.00366103834884,0.0001072474,0.06796,1.554,0.002781206274,1.8,0.06,12.2416398757
2018-05-18 07:07:26,38.1436,-40.917,230.0,16.831,36.292,-0.00366103835024,0.0001081993,0.059465,1.57472,0.001854137516,1.9,0.04,12.2358570701
2018-05-18 07:07:26,38.1436,-40.917,232.0,16.814,36.288,-0.00366103835255,0.0001091512,0.045873,1.554,0.002317671895,1.9,0.07,12.2315426198
2018-05-18 07:07:26,38.1436,-40.917,234.0,16.814,36.288,-0.00366103835247,0.0001145453,0.054368,1.56436,0.002317671895,1.8,0.05,12.2273114771
2018-05-18 07:07:26,38.1436,-40.917,236.0,16.812,36.287,-0.0036610383529,0.0001126415,0.052669,1.57472,0.002317671895,1.9,0.06,12.2149543162
2018-05-18 07:07:26,38.1436,-40.917,238.0,16.811,36.287,-0.00366103835297,0.0001069301,0.052669,1.57472,0.002317671895,1.9,0.06,12.199287116
2018-05-18 07:07:26,38.1436,-40.917,240.0,16.807,36.286,-0.00366103835373,0.0001091512,0.049271,1.58508,0.002317671895,1.9,0.08,12.1676259524
2018-05-18 07:07:26,38.1436,-40.917,242.0,16.803,36.284,-0.00366103835456,0.000107882,0.05097,1.57472,0.002781206274,1.9,0.06,12.1157079514
2018-05-18 07:07:26,38.1436,-40.917,244.0,16.774,36.277,-0.00366103835805,0.000107882,0.056067,1.59544,0.002781206274,1.8,0.06,12.0723932305
2018-05-18 07:07:26,38.1436,-40.917,246.0,16.747,36.271,-0.00366103836275,0.0001062955,0.049271,1.58508,nan,nan,nan,12.0675927524
2018-05-18 07:07:26,38.1436,-40.917,248.0,16.742,36.269,-0.0036610383635,0.0001043917,0.049271,1.57472,nan,nan,nan,12.0771961575
2018-05-18 07:07:26,38.1436,-40.917,250.0,16.748,36.272,-0.00366103836224,0.0001043917,0.049271,1.58508,nan,nan,nan,12.0968335634
2018-05-18 07:07:26,38.1436,-40.917,252.0,16.794,36.288,-0.0036610383559,0.0001053436,0.047572,1.57472,nan,nan,nan,12.1038167011
2018-05-18 07:07:26,38.1436,-40.917,254.0,16.794,36.29,-0.00366103835588,0.0001018533,0.039077,1.61616,nan,nan,nan,12.0736737715
2018-05-18 07:07:26,38.1436,-40.917,256.0,16.79,36.289,-0.00366103835634,0.0001034398,0.040776,1.59544,nan,nan,nan,12.0564011503
2018-05-18 07:07:26,38.1436,-40.917,258.0,16.778,36.287,-0.00366103835833,0.0001005841,0.039077,1.6058,nan,nan,nan,12.0522476583
2018-05-18 07:07:26,38.1436,-40.917,260.0,16.764,36.284,-0.00366103836021,0.0001005841,0.039077,1.59544,nan,nan,nan,12.0607962637
2018-05-18 07:07:26,38.1436,-40.917,262.0,16.77,36.287,-0.00366103835937,0.0001037571,0.035679,1.56436,nan,nan,nan,12.084565406
2018-05-18 07:07:26,38.1436,-40.917,264.0,16.781,36.292,-0.00366103835766,0.000104709,0.039077,1.58508,nan,nan,nan,12.0952289752
2018-05-18 07:07:26,38.1436,-40.917,266.0,16.766,36.289,-0.00366103835984,0.0001009014,0.035679,1.56436,nan,nan,nan,12.117637675
2018-05-18 07:07:26,38.1436,-40.917,268.0,16.803,36.301,-0.00366103835434,0.0001028052,0.032281,1.56436,nan,nan,nan,12.1402609058
2018-05-18 07:07:26,38.1436,-40.917,270.0,16.816,36.306,-0.00366103835287,9.96322e-05,0.032281,1.58508,nan,nan,nan,12.139535478
2018-05-18 07:07:26,38.1436,-40.917,272.0,16.809,36.304,-0.00366103835377,0.0001024879,0.030582,1.56436,nan,nan,nan,12.1326064191
2018-05-18 07:07:26,38.1436,-40.917,274.0,16.809,36.305,-0.00366103835366,0.0001024879,0.025485,1.56436,nan,nan,nan,12.1292243059
2018-05-18 07:07:26,38.1436,-40.917,276.0,16.822,36.31,-0.00366103835161,9.80457e-05,0.032281,1.554,nan,nan,nan,12.1153059753
2018-05-18 07:07:26,38.1436,-40.917,278.0,16.83,36.314,-0.00366103835084,9.93149e-05,0.03398,1.59544,nan,nan,nan,12.1084750001
2018-05-18 07:07:26,38.1436,-40.917,280.0,16.827,36.314,-0.00366103835143,9.70938e-05,0.03398,1.554,nan,nan,nan,12.1012475894
2018-05-18 07:07:26,38.1436,-40.917,282.0,16.825,36.313,-0.00366103835188,9.96322e-05,0.030582,1.56436,nan,nan,nan,12.0924216028
2018-05-18 07:07:26,38.1436,-40.917,284.0,16.821,36.312,-0.00366103835273,9.89976e-05,0.032281,1.554,nan,nan,nan,12.0828026699
2018-05-18 07:07:26,38.1436,-40.917,286.0,16.814,36.31,-0.00366103835395,9.93149e-05,0.028883,1.58508,nan,nan,nan,12.0666329505
2018-05-18 07:07:26,38.1436,-40.917,288.0,16.799,36.307,-0.0036610383571,0.0001072474,0.032281,1.56436,nan,nan,nan,12.0528066754
2018-05-18 07:07:26,38.1436,-40.917,290.0,16.775,36.301,-0.00366103836031,9.77284e-05,0.030582,1.57472,nan,nan,nan,12.0328623583
2018-05-18 07:07:26,38.1436,-40.917,292.0,16.767,36.299,-0.00366103836142,9.80457e-05,0.028883,1.57472,nan,nan,nan,12.0229060549
2018-05-18 07:07:26,38.1436,-40.917,294.0,16.702,36.283,-0.00366103837183,0.0001024879,0.027184,1.59544,nan,nan,nan,11.9974659472
2018-05-18 07:07:26,38.1436,-40.917,296.0,16.679,36.277,-0.00366103837523,9.96322e-05,0.027184,1.58508,nan,nan,nan,11.9831861649
2018-05-18 07:07:26,38.1436,-40.917,298.0,16.671,36.274,-0.00366103837625,9.80457e-05,0.027184,1.58508,nan,nan,nan,11.9637847186
2018-05-18 07:07:26,38.1436,-40.917,300.0,16.66,36.271,-0.00366103837831,0.0001031225,0.023786,1.57472,nan,nan,nan,11.9537434527
2018-05-18 07:07:26,38.1436,-40.917,302.0,16.652,36.268,-0.00366103837963,0.0001005841,0.027184,1.6058,nan,nan,nan,11.9408716283
2018-05-18 07:07:26,38.1436,-40.917,304.0,16.646,36.267,-0.00366103838057,0.000101536,0.023786,1.62652,nan,nan,nan,11.9243143993
2018-05-18 07:07:26,38.1436,-40.917,306.0,16.637,36.264,-0.00366103838243,9.99495e-05,0.022087,1.59544,nan,nan,nan,11.9108537478
2018-05-18 07:07:26,38.1436,-40.917,308.0,16.617,36.26,-0.00366103838548,0.0001037571,0.023786,1.61616,nan,nan,nan,11.9089660871
2018-05-18 07:07:26,38.1436,-40.917,310.0,16.602,36.257,-0.00366103838777,9.99495e-05,0.023786,1.6058,nan,nan,nan,11.9144728324
2018-05-18 07:07:26,38.1436,-40.917,312.1,16.6,36.257,-0.00366103838823,9.99495e-05,0.020388,1.61616,nan,nan,nan,11.9199828309
2018-05-18 07:07:26,38.1436,-40.917,314.0,16.585,36.254,-0.00366103839098,9.70938e-05,0.025485,1.57472,nan,nan,nan,11.9211639683
2018-05-18 07:07:26,38.1436,-40.917,316.0,16.58,36.254,-0.00366103839153,0.0001002668,0.025485,1.57472,nan,nan,nan,11.9349549614
2018-05-18 07:07:26,38.1436,-40.917,318.0,16.583,36.255,-0.00366103839145,9.8363e-05,0.023786,1.59544,nan,nan,nan,11.9203765267
2018-05-18 07:07:26,38.1436,-40.917,320.0,16.545,36.247,-0.00366103839711,9.77284e-05,0.022087,1.6058,nan,nan,nan,11.888933267
2018-05-18 07:07:26,38.1436,-40.917,322.0,16.53,36.243,-0.0036610384,9.93149e-05,0.018689,1.58508,nan,nan,nan,11.8631505104
2018-05-18 07:07:26,38.1436,-40.917,324.0,16.516,36.24,-0.00366103840261,0.0001005841,0.020388,1.58508,nan,nan,nan,11.8096196938
2018-05-18 07:07:26,38.1436,-40.917,326.0,16.495,36.235,-0.0036610384058,0.0001021706,0.020388,1.6058,nan,nan,nan,11.7615035943
2018-05-18 07:07:26,38.1436,-40.917,328.0,16.482,36.232,-0.00366103840802,0.0001002668,0.01699,1.6058,nan,nan,nan,11.7197991402
2018-05-18 07:07:26,38.1436,-40.917,330.0,16.467,36.228,-0.00366103841047,9.89976e-05,0.020388,1.61616,nan,nan,nan,11.6897961345
2018-05-18 07:07:26,38.1436,-40.917,332.0,16.457,36.226,-0.00366103841231,0.0001009014,0.023786,1.62652,nan,nan,nan,11.6461208607
2018-05-18 07:07:26,38.1436,-40.917,334.0,16.442,36.222,-0.00366103841479,9.93149e-05,0.020388,1.62652,nan,nan,nan,11.5790980823
2018-05-18 07:07:26,38.1436,-40.917,336.0,16.4,36.214,-0.00366103842206,9.86803e-05,0.023786,1.64724,nan,nan,nan,11.4682252453
2018-05-18 07:07:26,38.1436,-40.917,338.0,16.344,36.201,-0.00366103843159,0.0001021706,0.020388,1.64724,nan,nan,nan,11.3672115643
2018-05-18 07:07:26,38.1436,-40.917,340.0,16.285,36.189,-0.0036610384409,9.80457e-05,0.020388,1.6576,nan,nan,nan,11.285296597
