datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 08:03:13,44.0857,-41.1334,0.5,18.909,36.209,-0.00366103801804,0.0001516694,0.497807,1.56436,0.005562412548,10.9,nan,13.0288560742
2017-12-10 08:03:13,44.0857,-41.1334,1.9,18.924,36.207,-0.00366103801726,0.0001494483,0.482516,1.554,0.006489481306,7.9,nan,13.0279903605
2017-12-10 08:03:13,44.0857,-41.1334,4.0,18.928,36.204,-0.00366103801767,0.0001510348,0.482516,1.57472,0.006489481306,6.1,nan,13.0250227717
2017-12-10 08:03:13,44.0857,-41.1334,6.0,18.929,36.204,-0.00366103801722,0.000152304,0.499506,1.58508,0.006025946927,6.7,nan,13.0257822488
2017-12-10 08:03:13,44.0857,-41.1334,8.0,18.935,36.204,-0.00366103801647,0.000152304,0.514797,1.57472,0.005562412548,4.6,2.16,13.0225504575
2017-12-10 08:03:13,44.0857,-41.1334,10.0,18.935,36.204,-0.00366103801645,0.0001504002,0.502904,1.56436,0.005562412548,5.4,nan,13.0202376345
2017-12-10 08:03:13,44.0857,-41.1334,12.0,18.936,36.204,-0.00366103801644,0.000152304,0.496108,1.54364,0.005098878169,3.8,1.99,13.0207848951
2017-12-10 08:03:13,44.0857,-41.1334,14.0,18.937,36.204,-0.00366103801625,0.000155477,0.496108,1.554,0.005562412548,3.2,1.12,13.0159488607
2017-12-10 08:03:13,44.0857,-41.1334,16.0,18.937,36.204,-0.00366103801627,0.0001513521,0.516496,1.56436,0.006489481306,2.8,1.45,13.0181371395
2017-12-10 08:03:13,44.0857,-41.1334,17.9,18.937,36.204,-0.00366103801628,0.0001484964,0.501205,1.554,0.006025946927,3.0,1.47,13.0174488386
2017-12-10 08:03:13,44.0857,-41.1334,20.0,18.938,36.203,-0.00366103801621,0.0001513521,0.506302,1.554,0.005562412548,2.3,1.1,13.0110799049
2017-12-10 08:03:13,44.0857,-41.1334,22.0,18.94,36.203,-0.00366103801599,0.0001504002,0.516496,1.554,0.006025946927,2.2,1.16,13.0074297535
2017-12-10 08:03:13,44.0857,-41.1334,24.0,18.94,36.203,-0.00366103801592,0.000152304,0.531787,1.54364,0.006025946927,1.8,0.8,13.0054906051
2017-12-10 08:03:13,44.0857,-41.1334,26.0,18.94,36.203,-0.00366103801598,0.0001542078,0.516496,1.56436,0.006489481306,1.9,0.71,13.005790267
2017-12-10 08:03:13,44.0857,-41.1334,28.0,18.941,36.203,-0.00366103801595,0.000149131,0.516496,1.58508,0.006025946927,2.0,0.92,13.0039043108
2017-12-10 08:03:13,44.0857,-41.1334,30.0,18.939,36.202,-0.00366103801622,0.0001440542,0.524991,1.56436,0.006489481306,1.7,0.74,13.0084347338
2017-12-10 08:03:13,44.0857,-41.1334,32.0,18.94,36.202,-0.00366103801624,0.0001573808,0.531787,1.56436,0.006025946927,1.6,0.81,12.9979139294
2017-12-10 08:03:13,44.0857,-41.1334,34.0,18.94,36.202,-0.00366103801627,0.0001500829,0.52669,1.554,0.006489481306,1.7,0.46,12.9950961766
2017-12-10 08:03:13,44.0857,-41.1334,36.0,18.939,36.202,-0.00366103801639,0.0001488137,0.5097,1.53328,0.006489481306,1.7,0.42,12.9958005398
2017-12-10 08:03:13,44.0857,-41.1334,38.0,18.939,36.202,-0.00366103801642,0.0001573808,0.5097,1.56436,0.006489481306,1.6,0.16,12.9961527402
2017-12-10 08:03:13,44.0857,-41.1334,40.0,18.937,36.201,-0.00366103801683,0.0001532559,0.504603,1.52292,0.006489481306,1.7,0.46,12.9947440138
2017-12-10 08:03:13,44.0857,-41.1334,42.0,18.939,36.201,-0.00366103801663,0.0001504002,0.519894,1.56436,0.006025946927,1.6,0.24,12.9898150454
2017-12-10 08:03:13,44.0857,-41.1334,44.0,18.938,36.201,-0.00366103801687,0.0001545251,0.508001,1.56436,0.006489481306,1.7,0.3,12.9869995909
2017-12-10 08:03:13,44.0857,-41.1334,46.0,18.941,36.202,-0.00366103801648,0.0001504002,0.516496,1.56436,0.006489481306,1.6,0.3,12.9862958521
2017-12-10 08:03:13,44.0857,-41.1334,48.0,18.942,36.203,-0.0036610380165,0.0001545251,0.519894,1.56436,0.006025946927,1.7,0.25,12.9855921632
2017-12-10 08:03:13,44.0857,-41.1334,50.0,18.942,36.202,-0.0036610380167,0.0001545251,0.521593,1.56436,0.006025946927,1.6,0.23,12.987298695
2017-12-10 08:03:13,44.0857,-41.1334,52.0,18.943,36.203,-0.00366103801671,0.0001510348,0.511399,1.57472,0.006489481306,1.6,0.23,12.9820217114
2017-12-10 08:03:13,44.0857,-41.1334,54.0,18.942,36.203,-0.00366103801696,0.0001557943,0.511399,1.56436,0.006489481306,1.6,0.2,12.9785052815
2017-12-10 08:03:13,44.0857,-41.1334,56.0,18.941,36.202,-0.00366103801741,0.0001551597,0.502904,1.554,0.005562412548,1.6,0.22,12.9782064424
2017-12-10 08:03:13,44.0857,-41.1334,58.0,18.939,36.201,-0.0036610380178,0.0001507175,0.519894,1.56436,0.006489481306,1.6,0.16,12.9694210844
2017-12-10 08:03:13,44.0857,-41.1334,60.0,18.939,36.202,-0.00366103801813,0.0001548424,0.506302,1.54364,0.006025946927,1.6,0.12,12.9656633294
2017-12-10 08:03:13,44.0857,-41.1334,62.0,18.94,36.202,-0.00366103801827,0.0001526213,0.519894,1.54364,0.006025946927,1.6,0.1,12.9597661766
2017-12-10 08:03:13,44.0857,-41.1334,64.0,18.942,36.202,-0.00366103801841,0.0001545251,0.506302,1.56436,0.005562412548,1.6,0.12,12.9553806907
2017-12-10 08:03:13,44.0857,-41.1334,66.0,18.943,36.202,-0.00366103801888,0.0001526213,0.506302,1.56436,0.006489481306,1.6,0.17,12.9461074004
2017-12-10 08:03:13,44.0857,-41.1334,68.0,18.942,36.202,-0.00366103801961,0.0001478618,0.5097,1.56436,0.005562412548,1.7,0.1,12.937157889
2017-12-10 08:03:13,44.0857,-41.1334,70.0,18.94,36.202,-0.00366103802055,0.000155477,0.513098,1.554,0.006025946927,1.6,0.1,12.9291084955
2017-12-10 08:03:13,44.0857,-41.1334,72.0,18.939,36.201,-0.0036610380215,0.0001472272,0.514797,1.56436,0.006025946927,1.6,0.06,12.9171514995
2017-12-10 08:03:13,44.0857,-41.1334,74.0,18.939,36.201,-0.00366103802255,0.0001519867,0.541981,1.554,0.005562412548,1.6,0.08,12.8987199413
2017-12-10 08:03:13,44.0857,-41.1334,76.0,18.916,36.197,-0.00366103802612,0.0001475445,0.524991,1.58508,0.006025946927,1.6,0.09,12.866634213
2017-12-10 08:03:13,44.0857,-41.1334,78.0,18.848,36.182,-0.00366103803765,0.0001535732,0.530088,1.57472,0.005562412548,1.6,0.09,12.825872835
2017-12-10 08:03:13,44.0857,-41.1334,80.0,18.799,36.167,-0.00366103804767,0.0001551597,0.518195,1.57472,0.006489481306,1.7,0.09,12.7818327524
2017-12-10 08:03:13,44.0857,-41.1334,82.0,18.586,36.123,-0.00366103808486,0.0001507175,0.463827,1.61616,0.006025946927,1.9,0.09,12.7239839509
2017-12-10 08:03:13,44.0857,-41.1334,84.0,18.281,36.055,-0.0036610381305,0.0001548424,0.438342,1.62652,0.005098878169,1.7,0.07,12.7145667516
2017-12-10 08:03:13,44.0857,-41.1334,86.0,17.97,35.987,-0.00366103817896,0.0001551597,0.426449,1.64724,0.005562412548,1.7,0.07,12.7005433971
2017-12-10 08:03:13,44.0857,-41.1334,88.0,17.66,35.917,-0.00366103822198,0.0001589673,0.431546,1.64724,0.005098878169,1.7,0.05,12.6718753956
2017-12-10 08:03:13,44.0857,-41.1334,90.0,17.602,35.901,-0.00366103822955,0.0001535732,0.423051,1.62652,0.005562412548,1.7,0.08,12.6569774636
2017-12-10 08:03:13,44.0857,-41.1334,92.0,17.535,35.888,-0.00366103823959,0.0001580154,0.438342,1.64724,0.005098878169,1.7,0.06,12.6236038193
2017-12-10 08:03:13,44.0857,-41.1334,94.0,17.422,35.875,-0.00366103825723,0.0001602365,0.443439,1.64724,0.00463534379,1.7,0.1,12.5375165964
2017-12-10 08:03:13,44.0857,-41.1334,96.0,17.271,35.865,-0.00366103828004,0.0001576981,0.419653,1.66796,0.00463534379,1.8,0.17,12.3695922586
2017-12-10 08:03:13,44.0857,-41.1334,98.0,17.097,35.848,-0.00366103830665,0.0001469099,0.319412,1.69904,0.00463534379,1.7,0.23,12.1728011061
2017-12-10 08:03:13,44.0857,-41.1334,100.0,16.86,35.824,-0.0036610383421,0.0001389774,0.280335,1.74048,0.005098878169,1.8,0.07,12.0321451517
2017-12-10 08:03:13,44.0857,-41.1334,102.0,16.712,35.82,-0.00366103836303,0.0001367563,0.265044,1.73012,0.005098878169,1.8,0.1,11.8517317778
2017-12-10 08:03:13,44.0857,-41.1334,104.0,16.746,35.866,-0.00366103835426,0.0001281892,0.202181,1.74048,0.005562412548,1.7,0.05,11.6274118047
2017-12-10 08:03:13,44.0857,-41.1334,106.0,16.854,35.908,-0.00366103833754,0.0001240643,0.1699,1.71976,0.005562412548,1.8,0.08,11.3861355341
2017-12-10 08:03:13,44.0857,-41.1334,108.0,17.055,35.982,-0.00366103830303,0.0001208913,0.142716,1.73012,0.006025946927,1.8,0.07,11.0704524991
2017-12-10 08:03:13,44.0857,-41.1334,110.0,17.601,36.198,-0.00366103821769,0.0001097858,0.081552,1.7612,0.006489481306,1.7,0.1,10.9055149081
2017-12-10 08:03:13,44.0857,-41.1334,112.0,17.784,36.281,-0.00366103819833,0.0001072474,0.061164,1.78192,0.006025946927,1.7,0.05,10.9091474042
2017-12-10 08:03:13,44.0857,-41.1334,114.0,17.784,36.281,-0.00366103819864,0.0001072474,0.062863,1.813,0.006025946927,1.7,0.08,10.9094994703
2017-12-10 08:03:13,44.0857,-41.1334,116.0,17.78,36.28,-0.00366103819898,0.0001066128,0.066261,1.79228,0.006025946927,1.7,0.08,10.8975371523
2017-12-10 08:03:13,44.0857,-41.1334,118.0,17.791,36.285,-0.00366103819697,0.0001037571,0.064562,1.80264,0.005562412548,1.6,0.09,10.8768177189
2017-12-10 08:03:13,44.0857,-41.1334,120.0,17.807,36.291,-0.00366103819516,0.0001075647,0.062863,1.80264,0.006025946927,1.7,0.06,10.8535721279
2017-12-10 08:03:13,44.0857,-41.1334,122.0,17.805,36.294,-0.00366103819525,0.0001062955,0.057766,1.82336,0.006025946927,1.7,0.08,10.8550975184
2017-12-10 08:03:13,44.0857,-41.1334,124.0,17.834,36.305,-0.00366103819018,0.000104709,0.062863,1.80264,0.006489481306,1.8,0.06,10.858947165
2017-12-10 08:03:13,44.0857,-41.1334,126.0,17.935,36.341,-0.00366103817466,0.000101536,0.052669,1.7612,0.005562412548,1.6,0.06,10.8783331393
2017-12-10 08:03:13,44.0857,-41.1334,128.0,18.097,36.408,-0.0036610381518,0.0001024879,0.047572,1.73012,0.005562412548,1.6,0.08,10.8726095949
2017-12-10 08:03:13,44.0857,-41.1334,130.0,18.11,36.419,-0.00366103815112,0.0001031225,0.047572,1.77156,0.005562412548,1.7,0.06,10.8465923183
2017-12-10 08:03:13,44.0857,-41.1334,132.0,18.072,36.415,-0.00366103815736,0.0001043917,0.045873,1.75084,0.006025946927,1.7,0.03,10.7982509544
2017-12-10 08:03:13,44.0857,-41.1334,134.0,18.016,36.407,-0.00366103816641,0.0001040744,0.042475,1.79228,0.006025946927,1.6,0.06,10.7936219324
2017-12-10 08:03:13,44.0857,-41.1334,136.0,17.896,36.39,-0.00366103818353,0.0001024879,0.039077,1.77156,0.006025946927,1.6,0.06,10.8606975654
2017-12-10 08:03:13,44.0857,-41.1334,138.0,17.886,36.395,-0.00366103818438,0.0001034398,0.044174,1.75084,0.006025946927,1.7,0.07,10.9440706822
2017-12-10 08:03:13,44.0857,-41.1334,140.0,17.938,36.421,-0.00366103817831,0.0001043917,0.040776,1.74048,0.005098878169,1.7,0.11,10.9308893373
2017-12-10 08:03:13,44.0857,-41.1334,142.0,17.929,36.428,-0.00366103818053,0.0001059782,0.040776,1.78192,0.005562412548,1.6,0.09,10.8880492899
2017-12-10 08:03:13,44.0857,-41.1334,144.0,17.894,36.423,-0.00366103818642,0.0001005841,0.037378,1.7612,0.005562412548,1.7,0.07,10.8449565771
2017-12-10 08:03:13,44.0857,-41.1334,146.0,17.869,36.42,-0.00366103819058,0.0001186702,0.039077,1.77156,0.005562412548,1.8,0.08,10.8219210332
2017-12-10 08:03:13,44.0857,-41.1334,148.0,17.836,36.416,-0.00366103819605,0.0001062955,0.032281,1.7612,0.005098878169,1.7,0.06,10.820986935
2017-12-10 08:03:13,44.0857,-41.1334,150.0,17.814,36.408,-0.00366103820013,0.0001037571,0.03398,1.78192,0.005098878169,1.7,0.07,10.8351764908
2017-12-10 08:03:13,44.0857,-41.1334,152.0,17.678,36.378,-0.00366103822423,0.0001028052,0.032281,1.78192,0.006025946927,1.6,0.1,10.8536980675
2017-12-10 08:03:13,44.0857,-41.1334,154.0,17.392,36.304,-0.00366103826508,0.0001009014,0.040776,1.78192,0.005562412548,1.7,0.06,10.8536980675
2017-12-10 08:03:13,44.0857,-41.1334,156.0,17.372,36.296,-0.00366103826932,0.0001005841,0.039077,1.7612,0.004171809411,1.6,0.09,10.8824317022
2017-12-10 08:03:13,44.0857,-41.1334,158.0,17.15,36.246,-0.00366103830508,0.0001024879,0.044174,1.80264,0.00463534379,1.7,0.1,10.86384917
2017-12-10 08:03:13,44.0857,-41.1334,160.0,17.056,36.221,-0.00366103831627,0.0001066128,0.045873,1.79228,0.005098878169,1.7,0.1,10.8278486153
2017-12-10 08:03:13,44.0857,-41.1334,162.0,16.945,36.202,-0.00366103833153,0.0001034398,0.045873,1.77156,0.005562412548,1.6,0.1,10.7165984018
2017-12-10 08:03:13,44.0857,-41.1334,164.0,16.941,36.213,-0.00366103833104,0.0001050263,0.045873,1.79228,0.005562412548,1.7,0.06,10.5437511073
2017-12-10 08:03:13,44.0857,-41.1334,166.0,17.047,36.263,-0.00366103831567,0.0001040744,0.039077,1.79228,0.005562412548,1.7,0.07,10.3667193072
2017-12-10 08:03:13,44.0857,-41.1334,168.0,17.166,36.319,-0.00366103829705,9.8363e-05,0.027184,1.80264,0.005562412548,1.8,0.07,10.3253678886
2017-12-10 08:03:13,44.0857,-41.1334,170.0,17.255,36.347,-0.00366103828333,0.0001024879,0.027184,1.82336,0.005098878169,1.8,0.06,10.3287896608
2017-12-10 08:03:13,44.0857,-41.1334,172.0,17.308,36.369,-0.00366103827743,9.58246e-05,0.022087,1.80264,0.00463534379,1.7,0.06,10.3380090281
2017-12-10 08:03:13,44.0857,-41.1334,174.0,17.278,36.366,-0.00366103828284,9.58246e-05,0.020388,1.80264,0.00463534379,1.8,0.07,10.3355978496
2017-12-10 08:03:13,44.0857,-41.1334,176.0,17.2,36.355,-0.00366103829502,9.64592e-05,0.01699,1.813,0.005098878169,1.8,0.04,10.3314227381
2017-12-10 08:03:13,44.0857,-41.1334,178.0,17.145,36.345,-0.00366103830358,9.48727e-05,0.023786,1.813,0.005098878169,1.8,0.06,10.3309882238
2017-12-10 08:03:13,44.0857,-41.1334,180.0,17.102,36.337,-0.00366103831054,9.93149e-05,0.020388,1.813,0.005562412548,1.8,0.07,10.3264205937
2017-12-10 08:03:13,44.0857,-41.1334,182.0,17.046,36.328,-0.00366103831951,9.29689e-05,0.020388,1.83372,0.005098878169,1.8,0.09,10.3252757831
2017-12-10 08:03:13,44.0857,-41.1334,184.0,16.999,36.32,-0.00366103832722,9.55073e-05,0.023786,1.813,0.005098878169,1.7,0.07,10.3111692173
2017-12-10 08:03:13,44.0857,-41.1334,186.0,16.96,36.313,-0.00366103833371,9.23343e-05,0.022087,1.78192,0.00463534379,1.7,0.06,10.2826209164
2017-12-10 08:03:13,44.0857,-41.1334,188.0,16.906,36.303,-0.00366103834245,9.45554e-05,0.022087,1.82336,0.00463534379,1.8,0.06,10.224916424
2017-12-10 08:03:13,44.0857,-41.1334,190.0,16.868,36.298,-0.00366103834823,9.61419e-05,0.023786,1.82336,0.004171809411,1.7,0.03,10.1480408284
2017-12-10 08:03:13,44.0857,-41.1334,192.0,16.822,36.293,-0.00366103835599,0.0001012187,0.020388,1.80264,0.00463534379,1.8,0.06,10.0455752885
2017-12-10 08:03:13,44.0857,-41.1334,194.0,16.789,36.287,-0.00366103836166,9.48727e-05,0.020388,1.83372,0.004171809411,1.7,0.05,9.98905529811
2017-12-10 08:03:13,44.0857,-41.1334,196.0,16.746,36.277,-0.00366103836883,9.61419e-05,0.018689,1.83372,0.00463534379,1.7,0.05,9.94946773659
2017-12-10 08:03:13,44.0857,-41.1334,198.0,16.663,36.258,-0.00366103838187,9.39208e-05,0.022087,1.84408,0.004171809411,1.7,0.07,9.91307453535
2017-12-10 08:03:13,44.0857,-41.1334,200.0,16.558,36.236,-0.00366103839926,9.519e-05,0.023786,1.8648,0.003708275032,1.7,0.06,9.87160796675
2017-12-10 08:03:13,44.0857,-41.1334,202.0,16.378,36.196,-0.00366103842757,9.8363e-05,0.022087,1.90624,0.00463534379,1.8,0.05,9.84896518371
2017-12-10 08:03:13,44.0857,-41.1334,204.0,16.255,36.172,-0.00366103844584,0.0001012187,0.023786,1.88552,0.00463534379,1.8,0.04,9.88956768143
2017-12-10 08:03:13,44.0857,-41.1334,206.0,16.223,36.169,-0.00366103845133,9.48727e-05,0.022087,1.87516,0.00463534379,1.8,0.04,9.90556501859
2017-12-10 08:03:13,44.0857,-41.1334,208.0,16.151,36.156,-0.00366103846177,9.58246e-05,0.022087,1.88552,0.00463534379,1.8,0.07,9.86942804763
2017-12-10 08:03:13,44.0857,-41.1334,210.0,16.072,36.144,-0.00366103847287,9.519e-05,0.022087,1.89588,0.004171809411,1.9,0.05,9.85169889063
2017-12-10 08:03:13,44.0857,-41.1334,212.0,16.066,36.154,-0.0036610384748,9.519e-05,0.027184,1.8648,0.004171809411,1.8,0.04,9.88906826785
2017-12-10 08:03:13,44.0857,-41.1334,214.0,16.069,36.157,-0.00366103847463,0.000107882,0.022087,1.88552,0.00463534379,1.8,0.07,9.90156275453
2017-12-10 08:03:13,44.0857,-41.1334,216.0,16.068,36.159,-0.00366103847532,9.26516e-05,0.022087,1.87516,0.00463534379,1.7,0.08,9.91858588882
2017-12-10 08:03:13,44.0857,-41.1334,218.0,16.065,36.16,-0.00366103847627,9.32862e-05,0.020388,1.89588,0.004171809411,1.7,0.06,9.93916087934
2017-12-10 08:03:13,44.0857,-41.1334,220.0,16.033,36.153,-0.00366103848226,9.45554e-05,0.022087,1.87516,0.004171809411,1.7,0.07,9.96054314853
2017-12-10 08:03:13,44.0857,-41.1334,222.0,15.911,36.126,-0.00366103850148,9.519e-05,0.023786,1.8648,0.00463534379,1.8,0.05,9.95878015324
2017-12-10 08:03:13,44.0857,-41.1334,224.0,15.887,36.119,-0.00366103850495,9.96322e-05,0.027184,1.8648,0.00463534379,1.9,0.06,9.94544401029
2017-12-10 08:03:13,44.0857,-41.1334,226.0,15.855,36.111,-0.00366103851038,9.74111e-05,0.025485,1.8648,0.004171809411,1.9,0.07,9.92472789356
2017-12-10 08:03:13,44.0857,-41.1334,228.0,15.792,36.099,-0.0036610385202,9.86803e-05,0.023786,1.8648,0.00463534379,1.8,0.12,9.8728538959
2017-12-10 08:03:13,44.0857,-41.1334,230.0,15.707,36.083,-0.00366103853476,9.58246e-05,0.025485,1.87516,0.00463534379,1.7,0.06,9.79843274813
2017-12-10 08:03:13,44.0857,-41.1334,232.0,15.617,36.065,-0.00366103854805,9.93149e-05,0.025485,1.9166,0.00463534379,1.7,0.06,9.75993950691
2017-12-10 08:03:13,44.0857,-41.1334,234.0,15.578,36.057,-0.00366103855404,9.48727e-05,0.025485,1.92696,0.00463534379,1.8,0.07,9.76467203075
2017-12-10 08:03:13,44.0857,-41.1334,236.0,15.546,36.051,-0.00366103855897,9.61419e-05,0.025485,1.9166,0.005098878169,1.8,0.05,9.8213069143
2017-12-10 08:03:13,44.0857,-41.1334,238.0,15.531,36.05,-0.00366103856133,9.61419e-05,0.025485,1.88552,0.004171809411,1.9,0.07,9.94619830898
2017-12-10 08:03:13,44.0857,-41.1334,240.0,15.55,36.064,-0.00366103855916,9.55073e-05,0.023786,1.87516,0.004171809411,1.8,0.06,9.97882498905
2017-12-10 08:03:13,44.0857,-41.1334,242.0,15.511,36.057,-0.00366103856606,9.39208e-05,0.022087,1.87516,0.003708275032,1.8,0.07,9.8910661051
2017-12-10 08:03:13,44.0857,-41.1334,244.0,15.408,36.034,-0.00366103858244,9.8363e-05,0.025485,1.87516,0.003708275032,1.9,0.05,9.79472947486
2017-12-10 08:03:13,44.0857,-41.1334,246.0,15.312,36.013,-0.00366103859754,9.42381e-05,0.023786,1.90624,nan,nan,nan,9.71582055397
2017-12-10 08:03:13,44.0857,-41.1334,248.0,15.262,36.0,-0.00366103860511,9.55073e-05,0.023786,1.88552,nan,nan,nan,9.60517997117
2017-12-10 08:03:13,44.0857,-41.1334,250.0,15.133,35.969,-0.00366103862505,9.86803e-05,0.025485,1.93732,nan,nan,nan,9.48540831253
2017-12-10 08:03:13,44.0857,-41.1334,252.0,15.094,35.957,-0.00366103863127,9.42381e-05,0.027184,1.94768,nan,nan,nan,9.42353929103
2017-12-10 08:03:13,44.0857,-41.1334,254.0,15.027,35.943,-0.00366103864398,9.8363e-05,0.027184,1.9684,nan,nan,nan,9.34591412288
2017-12-10 08:03:13,44.0857,-41.1334,256.0,14.902,35.913,-0.00366103866244,9.45554e-05,0.027184,1.97876,nan,nan,nan,9.30634139212
2017-12-10 08:03:13,44.0857,-41.1334,258.0,14.812,35.892,-0.00366103867543,9.519e-05,0.025485,1.99948,nan,nan,nan,9.33588572275
2017-12-10 08:03:13,44.0857,-41.1334,260.0,14.777,35.884,-0.00366103868103,9.86803e-05,0.027184,2.00984,nan,nan,nan,9.41564819838
2017-12-10 08:03:13,44.0857,-41.1334,262.0,14.718,35.87,-0.00366103868997,9.67765e-05,0.025485,2.00984,nan,nan,nan,9.56501635886
2017-12-10 08:03:13,44.0857,-41.1334,264.0,14.667,35.868,-0.00366103869762,9.48727e-05,0.025485,1.9684,nan,nan,nan,9.72590993646
2017-12-10 08:03:13,44.0857,-41.1334,266.0,14.626,35.865,-0.00366103870277,9.77284e-05,0.025485,1.95804,nan,nan,nan,9.92002696694
2017-12-10 08:03:13,44.0857,-41.1334,268.1,14.733,35.9,-0.00366103868466,9.74111e-05,0.022087,1.90624,nan,nan,nan,10.2470484887
2017-12-10 08:03:13,44.0857,-41.1334,270.0,14.904,35.971,-0.0036610386611,9.26516e-05,0.022087,1.8648,nan,nan,nan,10.3753183484
2017-12-10 08:03:13,44.0857,-41.1334,272.0,14.904,35.971,-0.00366103866125,9.32862e-05,0.023786,1.84408,nan,nan,nan,10.4114635179
2017-12-10 08:03:13,44.0857,-41.1334,274.0,14.909,35.973,-0.00366103866078,9.10651e-05,0.023786,1.83372,nan,nan,nan,10.4721612054
2017-12-10 08:03:13,44.0857,-41.1334,276.0,14.916,35.976,-0.00366103866021,9.39208e-05,0.018689,1.82336,nan,nan,nan,10.5181383715
2017-12-10 08:03:13,44.0857,-41.1334,278.0,14.876,35.971,-0.00366103866671,9.26516e-05,0.023786,1.82336,nan,nan,nan,10.4987104801
2017-12-10 08:03:13,44.0857,-41.1334,280.0,14.832,35.964,-0.00366103867387,9.58246e-05,0.020388,1.83372,nan,nan,nan,10.4260979938
2017-12-10 08:03:13,44.0857,-41.1334,282.0,14.798,35.958,-0.00366103867937,8.91613e-05,0.018689,1.82336,nan,nan,nan,10.3356373717
2017-12-10 08:03:13,44.0857,-41.1334,284.0,14.778,35.953,-0.00366103868281,9.23343e-05,0.022087,1.82336,nan,nan,nan,10.2606169502
2017-12-10 08:03:13,44.0857,-41.1334,286.0,14.764,35.95,-0.00366103868534,8.97959e-05,0.023786,1.85444,nan,nan,nan,10.1867784809
2017-12-10 08:03:13,44.0857,-41.1334,288.0,14.738,35.945,-0.00366103869023,8.91613e-05,0.023786,1.84408,nan,nan,nan,10.1223153745
2017-12-10 08:03:13,44.0857,-41.1334,290.0,14.7,35.938,-0.00366103869642,8.82094e-05,0.018689,1.8648,nan,nan,nan,10.0702086142
2017-12-10 08:03:13,44.0857,-41.1334,292.0,14.658,35.93,-0.0036610387032,9.04305e-05,0.020388,1.85444,nan,nan,nan,10.0283259564
2017-12-10 08:03:13,44.0857,-41.1334,294.0,14.618,35.921,-0.00366103870999,9.67765e-05,0.022087,1.89588,nan,nan,nan,9.981981137
2017-12-10 08:03:13,44.0857,-41.1334,296.0,14.576,35.912,-0.0036610387171,9.32862e-05,0.022087,1.88552,nan,nan,nan,9.92754974284
2017-12-10 08:03:13,44.0857,-41.1334,298.0,14.524,35.897,-0.00366103872557,9.80457e-05,0.022087,1.90624,nan,nan,nan,9.86338959398
2017-12-10 08:03:13,44.0857,-41.1334,300.0,14.397,35.873,-0.00366103874631,9.36035e-05,0.023786,1.89588,nan,nan,nan,9.78560193892
2017-12-10 08:03:13,44.0857,-41.1334,302.0,14.316,35.854,-0.00366103875984,0.0001021706,0.020388,1.93732,nan,nan,nan,9.74355068443
2017-12-10 08:03:13,44.0857,-41.1334,304.0,14.208,35.831,-0.00366103877592,9.10651e-05,0.020388,1.93732,nan,nan,nan,9.73111241082
2017-12-10 08:03:13,44.0857,-41.1334,306.0,14.188,35.824,-0.00366103877871,9.16997e-05,0.025485,1.92696,nan,nan,nan,9.73693089993
2017-12-10 08:03:13,44.0857,-41.1334,308.0,14.078,35.803,-0.00366103879634,0.0001135934,0.022087,1.94768,nan,nan,nan,9.73815637789
2017-12-10 08:03:13,44.0857,-41.1334,310.0,13.994,35.786,-0.00366103881058,9.16997e-05,0.022087,1.93732,nan,nan,nan,9.78880774337
2017-12-10 08:03:13,44.0857,-41.1334,312.0,13.927,35.772,-0.00366103881943,9.29689e-05,0.022087,1.94768,nan,nan,nan,9.84238319262
2017-12-10 08:03:13,44.0857,-41.1334,314.0,13.941,35.776,-0.00366103881766,9.29689e-05,0.020388,1.93732,nan,nan,nan,9.88332720075
2017-12-10 08:03:13,44.0857,-41.1334,316.0,13.95,35.78,-0.00366103881678,9.29689e-05,0.025485,1.94768,nan,nan,nan,9.88158071853
2017-12-10 08:03:13,44.0857,-41.1334,318.0,13.935,35.775,-0.00366103881937,9.2017e-05,0.023786,1.92696,nan,nan,nan,9.84797133556
2017-12-10 08:03:13,44.0857,-41.1334,320.0,13.832,35.756,-0.00366103883574,9.23343e-05,0.025485,1.97876,nan,nan,nan,9.8065858884
2017-12-10 08:03:13,44.0857,-41.1334,322.0,13.768,35.741,-0.00366103884632,9.13824e-05,0.027184,1.93732,nan,nan,nan,9.77746980323
2017-12-10 08:03:13,44.0857,-41.1334,324.0,13.692,35.729,-0.0036610388586,9.89976e-05,0.025485,1.92696,nan,nan,nan,9.75631515471
2017-12-10 08:03:13,44.0857,-41.1334,326.0,13.652,35.723,-0.00366103886461,9.10651e-05,0.023786,1.95804,nan,nan,nan,9.74428655008
2017-12-10 08:03:13,44.0857,-41.1334,328.0,13.609,35.716,-0.003661038872,9.32862e-05,0.023786,1.95804,nan,nan,nan,9.72909222961
2017-12-10 08:03:13,44.0857,-41.1334,330.0,13.567,35.71,-0.00366103887788,9.07478e-05,0.025485,1.97876,nan,nan,nan,9.71795967483
2017-12-10 08:03:13,44.0857,-41.1334,332.0,13.535,35.706,-0.0036610388826,9.23343e-05,0.023786,1.94768,nan,nan,nan,9.70806335038
2017-12-10 08:03:13,44.0857,-41.1334,334.0,13.52,35.705,-0.00366103888538,9.64592e-05,0.025485,1.9684,nan,nan,nan,9.70562167731
