datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-08 02:50:31,44.4878,-43.5437,0.5,18.593,33.407,-0.00366103808967,0.000139612,0.244656,1.6576,0.006489481306,4.7,2.13,13.8707674902
2017-09-08 02:50:31,44.4878,-43.5437,1.9,18.59,33.406,-0.00366103808104,0.0001348525,0.236161,1.6576,0.006489481306,4.3,2.06,13.8822895132
2017-09-08 02:50:31,44.4878,-43.5437,4.0,18.462,33.412,-0.00366103809537,0.0001475445,0.231064,1.6576,0.006489481306,3.6,1.67,13.8701533405
2017-09-08 02:50:31,44.4878,-43.5437,6.0,18.215,33.431,-0.00366103813224,0.0001437369,0.251452,1.64724,0.006953015685,2.9,1.26,13.8302156202
2017-09-08 02:50:31,44.4878,-43.5437,8.0,18.152,33.443,-0.00366103814073,0.0001373909,0.242957,1.62652,0.006953015685,2.9,1.26,13.8240041225
2017-09-08 02:50:31,44.4878,-43.5437,10.0,18.126,33.453,-0.00366103814448,0.0001545251,0.319412,1.62652,0.006953015685,2.4,1.04,13.8137680429
2017-09-08 02:50:31,44.4878,-43.5437,12.0,18.087,33.466,-0.00366103814997,0.0001281892,0.242957,1.63688,0.007416550064,2.2,0.94,13.792259383
2017-09-08 02:50:31,44.4878,-43.5437,14.0,18.02,33.476,-0.00366103816005,0.0001919665,0.343198,1.6576,0.007880084443,2.4,0.87,13.7813695408
2017-09-08 02:50:31,44.4878,-43.5437,16.0,18.014,33.485,-0.00366103816086,0.0001288238,0.23786,1.62652,0.007416550064,2.3,0.6,13.7732286795
2017-09-08 02:50:31,44.4878,-43.5437,18.0,18.052,33.511,-0.00366103815502,0.0001278719,0.236161,1.6576,0.008343618822,2.0,0.63,13.7734948681
2017-09-08 02:50:31,44.4878,-43.5437,20.0,18.071,33.526,-0.00366103815174,0.0001326314,0.23786,1.63688,0.007880084443,1.8,0.56,13.7807987111
2017-09-08 02:50:31,44.4878,-43.5437,22.0,18.085,33.535,-0.00366103814948,0.0002037066,0.234462,1.62652,0.008343618822,1.9,0.72,13.7837673693
2017-09-08 02:50:31,44.4878,-43.5437,24.0,18.123,33.556,-0.00366103814368,0.0001256508,0.249753,1.63688,0.008343618822,1.9,0.22,13.7818642854
2017-09-08 02:50:31,44.4878,-43.5437,26.0,18.183,33.588,-0.0036610381344,0.0001221605,0.266743,1.63688,0.007880084443,1.8,0.23,13.7879553851
2017-09-08 02:50:31,44.4878,-43.5437,28.0,18.199,33.608,-0.00366103813176,0.0001294584,0.285432,1.6576,0.008343618822,1.8,0.22,13.779961551
2017-09-08 02:50:31,44.4878,-43.5437,30.0,18.208,33.631,-0.0036610381296,0.0001662652,0.295626,1.68868,0.007880084443,1.9,0.2,13.7758718556
2017-09-08 02:50:31,44.4878,-43.5437,32.0,18.468,33.741,-0.00366103809208,0.0001262854,0.278636,1.61616,0.007416550064,2.0,0.61,13.7929070418
2017-09-08 02:50:31,44.4878,-43.5437,34.1,18.704,33.852,-0.00366103805583,0.0001234297,0.283733,1.63688,0.008343618822,1.9,0.72,13.8118594436
2017-09-08 02:50:31,44.4878,-43.5437,36.3,18.753,33.874,-0.00366103804944,0.0001453234,0.293927,1.63688,0.007880084443,2.3,1.08,13.7938405037
2017-09-08 02:50:31,44.4878,-43.5437,38.3,18.743,33.903,-0.00366103805777,0.0001307276,0.395867,1.66796,0.007416550064,1.9,0.18,13.7875745864
2017-09-08 02:50:31,44.4878,-43.5437,39.7,18.061,33.756,-0.00366103816375,0.0001532559,0.599747,1.74048,0.006953015685,1.9,0.14,13.7672222422
2017-09-08 02:50:31,44.4878,-43.5437,42.2,16.767,33.787,-0.00366103837036,0.0001938703,1.046584,1.89588,0.006025946927,2.1,0.2,13.8903817518
2017-09-08 02:50:31,44.4878,-43.5437,44.0,16.836,33.81,-0.00366103836628,0.0002113218,1.083962,1.9166,0.006025946927,2.1,0.15,13.931477979
2017-09-08 02:50:31,44.4878,-43.5437,45.6,16.299,33.793,-0.00366103844826,0.0002132256,1.25726,1.95804,0.006025946927,2.2,0.19,13.9600496189
2017-09-08 02:50:31,44.4878,-43.5437,48.5,13.882,33.691,-0.00366103884604,0.0003245979,2.461851,2.25848,0.003244740653,2.4,0.12,13.8769301865
2017-09-08 02:50:31,44.4878,-43.5437,49.9,12.07,33.621,-0.00366103914144,0.000428355,3.872021,2.4864,0.002781206274,2.4,0.16,13.6497561238
2017-09-08 02:50:31,44.4878,-43.5437,52.0,11.278,33.608,-0.00366103926609,0.0004638926,4.449681,2.59,0.001854137516,2.6,0.15,13.4964403547
2017-09-08 02:50:31,44.4878,-43.5437,54.1,10.412,33.634,-0.00366103941324,0.0004131246,3.793867,2.65216,0.001390603137,2.6,0.16,12.9824613537
2017-09-08 02:50:31,44.4878,-43.5437,55.6,9.206,33.646,-0.00366103962034,0.0004086824,3.413291,2.78684,0.000463534379,2.8,0.13,12.3972111703
2017-09-08 02:50:31,44.4878,-43.5437,58.0,7.237,33.743,-0.00366103994166,0.0002259176,1.021099,2.849,-0.000927068758,2.8,0.08,11.163665251
2017-09-08 02:50:31,44.4878,-43.5437,60.0,6.613,33.794,-0.00366104004012,0.0001887935,0.582757,2.80756,0.0,2.8,0.06,10.9389822888
2017-09-08 02:50:31,44.4878,-43.5437,62.0,6.527,33.811,-0.0036610400552,0.0001719766,0.491011,2.80756,-0.000463534379,2.8,0.05,10.8463546284
2017-09-08 02:50:31,44.4878,-43.5437,64.0,6.445,33.842,-0.00366104006909,0.0001580154,0.414556,2.78684,0.0,2.7,0.06,10.7472318092
2017-09-08 02:50:31,44.4878,-43.5437,66.0,6.411,33.87,-0.00366104007413,0.0001627749,0.3398,2.7454,-0.000463534379,2.7,0.07,10.6789384977
2017-09-08 02:50:31,44.4878,-43.5437,68.0,6.41,33.896,-0.00366104007488,0.000149131,0.273539,2.73504,-0.000463534379,2.9,0.09,10.6008458919
2017-09-08 02:50:31,44.4878,-43.5437,70.0,6.391,33.941,-0.00366104007724,0.0001643614,0.219171,2.71432,-0.000463534379,2.9,0.08,10.5223793914
2017-09-08 02:50:31,44.4878,-43.5437,72.0,6.198,34.019,-0.00366104011889,0.0001310449,0.178395,2.66252,-0.000463534379,2.8,0.06,10.4684803398
2017-09-08 02:50:31,44.4878,-43.5437,74.0,5.671,33.971,-0.00366104020518,0.000130093,0.156308,2.65216,0.0,2.8,0.07,10.4012343849
2017-09-08 02:50:31,44.4878,-43.5437,76.0,5.101,33.924,-0.00366104029286,0.0001319968,0.147813,2.67288,0.0,2.7,0.06,10.2975845721
2017-09-08 02:50:31,44.4878,-43.5437,78.0,4.963,33.926,-0.0036610403089,0.0001323141,0.129124,2.67288,0.0,2.8,0.06,10.2111459633
2017-09-08 02:50:31,44.4878,-43.5437,80.0,4.962,33.954,-0.00366104030397,0.0001297757,0.129124,2.65216,0.0,2.9,0.08,10.0828531628
2017-09-08 02:50:31,44.4878,-43.5437,82.0,5.475,34.06,-0.00366104019302,0.0001297757,0.103639,2.61072,0.0,2.8,0.12,9.98924486892
2017-09-08 02:50:31,44.4878,-43.5437,84.1,6.694,34.327,-0.00366104001436,0.0001189875,0.073057,2.45532,0.0,2.7,0.06,10.0409066656
2017-09-08 02:50:31,44.4878,-43.5437,86.0,6.956,34.394,-0.00366103998042,0.0001177183,0.061164,2.44496,0.000463534379,2.8,0.07,10.0434505481
2017-09-08 02:50:31,44.4878,-43.5437,88.0,6.913,34.394,-0.00366103998794,0.0001208913,0.064562,2.44496,0.0,2.8,0.07,10.0266118881
2017-09-08 02:50:31,44.4878,-43.5437,90.0,6.899,34.393,-0.00366103998997,0.0001246989,0.06796,2.44496,-0.000463534379,2.8,0.06,10.0136092481
2017-09-08 02:50:31,44.4878,-43.5437,92.0,6.897,34.397,-0.00366103999302,0.0001183529,0.061164,2.4346,0.0,2.8,0.06,9.99303718428
2017-09-08 02:50:31,44.4878,-43.5437,94.0,6.843,34.394,-0.0036610400005,0.0001224778,0.057766,2.44496,-0.000463534379,2.7,0.07,9.97482473228
2017-09-08 02:50:31,44.4878,-43.5437,96.0,6.744,34.383,-0.00366104001475,0.0001246989,0.069659,2.47604,-0.000927068758,2.7,0.06,9.94732988744
2017-09-08 02:50:31,44.4878,-43.5437,98.0,6.608,34.371,-0.00366104003742,0.0001199394,0.073057,2.45532,-0.000463534379,2.8,0.06,9.90562757019
2017-09-08 02:50:31,44.4878,-43.5437,99.9,6.714,34.384,-0.00366104001762,0.0001186702,0.066261,2.4864,0.0,2.8,0.07,9.88938039847
2017-09-08 02:50:31,44.4878,-43.5437,102.0,6.953,34.429,-0.00366103998383,0.0001310449,0.045873,2.42424,-0.000463534379,2.8,0.07,9.91940038075
2017-09-08 02:50:31,44.4878,-43.5437,104.0,6.544,34.383,-0.00366104005646,0.0001278719,0.054368,2.44496,0.0,2.8,0.07,9.85542814913
2017-09-08 02:50:31,44.4878,-43.5437,106.1,6.291,34.348,-0.00366104008899,0.0001323141,0.045873,2.47604,0.0,2.8,0.06,9.76229927833
2017-09-08 02:50:31,44.4878,-43.5437,108.0,6.624,34.395,-0.00366104003154,0.00012692,0.047572,2.4346,0.000927068758,2.8,0.08,9.72438043374
2017-09-08 02:50:31,44.4878,-43.5437,110.0,6.748,34.438,-0.00366104001388,0.0001335833,0.049271,2.44496,0.000463534379,2.8,0.09,9.71205707586
2017-09-08 02:50:31,44.4878,-43.5437,112.0,6.466,34.403,-0.00366104006107,0.0001285065,0.047572,2.45532,0.000463534379,2.9,0.09,9.63071731112
2017-09-08 02:50:31,44.4878,-43.5437,114.0,6.256,34.381,-0.00366104009426,0.000130093,0.05097,2.46568,0.0,2.8,0.08,9.50344437122
2017-09-08 02:50:31,44.4878,-43.5437,116.0,6.494,34.412,-0.00366104005571,0.0001243816,0.040776,2.4346,0.000463534379,2.8,0.12,9.39820973061
2017-09-08 02:50:31,44.4878,-43.5437,118.0,6.961,34.515,-0.00366103997849,0.0001218432,0.040776,2.4346,0.000927068758,2.8,0.09,9.36402087363
2017-09-08 02:50:31,44.4878,-43.5437,120.0,7.117,34.54,-0.00366103995375,0.0001259681,0.037378,2.41388,0.000927068758,2.9,0.1,9.34396574832
2017-09-08 02:50:31,44.4878,-43.5437,122.1,7.03,34.534,-0.00366103996775,0.0001212086,0.040776,2.41388,0.000463534379,2.8,0.1,9.30788564612
2017-09-08 02:50:31,44.4878,-43.5437,124.0,6.988,34.53,-0.00366103997637,0.0001224778,0.042475,2.41388,0.000463534379,2.7,0.08,9.24533771441
2017-09-08 02:50:31,44.4878,-43.5437,125.9,6.852,34.527,-0.00366103999971,0.0001193048,0.044174,2.4346,0.000463534379,2.7,0.08,9.16217236205
2017-09-08 02:50:31,44.4878,-43.5437,128.0,6.975,34.558,-0.00366103997649,0.0001158145,0.040776,2.41388,0.0,2.7,0.11,9.13495741374
2017-09-08 02:50:31,44.4878,-43.5437,130.0,6.987,34.566,-0.00366103997606,0.0001183529,0.039077,2.40352,0.000463534379,2.8,0.07,9.10953552513
2017-09-08 02:50:31,44.4878,-43.5437,132.0,6.948,34.561,-0.00366103998209,0.0001208913,0.039077,2.42424,0.000463534379,2.7,0.05,9.08655544666
2017-09-08 02:50:31,44.4878,-43.5437,134.0,6.956,34.567,-0.00366103998129,0.0001164491,0.037378,2.40352,0.000927068758,2.8,0.06,9.07020698435
2017-09-08 02:50:31,44.4878,-43.5437,136.0,6.893,34.564,-0.0036610399921,0.0001281892,0.039077,2.4346,0.000463534379,2.8,0.08,9.06288959028
2017-09-08 02:50:31,44.4878,-43.5437,138.0,6.871,34.56,-0.00366103999488,0.0001196221,0.040776,2.42424,0.000927068758,2.8,0.05,9.05501707722
2017-09-08 02:50:31,44.4878,-43.5437,140.0,6.884,34.563,-0.00366103999335,0.0001158145,0.040776,2.41388,0.0,2.8,0.07,9.05501707722
2017-09-08 02:50:31,44.4878,-43.5437,142.0,6.857,34.558,-0.0036610399982,0.0001177183,0.040776,2.4346,0.000463534379,2.8,0.12,9.05763660689
2017-09-08 02:50:31,44.4878,-43.5437,144.0,6.867,34.554,-0.0036610399975,0.0001151799,0.037378,2.41388,0.000463534379,2.8,0.08,9.06682886299
2017-09-08 02:50:31,44.4878,-43.5437,146.0,6.464,34.519,-0.00366104006704,0.000120574,0.040776,2.40352,0.000463534379,2.8,0.08,9.00850892079
2017-09-08 02:50:31,44.4878,-43.5437,148.0,6.322,34.498,-0.00366104008372,0.0001193048,0.037378,2.41388,0.0,2.8,0.09,8.89290777901
2017-09-08 02:50:31,44.4878,-43.5437,150.0,6.342,34.502,-0.00366104006818,0.0001218432,0.040776,2.41388,0.0,2.8,0.06,8.71695512797
2017-09-08 02:50:31,44.4878,-43.5437,152.0,6.709,34.579,-0.00366104001986,0.0001177183,0.035679,2.4346,0.000463534379,2.8,0.07,8.59201986976
2017-09-08 02:50:31,44.4878,-43.5437,154.0,7.125,34.648,-0.00366103995362,0.0001123242,0.037378,2.3828,0.000463534379,2.8,0.1,8.53479251809
2017-09-08 02:50:31,44.4878,-43.5437,156.0,7.213,34.673,-0.00366103994038,0.0001097858,0.037378,2.41388,0.000927068758,2.9,0.08,8.50986181545
2017-09-08 02:50:31,44.4878,-43.5437,158.0,6.995,34.652,-0.00366103998054,0.0001158145,0.044174,2.41388,0.001390603137,2.9,0.09,8.44821200246
2017-09-08 02:50:31,44.4878,-43.5437,160.1,7.207,34.694,-0.00366103994167,0.0001113723,0.037378,2.44496,0.0,2.8,0.06,8.46503120063
2017-09-08 02:50:31,44.4878,-43.5437,162.0,7.143,34.683,-0.00366103995475,0.0001091512,0.040776,2.44496,0.000463534379,2.8,0.05,8.51718565616
2017-09-08 02:50:31,44.4878,-43.5437,164.0,6.906,34.646,-0.00366103999443,0.0001107377,0.035679,2.44496,0.000463534379,2.8,0.06,8.5438217849
2017-09-08 02:50:31,44.4878,-43.5437,166.0,6.847,34.639,-0.0036610400036,0.0001094685,0.037378,2.4346,-0.000463534379,2.9,0.07,8.58990537579
2017-09-08 02:50:31,44.4878,-43.5437,168.0,6.581,34.604,-0.00366104004809,0.0001091512,0.039077,2.4346,0.000927068758,2.9,0.06,8.64089417708
2017-09-08 02:50:31,44.4878,-43.5437,170.0,6.307,34.566,-0.00366104009153,0.0001091512,0.042475,2.44496,0.0,2.8,0.05,8.64387496496
2017-09-08 02:50:31,44.4878,-43.5437,172.0,6.192,34.553,-0.00366104010916,0.0001088339,0.042475,2.4346,0.0,2.8,0.07,8.62303440565
2017-09-08 02:50:31,44.4878,-43.5437,174.0,6.17,34.554,-0.0036610401128,0.0001383428,0.05097,2.44496,0.0,2.8,0.08,8.61645408826
2017-09-08 02:50:31,44.4878,-43.5437,176.0,6.088,34.546,-0.00366104012604,0.000114228,0.042475,2.41388,0.0,2.9,0.06,8.58448444621
2017-09-08 02:50:31,44.4878,-43.5437,178.0,6.051,34.55,-0.00366104013123,0.0001075647,0.042475,2.45532,0.0,2.9,0.05,8.52137396744
2017-09-08 02:50:31,44.4878,-43.5437,180.0,6.124,34.566,-0.00366104011882,0.0001101031,0.040776,2.4346,0.0,2.8,0.06,8.47418368517
2017-09-08 02:50:31,44.4878,-43.5437,182.0,6.126,34.569,-0.00366104011881,0.0001072474,0.044174,2.4346,0.000463534379,2.8,0.08,8.3938654825
2017-09-08 02:50:31,44.4878,-43.5437,184.0,6.009,34.567,-0.00366104013739,0.0001072474,0.040776,2.45532,0.000463534379,2.8,0.06,8.23160075475
2017-09-08 02:50:31,44.4878,-43.5437,186.0,6.285,34.624,-0.00366104009321,0.0001085166,0.039077,2.42424,0.000463534379,2.8,0.1,8.04498904201
2017-09-08 02:50:31,44.4878,-43.5437,188.0,6.735,34.708,-0.00366104001929,0.0001066128,0.042475,2.39316,0.0,2.8,0.05,7.92838110738
2017-09-08 02:50:31,44.4878,-43.5437,190.1,6.904,34.745,-0.00366103999107,0.0001072474,0.035679,2.50712,0.0,2.8,0.06,7.92199695512
2017-09-08 02:50:31,44.4878,-43.5437,192.0,6.898,34.744,-0.00366103999323,0.0001043917,0.035679,2.40352,-0.000463534379,2.8,0.04,7.94628174203
2017-09-08 02:50:31,44.4878,-43.5437,194.0,6.754,34.729,-0.00366104001657,0.0001329487,0.047572,2.85936,0.000463534379,2.8,0.06,7.97189283784
2017-09-08 02:50:31,44.4878,-43.5437,196.0,6.702,34.721,-0.00366104002544,0.0001081993,0.037378,2.4346,0.000463534379,2.8,0.05,7.98743255242
2017-09-08 02:50:31,44.4878,-43.5437,198.0,6.614,34.714,-0.00366104004071,0.0001056609,0.037378,2.4346,0.0,2.8,0.04,8.00413757566
2017-09-08 02:50:31,44.4878,-43.5437,200.0,6.496,34.704,-0.00366104006082,0.0001056609,0.037378,2.41388,-0.000463534379,2.8,0.05,8.0203151004
2017-09-08 02:50:31,44.4878,-43.5437,202.0,6.432,34.698,-0.00366104007107,0.0001059782,0.039077,2.4346,-0.000463534379,2.8,0.05,8.02699406683
2017-09-08 02:50:31,44.4878,-43.5437,204.0,6.413,34.698,-0.00366104007502,0.0001072474,0.037378,2.42424,0.0,2.9,0.06,8.04311591298
2017-09-08 02:50:31,44.4878,-43.5437,206.0,6.34,34.689,-0.00366104008586,0.0001053436,0.037378,2.44496,0.0,2.9,0.05,8.04397886407
2017-09-08 02:50:31,44.4878,-43.5437,208.0,6.302,34.694,-0.00366104009521,0.0001043917,0.037378,2.42424,0.0,2.9,0.05,8.06918782023
2017-09-08 02:50:31,44.4878,-43.5437,210.0,6.146,34.677,-0.0036610401188,0.0001056609,0.03398,2.41388,0.000463534379,2.8,0.04,8.06856782525
2017-09-08 02:50:31,44.4878,-43.5437,212.0,6.119,34.677,-0.00366104012268,0.0001053436,0.039077,2.42424,0.000463534379,2.8,0.07,8.05608099864
2017-09-08 02:50:31,44.4878,-43.5437,214.0,6.101,34.679,-0.00366104012554,0.0001053436,0.035679,2.42424,0.000463534379,2.9,0.05,8.04165501847
2017-09-08 02:50:31,44.4878,-43.5437,216.0,6.112,34.684,-0.00366104012384,0.0001180356,0.037378,2.42424,0.000463534379,2.9,0.05,8.02755174621
2017-09-08 02:50:31,44.4878,-43.5437,218.0,6.112,34.688,-0.00366104012375,0.0001037571,0.042475,2.4346,0.000463534379,2.8,0.06,8.0105475487
2017-09-08 02:50:31,44.4878,-43.5437,220.0,6.106,34.692,-0.00366104012475,0.0001081993,0.039077,2.4346,0.0,2.8,0.04,7.99144206268
2017-09-08 02:50:31,44.4878,-43.5437,221.9,6.113,34.697,-0.00366104012351,0.0001053436,0.035679,2.4346,0.000463534379,2.8,0.06,7.97685523002
2017-09-08 02:50:31,44.4878,-43.5437,224.0,6.124,34.701,-0.00366104012186,0.0001062955,0.03398,2.44496,0.0,2.8,0.05,7.96506189222
2017-09-08 02:50:31,44.4878,-43.5437,226.0,6.127,34.703,-0.00366104012152,0.0001234297,0.035679,2.42424,0.0,2.8,0.06,7.95377231976
2017-09-08 02:50:31,44.4878,-43.5437,228.0,6.107,34.705,-0.0036610401251,0.0001075647,0.037378,2.4346,0.000463534379,2.9,0.05,7.93916628343
2017-09-08 02:50:31,44.4878,-43.5437,230.0,6.086,34.704,-0.0036610401277,0.0001062955,0.037378,2.40352,0.0,2.9,0.05,7.91091077331
2017-09-08 02:50:31,44.4878,-43.5437,232.0,6.118,34.71,-0.00366104012147,0.0001081993,0.037378,2.42424,0.000463534379,2.9,0.06,7.87783330763
2017-09-08 02:50:31,44.4878,-43.5437,234.0,6.201,34.727,-0.00366104010942,0.0001066128,0.03398,2.41388,-0.000463534379,2.8,0.05,7.86037334185
2017-09-08 02:50:31,44.4878,-43.5437,236.0,6.187,34.731,-0.00366104011169,0.0001037571,0.037378,2.4346,-0.000463534379,2.9,0.06,7.83057681049
2017-09-08 02:50:31,44.4878,-43.5437,238.0,6.26,34.747,-0.00366104010079,0.0001031225,0.035679,2.44496,0.0,2.9,0.05,7.82235150852
2017-09-08 02:50:31,44.4878,-43.5437,240.0,6.261,34.75,-0.00366104010066,0.0001085166,0.035679,2.41388,-0.000463534379,2.9,0.04,7.82891195079
2017-09-08 02:50:31,44.4878,-43.5437,242.0,6.252,34.749,-0.00366104010235,0.0001056609,0.035679,2.45532,-0.000927068758,2.9,0.07,7.84248020604
2017-09-08 02:50:31,44.4878,-43.5437,244.0,6.23,34.747,-0.00366104010623,0.0001024879,0.035679,2.42424,-0.000927068758,2.9,0.05,7.85702981826
2017-09-08 02:50:31,44.4878,-43.5437,246.0,6.184,34.743,-0.00366104011346,0.0001066128,0.037378,2.42424,nan,nan,nan,7.87639660178
2017-09-08 02:50:31,44.4878,-43.5437,248.0,6.145,34.74,-0.00366104012136,0.0001145453,0.039077,2.42424,nan,nan,nan,7.89456862166
2017-09-08 02:50:31,44.4878,-43.5437,250.0,6.081,34.735,-0.0036610401316,0.0001040744,0.037378,2.41388,nan,nan,nan,7.90374439169
2017-09-08 02:50:31,44.4878,-43.5437,252.0,6.039,34.732,-0.00366104013945,0.0001072474,0.035679,2.41388,nan,nan,nan,7.91360606632
2017-09-08 02:50:31,44.4878,-43.5437,254.0,5.979,34.727,-0.00366104014816,0.0001031225,0.037378,2.41388,nan,nan,nan,7.91745827569
2017-09-08 02:50:31,44.4878,-43.5437,256.0,5.945,34.727,-0.00366104015479,0.0001037571,0.037378,2.42424,nan,nan,nan,7.9249761494
2017-09-08 02:50:31,44.4878,-43.5437,258.0,5.88,34.725,-0.00366104016516,0.0001034398,0.03398,2.44496,nan,nan,nan,7.92155355824
2017-09-08 02:50:31,44.4878,-43.5437,260.0,5.866,34.727,-0.00366104016689,0.0001050263,0.035679,2.4346,nan,nan,nan,7.92010789251
2017-09-08 02:50:31,44.4878,-43.5437,262.0,5.86,34.727,-0.00366104016802,0.0001059782,0.03398,2.41388,nan,nan,nan,7.91866252341
2017-09-08 02:50:31,44.4878,-43.5437,264.0,5.853,34.727,-0.00366104016899,0.0001031225,0.035679,2.42424,nan,nan,nan,7.9174582757
2017-09-08 02:50:31,44.4878,-43.5437,266.0,5.852,34.727,-0.00366104016923,0.0001037571,0.039077,2.4346,nan,nan,nan,7.91206577253
2017-09-08 02:50:31,44.4878,-43.5437,268.0,5.855,34.728,-0.00366104016891,0.0001066128,0.037378,2.42424,nan,nan,nan,7.90446550918
2017-09-08 02:50:31,44.4878,-43.5437,270.0,5.864,34.73,-0.00366104016743,0.0001066128,0.032281,2.45532,nan,nan,nan,7.89749780198
2017-09-08 02:50:31,44.4878,-43.5437,271.9,5.878,34.734,-0.00366104016497,0.0001069301,0.03398,2.42424,nan,nan,nan,7.89245652783
2017-09-08 02:50:31,44.4878,-43.5437,274.0,5.888,34.738,-0.00366104016426,0.0001040744,0.03398,2.42424,nan,nan,nan,7.89360850034
2017-09-08 02:50:31,44.4878,-43.5437,276.0,5.876,34.737,-0.00366104016656,0.0001059782,0.035679,2.44496,nan,nan,nan,7.89461663119
2017-09-08 02:50:31,44.4878,-43.5437,278.0,5.858,34.738,-0.0036610401693,0.0001056609,0.035679,2.4346,nan,nan,nan,7.89360850034
2017-09-08 02:50:31,44.4878,-43.5437,280.0,5.862,34.742,-0.00366104016891,0.0001043917,0.028883,2.45532,nan,nan,nan,7.90230237848
2017-09-08 02:50:31,44.4878,-43.5437,282.0,5.815,34.742,-0.00366104017637,0.0001034398,0.035679,2.44496,nan,nan,nan,7.91408747726
2017-09-08 02:50:31,44.4878,-43.5437,284.0,5.683,34.737,-0.00366104019855,0.0001139107,0.035679,2.4346,nan,nan,nan,7.90706214432
2017-09-08 02:50:31,44.4878,-43.5437,286.0,5.641,34.736,-0.00366104020556,0.0001040744,0.032281,2.40352,nan,nan,nan,7.89125675725
2017-09-08 02:50:31,44.4878,-43.5437,288.0,5.761,34.759,-0.00366104018622,0.0001031225,0.03398,2.42424,nan,nan,nan,7.90013991283
2017-09-08 02:50:31,44.4878,-43.5437,290.0,5.717,34.762,-0.00366104019405,0.000104709,0.032281,2.44496,nan,nan,nan,7.92058974813
2017-09-08 02:50:31,44.4878,-43.5437,292.0,5.654,34.761,-0.00366104020417,0.0007447031,0.040776,2.41388,nan,nan,nan,7.93153674354
2017-09-08 02:50:31,44.4878,-43.5437,294.0,5.608,34.762,-0.00366104021184,0.0001040744,0.03398,2.4346,nan,nan,nan,7.93559192711
2017-09-08 02:50:31,44.4878,-43.5437,296.0,5.616,34.765,-0.00366104021063,0.0001059782,0.032281,2.42424,nan,nan,nan,7.94786822963
2017-09-08 02:50:31,44.4878,-43.5437,298.0,5.616,34.765,-0.00366104021143,0.0001043917,0.03398,2.4346,nan,nan,nan,7.98482564215
2017-09-08 02:50:31,44.4878,-43.5437,300.0,5.53,34.757,-0.00366104022794,0.0001024879,0.035679,2.41388,nan,nan,nan,8.03655894345
2017-09-08 02:50:31,44.4878,-43.5437,302.0,5.319,34.73,-0.00366104026106,0.000104709,0.037378,2.42424,nan,nan,nan,8.04028263918
2017-09-08 02:50:31,44.4878,-43.5437,304.0,5.285,34.728,-0.00366104026583,0.0001053436,0.03398,2.4346,nan,nan,nan,8.02764958925
2017-09-08 02:50:31,44.4878,-43.5437,306.0,5.388,34.747,-0.00366104024889,0.0001062955,0.032281,2.42424,nan,nan,nan,8.03420813962
2017-09-08 02:50:31,44.4878,-43.5437,308.0,5.383,34.754,-0.00366104025059,0.0001085166,0.039077,2.41388,nan,nan,nan,8.06369831091
2017-09-08 02:50:31,44.4878,-43.5437,310.0,5.316,34.748,-0.00366104026201,0.000104709,0.037378,2.42424,nan,nan,nan,8.09143499349
2017-09-08 02:50:31,44.4878,-43.5437,312.0,5.251,34.742,-0.00366104027146,0.0001040744,0.049271,2.41388,nan,nan,nan,8.10413221816
2017-09-08 02:50:31,44.4878,-43.5437,314.0,5.218,34.738,-0.00366104027637,0.0001024879,0.039077,2.41388,nan,nan,nan,8.11650526962
2017-09-08 02:50:31,44.4878,-43.5437,316.0,5.157,34.734,-0.00366104028677,0.0001056609,0.035679,2.4346,nan,nan,nan,8.11061302911
2017-09-08 02:50:31,44.4878,-43.5437,318.0,5.114,34.734,-0.00366104029315,0.000104709,0.032281,2.41388,nan,nan,nan,8.0801893861
2017-09-08 02:50:31,44.4878,-43.5437,320.0,5.204,34.748,-0.00366104027262,0.000104709,0.03398,2.40352,nan,nan,nan,8.05190721785
2017-09-08 02:50:31,44.4878,-43.5437,322.0,5.37,34.786,-0.00366104025064,0.0001040744,0.03398,2.40352,nan,nan,nan,8.08758581905
2017-09-08 02:50:31,44.4878,-43.5437,324.1,5.266,34.774,-0.00366104026676,0.0001066128,0.032281,2.40352,nan,nan,nan,8.0838866449
2017-09-08 02:50:31,44.4878,-43.5437,326.0,5.22,34.767,-0.00366104027522,0.0001031225,0.032281,2.41388,nan,nan,nan,8.06984723919
2017-09-08 02:50:31,44.4878,-43.5437,328.0,5.211,34.768,-0.00366104027602,0.0001050263,0.032281,2.41388,nan,nan,nan,8.03989057942
2017-09-08 02:50:31,44.4878,-43.5437,330.0,5.226,34.771,-0.00366104027366,0.0001040744,0.03398,2.40352,nan,nan,nan,7.98229746675
2017-09-08 02:50:31,44.4878,-43.5437,332.0,5.355,34.792,-0.00366104025024,0.0001037571,0.035679,2.40352,nan,nan,nan,7.92758036034
2017-09-08 02:50:31,44.4878,-43.5437,334.0,5.545,34.821,-0.00366104022046,0.0001031225,0.032281,2.40352,nan,nan,nan,7.90927484884
2017-09-08 02:50:31,44.4878,-43.5437,336.0,5.632,34.837,-0.00366104020671,0.0001037571,0.03398,2.41388,nan,nan,nan,7.92902756003
2017-09-08 02:50:31,44.4878,-43.5437,338.0,5.597,34.831,-0.00366104021259,0.0001009014,0.030582,2.39316,nan,nan,nan,7.94907768212
