datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:48:34,45.0295,-39.6306,0.5,16.522,35.73,-0.0036610383959,0.0001538905,0.659212,1.7094,0.00463534379,9.9,nan,12.5096603386
2017-11-26 07:48:34,45.0295,-39.6306,2.0,16.531,35.728,-0.00366103839657,0.0001545251,0.660911,1.71976,0.004171809411,9.1,nan,12.5128278766
2017-11-26 07:48:34,45.0295,-39.6306,4.0,16.533,35.727,-0.00366103839687,0.0001519867,0.655814,1.71976,0.004171809411,5.6,2.43,12.5082026146
2017-11-26 07:48:34,45.0295,-39.6306,6.0,16.534,35.727,-0.0036610383968,0.0001567462,0.672804,1.7094,0.004171809411,4.9,2.41,12.5113361552
2017-11-26 07:48:34,45.0295,-39.6306,8.0,16.533,35.727,-0.00366103839693,0.0001519867,0.674503,1.71976,0.004171809411,4.7,1.95,12.5067953658
2017-11-26 07:48:34,45.0295,-39.6306,10.0,16.532,35.727,-0.00366103839697,0.0001526213,0.677901,1.73012,0.004171809411,3.7,1.88,12.5091744061
2017-11-26 07:48:34,45.0295,-39.6306,12.0,16.533,35.727,-0.00366103839692,0.0001535732,0.698289,1.69904,0.004171809411,3.8,1.73,12.5056898141
2017-11-26 07:48:34,45.0295,-39.6306,14.0,16.533,35.727,-0.00366103839674,0.0001538905,0.69659,1.7094,0.00463534379,2.4,1.23,12.5046346328
2017-11-26 07:48:34,45.0295,-39.6306,16.0,16.537,35.727,-0.00366103839632,0.0001542078,0.686396,1.71976,0.00463534379,3.1,1.1,12.5031944128
2017-11-26 07:48:34,45.0295,-39.6306,18.0,16.535,35.727,-0.00366103839663,0.0001504002,0.681299,1.71976,0.004171809411,3.0,1.34,12.5048691076
2017-11-26 07:48:34,45.0295,-39.6306,20.0,16.533,35.726,-0.0036610383968,0.000152304,0.693192,1.77156,0.003708275032,2.4,1.12,12.5010010022
2017-11-26 07:48:34,45.0295,-39.6306,22.0,16.533,35.726,-0.0036610383968,0.0001561116,0.718677,1.71976,0.004171809411,2.1,1.09,12.5029599787
2017-11-26 07:48:34,45.0295,-39.6306,24.0,16.535,35.727,-0.0036610383965,0.0001529386,0.710182,1.71976,0.003708275032,1.7,0.87,12.5049695985
2017-11-26 07:48:34,45.0295,-39.6306,26.0,16.535,35.727,-0.00366103839643,0.0001526213,0.688095,1.71976,0.00463534379,2.0,0.72,12.4976532447
2017-11-26 07:48:34,45.0295,-39.6306,28.0,16.536,35.727,-0.00366103839633,0.0001532559,0.703386,1.7094,0.004171809411,1.9,0.31,12.4986072373
2017-11-26 07:48:34,45.0295,-39.6306,30.0,16.537,35.727,-0.00366103839616,0.0001542078,0.677901,1.73012,0.003708275032,1.8,0.35,12.4989419939
2017-11-26 07:48:34,45.0295,-39.6306,32.0,16.537,35.727,-0.00366103839615,0.0001526213,0.699988,1.71976,0.004171809411,1.8,0.23,12.5019553257
2017-11-26 07:48:34,45.0295,-39.6306,34.0,16.538,35.727,-0.003661038396,0.000149131,0.691493,1.7094,0.00463534379,1.8,0.44,12.4941728084
2017-11-26 07:48:34,45.0295,-39.6306,36.0,16.54,35.726,-0.00366103839575,0.0001557943,0.693192,1.7094,0.004171809411,1.8,0.36,12.4976030372
2017-11-26 07:48:34,45.0295,-39.6306,38.0,16.54,35.727,-0.00366103839578,0.0001529386,0.682998,1.74048,0.004171809411,1.8,0.39,12.4951431885
2017-11-26 07:48:34,45.0295,-39.6306,40.0,16.54,35.727,-0.00366103839577,0.0001545251,0.698289,1.7094,0.00463534379,1.8,0.25,12.48422368
2017-11-26 07:48:34,45.0295,-39.6306,42.0,16.539,35.727,-0.00366103839585,0.0001538905,0.698289,1.7094,0.00463534379,1.7,0.24,12.4748691618
2017-11-26 07:48:34,45.0295,-39.6306,44.0,16.544,35.731,-0.00366103839512,0.000152304,0.677901,1.7094,0.00463534379,1.8,0.16,12.4606376523
2017-11-26 07:48:34,45.0295,-39.6306,46.0,16.547,35.734,-0.00366103839467,0.000152304,0.681299,1.71976,0.004171809411,1.7,0.21,12.4568539088
2017-11-26 07:48:34,45.0295,-39.6306,48.0,16.548,35.734,-0.00366103839449,0.0001545251,0.660911,1.71976,0.004171809411,1.7,0.19,12.4431981366
2017-11-26 07:48:34,45.0295,-39.6306,50.0,16.548,35.734,-0.00366103839447,0.0001535732,0.666008,1.71976,0.00463534379,1.7,0.2,12.4265709475
2017-11-26 07:48:34,45.0295,-39.6306,52.0,16.551,35.739,-0.0036610383941,0.0001488137,0.643921,1.7094,0.005098878169,1.6,0.25,12.4006898427
2017-11-26 07:48:34,45.0295,-39.6306,54.0,16.555,35.748,-0.00366103839352,0.0001611884,0.613339,1.7094,0.005562412548,1.8,0.12,12.3861209704
2017-11-26 07:48:34,45.0295,-39.6306,56.0,16.555,35.751,-0.00366103839354,0.0001462753,0.601446,1.71976,0.005098878169,1.7,0.17,12.3757045602
2017-11-26 07:48:34,45.0295,-39.6306,58.0,16.553,35.754,-0.0036610383939,0.0001478618,0.61164,1.7094,0.005098878169,1.7,0.09,12.3580885875
2017-11-26 07:48:34,45.0295,-39.6306,60.0,16.549,35.761,-0.00366103839451,0.0001510348,0.601446,1.71976,0.005098878169,1.6,0.11,12.3336582495
2017-11-26 07:48:34,45.0295,-39.6306,62.0,16.558,35.782,-0.00366103839293,0.0001462753,0.581058,1.7094,0.00463534379,1.6,0.13,12.3185338574
2017-11-26 07:48:34,45.0295,-39.6306,64.0,16.566,35.797,-0.00366103839227,0.0001437369,0.56067,1.74048,0.005098878169,1.7,0.12,12.3049095435
2017-11-26 07:48:34,45.0295,-39.6306,66.0,16.49,35.795,-0.00366103840352,0.0001504002,0.531787,1.71976,0.005098878169,1.8,0.13,12.2975309891
2017-11-26 07:48:34,45.0295,-39.6306,68.0,16.46,35.804,-0.00366103840787,0.0001462753,0.485914,1.7094,0.005098878169,1.9,0.07,12.2824636844
2017-11-26 07:48:34,45.0295,-39.6306,70.0,16.446,35.805,-0.00366103841035,0.0001453234,0.457031,1.69904,0.00463534379,1.8,0.09,12.2807455593
2017-11-26 07:48:34,45.0295,-39.6306,72.0,16.439,35.804,-0.00366103841089,0.0001469099,0.455332,1.7094,0.00463534379,1.8,0.08,12.2729769566
2017-11-26 07:48:34,45.0295,-39.6306,74.1,16.425,35.805,-0.00366103841361,0.0001548424,0.45873,1.69904,0.00463534379,1.8,0.07,12.2605603559
2017-11-26 07:48:34,45.0295,-39.6306,76.0,16.386,35.798,-0.00366103841854,0.0001472272,0.468924,1.7094,0.00463534379,1.8,0.05,12.2342287456
2017-11-26 07:48:34,45.0295,-39.6306,78.0,16.389,35.801,-0.00366103841768,0.0001469099,0.468924,1.71976,0.00463534379,1.8,0.09,12.1887486451
2017-11-26 07:48:34,45.0295,-39.6306,80.0,16.377,35.8,-0.00366103841889,0.0001465926,0.457031,1.69904,0.005098878169,1.8,0.08,12.1136982422
2017-11-26 07:48:34,45.0295,-39.6306,82.0,16.461,35.831,-0.00366103840508,0.0001424677,0.426449,1.7094,0.00463534379,1.8,0.07,12.0229060549
2017-11-26 07:48:34,45.0295,-39.6306,84.0,16.532,35.862,-0.00366103839492,0.000139612,0.385673,1.74048,0.004171809411,1.7,0.08,11.9578535337
2017-11-26 07:48:34,45.0295,-39.6306,86.0,16.563,35.886,-0.0036610383909,0.0001405639,0.375479,1.73012,0.00463534379,1.7,0.06,11.9105391111
2017-11-26 07:48:34,45.0295,-39.6306,88.0,16.55,35.891,-0.00366103839244,0.0001342179,0.370382,1.7094,0.005098878169,1.7,0.07,11.8439188166
2017-11-26 07:48:34,45.0295,-39.6306,90.0,16.561,35.906,-0.00366103839056,0.0001351698,0.360188,1.73012,0.00463534379,1.7,0.07,11.7800995157
2017-11-26 07:48:34,45.0295,-39.6306,92.0,16.589,35.919,-0.00366103838606,0.0001405639,0.338101,1.74048,0.005098878169,1.7,0.08,11.7255801662
2017-11-26 07:48:34,45.0295,-39.6306,94.0,16.625,35.936,-0.00366103838043,0.0001339006,0.327907,1.7612,0.00463534379,1.7,0.07,11.6664002149
2017-11-26 07:48:34,45.0295,-39.6306,96.0,16.661,35.95,-0.0036610383748,0.000130093,0.310917,1.74048,0.005562412548,1.7,0.07,11.5882087082
2017-11-26 07:48:34,45.0295,-39.6306,98.0,16.689,35.965,-0.00366103837018,0.0001326314,0.293927,1.75084,0.005098878169,1.7,0.07,11.5023989801
2017-11-26 07:48:34,45.0295,-39.6306,100.0,16.732,35.988,-0.00366103836336,0.0001259681,0.276937,1.77156,0.005562412548,1.7,0.08,11.4069605662
2017-11-26 07:48:34,45.0295,-39.6306,102.0,16.776,36.01,-0.00366103835734,0.0001294584,0.253151,1.7612,0.00463534379,1.6,0.07,11.3293642259
2017-11-26 07:48:34,45.0295,-39.6306,104.0,16.835,36.036,-0.00366103834878,0.0001208913,0.234462,1.77156,0.005098878169,1.7,0.07,11.2614531258
2017-11-26 07:48:34,45.0295,-39.6306,106.0,16.886,36.057,-0.0036610383405,0.0001202567,0.208977,1.79228,0.005562412548,1.7,0.06,11.2015748544
2017-11-26 07:48:34,45.0295,-39.6306,108.0,16.913,36.07,-0.00366103833663,0.000120574,0.198783,1.79228,0.005098878169,1.7,0.07,11.1496895976
2017-11-26 07:48:34,45.0295,-39.6306,110.0,16.941,36.083,-0.00366103833179,0.0001243816,0.18689,1.78192,0.005562412548,1.7,0.07,11.0941494301
2017-11-26 07:48:34,45.0295,-39.6306,112.0,16.977,36.1,-0.00366103832721,0.0001186702,0.176696,1.79228,0.005562412548,1.7,0.08,11.0669822733
2017-11-26 07:48:34,45.0295,-39.6306,114.0,16.984,36.104,-0.00366103832644,0.0001132761,0.176696,1.79228,0.00463534379,1.8,0.09,11.0432434551
2017-11-26 07:48:34,45.0295,-39.6306,116.0,16.99,36.108,-0.00366103832543,0.0001161318,0.173298,1.813,0.004171809411,1.7,0.09,11.0061452545
2017-11-26 07:48:34,45.0295,-39.6306,118.0,17.005,36.116,-0.00366103832367,0.0001123242,0.171599,1.78192,0.00463534379,1.7,0.08,10.9585746332
2017-11-26 07:48:34,45.0295,-39.6306,120.0,17.023,36.13,-0.00366103832081,0.0001148626,0.156308,1.79228,0.005098878169,1.8,0.08,10.9239463662
2017-11-26 07:48:34,45.0295,-39.6306,122.0,17.033,36.144,-0.00366103831981,0.0001161318,0.142716,1.79228,0.00463534379,1.7,0.08,10.8985919942
2017-11-26 07:48:34,45.0295,-39.6306,124.0,17.027,36.15,-0.00366103832079,0.0001104204,0.13592,1.78192,0.005098878169,1.6,0.04,10.8778700664
2017-11-26 07:48:34,45.0295,-39.6306,126.0,17.018,36.161,-0.00366103832243,0.0001088339,0.115532,1.77156,0.00463534379,1.7,0.05,10.8519490692
2017-11-26 07:48:34,45.0295,-39.6306,128.0,16.981,36.157,-0.00366103832822,0.0001126415,0.117231,1.80264,0.005562412548,1.7,0.08,10.8274998224
2017-11-26 07:48:34,45.0295,-39.6306,130.0,16.943,36.151,-0.00366103833423,0.0001069301,0.113833,1.79228,0.005098878169,1.7,0.06,10.7840103348
2017-11-26 07:48:34,45.0295,-39.6306,132.0,16.892,36.143,-0.00366103834157,0.0001120069,0.112134,1.80264,0.005098878169,1.7,0.07,10.698366466
2017-11-26 07:48:34,45.0295,-39.6306,134.0,16.84,36.156,-0.00366103834968,0.0001081993,0.091746,1.813,0.00463534379,1.8,0.07,10.5647026372
2017-11-26 07:48:34,45.0295,-39.6306,136.0,16.91,36.202,-0.00366103833948,0.000104709,0.06796,1.83372,0.005098878169,1.7,0.08,10.4815378662
2017-11-26 07:48:34,45.0295,-39.6306,138.0,16.949,36.219,-0.00366103833407,0.0001028052,0.052669,1.80264,0.005098878169,1.7,0.08,10.4084732091
2017-11-26 07:48:34,45.0295,-39.6306,140.0,17.006,36.246,-0.0036610383259,0.0001031225,0.044174,1.813,0.005098878169,1.7,0.08,10.3416336793
2017-11-26 07:48:34,45.0295,-39.6306,142.0,17.004,36.254,-0.00366103832707,0.0001002668,0.032281,1.84408,0.005098878169,1.7,0.09,10.282188912
2017-11-26 07:48:34,45.0295,-39.6306,143.9,16.951,36.25,-0.0036610383356,9.77284e-05,0.03398,1.85444,0.00463534379,1.7,0.11,10.2534385888
2017-11-26 07:48:34,45.0295,-39.6306,146.0,16.903,36.242,-0.00366103834299,9.99495e-05,0.030582,1.82336,0.005098878169,1.9,0.08,10.2900470056
2017-11-26 07:48:34,45.0295,-39.6306,148.0,16.86,36.241,-0.00366103834967,9.96322e-05,0.023786,1.85444,0.004171809411,1.9,0.05,10.345919365
2017-11-26 07:48:34,45.0295,-39.6306,150.0,16.822,36.237,-0.00366103835637,0.0001002668,0.030582,1.84408,0.00463534379,1.7,0.07,10.3968542446
2017-11-26 07:48:34,45.0295,-39.6306,152.0,16.776,36.229,-0.00366103836342,9.67765e-05,0.028883,1.82336,0.00463534379,1.8,0.07,10.4387571891
2017-11-26 07:48:34,45.0295,-39.6306,154.0,16.699,36.221,-0.00366103837575,9.93149e-05,0.027184,1.83372,0.00463534379,1.7,0.08,10.4584496935
2017-11-26 07:48:34,45.0295,-39.6306,156.0,16.655,36.214,-0.00366103838245,9.8363e-05,0.027184,1.82336,0.003708275032,1.7,0.06,10.4521030606
2017-11-26 07:48:34,45.0295,-39.6306,158.0,16.609,36.208,-0.00366103838997,0.0001059782,0.025485,1.79228,0.003708275032,1.8,0.08,10.4408911212
2017-11-26 07:48:34,45.0295,-39.6306,160.0,16.56,36.202,-0.0036610383979,9.93149e-05,0.025485,1.813,0.003708275032,1.8,0.05,10.4323586063
2017-11-26 07:48:34,45.0295,-39.6306,162.0,16.516,36.197,-0.00366103840598,0.0001031225,0.028883,1.813,0.003244740653,1.8,0.07,10.4252058991
2017-11-26 07:48:34,45.0295,-39.6306,164.0,16.398,36.176,-0.00366103842372,9.55073e-05,0.027184,1.82336,0.003708275032,1.8,0.05,10.4076095384
2017-11-26 07:48:34,45.0295,-39.6306,166.0,16.349,36.162,-0.00366103843195,9.96322e-05,0.025485,1.813,0.003708275032,1.9,0.06,10.4107989137
2017-11-26 07:48:34,45.0295,-39.6306,168.0,16.248,36.137,-0.00366103844802,9.86803e-05,0.025485,1.82336,0.004171809411,1.9,0.08,10.4076095384
2017-11-26 07:48:34,45.0295,-39.6306,170.0,16.144,36.112,-0.00366103846362,9.77284e-05,0.027184,1.83372,0.003708275032,1.8,0.06,10.3938027585
2017-11-26 07:48:34,45.0295,-39.6306,172.0,16.1,36.104,-0.00366103847081,9.70938e-05,0.027184,1.85444,0.004171809411,1.8,0.06,10.3744580508
2017-11-26 07:48:34,45.0295,-39.6306,174.0,16.047,36.092,-0.00366103847918,9.61419e-05,0.025485,1.82336,0.003708275032,1.8,0.06,10.3359008561
2017-11-26 07:48:34,45.0295,-39.6306,176.0,15.983,36.08,-0.00366103848937,9.74111e-05,0.030582,1.84408,0.00463534379,1.8,0.06,10.2920126764
2017-11-26 07:48:34,45.0295,-39.6306,178.0,15.9,36.065,-0.00366103850239,9.74111e-05,0.027184,1.85444,0.005098878169,1.9,0.05,10.2621839539
2017-11-26 07:48:34,45.0295,-39.6306,180.0,15.871,36.059,-0.00366103850728,0.0001005841,0.030582,1.84408,0.005098878169,1.8,0.05,10.2499169113
2017-11-26 07:48:34,45.0295,-39.6306,182.0,15.842,36.055,-0.00366103851273,9.86803e-05,0.028883,1.85444,0.00463534379,1.8,0.07,10.2342828725
2017-11-26 07:48:34,45.0295,-39.6306,184.0,15.798,36.045,-0.00366103851928,9.93149e-05,0.032281,1.85444,0.003708275032,1.8,0.07,10.2186779376
2017-11-26 07:48:34,45.0295,-39.6306,186.0,15.749,36.036,-0.00366103852772,0.0001009014,0.032281,1.8648,0.003244740653,1.8,0.07,10.1922161228
2017-11-26 07:48:34,45.0295,-39.6306,188.0,15.688,36.022,-0.00366103853915,9.8363e-05,0.032281,1.8648,0.003708275032,1.8,0.04,10.1526798597
2017-11-26 07:48:34,45.0295,-39.6306,190.0,15.562,35.997,-0.00366103855775,0.0001005841,0.032281,1.88552,0.004171809411,1.8,0.07,10.1278396425
2017-11-26 07:48:34,45.0295,-39.6306,192.0,15.443,35.974,-0.00366103857563,9.99495e-05,0.035679,1.88552,0.004171809411,1.8,0.05,10.1010234928
2017-11-26 07:48:34,45.0295,-39.6306,194.0,15.38,35.962,-0.00366103858504,0.0001018533,0.039077,1.88552,0.003708275032,1.8,0.06,10.1092259523
2017-11-26 07:48:34,45.0295,-39.6306,196.0,15.311,35.954,-0.00366103859452,0.0001018533,0.030582,1.88552,0.003244740653,1.8,0.08,10.1513909809
2017-11-26 07:48:34,45.0295,-39.6306,198.0,15.423,36.003,-0.00366103857723,9.77284e-05,0.028883,1.87516,0.003244740653,1.8,0.1,10.2147163128
2017-11-26 07:48:34,45.0295,-39.6306,200.0,15.445,36.021,-0.00366103857555,9.519e-05,0.022087,1.85444,0.004171809411,1.8,0.06,10.2381235395
2017-11-26 07:48:34,45.0295,-39.6306,202.0,15.441,36.023,-0.00366103857685,9.42381e-05,0.023786,1.85444,0.003244740653,1.8,0.06,10.2598335579
2017-11-26 07:48:34,45.0295,-39.6306,204.0,15.434,36.024,-0.00366103857869,9.70938e-05,0.025485,1.83372,0.003708275032,1.8,0.05,10.2792440188
2017-11-26 07:48:34,45.0295,-39.6306,206.0,15.398,36.019,-0.00366103858423,9.45554e-05,0.027184,1.87516,0.003708275032,1.9,0.05,10.2910297837
2017-11-26 07:48:34,45.0295,-39.6306,208.0,15.295,36.001,-0.00366103860144,9.58246e-05,0.025485,1.8648,0.003708275032,1.9,0.06,10.2653188388
2017-11-26 07:48:34,45.0295,-39.6306,210.0,15.219,35.985,-0.00366103861334,9.77284e-05,0.027184,1.83372,0.003708275032,1.8,0.06,10.1639015199
2017-11-26 07:48:34,45.0295,-39.6306,212.1,15.179,35.98,-0.00366103861941,9.48727e-05,0.022087,1.85444,0.004171809411,1.9,0.06,9.99082478766
2017-11-26 07:48:34,45.0295,-39.6306,214.0,15.102,35.967,-0.00366103863163,9.39208e-05,0.025485,1.87516,0.003244740653,1.9,0.05,9.80738929112
2017-11-26 07:48:34,45.0295,-39.6306,216.0,15.008,35.947,-0.00366103864785,0.0001002668,0.025485,1.92696,0.004171809411,1.9,0.06,9.62835940361
2017-11-26 07:48:34,45.0295,-39.6306,218.0,14.813,35.91,-0.00366103867791,9.70938e-05,0.025485,1.94768,0.004171809411,1.9,0.05,9.53394995415
2017-11-26 07:48:34,45.0295,-39.6306,220.0,14.709,35.889,-0.00366103869257,9.48727e-05,0.032281,1.9684,0.003708275032,2.0,0.06,9.58098553597
2017-11-26 07:48:34,45.0295,-39.6306,222.0,14.665,35.881,-0.00366103869901,9.74111e-05,0.027184,1.97876,0.003708275032,1.9,0.08,9.71795967475
2017-11-26 07:48:34,45.0295,-39.6306,224.0,14.635,35.88,-0.00366103870431,9.58246e-05,0.025485,1.9166,0.003244740653,1.9,0.05,9.87135880385
2017-11-26 07:48:34,45.0295,-39.6306,226.0,14.6,35.881,-0.0036610387092,9.55073e-05,0.025485,1.9166,0.003244740653,1.9,0.07,9.96684264605
2017-11-26 07:48:34,45.0295,-39.6306,228.0,14.603,35.885,-0.00366103870854,9.39208e-05,0.023786,1.9166,0.003708275032,1.9,0.05,10.0606422349
2017-11-26 07:48:34,45.0295,-39.6306,230.0,14.627,35.894,-0.00366103870412,9.42381e-05,0.022087,1.87516,0.003244740653,1.9,0.06,10.1913743516
2017-11-26 07:48:34,45.0295,-39.6306,232.0,14.703,35.922,-0.00366103869285,9.42381e-05,0.022087,1.8648,0.003244740653,1.9,0.08,10.2988961417
2017-11-26 07:48:34,45.0295,-39.6306,234.0,14.715,35.93,-0.00366103869299,9.01132e-05,0.022087,1.85444,0.003708275032,1.9,0.07,10.315202889
2017-11-26 07:48:34,45.0295,-39.6306,236.0,14.664,35.922,-0.00366103870017,9.10651e-05,0.022087,1.85444,0.004171809411,1.8,0.05,10.3005358919
2017-11-26 07:48:34,45.0295,-39.6306,238.0,14.609,35.912,-0.00366103870913,9.39208e-05,0.023786,1.87516,0.003708275032,1.9,0.07,10.2870993604
2017-11-26 07:48:34,45.0295,-39.6306,240.0,14.595,35.91,-0.00366103871165,9.2017e-05,0.020388,1.8648,0.003244740653,1.9,0.05,10.2730304072
2017-11-26 07:48:34,45.0295,-39.6306,242.0,14.587,35.908,-0.00366103871313,9.01132e-05,0.023786,1.89588,0.003244740653,1.9,0.08,10.2642084333
2017-11-26 07:48:34,45.0295,-39.6306,244.0,14.58,35.906,-0.00366103871455,8.97959e-05,0.023786,1.8648,0.003708275032,1.9,0.05,10.251481919
2017-11-26 07:48:34,45.0295,-39.6306,246.0,14.572,35.905,-0.00366103871616,9.01132e-05,0.025485,1.89588,nan,nan,nan,10.243334035
2017-11-26 07:48:34,45.0295,-39.6306,248.0,14.567,35.903,-0.00366103871729,9.36035e-05,0.020388,1.8648,nan,nan,nan,10.2247864083
2017-11-26 07:48:34,45.0295,-39.6306,250.0,14.555,35.901,-0.00366103871984,9.32862e-05,0.020388,1.87516,nan,nan,nan,10.202388828
2017-11-26 07:48:34,45.0295,-39.6306,252.0,14.541,35.898,-0.00366103872226,9.2017e-05,0.022087,1.88552,nan,nan,nan,10.1774650344
2017-11-26 07:48:34,45.0295,-39.6306,254.0,14.505,35.89,-0.00366103872765,9.10651e-05,0.01699,1.87516,nan,nan,nan,10.1477831803
2017-11-26 07:48:34,45.0295,-39.6306,256.0,14.462,35.882,-0.00366103873487,9.39208e-05,0.023786,1.89588,nan,nan,nan,10.1114702226
2017-11-26 07:48:34,45.0295,-39.6306,258.0,14.408,35.872,-0.00366103874443,9.32862e-05,0.022087,1.88552,nan,nan,nan,10.092893112
2017-11-26 07:48:34,45.0295,-39.6306,260.0,14.374,35.864,-0.00366103874961,9.10651e-05,0.020388,1.88552,nan,nan,nan,10.0973734397
2017-11-26 07:48:34,45.0295,-39.6306,262.0,14.328,35.855,-0.0036610387598,9.13824e-05,0.025485,1.85444,nan,nan,nan,10.1127529348
2017-11-26 07:48:34,45.0295,-39.6306,264.0,14.208,35.833,-0.00366103877718,9.23343e-05,0.025485,1.89588,nan,nan,nan,10.1336247828
2017-11-26 07:48:34,45.0295,-39.6306,266.0,14.14,35.819,-0.00366103878867,9.07478e-05,0.027184,1.92696,nan,nan,nan,10.1568056116
2017-11-26 07:48:34,45.0295,-39.6306,268.0,14.007,35.796,-0.00366103880709,0.0001005841,0.027184,1.9166,nan,nan,nan,10.169388859
2017-11-26 07:48:34,45.0295,-39.6306,270.0,13.974,35.791,-0.00366103881249,9.29689e-05,0.025485,1.89588,nan,nan,nan,10.1794044796
2017-11-26 07:48:34,45.0295,-39.6306,272.0,13.954,35.789,-0.00366103881602,9.07478e-05,0.023786,1.90624,nan,nan,nan,10.1910506161
2017-11-26 07:48:34,45.0295,-39.6306,274.0,13.922,35.785,-0.00366103882166,9.2017e-05,0.022087,1.90624,nan,nan,nan,10.1952601573
2017-11-26 07:48:34,45.0295,-39.6306,276.0,13.897,35.78,-0.0036610388255,8.8844e-05,0.025485,1.88552,nan,nan,nan,10.1972037376
2017-11-26 07:48:34,45.0295,-39.6306,278.0,13.876,35.777,-0.00366103882921,9.07478e-05,0.025485,1.87516,nan,nan,nan,10.1900794845
2017-11-26 07:48:34,45.0295,-39.6306,280.0,13.848,35.771,-0.0036610388339,9.23343e-05,0.022087,1.90624,nan,nan,nan,10.1752029177
2017-11-26 07:48:34,45.0295,-39.6306,282.0,13.817,35.766,-0.00366103884084,9.32862e-05,0.023786,1.89588,nan,nan,nan,10.1410227612
2017-11-26 07:48:34,45.0295,-39.6306,284.0,13.709,35.749,-0.0036610388563,9.2017e-05,0.022087,1.87516,nan,nan,nan,10.0967332449
2017-11-26 07:48:34,45.0295,-39.6306,286.0,13.674,35.742,-0.00366103886121,9.99495e-05,0.020388,1.89588,nan,nan,nan,10.065105171
2017-11-26 07:48:34,45.0295,-39.6306,288.0,13.659,35.739,-0.00366103886346,9.29689e-05,0.023786,1.89588,nan,nan,nan,10.0370923076
2017-11-26 07:48:34,45.0295,-39.6306,290.0,13.633,35.735,-0.00366103886758,9.10651e-05,0.022087,1.9166,nan,nan,nan,9.99303718378
2017-11-26 07:48:34,45.0295,-39.6306,292.0,13.577,35.727,-0.00366103887717,9.07478e-05,0.023786,1.92696,nan,nan,nan,9.9419248652
2017-11-26 07:48:34,45.0295,-39.6306,294.0,13.531,35.721,-0.00366103888379,9.23343e-05,0.022087,1.92696,nan,nan,nan,9.89219010295
2017-11-26 07:48:34,45.0295,-39.6306,296.0,13.514,35.719,-0.00366103888627,8.97959e-05,0.022087,1.90624,nan,nan,nan,9.83648874639
2017-11-26 07:48:34,45.0295,-39.6306,298.0,13.503,35.717,-0.00366103888834,9.13824e-05,0.023786,1.93732,nan,nan,nan,9.75336772348
2017-11-26 07:48:34,45.0295,-39.6306,300.0,13.498,35.717,-0.00366103888943,8.85267e-05,0.023786,1.94768,nan,nan,nan,9.63706896111
2017-11-26 07:48:34,45.0295,-39.6306,302.0,13.448,35.712,-0.00366103889764,9.04305e-05,0.023786,1.94768,nan,nan,nan,9.49860141606
2017-11-26 07:48:34,45.0295,-39.6306,304.0,13.416,35.709,-0.00366103890248,8.94786e-05,0.023786,1.97876,nan,nan,nan,9.40447280581
2017-11-26 07:48:34,45.0295,-39.6306,306.0,13.373,35.706,-0.0036610389093,8.8844e-05,0.022087,1.95804,nan,nan,nan,9.36156526299
2017-11-26 07:48:34,45.0295,-39.6306,308.0,13.361,35.71,-0.00366103891105,9.2017e-05,0.022087,1.9684,nan,nan,nan,9.33979061562
2017-11-26 07:48:34,45.0295,-39.6306,310.0,13.36,35.713,-0.00366103891156,9.70938e-05,0.018689,1.95804,nan,nan,nan,9.33029402794
2017-11-26 07:48:34,45.0295,-39.6306,312.0,13.353,35.717,-0.00366103891285,0.0001069301,0.025485,1.9684,nan,nan,nan,9.32028550597
2017-11-26 07:48:34,45.0295,-39.6306,314.0,13.353,35.718,-0.00366103891301,8.97959e-05,0.027184,1.95804,nan,nan,nan,9.32400811904
2017-11-26 07:48:34,45.0295,-39.6306,316.0,13.354,35.718,-0.00366103891337,8.91613e-05,0.023786,1.9684,nan,nan,nan,9.32819816666
2017-11-26 07:48:34,45.0295,-39.6306,318.0,13.331,35.714,-0.00366103891749,9.01132e-05,0.027184,1.9684,nan,nan,nan,9.33891621756
2017-11-26 07:48:34,45.0295,-39.6306,320.0,13.305,35.711,-0.00366103892227,9.23343e-05,0.023786,1.93732,nan,nan,nan,9.34404740662
2017-11-26 07:48:34,45.0295,-39.6306,322.0,13.244,35.7,-0.00366103893118,8.78921e-05,0.020388,1.97876,nan,nan,nan,9.34299757311
2017-11-26 07:48:34,45.0295,-39.6306,324.0,13.236,35.698,-0.00366103893257,8.69402e-05,0.023786,1.97876,nan,nan,nan,9.34334750206
2017-11-26 07:48:34,45.0295,-39.6306,326.0,13.221,35.694,-0.00366103893528,8.94786e-05,0.022087,1.97876,nan,nan,nan,9.34445571302
2017-11-26 07:48:34,45.0295,-39.6306,328.0,13.203,35.689,-0.00366103893838,8.8844e-05,0.027184,1.95804,nan,nan,nan,9.34171463334
2017-11-26 07:48:34,45.0295,-39.6306,330.0,13.189,35.687,-0.00366103894091,8.66229e-05,0.022087,1.98912,nan,nan,nan,9.33425440128
2017-11-26 07:48:34,45.0295,-39.6306,332.0,13.171,35.683,-0.00366103894393,8.85267e-05,0.020388,1.9684,nan,nan,nan,9.32493904781
2017-11-26 07:48:34,45.0295,-39.6306,334.0,13.166,35.684,-0.003661038945,8.8844e-05,0.022087,1.9684,nan,nan,nan,9.31633216046
