datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:11:53,37.872,-41.2516,0.6,21.338,36.682,-0.00366103764039,0.0001288238,0.20388,1.28464,-0.915943932904,10.5,nan,13.8632466522
2018-06-03 07:11:53,37.872,-41.2516,2.3,21.351,36.675,-0.00366103764027,0.0001313622,0.208977,1.295,-0.592860470741,8.4,nan,13.8629589731
2018-06-03 07:11:53,37.872,-41.2516,3.8,21.351,36.676,-0.00366103764036,0.0001281892,0.207278,1.295,-0.38009819078,7.9,nan,13.86081122
2018-06-03 07:11:53,37.872,-41.2516,6.0,21.353,36.676,-0.00366103764024,0.0001342179,0.210676,1.30536,-0.274412352368,5.7,nan,13.8589898127
2018-06-03 07:11:53,37.872,-41.2516,7.9,21.351,36.676,-0.00366103764055,0.0001437369,0.212375,1.295,-0.216934089372,5.3,2.39,13.8584530378
2018-06-03 07:11:53,37.872,-41.2516,10.0,21.351,36.676,-0.0036610376406,0.0001278719,0.210676,1.295,-0.175215995262,2.9,1.56,13.8532784148
2018-06-03 07:11:53,37.872,-41.2516,12.0,21.356,36.676,-0.00366103764001,0.0001266027,0.207278,1.295,-0.14369565749,4.5,1.78,13.8550221667
2018-06-03 07:11:53,37.872,-41.2516,14.0,21.356,36.676,-0.00366103764015,0.000130093,0.215773,1.51256,-0.11588359475,2.7,1.55,13.8511135035
2018-06-03 07:11:53,37.872,-41.2516,16.0,21.355,36.676,-0.00366103764052,0.000133266,0.205579,1.295,-0.095024547695,3.3,1.27,13.8517456876
2018-06-03 07:11:53,37.872,-41.2516,18.0,21.35,36.676,-0.00366103764136,0.0001323141,0.214074,1.28464,-0.079264378809,2.3,1.35,13.8503855816
2018-06-03 07:11:53,37.872,-41.2516,20.0,21.349,36.676,-0.00366103764171,0.0001281892,0.210676,1.30536,-0.064431278681,1.9,1.31,13.8424392242
2018-06-03 07:11:53,37.872,-41.2516,22.0,21.347,36.676,-0.00366103764218,0.0001259681,0.22087,1.28464,-0.052842919206,2.2,1.19,13.8434537218
2018-06-03 07:11:53,37.872,-41.2516,24.0,21.348,36.676,-0.00366103764215,0.0001335833,0.224268,1.295,-0.043108697247,1.8,0.93,13.8402574329
2018-06-03 07:11:53,37.872,-41.2516,26.0,21.347,36.676,-0.00366103764258,0.0001256508,0.214074,1.30536,-0.033838009667,1.7,0.54,13.8354744063
2018-06-03 07:11:53,37.872,-41.2516,28.0,21.347,36.676,-0.00366103764282,0.0001243816,0.215773,1.295,-0.028275597119,1.6,0.63,13.8310759664
2018-06-03 07:11:53,37.872,-41.2516,30.0,21.348,36.676,-0.00366103764291,0.0001246989,0.214074,1.30536,-0.023640253329,1.7,0.45,13.8284569111
2018-06-03 07:11:53,37.872,-41.2516,32.0,21.345,36.676,-0.00366103764383,0.0001285065,0.22087,1.27428,-0.01854137516,1.6,0.3,13.8227813728
2018-06-03 07:11:53,37.872,-41.2516,34.2,21.345,36.675,-0.00366103764468,0.0001262854,0.227666,1.30536,-0.012978962612,1.6,0.39,13.8082149946
2018-06-03 07:11:53,37.872,-41.2516,35.9,21.21,36.676,-0.00366103766745,0.0001342179,0.326208,1.37788,-0.006489481306,1.6,0.39,13.7095407541
2018-06-03 07:11:53,37.872,-41.2516,37.9,20.884,36.694,-0.0036610377161,0.0001504002,0.584456,1.52292,-0.002317671895,1.6,0.43,13.464324145
2018-06-03 07:11:53,37.872,-41.2516,40.0,20.816,36.696,-0.00366103772721,0.000149131,0.666008,1.53328,-0.000927068758,1.6,0.24,13.4135298708
2018-06-03 07:11:53,37.872,-41.2516,42.0,20.718,36.694,-0.00366103774241,0.0001513521,0.733968,1.54364,0.000463534379,1.6,0.27,13.4523757277
2018-06-03 07:11:53,37.872,-41.2516,44.0,20.695,36.689,-0.0036610377467,0.0001716593,0.716978,1.54364,0.001390603137,1.6,0.25,13.5531765369
2018-06-03 07:11:53,37.872,-41.2516,46.0,20.606,36.678,-0.00366103776052,0.0001596019,0.771346,1.52292,0.001854137516,1.6,0.27,13.6855513199
2018-06-03 07:11:53,37.872,-41.2516,48.0,20.408,36.666,-0.00366103779174,0.0001507175,0.666008,1.52292,0.001854137516,1.6,0.18,13.7736850068
2018-06-03 07:11:53,37.872,-41.2516,50.0,20.192,36.659,-0.00366103782389,0.0001580154,0.591252,1.5022,0.001854137516,1.6,0.2,13.8001483368
2018-06-03 07:11:53,37.872,-41.2516,52.0,20.008,36.656,-0.0036610378511,0.0001570635,0.744162,1.51256,0.002781206274,1.5,0.18,13.5577372566
2018-06-03 07:11:53,37.872,-41.2516,54.0,19.905,36.658,-0.00366103786719,0.0001615057,0.681299,1.56436,0.003244740653,1.5,0.18,12.9729342933
2018-06-03 07:11:53,37.872,-41.2516,56.0,19.871,36.676,-0.00366103787169,0.0001608711,0.711881,1.554,0.003244740653,1.6,0.1,12.6752838373
2018-06-03 07:11:53,37.872,-41.2516,58.0,19.856,36.676,-0.00366103787419,0.000174515,0.796831,1.57472,0.003244740653,1.6,0.13,12.7113840782
2018-06-03 07:11:53,37.872,-41.2516,60.0,19.844,36.673,-0.00366103787636,0.0001596019,0.674503,1.554,0.003708275032,1.6,0.08,12.8111190036
2018-06-03 07:11:53,37.872,-41.2516,62.0,19.796,36.668,-0.00366103788407,0.0001570635,0.630329,1.56436,0.003244740653,1.5,0.07,12.800029308
2018-06-03 07:11:53,37.872,-41.2516,64.0,19.766,36.668,-0.00366103788892,0.0001573808,0.535185,1.554,0.003708275032,1.6,0.09,12.6843049141
2018-06-03 07:11:53,37.872,-41.2516,66.0,19.702,36.668,-0.00366103789879,0.0001437369,0.460429,1.554,0.003708275032,1.6,0.07,12.5194344453
2018-06-03 07:11:53,37.872,-41.2516,68.0,19.644,36.667,-0.00366103790699,0.0001821302,0.382275,1.554,0.002781206274,1.6,0.07,12.4478589047
2018-06-03 07:11:53,37.872,-41.2516,70.0,19.617,36.664,-0.00366103791143,0.0001313622,0.426449,1.57472,0.003244740653,1.6,0.08,12.4709129282
2018-06-03 07:11:53,37.872,-41.2516,72.0,19.607,36.663,-0.00366103791285,0.000130093,0.446837,1.56436,0.003244740653,1.6,0.05,12.5037972692
