datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 07:07:29,37.043,-42.918,0.6,24.486,36.493,-0.00366103715937,0.0001116896,0.108736,1.31572,0.007416550064,8.5,nan,14.4072003576
2018-10-07 07:07:29,37.043,-42.918,1.7,24.494,36.491,-0.00366103715895,0.0001113723,0.107037,1.295,0.006953015685,7.6,nan,14.4109772454
2018-10-07 07:07:29,37.043,-42.918,3.9,24.501,36.49,-0.00366103715858,0.0001126415,0.108736,1.27428,0.007416550064,5.7,2.12,14.4110378481
2018-10-07 07:07:29,37.043,-42.918,5.9,24.505,36.49,-0.00366103715802,0.000111055,0.11893,1.28464,0.007416550064,4.6,1.89,14.4075032673
2018-10-07 07:07:29,37.043,-42.918,8.0,24.506,36.49,-0.00366103715788,0.0001085166,0.110435,1.27428,0.007416550064,4.7,1.81,14.4086947955
2018-10-07 07:07:29,37.043,-42.918,10.0,24.508,36.489,-0.00366103715772,0.0001088339,0.110435,1.28464,0.007416550064,3.5,1.21,14.405524412
2018-10-07 07:07:29,37.043,-42.918,12.0,24.508,36.489,-0.00366103715773,0.0001170837,0.112134,1.28464,0.006953015685,3.2,1.58,14.4047168212
2018-10-07 07:07:29,37.043,-42.918,14.0,24.509,36.489,-0.00366103715774,0.0001113723,0.117231,1.28464,0.007880084443,3.6,1.5,14.4026375553
2018-10-07 07:07:29,37.043,-42.918,16.0,24.509,36.49,-0.0036610371577,0.0001104204,0.110435,1.295,0.007416550064,3.1,1.36,14.4016888984
2018-10-07 07:07:29,37.043,-42.918,18.0,24.51,36.49,-0.00366103715771,0.000111055,0.110435,1.28464,0.007880084443,3.4,0.87,14.4003367031
2018-10-07 07:07:29,37.043,-42.918,20.0,24.51,36.489,-0.00366103715771,0.0001091512,0.110435,1.295,0.007416550064,3.1,0.59,14.3989039662
2018-10-07 07:07:29,37.043,-42.918,22.0,24.51,36.489,-0.00366103715778,0.0001081993,0.112134,1.27428,0.007416550064,2.9,0.79,14.3950506549
2018-10-07 07:07:29,37.043,-42.918,24.0,24.511,36.489,-0.00366103715789,0.0001129588,0.112134,1.27428,0.006953015685,2.9,0.59,14.3915011886
2018-10-07 07:07:29,37.043,-42.918,26.0,24.511,36.489,-0.0036610371581,0.0001116896,0.112134,1.27428,0.006953015685,2.8,0.76,14.3882351075
2018-10-07 07:07:29,37.043,-42.918,28.0,24.511,36.489,-0.00366103715826,0.0001091512,0.115532,1.28464,0.006953015685,2.9,0.58,14.3882351075
2018-10-07 07:07:29,37.043,-42.918,30.0,24.511,36.489,-0.00366103715843,0.0001101031,0.113833,1.26392,0.006489481306,2.8,0.65,14.3781609002
2018-10-07 07:07:29,37.043,-42.918,32.0,24.511,36.489,-0.00366103715854,0.0001116896,0.112134,1.28464,0.007416550064,2.9,0.49,14.3781609002
2018-10-07 07:07:29,37.043,-42.918,34.0,24.511,36.49,-0.00366103715883,0.0001091512,0.115532,1.295,0.006489481306,2.9,0.14,14.3714567444
2018-10-07 07:07:29,37.043,-42.918,36.1,24.511,36.489,-0.00366103715899,0.0001085166,0.11893,1.28464,0.006025946927,2.8,0.22,14.3692430828
2018-10-07 07:07:29,37.043,-42.918,38.1,24.51,36.489,-0.00366103715964,0.0001104204,0.11893,1.295,0.006489481306,2.9,0.23,14.3593877986
2018-10-07 07:07:29,37.043,-42.918,40.0,24.507,36.49,-0.00366103716096,0.0001113723,0.129124,1.295,0.006025946927,2.8,0.12,14.3319415928
2018-10-07 07:07:29,37.043,-42.918,41.9,24.477,36.493,-0.00366103716699,0.0001126415,0.1699,1.30536,0.006489481306,2.8,0.13,14.2423470596
2018-10-07 07:07:29,37.043,-42.918,44.0,24.32,36.517,-0.00366103719169,0.0001161318,0.261646,1.35716,0.006489481306,2.8,0.12,14.0927512363
2018-10-07 07:07:29,37.043,-42.918,46.2,24.187,36.541,-0.00366103721051,0.0001266027,0.300723,1.38824,0.006025946927,2.8,0.14,14.0074866545
2018-10-07 07:07:29,37.043,-42.918,47.9,24.124,36.563,-0.00366103722049,0.0001231124,0.309218,1.40896,0.005562412548,2.8,0.16,13.9488474928
2018-10-07 07:07:29,37.043,-42.918,50.0,24.078,36.561,-0.0036610372289,0.0001221605,0.324509,1.3986,0.006489481306,2.8,0.16,13.8902663781
2018-10-07 07:07:29,37.043,-42.918,52.3,23.978,36.578,-0.00366103724642,0.0001212086,0.358489,1.42968,0.005562412548,2.8,0.15,13.7578773807
2018-10-07 07:07:29,37.043,-42.918,53.3,23.596,36.643,-0.00366103730928,0.0001202567,0.436643,1.5022,0.005098878169,2.9,0.16,13.2831325815
2018-10-07 07:07:29,37.043,-42.918,55.9,22.488,36.807,-0.00366103747634,0.0001243816,0.672804,1.62652,0.005098878169,2.8,0.15,12.4617380501
2018-10-07 07:07:29,37.043,-42.918,58.0,22.179,36.831,-0.00366103752164,0.0001256508,0.642222,1.6576,0.004171809411,2.7,0.1,12.3237918002
2018-10-07 07:07:29,37.043,-42.918,60.0,22.048,36.83,-0.00366103753895,0.0001278719,0.601446,1.64724,0.00463534379,2.8,0.06,12.2269047353
2018-10-07 07:07:29,37.043,-42.918,62.0,21.992,36.838,-0.00366103754747,0.0001243816,0.54368,1.64724,0.00463534379,2.9,0.06,12.1318010438
2018-10-07 07:07:29,37.043,-42.918,64.0,21.943,36.845,-0.00366103755618,0.0001348525,0.536884,1.62652,0.00463534379,3.0,0.06,12.0864086188
2018-10-07 07:07:29,37.043,-42.918,66.0,21.829,36.842,-0.00366103757356,0.0001253335,0.506302,1.66796,0.004171809411,2.9,0.1,12.046818935
2018-10-07 07:07:29,37.043,-42.918,68.0,21.77,36.839,-0.0036610375817,0.0001285065,0.521593,1.63688,0.004171809411,2.9,0.12,12.0345838772
2018-10-07 07:07:29,37.043,-42.918,70.0,21.7,36.836,-0.0036610375914,0.0001189875,0.524991,1.61616,0.004171809411,2.8,0.14,12.0121650943
2018-10-07 07:07:29,37.043,-42.918,72.0,21.661,36.833,-0.00366103759807,0.0001319968,0.487613,1.62652,0.00463534379,2.9,0.07,11.9946876176
2018-10-07 07:07:29,37.043,-42.918,74.0,21.635,36.831,-0.00366103760295,0.0001231124,0.484215,1.61616,0.00463534379,2.9,0.08,11.9895300476
2018-10-07 07:07:29,37.043,-42.918,76.0,21.578,36.829,-0.00366103761231,0.000123747,0.455332,1.6058,0.004171809411,2.9,0.06,11.9855646172
2018-10-07 07:07:29,37.043,-42.918,78.0,21.488,36.821,-0.00366103762659,0.0001335833,0.45873,1.6058,0.00463534379,2.9,0.07,11.9724905973
2018-10-07 07:07:29,37.043,-42.918,80.0,21.407,36.814,-0.00366103763895,0.0001246989,0.463827,1.6058,0.004171809411,3.0,0.07,11.9460024388
2018-10-07 07:07:29,37.043,-42.918,82.0,21.345,36.809,-0.00366103764747,0.0001367563,0.460429,1.61616,0.004171809411,3.0,0.07,11.9290420404
2018-10-07 07:07:29,37.043,-42.918,84.0,21.319,36.805,-0.00366103765139,0.00012692,0.45873,1.59544,0.004171809411,3.0,0.08,11.9194631774
2018-10-07 07:07:29,37.043,-42.918,86.0,21.253,36.803,-0.00366103766088,0.0001291411,0.440041,1.62652,0.003708275032,2.9,0.07,11.9168338614
2018-10-07 07:07:29,37.043,-42.918,88.0,21.137,36.794,-0.00366103767919,0.0001957741,0.443439,1.61616,0.004171809411,2.8,0.07,11.915653272
2018-10-07 07:07:29,37.043,-42.918,90.0,21.023,36.784,-0.00366103769659,0.0001294584,0.428148,1.58508,0.005098878169,2.9,0.05,11.9018907612
2018-10-07 07:07:29,37.043,-42.918,92.0,20.969,36.779,-0.00366103770447,0.0001329487,0.423051,1.62652,0.004171809411,3.1,0.07,11.8984808006
2018-10-07 07:07:29,37.043,-42.918,94.0,20.917,36.774,-0.00366103771226,0.00012692,0.397566,1.63688,0.004171809411,3.1,0.09,11.8952134377
2018-10-07 07:07:29,37.043,-42.918,96.0,20.856,36.771,-0.00366103772277,0.0001262854,0.39077,1.62652,0.00463534379,2.9,0.05,11.8975695938
2018-10-07 07:07:29,37.043,-42.918,98.0,20.779,36.764,-0.00366103773391,0.0001339006,0.368683,1.62652,0.004171809411,2.9,0.1,11.9094851553
2018-10-07 07:07:29,37.043,-42.918,100.0,20.715,36.758,-0.00366103774305,0.0001256508,0.35679,1.62652,0.003708275032,2.8,0.08,11.9038555908
2018-10-07 07:07:29,37.043,-42.918,102.0,20.655,36.754,-0.00366103775306,0.000123747,0.321111,1.64724,0.00463534379,2.8,0.08,11.9007120623
2018-10-07 07:07:29,37.043,-42.918,104.0,20.548,36.746,-0.00366103776936,0.0001370736,0.287131,1.63688,0.004171809411,2.9,0.07,11.895606089
2018-10-07 07:07:29,37.043,-42.918,106.0,20.472,36.738,-0.00366103777963,0.0001250162,0.227666,1.6576,0.003708275032,3.0,0.09,11.8932504294
2018-10-07 07:07:29,37.043,-42.918,108.0,20.438,36.736,-0.00366103778461,0.0001294584,0.202181,1.64724,0.003244740653,3.0,0.08,11.893642998
2018-10-07 07:07:29,37.043,-42.918,110.0,20.42,36.734,-0.00366103778758,0.0001288238,0.193686,1.66796,0.004171809411,3.0,0.06,11.883441589
2018-10-07 07:07:29,37.043,-42.918,112.0,20.4,36.733,-0.0036610377907,0.0001278719,0.191987,1.6576,0.003244740653,2.9,0.08,11.8857947686
2018-10-07 07:07:29,37.043,-42.918,114.0,20.372,36.731,-0.00366103779498,0.0001221605,0.173298,1.64724,0.003708275032,2.8,0.06,11.8901104763
2018-10-07 07:07:29,37.043,-42.918,116.0,20.355,36.728,-0.00366103779789,0.0001227951,0.168201,1.6576,0.003708275032,2.8,0.07,11.8932504294
2018-10-07 07:07:29,37.043,-42.918,118.0,20.336,36.727,-0.00366103780146,0.0001164491,0.164803,1.64724,0.003244740653,2.8,0.05,11.8963914413
2018-10-07 07:07:29,37.043,-42.918,120.0,20.322,36.725,-0.00366103780385,0.0001186702,0.164803,1.6576,0.003244740653,2.8,0.1,11.9066070482
2018-10-07 07:07:29,37.043,-42.918,122.0,20.279,36.723,-0.00366103781025,0.0001189875,0.144415,1.67832,0.003244740653,2.8,0.08,11.912505764
2018-10-07 07:07:29,37.043,-42.918,124.0,20.179,36.715,-0.00366103782557,0.0001199394,0.117231,1.68868,0.002781206274,3.0,0.09,11.9111683947
2018-10-07 07:07:29,37.043,-42.918,126.0,20.122,36.711,-0.00366103783556,0.0001164491,0.107037,1.64724,0.003244740653,2.9,0.09,11.9046416387
2018-10-07 07:07:29,37.043,-42.918,128.0,20.06,36.706,-0.00366103784412,0.0001123242,0.105338,1.64724,0.002781206274,2.8,0.06,11.8963914413
2018-10-07 07:07:29,37.043,-42.918,130.0,20.036,36.704,-0.00366103784743,0.000114228,0.10194,1.66796,0.003244740653,3.0,0.13,11.8842259161
2018-10-07 07:07:29,37.043,-42.918,132.0,20.009,36.703,-0.00366103785215,0.000117401,0.096843,1.6576,0.003244740653,3.0,0.09,11.8705097248
2018-10-07 07:07:29,37.043,-42.918,134.0,19.929,36.699,-0.00366103786438,0.0001215259,0.098542,1.66796,0.003708275032,2.9,0.06,11.8333817337
2018-10-07 07:07:29,37.043,-42.918,136.0,19.869,36.695,-0.0036610378731,0.0001256508,0.091746,1.63688,0.003708275032,2.9,0.06,11.8068967927
2018-10-07 07:07:29,37.043,-42.918,138.0,19.836,36.692,-0.00366103787778,0.0001250162,0.093445,1.66796,0.003708275032,2.9,0.07,11.7932942792
2018-10-07 07:07:29,37.043,-42.918,140.0,19.823,36.691,-0.00366103787984,0.0001072474,0.083251,1.66796,0.003708275032,2.9,0.07,11.7785484263
2018-10-07 07:07:29,37.043,-42.918,142.0,19.8,36.69,-0.0036610378839,0.0001091512,0.083251,1.64724,0.003244740653,2.9,0.07,11.7646003181
2018-10-07 07:07:29,37.043,-42.918,144.0,19.73,36.686,-0.00366103789395,0.0001037571,0.069659,1.64724,0.002781206274,2.9,0.07,11.7634389249
2018-10-07 07:07:29,37.043,-42.918,146.0,19.705,36.683,-0.00366103789773,0.0001126415,0.071358,1.6576,0.003244740653,3.0,0.08,11.7657618571
2018-10-07 07:07:29,37.043,-42.918,148.0,19.684,36.682,-0.00366103790094,0.0001037571,0.064562,1.63688,0.002781206274,3.0,0.07,11.7727341577
2018-10-07 07:07:29,37.043,-42.918,150.0,19.665,36.679,-0.00366103790399,0.0001043917,0.059465,1.64724,0.002781206274,2.9,0.04,11.7828145471
2018-10-07 07:07:29,37.043,-42.918,152.0,19.634,36.678,-0.00366103790853,0.0001107377,0.052669,1.63688,0.003244740653,2.9,0.05,11.7828145471
2018-10-07 07:07:29,37.043,-42.918,154.0,19.61,36.676,-0.00366103791255,9.89976e-05,0.044174,1.63688,0.003244740653,3.0,0.06,11.7802546386
2018-10-07 07:07:29,37.043,-42.918,156.0,19.593,36.674,-0.00366103791542,9.93149e-05,0.045873,1.62652,0.002781206274,2.9,0.06,11.7847543432
2018-10-07 07:07:29,37.043,-42.918,158.0,19.57,36.673,-0.00366103791878,0.0001034398,0.045873,1.61616,0.002781206274,2.9,0.09,11.7956247204
2018-10-07 07:07:29,37.043,-42.918,160.0,19.527,36.67,-0.00366103792518,0.0001012187,0.039077,1.62652,0.002781206274,2.9,0.06,11.7983443099
2018-10-07 07:07:29,37.043,-42.918,162.0,19.5,36.667,-0.00366103792944,0.0001034398,0.035679,1.61616,0.003244740653,2.9,0.05,11.7998209929
2018-10-07 07:07:29,37.043,-42.918,164.0,19.48,36.666,-0.00366103793262,9.70938e-05,0.030582,1.63688,0.003244740653,2.9,0.06,11.8072857296
2018-10-07 07:07:29,37.043,-42.918,166.0,19.448,36.663,-0.00366103793717,9.74111e-05,0.035679,1.62652,0.002781206274,2.9,0.07,11.8100865568
2018-10-07 07:07:29,37.043,-42.918,168.0,19.429,36.662,-0.00366103794027,0.0001199394,0.030582,1.61616,0.002317671895,2.9,0.08,11.8140247065
2018-10-07 07:07:29,37.043,-42.918,170.0,19.412,36.66,-0.0036610379432,9.61419e-05,0.028883,1.61616,0.001854137516,2.9,0.06,11.8168898664
2018-10-07 07:07:29,37.043,-42.918,172.0,19.37,36.658,-0.0036610379495,0.0001075647,0.023786,1.57472,0.002317671895,2.9,0.1,11.8247268622
2018-10-07 07:07:29,37.043,-42.918,174.0,19.346,36.656,-0.00366103795288,9.86803e-05,0.023786,1.6058,0.001854137516,3.0,0.06,11.8275329632
2018-10-07 07:07:29,37.043,-42.918,176.0,19.343,36.656,-0.00366103795343,9.48727e-05,0.020388,1.6058,0.001854137516,2.9,0.04,11.8350200503
2018-10-07 07:07:29,37.043,-42.918,178.0,19.331,36.656,-0.0036610379554,9.74111e-05,0.022087,1.58508,0.002317671895,2.9,0.06,11.8500123623
2018-10-07 07:07:29,37.043,-42.918,180.0,19.312,36.654,-0.00366103795838,9.45554e-05,0.018689,1.6058,0.002781206274,3.0,0.1,11.8512159196
2018-10-07 07:07:29,37.043,-42.918,182.0,19.299,36.654,-0.00366103796051,9.8363e-05,0.023786,1.59544,0.003244740653,2.9,0.07,11.8581433115
2018-10-07 07:07:29,37.043,-42.918,184.0,19.29,36.653,-0.00366103796173,9.01132e-05,0.020388,1.6058,0.002317671895,2.9,0.05,11.8706663672
2018-10-07 07:07:29,37.043,-42.918,186.0,19.263,36.651,-0.00366103796577,9.64592e-05,0.020388,1.57472,0.002781206274,2.9,0.05,11.9037141094
2018-10-07 07:07:29,37.043,-42.918,188.0,19.245,36.65,-0.00366103796879,9.23343e-05,0.018689,1.57472,0.002781206274,2.9,0.06,11.9269143056
2018-10-07 07:07:29,37.043,-42.918,190.0,19.23,36.648,-0.00366103797091,9.13824e-05,0.018689,1.58508,0.002781206274,3.0,0.09,11.9401614301
2018-10-07 07:07:29,37.043,-42.918,192.0,19.224,36.648,-0.00366103797196,9.36035e-05,0.01699,1.58508,0.002317671895,2.9,0.09,11.9388989893
2018-10-07 07:07:29,37.043,-42.918,194.0,19.219,36.647,-0.00366103797272,0.0001012187,0.022087,1.59544,0.002781206274,2.9,0.09,11.9448971032
2018-10-07 07:07:29,37.043,-42.918,196.0,19.212,36.647,-0.00366103797391,9.16997e-05,0.018689,1.57472,0.002781206274,2.9,0.07,11.9426868237
2018-10-07 07:07:29,37.043,-42.918,198.0,19.205,36.646,-0.00366103797507,9.32862e-05,0.018689,1.56436,0.002781206274,2.9,0.1,11.9464761944
2018-10-07 07:07:29,37.043,-42.918,200.0,19.199,36.645,-0.00366103797605,9.519e-05,0.018689,1.58508,0.003244740653,2.9,0.06,11.9574582549
2018-10-07 07:07:29,37.043,-42.918,202.0,19.187,36.644,-0.00366103797769,8.97959e-05,0.020388,1.6058,0.003244740653,2.9,0.06,11.9724114166
2018-10-07 07:07:29,37.043,-42.918,204.0,19.175,36.643,-0.00366103797978,9.39208e-05,0.015291,1.59544,0.003244740653,3.1,0.05,12.0003245165
2018-10-07 07:07:29,37.043,-42.918,206.0,19.159,36.642,-0.00366103798214,9.2017e-05,0.013592,1.57472,0.002317671895,3.1,0.05,12.0372464776
2018-10-07 07:07:29,37.043,-42.918,208.0,19.134,36.641,-0.00366103798594,9.58246e-05,0.01699,1.54364,0.002781206274,3.1,0.04,12.0704727453
2018-10-07 07:07:29,37.043,-42.918,210.0,19.119,36.64,-0.00366103798837,9.01132e-05,0.01699,1.53328,0.002317671895,3.0,0.06,12.0996422498
2018-10-07 07:07:29,37.043,-42.918,212.0,19.106,36.639,-0.00366103799024,9.48727e-05,0.01699,1.57472,0.002317671895,3.0,0.06,12.1253605156
2018-10-07 07:07:29,37.043,-42.918,214.0,19.102,36.64,-0.00366103799091,8.97959e-05,0.01699,1.58508,0.002317671895,3.0,0.05,12.1507455205
2018-10-07 07:07:29,37.043,-42.918,216.0,19.099,36.639,-0.00366103799144,9.89976e-05,0.013592,1.554,0.003244740653,3.0,0.06,12.1620496567
2018-10-07 07:07:29,37.043,-42.918,218.0,19.092,36.639,-0.00366103799252,8.82094e-05,0.013592,1.53328,0.002781206274,3.0,0.1,12.1760370137
2018-10-07 07:07:29,37.043,-42.918,220.0,19.079,36.639,-0.0036610379945,9.10651e-05,0.013592,1.53328,0.003244740653,3.0,0.07,12.1895588807
2018-10-07 07:07:29,37.043,-42.918,222.1,19.071,36.64,-0.00366103799574,8.94786e-05,0.011893,1.54364,0.003244740653,3.0,0.29,12.1893158027
2018-10-07 07:07:29,37.043,-42.918,223.9,19.066,36.639,-0.00366103799649,9.10651e-05,0.018689,1.54364,0.002781206274,4.1,2.43,12.1825121473
2018-10-07 07:07:29,37.043,-42.918,226.0,19.063,36.638,-0.00366103799694,9.519e-05,0.011893,1.56436,0.003244740653,3.1,0.34,12.1814596369
2018-10-07 07:07:29,37.043,-42.918,228.0,19.058,36.638,-0.00366103799788,9.13824e-05,0.013592,1.53328,0.002317671895,3.1,0.08,12.1899640247
2018-10-07 07:07:29,37.043,-42.918,230.0,19.054,36.638,-0.00366103799852,8.63056e-05,0.015291,1.54364,0.002317671895,3.1,0.1,12.1948271025
2018-10-07 07:07:29,37.043,-42.918,232.0,19.046,36.638,-0.00366103799973,8.85267e-05,0.015291,1.51256,0.003244740653,3.2,0.29,12.1928815721
2018-10-07 07:07:29,37.043,-42.918,233.7,19.04,36.637,-0.00366103800077,9.36035e-05,0.010194,1.54364,0.002781206274,4.4,nan,12.1831599041
2018-10-07 07:07:29,37.043,-42.918,236.0,19.035,36.638,-0.00366103800185,8.66229e-05,0.011893,1.554,0.002781206274,3.1,0.05,12.1729628751
2018-10-07 07:07:29,37.043,-42.918,238.0,19.029,36.637,-0.00366103800271,8.53537e-05,0.013592,1.52292,0.002781206274,3.1,0.06,12.1608378531
2018-10-07 07:07:29,37.043,-42.918,240.0,19.018,36.636,-0.00366103800442,8.69402e-05,0.01699,1.52292,0.002317671895,3.1,0.09,12.1467116004
2018-10-07 07:07:29,37.043,-42.918,242.0,19.008,36.636,-0.00366103800606,8.50364e-05,0.011893,1.54364,0.002317671895,3.1,0.09,12.1292243057
2018-10-07 07:07:29,37.043,-42.918,244.0,19.001,36.636,-0.00366103800727,8.72575e-05,0.011893,1.554,0.001390603137,3.1,0.07,12.0980371836
2018-10-07 07:07:29,37.043,-42.918,246.0,18.986,36.634,-0.00366103800958,8.47191e-05,0.011893,1.54364,nan,nan,nan,12.0564011501
2018-10-07 07:07:29,37.043,-42.918,248.0,18.983,36.633,-0.00366103801001,8.59883e-05,0.011893,1.554,nan,nan,nan,12.0442653264
2018-10-07 07:07:29,37.043,-42.918,250.0,18.976,36.632,-0.00366103801114,8.5671e-05,0.013592,1.56436,nan,nan,nan,12.039638678
2018-10-07 07:07:29,37.043,-42.918,252.0,18.972,36.632,-0.00366103801177,8.50364e-05,0.011893,1.554,nan,nan,nan,12.0233041042
2018-10-07 07:07:29,37.043,-42.918,254.0,18.96,36.631,-0.00366103801378,8.40845e-05,0.010194,1.56436,nan,nan,nan,11.9863575693
2018-10-07 07:07:29,37.043,-42.918,256.0,18.949,36.63,-0.00366103801553,8.8844e-05,0.013592,1.56436,nan,nan,nan,11.9471868725
2018-10-07 07:07:29,37.043,-42.918,258.0,18.937,36.628,-0.00366103801735,8.63056e-05,0.011893,1.57472,nan,nan,nan,11.9042486066
2018-10-07 07:07:29,37.043,-42.918,260.0,18.911,36.625,-0.00366103802116,8.40845e-05,0.011893,1.59544,nan,nan,nan,11.8720762667
2018-10-07 07:07:29,37.043,-42.918,262.0,18.901,36.623,-0.00366103802286,8.47191e-05,0.011893,1.56436,nan,nan,nan,11.8534515111
2018-10-07 07:07:29,37.043,-42.918,264.0,18.896,36.622,-0.00366103802374,8.50364e-05,0.011893,1.58508,nan,nan,nan,11.8365025858
2018-10-07 07:07:29,37.043,-42.918,266.0,18.89,36.622,-0.00366103802462,8.50364e-05,0.015291,1.58508,nan,nan,nan,11.8212983356
2018-10-07 07:07:29,37.043,-42.918,268.0,18.883,36.621,-0.00366103802579,8.69402e-05,0.011893,1.59544,nan,nan,nan,11.8084526381
2018-10-07 07:07:29,37.043,-42.918,270.0,18.873,36.62,-0.00366103802755,8.44018e-05,0.015291,1.58508,nan,nan,nan,11.7895667929
2018-10-07 07:07:29,37.043,-42.918,272.0,18.857,36.618,-0.00366103802987,9.64592e-05,0.010194,1.59544,nan,nan,nan,11.7642131709
2018-10-07 07:07:29,37.043,-42.918,274.0,18.844,36.616,-0.0036610380319,8.34499e-05,0.011893,1.58508,nan,nan,nan,11.7647551816
2018-10-07 07:07:29,37.043,-42.918,276.0,18.83,36.614,-0.00366103803413,8.31326e-05,0.015291,1.62652,nan,nan,nan,11.7769975974
2018-10-07 07:07:29,37.043,-42.918,278.0,18.82,36.612,-0.00366103803561,8.40845e-05,0.013592,1.6058,nan,nan,nan,11.7675431673
2018-10-07 07:07:29,37.043,-42.918,280.0,18.816,36.612,-0.00366103803645,8.2498e-05,0.011893,1.59544,nan,nan,nan,11.7441038344
2018-10-07 07:07:29,37.043,-42.918,282.0,18.808,36.611,-0.00366103803777,8.94786e-05,0.013592,1.6058,nan,nan,nan,11.7264283547
2018-10-07 07:07:29,37.043,-42.918,284.0,18.803,36.611,-0.00366103803856,8.53537e-05,0.01699,1.59544,nan,nan,nan,11.7028623524
2018-10-07 07:07:29,37.043,-42.918,286.0,18.79,36.609,-0.0036610380406,8.63056e-05,0.011893,1.6058,nan,nan,nan,11.6842677939
2018-10-07 07:07:29,37.043,-42.918,288.0,18.784,36.608,-0.00366103804153,9.07478e-05,0.011893,1.61616,nan,nan,nan,11.6667832748
2018-10-07 07:07:29,37.043,-42.918,290.0,18.784,36.607,-0.00366103804177,8.44018e-05,0.013592,1.62652,nan,nan,nan,11.6453564782
2018-10-07 07:07:29,37.043,-42.918,292.0,18.782,36.607,-0.00366103804223,8.34499e-05,0.013592,1.62652,nan,nan,nan,11.6221496055
2018-10-07 07:07:29,37.043,-42.918,294.0,18.774,36.606,-0.00366103804359,8.59883e-05,0.013592,1.6058,nan,nan,nan,11.5942875052
2018-10-07 07:07:29,37.043,-42.918,296.0,18.768,36.604,-0.00366103804473,8.53537e-05,0.013592,1.62652,nan,nan,nan,11.5662068889
2018-10-07 07:07:29,37.043,-42.918,298.0,18.755,36.603,-0.00366103804684,8.75748e-05,0.015291,1.58508,nan,nan,nan,11.5272649063
2018-10-07 07:07:29,37.043,-42.918,300.0,18.733,36.599,-0.00366103805027,0.0001012187,0.010194,1.62652,nan,nan,nan,11.455939138
2018-10-07 07:07:29,37.043,-42.918,302.0,18.718,36.597,-0.00366103805266,8.40845e-05,0.015291,1.63688,nan,nan,nan,11.3635056307
2018-10-07 07:07:29,37.043,-42.918,304.0,18.695,36.593,-0.00366103805646,9.07478e-05,0.010194,1.6576,nan,nan,nan,11.2883090486
2018-10-07 07:07:29,37.043,-42.918,306.0,18.676,36.59,-0.00366103805975,8.78921e-05,0.013592,1.66796,nan,nan,nan,11.2055057464
2018-10-07 07:07:29,37.043,-42.918,308.0,18.651,36.587,-0.00366103806373,8.66229e-05,0.01699,1.67832,nan,nan,nan,11.1406497042
2018-10-07 07:07:29,37.043,-42.918,310.0,18.636,36.584,-0.00366103806607,8.5671e-05,0.013592,1.67832,nan,nan,nan,11.0851658631
2018-10-07 07:07:29,37.043,-42.918,312.0,18.591,36.578,-0.00366103807329,8.66229e-05,0.015291,1.69904,nan,nan,nan,11.0353827518
2018-10-07 07:07:29,37.043,-42.918,314.0,18.566,36.573,-0.00366103807662,8.78921e-05,0.015291,1.69904,nan,nan,nan,11.0087797875
2018-10-07 07:07:29,37.043,-42.918,316.0,18.563,36.573,-0.00366103807746,8.75748e-05,0.013592,1.73012,nan,nan,nan,10.9812628717
2018-10-07 07:07:29,37.043,-42.918,318.0,18.55,36.571,-0.00366103807962,8.94786e-05,0.015291,1.69904,nan,nan,nan,10.9430103568
2018-10-07 07:07:29,37.043,-42.918,320.0,18.526,36.568,-0.00366103808352,8.66229e-05,0.013592,1.69904,nan,nan,nan,10.8958496696
2018-10-07 07:07:29,37.043,-42.918,322.0,18.485,36.562,-0.00366103808995,9.42381e-05,0.01699,1.7094,nan,nan,nan,10.8505501225
2018-10-07 07:07:29,37.043,-42.918,324.0,18.466,36.559,-0.00366103809271,8.66229e-05,0.013592,1.71976,nan,nan,nan,10.8198299074
2018-10-07 07:07:29,37.043,-42.918,326.0,18.454,36.557,-0.00366103809473,8.85267e-05,0.01699,1.73012,nan,nan,nan,10.7829692532
2018-10-07 07:07:29,37.043,-42.918,328.0,18.448,36.555,-0.00366103809607,8.63056e-05,0.011893,1.74048,nan,nan,nan,10.7307287462
2018-10-07 07:07:29,37.043,-42.918,330.0,18.413,36.551,-0.00366103810143,9.16997e-05,0.013592,1.75084,nan,nan,nan,10.6685216996
2018-10-07 07:07:29,37.043,-42.918,332.0,18.376,36.544,-0.00366103810751,9.13824e-05,0.01699,1.75084,nan,nan,nan,10.6149919504
2018-10-07 07:07:29,37.043,-42.918,334.0,18.329,36.538,-0.00366103811515,8.97959e-05,0.011893,1.77156,nan,nan,nan,10.5758751847
2018-10-07 07:07:29,37.043,-42.918,336.0,18.291,36.532,-0.0036610381204,9.16997e-05,0.013592,1.77156,nan,nan,nan,10.5694407276
2018-10-07 07:07:29,37.043,-42.918,338.0,18.276,36.527,-0.00366103812281,9.26516e-05,0.01699,1.77156,nan,nan,nan,10.5816364255
2018-10-07 07:07:29,37.043,-42.918,340.0,18.26,36.525,-0.0036610381251,9.16997e-05,0.018689,1.78192,nan,nan,nan,10.6016613771
2018-10-07 07:07:29,37.043,-42.918,342.0,18.243,36.52,-0.00366103812809,8.85267e-05,0.01699,1.73012,nan,nan,nan,10.60948038
2018-10-07 07:07:29,37.043,-42.918,344.0,18.24,36.52,-0.00366103812889,8.8844e-05,0.018689,1.75084,nan,nan,nan,10.6098204981
