datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:51:55,46.2062,-41.737,2.8,18.247,35.854,-0.00366103812472,0.0001780053,0.716978,1.62652,0.006489481306,11.0,nan,13.0882929512
2017-11-18 07:51:55,46.2062,-41.737,3.9,18.249,35.855,-0.00366103812438,0.0001789572,0.733968,1.62652,0.006489481306,9.6,nan,13.0893239048
2017-11-18 07:51:55,46.2062,-41.737,6.0,18.252,35.855,-0.00366103812396,0.0001805437,0.727172,1.63688,0.006489481306,7.2,nan,13.0917417308
2017-11-18 07:51:55,46.2062,-41.737,8.0,18.254,35.855,-0.00366103812373,0.0001913319,0.76455,1.63688,0.006489481306,6.4,nan,13.0913505722
2017-11-18 07:51:55,46.2062,-41.737,10.1,18.254,35.854,-0.00366103812379,0.000177688,0.756055,1.64724,0.006489481306,5.2,nan,13.0866045506
2017-11-18 07:51:55,46.2062,-41.737,12.1,18.252,35.853,-0.00366103812389,0.0001837167,0.745861,1.63688,0.006953015685,4.5,2.33,13.0899283063
2017-11-18 07:51:55,46.2062,-41.737,14.0,18.256,35.855,-0.00366103812334,0.0001859378,0.739065,1.63688,0.006489481306,4.2,1.92,13.0858404211
2017-11-18 07:51:55,46.2062,-41.737,16.0,18.261,35.858,-0.00366103812259,0.0001754669,0.742463,1.64724,0.006953015685,3.8,1.8,13.0840103024
2017-11-18 07:51:55,46.2062,-41.737,18.0,18.259,35.857,-0.00366103812293,0.0001929184,0.769647,1.62652,0.006953015685,3.5,1.63,13.0853073422
2017-11-18 07:51:55,46.2062,-41.737,19.9,18.255,35.855,-0.0036610381235,0.0001799091,0.79853,1.63688,0.006489481306,2.8,1.47,13.084951972
2017-11-18 07:51:55,46.2062,-41.737,22.0,18.263,35.862,-0.00366103812226,0.0001802264,0.745861,1.64724,0.006489481306,2.5,1.4,13.0811325425
2017-11-18 07:51:55,46.2062,-41.737,24.0,18.266,35.864,-0.003661038122,0.0001792745,0.761152,1.64724,0.006953015685,2.1,1.15,13.0758943092
2017-11-18 07:51:55,46.2062,-41.737,26.0,18.267,35.868,-0.00366103812171,0.0001764188,0.732269,1.64724,0.006953015685,2.1,1.23,13.077651918
2017-11-18 07:51:55,46.2062,-41.737,28.0,18.269,35.869,-0.00366103812152,0.0001754669,0.732269,1.61616,0.007880084443,1.7,0.78,13.0741725081
2017-11-18 07:51:55,46.2062,-41.737,30.0,18.268,35.867,-0.00366103812174,0.0001735631,0.74756,1.62652,0.006953015685,2.1,0.65,13.0744742456
2017-11-18 07:51:55,46.2062,-41.737,32.0,18.275,35.882,-0.00366103812057,0.000177688,0.742463,1.63688,0.006489481306,1.9,0.53,13.0694523935
2017-11-18 07:51:55,46.2062,-41.737,34.0,18.279,35.891,-0.00366103812002,0.0001722939,0.856296,1.64724,0.006489481306,1.9,0.54,13.0712266105
2017-11-18 07:51:55,46.2062,-41.737,36.0,18.279,35.889,-0.00366103812011,0.0001735631,0.708483,1.63688,0.005562412548,1.7,0.44,13.0656034287
2017-11-18 07:51:55,46.2062,-41.737,38.0,18.279,35.89,-0.00366103812015,0.0001694382,0.703386,1.64724,0.006489481306,1.8,0.58,13.0620573118
2017-11-18 07:51:55,46.2062,-41.737,40.0,18.28,35.903,-0.00366103811994,0.0001662652,0.676202,1.64724,0.006025946927,1.8,0.54,13.0596998426
2017-11-18 07:51:55,46.2062,-41.737,41.9,18.281,35.899,-0.00366103812,0.0001703901,0.691493,1.66796,0.006953015685,1.6,0.59,13.0534986414
2017-11-18 07:51:55,46.2062,-41.737,44.0,18.276,35.909,-0.00366103812083,0.000180861,0.642222,1.63688,0.006953015685,1.7,0.53,13.0461153911
2017-11-18 07:51:55,46.2062,-41.737,46.0,18.278,35.905,-0.00366103812052,0.0001656306,0.681299,1.63688,0.007416550064,1.6,0.23,13.0473544033
2017-11-18 07:51:55,46.2062,-41.737,48.0,18.277,35.901,-0.00366103812065,0.0001697555,0.660911,1.69904,0.006953015685,1.6,0.11,13.04744291
2017-11-18 07:51:55,46.2062,-41.737,50.0,18.281,35.909,-0.00366103812013,0.0001634095,0.616737,1.63688,0.006489481306,1.8,0.2,13.0425762061
2017-11-18 07:51:55,46.2062,-41.737,52.0,18.272,35.917,-0.00366103812172,0.0001570635,0.59465,1.63688,0.006489481306,1.7,0.18,13.0301989628
2017-11-18 07:51:55,46.2062,-41.737,54.0,18.268,35.918,-0.00366103812203,0.0001535732,0.56067,1.63688,0.006953015685,1.7,0.1,13.028255367
2017-11-18 07:51:55,46.2062,-41.737,56.0,18.268,35.918,-0.00366103812217,0.0001557943,0.562369,1.64724,0.007416550064,1.7,0.12,13.027548699
2017-11-18 07:51:55,46.2062,-41.737,58.0,18.268,35.919,-0.00366103812222,0.0001665825,0.582757,1.66796,0.006953015685,1.7,0.12,13.0158959245
2017-11-18 07:51:55,46.2062,-41.737,60.0,18.269,35.92,-0.00366103812202,0.0001538905,0.54368,1.63688,0.006489481306,1.7,0.14,12.9925784869
2017-11-18 07:51:55,46.2062,-41.737,62.0,18.27,35.923,-0.0036610381219,0.0001592846,0.579359,1.64724,0.006953015685,1.7,0.17,12.9718802
2017-11-18 07:51:55,46.2062,-41.737,64.0,18.271,35.926,-0.00366103812183,0.0001519867,0.570864,1.6576,0.006489481306,1.7,0.11,12.9463176624
2017-11-18 07:51:55,46.2062,-41.737,66.0,18.274,35.929,-0.00366103812124,0.000155477,0.565767,1.64724,0.006489481306,1.6,0.09,12.9008127051
2017-11-18 07:51:55,46.2062,-41.737,68.0,18.283,35.94,-0.00366103812005,0.0001548424,0.570864,1.63688,0.006025946927,1.6,0.1,12.8361426638
2017-11-18 07:51:55,46.2062,-41.737,70.0,18.293,35.952,-0.00366103811846,0.0001465926,0.530088,1.66796,0.006025946927,1.7,0.12,12.739413506
2017-11-18 07:51:55,46.2062,-41.737,72.0,18.335,35.986,-0.00366103811199,0.000145958,0.465526,1.63688,0.006489481306,1.6,0.08,12.6195354855
2017-11-18 07:51:55,46.2062,-41.737,74.0,18.38,36.018,-0.00366103810553,0.0001646787,0.457031,1.63688,0.006489481306,1.8,0.12,12.4387059615
2017-11-18 07:51:55,46.2062,-41.737,76.0,18.464,36.07,-0.00366103809275,0.0001402466,0.423051,1.63688,0.006025946927,1.5,0.19,12.1376012759
2017-11-18 07:51:55,46.2062,-41.737,78.0,18.649,36.23,-0.00366103806558,0.0001253335,0.214074,1.6576,0.006025946927,1.6,0.18,11.745525518
2017-11-18 07:51:55,46.2062,-41.737,80.0,18.871,36.411,-0.00366103803433,0.0001120069,0.100241,1.67832,0.006025946927,1.8,0.09,11.5571181654
2017-11-18 07:51:55,46.2062,-41.737,82.0,18.871,36.45,-0.00366103803725,0.0001148626,0.08495,1.69904,0.005562412548,1.7,0.09,11.5039793347
2017-11-18 07:51:55,46.2062,-41.737,84.0,18.625,36.398,-0.00366103807474,0.0001158145,0.069659,1.7094,0.006025946927,1.8,0.07,11.4634286875
2017-11-18 07:51:55,46.2062,-41.737,86.0,18.197,36.293,-0.00366103814024,0.0001101031,0.081552,1.73012,0.005098878169,1.7,0.06,11.4376905529
2017-11-18 07:51:55,46.2062,-41.737,88.0,17.922,36.234,-0.0036610381822,0.0001215259,0.06796,1.75084,0.005098878169,1.8,0.07,11.4397827878
2017-11-18 07:51:55,46.2062,-41.737,90.0,17.838,36.223,-0.00366103819317,0.0001123242,0.064562,1.74048,0.005562412548,1.7,0.07,11.4080775478
2017-11-18 07:51:55,46.2062,-41.737,92.0,17.702,36.21,-0.00366103821465,0.0001123242,0.062863,1.74048,0.005098878169,1.7,0.09,11.3109715396
2017-11-18 07:51:55,46.2062,-41.737,94.0,17.454,36.158,-0.00366103825132,0.0001135934,0.069659,1.77156,0.005562412548,1.7,0.07,11.1489660681
2017-11-18 07:51:55,46.2062,-41.737,96.0,17.451,36.161,-0.0036610382512,0.0001066128,0.062863,1.7612,0.005562412548,1.7,0.06,11.0161179047
2017-11-18 07:51:55,46.2062,-41.737,98.0,17.502,36.182,-0.00366103824338,0.0001107377,0.066261,1.79228,0.006025946927,1.8,0.06,10.8470537367
2017-11-18 07:51:55,46.2062,-41.737,100.0,17.686,36.259,-0.00366103821723,0.0001062955,0.066261,1.78192,0.006489481306,1.8,0.08,10.7038663982
2017-11-18 07:51:55,46.2062,-41.737,102.0,17.645,36.275,-0.00366103822317,0.0001053436,0.052669,1.80264,0.006489481306,1.8,0.06,10.5935099979
2017-11-18 07:51:55,46.2062,-41.737,104.0,17.551,36.266,-0.00366103823691,0.0001069301,0.045873,1.79228,0.005098878169,1.9,0.06,10.4993148341
2017-11-18 07:51:55,46.2062,-41.737,106.0,17.487,36.272,-0.00366103824735,0.0001034398,0.047572,1.83372,0.005562412548,1.9,0.06,10.4184450063
2017-11-18 07:51:55,46.2062,-41.737,108.0,17.509,36.291,-0.00366103824392,0.0001050263,0.042475,1.813,0.006025946927,1.8,0.08,10.3739948498
2017-11-18 07:51:55,46.2062,-41.737,110.0,17.523,36.305,-0.00366103824153,0.0001021706,0.039077,1.813,0.006025946927,1.7,0.09,10.3281315199
2017-11-18 07:51:55,46.2062,-41.737,112.0,17.596,36.346,-0.00366103822995,0.0001024879,0.03398,1.82336,0.006025946927,1.8,0.11,10.3270391193
2017-11-18 07:51:55,46.2062,-41.737,114.0,17.625,36.367,-0.00366103822788,0.0001009014,0.032281,1.813,0.006025946927,1.7,0.08,10.3558177155
2017-11-18 07:51:55,46.2062,-41.737,116.0,17.609,36.365,-0.00366103823122,9.99495e-05,0.035679,1.82336,0.005098878169,1.8,0.09,10.3935374637
2017-11-18 07:51:55,46.2062,-41.737,118.0,17.558,36.361,-0.00366103823827,0.0001053436,0.037378,1.83372,0.005562412548,1.8,0.07,10.4476565586
2017-11-18 07:51:55,46.2062,-41.737,120.0,17.573,36.37,-0.00366103823625,0.0001002668,0.032281,1.80264,0.005098878169,1.8,0.08,10.5346430576
2017-11-18 07:51:55,46.2062,-41.737,122.0,17.621,36.392,-0.00366103822989,0.0001024879,0.035679,1.82336,0.005098878169,1.9,0.07,10.5867230882
2017-11-18 07:51:55,46.2062,-41.737,124.0,17.619,36.395,-0.00366103823075,0.0001002668,0.035679,1.77156,0.005562412548,1.9,0.08,10.6057399693
2017-11-18 07:51:55,46.2062,-41.737,126.0,17.622,36.398,-0.00366103823124,0.000104709,0.039077,1.77156,0.005562412548,1.8,0.1,10.6257122008
2017-11-18 07:51:55,46.2062,-41.737,128.0,17.586,36.393,-0.00366103823881,0.0001021706,0.045873,1.77156,0.006025946927,1.9,0.09,10.6237769363
2017-11-18 07:51:55,46.2062,-41.737,130.0,17.431,36.364,-0.00366103826465,0.0001081993,0.05097,1.80264,0.005098878169,1.8,0.11,10.5975847205
2017-11-18 07:51:55,46.2062,-41.737,132.0,17.319,36.341,-0.00366103827866,0.0001097858,0.052669,1.82336,0.00463534379,1.7,0.08,10.5695490575
2017-11-18 07:51:55,46.2062,-41.737,134.0,17.242,36.327,-0.00366103829032,0.0001034398,0.066261,1.78192,0.005098878169,1.8,0.06,10.519592198
2017-11-18 07:51:55,46.2062,-41.737,136.0,17.206,36.319,-0.00366103829567,0.000104709,0.066261,1.79228,0.005098878169,1.9,0.08,10.4360905273
2017-11-18 07:51:55,46.2062,-41.737,138.0,17.173,36.315,-0.003661038302,0.0001091512,0.069659,1.813,0.005562412548,1.9,0.05,10.2779355082
2017-11-18 07:51:55,46.2062,-41.737,140.0,17.114,36.31,-0.00366103831236,0.0001037571,0.047572,1.78192,0.005562412548,1.8,0.07,10.07042558
2017-11-18 07:51:55,46.2062,-41.737,142.0,17.059,36.303,-0.00366103832055,0.0001107377,0.045873,1.82336,0.005562412548,1.9,0.12,9.87160796672
2017-11-18 07:51:55,46.2062,-41.737,144.0,16.906,36.276,-0.00366103834331,0.0001012187,0.030582,1.85444,0.005098878169,1.9,0.13,9.72631377341
2017-11-18 07:51:55,46.2062,-41.737,146.0,16.819,36.259,-0.00366103835571,0.0001012187,0.027184,1.9166,0.005562412548,1.9,0.1,9.69171821379
2017-11-18 07:51:55,46.2062,-41.737,148.0,16.789,36.253,-0.00366103836057,9.8363e-05,0.025485,1.89588,0.005562412548,1.8,0.07,9.7022899837
2017-11-18 07:51:55,46.2062,-41.737,150.0,16.775,36.251,-0.00366103836292,9.55073e-05,0.027184,1.85444,0.00463534379,1.8,0.1,9.72499219964
2017-11-18 07:51:55,46.2062,-41.737,152.0,16.784,36.262,-0.00366103836292,9.519e-05,0.018689,1.8648,0.005098878169,1.7,0.05,9.74346483762
2017-11-18 07:51:55,46.2062,-41.737,154.0,16.734,36.258,-0.00366103837085,9.67765e-05,0.022087,1.87516,0.00463534379,1.7,0.07,9.73610993325
2017-11-18 07:51:55,46.2062,-41.737,156.0,16.685,36.249,-0.00366103837847,9.86803e-05,0.020388,1.8648,0.00463534379,1.8,0.08,9.72560401253
2017-11-18 07:51:55,46.2062,-41.737,158.0,16.634,36.24,-0.00366103838722,9.8363e-05,0.023786,1.87516,0.005098878169,1.9,0.12,9.70595125989
2017-11-18 07:51:55,46.2062,-41.737,160.0,16.584,36.23,-0.0036610383945,0.0001002668,0.023786,1.88552,0.005098878169,1.9,0.13,9.683192848
2017-11-18 07:51:55,46.2062,-41.737,162.0,16.546,36.222,-0.00366103840124,9.93149e-05,0.025485,1.87516,0.005562412548,1.9,0.1,9.65685773945
2017-11-18 07:51:55,46.2062,-41.737,164.0,16.51,36.215,-0.00366103840659,0.0001081993,0.023786,1.89588,0.005098878169,1.9,0.07,9.62406857909
2017-11-18 07:51:55,46.2062,-41.737,166.0,16.476,36.209,-0.00366103841341,9.86803e-05,0.023786,1.88552,0.005098878169,2.0,0.12,9.58098553585
2017-11-18 07:51:55,46.2062,-41.737,168.0,16.397,36.195,-0.00366103842536,0.0001005841,0.025485,1.90624,0.005562412548,1.9,0.11,9.54002204577
2017-11-18 07:51:55,46.2062,-41.737,170.0,16.285,36.174,-0.00366103844101,0.0001009014,0.023786,1.89588,0.005562412548,1.9,0.05,9.50740897932
2017-11-18 07:51:55,46.2062,-41.737,172.0,16.202,36.158,-0.00366103845571,0.0001504002,0.027184,1.89588,0.006025946927,1.9,0.04,9.45192969261
2017-11-18 07:51:55,46.2062,-41.737,174.0,16.069,36.137,-0.00366103847765,9.74111e-05,0.022087,1.90624,0.005562412548,1.9,0.07,9.38099717096
2017-11-18 07:51:55,46.2062,-41.737,176.0,15.923,36.11,-0.00366103849865,0.0001018533,0.023786,1.92696,0.00463534379,1.9,0.06,9.39037905662
2017-11-18 07:51:55,46.2062,-41.737,178.0,15.877,36.102,-0.00366103850476,9.70938e-05,0.022087,1.93732,0.00463534379,1.9,0.07,9.46504361199
2017-11-18 07:51:55,46.2062,-41.737,180.0,15.862,36.103,-0.00366103850711,9.61419e-05,0.023786,1.90624,0.004171809411,1.9,0.06,9.5930134413
2017-11-18 07:51:55,46.2062,-41.737,182.0,15.857,36.11,-0.00366103850793,9.58246e-05,0.028883,1.9166,0.00463534379,1.9,0.1,9.7200993613
2017-11-18 07:51:55,46.2062,-41.737,184.0,15.853,36.111,-0.00366103850879,9.61419e-05,0.025485,1.9166,0.00463534379,1.9,0.06,9.8684939745
2017-11-18 07:51:55,46.2062,-41.737,186.0,15.887,36.13,-0.00366103850395,9.70938e-05,0.022087,1.8648,0.00463534379,1.9,0.08,10.0050577003
2017-11-18 07:51:55,46.2062,-41.737,188.0,15.897,36.137,-0.00366103850291,0.0001113723,0.020388,1.84408,0.00463534379,1.8,0.08,10.0113913288
2017-11-18 07:51:55,46.2062,-41.737,190.0,15.885,36.136,-0.00366103850582,9.80457e-05,0.022087,1.85444,0.004171809411,1.8,0.08,9.96589741386
2017-11-18 07:51:55,46.2062,-41.737,192.0,15.827,36.127,-0.0036610385151,9.96322e-05,0.022087,1.82336,0.004171809411,1.9,0.07,9.86382520925
2017-11-18 07:51:55,46.2062,-41.737,194.0,15.735,36.107,-0.00366103852904,9.64592e-05,0.020388,1.87516,0.004171809411,1.8,0.06,9.7568679172
2017-11-18 07:51:55,46.2062,-41.737,196.0,15.69,36.095,-0.00366103853669,0.000111055,0.020388,1.87516,0.00463534379,1.8,0.07,9.64142727978
2017-11-18 07:51:55,46.2062,-41.737,198.0,15.592,36.076,-0.00366103855179,9.86803e-05,0.027184,1.88552,0.00463534379,1.8,0.08,9.51843214197
2017-11-18 07:51:55,46.2062,-41.737,200.0,15.512,36.059,-0.00366103856404,9.55073e-05,0.020388,1.89588,0.004171809411,1.8,0.08,9.43244092482
2017-11-18 07:51:55,46.2062,-41.737,202.0,15.402,36.038,-0.00366103858081,9.29689e-05,0.023786,1.92696,0.00463534379,1.8,0.05,9.34194787942
2017-11-18 07:51:55,46.2062,-41.737,204.0,15.34,36.022,-0.0036610385903,0.0001037571,0.022087,1.93732,0.00463534379,1.9,0.06,9.33017757641
2017-11-18 07:51:55,46.2062,-41.737,206.0,15.319,36.018,-0.00366103859372,9.519e-05,0.020388,1.93732,0.005098878169,1.9,0.06,9.34883175334
2017-11-18 07:51:55,46.2062,-41.737,208.0,15.302,36.016,-0.00366103859761,9.36035e-05,0.018689,1.92696,0.004171809411,1.9,0.05,9.39742278999
2017-11-18 07:51:55,46.2062,-41.737,210.0,15.228,36.003,-0.00366103860806,9.61419e-05,0.023786,1.92696,0.004171809411,1.9,0.05,9.46915504547
2017-11-18 07:51:55,46.2062,-41.737,212.0,15.23,36.007,-0.00366103860791,9.80457e-05,0.020388,1.92696,0.004171809411,1.9,0.05,9.63827936823
2017-11-18 07:51:55,46.2062,-41.737,214.0,15.253,36.017,-0.00366103860467,9.26516e-05,0.023786,1.90624,0.003244740653,1.9,0.07,9.80485575155
2017-11-18 07:51:55,46.2062,-41.737,216.0,15.264,36.023,-0.00366103860328,9.55073e-05,0.020388,1.90624,0.003244740653,2.0,0.06,9.99693244297
2017-11-18 07:51:55,46.2062,-41.737,218.0,15.293,36.035,-0.00366103859895,9.39208e-05,0.020388,1.87516,0.003708275032,2.0,0.05,10.2538299777
2017-11-18 07:51:55,46.2062,-41.737,220.0,15.312,36.049,-0.00366103859747,9.55073e-05,0.018689,1.82336,0.003244740653,1.9,0.07,10.3564780182
2017-11-18 07:51:55,46.2062,-41.737,222.0,15.275,36.043,-0.00366103860324,9.39208e-05,0.022087,1.83372,0.003244740653,1.9,0.06,10.3636125736
2017-11-18 07:51:55,46.2062,-41.737,224.0,15.241,36.039,-0.00366103860908,9.16997e-05,0.020388,1.82336,0.003708275032,1.9,0.06,10.2632287855
2017-11-18 07:51:55,46.2062,-41.737,226.0,15.156,36.02,-0.00366103862262,9.29689e-05,0.018689,1.83372,0.003708275032,1.9,0.06,10.0473951115
2017-11-18 07:51:55,46.2062,-41.737,228.0,15.015,35.986,-0.00366103864438,9.23343e-05,0.022087,1.88552,0.003708275032,1.9,0.06,9.92786334151
2017-11-18 07:51:55,46.2062,-41.737,230.0,14.96,35.972,-0.00366103865278,9.36035e-05,0.022087,1.89588,0.003708275032,1.9,0.07,10.0810638734
2017-11-18 07:51:55,46.2062,-41.737,232.0,14.975,35.982,-0.00366103865027,9.16997e-05,0.020388,1.84408,0.003244740653,1.9,0.07,10.2640124946
2017-11-18 07:51:55,46.2062,-41.737,234.0,14.968,35.985,-0.00366103865251,9.29689e-05,0.022087,1.83372,0.003244740653,1.9,0.05,10.2802255354
2017-11-18 07:51:55,46.2062,-41.737,236.0,14.908,35.977,-0.00366103866178,9.36035e-05,0.018689,1.83372,0.003708275032,1.9,0.04,10.2262166938
2017-11-18 07:51:55,46.2062,-41.737,238.0,14.866,35.967,-0.00366103866918,9.48727e-05,0.020388,1.85444,0.003244740653,2.0,0.05,10.1617075945
2017-11-18 07:51:55,46.2062,-41.737,240.0,14.836,35.963,-0.00366103867392,9.39208e-05,0.020388,1.8648,0.003244740653,2.0,0.07,10.1493936126
2017-11-18 07:51:55,46.2062,-41.737,242.0,14.791,35.956,-0.00366103868132,9.55073e-05,0.023786,1.85444,0.003244740653,1.9,0.04,10.1836728448
2017-11-18 07:51:55,46.2062,-41.737,244.0,14.72,35.944,-0.00366103869272,9.16997e-05,0.022087,1.8648,0.003244740653,1.9,0.05,10.1680973957
2017-11-18 07:51:55,46.2062,-41.737,246.0,14.708,35.94,-0.00366103869442,9.10651e-05,0.020388,1.8648,nan,nan,nan,10.1365188612
2017-11-18 07:51:55,46.2062,-41.737,248.0,14.657,35.931,-0.00366103870338,9.26516e-05,0.022087,1.85444,nan,nan,nan,10.0601323382
2017-11-18 07:51:55,46.2062,-41.737,249.9,14.586,35.918,-0.00366103871461,9.42381e-05,0.01699,1.87516,nan,nan,nan,9.99525017351
2017-11-18 07:51:55,46.2062,-41.737,252.0,14.5,35.905,-0.00366103872797,9.07478e-05,0.020388,1.87516,nan,nan,nan,10.0257867219
2017-11-18 07:51:55,46.2062,-41.737,254.0,14.466,35.898,-0.00366103873322,9.519e-05,0.018689,1.87516,nan,nan,nan,10.1291248818
2017-11-18 07:51:55,46.2062,-41.737,256.0,14.456,35.896,-0.00366103873478,9.519e-05,0.020388,1.8648,nan,nan,nan,10.2599641182
2017-11-18 07:51:55,46.2062,-41.737,258.0,14.423,35.891,-0.00366103874043,9.64592e-05,0.022087,1.87516,nan,nan,nan,10.3858475292
2017-11-18 07:51:55,46.2062,-41.737,260.0,14.396,35.888,-0.00366103874483,9.26516e-05,0.01699,1.85444,nan,nan,nan,10.4054839545
2017-11-18 07:51:55,46.2062,-41.737,262.0,14.384,35.887,-0.00366103874697,9.16997e-05,0.020388,1.85444,nan,nan,nan,10.4034917032
2017-11-18 07:51:55,46.2062,-41.737,264.0,14.374,35.885,-0.00366103874878,9.16997e-05,0.020388,1.82336,nan,nan,nan,10.4094698617
2017-11-18 07:51:55,46.2062,-41.737,266.0,14.364,35.882,-0.00366103875087,9.2017e-05,0.020388,1.85444,nan,nan,nan,10.4101343617
2017-11-18 07:51:55,46.2062,-41.737,268.0,14.332,35.878,-0.00366103875648,9.16997e-05,0.020388,1.84408,nan,nan,nan,10.4390239015
2017-11-18 07:51:55,46.2062,-41.737,270.0,14.302,35.877,-0.00366103876326,9.13824e-05,0.023786,1.813,nan,nan,nan,10.3726715587
2017-11-18 07:51:55,46.2062,-41.737,272.0,14.183,35.854,-0.00366103878061,9.10651e-05,0.020388,1.85444,nan,nan,nan,10.298240331
2017-11-18 07:51:55,46.2062,-41.737,274.0,14.153,35.847,-0.00366103878533,9.10651e-05,0.022087,1.84408,nan,nan,nan,10.2475699472
2017-11-18 07:51:55,46.2062,-41.737,276.0,14.074,35.833,-0.00366103879767,9.16997e-05,0.023786,1.8648,nan,nan,nan,10.1913743517
2017-11-18 07:51:55,46.2062,-41.737,278.0,14.021,35.822,-0.0036610388058,9.01132e-05,0.022087,1.88552,nan,nan,nan,10.1593852435
2017-11-18 07:51:55,46.2062,-41.737,280.0,13.987,35.815,-0.00366103881202,8.97959e-05,0.023786,1.8648,nan,nan,nan,10.1313102442
2017-11-18 07:51:55,46.2062,-41.737,282.0,13.944,35.808,-0.00366103881987,8.85267e-05,0.020388,1.88552,nan,nan,nan,10.0948129564
2017-11-18 07:51:55,46.2062,-41.737,284.0,13.89,35.8,-0.00366103882807,9.13824e-05,0.023786,1.93732,nan,nan,nan,10.0635109893
2017-11-18 07:51:55,46.2062,-41.737,286.0,13.867,35.795,-0.00366103883165,9.16997e-05,0.018689,1.88552,nan,nan,nan,10.028833897
2017-11-18 07:51:55,46.2062,-41.737,288.0,13.8,35.785,-0.00366103884369,9.10651e-05,0.022087,1.87516,nan,nan,nan,9.97289470317
2017-11-18 07:51:55,46.2062,-41.737,290.0,13.706,35.77,-0.0036610388583,9.26516e-05,0.022087,1.90624,nan,nan,nan,9.92034027834
2017-11-18 07:51:55,46.2062,-41.737,292.0,13.665,35.763,-0.00366103886392,8.94786e-05,0.018689,1.90624,nan,nan,nan,9.88469969835
2017-11-18 07:51:55,46.2062,-41.737,294.0,13.642,35.759,-0.00366103886813,8.85267e-05,0.023786,1.90624,nan,nan,nan,9.84145220741
2017-11-18 07:51:55,46.2062,-41.737,296.0,13.556,35.748,-0.00366103888253,9.16997e-05,0.025485,1.93732,nan,nan,nan,9.7787014219
2017-11-18 07:51:55,46.2062,-41.737,298.0,13.463,35.733,-0.00366103889729,8.91613e-05,0.022087,1.94768,nan,nan,nan,9.73999494258
2017-11-18 07:51:55,46.2062,-41.737,300.0,13.404,35.725,-0.00366103890528,9.07478e-05,0.023786,1.95804,nan,nan,nan,9.71643167373
2017-11-18 07:51:55,46.2062,-41.737,302.0,13.387,35.721,-0.003661038908,8.94786e-05,0.037378,1.93732,nan,nan,nan,9.70726972573
2017-11-18 07:51:55,46.2062,-41.737,304.0,13.365,35.717,-0.00366103891172,9.04305e-05,0.022087,1.95804,nan,nan,nan,9.68903784287
2017-11-18 07:51:55,46.2062,-41.737,306.0,13.348,35.714,-0.00366103891501,8.82094e-05,0.022087,1.95804,nan,nan,nan,9.67133322457
2017-11-18 07:51:55,46.2062,-41.737,308.0,13.326,35.71,-0.00366103891882,8.94786e-05,0.023786,1.94768,nan,nan,nan,9.64966610735
2017-11-18 07:51:55,46.2062,-41.737,310.0,13.281,35.704,-0.00366103892599,8.97959e-05,0.025485,1.95804,nan,nan,nan,9.62618348811
2017-11-18 07:51:55,46.2062,-41.737,312.0,13.267,35.704,-0.00366103892809,8.94786e-05,0.023786,1.93732,nan,nan,nan,9.60952102064
2017-11-18 07:51:55,46.2062,-41.737,314.0,13.259,35.704,-0.00366103893052,9.10651e-05,0.023786,1.95804,nan,nan,nan,9.6002388574
2017-11-18 07:51:55,46.2062,-41.737,316.0,13.209,35.698,-0.00366103893809,9.42381e-05,0.020388,1.94768,nan,nan,nan,9.59150896573
2017-11-18 07:51:55,46.2062,-41.737,318.0,13.152,35.691,-0.00366103894754,9.04305e-05,0.022087,1.95804,nan,nan,nan,9.59770922122
2017-11-18 07:51:55,46.2062,-41.737,320.0,13.114,35.688,-0.00366103895358,8.97959e-05,0.022087,1.9684,nan,nan,nan,9.58489262531
2017-11-18 07:51:55,46.2062,-41.737,322.0,13.108,35.686,-0.00366103895459,8.97959e-05,0.022087,1.95804,nan,nan,nan,9.56861564735
2017-11-18 07:51:55,46.2062,-41.737,324.0,13.089,35.684,-0.00366103895863,8.91613e-05,0.025485,1.93732,nan,nan,nan,9.54231821263
2017-11-18 07:51:55,46.2062,-41.737,326.0,13.055,35.68,-0.00366103896373,8.97959e-05,0.022087,1.95804,nan,nan,nan,9.51485539187
2017-11-18 07:51:55,46.2062,-41.737,328.0,13.039,35.678,-0.00366103896632,9.13824e-05,0.023786,1.93732,nan,nan,nan,9.48101546834
2017-11-18 07:51:55,46.2062,-41.737,330.0,13.023,35.675,-0.0036610389699,9.89976e-05,0.022087,1.9684,nan,nan,nan,9.42713411131
2017-11-18 07:51:55,46.2062,-41.737,332.0,12.974,35.669,-0.00366103897735,9.2017e-05,0.022087,1.95804,nan,nan,nan,9.366652733
2017-11-18 07:51:55,46.2062,-41.737,334.0,12.909,35.658,-0.00366103898827,9.16997e-05,0.027184,1.95804,nan,nan,nan,9.29891464289
2017-11-18 07:51:55,46.2062,-41.737,336.0,12.873,35.651,-0.00366103899416,9.01132e-05,0.025485,1.9684,nan,nan,nan,9.23670268377
2017-11-18 07:51:55,46.2062,-41.737,338.0,12.825,35.644,-0.0036610390015,9.01132e-05,0.022087,1.97876,nan,nan,nan,9.16112386685
2017-11-18 07:51:55,46.2062,-41.737,340.0,12.756,35.634,-0.00366103901351,0.0001415158,0.022087,1.97876,nan,nan,nan,9.10621937563
2017-11-18 07:51:55,46.2062,-41.737,342.0,12.7,35.625,-0.00366103902242,8.97959e-05,0.023786,1.99948,nan,nan,nan,9.09672019949
