datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 07:59:59,44.4928,-43.2986,0.5,18.969,33.376,-0.00366103804896,0.0001421504,0.190288,1.63688,-0.062113606786,5.6,nan,13.9393186987
2017-09-10 07:59:59,44.4928,-43.2986,2.0,18.89,33.374,-0.00366103804156,0.0001373909,0.174997,1.64724,-0.03244740653,4.5,2.08,13.930879545
2017-09-10 07:59:59,44.4928,-43.2986,4.0,18.615,33.402,-0.00366103807046,0.0001380255,0.156308,1.6576,-0.01854137516,4.1,1.7,13.8766805356
2017-09-10 07:59:59,44.4928,-43.2986,6.0,18.544,33.401,-0.00366103808086,0.0001418331,0.164803,1.67832,-0.011124825096,2.9,1.42,13.8419607222
2017-09-10 07:59:59,44.4928,-43.2986,8.0,18.494,33.401,-0.00366103808864,0.0001335833,0.15291,1.66796,-0.006489481306,2.9,1.25,13.8138253062
2017-09-10 07:59:59,44.4928,-43.2986,10.0,18.432,33.401,-0.00366103809841,0.0001456407,0.151211,1.66796,-0.002781206274,2.8,1.25,13.783634142
2017-09-10 07:59:59,44.4928,-43.2986,12.0,18.296,33.402,-0.00366103811939,0.0001450061,0.1699,1.7094,-0.000927068758,2.5,1.24,13.7475357042
2017-09-10 07:59:59,44.4928,-43.2986,14.0,18.181,33.393,-0.00366103813688,0.0001354871,0.176696,1.75084,0.001854137516,2.4,1.26,13.7258044875
2017-09-10 07:59:59,44.4928,-43.2986,16.1,18.118,33.385,-0.00366103814656,0.0001377082,0.176696,1.71976,0.002781206274,1.9,0.61,13.7174424845
2017-09-10 07:59:59,44.4928,-43.2986,17.5,18.023,33.396,-0.00366103815993,0.0001392947,0.217472,1.75084,0.00463534379,2.0,0.63,13.7044588679
2017-09-10 07:59:59,44.4928,-43.2986,20.4,18.172,33.571,-0.00366103814238,0.0001411985,0.329606,1.75084,0.006025946927,1.9,0.61,13.7708713076
2017-09-10 07:59:59,44.4928,-43.2986,21.9,18.086,33.619,-0.00366103815091,0.0001392947,0.37378,1.74048,0.006489481306,1.8,0.59,13.7658921737
2017-09-10 07:59:59,44.4928,-43.2986,24.0,18.328,33.689,-0.00366103811468,0.000139612,0.319412,1.71976,0.006953015685,1.9,0.52,13.7687045198
2017-09-10 07:59:59,44.4928,-43.2986,26.0,17.657,33.686,-0.00366103821441,0.0001529386,0.637125,1.77156,0.007416550064,1.6,0.35,13.7582950607
2017-09-10 07:59:59,44.4928,-43.2986,28.0,17.814,33.795,-0.00366103819155,0.000149131,0.606543,1.7612,0.006953015685,1.7,0.35,13.7010219849
2017-09-10 07:59:59,44.4928,-43.2986,30.0,18.494,34.036,-0.00366103808703,0.0001462753,0.468924,1.66796,0.008343618822,1.8,0.31,13.6703862149
2017-09-10 07:59:59,44.4928,-43.2986,32.1,19.759,34.517,-0.00366103789717,0.0001354871,0.321111,1.6058,0.007416550064,1.8,0.43,13.7304045835
2017-09-10 07:59:59,44.4928,-43.2986,34.3,19.983,34.658,-0.00366103787802,0.0001488137,0.431546,1.6576,0.006953015685,1.8,0.28,13.8898818111
2017-09-10 07:59:59,44.4928,-43.2986,35.9,17.46,34.187,-0.00366103826266,0.0002024374,1.119641,1.88552,0.007416550064,2.0,0.19,13.8832502578
2017-09-10 07:59:59,44.4928,-43.2986,38.0,17.634,34.313,-0.00366103823729,0.0001964087,1.063574,1.87516,0.006025946927,2.0,0.09,13.8594115843
2017-09-10 07:59:59,44.4928,-43.2986,40.0,18.052,34.458,-0.00366103818316,0.0001818129,0.95144,1.8648,0.005562412548,2.1,0.1,13.9194386875
2017-09-10 07:59:59,44.4928,-43.2986,42.0,17.627,34.388,-0.00366103826387,0.0002160813,1.284444,1.94768,0.005098878169,2.1,0.09,13.9742290915
2017-09-10 07:59:59,44.4928,-43.2986,44.0,16.435,34.212,-0.00366103844455,0.0002471767,1.804338,2.0202,0.005098878169,2.2,0.08,13.9041395217
2017-09-10 07:59:59,44.4928,-43.2986,46.0,15.785,34.096,-0.00366103854275,0.0002754164,2.319135,2.1238,0.00463534379,2.3,0.08,13.8424200842
2017-09-10 07:59:59,44.4928,-43.2986,48.0,14.87,33.99,-0.00366103869031,0.000310954,2.73539,2.19632,0.004171809411,2.2,0.09,13.7217361517
2017-09-10 07:59:59,44.4928,-43.2986,50.1,14.534,33.946,-0.0036610387383,0.0002973101,2.733691,2.21704,0.003708275032,2.3,0.18,13.6764684142
2017-09-10 07:59:59,44.4928,-43.2986,52.3,13.118,33.827,-0.00366103897111,0.0003309439,2.879805,2.36208,0.002317671895,2.4,0.18,13.4482118304
2017-09-10 07:59:59,44.4928,-43.2986,53.9,12.212,33.726,-0.00366103911678,0.0003452224,3.115966,2.45532,0.001390603137,2.4,0.07,13.2224413598
2017-09-10 07:59:59,44.4928,-43.2986,56.0,11.88,33.679,-0.00366103916781,0.0003848849,3.574696,2.5382,0.001390603137,2.5,0.06,13.140364518
2017-09-10 07:59:59,44.4928,-43.2986,58.0,11.599,33.642,-0.00366103921545,0.0003817119,3.615472,2.55892,0.000927068758,2.5,0.05,13.0821627568
2017-09-10 07:59:59,44.4928,-43.2986,60.0,11.495,33.625,-0.00366103923399,0.0003826638,3.591686,2.57964,0.000463534379,2.5,0.07,13.0478854563
2017-09-10 07:59:59,44.4928,-43.2986,62.0,11.257,33.598,-0.00366103927826,0.0003893271,3.438776,2.65216,0.000927068758,2.6,0.07,12.9829010145
2017-09-10 07:59:59,44.4928,-43.2986,64.5,9.591,33.622,-0.00366103954578,0.0003252325,2.39559,2.73504,0.000463534379,2.6,0.06,12.4930854301
2017-09-10 07:59:59,44.4928,-43.2986,65.6,9.215,33.634,-0.00366103960288,0.0003061945,2.15773,2.75576,0.000463534379,2.6,0.07,12.3902410556
2017-09-10 07:59:59,44.4928,-43.2986,68.0,8.903,33.649,-0.00366103965654,0.000295089,2.026907,2.7972,0.000463534379,2.6,0.06,12.222106503
2017-09-10 07:59:59,44.4928,-43.2986,70.0,8.882,33.648,-0.00366103966224,0.0003042907,2.006519,2.80756,0.000463534379,2.6,0.08,12.1668175908
2017-09-10 07:59:59,44.4928,-43.2986,72.4,8.504,33.655,-0.0036610397331,0.0002820797,1.61405,2.83864,0.0,2.7,0.17,11.9274974153
2017-09-10 07:59:59,44.4928,-43.2986,73.7,7.468,33.696,-0.00366103990116,0.0002338501,1.083962,2.85936,-0.000463534379,2.7,0.05,11.5607677165
2017-09-10 07:59:59,44.4928,-43.2986,75.9,7.248,33.71,-0.00366103993335,0.0002217927,0.886878,2.85936,-0.000927068758,2.7,0.07,11.4860696853
2017-09-10 07:59:59,44.4928,-43.2986,78.0,7.111,33.716,-0.00366103995628,0.0002110045,0.824015,2.86972,-0.000927068758,2.7,0.08,11.416451857
2017-09-10 07:59:59,44.4928,-43.2986,80.0,6.972,33.723,-0.00366103997994,0.0002097353,0.733968,2.86972,-0.001390603137,2.7,0.06,11.3319631776
2017-09-10 07:59:59,44.4928,-43.2986,82.0,6.858,33.738,-0.00366103999866,0.0001957741,0.657513,2.83864,-0.000927068758,2.8,0.05,11.2504698004
2017-09-10 07:59:59,44.4928,-43.2986,84.5,6.678,33.783,-0.0036610400285,0.0001865724,0.548777,2.81792,-0.000927068758,2.8,0.09,11.014236486
2017-09-10 07:59:59,44.4928,-43.2986,85.6,6.61,33.797,-0.00366104003893,0.0001741977,0.52669,2.80756,-0.001390603137,2.8,0.08,10.9883365377
2017-09-10 07:59:59,44.4928,-43.2986,88.0,6.268,33.901,-0.00366104009516,0.0001437369,0.25485,2.73504,-0.000927068758,2.9,0.11,10.5519093517
2017-09-10 07:59:59,44.4928,-43.2986,90.0,6.271,33.973,-0.00366104009427,0.0001348525,0.195385,2.68324,-0.000927068758,2.8,0.06,10.4668077446
2017-09-10 07:59:59,44.4928,-43.2986,92.0,6.332,34.029,-0.00366104008355,0.0001294584,0.168201,2.6418,-0.000927068758,2.8,0.07,10.4085130737
2017-09-10 07:59:59,44.4928,-43.2986,94.0,6.35,34.07,-0.00366104008079,0.0001266027,0.159706,2.61072,-0.000463534379,2.8,0.06,10.3654368158
2017-09-10 07:59:59,44.4928,-43.2986,96.0,6.501,34.125,-0.00366104005621,0.0001259681,0.147813,2.56928,-0.000927068758,2.8,0.06,10.2875578158
2017-09-10 07:59:59,44.4928,-43.2986,98.0,6.731,34.21,-0.00366104001907,0.0001259681,0.122328,2.54856,-0.000463534379,2.7,0.06,10.2259046113
2017-09-10 07:59:59,44.4928,-43.2986,99.9,6.578,34.229,-0.00366104004492,0.0001246989,0.10194,2.5382,-0.000927068758,2.8,0.06,10.1364802675
2017-09-10 07:59:59,44.4928,-43.2986,102.0,6.462,34.239,-0.00366104006159,0.0001215259,0.091746,2.52784,-0.000927068758,2.7,0.05,10.0482733517
2017-09-10 07:59:59,44.4928,-43.2986,104.0,6.712,34.302,-0.00366104002192,0.0001250162,0.08495,2.51748,-0.001390603137,2.7,0.04,10.0072739182
2017-09-10 07:59:59,44.4928,-43.2986,106.0,6.789,34.325,-0.00366104000794,0.0001231124,0.130823,2.5382,-0.000463534379,2.7,0.06,9.94821011123
2017-09-10 07:59:59,44.4928,-43.2986,108.0,6.939,34.374,-0.0036610399851,0.0001208913,0.078154,2.47604,-0.000463534379,2.8,0.04,9.91877384183
2017-09-10 07:59:59,44.4928,-43.2986,110.0,6.934,34.388,-0.00366103998795,0.000120574,0.073057,2.4864,-0.000927068758,2.8,0.06,9.88008403096
2017-09-10 07:59:59,44.4928,-43.2986,112.0,6.901,34.395,-0.00366103999603,0.0001208913,0.069659,2.47604,-0.000927068758,2.8,0.06,9.84579771469
2017-09-10 07:59:59,44.4928,-43.2986,114.0,6.829,34.391,-0.00366104000557,0.0001193048,0.06796,2.4864,-0.001390603137,2.8,0.06,9.82564169657
2017-09-10 07:59:59,44.4928,-43.2986,116.0,6.862,34.396,-0.00366104000078,0.000120574,0.06796,2.49676,-0.001390603137,2.8,0.04,9.81227321458
2017-09-10 07:59:59,44.4928,-43.2986,118.0,6.797,34.402,-0.00366104002192,0.0001164491,0.062863,2.51748,-0.000927068758,2.8,0.07,9.79997627709
2017-09-10 07:59:59,44.4928,-43.2986,120.0,6.555,34.37,-0.00366104005245,0.0001224778,0.066261,2.4864,-0.000927068758,2.8,0.06,9.7876362457
2017-09-10 07:59:59,44.4928,-43.2986,122.0,6.479,34.356,-0.00366104006891,0.0001189875,0.066261,2.4864,-0.000927068758,2.8,0.06,9.78141164095
2017-09-10 07:59:59,44.4928,-43.2986,124.0,5.991,34.304,-0.00366104014813,0.0001189875,0.06796,2.50712,-0.000463534379,2.8,0.05,9.69720356507
2017-09-10 07:59:59,44.4928,-43.2986,126.0,6.014,34.314,-0.00366104013816,0.0001180356,0.066261,2.49676,-0.000463534379,2.8,0.07,9.65015100755
2017-09-10 07:59:59,44.4928,-43.2986,128.0,6.219,34.353,-0.0036610401087,0.0001196221,0.066261,2.51748,-0.000927068758,2.8,0.05,9.62920575278
2017-09-10 07:59:59,44.4928,-43.2986,130.0,6.339,34.367,-0.00366104009081,0.0001161318,0.061164,2.47604,-0.001390603137,2.8,0.07,9.60590331697
2017-09-10 07:59:59,44.4928,-43.2986,132.0,6.201,34.365,-0.00366104011424,0.0001329487,0.057766,2.49676,-0.000927068758,2.9,0.05,9.58198316589
2017-09-10 07:59:59,44.4928,-43.2986,134.0,6.024,34.347,-0.00366104014343,0.0001224778,0.057766,2.50712,-0.001390603137,2.9,0.06,9.54895928351
2017-09-10 07:59:59,44.4928,-43.2986,136.0,5.601,34.315,-0.00366104021715,0.0001339006,0.061164,2.54856,-0.000927068758,2.8,0.06,9.47484584058
2017-09-10 07:59:59,44.4928,-43.2986,138.0,5.562,34.321,-0.00366104021269,0.0001215259,0.054368,2.50712,-0.000463534379,2.8,0.07,9.40282724036
2017-09-10 07:59:59,44.4928,-43.2986,140.0,5.519,34.333,-0.00366104022328,0.0001212086,0.056067,2.4864,-0.000927068758,2.8,0.06,9.3382167696
2017-09-10 07:59:59,44.4928,-43.2986,142.0,5.52,34.352,-0.00366104022106,0.0001170837,0.052669,2.50712,-0.000463534379,2.8,0.06,9.25611609377
2017-09-10 07:59:59,44.4928,-43.2986,144.0,5.491,34.363,-0.0036610402245,0.0001170837,0.052669,2.47604,-0.000927068758,2.8,0.06,9.14501536959
2017-09-10 07:59:59,44.4928,-43.2986,146.0,5.602,34.399,-0.00366104020243,0.0001186702,0.045873,2.47604,-0.001390603137,2.8,0.04,9.04631045079
2017-09-10 07:59:59,44.4928,-43.2986,148.0,5.694,34.423,-0.00366104019049,0.0001167664,0.054368,2.45532,-0.000463534379,2.8,0.07,8.96450218875
2017-09-10 07:59:59,44.4928,-43.2986,150.0,5.709,34.433,-0.00366104018179,0.000114228,0.05097,2.46568,-0.000463534379,2.8,0.05,8.80531716209
2017-09-10 07:59:59,44.4928,-43.2986,152.0,6.152,34.51,-0.00366104010818,0.0001161318,0.054368,2.45532,-0.000927068758,2.8,0.05,8.69360544714
2017-09-10 07:59:59,44.4928,-43.2986,154.0,6.321,34.547,-0.00366104008158,0.0001135934,0.044174,2.4346,-0.000463534379,2.8,0.05,8.62239734682
2017-09-10 07:59:59,44.4928,-43.2986,156.0,6.564,34.59,-0.0036610400466,0.0001196221,0.047572,2.4346,-0.000927068758,2.8,0.06,8.61461900363
2017-09-10 07:59:59,44.4928,-43.2986,158.0,6.494,34.583,-0.00366104005936,0.0001120069,0.040776,2.4346,-0.000927068758,2.8,0.07,8.59510811078
2017-09-10 07:59:59,44.4928,-43.2986,160.0,6.485,34.583,-0.00366104006201,0.0001218432,0.040776,2.45532,-0.000927068758,2.9,0.04,8.57345402645
2017-09-10 07:59:59,44.4928,-43.2986,162.0,6.43,34.585,-0.00366104007153,0.0001199394,0.042475,2.45532,0.0,2.8,0.09,8.55370358457
2017-09-10 07:59:59,44.4928,-43.2986,164.0,6.397,34.581,-0.00366104007731,0.0001088339,0.045873,2.46568,-0.000463534379,2.8,0.07,8.55738634542
2017-09-10 07:59:59,44.4928,-43.2986,166.0,6.307,34.572,-0.00366104009253,0.0001123242,0.039077,2.44496,-0.000927068758,2.8,0.04,8.54809877698
2017-09-10 07:59:59,44.4928,-43.2986,168.0,6.222,34.561,-0.00366104010471,0.0001101031,0.047572,2.47604,-0.001390603137,2.8,0.06,8.51148289773
2017-09-10 07:59:59,44.4928,-43.2986,170.0,6.361,34.583,-0.00366104008199,0.000136439,0.035679,2.46568,-0.000927068758,2.8,0.04,8.4874645828
2017-09-10 07:59:59,44.4928,-43.2986,172.0,6.407,34.598,-0.00366104007663,0.0001123242,0.044174,2.45532,-0.001390603137,2.8,0.07,8.49946397485
2017-09-10 07:59:59,44.4928,-43.2986,174.0,6.336,34.591,-0.00366104008869,0.0001120069,0.042475,2.4346,-0.000463534379,2.8,0.08,8.5067775121
2017-09-10 07:59:59,44.4928,-43.2986,176.0,6.303,34.585,-0.00366104009326,0.0001107377,0.039077,2.44496,-0.000463534379,2.8,0.07,8.52396143448
2017-09-10 07:59:59,44.4928,-43.2986,178.0,6.156,34.57,-0.00366104011664,0.0001097858,0.044174,2.47604,-0.000927068758,2.8,0.07,8.5232594815
2017-09-10 07:59:59,44.4928,-43.2986,180.0,5.998,34.555,-0.00366104014419,0.0001091512,0.03398,2.45532,-0.000927068758,2.8,0.06,8.49607086444
2017-09-10 07:59:59,44.4928,-43.2986,182.0,5.915,34.548,-0.0036610401566,0.0001126415,0.040776,2.47604,-0.001390603137,2.8,0.06,8.44795274801
2017-09-10 07:59:59,44.4928,-43.2986,184.0,5.892,34.548,-0.00366104015877,0.0001101031,0.042475,2.46568,-0.000927068758,2.8,0.06,8.36622729912
2017-09-10 07:59:59,44.4928,-43.2986,186.0,5.974,34.565,-0.0036610401441,0.0001072474,0.040776,2.44496,-0.000463534379,2.9,0.08,8.28278975927
2017-09-10 07:59:59,44.4928,-43.2986,188.0,6.117,34.594,-0.00366104012465,0.0001139107,0.045873,2.47604,0.0,2.8,0.08,8.19144548936
2017-09-10 07:59:59,44.4928,-43.2986,190.0,6.253,34.621,-0.00366104009846,0.0001116896,0.039077,2.44496,-0.000927068758,2.8,0.07,8.09696564193
2017-09-10 07:59:59,44.4928,-43.2986,192.0,6.575,34.678,-0.00366104004574,0.0001088339,0.037378,2.4346,-0.000463534379,2.8,0.08,8.07846465365
2017-09-10 07:59:59,44.4928,-43.2986,194.0,6.629,34.692,-0.00366104004137,0.0001123242,0.039077,2.44496,-0.000927068758,2.9,0.07,8.10709979979
2017-09-10 07:59:59,44.4928,-43.2986,196.0,6.591,34.689,-0.00366104004816,0.0001088339,0.039077,2.44496,-0.001390603137,2.8,0.05,8.14885518992
2017-09-10 07:59:59,44.4928,-43.2986,198.0,6.502,34.678,-0.00366104006303,0.0001154972,0.040776,2.99404,-0.000927068758,2.8,0.08,8.20271658411
2017-09-10 07:59:59,44.4928,-43.2986,200.0,6.189,34.639,-0.00366104011279,0.000107882,0.040776,2.47604,-0.001390603137,2.8,0.07,8.21099326647
2017-09-10 07:59:59,44.4928,-43.2986,202.0,6.183,34.634,-0.00366104011579,0.0001104204,0.039077,2.46568,-0.000927068758,2.8,0.07,8.21224813805
2017-09-10 07:59:59,44.4928,-43.2986,204.0,6.19,34.647,-0.00366104011392,0.0001075647,0.03398,2.4346,-0.000927068758,2.8,0.07,8.2540341125
2017-09-10 07:59:59,44.4928,-43.2986,206.0,6.061,34.629,-0.00366104013624,0.0001088339,0.042475,2.44496,-0.000927068758,2.9,0.06,8.28413826374
2017-09-10 07:59:59,44.4928,-43.2986,208.0,6.001,34.619,-0.00366104014622,0.0001075647,0.040776,2.44496,-0.000927068758,2.9,0.11,8.31946074696
2017-09-10 07:59:59,44.4928,-43.2986,210.0,5.871,34.607,-0.00366104016624,0.0001085166,0.039077,2.45532,-0.000927068758,2.9,0.07,8.35674755644
2017-09-10 07:59:59,44.4928,-43.2986,212.0,5.748,34.591,-0.00366104018827,0.0001116896,0.042475,2.46568,-0.000927068758,2.9,0.06,8.37823553605
2017-09-10 07:59:59,44.4928,-43.2986,214.0,5.647,34.579,-0.00366104020601,0.000111055,0.040776,2.44496,-0.000927068758,2.9,0.08,8.38959478208
2017-09-10 07:59:59,44.4928,-43.2986,216.0,5.575,34.57,-0.00366104021565,0.0001113723,0.044174,2.47604,-0.000927068758,2.9,0.07,8.38368166148
2017-09-10 07:59:59,44.4928,-43.2986,218.0,5.575,34.571,-0.00366104021569,0.0001088339,0.037378,2.44496,-0.000927068758,2.9,0.06,8.3772597722
2017-09-10 07:59:59,44.4928,-43.2986,220.0,5.572,34.573,-0.00366104021619,0.0001116896,0.039077,2.45532,-0.000463534379,2.9,0.06,8.36797086114
2017-09-10 07:59:59,44.4928,-43.2986,222.0,5.578,34.58,-0.00366104021531,0.0001066128,0.037378,2.45532,-0.000927068758,2.8,0.09,8.37033046034
2017-09-10 07:59:59,44.4928,-43.2986,224.0,5.517,34.573,-0.00366104022466,0.000114228,0.044174,2.45532,-0.000927068758,2.8,0.06,8.36007687489
2017-09-10 07:59:59,44.4928,-43.2986,226.0,5.507,34.575,-0.0036610402264,0.0001345352,0.042475,2.45532,0.0,2.8,0.07,8.34155442612
2017-09-10 07:59:59,44.4928,-43.2986,228.0,5.504,34.585,-0.00366104022682,0.0001145453,0.040776,2.45532,-0.001390603137,2.8,0.07,8.32302793534
2017-09-10 07:59:59,44.4928,-43.2986,230.0,5.49,34.589,-0.00366104022892,0.0001085166,0.039077,2.44496,-0.001390603137,2.8,0.08,8.30729450684
2017-09-10 07:59:59,44.4928,-43.2986,232.0,5.458,34.591,-0.00366104023453,0.0001097858,0.037378,2.44496,-0.000927068758,2.8,0.09,8.2790699973
2017-09-10 07:59:59,44.4928,-43.2986,234.0,5.446,34.595,-0.00366104023537,0.0001088339,0.039077,2.42424,-0.001390603137,2.9,0.07,8.23915478991
2017-09-10 07:59:59,44.4928,-43.2986,236.0,5.474,34.607,-0.0036610402302,0.000114228,0.040776,2.45532,-0.000927068758,2.9,0.1,8.18144152097
2017-09-10 07:59:59,44.4928,-43.2986,238.0,5.518,34.619,-0.0036610402228,0.0001091512,0.040776,2.4346,-0.000927068758,2.8,0.09,8.10314329777
2017-09-10 07:59:59,44.4928,-43.2986,240.0,5.673,34.649,-0.00366104019725,0.0001091512,0.037378,2.4346,-0.001390603137,2.8,0.08,8.03714676582
2017-09-10 07:59:59,44.4928,-43.2986,242.0,5.787,34.672,-0.00366104017827,0.0001059782,0.039077,2.41388,-0.000927068758,2.8,0.06,7.99324318795
2017-09-10 07:59:59,44.4928,-43.2986,244.0,5.865,34.692,-0.00366104016613,0.0005448041,0.035679,2.4346,-0.000927068758,2.8,0.08,7.97695237615
2017-09-10 07:59:59,44.4928,-43.2986,246.0,5.872,34.696,-0.00366104016494,0.0001085166,0.035679,2.4346,nan,nan,nan,7.95706526731
2017-09-10 07:59:59,44.4928,-43.2986,248.0,5.888,34.702,-0.00366104016236,0.0001154972,0.035679,2.40352,nan,nan,nan,7.94254909881
2017-09-10 07:59:59,44.4928,-43.2986,250.0,5.878,34.706,-0.00366104016403,0.0001104204,0.035679,2.44496,nan,nan,nan,7.92179453138
2017-09-10 07:59:59,44.4928,-43.2986,252.0,5.946,34.716,-0.00366104015116,0.0001081993,0.035679,2.4346,nan,nan,nan,7.90033210506
2017-09-10 07:59:59,44.4928,-43.2986,254.0,6.014,34.733,-0.00366104014396,0.0001034398,0.035679,2.41388,nan,nan,nan,7.92516902091
2017-09-10 07:59:59,44.4928,-43.2986,256.0,5.913,34.727,-0.00366104015993,0.0001050263,0.039077,2.42424,nan,nan,nan,7.94037424562
2017-09-10 07:59:59,44.4928,-43.2986,258.0,5.857,34.723,-0.00366104016824,0.0001037571,0.035679,2.41388,nan,nan,nan,7.95004539328
2017-09-10 07:59:59,44.4928,-43.2986,260.0,5.82,34.726,-0.00366104017414,0.0001040744,0.039077,2.4346,nan,nan,nan,7.95851852632
2017-09-10 07:59:59,44.4928,-43.2986,262.0,5.792,34.724,-0.00366104017866,0.0001062955,0.03398,2.42424,nan,nan,nan,7.96365576942
2017-09-10 07:59:59,44.4928,-43.2986,264.0,5.799,34.725,-0.00366104017746,0.0001088339,0.03398,2.42424,nan,nan,nan,7.9735530553
2017-09-10 07:59:59,44.4928,-43.2986,266.0,5.774,34.726,-0.00366104018269,0.0001034398,0.040776,2.42424,nan,nan,nan,7.990322675
2017-09-10 07:59:59,44.4928,-43.2986,268.0,5.742,34.722,-0.00366104018704,0.0001097858,0.039077,2.44496,nan,nan,nan,7.99884420366
2017-09-10 07:59:59,44.4928,-43.2986,270.0,5.656,34.713,-0.00366104020063,0.0001088339,0.039077,2.44496,nan,nan,nan,7.9820544205
2017-09-10 07:59:59,44.4928,-43.2986,272.0,5.654,34.718,-0.00366104020227,0.0001085166,0.032281,2.42424,nan,nan,nan,7.92227650239
2017-09-10 07:59:59,44.4928,-43.2986,274.0,5.754,34.736,-0.00366104018345,0.0001088339,0.03398,2.42424,nan,nan,nan,7.89456862168
2017-09-10 07:59:59,44.4928,-43.2986,276.0,5.797,34.747,-0.00366104017738,0.0001085166,0.035679,2.42424,nan,nan,nan,7.87328474778
2017-09-10 07:59:59,44.4928,-43.2986,278.0,5.816,34.753,-0.00366104017453,0.0001050263,0.037378,2.42424,nan,nan,nan,7.86486572685
2017-09-10 07:59:59,44.4928,-43.2986,280.0,5.821,34.757,-0.00366104017357,0.0001066128,0.035679,2.41388,nan,nan,nan,7.85241837433
2017-09-10 07:59:59,44.4928,-43.2986,282.0,5.82,34.762,-0.00366104017377,0.0001097858,0.040776,2.41388,nan,nan,nan,7.83662120398
2017-09-10 07:59:59,44.4928,-43.2986,284.0,5.826,34.773,-0.0036610401724,0.0001059782,0.037378,2.41388,nan,nan,nan,7.82767545452
2017-09-10 07:59:59,44.4928,-43.2986,286.0,5.849,34.779,-0.00366104016911,0.0001040744,0.03398,2.41388,nan,nan,nan,7.82938758456
2017-09-10 07:59:59,44.4928,-43.2986,288.0,5.834,34.782,-0.00366104017271,0.0001053436,0.035679,2.4346,nan,nan,nan,7.83652597618
2017-09-10 07:59:59,44.4928,-43.2986,290.0,5.784,34.781,-0.00366104017932,0.0001031225,0.032281,2.4346,nan,nan,nan,7.8345264919
2017-09-10 07:59:59,44.4928,-43.2986,292.0,5.798,34.788,-0.00366104017725,0.0001031225,0.03398,2.47604,nan,nan,nan,7.82957784712
2017-09-10 07:59:59,44.4928,-43.2986,294.0,5.802,34.79,-0.00366104017668,0.0001129588,0.037378,2.41388,nan,nan,nan,7.82717140726
2017-09-10 07:59:59,44.4928,-43.2986,296.0,5.804,34.791,-0.0036610401763,0.0001075647,0.03398,2.40352,nan,nan,nan,7.82121119057
2017-09-10 07:59:59,44.4928,-43.2986,298.0,5.81,34.795,-0.00366104017506,0.0001005841,0.032281,2.41388,nan,nan,nan,7.80216692574
2017-09-10 07:59:59,44.4928,-43.2986,300.0,5.849,34.804,-0.00366104016861,0.0001050263,0.035679,2.41388,nan,nan,nan,7.78198389908
2017-09-10 07:59:59,44.4928,-43.2986,302.0,5.871,34.809,-0.00366104016426,0.0001024879,0.03398,2.41388,nan,nan,nan,7.75812938367
2017-09-10 07:59:59,44.4928,-43.2986,304.0,5.94,34.826,-0.00366104015358,0.0001009014,0.032281,2.41388,nan,nan,nan,7.75207738564
2017-09-10 07:59:59,44.4928,-43.2986,306.0,5.943,34.832,-0.00366104015375,0.0001024879,0.035679,2.41388,nan,nan,nan,7.76324427763
2017-09-10 07:59:59,44.4928,-43.2986,308.0,5.913,34.833,-0.00366104015883,0.0001018533,0.035679,2.42424,nan,nan,nan,7.77336268809
2017-09-10 07:59:59,44.4928,-43.2986,310.0,5.897,34.833,-0.00366104016143,9.96322e-05,0.035679,2.41388,nan,nan,nan,7.77766723733
2017-09-10 07:59:59,44.4928,-43.2986,312.0,5.887,34.834,-0.00366104016354,0.0001002668,0.030582,2.41388,nan,nan,nan,7.77496714296
2017-09-10 07:59:59,44.4928,-43.2986,314.0,5.886,34.835,-0.00366104016364,0.0001024879,0.028883,2.41388,nan,nan,nan,7.77685521069
2017-09-10 07:59:59,44.4928,-43.2986,316.0,5.889,34.836,-0.00366104016331,9.99495e-05,0.030582,2.40352,nan,nan,nan,7.78022668527
2017-09-10 07:59:59,44.4928,-43.2986,318.0,5.886,34.838,-0.00366104016415,0.0007846829,0.132522,2.47604,nan,nan,nan,7.78954686711
2017-09-10 07:59:59,44.4928,-43.2986,320.0,5.862,34.838,-0.00366104016806,0.0001101031,0.030582,2.40352,nan,nan,nan,7.81038744608
2017-09-10 07:59:59,44.4928,-43.2986,322.0,5.826,34.836,-0.00366104017449,0.0001018533,0.035679,2.42424,nan,nan,nan,7.82066960473
2017-09-10 07:59:59,44.4928,-43.2986,324.0,5.812,34.835,-0.00366104017712,0.0001012187,0.032281,2.41388,nan,nan,nan,7.82919732718
2017-09-10 07:59:59,44.4928,-43.2986,326.0,5.799,34.835,-0.00366104017922,0.0001053436,0.035679,2.39316,nan,nan,nan,7.84033609953
2017-09-10 07:59:59,44.4928,-43.2986,328.0,5.792,34.833,-0.00366104018107,9.96322e-05,0.035679,2.3828,nan,nan,nan,7.86085111834
2017-09-10 07:59:59,44.4928,-43.2986,330.0,5.753,34.832,-0.00366104018835,0.0001040744,0.035679,2.41388,nan,nan,nan,7.88267237984
2017-09-10 07:59:59,44.4928,-43.2986,332.0,5.722,34.831,-0.00366104019262,0.0001002668,0.03398,2.41388,nan,nan,nan,7.8953368132
2017-09-10 07:59:59,44.4928,-43.2986,334.0,5.702,34.83,-0.00366104019594,0.0001009014,0.032281,2.40352,nan,nan,nan,7.91148824925
