datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:49:51,40.7923,-40.987,0.4,16.246,36.144,-0.00366103843687,0.0001646787,0.613339,1.56436,0.002317671895,8.7,nan,12.4505565236
2018-03-14 07:49:51,40.7923,-40.987,2.0,16.271,36.139,-0.00366103843747,0.0001621403,0.643921,1.554,0.001854137516,8.9,nan,12.4506397955
2018-03-14 07:49:51,40.7923,-40.987,4.0,16.289,36.138,-0.00366103843519,0.0001726112,0.630329,1.554,0.002317671895,6.4,nan,12.4448125044
2018-03-14 07:49:51,40.7923,-40.987,6.0,16.302,36.139,-0.00366103843372,0.0001592846,0.581058,1.554,0.001854137516,5.8,nan,12.446427143
2018-03-14 07:49:51,40.7923,-40.987,8.0,16.308,36.14,-0.00366103843301,0.0001608711,0.626931,1.554,0.001854137516,3.7,2.26,12.4481919034
2018-03-14 07:49:51,40.7923,-40.987,10.0,16.306,36.139,-0.00366103843295,0.0001608711,0.604844,1.54364,0.002317671895,3.9,1.69,12.450073561
2018-03-14 07:49:51,40.7923,-40.987,12.0,16.311,36.14,-0.00366103843235,0.0001608711,0.625232,1.554,0.001854137516,3.1,1.47,12.4495240123
2018-03-14 07:49:51,40.7923,-40.987,14.0,16.311,36.14,-0.00366103843237,0.0001583327,0.618436,1.56436,0.002317671895,2.5,1.37,12.450190136
2018-03-14 07:49:51,40.7923,-40.987,16.0,16.312,36.14,-0.00366103843215,0.0001564289,0.625232,1.56436,0.002317671895,2.4,1.27,12.4499403342
2018-03-14 07:49:51,40.7923,-40.987,18.0,16.312,36.14,-0.00366103843209,0.0001640441,0.630329,1.554,0.002781206274,2.1,0.86,12.4468599788
2018-03-14 07:49:51,40.7923,-40.987,20.0,16.312,36.14,-0.00366103843204,0.0001599192,0.652416,1.554,0.002317671895,2.0,0.82,12.4499403342
2018-03-14 07:49:51,40.7923,-40.987,22.0,16.313,36.14,-0.00366103843193,0.0001542078,0.630329,1.57472,0.001854137516,2.1,0.79,12.4524386436
2018-03-14 07:49:51,40.7923,-40.987,24.0,16.313,36.14,-0.00366103843188,0.0001596019,0.620135,1.57472,0.002317671895,1.8,0.53,12.447858905
2018-03-14 07:49:51,40.7923,-40.987,26.0,16.314,36.14,-0.00366103843184,0.0001592846,0.618436,1.56436,0.001854137516,1.9,0.47,12.4431981366
2018-03-14 07:49:51,40.7923,-40.987,28.0,16.314,36.14,-0.00366103843185,0.000161823,0.623533,1.53328,0.001854137516,1.9,0.4,12.4441134665
2018-03-14 07:49:51,40.7923,-40.987,30.0,16.313,36.14,-0.00366103843189,0.0001608711,0.606543,1.56436,0.002317671895,1.9,0.6,12.4488579348
2018-03-14 07:49:51,40.7923,-40.987,32.0,16.314,36.14,-0.00366103843189,0.0001573808,0.638824,1.54364,0.001854137516,1.9,0.67,12.4438638224
2018-03-14 07:49:51,40.7923,-40.987,34.0,16.313,36.14,-0.00366103843191,0.0001821302,0.643921,1.554,0.002317671895,1.6,0.45,12.4465270265
2018-03-14 07:49:51,40.7923,-40.987,36.0,16.313,36.14,-0.00366103843193,0.0001605538,0.616737,1.56436,0.001854137516,1.8,0.2,12.4421996942
2018-03-14 07:49:51,40.7923,-40.987,38.0,16.314,36.14,-0.00366103843185,0.0001605538,0.609941,1.554,0.001854137516,1.7,0.36,12.4424492951
2018-03-14 07:49:51,40.7923,-40.987,40.0,16.313,36.14,-0.00366103843191,0.0001615057,0.599747,1.554,0.001854137516,1.7,0.34,12.4399535776
2018-03-14 07:49:51,40.7923,-40.987,42.0,16.313,36.14,-0.0036610384319,0.0001637268,0.616737,1.57472,0.002317671895,1.8,0.2,12.4378743076
2018-03-14 07:49:51,40.7923,-40.987,44.0,16.314,36.14,-0.0036610384319,0.0001580154,0.618436,1.554,0.002781206274,1.7,0.27,12.4399535776
2018-03-14 07:49:51,40.7923,-40.987,46.0,16.313,36.14,-0.00366103843196,0.0001580154,0.604844,1.554,0.002317671895,1.7,0.17,12.4382901256
2018-03-14 07:49:51,40.7923,-40.987,48.0,16.314,36.14,-0.00366103843183,0.0001630922,0.615038,1.554,0.002317671895,1.7,0.16,12.4366269613
2018-03-14 07:49:51,40.7923,-40.987,50.0,16.316,36.14,-0.00366103843148,0.0001630922,0.606543,1.58508,0.002317671895,1.7,0.23,12.4391218157
2018-03-14 07:49:51,40.7923,-40.987,52.0,16.315,36.14,-0.00366103843174,0.0001589673,0.626931,1.554,0.002317671895,1.7,0.19,12.4370427254
2018-03-14 07:49:51,40.7923,-40.987,54.0,16.314,36.14,-0.00366103843176,0.0001621403,0.618436,1.56436,0.002781206274,1.7,0.07,12.4378743076
2018-03-14 07:49:51,40.7923,-40.987,56.0,16.316,36.14,-0.00366103843153,0.0001596019,0.613339,1.554,0.002317671895,1.7,0.2,12.4368764176
2018-03-14 07:49:51,40.7923,-40.987,58.0,16.315,36.14,-0.00366103843165,0.0001630922,0.626931,1.56436,0.001854137516,1.7,0.12,12.4370427254
2018-03-14 07:49:51,40.7923,-40.987,60.0,16.316,36.14,-0.00366103843155,0.0001653133,0.620135,1.54364,0.002317671895,1.6,0.13,12.4338833688
2018-03-14 07:49:51,40.7923,-40.987,62.0,16.313,36.14,-0.00366103843183,0.0001570635,0.616737,1.554,0.002781206274,1.7,0.11,12.4349640846
2018-03-14 07:49:51,40.7923,-40.987,63.9,16.318,36.14,-0.00366103843119,0.0001576981,0.616737,1.56436,0.001854137516,1.6,0.12,12.427069345
2018-03-14 07:49:51,40.7923,-40.987,66.0,16.319,36.139,-0.00366103843111,0.0001608711,0.608242,1.54364,0.002317671895,1.7,0.12,12.4324703085
2018-03-14 07:49:51,40.7923,-40.987,68.0,16.319,36.14,-0.00366103843109,0.0001589673,0.606543,1.56436,0.002781206274,1.7,0.09,12.4299771791
2018-03-14 07:49:51,40.7923,-40.987,70.0,16.319,36.14,-0.00366103843104,0.00015865,0.630329,1.554,0.002781206274,1.7,0.07,12.431556086
2018-03-14 07:49:51,40.7923,-40.987,72.0,16.32,36.139,-0.00366103843093,0.0001637268,0.615038,1.554,0.002781206274,1.7,0.09,12.4299771791
2018-03-14 07:49:51,40.7923,-40.987,74.0,16.32,36.139,-0.00366103843085,0.0001710247,0.613339,1.56436,0.002317671895,1.7,0.07,12.427484696
2018-03-14 07:49:51,40.7923,-40.987,76.0,16.32,36.14,-0.00366103843094,0.00015865,0.630329,1.56436,0.001854137516,1.6,0.14,12.4295617203
2018-03-14 07:49:51,40.7923,-40.987,78.0,16.319,36.14,-0.00366103843103,0.0001605538,0.618436,1.57472,0.002317671895,1.7,0.14,12.4325534239
2018-03-14 07:49:51,40.7923,-40.987,80.0,16.319,36.14,-0.00366103843098,0.0001602365,0.623533,1.554,0.002317671895,1.7,0.13,12.427900065
2018-03-14 07:49:51,40.7923,-40.987,82.0,16.321,36.14,-0.00366103843073,0.0001592846,0.609941,1.53328,0.002317671895,1.7,0.14,12.4262386969
2018-03-14 07:49:51,40.7923,-40.987,84.0,16.322,36.139,-0.0036610384306,0.0001580154,0.630329,1.57472,0.002317671895,1.7,0.11,12.4245776158
2018-03-14 07:49:51,40.7923,-40.987,86.0,16.321,36.139,-0.00366103843068,0.0001630922,0.618436,1.56436,0.002317671895,1.7,0.11,12.4249928592
2018-03-14 07:49:51,40.7923,-40.987,88.0,16.321,36.14,-0.00366103843079,0.0001592846,0.626931,1.54364,0.001854137516,1.7,0.14,12.4258233997
2018-03-14 07:49:51,40.7923,-40.987,90.0,16.322,36.139,-0.00366103843053,0.000161823,0.625232,1.56436,0.002317671895,1.7,0.07,12.4245776158
2018-03-14 07:49:51,40.7923,-40.987,92.0,16.322,36.139,-0.00366103843061,0.0001596019,0.613339,1.56436,0.002317671895,1.7,0.08,12.4239132638
2018-03-14 07:49:51,40.7923,-40.987,94.0,16.321,36.14,-0.00366103843071,0.0001573808,0.620135,1.56436,0.002317671895,1.6,0.11,12.4212563149
2018-03-14 07:49:51,40.7923,-40.987,96.0,16.325,36.14,-0.00366103843019,0.0001656306,0.625232,1.57472,0.002317671895,1.6,0.1,12.4216714148
2018-03-14 07:49:51,40.7923,-40.987,98.0,16.323,36.139,-0.00366103843035,0.0002148121,0.616737,1.57472,0.002781206274,1.7,0.09,12.423581105
2018-03-14 07:49:51,40.7923,-40.987,100.0,16.323,36.139,-0.00366103843036,0.0001621403,0.618436,1.54364,0.002781206274,1.7,0.1,12.423747183
2018-03-14 07:49:51,40.7923,-40.987,102.0,16.324,36.14,-0.0036610384303,0.000164996,0.620135,1.56436,0.002781206274,1.7,0.05,12.4245776158
2018-03-14 07:49:51,40.7923,-40.987,104.0,16.325,36.14,-0.00366103843016,0.0001621403,0.625232,1.56436,0.003244740653,1.7,0.05,12.4175212232
2018-03-14 07:49:51,40.7923,-40.987,106.0,16.326,36.14,-0.00366103842997,0.0001589673,0.633727,1.54364,0.003708275032,1.6,0.08,12.420841233
2018-03-14 07:49:51,40.7923,-40.987,108.0,16.327,36.14,-0.00366103842985,0.0001637268,0.623533,1.57472,0.003244740653,1.7,0.09,12.4187660924
2018-03-14 07:49:51,40.7923,-40.987,110.0,16.327,36.14,-0.0036610384298,0.0001646787,0.623533,1.53328,0.003708275032,1.7,0.13,12.4162765152
2018-03-14 07:49:51,40.7923,-40.987,112.0,16.328,36.14,-0.00366103842971,0.00015865,0.621834,1.554,0.003708275032,1.7,0.12,12.4195960949
2018-03-14 07:49:51,40.7923,-40.987,114.0,16.327,36.14,-0.00366103842975,0.0001576981,0.616737,1.554,0.002781206274,1.7,0.05,12.4117139656
2018-03-14 07:49:51,40.7923,-40.987,116.1,16.326,36.139,-0.00366103842995,0.0001605538,0.618436,1.554,0.002317671895,1.7,0.05,12.4137875831
2018-03-14 07:49:51,40.7923,-40.987,118.1,16.326,36.139,-0.0036610384299,0.0001602365,0.615038,1.53328,0.002317671895,1.7,0.07,12.4142853179
2018-03-14 07:49:51,40.7923,-40.987,120.0,16.327,36.139,-0.00366103842985,0.000168169,0.626931,1.54364,0.002317671895,1.7,0.09,12.4112992958
2018-03-14 07:49:51,40.7923,-40.987,122.0,16.327,36.139,-0.0036610384298,0.00015865,0.630329,1.57472,0.001854137516,1.7,0.07,12.4118466637
2018-03-14 07:49:51,40.7923,-40.987,124.0,16.327,36.139,-0.00366103842973,0.0001608711,0.632028,1.554,0.002781206274,1.7,0.09,12.4099227205
2018-03-14 07:49:51,40.7923,-40.987,126.0,16.328,36.139,-0.00366103842962,0.0001592846,0.630329,1.57472,0.002781206274,1.7,0.07,12.4085297609
2018-03-14 07:49:51,40.7923,-40.987,128.0,16.328,36.139,-0.00366103842956,0.0001592846,0.618436,1.56436,0.002317671895,1.7,0.03,12.4071535826
2018-03-14 07:49:51,40.7923,-40.987,130.0,16.328,36.139,-0.00366103842957,0.0001596019,0.62863,1.554,0.002781206274,1.8,0.04,12.4099227205
2018-03-14 07:49:51,40.7923,-40.987,132.0,16.328,36.139,-0.00366103842958,0.0001627749,0.635426,1.554,0.002781206274,1.7,0.05,12.4093588792
2018-03-14 07:49:51,40.7923,-40.987,134.0,16.33,36.14,-0.00366103842929,0.0001599192,0.647319,1.554,0.003244740653,1.7,0.08,12.4076509737
2018-03-14 07:49:51,40.7923,-40.987,136.0,16.331,36.14,-0.00366103842917,0.0001656306,0.623533,1.57472,0.003244740653,1.7,0.06,12.4066562173
2018-03-14 07:49:51,40.7923,-40.987,138.0,16.331,36.14,-0.00366103842912,0.0001678517,0.637125,1.54364,0.002317671895,1.7,0.07,12.4066562173
2018-03-14 07:49:51,40.7923,-40.987,140.0,16.332,36.14,-0.00366103842899,0.0001592846,0.62863,1.56436,0.002317671895,1.7,0.05,12.403291389
2018-03-14 07:49:51,40.7923,-40.987,142.0,16.332,36.14,-0.00366103842905,0.0001605538,0.630329,1.56436,0.002317671895,1.7,0.05,12.400524163
2018-03-14 07:49:51,40.7923,-40.987,144.0,16.332,36.14,-0.00366103842899,0.0001599192,0.625232,1.56436,0.003244740653,1.7,0.08,12.4013525901
2018-03-14 07:49:51,40.7923,-40.987,146.0,16.332,36.14,-0.00366103842896,0.0001630922,0.632028,1.554,0.002781206274,1.7,0.06,12.400524163
2018-03-14 07:49:51,40.7923,-40.987,148.0,16.333,36.14,-0.00366103842894,0.0001602365,0.625232,1.53328,0.002317671895,1.6,0.07,12.3967143193
2018-03-14 07:49:51,40.7923,-40.987,150.0,16.332,36.14,-0.00366103842903,0.0001570635,0.64562,1.554,0.002781206274,1.7,0.1,12.3920782896
2018-03-14 07:49:51,40.7923,-40.987,152.0,16.333,36.14,-0.00366103842897,0.0002033893,0.608242,1.54364,0.002781206274,1.7,0.07,12.3889336878
2018-03-14 07:49:51,40.7923,-40.987,154.0,16.329,36.14,-0.00366103842947,0.0001646787,0.601446,1.53328,0.002317671895,1.7,0.06,12.3841360195
2018-03-14 07:49:51,40.7923,-40.987,156.0,16.329,36.14,-0.0036610384295,0.0001589673,0.601446,1.554,0.002781206274,1.7,0.05,12.3804980099
2018-03-14 07:49:51,40.7923,-40.987,158.0,16.328,36.14,-0.00366103842976,0.00015865,0.587854,1.56436,0.002781206274,1.7,0.07,12.3804980099
2018-03-14 07:49:51,40.7923,-40.987,160.0,16.329,36.14,-0.00366103842963,0.0001605538,0.584456,1.57472,0.002781206274,1.7,0.06,12.3791754395
2018-03-14 07:49:51,40.7923,-40.987,162.0,16.33,36.14,-0.00366103842939,0.0001570635,0.608242,1.554,0.002781206274,1.6,0.09,12.3761176942
2018-03-14 07:49:51,40.7923,-40.987,164.0,16.331,36.14,-0.00366103842929,0.0001564289,0.596349,1.554,0.002781206274,1.7,0.06,12.377191926
2018-03-14 07:49:51,40.7923,-40.987,166.0,16.331,36.14,-0.00366103842917,0.0001640441,0.587854,1.56436,0.002317671895,1.6,0.07,12.375291444
2018-03-14 07:49:51,40.7923,-40.987,168.0,16.331,36.14,-0.00366103842923,0.0001596019,0.589553,1.56436,0.002317671895,1.7,0.06,12.3773572031
2018-03-14 07:49:51,40.7923,-40.987,170.0,16.332,36.14,-0.00366103842912,0.0001570635,0.603145,1.54364,0.002781206274,1.7,0.07,12.3695922587
2018-03-14 07:49:51,40.7923,-40.987,172.0,16.333,36.14,-0.00366103842903,0.0001576981,0.591252,1.56436,0.003244740653,1.7,0.05,12.3703354385
2018-03-14 07:49:51,40.7923,-40.987,174.0,16.333,36.14,-0.00366103842907,0.0001602365,0.598048,1.554,0.002781206274,1.6,0.04,12.3719871555
2018-03-14 07:49:51,40.7923,-40.987,176.0,16.332,36.14,-0.00366103842916,0.0001599192,0.615038,1.56436,0.003708275032,1.7,0.04,12.370748341
2018-03-14 07:49:51,40.7923,-40.987,178.0,16.332,36.14,-0.00366103842925,0.0001580154,0.59465,1.554,0.002781206274,1.7,0.06,12.3715741996
2018-03-14 07:49:51,40.7923,-40.987,180.0,16.332,36.14,-0.00366103842933,0.0001570635,0.59465,1.56436,0.003244740653,1.7,0.05,12.3672805125
2018-03-14 07:49:51,40.7923,-40.987,182.0,16.332,36.14,-0.00366103842925,0.0001627749,0.591252,1.53328,0.003244740653,1.7,0.05,12.3645566706
2018-03-14 07:49:51,40.7923,-40.987,184.0,16.332,36.14,-0.00366103842925,0.0001573808,0.586155,1.56436,0.002781206274,1.7,0.06,12.3603486199
2018-03-14 07:49:51,40.7923,-40.987,186.0,16.332,36.14,-0.00366103842933,0.0001589673,0.589553,1.54364,0.002781206274,1.7,0.06,12.3542461077
2018-03-14 07:49:51,40.7923,-40.987,188.0,16.333,36.14,-0.00366103842926,0.0001561116,0.584456,1.56436,0.002781206274,1.7,0.06,12.3530095861
2018-03-14 07:49:51,40.7923,-40.987,190.0,16.333,36.14,-0.00366103842926,0.0001516694,0.584456,1.554,0.002781206274,1.7,0.08,12.3427114484
2018-03-14 07:49:51,40.7923,-40.987,192.0,16.328,36.139,-0.00366103843024,0.000155477,0.565767,1.554,0.002781206274,1.6,0.07,12.3300393688
2018-03-14 07:49:51,40.7923,-40.987,194.0,16.316,36.138,-0.00366103843233,0.0001561116,0.504603,1.554,0.002317671895,1.7,0.07,12.3188623941
2018-03-14 07:49:51,40.7923,-40.987,196.0,16.313,36.138,-0.00366103843247,0.000149131,0.494409,1.54364,0.002317671895,1.6,0.05,12.3147564976
2018-03-14 07:49:51,40.7923,-40.987,198.0,16.313,36.138,-0.00366103843251,0.0001526213,0.494409,1.57472,0.003244740653,1.8,0.07,12.3090112068
2018-03-14 07:49:51,40.7923,-40.987,200.0,16.316,36.138,-0.00366103843202,0.0001510348,0.501205,1.56436,0.002317671895,1.7,0.06,12.3053196305
2018-03-14 07:49:51,40.7923,-40.987,202.0,16.311,36.137,-0.00366103843282,0.0001538905,0.489312,1.54364,0.002317671895,1.6,0.05,12.2868831429
2018-03-14 07:49:51,40.7923,-40.987,204.0,16.312,36.137,-0.00366103843284,0.0001516694,0.485914,1.56436,0.001854137516,1.6,0.07,12.2721595774
2018-03-14 07:49:51,40.7923,-40.987,206.0,16.298,36.136,-0.00366103843501,0.0001440542,0.416255,1.57472,0.001854137516,1.6,0.05,12.2558267075
2018-03-14 07:49:51,40.7923,-40.987,208.0,16.286,36.134,-0.00366103843689,0.0001418331,0.385673,1.58508,0.002781206274,1.7,0.08,12.2448178436
2018-03-14 07:49:51,40.7923,-40.987,210.0,16.288,36.135,-0.00366103843657,0.0001408812,0.389071,1.57472,0.002781206274,1.7,0.06,12.2387073094
2018-03-14 07:49:51,40.7923,-40.987,212.0,16.287,36.134,-0.0036610384368,0.0001434196,0.382275,1.58508,0.002781206274,1.7,0.05,12.2334146879
2018-03-14 07:49:51,40.7923,-40.987,214.0,16.289,36.134,-0.00366103843651,0.0001478618,0.397566,1.56436,0.002781206274,1.7,0.08,12.2185297359
2018-03-14 07:49:51,40.7923,-40.987,216.0,16.28,36.134,-0.00366103843869,0.0001370736,0.329606,1.58508,0.001854137516,1.7,0.05,12.1940164166
2018-03-14 07:49:51,40.7923,-40.987,218.0,16.271,36.133,-0.00366103843946,0.0001421504,0.348295,1.58508,0.001854137516,1.8,0.05,12.1770080019
2018-03-14 07:49:51,40.7923,-40.987,220.0,16.268,36.132,-0.00366103844003,0.0001437369,0.321111,1.56436,0.001390603137,1.8,0.05,12.1507455207
2018-03-14 07:49:51,40.7923,-40.987,222.0,16.254,36.131,-0.00366103844229,0.0001399293,0.287131,1.57472,0.001854137516,1.8,0.06,12.1120907828
2018-03-14 07:49:51,40.7923,-40.987,224.0,16.245,36.132,-0.00366103844346,0.0001367563,0.239559,1.58508,0.002317671895,1.7,0.07,12.0856071779
2018-03-14 07:49:51,40.7923,-40.987,226.0,16.246,36.133,-0.00366103844331,0.0001421504,0.229365,1.58508,0.001854137516,1.7,0.06,12.0736737715
2018-03-14 07:49:51,40.7923,-40.987,228.0,16.247,36.133,-0.00366103844336,0.00012692,0.214074,1.6058,0.002317671895,1.7,0.05,12.0627947215
2018-03-14 07:49:51,40.7923,-40.987,230.0,16.246,36.134,-0.0036610384436,0.000136439,0.207278,1.6058,0.002317671895,1.7,0.06,12.0619952874
2018-03-14 07:49:51,40.7923,-40.987,232.0,16.245,36.134,-0.00366103844389,0.0001240643,0.197084,1.58508,0.002781206274,1.6,0.09,12.0554424894
2018-03-14 07:49:51,40.7923,-40.987,234.0,16.24,36.133,-0.00366103844461,0.000123747,0.20388,1.58508,0.001854137516,1.6,0.08,12.0496127396
2018-03-14 07:49:51,40.7923,-40.987,236.0,16.236,36.133,-0.0036610384453,0.0001218432,0.210676,1.61616,0.002317671895,1.7,0.07,12.0346954685
2018-03-14 07:49:51,40.7923,-40.987,238.0,16.236,36.132,-0.00366103844548,0.0001218432,0.191987,1.59544,0.001854137516,1.6,0.06,12.0229060549
2018-03-14 07:49:51,40.7923,-40.987,240.0,16.229,36.132,-0.00366103844651,0.0001227951,0.171599,1.62652,0.002317671895,1.7,0.05,11.9996892038
2018-03-14 07:49:51,40.7923,-40.987,242.0,16.22,36.131,-0.00366103844812,0.0001180356,0.149512,1.6058,0.001390603137,1.7,0.05,11.9695613525
2018-03-14 07:49:51,40.7923,-40.987,244.0,16.184,36.126,-0.00366103845352,0.0001161318,0.13592,1.61616,0.001854137516,1.6,0.06,11.9165662485
2018-03-14 07:49:51,40.7923,-40.987,246.0,16.163,36.123,-0.00366103845786,0.0001167664,0.125726,1.6576,0.001854137516,1.7,0.04,11.8185720034
2018-03-14 07:49:51,40.7923,-40.987,248.0,16.131,36.119,-0.00366103846182,0.0001154972,0.115532,1.6576,nan,nan,nan,11.7802546389
2018-03-14 07:49:51,40.7923,-40.987,250.0,16.124,36.119,-0.00366103846283,0.0001113723,0.108736,1.64724,nan,nan,nan,11.7728581576
2018-03-14 07:49:51,40.7923,-40.987,252.0,16.125,36.119,-0.0036610384628,0.0001113723,0.108736,1.64724,nan,nan,nan,11.7706419157
2018-03-14 07:49:51,40.7923,-40.987,254.0,16.124,36.119,-0.00366103846302,0.000114228,0.108736,1.68868,nan,nan,nan,11.7746718415
2018-03-14 07:49:51,40.7923,-40.987,256.0,16.125,36.119,-0.00366103846286,0.0001139107,0.107037,1.6576,nan,nan,nan,11.7855303759
2018-03-14 07:49:51,40.7923,-40.987,258.0,16.129,36.119,-0.0036610384625,0.0001120069,0.115532,1.64724,nan,nan,nan,11.7926729275
2018-03-14 07:49:51,40.7923,-40.987,260.0,16.133,36.119,-0.00366103846197,0.0001135934,0.11893,1.6576,nan,nan,nan,11.804796816
2018-03-14 07:49:51,40.7923,-40.987,262.0,16.136,36.119,-0.00366103846146,0.0001151799,0.11893,1.64724,nan,nan,nan,11.8125768921
2018-03-14 07:49:51,40.7923,-40.987,264.0,16.14,36.12,-0.00366103846119,0.0001170837,0.122328,1.61616,nan,nan,nan,11.8044857488
2018-03-14 07:49:51,40.7923,-40.987,266.0,16.14,36.12,-0.00366103846132,0.000114228,0.11893,1.63688,nan,nan,nan,11.7877036126
2018-03-14 07:49:51,40.7923,-40.987,268.0,16.128,36.118,-0.0036610384642,0.000111055,0.113833,1.63688,nan,nan,nan,11.7529929501
2018-03-14 07:49:51,40.7923,-40.987,270.0,16.116,36.117,-0.0036610384648,0.0001231124,0.112134,1.63688,nan,nan,nan,11.7502866612
2018-03-14 07:49:51,40.7923,-40.987,272.0,16.11,36.116,-0.00366103846665,0.000114228,0.112134,1.66796,nan,nan,nan,11.7510598057
2018-03-14 07:49:51,40.7923,-40.987,274.0,16.101,36.115,-0.00366103846769,0.0001126415,0.107037,1.6576,nan,nan,nan,11.7653746615
2018-03-14 07:49:51,40.7923,-40.987,276.0,16.071,36.11,-0.00366103847326,0.0001135934,0.103639,1.64724,nan,nan,nan,11.7878588633
2018-03-14 07:49:51,40.7923,-40.987,278.0,16.033,36.103,-0.00366103847862,0.0001139107,0.105338,1.6576,nan,nan,nan,11.8163136493
2018-03-14 07:49:51,40.7923,-40.987,280.0,16.019,36.1,-0.00366103848072,0.0001116896,0.10194,1.64724,nan,nan,nan,11.8241033998
2018-03-14 07:49:51,40.7923,-40.987,282.0,16.013,36.099,-0.00366103848189,0.0001113723,0.105338,1.64724,nan,nan,nan,11.8290922752
2018-03-14 07:49:51,40.7923,-40.987,284.0,15.997,36.095,-0.00366103848441,0.0001177183,0.098542,1.63688,nan,nan,nan,11.8169365886
2018-03-14 07:49:51,40.7923,-40.987,286.0,15.995,36.095,-0.00366103848513,0.0001170837,0.113833,1.6576,nan,nan,nan,11.7920516173
2018-03-14 07:49:51,40.7923,-40.987,288.0,15.963,36.089,-0.00366103849064,0.0001123242,0.100241,1.64724,nan,nan,nan,11.7356092037
2018-03-14 07:49:51,40.7923,-40.987,290.0,15.928,36.085,-0.00366103849556,0.0001107377,0.112134,1.6576,nan,nan,nan,11.6818118199
2018-03-14 07:49:51,40.7923,-40.987,292.0,15.924,36.085,-0.00366103849619,0.0001104204,0.100241,1.6576,nan,nan,nan,11.6564462565
2018-03-14 07:49:51,40.7923,-40.987,294.0,15.922,36.084,-0.00366103849669,0.0001151799,0.096843,1.66796,nan,nan,nan,11.6166618351
2018-03-14 07:49:51,40.7923,-40.987,296.0,15.915,36.083,-0.00366103849824,0.0001177183,0.098542,1.6576,nan,nan,nan,11.5553015063
2018-03-14 07:49:51,40.7923,-40.987,298.0,15.897,36.081,-0.00366103850122,0.0001113723,0.096843,1.69904,nan,nan,nan,11.5005179632
2018-03-14 07:49:51,40.7923,-40.987,300.0,15.88,36.078,-0.0036610385038,0.0001151799,0.098542,1.67832,nan,nan,nan,11.4254457283
2018-03-14 07:49:51,40.7923,-40.987,302.0,15.856,36.076,-0.00366103850776,0.0001135934,0.100241,1.71976,nan,nan,nan,11.3372372182
2018-03-14 07:49:51,40.7923,-40.987,304.0,15.843,36.074,-0.0036610385098,0.0001126415,0.095144,1.67832,nan,nan,nan,11.2311718055
2018-03-14 07:49:51,40.7923,-40.987,306.0,15.809,36.074,-0.00366103851508,0.0001091512,0.098542,1.71976,nan,nan,nan,11.1345078204
2018-03-14 07:49:51,40.7923,-40.987,308.0,15.789,36.072,-0.0036610385183,0.0001094685,0.103639,1.73012,nan,nan,nan,11.143686084
2018-03-14 07:49:51,40.7923,-40.987,310.0,15.779,36.07,-0.00366103852042,0.0001145453,0.105338,1.7094,nan,nan,nan,11.1688845874
2018-03-14 07:49:51,40.7923,-40.987,312.0,15.761,36.065,-0.00366103852319,0.0001135934,0.112134,1.73012,nan,nan,nan,11.209001326
2018-03-14 07:49:51,40.7923,-40.987,314.0,15.748,36.063,-0.00366103852538,0.0001135934,0.113833,1.7094,nan,nan,nan,11.2765588615
2018-03-14 07:49:51,40.7923,-40.987,316.0,15.73,36.059,-0.00366103852851,0.0001139107,0.120629,1.7094,nan,nan,nan,11.3683236414
2018-03-14 07:49:51,40.7923,-40.987,318.0,15.69,36.046,-0.0036610385346,0.0001161318,0.117231,1.7094,nan,nan,nan,11.4269381136
2018-03-14 07:49:51,40.7923,-40.987,320.0,15.681,36.044,-0.00366103853645,0.0001145453,0.11893,1.71976,nan,nan,nan,11.4865353998
2018-03-14 07:49:51,40.7923,-40.987,322.0,15.614,36.028,-0.00366103854722,0.0001196221,0.120629,1.68868,nan,nan,nan,11.5021732376
2018-03-14 07:49:51,40.7923,-40.987,324.0,15.576,36.021,-0.00366103855346,0.0001180356,0.115532,1.7094,nan,nan,nan,11.4799274815
2018-03-14 07:49:51,40.7923,-40.987,326.0,15.549,36.016,-0.00366103855788,0.0001167664,0.113833,1.69904,nan,nan,nan,11.4478573644
2018-03-14 07:49:51,40.7923,-40.987,328.0,15.537,36.012,-0.0036610385595,0.0001193048,0.115532,1.69904,nan,nan,nan,11.3920806482
2018-03-14 07:49:51,40.7923,-40.987,330.0,15.517,36.01,-0.00366103856277,0.0001158145,0.107037,1.68868,nan,nan,nan,11.2880151066
2018-03-14 07:49:51,40.7923,-40.987,332.0,15.487,36.007,-0.00366103856776,0.0001123242,0.098542,1.71976,nan,nan,nan,11.1607669394
2018-03-14 07:49:51,40.7923,-40.987,334.0,15.471,36.006,-0.0036610385703,0.0001129588,0.10194,1.73012,nan,nan,nan,11.0593439672
2018-03-14 07:49:51,40.7923,-40.987,336.0,15.461,36.005,-0.00366103857212,0.0001120069,0.095144,1.7612,nan,nan,nan,10.9474645836
2018-03-14 07:49:51,40.7923,-40.987,338.0,15.45,36.005,-0.00366103857449,0.0001116896,0.098542,1.7612,nan,nan,nan,10.7899121528
2018-03-14 07:49:51,40.7923,-40.987,340.0,15.426,36.003,-0.00366103857872,0.0001126415,0.090047,1.78192,nan,nan,nan,10.624799029
2018-03-14 07:49:51,40.7923,-40.987,342.0,15.393,35.999,-0.00366103858433,0.0001126415,0.088348,1.78192,nan,nan,nan,10.4569127059
