datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 01:08:23,39.248,-41.079,0.6,17.413,36.26,-0.00366103826084,0.0003112713,1.846813,1.49184,0.000463534379,8.0,nan,13.8350918597
2018-03-29 01:08:23,39.248,-41.079,2.0,17.419,36.259,-0.00366103825886,0.0002995312,1.819629,1.48148,0.0,7.1,nan,13.8387840264
2018-03-29 01:08:23,39.248,-41.079,3.9,17.421,36.259,-0.00366103825745,0.0003030215,1.867201,1.51256,0.000463534379,5.3,2.27,13.8400852061
2018-03-29 01:08:23,39.248,-41.079,6.0,17.424,36.258,-0.00366103825764,0.0003087329,1.904579,1.5022,0.000927068758,3.8,2.25,13.851745688
2018-03-29 01:08:23,39.248,-41.079,8.0,17.397,36.255,-0.00366103826373,0.0003049253,2.00482,1.5022,0.001390603137,2.6,1.41,13.8476467534
2018-03-29 01:08:23,39.248,-41.079,10.0,17.195,36.243,-0.00366103829493,0.0003334823,2.110158,1.51256,0.001390603137,3.2,1.73,13.7722210275
2018-03-29 01:08:23,39.248,-41.079,12.0,17.08,36.233,-0.0036610383103,0.000352203,2.212098,1.51256,0.001854137516,2.2,1.19,13.7149843604
2018-03-29 01:08:23,39.248,-41.079,14.0,17.075,36.239,-0.00366103831105,0.0003357034,2.22569,1.52292,0.001390603137,2.2,1.25,13.6794825987
2018-03-29 01:08:23,39.248,-41.079,16.0,17.067,36.239,-0.00366103831247,0.0003483954,2.252874,1.54364,0.001854137516,1.9,0.82,13.6214267092
2018-03-29 01:08:23,39.248,-41.079,18.0,17.052,36.238,-0.00366103831481,0.0003430013,2.240981,1.54364,0.001854137516,2.0,0.73,13.5633245809
2018-03-29 01:08:23,39.248,-41.079,20.0,17.044,36.238,-0.00366103831586,0.0003417321,2.319135,1.54364,0.002317671895,1.7,0.63,13.5279896241
2018-03-29 01:08:23,39.248,-41.079,22.0,17.043,36.238,-0.00366103831613,0.0003760005,2.519617,1.54364,0.001854137516,1.6,0.52,13.4829199959
2018-03-29 01:08:23,39.248,-41.079,24.0,17.042,36.239,-0.00366103831631,0.000314127,2.098265,1.52292,0.002317671895,1.7,0.44,13.4291460122
2018-03-29 01:08:23,39.248,-41.079,26.0,17.042,36.24,-0.00366103831638,0.000307781,2.052392,1.53328,0.001854137516,1.5,0.52,13.3905535487
2018-03-29 01:08:23,39.248,-41.079,28.0,17.041,36.24,-0.00366103831659,0.0003699718,1.952151,1.53328,0.001854137516,1.5,0.46,13.3501004041
2018-03-29 01:08:23,39.248,-41.079,30.0,17.038,36.24,-0.00366103831713,0.0002979447,1.702398,1.53328,0.002317671895,1.5,0.29,13.3079187284
2018-03-29 01:08:23,39.248,-41.079,32.0,17.035,36.239,-0.0036610383176,0.000276051,1.544391,1.53328,0.001854137516,1.5,0.19,13.2906744795
2018-03-29 01:08:23,39.248,-41.079,34.0,17.035,36.24,-0.00366103831764,0.000291916,1.406772,1.52292,0.001854137516,1.5,0.19,13.2750892752
2018-03-29 01:08:23,39.248,-41.079,36.0,17.036,36.24,-0.00366103831772,0.0002620898,1.37619,1.52292,0.002317671895,1.5,0.26,13.2601971284
2018-03-29 01:08:23,39.248,-41.079,38.0,17.034,36.24,-0.00366103831806,0.0002554265,1.301434,1.52292,0.002317671895,1.5,0.18,13.2392984405
2018-03-29 01:08:23,39.248,-41.079,40.0,17.033,36.239,-0.00366103831839,0.0002687531,1.207989,1.52292,0.001390603137,1.5,0.17,13.219883717
2018-03-29 01:08:23,39.248,-41.079,42.0,17.031,36.239,-0.00366103831884,0.0002395615,1.114544,1.52292,0.002317671895,1.5,0.21,13.1831580069
2018-03-29 01:08:23,39.248,-41.079,44.0,17.018,36.236,-0.00366103832107,0.000228456,0.95144,1.54364,0.001854137516,1.5,0.19,13.1516807365
2018-03-29 01:08:23,39.248,-41.079,46.0,16.999,36.23,-0.00366103832409,0.0002087834,0.864791,1.53328,0.001390603137,1.5,0.09,13.130185497
2018-03-29 01:08:23,39.248,-41.079,48.0,16.997,36.229,-0.0036610383245,0.0002100526,0.834209,1.52292,0.002781206274,1.5,0.09,13.1100366208
2018-03-29 01:08:23,39.248,-41.079,50.0,16.978,36.224,-0.00366103832787,0.0001989471,0.735667,1.56436,0.003244740653,1.5,0.09,13.0782023442
2018-03-29 01:08:23,39.248,-41.079,52.0,16.961,36.219,-0.00366103833036,0.0001897454,0.66261,1.54364,0.002781206274,1.5,0.1,13.0491246883
2018-03-29 01:08:23,39.248,-41.079,54.0,16.94,36.214,-0.0036610383335,0.0002351193,0.547078,1.54364,0.002781206274,1.5,0.11,13.0324964297
2018-03-29 01:08:23,39.248,-41.079,56.0,16.933,36.213,-0.00366103833479,0.0001799091,0.519894,1.52292,0.002317671895,1.5,0.08,13.018013595
2018-03-29 01:08:23,39.248,-41.079,58.0,16.928,36.212,-0.00366103833571,0.0001719766,0.491011,1.56436,0.002317671895,1.5,0.08,13.0035518356
2018-03-29 01:08:23,39.248,-41.079,60.0,16.92,36.211,-0.00366103833709,0.000171342,0.479118,1.56436,0.002317671895,1.5,0.05,12.9866477154
2018-03-29 01:08:23,39.248,-41.079,62.0,16.914,36.21,-0.0036610383382,0.0001773707,0.457031,1.56436,0.002781206274,1.6,0.06,12.9648557738
2018-03-29 01:08:23,39.248,-41.079,64.0,16.902,36.208,-0.00366103834084,0.0001865724,0.411158,1.54364,0.002317671895,1.6,0.05,12.9314526429
2018-03-29 01:08:23,39.248,-41.079,66.0,16.859,36.205,-0.00366103834773,0.0001557943,0.348295,1.54364,0.002317671895,1.6,0.07,12.8989815127
2018-03-29 01:08:23,39.248,-41.079,68.0,16.803,36.2,-0.00366103835568,0.000145958,0.297325,1.57472,0.001390603137,1.5,0.07,12.8593889103
2018-03-29 01:08:23,39.248,-41.079,70.0,16.755,36.195,-0.00366103836332,0.0001532559,0.27184,1.57472,0.001854137516,1.6,0.06,12.8243670336
2018-03-29 01:08:23,39.248,-41.079,72.0,16.718,36.191,-0.00366103836963,0.0001392947,0.253151,1.57472,0.002781206274,1.5,0.07,12.7846419603
2018-03-29 01:08:23,39.248,-41.079,74.0,16.661,36.188,-0.00366103837881,0.0001335833,0.217472,1.57472,0.001390603137,1.4,0.07,12.7481677348
2018-03-29 01:08:23,39.248,-41.079,76.0,16.622,36.182,-0.00366103838474,0.0001345352,0.197084,1.57472,0.001390603137,1.4,0.06,12.7279247445
2018-03-29 01:08:23,39.248,-41.079,78.0,16.583,36.178,-0.00366103839041,0.0001561116,0.18689,1.58508,0.002317671895,1.5,0.05,12.710118142
2018-03-29 01:08:23,39.248,-41.079,80.0,16.555,36.175,-0.00366103839451,0.0001450061,0.176696,1.57472,0.001854137516,1.6,0.08,12.6937100381
2018-03-29 01:08:23,39.248,-41.079,82.0,16.538,36.173,-0.00366103839706,0.0001859378,0.174997,1.59544,0.001854137516,1.6,0.07,12.6793755415
2018-03-29 01:08:23,39.248,-41.079,84.0,16.531,36.172,-0.00366103839796,0.0001243816,0.168201,1.57472,0.001854137516,1.5,0.06,12.6714494243
2018-03-29 01:08:23,39.248,-41.079,86.0,16.515,36.169,-0.00366103840052,0.0001231124,0.166502,1.59544,0.001854137516,1.5,0.08,12.6548510464
2018-03-29 01:08:23,39.248,-41.079,88.0,16.485,36.165,-0.00366103840509,0.000120574,0.166502,1.58508,0.001854137516,1.5,0.06,12.6280131032
2018-03-29 01:08:23,39.248,-41.079,90.0,16.467,36.162,-0.00366103840794,0.0001240643,0.166502,1.58508,0.001854137516,1.5,0.05,12.5860365956
2018-03-29 01:08:23,39.248,-41.079,92.0,16.453,36.161,-0.00366103841005,0.0001193048,0.15291,1.58508,0.001390603137,1.5,0.05,12.5210616291
2018-03-29 01:08:23,39.248,-41.079,94.0,16.465,36.167,-0.00366103840814,0.000123747,0.161405,1.6058,0.001854137516,1.6,0.07,12.4348809483
2018-03-29 01:08:23,39.248,-41.079,96.0,16.492,36.178,-0.00366103840415,0.0001196221,0.168201,1.58508,0.001854137516,1.5,0.05,12.4013525901
2018-03-29 01:08:23,39.248,-41.079,98.0,16.491,36.178,-0.00366103840485,0.0001212086,0.180094,1.58508,0.001390603137,1.5,0.07,12.4073193768
2018-03-29 01:08:23,39.248,-41.079,100.0,16.46,36.173,-0.00366103840954,0.0001304103,0.195385,1.58508,0.002317671895,1.5,0.06,12.4169403394
2018-03-29 01:08:23,39.248,-41.079,102.0,16.44,36.169,-0.00366103841246,0.0001246989,0.174997,1.56436,0.001390603137,1.5,0.06,12.4182681253
2018-03-29 01:08:23,39.248,-41.079,104.0,16.436,36.168,-0.00366103841307,0.0001224778,0.185191,1.59544,0.001390603137,1.5,0.06,12.4222525847
2018-03-29 01:08:23,39.248,-41.079,106.0,16.434,36.167,-0.00366103841358,0.0001227951,0.181793,1.59544,0.001390603137,1.5,0.06,12.4358786312
2018-03-29 01:08:23,39.248,-41.079,108.0,16.425,36.166,-0.00366103841507,0.0001253335,0.185191,1.58508,0.000927068758,1.5,0.05,12.4515225215
2018-03-29 01:08:23,39.248,-41.079,110.0,16.411,36.162,-0.00366103841746,0.0001316795,0.188589,1.57472,0.000463534379,1.5,0.07,12.4711966548
2018-03-29 01:08:23,39.248,-41.079,112.0,16.394,36.159,-0.00366103841976,0.0001339006,0.193686,1.58508,0.000463534379,1.5,0.07,12.4670250497
2018-03-29 01:08:23,39.248,-41.079,114.0,16.38,36.157,-0.00366103842171,0.0001262854,0.191987,1.58508,0.000463534379,1.5,0.06,12.4431981366
2018-03-29 01:08:23,39.248,-41.079,116.0,16.388,36.162,-0.00366103842076,0.0001231124,0.176696,1.6058,0.000463534379,1.6,0.06,12.4295617203
2018-03-29 01:08:23,39.248,-41.079,118.0,16.379,36.162,-0.00366103842213,0.0001259681,0.176696,1.57472,0.000927068758,1.5,0.08,12.4418669031
2018-03-29 01:08:23,39.248,-41.079,120.0,16.363,36.159,-0.00366103842453,0.0001329487,0.183492,1.58508,0.000927068758,1.5,0.07,12.4402031202
2018-03-29 01:08:23,39.248,-41.079,122.0,16.36,36.158,-0.00366103842513,0.0001278719,0.180094,1.58508,0.000927068758,1.6,0.04,12.4269032096
2018-03-29 01:08:23,39.248,-41.079,124.0,16.353,36.158,-0.00366103842622,0.0001262854,0.173298,1.57472,0.000927068758,1.5,0.06,12.39704555
2018-03-29 01:08:23,39.248,-41.079,126.0,16.34,36.156,-0.00366103842844,0.0001231124,0.147813,1.58508,0.000927068758,1.5,0.06,12.3297104476
2018-03-29 01:08:23,39.248,-41.079,128.0,16.333,36.155,-0.00366103842931,0.0001193048,0.125726,1.56436,0.000463534379,1.5,0.06,12.2798457126
2018-03-29 01:08:23,39.248,-41.079,130.0,16.329,36.155,-0.00366103843,0.0001221605,0.149512,1.57472,0.000463534379,1.5,0.06,12.2844276352
2018-03-29 01:08:23,39.248,-41.079,132.0,16.323,36.154,-0.0036610384311,0.0001335833,0.132522,1.58508,0.000927068758,1.6,0.07,12.2501168175
2018-03-29 01:08:23,39.248,-41.079,134.0,16.309,36.153,-0.0036610384331,0.0001180356,0.112134,1.6058,0.0,1.5,0.06,12.1731246472
2018-03-29 01:08:23,39.248,-41.079,136.0,16.307,36.154,-0.00366103843334,0.0001186702,0.103639,1.59544,0.000463534379,1.5,0.06,12.0711928815
2018-03-29 01:08:23,39.248,-41.079,138.0,16.312,36.157,-0.0036610384325,0.0001104204,0.081552,1.6058,0.000463534379,1.5,0.07,11.9534273675
2018-03-29 01:08:23,39.248,-41.079,140.0,16.337,36.166,-0.00366103842859,0.0001066128,0.071358,1.59544,0.000463534379,1.5,0.07,11.8819515498
2018-03-29 01:08:23,39.248,-41.079,142.0,16.326,36.166,-0.00366103843098,0.0001180356,0.057766,1.62652,0.000463534379,1.5,0.06,11.8716846068
2018-03-29 01:08:23,39.248,-41.079,144.0,16.316,36.164,-0.00366103843197,0.0001154972,0.056067,1.62652,0.000463534379,1.5,0.08,11.903934193
2018-03-29 01:08:23,39.248,-41.079,146.0,16.328,36.168,-0.00366103843024,0.000117401,0.057766,1.62652,0.000463534379,1.5,0.08,11.9377156062
2018-03-29 01:08:23,39.248,-41.079,148.0,16.34,36.172,-0.00366103842848,0.0001120069,0.059465,1.6058,0.000463534379,1.5,0.06,11.963547399
2018-03-29 01:08:23,39.248,-41.079,150.0,16.349,36.176,-0.00366103842738,0.0001062955,0.054368,1.62652,0.000927068758,1.5,0.06,11.9669495557
2018-03-29 01:08:23,39.248,-41.079,152.0,16.343,36.174,-0.00366103842884,0.0001088339,0.05097,1.6058,0.000927068758,1.6,0.06,11.9499511349
2018-03-29 01:08:23,39.248,-41.079,154.0,16.322,36.168,-0.00366103843202,0.0001066128,0.056067,1.61616,0.000463534379,1.6,0.09,11.9266779208
2018-03-29 01:08:23,39.248,-41.079,156.0,16.29,36.161,-0.00366103843669,0.0001101031,0.049271,1.6058,0.000463534379,1.6,0.05,11.9030696097
2018-03-29 01:08:23,39.248,-41.079,158.0,16.278,36.157,-0.00366103843884,0.0001069301,0.056067,1.62652,0.000463534379,1.5,0.04,11.868473615
2018-03-29 01:08:23,39.248,-41.079,160.0,16.252,36.15,-0.00366103844284,0.0001050263,0.056067,1.63688,0.001390603137,1.5,0.07,11.833381734
2018-03-29 01:08:23,39.248,-41.079,162.0,16.222,36.143,-0.00366103844717,0.0001085166,0.044174,1.62652,0.001390603137,1.5,0.07,11.8123433947
2018-03-29 01:08:23,39.248,-41.079,164.0,16.233,36.147,-0.00366103844573,0.0001043917,0.045873,1.66796,0.000463534379,1.5,0.07,11.8049523536
2018-03-29 01:08:23,39.248,-41.079,166.0,16.248,36.152,-0.00366103844444,0.000104709,0.045873,1.62652,0.000927068758,1.5,0.04,11.770022083
2018-03-29 01:08:23,39.248,-41.079,168.0,16.181,36.134,-0.00366103845357,0.000104709,0.042475,1.66796,0.000463534379,1.5,0.05,11.7421725501
2018-03-29 01:08:23,39.248,-41.079,170.0,16.183,36.134,-0.00366103845312,0.0001056609,0.037378,1.6576,0.000463534379,1.5,0.07,11.7406278133
2018-03-29 01:08:23,39.248,-41.079,172.0,16.211,36.145,-0.00366103844886,0.0001050263,0.047572,1.6576,0.000463534379,1.6,0.05,11.7537663211
2018-03-29 01:08:23,39.248,-41.079,174.0,16.217,36.147,-0.00366103844817,0.0001085166,0.045873,1.63688,0.000927068758,1.5,0.08,11.7580210195
2018-03-29 01:08:23,39.248,-41.079,176.0,16.222,36.149,-0.00366103844736,0.0001043917,0.045873,1.63688,0.000463534379,1.5,0.05,11.7594912799
2018-03-29 01:08:23,39.248,-41.079,178.0,16.223,36.15,-0.00366103844735,0.000104709,0.047572,1.64724,0.001390603137,1.5,0.05,11.7502866612
2018-03-29 01:08:23,39.248,-41.079,180.0,16.222,36.15,-0.00366103844753,0.0001043917,0.044174,1.64724,0.0,1.5,0.06,11.730593322
2018-03-29 01:08:23,39.248,-41.079,182.0,16.22,36.149,-0.00366103844792,0.0001059782,0.044174,1.64724,0.000463534379,1.6,0.09,11.7090175827
2018-03-29 01:08:23,39.248,-41.079,184.0,16.219,36.148,-0.00366103844829,0.000104709,0.045873,1.64724,0.000927068758,1.5,0.06,11.6775154426
2018-03-29 01:08:23,39.248,-41.079,186.0,16.203,36.144,-0.00366103845049,0.0001040744,0.042475,1.63688,0.000927068758,1.5,0.06,11.6270303845
2018-03-29 01:08:23,39.248,-41.079,188.0,16.19,36.141,-0.00366103845294,0.0001059782,0.047572,1.69904,0.000463534379,1.6,0.06,11.5802364141
2018-03-29 01:08:23,39.248,-41.079,190.0,16.174,36.139,-0.00366103845534,0.0001227951,0.042475,1.67832,0.001390603137,1.5,0.07,11.5341338326
2018-03-29 01:08:23,39.248,-41.079,192.0,16.173,36.138,-0.00366103845579,0.0001050263,0.042475,1.66796,0.000463534379,1.5,0.04,11.5103035006
2018-03-29 01:08:23,39.248,-41.079,194.0,16.168,36.137,-0.00366103845667,0.0001034398,0.042475,1.67832,0.000463534379,1.6,0.05,11.5012703233
2018-03-29 01:08:23,39.248,-41.079,196.0,16.162,36.136,-0.0036610384577,0.0001005841,0.042475,1.68868,0.000927068758,1.6,0.08,11.4907429417
2018-03-29 01:08:23,39.248,-41.079,198.0,16.149,36.133,-0.0036610384596,0.0001021706,0.045873,1.68868,0.001390603137,1.5,0.11,11.4843572594
2018-03-29 01:08:23,39.248,-41.079,200.0,16.146,36.133,-0.00366103846026,0.0001018533,0.044174,1.68868,0.000463534379,1.5,0.05,11.4832308399
2018-03-29 01:08:23,39.248,-41.079,202.0,16.147,36.132,-0.00366103846013,0.0001056609,0.045873,1.6576,0.000927068758,1.5,0.06,11.4892400245
2018-03-29 01:08:23,39.248,-41.079,204.0,16.144,36.132,-0.00366103846073,0.0001050263,0.040776,1.64724,0.000927068758,1.5,0.06,11.4843572594
2018-03-29 01:08:23,39.248,-41.079,206.0,16.125,36.129,-0.00366103846362,0.0001040744,0.086649,1.67832,0.000927068758,1.6,0.08,11.4607317377
2018-03-29 01:08:23,39.248,-41.079,208.0,16.108,36.125,-0.00366103846653,0.0001031225,0.040776,1.67832,0.001390603137,1.6,0.04,11.4214920967
2018-03-29 01:08:23,39.248,-41.079,210.0,16.103,36.122,-0.00366103846731,9.99495e-05,0.042475,1.7094,0.001390603137,1.5,0.06,11.4036104487
2018-03-29 01:08:23,39.248,-41.079,212.0,16.1,36.123,-0.00366103846805,0.0001040744,0.040776,1.68868,0.000927068758,1.6,0.06,11.3827931264
2018-03-29 01:08:23,39.248,-41.079,214.0,16.05,36.114,-0.00366103847569,0.0001002668,0.037378,1.66796,0.001390603137,1.6,0.05,11.3583198809
2018-03-29 01:08:23,39.248,-41.079,216.0,16.038,36.111,-0.00366103847779,0.0001002668,0.044174,1.68868,0.000927068758,1.6,0.07,11.3516568677
2018-03-29 01:08:23,39.248,-41.079,218.0,16.02,36.108,-0.0036610384807,9.96322e-05,0.035679,1.68868,0.001854137516,1.6,0.07,11.3298514721
2018-03-29 01:08:23,39.248,-41.079,220.0,16.009,36.105,-0.00366103848244,0.0001012187,0.039077,1.69904,0.001390603137,1.6,0.05,11.3128872256
2018-03-29 01:08:23,39.248,-41.079,222.0,15.997,36.103,-0.00366103848431,0.0001018533,0.039077,1.71976,0.001854137516,1.6,0.06,11.2952194633
2018-03-29 01:08:23,39.248,-41.079,224.0,15.963,36.096,-0.00366103848961,0.0001002668,0.039077,1.73012,0.000927068758,1.5,0.07,11.2797886295
2018-03-29 01:08:23,39.248,-41.079,226.0,15.924,36.089,-0.00366103849546,0.0001018533,0.039077,1.7094,0.001854137516,1.5,0.09,11.278320409
2018-03-29 01:08:23,39.248,-41.079,228.0,15.921,36.088,-0.00366103849611,0.0001012187,0.039077,1.71976,0.001390603137,1.5,0.05,11.2735503512
2018-03-29 01:08:23,39.248,-41.079,230.0,15.91,36.088,-0.00366103849754,0.0001069301,0.039077,1.73012,0.000927068758,1.6,0.05,11.2882355624
2018-03-29 01:08:23,39.248,-41.079,232.0,15.886,36.082,-0.00366103850138,0.0001040744,0.03398,1.7094,0.000927068758,1.5,0.1,11.3139926148
2018-03-29 01:08:23,39.248,-41.079,234.0,15.878,36.08,-0.00366103850263,0.0001040744,0.032281,1.68868,0.001390603137,1.6,0.07,11.2959549269
2018-03-29 01:08:23,39.248,-41.079,236.0,15.868,36.079,-0.00366103850418,0.0001021706,0.030582,1.7094,0.001390603137,1.6,0.08,11.2205172782
2018-03-29 01:08:23,39.248,-41.079,238.0,15.87,36.081,-0.0036610385039,0.0001040744,0.037378,1.71976,0.001854137516,1.6,0.08,11.1692471549
2018-03-29 01:08:23,39.248,-41.079,240.0,15.875,36.083,-0.0036610385032,9.96322e-05,0.03398,1.75084,0.001854137516,1.5,0.06,11.1710602139
2018-03-29 01:08:23,39.248,-41.079,242.0,15.876,36.083,-0.00366103850314,0.000104709,0.035679,1.74048,0.001390603137,1.6,0.07,11.1859412239
2018-03-29 01:08:23,39.248,-41.079,244.0,15.877,36.083,-0.00366103850321,0.0001009014,0.037378,1.75084,0.000463534379,1.6,0.07,11.220765253
2018-03-29 01:08:23,39.248,-41.079,246.0,15.868,36.08,-0.00366103850457,9.89976e-05,0.03398,1.71976,nan,nan,nan,11.2469579777
2018-03-29 01:08:23,39.248,-41.079,248.0,15.868,36.08,-0.00366103850465,9.77284e-05,0.03398,1.71976,nan,nan,nan,11.2041224576
2018-03-29 01:08:23,39.248,-41.079,250.0,15.866,36.08,-0.00366103850508,9.89976e-05,0.037378,1.74048,nan,nan,nan,11.2037584698
2018-03-29 01:08:23,39.248,-41.079,252.0,15.865,36.079,-0.0036610385056,9.96322e-05,0.035679,1.71976,nan,nan,nan,11.1927003171
2018-03-29 01:08:23,39.248,-41.079,254.0,15.85,36.077,-0.00366103850824,9.8363e-05,0.035679,1.71976,nan,nan,nan,11.1833988049
2018-03-29 01:08:23,39.248,-41.079,256.0,15.83,36.074,-0.00366103851135,9.96322e-05,0.030582,1.74048,nan,nan,nan,11.1449877069
2018-03-29 01:08:23,39.248,-41.079,258.0,15.799,36.07,-0.00366103851614,0.0001081993,0.052669,1.74048,nan,nan,nan,11.0981050847
2018-03-29 01:08:23,39.248,-41.079,260.0,15.793,36.069,-0.00366103851681,0.0001088339,0.035679,1.73012,nan,nan,nan,11.0619227706
2018-03-29 01:08:23,39.248,-41.079,262.0,15.792,36.069,-0.00366103851719,9.77284e-05,0.032281,1.73012,nan,nan,nan,11.0061452546
2018-03-29 01:08:23,39.248,-41.079,264.0,15.784,36.067,-0.00366103851868,0.0001088339,0.032281,1.75084,nan,nan,nan,10.9362979348
2018-03-29 01:08:23,39.248,-41.079,266.0,15.771,36.068,-0.00366103852077,0.000101536,0.03398,1.7612,nan,nan,nan,10.8624483166
2018-03-29 01:08:23,39.248,-41.079,268.0,15.764,36.067,-0.0036610385222,9.64592e-05,0.03398,1.78192,nan,nan,nan,10.8173908951
2018-03-29 01:08:23,39.248,-41.079,270.0,15.753,36.066,-0.00366103852405,9.86803e-05,0.030582,1.77156,nan,nan,nan,10.7389418249
2018-03-29 01:08:23,39.248,-41.079,272.0,15.741,36.065,-0.00366103852602,0.0001034398,0.03398,1.7612,nan,nan,nan,10.6360500658
2018-03-29 01:08:23,39.248,-41.079,274.0,15.746,36.067,-0.00366103852528,9.96322e-05,0.027184,1.77156,nan,nan,nan,10.5316091951
2018-03-29 01:08:23,39.248,-41.079,276.0,15.766,36.074,-0.00366103852269,0.0001009014,0.032281,1.813,nan,nan,nan,10.4454275064
2018-03-29 01:08:23,39.248,-41.079,278.0,15.764,36.076,-0.0036610385234,9.89976e-05,0.032281,1.82336,nan,nan,nan,10.4137235615
2018-03-29 01:08:23,39.248,-41.079,280.0,15.75,36.074,-0.00366103852635,9.8363e-05,0.030582,1.813,nan,nan,nan,10.4581155422
2018-03-29 01:08:23,39.248,-41.079,282.0,15.675,36.06,-0.00366103853818,9.93149e-05,0.030582,1.82336,nan,nan,nan,10.5056967409
2018-03-29 01:08:23,39.248,-41.079,284.0,15.61,36.045,-0.00366103854757,9.70938e-05,0.030582,1.80264,nan,nan,nan,10.5100660594
2018-03-29 01:08:23,39.248,-41.079,286.0,15.601,36.043,-0.00366103854977,9.55073e-05,0.028883,1.80264,nan,nan,nan,10.5194171873
2018-03-29 01:08:23,39.248,-41.079,288.0,15.562,36.037,-0.00366103855613,0.0001088339,0.028883,1.82336,nan,nan,nan,10.5478022433
2018-03-29 01:08:23,39.248,-41.079,290.0,15.508,36.025,-0.00366103856495,0.0001009014,0.032281,1.80264,nan,nan,nan,10.6142432584
2018-03-29 01:08:23,39.248,-41.079,292.0,15.44,36.007,-0.00366103857524,9.70938e-05,0.028883,1.82336,nan,nan,nan,10.6733173475
2018-03-29 01:08:23,39.248,-41.079,294.0,15.358,35.99,-0.00366103859021,0.000107882,0.032281,1.813,nan,nan,nan,10.7389418249
2018-03-29 01:08:23,39.248,-41.079,296.0,15.209,35.955,-0.0036610386105,9.74111e-05,0.028883,1.80264,nan,nan,nan,10.6764016715
2018-03-29 01:08:23,39.248,-41.079,298.0,15.199,35.954,-0.00366103861171,9.74111e-05,0.030582,1.80264,nan,nan,nan,10.5521931385
2018-03-29 01:08:23,39.248,-41.079,300.1,15.203,35.96,-0.00366103861123,9.86803e-05,0.032281,1.80264,nan,nan,nan,10.3776349687
2018-03-29 01:08:23,39.248,-41.079,302.0,15.227,35.977,-0.00366103860758,0.0001002668,0.028883,1.83372,nan,nan,nan,10.2338923948
2018-03-29 01:08:23,39.248,-41.079,304.0,15.211,35.98,-0.00366103861002,9.77284e-05,0.030582,1.83372,nan,nan,nan,10.1784347007
2018-03-29 01:08:23,39.248,-41.079,306.0,15.201,35.98,-0.00366103861173,0.0001002668,0.032281,1.87516,nan,nan,nan,10.1269400931
2018-03-29 01:08:23,39.248,-41.079,308.0,15.198,35.981,-0.00366103861203,9.70938e-05,0.030582,1.85444,nan,nan,nan,10.0868165319
2018-03-29 01:08:23,39.248,-41.079,310.0,15.201,35.983,-0.00366103861148,9.89976e-05,0.03398,1.85444,nan,nan,nan,10.0631921897
2018-03-29 01:08:23,39.248,-41.079,312.0,15.232,35.994,-0.00366103860677,9.80457e-05,0.023786,1.85444,nan,nan,nan,10.0342326934
2018-03-29 01:08:23,39.248,-41.079,314.0,15.279,36.016,-0.00366103860007,9.64592e-05,0.025485,1.88552,nan,nan,nan,10.0056908445
2018-03-29 01:08:23,39.248,-41.079,316.0,15.297,36.025,-0.00366103859776,9.45554e-05,0.025485,1.87516,nan,nan,nan,9.97693188061
2018-03-29 01:08:23,39.248,-41.079,318.0,15.298,36.031,-0.0036610385979,9.8363e-05,0.023786,1.85444,nan,nan,nan,9.94695267689
2018-03-29 01:08:23,39.248,-41.079,320.0,15.28,36.027,-0.00366103860094,9.45554e-05,0.022087,1.87516,nan,nan,nan,9.9184605897
2018-03-29 01:08:23,39.248,-41.079,322.0,15.266,36.026,-0.00366103860337,9.26516e-05,0.025485,1.88552,nan,nan,nan,9.8878198672
2018-03-29 01:08:23,39.248,-41.079,324.0,15.243,36.022,-0.00366103860698,9.39208e-05,0.025485,1.89588,nan,nan,nan,9.85076684232
2018-03-29 01:08:23,39.248,-41.079,326.0,15.216,36.018,-0.00366103861168,9.86803e-05,0.025485,1.87516,nan,nan,nan,9.76024672989
2018-03-29 01:08:23,39.248,-41.079,328.0,15.2,36.017,-0.00366103861512,9.29689e-05,0.023786,1.85444,nan,nan,nan,9.60023885727
2018-03-29 01:08:23,39.248,-41.079,330.0,15.112,36.001,-0.00366103862968,9.519e-05,0.025485,1.89588,nan,nan,nan,9.3997720968
2018-03-29 01:08:23,39.248,-41.079,332.0,15.056,35.988,-0.00366103863786,9.42381e-05,0.023786,1.92696,nan,nan,nan,9.21194436726
2018-03-29 01:08:23,39.248,-41.079,334.0,15.006,35.981,-0.00366103864513,9.29689e-05,0.022087,1.93732,nan,nan,nan,9.05988583987
2018-03-29 01:08:23,39.248,-41.079,336.0,14.981,35.983,-0.00366103864951,9.39208e-05,0.022087,1.95804,nan,nan,nan,8.97914675755
2018-03-29 01:08:23,39.248,-41.079,338.0,14.951,35.979,-0.00366103865443,9.23343e-05,0.020388,1.9684,nan,nan,nan,8.93124753988
2018-03-29 01:08:23,39.248,-41.079,340.0,14.92,35.973,-0.00366103865974,9.42381e-05,0.020388,1.97876,nan,nan,nan,8.89557153111
2018-03-29 01:08:23,39.248,-41.079,342.0,14.875,35.965,-0.00366103866688,9.2017e-05,0.020388,1.95804,nan,nan,nan,8.86210033008
2018-03-29 01:08:23,39.248,-41.079,344.0,14.79,35.952,-0.00366103867997,9.23343e-05,0.020388,1.95804,nan,nan,nan,8.82670284126
