datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-07 19:56:26,44.5349,-43.4754,0.5,18.617,33.396,-0.00366103810631,0.0001516694,0.210676,1.64724,-153.933277785,5.6,2.39,13.8942282493
2017-09-07 19:56:26,44.5349,-43.4754,2.0,18.499,33.395,-0.0036610380999,0.0001434196,0.217472,1.64724,-153.933277785,4.5,2.07,13.8859408138
2017-09-07 19:56:26,44.5349,-43.4754,4.0,18.421,33.413,-0.00366103810185,0.0001488137,0.219171,1.6576,-153.933277785,3.1,1.5,13.8684262386
2017-09-07 19:56:26,44.5349,-43.4754,6.0,18.326,33.405,-0.00366103811775,0.0001469099,0.227666,1.64724,-153.933277785,2.8,1.24,13.8354744066
2017-09-07 19:56:26,44.5349,-43.4754,8.0,18.254,33.436,-0.00366103812792,0.0001732458,0.259947,1.6576,-153.933277785,2.9,1.42,13.8125464989
2017-09-07 19:56:26,44.5349,-43.4754,10.0,18.204,33.478,-0.00366103813677,0.0001434196,0.292228,1.66796,-153.933277785,2.5,1.19,13.7849093876
2017-09-07 19:56:26,44.5349,-43.4754,12.0,18.115,33.504,-0.00366103814978,0.0001700728,0.343198,1.63688,-153.933277785,2.1,0.61,13.7585608654
2017-09-07 19:56:26,44.5349,-43.4754,14.0,18.103,33.507,-0.00366103815224,0.0001405639,0.287131,1.63688,-153.933277785,2.0,0.7,13.7497549724
2017-09-07 19:56:26,44.5349,-43.4754,16.0,18.078,33.506,-0.00366103815672,0.0001377082,0.270141,1.64724,-153.933277785,2.3,0.68,13.7282083974
2017-09-07 19:56:26,44.5349,-43.4754,18.0,18.064,33.506,-0.00366103815965,0.0001453234,0.270141,1.63688,-37.4637755795,2.2,0.95,13.7104667207
2017-09-07 19:56:26,44.5349,-43.4754,20.0,18.036,33.505,-0.00366103816502,0.0001367563,0.316014,1.6576,-33.5404205957,2.0,0.89,13.695623482
2017-09-07 19:56:26,44.5349,-43.4754,22.0,17.932,33.492,-0.0036610381841,0.0001411985,0.404362,1.67832,-30.2001918606,1.9,0.4,13.6665090409
2017-09-07 19:56:26,44.5349,-43.4754,24.0,17.681,33.451,-0.00366103822111,0.0001548424,0.487613,1.69904,-27.5061300499,2.0,0.42,13.6278549492
2017-09-07 19:56:26,44.5349,-43.4754,25.9,17.658,33.45,-0.00366103822457,0.0001504002,0.524991,1.7094,-25.243618746,2.0,0.24,13.6259804112
2017-09-07 19:56:26,44.5349,-43.4754,28.0,17.618,33.454,-0.00366103823149,0.0001475445,0.638824,1.73012,-22.6621957893,1.9,0.39,13.6343622498
2017-09-07 19:56:26,44.5349,-43.4754,30.0,17.574,33.46,-0.00366103824013,0.0001580154,0.834209,1.74048,-19.8049698772,1.9,0.2,13.6581573762
2017-09-07 19:56:26,44.5349,-43.4754,32.1,17.442,33.443,-0.00366103825958,0.0001526213,0.698289,1.75084,-16.920858971,1.9,0.19,13.6600377906
2017-09-07 19:56:26,44.5349,-43.4754,34.1,17.371,33.451,-0.00366103826962,0.0001602365,0.800229,1.7612,-14.1526316596,1.9,0.11,13.6673182334
2017-09-07 19:56:26,44.5349,-43.4754,35.9,17.156,33.469,-0.00366103830891,0.0001741977,0.927654,1.79228,-9.10613287545,2.0,0.15,13.6660009759
2017-09-07 19:56:26,44.5349,-43.4754,37.8,15.721,33.499,-0.00366103854541,0.0002408307,1.778853,1.99948,-7.16160615555,2.1,0.18,13.8942090136
2017-09-07 19:56:26,44.5349,-43.4754,40.0,14.773,33.53,-0.0036610386879,0.0002938198,2.449958,2.11344,-6.00462434557,2.2,0.15,13.9375994166
2017-09-07 19:56:26,44.5349,-43.4754,42.4,14.014,33.585,-0.00366103881727,0.0003195211,2.910387,2.2274,-5.38626948398,2.3,0.22,13.8864213439
2017-09-07 19:56:26,44.5349,-43.4754,43.7,14.403,33.554,-0.00366103875785,0.0003049253,2.743885,2.18596,-5.14893988193,2.3,0.24,13.9009822879
2017-09-07 19:56:26,44.5349,-43.4754,46.0,13.16,33.653,-0.00366103896398,0.0009116029,3.540716,2.34136,-5.93648479185,2.5,0.11,13.7332641126
2017-09-07 19:56:26,44.5349,-43.4754,48.5,12.937,33.642,-0.00366103901028,0.0003852022,3.702121,2.40352,-4.53800157041,2.5,0.16,13.7306318026
2017-09-07 19:56:26,44.5349,-43.4754,49.8,10.956,33.652,-0.00366103933087,0.0004404124,4.55332,2.61072,-2.9666200256,2.5,0.08,13.4523757287
2017-09-07 19:56:26,44.5349,-43.4754,52.5,10.124,33.677,-0.00366103946076,0.0004286723,4.276383,2.68324,-1.83605967522,2.6,0.12,13.1155601469
2017-09-07 19:56:26,44.5349,-43.4754,54.1,9.989,33.678,-0.00366103948151,0.0004318453,4.235607,2.68324,-1.35352038668,2.6,0.13,13.0608873709
2017-09-07 19:56:26,44.5349,-43.4754,55.9,8.618,33.686,-0.00366103971893,0.0003706064,3.2281,2.83864,-0.995208311713,2.7,0.12,12.2047230586
2017-09-07 19:56:26,44.5349,-43.4754,58.0,7.987,33.71,-0.00366103981779,0.0003337996,2.546801,2.849,-0.766685862866,2.7,0.06,11.9670761722
2017-09-07 19:56:26,44.5349,-43.4754,60.0,7.851,33.719,-0.00366103983676,0.0003211076,2.36161,2.85936,-0.670270712034,2.7,0.06,11.8966113529
2017-09-07 19:56:26,44.5349,-43.4754,62.0,7.821,33.715,-0.00366103984286,0.000314127,2.207001,2.86972,-0.589152195709,2.8,0.07,11.8161734944
2017-09-07 19:56:26,44.5349,-43.4754,64.0,7.662,33.715,-0.00366103987264,0.0002973101,1.73298,2.88008,-0.467242654032,2.8,0.05,11.6614218882
2017-09-07 19:56:26,44.5349,-43.4754,66.0,7.391,33.721,-0.00366103991783,0.0002449556,1.27425,2.849,-0.339770699807,2.9,0.06,11.4804379228
2017-09-07 19:56:26,44.5349,-43.4754,68.0,7.142,33.744,-0.00366103995421,0.0002398788,1.143427,2.849,-0.258652183482,2.9,0.06,11.3829119471
2017-09-07 19:56:26,44.5349,-43.4754,70.1,7.075,33.753,-0.00366103996518,0.0002271868,1.133233,2.85936,-0.211371676824,2.8,0.05,11.3365870301
2017-09-07 19:56:26,44.5349,-43.4754,71.7,6.642,33.784,-0.00366104003999,0.0001884762,0.672804,2.81792,-0.265605199167,2.9,0.08,10.9810640967
2017-09-07 19:56:26,44.5349,-43.4754,74.0,6.292,33.866,-0.00366104009785,0.0001504002,0.310917,2.76612,-0.264678130409,2.9,0.07,10.6890932583
2017-09-07 19:56:26,44.5349,-43.4754,76.1,6.254,33.903,-0.00366104010529,0.0001564289,0.265044,2.7454,-0.24103787708,2.8,0.06,10.6253441954
2017-09-07 19:56:26,44.5349,-43.4754,78.0,6.146,33.905,-0.00366104012517,0.0001386601,0.244656,2.73504,-0.216007020614,2.9,0.05,10.6125419283
2017-09-07 19:56:26,44.5349,-43.4754,80.0,5.697,33.862,-0.00366104019829,0.0001465926,0.261646,2.72468,-0.189585561011,3.0,0.06,10.5863567487
2017-09-07 19:56:26,44.5349,-43.4754,82.0,5.283,33.826,-0.00366104026518,0.0001431023,0.246355,2.73504,-0.168726513956,2.9,0.08,10.5502878897
2017-09-07 19:56:26,44.5349,-43.4754,84.0,5.087,33.811,-0.0036610402964,0.0001434196,0.22087,2.75576,-0.159919360755,2.8,0.06,10.5197537505
2017-09-07 19:56:26,44.5349,-43.4754,86.0,4.944,33.834,-0.00366104031532,0.0001342179,0.185191,2.72468,-0.159455826376,2.9,0.06,10.4319055569
2017-09-07 19:56:26,44.5349,-43.4754,88.0,4.897,33.881,-0.00366104032011,0.0001326314,0.176696,2.6936,-0.152039276312,2.8,0.08,10.3600049077
2017-09-07 19:56:26,44.5349,-43.4754,89.9,4.881,33.912,-0.00366104031534,0.0001402466,0.149512,2.66252,-0.1390603137,2.7,0.06,10.2301187148
2017-09-07 19:56:26,44.5349,-43.4754,92.0,5.276,34.042,-0.00366104024071,0.0001285065,0.115532,2.62108,-0.122836610435,2.8,0.05,10.0646460159
2017-09-07 19:56:26,44.5349,-43.4754,94.0,6.185,34.243,-0.00366104009032,0.0001481791,0.08495,2.49676,-0.107076441549,2.7,0.07,10.0125192251
2017-09-07 19:56:26,44.5349,-43.4754,96.0,6.925,34.388,-0.00366103998351,0.0001227951,0.06796,2.46568,-0.096415150832,2.7,0.05,10.0199494426
2017-09-07 19:56:26,44.5349,-43.4754,98.0,6.954,34.4,-0.0036610399822,0.000120574,0.064562,2.44496,-0.084363256978,2.8,0.05,9.99006638915
2017-09-07 19:56:26,44.5349,-43.4754,100.0,6.914,34.399,-0.00366103998916,0.0001484964,0.069659,2.44496,-0.071384294366,2.8,0.06,9.94984506267
2017-09-07 19:56:26,44.5349,-43.4754,102.0,6.794,34.398,-0.00366104001161,0.0001335833,0.049271,2.4346,-0.060723003649,2.8,0.05,9.8853236375
2017-09-07 19:56:26,44.5349,-43.4754,104.0,6.674,34.393,-0.00366104002817,0.0001297757,0.05097,2.45532,-0.052379384827,2.8,0.05,9.81227321459
2017-09-07 19:56:26,44.5349,-43.4754,106.0,6.687,34.408,-0.00366104002119,0.0001319968,0.049271,2.4346,-0.044962834763,2.8,0.07,9.74673991864
2017-09-07 19:56:26,44.5349,-43.4754,108.0,6.712,34.42,-0.00366104001924,0.0001319968,0.045873,2.44496,-0.039863956594,2.8,0.08,9.67637903579
2017-09-07 19:56:26,44.5349,-43.4754,110.0,6.863,34.456,-0.00366103999417,0.0001266027,0.042475,2.42424,-0.034301544046,2.7,0.05,9.61748571417
2017-09-07 19:56:26,44.5349,-43.4754,112.0,6.922,34.469,-0.00366103998944,0.000130093,0.042475,2.41388,-0.031056803393,2.8,0.06,9.57798137959
2017-09-07 19:56:26,44.5349,-43.4754,114.0,6.668,34.459,-0.00366104002897,0.0001272373,0.039077,2.4346,-0.027348528361,2.8,0.06,9.51336555319
2017-09-07 19:56:26,44.5349,-43.4754,116.0,6.719,34.474,-0.0036610400153,0.0001294584,0.044174,2.4346,-0.024567322087,2.8,0.07,9.47484584049
2017-09-07 19:56:26,44.5349,-43.4754,118.0,6.863,34.5,-0.00366103999535,0.0001227951,0.042475,2.41388,-0.022249650192,2.8,0.06,9.45784484516
2017-09-07 19:56:26,44.5349,-43.4754,120.0,6.903,34.506,-0.0036610399906,0.0001227951,0.044174,2.41388,-0.019931978297,2.8,0.05,9.44785080751
2017-09-07 19:56:26,44.5349,-43.4754,122.0,6.877,34.502,-0.00366103999591,0.0001224778,0.042475,2.45532,-0.017614306402,2.8,0.05,9.4294332946
2017-09-07 19:56:26,44.5349,-43.4754,124.0,6.776,34.49,-0.00366104001402,0.0001246989,0.037378,2.41388,-0.017150772023,2.8,0.05,9.39977209738
2017-09-07 19:56:26,44.5349,-43.4754,126.0,6.557,34.465,-0.00366104005174,0.0001234297,0.037378,2.41388,-0.015296634507,2.8,0.06,9.3246481212
2017-09-07 19:56:26,44.5349,-43.4754,128.0,6.408,34.463,-0.0036610400658,0.0001224778,0.044174,2.42424,-0.01390603137,2.8,0.06,9.21492728627
2017-09-07 19:56:26,44.5349,-43.4754,130.0,6.63,34.51,-0.0036610400268,0.0001183529,0.040776,2.4346,-0.013442496991,2.7,0.06,9.11624006984
2017-09-07 19:56:26,44.5349,-43.4754,132.0,6.966,34.563,-0.00366103998001,0.000120574,0.040776,2.40352,-0.012978962612,2.9,0.06,9.07809502336
2017-09-07 19:56:26,44.5349,-43.4754,134.0,7.024,34.572,-0.00366103997381,0.000114228,0.037378,2.44496,-0.011124825096,2.9,0.08,9.04894948524
2017-09-07 19:56:26,44.5349,-43.4754,136.0,6.9,34.562,-0.0036610399951,0.0001148626,0.039077,2.4346,-0.010197756338,2.8,0.06,9.00878824984
2017-09-07 19:56:26,44.5349,-43.4754,138.0,6.897,34.562,-0.00366103999335,0.000111055,0.044174,2.4346,-0.010197756338,2.8,0.06,8.99594961867
2017-09-07 19:56:26,44.5349,-43.4754,140.0,6.73,34.54,-0.00366104002361,0.0001101031,0.047572,2.4346,-0.00927068758,2.8,0.07,8.95894969503
2017-09-07 19:56:26,44.5349,-43.4754,142.0,6.601,34.533,-0.00366104004089,0.0001113723,0.047572,2.45532,-0.008343618822,2.8,0.06,8.89758647597
2017-09-07 19:56:26,44.5349,-43.4754,144.0,6.687,34.55,-0.00366104002754,0.0001129588,0.040776,2.44496,-0.007416550064,2.8,0.08,8.85289881859
2017-09-07 19:56:26,44.5349,-43.4754,146.0,6.6,34.546,-0.0036610400416,0.0001101031,0.045873,2.45532,-0.007880084443,2.8,0.05,8.79151343646
2017-09-07 19:56:26,44.5349,-43.4754,148.0,6.575,34.55,-0.00366104004284,0.000111055,0.045873,2.46568,-0.006953015685,2.8,0.07,8.71131234353
2017-09-07 19:56:26,44.5349,-43.4754,150.0,6.713,34.582,-0.00366104001975,0.0001088339,0.042475,2.42424,-0.006953015685,2.8,0.06,8.64712324891
2017-09-07 19:56:26,44.5349,-43.4754,152.0,6.873,34.615,-0.00366103999729,0.000107882,0.042475,2.42424,-0.006953015685,2.8,0.06,8.61682540307
2017-09-07 19:56:26,44.5349,-43.4754,154.0,6.947,34.628,-0.00366103998691,0.0001091512,0.040776,2.4346,-0.005562412548,2.8,0.05,8.61221180337
2017-09-07 19:56:26,44.5349,-43.4754,156.0,6.917,34.624,-0.00366103999218,0.0001094685,0.039077,2.41388,-0.005562412548,2.8,0.05,8.6200088609
2017-09-07 19:56:26,44.5349,-43.4754,158.0,6.873,34.614,-0.00366104000126,0.000111055,0.040776,2.4346,-0.005562412548,2.8,0.09,8.64020237859
2017-09-07 19:56:26,44.5349,-43.4754,160.0,6.641,34.586,-0.00366104004073,0.0001104204,0.039077,2.45532,-0.00463534379,2.8,0.05,8.64728303703
2017-09-07 19:56:26,44.5349,-43.4754,162.0,6.47,34.572,-0.00366104006674,0.0001120069,0.045873,2.46568,-0.004171809411,2.9,0.07,8.64312965643
2017-09-07 19:56:26,44.5349,-43.4754,164.0,6.348,34.562,-0.00366104008498,0.0001091512,0.044174,2.44496,-0.004171809411,2.8,0.06,8.63940422926
2017-09-07 19:56:26,44.5349,-43.4754,166.0,6.285,34.557,-0.00366104009447,0.0001081993,0.044174,2.44496,-0.004171809411,2.8,0.06,8.62345914176
2017-09-07 19:56:26,44.5349,-43.4754,168.0,6.284,34.561,-0.00366104009482,0.0001123242,0.044174,2.47604,-0.003244740653,2.8,0.06,8.61815167864
2017-09-07 19:56:26,44.5349,-43.4754,170.0,6.207,34.552,-0.0036610401084,0.0001091512,0.042475,2.44496,-0.003244740653,2.8,0.08,8.60797193292
2017-09-07 19:56:26,44.5349,-43.4754,172.0,6.012,34.535,-0.00366104013999,0.0002668493,0.042475,2.44496,-0.004171809411,2.8,0.04,8.54802519608
2017-09-07 19:56:26,44.5349,-43.4754,174.0,5.903,34.534,-0.0036610401535,0.0001107377,0.042475,2.45532,-0.002781206274,2.8,0.04,8.4341218198
2017-09-07 19:56:26,44.5349,-43.4754,176.0,6.108,34.575,-0.00366104011017,0.0001164491,0.039077,2.42424,-0.002781206274,2.8,0.06,8.32093837006
2017-09-07 19:56:26,44.5349,-43.4754,178.0,6.219,34.597,-0.00366104010227,0.0001088339,0.042475,2.4346,-0.002781206274,2.8,0.06,8.21099326646
2017-09-07 19:56:26,44.5349,-43.4754,180.0,6.302,34.636,-0.00366104008427,0.000111055,0.042475,2.42424,-0.002781206274,2.8,0.08,8.02950886206
2017-09-07 19:56:26,44.5349,-43.4754,182.0,6.778,34.719,-0.00366104001196,0.000107882,0.040776,2.44496,-0.001854137516,2.8,0.09,7.987938482
2017-09-07 19:56:26,44.5349,-43.4754,184.0,6.777,34.722,-0.00366104001302,0.000104709,0.035679,2.42424,-0.002781206274,2.8,0.05,7.97663179897
2017-09-07 19:56:26,44.5349,-43.4754,186.0,6.796,34.727,-0.00366104001018,0.0001094685,0.039077,2.42424,-0.002317671895,2.8,0.05,7.97015536673
2017-09-07 19:56:26,44.5349,-43.4754,188.0,6.821,34.732,-0.00366104000908,0.000203072,0.081552,2.42424,-0.001854137516,2.9,0.05,8.02981226323
2017-09-07 19:56:26,44.5349,-43.4754,190.0,6.617,34.703,-0.00366104004483,0.0001151799,0.039077,2.41388,-0.002317671895,2.8,0.05,8.10767367429
2017-09-07 19:56:26,44.5349,-43.4754,192.0,6.439,34.687,-0.00366104006965,0.000107882,0.039077,2.4346,-0.002317671895,2.8,0.06,8.11560378913
2017-09-07 19:56:26,44.5349,-43.4754,194.0,6.395,34.684,-0.00366104007703,0.0001085166,0.039077,2.42424,-0.001390603137,2.9,0.05,8.12054846758
2017-09-07 19:56:26,44.5349,-43.4754,196.0,6.281,34.675,-0.00366104009562,0.0002424172,0.039077,2.41388,-0.001390603137,2.8,0.05,8.09367636549
2017-09-07 19:56:26,44.5349,-43.4754,198.0,6.2,34.67,-0.00366104010758,0.0001053436,0.035679,2.41388,-0.001854137516,2.8,0.06,8.01967002774
2017-09-07 19:56:26,44.5349,-43.4754,200.0,6.2,34.679,-0.00366104010613,0.0001288238,0.039077,2.41388,-0.001390603137,2.8,0.05,7.89072892303
2017-09-07 19:56:26,44.5349,-43.4754,202.0,6.313,34.711,-0.00366104008417,0.000120574,0.037378,2.41388,-0.001390603137,2.8,0.04,7.70991668907
2017-09-07 19:56:26,44.5349,-43.4754,204.0,6.675,34.78,-0.00366104002922,0.0001148626,0.037378,2.86972,-0.001390603137,2.8,0.04,7.66951717649
2017-09-07 19:56:26,44.5349,-43.4754,206.0,6.734,34.788,-0.00366104002346,0.0001151799,0.039077,2.63144,-0.000927068758,2.8,0.05,7.71671819507
2017-09-07 19:56:26,44.5349,-43.4754,208.0,6.688,34.779,-0.00366104003216,0.0001129588,0.037378,2.42424,-0.001390603137,2.8,0.06,7.7933314324
2017-09-07 19:56:26,44.5349,-43.4754,210.0,6.559,34.754,-0.00366104005771,0.0001069301,0.035679,2.71432,-0.001854137516,2.8,0.07,7.90093754494
2017-09-07 19:56:26,44.5349,-43.4754,212.0,6.222,34.714,-0.00366104011126,0.0002405134,0.037378,6.05024,-0.000927068758,2.9,0.05,7.92844864446
2017-09-07 19:56:26,44.5349,-43.4754,214.0,6.159,34.714,-0.00366104011626,0.0001085166,0.035679,2.46568,-0.001390603137,2.9,0.05,7.90206207166
2017-09-07 19:56:26,44.5349,-43.4754,216.0,6.169,34.72,-0.00366104011491,0.0001180356,0.035679,3.49132,-0.000927068758,2.8,0.06,7.88382274893
2017-09-07 19:56:26,44.5349,-43.4754,218.0,6.206,34.731,-0.00366104010914,0.0001037571,0.035679,2.4346,-0.000927068758,2.8,0.06,7.8644832841
2017-09-07 19:56:26,44.5349,-43.4754,220.0,6.221,34.74,-0.0036610401079,0.000104709,0.039077,2.40352,-0.001390603137,2.9,0.03,7.85989559794
2017-09-07 19:56:26,44.5349,-43.4754,222.0,6.213,34.743,-0.00366104010956,0.0001186702,0.035679,2.41388,-0.000927068758,2.9,0.04,7.86276254992
2017-09-07 19:56:26,44.5349,-43.4754,224.0,6.211,34.743,-0.00366104011024,0.0001123242,0.035679,2.42424,-0.000463534379,2.8,0.07,7.8761571794
2017-09-07 19:56:26,44.5349,-43.4754,226.0,6.202,34.741,-0.00366104011238,0.000104709,0.037378,2.4346,-0.000927068758,2.9,0.06,7.89725765929
2017-09-07 19:56:26,44.5349,-43.4754,228.0,6.122,34.735,-0.00366104012656,0.0007427993,0.044174,2.42424,-0.000927068758,2.8,0.05,7.91341351116
2017-09-07 19:56:26,44.5349,-43.4754,230.0,6.048,34.73,-0.00366104013788,0.0001037571,0.03398,2.41388,-0.000927068758,2.8,0.08,7.92131259334
2017-09-07 19:56:26,44.5349,-43.4754,232.0,6.023,34.727,-0.00366104014138,0.0001066128,0.035679,3.19088,-0.000463534379,2.9,0.06,7.92926878885
2017-09-07 19:56:26,44.5349,-43.4754,234.0,5.994,34.725,-0.00366104014689,0.000533064,0.040776,2.62108,-0.000927068758,2.8,0.04,7.9375237867
2017-09-07 19:56:26,44.5349,-43.4754,236.0,5.953,34.722,-0.00366104015346,0.0001050263,0.037378,3.37736,0.0,2.8,0.05,7.94013263664
2017-09-07 19:56:26,44.5349,-43.4754,238.0,5.919,34.721,-0.00366104015934,0.0001637268,0.039077,2.4346,0.0,2.8,0.05,7.94230741535
2017-09-07 19:56:26,44.5349,-43.4754,240.0,5.876,34.723,-0.003661040166,0.0001069301,0.03398,2.44496,-0.000463534379,2.9,0.06,7.93868315647
2017-09-07 19:56:26,44.5349,-43.4754,242.0,5.853,34.724,-0.00366104016894,0.0001135934,0.032281,6.02952,-0.000463534379,2.9,0.07,7.93626801778
2017-09-07 19:56:26,44.5349,-43.4754,244.0,5.851,34.724,-0.00366104016914,0.0001050263,0.040776,2.44496,-0.000927068758,2.9,0.08,7.9328882123
2017-09-07 19:56:26,44.5349,-43.4754,246.0,5.855,34.725,-0.00366104016872,0.000107882,0.03398,2.4346,nan,nan,nan,7.93216417896
2017-09-07 19:56:26,44.5349,-43.4754,248.0,5.859,34.726,-0.00366104016808,0.0001056609,0.037378,2.44496,nan,nan,nan,7.93216417895
2017-09-07 19:56:26,44.5349,-43.4754,250.0,5.859,34.727,-0.0036610401687,0.0001037571,0.035679,2.42424,nan,nan,nan,7.93385370574
2017-09-07 19:56:26,44.5349,-43.4754,252.0,5.84,34.726,-0.00366104017201,0.0001043917,0.032281,2.44496,nan,nan,nan,7.93546637454
2017-09-07 19:56:26,44.5349,-43.4754,254.0,5.819,34.726,-0.00366104017501,0.0001246989,0.039077,2.45532,nan,nan,nan,7.93675097937
2017-09-07 19:56:26,44.5349,-43.4754,256.0,5.8,34.725,-0.00366104017813,0.0003277709,0.040776,2.42424,nan,nan,nan,7.93168153136
2017-09-07 19:56:26,44.5349,-43.4754,258.0,5.779,34.724,-0.00366104018166,0.0003677507,0.064562,2.46568,nan,nan,nan,7.9232405433
2017-09-07 19:56:26,44.5349,-43.4754,260.0,5.77,34.726,-0.00366104018273,0.0001034398,0.032281,2.44496,nan,nan,nan,7.90655235886
2017-09-07 19:56:26,44.5349,-43.4754,262.0,5.778,34.732,-0.00366104018174,0.0001256508,0.037378,2.45532,nan,nan,nan,7.89077690635
2017-09-07 19:56:26,44.5349,-43.4754,264.0,5.789,34.742,-0.00366104017876,0.0001053436,0.035679,4.16472,nan,nan,nan,7.87137044643
2017-09-07 19:56:26,44.5349,-43.4754,266.0,5.837,34.751,-0.00366104017184,0.000107882,0.032281,3.63636,nan,nan,nan,7.8656306749
2017-09-07 19:56:26,44.5349,-43.4754,268.0,5.803,34.753,-0.00366104017773,0.002027547,0.117231,2.46568,nan,nan,nan,7.85655230226
2017-09-07 19:56:26,44.5349,-43.4754,270.0,5.823,34.76,-0.00366104017478,0.0001034398,0.039077,2.44496,nan,nan,nan,7.84796257551
2017-09-07 19:56:26,44.5349,-43.4754,272.0,5.823,34.764,-0.0036610401747,0.0001319968,0.042475,3.19088,nan,nan,nan,7.84526375968
2017-09-07 19:56:26,44.5349,-43.4754,274.0,5.875,34.774,-0.00366104016814,0.0001833994,0.069659,3.55348,nan,nan,nan,7.85655230226
2017-09-07 19:56:26,44.5349,-43.4754,276.0,5.821,34.772,-0.00366104017649,0.0005371889,0.044174,2.4346,nan,nan,nan,7.86347947119
2017-09-07 19:56:26,44.5349,-43.4754,278.0,5.807,34.772,-0.00366104017868,0.0001040744,0.035679,2.41388,nan,nan,nan,7.86690258575
2017-09-07 19:56:26,44.5349,-43.4754,280.0,5.793,34.772,-0.00366104018062,0.0001043917,0.035679,2.49676,nan,nan,nan,7.87113119548
2017-09-07 19:56:26,44.5349,-43.4754,282.0,5.778,34.771,-0.00366104018392,0.0001964087,0.047572,2.41388,nan,nan,nan,7.87663603236
2017-09-07 19:56:26,44.5349,-43.4754,284.0,5.757,34.77,-0.00366104018743,0.0001075647,0.042475,2.4346,nan,nan,nan,7.88286409494
2017-09-07 19:56:26,44.5349,-43.4754,286.0,5.739,34.77,-0.0036610401903,0.0004670656,0.083251,3.3152,nan,nan,nan,7.8874188674
2017-09-07 19:56:26,44.5349,-43.4754,288.0,5.727,34.769,-0.00366104019226,0.0004337491,0.049271,2.9526,nan,nan,nan,7.89309968921
2017-09-07 19:56:26,44.5349,-43.4754,290.0,5.718,34.768,-0.003661040194,0.0001700728,0.035679,4.23724,nan,nan,nan,7.89941923868
2017-09-07 19:56:26,44.5349,-43.4754,292.0,5.688,34.766,-0.00366104019922,0.0001291411,0.054368,2.41388,nan,nan,nan,7.90759120602
2017-09-07 19:56:26,44.5349,-43.4754,294.0,5.659,34.766,-0.00366104020388,0.0006352346,0.045873,3.108,nan,nan,nan,7.90951540212
2017-09-07 19:56:26,44.5349,-43.4754,296.0,5.646,34.768,-0.00366104020603,0.0003176173,0.426449,2.42424,nan,nan,nan,7.91529114862
2017-09-07 19:56:26,44.5349,-43.4754,298.0,5.632,34.765,-0.00366104020919,0.0001075647,0.032281,2.42424,nan,nan,nan,7.92111982739
2017-09-07 19:56:26,44.5349,-43.4754,300.0,5.61,34.762,-0.00366104021308,0.0002059277,0.035679,2.41388,nan,nan,nan,7.9360265494
2017-09-07 19:56:26,44.5349,-43.4754,302.0,5.589,34.759,-0.00366104021677,0.000529891,0.159706,2.42424,nan,nan,nan,7.94593353647
2017-09-07 19:56:26,44.5349,-43.4754,304.0,5.559,34.759,-0.00366104022166,0.0001135934,0.039077,2.42424,nan,nan,nan,7.96360728743
2017-09-07 19:56:26,44.5349,-43.4754,306.0,5.52,34.76,-0.0036610402277,0.0001018533,0.035679,2.4346,nan,nan,nan,7.98108231901
2017-09-07 19:56:26,44.5349,-43.4754,308.0,5.507,34.761,-0.00366104022997,0.0001062955,0.035679,2.4346,nan,nan,nan,8.01015712605
2017-09-07 19:56:26,44.5349,-43.4754,310.0,5.507,34.756,-0.00366104023186,0.0001208913,0.037378,2.41388,nan,nan,nan,8.06001149798
2017-09-07 19:56:26,44.5349,-43.4754,312.0,5.366,34.745,-0.00366104025544,0.0002183024,0.037378,2.40352,nan,nan,nan,8.09400226231
2017-09-07 19:56:26,44.5349,-43.4754,314.0,5.266,34.738,-0.0036610402695,0.0005438522,0.129124,2.41388,nan,nan,nan,8.10863353288
2017-09-07 19:56:26,44.5349,-43.4754,316.0,5.225,34.735,-0.00366104027643,0.0001510348,0.13592,2.4346,nan,nan,nan,8.12418731491
2017-09-07 19:56:26,44.5349,-43.4754,318.0,5.196,34.731,-0.00366104028036,0.0001028052,0.035679,2.42424,nan,nan,nan,8.13585001923
2017-09-07 19:56:26,44.5349,-43.4754,320.0,5.178,34.732,-0.00366104028354,0.000111055,0.037378,2.42424,nan,nan,nan,8.15489847875
2017-09-07 19:56:26,44.5349,-43.4754,322.0,5.094,34.724,-0.00366104029791,0.000425182,0.03398,2.41388,nan,nan,nan,8.13932768666
2017-09-07 19:56:26,44.5349,-43.4754,324.0,5.054,34.722,-0.00366104030156,0.0005314775,0.049271,2.40352,nan,nan,nan,8.09222482414
2017-09-07 19:56:26,44.5349,-43.4754,326.0,5.134,34.737,-0.00366104028713,0.000107882,0.032281,2.41388,nan,nan,nan,8.03229868354
2017-09-07 19:56:26,44.5349,-43.4754,328.0,5.305,34.775,-0.00366104026007,0.0001056609,0.03398,2.42424,nan,nan,nan,8.00469346276
2017-09-07 19:56:26,44.5349,-43.4754,330.0,5.323,34.78,-0.00366104025715,0.0001043917,0.03398,2.42424,nan,nan,nan,7.96811753677
2017-09-07 19:56:26,44.5349,-43.4754,332.0,5.373,34.79,-0.00366104024891,0.0001066128,0.035679,2.41388,nan,nan,nan,7.90446550921
2017-09-07 19:56:26,44.5349,-43.4754,334.0,5.64,34.835,-0.0036610402064,0.0001009014,0.03398,2.40352,nan,nan,nan,7.89514475745
