datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 07:17:44,34.6201,-43.7202,0.6,25.439,36.371,-0.0036610370187,0.0001189875,0.078154,1.20176,0.007416550064,6.9,nan,14.86015928
2018-08-12 07:17:44,34.6201,-43.7202,2.0,25.443,36.369,-0.00366103701755,0.0001186702,0.078154,1.20176,0.006953015685,5.9,2.32,14.8643714692
2018-08-12 07:17:44,34.6201,-43.7202,4.0,25.447,36.369,-0.00366103701651,0.0001177183,0.078154,1.20176,0.007416550064,4.1,2.26,14.8618650213
2018-08-12 07:17:44,34.6201,-43.7202,6.0,25.447,36.369,-0.00366103701682,0.0001177183,0.081552,1.20176,0.007880084443,3.5,1.55,14.8563486457
2018-08-12 07:17:44,34.6201,-43.7202,7.9,25.448,36.369,-0.00366103701688,0.0001167664,0.078154,1.1914,0.007880084443,3.1,1.33,14.8548963222
2018-08-12 07:17:44,34.6201,-43.7202,10.0,25.447,36.368,-0.00366103701757,0.0001161318,0.079853,1.21212,0.007416550064,2.2,1.0,14.8544964409
2018-08-12 07:17:44,34.6201,-43.7202,12.0,25.433,36.364,-0.00366103701938,0.0001167664,0.083251,1.20176,0.006953015685,2.3,1.25,14.8488154958
2018-08-12 07:17:44,34.6201,-43.7202,14.0,25.441,36.385,-0.00366103701897,0.000117401,0.081552,1.21212,0.006953015685,2.0,1.14,14.8450929211
2018-08-12 07:17:44,34.6201,-43.7202,16.0,25.401,36.359,-0.00366103702538,0.0001154972,0.083251,1.21212,0.006953015685,1.4,0.57,14.839753134
2018-08-12 07:17:44,34.6201,-43.7202,18.0,25.345,36.353,-0.00366103703348,0.0001161318,0.086649,1.20176,0.006489481306,1.3,0.52,14.8329035258
2018-08-12 07:17:44,34.6201,-43.7202,19.9,25.301,36.352,-0.0036610370404,0.0001177183,0.096843,1.21212,0.007416550064,1.2,0.55,14.8275696879
2018-08-12 07:17:44,34.6201,-43.7202,22.0,25.273,36.354,-0.00366103704488,0.0001193048,0.093445,1.21212,0.007416550064,1.3,0.33,14.8224902631
2018-08-12 07:17:44,34.6201,-43.7202,24.0,25.245,36.354,-0.00366103704914,0.0001151799,0.098542,1.1914,0.006953015685,1.3,0.52,14.8248197888
2018-08-12 07:17:44,34.6201,-43.7202,26.0,25.22,36.357,-0.00366103705334,0.0001240643,0.108736,1.20176,0.006489481306,1.1,0.46,14.8203080952
2018-08-12 07:17:44,34.6201,-43.7202,28.0,25.204,36.357,-0.00366103705641,0.0001183529,0.112134,1.1914,0.006489481306,1.1,0.4,14.808858861
2018-08-12 07:17:44,34.6201,-43.7202,30.1,25.181,36.361,-0.0036610370605,0.0001183529,0.117231,1.20176,0.006489481306,1.2,0.2,14.803809078
2018-08-12 07:17:44,34.6201,-43.7202,32.2,24.955,36.379,-0.00366103709813,0.0001202567,0.11893,1.21212,0.006025946927,1.1,0.19,14.8338487686
2018-08-12 07:17:44,34.6201,-43.7202,33.4,24.807,36.374,-0.00366103712778,0.00012692,0.125726,1.21212,0.005562412548,1.1,0.22,14.9492541468
2018-08-12 07:17:44,34.6201,-43.7202,36.0,23.599,36.415,-0.00366103730753,0.0001180356,0.13592,1.23284,0.005098878169,1.1,0.13,15.001174292
2018-08-12 07:17:44,34.6201,-43.7202,38.0,23.367,36.44,-0.00366103733425,0.0001212086,0.130823,1.27428,0.005098878169,1.1,0.08,14.9445848421
2018-08-12 07:17:44,34.6201,-43.7202,40.1,23.355,36.453,-0.00366103733627,0.0001215259,0.129124,1.27428,0.00463534379,1.1,0.08,14.9152137675
2018-08-12 07:17:44,34.6201,-43.7202,41.9,23.342,36.481,-0.00366103734328,0.0001278719,0.146114,1.27428,0.005098878169,1.2,0.12,14.764496622
2018-08-12 07:17:44,34.6201,-43.7202,44.0,22.557,36.471,-0.0036610374683,0.0001281892,0.171599,1.32608,0.004171809411,1.3,0.07,14.8588959396
2018-08-12 07:17:44,34.6201,-43.7202,46.0,21.988,36.386,-0.00366103755587,0.0001294584,0.185191,1.33644,0.003708275032,1.3,0.07,14.8248617671
2018-08-12 07:17:44,34.6201,-43.7202,48.0,21.581,36.429,-0.00366103761428,0.0001351698,0.225967,1.41932,0.003244740653,1.3,0.14,14.3489993256
2018-08-12 07:17:44,34.6201,-43.7202,50.0,21.354,36.488,-0.00366103764752,0.0001319968,0.253151,1.48148,0.003708275032,1.3,0.08,14.0236584655
2018-08-12 07:17:44,34.6201,-43.7202,52.0,21.337,36.507,-0.00366103765073,0.0001367563,0.249753,1.49184,0.003708275032,1.4,0.04,13.9154865009
2018-08-12 07:17:44,34.6201,-43.7202,54.0,21.208,36.517,-0.0036610376704,0.0001386601,0.265044,1.5022,0.003708275032,1.3,0.06,13.7856708027
2018-08-12 07:17:44,34.6201,-43.7202,56.0,21.017,36.535,-0.00366103769896,0.000139612,0.329606,1.58508,0.003708275032,1.3,0.08,13.614628024
2018-08-12 07:17:44,34.6201,-43.7202,58.0,20.916,36.544,-0.00366103771533,0.0001440542,0.383974,1.59544,0.003244740653,1.3,0.06,13.495496491
2018-08-12 07:17:44,34.6201,-43.7202,60.0,20.817,36.541,-0.00366103773027,0.0001440542,0.409459,1.61616,0.003244740653,1.4,0.08,13.4395762541
2018-08-12 07:17:44,34.6201,-43.7202,61.9,20.764,36.538,-0.00366103773988,0.0001494483,0.385673,1.59544,0.003244740653,1.5,0.04,13.3792037936
2018-08-12 07:17:44,34.6201,-43.7202,64.0,20.576,36.52,-0.003661037769,0.000145958,0.453633,1.6576,0.003708275032,1.4,0.06,13.2834225505
2018-08-12 07:17:44,34.6201,-43.7202,66.0,20.535,36.523,-0.0036610377733,0.0001472272,0.504603,1.67832,0.003244740653,1.4,0.06,13.1493020169
2018-08-12 07:17:44,34.6201,-43.7202,68.0,20.469,36.519,-0.0036610377837,0.0001481791,0.587854,1.73012,0.003244740653,1.4,0.07,12.9382958316
2018-08-12 07:17:44,34.6201,-43.7202,70.0,20.416,36.521,-0.00366103779215,0.0001516694,0.813821,1.80264,0.002781206274,1.3,0.05,12.7244978772
2018-08-12 07:17:44,34.6201,-43.7202,72.0,20.459,36.568,-0.00366103778631,0.0001573808,0.98542,1.7612,0.002781206274,1.3,0.05,12.6459251614
2018-08-12 07:17:44,34.6201,-43.7202,74.0,20.341,36.587,-0.00366103781493,0.0001757842,0.868189,1.77156,0.002781206274,1.3,0.05,12.7119999985
2018-08-12 07:17:44,34.6201,-43.7202,76.0,20.019,36.539,-0.00366103785572,0.0001602365,0.880082,1.77156,0.002781206274,1.3,0.07,12.6872227754
2018-08-12 07:17:44,34.6201,-43.7202,78.0,19.899,36.522,-0.00366103787348,0.0001605538,0.873286,1.77156,0.002781206274,1.3,0.05,12.6132668059
2018-08-12 07:17:44,34.6201,-43.7202,80.0,19.776,36.506,-0.00366103789046,0.0001564289,0.846102,1.74048,0.002317671895,1.4,0.07,12.4720311923
2018-08-12 07:17:44,34.6201,-43.7202,82.0,19.675,36.49,-0.00366103790614,0.0001611884,0.893674,1.77156,0.002781206274,1.4,0.11,12.1828360201
2018-08-12 07:17:44,34.6201,-43.7202,84.0,19.525,36.471,-0.0036610379288,0.0001703901,0.970129,1.813,0.002317671895,1.5,0.05,11.8912878347
2018-08-12 07:17:44,34.6201,-43.7202,86.0,19.416,36.468,-0.00366103794375,0.0001529386,0.83251,1.82336,0.002317671895,1.5,0.07,11.8615854709
2018-08-12 07:17:44,34.6201,-43.7202,88.0,19.43,36.505,-0.00366103794225,0.0001805437,0.762851,1.82336,0.002781206274,1.5,0.06,12.0241002538
2018-08-12 07:17:44,34.6201,-43.7202,90.0,19.47,36.535,-0.00366103793794,0.0001437369,0.710182,1.80264,0.002317671895,1.4,0.1,12.154700432
2018-08-12 07:17:44,34.6201,-43.7202,92.0,19.344,36.524,-0.00366103795791,0.0001408812,0.686396,1.7612,0.002317671895,1.3,0.06,12.1891537541
2018-08-12 07:17:44,34.6201,-43.7202,94.0,19.259,36.518,-0.00366103796933,0.0001529386,0.635426,1.75084,0.002781206274,1.4,0.07,12.1426794004
2018-08-12 07:17:44,34.6201,-43.7202,96.0,19.215,36.534,-0.00366103797615,0.0001389774,0.591252,1.77156,0.002781206274,1.4,0.08,12.091218699
2018-08-12 07:17:44,34.6201,-43.7202,98.0,19.183,36.542,-0.00366103798062,0.0001392947,0.572563,1.77156,0.002317671895,1.5,0.08,12.0655932753
2018-08-12 07:17:44,34.6201,-43.7202,100.0,19.19,36.557,-0.00366103798096,0.0001799091,0.550476,1.74048,0.002781206274,1.5,0.06,12.1563959004
2018-08-12 07:17:44,34.6201,-43.7202,102.0,19.114,36.557,-0.00366103799228,0.0001326314,0.591252,1.77156,0.002781206274,1.5,0.04,12.2045607456
2018-08-12 07:17:44,34.6201,-43.7202,104.0,19.053,36.548,-0.00366103800148,0.0001339006,0.428148,1.75084,0.001854137516,1.4,0.06,12.160433953
2018-08-12 07:17:44,34.6201,-43.7202,106.0,18.972,36.536,-0.00366103801344,0.0001339006,0.414556,1.78192,0.002317671895,1.5,0.07,12.1071415276
2018-08-12 07:17:44,34.6201,-43.7202,108.0,18.944,36.529,-0.00366103801662,0.0001358044,0.397566,1.78192,0.001854137516,1.4,0.07,12.0956300965
2018-08-12 07:17:44,34.6201,-43.7202,110.0,18.971,36.553,-0.00366103801364,0.0001380255,0.416255,1.71976,0.002781206274,1.5,0.08,12.0691926396
2018-08-12 07:17:44,34.6201,-43.7202,112.0,18.926,36.547,-0.00366103802147,0.0001297757,0.387372,1.74048,0.001854137516,1.5,0.05,12.0388412102
2018-08-12 07:17:44,34.6201,-43.7202,114.0,18.846,36.527,-0.00366103803279,0.0001405639,0.372081,1.77156,0.002317671895,1.5,0.03,12.0436270326
2018-08-12 07:17:44,34.6201,-43.7202,116.0,18.804,36.524,-0.00366103803874,0.0001288238,0.355091,1.75084,0.002317671895,1.5,0.06,12.1128944781
2018-08-12 07:17:44,34.6201,-43.7202,118.1,18.783,36.524,-0.00366103804195,0.0001389774,0.3398,1.77156,0.002781206274,1.5,0.05,12.184568928
2018-08-12 07:17:44,34.6201,-43.7202,120.0,18.752,36.527,-0.00366103804651,0.0001243816,0.326208,1.75084,0.002781206274,1.4,0.06,12.1628576119
2018-08-12 07:17:44,34.6201,-43.7202,122.0,18.745,36.531,-0.00366103804771,0.0001316795,0.329606,1.74048,0.002317671895,1.5,0.06,12.126326315
2018-08-12 07:17:44,34.6201,-43.7202,124.0,18.759,36.539,-0.00366103804569,0.0001335833,0.343198,1.71976,0.001854137516,1.5,0.06,12.1186026845
2018-08-12 07:17:44,34.6201,-43.7202,126.0,18.751,36.545,-0.00366103804772,0.000130093,0.326208,1.7094,0.001854137516,1.4,0.05,12.1385683274
2018-08-12 07:17:44,34.6201,-43.7202,128.0,18.725,36.543,-0.00366103805155,0.0001291411,0.324509,1.7094,0.001854137516,1.4,0.04,12.1479215958
2018-08-12 07:17:44,34.6201,-43.7202,130.0,18.711,36.544,-0.00366103805358,0.0001294584,0.324509,1.69904,0.001854137516,1.4,0.07,12.172801106
2018-08-12 07:17:44,34.6201,-43.7202,132.0,18.68,36.538,-0.00366103805859,0.0001291411,0.317713,1.73012,0.002317671895,1.4,0.07,12.1910498958
2018-08-12 07:17:44,34.6201,-43.7202,134.0,18.654,36.535,-0.00366103806258,0.0001329487,0.310917,1.7094,0.001390603137,1.5,0.06,12.1326064189
2018-08-12 07:17:44,34.6201,-43.7202,136.0,18.659,36.546,-0.00366103806243,0.0001288238,0.309218,1.66796,0.001390603137,1.5,0.05,12.0595973926
2018-08-12 07:17:44,34.6201,-43.7202,138.0,18.63,36.544,-0.00366103806698,0.0001367563,0.316014,1.67832,0.001854137516,1.5,0.05,12.0241798725
2018-08-12 07:17:44,34.6201,-43.7202,140.0,18.621,36.541,-0.00366103806847,0.0001351698,0.309218,1.64724,0.001854137516,1.5,0.05,12.0191970449
2018-08-12 07:17:44,34.6201,-43.7202,142.0,18.544,36.525,-0.00366103808066,0.0001307276,0.259947,1.68868,0.001854137516,1.5,0.04,11.9773694296
2018-08-12 07:17:44,34.6201,-43.7202,144.0,18.49,36.515,-0.00366103808873,0.0001326314,0.244656,1.68868,0.002317671895,1.5,0.06,11.9007906378
2018-08-12 07:17:44,34.6201,-43.7202,146.0,18.438,36.509,-0.0036610380961,0.0001281892,0.229365,1.6576,0.001854137516,1.5,0.05,11.7883246309
2018-08-12 07:17:44,34.6201,-43.7202,148.0,18.421,36.507,-0.00366103809911,0.0001227951,0.22087,1.66796,0.002317671895,1.4,0.06,11.6851889533
2018-08-12 07:17:44,34.6201,-43.7202,150.0,18.4,36.505,-0.00366103810303,0.000123747,0.219171,1.68868,0.002317671895,1.4,0.05,11.6300821913
2018-08-12 07:17:44,34.6201,-43.7202,152.0,18.375,36.505,-0.00366103810643,0.0001285065,0.227666,1.67832,0.002317671895,1.4,0.06,11.5756080816
2018-08-12 07:17:44,34.6201,-43.7202,154.0,18.358,36.504,-0.00366103810909,0.0001615057,0.200482,1.6576,0.002317671895,1.4,0.07,11.5106047608
2018-08-12 07:17:44,34.6201,-43.7202,156.0,18.331,36.501,-0.00366103811317,0.0001272373,0.178395,1.66796,0.002317671895,1.5,0.07,11.4970579079
2018-08-12 07:17:44,34.6201,-43.7202,158.0,18.32,36.5,-0.00366103811473,0.0001288238,0.161405,1.66796,0.001854137516,1.5,0.04,11.5051835989
2018-08-12 07:17:44,34.6201,-43.7202,160.0,18.318,36.503,-0.0036610381154,0.0001246989,0.139318,1.67832,0.001390603137,1.5,0.04,11.5124125326
2018-08-12 07:17:44,34.6201,-43.7202,162.0,18.316,36.504,-0.00366103811569,0.0001154972,0.125726,1.6576,0.001854137516,1.4,0.08,11.5471310113
2018-08-12 07:17:44,34.6201,-43.7202,164.0,18.319,36.507,-0.00366103811566,0.0001132761,0.113833,1.6576,0.001854137516,1.4,0.09,11.5819821315
2018-08-12 07:17:44,34.6201,-43.7202,166.0,18.313,36.506,-0.00366103811694,0.0001148626,0.110435,1.6576,0.001854137516,1.4,0.09,11.6270303843
2018-08-12 07:17:44,34.6201,-43.7202,168.0,18.275,36.501,-0.00366103812266,0.000114228,0.100241,1.64724,0.001854137516,1.5,0.05,11.6462737446
2018-08-12 07:17:44,34.6201,-43.7202,170.0,18.257,36.498,-0.00366103812537,0.0001164491,0.098542,1.64724,0.001854137516,1.5,0.06,11.6247421956
2018-08-12 07:17:44,34.6201,-43.7202,172.0,18.237,36.493,-0.00366103812886,0.0001186702,0.117231,1.66796,0.001854137516,1.5,0.07,11.5859302003
2018-08-12 07:17:44,34.6201,-43.7202,174.0,18.208,36.488,-0.003661038133,0.0001161318,0.120629,1.66796,0.002781206274,1.4,0.06,11.5182148918
2018-08-12 07:17:44,34.6201,-43.7202,176.0,18.158,36.479,-0.00366103814085,0.0001072474,0.149512,1.66796,0.001390603137,1.4,0.07,11.4760250602
2018-08-12 07:17:44,34.6201,-43.7202,178.0,18.12,36.474,-0.00366103814675,0.0001304103,0.105338,1.6576,0.002317671895,1.4,0.06,11.4289532237
2018-08-12 07:17:44,34.6201,-43.7202,180.0,18.086,36.472,-0.00366103815188,0.0001129588,0.086649,1.68868,0.001854137516,1.5,0.04,11.423356802
2018-08-12 07:17:44,34.6201,-43.7202,182.0,18.084,36.473,-0.00366103815261,0.0001091512,0.074756,1.67832,0.002317671895,1.5,0.07,11.4543671179
2018-08-12 07:17:44,34.6201,-43.7202,184.0,18.05,36.473,-0.00366103815756,0.0001053436,0.061164,1.66796,0.001854137516,1.5,0.06,11.4889394708
2018-08-12 07:17:44,34.6201,-43.7202,186.0,18.033,36.471,-0.00366103816061,0.0001056609,0.056067,1.6576,0.002317671895,1.5,0.06,11.5072914448
2018-08-12 07:17:44,34.6201,-43.7202,188.0,18.022,36.47,-0.00366103816233,0.0001170837,0.057766,1.64724,0.001390603137,1.5,0.07,11.525755946
2018-08-12 07:17:44,34.6201,-43.7202,190.0,17.99,36.465,-0.00366103816767,0.0001123242,0.054368,1.6576,0.001854137516,1.5,0.07,11.5320197653
2018-08-12 07:17:44,34.6201,-43.7202,192.0,17.961,36.461,-0.00366103817232,0.0001123242,0.056067,1.64724,0.001854137516,1.6,0.07,11.4978851927
2018-08-12 07:17:44,34.6201,-43.7202,194.0,17.921,36.455,-0.00366103817806,0.0001088339,0.052669,1.63688,0.002317671895,1.6,0.04,11.4607317375
2018-08-12 07:17:44,34.6201,-43.7202,196.0,17.895,36.452,-0.0036610381819,0.0001091512,0.044174,1.64724,0.001390603137,1.6,0.05,11.4435201235
2018-08-12 07:17:44,34.6201,-43.7202,198.0,17.864,36.447,-0.00366103818675,0.0001097858,0.045873,1.66796,0.000463534379,1.5,0.06,11.407332878
2018-08-12 07:17:44,34.6201,-43.7202,200.0,17.844,36.445,-0.00366103818957,0.0001050263,0.044174,1.66796,0.000927068758,1.5,0.07,11.3512868446
2018-08-12 07:17:44,34.6201,-43.7202,202.0,17.824,36.445,-0.00366103819258,0.0001129588,0.045873,1.68868,0.001854137516,1.5,0.05,11.2783204089
2018-08-12 07:17:44,34.6201,-43.7202,204.0,17.817,36.446,-0.00366103819385,0.000107882,0.05097,1.67832,0.001390603137,1.5,0.05,11.1652597232
2018-08-12 07:17:44,34.6201,-43.7202,206.0,17.818,36.448,-0.00366103819381,0.0001088339,0.047572,1.67832,0.001854137516,1.5,0.06,10.9883649565
2018-08-12 07:17:44,34.6201,-43.7202,208.0,17.839,36.459,-0.00366103819082,0.0001021706,0.032281,1.73012,0.000927068758,1.5,0.05,10.7763092825
2018-08-12 07:17:44,34.6201,-43.7202,210.0,17.84,36.465,-0.0036610381914,9.8363e-05,0.022087,1.74048,0.001390603137,1.5,0.05,10.7542153578
2018-08-12 07:17:44,34.6201,-43.7202,212.0,17.823,36.462,-0.00366103819407,9.70938e-05,0.020388,1.7612,0.001390603137,1.5,0.04,10.7763786309
2018-08-12 07:17:44,34.6201,-43.7202,214.0,17.805,36.459,-0.00366103819678,9.70938e-05,0.022087,1.74048,0.000927068758,1.6,0.05,10.8146042878
2018-08-12 07:17:44,34.6201,-43.7202,216.0,17.789,36.456,-0.00366103819916,9.61419e-05,0.025485,1.73012,0.001390603137,1.5,0.06,10.8659508713
2018-08-12 07:17:44,34.6201,-43.7202,218.0,17.779,36.454,-0.00366103820099,0.0001012187,0.022087,1.73012,0.000927068758,1.6,0.06,10.9451311355
2018-08-12 07:17:44,34.6201,-43.7202,220.0,17.742,36.448,-0.00366103820655,0.0001012187,0.028883,1.73012,0.000927068758,1.5,0.06,10.9851683096
2018-08-12 07:17:44,34.6201,-43.7202,222.0,17.706,36.441,-0.00366103821194,0.0001043917,0.028883,1.69904,0.001390603137,1.5,0.06,10.9738118431
2018-08-12 07:17:44,34.6201,-43.7202,224.0,17.689,36.438,-0.00366103821465,9.89976e-05,0.028883,1.71976,0.001854137516,1.5,0.06,10.9635326879
2018-08-12 07:17:44,34.6201,-43.7202,226.0,17.678,36.436,-0.00366103821635,0.0001009014,0.025485,1.69904,0.001390603137,1.5,0.04,10.9557427138
2018-08-12 07:17:44,34.6201,-43.7202,228.0,17.66,36.433,-0.00366103821911,9.80457e-05,0.025485,1.71976,0.000927068758,1.5,0.06,10.9391235924
2018-08-12 07:17:44,34.6201,-43.7202,230.0,17.648,36.431,-0.00366103822106,9.74111e-05,0.025485,1.73012,0.000927068758,1.5,0.05,10.8743627338
2018-08-12 07:17:44,34.6201,-43.7202,232.0,17.636,36.428,-0.00366103822313,9.48727e-05,0.020388,1.75084,0.001390603137,1.5,0.05,10.8421611481
2018-08-12 07:17:44,34.6201,-43.7202,234.0,17.597,36.421,-0.00366103822885,0.000123747,0.020388,1.74048,0.000463534379,1.5,0.06,10.9242990269
2018-08-12 07:17:44,34.6201,-43.7202,236.0,17.546,36.412,-0.00366103823646,9.74111e-05,0.018689,1.7094,0.001390603137,1.5,0.07,10.9915627639
2018-08-12 07:17:44,34.6201,-43.7202,238.0,17.523,36.408,-0.00366103824017,9.10651e-05,0.015291,1.7094,0.000927068758,1.5,0.06,11.0211084598
2018-08-12 07:17:44,34.6201,-43.7202,240.0,17.523,36.411,-0.00366103824043,9.519e-05,0.020388,1.73012,0.000927068758,1.5,0.07,11.0424570701
2018-08-12 07:17:44,34.6201,-43.7202,242.0,17.516,36.411,-0.00366103824187,9.16997e-05,0.015291,1.7094,0.000463534379,1.5,0.06,11.0600602259
2018-08-12 07:17:44,34.6201,-43.7202,244.0,17.508,36.411,-0.00366103824277,9.13824e-05,0.020388,1.68868,0.000463534379,1.6,0.07,11.0971411807
2018-08-12 07:17:44,34.6201,-43.7202,246.0,17.508,36.413,-0.00366103824279,9.48727e-05,0.01699,1.73012,nan,nan,nan,11.1366750597
2018-08-12 07:17:44,34.6201,-43.7202,248.0,17.512,36.417,-0.00366103824229,9.26516e-05,0.022087,1.66796,nan,nan,nan,11.1627231957
2018-08-12 07:17:44,34.6201,-43.7202,250.0,17.513,36.42,-0.00366103824231,9.48727e-05,0.018689,1.66796,nan,nan,nan,11.1258441423
2018-08-12 07:17:44,34.6201,-43.7202,252.0,17.511,36.42,-0.00366103824287,9.29689e-05,0.018689,1.68868,nan,nan,nan,11.0300271884
2018-08-12 07:17:44,34.6201,-43.7202,254.0,17.501,36.418,-0.00366103824446,0.0001009014,0.013592,1.67832,nan,nan,nan,10.8961308942
2018-08-12 07:17:44,34.6201,-43.7202,256.0,17.493,36.416,-0.00366103824588,0.0001021706,0.022087,1.69904,nan,nan,nan,10.7172871521
2018-08-12 07:17:44,34.6201,-43.7202,258.0,17.476,36.413,-0.00366103824861,9.23343e-05,0.018689,1.73012,nan,nan,nan,10.5137649219
2018-08-12 07:17:44,34.6201,-43.7202,260.0,17.437,36.406,-0.00366103825425,9.70938e-05,0.020388,1.7612,nan,nan,nan,10.3769730123
2018-08-12 07:17:44,34.6201,-43.7202,262.0,17.418,36.402,-0.00366103825721,9.07478e-05,0.023786,1.813,nan,nan,nan,10.3505371521
2018-08-12 07:17:44,34.6201,-43.7202,264.0,17.406,36.4,-0.00366103825929,9.2017e-05,0.018689,1.7612,nan,nan,nan,10.3796211479
2018-08-12 07:17:44,34.6201,-43.7202,266.0,17.403,36.4,-0.00366103825978,9.2017e-05,0.015291,1.813,nan,nan,nan,10.4424252158
2018-08-12 07:17:44,34.6201,-43.7202,268.0,17.397,36.4,-0.00366103826082,9.2017e-05,0.022087,1.80264,nan,nan,nan,10.550504066
2018-08-12 07:17:44,34.6201,-43.7202,270.0,17.392,36.401,-0.0036610382616,9.07478e-05,0.01699,1.78192,nan,nan,nan,10.6517578972
2018-08-12 07:17:44,34.6201,-43.7202,272.0,17.383,36.401,-0.00366103826314,9.16997e-05,0.01699,1.74048,nan,nan,nan,10.7562907627
2018-08-12 07:17:44,34.6201,-43.7202,274.0,17.377,36.4,-0.00366103826413,9.10651e-05,0.01699,1.73012,nan,nan,nan,10.8568471475
2018-08-12 07:17:44,34.6201,-43.7202,276.0,17.377,36.401,-0.00366103826438,9.80457e-05,0.018689,1.74048,nan,nan,nan,11.0061452545
2018-08-12 07:17:44,34.6201,-43.7202,278.0,17.374,36.402,-0.00366103826527,9.16997e-05,0.020388,1.68868,nan,nan,nan,11.1554799524
2018-08-12 07:17:44,34.6201,-43.7202,280.0,17.355,36.398,-0.00366103826836,8.85267e-05,0.015291,1.69904,nan,nan,nan,11.1812201652
2018-08-12 07:17:44,34.6201,-43.7202,282.0,17.346,36.396,-0.00366103826962,9.26516e-05,0.01699,1.67832,nan,nan,nan,11.1640565944
2018-08-12 07:17:44,34.6201,-43.7202,284.0,17.317,36.388,-0.00366103827384,8.97959e-05,0.018689,1.7094,nan,nan,nan,11.1449877068
2018-08-12 07:17:44,34.6201,-43.7202,286.0,17.292,36.383,-0.00366103827803,9.26516e-05,0.01699,1.68868,nan,nan,nan,11.1345078203
2018-08-12 07:17:44,34.6201,-43.7202,288.0,17.27,36.38,-0.00366103828133,8.91613e-05,0.015291,1.68868,nan,nan,nan,11.1496895976
2018-08-12 07:17:44,34.6201,-43.7202,290.0,17.277,36.382,-0.00366103828054,9.01132e-05,0.01699,1.68868,nan,nan,nan,11.1540320105
2018-08-12 07:17:44,34.6201,-43.7202,292.0,17.27,36.382,-0.00366103828172,8.8844e-05,0.01699,1.68868,nan,nan,nan,11.1635782871
2018-08-12 07:17:44,34.6201,-43.7202,294.0,17.257,36.379,-0.00366103828375,8.91613e-05,0.015291,1.66796,nan,nan,nan,11.1645349274
2018-08-12 07:17:44,34.6201,-43.7202,296.0,17.243,36.376,-0.00366103828625,9.07478e-05,0.015291,1.67832,nan,nan,nan,11.1815832349
2018-08-12 07:17:44,34.6201,-43.7202,297.9,17.229,36.373,-0.00366103828876,8.78921e-05,0.015291,1.68868,nan,nan,nan,11.1779532036
2018-08-12 07:17:44,34.6201,-43.7202,300.0,17.208,36.368,-0.00366103829203,8.94786e-05,0.01699,1.69904,nan,nan,nan,11.1641725515
2018-08-12 07:17:44,34.6201,-43.7202,302.0,17.192,36.365,-0.00366103829438,9.10651e-05,0.018689,1.69904,nan,nan,nan,11.1428184411
2018-08-12 07:17:44,34.6201,-43.7202,304.0,17.178,36.363,-0.00366103829662,8.8844e-05,0.018689,1.69904,nan,nan,nan,11.1035020032
2018-08-12 07:17:44,34.6201,-43.7202,306.0,17.179,36.366,-0.00366103829681,8.94786e-05,0.022087,1.67832,nan,nan,nan,11.0061452545
2018-08-12 07:17:44,34.6201,-43.7202,308.0,17.179,36.366,-0.00366103829722,8.82094e-05,0.018689,1.67832,nan,nan,nan,10.841113093
2018-08-12 07:17:44,34.6201,-43.7202,310.0,17.159,36.361,-0.00366103830179,8.78921e-05,0.015291,1.7094,nan,nan,nan,10.6230956088
2018-08-12 07:17:44,34.6201,-43.7202,312.0,17.076,36.346,-0.0036610383137,8.91613e-05,0.018689,1.7612,nan,nan,nan,10.4877991807
2018-08-12 07:17:44,34.6201,-43.7202,314.0,17.031,36.334,-0.00366103831986,8.85267e-05,0.020388,1.80264,nan,nan,nan,10.4181124242
2018-08-12 07:17:44,34.6201,-43.7202,316.0,17.01,36.33,-0.0036610383233,9.2017e-05,0.01699,1.78192,nan,nan,nan,10.3961907846
2018-08-12 07:17:44,34.6201,-43.7202,318.0,17.005,36.329,-0.00366103832428,9.10651e-05,0.01699,1.79228,nan,nan,nan,10.403491703
2018-08-12 07:17:44,34.6201,-43.7202,320.0,16.983,36.326,-0.00366103832844,8.94786e-05,0.01699,1.77156,nan,nan,nan,10.4267637969
2018-08-12 07:17:44,34.6201,-43.7202,322.0,16.974,36.324,-0.00366103832921,8.8844e-05,0.020388,1.78192,nan,nan,nan,10.446762198
2018-08-12 07:17:44,34.6201,-43.7202,324.0,16.957,36.32,-0.00366103833208,9.48727e-05,0.01699,1.7612,nan,nan,nan,10.4832133562
2018-08-12 07:17:44,34.6201,-43.7202,326.0,16.949,36.319,-0.00366103833382,8.82094e-05,0.015291,1.7612,nan,nan,nan,10.5454388476
2018-08-12 07:17:44,34.6201,-43.7202,328.0,16.93,36.317,-0.00366103833702,9.10651e-05,0.015291,1.7612,nan,nan,nan,10.5295872176
2018-08-12 07:17:44,34.6201,-43.7202,330.0,16.913,36.313,-0.00366103834009,8.85267e-05,0.01699,1.79228,nan,nan,nan,10.495957852
2018-08-12 07:17:44,34.6201,-43.7202,332.0,16.891,36.307,-0.00366103834327,9.23343e-05,0.020388,1.7612,nan,nan,nan,10.4552156594
2018-08-12 07:17:44,34.6201,-43.7202,334.0,16.858,36.301,-0.00366103834839,9.01132e-05,0.01699,1.74048,nan,nan,nan,10.393205857
2018-08-12 07:17:44,34.6201,-43.7202,336.0,16.814,36.29,-0.00366103835539,8.97959e-05,0.01699,1.78192,nan,nan,nan,10.2923403328
