datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-14 07:05:50,38.1935,-40.7435,0.8,20.304,36.481,-0.00366103781362,0.0001732458,0.185191,1.33644,-0.05562412548,9.0,nan,14.2647796022
2018-05-14 07:05:50,38.1935,-40.7435,2.0,20.306,36.481,-0.00366103780869,0.0001751496,0.18689,1.33644,-0.036619215941,6.7,nan,14.2719552753
2018-05-14 07:05:50,38.1935,-40.7435,4.0,20.285,36.477,-0.00366103781029,0.0001726112,0.183492,1.33644,-0.019004909539,4.9,2.36,14.27564466
2018-05-14 07:05:50,38.1935,-40.7435,6.0,20.07,36.452,-0.00366103784359,0.0001662652,0.149512,1.3468,-0.010661290717,4.1,2.1,14.2717160081
2018-05-14 07:05:50,38.1935,-40.7435,7.9,19.781,36.421,-0.00366103788754,0.0001799091,0.132522,1.35716,-0.005098878169,4.0,2.48,14.2499254289
2018-05-14 07:05:50,38.1935,-40.7435,10.0,19.693,36.414,-0.00366103790019,0.0001764188,0.137619,1.35716,-0.002781206274,3.4,1.64,14.223752293
2018-05-14 07:05:50,38.1935,-40.7435,11.9,19.699,36.422,-0.00366103790025,0.0001767361,0.134221,1.36752,-0.001390603137,3.5,1.59,14.212305724
2018-05-14 07:05:50,38.1935,-40.7435,14.0,19.691,36.426,-0.00366103790252,0.000168169,0.147813,1.37788,0.000463534379,2.3,1.17,14.2101051155
2018-05-14 07:05:50,38.1935,-40.7435,16.0,19.669,36.427,-0.00366103790695,0.0001732458,0.161405,1.37788,0.000927068758,2.0,0.73,14.2137135602
2018-05-14 07:05:50,38.1935,-40.7435,18.0,19.646,36.426,-0.00366103791161,0.0001741977,0.176696,1.36752,0.001854137516,2.2,0.76,14.2396034739
2018-05-14 07:05:50,38.1935,-40.7435,20.0,19.561,36.421,-0.00366103792644,0.0001767361,0.166502,1.38824,0.002317671895,2.5,0.99,14.2762231122
2018-05-14 07:05:50,38.1935,-40.7435,22.0,19.451,36.418,-0.0036610379435,0.0001802264,0.18689,1.40896,0.002317671895,1.9,1.13,14.3069061905
2018-05-14 07:05:50,38.1935,-40.7435,24.0,19.387,36.417,-0.00366103795257,0.0001821302,0.195385,1.42968,0.002781206274,1.7,0.75,14.3235832406
2018-05-14 07:05:50,38.1935,-40.7435,26.0,19.346,36.413,-0.00366103796001,0.0001818129,0.200482,1.40896,0.003244740653,1.9,0.52,14.3570359438
2018-05-14 07:05:50,38.1935,-40.7435,28.0,19.177,36.41,-0.00366103798613,0.0001989471,0.236161,1.44004,0.003244740653,1.9,0.44,14.3707724733
2018-05-14 07:05:50,38.1935,-40.7435,30.0,18.945,36.413,-0.00366103802076,0.0002132256,0.299024,1.46076,0.003244740653,1.8,0.3,14.3255269246
2018-05-14 07:05:50,38.1935,-40.7435,32.0,18.674,36.428,-0.00366103806221,0.0002167159,0.372081,1.49184,0.003244740653,1.7,0.23,14.2159347528
2018-05-14 07:05:50,38.1935,-40.7435,34.0,18.525,36.437,-0.00366103808446,0.0002373404,0.419653,1.52292,0.003244740653,1.9,0.22,14.121825074
2018-05-14 07:05:50,38.1935,-40.7435,36.0,18.489,36.439,-0.00366103809073,0.0002328982,0.47572,1.53328,0.003244740653,1.9,0.2,14.0236584658
2018-05-14 07:05:50,38.1935,-40.7435,38.0,18.392,36.448,-0.00366103810523,0.0002620898,0.694891,1.57472,0.002781206274,1.8,0.17,13.8766805356
2018-05-14 07:05:50,38.1935,-40.7435,40.0,18.324,36.452,-0.00366103811565,0.0002668493,0.808724,1.59544,0.002781206274,1.8,0.2,13.7491289767
2018-05-14 07:05:50,38.1935,-40.7435,42.0,18.212,36.451,-0.0036610381324,0.0003033388,1.34221,1.64724,0.002781206274,1.8,0.07,13.6118761182
2018-05-14 07:05:50,38.1935,-40.7435,44.0,18.175,36.45,-0.00366103813817,0.0003096848,1.433956,1.62652,0.003244740653,1.8,0.1,13.5190265419
2018-05-14 07:05:50,38.1935,-40.7435,46.0,18.154,36.449,-0.0036610381417,0.0003239633,1.634438,1.6576,0.003244740653,1.7,0.09,13.3823694638
2018-05-14 07:05:50,38.1935,-40.7435,48.0,18.096,36.447,-0.00366103815104,0.0003261844,1.969141,1.6058,0.003244740653,1.8,0.09,13.2090839591
2018-05-14 07:05:50,38.1935,-40.7435,50.0,18.04,36.441,-0.0036610381594,0.0003239633,2.020111,1.6058,0.003244740653,1.8,0.14,13.0689734091
2018-05-14 07:05:50,38.1935,-40.7435,52.0,17.98,36.436,-0.00366103816831,0.0002935025,1.823027,1.56436,0.003708275032,1.8,0.11,12.9457394528
2018-05-14 07:05:50,38.1935,-40.7435,54.0,17.955,36.436,-0.00366103817268,0.0003242806,1.676913,1.554,0.003708275032,1.8,0.07,12.8743371012
2018-05-14 07:05:50,38.1935,-40.7435,56.0,17.94,36.436,-0.00366103817436,0.0002563784,1.641234,1.57472,0.003708275032,1.8,0.08,12.8364892194
2018-05-14 07:05:50,38.1935,-40.7435,58.0,17.939,36.429,-0.00366103817484,0.0002881084,1.659923,1.554,0.003708275032,1.7,0.05,12.8018939885
2018-05-14 07:05:50,38.1935,-40.7435,60.0,17.914,36.436,-0.00366103817868,0.0002281387,1.479829,1.52292,0.003244740653,1.8,0.06,12.7495416577
2018-05-14 07:05:50,38.1935,-40.7435,62.0,17.895,36.435,-0.00366103818176,0.0002249657,1.365996,1.54364,0.003708275032,1.8,0.07,12.725988417
2018-05-14 07:05:50,38.1935,-40.7435,64.0,17.889,36.435,-0.00366103818276,0.0002068796,1.326919,1.57472,0.003708275032,1.8,0.08,12.6940515923
2018-05-14 07:05:50,38.1935,-40.7435,66.0,17.882,36.435,-0.00366103818418,0.000203072,1.250464,1.554,0.003244740653,1.8,0.04,12.641932416
2018-05-14 07:05:50,38.1935,-40.7435,68.0,17.861,36.435,-0.00366103818758,0.0001780053,1.032992,1.554,0.003244740653,1.8,0.05,12.5873878471
2018-05-14 07:05:50,38.1935,-40.7435,70.0,17.847,36.435,-0.00366103818957,0.0001646787,0.959935,1.53328,0.003708275032,1.8,0.09,12.5462591858
2018-05-14 07:05:50,38.1935,-40.7435,72.0,17.839,36.434,-0.00366103819092,0.0001513521,0.871587,1.54364,0.003244740653,1.8,0.07,12.5016204645
2018-05-14 07:05:50,38.1935,-40.7435,74.0,17.831,36.434,-0.00366103819238,0.0001545251,0.788336,1.54364,0.003244740653,1.8,0.05,12.4441966825
2018-05-14 07:05:50,38.1935,-40.7435,76.0,17.812,36.433,-0.0036610381956,0.0001399293,0.654115,1.54364,0.003708275032,1.8,0.09,12.3904231074
2018-05-14 07:05:50,38.1935,-40.7435,78.0,17.788,36.431,-0.00366103819956,0.000136439,0.550476,1.53328,0.004171809411,1.8,0.06,12.3409001227
2018-05-14 07:05:50,38.1935,-40.7435,80.0,17.755,36.427,-0.00366103820494,0.0001545251,0.438342,1.57472,0.003244740653,1.8,0.07,12.2896668163
2018-05-14 07:05:50,38.1935,-40.7435,82.0,17.721,36.423,-0.00366103821001,0.0001253335,0.37378,1.554,0.003708275032,1.8,0.07,12.2507692029
2018-05-14 07:05:50,38.1935,-40.7435,84.0,17.707,36.42,-0.00366103821212,0.0001361217,0.346596,1.52292,0.002781206274,1.8,0.06,12.2269860825
2018-05-14 07:05:50,38.1935,-40.7435,86.0,17.68,36.416,-0.00366103821707,0.0001288238,0.283733,1.54364,0.003244740653,1.8,0.05,12.1808929491
2018-05-14 07:05:50,38.1935,-40.7435,88.0,17.635,36.409,-0.00366103822376,0.0001215259,0.278636,1.56436,0.003244740653,1.8,0.06,12.1685960782
2018-05-14 07:05:50,38.1935,-40.7435,90.0,17.621,36.406,-0.00366103822544,0.0001183529,0.275238,1.54364,0.002781206274,1.9,0.06,12.1770080018
2018-05-14 07:05:50,38.1935,-40.7435,92.0,17.606,36.403,-0.00366103822792,0.0001180356,0.256549,1.554,0.002781206274,1.9,0.06,12.2009905835
2018-05-14 07:05:50,38.1935,-40.7435,94.0,17.553,36.393,-0.00366103823606,0.0001193048,0.30582,1.554,0.002781206274,1.8,0.06,12.255010799
2018-05-14 07:05:50,38.1935,-40.7435,96.0,17.532,36.39,-0.00366103823932,0.0001297757,0.400964,1.554,0.002781206274,1.9,0.06,12.3065499972
2018-05-14 07:05:50,38.1935,-40.7435,98.0,17.52,36.388,-0.00366103824125,0.0001450061,0.445138,1.56436,0.002781206274,1.9,0.05,12.3474884058
2018-05-14 07:05:50,38.1935,-40.7435,100.0,17.505,36.387,-0.00366103824367,0.0001383428,0.514797,1.56436,0.002781206274,1.8,0.07,12.3587813873
2018-05-14 07:05:50,38.1935,-40.7435,102.0,17.484,36.386,-0.00366103824706,0.0001339006,0.519894,1.56436,0.002317671895,1.8,0.09,12.3343163749
2018-05-14 07:05:50,38.1935,-40.7435,104.0,17.456,36.382,-0.00366103825125,0.0001304103,0.453633,1.554,0.002781206274,1.8,0.06,12.3008096422
2018-05-14 07:05:50,38.1935,-40.7435,106.0,17.443,36.381,-0.0036610382533,0.0001253335,0.365285,1.554,0.002781206274,1.8,0.07,12.2710153641
2018-05-14 07:05:50,38.1935,-40.7435,108.0,17.446,36.384,-0.00366103825305,0.0001212086,0.317713,1.554,0.002781206274,1.8,0.05,12.2423731586
2018-05-14 07:05:50,38.1935,-40.7435,110.0,17.447,36.386,-0.00366103825286,0.0001221605,0.309218,1.57472,0.003244740653,1.8,0.05,12.2013150882
2018-05-14 07:05:50,38.1935,-40.7435,112.0,17.453,36.39,-0.0036610382524,0.0001215259,0.312616,1.56436,0.003244740653,1.9,0.06,12.1430825432
2018-05-14 07:05:50,38.1935,-40.7435,114.0,17.416,36.383,-0.00366103825866,0.0001218432,0.270141,1.56436,0.003244740653,1.9,0.06,12.0248168464
2018-05-14 07:05:50,38.1935,-40.7435,116.0,17.357,36.369,-0.00366103826736,0.0001275546,0.18689,1.58508,0.002317671895,1.9,0.05,11.8956060893
2018-05-14 07:05:50,38.1935,-40.7435,118.0,17.318,36.359,-0.00366103827315,0.0001139107,0.137619,1.62652,0.002781206274,1.8,0.06,11.7920516172
2018-05-14 07:05:50,38.1935,-40.7435,120.0,17.297,36.356,-0.00366103827645,0.0001135934,0.124027,1.61616,0.002317671895,1.8,0.07,11.7194138672
2018-05-14 07:05:50,38.1935,-40.7435,122.0,17.28,36.353,-0.00366103827919,0.0001145453,0.105338,1.61616,0.003244740653,1.9,0.06,11.6732210717
2018-05-14 07:05:50,38.1935,-40.7435,124.0,17.261,36.35,-0.00366103828203,0.0001120069,0.078154,1.61616,0.003708275032,1.8,0.04,11.6821187807
2018-05-14 07:05:50,38.1935,-40.7435,126.0,17.261,36.35,-0.00366103828215,0.0001126415,0.086649,1.63688,0.004171809411,1.8,0.06,11.7193368146
2018-05-14 07:05:50,38.1935,-40.7435,128.0,17.251,36.349,-0.00366103828381,0.0001116896,0.083251,1.6576,0.003708275032,1.9,0.07,11.7948478417
2018-05-14 07:05:50,38.1935,-40.7435,130.0,17.238,36.346,-0.00366103828573,0.0001370736,0.078154,1.63688,0.003708275032,1.8,0.04,11.9184082134
2018-05-14 07:05:50,38.1935,-40.7435,132.0,17.212,36.342,-0.00366103828961,0.0001177183,0.107037,1.6058,0.003708275032,1.8,0.05,12.0823219808
2018-05-14 07:05:50,38.1935,-40.7435,134.0,17.2,36.34,-0.00366103829151,0.0001161318,0.154609,1.59544,0.003708275032,1.8,0.07,12.2236514315
2018-05-14 07:05:50,38.1935,-40.7435,136.0,17.195,36.341,-0.0036610382925,0.0001148626,0.197084,1.57472,0.002781206274,1.8,0.06,12.2762471752
2018-05-14 07:05:50,38.1935,-40.7435,138.0,17.193,36.342,-0.00366103829286,0.0001151799,0.20388,1.56436,0.003244740653,1.8,0.05,12.2493013985
2018-05-14 07:05:50,38.1935,-40.7435,140.0,17.19,36.343,-0.00366103829346,0.0001177183,0.185191,1.56436,0.003244740653,1.8,0.05,12.1846985041
2018-05-14 07:05:50,38.1935,-40.7435,142.0,17.176,36.343,-0.00366103829564,0.0001145453,0.154609,1.57472,0.002317671895,1.8,0.06,12.1160295446
2018-05-14 07:05:50,38.1935,-40.7435,144.0,17.167,36.344,-0.00366103829737,0.0001097858,0.127425,1.58508,0.002781206274,1.9,0.04,12.0528066754
2018-05-14 07:05:50,38.1935,-40.7435,146.0,17.155,36.343,-0.00366103829915,0.0001132761,0.125726,1.56436,0.002781206274,1.9,0.06,12.0316670444
2018-05-14 07:05:50,38.1935,-40.7435,148.0,17.144,36.341,-0.00366103830108,0.0001180356,0.127425,1.59544,0.002781206274,1.9,0.08,12.0019129875
2018-05-14 07:05:50,38.1935,-40.7435,150.0,17.131,36.339,-0.00366103830313,0.0001075647,0.127425,1.62652,0.002781206274,1.8,0.05,11.9550869342
2018-05-14 07:05:50,38.1935,-40.7435,152.0,17.116,36.336,-0.0036610383056,0.0001104204,0.129124,1.6058,0.003244740653,1.9,0.06,11.8800697354
2018-05-14 07:05:50,38.1935,-40.7435,154.0,17.097,36.332,-0.00366103830891,0.0001091512,0.105338,1.61616,0.002781206274,1.9,0.05,11.7820387427
2018-05-14 07:05:50,38.1935,-40.7435,156.0,17.046,36.322,-0.00366103831711,0.0001101031,0.105338,1.61616,0.002781206274,1.8,0.06,11.7088636518
2018-05-14 07:05:50,38.1935,-40.7435,158.0,16.995,36.312,-0.00366103832424,0.0001075647,0.086649,1.63688,0.002317671895,1.8,0.06,11.649561369
2018-05-14 07:05:50,38.1935,-40.7435,160.0,16.983,36.309,-0.00366103832591,0.0001056609,0.061164,1.66796,0.002781206274,1.9,0.07,11.6445921597
2018-05-14 07:05:50,38.1935,-40.7435,162.0,16.977,36.308,-0.00366103832701,0.0001088339,0.066261,1.64724,0.002317671895,1.8,0.05,11.6897961344
2018-05-14 07:05:50,38.1935,-40.7435,164.0,16.96,36.305,-0.00366103832952,0.0001059782,0.064562,1.62652,0.002781206274,1.8,0.07,11.7580210195
2018-05-14 07:05:50,38.1935,-40.7435,166.0,16.948,36.302,-0.00366103833151,0.0001069301,0.086649,1.63688,0.002781206274,1.9,0.05,11.8375170888
2018-05-14 07:05:50,38.1935,-40.7435,168.0,16.932,36.299,-0.00366103833414,0.0001072474,0.08495,1.64724,0.003244740653,1.9,0.07,11.9270718991
2018-05-14 07:05:50,38.1935,-40.7435,170.0,16.91,36.295,-0.00366103833724,0.0001091512,0.112134,1.63688,0.002317671895,1.9,0.06,12.0125626889
2018-05-14 07:05:50,38.1935,-40.7435,172.0,16.899,36.293,-0.00366103833901,0.000114228,0.147813,1.58508,0.002317671895,1.8,0.04,12.0506506497
2018-05-14 07:05:50,38.1935,-40.7435,174.0,16.892,36.292,-0.00366103834009,0.0001132761,0.13592,1.61616,0.001854137516,1.8,0.06,12.075995196
2018-05-14 07:05:50,38.1935,-40.7435,176.0,16.89,36.292,-0.00366103834043,0.000111055,0.15291,1.58508,0.001854137516,1.9,0.04,12.128902263
2018-05-14 07:05:50,38.1935,-40.7435,178.0,16.885,36.292,-0.0036610383412,0.0001126415,0.173298,1.57472,0.002317671895,1.9,0.04,12.1515525112
2018-05-14 07:05:50,38.1935,-40.7435,180.0,16.883,36.291,-0.00366103834159,0.0001145453,0.174997,1.59544,0.002317671895,1.9,0.07,12.1709409597
2018-05-14 07:05:50,38.1935,-40.7435,182.0,16.88,36.291,-0.00366103834207,0.000114228,0.180094,1.58508,0.002317671895,1.9,0.05,12.2039115255
2018-05-14 07:05:50,38.1935,-40.7435,184.0,16.879,36.292,-0.00366103834221,0.0001164491,0.202181,1.56436,0.001854137516,1.9,0.07,12.2252779444
2018-05-14 07:05:50,38.1935,-40.7435,186.0,16.875,36.291,-0.00366103834297,0.0001164491,0.215773,1.57472,0.001854137516,1.8,0.07,12.2266606993
2018-05-14 07:05:50,38.1935,-40.7435,188.0,16.869,36.29,-0.00366103834401,0.0001145453,0.20388,1.57472,0.002317671895,1.9,0.07,12.2009094591
2018-05-14 07:05:50,38.1935,-40.7435,190.0,16.86,36.288,-0.00366103834547,0.000114228,0.195385,1.57472,0.001854137516,1.9,0.06,12.1728011061
2018-05-14 07:05:50,38.1935,-40.7435,192.0,16.85,36.287,-0.00366103834708,0.0001126415,0.18689,1.59544,0.001854137516,1.8,0.08,12.1346201567
2018-05-14 07:05:50,38.1935,-40.7435,194.0,16.834,36.283,-0.00366103834943,0.0001107377,0.130823,1.58508,0.001390603137,1.9,0.06,12.0912186992
2018-05-14 07:05:50,38.1935,-40.7435,196.0,16.823,36.28,-0.00366103835104,0.0001091512,0.107037,1.59544,0.001854137516,1.9,0.07,12.0720731224
2018-05-14 07:05:50,38.1935,-40.7435,198.0,16.821,36.28,-0.00366103835139,0.0001161318,0.100241,1.61616,0.002317671895,1.9,0.05,12.0524073741
2018-05-14 07:05:50,38.1935,-40.7435,200.0,16.816,36.279,-0.00366103835224,0.0001101031,0.093445,1.57472,0.001854137516,1.9,0.07,12.0407552469
2018-05-14 07:05:50,38.1935,-40.7435,202.0,16.813,36.279,-0.00366103835268,0.0001094685,0.098542,1.57472,0.001854137516,1.9,0.06,12.0292768729
2018-05-14 07:05:50,38.1935,-40.7435,204.0,16.805,36.277,-0.00366103835395,0.0001072474,0.079853,1.58508,0.001854137516,1.9,0.04,12.0225876274
2018-05-14 07:05:50,38.1935,-40.7435,206.0,16.794,36.275,-0.00366103835568,0.0001081993,0.066261,1.58508,0.001854137516,1.9,0.07,12.0296751925
2018-05-14 07:05:50,38.1935,-40.7435,208.0,16.788,36.275,-0.00366103835658,0.0001069301,0.062863,1.58508,0.002781206274,1.9,0.06,12.0359708865
2018-05-14 07:05:50,38.1935,-40.7435,210.0,16.785,36.274,-0.00366103835721,0.0001085166,0.064562,1.6058,0.002317671895,1.9,0.05,12.0320654655
2018-05-14 07:05:50,38.1935,-40.7435,212.0,16.778,36.273,-0.00366103835846,0.0001094685,0.057766,1.6058,0.002317671895,1.9,0.05,12.0174942569
2018-05-14 07:05:50,38.1935,-40.7435,214.0,16.771,36.271,-0.00366103835943,0.0001091512,0.052669,1.6058,0.002317671895,1.9,0.06,12.0054085711
2018-05-14 07:05:50,38.1935,-40.7435,216.0,16.771,36.272,-0.00366103835949,0.0001072474,0.05097,1.59544,0.001854137516,1.9,0.05,11.979064944
2018-05-14 07:05:50,38.1935,-40.7435,218.0,16.767,36.271,-0.00366103836009,0.0001059782,0.049271,1.6058,0.001854137516,1.9,0.04,11.9460024392
2018-05-14 07:05:50,38.1935,-40.7435,220.0,16.755,36.268,-0.00366103836215,0.0001075647,0.042475,1.6058,0.002317671895,1.9,0.09,11.9165190234
2018-05-14 07:05:50,38.1935,-40.7435,222.0,16.741,36.265,-0.0036610383641,0.0001107377,0.044174,1.59544,0.001854137516,1.9,0.06,11.8716846067
2018-05-14 07:05:50,38.1935,-40.7435,224.0,16.732,36.264,-0.00366103836555,0.0001050263,0.039077,1.62652,0.001854137516,1.8,0.06,11.806974579
2018-05-14 07:05:50,38.1935,-40.7435,226.1,16.719,36.261,-0.00366103836762,0.0001043917,0.037378,1.64724,0.002317671895,1.8,0.07,11.7626647442
2018-05-14 07:05:50,38.1935,-40.7435,228.0,16.706,36.259,-0.00366103836932,0.0001043917,0.035679,1.64724,0.001390603137,1.9,0.09,11.7579436439
2018-05-14 07:05:50,38.1935,-40.7435,230.0,16.705,36.26,-0.00366103836958,0.0001062955,0.032281,1.64724,0.002317671895,1.9,0.08,11.7696347086
2018-05-14 07:05:50,38.1935,-40.7435,232.0,16.703,36.261,-0.0036610383698,0.0001053436,0.037378,1.63688,0.001854137516,1.9,0.06,11.7635163469
2018-05-14 07:05:50,38.1935,-40.7435,234.0,16.703,36.261,-0.00366103836984,0.0001059782,0.037378,1.62652,0.002781206274,1.9,0.05,11.7576341478
2018-05-14 07:05:50,38.1935,-40.7435,236.0,16.704,36.261,-0.00366103836963,0.0001094685,0.035679,1.61616,0.001854137516,1.8,0.05,11.7449537278
2018-05-14 07:05:50,38.1935,-40.7435,238.0,16.706,36.262,-0.00366103836938,0.0001040744,0.037378,1.62652,0.002317671895,1.9,0.07,11.7321363797
2018-05-14 07:05:50,38.1935,-40.7435,240.0,16.709,36.264,-0.00366103836908,0.0001062955,0.039077,1.61616,0.002781206274,1.9,0.07,11.6796633803
2018-05-14 07:05:50,38.1935,-40.7435,242.0,16.695,36.262,-0.00366103837127,0.0001104204,0.035679,1.64724,0.003244740653,1.9,0.07,11.6308453019
2018-05-14 07:05:50,38.1935,-40.7435,244.0,16.684,36.259,-0.00366103837271,0.0001085166,0.03398,1.64724,0.001854137516,1.9,0.07,11.651779269
2018-05-14 07:05:50,38.1935,-40.7435,246.0,16.681,36.259,-0.00366103837321,0.0001021706,0.037378,1.6576,nan,nan,nan,11.6994018426
2018-05-14 07:05:50,38.1935,-40.7435,248.0,16.677,36.258,-0.00366103837372,0.0001050263,0.03398,1.62652,nan,nan,nan,11.7553132575
2018-05-14 07:05:50,38.1935,-40.7435,250.0,16.675,36.258,-0.00366103837396,0.0001053436,0.037378,1.61616,nan,nan,nan,11.8241033997
2018-05-14 07:05:50,38.1935,-40.7435,252.0,16.671,36.258,-0.00366103837449,0.0001059782,0.039077,1.61616,nan,nan,nan,11.9011049457
2018-05-14 07:05:50,38.1935,-40.7435,254.0,16.671,36.26,-0.00366103837438,0.0001031225,0.032281,1.61616,nan,nan,nan,12.0104953832
2018-05-14 07:05:50,38.1935,-40.7435,256.0,16.679,36.264,-0.00366103837318,0.0001116896,0.032281,1.59544,nan,nan,nan,12.0892142008
2018-05-14 07:05:50,38.1935,-40.7435,258.0,16.701,36.272,-0.0036610383696,0.000104709,0.030582,1.59544,nan,nan,nan,12.1285802311
2018-05-14 07:05:50,38.1935,-40.7435,260.0,16.742,36.284,-0.00366103836303,0.0001043917,0.030582,1.58508,nan,nan,nan,12.1519560323
2018-05-14 07:05:50,38.1935,-40.7435,262.0,16.766,36.293,-0.00366103835993,0.0001021706,0.03398,1.57472,nan,nan,nan,12.1600300704
2018-05-14 07:05:50,38.1935,-40.7435,264.0,16.767,36.295,-0.00366103836018,0.0001028052,0.030582,1.54364,nan,nan,nan,12.1592223565
2018-05-14 07:05:50,38.1935,-40.7435,266.0,16.761,36.295,-0.00366103836045,0.0001009014,0.037378,1.58508,nan,nan,nan,12.1697280175
2018-05-14 07:05:50,38.1935,-40.7435,268.0,16.808,36.31,-0.00366103835355,9.89976e-05,0.037378,1.56436,nan,nan,nan,12.1749852226
2018-05-14 07:05:50,38.1935,-40.7435,270.0,16.811,36.312,-0.00366103835348,0.0001005841,0.035679,1.57472,nan,nan,nan,12.1637464426
2018-05-14 07:05:50,38.1935,-40.7435,272.0,16.811,36.312,-0.00366103835354,9.96322e-05,0.03398,1.554,nan,nan,nan,12.1572033733
2018-05-14 07:05:50,38.1935,-40.7435,274.0,16.815,36.314,-0.00366103835302,0.0001021706,0.030582,1.554,nan,nan,nan,12.1551848207
2018-05-14 07:05:50,38.1935,-40.7435,276.1,16.817,36.315,-0.00366103835283,0.0001031225,0.032281,1.56436,nan,nan,nan,12.1418731669
2018-05-14 07:05:50,38.1935,-40.7435,278.0,16.821,36.316,-0.00366103835234,9.99495e-05,0.032281,1.57472,nan,nan,nan,12.141067002
2018-05-14 07:05:50,38.1935,-40.7435,280.0,16.823,36.317,-0.00366103835221,0.0001050263,0.03398,1.56436,nan,nan,nan,12.1227855336
2018-05-14 07:05:50,38.1935,-40.7435,282.0,16.824,36.317,-0.0036610383523,0.0001028052,0.035679,1.56436,nan,nan,nan,12.1028532022
2018-05-14 07:05:50,38.1935,-40.7435,284.0,16.792,36.309,-0.00366103835818,0.0001002668,0.032281,1.58508,nan,nan,nan,12.0699926854
2018-05-14 07:05:50,38.1935,-40.7435,286.0,16.766,36.302,-0.00366103836149,0.000104709,0.027184,1.554,nan,nan,nan,12.0504111218
2018-05-14 07:05:50,38.1935,-40.7435,288.0,16.722,36.291,-0.00366103836832,9.93149e-05,0.027184,1.57472,nan,nan,nan,12.0364492129
2018-05-14 07:05:50,38.1935,-40.7435,290.0,16.717,36.29,-0.00366103836885,0.0001031225,0.028883,1.57472,nan,nan,nan,12.0480161784
2018-05-14 07:05:50,38.1935,-40.7435,292.0,16.737,36.296,-0.00366103836582,0.000101536,0.032281,1.56436,nan,nan,nan,12.0631944639
2018-05-14 07:05:50,38.1935,-40.7435,294.0,16.762,36.304,-0.00366103836247,0.0001297757,0.030582,1.58508,nan,nan,nan,12.0528066754
2018-05-14 07:05:50,38.1935,-40.7435,296.0,16.767,36.305,-0.00366103836204,9.99495e-05,0.032281,1.554,nan,nan,nan,12.018926488
2018-05-14 07:05:50,38.1935,-40.7435,298.0,16.755,36.302,-0.00366103836367,0.0001002668,0.028883,1.56436,nan,nan,nan,11.9633891893
2018-05-14 07:05:50,38.1935,-40.7435,300.0,16.707,36.289,-0.00366103837145,9.96322e-05,0.027184,1.57472,nan,nan,nan,11.8987478956
2018-05-14 07:05:50,38.1935,-40.7435,302.0,16.69,36.284,-0.00366103837409,9.89976e-05,0.028883,1.58508,nan,nan,nan,11.8283125866
2018-05-14 07:05:50,38.1935,-40.7435,304.0,16.662,36.277,-0.00366103837897,0.0001012187,0.03398,1.61616,nan,nan,nan,11.7263512436
2018-05-14 07:05:50,38.1935,-40.7435,306.0,16.633,36.268,-0.00366103838332,9.99495e-05,0.023786,1.61616,nan,nan,nan,11.6243608865
2018-05-14 07:05:50,38.1935,-40.7435,308.0,16.617,36.263,-0.00366103838614,0.0001024879,0.027184,1.61616,nan,nan,nan,11.4884886591
2018-05-14 07:05:50,38.1935,-40.7435,310.0,16.599,36.257,-0.00366103838923,0.0001021706,0.023786,1.6058,nan,nan,nan,11.3217341454
2018-05-14 07:05:50,38.1935,-40.7435,312.0,16.53,36.241,-0.00366103840097,0.0001028052,0.022087,1.69904,nan,nan,nan,11.1562040117
2018-05-14 07:05:50,38.1935,-40.7435,314.0,16.476,36.226,-0.00366103840783,0.0001021706,0.020388,1.73012,nan,nan,nan,11.1402882996
2018-05-14 07:05:50,38.1935,-40.7435,316.0,16.465,36.223,-0.00366103840985,0.0001028052,0.023786,1.69904,nan,nan,nan,11.1583765428
2018-05-14 07:05:50,38.1935,-40.7435,318.0,16.458,36.222,-0.00366103841097,0.0001085166,0.022087,1.71976,nan,nan,nan,11.1640565945
2018-05-14 07:05:50,38.1935,-40.7435,320.0,16.439,36.218,-0.00366103841384,0.0001021706,0.032281,1.74048,nan,nan,nan,11.1870310539
2018-05-14 07:05:50,38.1935,-40.7435,322.0,16.421,36.214,-0.00366103841689,0.000107882,0.020388,1.7094,nan,nan,nan,11.2508356936
2018-05-14 07:05:50,38.1935,-40.7435,324.0,16.4,36.211,-0.00366103842064,0.0001037571,0.023786,1.69904,nan,nan,nan,11.3287441326
2018-05-14 07:05:50,38.1935,-40.7435,326.0,16.377,36.206,-0.00366103842426,0.0001091512,0.023786,1.67832,nan,nan,nan,11.3500584772
2018-05-14 07:05:50,38.1935,-40.7435,328.0,16.351,36.201,-0.0036610384278,0.0001018533,0.023786,1.6576,nan,nan,nan,11.327267892
2018-05-14 07:05:50,38.1935,-40.7435,330.0,16.333,36.197,-0.00366103843091,0.0001031225,0.023786,1.64724,nan,nan,nan,11.2453488528
2018-05-14 07:05:50,38.1935,-40.7435,332.0,16.315,36.195,-0.00366103843419,0.0001066128,0.022087,1.68868,nan,nan,nan,11.1272875024
2018-05-14 07:05:50,38.1935,-40.7435,334.0,16.298,36.192,-0.00366103843653,0.000101536,0.023786,1.69904,nan,nan,nan,11.0899511747
2018-05-14 07:05:50,38.1935,-40.7435,336.0,16.271,36.189,-0.00366103844063,0.0001021706,0.022087,1.73012,nan,nan,nan,11.0765501971
