datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-19 08:22:17,44.1525,-43.9067,0.3,14.317,33.135,-0.00366103874884,0.0002341674,0.69659,1.90624,0.002781206274,12.5,nan,12.7222710582
2017-10-19 08:22:17,44.1525,-43.9067,2.0,14.339,33.126,-0.00366103874946,0.0001811783,0.676202,1.9166,0.002781206274,10.5,nan,12.7234700518
2017-10-19 08:22:17,44.1525,-43.9067,3.9,14.352,33.129,-0.0036610387479,0.0001767361,0.669406,1.9166,0.002317671895,7.6,nan,12.727582004
2017-10-19 08:22:17,44.1525,-43.9067,6.0,14.364,33.132,-0.00366103874604,0.0001773707,0.723774,1.90624,0.002781206274,8.2,nan,12.7231274672
2017-10-19 08:22:17,44.1525,-43.9067,8.0,14.334,33.125,-0.00366103875152,0.000177688,0.699988,1.90624,0.002317671895,5.8,nan,12.7184181459
2017-10-19 08:22:17,44.1525,-43.9067,10.0,14.32,33.12,-0.00366103875268,0.000174515,0.722075,1.92696,0.002317671895,4.8,1.99,12.7154224861
2017-10-19 08:22:17,44.1525,-43.9067,12.0,14.322,33.12,-0.00366103875233,0.0001757842,0.698289,1.90624,0.002781206274,4.3,1.65,12.7167062278
2017-10-19 08:22:17,44.1525,-43.9067,14.0,14.337,33.126,-0.00366103874946,0.0001792745,0.739065,1.90624,0.002781206274,3.2,1.26,12.7218428818
2017-10-19 08:22:17,44.1525,-43.9067,16.0,14.346,33.127,-0.00366103874865,0.0001830821,0.735667,1.89588,0.002781206274,2.7,1.47,12.7226992533
2017-10-19 08:22:17,44.1525,-43.9067,18.0,14.335,33.124,-0.00366103875021,0.0001802264,0.703386,1.90624,0.003244740653,3.2,1.24,12.7149090366
2017-10-19 08:22:17,44.1525,-43.9067,20.1,14.336,33.124,-0.00366103875013,0.0001786399,0.715279,1.90624,0.002781206274,3.3,1.62,12.7197022812
2017-10-19 08:22:17,44.1525,-43.9067,22.1,14.342,33.126,-0.00366103874905,0.0002205235,0.725473,1.89588,0.003244740653,2.9,1.18,12.7217229958
2017-10-19 08:22:17,44.1525,-43.9067,24.0,14.336,33.124,-0.00366103874978,0.0001818129,0.722075,1.90624,0.003244740653,2.4,1.02,12.7215517326
2017-10-19 08:22:17,44.1525,-43.9067,26.0,14.333,33.123,-0.00366103874968,0.0001929184,0.76455,1.89588,0.003244740653,2.2,0.99,12.7256457444
2017-10-19 08:22:17,44.1525,-43.9067,28.0,14.335,33.124,-0.00366103874887,0.0001770534,0.739065,1.90624,0.003244740653,2.1,0.82,12.7274791841
2017-10-19 08:22:17,44.1525,-43.9067,30.0,14.386,33.138,-0.00366103874077,0.0001767361,0.754356,1.88552,0.004171809411,2.1,1.0,12.7141046866
2017-10-19 08:22:17,44.1525,-43.9067,32.0,14.771,33.285,-0.00366103868149,0.000161823,0.796831,1.87516,0.003708275032,2.0,0.7,12.7321585836
2017-10-19 08:22:17,44.1525,-43.9067,33.9,14.722,33.335,-0.00366103869121,0.0001637268,0.86649,1.90624,0.003708275032,1.9,0.59,12.707963006
2017-10-19 08:22:17,44.1525,-43.9067,35.9,14.578,33.377,-0.00366103871526,0.0001624576,0.893674,1.9166,0.003708275032,1.9,0.57,12.6808250986
2017-10-19 08:22:17,44.1525,-43.9067,38.0,14.542,33.387,-0.0036610387215,0.0001634095,0.905567,1.93732,0.003708275032,1.9,0.32,12.6762213683
2017-10-19 08:22:17,44.1525,-43.9067,40.0,14.493,33.39,-0.00366103872955,0.0001726112,0.88348,1.93732,0.004171809411,1.9,0.34,12.6697457249
2017-10-19 08:22:17,44.1525,-43.9067,42.0,14.472,33.401,-0.00366103873333,0.0001691209,0.869888,1.93732,0.003708275032,2.0,0.12,12.6690302598
2017-10-19 08:22:17,44.1525,-43.9067,44.0,14.426,33.434,-0.0036610387409,0.0001665825,0.888577,1.95804,0.003708275032,2.0,0.19,12.6679912255
2017-10-19 08:22:17,44.1525,-43.9067,46.5,14.221,33.595,-0.00366103877658,0.0001719766,1.032992,2.00984,0.003708275032,1.9,0.19,12.6448206216
2017-10-19 08:22:17,44.1525,-43.9067,47.6,14.267,33.637,-0.00366103877009,0.0001748323,1.03639,2.00984,0.003708275032,1.9,0.18,12.6433084543
2017-10-19 08:22:17,44.1525,-43.9067,50.0,14.053,33.836,-0.00366103881113,0.0001868897,1.094156,2.072,0.003244740653,2.0,0.15,12.5847193068
2017-10-19 08:22:17,44.1525,-43.9067,52.0,13.99,33.843,-0.00366103882503,0.0001741977,1.140029,2.09272,0.002781206274,2.1,0.13,12.5331482632
2017-10-19 08:22:17,44.1525,-43.9067,54.0,13.796,33.852,-0.00366103886307,0.0001837167,1.190999,2.13416,0.002317671895,2.1,0.13,12.485844939
2017-10-19 08:22:17,44.1525,-43.9067,55.9,13.132,33.861,-0.00366103897293,0.0001862551,1.315026,2.2274,0.001390603137,2.1,0.1,12.4319217648
2017-10-19 08:22:17,44.1525,-43.9067,58.0,12.155,33.853,-0.00366103912552,0.0001875243,1.384685,2.32064,0.000463534379,2.1,0.13,12.3128355446
2017-10-19 08:22:17,44.1525,-43.9067,60.1,11.597,33.821,-0.00366103921677,0.000209418,1.590264,2.36208,0.0,2.2,0.08,12.2180420998
2017-10-19 08:22:17,44.1525,-43.9067,62.0,11.177,33.775,-0.00366103928849,0.0001938703,1.37619,2.41388,0.000463534379,2.3,0.07,12.1354579984
2017-10-19 08:22:17,44.1525,-43.9067,64.0,10.701,33.75,-0.00366103936413,0.0001916492,1.335414,2.4346,-0.000463534379,2.2,0.07,12.0282253906
2017-10-19 08:22:17,44.1525,-43.9067,66.1,10.457,33.726,-0.00366103940694,0.0001919665,1.320123,2.4864,-0.000927068758,2.3,0.08,11.9288213648
2017-10-19 08:22:17,44.1525,-43.9067,67.8,10.341,33.705,-0.00366103943382,0.0001948222,1.287842,2.52784,-0.001854137516,2.3,0.1,11.8136043507
2017-10-19 08:22:17,44.1525,-43.9067,70.0,8.636,33.568,-0.00366103971816,0.0001846686,0.922557,2.73504,-0.001854137516,2.5,0.07,11.4610013972
2017-10-19 08:22:17,44.1525,-43.9067,71.9,7.456,33.559,-0.00366103990789,0.0001789572,0.757754,2.80756,-0.003244740653,2.5,0.1,11.1823384679
2017-10-19 08:22:17,44.1525,-43.9067,73.9,7.178,33.548,-0.00366103995644,0.0001805437,0.71358,2.82828,-0.004171809411,2.6,0.12,11.0381689294
2017-10-19 08:22:17,44.1525,-43.9067,76.0,6.89,33.555,-0.00366104000844,0.0001754669,0.587854,2.82828,-0.003708275032,2.6,0.14,10.8724413129
2017-10-19 08:22:17,44.1525,-43.9067,78.0,6.605,33.637,-0.00366104005631,0.0001656306,0.496108,2.85936,-0.004171809411,2.6,0.05,10.7425746261
2017-10-19 08:22:17,44.1525,-43.9067,80.0,6.117,33.657,-0.00366104013481,0.0001662652,0.448536,2.849,-0.00463534379,2.6,0.05,10.6538088584
2017-10-19 08:22:17,44.1525,-43.9067,82.0,5.511,33.616,-0.00366104024164,0.0001637268,0.380576,2.83864,-0.005098878169,2.7,0.13,10.502417861
2017-10-19 08:22:17,44.1525,-43.9067,84.0,4.235,33.614,-0.00366104044435,0.0001564289,0.293927,2.83864,-0.004171809411,2.7,0.06,10.1997051431
2017-10-19 08:22:17,44.1525,-43.9067,85.9,4.747,33.787,-0.00366104036161,0.000145958,0.210676,2.76612,-0.004171809411,2.6,0.1,10.0466315015
2017-10-19 08:22:17,44.1525,-43.9067,88.0,3.933,33.84,-0.00366104048894,0.0001434196,0.159706,2.76612,-0.00463534379,2.7,0.07,9.83998767306
2017-10-19 08:22:17,44.1525,-43.9067,90.0,4.062,33.891,-0.00366104046955,0.0001313622,0.144415,2.73504,-0.004171809411,2.7,0.07,9.77599210804
2017-10-19 08:22:17,44.1525,-43.9067,92.0,4.162,33.943,-0.00366104045021,0.0001272373,0.11893,2.68324,-0.004171809411,2.6,0.08,9.70537755126
2017-10-19 08:22:17,44.1525,-43.9067,94.0,4.301,34.011,-0.00366104042686,0.0001231124,0.100241,2.66252,-0.003708275032,2.6,0.07,9.66592616374
2017-10-19 08:22:17,44.1525,-43.9067,96.0,4.351,34.033,-0.00366104041671,0.0001246989,0.098542,2.67288,-0.003708275032,2.6,0.05,9.6397320982
2017-10-19 08:22:17,44.1525,-43.9067,98.0,4.373,34.052,-0.00366104040983,0.000123747,0.10194,2.68324,-0.003708275032,2.6,0.05,9.61470924245
2017-10-19 08:22:17,44.1525,-43.9067,100.0,4.54,34.084,-0.00366104038343,0.0001266027,0.098542,2.67288,-0.003244740653,2.6,0.05,9.60475805071
2017-10-19 08:22:17,44.1525,-43.9067,102.0,4.63,34.102,-0.00366104036912,0.0001221605,0.088348,2.63144,-0.002781206274,2.5,0.09,9.58729793591
2017-10-19 08:22:17,44.1525,-43.9067,104.0,4.69,34.115,-0.00366104036037,0.0001227951,0.091746,2.62108,-0.002781206274,2.6,0.08,9.55279087927
2017-10-19 08:22:17,44.1525,-43.9067,106.0,4.496,34.101,-0.00366104038753,0.0001291411,0.08495,2.62108,-0.002781206274,2.5,0.13,9.45784484532
2017-10-19 08:22:17,44.1525,-43.9067,108.0,4.447,34.123,-0.00366104039353,0.0001243816,0.093445,2.6418,-0.002781206274,2.5,0.09,9.33308937924
2017-10-19 08:22:17,44.1525,-43.9067,110.0,4.587,34.163,-0.00366104036963,0.0001218432,0.076455,2.57964,-0.002781206274,2.4,0.07,9.19481470393
2017-10-19 08:22:17,44.1525,-43.9067,112.0,5.293,34.271,-0.00366104024675,0.0001151799,0.064562,2.56928,-0.002781206274,2.5,0.07,9.09581612485
2017-10-19 08:22:17,44.1525,-43.9067,114.0,5.954,34.383,-0.00366104013277,0.0001094685,0.061164,2.52784,-0.002781206274,2.4,0.08,9.0482756033
2017-10-19 08:22:17,44.1525,-43.9067,116.0,6.181,34.432,-0.00366104010833,0.0001072474,0.052669,2.52784,-0.003708275032,2.5,0.11,9.01549519691
2017-10-19 08:22:17,44.1525,-43.9067,118.0,6.231,34.442,-0.00366104009807,0.0001059782,0.05097,2.49676,-0.002781206274,2.5,0.07,8.93700132285
2017-10-19 08:22:17,44.1525,-43.9067,120.0,6.416,34.478,-0.00366104006831,0.0001148626,0.047572,2.50712,-0.003244740653,2.5,0.07,8.86242916237
2017-10-19 08:22:17,44.1525,-43.9067,122.0,6.586,34.512,-0.00366104004226,0.0001053436,0.044174,2.4864,-0.002781206274,2.5,0.09,8.80749327601
2017-10-19 08:22:17,44.1525,-43.9067,124.0,6.663,34.538,-0.00366104002994,0.0001037571,0.044174,2.4864,-0.002781206274,2.5,0.09,8.77226299809
2017-10-19 08:22:17,44.1525,-43.9067,126.0,6.669,34.543,-0.00366104002932,0.0001050263,0.039077,2.46568,-0.002781206274,2.4,0.07,8.74399171811
2017-10-19 08:22:17,44.1525,-43.9067,128.0,6.654,34.547,-0.00366104003251,0.000104709,0.047572,2.4864,-0.002317671895,2.4,0.06,8.70782131533
2017-10-19 08:22:17,44.1525,-43.9067,130.0,6.636,34.551,-0.00366104003474,0.0001034398,0.039077,2.47604,-0.002781206274,2.5,0.06,8.68508884467
2017-10-19 08:22:17,44.1525,-43.9067,132.0,6.615,34.551,-0.00366104003874,0.0001053436,0.044174,2.47604,-0.001854137516,2.5,0.04,8.65772993845
2017-10-19 08:22:17,44.1525,-43.9067,134.0,6.616,34.556,-0.00366104003833,0.0001066128,0.040776,2.4864,-0.002317671895,2.5,0.04,8.62855786296
2017-10-19 08:22:17,44.1525,-43.9067,136.0,6.614,34.559,-0.00366104003842,0.0001101031,0.044174,2.49676,-0.003244740653,2.5,0.06,8.6045817735
2017-10-19 08:22:17,44.1525,-43.9067,138.0,6.654,34.566,-0.0036610400326,0.0001056609,0.045873,2.4864,-0.003244740653,2.5,0.07,8.58216089153
2017-10-19 08:22:17,44.1525,-43.9067,140.0,6.709,34.576,-0.00366104002442,0.000104709,0.045873,2.4864,-0.002781206274,2.5,0.07,8.57624966482
2017-10-19 08:22:17,44.1525,-43.9067,142.0,6.647,34.57,-0.00366104003495,0.0001069301,0.042475,2.4864,-0.003244740653,2.5,0.07,8.55538690548
2017-10-19 08:22:17,44.1525,-43.9067,144.0,6.584,34.574,-0.00366104004468,0.0001085166,0.042475,2.49676,-0.002781206274,2.5,0.05,8.54781496886
2017-10-19 08:22:17,44.1525,-43.9067,146.0,6.518,34.567,-0.00366104005462,0.0001040744,0.047572,2.4864,-0.002781206274,2.5,0.04,8.56338790043
2017-10-19 08:22:17,44.1525,-43.9067,148.0,6.349,34.546,-0.00366104008269,0.0001091512,0.035679,2.4864,-0.002317671895,2.5,0.05,8.52448532338
2017-10-19 08:22:17,44.1525,-43.9067,150.0,6.363,34.556,-0.00366104008022,0.0001050263,0.044174,2.4864,-0.003244740653,2.5,0.06,8.48293076416
2017-10-19 08:22:17,44.1525,-43.9067,152.0,6.373,34.565,-0.00366104007938,0.0001040744,0.040776,2.46568,-0.002781206274,2.4,0.07,8.4455162022
2017-10-19 08:22:17,44.1525,-43.9067,154.0,6.393,34.577,-0.00366104007574,0.0001066128,0.040776,2.47604,-0.002781206274,2.5,0.06,8.41572100152
2017-10-19 08:22:17,44.1525,-43.9067,156.0,6.408,34.583,-0.00366104007359,0.0001351698,0.049271,2.47604,-0.003244740653,2.5,0.06,8.39139537606
2017-10-19 08:22:17,44.1525,-43.9067,158.0,6.433,34.592,-0.00366104006993,0.0001424677,0.037378,2.46568,-0.003244740653,2.4,0.05,8.37310139693
2017-10-19 08:22:17,44.1525,-43.9067,160.0,6.41,34.595,-0.0036610400744,0.0001024879,0.037378,2.4864,-0.002317671895,2.5,0.07,8.35608187486
2017-10-19 08:22:17,44.1525,-43.9067,162.0,6.368,34.593,-0.0036610400809,0.0001243816,0.040776,2.4864,-0.002781206274,2.6,0.09,8.34114562083
2017-10-19 08:22:17,44.1525,-43.9067,164.0,6.339,34.591,-0.00366104008601,0.0001069301,0.040776,2.47604,-0.002781206274,2.6,0.08,8.32991245169
2017-10-19 08:22:17,44.1525,-43.9067,166.0,6.31,34.589,-0.00366104009054,0.0001085166,0.039077,2.47604,-0.002781206274,2.4,0.07,8.30927840414
2017-10-19 08:22:17,44.1525,-43.9067,168.0,6.33,34.597,-0.00366104008737,0.0001062955,0.042475,2.47604,-0.002317671895,2.5,0.06,8.297941876
2017-10-19 08:22:17,44.1525,-43.9067,170.0,6.335,34.598,-0.00366104008675,0.0001050263,0.039077,2.45532,-0.001854137516,2.5,0.04,8.29205183246
2017-10-19 08:22:17,44.1525,-43.9067,172.0,6.306,34.592,-0.00366104009222,0.000107882,0.039077,2.46568,-0.001854137516,2.5,0.05,8.27663848626
2017-10-19 08:22:17,44.1525,-43.9067,174.0,6.177,34.582,-0.0036610401142,0.0001056609,0.037378,2.49676,-0.002317671895,2.5,0.07,8.23688775049
2017-10-19 08:22:17,44.1525,-43.9067,176.0,6.175,34.592,-0.0036610401128,0.0001053436,0.039077,2.50712,-0.002781206274,2.5,0.07,8.20828348847
2017-10-19 08:22:17,44.1525,-43.9067,178.0,6.158,34.594,-0.00366104011555,0.0001043917,0.039077,2.4864,-0.002781206274,2.5,0.06,8.18119159973
2017-10-19 08:22:17,44.1525,-43.9067,180.0,6.171,34.601,-0.00366104011345,0.0001043917,0.044174,2.4864,-0.002781206274,2.5,0.05,8.15529689713
2017-10-19 08:22:17,44.1525,-43.9067,182.0,6.192,34.609,-0.00366104010946,0.0001053436,0.044174,2.47604,-0.002781206274,2.6,0.07,8.12151005405
2017-10-19 08:22:17,44.1525,-43.9067,184.0,6.222,34.62,-0.0036610401052,0.000104709,0.037378,2.49676,-0.002317671895,2.5,0.1,8.08827654376
2017-10-19 08:22:17,44.1525,-43.9067,186.0,6.223,34.626,-0.00366104010507,0.0001021706,0.039077,2.45532,-0.002317671895,2.4,0.08,8.05485316214
2017-10-19 08:22:17,44.1525,-43.9067,188.0,6.25,34.638,-0.00366104010079,0.0001031225,0.039077,2.46568,-0.002317671895,2.5,0.04,8.02716038768
2017-10-19 08:22:17,44.1525,-43.9067,190.0,6.273,34.648,-0.00366104009735,0.0001059782,0.037378,2.46568,-0.002317671895,2.5,0.07,8.01054754869
2017-10-19 08:22:17,44.1525,-43.9067,192.0,6.274,34.654,-0.00366104009773,0.0001021706,0.037378,2.45532,-0.002317671895,2.5,0.05,8.00683940014
2017-10-19 08:22:17,44.1525,-43.9067,194.0,6.225,34.651,-0.00366104010614,0.0001021706,0.037378,2.47604,-0.002317671895,2.5,0.07,8.00020859931
2017-10-19 08:22:17,44.1525,-43.9067,196.0,6.208,34.651,-0.00366104010864,0.000104709,0.039077,2.46568,-0.001390603137,2.6,0.06,7.99338924517
2017-10-19 08:22:17,44.1525,-43.9067,198.0,6.197,34.654,-0.00366104011141,0.0001072474,0.040776,2.46568,-0.002317671895,2.6,0.06,7.9961161997
2017-10-19 08:22:17,44.1525,-43.9067,200.0,6.157,34.65,-0.00366104011739,0.000104709,0.039077,2.45532,-0.001854137516,2.5,0.07,8.00249942521
2017-10-19 08:22:17,44.1525,-43.9067,202.0,6.122,34.646,-0.00366104012309,0.0001066128,0.037378,2.47604,-0.001854137516,2.5,0.07,8.00001366957
2017-10-19 08:22:17,44.1525,-43.9067,204.0,6.111,34.646,-0.00366104012499,0.0001040744,0.042475,2.45532,-0.001854137516,2.6,0.06,7.99261030798
2017-10-19 08:22:17,44.1525,-43.9067,206.0,6.09,34.646,-0.00366104012858,0.0001275546,0.039077,2.45532,-0.002317671895,2.6,0.07,7.98424213691
2017-10-19 08:22:17,44.1525,-43.9067,208.0,6.06,34.649,-0.00366104013349,0.0001037571,0.037378,2.44496,-0.002781206274,2.4,0.07,7.97122303591
2017-10-19 08:22:17,44.1525,-43.9067,210.0,6.058,34.651,-0.00366104013396,0.0001075647,0.035679,2.45532,-0.001854137516,2.4,0.07,7.95851852631
2017-10-19 08:22:17,44.1525,-43.9067,212.0,6.053,34.652,-0.00366104013491,0.0001040744,0.039077,2.45532,-0.002781206274,2.4,0.08,7.94037424562
2017-10-19 08:22:17,44.1525,-43.9067,214.0,6.012,34.652,-0.00366104014165,0.0001069301,0.037378,2.46568,-0.002781206274,2.5,0.08,7.9087937669
2017-10-19 08:22:17,44.1525,-43.9067,216.0,5.941,34.656,-0.00366104015315,0.0001066128,0.039077,2.46568,-0.002317671895,2.6,0.08,7.88550070842
2017-10-19 08:22:17,44.1525,-43.9067,218.0,5.922,34.659,-0.00366104015592,0.0001043917,0.042475,2.47604,-0.002781206274,2.6,0.07,7.87060487211
2017-10-19 08:22:17,44.1525,-43.9067,220.0,5.929,34.665,-0.00366104015473,0.0001024879,0.042475,2.46568,-0.003244740653,2.5,0.08,7.85464256355
2017-10-19 08:22:17,44.1525,-43.9067,222.0,5.947,34.677,-0.00366104015198,0.000104709,0.03398,2.46568,-0.002781206274,2.5,0.09,7.84605517735
2017-10-19 08:22:17,44.1525,-43.9067,224.0,5.947,34.684,-0.00366104015195,0.0001037571,0.035679,2.4864,-0.002317671895,2.5,0.06,7.83652597617
2017-10-19 08:22:17,44.1525,-43.9067,226.0,5.936,34.687,-0.00366104015384,0.0001186702,0.040776,2.46568,-0.002781206274,2.5,0.07,7.82986325066
2017-10-19 08:22:17,44.1525,-43.9067,228.0,5.941,34.689,-0.00366104015294,0.0001081993,0.039077,2.45532,-0.002317671895,2.5,0.07,7.81988105481
2017-10-19 08:22:17,44.1525,-43.9067,230.0,5.936,34.689,-0.00366104015383,0.0001034398,0.039077,2.46568,-0.002781206274,2.5,0.04,7.80849027268
2017-10-19 08:22:17,44.1525,-43.9067,232.0,5.938,34.691,-0.00366104015349,0.0001028052,0.03398,2.44496,-0.003244740653,2.5,0.06,7.79214853496
2017-10-19 08:22:17,44.1525,-43.9067,234.0,5.934,34.7,-0.00366104015379,0.0001005841,0.039077,2.46568,-0.002781206274,2.4,0.05,7.77230583762
2017-10-19 08:22:17,44.1525,-43.9067,236.0,5.939,34.715,-0.00366104015392,0.000104709,0.035679,2.45532,-0.002781206274,2.5,0.09,7.75581337752
2017-10-19 08:22:17,44.1525,-43.9067,238.0,5.964,34.729,-0.00366104014945,0.0001043917,0.035679,2.46568,-0.002317671895,2.5,0.04,7.74842802976
2017-10-19 08:22:17,44.1525,-43.9067,240.0,5.937,34.727,-0.00366104015402,0.0001028052,0.037378,2.45532,-0.003244740653,2.6,0.06,7.7386557042
2017-10-19 08:22:17,44.1525,-43.9067,242.0,5.933,34.731,-0.00366104015421,0.0001024879,0.039077,2.45532,-0.003708275032,2.5,0.05,7.72945974796
2017-10-19 08:22:17,44.1525,-43.9067,244.0,5.941,34.737,-0.00366104015328,0.0001053436,0.037378,2.44496,-0.002781206274,2.5,0.04,7.72442590825
2017-10-19 08:22:17,44.1525,-43.9067,246.0,5.943,34.74,-0.00366104015269,0.0001050263,0.035679,2.45532,-0.001390603137,2.5,0.08,7.71873092562
2017-10-19 08:22:17,44.1525,-43.9067,248.0,5.938,34.745,-0.00366104015354,0.0001072474,0.035679,2.45532,nan,nan,nan,7.71147847959
2017-10-19 08:22:17,44.1525,-43.9067,250.0,5.955,34.755,-0.0036610401509,0.0001072474,0.035679,2.45532,nan,nan,nan,7.71054323336
2017-10-19 08:22:17,44.1525,-43.9067,252.0,5.964,34.758,-0.00366104014924,0.0001066128,0.035679,2.45532,nan,nan,nan,7.71178713858
2017-10-19 08:22:17,44.1525,-43.9067,254.0,5.97,34.761,-0.00366104014862,0.0001018533,0.035679,2.45532,nan,nan,nan,7.70568198969
2017-10-19 08:22:17,44.1525,-43.9067,256.0,5.965,34.767,-0.00366104014962,0.0001018533,0.037378,2.44496,nan,nan,nan,7.69764973098
2017-10-19 08:22:17,44.1525,-43.9067,258.0,5.953,34.77,-0.00366104015143,0.0001034398,0.037378,2.42424,nan,nan,nan,7.6838485924
2017-10-19 08:22:17,44.1525,-43.9067,260.0,5.947,34.778,-0.00366104015238,0.0001021706,0.035679,2.4346,nan,nan,nan,7.66502845051
2017-10-19 08:22:17,44.1525,-43.9067,262.0,5.956,34.787,-0.00366104015087,0.0001009014,0.03398,2.44496,nan,nan,nan,7.6472417262
2017-10-19 08:22:17,44.1525,-43.9067,264.0,5.976,34.793,-0.0036610401479,0.0001034398,0.032281,2.45532,nan,nan,nan,7.64372137819
2017-10-19 08:22:17,44.1525,-43.9067,266.0,5.987,34.796,-0.00366104014594,0.0001031225,0.03398,2.45532,nan,nan,nan,7.64520341048
2017-10-19 08:22:17,44.1525,-43.9067,268.0,5.999,34.8,-0.00366104014465,0.0001145453,0.117231,2.4346,nan,nan,nan,7.66185186454
2017-10-19 08:22:17,44.1525,-43.9067,270.0,5.967,34.801,-0.00366104014978,0.0001056609,0.035679,2.42424,nan,nan,nan,7.68832161689
2017-10-19 08:22:17,44.1525,-43.9067,272.0,5.928,34.797,-0.00366104015669,9.93149e-05,0.03398,2.44496,nan,nan,nan,7.71035619928
2017-10-19 08:22:17,44.1525,-43.9067,274.0,5.883,34.794,-0.00366104016405,0.0001012187,0.03398,2.44496,nan,nan,nan,7.72383558566
2017-10-19 08:22:17,44.1525,-43.9067,276.0,5.857,34.794,-0.00366104016869,0.0001012187,0.03398,2.4346,nan,nan,nan,7.73283643729
2017-10-19 08:22:17,44.1525,-43.9067,278.0,5.838,34.796,-0.00366104017154,0.0001028052,0.03398,2.4346,nan,nan,nan,7.73865570421
2017-10-19 08:22:17,44.1525,-43.9067,280.0,5.818,34.798,-0.00366104017454,0.0001069301,0.03398,2.4346,nan,nan,nan,7.74184898907
2017-10-19 08:22:17,44.1525,-43.9067,282.0,5.807,34.799,-0.00366104017657,0.0001021706,0.035679,2.45532,nan,nan,nan,7.74278847028
2017-10-19 08:22:17,44.1525,-43.9067,284.0,5.802,34.802,-0.00366104017741,0.0001021706,0.035679,2.42424,nan,nan,nan,7.74560767724
2017-10-19 08:22:17,44.1525,-43.9067,286.0,5.799,34.803,-0.00366104017805,0.0001062955,0.032281,2.4346,nan,nan,nan,7.74635965921
2017-10-19 08:22:17,44.1525,-43.9067,288.0,5.794,34.804,-0.00366104017889,0.0001021706,0.035679,2.4346,nan,nan,nan,7.74936840196
2017-10-19 08:22:17,44.1525,-43.9067,290.0,5.79,34.806,-0.00366104017964,0.0001021706,0.03398,2.4346,nan,nan,nan,7.75016781847
2017-10-19 08:22:17,44.1525,-43.9067,292.0,5.778,34.81,-0.00366104018147,0.0001012187,0.03398,2.4346,nan,nan,nan,7.75200212183
2017-10-19 08:22:17,44.1525,-43.9067,294.0,5.776,34.811,-0.00366104018208,0.0001012187,0.032281,2.4346,nan,nan,nan,7.75313116477
2017-10-19 08:22:17,44.1525,-43.9067,296.0,5.771,34.814,-0.00366104018288,0.0001024879,0.035679,2.42424,nan,nan,nan,7.75557805426
2017-10-19 08:22:17,44.1525,-43.9067,298.0,5.762,34.818,-0.00366104018442,0.000101536,0.032281,2.42424,nan,nan,nan,7.75557805426
2017-10-19 08:22:17,44.1525,-43.9067,300.0,5.758,34.819,-0.00366104018507,9.99495e-05,0.03398,2.42424,nan,nan,nan,7.75793164569
2017-10-19 08:22:17,44.1525,-43.9067,302.0,5.754,34.82,-0.00366104018575,9.86803e-05,0.039077,2.42424,nan,nan,nan,7.75746086362
2017-10-19 08:22:17,44.1525,-43.9067,304.0,5.754,34.82,-0.00366104018581,9.96322e-05,0.035679,2.45532,nan,nan,nan,7.75746086362
2017-10-19 08:22:17,44.1525,-43.9067,306.0,5.753,34.821,-0.0036610401861,0.000155477,0.032281,2.44496,nan,nan,nan,7.75934418334
2017-10-19 08:22:17,44.1525,-43.9067,308.0,5.751,34.821,-0.00366104018646,0.0001009014,0.035679,2.44496,nan,nan,nan,7.76287678407
2017-10-19 08:22:17,44.1525,-43.9067,310.0,5.738,34.823,-0.00366104018854,0.0001002668,0.035679,2.4346,nan,nan,nan,7.76330081684
2017-10-19 08:22:17,44.1525,-43.9067,312.0,5.737,34.823,-0.00366104018896,0.000101536,0.03398,2.4346,nan,nan,nan,7.76405471674
2017-10-19 08:22:17,44.1525,-43.9067,314.0,5.734,34.825,-0.00366104018956,0.0001059782,0.032281,2.42424,nan,nan,nan,7.76476157216
2017-10-19 08:22:17,44.1525,-43.9067,316.0,5.734,34.824,-0.00366104018955,0.000101536,0.035679,2.42424,nan,nan,nan,7.76806118131
2017-10-19 08:22:17,44.1525,-43.9067,318.0,5.733,34.825,-0.00366104018982,0.0001024879,0.03398,2.44496,nan,nan,nan,7.77018318567
2017-10-19 08:22:17,44.1525,-43.9067,320.0,5.729,34.827,-0.00366104019059,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.77820549326
2017-10-19 08:22:17,44.1525,-43.9067,322.0,5.725,34.828,-0.0036610401913,0.0001018533,0.035679,2.4346,nan,nan,nan,7.79025631656
2017-10-19 08:22:17,44.1525,-43.9067,324.0,5.709,34.829,-0.00366104019394,9.89976e-05,0.03398,2.4346,nan,nan,nan,7.80232801935
2017-10-19 08:22:17,44.1525,-43.9067,326.0,5.67,34.833,-0.00366104020043,9.89976e-05,0.03398,2.4346,nan,nan,nan,7.80730480119
2017-10-19 08:22:17,44.1525,-43.9067,328.0,5.663,34.834,-0.00366104020166,9.99495e-05,0.03398,2.44496,nan,nan,nan,7.81285454275
2017-10-19 08:22:17,44.1525,-43.9067,330.0,5.661,34.834,-0.00366104020204,9.8363e-05,0.032281,2.4346,nan,nan,nan,7.81821874126
2017-10-19 08:22:17,44.1525,-43.9067,332.0,5.658,34.834,-0.00366104020289,0.0001031225,0.03398,2.4346,nan,nan,nan,7.82700973943
2017-10-19 08:22:17,44.1525,-43.9067,334.0,5.652,34.835,-0.00366104020385,0.0001081993,0.032281,2.42424,nan,nan,nan,7.83557376953
