datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-16 07:27:38,36.3547,-43.2828,0.7,22.697,36.514,-0.00366103742945,0.0002503497,0.326208,1.41932,0.001390603137,15.1,nan,13.8791388931
2018-11-16 07:27:38,36.3547,-43.2828,1.7,22.709,36.503,-0.00366103742983,0.000184034,0.331305,1.41932,0.001390603137,14.6,nan,13.879734364
2018-11-16 07:27:38,36.3547,-43.2828,4.2,22.711,36.508,-0.00366103743086,0.0001513521,0.333004,1.40896,0.000927068758,9.7,nan,13.8684646151
2018-11-16 07:27:38,36.3547,-43.2828,5.9,22.724,36.506,-0.00366103742894,0.0001465926,0.327907,1.40896,0.000927068758,7.9,nan,13.8695584171
2018-11-16 07:27:38,36.3547,-43.2828,7.9,22.723,36.506,-0.00366103742902,0.0001545251,0.338101,1.41932,0.001854137516,7.8,nan,13.8667569788
2018-11-16 07:27:38,36.3547,-43.2828,10.0,22.721,36.531,-0.00366103742926,0.0001564289,0.329606,1.3986,0.002317671895,8.5,nan,13.8673517417
2018-11-16 07:27:38,36.3547,-43.2828,12.1,22.721,36.507,-0.00366103742927,0.0001535732,0.333004,1.41932,0.001854137516,6.9,nan,13.8698270878
2018-11-16 07:27:38,36.3547,-43.2828,14.0,22.721,36.507,-0.00366103742929,0.0001510348,0.394168,1.3986,0.001854137516,5.6,nan,13.8725141763
2018-11-16 07:27:38,36.3547,-43.2828,16.0,22.722,36.507,-0.00366103742919,0.0001462753,0.35679,1.40896,0.001854137516,5.5,nan,13.8662581717
2018-11-16 07:27:38,36.3547,-43.2828,17.9,22.725,36.506,-0.00366103742866,0.0001576981,0.343198,1.40896,0.002317671895,5.9,1.69,13.8635535187
2018-11-16 07:27:38,36.3547,-43.2828,19.8,22.727,36.506,-0.00366103742843,0.0001494483,0.346596,1.42968,0.001854137516,5.6,1.96,13.8640713765
2018-11-16 07:27:38,36.3547,-43.2828,21.9,22.723,36.507,-0.00366103742887,0.0001500829,0.353392,1.40896,0.001390603137,6.3,1.94,13.8623644612
2018-11-16 07:27:38,36.3547,-43.2828,24.0,22.724,36.507,-0.00366103742883,0.0001494483,0.349994,1.41932,0.001390603137,5.3,1.61,13.8619042173
2018-11-16 07:27:38,36.3547,-43.2828,26.1,22.728,36.506,-0.00366103742819,0.0001504002,0.348295,1.41932,0.001390603137,5.3,1.34,13.8584530376
2018-11-16 07:27:38,36.3547,-43.2828,28.0,22.728,36.506,-0.00366103742811,0.0001592846,0.341499,1.41932,0.002317671895,5.0,1.47,13.8667569788
2018-11-16 07:27:38,36.3547,-43.2828,30.1,22.731,36.505,-0.00366103742778,0.0001494483,0.348295,1.40896,0.002317671895,5.1,1.2,13.8587597628
2018-11-16 07:27:38,36.3547,-43.2828,32.0,22.731,36.505,-0.00366103742783,0.000152304,0.358489,1.3986,0.001854137516,5.2,0.68,13.8597375096
2018-11-16 07:27:38,36.3547,-43.2828,33.9,22.732,36.505,-0.00366103742756,0.000149131,0.360188,1.40896,0.002317671895,5.1,0.37,13.8553096263
2018-11-16 07:27:38,36.3547,-43.2828,36.0,22.735,36.505,-0.00366103742717,0.0001535732,0.365285,1.40896,0.002317671895,5.1,0.56,13.8555779292
2018-11-16 07:27:38,36.3547,-43.2828,38.0,22.734,36.504,-0.00366103742726,0.0001526213,0.365285,1.3986,0.002317671895,5.0,0.41,13.8625370579
2018-11-16 07:27:38,36.3547,-43.2828,40.0,22.735,36.504,-0.00366103742715,0.0001535732,0.363586,1.41932,0.002317671895,5.2,0.45,13.8619809232
2018-11-16 07:27:38,36.3547,-43.2828,42.1,22.735,36.504,-0.00366103742708,0.0001513521,0.370382,1.3986,0.002781206274,5.1,0.62,13.8532400937
2018-11-16 07:27:38,36.3547,-43.2828,44.1,22.735,36.504,-0.00366103742717,0.0001545251,0.355091,1.40896,0.002317671895,5.0,0.65,13.8603702183
2018-11-16 07:27:38,36.3547,-43.2828,46.0,22.736,36.505,-0.00366103742704,0.0001472272,0.365285,1.41932,0.002317671895,5.0,0.38,13.8562678827
2018-11-16 07:27:38,36.3547,-43.2828,47.9,22.737,36.504,-0.00366103742696,0.0001551597,0.363586,1.40896,0.001854137516,5.1,0.53,13.8553671192
2018-11-16 07:27:38,36.3547,-43.2828,50.0,22.738,36.504,-0.00366103742676,0.0001484964,0.366984,1.40896,0.001854137516,5.0,0.54,13.8520138985
2018-11-16 07:27:38,36.3547,-43.2828,52.0,22.74,36.504,-0.0036610374265,0.0001475445,0.353392,1.40896,0.002317671895,5.1,0.28,13.8492746409
2018-11-16 07:27:38,36.3547,-43.2828,53.9,22.741,36.504,-0.00366103742648,0.0001561116,0.368683,1.40896,0.001854137516,5.0,0.23,13.8479148581
2018-11-16 07:27:38,36.3547,-43.2828,56.0,22.742,36.504,-0.00366103742633,0.0001602365,0.368683,1.3986,0.002317671895,5.0,0.3,13.8481829702
2018-11-16 07:27:38,36.3547,-43.2828,58.0,22.742,36.504,-0.00366103742638,0.0001567462,0.353392,1.38824,0.002317671895,5.0,0.2,13.8446406182
2018-11-16 07:27:38,36.3547,-43.2828,60.0,22.741,36.504,-0.00366103742643,0.0001526213,0.375479,1.3986,0.002317671895,5.0,0.27,13.8455787452
2018-11-16 07:27:38,36.3547,-43.2828,62.0,22.742,36.504,-0.0036610374264,0.0001497656,0.35679,1.41932,0.002317671895,4.9,0.31,13.8467275876
2018-11-16 07:27:38,36.3547,-43.2828,64.0,22.741,36.504,-0.00366103742657,0.0001529386,0.361887,1.40896,0.002781206274,5.0,0.33,13.8457893568
2018-11-16 07:27:38,36.3547,-43.2828,66.0,22.742,36.504,-0.00366103742655,0.0001529386,0.35679,1.40896,0.002317671895,5.0,0.15,13.8421712601
2018-11-16 07:27:38,36.3547,-43.2828,67.9,22.742,36.504,-0.00366103742661,0.0001519867,0.389071,1.3986,0.002317671895,5.0,0.21,13.8345180651
2018-11-16 07:27:38,36.3547,-43.2828,70.0,22.744,36.504,-0.00366103742636,0.0001484964,0.349994,1.42968,0.001854137516,5.0,0.32,13.8279599386
2018-11-16 07:27:38,36.3547,-43.2828,72.0,22.746,36.504,-0.0036610374263,0.0001513521,0.346596,1.40896,0.001854137516,5.0,0.29,13.814588848
2018-11-16 07:27:38,36.3547,-43.2828,74.0,22.744,36.506,-0.00366103742661,0.0001469099,0.351693,1.3986,0.002317671895,5.0,0.19,13.8004724074
2018-11-16 07:27:38,36.3547,-43.2828,76.0,22.74,36.508,-0.00366103742725,0.0001513521,0.351693,1.40896,0.002781206274,5.0,0.17,13.7846619391
2018-11-16 07:27:38,36.3547,-43.2828,78.0,22.739,36.509,-0.00366103742761,0.0001500829,0.351693,1.41932,0.002781206274,5.0,0.05,13.7722970728
2018-11-16 07:27:38,36.3547,-43.2828,80.1,22.737,36.51,-0.00366103742812,0.000155477,0.355091,1.40896,0.002317671895,5.0,0.13,13.7642013331
2018-11-16 07:27:38,36.3547,-43.2828,82.1,22.728,36.513,-0.00366103743019,0.0001488137,0.363586,1.40896,0.002317671895,5.0,0.15,13.7131884086
2018-11-16 07:27:38,36.3547,-43.2828,83.9,22.708,36.521,-0.00366103743465,0.0001504002,0.378877,1.41932,0.001854137516,5.0,0.11,13.5875529312
2018-11-16 07:27:38,36.3547,-43.2828,85.9,22.689,36.528,-0.00366103743856,0.0001443715,0.389071,1.4504,0.001854137516,4.9,0.15,13.3894546295
2018-11-16 07:27:38,36.3547,-43.2828,88.1,22.589,36.566,-0.00366103745569,0.0001342179,0.319412,1.5022,0.002317671895,5.0,0.12,12.9945679367
2018-11-16 07:27:38,36.3547,-43.2828,90.1,22.454,36.622,-0.00366103747408,0.0001323141,0.312616,1.554,0.002317671895,5.0,0.08,12.8996093113
2018-11-16 07:27:38,36.3547,-43.2828,91.9,22.537,36.59,-0.00366103746437,0.000145958,0.310917,1.53328,0.001854137516,5.0,0.1,12.8898829083
2018-11-16 07:27:38,36.3547,-43.2828,93.9,22.378,36.649,-0.00366103749134,0.0001266027,0.309218,1.59544,0.001390603137,5.1,0.13,12.2075314951
2018-11-16 07:27:38,36.3547,-43.2828,96.0,22.067,36.708,-0.00366103753964,0.000120574,0.295626,1.66796,0.001390603137,5.1,0.09,11.7040161445
2018-11-16 07:27:38,36.3547,-43.2828,98.0,21.804,36.741,-0.00366103757673,0.0001218432,0.285432,1.67832,0.001390603137,5.1,0.12,11.5190139475
2018-11-16 07:27:38,36.3547,-43.2828,100.0,21.695,36.748,-0.00366103759422,0.0001345352,0.282034,1.69904,0.000927068758,5.1,0.06,11.4520470143
2018-11-16 07:27:38,36.3547,-43.2828,102.0,21.434,36.752,-0.0036610376333,0.0001148626,0.259947,1.7094,0.000463534379,5.0,0.09,11.4282814702
2018-11-16 07:27:38,36.3547,-43.2828,104.0,21.136,36.749,-0.00366103767792,0.0001126415,0.239559,1.7094,0.000463534379,5.1,0.12,11.4500866155
2018-11-16 07:27:38,36.3547,-43.2828,105.9,20.987,36.746,-0.00366103770129,0.0001297757,0.225967,1.71976,0.0,5.0,0.1,11.2821382818
2018-11-16 07:27:38,36.3547,-43.2828,108.0,20.86,36.745,-0.00366103772072,0.0001310449,0.205579,1.74048,0.000463534379,5.0,0.1,11.1879175468
2018-11-16 07:27:38,36.3547,-43.2828,110.1,20.793,36.742,-0.00366103773122,0.000117401,0.200482,1.7094,0.0,5.1,0.13,11.2119444989
2018-11-16 07:27:38,36.3547,-43.2828,112.0,20.696,36.739,-0.00366103774617,0.0001167664,0.180094,1.71976,0.000463534379,5.2,0.07,11.2647507502
2018-11-16 07:27:38,36.3547,-43.2828,114.0,20.598,36.734,-0.00366103776071,0.0001126415,0.164803,1.69904,0.000463534379,5.1,0.07,11.3662923505
2018-11-16 07:27:38,36.3547,-43.2828,116.0,20.501,36.726,-0.00366103777544,0.0001129588,0.158007,1.7094,0.000927068758,5.1,0.09,11.4734743833
2018-11-16 07:27:38,36.3547,-43.2828,118.0,20.438,36.718,-0.00366103778598,0.0001129588,0.151211,1.74048,0.0,5.2,0.07,11.5204765524
2018-11-16 07:27:38,36.3547,-43.2828,120.0,20.378,36.715,-0.0036610377955,0.0001075647,0.142716,1.73012,0.0,5.2,0.05,11.5329257338
2018-11-16 07:27:38,36.3547,-43.2828,122.0,20.287,36.71,-0.00366103780915,0.0001091512,0.134221,1.71976,0.000463534379,5.1,0.09,11.5163306034
2018-11-16 07:27:38,36.3547,-43.2828,124.0,20.25,36.708,-0.00366103781572,0.0001097858,0.11893,1.7094,0.0,5.2,0.09,11.5303439603
2018-11-16 07:27:38,36.3547,-43.2828,126.0,20.16,36.701,-0.00366103783118,0.0001101031,0.115532,1.71976,0.000463534379,5.3,0.08,11.6100047052
2018-11-16 07:27:38,36.3547,-43.2828,128.0,19.995,36.686,-0.00366103785384,0.0001018533,0.103639,1.69904,0.000927068758,5.1,0.08,11.6203199833
2018-11-16 07:27:38,36.3547,-43.2828,130.0,19.906,36.678,-0.00366103786778,0.0001069301,0.096843,1.69904,0.000463534379,5.1,0.06,11.6003703441
2018-11-16 07:27:38,36.3547,-43.2828,132.0,19.847,36.673,-0.0036610378765,0.0001145453,0.096843,1.67832,0.0,5.1,0.04,11.5620401008
2018-11-16 07:27:38,36.3547,-43.2828,134.0,19.83,36.672,-0.00366103787884,0.0001024879,0.100241,1.68868,0.0,5.1,0.09,11.5097010094
2018-11-16 07:27:38,36.3547,-43.2828,136.0,19.777,36.669,-0.00366103788667,0.0001062955,0.090047,1.71976,0.0,5.1,0.05,11.4176892881
2018-11-16 07:27:38,36.3547,-43.2828,138.0,19.697,36.664,-0.00366103789877,9.77284e-05,0.083251,1.68868,0.000463534379,5.2,0.06,11.3876214456
2018-11-16 07:27:38,36.3547,-43.2828,140.0,19.685,36.662,-0.00366103790123,0.000104709,0.074756,1.69904,0.0,5.2,0.07,11.4075562724
2018-11-16 07:27:38,36.3547,-43.2828,142.0,19.662,36.661,-0.00366103790501,0.0001050263,0.08495,1.69904,0.0,5.2,0.04,11.4423987608
2018-11-16 07:27:38,36.3547,-43.2828,144.0,19.633,36.658,-0.00366103790918,0.0001024879,0.074756,1.69904,0.000463534379,5.2,0.1,11.4787265577
2018-11-16 07:27:38,36.3547,-43.2828,146.0,19.613,36.657,-0.00366103791225,0.0001050263,0.066261,1.68868,0.0,5.2,0.04,11.4952531841
2018-11-16 07:27:38,36.3547,-43.2828,148.0,19.597,36.655,-0.00366103791488,0.0001028052,0.071358,1.66796,0.000463534379,5.1,0.05,11.5066891532
2018-11-16 07:27:38,36.3547,-43.2828,150.0,19.554,36.653,-0.00366103792164,9.89976e-05,0.062863,1.67832,0.0,5.1,0.06,11.5050330571
2018-11-16 07:27:38,36.3547,-43.2828,152.0,19.529,36.651,-0.00366103792506,9.93149e-05,0.064562,1.68868,0.0,5.1,0.05,11.4811285635
2018-11-16 07:27:38,36.3547,-43.2828,154.0,19.504,36.649,-0.00366103792886,9.86803e-05,0.062863,1.67832,0.000927068758,5.2,0.06,11.4551156648
2018-11-16 07:27:38,36.3547,-43.2828,156.0,19.478,36.647,-0.00366103793286,0.0001053436,0.062863,1.66796,0.0,5.2,0.06,11.4661264392
2018-11-16 07:27:38,36.3547,-43.2828,158.0,19.461,36.646,-0.00366103793554,0.0001799091,0.062863,1.67832,0.0,5.2,0.08,11.501270323
2018-11-16 07:27:38,36.3547,-43.2828,160.0,19.435,36.644,-0.00366103793935,0.0001053436,0.052669,1.6576,0.0,5.2,0.06,11.5302080978
2018-11-16 07:27:38,36.3547,-43.2828,162.0,19.431,36.643,-0.00366103794038,9.74111e-05,0.052669,1.66796,0.0,5.2,0.08,11.5578752135
2018-11-16 07:27:38,36.3547,-43.2828,164.0,19.412,36.642,-0.00366103794306,0.0001040744,0.049271,1.66796,0.000463534379,5.2,0.09,11.5939074619
2018-11-16 07:27:38,36.3547,-43.2828,166.0,19.377,36.639,-0.00366103794852,0.0001018533,0.047572,1.63688,0.0,5.2,0.07,11.6536151775
2018-11-16 07:27:38,36.3547,-43.2828,168.0,19.356,36.637,-0.00366103795174,9.67765e-05,0.040776,1.6576,0.000463534379,5.1,0.07,11.691716474
2018-11-16 07:27:38,36.3547,-43.2828,170.0,19.344,36.637,-0.00366103795378,9.86803e-05,0.037378,1.63688,0.000463534379,5.2,0.08,11.7267368062
2018-11-16 07:27:38,36.3547,-43.2828,172.0,19.304,36.635,-0.00366103796016,0.000104709,0.032281,1.61616,-0.000463534379,5.2,0.06,11.7522196435
2018-11-16 07:27:38,36.3547,-43.2828,174.0,19.292,36.635,-0.00366103796125,9.45554e-05,0.023786,1.63688,0.0,5.1,0.08,11.7964016645
2018-11-16 07:27:38,36.3547,-43.2828,176.0,19.293,36.638,-0.00366103796123,0.0001085166,0.027184,1.62652,0.0,5.2,0.06,11.8219216098
2018-11-16 07:27:38,36.3547,-43.2828,178.0,19.285,36.639,-0.00366103796256,9.13824e-05,0.023786,1.62652,0.0,5.2,0.06,11.8404051267
2018-11-16 07:27:38,36.3547,-43.2828,180.0,19.277,36.64,-0.00366103796379,9.48727e-05,0.022087,1.6058,0.0,5.1,0.05,11.8446998168
2018-11-16 07:27:38,36.3547,-43.2828,182.0,19.275,36.639,-0.00366103796443,9.58246e-05,0.022087,1.62652,0.0,5.2,0.06,11.8484495335
2018-11-16 07:27:38,36.3547,-43.2828,184.0,19.257,36.638,-0.0036610379671,9.23343e-05,0.020388,1.59544,0.000463534379,5.2,0.04,11.8470432124
2018-11-16 07:27:38,36.3547,-43.2828,186.0,19.238,36.636,-0.00366103797008,9.36035e-05,0.01699,1.59544,0.0,5.2,0.04,11.8484495335
2018-11-16 07:27:38,36.3547,-43.2828,188.0,19.22,36.635,-0.00366103797275,9.04305e-05,0.013592,1.6058,0.0,5.1,0.07,11.8709013356
2018-11-16 07:27:38,36.3547,-43.2828,190.0,19.206,36.635,-0.00366103797481,9.07478e-05,0.018689,1.6058,-0.000463534379,5.1,0.05,11.8769342233
2018-11-16 07:27:38,36.3547,-43.2828,192.0,19.199,36.634,-0.00366103797624,9.23343e-05,0.018689,1.6058,-0.000463534379,5.1,0.08,11.8875992759
2018-11-16 07:27:38,36.3547,-43.2828,194.0,19.186,36.633,-0.00366103797811,8.82094e-05,0.01699,1.6058,0.0,5.1,0.06,11.9030696094
2018-11-16 07:27:38,36.3547,-43.2828,196.0,19.176,36.634,-0.0036610379796,8.85267e-05,0.018689,1.58508,-0.000927068758,5.1,0.06,11.9089660869
2018-11-16 07:27:38,36.3547,-43.2828,198.0,19.171,36.633,-0.00366103798052,8.85267e-05,0.01699,1.59544,0.0,5.2,0.07,11.9066070483
2018-11-16 07:27:38,36.3547,-43.2828,200.0,19.156,36.632,-0.00366103798298,8.72575e-05,0.01699,1.6058,-0.000463534379,5.2,0.07,11.8891686968
2018-11-16 07:27:38,36.3547,-43.2828,202.0,19.139,36.63,-0.00366103798563,9.10651e-05,0.018689,1.62652,-0.000463534379,5.2,0.06,11.8728596366
2018-11-16 07:27:38,36.3547,-43.2828,204.0,19.122,36.626,-0.00366103798796,9.04305e-05,0.020388,1.61616,-0.000463534379,5.2,0.05,11.8722329354
2018-11-16 07:27:38,36.3547,-43.2828,206.0,19.115,36.625,-0.00366103798922,9.45554e-05,0.015291,1.6058,-0.000927068758,5.2,0.06,11.8767774755
2018-11-16 07:27:38,36.3547,-43.2828,208.0,19.103,36.625,-0.00366103799107,0.000104709,0.01699,1.61616,0.0,5.2,0.06,11.8847749845
2018-11-16 07:27:38,36.3547,-43.2828,210.0,19.09,36.624,-0.003661037993,8.72575e-05,0.018689,1.61616,-0.000463534379,5.2,0.07,11.8941926219
2018-11-16 07:27:38,36.3547,-43.2828,212.0,19.085,36.624,-0.00366103799364,8.85267e-05,0.015291,1.59544,0.0,5.2,0.08,11.9148662956
2018-11-16 07:27:38,36.3547,-43.2828,214.0,19.081,36.625,-0.00366103799434,8.66229e-05,0.015291,1.62652,0.000463534379,5.2,0.05,11.9196678859
2018-11-16 07:27:38,36.3547,-43.2828,216.0,19.069,36.624,-0.00366103799631,9.96322e-05,0.015291,1.59544,0.000463534379,5.2,0.05,11.9231328629
2018-11-16 07:27:38,36.3547,-43.2828,218.0,19.062,36.624,-0.0036610379973,8.97959e-05,0.011893,1.6058,0.000463534379,5.2,0.06,11.9298302136
2018-11-16 07:27:38,36.3547,-43.2828,220.0,19.058,36.624,-0.00366103799795,9.42381e-05,0.018689,1.6058,0.0,5.2,0.05,11.9294361188
2018-11-16 07:27:38,36.3547,-43.2828,222.0,19.057,36.624,-0.00366103799821,9.01132e-05,0.018689,1.59544,-0.000927068758,5.2,0.08,11.928490359
2018-11-16 07:27:38,36.3547,-43.2828,224.0,19.051,36.624,-0.00366103799922,9.2017e-05,0.011893,1.59544,0.0,5.2,0.06,11.927229495
2018-11-16 07:27:38,36.3547,-43.2828,226.0,19.043,36.623,-0.00366103800054,8.78921e-05,0.015291,1.6058,-0.000463534379,5.2,0.05,11.9042486066
2018-11-16 07:27:38,36.3547,-43.2828,228.0,19.034,36.622,-0.00366103800195,8.69402e-05,0.013592,1.59544,0.0,5.2,0.07,11.8791289708
2018-11-16 07:27:38,36.3547,-43.2828,230.0,19.024,36.621,-0.00366103800344,8.63056e-05,0.011893,1.59544,-0.000463534379,5.2,0.05,11.8481369993
2018-11-16 07:27:38,36.3547,-43.2828,232.0,19.015,36.619,-0.00366103800493,0.0001002668,0.013592,1.59544,0.0,5.2,0.08,11.8085304372
2018-11-16 07:27:38,36.3547,-43.2828,234.0,19.005,36.618,-0.00366103800654,9.01132e-05,0.011893,1.62652,0.000463534379,5.2,0.07,11.7754470283
2018-11-16 07:27:38,36.3547,-43.2828,236.0,18.989,36.616,-0.00366103800893,8.5671e-05,0.013592,1.6058,0.0,5.1,0.08,11.8032415841
2018-11-16 07:27:38,36.3547,-43.2828,238.0,18.969,36.614,-0.00366103801166,8.50364e-05,0.011893,1.61616,0.0,5.1,0.09,11.8584561825
2018-11-16 07:27:38,36.3547,-43.2828,240.0,18.967,36.616,-0.00366103801204,9.8363e-05,0.015291,1.61616,0.0,5.1,0.08,11.9360591212
2018-11-16 07:27:38,36.3547,-43.2828,242.0,18.98,36.623,-0.00366103801037,8.34499e-05,0.013592,1.58508,-0.000463534379,5.1,0.1,11.9598301773
2018-11-16 07:27:38,36.3547,-43.2828,244.0,18.981,36.625,-0.00366103801033,8.40845e-05,0.008495,1.59544,-0.000927068758,5.2,0.06,11.9606209518
2018-11-16 07:27:38,36.3547,-43.2828,246.0,18.977,36.625,-0.00366103801107,8.31326e-05,0.015291,1.56436,nan,nan,nan,11.9554821125
2018-11-16 07:27:38,36.3547,-43.2828,248.0,18.973,36.625,-0.00366103801182,8.53537e-05,0.015291,1.59544,nan,nan,nan,11.9426868237
2018-11-16 07:27:38,36.3547,-43.2828,250.0,18.964,36.624,-0.00366103801326,8.28153e-05,0.015291,1.58508,nan,nan,nan,11.920770239
2018-11-16 07:27:38,36.3547,-43.2828,252.0,18.95,36.622,-0.0036610380155,8.72575e-05,0.015291,1.59544,nan,nan,nan,11.89859078
2018-11-16 07:27:38,36.3547,-43.2828,254.0,18.939,36.619,-0.00366103801726,8.50364e-05,0.011893,1.56436,nan,nan,nan,11.8885408967
2018-11-16 07:27:38,36.3547,-43.2828,256.0,18.935,36.619,-0.00366103801801,0.0001116896,0.01699,1.59544,nan,nan,nan,11.8719196007
2018-11-16 07:27:38,36.3547,-43.2828,258.0,18.922,36.617,-0.00366103802042,8.44018e-05,0.013592,1.6058,nan,nan,nan,11.8470432124
2018-11-16 07:27:38,36.3547,-43.2828,260.0,18.91,36.616,-0.00366103802189,8.59883e-05,0.008495,1.6058,nan,nan,nan,11.8329917011
2018-11-16 07:27:38,36.3547,-43.2828,262.0,18.892,36.614,-0.00366103802467,8.21807e-05,0.011893,1.6058,nan,nan,nan,11.8200519128
2018-11-16 07:27:38,36.3547,-43.2828,264.0,18.888,36.613,-0.00366103802546,8.31326e-05,0.01699,1.59544,nan,nan,nan,11.8018420987
2018-11-16 07:27:38,36.3547,-43.2828,266.0,18.878,36.612,-0.00366103802728,8.37672e-05,0.013592,1.6058,nan,nan,nan,11.7737417025
2018-11-16 07:27:38,36.3547,-43.2828,268.0,18.862,36.611,-0.00366103802982,8.78921e-05,0.013592,1.62652,nan,nan,nan,11.7510598055
2018-11-16 07:27:38,36.3547,-43.2828,270.0,18.851,36.609,-0.00366103803134,8.15461e-05,0.015291,1.6058,nan,nan,nan,11.7352232695
2018-11-16 07:27:38,36.3547,-43.2828,272.0,18.845,36.608,-0.00366103803247,8.37672e-05,0.015291,1.59544,nan,nan,nan,11.720184429
2018-11-16 07:27:38,36.3547,-43.2828,274.0,18.837,36.607,-0.0036610380339,8.40845e-05,0.015291,1.63688,nan,nan,nan,11.6916396528
2018-11-16 07:27:38,36.3547,-43.2828,276.0,18.824,36.606,-0.0036610380359,8.31326e-05,0.011893,1.61616,nan,nan,nan,11.6610390507
2018-11-16 07:27:38,36.3547,-43.2828,278.0,18.813,36.605,-0.00366103803792,8.59883e-05,0.011893,1.61616,nan,nan,nan,11.6334403526
2018-11-16 07:27:38,36.3547,-43.2828,280.0,18.799,36.603,-0.00366103804024,8.21807e-05,0.01699,1.62652,nan,nan,nan,11.5999900483
2018-11-16 07:27:38,36.3547,-43.2828,282.0,18.78,36.6,-0.00366103804306,8.31326e-05,0.015291,1.62652,nan,nan,nan,11.5662068889
2018-11-16 07:27:38,36.3547,-43.2828,284.0,18.761,36.596,-0.00366103804608,8.50364e-05,0.01699,1.6576,nan,nan,nan,11.5265858432
2018-11-16 07:27:38,36.3547,-43.2828,286.0,18.746,36.593,-0.00366103804875,8.44018e-05,0.013592,1.66796,nan,nan,nan,11.4881129995
2018-11-16 07:27:38,36.3547,-43.2828,288.0,18.739,36.591,-0.00366103804978,8.34499e-05,0.011893,1.62652,nan,nan,nan,11.4442677755
2018-11-16 07:27:38,36.3547,-43.2828,290.0,18.731,36.589,-0.00366103805121,8.40845e-05,0.015291,1.64724,nan,nan,nan,11.3754441812
2018-11-16 07:27:38,36.3547,-43.2828,292.0,18.702,36.582,-0.00366103805583,8.5671e-05,0.015291,1.64724,nan,nan,nan,11.2893379223
2018-11-16 07:27:38,36.3547,-43.2828,294.0,18.652,36.572,-0.00366103806342,8.8844e-05,0.015291,1.67832,nan,nan,nan,11.251055237
2018-11-16 07:27:38,36.3547,-43.2828,296.0,18.625,36.568,-0.00366103806797,0.0001129588,0.015291,1.66796,nan,nan,nan,11.258889145
2018-11-16 07:27:38,36.3547,-43.2828,298.0,18.612,36.568,-0.00366103806989,8.85267e-05,0.015291,1.66796,nan,nan,nan,11.2624789233
2018-11-16 07:27:38,36.3547,-43.2828,300.0,18.601,36.567,-0.00366103807188,8.47191e-05,0.01699,1.66796,nan,nan,nan,11.2300035664
2018-11-16 07:27:38,36.3547,-43.2828,302.0,18.571,36.564,-0.00366103807682,8.44018e-05,0.01699,1.69904,nan,nan,nan,11.1816558505
2018-11-16 07:27:38,36.3547,-43.2828,304.0,18.549,36.561,-0.00366103808019,8.85267e-05,0.01699,1.66796,nan,nan,nan,11.1381201794
2018-11-16 07:27:38,36.3547,-43.2828,306.0,18.514,36.555,-0.00366103808636,9.07478e-05,0.015291,1.68868,nan,nan,nan,11.0860278906
2018-11-16 07:27:38,36.3547,-43.2828,308.0,18.452,36.544,-0.00366103809535,8.53537e-05,0.015291,1.69904,nan,nan,nan,11.0443159109
2018-11-16 07:27:38,36.3547,-43.2828,310.0,18.424,36.539,-0.00366103809949,8.91613e-05,0.011893,1.71976,nan,nan,nan,11.0221782316
2018-11-16 07:27:38,36.3547,-43.2828,312.0,18.407,36.537,-0.00366103810205,8.78921e-05,0.01699,1.69904,nan,nan,nan,11.0029421529
2018-11-16 07:27:38,36.3547,-43.2828,314.0,18.384,36.532,-0.00366103810595,8.78921e-05,0.01699,1.7094,nan,nan,nan,10.9718259669
2018-11-16 07:27:38,36.3547,-43.2828,316.0,18.344,36.527,-0.00366103811248,8.72575e-05,0.015291,1.7094,nan,nan,nan,10.921830699
2018-11-16 07:27:38,36.3547,-43.2828,318.0,18.327,36.525,-0.00366103811456,8.72575e-05,0.018689,1.74048,nan,nan,nan,10.9014055268
2018-11-16 07:27:38,36.3547,-43.2828,320.0,18.317,36.524,-0.00366103811611,0.0001028052,0.018689,1.71976,nan,nan,nan,10.8715578802
2018-11-16 07:27:38,36.3547,-43.2828,322.0,18.298,36.521,-0.00366103811942,9.13824e-05,0.020388,1.71976,nan,nan,nan,10.8498507334
2018-11-16 07:27:38,36.3547,-43.2828,324.0,18.279,36.518,-0.00366103812266,9.29689e-05,0.01699,1.74048,nan,nan,nan,10.8198299075
2018-11-16 07:27:38,36.3547,-43.2828,326.0,18.264,36.516,-0.00366103812516,8.72575e-05,0.01699,1.73012,nan,nan,nan,10.7821364777
2018-11-16 07:27:38,36.3547,-43.2828,328.0,18.23,36.512,-0.00366103813087,8.8844e-05,0.018689,1.7612,nan,nan,nan,10.7369396008
2018-11-16 07:27:38,36.3547,-43.2828,330.0,18.197,36.507,-0.00366103813522,8.91613e-05,0.013592,1.75084,nan,nan,nan,10.7004285306
2018-11-16 07:27:38,36.3547,-43.2828,332.0,18.193,36.506,-0.00366103813627,9.10651e-05,0.018689,1.75084,nan,nan,nan,10.6614016558
2018-11-16 07:27:38,36.3547,-43.2828,334.0,18.158,36.501,-0.0036610381425,8.82094e-05,0.015291,1.7612,nan,nan,nan,10.6030206927
2018-11-16 07:27:38,36.3547,-43.2828,336.0,18.121,36.495,-0.00366103814734,8.91613e-05,0.013592,1.75084,nan,nan,nan,10.5758751847
