datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:13:46,38.0972,-41.1446,0.5,20.689,36.472,-0.00366103774485,0.0001741977,0.151211,1.30536,-0.366655693789,12.3,nan,14.2775596564
2018-05-22 07:13:46,38.0972,-41.1446,2.1,20.691,36.471,-0.0036610377432,0.0001665825,0.15291,1.31572,-0.225741242573,9.3,nan,14.2799339331
2018-05-22 07:13:46,38.0972,-41.1446,4.0,20.692,36.471,-0.0036610377428,0.0001630922,0.159706,1.31572,-0.16687237644,6.6,nan,14.2811911179
2018-05-22 07:13:46,38.0972,-41.1446,6.0,20.692,36.471,-0.00366103774292,0.0001688036,0.154609,1.30536,-0.12978962612,6.5,nan,14.2796545789
2018-05-22 07:13:46,38.0972,-41.1446,8.0,20.694,36.472,-0.00366103774261,0.0001637268,0.159706,1.30536,-0.099196357106,5.4,2.22,14.2733909917
2018-05-22 07:13:46,38.0972,-41.1446,10.0,20.696,36.472,-0.00366103774252,0.0001662652,0.158007,1.30536,-0.071847828745,4.4,2.15,14.268247239
2018-05-22 07:13:46,38.0972,-41.1446,12.0,20.698,36.473,-0.0036610377424,0.0001668998,0.15291,1.31572,-0.052842919206,3.5,1.57,14.2637235929
2018-05-22 07:13:46,38.0972,-41.1446,14.0,20.697,36.473,-0.00366103774274,0.0001659479,0.15291,1.30536,-0.038473353457,3.2,1.32,14.2607952108
2018-05-22 07:13:46,38.0972,-41.1446,16.0,20.698,36.473,-0.00366103774311,0.0001637268,0.156308,1.31572,-0.030129734635,2.8,1.35,14.2511989667
2018-05-22 07:13:46,38.0972,-41.1446,18.0,20.697,36.472,-0.00366103774377,0.000164996,0.156308,1.31572,-0.02317671895,2.3,1.05,14.2497065549
2018-05-22 07:13:46,38.0972,-41.1446,20.0,20.696,36.471,-0.00366103774456,0.0001643614,0.15291,1.30536,-0.017150772023,2.3,1.26,14.2384704605
2018-05-22 07:13:46,38.0972,-41.1446,22.1,20.694,36.472,-0.00366103774561,0.0001640441,0.156308,1.31572,-0.013442496991,2.1,1.04,14.2325489571
2018-05-22 07:13:46,38.0972,-41.1446,24.2,20.64,36.466,-0.00366103775788,0.0001678517,0.164803,1.31572,-0.006025946927,2.1,0.87,14.2472395609
2018-05-22 07:13:46,38.0972,-41.1446,25.8,20.267,36.43,-0.00366103782,0.0001824475,0.18689,1.37788,-0.001390603137,1.9,0.62,14.5613917037
2018-05-22 07:13:46,38.0972,-41.1446,28.0,19.489,36.376,-0.0036610379401,0.0002024374,0.219171,1.40896,-0.001390603137,1.9,0.39,14.7268023067
2018-05-22 07:13:46,38.0972,-41.1446,30.0,19.141,36.354,-0.00366103799208,0.0002208408,0.236161,1.42968,-0.000927068758,1.8,0.46,14.7198569767
2018-05-22 07:13:46,38.0972,-41.1446,32.0,18.981,36.348,-0.00366103801617,0.0002341674,0.239559,1.42968,0.000463534379,1.9,0.29,14.6946706417
2018-05-22 07:13:46,38.0972,-41.1446,34.0,18.782,36.352,-0.00366103804923,0.0002338501,0.282034,1.47112,0.000463534379,1.8,0.28,14.647053467
2018-05-22 07:13:46,38.0972,-41.1446,36.0,18.577,36.359,-0.00366103807851,0.000231629,0.316014,1.49184,0.000463534379,1.9,0.09,14.550437429
2018-05-22 07:13:46,38.0972,-41.1446,38.0,18.383,36.366,-0.00366103811189,0.0002259176,0.400964,1.56436,0.000463534379,1.8,0.29,14.3976530015
2018-05-22 07:13:46,38.0972,-41.1446,40.0,18.159,36.371,-0.00366103814072,0.0002249657,0.499506,1.6058,0.000927068758,1.6,0.43,14.2772803649
2018-05-22 07:13:46,38.0972,-41.1446,42.0,18.096,36.37,-0.00366103814985,0.0002170332,0.56067,1.6058,0.001390603137,1.7,0.46,14.1525958738
2018-05-22 07:13:46,38.0972,-41.1446,44.0,18.105,36.389,-0.00366103814677,0.0001957741,0.674503,1.67832,0.001854137516,1.8,0.25,13.9093780184
2018-05-22 07:13:46,38.0972,-41.1446,46.0,18.231,36.445,-0.00366103812936,0.0002037066,0.8495,1.73012,0.001854137516,1.8,0.09,13.8031988172
2018-05-22 07:13:46,38.0972,-41.1446,48.0,18.187,36.442,-0.00366103813652,0.0002132256,1.000711,1.71976,0.002317671895,1.8,0.11,13.7932880366
2018-05-22 07:13:46,38.0972,-41.1446,50.0,18.193,36.449,-0.00366103813639,0.0002129083,1.073768,1.71976,0.000927068758,1.8,0.16,13.8456170384
2018-05-22 07:13:46,38.0972,-41.1446,52.0,18.141,36.437,-0.00366103814391,0.0002091007,1.082263,1.74048,0.001390603137,1.8,0.07,13.9526188891
2018-05-22 07:13:46,38.0972,-41.1446,54.0,18.026,36.406,-0.00366103816198,0.0002008509,1.005808,1.75084,0.001390603137,1.8,0.07,13.9876902412
2018-05-22 07:13:46,38.0972,-41.1446,56.0,17.928,36.387,-0.0036610381766,0.0002259176,1.100952,1.75084,0.001390603137,1.8,0.05,13.903215354
2018-05-22 07:13:46,38.0972,-41.1446,58.0,17.885,36.38,-0.00366103818275,0.0002532054,1.174009,1.75084,0.001390603137,1.8,0.09,13.7861847901
2018-05-22 07:13:46,38.0972,-41.1446,60.0,17.882,36.387,-0.00366103818292,0.0002217927,1.292939,1.74048,0.001390603137,1.7,0.06,13.6000344964
2018-05-22 07:13:46,38.0972,-41.1446,62.0,17.895,36.401,-0.00366103818122,0.0002138602,1.360899,1.74048,0.001390603137,1.7,0.05,13.4092534004
2018-05-22 07:13:46,38.0972,-41.1446,64.0,17.919,36.415,-0.00366103817767,0.0002141775,1.354103,1.73012,0.001854137516,1.8,0.06,13.1668964373
2018-05-22 07:13:46,38.0972,-41.1446,66.0,17.938,36.431,-0.00366103817643,0.0002376577,1.435655,1.67832,0.001390603137,1.9,0.06,12.7959040983
2018-05-22 07:13:46,38.0972,-41.1446,68.0,17.864,36.435,-0.00366103818679,0.0002497151,2.093168,1.63688,0.001854137516,1.8,0.06,12.4445295542
2018-05-22 07:13:46,38.0972,-41.1446,70.0,17.844,36.438,-0.0036610381897,0.0001875243,1.340511,1.6058,0.002317671895,1.8,0.06,12.2422916799
2018-05-22 07:13:46,38.0972,-41.1446,72.0,17.83,36.438,-0.00366103819193,0.0001795918,1.337113,1.58508,0.002781206274,1.8,0.05,12.2040251358
2018-05-22 07:13:46,38.0972,-41.1446,74.0,17.826,36.437,-0.00366103819261,0.0002741472,1.199494,1.56436,0.002317671895,1.8,0.06,12.1919089566
2018-05-22 07:13:46,38.0972,-41.1446,76.0,17.816,36.435,-0.00366103819429,0.0003128578,1.272551,1.56436,0.001854137516,1.8,0.05,12.1708600919
2018-05-22 07:13:46,38.0972,-41.1446,78.0,17.787,36.43,-0.00366103819874,0.0001542078,0.958236,1.58508,0.001854137516,1.8,0.07,12.1821882856
2018-05-22 07:13:46,38.0972,-41.1446,80.0,17.752,36.426,-0.00366103820406,0.0001418331,0.691493,1.554,0.002317671895,1.8,0.04,12.2230822178
2018-05-22 07:13:46,38.0972,-41.1446,82.0,17.731,36.428,-0.00366103820746,0.0001256508,0.467225,1.554,0.001390603137,1.8,0.05,12.2463175612
2018-05-22 07:13:46,38.0972,-41.1446,84.0,17.722,36.429,-0.00366103820904,0.0001186702,0.409459,1.56436,0.002317671895,1.8,0.04,12.216254313
2018-05-22 07:13:46,38.0972,-41.1446,86.0,17.694,36.426,-0.00366103821399,0.0001199394,0.380576,1.58508,0.001390603137,1.8,0.05,12.1660092967
2018-05-22 07:13:46,38.0972,-41.1446,88.0,17.666,36.424,-0.00366103821762,0.0001167664,0.28883,1.57472,0.001390603137,1.8,0.05,12.156315157
2018-05-22 07:13:46,38.0972,-41.1446,90.0,17.661,36.425,-0.00366103821832,0.000117401,0.283733,1.554,0.001390603137,1.8,0.06,12.1388907
2018-05-22 07:13:46,38.0972,-41.1446,92.0,17.654,36.425,-0.00366103821962,0.0001101031,0.227666,1.554,0.001854137516,1.8,0.07,12.1163511487
2018-05-22 07:13:46,38.0972,-41.1446,94.0,17.644,36.424,-0.00366103822104,0.0001085166,0.156308,1.57472,0.001854137516,1.8,0.08,12.0973952337
2018-05-22 07:13:46,38.0972,-41.1446,96.0,17.638,36.423,-0.00366103822206,0.0001107377,0.146114,1.57472,0.001854137516,1.8,0.06,12.0816009933
2018-05-22 07:13:46,38.0972,-41.1446,98.0,17.629,36.422,-0.00366103822344,0.000111055,0.159706,1.56436,0.001854137516,1.8,0.05,12.0739939339
2018-05-22 07:13:46,38.0972,-41.1446,100.0,17.619,36.42,-0.00366103822508,0.0001123242,0.180094,1.58508,0.001854137516,1.8,0.07,12.0579991357
2018-05-22 07:13:46,38.0972,-41.1446,102.0,17.592,36.417,-0.00366103822908,0.0001516694,0.217472,1.59544,0.002781206274,1.8,0.06,12.0634343175
2018-05-22 07:13:46,38.0972,-41.1446,104.0,17.587,36.417,-0.00366103822983,0.0001072474,0.137619,1.58508,0.001854137516,1.8,0.06,12.1160295445
2018-05-22 07:13:46,38.0972,-41.1446,106.0,17.614,36.426,-0.00366103822602,0.0001132761,0.229365,1.56436,0.002317671895,1.8,0.04,12.1747425181
2018-05-22 07:13:46,38.0972,-41.1446,108.0,17.632,36.433,-0.00366103822363,0.0001158145,0.248054,1.554,0.001854137516,1.8,0.06,12.1584147114
2018-05-22 07:13:46,38.0972,-41.1446,110.0,17.613,36.432,-0.00366103822724,0.0001221605,0.18689,1.57472,0.002317671895,1.8,0.06,12.0855270374
2018-05-22 07:13:46,38.0972,-41.1446,112.0,17.575,36.427,-0.0036610382326,0.0001193048,0.151211,1.57472,0.001854137516,1.8,0.06,12.0216324098
2018-05-22 07:13:46,38.0972,-41.1446,114.0,17.559,36.425,-0.00366103823507,0.0001075647,0.125726,1.58508,0.001854137516,1.8,0.06,12.0044551008
2018-05-22 07:13:46,38.0972,-41.1446,116.0,17.549,36.423,-0.00366103823674,0.0001053436,0.079853,1.57472,0.001854137516,1.8,0.05,12.0315076806
2018-05-22 07:13:46,38.0972,-41.1446,118.0,17.545,36.425,-0.00366103823749,0.0001072474,0.095144,1.58508,0.001390603137,1.8,0.04,12.1143734567
2018-05-22 07:13:46,38.0972,-41.1446,120.0,17.523,36.423,-0.00366103824251,0.0001148626,0.161405,1.554,0.001390603137,1.9,0.07,12.1792740275
2018-05-22 07:13:46,38.0972,-41.1446,122.0,17.457,36.408,-0.00366103825202,0.0001177183,0.224268,1.56436,0.001390603137,1.8,0.07,12.2065086734
2018-05-22 07:13:46,38.0972,-41.1446,124.0,17.405,36.398,-0.00366103825946,0.0001215259,0.239559,1.554,0.001390603137,1.8,0.04,12.1996926757
2018-05-22 07:13:46,38.0972,-41.1446,126.0,17.389,36.397,-0.00366103826187,0.0001177183,0.222569,1.57472,0.001854137516,1.8,0.07,12.1990437884
2018-05-22 07:13:46,38.0972,-41.1446,128.0,17.368,36.394,-0.0036610382651,0.0001193048,0.239559,1.58508,0.001854137516,1.8,0.06,12.2032623495
2018-05-22 07:13:46,38.0972,-41.1446,130.0,17.359,36.391,-0.00366103826642,0.0001243816,0.225967,1.56436,0.001854137516,1.8,0.08,12.2071580715
2018-05-22 07:13:46,38.0972,-41.1446,132.0,17.349,36.389,-0.00366103826821,0.0001189875,0.234462,1.57472,0.001390603137,1.8,0.07,12.2045607458
2018-05-22 07:13:46,38.0972,-41.1446,134.0,17.314,36.382,-0.00366103827352,0.0001196221,0.259947,1.554,0.001390603137,1.8,0.06,12.1974217643
2018-05-22 07:13:46,38.0972,-41.1446,136.0,17.264,36.371,-0.00366103828033,0.0001215259,0.249753,1.56436,0.000927068758,1.8,0.06,12.15599219
2018-05-22 07:13:46,38.0972,-41.1446,138.0,17.306,36.386,-0.00366103827318,0.0001170837,0.195385,1.57472,0.001854137516,1.8,0.04,12.1256824379
2018-05-22 07:13:46,38.0972,-41.1446,140.0,17.334,36.396,-0.00366103827033,0.0001120069,0.15291,1.554,0.000927068758,1.8,0.06,12.1213374146
2018-05-22 07:13:46,38.0972,-41.1446,142.0,17.318,36.392,-0.00366103827307,0.0001132761,0.142716,1.53328,0.001390603137,1.8,0.05,12.1198895177
2018-05-22 07:13:46,38.0972,-41.1446,144.0,17.298,36.388,-0.00366103827625,0.0001104204,0.141017,1.554,0.000927068758,1.8,0.05,12.1243948152
2018-05-22 07:13:46,38.0972,-41.1446,146.0,17.262,36.38,-0.00366103828174,0.0001107377,0.120629,1.554,0.001390603137,1.8,0.06,12.1266482702
2018-05-22 07:13:46,38.0972,-41.1446,148.0,17.248,36.377,-0.00366103828395,0.0001075647,0.108736,1.56436,0.001390603137,1.8,0.06,12.1305931106
2018-05-22 07:13:46,38.0972,-41.1446,150.0,17.238,36.375,-0.00366103828548,0.000107882,0.107037,1.56436,0.001854137516,1.8,0.05,12.1366343234
2018-05-22 07:13:46,38.0972,-41.1446,152.0,17.23,36.373,-0.00366103828676,0.0001123242,0.1699,1.54364,0.001390603137,1.8,0.07,12.1398578835
2018-05-22 07:13:46,38.0972,-41.1446,154.0,17.225,36.373,-0.00366103828751,0.000114228,0.093445,1.57472,0.001854137516,1.9,0.07,12.1406639453
2018-05-22 07:13:46,38.0972,-41.1446,156.0,17.219,36.372,-0.00366103828856,0.0001059782,0.093445,1.57472,0.001390603137,1.8,0.06,12.1440501556
2018-05-22 07:13:46,38.0972,-41.1446,158.0,17.212,36.37,-0.00366103828967,0.000104709,0.096843,1.56436,0.001390603137,1.8,0.04,12.1459856776
2018-05-22 07:13:46,38.0972,-41.1446,160.0,17.207,36.369,-0.00366103829056,0.0001072474,0.093445,1.56436,0.000927068758,1.9,0.07,12.1487283455
2018-05-22 07:13:46,38.0972,-41.1446,162.0,17.187,36.365,-0.00366103829353,0.0001088339,0.108736,1.554,0.000463534379,1.8,0.07,12.1501806682
2018-05-22 07:13:46,38.0972,-41.1446,164.0,17.165,36.361,-0.00366103829699,0.0001050263,0.107037,1.57472,0.001390603137,1.9,0.05,12.149938599
2018-05-22 07:13:46,38.0972,-41.1446,166.0,17.155,36.359,-0.00366103829874,0.0001066128,0.096843,1.54364,0.001390603137,1.8,0.05,12.1492124283
2018-05-22 07:13:46,38.0972,-41.1446,168.0,17.148,36.358,-0.00366103829994,0.0001066128,0.086649,1.56436,0.000927068758,1.8,0.05,12.1479215959
2018-05-22 07:13:46,38.0972,-41.1446,170.0,17.132,36.355,-0.00366103830239,0.0001034398,0.095144,1.554,0.000927068758,1.8,0.05,12.1488897037
2018-05-22 07:13:46,38.0972,-41.1446,172.0,17.119,36.353,-0.00366103830445,0.0001075647,0.10194,1.58508,0.000927068758,1.8,0.04,12.1503420512
2018-05-22 07:13:46,38.0972,-41.1446,174.0,17.108,36.351,-0.00366103830595,0.0001075647,0.08495,1.58508,0.001390603137,1.8,0.05,12.1503420512
2018-05-22 07:13:46,38.0972,-41.1446,176.0,17.098,36.35,-0.00366103830772,0.0001021706,0.074756,1.554,0.001390603137,1.8,0.05,12.1550233551
2018-05-22 07:13:46,38.0972,-41.1446,178.0,17.088,36.348,-0.00366103830937,0.0001043917,0.069659,1.57472,0.000927068758,1.8,0.09,12.1515525112
2018-05-22 07:13:46,38.0972,-41.1446,180.0,17.078,36.347,-0.00366103831084,0.0001024879,0.071358,1.56436,0.001390603137,1.8,0.08,12.1547811619
2018-05-22 07:13:46,38.0972,-41.1446,182.0,17.069,36.346,-0.00366103831215,0.0001450061,0.073057,1.54364,0.000927068758,1.9,0.06,12.1507455207
2018-05-22 07:13:46,38.0972,-41.1446,184.0,17.059,36.344,-0.0036610383138,0.0001024879,0.066261,1.56436,0.000927068758,1.9,0.06,12.1437276072
2018-05-22 07:13:46,38.0972,-41.1446,186.0,17.052,36.342,-0.00366103831531,0.0001024879,0.061164,1.57472,0.000463534379,1.8,0.06,12.1430825432
2018-05-22 07:13:46,38.0972,-41.1446,188.0,17.039,36.34,-0.00366103831718,0.000101536,0.064562,1.56436,0.000463534379,1.8,0.08,12.1414700758
2018-05-22 07:13:46,38.0972,-41.1446,190.0,17.02,36.337,-0.00366103831991,0.0001018533,0.057766,1.6058,0.000927068758,1.9,0.08,12.1402609058
2018-05-22 07:13:46,38.0972,-41.1446,192.0,17.008,36.334,-0.00366103832172,9.96322e-05,0.049271,1.58508,0.001854137516,1.9,0.06,12.1372789475
2018-05-22 07:13:46,38.0972,-41.1446,194.0,17.004,36.333,-0.00366103832255,0.000101536,0.045873,1.56436,0.001854137516,1.8,0.07,12.1249581286
2018-05-22 07:13:46,38.0972,-41.1446,196.0,16.994,36.331,-0.00366103832408,0.0001021706,0.047572,1.57472,0.001390603137,1.9,0.05,12.1193265067
2018-05-22 07:13:46,38.0972,-41.1446,198.0,16.989,36.33,-0.00366103832491,0.0001018533,0.044174,1.56436,0.001854137516,1.9,0.05,12.1157079514
2018-05-22 07:13:46,38.0972,-41.1446,200.0,16.979,36.329,-0.00366103832662,0.0001037571,0.042475,1.58508,0.001390603137,1.9,0.06,12.108073332
2018-05-22 07:13:46,38.0972,-41.1446,202.0,16.973,36.327,-0.00366103832741,0.0001031225,0.042475,1.57472,0.001390603137,1.8,0.05,12.0972347531
2018-05-22 07:13:46,38.0972,-41.1446,204.0,16.96,36.325,-0.00366103832958,0.0001037571,0.039077,1.6058,0.001854137516,1.8,0.06,12.0874505948
2018-05-22 07:13:46,38.0972,-41.1446,206.0,16.95,36.322,-0.00366103833098,0.0001018533,0.035679,1.59544,0.001854137516,1.8,0.06,12.0896150664
2018-05-22 07:13:46,38.0972,-41.1446,208.0,16.948,36.321,-0.00366103833138,0.0001037571,0.035679,1.59544,0.001390603137,1.8,0.07,12.0944267835
2018-05-22 07:13:46,38.0972,-41.1446,210.0,16.932,36.318,-0.00366103833404,0.0001002668,0.042475,1.59544,0.000463534379,1.8,0.06,12.0961114649
2018-05-22 07:13:46,38.0972,-41.1446,212.0,16.903,36.311,-0.00366103833845,0.0001021706,0.045873,1.59544,0.000927068758,1.8,0.07,12.0928226048
2018-05-22 07:13:46,38.0972,-41.1446,214.0,16.889,36.308,-0.0036610383402,0.000107882,0.03398,1.61616,0.000927068758,1.8,0.06,12.0992409578
2018-05-22 07:13:46,38.0972,-41.1446,216.0,16.894,36.309,-0.00366103833965,0.0001034398,0.035679,1.59544,0.001390603137,1.8,0.05,12.1092783876
2018-05-22 07:13:46,38.0972,-41.1446,218.0,16.887,36.309,-0.00366103834068,0.000101536,0.039077,1.58508,0.000463534379,1.8,0.04,12.1237510697
2018-05-22 07:13:46,38.0972,-41.1446,220.0,16.885,36.309,-0.00366103834096,0.000101536,0.03398,1.6058,0.000927068758,1.8,0.05,12.1295463597
2018-05-22 07:13:46,38.0972,-41.1446,222.0,16.881,36.309,-0.00366103834144,0.0001024879,0.037378,1.59544,0.001854137516,1.8,0.05,12.1394548784
2018-05-22 07:13:46,38.0972,-41.1446,224.0,16.883,36.311,-0.00366103834121,0.0001072474,0.037378,1.6058,0.000927068758,1.9,0.06,12.1469535873
2018-05-22 07:13:46,38.0972,-41.1446,226.0,16.886,36.313,-0.00366103834071,9.96322e-05,0.040776,1.59544,0.000463534379,1.8,0.05,12.1531666988
2018-05-22 07:13:46,38.0972,-41.1446,228.0,16.895,36.318,-0.00366103833937,0.0001012187,0.042475,1.56436,0.000463534379,1.8,0.07,12.1612417706
2018-05-22 07:13:46,38.0972,-41.1446,230.0,16.899,36.32,-0.00366103833891,9.89976e-05,0.042475,1.56436,0.0,1.8,0.05,12.1592223565
2018-05-22 07:13:46,38.0972,-41.1446,232.0,16.899,36.32,-0.00366103833899,9.86803e-05,0.045873,1.57472,0.000463534379,1.8,0.07,12.1539738959
2018-05-22 07:13:46,38.0972,-41.1446,234.0,16.894,36.32,-0.00366103833973,9.89976e-05,0.045873,1.57472,0.000463534379,1.9,0.08,12.1463083032
2018-05-22 07:13:46,38.0972,-41.1446,236.0,16.884,36.318,-0.00366103834132,0.0001005841,0.045873,1.53328,0.000927068758,1.8,0.05,12.1472762458
2018-05-22 07:13:46,38.0972,-41.1446,238.0,16.88,36.318,-0.00366103834181,0.0001018533,0.040776,1.57472,0.000927068758,1.8,0.05,12.14388888
2018-05-22 07:13:46,38.0972,-41.1446,240.0,16.884,36.319,-0.00366103834136,0.0001018533,0.044174,1.56436,0.000463534379,1.8,0.05,12.1427600277
2018-05-22 07:13:46,38.0972,-41.1446,242.0,16.873,36.317,-0.0036610383431,0.0001069301,0.047572,1.56436,0.000927068758,1.9,0.06,12.1354257719
2018-05-22 07:13:46,38.0972,-41.1446,244.0,16.868,36.316,-0.00366103834381,9.99495e-05,0.049271,1.57472,0.000927068758,1.9,0.07,12.1374401104
2018-05-22 07:13:46,38.0972,-41.1446,246.0,16.866,36.316,-0.00366103834412,0.0001024879,0.044174,1.57472,nan,nan,nan,12.1342173748
2018-05-22 07:13:46,38.0972,-41.1446,248.0,16.865,36.317,-0.0036610383444,0.0001031225,0.045873,1.57472,nan,nan,nan,12.1253605158
2018-05-22 07:13:46,38.0972,-41.1446,250.0,16.86,36.317,-0.00366103834517,0.0001012187,0.045873,1.57472,nan,nan,nan,12.1205330001
2018-05-22 07:13:46,38.0972,-41.1446,252.0,16.859,36.317,-0.00366103834519,0.0001012187,0.040776,1.56436,nan,nan,nan,12.1182810038
2018-05-22 07:13:46,38.0972,-41.1446,254.0,16.859,36.317,-0.00366103834528,9.93149e-05,0.039077,1.57472,nan,nan,nan,12.1189243765
2018-05-22 07:13:46,38.0972,-41.1446,256.0,16.862,36.319,-0.00366103834522,0.0001009014,0.039077,1.57472,nan,nan,nan,12.1198895178
2018-05-22 07:13:46,38.0972,-41.1446,258.0,16.851,36.317,-0.00366103834664,9.96322e-05,0.035679,1.57472,nan,nan,nan,12.1217396477
2018-05-22 07:13:46,38.0972,-41.1446,260.0,16.855,36.319,-0.00366103834595,9.80457e-05,0.035679,1.56436,nan,nan,nan,12.1292243059
2018-05-22 07:13:46,38.0972,-41.1446,262.0,16.863,36.322,-0.00366103834485,0.0001009014,0.039077,1.554,nan,nan,nan,12.1338146101
2018-05-22 07:13:46,38.0972,-41.1446,264.0,16.867,36.324,-0.00366103834429,0.0001012187,0.035679,1.58508,nan,nan,nan,12.1301905004
2018-05-22 07:13:46,38.0972,-41.1446,266.0,16.862,36.324,-0.00366103834544,9.93149e-05,0.032281,1.57472,nan,nan,nan,12.1261653417
2018-05-22 07:13:46,38.0972,-41.1446,268.0,16.851,36.322,-0.00366103834682,9.99495e-05,0.032281,1.554,nan,nan,nan,12.125682438
2018-05-22 07:13:46,38.0972,-41.1446,270.1,16.857,36.325,-0.00366103834618,0.0001002668,0.032281,1.554,nan,nan,nan,12.1269702363
2018-05-22 07:13:46,38.0972,-41.1446,272.0,16.857,36.326,-0.00366103834626,0.0001040744,0.030582,1.54364,nan,nan,nan,12.1225441651
2018-05-22 07:13:46,38.0972,-41.1446,274.0,16.849,36.323,-0.00366103834772,0.0001005841,0.028883,1.56436,nan,nan,nan,12.1099211469
2018-05-22 07:13:46,38.0972,-41.1446,276.0,16.828,36.318,-0.00366103835093,0.0001005841,0.030582,1.57472,nan,nan,nan,12.090015949
2018-05-22 07:13:46,38.0972,-41.1446,278.0,16.813,36.314,-0.00366103835325,0.0001043917,0.027184,1.56436,nan,nan,nan,12.0836038727
2018-05-22 07:13:46,38.0972,-41.1446,280.0,16.8,36.31,-0.00366103835533,9.86803e-05,0.025485,1.56436,nan,nan,nan,12.0711928814
2018-05-22 07:13:46,38.0972,-41.1446,282.0,16.783,36.307,-0.00366103835775,9.86803e-05,0.028883,1.54364,nan,nan,nan,12.0643937933
2018-05-22 07:13:46,38.0972,-41.1446,284.0,16.777,36.305,-0.00366103835881,9.8363e-05,0.023786,1.56436,nan,nan,nan,12.0640739572
2018-05-22 07:13:46,38.0972,-41.1446,286.0,16.768,36.303,-0.00366103836026,0.0001012187,0.023786,1.57472,nan,nan,nan,12.0568006212
2018-05-22 07:13:46,38.0972,-41.1446,288.0,16.761,36.302,-0.00366103836136,0.0001002668,0.023786,1.57472,nan,nan,nan,12.0611959213
2018-05-22 07:13:46,38.0972,-41.1446,290.0,16.757,36.301,-0.00366103836201,0.000104709,0.028883,1.57472,nan,nan,nan,12.0595973927
2018-05-22 07:13:46,38.0972,-41.1446,292.0,16.756,36.301,-0.00366103836232,9.70938e-05,0.027184,1.58508,nan,nan,nan,12.058638406
2018-05-22 07:13:46,38.0972,-41.1446,294.0,16.749,36.299,-0.0036610383636,9.99495e-05,0.027184,1.56436,nan,nan,nan,12.0564011503
2018-05-22 07:13:46,38.0972,-41.1446,296.0,16.74,36.298,-0.00366103836504,9.74111e-05,0.027184,1.56436,nan,nan,nan,12.0544040502
2018-05-22 07:13:46,38.0972,-41.1446,298.0,16.726,36.295,-0.00366103836702,9.86803e-05,0.027184,1.58508,nan,nan,nan,12.0599170767
2018-05-22 07:13:46,38.0972,-41.1446,300.0,16.747,36.302,-0.00366103836376,9.99495e-05,0.023786,1.54364,nan,nan,nan,12.0647936037
2018-05-22 07:13:46,38.0972,-41.1446,302.0,16.735,36.301,-0.00366103836599,0.0001009014,0.022087,1.58508,nan,nan,nan,12.0591978031
2018-05-22 07:13:46,38.0972,-41.1446,304.0,16.73,36.299,-0.00366103836697,9.519e-05,0.025485,1.56436,nan,nan,nan,12.0496925747
2018-05-22 07:13:46,38.0972,-41.1446,306.0,16.724,36.298,-0.00366103836797,0.0001053436,0.023786,1.57472,nan,nan,nan,12.0388412104
2018-05-22 07:13:46,38.0972,-41.1446,308.0,16.719,36.296,-0.00366103836883,0.0001028052,0.022087,1.57472,nan,nan,nan,12.030870253
2018-05-22 07:13:46,38.0972,-41.1446,310.0,16.705,36.293,-0.00366103837107,9.58246e-05,0.022087,1.56436,nan,nan,nan,12.0225876274
2018-05-22 07:13:46,38.0972,-41.1446,312.0,16.699,36.291,-0.00366103837227,9.77284e-05,0.020388,1.58508,nan,nan,nan,12.0173351336
2018-05-22 07:13:46,38.0972,-41.1446,314.0,16.687,36.288,-0.00366103837405,9.70938e-05,0.020388,1.57472,nan,nan,nan,12.0069979035
2018-05-22 07:13:46,38.0972,-41.1446,316.0,16.665,36.283,-0.00366103837772,0.0001034398,0.023786,1.56436,nan,nan,nan,11.9981011096
2018-05-22 07:13:46,38.0972,-41.1446,318.0,16.657,36.281,-0.00366103837918,9.93149e-05,0.023786,1.57472,nan,nan,nan,11.994687618
2018-05-22 07:13:46,38.0972,-41.1446,320.0,16.65,36.279,-0.00366103838038,9.64592e-05,0.023786,1.56436,nan,nan,nan,11.993100371
2018-05-22 07:13:46,38.0972,-41.1446,322.0,16.637,36.276,-0.00366103838241,9.61419e-05,0.023786,1.57472,nan,nan,nan,11.9867540705
2018-05-22 07:13:46,38.0972,-41.1446,324.0,16.628,36.274,-0.00366103838396,9.74111e-05,0.022087,1.58508,nan,nan,nan,11.9698779834
2018-05-22 07:13:46,38.0972,-41.1446,326.0,16.628,36.274,-0.0036610383844,9.77284e-05,0.023786,1.58508,nan,nan,nan,11.9503460962
2018-05-22 07:13:46,38.0972,-41.1446,328.0,16.616,36.271,-0.00366103838634,9.77284e-05,0.023786,1.59544,nan,nan,nan,11.9262839589
2018-05-22 07:13:46,38.0972,-41.1446,330.0,16.591,36.265,-0.0036610383911,9.74111e-05,0.022087,1.6058,nan,nan,nan,11.8891686971
2018-05-22 07:13:46,38.0972,-41.1446,332.0,16.549,36.257,-0.00366103839712,9.74111e-05,0.022087,1.59544,nan,nan,nan,11.844699817
2018-05-22 07:13:46,38.0972,-41.1446,334.0,16.55,36.259,-0.00366103839697,9.8363e-05,0.018689,1.59544,nan,nan,nan,11.8189614304
2018-05-22 07:13:46,38.0972,-41.1446,336.0,16.557,36.264,-0.00366103839628,0.000101536,0.020388,1.61616,nan,nan,nan,11.7847543435
