datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:52:02,43.0785,-42.545,0.6,12.89,34.847,-0.00366103897745,0.0002084661,1.08736,1.89588,-0.000927068758,12.1,nan,12.2487306473
2018-02-14 07:52:02,43.0785,-42.545,1.8,12.908,34.836,-0.00366103897876,0.0001913319,1.117942,1.90624,-0.000463534379,11.6,nan,12.2467577411
2018-02-14 07:52:02,43.0785,-42.545,4.0,12.93,34.841,-0.00366103897877,0.0001910146,1.151922,1.9166,-0.000927068758,6.7,nan,12.2487143406
2018-02-14 07:52:02,43.0785,-42.545,6.0,12.933,34.842,-0.00366103897832,0.0001843513,1.095855,1.90624,-0.001390603137,7.6,nan,12.2523677367
2018-02-14 07:52:02,43.0785,-42.545,8.0,12.921,34.84,-0.00366103897987,0.000184034,1.153621,1.89588,-0.001390603137,5.1,2.47,12.2519272977
2018-02-14 07:52:02,43.0785,-42.545,9.9,12.93,34.841,-0.00366103897837,0.0001875243,1.157019,1.90624,-0.000927068758,4.4,2.44,12.2544070723
2018-02-14 07:52:02,43.0785,-42.545,11.9,12.928,34.841,-0.00366103897865,0.0001922838,1.243668,1.88552,-0.000927068758,3.7,1.72,12.2529060789
2018-02-14 07:52:02,43.0785,-42.545,14.0,12.924,34.84,-0.00366103897898,0.0001875243,1.123039,1.90624,-0.000927068758,4.2,1.84,12.2526776876
2018-02-14 07:52:02,43.0785,-42.545,16.0,12.929,34.841,-0.00366103897787,0.0001849859,1.15532,1.88552,-0.001390603137,3.4,1.81,12.2544723382
2018-02-14 07:52:02,43.0785,-42.545,18.0,12.931,34.842,-0.00366103897764,0.0001853032,1.230076,1.90624,-0.000927068758,2.2,1.08,12.2543581231
2018-02-14 07:52:02,43.0785,-42.545,20.1,12.926,34.84,-0.00366103897819,0.0001846686,1.153621,1.88552,-0.000927068758,2.8,1.0,12.2577362068
2018-02-14 07:52:02,43.0785,-42.545,22.0,12.927,34.841,-0.00366103897756,0.0001849859,1.141728,1.90624,-0.000463534379,3.0,1.34,12.252563494
2018-02-14 07:52:02,43.0785,-42.545,24.0,12.929,34.844,-0.00366103897695,0.0001814956,1.185902,1.89588,-0.000927068758,2.1,0.85,12.2559409406
2018-02-14 07:52:02,43.0785,-42.545,25.9,12.935,34.846,-0.00366103897556,0.0001862551,1.180805,1.90624,-0.000927068758,2.1,1.06,12.2566426861
2018-02-14 07:52:02,43.0785,-42.545,28.0,12.939,34.847,-0.00366103897422,0.0001818129,1.112845,1.90624,-0.000927068758,2.2,0.65,12.2599072992
2018-02-14 07:52:02,43.0785,-42.545,29.9,12.943,34.85,-0.00366103897313,0.0001865724,1.165514,1.88552,-0.000463534379,2.1,0.59,12.2654597121
2018-02-14 07:52:02,43.0785,-42.545,32.0,12.942,34.849,-0.00366103897283,0.0001843513,1.1893,1.89588,-0.000463534379,2.0,0.8,12.2667176201
2018-02-14 07:52:02,43.0785,-42.545,34.0,12.942,34.848,-0.00366103897202,0.0001833994,1.177407,1.87516,-0.000463534379,2.1,0.84,12.2687763735
2018-02-14 07:52:02,43.0785,-42.545,36.0,12.945,34.852,-0.00366103897056,0.0001881589,1.145126,1.88552,0.0,2.0,0.8,12.2676652449
2018-02-14 07:52:02,43.0785,-42.545,38.0,12.941,34.857,-0.00366103896995,0.000180861,1.089059,1.88552,0.0,1.9,0.53,12.2403364015
2018-02-14 07:52:02,43.0785,-42.545,40.0,12.914,34.872,-0.00366103897246,0.0001741977,0.990517,1.89588,-0.000463534379,1.8,0.49,12.1853302125
2018-02-14 07:52:02,43.0785,-42.545,42.0,12.895,34.904,-0.00366103897285,0.0001624576,0.807025,1.89588,0.0,1.9,0.48,12.1017131893
2018-02-14 07:52:02,43.0785,-42.545,44.0,12.989,34.999,-0.00366103895346,0.0001469099,0.540282,1.89588,0.000463534379,1.9,0.36,12.0685526525
2018-02-14 07:52:02,43.0785,-42.545,46.0,13.382,35.17,-0.00366103889097,0.0001532559,0.487613,1.8648,0.0,1.7,0.33,12.2006660902
2018-02-14 07:52:02,43.0785,-42.545,48.0,13.726,35.285,-0.00366103883921,0.0001630922,0.725473,1.78192,0.000927068758,1.8,0.42,12.3008096425
2018-02-14 07:52:02,43.0785,-42.545,50.0,14.011,35.375,-0.00366103879902,0.0001668998,0.762851,1.7612,0.0,1.7,0.22,12.3405708279
2018-02-14 07:52:02,43.0785,-42.545,52.0,14.25,35.461,-0.00366103875989,0.0001675344,0.788336,1.7612,0.0,1.7,0.23,12.3590288283
2018-02-14 07:52:02,43.0785,-42.545,54.0,14.318,35.495,-0.00366103874919,0.0001630922,0.757754,1.73012,0.0,1.8,0.26,12.3451819908
2018-02-14 07:52:02,43.0785,-42.545,56.0,14.348,35.51,-0.00366103874495,0.0001615057,0.745861,1.71976,0.0,1.7,0.17,12.3274905256
2018-02-14 07:52:02,43.0785,-42.545,58.0,14.385,35.526,-0.00366103873899,0.0001599192,0.703386,1.73012,0.000463534379,1.7,0.13,12.3011375697
2018-02-14 07:52:02,43.0785,-42.545,60.0,14.467,35.562,-0.00366103872608,0.0001507175,0.572563,1.7094,0.000927068758,1.9,0.13,12.2774737969
2018-02-14 07:52:02,43.0785,-42.545,62.0,14.509,35.58,-0.00366103871939,0.0001564289,0.536884,1.71976,0.001390603137,1.8,0.2,12.2618666044
2018-02-14 07:52:02,43.0785,-42.545,64.0,14.56,35.594,-0.00366103870874,0.0001469099,0.502904,1.71976,0.000927068758,1.8,0.14,12.2419657725
2018-02-14 07:52:02,43.0785,-42.545,66.0,14.636,35.62,-0.00366103869946,0.0001513521,0.479118,1.7094,0.000463534379,1.8,0.18,12.2342287457
2018-02-14 07:52:02,43.0785,-42.545,68.0,14.645,35.624,-0.00366103869823,0.0001437369,0.484215,1.73012,0.000463534379,1.8,0.18,12.2305660352
2018-02-14 07:52:02,43.0785,-42.545,70.0,14.644,35.625,-0.00366103869804,0.0001472272,0.47572,1.7094,0.000463534379,1.8,0.15,12.2053723339
2018-02-14 07:52:02,43.0785,-42.545,72.0,14.649,35.627,-0.00366103869703,0.0001475445,0.462128,1.71976,0.000463534379,1.8,0.1,12.1677067926
2018-02-14 07:52:02,43.0785,-42.545,74.0,14.685,35.639,-0.00366103869147,0.0001446888,0.474021,1.71976,0.0,1.9,0.09,12.1189243767
2018-02-14 07:52:02,43.0785,-42.545,76.0,14.73,35.656,-0.00366103868448,0.0001691209,0.416255,1.7094,0.0,1.8,0.11,12.0651934313
2018-02-14 07:52:02,43.0785,-42.545,78.0,14.781,35.672,-0.00366103867677,0.0001386601,0.380576,1.73012,0.000463534379,1.8,0.09,12.0217120078
2018-02-14 07:52:02,43.0785,-42.545,80.0,14.787,35.675,-0.00366103867504,0.0001348525,0.365285,1.73012,0.000463534379,1.7,0.1,11.9523211534
2018-02-14 07:52:02,43.0785,-42.545,82.0,14.828,35.69,-0.00366103866877,0.0001256508,0.287131,1.74048,0.0,1.7,0.11,11.8975695943
2018-02-14 07:52:02,43.0785,-42.545,84.0,14.808,35.686,-0.00366103867161,0.0001234297,0.217472,1.71976,-0.000463534379,1.7,0.09,11.8677689116
2018-02-14 07:52:02,43.0785,-42.545,86.0,14.801,35.687,-0.00366103867227,0.0001126415,0.154609,1.78192,0.000927068758,1.7,0.07,11.8732513466
2018-02-14 07:52:02,43.0785,-42.545,88.0,14.827,35.699,-0.0036610386676,0.0001126415,0.137619,1.77156,0.000927068758,1.8,0.09,11.8806969648
2018-02-14 07:52:02,43.0785,-42.545,90.0,14.896,35.724,-0.00366103865678,0.0001167664,0.154609,1.73012,0.000927068758,1.8,0.09,11.8936429985
2018-02-14 07:52:02,43.0785,-42.545,92.0,15.079,35.783,-0.00366103862674,0.0001177183,0.225967,1.74048,0.000927068758,1.8,0.08,11.9341663557
2018-02-14 07:52:02,43.0785,-42.545,94.0,15.167,35.817,-0.00366103861594,0.0001243816,0.263345,1.74048,0.000463534379,1.8,0.07,11.9491612624
2018-02-14 07:52:02,43.0785,-42.545,96.0,15.185,35.823,-0.00366103861325,0.000130093,0.251452,1.73012,0.000927068758,1.8,0.09,11.9633891894
2018-02-14 07:52:02,43.0785,-42.545,98.0,15.217,35.835,-0.00366103860957,0.000123747,0.258248,1.69904,0.000463534379,1.7,0.1,12.0133579279
2018-02-14 07:52:02,43.0785,-42.545,100.0,15.178,35.827,-0.00366103861457,0.000136439,0.290529,1.71976,0.000927068758,1.8,0.08,12.0399098328
2018-02-14 07:52:02,43.0785,-42.545,102.0,15.149,35.819,-0.00366103861974,0.0001246989,0.309218,1.74048,0.000463534379,1.8,0.09,12.0691926399
2018-02-14 07:52:02,43.0785,-42.545,104.0,15.095,35.807,-0.00366103862808,0.0001227951,0.32281,1.7094,0.000463534379,1.8,0.08,12.0844051438
2018-02-14 07:52:02,43.0785,-42.545,106.0,15.027,35.788,-0.00366103863743,0.0001323141,0.353392,1.68868,0.000927068758,1.8,0.11,12.0872101289
2018-02-14 07:52:02,43.0785,-42.545,108.0,15.013,35.788,-0.00366103863981,0.000123747,0.348295,1.7094,0.000463534379,1.8,0.07,12.0816009935
2018-02-14 07:52:02,43.0785,-42.545,110.0,14.978,35.783,-0.0036610386447,0.0001262854,0.366984,1.68868,0.000463534379,1.8,0.11,12.0500119223
2018-02-14 07:52:02,43.0785,-42.545,112.0,15.034,35.799,-0.00366103863451,0.0001310449,0.329606,1.69904,0.000463534379,1.7,0.07,12.0244983543
2018-02-14 07:52:02,43.0785,-42.545,114.0,15.121,35.825,-0.00366103862266,0.0001215259,0.295626,1.67832,0.001390603137,1.8,0.04,12.0197222665
2018-02-14 07:52:02,43.0785,-42.545,116.0,15.22,35.853,-0.00366103860786,0.0001297757,0.265044,1.73012,0.001390603137,1.8,0.08,12.0400374376
2018-02-14 07:52:02,43.0785,-42.545,118.0,15.127,35.83,-0.00366103862375,0.0001234297,0.304121,1.68868,0.001390603137,1.8,0.06,12.0556022595
2018-02-14 07:52:02,43.0785,-42.545,120.0,15.068,35.819,-0.00366103863012,0.0001161318,0.280335,1.68868,0.001390603137,1.8,0.09,12.0440259615
2018-02-14 07:52:02,43.0785,-42.545,122.0,15.099,35.827,-0.00366103862552,0.0001154972,0.268442,1.69904,0.000927068758,1.8,0.05,12.0404362139
2018-02-14 07:52:02,43.0785,-42.545,124.0,15.138,35.839,-0.00366103861968,0.0001180356,0.27184,1.68868,0.001390603137,1.7,0.07,12.039239936
2018-02-14 07:52:02,43.0785,-42.545,126.0,15.179,35.853,-0.00366103861356,0.0001154972,0.278636,1.68868,0.000927068758,1.8,0.07,12.0432281213
2018-02-14 07:52:02,43.0785,-42.545,128.0,15.186,35.856,-0.00366103861243,0.0001154972,0.278636,1.68868,0.000927068758,1.8,0.06,12.039239936
2018-02-14 07:52:02,43.0785,-42.545,130.0,15.182,35.855,-0.00366103861301,0.0001151799,0.285432,1.68868,0.000927068758,1.8,0.08,12.0377727097
2018-02-14 07:52:02,43.0785,-42.545,132.0,15.175,35.853,-0.00366103861405,0.0001161318,0.282034,1.7094,0.001390603137,1.8,0.04,12.0348548864
2018-02-14 07:52:02,43.0785,-42.545,134.0,15.178,35.854,-0.00366103861336,0.00012692,0.285432,1.66796,0.000927068758,1.8,0.08,12.0149486079
2018-02-14 07:52:02,43.0785,-42.545,136.0,15.193,35.861,-0.00366103861093,0.0001167664,0.27184,1.67832,0.000927068758,1.7,0.07,11.9950844719
2018-02-14 07:52:02,43.0785,-42.545,138.0,15.228,35.873,-0.00366103860558,0.0001164491,0.27184,1.6576,0.001390603137,1.7,0.07,11.9784310711
2018-02-14 07:52:02,43.0785,-42.545,140.0,15.262,35.885,-0.00366103859992,0.0001161318,0.261646,1.67832,0.001390603137,1.7,0.06,11.9543756554
2018-02-14 07:52:02,43.0785,-42.545,142.0,15.303,35.899,-0.00366103859383,0.0001164491,0.241258,1.6576,0.001854137516,1.8,0.05,11.9412662061
2018-02-14 07:52:02,43.0785,-42.545,144.0,15.337,35.912,-0.00366103858898,0.0001135934,0.234462,1.67832,0.001390603137,1.8,0.05,11.9299563278
2018-02-14 07:52:02,43.0785,-42.545,146.0,15.35,35.917,-0.00366103858668,0.0001126415,0.23786,1.66796,0.000927068758,1.8,0.05,11.8948208034
2018-02-14 07:52:02,43.0785,-42.545,148.0,15.387,35.928,-0.00366103858102,0.0001101031,0.219171,1.68868,0.000927068758,1.7,0.05,11.8512628149
2018-02-14 07:52:02,43.0785,-42.545,150.0,15.41,35.937,-0.00366103857789,0.0001126415,0.208977,1.68868,0.001390603137,1.7,0.05,11.8038636457
2018-02-14 07:52:02,43.0785,-42.545,152.0,15.432,35.944,-0.00366103857458,0.0001101031,0.188589,1.67832,0.000927068758,1.8,0.06,11.7359951537
2018-02-14 07:52:02,43.0785,-42.545,154.0,15.453,35.951,-0.00366103857175,0.0001091512,0.168201,1.68868,0.001390603137,1.8,0.09,11.6502496256
2018-02-14 07:52:02,43.0785,-42.545,156.0,15.476,35.96,-0.00366103856826,0.0001081993,0.149512,1.68868,0.001390603137,1.8,0.05,11.5259822744
2018-02-14 07:52:02,43.0785,-42.545,158.0,15.48,35.967,-0.00366103856849,0.0001021706,0.096843,1.7094,0.001390603137,1.8,0.04,11.4156021514
2018-02-14 07:52:02,43.0785,-42.545,160.0,15.481,35.968,-0.00366103856865,0.0001072474,0.083251,1.71976,0.000927068758,1.8,0.05,11.3416715756
2018-02-14 07:52:02,43.0785,-42.545,162.0,15.487,35.974,-0.00366103856788,0.0001024879,0.066261,1.74048,0.000463534379,1.8,0.07,11.2747976599
2018-02-14 07:52:02,43.0785,-42.545,164.0,15.488,35.976,-0.0036610385688,0.0001002668,0.064562,1.74048,0.001390603137,1.8,0.07,11.2434475326
2018-02-14 07:52:02,43.0785,-42.545,166.0,15.453,35.969,-0.00366103857489,0.0001021706,0.062863,1.7612,0.001390603137,1.8,0.07,11.2040496589
2018-02-14 07:52:02,43.0785,-42.545,168.0,15.396,35.956,-0.00366103858466,0.0001028052,0.064562,1.74048,0.002317671895,1.8,0.06,11.1749776806
2018-02-14 07:52:02,43.0785,-42.545,170.0,15.339,35.943,-0.00366103859254,0.0001021706,0.062863,1.77156,0.001390603137,1.8,0.07,11.1581592659
2018-02-14 07:52:02,43.0785,-42.545,172.0,15.336,35.943,-0.00366103859514,0.0001040744,0.064562,1.7612,0.001390603137,1.8,0.05,11.2381844446
2018-02-14 07:52:02,43.0785,-42.545,174.0,15.21,35.914,-0.0036610386139,0.0001005841,0.074756,1.79228,0.001854137516,1.8,0.05,11.2812570904
2018-02-14 07:52:02,43.0785,-42.545,176.0,15.09,35.887,-0.00366103863073,0.0001028052,0.079853,1.78192,0.000927068758,1.8,0.05,11.3230619343
2018-02-14 07:52:02,43.0785,-42.545,178.0,15.036,35.872,-0.00366103863993,0.0001053436,0.086649,1.7612,0.001390603137,1.8,0.04,11.3858383813
2018-02-14 07:52:02,43.0785,-42.545,180.0,14.998,35.861,-0.00366103864627,0.0001034398,0.091746,1.75084,0.000463534379,1.7,0.06,11.458634664
2018-02-14 07:52:02,43.0785,-42.545,182.0,14.899,35.837,-0.00366103866111,0.0001059782,0.107037,1.7612,0.001390603137,1.7,0.07,11.5124125329
2018-02-14 07:52:02,43.0785,-42.545,184.0,14.808,35.817,-0.00366103867513,0.0001059782,0.10194,1.74048,0.000927068758,1.8,0.05,11.4805280029
2018-02-14 07:52:02,43.0785,-42.545,186.0,14.808,35.818,-0.00366103867554,0.0001069301,0.096843,1.75084,0.001390603137,1.8,0.05,11.488939471
2018-02-14 07:52:02,43.0785,-42.545,188.0,14.788,35.813,-0.003661038679,0.000107882,0.096843,1.75084,0.001390603137,1.8,0.06,11.486835874
2018-02-14 07:52:02,43.0785,-42.545,190.0,14.763,35.806,-0.00366103868239,0.0001072474,0.107037,1.74048,0.0,1.8,0.06,11.412323337
2018-02-14 07:52:02,43.0785,-42.545,192.0,14.747,35.804,-0.00366103868486,0.0001081993,0.103639,1.73012,0.0,1.8,0.05,11.2338009012
2018-02-14 07:52:02,43.0785,-42.545,194.0,14.771,35.814,-0.00366103868062,0.0001072474,0.08495,1.7612,0.000927068758,1.8,0.06,10.9180942675
2018-02-14 07:52:02,43.0785,-42.545,196.0,14.824,35.832,-0.003661038673,0.0001120069,0.073057,1.82336,0.000927068758,1.8,0.04,10.6877202949
2018-02-14 07:52:02,43.0785,-42.545,198.0,14.84,35.838,-0.00366103867122,0.0001005841,0.064562,1.813,0.000463534379,1.8,0.05,10.565379347
2018-02-14 07:52:02,43.0785,-42.545,200.0,14.865,35.846,-0.00366103866754,9.99495e-05,0.057766,1.8648,0.0,1.8,0.05,10.4089382991
2018-02-14 07:52:02,43.0785,-42.545,202.0,14.847,35.844,-0.00366103867114,9.93149e-05,0.054368,1.85444,0.000463534379,1.8,0.03,10.2859860742
2018-02-14 07:52:02,43.0785,-42.545,204.0,14.789,35.836,-0.00366103868021,9.89976e-05,0.059465,1.88552,0.000927068758,1.8,0.05,10.1182066707
2018-02-14 07:52:02,43.0785,-42.545,206.0,14.767,35.842,-0.00366103868303,0.0001005841,0.042475,1.9166,0.0,1.8,0.03,9.92987065693
2018-02-14 07:52:02,43.0785,-42.545,208.0,14.853,35.88,-0.00366103867055,9.93149e-05,0.035679,1.9166,0.000463534379,1.8,0.05,9.85070470957
2018-02-14 07:52:02,43.0785,-42.545,210.0,14.926,35.906,-0.00366103865997,9.45554e-05,0.032281,1.9166,0.0,1.7,0.04,9.78387626013
2018-02-14 07:52:02,43.0785,-42.545,212.0,14.967,35.926,-0.00366103865444,9.61419e-05,0.028883,1.9166,0.0,1.7,0.07,9.69464327047
2018-02-14 07:52:02,43.0785,-42.545,214.0,14.962,35.93,-0.00366103865627,9.42381e-05,0.030582,1.92696,0.000463534379,1.7,0.06,9.60084126923
2018-02-14 07:52:02,43.0785,-42.545,216.0,14.933,35.927,-0.00366103866103,9.29689e-05,0.030582,1.94768,0.000927068758,1.8,0.06,9.47389709116
2018-02-14 07:52:02,43.0785,-42.545,218.0,14.804,35.907,-0.00366103868096,9.45554e-05,0.028883,1.93732,0.000463534379,1.9,0.06,9.29705905293
2018-02-14 07:52:02,43.0785,-42.545,220.0,14.597,35.871,-0.00366103871566,9.36035e-05,0.028883,1.97876,0.000463534379,1.8,0.06,9.15981344723
2018-02-14 07:52:02,43.0785,-42.545,222.0,14.519,35.853,-0.00366103872639,9.519e-05,0.027184,1.99948,-0.000463534379,1.8,0.04,9.1083130244
2018-02-14 07:52:02,43.0785,-42.545,224.0,14.5,35.849,-0.00366103872964,0.0001021706,0.025485,1.99948,0.0,1.8,0.06,9.07865876278
2018-02-14 07:52:02,43.0785,-42.545,226.0,14.491,35.846,-0.00366103873176,9.26516e-05,0.027184,1.98912,-0.000463534379,1.8,0.07,9.05080296428
2018-02-14 07:52:02,43.0785,-42.545,228.0,14.467,35.841,-0.00366103873625,9.42381e-05,0.025485,2.0202,-0.000927068758,1.8,0.07,9.01935434352
2018-02-14 07:52:02,43.0785,-42.545,230.0,14.427,35.833,-0.00366103874391,9.58246e-05,0.027184,2.00984,-0.001390603137,1.9,0.06,9.00951455249
2018-02-14 07:52:02,43.0785,-42.545,232.0,14.347,35.821,-0.00366103875643,9.80457e-05,0.022087,2.00984,-0.000463534379,1.8,0.06,9.03733327665
2018-02-14 07:52:02,43.0785,-42.545,234.0,14.33,35.818,-0.00366103875932,9.58246e-05,0.025485,2.00984,-0.001390603137,1.8,0.05,9.06378981759
2018-02-14 07:52:02,43.0785,-42.545,236.0,14.299,35.811,-0.00366103876724,9.29689e-05,0.025485,2.0202,-0.000927068758,1.9,0.06,9.08249328625
2018-02-14 07:52:02,43.0785,-42.545,238.0,14.142,35.782,-0.00366103879213,9.29689e-05,0.023786,2.06164,-0.001390603137,2.0,0.07,9.06908077904
2018-02-14 07:52:02,43.0785,-42.545,240.0,14.014,35.759,-0.00366103881076,9.26516e-05,0.025485,2.04092,-0.001390603137,1.9,0.06,9.04647887222
2018-02-14 07:52:02,43.0785,-42.545,242.0,13.976,35.751,-0.00366103881729,9.32862e-05,0.025485,2.05128,-0.000927068758,1.9,0.03,9.03453005555
2018-02-14 07:52:02,43.0785,-42.545,244.0,13.912,35.741,-0.0036610388266,9.2017e-05,0.025485,2.06164,-0.000927068758,1.9,0.05,9.0090675886
2018-02-14 07:52:02,43.0785,-42.545,246.0,13.822,35.727,-0.00366103884347,9.07478e-05,0.023786,2.05128,nan,nan,nan,8.97139287848
2018-02-14 07:52:02,43.0785,-42.545,248.0,13.707,35.709,-0.00366103886046,9.26516e-05,0.020388,2.05128,nan,nan,nan,8.92350890465
2018-02-14 07:52:02,43.0785,-42.545,250.0,13.578,35.683,-0.00366103888133,9.48727e-05,0.027184,2.072,nan,nan,nan,8.88229505002
2018-02-14 07:52:02,43.0785,-42.545,252.0,13.542,35.673,-0.00366103888739,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.84163121681
2018-02-14 07:52:02,43.0785,-42.545,254.0,13.439,35.653,-0.00366103890381,9.07478e-05,0.022087,2.10308,nan,nan,nan,8.79069904333
2018-02-14 07:52:02,43.0785,-42.545,256.0,13.251,35.616,-0.00366103893393,9.32862e-05,0.027184,2.09272,nan,nan,nan,8.72631536996
2018-02-14 07:52:02,43.0785,-42.545,258.0,13.099,35.587,-0.00366103895717,0.0001021706,0.025485,2.10308,nan,nan,nan,8.69119410551
2018-02-14 07:52:02,43.0785,-42.545,260.0,13.062,35.588,-0.00366103896434,9.07478e-05,0.023786,2.11344,nan,nan,nan,8.66178470877
2018-02-14 07:52:02,43.0785,-42.545,262.0,12.97,35.576,-0.00366103897919,9.10651e-05,0.027184,2.09272,nan,nan,nan,8.62080493745
2018-02-14 07:52:02,43.0785,-42.545,264.0,12.908,35.564,-0.00366103898833,9.89976e-05,0.030582,2.1238,nan,nan,nan,8.58612193184
2018-02-14 07:52:02,43.0785,-42.545,266.0,12.825,35.549,-0.00366103900031,8.94786e-05,0.027184,2.1238,nan,nan,nan,8.5387283448
2018-02-14 07:52:02,43.0785,-42.545,268.0,12.758,35.541,-0.00366103901215,9.01132e-05,0.028883,2.1238,nan,nan,nan,8.49627962578
2018-02-14 07:52:02,43.0785,-42.545,270.0,12.668,35.529,-0.00366103902801,9.29689e-05,0.025485,2.14452,nan,nan,nan,8.45469633653
2018-02-14 07:52:02,43.0785,-42.545,272.0,12.565,35.512,-0.00366103904283,9.29689e-05,0.027184,2.15488,nan,nan,nan,8.42000695749
2018-02-14 07:52:02,43.0785,-42.545,274.0,12.5,35.502,-0.00366103905188,9.10651e-05,0.025485,2.14452,nan,nan,nan,8.39396842128
2018-02-14 07:52:02,43.0785,-42.545,276.0,12.46,35.497,-0.00366103905813,0.0001034398,0.025485,2.13416,nan,nan,nan,8.37571935703
2018-02-14 07:52:02,43.0785,-42.545,278.0,12.51,35.515,-0.00366103905055,9.10651e-05,0.027184,2.14452,nan,nan,nan,8.36674006786
2018-02-14 07:52:02,43.0785,-42.545,280.0,12.523,35.519,-0.00366103904858,9.45554e-05,0.025485,2.13416,nan,nan,nan,8.35802788346
2018-02-14 07:52:02,43.0785,-42.545,282.0,12.53,35.521,-0.00366103904769,9.39208e-05,0.023786,2.1238,nan,nan,nan,8.34037917239
2018-02-14 07:52:02,43.0785,-42.545,284.0,12.546,35.524,-0.00366103904554,9.07478e-05,0.022087,2.1238,nan,nan,nan,8.31869657641
2018-02-14 07:52:02,43.0785,-42.545,286.0,12.527,35.523,-0.00366103904908,9.2017e-05,0.025485,2.11344,nan,nan,nan,8.28692731925
2018-02-14 07:52:02,43.0785,-42.545,288.0,12.498,35.519,-0.0036610390532,9.39208e-05,0.025485,2.1238,nan,nan,nan,8.24207779999
2018-02-14 07:52:02,43.0785,-42.545,290.0,12.547,35.539,-0.00366103904606,9.07478e-05,0.027184,2.11344,nan,nan,nan,8.21325219206
2018-02-14 07:52:02,43.0785,-42.545,291.9,12.508,35.539,-0.0036610390551,9.42381e-05,0.023786,2.1238,nan,nan,nan,8.20447145012
2018-02-14 07:52:02,43.0785,-42.545,294.0,12.455,35.528,-0.00366103906193,0.0001231124,0.025485,2.15488,nan,nan,nan,8.20672833456
2018-02-14 07:52:02,43.0785,-42.545,296.0,12.388,35.513,-0.00366103907276,9.10651e-05,0.025485,2.1238,nan,nan,nan,8.21024044787
2018-02-14 07:52:02,43.0785,-42.545,298.0,12.257,35.486,-0.0036610390934,9.2017e-05,0.028883,2.13416,nan,nan,nan,8.19945867889
2018-02-14 07:52:02,43.0785,-42.545,300.0,12.191,35.473,-0.00366103910391,9.01132e-05,0.025485,2.13416,nan,nan,nan,8.18244129215
2018-02-14 07:52:02,43.0785,-42.545,302.0,12.152,35.464,-0.00366103910992,9.10651e-05,0.027184,2.15488,nan,nan,nan,8.15624322916
2018-02-14 07:52:02,43.0785,-42.545,304.0,12.112,35.458,-0.00366103911595,9.01132e-05,0.028883,2.16524,nan,nan,nan,8.11254356482
2018-02-14 07:52:02,43.0785,-42.545,306.0,12.133,35.472,-0.0036610391129,9.16997e-05,0.030582,2.18596,nan,nan,nan,8.0758537089
2018-02-14 07:52:02,43.0785,-42.545,308.0,12.123,35.476,-0.00366103911492,9.10651e-05,0.025485,2.15488,nan,nan,nan,8.05558983828
2018-02-14 07:52:02,43.0785,-42.545,310.0,12.109,35.477,-0.0036610391179,9.01132e-05,0.023786,2.14452,nan,nan,nan,8.04552851578
2018-02-14 07:52:02,43.0785,-42.545,312.0,12.091,35.474,-0.00366103911999,9.39208e-05,0.027184,2.13416,nan,nan,nan,8.03768564529
2018-02-14 07:52:02,43.0785,-42.545,314.0,12.084,35.475,-0.00366103912186,8.91613e-05,0.025485,2.13416,nan,nan,nan,8.03940053467
2018-02-14 07:52:02,43.0785,-42.545,316.0,12.0,35.465,-0.00366103913488,9.07478e-05,0.022087,2.1238,nan,nan,nan,8.04258642628
2018-02-14 07:52:02,43.0785,-42.545,318.0,11.986,35.468,-0.00366103913681,9.01132e-05,0.028883,2.13416,nan,nan,nan,8.05730904642
2018-02-14 07:52:02,43.0785,-42.545,320.0,11.98,35.469,-0.00366103913794,8.97959e-05,0.025485,2.15488,nan,nan,nan,8.09054653796
2018-02-14 07:52:02,43.0785,-42.545,322.0,11.984,35.472,-0.00366103913774,9.10651e-05,0.027184,2.1238,nan,nan,nan,8.14554200295
2018-02-14 07:52:02,43.0785,-42.545,324.0,11.994,35.486,-0.00366103913627,9.04305e-05,0.022087,2.10308,nan,nan,nan,8.19044446657
2018-02-14 07:52:02,43.0785,-42.545,326.0,11.994,35.489,-0.00366103913647,8.8844e-05,0.025485,2.11344,nan,nan,nan,8.20823331663
2018-02-14 07:52:02,43.0785,-42.545,328.0,11.994,35.49,-0.00366103913673,8.97959e-05,0.025485,2.11344,nan,nan,nan,8.23411788916
2018-02-14 07:52:02,43.0785,-42.545,330.0,12.002,35.491,-0.00366103913622,9.29689e-05,0.023786,2.1238,nan,nan,nan,8.26995603072
2018-02-14 07:52:02,43.0785,-42.545,332.0,12.005,35.494,-0.00366103913598,8.94786e-05,0.023786,2.08236,nan,nan,nan,8.2818571054
2018-02-14 07:52:02,43.0785,-42.545,334.0,11.941,35.486,-0.00366103914581,9.13824e-05,0.028883,2.13416,nan,nan,nan,8.25731672318
2018-02-14 07:52:02,43.0785,-42.545,336.0,11.91,35.481,-0.00366103915138,8.97959e-05,0.027184,2.1238,nan,nan,nan,8.23311093006
2018-02-14 07:52:02,43.0785,-42.545,338.0,11.884,35.478,-0.00366103915588,8.85267e-05,0.023786,2.1238,nan,nan,nan,8.21752098235
2018-02-14 07:52:02,43.0785,-42.545,340.0,11.838,35.473,-0.00366103916319,9.2017e-05,0.027184,2.1238,nan,nan,nan,8.19269696267
