datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:13:04,37.7117,-42.6845,0.5,26.178,36.233,-0.00366103690551,0.000120574,0.062863,1.18104,0.007416550064,8.0,nan,14.9373089263
2018-09-19 07:13:04,37.7117,-42.6845,2.0,26.188,36.231,-0.00366103690475,0.0001193048,0.059465,1.18104,0.008343618822,6.3,nan,14.9401084168
2018-09-19 07:13:04,37.7117,-42.6845,4.0,26.188,36.231,-0.00366103690479,0.0001199394,0.059465,1.18104,0.007880084443,4.9,2.3,14.9382208032
2018-09-19 07:13:04,37.7117,-42.6845,5.9,26.191,36.232,-0.00366103690441,0.000136439,0.057766,1.17068,0.007880084443,4.9,2.34,14.942166073
2018-09-19 07:13:04,37.7117,-42.6845,8.0,26.195,36.235,-0.00366103690386,0.0001215259,0.062863,1.16032,0.008343618822,4.2,2.06,14.9371604884
2018-09-19 07:13:04,37.7117,-42.6845,10.0,26.194,36.235,-0.00366103690391,0.0001177183,0.064562,1.17068,0.007880084443,3.7,1.83,14.941550857
2018-09-19 07:13:04,37.7117,-42.6845,12.0,26.196,36.238,-0.00366103690363,0.000117401,0.062863,1.16032,0.007880084443,3.1,1.17,14.941550857
2018-09-19 07:13:04,37.7117,-42.6845,14.0,26.202,36.243,-0.00366103690263,0.0001243816,0.064562,1.17068,0.008343618822,3.0,0.84,14.949084319
2018-09-19 07:13:04,37.7117,-42.6845,16.0,26.225,36.272,-0.0036610368993,0.0001164491,0.064562,1.18104,0.007880084443,3.0,0.67,14.9636990928
2018-09-19 07:13:04,37.7117,-42.6845,18.0,26.243,36.29,-0.00366103689687,0.0001253335,0.064562,1.16032,0.007416550064,3.0,0.78,14.9810155204
2018-09-19 07:13:04,37.7117,-42.6845,20.0,26.282,36.324,-0.00366103689105,0.0001199394,0.062863,1.16032,0.007416550064,3.1,0.3,14.9984871667
2018-09-19 07:13:04,37.7117,-42.6845,22.0,26.323,36.36,-0.00366103688547,0.0001221605,0.071358,1.14996,0.007416550064,3.0,0.68,15.0201734538
2018-09-19 07:13:04,37.7117,-42.6845,24.0,26.37,36.404,-0.00366103687996,0.0001212086,0.079853,1.14996,0.007880084443,2.9,0.21,15.0404896265
2018-09-19 07:13:04,37.7117,-42.6845,26.1,26.326,36.395,-0.00366103688694,0.0001202567,0.076455,1.17068,0.007880084443,3.1,0.52,15.0404896265
2018-09-19 07:13:04,37.7117,-42.6845,28.0,26.3,36.391,-0.00366103689033,0.0001212086,0.078154,1.1396,0.007880084443,2.9,0.37,15.0287230742
2018-09-19 07:13:04,37.7117,-42.6845,30.0,26.297,36.397,-0.00366103689115,0.0001193048,0.081552,1.14996,0.007880084443,2.9,0.33,15.0020274844
2018-09-19 07:13:04,37.7117,-42.6845,32.1,26.317,36.413,-0.00366103688966,0.000123747,0.090047,1.14996,0.007416550064,2.9,0.3,14.9704182055
2018-09-19 07:13:04,37.7117,-42.6845,34.1,26.244,36.411,-0.00366103690327,0.0001224778,0.095144,1.16032,0.007416550064,2.8,0.26,15.0451783464
2018-09-19 07:13:04,37.7117,-42.6845,36.0,25.89,36.473,-0.00366103695883,0.0001262854,0.10194,1.18104,0.006953015685,2.9,0.27,15.2664612911
2018-09-19 07:13:04,37.7117,-42.6845,38.3,25.191,36.545,-0.00366103706508,0.0001278719,0.115532,1.22248,0.006025946927,2.9,0.17,15.2573992096
2018-09-19 07:13:04,37.7117,-42.6845,39.5,24.97,36.571,-0.00366103709828,0.0001266027,0.112134,1.23284,0.006025946927,2.9,0.17,15.3513454988
2018-09-19 07:13:04,37.7117,-42.6845,42.0,24.199,36.615,-0.00366103721327,0.0001275546,0.117231,1.27428,0.005562412548,2.8,0.13,15.3969359298
2018-09-19 07:13:04,37.7117,-42.6845,44.0,23.976,36.618,-0.00366103724588,0.0001351698,0.132522,1.27428,0.006025946927,2.8,0.13,15.3223058676
2018-09-19 07:13:04,37.7117,-42.6845,46.1,23.816,36.627,-0.00366103726822,0.0001576981,0.137619,1.295,0.006025946927,2.9,0.1,15.2754214198
2018-09-19 07:13:04,37.7117,-42.6845,48.0,23.809,36.628,-0.0036610372707,0.0001272373,0.137619,1.28464,0.006025946927,3.0,0.09,15.2475375481
2018-09-19 07:13:04,37.7117,-42.6845,50.0,23.78,36.627,-0.00366103727823,0.0001373909,0.137619,1.295,0.005562412548,3.0,0.07,15.1361550251
2018-09-19 07:13:04,37.7117,-42.6845,52.0,23.521,36.626,-0.0036610373197,0.0001319968,0.15291,1.30536,0.005098878169,3.0,0.09,14.8084816182
2018-09-19 07:13:04,37.7117,-42.6845,54.0,23.086,36.652,-0.00366103738363,0.0001278719,0.1699,1.32608,0.005098878169,3.0,0.07,14.4588590796
2018-09-19 07:13:04,37.7117,-42.6845,56.0,22.933,36.653,-0.00366103740616,0.0001288238,0.178395,1.33644,0.005098878169,2.9,0.08,14.3371563558
2018-09-19 07:13:04,37.7117,-42.6845,57.9,22.794,36.658,-0.0036610374273,0.000130093,0.180094,1.35716,0.005098878169,3.0,0.06,14.1996832197
2018-09-19 07:13:04,37.7117,-42.6845,60.0,22.601,36.666,-0.00366103745921,0.0001611884,0.207278,1.38824,0.00463534379,3.0,0.08,14.0308864306
2018-09-19 07:13:04,37.7117,-42.6845,62.0,22.423,36.676,-0.0036610374839,0.0001288238,0.202181,1.41932,0.004171809411,2.9,0.06,13.8104473059
2018-09-19 07:13:04,37.7117,-42.6845,64.0,22.261,36.7,-0.00366103750715,0.0001256508,0.232763,1.46076,0.004171809411,3.0,0.08,13.6574053063
2018-09-19 07:13:04,37.7117,-42.6845,66.0,22.173,36.712,-0.00366103752006,0.0001259681,0.224268,1.47112,0.00463534379,3.1,0.05,13.5955483527
2018-09-19 07:13:04,37.7117,-42.6845,68.0,22.022,36.713,-0.00366103754335,0.0001227951,0.241258,1.5022,0.00463534379,3.1,0.06,13.5418672811
2018-09-19 07:13:04,37.7117,-42.6845,70.0,21.91,36.712,-0.00366103756054,0.0001231124,0.263345,1.54364,0.00463534379,2.9,0.06,13.4814414272
2018-09-19 07:13:04,37.7117,-42.6845,72.0,21.842,36.712,-0.00366103757133,0.0001202567,0.304121,1.56436,0.003708275032,2.9,0.05,13.4423373678
2018-09-19 07:13:04,37.7117,-42.6845,74.0,21.772,36.711,-0.00366103758234,0.0001224778,0.304121,1.56436,0.003708275032,3.1,0.05,13.422712929
2018-09-19 07:13:04,37.7117,-42.6845,76.0,21.724,36.71,-0.00366103759011,0.0001231124,0.300723,1.58508,0.004171809411,3.1,0.06,13.4180652639
2018-09-19 07:13:04,37.7117,-42.6845,78.0,21.655,36.705,-0.00366103760153,0.0001243816,0.329606,1.58508,0.003708275032,3.1,0.05,13.3671357446
2018-09-19 07:13:04,37.7117,-42.6845,80.0,21.454,36.7,-0.00366103763425,0.0001262854,0.445138,1.64724,0.003708275032,3.0,0.09,13.1788524883
2018-09-19 07:13:04,37.7117,-42.6845,82.0,21.256,36.704,-0.00366103766228,0.000133266,0.637125,1.6576,0.003708275032,3.0,0.09,12.8024810905
2018-09-19 07:13:04,37.7117,-42.6845,84.0,21.118,36.722,-0.00366103768496,0.0001380255,0.669406,1.63688,0.003708275032,3.1,0.09,12.5040819645
2018-09-19 07:13:04,37.7117,-42.6845,86.0,20.956,36.725,-0.00366103770711,0.0001411985,0.601446,1.64724,0.003708275032,3.1,0.08,12.443414479
2018-09-19 07:13:04,37.7117,-42.6845,88.0,20.891,36.722,-0.00366103771792,0.0001389774,0.592951,1.64724,0.003708275032,3.0,0.06,12.4373919808
2018-09-19 07:13:04,37.7117,-42.6845,90.0,20.797,36.716,-0.0036610377336,0.0001323141,0.564068,1.63688,0.003708275032,3.0,0.05,12.4423161734
2018-09-19 07:13:04,37.7117,-42.6845,92.0,20.656,36.709,-0.00366103775508,0.0001345352,0.533486,1.62652,0.003708275032,3.0,0.05,12.4671918789
2018-09-19 07:13:04,37.7117,-42.6845,94.0,20.523,36.699,-0.00366103777394,0.0001392947,0.508001,1.61616,0.003708275032,3.1,0.06,12.4745352393
2018-09-19 07:13:04,37.7117,-42.6845,96.0,20.449,36.694,-0.00366103778626,0.0001386601,0.485914,1.6576,0.003708275032,2.9,0.1,12.4785430683
2018-09-19 07:13:04,37.7117,-42.6845,98.0,20.349,36.689,-0.00366103780134,0.0001342179,0.479118,1.63688,0.003244740653,3.0,0.08,12.4748691614
2018-09-19 07:13:04,37.7117,-42.6845,100.0,20.239,36.683,-0.00366103781862,0.0001377082,0.423051,1.63688,0.003244740653,3.1,0.07,12.4855607806
2018-09-19 07:13:04,37.7117,-42.6845,102.0,20.139,36.675,-0.00366103783279,0.0001345352,0.404362,1.6576,0.002781206274,3.1,0.06,12.4678592259
2018-09-19 07:13:04,37.7117,-42.6845,104.0,20.079,36.671,-0.00366103784178,0.0001342179,0.375479,1.63688,0.003244740653,3.1,0.1,12.4245776155
2018-09-19 07:13:04,37.7117,-42.6845,106.0,20.033,36.67,-0.00366103784887,0.0001266027,0.35679,1.64724,0.003244740653,3.1,0.07,12.3806633437
2018-09-19 07:13:04,37.7117,-42.6845,108.0,19.986,36.67,-0.00366103785603,0.0001231124,0.336402,1.64724,0.003708275032,3.0,0.05,12.3653819951
2018-09-19 07:13:04,37.7117,-42.6845,110.0,19.895,36.66,-0.00366103786953,0.0001294584,0.321111,1.64724,0.003244740653,3.1,0.06,12.3476531708
2018-09-19 07:13:04,37.7117,-42.6845,112.0,19.837,36.653,-0.00366103787815,0.000136439,0.273539,1.6576,0.003244740653,3.1,0.06,12.3106523654
2018-09-19 07:13:04,37.7117,-42.6845,114.0,19.79,36.654,-0.00366103788549,0.0001227951,0.249753,1.64724,0.003708275032,3.1,0.09,12.2448178433
2018-09-19 07:13:04,37.7117,-42.6845,116.0,19.746,36.652,-0.00366103789217,0.000123747,0.219171,1.67832,0.003244740653,3.1,0.13,12.2151168058
2018-09-19 07:13:04,37.7117,-42.6845,118.0,19.694,36.649,-0.00366103790004,0.0001193048,0.200482,1.64724,0.003244740653,3.0,0.07,12.19766505
2018-09-19 07:13:04,37.7117,-42.6845,120.0,19.672,36.649,-0.00366103790423,0.0001240643,0.197084,1.66796,0.002781206274,3.1,0.08,12.2045607456
2018-09-19 07:13:04,37.7117,-42.6845,122.0,19.604,36.639,-0.00366103791398,0.0001170837,0.200482,1.66796,0.003244740653,3.1,0.05,12.2057781535
2018-09-19 07:13:04,37.7117,-42.6845,124.0,19.585,36.634,-0.00366103791675,0.0001243816,0.224268,1.71976,0.002781206274,3.0,0.06,12.2005038471
2018-09-19 07:13:04,37.7117,-42.6845,126.0,19.558,36.631,-0.00366103792096,0.0001402466,0.210676,1.7094,0.002317671895,3.0,0.04,12.1695663034
2018-09-19 07:13:04,37.7117,-42.6845,128.0,19.53,36.628,-0.00366103792531,0.0001183529,0.193686,1.67832,0.003244740653,3.1,0.05,12.1398578833
2018-09-19 07:13:04,37.7117,-42.6845,130.0,19.488,36.625,-0.00366103793178,0.0001154972,0.180094,1.71976,0.003244740653,3.1,0.05,12.0906573964
2018-09-19 07:13:04,37.7117,-42.6845,132.0,19.452,36.624,-0.00366103793689,0.0001132761,0.168201,1.68868,0.003244740653,3.1,0.06,12.0471381851
2018-09-19 07:13:04,37.7117,-42.6845,134.0,19.419,36.623,-0.00366103794168,0.0001101031,0.156308,1.67832,0.002781206274,3.1,0.06,12.0225876272
2018-09-19 07:13:04,37.7117,-42.6845,136.0,19.407,36.623,-0.00366103794369,0.0001091512,0.144415,1.6576,0.002781206274,3.1,0.06,12.003295176
2018-09-19 07:13:04,37.7117,-42.6845,138.0,19.396,36.622,-0.00366103794573,0.0001097858,0.147813,1.66796,0.002317671895,3.1,0.04,11.9965132842
2018-09-19 07:13:04,37.7117,-42.6845,140.0,19.368,36.62,-0.00366103795006,0.0001066128,0.132522,1.66796,0.002317671895,3.1,0.06,11.9863575692
2018-09-19 07:13:04,37.7117,-42.6845,142.0,19.348,36.618,-0.00366103795303,0.0001056609,0.147813,1.64724,0.003244740653,3.0,0.06,11.9968308277
2018-09-19 07:13:04,37.7117,-42.6845,144.0,19.313,36.615,-0.00366103795817,0.0001069301,0.146114,1.66796,0.002781206274,3.1,0.05,11.9907993401
2018-09-19 07:13:04,37.7117,-42.6845,146.0,19.298,36.614,-0.00366103796044,0.0001091512,0.137619,1.63688,0.002317671895,3.1,0.07,11.9958782295
2018-09-19 07:13:04,37.7117,-42.6845,148.0,19.281,36.614,-0.00366103796327,0.0001037571,0.132522,1.61616,0.002781206274,3.1,0.07,12.0085875051
2018-09-19 07:13:04,37.7117,-42.6845,150.0,19.261,36.613,-0.00366103796608,0.0001050263,0.125726,1.62652,0.001854137516,3.0,0.09,12.0133579276
2018-09-19 07:13:04,37.7117,-42.6845,152.0,19.255,36.613,-0.00366103796704,0.0001101031,0.122328,1.62652,0.002781206274,3.1,0.07,12.0213140254
2018-09-19 07:13:04,37.7117,-42.6845,154.0,19.245,36.613,-0.00366103796862,0.0001056609,0.122328,1.62652,0.003244740653,3.1,0.1,12.0257723878
2018-09-19 07:13:04,37.7117,-42.6845,156.0,19.236,36.613,-0.00366103797008,0.000101536,0.113833,1.59544,0.003244740653,3.1,0.11,12.0372464775
2018-09-19 07:13:04,37.7117,-42.6845,158.0,19.225,36.614,-0.00366103797177,0.0001028052,0.113833,1.6058,0.003244740653,3.1,0.2,12.0477767174
2018-09-19 07:13:04,37.7117,-42.6845,160.0,19.212,36.616,-0.00366103797378,0.0001062955,0.103639,1.58508,0.003244740653,3.1,0.61,12.0598691232
2018-09-19 07:13:04,37.7117,-42.6845,162.0,19.2,36.615,-0.00366103797581,0.0001024879,0.098542,1.56436,0.003708275032,3.2,0.5,12.0679127079
2018-09-19 07:13:04,37.7117,-42.6845,164.0,19.191,36.617,-0.00366103797711,0.0001021706,0.093445,1.56436,0.003244740653,3.1,0.06,12.0858476029
2018-09-19 07:13:04,37.7117,-42.6845,166.0,19.185,36.619,-0.00366103797812,0.000101536,0.088348,1.56436,0.002781206274,3.0,0.05,12.0941861391
2018-09-19 07:13:04,37.7117,-42.6845,168.0,19.167,36.618,-0.00366103798117,0.0001053436,0.079853,1.54364,0.002781206274,3.1,0.05,12.0945069994
2018-09-19 07:13:04,37.7117,-42.6845,170.0,19.146,36.616,-0.00366103798418,0.0001021706,0.076455,1.56436,0.002317671895,3.0,0.07,12.097074275
2018-09-19 07:13:04,37.7117,-42.6845,172.0,19.13,36.614,-0.00366103798655,0.0001129588,0.073057,1.554,0.002781206274,3.1,0.06,12.095228975
2018-09-19 07:13:04,37.7117,-42.6845,174.0,19.122,36.613,-0.00366103798753,0.0001024879,0.064562,1.53328,0.002781206274,3.1,0.05,12.102853202
2018-09-19 07:13:04,37.7117,-42.6845,176.0,19.122,36.615,-0.00366103798769,9.70938e-05,0.047572,1.53328,0.002781206274,3.1,0.05,12.1112871556
2018-09-19 07:13:04,37.7117,-42.6845,178.0,19.12,36.615,-0.00366103798809,9.77284e-05,0.045873,1.554,0.002781206274,3.1,0.04,12.1169943897
2018-09-19 07:13:04,37.7117,-42.6845,180.0,19.115,36.616,-0.00366103798879,0.000107882,0.056067,1.56436,0.002317671895,3.0,0.06,12.1249581284
2018-09-19 07:13:04,37.7117,-42.6845,182.0,19.099,36.614,-0.00366103799124,0.0001021706,0.061164,1.554,0.002317671895,3.1,0.05,12.1234292132
2018-09-19 07:13:04,37.7117,-42.6845,184.0,19.1,36.615,-0.0036610379913,9.74111e-05,0.052669,1.554,0.001854137516,3.1,0.04,12.1273727091
2018-09-19 07:13:04,37.7117,-42.6845,186.0,19.094,36.614,-0.00366103799215,9.80457e-05,0.052669,1.54364,0.002317671895,3.1,0.05,12.1249581284
2018-09-19 07:13:04,37.7117,-42.6845,188.0,19.089,36.613,-0.00366103799287,0.0001066128,0.056067,1.54364,0.002317671895,3.1,0.05,12.12576292
2018-09-19 07:13:04,37.7117,-42.6845,190.0,19.084,36.613,-0.00366103799376,0.0001113723,0.052669,1.53328,0.002317671895,3.1,0.06,12.1298684244
2018-09-19 07:13:04,37.7117,-42.6845,192.0,19.078,36.613,-0.00366103799473,9.86803e-05,0.045873,1.54364,0.002317671895,3.1,0.04,12.131801044
2018-09-19 07:13:04,37.7117,-42.6845,194.0,19.071,36.613,-0.00366103799589,0.000120574,0.044174,1.52292,0.001390603137,3.1,0.05,12.1334118624
2018-09-19 07:13:04,37.7117,-42.6845,196.0,19.057,36.611,-0.00366103799783,0.0001075647,0.042475,1.53328,0.002781206274,3.1,0.08,12.1354257717
2018-09-19 07:13:04,37.7117,-42.6845,198.0,19.049,36.61,-0.00366103799906,9.96322e-05,0.040776,1.54364,0.001854137516,3.1,0.07,12.1366343233
2018-09-19 07:13:04,37.7117,-42.6845,200.0,19.046,36.61,-0.00366103799952,0.0001021706,0.042475,1.53328,0.001854137516,3.1,0.05,12.1370372082
2018-09-19 07:13:04,37.7117,-42.6845,202.0,19.044,36.611,-0.00366103800001,0.0001050263,0.035679,1.52292,0.002781206274,3.1,0.06,12.1418731667
2018-09-19 07:13:04,37.7117,-42.6845,204.0,19.039,36.611,-0.00366103800063,9.89976e-05,0.032281,1.54364,0.001854137516,3.1,0.05,12.1418731667
2018-09-19 07:13:04,37.7117,-42.6845,206.0,19.037,36.611,-0.00366103800108,9.8363e-05,0.035679,1.56436,0.002781206274,3.0,0.07,12.1366343233
2018-09-19 07:13:04,37.7117,-42.6845,208.0,19.031,36.611,-0.00366103800213,0.0001526213,0.032281,1.554,0.002781206274,3.1,0.06,12.1420021595
2018-09-19 07:13:04,37.7117,-42.6845,210.0,19.024,36.61,-0.00366103800306,9.93149e-05,0.03398,1.52292,0.003244740653,3.0,0.05,12.1386489195
2018-09-19 07:13:04,37.7117,-42.6845,212.0,19.021,36.61,-0.00366103800358,9.77284e-05,0.027184,1.54364,0.002781206274,3.0,0.06,12.1467116004
2018-09-19 07:13:04,37.7117,-42.6845,214.0,19.018,36.61,-0.00366103800409,0.0001012187,0.028883,1.54364,0.002317671895,3.1,0.05,12.143082543
2018-09-19 07:13:04,37.7117,-42.6845,216.0,19.015,36.61,-0.00366103800467,9.77284e-05,0.025485,1.54364,0.002781206274,3.1,0.04,12.147114915
2018-09-19 07:13:04,37.7117,-42.6845,218.0,19.008,36.61,-0.00366103800583,9.74111e-05,0.025485,1.54364,0.001854137516,3.1,0.05,12.151552511
2018-09-19 07:13:04,37.7117,-42.6845,220.0,19.002,36.609,-0.00366103800673,9.89976e-05,0.020388,1.54364,0.002781206274,3.1,0.07,12.1436147176
2018-09-19 07:13:04,37.7117,-42.6845,222.0,18.994,36.607,-0.00366103800787,9.74111e-05,0.028883,1.58508,0.001854137516,3.1,0.06,12.1450985141
2018-09-19 07:13:04,37.7117,-42.6845,224.0,18.989,36.607,-0.00366103800876,0.0001012187,0.020388,1.56436,0.002317671895,3.1,0.05,12.142276275
2018-09-19 07:13:04,37.7117,-42.6845,226.0,18.982,36.606,-0.00366103800977,0.0001021706,0.020388,1.52292,0.001854137516,3.1,0.07,12.1418731667
2018-09-19 07:13:04,37.7117,-42.6845,228.0,18.981,36.607,-0.00366103801001,0.0001002668,0.01699,1.53328,0.002317671895,3.1,0.05,12.1382459659
2018-09-19 07:13:04,37.7117,-42.6845,230.0,18.977,36.607,-0.0036610380107,9.96322e-05,0.020388,1.56436,0.002781206274,3.1,0.07,12.1346201565
2018-09-19 07:13:04,37.7117,-42.6845,232.0,18.967,36.604,-0.00366103801256,0.0001053436,0.018689,1.51256,0.001854137516,3.1,0.05,12.1378430295
2018-09-19 07:13:04,37.7117,-42.6845,234.0,18.95,36.601,-0.00366103801487,9.77284e-05,0.018689,1.54364,0.002317671895,3.1,0.05,12.1265677803
2018-09-19 07:13:04,37.7117,-42.6845,236.0,18.943,36.6,-0.00366103801592,0.0001031225,0.01699,1.53328,0.002781206274,3.1,0.05,12.12576292
2018-09-19 07:13:04,37.7117,-42.6845,238.0,18.939,36.599,-0.00366103801665,9.70938e-05,0.020388,1.53328,0.002781206274,3.1,0.05,12.1225441649
2018-09-19 07:13:04,37.7117,-42.6845,240.0,18.931,36.599,-0.00366103801774,9.80457e-05,0.018689,1.52292,0.001854137516,3.1,0.09,12.12576292
2018-09-19 07:13:04,37.7117,-42.6845,242.0,18.923,36.599,-0.00366103801894,9.64592e-05,0.015291,1.53328,0.002317671895,3.1,0.07,12.1149040162
2018-09-19 07:13:04,37.7117,-42.6845,244.0,18.922,36.599,-0.00366103801923,9.39208e-05,0.020388,1.56436,0.002781206274,3.1,0.1,12.1084749999
2018-09-19 07:13:04,37.7117,-42.6845,246.0,18.917,36.598,-0.00366103802018,9.64592e-05,0.018689,1.554,nan,nan,nan,12.0980371836
2018-09-19 07:13:04,37.7117,-42.6845,247.9,18.91,36.597,-0.00366103802115,9.61419e-05,0.022087,1.54364,nan,nan,nan,12.0852064825
2018-09-19 07:13:04,37.7117,-42.6845,250.0,18.907,36.597,-0.00366103802157,9.61419e-05,0.015291,1.554,nan,nan,nan,12.0771961573
2018-09-19 07:13:04,37.7117,-42.6845,252.0,18.904,36.597,-0.00366103802203,9.67765e-05,0.018689,1.53328,nan,nan,nan,12.0683926619
2018-09-19 07:13:04,37.7117,-42.6845,254.0,18.901,36.597,-0.00366103802267,9.519e-05,0.015291,1.54364,nan,nan,nan,12.0516088221
2018-09-19 07:13:04,37.7117,-42.6845,256.0,18.897,36.596,-0.0036610380234,9.519e-05,0.01699,1.56436,nan,nan,nan,12.0388412102
2018-09-19 07:13:04,37.7117,-42.6845,258.0,18.892,36.595,-0.00366103802413,9.58246e-05,0.018689,1.56436,nan,nan,nan,12.0268873093
2018-09-19 07:13:04,37.7117,-42.6845,260.0,18.888,36.595,-0.00366103802482,9.13824e-05,0.013592,1.56436,nan,nan,nan,12.0174942567
2018-09-19 07:13:04,37.7117,-42.6845,262.0,18.889,36.598,-0.00366103802499,9.29689e-05,0.013592,1.56436,nan,nan,nan,11.9962751337
2018-09-19 07:13:04,37.7117,-42.6845,264.0,18.874,36.596,-0.00366103802711,9.99495e-05,0.015291,1.57472,nan,nan,nan,11.985961085
2018-09-19 07:13:04,37.7117,-42.6845,266.0,18.867,36.595,-0.00366103802845,9.61419e-05,0.010194,1.58508,nan,nan,nan,11.9594348151
2018-09-19 07:13:04,37.7117,-42.6845,268.0,18.838,36.59,-0.00366103803267,9.16997e-05,0.015291,1.59544,nan,nan,nan,11.9491612621
2018-09-19 07:13:04,37.7117,-42.6845,270.0,18.852,36.596,-0.00366103803056,8.97959e-05,0.011893,1.57472,nan,nan,nan,11.9456076612
2018-09-19 07:13:04,37.7117,-42.6845,272.0,18.848,36.595,-0.00366103803125,9.01132e-05,0.015291,1.554,nan,nan,nan,11.9278599057
2018-09-19 07:13:04,37.7117,-42.6845,274.0,18.833,36.592,-0.0036610380337,0.000104709,0.018689,1.57472,nan,nan,nan,11.9070788083
2018-09-19 07:13:04,37.7117,-42.6845,276.0,18.827,36.593,-0.00366103803424,8.97959e-05,0.013592,1.57472,nan,nan,nan,11.8850103094
2018-09-19 07:13:04,37.7117,-42.6845,278.0,18.841,36.601,-0.0036610380325,8.63056e-05,0.013592,1.57472,nan,nan,nan,11.8720762667
2018-09-19 07:13:04,37.7117,-42.6845,280.0,18.841,36.603,-0.00366103803275,8.63056e-05,0.013592,1.58508,nan,nan,nan,11.8556407233
2018-09-19 07:13:04,37.7117,-42.6845,282.0,18.837,36.602,-0.00366103803346,8.91613e-05,0.011893,1.59544,nan,nan,nan,11.8318996966
2018-09-19 07:13:04,37.7117,-42.6845,284.0,18.833,36.603,-0.00366103803417,8.66229e-05,0.011893,1.57472,nan,nan,nan,11.8010646982
2018-09-19 07:13:04,37.7117,-42.6845,286.0,18.827,36.602,-0.0036610380353,8.53537e-05,0.013592,1.58508,nan,nan,nan,11.7808751575
2018-09-19 07:13:04,37.7117,-42.6845,288.0,18.807,36.598,-0.00366103803858,8.72575e-05,0.013592,1.58508,nan,nan,nan,11.74928167
2018-09-19 07:13:04,37.7117,-42.6845,290.0,18.783,36.594,-0.00366103804232,9.07478e-05,0.013592,1.59544,nan,nan,nan,11.7251946515
2018-09-19 07:13:04,37.7117,-42.6845,292.0,18.768,36.592,-0.00366103804484,8.75748e-05,0.01699,1.61616,nan,nan,nan,11.6936372147
2018-09-19 07:13:04,37.7117,-42.6845,294.0,18.74,36.588,-0.00366103804888,9.23343e-05,0.015291,1.58508,nan,nan,nan,11.6510908977
2018-09-19 07:13:04,37.7117,-42.6845,296.0,18.74,36.591,-0.00366103804884,8.5671e-05,0.013592,1.61616,nan,nan,nan,11.6227595607
2018-09-19 07:13:04,37.7117,-42.6845,298.0,18.737,36.592,-0.0036610380499,8.63056e-05,0.015291,1.62652,nan,nan,nan,11.6060766799
2018-09-19 07:13:04,37.7117,-42.6845,300.0,18.723,36.59,-0.00366103805208,8.59883e-05,0.011893,1.62652,nan,nan,nan,11.5927674271
2018-09-19 07:13:04,37.7117,-42.6845,302.0,18.705,36.587,-0.00366103805496,8.8844e-05,0.011893,1.63688,nan,nan,nan,11.5753046663
2018-09-19 07:13:04,37.7117,-42.6845,304.0,18.689,36.584,-0.00366103805739,8.69402e-05,0.015291,1.63688,nan,nan,nan,11.5450139287
2018-09-19 07:13:04,37.7117,-42.6845,306.0,18.686,36.584,-0.00366103805802,8.50364e-05,0.018689,1.61616,nan,nan,nan,11.5231158668
2018-09-19 07:13:04,37.7117,-42.6845,308.0,18.674,36.583,-0.00366103806026,8.63056e-05,0.011893,1.6058,nan,nan,nan,11.4853336024
2018-09-19 07:13:04,37.7117,-42.6845,310.0,18.65,36.58,-0.00366103806418,8.53537e-05,0.011893,1.62652,nan,nan,nan,11.4405301316
2018-09-19 07:13:04,37.7117,-42.6845,312.0,18.635,36.577,-0.00366103806647,8.5671e-05,0.013592,1.62652,nan,nan,nan,11.3872499449
2018-09-19 07:13:04,37.7117,-42.6845,314.0,18.607,36.572,-0.00366103807094,8.59883e-05,0.01699,1.6576,nan,nan,nan,11.3117819722
2018-09-19 07:13:04,37.7117,-42.6845,316.0,18.575,36.567,-0.00366103807573,9.23343e-05,0.015291,1.66796,nan,nan,nan,11.2449831827
2018-09-19 07:13:04,37.7117,-42.6845,318.0,18.551,36.563,-0.00366103807954,8.66229e-05,0.015291,1.67832,nan,nan,nan,11.1726560108
2018-09-19 07:13:04,37.7117,-42.6845,320.0,18.531,36.56,-0.0036610380832,8.66229e-05,0.013592,1.66796,nan,nan,nan,11.0970260947
2018-09-19 07:13:04,37.7117,-42.6845,322.0,18.503,36.555,-0.00366103808773,8.91613e-05,0.015291,1.69904,nan,nan,nan,10.9936952804
2018-09-19 07:13:04,37.7117,-42.6845,324.0,18.469,36.549,-0.00366103809282,8.50364e-05,0.015291,1.69904,nan,nan,nan,10.8999986475
2018-09-19 07:13:04,37.7117,-42.6845,326.0,18.422,36.541,-0.00366103809973,8.69402e-05,0.013592,1.7094,nan,nan,nan,10.8488017546
2018-09-19 07:13:04,37.7117,-42.6845,328.0,18.383,36.534,-0.00366103810593,8.72575e-05,0.013592,1.73012,nan,nan,nan,10.8238732032
2018-09-19 07:13:04,37.7117,-42.6845,330.0,18.358,36.53,-0.00366103811036,9.16997e-05,0.011893,1.71976,nan,nan,nan,10.81147042
2018-09-19 07:13:04,37.7117,-42.6845,332.0,18.333,36.525,-0.00366103811378,8.8844e-05,0.013592,1.73012,nan,nan,nan,10.8069457119
2018-09-19 07:13:04,37.7117,-42.6845,334.0,18.32,36.523,-0.00366103811578,8.82094e-05,0.018689,1.74048,nan,nan,nan,10.815300856
2018-09-19 07:13:04,37.7117,-42.6845,336.0,18.295,36.519,-0.00366103811961,9.36035e-05,0.015291,1.7094,nan,nan,nan,10.8212239355
