datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 12:52:44,39.2289,-41.0207,0.5,17.372,36.267,-0.00366103826489,0.0003093675,0.674503,1.47112,54.7670504132,10.7,nan,13.7850997362
2018-03-29 12:52:44,39.2289,-41.0207,2.0,17.363,36.267,-0.00366103826566,0.0003093675,0.71358,1.49184,-153.933277785,8.8,nan,13.7878982645
2018-03-29 12:52:44,39.2289,-41.0207,4.0,17.363,36.268,-0.00366103826537,0.0003096848,0.807025,1.56436,-153.933277785,6.4,nan,13.7854423726
2018-03-29 12:52:44,39.2289,-41.0207,6.0,17.358,36.268,-0.00366103826621,0.0003296747,0.965032,1.52292,-153.933277785,4.8,nan,13.7789342199
2018-03-29 12:52:44,39.2289,-41.0207,8.0,17.348,36.269,-0.00366103826798,0.0003163481,1.116243,1.51256,-153.933277785,4.2,1.93,13.7674692738
2018-03-29 12:52:44,39.2289,-41.0207,10.0,17.345,36.269,-0.00366103826834,0.0003125405,1.321822,1.51256,-153.933277785,3.1,1.54,13.7490341323
2018-03-29 12:52:44,39.2289,-41.0207,12.0,17.333,36.275,-0.00366103827047,0.000314127,1.447548,1.49184,-153.933277785,2.8,1.34,13.713453056
2018-03-29 12:52:44,39.2289,-41.0207,14.0,17.321,36.282,-0.0036610382722,0.0003112713,1.569876,1.46076,-153.933277785,2.4,1.17,13.6801232266
2018-03-29 12:52:44,39.2289,-41.0207,16.0,17.316,36.286,-0.00366103827302,0.000314127,1.644632,1.44004,-153.933277785,2.0,1.03,13.6365572833
2018-03-29 12:52:44,39.2289,-41.0207,18.0,17.307,36.295,-0.00366103827469,0.0003214249,1.625943,1.49184,-153.933277785,2.0,1.04,13.572830035
2018-03-29 12:52:44,39.2289,-41.0207,20.0,17.299,36.304,-0.00366103827606,0.0003052426,1.590264,1.52292,-153.933277785,1.8,0.73,13.5020312919
2018-03-29 12:52:44,39.2289,-41.0207,22.0,17.274,36.305,-0.00366103828025,0.0002992139,1.636137,1.54364,-153.933277785,1.6,0.76,13.4669074365
2018-03-29 12:52:44,39.2289,-41.0207,24.0,17.251,36.3,-0.00366103828337,0.0003030215,1.624244,1.54364,-153.933277785,1.8,1.13,13.4319226858
2018-03-29 12:52:44,39.2289,-41.0207,26.0,17.243,36.298,-0.00366103828457,0.0002868392,1.522304,1.52292,-153.933277785,1.6,0.52,13.3945839362
2018-03-29 12:52:44,39.2289,-41.0207,28.0,17.239,36.297,-0.00366103828538,0.0002846181,1.430558,1.52292,-153.933277785,1.5,0.52,13.363792148
2018-03-29 12:52:44,39.2289,-41.0207,30.0,17.231,36.296,-0.00366103828659,0.0002712915,1.357501,1.5022,-153.933277785,1.5,0.29,13.337338133
2018-03-29 12:52:44,39.2289,-41.0207,32.0,17.226,36.294,-0.00366103828746,0.0002678012,1.34221,1.54364,-33.5330040456,1.5,0.32,13.3055572485
2018-03-29 12:52:44,39.2289,-41.0207,34.0,17.228,36.295,-0.00366103828725,0.000257013,1.226678,1.51256,-27.4032254177,1.5,0.17,13.2816103831
2018-03-29 12:52:44,39.2289,-41.0207,36.0,17.226,36.295,-0.00366103828779,0.0002639936,1.177407,1.53328,-23.0413669113,1.5,0.29,13.2812479887
2018-03-29 12:52:44,39.2289,-41.0207,38.0,17.207,36.29,-0.00366103829066,0.0002652628,1.22328,1.52292,-19.6084313005,1.5,0.23,13.2952095838
2018-03-29 12:52:44,39.2289,-41.0207,40.0,17.194,36.286,-0.0036610382929,0.0002573303,1.258959,1.52292,-16.7442523726,1.5,0.14,13.2993836807
2018-03-29 12:52:44,39.2289,-41.0207,42.0,17.173,36.281,-0.00366103829626,0.0002646282,1.298036,1.53328,-13.7943195847,1.5,0.13,13.2976230901
2018-03-29 12:52:44,39.2289,-41.0207,44.0,17.147,36.273,-0.00366103830042,0.0002605033,1.275949,1.52292,-9.34856135567,1.5,0.16,13.2879543952
2018-03-29 12:52:44,39.2289,-41.0207,46.0,17.143,36.272,-0.00366103830093,0.0002579649,1.267454,1.54364,-9.65403051143,1.5,0.2,13.2743649679
2018-03-29 12:52:44,39.2289,-41.0207,48.0,17.123,36.266,-0.0036610383043,0.0002535227,1.250464,1.554,-8.10675275433,1.5,0.1,13.2547741132
2018-03-29 12:52:44,39.2289,-41.0207,50.0,17.099,36.259,-0.00366103830772,0.0002605033,1.211387,1.53328,-6.9706299914,1.5,0.11,13.2328046674
2018-03-29 12:52:44,39.2289,-41.0207,52.0,17.068,36.25,-0.00366103831276,0.0002497151,1.095855,1.53328,-5.99859839864,1.5,0.08,13.1887220383
2018-03-29 12:52:44,39.2289,-41.0207,54.0,17.057,36.247,-0.0036610383147,0.0002256003,0.959935,1.54364,-5.10258644403,1.5,0.13,13.1415616795
2018-03-29 12:52:44,39.2289,-41.0207,56.0,17.048,36.244,-0.00366103831613,0.0002281387,0.857995,1.5022,-4.56303242688,1.5,0.1,13.1013121124
2018-03-29 12:52:44,39.2289,-41.0207,58.0,17.029,36.24,-0.00366103831924,0.0002027547,0.745861,1.54364,-3.97295316241,1.5,0.08,13.042876988
2018-03-29 12:52:44,39.2289,-41.0207,60.0,16.97,36.226,-0.00366103832824,0.0001856205,0.569165,1.52292,-3.42644612957,1.5,0.08,12.9723545283
2018-03-29 12:52:44,39.2289,-41.0207,62.0,16.971,36.227,-0.0036610383276,0.0001995817,0.494409,1.54364,-3.0393949231,1.6,0.07,12.91233084
2018-03-29 12:52:44,39.2289,-41.0207,64.0,17.02,36.246,-0.00366103832028,0.000171342,0.426449,1.53328,-2.69035353572,1.6,0.05,12.830772613
2018-03-29 12:52:44,39.2289,-41.0207,66.0,17.037,36.259,-0.0036610383185,0.0001567462,0.353392,1.54364,-2.36773360793,1.5,0.09,12.7101181419
2018-03-29 12:52:44,39.2289,-41.0207,68.0,16.994,36.261,-0.00366103832538,0.0001472272,0.338101,1.54364,-2.14152883098,1.5,0.05,12.5625886119
2018-03-29 12:52:44,39.2289,-41.0207,70.0,16.94,36.261,-0.00366103833434,0.0001383428,0.287131,1.52292,-1.94174551363,1.5,0.07,12.4952603099
2018-03-29 12:52:44,39.2289,-41.0207,72.0,16.893,36.252,-0.00366103834088,0.0001297757,0.256549,1.554,-1.72342082112,1.5,0.07,12.458187217
2018-03-29 12:52:44,39.2289,-41.0207,74.0,16.864,36.247,-0.00366103834536,0.0001259681,0.236161,1.52292,-1.57833456049,1.5,0.07,12.4179361616
2018-03-29 12:52:44,39.2289,-41.0207,76.0,16.829,36.243,-0.00366103835054,0.0001231124,0.207278,1.54364,-1.41563399347,1.5,0.06,12.3758698117
2018-03-29 12:52:44,39.2289,-41.0207,78.0,16.799,36.237,-0.00366103835516,0.0001180356,0.188589,1.52292,-1.25895937336,1.5,0.05,12.361008584
2018-03-29 12:52:44,39.2289,-41.0207,80.0,16.791,36.236,-0.00366103835627,0.0001154972,0.171599,1.554,-1.15651827561,1.5,0.05,12.3567196302
2018-03-29 12:52:44,39.2289,-41.0207,82.0,16.791,36.237,-0.00366103835636,0.0001212086,0.168201,1.54364,-1.04387942151,1.4,0.06,12.3478179392
2018-03-29 12:52:44,39.2289,-41.0207,84.0,16.787,36.238,-0.00366103835714,0.0001158145,0.144415,1.54364,-0.924751086105,1.5,0.07,12.3445231169
2018-03-29 12:52:44,39.2289,-41.0207,86.0,16.786,36.238,-0.00366103835726,0.0001116896,0.151211,1.554,-0.655437611906,1.4,0.03,12.3441936971
2018-03-29 12:52:44,39.2289,-41.0207,88.0,16.786,36.238,-0.00366103835738,0.0001139107,0.142716,1.56436,-0.808867491355,1.5,0.05,12.3356327619
2018-03-29 12:52:44,39.2289,-41.0207,90.0,16.786,36.24,-0.00366103835755,0.0001148626,0.13592,1.56436,-0.791253184953,1.5,0.09,12.3313551669
2018-03-29 12:52:44,39.2289,-41.0207,92.0,16.783,36.241,-0.00366103835806,0.0001196221,0.130823,1.54364,-0.674442521445,1.5,0.07,12.3280660113
2018-03-29 12:52:44,39.2289,-41.0207,94.0,16.773,36.24,-0.00366103835963,0.0001145453,0.125726,1.554,-0.420889216132,1.5,0.07,12.3247779873
2018-03-29 12:52:44,39.2289,-41.0207,96.0,16.769,36.238,-0.00366103836039,0.0001145453,0.120629,1.554,-0.344406043597,1.5,0.06,12.3336582494
2018-03-29 12:52:44,39.2289,-41.0207,98.0,16.77,36.239,-0.00366103836039,0.0001177183,0.127425,1.554,-0.455190760178,1.5,0.05,12.3362910233
2018-03-29 12:52:44,39.2289,-41.0207,100.0,16.752,36.233,-0.00366103836365,0.000120574,0.132522,1.54364,-0.432477575607,1.5,0.06,12.3339873065
2018-03-29 12:52:44,39.2289,-41.0207,102.0,16.723,36.226,-0.00366103836816,0.0001170837,0.13592,1.56436,-0.397248962803,1.5,0.06,12.3264218579
2018-03-29 12:52:44,39.2289,-41.0207,104.0,16.703,36.222,-0.0036610383711,0.0001180356,0.139318,1.56436,-0.27348528361,1.5,0.08,12.3129504622
2018-03-29 12:52:44,39.2289,-41.0207,106.0,16.697,36.222,-0.00366103837195,0.0001145453,0.129124,1.554,-0.298979674455,1.5,0.06,12.3032693716
2018-03-29 12:52:44,39.2289,-41.0207,108.0,16.685,36.22,-0.00366103837367,0.0001212086,0.159706,1.56436,-0.314739843341,1.5,0.07,12.2893392832
2018-03-29 12:52:44,39.2289,-41.0207,110.0,16.676,36.219,-0.00366103837538,0.0001183529,0.108736,1.57472,-0.346260181113,1.5,0.05,12.2893392832
2018-03-29 12:52:44,39.2289,-41.0207,112.0,16.665,36.218,-0.00366103837746,0.0001167664,0.100241,1.56436,-0.327255271574,1.5,0.05,12.2968753937
2018-03-29 12:52:44,39.2289,-41.0207,114.0,16.618,36.21,-0.00366103838466,0.0001158145,0.115532,1.57472,-0.281828902432,1.5,0.06,12.3016294816
2018-03-29 12:52:44,39.2289,-41.0207,116.0,16.6,36.206,-0.00366103838712,0.0001158145,0.125726,1.58508,-0.259115717861,1.5,0.03,12.2985144668
2018-03-29 12:52:44,39.2289,-41.0207,118.0,16.579,36.201,-0.00366103839048,0.0001259681,0.125726,1.59544,-0.23640253329,1.5,0.06,12.3098317509
2018-03-29 12:52:44,39.2289,-41.0207,120.0,16.559,36.196,-0.00366103839356,0.0001193048,0.129124,1.56436,-0.227595380089,1.5,0.04,12.3086830088
2018-03-29 12:52:44,39.2289,-41.0207,122.0,16.557,36.196,-0.00366103839372,0.0001246989,0.13592,1.554,-0.215543486235,1.5,0.06,12.3040894223
2018-03-29 12:52:44,39.2289,-41.0207,124.0,16.561,36.196,-0.00366103839328,0.0001193048,0.134221,1.57472,-0.173825392125,1.5,0.04,12.3028593727
2018-03-29 12:52:44,39.2289,-41.0207,126.0,16.555,36.195,-0.00366103839446,0.0001408812,0.127425,1.59544,-0.168262979577,1.5,0.07,12.2847549997
2018-03-29 12:52:44,39.2289,-41.0207,128.0,16.539,36.192,-0.00366103839692,0.0001240643,0.134221,1.58508,-0.171044185851,1.5,0.06,12.2562346879
2018-03-29 12:52:44,39.2289,-41.0207,130.0,16.525,36.19,-0.00366103839891,0.0001243816,0.125726,1.57472,-0.156211085723,1.5,0.05,12.2243833279
2018-03-29 12:52:44,39.2289,-41.0207,132.0,16.525,36.191,-0.00366103839882,0.0001158145,0.113833,1.58508,-0.142305054353,1.5,0.05,12.2098373084
2018-03-29 12:52:44,39.2289,-41.0207,134.0,16.522,36.19,-0.00366103839957,0.0001132761,0.113833,1.57472,-0.133961435531,1.5,0.04,12.2021263986
2018-03-29 12:52:44,39.2289,-41.0207,136.0,16.513,36.188,-0.00366103840092,0.0001193048,0.112134,1.57472,-0.126081351088,1.5,0.04,12.1893158029
2018-03-29 12:52:44,39.2289,-41.0207,138.0,16.512,36.189,-0.00366103840104,0.0001319968,0.105338,1.56436,-0.11588359475,1.5,0.06,12.1770080019
2018-03-29 12:52:44,39.2289,-41.0207,140.0,16.506,36.189,-0.00366103840207,0.0001164491,0.10194,1.58508,-0.10661290717,1.5,0.06,12.1656859988
2018-03-29 12:52:44,39.2289,-41.0207,142.0,16.512,36.191,-0.00366103840115,0.0001154972,0.095144,1.58508,-0.098269288348,1.5,0.04,12.141873167
2018-03-29 12:52:44,39.2289,-41.0207,144.0,16.552,36.204,-0.00366103839543,0.0001097858,0.073057,1.59544,-0.091779807042,1.5,0.05,12.1353452073
2018-03-29 12:52:44,39.2289,-41.0207,146.0,16.556,36.208,-0.00366103839522,0.0001123242,0.069659,1.59544,-0.083899722599,1.5,0.06,12.1305931107
2018-03-29 12:52:44,39.2289,-41.0207,148.0,16.54,36.205,-0.00366103839735,0.0001088339,0.061164,1.59544,-0.075556103777,1.5,0.07,12.1189243765
2018-03-29 12:52:44,39.2289,-41.0207,150.0,16.472,36.19,-0.00366103840818,0.0001097858,0.062863,1.6058,-0.072774897503,1.5,0.05,12.11056395
2018-03-29 12:52:44,39.2289,-41.0207,152.0,16.451,36.185,-0.00366103841154,0.0001075647,0.057766,1.59544,-0.066285416197,1.5,0.06,12.1149040164
2018-03-29 12:52:44,39.2289,-41.0207,154.0,16.438,36.181,-0.00366103841348,0.0001154972,0.069659,1.57472,-0.063504209923,1.5,0.05,12.1134571058
2018-03-29 12:52:44,39.2289,-41.0207,156.0,16.421,36.177,-0.00366103841618,0.0001075647,0.06796,1.6058,-0.059795934891,1.6,0.05,12.105262134
2018-03-29 12:52:44,39.2289,-41.0207,158.0,16.396,36.171,-0.00366103842004,0.0001135934,0.069659,1.6058,-0.055160591101,1.5,0.06,12.090015949
2018-03-29 12:52:44,39.2289,-41.0207,160.0,16.381,36.167,-0.00366103842301,0.000114228,0.06796,1.6058,-0.05098878169,1.5,0.04,12.0605564773
2018-03-29 12:52:44,39.2289,-41.0207,162.0,16.348,36.16,-0.00366103842784,0.000114228,0.073057,1.61616,-0.047280506658,1.6,0.07,12.0336593188
2018-03-29 12:52:44,39.2289,-41.0207,164.0,16.335,36.157,-0.00366103842979,0.000107882,0.071358,1.6058,-0.044035766005,1.5,0.06,11.9946082493
2018-03-29 12:52:44,39.2289,-41.0207,166.0,16.316,36.154,-0.0036610384326,0.0001069301,0.06796,1.63688,-0.041254559731,1.5,0.08,11.9417397213
2018-03-29 12:52:44,39.2289,-41.0207,168.0,16.315,36.154,-0.00366103843283,0.0001097858,0.061164,1.62652,-0.038473353457,1.5,0.06,11.9081796746
2018-03-29 12:52:44,39.2289,-41.0207,170.0,16.315,36.155,-0.00366103843301,0.000107882,0.064562,1.63688,-0.037546284699,1.5,0.07,11.8600206953
2018-03-29 12:52:44,39.2289,-41.0207,172.0,16.311,36.155,-0.00366103843389,0.0001062955,0.05097,1.62652,-0.034765078425,1.5,0.09,11.8107090781
2018-03-29 12:52:44,39.2289,-41.0207,174.0,16.284,36.152,-0.00366103843895,0.0001050263,0.044174,1.64724,-0.031056803393,1.6,0.06,11.7548491494
2018-03-29 12:52:44,39.2289,-41.0207,176.0,16.243,36.146,-0.00366103844427,0.0001018533,0.039077,1.64724,-0.028739131498,1.6,0.07,11.7529929501
2018-03-29 12:52:44,39.2289,-41.0207,178.0,16.241,36.146,-0.00366103844459,0.0001034398,0.035679,1.64724,-0.027348528361,1.6,0.07,11.7808751577
2018-03-29 12:52:44,39.2289,-41.0207,180.0,16.25,36.152,-0.00366103844294,0.0001034398,0.037378,1.62652,-0.024567322087,1.5,0.06,11.8422008467
2018-03-29 12:52:44,39.2289,-41.0207,182.0,16.277,36.162,-0.0036610384398,0.0001053436,0.042475,1.62652,-0.021786115813,1.5,0.06,11.8205193019
2018-03-29 12:52:44,39.2289,-41.0207,184.0,16.269,36.16,-0.00366103844137,0.0001043917,0.042475,1.62652,-0.016223703265,1.5,0.08,11.770022083
2018-03-29 12:52:44,39.2289,-41.0207,186.0,16.225,36.149,-0.00366103844823,0.000104709,0.039077,1.6576,-0.01854137516,1.5,0.08,11.7120967408
2018-03-29 12:52:44,39.2289,-41.0207,188.0,16.203,36.143,-0.00366103845143,0.0001009014,0.044174,1.63688,-0.015296634507,1.5,0.04,11.6913323743
2018-03-29 12:52:44,39.2289,-41.0207,190.0,16.187,36.139,-0.00366103845406,0.0001005841,0.037378,1.64724,-0.015760168886,1.5,0.09,11.6771319351
2018-03-29 12:52:44,39.2289,-41.0207,192.0,16.171,36.136,-0.00366103845642,0.0001005841,0.037378,1.6576,-0.016223703265,1.5,0.08,11.6710746385
2018-03-29 12:52:44,39.2289,-41.0207,194.0,16.149,36.132,-0.00366103845991,0.000101536,0.039077,1.66796,-0.015296634507,1.5,0.07,11.6648681346
2018-03-29 12:52:44,39.2289,-41.0207,196.0,16.135,36.129,-0.0036610384618,9.99495e-05,0.037378,1.66796,-0.014369565749,1.5,0.06,11.666783275
2018-03-29 12:52:44,39.2289,-41.0207,198.0,16.116,36.127,-0.00366103846499,0.0001012187,0.037378,1.67832,-0.012978962612,1.5,0.06,11.6790496327
2018-03-29 12:52:44,39.2289,-41.0207,200.0,16.105,36.125,-0.00366103846692,0.0001062955,0.040776,1.67832,-0.011588359475,1.6,0.06,11.6859566568
2018-03-29 12:52:44,39.2289,-41.0207,202.0,16.097,36.124,-0.00366103846821,0.0001009014,0.037378,1.6576,-0.011124825096,1.6,0.04,11.6818118199
2018-03-29 12:52:44,39.2289,-41.0207,204.0,16.09,36.122,-0.0036610384694,0.0001021706,0.037378,1.63688,-0.010197756338,1.5,0.06,11.6522382118
2018-03-29 12:52:44,39.2289,-41.0207,206.0,16.077,36.12,-0.00366103847172,0.0001009014,0.037378,1.64724,-0.009734221959,1.6,0.05,11.6060005723
2018-03-29 12:52:44,39.2289,-41.0207,208.0,16.053,36.116,-0.00366103847557,0.0001012187,0.037378,1.67832,-0.008343618822,1.6,0.07,11.5753046665
2018-03-29 12:52:44,39.2289,-41.0207,210.0,16.037,36.113,-0.00366103847787,0.0001037571,0.037378,1.64724,-0.007880084443,1.6,0.06,11.5610555017
2018-03-29 12:52:44,39.2289,-41.0207,212.0,16.024,36.11,-0.00366103848004,0.0001018533,0.037378,1.66796,-0.007416550064,1.6,0.07,11.5605253768
2018-03-29 12:52:44,39.2289,-41.0207,214.0,16.013,36.107,-0.00366103848173,0.000104709,0.039077,1.68868,-0.006489481306,1.6,0.06,11.5546960335
2018-03-29 12:52:44,39.2289,-41.0207,216.0,16.004,36.105,-0.00366103848338,0.0001351698,0.03398,1.67832,-0.006025946927,1.6,0.08,11.5457699734
2018-03-29 12:52:44,39.2289,-41.0207,218.0,15.997,36.103,-0.00366103848438,0.000101536,0.037378,1.67832,-0.005562412548,1.6,0.07,11.5259822743
2018-03-29 12:52:44,39.2289,-41.0207,220.0,15.989,36.101,-0.00366103848581,0.0001069301,0.039077,1.66796,-0.00463534379,1.5,0.04,11.4853336026
2018-03-29 12:52:44,39.2289,-41.0207,222.0,15.988,36.102,-0.0036610384861,0.0001040744,0.032281,1.68868,-0.004171809411,1.5,0.05,11.4345531062
2018-03-29 12:52:44,39.2289,-41.0207,224.0,15.982,36.1,-0.0036610384873,0.0001278719,0.035679,1.66796,-0.004171809411,1.5,0.04,11.37514738
2018-03-29 12:52:44,39.2289,-41.0207,226.0,15.95,36.097,-0.00366103849282,9.99495e-05,0.032281,1.7094,-0.003244740653,1.5,0.05,11.322102956
2018-03-29 12:52:44,39.2289,-41.0207,228.0,15.898,36.087,-0.00366103850035,0.0001034398,0.035679,1.7094,-0.003708275032,1.5,0.07,11.3036809316
2018-03-29 12:52:44,39.2289,-41.0207,230.0,15.892,36.085,-0.00366103850139,9.99495e-05,0.030582,1.68868,-0.002781206274,1.6,0.07,11.29448406
2018-03-29 12:52:44,39.2289,-41.0207,232.0,15.887,36.084,-0.00366103850245,0.0001012187,0.030582,1.7094,-0.002317671895,1.6,0.06,11.284194733
2018-03-29 12:52:44,39.2289,-41.0207,234.0,15.883,36.083,-0.00366103850313,0.0001202567,0.030582,1.7094,-0.002781206274,1.6,0.06,11.255154372
2018-03-29 12:52:44,39.2289,-41.0207,236.0,15.876,36.082,-0.00366103850461,9.99495e-05,0.03398,1.7094,-0.001854137516,1.6,0.05,11.1928457302
2018-03-29 12:52:44,39.2289,-41.0207,238.0,15.862,36.08,-0.00366103850704,0.0001005841,0.030582,1.71976,-0.001854137516,1.6,0.04,11.1262049605
2018-03-29 12:52:44,39.2289,-41.0207,240.0,15.844,36.077,-0.00366103850979,0.0001031225,0.032281,1.69904,-0.001854137516,1.6,0.04,11.0143362474
2018-03-29 12:52:44,39.2289,-41.0207,242.0,15.829,36.077,-0.00366103851213,9.96322e-05,0.032281,1.77156,-0.001390603137,1.6,0.06,10.8985919943
2018-03-29 12:52:44,39.2289,-41.0207,244.0,15.831,36.081,-0.00366103851223,9.8363e-05,0.035679,1.77156,-0.001854137516,1.6,0.04,10.8149525651
2018-03-29 12:52:44,39.2289,-41.0207,246.0,15.825,36.081,-0.00366103851342,0.0001018533,0.035679,1.79228,nan,nan,nan,10.7853986376
2018-03-29 12:52:44,39.2289,-41.0207,248.0,15.794,36.076,-0.00366103851874,9.89976e-05,0.030582,1.80264,nan,nan,nan,10.7826916527
2018-03-29 12:52:44,39.2289,-41.0207,250.0,15.767,36.068,-0.00366103852422,0.0001053436,0.03398,1.78192,nan,nan,nan,10.7913013981
2018-03-29 12:52:44,39.2289,-41.0207,252.0,15.731,36.059,-0.00366103852918,0.000101536,0.030582,1.79228,nan,nan,nan,10.776378631
2018-03-29 12:52:44,39.2289,-41.0207,254.0,15.662,36.047,-0.00366103854064,9.80457e-05,0.03398,1.75084,nan,nan,nan,10.7455731776
2018-03-29 12:52:44,39.2289,-41.0207,256.0,15.636,36.043,-0.00366103854367,9.96322e-05,0.035679,1.79228,nan,nan,nan,10.7538695054
2018-03-29 12:52:44,39.2289,-41.0207,258.0,15.625,36.041,-0.00366103854644,9.89976e-05,0.028883,1.79228,nan,nan,nan,10.8079896669
2018-03-29 12:52:44,39.2289,-41.0207,260.0,15.55,36.022,-0.00366103855789,0.0001002668,0.035679,1.80264,nan,nan,nan,10.8757654982
2018-03-29 12:52:44,39.2289,-41.0207,262.0,15.45,36.001,-0.00366103857241,9.86803e-05,0.028883,1.77156,nan,nan,nan,10.9077392814
2018-03-29 12:52:44,39.2289,-41.0207,264.0,15.409,35.991,-0.00366103857931,9.58246e-05,0.032281,1.78192,nan,nan,nan,10.9183057211
2018-03-29 12:52:44,39.2289,-41.0207,266.0,15.336,35.978,-0.00366103859051,9.86803e-05,0.037378,1.79228,nan,nan,nan,10.908091291
2018-03-29 12:52:44,39.2289,-41.0207,268.0,15.323,35.974,-0.00366103859224,9.8363e-05,0.032281,1.79228,nan,nan,nan,10.8694548306
2018-03-29 12:52:44,39.2289,-41.0207,270.0,15.32,35.975,-0.00366103859298,0.0001018533,0.030582,1.78192,nan,nan,nan,10.8278486155
2018-03-29 12:52:44,39.2289,-41.0207,272.0,15.319,35.976,-0.00366103859318,9.96322e-05,0.03398,1.79228,nan,nan,nan,10.7798467567
2018-03-29 12:52:44,39.2289,-41.0207,274.0,15.31,35.976,-0.00366103859484,0.0001012187,0.032281,1.79228,nan,nan,nan,10.7117786835
2018-03-29 12:52:44,39.2289,-41.0207,276.0,15.306,35.977,-0.0036610385955,9.99495e-05,0.028883,1.813,nan,nan,nan,10.6425346115
2018-03-29 12:52:44,39.2289,-41.0207,278.0,15.305,35.978,-0.00366103859562,9.80457e-05,0.032281,1.813,nan,nan,nan,10.565379347
2018-03-29 12:52:44,39.2289,-41.0207,280.0,15.31,35.981,-0.00366103859495,9.89976e-05,0.03398,1.80264,nan,nan,nan,10.4427587514
2018-03-29 12:52:44,39.2289,-41.0207,282.0,15.342,35.993,-0.00366103859017,9.67765e-05,0.03398,1.813,nan,nan,nan,10.3044725956
2018-03-29 12:52:44,39.2289,-41.0207,284.0,15.427,36.028,-0.00366103857779,9.58246e-05,0.028883,1.8648,nan,nan,nan,10.245940497
2018-03-29 12:52:44,39.2289,-41.0207,286.0,15.42,36.037,-0.00366103857967,9.99495e-05,0.025485,1.83372,nan,nan,nan,10.3057852392
2018-03-29 12:52:44,39.2289,-41.0207,288.0,15.362,36.024,-0.00366103858875,9.61419e-05,0.028883,1.82336,nan,nan,nan,10.3826012911
2018-03-29 12:52:44,39.2289,-41.0207,290.0,15.251,35.999,-0.0036610386057,9.61419e-05,0.025485,1.84408,nan,nan,nan,10.4384238108
2018-03-29 12:52:44,39.2289,-41.0207,292.0,15.131,35.974,-0.00366103862422,9.42381e-05,0.027184,1.80264,nan,nan,nan,10.4497660206
2018-03-29 12:52:44,39.2289,-41.0207,294.0,15.089,35.964,-0.00366103863102,9.55073e-05,0.027184,1.82336,nan,nan,nan,10.3911501852
2018-03-29 12:52:44,39.2289,-41.0207,296.0,15.068,35.96,-0.00366103863354,9.48727e-05,0.028883,1.82336,nan,nan,nan,10.2795711783
2018-03-29 12:52:44,39.2289,-41.0207,298.0,15.108,35.975,-0.00366103862786,9.70938e-05,0.027184,1.85444,nan,nan,nan,10.2130932375
2018-03-29 12:52:44,39.2289,-41.0207,300.0,15.098,35.977,-0.0036610386302,9.64592e-05,0.023786,1.85444,nan,nan,nan,10.245940497
2018-03-29 12:52:44,39.2289,-41.0207,302.0,15.067,35.97,-0.00366103863517,0.0002614552,0.027184,1.85444,nan,nan,nan,10.2893918842
2018-03-29 12:52:44,39.2289,-41.0207,304.0,15.039,35.963,-0.00366103863967,9.74111e-05,0.025485,1.84408,nan,nan,nan,10.3472384754
2018-03-29 12:52:44,39.2289,-41.0207,306.0,15.018,35.957,-0.00366103864296,9.61419e-05,0.025485,1.82336,nan,nan,nan,10.3749874544
2018-03-29 12:52:44,39.2289,-41.0207,308.0,14.964,35.948,-0.00366103865386,9.519e-05,0.027184,1.84408,nan,nan,nan,10.3749874544
2018-03-29 12:52:44,39.2289,-41.0207,310.0,14.888,35.932,-0.00366103866333,9.519e-05,0.028883,1.85444,nan,nan,nan,10.2903745856
2018-03-29 12:52:44,39.2289,-41.0207,312.0,14.878,35.933,-0.00366103866468,9.32862e-05,0.027184,1.88552,nan,nan,nan,10.1978516981
2018-03-29 12:52:44,39.2289,-41.0207,314.0,14.883,35.935,-0.00366103866426,9.39208e-05,0.025485,1.87516,nan,nan,nan,10.1407009732
2018-03-29 12:52:44,39.2289,-41.0207,316.0,14.883,35.936,-0.00366103866431,9.26516e-05,0.023786,1.87516,nan,nan,nan,10.0778696748
2018-03-29 12:52:44,39.2289,-41.0207,318.0,14.888,35.938,-0.00366103866377,9.80457e-05,0.028883,1.85444,nan,nan,nan,9.99335328872
2018-03-29 12:52:44,39.2289,-41.0207,320.0,14.892,35.942,-0.00366103866345,9.70938e-05,0.023786,1.89588,nan,nan,nan,9.90906860379
2018-03-29 12:52:44,39.2289,-41.0207,322.0,14.865,35.94,-0.00366103866807,9.77284e-05,0.022087,1.90624,nan,nan,nan,9.83630267524
2018-03-29 12:52:44,39.2289,-41.0207,324.0,14.842,35.937,-0.00366103867245,9.45554e-05,0.025485,1.9166,nan,nan,nan,9.79102788725
2018-03-29 12:52:44,39.2289,-41.0207,326.0,14.825,35.933,-0.00366103867584,9.48727e-05,0.025485,1.90624,nan,nan,nan,9.74275357206
2018-03-29 12:52:44,39.2289,-41.0207,328.0,14.758,35.923,-0.00366103868615,9.23343e-05,0.025485,1.9166,nan,nan,nan,9.68958602811
2018-03-29 12:52:44,39.2289,-41.0207,330.0,14.741,35.92,-0.00366103868818,9.8363e-05,0.023786,1.89588,nan,nan,nan,9.64736323266
2018-03-29 12:52:44,39.2289,-41.0207,332.1,14.726,35.918,-0.00366103869118,9.42381e-05,0.027184,1.90624,nan,nan,nan,9.60505942002
2018-03-29 12:52:44,39.2289,-41.0207,334.0,14.703,35.913,-0.00366103869472,9.39208e-05,0.025485,1.9166,nan,nan,nan,9.55438392598
