datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 08:38:13,44.6369,-44.235,0.4,15.648,33.443,-0.00366103853693,0.0001535732,0.316014,1.80264,-0.038473353457,6.9,nan,12.9701236269
2017-10-09 08:38:13,44.6369,-44.235,2.0,15.658,33.439,-0.00366103853703,0.0001535732,0.321111,1.80264,-0.019931978297,4.3,1.83,12.9742520681
2017-10-09 08:38:13,44.6369,-44.235,4.1,15.658,33.438,-0.00366103853701,0.000152304,0.355091,1.80264,-0.012515428233,4.1,1.73,12.9702992702
2017-10-09 08:38:13,44.6369,-44.235,6.0,15.655,33.439,-0.00366103853769,0.0001418331,0.310917,1.813,-0.007880084443,4.5,1.77,12.9727410348
2017-10-09 08:38:13,44.6369,-44.235,8.0,15.654,33.439,-0.00366103853781,0.0001405639,0.312616,1.813,-0.005098878169,2.8,1.47,12.967858107
2017-10-09 08:38:13,44.6369,-44.235,10.0,15.655,33.438,-0.00366103853769,0.0001548424,0.304121,1.813,-0.002317671895,2.3,1.08,12.9688415249
2017-10-09 08:38:13,44.6369,-44.235,12.0,15.653,33.439,-0.00366103853782,0.0001484964,0.344897,1.82336,-0.000927068758,2.3,1.03,12.9667869949
2017-10-09 08:38:13,44.6369,-44.235,14.0,15.657,33.438,-0.00366103853725,0.0001399293,0.326208,1.80264,0.000463534379,2.0,0.77,12.9657159986
2017-10-09 08:38:13,44.6369,-44.235,15.9,15.653,33.438,-0.00366103853773,0.0001361217,0.300723,1.80264,0.000927068758,2.3,0.88,12.9637674334
2017-10-09 08:38:13,44.6369,-44.235,18.0,15.655,33.437,-0.00366103853744,0.000142785,0.299024,1.79228,0.002317671895,2.0,0.63,12.9659091205
2017-10-09 08:38:13,44.6369,-44.235,20.0,15.663,33.44,-0.00366103853622,0.0001475445,0.312616,1.79228,0.002317671895,2.1,0.44,12.9621000468
2017-10-09 08:38:13,44.6369,-44.235,22.0,15.687,33.446,-0.00366103853216,0.0002881084,0.530088,1.79228,0.002781206274,2.0,0.42,12.9601346461
2017-10-09 08:38:13,44.6369,-44.235,24.0,15.73,33.461,-0.00366103852567,0.0001446888,0.406061,1.813,0.003244740653,1.9,0.34,12.9601346461
2017-10-09 08:38:13,44.6369,-44.235,26.0,15.75,33.466,-0.00366103852293,0.0001576981,0.382275,1.813,0.003708275032,1.8,0.38,12.9618894495
2017-10-09 08:38:13,44.6369,-44.235,28.0,15.753,33.468,-0.00366103852265,0.0001421504,0.375479,1.813,0.004171809411,1.8,0.31,12.9569241606
2017-10-09 08:38:13,44.6369,-44.235,30.0,15.75,33.467,-0.0036610385231,0.0001415158,0.387372,1.80264,0.004171809411,1.8,0.26,12.954381072
2017-10-09 08:38:13,44.6369,-44.235,32.0,15.766,33.473,-0.0036610385207,0.0001440542,0.404362,1.80264,0.00463534379,1.8,0.22,12.9481751704
2017-10-09 08:38:13,44.6369,-44.235,34.1,15.786,33.481,-0.00366103851792,0.0001453234,0.428148,1.80264,0.00463534379,1.8,0.17,12.9401868569
2017-10-09 08:38:13,44.6369,-44.235,36.0,15.825,33.497,-0.00366103851246,0.0001469099,0.511399,1.82336,0.00463534379,1.8,0.19,12.9379982036
2017-10-09 08:38:13,44.6369,-44.235,38.0,15.838,33.513,-0.00366103851092,0.0001500829,0.535185,1.82336,0.004171809411,1.8,0.1,12.930560402
2017-10-09 08:38:13,44.6369,-44.235,39.8,15.807,33.52,-0.00366103851809,0.0001462753,0.581058,1.82336,0.00463534379,1.8,0.12,12.901632492
2017-10-09 08:38:13,44.6369,-44.235,41.9,15.723,33.515,-0.00366103853401,0.0001507175,0.599747,1.84408,0.004171809411,1.8,0.11,12.8660954103
2017-10-09 08:38:13,44.6369,-44.235,44.0,15.695,33.509,-0.00366103853962,0.0001662652,0.671105,1.83372,0.00463534379,1.8,0.05,12.8573570126
2017-10-09 08:38:13,44.6369,-44.235,46.5,15.081,33.484,-0.0036610386582,0.0001691209,0.898771,2.0202,0.002317671895,2.2,0.3,12.6542897499
2017-10-09 08:38:13,44.6369,-44.235,47.9,14.052,33.443,-0.00366103883877,0.000199899,1.281046,2.18596,0.001390603137,2.1,0.18,12.4909277636
2017-10-09 08:38:13,44.6369,-44.235,50.3,13.987,33.483,-0.00366103882413,0.0002027547,1.080564,2.13416,0.002781206274,2.1,0.22,12.5598763574
2017-10-09 08:38:13,44.6369,-44.235,52.0,14.193,33.477,-0.00366103879803,0.0001789572,1.009206,2.072,0.003244740653,2.1,0.23,12.6076284513
2017-10-09 08:38:13,44.6369,-44.235,53.5,13.207,33.478,-0.0036610389636,0.0001995817,1.245367,2.21704,0.002317671895,2.1,0.27,12.4863631308
2017-10-09 08:38:13,44.6369,-44.235,56.1,9.222,33.487,-0.0036610396111,0.0002712915,2.011616,2.75576,-0.002317671895,2.4,0.08,11.9711921171
2017-10-09 08:38:13,44.6369,-44.235,58.0,7.714,33.412,-0.00366103986137,0.0002687531,1.814532,2.83864,-0.002781206274,2.5,0.11,11.702523935
2017-10-09 08:38:13,44.6369,-44.235,59.7,6.801,33.41,-0.00366104001777,0.0002500324,1.554585,2.9008,-0.003708275032,2.5,0.07,11.4248040791
2017-10-09 08:38:13,44.6369,-44.235,62.1,5.927,33.459,-0.00366104015805,0.0002011682,0.878383,2.89044,-0.004171809411,2.6,0.06,11.1316911996
2017-10-09 08:38:13,44.6369,-44.235,63.6,5.461,33.547,-0.00366104023423,0.0001859378,0.618436,2.86972,-0.004171809411,2.6,0.07,10.8143953292
2017-10-09 08:38:13,44.6369,-44.235,65.9,5.17,33.645,-0.00366104027899,0.0001637268,0.489312,2.82828,-0.003708275032,2.5,0.05,10.639421421
2017-10-09 08:38:13,44.6369,-44.235,68.0,5.193,33.655,-0.00366104027416,0.0001868897,0.474021,2.81792,-0.003708275032,2.6,0.05,10.6363912368
2017-10-09 08:38:13,44.6369,-44.235,70.0,5.206,33.665,-0.00366104027112,0.0001659479,0.455332,2.81792,-0.003708275032,2.6,0.07,10.6416196543
2017-10-09 08:38:13,44.6369,-44.235,72.5,5.313,33.713,-0.00366104024672,0.000164996,0.421352,2.78684,-0.003244740653,2.5,0.06,10.5567620599
2017-10-09 08:38:13,44.6369,-44.235,73.9,6.726,34.114,-0.00366104000952,0.0001643614,0.190288,2.60036,-0.002317671895,2.4,0.05,10.2420311082
2017-10-09 08:38:13,44.6369,-44.235,75.9,7.151,34.267,-0.00366103994166,0.0001196221,0.147813,2.54856,-0.002317671895,2.4,0.06,10.0454862173
2017-10-09 08:38:13,44.6369,-44.235,78.0,7.428,34.373,-0.00366103989543,0.0001246989,0.120629,2.4864,-0.002317671895,2.4,0.05,9.93378633473
2017-10-09 08:38:13,44.6369,-44.235,80.0,7.688,34.446,-0.00366103985689,0.0001167664,0.120629,2.45532,-0.002317671895,2.5,0.05,9.87534632436
2017-10-09 08:38:13,44.6369,-44.235,82.0,7.773,34.482,-0.00366103984396,0.0001135934,0.112134,2.46568,-0.002781206274,2.4,0.06,9.79884021173
2017-10-09 08:38:13,44.6369,-44.235,84.0,7.824,34.523,-0.00366103983791,0.0001154972,0.091746,2.45532,-0.002317671895,2.4,0.05,9.71123862889
2017-10-09 08:38:13,44.6369,-44.235,86.0,7.688,34.532,-0.0036610398615,0.0001120069,0.086649,2.45532,-0.002781206274,2.5,0.06,9.63867884314
2017-10-09 08:38:13,44.6369,-44.235,88.0,7.472,34.516,-0.00366103989764,0.0001120069,0.081552,2.47604,-0.002317671895,2.5,0.05,9.62981034192
2017-10-09 08:38:13,44.6369,-44.235,90.0,7.365,34.496,-0.0036610399167,0.0001120069,0.079853,2.4864,-0.002317671895,2.5,0.05,9.63843673512
2017-10-09 08:38:13,44.6369,-44.235,92.0,7.219,34.468,-0.00366103994318,0.0001123242,0.078154,2.49676,-0.001854137516,2.5,0.06,9.65836236763
2017-10-09 08:38:13,44.6369,-44.235,94.0,6.736,34.4,-0.00366104002191,0.000114228,0.078154,2.51748,-0.001390603137,2.5,0.04,9.61974381428
2017-10-09 08:38:13,44.6369,-44.235,96.0,6.52,34.369,-0.0036610400527,0.0001135934,0.081552,2.49676,-0.002317671895,2.5,0.05,9.57257673564
2017-10-09 08:38:13,44.6369,-44.235,98.0,6.598,34.398,-0.00366104004128,0.0001097858,0.06796,2.49676,-0.002781206274,2.5,0.06,9.551832808
2017-10-09 08:38:13,44.6369,-44.235,100.0,6.528,34.395,-0.00366104005297,0.0001170837,0.061164,2.4864,-0.002317671895,2.5,0.04,9.52958998252
2017-10-09 08:38:13,44.6369,-44.235,102.0,6.592,34.409,-0.00366104004241,0.0001120069,0.057766,2.4864,-0.002781206274,2.5,0.06,9.5164647314
2017-10-09 08:38:13,44.6369,-44.235,104.0,6.619,34.415,-0.00366104003783,0.0001132761,0.054368,2.4864,-0.002781206274,2.5,0.06,9.50169485617
2017-10-09 08:38:13,44.6369,-44.235,106.0,6.633,34.421,-0.00366104003597,0.0001085166,0.054368,2.4864,-0.002317671895,2.5,0.06,9.47982862996
2017-10-09 08:38:13,44.6369,-44.235,108.0,6.595,34.423,-0.00366104004248,0.0001081993,0.045873,2.49676,-0.002781206274,2.5,0.04,9.45589235771
2017-10-09 08:38:13,44.6369,-44.235,110.0,6.519,34.417,-0.00366104005538,0.0001101031,0.052669,2.49676,-0.002781206274,2.5,0.07,9.42055859653
2017-10-09 08:38:13,44.6369,-44.235,112.0,6.472,34.415,-0.0036610400626,0.0001126415,0.049271,2.4864,-0.002781206274,2.5,0.06,9.38099717164
2017-10-09 08:38:13,44.6369,-44.235,114.0,6.519,34.427,-0.00366104005491,0.0001097858,0.052669,2.49676,-0.002781206274,2.5,0.07,9.3385781435
2017-10-09 08:38:13,44.6369,-44.235,116.0,6.285,34.405,-0.0036610400943,0.0001081993,0.05097,2.51748,-0.002781206274,2.5,0.08,9.25097289607
2017-10-09 08:38:13,44.6369,-44.235,118.0,6.267,34.417,-0.00366104009479,0.0001104204,0.05097,2.49676,-0.002317671895,2.5,0.06,9.14647115959
2017-10-09 08:38:13,44.6369,-44.235,120.0,6.415,34.464,-0.00366104006935,0.0001107377,0.045873,2.4864,-0.001854137516,2.5,0.04,9.06401489151
2017-10-09 08:38:13,44.6369,-44.235,122.0,6.509,34.49,-0.0036610400556,0.0001104204,0.045873,2.4864,-0.002317671895,2.5,0.06,9.04154002403
2017-10-09 08:38:13,44.6369,-44.235,124.0,6.531,34.498,-0.0036610400524,0.0001069301,0.045873,2.46568,-0.002317671895,2.5,0.05,9.0066656036
2017-10-09 08:38:13,44.6369,-44.235,126.0,6.56,34.511,-0.0036610400476,0.0001069301,0.044174,2.4864,-0.002781206274,2.5,0.05,8.9683913322
2017-10-09 08:38:13,44.6369,-44.235,128.0,6.57,34.52,-0.00366104004697,0.0001094685,0.042475,2.46568,-0.001854137516,2.5,0.05,8.95514301313
2017-10-09 08:38:13,44.6369,-44.235,130.0,6.531,34.515,-0.0036610400534,0.0001091512,0.040776,2.47604,-0.002781206274,2.5,0.07,8.93420134492
2017-10-09 08:38:13,44.6369,-44.235,132.0,6.489,34.513,-0.00366104006052,0.0001069301,0.044174,2.46568,-0.002781206274,2.6,0.05,8.88694523299
2017-10-09 08:38:13,44.6369,-44.235,134.0,6.45,34.52,-0.00366104006705,0.0001091512,0.040776,2.46568,-0.002317671895,2.5,0.07,8.82761931945
2017-10-09 08:38:13,44.6369,-44.235,136.0,6.453,34.53,-0.00366104006587,0.000107882,0.042475,2.45532,-0.002781206274,2.5,0.06,8.78315651268
2017-10-09 08:38:13,44.6369,-44.235,138.0,6.479,34.539,-0.00366104006242,0.0001069301,0.039077,2.45532,-0.002781206274,2.5,0.06,8.7469382194
2017-10-09 08:38:13,44.6369,-44.235,140.0,6.466,34.542,-0.00366104006492,0.0001088339,0.039077,2.47604,-0.003244740653,2.5,0.06,8.7039562248
2017-10-09 08:38:13,44.6369,-44.235,142.0,6.45,34.548,-0.00366104006707,0.0001069301,0.044174,2.46568,-0.002781206274,2.5,0.08,8.64813529807
2017-10-09 08:38:13,44.6369,-44.235,144.0,6.474,34.561,-0.00366104006378,0.0001097858,0.040776,2.46568,-0.003244740653,2.6,0.09,8.60055796315
2017-10-09 08:38:13,44.6369,-44.235,146.0,6.455,34.571,-0.0036610400674,0.0001069301,0.044174,2.47604,-0.001854137516,2.5,0.1,8.56022858215
2017-10-09 08:38:13,44.6369,-44.235,148.0,6.444,34.577,-0.00366104006935,0.0001081993,0.042475,2.45532,-0.002317671895,2.5,0.07,8.53715376338
2017-10-09 08:38:13,44.6369,-44.235,150.0,6.406,34.579,-0.00366104007504,0.0001066128,0.040776,2.46568,-0.002781206274,2.5,0.04,8.51592962526
2017-10-09 08:38:13,44.6369,-44.235,152.0,6.431,34.585,-0.00366104007219,0.0001120069,0.039077,2.46568,-0.003244740653,2.5,0.07,8.52430719699
2017-10-09 08:38:13,44.6369,-44.235,154.0,6.346,34.583,-0.00366104008771,0.0001132761,0.042475,2.45532,-0.002781206274,2.6,0.06,8.54151092472
2017-10-09 08:38:13,44.6369,-44.235,156.0,6.036,34.545,-0.00366104013805,0.0001139107,0.044174,2.45532,-0.002317671895,2.6,0.05,8.50468719106
2017-10-09 08:38:13,44.6369,-44.235,158.0,6.006,34.547,-0.00366104014156,0.0001081993,0.039077,2.45532,-0.001854137516,2.6,0.03,8.44976772156
2017-10-09 08:38:13,44.6369,-44.235,160.0,6.07,34.563,-0.0036610401299,0.0001085166,0.040776,2.44496,-0.002781206274,2.6,0.05,8.40725972121
2017-10-09 08:38:13,44.6369,-44.235,162.0,6.085,34.568,-0.00366104012447,0.0001075647,0.040776,2.47604,-0.002317671895,2.6,0.06,8.3449790699
2017-10-09 08:38:13,44.6369,-44.235,164.0,6.238,34.6,-0.00366104010191,0.0001132761,0.039077,2.45532,-0.002317671895,2.5,0.09,8.33271912117
2017-10-09 08:38:13,44.6369,-44.235,166.0,6.253,34.607,-0.00366104009956,0.0001088339,0.039077,2.44496,-0.002317671895,2.5,0.04,8.33169838899
2017-10-09 08:38:13,44.6369,-44.235,168.0,6.296,34.619,-0.0036610400964,0.000107882,0.039077,2.4346,-0.002781206274,2.5,0.06,8.35956457319
2017-10-09 08:38:13,44.6369,-44.235,170.0,6.051,34.588,-0.00366104013406,0.0001085166,0.039077,2.47604,-0.002781206274,2.6,0.06,8.34523470483
2017-10-09 08:38:13,44.6369,-44.235,172.0,6.06,34.589,-0.00366104013262,0.0001081993,0.032281,2.4346,-0.002781206274,2.5,0.07,8.331698389
2017-10-09 08:38:13,44.6369,-44.235,174.0,6.013,34.589,-0.00366104013961,0.0001081993,0.040776,2.4346,-0.002317671895,2.5,0.05,8.30749795856
2017-10-09 08:38:13,44.6369,-44.235,176.0,6.009,34.593,-0.00366104014006,0.0001475445,0.039077,2.46568,-0.002317671895,2.5,0.06,8.27643589714
2017-10-09 08:38:13,44.6369,-44.235,178.0,5.97,34.596,-0.00366104014773,0.0001075647,0.037378,2.4864,-0.002781206274,2.5,0.06,8.23336265706
2017-10-09 08:38:13,44.6369,-44.235,180.0,6.023,34.608,-0.00366104013757,0.0001075647,0.045873,2.4346,-0.002781206274,2.6,0.06,8.19595181224
2017-10-09 08:38:13,44.6369,-44.235,182.0,6.007,34.611,-0.00366104013974,0.0001243816,0.037378,2.45532,-0.002317671895,2.6,0.05,8.15201060574
2017-10-09 08:38:13,44.6369,-44.235,184.0,6.144,34.632,-0.00366104012095,0.0001081993,0.035679,2.46568,-0.002317671895,2.5,0.06,8.10660511737
2017-10-09 08:38:13,44.6369,-44.235,186.0,6.237,34.648,-0.00366104010411,0.0001056609,0.035679,2.4346,-0.001854137516,2.5,0.05,8.09755846532
2017-10-09 08:38:13,44.6369,-44.235,188.0,6.221,34.652,-0.00366104010747,0.0001062955,0.035679,2.44496,-0.001854137516,2.5,0.06,8.08610591941
2017-10-09 08:38:13,44.6369,-44.235,190.0,6.185,34.65,-0.00366104011146,0.0001120069,0.037378,2.44496,-0.001854137516,2.6,0.06,8.06222335684
2017-10-09 08:38:13,44.6369,-44.235,192.0,6.218,34.659,-0.00366104010674,0.0001081993,0.040776,2.44496,-0.002781206274,2.5,0.06,8.05239812391
2017-10-09 08:38:13,44.6369,-44.235,194.0,6.21,34.665,-0.00366104010973,0.0001050263,0.037378,2.45532,-0.001390603137,2.5,0.07,8.05288906387
2017-10-09 08:38:13,44.6369,-44.235,196.0,6.16,34.659,-0.00366104011764,0.0001069301,0.037378,2.46568,-0.001854137516,2.5,0.07,8.04749058496
2017-10-09 08:38:13,44.6369,-44.235,198.0,6.131,34.656,-0.00366104012124,0.000107882,0.039077,2.45532,-0.002317671895,2.6,0.06,8.03768564566
2017-10-09 08:38:13,44.6369,-44.235,200.0,6.127,34.661,-0.00366104012348,0.0001072474,0.037378,2.47604,-0.002317671895,2.5,0.06,8.02520391832
2017-10-09 08:38:13,44.6369,-44.235,202.0,6.086,34.664,-0.00366104012964,0.0001085166,0.040776,2.45532,-0.002317671895,2.6,0.07,8.01494128423
2017-10-09 08:38:13,44.6369,-44.235,204.0,6.061,34.666,-0.00366104013332,0.0001116896,0.039077,2.47604,-0.002781206274,2.5,0.09,7.99957509725
2017-10-09 08:38:13,44.6369,-44.235,206.0,6.056,34.67,-0.00366104013385,0.0001329487,0.066261,3.12872,-0.002317671895,2.6,0.09,7.98983603983
2017-10-09 08:38:13,44.6369,-44.235,208.0,6.066,34.673,-0.00366104013245,0.0001253335,0.03398,2.46568,-0.002317671895,2.5,0.05,7.99007935323
2017-10-09 08:38:13,44.6369,-44.235,210.0,6.067,34.674,-0.00366104013289,0.0001066128,0.035679,2.46568,-0.002781206274,2.5,0.12,7.99056600509
2017-10-09 08:38:13,44.6369,-44.235,212.0,6.036,34.672,-0.00366104013756,0.0001066128,0.037378,2.44496,-0.002781206274,2.5,0.07,7.99105269039
2017-10-09 08:38:13,44.6369,-44.235,214.0,6.036,34.674,-0.00366104013906,0.0001075647,0.037378,2.46568,-0.002317671895,2.5,0.06,7.99105269039
2017-10-09 08:38:13,44.6369,-44.235,216.0,5.997,34.674,-0.00366104014435,0.0001056609,0.037378,2.44496,-0.003244740653,2.6,0.06,7.98910614977
2017-10-09 08:38:13,44.6369,-44.235,218.0,5.984,34.674,-0.00366104014673,0.0001059782,0.035679,2.46568,-0.002317671895,2.6,0.07,7.98545782703
2017-10-09 08:38:13,44.6369,-44.235,220.0,5.973,34.674,-0.00366104014874,0.0001081993,0.032281,2.46568,-0.003244740653,2.6,0.06,7.98181138259
2017-10-09 08:38:13,44.6369,-44.235,222.0,5.944,34.675,-0.00366104015332,0.0001059782,0.035679,2.44496,-0.002317671895,2.5,0.06,7.9691848983
2017-10-09 08:38:13,44.6369,-44.235,224.0,5.927,34.68,-0.00366104015625,0.0001091512,0.032281,2.47604,-0.002317671895,2.6,0.07,7.96021437297
2017-10-09 08:38:13,44.6369,-44.235,226.0,5.932,34.683,-0.00366104015556,0.0001126415,0.035679,2.47604,-0.002317671895,2.6,0.09,7.95537017616
2017-10-09 08:38:13,44.6369,-44.235,228.0,5.895,34.683,-0.00366104016097,0.0001097858,0.03398,2.44496,-0.003244740653,2.6,0.09,7.94013263664
2017-10-09 08:38:13,44.6369,-44.235,230.0,5.913,34.69,-0.00366104015811,0.0001069301,0.039077,2.46568,-0.003244740653,2.6,0.08,7.93312957326
2017-10-09 08:38:13,44.6369,-44.235,232.0,5.962,34.697,-0.00366104015052,0.0001135934,0.039077,2.44496,-0.003244740653,2.5,0.06,7.94327419884
2017-10-09 08:38:13,44.6369,-44.235,234.0,5.886,34.691,-0.00366104016301,0.0001056609,0.037378,2.47604,-0.003244740653,2.6,0.04,7.95512805348
2017-10-09 08:38:13,44.6369,-44.235,236.0,5.821,34.685,-0.00366104017348,0.0001085166,0.035679,2.44496,-0.003244740653,2.6,0.05,7.94448286447
2017-10-09 08:38:13,44.6369,-44.235,238.0,5.813,34.688,-0.00366104017471,0.0001081993,0.035679,2.42424,-0.003244740653,2.6,0.06,7.94037424563
2017-10-09 08:38:13,44.6369,-44.235,240.0,5.804,34.689,-0.00366104017636,0.0001075647,0.03398,2.46568,-0.002781206274,2.5,0.05,7.93144021995
2017-10-09 08:38:13,44.6369,-44.235,242.0,5.798,34.692,-0.00366104017689,0.0001094685,0.039077,2.42424,-0.002317671895,2.5,0.1,7.9203488162
2017-10-09 08:38:13,44.6369,-44.235,244.0,5.811,34.695,-0.00366104017475,0.0001062955,0.039077,2.46568,-0.003708275032,2.5,0.09,7.91328835315
2017-10-09 08:38:13,44.6369,-44.235,246.0,5.816,34.698,-0.00366104017425,0.0001101031,0.039077,2.44496,nan,nan,nan,7.91095889451
2017-10-09 08:38:13,44.6369,-44.235,248.0,5.791,34.702,-0.00366104017836,0.0001113723,0.037378,2.44496,nan,nan,nan,7.90013991282
2017-10-09 08:38:13,44.6369,-44.235,250.0,5.772,34.704,-0.00366104018111,0.0001031225,0.03398,2.45532,nan,nan,nan,7.88022847105
2017-10-09 08:38:13,44.6369,-44.235,252.0,5.782,34.711,-0.00366104017925,0.000107882,0.037378,2.45532,nan,nan,nan,7.86252359249
2017-10-09 08:38:13,44.6369,-44.235,254.0,5.791,34.715,-0.00366104017693,0.000107882,0.037378,2.44496,nan,nan,nan,7.83414570255
2017-10-09 08:38:13,44.6369,-44.235,256.0,5.862,34.731,-0.00366104016553,0.0001034398,0.037378,2.44496,nan,nan,nan,7.82431899461
2017-10-09 08:38:13,44.6369,-44.235,258.0,5.86,34.734,-0.00366104016659,0.0001075647,0.035679,2.44496,nan,nan,nan,7.8184561904
2017-10-09 08:38:13,44.6369,-44.235,260.0,5.86,34.736,-0.00366104016652,0.0001059782,0.032281,2.42424,nan,nan,nan,7.80446049109
2017-10-09 08:38:13,44.6369,-44.235,262.0,5.847,34.74,-0.00366104016875,0.000104709,0.039077,2.45532,nan,nan,nan,7.78434644445
2017-10-09 08:38:13,44.6369,-44.235,264.0,5.852,34.745,-0.00366104016707,0.0001113723,0.03398,2.44496,nan,nan,nan,7.76217012026
2017-10-09 08:38:13,44.6369,-44.235,266.0,5.906,34.755,-0.00366104015793,0.0001050263,0.032281,2.42424,nan,nan,nan,7.74264753998
2017-10-09 08:38:13,44.6369,-44.235,268.0,5.936,34.761,-0.00366104015416,0.0001177183,0.035679,2.45532,nan,nan,nan,7.7364682134
2017-10-09 08:38:13,44.6369,-44.235,270.0,5.911,34.762,-0.00366104015828,0.0001081993,0.035679,2.4346,nan,nan,nan,7.71639059668
2017-10-09 08:38:13,44.6369,-44.235,272.0,5.958,34.776,-0.00366104015078,0.0001081993,0.035679,2.44496,nan,nan,nan,7.70797195781
2017-10-09 08:38:13,44.6369,-44.235,274.0,5.954,34.78,-0.00366104015174,0.0001040744,0.035679,2.45532,nan,nan,nan,7.70259874063
2017-10-09 08:38:13,44.6369,-44.235,276.0,5.932,34.784,-0.00366104015499,0.0001132761,0.03398,2.44496,nan,nan,nan,7.68953355975
2017-10-09 08:38:13,44.6369,-44.235,278.0,5.928,34.785,-0.00366104015563,0.0001028052,0.039077,2.42424,nan,nan,nan,7.67300422837
2017-10-09 08:38:13,44.6369,-44.235,280.0,5.965,34.794,-0.00366104014823,0.0001031225,0.037378,2.44496,nan,nan,nan,7.66161971538
2017-10-09 08:38:13,44.6369,-44.235,282.0,6.002,34.803,-0.00366104014387,0.0001024879,0.03398,2.44496,nan,nan,nan,7.67184168185
2017-10-09 08:38:13,44.6369,-44.235,284.0,5.99,34.802,-0.00366104014641,0.0001066128,0.035679,2.42424,nan,nan,nan,7.68422123379
2017-10-09 08:38:13,44.6369,-44.235,286.0,5.955,34.799,-0.00366104015189,0.0001050263,0.032281,2.42424,nan,nan,nan,7.69373038915
2017-10-09 08:38:13,44.6369,-44.235,288.0,5.948,34.798,-0.0036610401536,0.0001034398,0.035679,2.42424,nan,nan,nan,7.7094491557
2017-10-09 08:38:13,44.6369,-44.235,290.0,5.909,34.796,-0.00366104016011,0.0001034398,0.037378,2.44496,nan,nan,nan,7.72027597611
2017-10-09 08:38:13,44.6369,-44.235,292.0,5.901,34.798,-0.00366104016142,0.0001335833,0.035679,2.4346,nan,nan,nan,7.7412853614
2017-10-09 08:38:13,44.6369,-44.235,294.0,5.851,34.794,-0.00366104016991,0.0001062955,0.030582,2.4346,nan,nan,nan,7.75887330555
2017-10-09 08:38:13,44.6369,-44.235,296.0,5.815,34.791,-0.0036610401756,0.000101536,0.03398,2.42424,nan,nan,nan,7.76839122835
2017-10-09 08:38:13,44.6369,-44.235,298.0,5.793,34.789,-0.0036610401791,0.0001040744,0.032281,2.4346,nan,nan,nan,7.77575062889
2017-10-09 08:38:13,44.6369,-44.235,300.0,5.777,34.79,-0.00366104018175,0.0001024879,0.037378,2.42424,nan,nan,nan,7.77506153419
2017-10-09 08:38:13,44.6369,-44.235,302.0,5.767,34.795,-0.00366104018351,0.0001028052,0.03398,2.41388,nan,nan,nan,7.7763170592
2017-10-09 08:38:13,44.6369,-44.235,304.0,5.754,34.799,-0.00366104018553,0.0001043917,0.032281,2.44496,nan,nan,nan,7.7753730343
2017-10-09 08:38:13,44.6369,-44.235,306.0,5.756,34.8,-0.00366104018527,0.0001018533,0.035679,2.40352,nan,nan,nan,7.77518424469
2017-10-09 08:38:13,44.6369,-44.235,308.0,5.754,34.802,-0.00366104018562,0.0001009014,0.03398,2.41388,nan,nan,nan,7.77442913746
2017-10-09 08:38:13,44.6369,-44.235,310.0,5.753,34.803,-0.00366104018575,0.0001056609,0.032281,2.4346,nan,nan,nan,7.77310789696
2017-10-09 08:38:13,44.6369,-44.235,312.0,5.753,34.806,-0.0036610401859,0.0001024879,0.032281,2.40352,nan,nan,nan,7.77065483013
2017-10-09 08:38:13,44.6369,-44.235,314.0,5.753,34.807,-0.00366104018598,0.0001037571,0.03398,2.42424,nan,nan,nan,7.77159821501
2017-10-09 08:38:13,44.6369,-44.235,316.0,5.748,34.809,-0.0036610401869,0.0001021706,0.035679,2.41388,nan,nan,nan,7.7714095278
2017-10-09 08:38:13,44.6369,-44.235,318.0,5.751,34.811,-0.00366104018648,0.000111055,0.035679,2.44496,nan,nan,nan,7.77065483013
2017-10-09 08:38:13,44.6369,-44.235,320.0,5.758,34.815,-0.0036610401856,0.0001050263,0.03398,2.44496,nan,nan,nan,7.77178690734
2017-10-09 08:38:13,44.6369,-44.235,322.0,5.757,34.821,-0.00366104018571,0.0001037571,0.032281,2.44496,nan,nan,nan,7.77820549325
2017-10-09 08:38:13,44.6369,-44.235,324.0,5.745,34.821,-0.00366104018778,0.000101536,0.03398,2.42424,nan,nan,nan,7.78481904973
2017-10-09 08:38:13,44.6369,-44.235,326.0,5.717,34.822,-0.00366104019268,0.0001012187,0.035679,2.42424,nan,nan,nan,7.79030361576
2017-10-09 08:38:13,44.6369,-44.235,328.0,5.697,34.824,-0.00366104019592,0.0001043917,0.032281,2.41388,nan,nan,nan,7.79257435494
2017-10-09 08:38:13,44.6369,-44.235,330.0,5.695,34.828,-0.00366104019621,0.0001024879,0.035679,2.41388,nan,nan,nan,7.78992523116
2017-10-09 08:38:13,44.6369,-44.235,332.0,5.703,34.832,-0.00366104019504,0.0001002668,0.032281,2.42424,nan,nan,nan,7.7886010469
2017-10-09 08:38:13,44.6369,-44.235,334.0,5.707,34.837,-0.00366104019457,0.0001028052,0.032281,2.4346,nan,nan,nan,7.7906820209
2017-10-09 08:38:13,44.6369,-44.235,336.0,5.69,34.838,-0.00366104019634,0.000101536,0.03398,2.42424,nan,nan,nan,7.78954686712
2017-10-09 08:38:13,44.6369,-44.235,338.0,5.735,34.848,-0.00366104019032,0.0001005841,0.035679,2.41388,nan,nan,nan,7.80327570408
