datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-31 07:09:46,36.7514,-43.2509,0.5,23.225,36.483,-0.00366103734944,0.0001224778,0.125726,1.30536,0.00463534379,11.8,nan,14.1997624349
2018-10-31 07:09:46,36.7514,-43.2509,2.1,23.239,36.477,-0.00366103734963,0.0001177183,0.127425,1.30536,0.00463534379,9.6,nan,14.2045164355
2018-10-31 07:09:46,36.7514,-43.2509,3.7,23.24,36.477,-0.00366103734986,0.0001177183,0.125726,1.28464,0.00463534379,7.5,nan,14.2022580191
2018-10-31 07:09:46,36.7514,-43.2509,6.0,23.247,36.477,-0.00366103734888,0.0001186702,0.130823,1.295,0.00463534379,5.5,nan,14.2004159834
2018-10-31 07:09:46,36.7514,-43.2509,8.0,23.248,36.477,-0.00366103734871,0.0001259681,0.134221,1.28464,0.005098878169,4.9,nan,14.2008517048
2018-10-31 07:09:46,36.7514,-43.2509,10.0,23.249,36.477,-0.00366103734865,0.000117401,0.134221,1.30536,0.00463534379,4.3,2.43,14.1989307042
2018-10-31 07:09:46,36.7514,-43.2509,12.0,23.249,36.477,-0.00366103734872,0.0001218432,0.132522,1.30536,0.004171809411,3.7,2.0,14.1998020428
2018-10-31 07:09:46,36.7514,-43.2509,14.0,23.248,36.477,-0.00366103734888,0.0001281892,0.132522,1.295,0.00463534379,2.6,1.68,14.1969902535
2018-10-31 07:09:46,36.7514,-43.2509,16.0,23.246,36.477,-0.00366103734914,0.0001158145,0.137619,1.295,0.00463534379,2.2,1.19,14.1944761168
2018-10-31 07:09:46,36.7514,-43.2509,18.0,23.244,36.478,-0.00366103734954,0.0001177183,0.130823,1.28464,0.00463534379,2.1,1.09,14.1903597654
2018-10-31 07:09:46,36.7514,-43.2509,20.0,23.241,36.478,-0.00366103734989,0.0001167664,0.130823,1.295,0.00463534379,2.0,1.09,14.1903597654
2018-10-31 07:09:46,36.7514,-43.2509,21.9,23.245,36.478,-0.00366103734927,0.0001164491,0.13592,1.30536,0.004171809411,1.7,1.06,14.1891330858
2018-10-31 07:09:46,36.7514,-43.2509,23.9,23.253,36.478,-0.00366103734825,0.0002560611,0.130823,1.295,0.004171809411,1.6,0.72,14.1862845722
2018-10-31 07:09:46,36.7514,-43.2509,26.0,23.253,36.478,-0.00366103734824,0.0001164491,0.132522,1.28464,0.00463534379,1.4,0.58,14.1898651194
2018-10-31 07:09:46,36.7514,-43.2509,28.0,23.253,36.478,-0.00366103734828,0.0001164491,0.137619,1.28464,0.00463534379,1.3,0.43,14.1863043509
2018-10-31 07:09:46,36.7514,-43.2509,30.0,23.254,36.454,-0.00366103734828,0.000114228,0.130823,1.27428,0.005098878169,1.3,0.49,14.1828831858
2018-10-31 07:09:46,36.7514,-43.2509,32.0,23.254,36.478,-0.00366103734832,0.0001135934,0.13592,1.30536,0.005098878169,1.0,0.49,14.1813608266
2018-10-31 07:09:46,36.7514,-43.2509,34.0,23.254,36.478,-0.00366103734845,0.0001151799,0.132522,1.28464,0.00463534379,1.2,0.41,14.1812026719
2018-10-31 07:09:46,36.7514,-43.2509,36.0,23.256,36.478,-0.00366103734809,0.0001161318,0.130823,1.28464,0.00463534379,1.1,0.28,14.1806293812
2018-10-31 07:09:46,36.7514,-43.2509,38.0,23.256,36.478,-0.00366103734824,0.0001161318,0.129124,1.295,0.004171809411,1.0,0.26,14.1754909215
2018-10-31 07:09:46,36.7514,-43.2509,40.0,23.258,36.478,-0.00366103734809,0.0001202567,0.134221,1.28464,0.00463534379,1.0,0.12,14.1738510928
2018-10-31 07:09:46,36.7514,-43.2509,42.0,23.26,36.478,-0.00366103734786,0.0001161318,0.132522,1.295,0.003708275032,1.0,0.11,14.1697625073
2018-10-31 07:09:46,36.7514,-43.2509,44.0,23.26,36.478,-0.00366103734804,0.0001151799,0.134221,1.295,0.00463534379,1.0,0.14,14.1707499435
2018-10-31 07:09:46,36.7514,-43.2509,46.0,23.26,36.478,-0.00366103734815,0.0001199394,0.134221,1.295,0.005098878169,1.1,0.14,14.1694268001
2018-10-31 07:09:46,36.7514,-43.2509,48.0,23.26,36.478,-0.00366103734835,0.0001186702,0.137619,1.28464,0.005098878169,1.0,0.1,14.1648267099
2018-10-31 07:09:46,36.7514,-43.2509,50.0,23.26,36.479,-0.00366103734849,0.0001180356,0.13592,1.295,0.00463534379,0.9,0.1,14.1608797313
2018-10-31 07:09:46,36.7514,-43.2509,52.0,23.261,36.478,-0.00366103734865,0.0001224778,0.137619,1.30536,0.00463534379,1.0,0.1,14.1539760652
2018-10-31 07:09:46,36.7514,-43.2509,54.0,23.261,36.477,-0.00366103734882,0.0001183529,0.132522,1.28464,0.005098878169,1.0,0.1,14.1500331384
2018-10-31 07:09:46,36.7514,-43.2509,56.0,23.261,36.479,-0.00366103734903,0.0001224778,0.134221,1.28464,0.005098878169,1.0,0.07,14.144771625
2018-10-31 07:09:46,36.7514,-43.2509,58.0,23.259,36.479,-0.00366103734965,0.0001221605,0.139318,1.28464,0.00463534379,1.0,0.06,14.138351009
2018-10-31 07:09:46,36.7514,-43.2509,60.0,23.255,36.479,-0.00366103735058,0.0001291411,0.146114,1.30536,0.005098878169,1.0,0.07,14.1335282694
2018-10-31 07:09:46,36.7514,-43.2509,62.0,23.251,36.48,-0.00366103735163,0.0001202567,0.156308,1.28464,0.005098878169,0.9,0.06,14.1195253002
2018-10-31 07:09:46,36.7514,-43.2509,64.0,23.254,36.48,-0.00366103735182,0.0001158145,0.154609,1.295,0.005098878169,0.9,0.06,14.1143771995
2018-10-31 07:09:46,36.7514,-43.2509,66.0,23.259,36.479,-0.00366103735184,0.0001154972,0.144415,1.295,0.00463534379,0.9,0.1,14.0996345427
2018-10-31 07:09:46,36.7514,-43.2509,68.2,23.242,36.48,-0.00366103735549,0.0001199394,0.171599,1.31572,0.005098878169,1.0,0.06,14.0691547111
2018-10-31 07:09:46,36.7514,-43.2509,69.9,23.205,36.482,-0.00366103736355,0.0001231124,0.248054,1.32608,0.00463534379,0.8,0.08,13.9645222121
2018-10-31 07:09:46,36.7514,-43.2509,72.0,23.03,36.486,-0.00366103739249,0.0001266027,0.434944,1.38824,0.004171809411,0.9,0.05,13.7987949733
2018-10-31 07:09:46,36.7514,-43.2509,73.9,22.918,36.495,-0.00366103741083,0.0001272373,0.511399,1.41932,0.003708275032,0.9,0.05,13.705611046
2018-10-31 07:09:46,36.7514,-43.2509,75.9,22.76,36.527,-0.00366103743715,0.000174515,0.570864,1.5022,0.003708275032,0.9,0.13,13.6487604559
2018-10-31 07:09:46,36.7514,-43.2509,77.9,22.485,36.605,-0.0036610374794,0.0001621403,0.56067,1.62652,0.004171809411,0.6,0.11,13.6159387147
2018-10-31 07:09:46,36.7514,-43.2509,80.0,22.032,36.708,-0.00366103754633,0.0001262854,0.499506,1.6576,0.003708275032,1.1,0.11,13.5244071588
2018-10-31 07:09:46,36.7514,-43.2509,82.0,21.781,36.736,-0.00366103758489,0.0001323141,0.523292,1.66796,0.003708275032,1.0,0.06,13.4004491773
2018-10-31 07:09:46,36.7514,-43.2509,84.0,21.581,36.741,-0.00366103761431,0.0001294584,0.574262,1.64724,0.003708275032,1.0,0.1,13.2734596567
2018-10-31 07:09:46,36.7514,-43.2509,86.0,21.409,36.74,-0.00366103763908,0.0001253335,0.550476,1.63688,0.002781206274,0.8,0.08,13.181094715
2018-10-31 07:09:46,36.7514,-43.2509,88.0,21.295,36.74,-0.00366103765542,0.0001227951,0.57766,1.6576,0.002781206274,0.9,0.04,13.0975753693
2018-10-31 07:09:46,36.7514,-43.2509,90.0,21.273,36.739,-0.00366103766007,0.0001218432,0.562369,1.6576,0.002781206274,0.9,0.05,12.942411024
2018-10-31 07:09:46,36.7514,-43.2509,92.0,21.181,36.736,-0.00366103767555,0.0001208913,0.586155,1.6576,0.002781206274,0.8,0.05,12.7351250761
2018-10-31 07:09:46,36.7514,-43.2509,94.0,20.997,36.734,-0.00366103770218,0.000123747,0.57766,1.66796,0.002781206274,0.9,0.06,12.5963446451
2018-10-31 07:09:46,36.7514,-43.2509,96.0,20.876,36.727,-0.00366103771941,0.0001221605,0.533486,1.64724,0.002317671895,0.8,0.04,12.6052251023
2018-10-31 07:09:46,36.7514,-43.2509,98.0,20.764,36.725,-0.00366103773546,0.0001218432,0.457031,1.67832,0.002317671895,0.9,0.07,12.6310668557
2018-10-31 07:09:46,36.7514,-43.2509,100.0,20.722,36.727,-0.00366103774279,0.000120574,0.453633,1.66796,0.002317671895,0.9,0.08,12.6002341313
2018-10-31 07:09:46,36.7514,-43.2509,102.0,20.688,36.728,-0.00366103775038,0.000114228,0.446837,1.67832,0.001854137516,0.8,0.04,12.5130122623
2018-10-31 07:09:46,36.7514,-43.2509,104.0,20.606,36.725,-0.0036610377624,0.0001145453,0.423051,1.6576,0.001390603137,0.8,0.06,12.4079825817
2018-10-31 07:09:46,36.7514,-43.2509,106.0,20.492,36.715,-0.00366103777887,0.0001158145,0.397566,1.64724,0.002317671895,0.9,0.06,12.3069601545
2018-10-31 07:09:46,36.7514,-43.2509,108.0,20.417,36.706,-0.00366103778969,0.0001234297,0.377178,1.66796,0.002317671895,1.0,0.06,12.2374856733
2018-10-31 07:09:46,36.7514,-43.2509,110.0,20.341,36.695,-0.00366103780051,0.0001129588,0.363586,1.69904,0.001390603137,0.9,0.09,12.189153754
2018-10-31 07:09:46,36.7514,-43.2509,112.0,20.264,36.69,-0.00366103781277,0.0001193048,0.363586,1.67832,0.001854137516,0.7,0.05,12.1592223562
2018-10-31 07:09:46,36.7514,-43.2509,114.0,20.231,36.696,-0.003661037818,0.000111055,0.327907,1.68868,0.001390603137,0.8,0.05,12.1209351985
2018-10-31 07:09:46,36.7514,-43.2509,116.0,20.204,36.698,-0.00366103782264,0.0001085166,0.314315,1.67832,0.001854137516,0.8,0.06,12.0241002537
2018-10-31 07:09:46,36.7514,-43.2509,118.0,20.117,36.688,-0.00366103783612,0.0001101031,0.295626,1.68868,0.001854137516,0.9,0.07,11.8875992758
2018-10-31 07:09:46,36.7514,-43.2509,120.0,20.046,36.689,-0.00366103784726,0.0001129588,0.287131,1.69904,0.001854137516,0.8,0.07,11.7967901609
2018-10-31 07:09:46,36.7514,-43.2509,122.0,19.979,36.683,-0.00366103785689,0.0001101031,0.270141,1.68868,0.001854137516,0.8,0.06,11.7936826453
2018-10-31 07:09:46,36.7514,-43.2509,124.0,19.892,36.676,-0.00366103787007,0.0001091512,0.261646,1.7094,0.001854137516,0.9,0.08,11.7814957179
2018-10-31 07:09:46,36.7514,-43.2509,126.0,19.842,36.675,-0.00366103787822,0.0001088339,0.219171,1.68868,0.001854137516,0.9,0.06,11.8096196935
2018-10-31 07:09:46,36.7514,-43.2509,128.0,19.809,36.675,-0.00366103788245,0.0001088339,0.188589,1.67832,0.001390603137,0.8,0.06,11.7894115134
2018-10-31 07:09:46,36.7514,-43.2509,130.0,19.784,36.672,-0.0036610378863,0.000104709,0.197084,1.67832,0.001854137516,0.8,0.06,11.7529929498
2018-10-31 07:09:46,36.7514,-43.2509,132.0,19.728,36.665,-0.00366103789538,0.0001101031,0.202181,1.67832,0.001390603137,0.8,0.05,11.6987098964
2018-10-31 07:09:46,36.7514,-43.2509,134.0,19.661,36.657,-0.00366103790541,0.0001081993,0.191987,1.68868,0.002317671895,0.9,0.07,11.6648681343
2018-10-31 07:09:46,36.7514,-43.2509,136.0,19.628,36.652,-0.00366103790993,0.0001043917,0.197084,1.67832,0.002781206274,0.9,0.05,11.6706147534
2018-10-31 07:09:46,36.7514,-43.2509,138.0,19.612,36.651,-0.00366103791232,0.000104709,0.200482,1.67832,0.001390603137,0.9,0.04,11.7221111154
2018-10-31 07:09:46,36.7514,-43.2509,140.0,19.578,36.651,-0.00366103791767,0.0001034398,0.163104,1.6576,0.001390603137,0.8,0.06,11.7802546386
2018-10-31 07:09:46,36.7514,-43.2509,142.0,19.545,36.652,-0.00366103792292,0.0001075647,0.132522,1.6576,0.001390603137,0.9,0.04,11.7787035236
2018-10-31 07:09:46,36.7514,-43.2509,144.0,19.501,36.649,-0.00366103792949,0.0001072474,0.124027,1.63688,0.001854137516,0.9,0.05,11.7134826974
2018-10-31 07:09:46,36.7514,-43.2509,146.0,19.465,36.645,-0.00366103793511,0.0001069301,0.120629,1.64724,0.002317671895,0.9,0.05,11.6939599384
2018-10-31 07:09:46,36.7514,-43.2509,148.0,19.432,36.642,-0.00366103794031,0.0001091512,0.108736,1.63688,0.002317671895,0.9,0.06,11.6990174216
2018-10-31 07:09:46,36.7514,-43.2509,150.0,19.399,36.639,-0.00366103794535,0.0001018533,0.095144,1.63688,0.002317671895,0.9,0.05,11.6736810868
2018-10-31 07:09:46,36.7514,-43.2509,152.0,19.376,36.638,-0.00366103794897,0.0001028052,0.091746,1.63688,0.001854137516,0.9,0.05,11.6621876082
2018-10-31 07:09:46,36.7514,-43.2509,154.0,19.348,36.636,-0.00366103795308,0.0001018533,0.088348,1.63688,0.001854137516,0.9,0.05,11.6660171707
2018-10-31 07:09:46,36.7514,-43.2509,156.0,19.323,36.635,-0.00366103795696,0.0001021706,0.078154,1.64724,0.001854137516,1.0,0.08,11.6795559713
2018-10-31 07:09:46,36.7514,-43.2509,158.0,19.305,36.633,-0.00366103795966,9.99495e-05,0.071358,1.63688,0.001390603137,1.0,0.09,11.6918393894
2018-10-31 07:09:46,36.7514,-43.2509,160.0,19.297,36.632,-0.0036610379613,0.0001021706,0.076455,1.6576,0.002317671895,0.9,0.07,11.7087559015
2018-10-31 07:09:46,36.7514,-43.2509,162.0,19.265,36.627,-0.00366103796602,9.61419e-05,0.06796,1.62652,0.001854137516,0.9,0.04,11.7279707158
2018-10-31 07:09:46,36.7514,-43.2509,164.0,19.249,36.626,-0.00366103796826,9.74111e-05,0.066261,1.63688,0.001854137516,0.9,0.05,11.7293127798
2018-10-31 07:09:46,36.7514,-43.2509,166.0,19.239,36.628,-0.00366103797011,9.93149e-05,0.059465,1.62652,0.001854137516,0.9,0.07,11.7380486789
2018-10-31 07:09:46,36.7514,-43.2509,168.0,19.222,36.626,-0.00366103797311,0.0001085166,0.059465,1.62652,0.002317671895,0.9,0.06,11.7434548777
2018-10-31 07:09:46,36.7514,-43.2509,170.0,19.193,36.624,-0.00366103797759,0.0001005841,0.054368,1.62652,0.001854137516,0.9,0.05,11.7635163467
2018-10-31 07:09:46,36.7514,-43.2509,172.0,19.169,36.623,-0.00366103798098,9.93149e-05,0.037378,1.59544,0.001390603137,0.9,0.06,11.7793239384
2018-10-31 07:09:46,36.7514,-43.2509,174.0,19.153,36.623,-0.00366103798342,9.70938e-05,0.042475,1.59544,0.002317671895,1.0,0.07,11.7917409775
2018-10-31 07:09:46,36.7514,-43.2509,176.0,19.138,36.621,-0.00366103798568,9.89976e-05,0.044174,1.61616,0.001390603137,0.9,0.04,11.8082192446
2018-10-31 07:09:46,36.7514,-43.2509,178.0,19.125,36.619,-0.00366103798774,9.61419e-05,0.047572,1.6058,0.001854137516,0.9,0.05,11.8135109399
2018-10-31 07:09:46,36.7514,-43.2509,180.0,19.094,36.613,-0.0036610379925,0.0001005841,0.05097,1.6058,0.001390603137,0.9,0.07,11.8119542454
2018-10-31 07:09:46,36.7514,-43.2509,182.0,19.073,36.609,-0.00366103799574,9.64592e-05,0.052669,1.6058,0.002317671895,0.9,0.06,11.8094640777
2018-10-31 07:09:46,36.7514,-43.2509,184.0,19.056,36.608,-0.00366103799849,9.29689e-05,0.045873,1.59544,0.001854137516,0.9,0.06,11.8139001544
2018-10-31 07:09:46,36.7514,-43.2509,186.0,19.042,36.607,-0.00366103800026,9.64592e-05,0.047572,1.61616,0.002317671895,0.9,0.07,11.8147564838
2018-10-31 07:09:46,36.7514,-43.2509,188.0,19.039,36.607,-0.00366103800105,9.67765e-05,0.044174,1.59544,0.001854137516,0.9,0.07,11.8240254696
2018-10-31 07:09:46,36.7514,-43.2509,190.0,19.031,36.608,-0.00366103800222,9.55073e-05,0.039077,1.59544,0.002317671895,0.9,0.05,11.8294041688
2018-10-31 07:09:46,36.7514,-43.2509,192.0,19.028,36.612,-0.00366103800277,9.93149e-05,0.035679,1.59544,0.002781206274,0.9,0.05,11.8361124219
2018-10-31 07:09:46,36.7514,-43.2509,194.0,19.024,36.613,-0.00366103800339,9.64592e-05,0.03398,1.59544,0.002317671895,0.9,0.06,11.8462620148
2018-10-31 07:09:46,36.7514,-43.2509,196.0,19.02,36.615,-0.00366103800415,9.96322e-05,0.03398,1.59544,0.001854137516,0.9,0.06,11.85798688
2018-10-31 07:09:46,36.7514,-43.2509,198.0,19.012,36.614,-0.00366103800543,9.70938e-05,0.027184,1.57472,0.001854137516,0.9,0.04,11.8658116816
2018-10-31 07:09:46,36.7514,-43.2509,200.0,19.002,36.613,-0.0036610380072,9.96322e-05,0.028883,1.59544,0.001390603137,0.9,0.03,11.8744265742
2018-10-31 07:09:46,36.7514,-43.2509,202.0,18.977,36.61,-0.00366103801105,9.48727e-05,0.032281,1.58508,0.002317671895,0.9,0.05,11.8857947687
2018-10-31 07:09:46,36.7514,-43.2509,204.0,18.961,36.608,-0.00366103801314,0.0001012187,0.027184,1.58508,0.001854137516,0.9,0.06,11.9046416388
2018-10-31 07:09:46,36.7514,-43.2509,206.0,18.976,36.615,-0.00366103801118,9.04305e-05,0.023786,1.58508,0.002781206274,0.9,0.04,11.9158893781
2018-10-31 07:09:46,36.7514,-43.2509,208.0,18.97,36.615,-0.00366103801226,9.42381e-05,0.020388,1.56436,0.003244740653,0.9,0.07,11.903855591
2018-10-31 07:09:46,36.7514,-43.2509,210.0,18.959,36.614,-0.00366103801369,9.23343e-05,0.020388,1.58508,0.002317671895,0.9,0.08,11.895998757
2018-10-31 07:09:46,36.7514,-43.2509,212.0,18.945,36.613,-0.00366103801602,9.26516e-05,0.018689,1.57472,0.002781206274,0.9,0.05,11.8844612272
2018-10-31 07:09:46,36.7514,-43.2509,214.0,18.937,36.611,-0.00366103801721,9.07478e-05,0.018689,1.58508,0.002317671895,0.9,0.06,11.8806969645
2018-10-31 07:09:46,36.7514,-43.2509,216.0,18.935,36.612,-0.00366103801763,9.07478e-05,0.01699,1.57472,0.002317671895,0.9,0.04,11.8822652223
2018-10-31 07:09:46,36.7514,-43.2509,218.0,18.933,36.612,-0.00366103801794,9.01132e-05,0.020388,1.6058,0.001854137516,0.9,0.06,11.8814810604
2018-10-31 07:09:46,36.7514,-43.2509,220.0,18.934,36.613,-0.00366103801804,8.91613e-05,0.022087,1.56436,0.002317671895,0.9,0.04,11.8709796597
2018-10-31 07:09:46,36.7514,-43.2509,222.0,18.93,36.613,-0.00366103801884,9.04305e-05,0.020388,1.57472,0.001854137516,0.9,0.05,11.8560317083
2018-10-31 07:09:46,36.7514,-43.2509,224.0,18.923,36.612,-0.00366103802009,8.97959e-05,0.018689,1.57472,0.001854137516,0.9,0.05,11.8353321434
2018-10-31 07:09:46,36.7514,-43.2509,226.0,18.904,36.61,-0.00366103802317,8.82094e-05,0.01699,1.6058,0.000927068758,0.9,0.06,11.8010646982
2018-10-31 07:09:46,36.7514,-43.2509,228.0,18.892,36.608,-0.00366103802492,9.04305e-05,0.01699,1.6058,0.001390603137,0.9,0.1,11.7861512483
2018-10-31 07:09:46,36.7514,-43.2509,230.0,18.886,36.607,-0.00366103802596,8.82094e-05,0.01699,1.61616,0.002317671895,0.9,0.08,11.7563962669
2018-10-31 07:09:46,36.7514,-43.2509,232.0,18.883,36.607,-0.00366103802665,9.2017e-05,0.01699,1.61616,0.002317671895,0.9,0.04,11.7275079804
2018-10-31 07:09:46,36.7514,-43.2509,234.0,18.872,36.606,-0.00366103802849,9.01132e-05,0.020388,1.59544,0.002317671895,1.0,0.07,11.6695417784
2018-10-31 07:09:46,36.7514,-43.2509,236.0,18.832,36.596,-0.00366103803476,8.94786e-05,0.018689,1.64724,0.001854137516,0.9,0.06,11.5980888057
2018-10-31 07:09:46,36.7514,-43.2509,238.0,18.807,36.59,-0.00366103803921,8.94786e-05,0.01699,1.61616,0.002317671895,0.9,0.06,11.5577237989
2018-10-31 07:09:46,36.7514,-43.2509,240.0,18.766,36.583,-0.00366103804517,8.8844e-05,0.020388,1.6576,0.002317671895,0.8,0.04,11.5338317928
2018-10-31 07:09:46,36.7514,-43.2509,242.0,18.75,36.58,-0.0036610380474,9.23343e-05,0.01699,1.63688,0.002317671895,0.9,0.08,11.5152002177
2018-10-31 07:09:46,36.7514,-43.2509,244.0,18.731,36.577,-0.00366103805042,8.63056e-05,0.01699,1.66796,0.001854137516,0.9,0.03,11.4892400243
2018-10-31 07:09:46,36.7514,-43.2509,246.0,18.707,36.573,-0.0036610380542,9.16997e-05,0.020388,1.66796,nan,nan,nan,11.4562386013
2018-10-31 07:09:46,36.7514,-43.2509,248.0,18.683,36.57,-0.00366103805783,8.94786e-05,0.020388,1.6576,nan,nan,nan,11.4353000186
2018-10-31 07:09:46,36.7514,-43.2509,250.0,18.675,36.57,-0.00366103805924,8.82094e-05,0.018689,1.66796,nan,nan,nan,11.4156021511
2018-10-31 07:09:46,36.7514,-43.2509,252.0,18.666,36.569,-0.00366103806091,8.91613e-05,0.022087,1.66796,nan,nan,nan,11.3917832993
2018-10-31 07:09:46,36.7514,-43.2509,254.0,18.658,36.567,-0.00366103806235,8.8844e-05,0.01699,1.66796,nan,nan,nan,11.3590605196
2018-10-31 07:09:46,36.7514,-43.2509,256.0,18.614,36.56,-0.00366103806848,8.82094e-05,0.015291,1.67832,nan,nan,nan,11.3142137087
2018-10-31 07:09:46,36.7514,-43.2509,258.0,18.574,36.555,-0.00366103807488,8.85267e-05,0.015291,1.67832,nan,nan,nan,11.2668765293
2018-10-31 07:09:46,36.7514,-43.2509,260.0,18.568,36.557,-0.00366103807612,8.66229e-05,0.01699,1.67832,nan,nan,nan,11.2340930703
2018-10-31 07:09:46,36.7514,-43.2509,262.0,18.562,36.556,-0.00366103807755,8.82094e-05,0.013592,1.68868,nan,nan,nan,11.2020115346
2018-10-31 07:09:46,36.7514,-43.2509,264.0,18.529,36.55,-0.00366103808267,8.97959e-05,0.015291,1.68868,nan,nan,nan,11.1583765426
2018-10-31 07:09:46,36.7514,-43.2509,266.0,18.517,36.549,-0.00366103808414,8.82094e-05,0.01699,1.71976,nan,nan,nan,11.1099106079
2018-10-31 07:09:46,36.7514,-43.2509,268.0,18.524,36.557,-0.0036610380835,9.32862e-05,0.020388,1.69904,nan,nan,nan,11.0513258262
2018-10-31 07:09:46,36.7514,-43.2509,270.0,18.516,36.556,-0.00366103808502,9.04305e-05,0.013592,1.7094,nan,nan,nan,11.0178999218
2018-10-31 07:09:46,36.7514,-43.2509,272.0,18.501,36.554,-0.00366103808803,8.72575e-05,0.01699,1.69904,nan,nan,nan,10.9787784947
2018-10-31 07:09:46,36.7514,-43.2509,274.0,18.47,36.55,-0.00366103809276,8.59883e-05,0.01699,1.7094,nan,nan,nan,10.9505768116
2018-10-31 07:09:46,36.7514,-43.2509,276.0,18.433,36.543,-0.0036610380987,9.42381e-05,0.015291,1.73012,nan,nan,nan,10.9333319725
2018-10-31 07:09:46,36.7514,-43.2509,278.0,18.4,36.538,-0.003661038104,8.5671e-05,0.018689,1.74048,nan,nan,nan,10.9221832748
2018-10-31 07:09:46,36.7514,-43.2509,280.0,18.352,36.529,-0.00366103811087,8.47191e-05,0.011893,1.74048,nan,nan,nan,10.9350266853
2018-10-31 07:09:46,36.7514,-43.2509,282.0,18.329,36.523,-0.0036610381146,8.82094e-05,0.015291,1.74048,nan,nan,nan,10.9352385474
2018-10-31 07:09:46,36.7514,-43.2509,284.0,18.316,36.519,-0.00366103811674,8.78921e-05,0.01699,1.73012,nan,nan,nan,10.8950060502
2018-10-31 07:09:46,36.7514,-43.2509,286.0,18.283,36.514,-0.003661038122,8.5671e-05,0.015291,1.74048,nan,nan,nan,10.8470537367
2018-10-31 07:09:46,36.7514,-43.2509,288.0,18.26,36.511,-0.00366103812543,8.63056e-05,0.011893,1.75084,nan,nan,nan,10.8027015852
2018-10-31 07:09:46,36.7514,-43.2509,290.0,18.247,36.511,-0.00366103812791,9.01132e-05,0.01699,1.74048,nan,nan,nan,10.7713176519
2018-10-31 07:09:46,36.7514,-43.2509,292.0,18.229,36.508,-0.00366103813084,8.8844e-05,0.01699,1.75084,nan,nan,nan,10.7386656284
2018-10-31 07:09:46,36.7514,-43.2509,294.0,18.209,36.505,-0.00366103813426,8.97959e-05,0.013592,1.7612,nan,nan,nan,10.7383894409
2018-10-31 07:09:46,36.7514,-43.2509,296.0,18.166,36.498,-0.0036610381409,8.82094e-05,0.01699,1.74048,nan,nan,nan,10.7552529982
2018-10-31 07:09:46,36.7514,-43.2509,298.0,18.111,36.487,-0.00366103814947,8.69402e-05,0.01699,1.74048,nan,nan,nan,10.7674372547
2018-10-31 07:09:46,36.7514,-43.2509,300.0,18.05,36.475,-0.00366103815907,8.82094e-05,0.01699,1.7612,nan,nan,nan,10.7083376701
2018-10-31 07:09:46,36.7514,-43.2509,302.0,18.004,36.468,-0.00366103816553,8.94786e-05,0.015291,1.7612,nan,nan,nan,10.5821110531
2018-10-31 07:09:46,36.7514,-43.2509,304.0,17.997,36.471,-0.00366103816756,8.72575e-05,0.01699,1.74048,nan,nan,nan,10.5346430576
2018-10-31 07:09:46,36.7514,-43.2509,306.0,17.953,36.465,-0.00366103817391,8.75748e-05,0.018689,1.75084,nan,nan,nan,10.5181383713
2018-10-31 07:09:46,36.7514,-43.2509,308.0,17.921,36.46,-0.00366103817899,8.82094e-05,0.01699,1.78192,nan,nan,nan,10.5137649219
2018-10-31 07:09:46,36.7514,-43.2509,310.0,17.892,36.454,-0.00366103818346,8.72575e-05,0.01699,1.79228,nan,nan,nan,10.4865653244
2018-10-31 07:09:46,36.7514,-43.2509,312.0,17.89,36.455,-0.00366103818404,9.13824e-05,0.01699,1.78192,nan,nan,nan,10.4731653539
2018-10-31 07:09:46,36.7514,-43.2509,314.0,17.859,36.45,-0.0036610381891,8.91613e-05,0.015291,1.79228,nan,nan,nan,10.5242649638
2018-10-31 07:09:46,36.7514,-43.2509,316.0,17.814,36.442,-0.00366103819654,8.82094e-05,0.015291,1.80264,nan,nan,nan,10.6050600695
2018-10-31 07:09:46,36.7514,-43.2509,318.0,17.765,36.431,-0.00366103820355,8.91613e-05,0.015291,1.7612,nan,nan,nan,10.6449248857
2018-10-31 07:09:46,36.7514,-43.2509,320.0,17.741,36.427,-0.00366103820717,0.0001009014,0.018689,1.77156,nan,nan,nan,10.6432174792
2018-10-31 07:09:46,36.7514,-43.2509,322.0,17.72,36.424,-0.00366103821032,9.26516e-05,0.015291,1.7612,nan,nan,nan,10.6380972895
2018-10-31 07:09:46,36.7514,-43.2509,324.0,17.658,36.416,-0.0036610382196,8.8844e-05,0.01699,1.77156,nan,nan,nan,10.6404863326
2018-10-31 07:09:46,36.7514,-43.2509,326.0,17.64,36.412,-0.00366103822281,8.91613e-05,0.018689,1.75084,nan,nan,nan,10.6624966647
2018-10-31 07:09:46,36.7514,-43.2509,328.0,17.634,36.411,-0.00366103822392,9.29689e-05,0.01699,1.7612,nan,nan,nan,10.667152004
2018-10-31 07:09:46,36.7514,-43.2509,330.0,17.621,36.409,-0.00366103822631,8.82094e-05,0.01699,1.75084,nan,nan,nan,10.6680696761
2018-10-31 07:09:46,36.7514,-43.2509,332.0,17.6,36.405,-0.00366103822941,8.66229e-05,0.01699,1.78192,nan,nan,nan,10.661675395
2018-10-31 07:09:46,36.7514,-43.2509,334.0,17.584,36.403,-0.00366103823195,8.72575e-05,0.013592,1.77156,nan,nan,nan,10.6664672378
