datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 07:50:58,44.1436,-42.5794,0.6,14.39,35.431,-0.00366103873,0.0001443715,0.484215,1.77156,0.0,7.8,nan,12.2426990805
2018-01-29 07:50:58,44.1436,-42.5794,2.0,14.441,35.418,-0.00366103873143,0.000142785,0.482516,1.77156,0.0,5.5,nan,12.2415584035
2018-01-29 07:50:58,44.1436,-42.5794,4.0,14.437,35.418,-0.0036610387333,0.0001402466,0.491011,1.77156,0.0,4.8,2.3,12.2421939067
2018-01-29 07:50:58,44.1436,-42.5794,6.0,14.46,35.42,-0.00366103872988,0.0001431023,0.5097,1.79228,0.0,3.1,1.59,12.2457632904
2018-01-29 07:50:58,44.1436,-42.5794,8.0,14.453,35.418,-0.00366103873061,0.0001415158,0.508001,1.7612,0.0,3.4,1.81,12.2475566371
2018-01-29 07:50:58,44.1436,-42.5794,10.0,14.444,35.417,-0.003661038732,0.0001386601,0.502904,1.77156,0.0,3.4,1.35,12.2435954228
2018-01-29 07:50:58,44.1436,-42.5794,12.0,14.438,35.416,-0.00366103873265,0.0001465926,0.501205,1.78192,0.000463534379,2.9,1.43,12.2438235961
2018-01-29 07:50:58,44.1436,-42.5794,14.0,14.443,35.416,-0.00366103873165,0.0001383428,0.497807,1.78192,0.0,2.6,1.34,12.2441332686
2018-01-29 07:50:58,44.1436,-42.5794,16.0,14.452,35.417,-0.00366103873031,0.0001424677,0.491011,1.78192,0.000463534379,2.7,1.29,12.2449482446
2018-01-29 07:50:58,44.1436,-42.5794,18.0,14.47,35.422,-0.00366103872741,0.0001383428,0.501205,1.7612,0.0,2.2,1.2,12.2460404219
2018-01-29 07:50:58,44.1436,-42.5794,20.0,14.47,35.424,-0.0036610387272,0.0001421504,0.511399,1.7612,-0.000463534379,2.0,1.0,12.2441332686
2018-01-29 07:50:58,44.1436,-42.5794,22.0,14.475,35.425,-0.00366103872583,0.0001431023,0.499506,1.7612,0.0,2.0,0.92,12.2377299884
2018-01-29 07:50:58,44.1436,-42.5794,24.0,14.492,35.43,-0.00366103872338,0.0001431023,0.518195,1.7612,0.000463534379,2.1,0.48,12.2341473369
2018-01-29 07:50:58,44.1436,-42.5794,26.0,14.553,35.446,-0.00366103871344,0.0001408812,0.502904,1.75084,0.000927068758,1.7,0.61,12.2409881163
2018-01-29 07:50:58,44.1436,-42.5794,28.0,14.592,35.458,-0.00366103870734,0.0001450061,0.518195,1.7612,0.000463534379,1.9,0.51,12.2476707706
2018-01-29 07:50:58,44.1436,-42.5794,30.0,14.585,35.458,-0.00366103870844,0.0001465926,0.506302,1.77156,0.000463534379,1.8,0.32,12.250394076
2018-01-29 07:50:58,44.1436,-42.5794,32.0,14.544,35.445,-0.0036610387152,0.0001367563,0.523292,1.77156,0.000463534379,1.9,0.33,12.2475077232
2018-01-29 07:50:58,44.1436,-42.5794,34.0,14.507,35.436,-0.00366103872004,0.0001373909,0.506302,1.78192,0.000463534379,1.8,0.36,12.2349126081
2018-01-29 07:50:58,44.1436,-42.5794,36.0,14.559,35.448,-0.00366103871045,0.0001408812,0.504603,1.7612,0.000463534379,1.8,0.31,12.2266606995
2018-01-29 07:50:58,44.1436,-42.5794,38.0,14.651,35.474,-0.00366103869868,0.0001418331,0.484215,1.73012,0.000927068758,1.8,0.26,12.2227569684
2018-01-29 07:50:58,44.1436,-42.5794,40.0,14.778,35.51,-0.00366103867891,0.0001380255,0.49271,1.74048,0.001390603137,1.8,0.31,12.2286131667
2018-01-29 07:50:58,44.1436,-42.5794,42.0,14.804,35.52,-0.00366103867318,0.0001367563,0.5097,1.75084,0.000463534379,1.8,0.27,12.2317867819
2018-01-29 07:50:58,44.1436,-42.5794,44.0,14.819,35.523,-0.0036610386716,0.000136439,0.479118,1.71976,0.000927068758,1.8,0.23,12.2321937323
2018-01-29 07:50:58,44.1436,-42.5794,46.0,14.807,35.52,-0.00366103867379,0.000136439,0.506302,1.74048,0.000463534379,1.8,0.26,12.2302405293
2018-01-29 07:50:58,44.1436,-42.5794,48.0,14.797,35.518,-0.00366103867539,0.0001386601,0.480817,1.75084,0.000463534379,1.8,0.15,12.2301591545
2018-01-29 07:50:58,44.1436,-42.5794,50.0,14.79,35.516,-0.00366103867625,0.0001373909,0.472322,1.74048,0.000927068758,1.8,0.18,12.236101343
2018-01-29 07:50:58,44.1436,-42.5794,52.0,14.788,35.515,-0.00366103867643,0.0001402466,0.472322,1.75084,0.000463534379,1.8,0.11,12.2370784967
2018-01-29 07:50:58,44.1436,-42.5794,54.0,14.789,35.514,-0.00366103867577,0.0001386601,0.57766,1.74048,0.000927068758,1.8,0.12,12.236101343
2018-01-29 07:50:58,44.1436,-42.5794,56.0,14.791,35.515,-0.00366103867541,0.0001380255,0.480817,1.75084,0.000927068758,1.8,0.14,12.2331704844
2018-01-29 07:50:58,44.1436,-42.5794,58.0,14.786,35.515,-0.00366103867643,0.0001370736,0.5097,1.73012,0.001390603137,1.8,0.1,12.2279622997
2018-01-29 07:50:58,44.1436,-42.5794,60.0,14.8,35.518,-0.00366103867367,0.000136439,0.474021,1.74048,0.001390603137,1.9,0.08,12.2240580338
2018-01-29 07:50:58,44.1436,-42.5794,62.0,14.866,35.537,-0.00366103866378,0.0001399293,0.477419,1.73012,0.000927068758,1.7,0.09,12.2305660352
2018-01-29 07:50:58,44.1436,-42.5794,64.0,14.855,35.534,-0.0036610386656,0.0001878416,0.5097,1.74048,0.001390603137,1.7,0.16,12.2248712902
2018-01-29 07:50:58,44.1436,-42.5794,66.0,14.833,35.527,-0.00366103866707,0.0001380255,0.47572,1.73012,0.000927068758,1.8,0.06,12.2214560811
2018-01-29 07:50:58,44.1436,-42.5794,68.0,14.869,35.539,-0.00366103866311,0.0001386601,0.470623,1.73012,0.000927068758,1.8,0.05,12.2227569683
2018-01-29 07:50:58,44.1436,-42.5794,70.0,14.866,35.539,-0.0036610386631,0.000139612,0.470623,1.73012,0.000927068758,1.8,0.05,12.2171481643
2018-01-29 07:50:58,44.1436,-42.5794,72.0,14.875,35.541,-0.00366103866116,0.0001424677,0.480817,1.73012,0.001390603137,1.8,0.07,12.2123548566
2018-01-29 07:50:58,44.1436,-42.5794,74.0,14.891,35.547,-0.0036610386588,0.000136439,0.460429,1.74048,0.001390603137,1.8,0.04,12.2126797502
2018-01-29 07:50:58,44.1436,-42.5794,76.0,14.898,35.548,-0.00366103865741,0.0001361217,0.465526,1.75084,0.001390603137,1.8,0.06,12.1996926759
2018-01-29 07:50:58,44.1436,-42.5794,78.0,14.925,35.557,-0.00366103865319,0.0001383428,0.462128,1.74048,0.001854137516,1.8,0.06,12.1906122913
2018-01-29 07:50:58,44.1436,-42.5794,80.0,14.955,35.565,-0.00366103864819,0.0001367563,0.467225,1.73012,0.001390603137,1.8,0.04,12.1857513744
2018-01-29 07:50:58,44.1436,-42.5794,82.0,14.982,35.574,-0.00366103864451,0.000136439,0.463827,1.75084,0.002317671895,1.8,0.08,12.185508394
2018-01-29 07:50:58,44.1436,-42.5794,84.0,14.984,35.574,-0.00366103864391,0.0001370736,0.470623,1.7612,0.000927068758,1.8,0.09,12.1851034405
2018-01-29 07:50:58,44.1436,-42.5794,86.0,14.987,35.575,-0.00366103864346,0.0001481791,0.462128,1.74048,0.001390603137,1.8,0.06,12.1883435532
2018-01-29 07:50:58,44.1436,-42.5794,88.0,14.969,35.571,-0.00366103864711,0.0001358044,0.463827,1.75084,0.001390603137,1.8,0.06,12.1834837994
2018-01-29 07:50:58,44.1436,-42.5794,90.0,14.928,35.561,-0.00366103865232,0.000136439,0.457031,1.75084,0.001390603137,1.8,0.04,12.1636656365
2018-01-29 07:50:58,44.1436,-42.5794,92.0,14.931,35.562,-0.0036610386511,0.0001351698,0.45873,1.73012,0.001854137516,1.8,0.06,12.1503420514
2018-01-29 07:50:58,44.1436,-42.5794,94.0,14.919,35.56,-0.00366103865263,0.0001383428,0.45873,1.74048,0.001854137516,1.8,0.06,12.1080733322
2018-01-29 07:50:58,44.1436,-42.5794,96.0,14.939,35.566,-0.00366103864888,0.000133266,0.465526,1.71976,0.002317671895,1.7,0.05,12.0130398243
2018-01-29 07:50:58,44.1436,-42.5794,98.0,14.949,35.57,-0.00366103864516,0.0001319968,0.436643,1.75084,0.002781206274,1.7,0.08,11.8509501861
2018-01-29 07:50:58,44.1436,-42.5794,100.0,15.0,35.587,-0.00366103863655,0.0001307276,0.429847,1.75084,0.003244740653,1.7,0.07,11.6148333085
2018-01-29 07:50:58,44.1436,-42.5794,102.0,15.098,35.626,-0.00366103861841,0.0001212086,0.329606,1.75084,0.002781206274,1.6,0.07,11.3022087994
2018-01-29 07:50:58,44.1436,-42.5794,104.0,15.493,35.788,-0.00366103855558,0.0001101031,0.125726,1.85444,0.001854137516,1.7,0.09,11.1179098511
2018-01-29 07:50:58,44.1436,-42.5794,106.0,15.647,35.866,-0.00366103853886,0.0001081993,0.10194,1.83372,0.002317671895,1.8,0.07,11.108657326
2018-01-29 07:50:58,44.1436,-42.5794,108.0,15.696,35.89,-0.00366103853302,0.000107882,0.091746,1.83372,0.002781206274,1.8,0.07,11.1189913827
2018-01-29 07:50:58,44.1436,-42.5794,110.0,15.737,35.911,-0.00366103852712,0.0001040744,0.079853,1.84408,0.002317671895,1.7,0.06,11.1757758942
2018-01-29 07:50:58,44.1436,-42.5794,112.0,15.729,35.927,-0.00366103852886,0.0001040744,0.069659,1.80264,0.001854137516,1.8,0.08,11.2830930044
2018-01-29 07:50:58,44.1436,-42.5794,114.0,15.709,35.929,-0.00366103853202,0.0001097858,0.06796,1.78192,0.002317671895,1.8,0.07,11.3037987126
2018-01-29 07:50:58,44.1436,-42.5794,116.0,15.687,35.931,-0.00366103853556,0.0001037571,0.061164,1.79228,0.001854137516,1.7,0.06,11.3125187928
2018-01-29 07:50:58,44.1436,-42.5794,118.0,15.673,35.932,-0.00366103853786,0.0001043917,0.061164,1.78192,0.002317671895,1.8,0.05,11.3398236613
2018-01-29 07:50:58,44.1436,-42.5794,120.0,15.663,35.932,-0.00366103853977,0.0001066128,0.057766,1.7612,0.001854137516,1.8,0.04,11.3820505371
2018-01-29 07:50:58,44.1436,-42.5794,122.0,15.648,35.931,-0.0036610385423,0.0001043917,0.061164,1.7612,0.001390603137,1.8,0.06,11.4193742573
2018-01-29 07:50:58,44.1436,-42.5794,124.0,15.63,35.929,-0.00366103854532,0.0001040744,0.061164,1.79228,0.001854137516,1.7,0.07,11.4371675698
2018-01-29 07:50:58,44.1436,-42.5794,126.0,15.641,35.933,-0.00366103854389,0.0001037571,0.064562,1.7612,0.001390603137,1.8,0.05,11.4371675698
2018-01-29 07:50:58,44.1436,-42.5794,128.0,15.646,35.935,-0.00366103854353,0.0001028052,0.057766,1.77156,0.001390603137,1.8,0.08,11.4043548121
2018-01-29 07:50:58,44.1436,-42.5794,130.0,15.63,35.933,-0.00366103854781,0.0001040744,0.059465,1.78192,0.001390603137,1.8,0.05,11.3342821926
2018-01-29 07:50:58,44.1436,-42.5794,132.0,15.572,35.919,-0.00366103855632,0.000107882,0.061164,1.79228,0.000927068758,1.8,0.06,11.2911754902
2018-01-29 07:50:58,44.1436,-42.5794,134.0,15.541,35.912,-0.00366103856042,0.0001069301,0.056067,1.78192,0.001854137516,1.9,0.06,11.2431550576
2018-01-29 07:50:58,44.1436,-42.5794,136.0,15.552,35.921,-0.00366103856046,0.0001050263,0.059465,1.80264,0.001390603137,1.9,0.07,11.1534239453
2018-01-29 07:50:58,44.1436,-42.5794,138.0,15.501,35.917,-0.00366103856837,0.0001028052,0.056067,1.77156,0.001390603137,1.8,0.09,11.0004516561
2018-01-29 07:50:58,44.1436,-42.5794,140.0,15.375,35.894,-0.00366103858797,0.0001031225,0.056067,1.83372,0.000927068758,1.8,0.04,10.8313373121
2018-01-29 07:50:58,44.1436,-42.5794,142.0,15.35,35.886,-0.00366103859192,0.0001024879,0.052669,1.84408,0.001390603137,1.9,0.1,10.6890932576
2018-01-29 07:50:58,44.1436,-42.5794,144.0,15.27,35.87,-0.00366103860582,0.0001021706,0.052669,1.84408,0.000927068758,1.8,0.08,10.5275657185
2018-01-29 07:50:58,44.1436,-42.5794,146.0,15.197,35.853,-0.00366103861564,0.000104709,0.042475,1.87516,0.001390603137,1.8,0.12,10.4032659442
2018-01-29 07:50:58,44.1436,-42.5794,148.0,15.128,35.843,-0.00366103862587,9.96322e-05,0.040776,1.90624,0.000927068758,1.8,0.09,10.2900470057
2018-01-29 07:50:58,44.1436,-42.5794,150.0,15.104,35.84,-0.00366103863053,0.0001028052,0.042475,1.92696,0.001854137516,1.8,0.08,10.1797277642
2018-01-29 07:50:58,44.1436,-42.5794,152.0,15.079,35.841,-0.00366103863478,0.0001005841,0.044174,1.93732,0.000927068758,1.8,0.1,10.0619171142
2018-01-29 07:50:58,44.1436,-42.5794,154.0,15.032,35.838,-0.00366103864201,0.0001024879,0.039077,1.94768,0.001390603137,1.8,0.07,9.96117288136
2018-01-29 07:50:58,44.1436,-42.5794,156.1,15.001,35.836,-0.00366103864703,9.89976e-05,0.03398,1.93732,0.001390603137,1.7,0.05,9.85626124877
2018-01-29 07:50:58,44.1436,-42.5794,158.0,14.919,35.829,-0.00366103865935,9.93149e-05,0.03398,1.9684,0.000927068758,1.7,0.04,9.75686791726
2018-01-29 07:50:58,44.1436,-42.5794,160.0,14.892,35.834,-0.00366103866272,9.80457e-05,0.035679,1.97876,0.001390603137,1.8,0.07,9.72590993644
2018-01-29 07:50:58,44.1436,-42.5794,162.0,14.901,35.838,-0.00366103866266,9.67765e-05,0.032281,1.99948,0.001390603137,1.7,0.03,9.69446042339
2018-01-29 07:50:58,44.1436,-42.5794,164.0,14.897,35.836,-0.00366103866355,0.000101536,0.03398,1.9684,0.001390603137,1.8,0.07,9.64251722862
2018-01-29 07:50:58,44.1436,-42.5794,166.0,14.914,35.843,-0.00366103866085,9.86803e-05,0.039077,1.9684,0.001390603137,1.8,0.09,9.56318134505
2018-01-29 07:50:58,44.1436,-42.5794,167.9,14.929,35.852,-0.00366103865945,9.70938e-05,0.03398,1.95804,0.001390603137,2.0,0.12,9.4504515933
2018-01-29 07:50:58,44.1436,-42.5794,170.0,14.915,35.861,-0.0036610386624,9.74111e-05,0.030582,1.98912,0.001390603137,2.0,0.08,9.31883183883
2018-01-29 07:50:58,44.1436,-42.5794,172.0,14.895,35.865,-0.00366103866557,9.74111e-05,0.028883,1.99948,0.0,1.9,0.08,9.22396330847
2018-01-29 07:50:58,44.1436,-42.5794,174.0,14.868,35.865,-0.00366103867041,9.86803e-05,0.027184,2.03056,0.000927068758,1.8,0.09,9.15912983782
2018-01-29 07:50:58,44.1436,-42.5794,176.0,14.804,35.857,-0.00366103868128,9.48727e-05,0.027184,2.0202,0.000927068758,1.7,0.06,9.09050681715
2018-01-29 07:50:58,44.1436,-42.5794,178.0,14.741,35.849,-0.00366103869082,0.0001012187,0.023786,2.0202,0.000927068758,1.7,0.09,9.05577024081
2018-01-29 07:50:58,44.1436,-42.5794,180.0,14.704,35.846,-0.0036610386963,9.96322e-05,0.03398,2.04092,0.000463534379,1.8,0.07,9.03677255071
2018-01-29 07:50:58,44.1436,-42.5794,182.0,14.666,35.841,-0.00366103870335,9.45554e-05,0.028883,2.03056,0.000463534379,1.8,0.07,9.02976692203
2018-01-29 07:50:58,44.1436,-42.5794,184.0,14.617,35.831,-0.00366103871062,9.70938e-05,0.027184,2.05128,0.0,1.8,0.08,9.02733605897
2018-01-29 07:50:58,44.1436,-42.5794,186.0,14.585,35.825,-0.0036610387162,9.55073e-05,0.027184,2.04092,-0.000463534379,1.8,0.07,9.02948682953
2018-01-29 07:50:58,44.1436,-42.5794,188.0,14.509,35.814,-0.00366103872883,9.70938e-05,0.025485,2.04092,0.0,1.8,0.09,9.02920674723
2018-01-29 07:50:58,44.1436,-42.5794,190.0,14.455,35.806,-0.00366103873839,9.61419e-05,0.025485,2.03056,0.0,1.9,0.09,9.0401375191
2018-01-29 07:50:58,44.1436,-42.5794,192.0,14.386,35.797,-0.00366103874881,9.55073e-05,0.018689,2.03056,0.000463534379,1.9,0.09,9.05015138732
2018-01-29 07:50:58,44.1436,-42.5794,194.0,14.366,35.793,-0.00366103875157,9.61419e-05,0.023786,2.03056,0.000463534379,1.8,0.13,9.05839002652
2018-01-29 07:50:58,44.1436,-42.5794,196.0,14.343,35.789,-0.00366103875706,9.39208e-05,0.022087,2.03056,0.000463534379,1.8,0.11,9.07865876279
2018-01-29 07:50:58,44.1436,-42.5794,198.0,14.214,35.764,-0.00366103877915,9.36035e-05,0.023786,2.05128,0.000463534379,1.8,0.06,9.07677603228
2018-01-29 07:50:58,44.1436,-42.5794,200.0,14.109,35.738,-0.00366103879174,9.32862e-05,0.023786,2.072,0.0,1.8,0.07,9.06682886249
2018-01-29 07:50:58,44.1436,-42.5794,202.0,14.188,35.757,-0.00366103878115,9.45554e-05,0.025485,2.04092,0.000463534379,1.8,0.1,9.07612225724
2018-01-29 07:50:58,44.1436,-42.5794,204.0,14.102,35.744,-0.00366103879814,0.0001005841,0.025485,2.072,0.000463534379,1.9,0.06,9.07527694056
2018-01-29 07:50:58,44.1436,-42.5794,206.0,13.97,35.71,-0.00366103881543,0.000133266,0.023786,2.072,0.000927068758,1.9,0.09,9.0576366064
2018-01-29 07:50:58,44.1436,-42.5794,208.0,13.991,35.716,-0.00366103881156,9.39208e-05,0.027184,2.06164,0.000463534379,2.0,0.07,9.05209504713
2018-01-29 07:50:58,44.1436,-42.5794,210.0,14.042,35.734,-0.00366103880437,9.61419e-05,0.027184,2.072,0.000927068758,1.9,0.06,9.04743333313
2018-01-29 07:50:58,44.1436,-42.5794,212.0,14.114,35.752,-0.00366103879553,9.36035e-05,0.022087,2.04092,0.0,1.9,0.05,9.07505153842
2018-01-29 07:50:58,44.1436,-42.5794,214.0,13.819,35.692,-0.00366103884402,9.29689e-05,0.027184,2.08236,0.000463534379,1.8,0.05,9.0777567987
2018-01-29 07:50:58,44.1436,-42.5794,216.0,13.554,35.627,-0.00366103888264,9.67765e-05,0.028883,2.11344,0.0,1.8,0.06,9.06533170188
2018-01-29 07:50:58,44.1436,-42.5794,218.0,13.43,35.604,-0.00366103890199,9.32862e-05,0.028883,2.08236,0.0,1.9,0.05,9.05411787272
2018-01-29 07:50:58,44.1436,-42.5794,220.0,13.338,35.588,-0.00366103891592,9.32862e-05,0.025485,2.10308,0.0,1.9,0.06,9.04580520636
2018-01-29 07:50:58,44.1436,-42.5794,222.0,13.249,35.572,-0.00366103892977,9.519e-05,0.023786,2.11344,0.0,1.9,0.05,9.03966633505
2018-01-29 07:50:58,44.1436,-42.5794,224.0,13.194,35.56,-0.00366103893887,9.32862e-05,0.025485,2.13416,-0.000463534379,1.8,0.06,9.0168932143
2018-01-29 07:50:58,44.1436,-42.5794,226.0,13.137,35.555,-0.00366103894792,9.2017e-05,0.025485,2.1238,0.0,1.8,0.05,8.98174055146
2018-01-29 07:50:58,44.1436,-42.5794,228.0,13.085,35.548,-0.00366103895583,9.29689e-05,0.027184,2.11344,0.0,1.9,0.05,8.95384495669
2018-01-29 07:50:58,44.1436,-42.5794,230.0,13.084,35.548,-0.00366103895577,9.45554e-05,0.028883,2.13416,0.0,1.9,0.05,8.92240402562
2018-01-29 07:50:58,44.1436,-42.5794,232.0,13.095,35.553,-0.00366103895383,0.000104709,0.027184,2.11344,0.0,1.9,0.06,8.86644205573
2018-01-29 07:50:58,44.1436,-42.5794,234.0,13.189,35.586,-0.00366103893928,9.58246e-05,0.025485,2.11344,0.000463534379,1.9,0.07,8.83321878611
2018-01-29 07:50:58,44.1436,-42.5794,236.0,13.048,35.564,-0.00366103896204,9.36035e-05,0.025485,2.10308,0.000463534379,2.0,0.05,8.80248914928
2018-01-29 07:50:58,44.1436,-42.5794,238.0,13.049,35.567,-0.00366103896163,9.36035e-05,0.027184,2.10308,0.000463534379,1.9,0.08,8.75392592725
2018-01-29 07:50:58,44.1436,-42.5794,240.0,13.06,35.577,-0.00366103896066,9.26516e-05,0.028883,2.11344,0.000463534379,1.9,0.09,8.70932494339
2018-01-29 07:50:58,44.1436,-42.5794,242.0,13.057,35.589,-0.00366103896138,9.13824e-05,0.022087,2.1238,0.0,2.0,0.07,8.67054197375
2018-01-29 07:50:58,44.1436,-42.5794,244.0,13.061,35.592,-0.00366103896118,9.39208e-05,0.022087,2.13416,-0.000463534379,2.0,0.07,8.65538344385
2018-01-29 07:50:58,44.1436,-42.5794,246.0,13.06,35.593,-0.0036610389623,9.2017e-05,0.028883,2.11344,nan,nan,nan,8.63472347064
2018-01-29 07:50:58,44.1436,-42.5794,248.0,12.997,35.583,-0.00366103897379,9.42381e-05,0.025485,2.13416,nan,nan,nan,8.60712424792
2018-01-29 07:50:58,44.1436,-42.5794,250.0,12.895,35.563,-0.00366103898908,9.26516e-05,0.028883,2.15488,nan,nan,nan,8.58152732045
2018-01-29 07:50:58,44.1436,-42.5794,252.0,12.856,35.556,-0.00366103899369,9.42381e-05,0.028883,2.11344,nan,nan,nan,8.56449397925
2018-01-29 07:50:58,44.1436,-42.5794,254.0,12.964,35.589,-0.00366103897771,9.42381e-05,0.023786,2.10308,nan,nan,nan,8.55328281361
2018-01-29 07:50:58,44.1436,-42.5794,256.0,12.991,35.604,-0.00366103897443,9.32862e-05,0.023786,2.09272,nan,nan,nan,8.51153519619
2018-01-29 07:50:58,44.1436,-42.5794,258.0,12.891,35.585,-0.00366103899099,9.23343e-05,0.023786,2.10308,nan,nan,nan,8.46960602112
2018-01-29 07:50:58,44.1436,-42.5794,260.0,12.844,35.576,-0.00366103899777,9.13824e-05,0.023786,2.11344,nan,nan,nan,8.44769350219
2018-01-29 07:50:58,44.1436,-42.5794,262.0,12.786,35.561,-0.00366103900687,9.32862e-05,0.027184,2.1238,nan,nan,nan,8.42708684787
2018-01-29 07:50:58,44.1436,-42.5794,264.0,12.759,35.556,-0.00366103901138,9.32862e-05,0.027184,2.13416,nan,nan,nan,8.40658942704
2018-01-29 07:50:58,44.1436,-42.5794,266.0,12.646,35.536,-0.00366103903003,9.29689e-05,0.027184,2.11344,nan,nan,nan,8.37597607027
2018-01-29 07:50:58,44.1436,-42.5794,268.0,12.541,35.514,-0.00366103904543,9.36035e-05,0.025485,2.1238,nan,nan,nan,8.36981743874
2018-01-29 07:50:58,44.1436,-42.5794,270.0,12.519,35.511,-0.00366103904896,9.39208e-05,0.025485,2.14452,nan,nan,nan,8.38265377982
2018-01-29 07:50:58,44.1436,-42.5794,272.0,12.487,35.509,-0.00366103905323,9.2017e-05,0.028883,2.13416,nan,nan,nan,8.41303709896
2018-01-29 07:50:58,44.1436,-42.5794,274.0,12.629,35.549,-0.00366103902647,9.04305e-05,0.023786,2.09272,nan,nan,nan,8.45028636728
2018-01-29 07:50:58,44.1436,-42.5794,276.0,12.765,35.59,-0.00366103901141,9.2017e-05,0.023786,2.09272,nan,nan,nan,8.44795274757
2018-01-29 07:50:58,44.1436,-42.5794,278.0,12.757,35.594,-0.00366103901377,9.55073e-05,0.027184,2.09272,nan,nan,nan,8.432931608
2018-01-29 07:50:58,44.1436,-42.5794,280.0,12.745,35.591,-0.00366103901667,9.04305e-05,0.025485,2.08236,nan,nan,nan,8.41329512379
2018-01-29 07:50:58,44.1436,-42.5794,282.0,12.692,35.582,-0.00366103902512,9.07478e-05,0.023786,2.09272,nan,nan,nan,8.38548080069
2018-01-29 07:50:58,44.1436,-42.5794,284.0,12.64,35.572,-0.00366103903395,9.2017e-05,0.023786,2.072,nan,nan,nan,8.35495547473
2018-01-29 07:50:58,44.1436,-42.5794,286.0,12.552,35.556,-0.00366103904839,9.04305e-05,0.027184,2.10308,nan,nan,nan,8.31767780769
2018-01-29 07:50:58,44.1436,-42.5794,288.0,12.489,35.542,-0.00366103905862,9.13824e-05,0.025485,2.10308,nan,nan,nan,8.28515234151
2018-01-29 07:50:58,44.1436,-42.5794,290.0,12.381,35.527,-0.00366103907635,9.13824e-05,0.027184,2.1238,nan,nan,nan,8.24394309643
2018-01-29 07:50:58,44.1436,-42.5794,292.0,12.334,35.515,-0.0036610390829,9.39208e-05,0.025485,2.11344,nan,nan,nan,8.2127501474
2018-01-29 07:50:58,44.1436,-42.5794,294.0,12.298,35.509,-0.00366103909023,9.23343e-05,0.023786,2.1238,nan,nan,nan,8.172449821
2018-01-29 07:50:58,44.1436,-42.5794,296.0,12.233,35.496,-0.0036610391012,9.42381e-05,0.027184,2.14452,nan,nan,nan,8.13088484632
2018-01-29 07:50:58,44.1436,-42.5794,298.0,12.187,35.487,-0.00366103910783,9.07478e-05,0.022087,2.15488,nan,nan,nan,8.10437946919
2018-01-29 07:50:58,44.1436,-42.5794,300.0,12.081,35.472,-0.0036610391239,9.58246e-05,0.027184,2.14452,nan,nan,nan,8.07755810399
2018-01-29 07:50:58,44.1436,-42.5794,302.0,11.765,35.414,-0.00366103917215,9.32862e-05,0.027184,2.1756,nan,nan,nan,8.06369831052
2018-01-29 07:50:58,44.1436,-42.5794,304.0,11.735,35.407,-0.00366103917738,9.26516e-05,0.025485,2.19632,nan,nan,nan,8.07452397236
2018-01-29 07:50:58,44.1436,-42.5794,306.0,11.725,35.405,-0.00366103917925,9.39208e-05,0.028883,2.16524,nan,nan,nan,8.08166805947
2018-01-29 07:50:58,44.1436,-42.5794,308.0,11.723,35.405,-0.00366103917931,9.32862e-05,0.025485,2.1756,nan,nan,nan,8.09597771185
2018-01-29 07:50:58,44.1436,-42.5794,310.0,11.724,35.408,-0.0036610391792,9.39208e-05,0.027184,2.16524,nan,nan,nan,8.11081100844
2018-01-29 07:50:58,44.1436,-42.5794,312.0,11.742,35.415,-0.00366103917601,9.10651e-05,0.030582,2.14452,nan,nan,nan,8.13038851818
2018-01-29 07:50:58,44.1436,-42.5794,314.0,11.761,35.424,-0.00366103917404,9.16997e-05,0.028883,2.16524,nan,nan,nan,8.15649228475
2018-01-29 07:50:58,44.1436,-42.5794,316.0,11.749,35.421,-0.00366103917623,9.07478e-05,0.027184,2.16524,nan,nan,nan,8.19369829815
2018-01-29 07:50:58,44.1436,-42.5794,318.0,11.695,35.412,-0.00366103918625,9.2017e-05,0.027184,2.1756,nan,nan,nan,8.25857966219
2018-01-29 07:50:58,44.1436,-42.5794,320.0,11.588,35.395,-0.00366103920126,9.29689e-05,0.023786,2.1756,nan,nan,nan,8.32787191613
2018-01-29 07:50:58,44.1436,-42.5794,322.0,11.591,35.401,-0.00366103920061,9.10651e-05,0.025485,2.14452,nan,nan,nan,8.39036641062
2018-01-29 07:50:58,44.1436,-42.5794,324.0,11.64,35.422,-0.00366103919258,9.29689e-05,0.027184,2.1238,nan,nan,nan,8.43215548715
2018-01-29 07:50:58,44.1436,-42.5794,326.0,11.668,35.433,-0.00366103918795,9.23343e-05,0.022087,2.1238,nan,nan,nan,8.45339901238
2018-01-29 07:50:58,44.1436,-42.5794,328.0,11.694,35.441,-0.00366103918458,9.13824e-05,0.022087,2.08236,nan,nan,nan,8.46794212119
2018-01-29 07:50:58,44.1436,-42.5794,330.0,11.788,35.47,-0.0036610391707,9.07478e-05,0.025485,2.1238,nan,nan,nan,8.46950201643
2018-01-29 07:50:58,44.1436,-42.5794,332.0,11.752,35.468,-0.00366103917674,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.44743426602
2018-01-29 07:50:58,44.1436,-42.5794,334.0,11.738,35.465,-0.00366103917921,9.07478e-05,0.023786,2.10308,nan,nan,nan,8.43301439914
2018-01-29 07:50:58,44.1436,-42.5794,336.0,11.71,35.462,-0.00366103918325,8.91613e-05,0.023786,2.09272,nan,nan,nan,8.41949044459
