datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-07 07:27:06,36.2893,-42.7008,0.6,24.482,36.526,-0.00366103716395,0.0001266027,0.079853,1.22248,-0.931240567411,7.5,nan,14.7602601827
2018-07-07 07:27:06,36.2893,-42.7008,1.9,24.488,36.525,-0.00366103716179,0.0001297757,0.086649,1.21212,-0.625307877271,4.5,2.33,14.7650602134
2018-07-07 07:27:06,36.2893,-42.7008,3.9,24.491,36.524,-0.00366103716098,0.0001272373,0.081552,1.21212,-0.388905343981,4.6,2.4,14.7627434127
2018-07-07 07:27:06,36.2893,-42.7008,6.1,24.492,36.524,-0.00366103716121,0.0001250162,0.081552,1.21212,-0.263287527272,3.8,1.73,14.7563799653
2018-07-07 07:27:06,36.2893,-42.7008,8.0,24.496,36.524,-0.00366103716107,0.0001266027,0.08495,1.21212,-0.194220904801,3.6,1.61,14.7512710357
2018-07-07 07:27:06,36.2893,-42.7008,10.0,24.499,36.524,-0.00366103716137,0.0001281892,0.081552,1.21212,-0.146476863764,2.7,1.36,14.7419976799
2018-07-07 07:27:06,36.2893,-42.7008,12.0,24.499,36.525,-0.00366103716217,0.0001231124,0.081552,1.20176,-0.11124825096,2.1,1.2,14.7401439566
2018-07-07 07:27:06,36.2893,-42.7008,13.9,24.488,36.529,-0.00366103716508,0.0001231124,0.078154,1.21212,-0.084826791357,1.9,0.94,14.7477483138
2018-07-07 07:27:06,36.2893,-42.7008,16.0,24.359,36.549,-0.00366103718583,0.0001326314,0.079853,1.21212,-0.065821881818,1.7,0.79,14.7362709028
2018-07-07 07:27:06,36.2893,-42.7008,18.0,24.235,36.539,-0.00366103720342,0.0001272373,0.083251,1.20176,-0.052379384827,1.3,0.49,14.7085750813
2018-07-07 07:27:06,36.2893,-42.7008,20.0,24.109,36.536,-0.00366103722164,0.0001281892,0.086649,1.21212,-0.042181628489,1.4,0.86,14.691829686
2018-07-07 07:27:06,36.2893,-42.7008,22.0,24.022,36.551,-0.00366103723432,0.000123747,0.076455,1.21212,-0.033838009667,1.3,0.55,14.6706807083
2018-07-07 07:27:06,36.2893,-42.7008,24.1,23.981,36.551,-0.00366103724108,0.0001259681,0.088348,1.1914,-0.025494390845,1.3,0.35,14.6541589591
2018-07-07 07:27:06,36.2893,-42.7008,26.1,23.839,36.546,-0.00366103726382,0.0001288238,0.090047,1.22248,-0.015760168886,1.3,0.4,14.6140452383
2018-07-07 07:27:06,36.2893,-42.7008,27.9,23.46,36.561,-0.00366103732001,0.0001291411,0.103639,1.2432,-0.007880084443,1.2,0.39,14.5660224625
2018-07-07 07:27:06,36.2893,-42.7008,30.2,23.324,36.573,-0.00366103733972,0.0001307276,0.142716,1.22248,-0.002317671895,1.3,0.23,14.5675596584
2018-07-07 07:27:06,36.2893,-42.7008,31.5,23.241,36.58,-0.00366103735472,0.0001329487,0.113833,1.23284,0.002781206274,1.2,0.25,14.5209878331
2018-07-07 07:27:06,36.2893,-42.7008,33.9,22.953,36.59,-0.00366103740182,0.0001424677,0.117231,1.26392,0.00463534379,1.3,0.22,14.4035661097
2018-07-07 07:27:06,36.2893,-42.7008,36.0,22.654,36.616,-0.00366103744688,0.0001383428,0.137619,1.295,0.00463534379,1.3,0.13,14.3129093216
2018-07-07 07:27:06,36.2893,-42.7008,38.0,22.52,36.623,-0.00366103746649,0.0001411985,0.161405,1.295,0.005098878169,1.2,0.15,14.2412336349
2018-07-07 07:27:06,36.2893,-42.7008,40.0,22.409,36.62,-0.00366103748405,0.0001580154,0.190288,1.3468,0.005562412548,1.2,0.2,14.1576640341
2018-07-07 07:27:06,36.2893,-42.7008,42.0,22.179,36.588,-0.00366103751836,0.0001596019,0.280335,1.42968,0.005562412548,1.2,0.11,14.0577963556
2018-07-07 07:27:06,36.2893,-42.7008,44.0,22.091,36.579,-0.00366103753113,0.0001665825,0.331305,1.4504,0.005098878169,1.2,0.06,14.0204844106
2018-07-07 07:27:06,36.2893,-42.7008,46.0,21.983,36.576,-0.00366103754883,0.0001792745,0.40776,1.52292,0.005562412548,1.3,0.05,13.902868812
2018-07-07 07:27:06,36.2893,-42.7008,48.0,21.85,36.556,-0.003661037567,0.0001827648,0.42475,1.54364,0.005562412548,1.3,0.12,13.7988902749
2018-07-07 07:27:06,36.2893,-42.7008,50.0,21.842,36.578,-0.00366103756924,0.000184034,0.453633,1.554,0.005562412548,1.3,0.06,13.7285870165
2018-07-07 07:27:06,36.2893,-42.7008,52.0,21.696,36.564,-0.00366103759183,0.0001906973,0.613339,1.61616,0.005562412548,1.2,0.07,13.6858341114
2018-07-07 07:27:06,36.2893,-42.7008,54.0,21.537,36.545,-0.00366103761647,0.0001811783,0.716978,1.61616,0.005562412548,1.2,0.07,13.6847218426
2018-07-07 07:27:06,36.2893,-42.7008,56.0,21.393,36.554,-0.0036610376384,0.0002122737,1.061875,1.57472,0.005098878169,1.3,0.06,13.5205662219
2018-07-07 07:27:06,36.2893,-42.7008,58.0,21.309,36.602,-0.00366103765009,0.0002119564,2.07278,1.64724,0.005098878169,1.3,0.05,13.1871602079
2018-07-07 07:27:06,36.2893,-42.7008,59.9,21.199,36.602,-0.00366103766713,0.0002395615,2.550199,1.6576,0.005098878169,1.3,0.04,13.120480436
2018-07-07 07:27:06,36.2893,-42.7008,62.0,21.046,36.589,-0.00366103769005,0.0002500324,2.993638,1.63688,0.005562412548,1.3,0.05,12.9320300178
2018-07-07 07:27:06,36.2893,-42.7008,64.0,21.089,36.652,-0.00366103768367,0.0001922838,1.503615,1.64724,0.005562412548,1.3,0.05,12.9592749054
2018-07-07 07:27:06,36.2893,-42.7008,66.0,21.016,36.636,-0.00366103769532,0.000187207,1.146825,1.61616,0.005562412548,1.3,0.04,13.2769364938
2018-07-07 07:27:06,36.2893,-42.7008,68.0,20.917,36.615,-0.00366103771115,0.0001497656,0.754356,1.57472,0.005098878169,1.3,0.07,13.4542371358
2018-07-07 07:27:06,36.2893,-42.7008,70.0,20.789,36.617,-0.00366103773033,0.0001500829,0.807025,1.6058,0.005098878169,1.4,0.1,12.9188812223
2018-07-07 07:27:06,36.2893,-42.7008,72.0,20.699,36.667,-0.00366103774435,0.00015865,1.061875,1.64724,0.005098878169,1.3,0.07,12.5108836557
2018-07-07 07:27:06,36.2893,-42.7008,74.0,20.604,36.669,-0.00366103775884,0.0001748323,1.000711,1.64724,0.00463534379,1.4,0.05,12.4319716305
2018-07-07 07:27:06,36.2893,-42.7008,76.0,20.554,36.678,-0.00366103776696,0.0001573808,0.897072,1.64724,0.005098878169,1.3,0.05,12.2708028822
2018-07-07 07:27:06,36.2893,-42.7008,78.0,20.441,36.674,-0.00366103778449,0.0001589673,0.854597,1.61616,0.00463534379,1.4,0.06,12.425873234
2018-07-07 07:27:06,36.2893,-42.7008,80.0,20.351,36.674,-0.00366103779788,0.0001526213,0.795132,1.6058,0.00463534379,1.4,0.05,12.4634722664
2018-07-07 07:27:06,36.2893,-42.7008,82.0,20.32,36.68,-0.00366103780264,0.0001472272,0.846102,1.58508,0.00463534379,1.3,0.05,12.5031944125
2018-07-07 07:27:06,36.2893,-42.7008,84.0,20.294,36.679,-0.00366103780727,0.0001573808,0.856296,1.59544,0.004171809411,1.3,0.06,12.4929181509
2018-07-07 07:27:06,36.2893,-42.7008,86.0,20.279,36.678,-0.0036610378097,0.0001510348,0.790035,1.59544,0.00463534379,1.5,0.08,12.4306751898
2018-07-07 07:27:06,36.2893,-42.7008,88.0,20.214,36.688,-0.00366103781986,0.0001500829,0.783239,1.58508,0.005098878169,1.3,0.07,12.3831436978
2018-07-07 07:27:06,36.2893,-42.7008,90.0,20.135,36.689,-0.00366103783164,0.0001500829,0.708483,1.56436,0.00463534379,1.3,0.05,12.3818207624
2018-07-07 07:27:06,36.2893,-42.7008,92.0,20.062,36.688,-0.00366103784285,0.0001469099,0.664309,1.554,0.00463534379,1.4,0.05,12.3757045599
2018-07-07 07:27:06,36.2893,-42.7008,94.0,19.993,36.682,-0.00366103785347,0.0001456407,0.655814,1.57472,0.00463534379,1.3,0.07,12.3385952951
2018-07-07 07:27:06,36.2893,-42.7008,96.0,19.961,36.681,-0.00366103785789,0.0001389774,0.598048,1.56436,0.004171809411,1.3,0.06,12.2530529041
2018-07-07 07:27:06,36.2893,-42.7008,98.0,19.949,36.681,-0.00366103785987,0.0001557943,0.620135,1.57472,0.004171809411,1.4,0.04,12.1038167008
2018-07-07 07:27:06,36.2893,-42.7008,100.0,19.918,36.679,-0.0036610378645,0.0001551597,0.536884,1.58508,0.004171809411,1.5,0.07,11.836892766
2018-07-07 07:27:06,36.2893,-42.7008,102.0,19.878,36.68,-0.00366103787088,0.0001469099,0.406061,1.62652,0.004171809411,1.4,0.04,11.6471911026
2018-07-07 07:27:06,36.2893,-42.7008,104.0,19.849,36.683,-0.00366103787566,0.0001377082,0.392469,1.59544,0.004171809411,1.4,0.04,11.6701548916
2018-07-07 07:27:06,36.2893,-42.7008,106.0,19.823,36.682,-0.0036610378795,0.0001411985,0.37378,1.6058,0.00463534379,1.4,0.05,11.6413827162
2018-07-07 07:27:06,36.2893,-42.7008,108.0,19.798,36.681,-0.00366103788383,0.0001348525,0.348295,1.58508,0.004171809411,1.4,0.05,11.6045546425
2018-07-07 07:27:06,36.2893,-42.7008,110.0,19.76,36.678,-0.00366103788914,0.0001304103,0.324509,1.61616,0.004171809411,1.4,0.05,11.5371547792
2018-07-07 07:27:06,36.2893,-42.7008,112.0,19.756,36.677,-0.00366103789015,0.0001488137,0.319412,1.59544,0.00463534379,1.4,0.05,11.4430715617
2018-07-07 07:27:06,36.2893,-42.7008,114.0,19.739,36.676,-0.00366103789375,0.0001358044,0.290529,1.62652,0.00463534379,1.4,0.08,11.3115609378
2018-07-07 07:27:06,36.2893,-42.7008,116.0,19.693,36.671,-0.0036610379001,0.000133266,0.258248,1.64724,0.005562412548,1.5,0.05,11.2446175277
2018-07-07 07:27:06,36.2893,-42.7008,118.0,19.644,36.668,-0.00366103790783,0.0001243816,0.23786,1.62652,0.005098878169,1.4,0.07,11.1909555444
2018-07-07 07:27:06,36.2893,-42.7008,120.0,19.568,36.662,-0.00366103791913,0.0001399293,0.208977,1.6576,0.005562412548,1.5,0.06,11.1468681648
2018-07-07 07:27:06,36.2893,-42.7008,122.0,19.547,36.659,-0.003661037922,0.0001180356,0.173298,1.6576,0.005098878169,1.4,0.05,11.1305359195
2018-07-07 07:27:06,36.2893,-42.7008,124.0,19.538,36.658,-0.00366103792343,0.0001307276,0.1699,1.67832,0.005562412548,1.4,0.04,11.1486043252
2018-07-07 07:27:06,36.2893,-42.7008,126.0,19.523,36.657,-0.00366103792653,0.0001500829,0.166502,1.69904,0.003708275032,1.4,0.06,11.1956090291
2018-07-07 07:27:06,36.2893,-42.7008,128.0,19.475,36.655,-0.00366103793318,0.0001167664,0.149512,1.6576,0.00463534379,1.4,0.07,11.2267916958
2018-07-07 07:27:06,36.2893,-42.7008,130.0,19.47,36.654,-0.00366103793388,0.0001189875,0.161405,1.68868,0.004171809411,1.4,0.08,11.2493722071
2018-07-07 07:27:06,36.2893,-42.7008,132.0,19.465,36.654,-0.00366103793461,0.0001129588,0.137619,1.6576,0.004171809411,1.4,0.1,11.3115609378
2018-07-07 07:27:06,36.2893,-42.7008,134.0,19.453,36.653,-0.00366103793654,0.0001116896,0.137619,1.66796,0.00463534379,1.4,0.07,11.4418755058
2018-07-07 07:27:06,36.2893,-42.7008,136.0,19.435,36.652,-0.0036610379394,0.0001129588,0.137619,1.66796,0.004171809411,1.4,0.06,11.6572880966
2018-07-07 07:27:06,36.2893,-42.7008,138.0,19.423,36.652,-0.00366103794142,0.000111055,0.154609,1.64724,0.003708275032,1.5,0.07,11.9790649438
2018-07-07 07:27:06,36.2893,-42.7008,140.0,19.381,36.652,-0.00366103794773,0.0001148626,0.166502,1.56436,0.003708275032,1.4,0.06,12.2811546083
2018-07-07 07:27:06,36.2893,-42.7008,142.0,19.337,36.647,-0.00366103795438,0.0001180356,0.166502,1.54364,0.003708275032,1.4,0.08,12.4132898738
2018-07-07 07:27:06,36.2893,-42.7008,144.0,19.298,36.641,-0.00366103796035,0.0001135934,0.159706,1.52292,0.003708275032,1.4,0.04,12.4398703979
2018-07-07 07:27:06,36.2893,-42.7008,146.0,19.28,36.64,-0.00366103796313,0.0001199394,0.147813,1.51256,0.003708275032,1.4,0.06,12.4385396248
2018-07-07 07:27:06,36.2893,-42.7008,148.0,19.272,36.644,-0.00366103796444,0.0001123242,0.127425,1.51256,0.003244740653,1.4,0.05,12.4205921922
2018-07-07 07:27:06,36.2893,-42.7008,150.0,19.26,36.649,-0.00366103796643,0.000117401,0.113833,1.52292,0.003708275032,1.4,0.05,12.3828129469
2018-07-07 07:27:06,36.2893,-42.7008,152.0,19.251,36.649,-0.00366103796767,0.000114228,0.10194,1.52292,0.004171809411,1.5,0.06,12.3359618867
2018-07-07 07:27:06,36.2893,-42.7008,154.0,19.244,36.648,-0.0036610379688,0.0001097858,0.091746,1.52292,0.004171809411,1.5,0.06,12.2688907612
2018-07-07 07:27:06,36.2893,-42.7008,156.0,19.225,36.647,-0.00366103797147,0.0001250162,0.081552,1.53328,0.00463534379,1.5,0.07,12.192881572
2018-07-07 07:27:06,36.2893,-42.7008,158.0,19.203,36.645,-0.00366103797494,0.0001059782,0.066261,1.52292,0.004171809411,1.4,0.05,12.2000171358
2018-07-07 07:27:06,36.2893,-42.7008,160.0,19.198,36.645,-0.00366103797568,0.0001012187,0.073057,1.56436,0.004171809411,1.4,0.05,12.2334960903
2018-07-07 07:27:06,36.2893,-42.7008,162.0,19.199,36.646,-0.00366103797563,0.0001037571,0.069659,1.53328,0.003708275032,1.4,0.09,12.2965476126
2018-07-07 07:27:06,36.2893,-42.7008,164.0,19.196,36.646,-0.00366103797619,0.0001120069,0.064562,1.53328,0.003708275032,1.4,0.08,12.335303648
2018-07-07 07:27:06,36.2893,-42.7008,166.0,19.189,36.648,-0.00366103797732,0.000104709,0.057766,1.53328,0.004171809411,1.5,0.07,12.3583690002
2018-07-07 07:27:06,36.2893,-42.7008,168.0,19.183,36.649,-0.00366103797823,0.0001012187,0.056067,1.5022,0.004171809411,1.5,0.07,12.3814900572
2018-07-07 07:27:06,36.2893,-42.7008,170.0,19.181,36.649,-0.00366103797867,0.0001024879,0.054368,1.5022,0.004171809411,1.5,0.05,12.378596872
2018-07-07 07:27:06,36.2893,-42.7008,172.0,19.18,36.649,-0.0036610379788,0.0001158145,0.056067,1.49184,0.003708275032,1.4,0.05,12.3828129469
2018-07-07 07:27:06,36.2893,-42.7008,174.0,19.169,36.648,-0.00366103798069,9.99495e-05,0.044174,1.51256,0.003708275032,1.5,0.05,12.3659597649
2018-07-07 07:27:06,36.2893,-42.7008,176.0,19.162,36.648,-0.00366103798167,0.0001018533,0.042475,1.51256,0.003244740653,1.5,0.05,12.3119654957
2018-07-07 07:27:06,36.2893,-42.7008,178.0,19.155,36.648,-0.00366103798297,0.0001069301,0.042475,1.48148,0.004171809411,1.4,0.06,12.2407437176
2018-07-07 07:27:06,36.2893,-42.7008,180.0,19.142,36.646,-0.00366103798499,0.0001056609,0.042475,1.5022,0.003708275032,1.4,0.06,12.1702131755
2018-07-07 07:27:06,36.2893,-42.7008,182.0,19.127,36.643,-0.00366103798759,0.0001018533,0.044174,1.53328,0.003708275032,1.5,0.05,12.0874505947
2018-07-07 07:27:06,36.2893,-42.7008,184.0,19.104,36.638,-0.00366103799093,9.86803e-05,0.040776,1.554,0.004171809411,1.5,0.07,12.0783972719
2018-07-07 07:27:06,36.2893,-42.7008,186.0,19.105,36.64,-0.00366103799057,9.64592e-05,0.032281,1.52292,0.004171809411,1.5,0.05,12.1105639498
2018-07-07 07:27:06,36.2893,-42.7008,188.0,19.105,36.642,-0.00366103799088,9.58246e-05,0.035679,1.51256,0.004171809411,1.5,0.05,12.0272855277
2018-07-07 07:27:06,36.2893,-42.7008,190.0,19.076,36.636,-0.00366103799518,9.96322e-05,0.03398,1.554,0.003708275032,1.5,0.07,11.957062993
2018-07-07 07:27:06,36.2893,-42.7008,192.0,19.058,36.633,-0.0036610379979,0.0001024879,0.035679,1.53328,0.003708275032,1.5,0.06,12.0117675172
2018-07-07 07:27:06,36.2893,-42.7008,194.0,19.051,36.633,-0.00366103799906,9.55073e-05,0.049271,1.554,0.003244740653,1.5,0.06,12.050011922
2018-07-07 07:27:06,36.2893,-42.7008,196.0,19.047,36.634,-0.00366103799964,9.45554e-05,0.03398,1.554,0.003708275032,1.5,0.04,12.0755949094
2018-07-07 07:27:06,36.2893,-42.7008,198.0,19.037,36.633,-0.00366103800109,0.0001059782,0.025485,1.554,0.00463534379,1.4,0.06,12.0944267833
2018-07-07 07:27:06,36.2893,-42.7008,200.0,19.033,36.633,-0.00366103800181,9.96322e-05,0.032281,1.554,0.003708275032,1.5,0.09,12.114421688
2018-07-07 07:27:06,36.2893,-42.7008,202.0,19.026,36.633,-0.00366103800299,9.8363e-05,0.028883,1.554,0.003244740653,1.4,0.11,12.1293853313
2018-07-07 07:27:06,36.2893,-42.7008,204.0,19.02,36.632,-0.00366103800394,0.0001018533,0.027184,1.53328,0.004171809411,1.5,0.04,12.1563959004
2018-07-07 07:27:06,36.2893,-42.7008,206.0,19.019,36.633,-0.00366103800401,0.0001024879,0.027184,1.53328,0.004171809411,1.5,0.05,12.2061839909
2018-07-07 07:27:06,36.2893,-42.7008,208.0,19.022,36.635,-0.00366103800385,9.48727e-05,0.022087,1.52292,0.004171809411,1.5,0.08,12.2269047355
2018-07-07 07:27:06,36.2893,-42.7008,210.0,19.006,36.633,-0.00366103800615,0.0001081993,0.027184,1.52292,0.004171809411,1.5,0.08,12.2642673028
2018-07-07 07:27:06,36.2893,-42.7008,212.0,19.01,36.635,-0.00366103800564,0.0001345352,0.023786,1.52292,0.003708275032,1.5,0.05,12.3427114481
2018-07-07 07:27:06,36.2893,-42.7008,214.0,19.008,36.637,-0.00366103800588,9.8363e-05,0.020388,1.51256,0.003244740653,1.4,0.07,12.3674456185
2018-07-07 07:27:06,36.2893,-42.7008,216.0,19.004,36.637,-0.00366103800656,9.39208e-05,0.023786,1.49184,0.003708275032,1.5,0.05,12.3893473921
2018-07-07 07:27:06,36.2893,-42.7008,218.0,19.005,36.638,-0.00366103800659,9.26516e-05,0.022087,1.51256,0.003244740653,1.4,0.05,12.4002425139
2018-07-07 07:27:06,36.2893,-42.7008,220.0,19.004,36.639,-0.00366103800667,9.29689e-05,0.020388,1.48148,0.003244740653,1.5,0.04,12.3897611144
2018-07-07 07:27:06,36.2893,-42.7008,222.0,19.002,36.639,-0.00366103800715,9.55073e-05,0.01699,1.48148,0.003708275032,1.5,0.05,12.376117694
2018-07-07 07:27:06,36.2893,-42.7008,224.0,18.998,36.639,-0.00366103800797,9.23343e-05,0.018689,1.47112,0.004171809411,1.5,0.05,12.3596062144
2018-07-07 07:27:06,36.2893,-42.7008,226.0,18.995,36.639,-0.00366103800843,9.58246e-05,0.015291,1.51256,0.002781206274,1.4,0.07,12.3435348913
2018-07-07 07:27:06,36.2893,-42.7008,228.0,18.985,36.637,-0.00366103801007,0.0001097858,0.01699,1.49184,0.003708275032,1.4,0.04,12.3287237516
2018-07-07 07:27:06,36.2893,-42.7008,230.0,18.972,36.635,-0.00366103801186,9.61419e-05,0.013592,1.5022,0.003708275032,1.5,0.09,12.3608435885
2018-07-07 07:27:06,36.2893,-42.7008,232.0,18.977,36.639,-0.00366103801156,9.26516e-05,0.013592,1.49184,0.003708275032,1.5,0.09,12.3572638908
2018-07-07 07:27:06,36.2893,-42.7008,234.0,18.973,36.639,-0.00366103801218,9.48727e-05,0.013592,1.49184,0.003244740653,1.5,0.12,12.331190682
2018-07-07 07:27:06,36.2893,-42.7008,236.0,18.968,36.638,-0.00366103801299,9.16997e-05,0.013592,1.49184,0.003708275032,1.5,0.17,12.2913865499
2018-07-07 07:27:06,36.2893,-42.7008,238.0,18.959,36.636,-0.00366103801471,9.32862e-05,0.01699,1.49184,0.003708275032,1.5,0.05,12.2407437176
2018-07-07 07:27:06,36.2893,-42.7008,240.0,18.947,36.633,-0.00366103801657,9.32862e-05,0.01699,1.5022,0.003708275032,1.5,0.04,12.1829493782
2018-07-07 07:27:06,36.2893,-42.7008,242.0,18.928,36.63,-0.00366103801917,9.99495e-05,0.018689,1.51256,0.003708275032,1.5,0.05,12.1217396475
2018-07-07 07:27:06,36.2893,-42.7008,244.0,18.905,36.625,-0.00366103802304,9.36035e-05,0.015291,1.56436,0.002781206274,1.4,0.01,12.0759951958
2018-07-07 07:27:06,36.2893,-42.7008,246.0,18.884,36.621,-0.00366103802642,0.0001002668,0.018689,1.554,nan,nan,nan,12.0799989963
2018-07-07 07:27:06,36.2893,-42.7008,248.0,18.884,36.623,-0.0036610380263,9.16997e-05,0.018689,1.52292,nan,nan,nan,12.1128944781
2018-07-07 07:27:06,36.2893,-42.7008,250.0,18.885,36.624,-0.0036610380265,9.2017e-05,0.018689,1.53328,nan,nan,nan,12.0848058045
2018-07-07 07:27:06,36.2893,-42.7008,252.0,18.884,36.624,-0.00366103802688,9.2017e-05,0.01699,1.52292,nan,nan,nan,12.0556022592
2018-07-07 07:27:06,36.2893,-42.7008,254.0,18.873,36.623,-0.00366103802886,9.36035e-05,0.01699,1.554,nan,nan,nan,12.0107020931
2018-07-07 07:27:06,36.2893,-42.7008,256.0,18.835,36.614,-0.00366103803441,9.2017e-05,0.01699,1.58508,nan,nan,nan,11.9934971574
2018-07-07 07:27:06,36.2893,-42.7008,258.0,18.818,36.61,-0.00366103803737,9.36035e-05,0.022087,1.56436,nan,nan,nan,11.9990539336
2018-07-07 07:27:06,36.2893,-42.7008,260.0,18.811,36.61,-0.00366103803871,9.519e-05,0.022087,1.54364,nan,nan,nan,11.9728865118
2018-07-07 07:27:06,36.2893,-42.7008,262.0,18.805,36.609,-0.00366103804005,9.26516e-05,0.01699,1.554,nan,nan,nan,11.9388989893
2018-07-07 07:27:06,36.2893,-42.7008,264.0,18.781,36.604,-0.00366103804405,9.67765e-05,0.023786,1.554,nan,nan,nan,11.8928578775
2018-07-07 07:27:06,36.2893,-42.7008,266.0,18.738,36.595,-0.00366103805046,9.23343e-05,0.023786,1.59544,nan,nan,nan,11.845480883
2018-07-07 07:27:06,36.2893,-42.7008,268.0,18.728,36.592,-0.00366103805217,9.26516e-05,0.028883,1.57472,nan,nan,nan,11.8146786325
2018-07-07 07:27:06,36.2893,-42.7008,270.0,18.714,36.588,-0.00366103805448,0.0001392947,0.030582,1.56436,nan,nan,nan,11.7820387425
2018-07-07 07:27:06,36.2893,-42.7008,272.0,18.674,36.577,-0.00366103806187,9.61419e-05,0.037378,1.6058,nan,nan,nan,11.7409367398
2018-07-07 07:27:06,36.2893,-42.7008,274.0,18.583,36.557,-0.00366103807616,9.74111e-05,0.05097,1.61616,nan,nan,nan,11.6786660609
2018-07-07 07:27:06,36.2893,-42.7008,276.0,18.527,36.543,-0.00366103808417,9.61419e-05,0.047572,1.61616,nan,nan,nan,11.6400075843
2018-07-07 07:27:06,36.2893,-42.7008,278.0,18.494,36.537,-0.00366103808909,0.0001005841,0.056067,1.6576,nan,nan,nan,11.6407715211
2018-07-07 07:27:06,36.2893,-42.7008,280.0,18.444,36.528,-0.00366103809614,0.0001062955,0.052669,1.63688,nan,nan,nan,11.6445921596
2018-07-07 07:27:06,36.2893,-42.7008,282.0,18.427,36.525,-0.00366103809888,0.0001002668,0.052669,1.61616,nan,nan,nan,11.6499437272
2018-07-07 07:27:06,36.2893,-42.7008,284.0,18.416,36.525,-0.00366103810076,9.64592e-05,0.045873,1.63688,nan,nan,nan,11.6251235207
2018-07-07 07:27:06,36.2893,-42.7008,286.0,18.361,36.517,-0.0036610381092,9.86803e-05,0.044174,1.63688,nan,nan,nan,11.5912476016
2018-07-07 07:27:06,36.2893,-42.7008,288.0,18.308,36.507,-0.00366103811701,9.64592e-05,0.056067,1.64724,nan,nan,nan,11.5696174938
2018-07-07 07:27:06,36.2893,-42.7008,290.0,18.283,36.504,-0.0036610381209,0.0001037571,0.039077,1.64724,nan,nan,nan,11.5495511359
2018-07-07 07:27:06,36.2893,-42.7008,292.0,18.277,36.503,-0.00366103812214,9.86803e-05,0.039077,1.64724,nan,nan,nan,11.5378346303
2018-07-07 07:27:06,36.2893,-42.7008,294.0,18.252,36.5,-0.00366103812726,0.0001062955,0.037378,1.64724,nan,nan,nan,11.5148234536
2018-07-07 07:27:06,36.2893,-42.7008,296.0,18.207,36.495,-0.0036610381333,0.0001021706,0.037378,1.6576,nan,nan,nan,11.4926219374
2018-07-07 07:27:06,36.2893,-42.7008,298.0,18.197,36.494,-0.00366103813479,9.80457e-05,0.040776,1.64724,nan,nan,nan,11.470849435
2018-07-07 07:27:06,36.2893,-42.7008,300.0,18.171,36.492,-0.00366103813877,0.0001024879,0.040776,1.66796,nan,nan,nan,11.464852401
2018-07-07 07:27:06,36.2893,-42.7008,302.0,18.154,36.489,-0.00366103814124,9.96322e-05,0.035679,1.63688,nan,nan,nan,11.4626045344
2018-07-07 07:27:06,36.2893,-42.7008,304.0,18.144,36.487,-0.00366103814316,9.80457e-05,0.035679,1.6576,nan,nan,nan,11.469349805
2018-07-07 07:27:06,36.2893,-42.7008,306.1,18.109,36.481,-0.00366103814842,9.67765e-05,0.03398,1.6576,nan,nan,nan,11.4730993444
2018-07-07 07:27:06,36.2893,-42.7008,308.0,18.088,36.477,-0.00366103815155,9.61419e-05,0.032281,1.6576,nan,nan,nan,11.4616306318
2018-07-07 07:27:06,36.2893,-42.7008,310.0,18.047,36.47,-0.00366103815812,9.80457e-05,0.039077,1.6576,nan,nan,nan,11.4335523397
2018-07-07 07:27:06,36.2893,-42.7008,312.0,18.03,36.468,-0.0036610381604,0.0001012187,0.035679,1.6576,nan,nan,nan,11.4051736823
2018-07-07 07:27:06,36.2893,-42.7008,314.0,18.01,36.466,-0.00366103816333,0.0001266027,0.032281,1.6576,nan,nan,nan,11.4033871515
2018-07-07 07:27:06,36.2893,-42.7008,316.0,17.967,36.458,-0.00366103816996,9.58246e-05,0.030582,1.66796,nan,nan,nan,11.3749989829
2018-07-07 07:27:06,36.2893,-42.7008,318.0,17.962,36.458,-0.00366103817073,9.55073e-05,0.030582,1.64724,nan,nan,nan,11.3215866253
2018-07-07 07:27:06,36.2893,-42.7008,320.0,17.957,36.458,-0.00366103817161,9.45554e-05,0.027184,1.66796,nan,nan,nan,11.2414004082
2018-07-07 07:27:06,36.2893,-42.7008,322.0,17.962,36.462,-0.00366103817099,0.0001002668,0.025485,1.67832,nan,nan,nan,11.1601873902
2018-07-07 07:27:06,36.2893,-42.7008,324.0,17.973,36.469,-0.00366103816954,9.67765e-05,0.03398,1.68868,nan,nan,nan,11.0937899125
2018-07-07 07:27:06,36.2893,-42.7008,326.0,17.973,36.471,-0.00366103816975,9.80457e-05,0.022087,1.7094,nan,nan,nan,11.0986805995
2018-07-07 07:27:06,36.2893,-42.7008,328.0,17.944,36.464,-0.00366103817468,9.86803e-05,0.027184,1.69904,nan,nan,nan,11.1464341778
2018-07-07 07:27:06,36.2893,-42.7008,330.0,17.874,36.448,-0.00366103818549,9.64592e-05,0.022087,1.69904,nan,nan,nan,11.109910608
2018-07-07 07:27:06,36.2893,-42.7008,332.0,17.871,36.45,-0.003661038185,9.70938e-05,0.025485,1.73012,nan,nan,nan,11.0476055873
2018-07-07 07:27:06,36.2893,-42.7008,334.0,17.887,36.458,-0.0036610381831,9.45554e-05,0.018689,1.71976,nan,nan,nan,11.0281713507
2018-07-07 07:27:06,36.2893,-42.7008,336.0,17.885,36.459,-0.00366103818371,9.64592e-05,0.020388,1.71976,nan,nan,nan,11.0233194645
