datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-11 07:32:31,36.7854,-43.6366,0.6,27.728,36.13,-0.00366103667366,0.0001849859,0.112134,1.16032,0.008807153201,10.5,nan,15.3550440532
2018-09-11 07:32:31,36.7854,-43.6366,1.7,27.737,36.127,-0.00366103667327,0.0001231124,0.074756,1.16032,0.00927068758,9.0,nan,15.3615414922
2018-09-11 07:32:31,36.7854,-43.6366,3.9,27.749,36.127,-0.00366103667224,0.0001246989,0.076455,1.16032,0.00927068758,6.7,nan,15.3663013272
2018-09-11 07:32:31,36.7854,-43.6366,6.0,27.758,36.129,-0.00366103667108,0.0001392947,0.093445,1.16032,0.008807153201,6.9,nan,15.3697622898
2018-09-11 07:32:31,36.7854,-43.6366,8.0,27.759,36.129,-0.00366103667104,0.0001202567,0.074756,1.14996,0.008807153201,5.0,2.24,15.365750317
2018-09-11 07:32:31,36.7854,-43.6366,10.1,27.764,36.132,-0.0036610366703,0.0001224778,0.076455,1.17068,0.00927068758,4.3,1.64,15.367028702
2018-09-11 07:32:31,36.7854,-43.6366,12.0,27.764,36.131,-0.00366103667051,0.0001304103,0.086649,1.16032,0.008807153201,4.6,1.81,15.3628855002
2018-09-11 07:32:31,36.7854,-43.6366,14.0,27.763,36.131,-0.00366103667068,0.0001218432,0.076455,1.17068,0.00927068758,4.0,2.03,15.363370264
2018-09-11 07:32:31,36.7854,-43.6366,16.0,27.767,36.132,-0.00366103667026,0.0001218432,0.079853,1.18104,0.010197756338,3.6,1.36,15.3596909906
2018-09-11 07:32:31,36.7854,-43.6366,18.0,27.769,36.134,-0.00366103667012,0.0001221605,0.074756,1.16032,0.009734221959,3.6,1.62,15.3581491392
2018-09-11 07:32:31,36.7854,-43.6366,20.0,27.771,36.136,-0.00366103667004,0.0001183529,0.081552,1.16032,0.009734221959,3.1,1.06,15.3550440532
2018-09-11 07:32:31,36.7854,-43.6366,22.0,27.773,36.137,-0.00366103666995,0.0001234297,0.074756,1.17068,0.009734221959,3.3,0.96,15.3493426241
2018-09-11 07:32:31,36.7854,-43.6366,24.0,27.775,36.139,-0.00366103666995,0.0001212086,0.081552,1.16032,0.00927068758,3.1,1.1,15.3452499497
2018-09-11 07:32:31,36.7854,-43.6366,26.0,27.777,36.142,-0.00366103667014,0.0001221605,0.079853,1.16032,0.009734221959,3.0,0.76,15.348440347
2018-09-11 07:32:31,36.7854,-43.6366,28.0,27.773,36.144,-0.00366103667115,0.000120574,0.079853,1.17068,0.00927068758,3.0,0.46,15.3467240204
2018-09-11 07:32:31,36.7854,-43.6366,30.0,27.76,36.15,-0.00366103667358,0.000120574,0.081552,1.16032,0.008807153201,2.9,0.64,15.3697402421
2018-09-11 07:32:31,36.7854,-43.6366,32.0,27.706,36.145,-0.00366103668205,0.00012692,0.093445,1.16032,0.00927068758,2.9,0.44,15.4035903514
2018-09-11 07:32:31,36.7854,-43.6366,34.3,27.602,36.197,-0.00366103669697,0.000133266,0.110435,1.16032,0.009734221959,2.8,0.48,15.4006937566
2018-09-11 07:32:31,36.7854,-43.6366,35.9,27.544,36.226,-0.00366103670724,0.0001310449,0.108736,1.17068,0.00927068758,2.8,0.4,15.4009590624
2018-09-11 07:32:31,36.7854,-43.6366,38.0,27.406,36.287,-0.00366103672923,0.0001291411,0.115532,1.18104,0.008807153201,2.8,0.22,15.4124174065
2018-09-11 07:32:31,36.7854,-43.6366,39.7,27.222,36.339,-0.00366103675786,0.0001377082,0.125726,1.1914,0.008807153201,2.8,0.23,15.3743932724
2018-09-11 07:32:31,36.7854,-43.6366,42.0,26.829,36.403,-0.00366103681551,0.0001354871,0.161405,1.26392,0.008807153201,2.8,0.12,15.1896131169
2018-09-11 07:32:31,36.7854,-43.6366,44.0,26.639,36.426,-0.00366103684223,0.0001361217,0.174997,1.25356,0.008343618822,2.8,0.15,15.0398474911
2018-09-11 07:32:31,36.7854,-43.6366,46.0,26.451,36.468,-0.00366103687027,0.000133266,0.178395,1.27428,0.008807153201,2.8,0.17,14.8766803441
2018-09-11 07:32:31,36.7854,-43.6366,48.3,26.318,36.486,-0.00366103688985,0.0001380255,0.197084,1.28464,0.008807153201,2.9,0.13,14.7921050836
2018-09-11 07:32:31,36.7854,-43.6366,49.9,26.204,36.502,-0.00366103690836,0.0001377082,0.20388,1.30536,0.008343618822,2.9,0.1,14.6522788547
2018-09-11 07:32:31,36.7854,-43.6366,51.9,26.036,36.521,-0.00366103693456,0.0001377082,0.208977,1.31572,0.008343618822,2.9,0.11,14.6540143239
2018-09-11 07:32:31,36.7854,-43.6366,54.0,25.725,36.521,-0.00366103698154,0.0001373909,0.210676,1.295,0.007880084443,2.9,0.11,14.9096281744
2018-09-11 07:32:31,36.7854,-43.6366,55.9,25.445,36.542,-0.00366103702236,0.0001361217,0.244656,1.3468,0.007416550064,2.8,0.09,14.5668012809
2018-09-11 07:32:31,36.7854,-43.6366,57.9,25.186,36.557,-0.00366103706167,0.0001351698,0.259947,1.37788,0.007416550064,2.9,0.09,14.2713371789
2018-09-11 07:32:31,36.7854,-43.6366,60.0,25.05,36.626,-0.0036610370826,0.0002224273,0.321111,1.44004,0.007416550064,2.9,0.1,13.921714283
2018-09-11 07:32:31,36.7854,-43.6366,62.2,24.891,36.658,-0.00366103710803,0.0001345352,0.310917,1.44004,0.007416550064,2.9,0.08,14.0482265532
2018-09-11 07:32:31,36.7854,-43.6366,64.0,24.567,36.655,-0.00366103715638,0.0001377082,0.346596,1.40896,0.006953015685,2.9,0.07,14.2180572194
2018-09-11 07:32:31,36.7854,-43.6366,66.0,24.303,36.682,-0.0036610371976,0.0001377082,0.368683,1.46076,0.006953015685,2.9,0.11,14.0021598975
2018-09-11 07:32:31,36.7854,-43.6366,67.9,24.014,36.709,-0.00366103724148,0.0001548424,0.446837,1.53328,0.006953015685,2.9,0.06,13.6042046298
2018-09-11 07:32:31,36.7854,-43.6366,69.9,23.775,36.772,-0.00366103727893,0.0001377082,0.64562,1.61616,0.006953015685,2.8,0.03,13.2117828098
2018-09-11 07:32:31,36.7854,-43.6366,72.0,23.547,36.779,-0.00366103731475,0.0001469099,0.857995,1.6576,0.006953015685,2.9,0.06,12.9749900976
2018-09-11 07:32:31,36.7854,-43.6366,74.0,23.356,36.776,-0.0036610373406,0.0001580154,0.910664,1.69904,0.006953015685,2.9,0.04,12.828175253
2018-09-11 07:32:31,36.7854,-43.6366,76.0,23.314,36.795,-0.0036610373488,0.0001615057,0.893674,1.66796,0.006489481306,2.9,0.06,12.7482707718
2018-09-11 07:32:31,36.7854,-43.6366,78.0,23.196,36.801,-0.00366103736664,0.0002827143,0.847801,1.66796,0.006489481306,3.0,0.06,12.6633595019
2018-09-11 07:32:31,36.7854,-43.6366,80.0,23.086,36.804,-0.00366103738288,0.0001576981,0.786637,1.67832,0.006489481306,3.0,0.06,12.6110144574
2018-09-11 07:32:31,36.7854,-43.6366,82.0,22.977,36.807,-0.00366103740245,0.0001589673,0.739065,1.64724,0.006953015685,2.9,0.03,12.5918314131
2018-09-11 07:32:31,36.7854,-43.6366,84.0,22.794,36.798,-0.00366103742843,0.0001494483,0.676202,1.61616,0.006025946927,2.9,0.05,12.6297095136
2018-09-11 07:32:31,36.7854,-43.6366,86.0,22.578,36.801,-0.00366103745819,0.0001386601,0.567466,1.61616,0.006025946927,2.9,0.07,12.7048679671
2018-09-11 07:32:31,36.7854,-43.6366,88.0,22.266,36.789,-0.00366103750517,0.0001383428,0.499506,1.6058,0.006489481306,2.8,0.07,12.6248416082
2018-09-11 07:32:31,36.7854,-43.6366,90.0,22.083,36.799,-0.0036610375332,0.0001316795,0.479118,1.59544,0.006025946927,2.9,0.04,12.5208435365
2018-09-11 07:32:31,36.7854,-43.6366,92.0,21.976,36.798,-0.00366103754955,0.000130093,0.497807,1.59544,0.006025946927,2.9,0.11,12.4079825816
2018-09-11 07:32:31,36.7854,-43.6366,94.0,21.925,36.8,-0.00366103755707,0.0001316795,0.502904,1.6058,0.005562412548,2.9,0.05,12.3218197323
2018-09-11 07:32:31,36.7854,-43.6366,96.0,21.898,36.8,-0.00366103756173,0.0001358044,0.511399,1.6058,0.005562412548,2.8,0.06,12.2330076848
2018-09-11 07:32:31,36.7854,-43.6366,98.0,21.844,36.805,-0.00366103757134,0.0001316795,0.513098,1.59544,0.005562412548,3.0,0.09,12.1366343231
2018-09-11 07:32:31,36.7854,-43.6366,100.0,21.752,36.807,-0.00366103758554,0.0001253335,0.489312,1.58508,0.005098878169,3.0,0.05,12.0711128632
2018-09-11 07:32:31,36.7854,-43.6366,102.0,21.674,36.814,-0.00366103759731,0.000130093,0.433245,1.58508,0.00463534379,2.9,0.06,12.0184490529
2018-09-11 07:32:31,36.7854,-43.6366,104.0,21.616,36.813,-0.00366103760625,0.0001266027,0.416255,1.58508,0.005098878169,2.9,0.09,12.0615955954
2018-09-11 07:32:31,36.7854,-43.6366,106.0,21.512,36.802,-0.0036610376224,0.0001246989,0.358489,1.56436,0.005562412548,3.0,0.04,12.0241798723
2018-09-11 07:32:31,36.7854,-43.6366,108.0,21.413,36.796,-0.00366103763844,0.0001218432,0.285432,1.6058,0.003708275032,3.0,0.06,11.9302243249
2018-09-11 07:32:31,36.7854,-43.6366,110.0,21.311,36.797,-0.00366103765331,0.0001170837,0.219171,1.61616,0.004171809411,3.0,0.1,11.9128991444
2018-09-11 07:32:31,36.7854,-43.6366,112.0,21.188,36.785,-0.00366103767138,0.000117401,0.197084,1.63688,0.00463534379,3.0,0.09,11.9693238859
2018-09-11 07:32:31,36.7854,-43.6366,114.0,21.129,36.778,-0.00366103768003,0.0001215259,0.188589,1.6058,0.00463534379,3.1,0.05,11.930224325
2018-09-11 07:32:31,36.7854,-43.6366,116.0,21.08,36.776,-0.00366103768729,0.0001215259,0.174997,1.62652,0.004171809411,3.1,0.05,11.9097525656
2018-09-11 07:32:31,36.7854,-43.6366,118.0,20.957,36.766,-0.00366103770694,0.0001158145,0.147813,1.64724,0.004171809411,3.1,0.08,11.8816378873
2018-09-11 07:32:31,36.7854,-43.6366,120.1,20.838,36.756,-0.00366103772505,0.0001132761,0.130823,1.64724,0.00463534379,3.0,0.05,11.9058208347
2018-09-11 07:32:31,36.7854,-43.6366,122.0,20.711,36.744,-0.00366103774312,0.0001107377,0.108736,1.64724,0.003708275032,3.0,0.05,11.9052862473
2018-09-11 07:32:31,36.7854,-43.6366,124.0,20.665,36.709,-0.00366103775124,0.0001135934,0.112134,1.6576,0.003708275032,3.0,0.07,11.8832063037
2018-09-11 07:32:31,36.7854,-43.6366,126.0,20.619,36.735,-0.00366103775766,0.0001139107,0.110435,1.6576,0.003708275032,3.0,0.05,11.8175595694
2018-09-11 07:32:31,36.7854,-43.6366,128.0,20.565,36.732,-0.00366103776665,0.0001021706,0.090047,1.66796,0.003244740653,3.0,0.06,11.7267368062
2018-09-11 07:32:31,36.7854,-43.6366,130.0,20.483,36.726,-0.00366103777914,0.000101536,0.081552,1.68868,0.002781206274,3.0,0.05,11.5816785043
2018-09-11 07:32:31,36.7854,-43.6366,132.0,20.429,36.727,-0.00366103778737,0.0001034398,0.074756,1.68868,0.002781206274,2.9,0.04,11.472124315
2018-09-11 07:32:31,36.7854,-43.6366,134.0,20.344,36.72,-0.0036610377998,9.48727e-05,0.06796,1.68868,0.003708275032,2.9,0.06,11.4084499055
2018-09-11 07:32:31,36.7854,-43.6366,136.0,20.249,36.717,-0.00366103781455,9.89976e-05,0.059465,1.67832,0.003244740653,2.9,0.06,11.2841947327
2018-09-11 07:32:31,36.7854,-43.6366,138.0,20.228,36.716,-0.00366103781812,9.96322e-05,0.05097,1.71976,0.003708275032,3.0,0.05,11.2378921412
2018-09-11 07:32:31,36.7854,-43.6366,140.0,20.198,36.715,-0.00366103782339,9.64592e-05,0.049271,1.71976,0.003708275032,3.0,0.06,11.3283750494
2018-09-11 07:32:31,36.7854,-43.6366,142.0,20.117,36.709,-0.00366103783542,9.48727e-05,0.047572,1.7094,0.003708275032,3.0,0.06,11.5145220534
2018-09-11 07:32:31,36.7854,-43.6366,144.0,20.027,36.696,-0.00366103785021,9.61419e-05,0.062863,1.68868,0.003244740653,3.0,0.04,11.7973340834
2018-09-11 07:32:31,36.7854,-43.6366,146.0,19.882,36.678,-0.00366103787208,9.67765e-05,0.090047,1.63688,0.002781206274,3.0,0.05,11.8647158129
2018-09-11 07:32:31,36.7854,-43.6366,148.0,19.808,36.672,-0.00366103788209,0.0001009014,0.088348,1.64724,0.002317671895,3.1,0.05,11.8013756505
2018-09-11 07:32:31,36.7854,-43.6366,150.0,19.792,36.671,-0.00366103788407,9.64592e-05,0.06796,1.6576,0.003244740653,3.1,0.07,11.7719591979
2018-09-11 07:32:31,36.7854,-43.6366,152.0,19.786,36.671,-0.00366103788501,0.0001012187,0.059465,1.6576,0.003244740653,3.1,0.06,11.7852199548
2018-09-11 07:32:31,36.7854,-43.6366,154.0,19.767,36.669,-0.00366103788864,9.77284e-05,0.045873,1.6576,0.002781206274,3.0,0.06,11.7771526685
2018-09-11 07:32:31,36.7854,-43.6366,156.0,19.717,36.666,-0.00366103789585,9.16997e-05,0.035679,1.68868,0.003244740653,3.0,0.05,11.7267368062
2018-09-11 07:32:31,36.7854,-43.6366,158.0,19.69,36.666,-0.00366103790024,9.519e-05,0.045873,1.6576,0.003244740653,3.0,0.05,11.7805648928
2018-09-11 07:32:31,36.7854,-43.6366,160.0,19.663,36.663,-0.00366103790408,9.64592e-05,0.061164,1.62652,0.003244740653,3.0,0.06,11.8471994597
2018-09-11 07:32:31,36.7854,-43.6366,162.0,19.649,36.662,-0.0036610379064,9.70938e-05,0.056067,1.63688,0.003244740653,3.0,0.05,11.9073933282
2018-09-11 07:32:31,36.7854,-43.6366,164.0,19.621,36.659,-0.00366103791048,9.86803e-05,0.059465,1.63688,0.004171809411,3.0,0.05,11.9508990698
2018-09-11 07:32:31,36.7854,-43.6366,166.0,19.616,36.658,-0.0036610379114,0.0001002668,0.062863,1.6058,0.00463534379,3.0,0.06,11.9828690833
2018-09-11 07:32:31,36.7854,-43.6366,168.0,19.583,36.656,-0.00366103791638,9.93149e-05,0.057766,1.6058,0.004171809411,3.0,0.06,11.9863575692
2018-09-11 07:32:31,36.7854,-43.6366,170.0,19.552,36.655,-0.00366103792126,0.0001059782,0.061164,1.57472,0.00463534379,3.0,0.07,11.9866747687
2018-09-11 07:32:31,36.7854,-43.6366,172.0,19.516,36.652,-0.00366103792644,0.0001104204,0.054368,1.56436,0.00463534379,2.9,0.08,11.9508990698
2018-09-11 07:32:31,36.7854,-43.6366,174.0,19.499,36.651,-0.00366103792899,9.67765e-05,0.047572,1.6058,0.00463534379,3.0,0.06,11.877874766
2018-09-11 07:32:31,36.7854,-43.6366,176.0,19.489,36.651,-0.00366103793068,9.99495e-05,0.039077,1.6058,0.004171809411,3.0,0.07,11.9073933282
2018-09-11 07:32:31,36.7854,-43.6366,178.0,19.486,36.651,-0.00366103793125,9.519e-05,0.040776,1.6058,0.003708275032,3.0,0.04,11.928175127
2018-09-11 07:32:31,36.7854,-43.6366,180.0,19.469,36.648,-0.00366103793407,9.80457e-05,0.035679,1.59544,0.003708275032,3.0,0.06,11.9325893435
2018-09-11 07:32:31,36.7854,-43.6366,182.0,19.455,36.645,-0.00366103793644,9.26516e-05,0.042475,1.6058,0.004171809411,3.1,0.06,11.9524791756
2018-09-11 07:32:31,36.7854,-43.6366,184.0,19.451,36.644,-0.00366103793715,9.8363e-05,0.037378,1.59544,0.003708275032,3.0,0.05,11.9442655414
2018-09-11 07:32:31,36.7854,-43.6366,186.0,19.427,36.642,-0.00366103794133,9.26516e-05,0.037378,1.6058,0.003708275032,3.1,0.05,11.9234479245
2018-09-11 07:32:31,36.7854,-43.6366,188.0,19.405,36.639,-0.00366103794405,9.55073e-05,0.030582,1.6058,0.004171809411,3.0,0.06,11.9034625919
2018-09-11 07:32:31,36.7854,-43.6366,190.0,19.377,36.636,-0.00366103794822,0.0001342179,0.035679,1.59544,0.004171809411,3.0,0.05,11.8422008464
2018-09-11 07:32:31,36.7854,-43.6366,192.0,19.341,36.634,-0.00366103795369,9.42381e-05,0.023786,1.63688,0.00463534379,3.0,0.09,11.723036068
2018-09-11 07:32:31,36.7854,-43.6366,194.0,19.331,36.633,-0.00366103795545,8.91613e-05,0.027184,1.63688,0.003708275032,3.0,0.06,11.6157475258
2018-09-11 07:32:31,36.7854,-43.6366,196.0,19.324,36.633,-0.00366103795644,8.85267e-05,0.020388,1.64724,0.004171809411,3.1,0.06,11.5620401008
2018-09-11 07:32:31,36.7854,-43.6366,198.0,19.318,36.634,-0.00366103795739,9.07478e-05,0.020388,1.6576,0.004171809411,3.1,0.07,11.563176309
2018-09-11 07:32:31,36.7854,-43.6366,200.0,19.309,36.633,-0.00366103795906,9.2017e-05,0.01699,1.67832,0.003708275032,3.0,0.05,11.6154427764
2018-09-11 07:32:31,36.7854,-43.6366,202.0,19.289,36.633,-0.00366103796208,8.97959e-05,0.020388,1.63688,0.003708275032,3.0,0.05,11.7359951534
2018-09-11 07:32:31,36.7854,-43.6366,204.0,19.279,36.634,-0.00366103796365,9.48727e-05,0.022087,1.58508,0.003708275032,3.0,0.04,11.8010646981
2018-09-11 07:32:31,36.7854,-43.6366,206.0,19.265,36.633,-0.00366103796601,9.16997e-05,0.020388,1.63688,0.003708275032,3.0,0.06,11.8175595695
2018-09-11 07:32:31,36.7854,-43.6366,208.0,19.247,36.632,-0.00366103796872,9.519e-05,0.018689,1.59544,0.003708275032,3.0,0.09,11.8787370136
2018-09-11 07:32:31,36.7854,-43.6366,210.0,19.224,36.632,-0.0036610379721,9.32862e-05,0.018689,1.61616,0.003708275032,3.0,0.07,11.8350200503
2018-09-11 07:32:31,36.7854,-43.6366,212.0,19.212,36.63,-0.00366103797394,9.29689e-05,0.018689,1.6058,0.003244740653,3.0,0.05,11.7762222803
2018-09-11 07:32:31,36.7854,-43.6366,213.9,19.205,36.629,-0.00366103797519,9.55073e-05,0.01699,1.59544,0.003244740653,3.0,0.05,11.703323852
2018-09-11 07:32:31,36.7854,-43.6366,216.0,19.188,36.627,-0.00366103797782,9.32862e-05,0.020388,1.64724,0.003708275032,3.0,0.05,11.7079401203
2018-09-11 07:32:31,36.7854,-43.6366,218.0,19.179,36.626,-0.00366103797916,9.07478e-05,0.015291,1.63688,0.003708275032,3.0,0.05,11.7661490693
2018-09-11 07:32:31,36.7854,-43.6366,220.0,19.172,36.626,-0.00366103798039,9.10651e-05,0.01699,1.63688,0.003708275032,3.0,0.07,11.8744265742
2018-09-11 07:32:31,36.7854,-43.6366,222.0,19.16,36.626,-0.00366103798228,9.16997e-05,0.018689,1.61616,0.003244740653,3.0,0.06,11.9816008651
2018-09-11 07:32:31,36.7854,-43.6366,224.0,19.144,36.625,-0.0036610379848,9.13824e-05,0.01699,1.6058,0.003244740653,3.0,0.05,12.1250386044
2018-09-11 07:32:31,36.7854,-43.6366,226.0,19.134,36.625,-0.00366103798629,8.82094e-05,0.015291,1.56436,0.004171809411,3.0,0.06,12.2256846159
2018-09-11 07:32:31,36.7854,-43.6366,228.0,19.126,36.625,-0.00366103798746,8.85267e-05,0.011893,1.51256,0.003244740653,3.0,0.08,12.2199927955
2018-09-11 07:32:31,36.7854,-43.6366,230.0,19.109,36.625,-0.00366103799023,8.94786e-05,0.01699,1.52292,0.003708275032,3.0,0.06,12.1666559257
2018-09-11 07:32:31,36.7854,-43.6366,232.0,19.095,36.624,-0.00366103799272,8.91613e-05,0.01699,1.54364,0.003244740653,3.0,0.05,12.0603966229
2018-09-11 07:32:31,36.7854,-43.6366,234.0,19.072,36.621,-0.00366103799589,8.72575e-05,0.011893,1.56436,0.004171809411,3.0,0.04,11.9373211782
2018-09-11 07:32:31,36.7854,-43.6366,236.0,19.053,36.618,-0.00366103799873,8.69402e-05,0.011893,1.58508,0.004171809411,3.0,0.04,11.9109324084
2018-09-11 07:32:31,36.7854,-43.6366,238.0,19.05,36.619,-0.00366103799932,9.36035e-05,0.013592,1.59544,0.003244740653,3.1,0.06,11.9048774661
2018-09-11 07:32:31,36.7854,-43.6366,240.0,19.044,36.619,-0.0036610380004,9.29689e-05,0.015291,1.59544,0.003244740653,3.1,0.08,11.9050346875
2018-09-11 07:32:31,36.7854,-43.6366,242.0,19.039,36.621,-0.00366103800109,8.82094e-05,0.015291,1.58508,0.004171809411,3.0,0.06,11.9125057641
2018-09-11 07:32:31,36.7854,-43.6366,244.0,19.022,36.619,-0.00366103800372,8.78921e-05,0.013592,1.58508,0.003244740653,3.0,0.07,11.9412662058
2018-09-11 07:32:31,36.7854,-43.6366,246.0,19.017,36.619,-0.00366103800475,8.78921e-05,0.015291,1.6058,nan,nan,nan,11.9887368275
2018-09-11 07:32:31,36.7854,-43.6366,248.0,19.0,36.615,-0.0036610380072,8.78921e-05,0.013592,1.57472,nan,nan,nan,12.0564011501
2018-09-11 07:32:31,36.7854,-43.6366,250.0,19.001,36.617,-0.00366103800697,8.53537e-05,0.013592,1.56436,nan,nan,nan,12.1189243763
2018-09-11 07:32:31,36.7854,-43.6366,252.0,18.994,36.617,-0.0036610380081,8.69402e-05,0.011893,1.54364,nan,nan,nan,12.0775965118
2018-09-11 07:32:31,36.7854,-43.6366,254.0,18.982,36.616,-0.00366103800997,8.50364e-05,0.010194,1.57472,nan,nan,nan,12.0388412102
2018-09-11 07:32:31,36.7854,-43.6366,256.0,18.977,36.615,-0.00366103801094,9.04305e-05,0.013592,1.554,nan,nan,nan,11.9752623492
2018-09-11 07:32:31,36.7854,-43.6366,258.0,18.972,36.614,-0.00366103801193,8.5671e-05,0.011893,1.56436,nan,nan,nan,11.8822652223
2018-09-11 07:32:31,36.7854,-43.6366,260.0,18.951,36.61,-0.00366103801501,8.85267e-05,0.01699,1.57472,nan,nan,nan,11.8037858855
2018-09-11 07:32:31,36.7854,-43.6366,262.0,18.948,36.61,-0.00366103801538,8.66229e-05,0.015291,1.59544,nan,nan,nan,11.7363811196
2018-09-11 07:32:31,36.7854,-43.6366,264.0,18.944,36.608,-0.00366103801631,8.78921e-05,0.013592,1.6058,nan,nan,nan,11.6710746382
2018-09-11 07:32:31,36.7854,-43.6366,266.0,18.934,36.606,-0.00366103801795,8.85267e-05,0.01699,1.62652,nan,nan,nan,11.6526206814
2018-09-11 07:32:31,36.7854,-43.6366,268.0,18.923,36.604,-0.0036610380197,8.85267e-05,0.011893,1.61616,nan,nan,nan,11.6778989659
2018-09-11 07:32:31,36.7854,-43.6366,270.0,18.915,36.605,-0.00366103802081,9.16997e-05,0.010194,1.58508,nan,nan,nan,11.748354083
2018-09-11 07:32:31,36.7854,-43.6366,272.0,18.919,36.608,-0.0036610380202,9.04305e-05,0.015291,1.6058,nan,nan,nan,11.7545397567
2018-09-11 07:32:31,36.7854,-43.6366,274.0,18.904,36.605,-0.00366103802271,8.94786e-05,0.011893,1.59544,nan,nan,nan,11.7675431673
2018-09-11 07:32:31,36.7854,-43.6366,276.0,18.893,36.604,-0.0036610380247,8.59883e-05,0.010194,1.59544,nan,nan,nan,11.7944594265
2018-09-11 07:32:31,36.7854,-43.6366,278.0,18.885,36.603,-0.00366103802587,8.69402e-05,0.015291,1.57472,nan,nan,nan,11.7952362729
2018-09-11 07:32:31,36.7854,-43.6366,280.0,18.876,36.602,-0.00366103802737,8.91613e-05,0.011893,1.6058,nan,nan,nan,11.7756020735
2018-09-11 07:32:31,36.7854,-43.6366,282.0,18.87,36.601,-0.00366103802848,8.5671e-05,0.015291,1.6058,nan,nan,nan,11.7545397567
2018-09-11 07:32:31,36.7854,-43.6366,284.0,18.848,36.598,-0.00366103803197,8.53537e-05,0.013592,1.6058,nan,nan,nan,11.725580166
2018-09-11 07:32:31,36.7854,-43.6366,286.0,18.828,36.596,-0.00366103803504,8.75748e-05,0.013592,1.6058,nan,nan,nan,11.6965575083
2018-09-11 07:32:31,36.7854,-43.6366,288.0,18.815,36.594,-0.0036610380371,8.59883e-05,0.011893,1.62652,nan,nan,nan,11.6476498161
2018-09-11 07:32:31,36.7854,-43.6366,290.0,18.791,36.592,-0.00366103804097,8.66229e-05,0.013592,1.6058,nan,nan,nan,11.5986971603
2018-09-11 07:32:31,36.7854,-43.6366,292.0,18.755,36.587,-0.00366103804643,9.13824e-05,0.015291,1.62652,nan,nan,nan,11.54463593
2018-09-11 07:32:31,36.7854,-43.6366,294.0,18.745,36.586,-0.00366103804797,8.75748e-05,0.011893,1.63688,nan,nan,nan,11.5259822741
2018-09-11 07:32:31,36.7854,-43.6366,296.0,18.738,36.586,-0.00366103804927,8.5671e-05,0.010194,1.63688,nan,nan,nan,11.5159537926
2018-09-11 07:32:31,36.7854,-43.6366,298.0,18.726,36.585,-0.00366103805104,8.63056e-05,0.015291,1.64724,nan,nan,nan,11.5065385866
2018-09-11 07:32:31,36.7854,-43.6366,300.0,18.712,36.583,-0.00366103805341,8.66229e-05,0.013592,1.62652,nan,nan,nan,11.4718243272
2018-09-11 07:32:31,36.7854,-43.6366,302.0,18.685,36.579,-0.00366103805787,8.59883e-05,0.01699,1.62652,nan,nan,nan,11.4181365945
2018-09-11 07:32:31,36.7854,-43.6366,304.0,18.665,36.573,-0.0036610380606,8.75748e-05,0.013592,1.66796,nan,nan,nan,11.386135534
2018-09-11 07:32:31,36.7854,-43.6366,306.0,18.652,36.571,-0.00366103806285,8.72575e-05,0.015291,1.68868,nan,nan,nan,11.3570609343
2018-09-11 07:32:31,36.7854,-43.6366,308.0,18.637,36.568,-0.00366103806529,9.04305e-05,0.010194,1.6576,nan,nan,nan,11.3261608702
2018-09-11 07:32:31,36.7854,-43.6366,310.0,18.63,36.567,-0.0036610380663,8.8844e-05,0.015291,1.66796,nan,nan,nan,11.2783204088
2018-09-11 07:32:31,36.7854,-43.6366,312.0,18.597,36.562,-0.00366103807214,9.01132e-05,0.01699,1.68868,nan,nan,nan,11.2151218831
2018-09-11 07:32:31,36.7854,-43.6366,314.0,18.566,36.56,-0.0036610380763,8.91613e-05,0.013592,1.69904,nan,nan,nan,11.1775902816
2018-09-11 07:32:31,36.7854,-43.6366,316.0,18.559,36.56,-0.00366103807746,8.8844e-05,0.015291,1.68868,nan,nan,nan,11.1558419745
2018-09-11 07:32:31,36.7854,-43.6366,318.0,18.559,36.56,-0.00366103807753,8.82094e-05,0.013592,1.67832,nan,nan,nan,11.132341109
2018-09-11 07:32:31,36.7854,-43.6366,320.0,18.562,36.561,-0.00366103807738,8.8844e-05,0.01699,1.66796,nan,nan,nan,11.0891893755
2018-09-11 07:32:31,36.7854,-43.6366,322.0,18.562,36.562,-0.00366103807782,8.91613e-05,0.013592,1.69904,nan,nan,nan,11.0243181643
2018-09-11 07:32:31,36.7854,-43.6366,324.0,18.53,36.559,-0.00366103808298,8.82094e-05,0.011893,1.7094,nan,nan,nan,10.9741665109
2018-09-11 07:32:31,36.7854,-43.6366,326.0,18.497,36.554,-0.00366103808764,8.78921e-05,0.015291,1.69904,nan,nan,nan,10.9331201564
2018-09-11 07:32:31,36.7854,-43.6366,328.0,18.467,36.545,-0.00366103809249,8.66229e-05,0.013592,1.71976,nan,nan,nan,10.8568471474
2018-09-11 07:32:31,36.7854,-43.6366,330.0,18.433,36.54,-0.0036610380983,9.04305e-05,0.015291,1.73012,nan,nan,nan,10.7435003348
2018-09-11 07:32:31,36.7854,-43.6366,332.0,18.415,36.541,-0.00366103810142,9.2017e-05,0.01699,1.75084,nan,nan,nan,10.641510411
2018-09-11 07:32:31,36.7854,-43.6366,334.0,18.375,36.535,-0.00366103810761,9.07478e-05,0.015291,1.77156,nan,nan,nan,10.5982640289
