datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:54:37,43.9696,-42.9492,0.5,14.533,35.504,-0.00366103871396,0.0001814956,0.803627,1.71976,0.000927068758,12.4,nan,12.3896618198
2018-02-04 07:54:37,43.9696,-42.9492,2.0,14.559,35.496,-0.00366103871401,0.0001665825,0.791734,1.68868,0.001390603137,11.0,nan,12.3899928071
2018-02-04 07:54:37,43.9696,-42.9492,4.0,14.562,35.497,-0.00366103871367,0.000164996,0.820617,1.7094,0.000927068758,7.7,nan,12.3911348009
2018-02-04 07:54:37,43.9696,-42.9492,5.9,14.563,35.498,-0.00366103871346,0.0001675344,0.783239,1.73012,0.001390603137,6.8,nan,12.3878912318
2018-02-04 07:54:37,43.9696,-42.9492,8.0,14.566,35.499,-0.0036610387131,0.0001653133,0.807025,1.7094,0.000927068758,6.1,nan,12.3911844559
2018-02-04 07:54:37,43.9696,-42.9492,10.5,14.563,35.5,-0.00366103871348,0.0001662652,0.824015,1.71976,0.000927068758,4.9,2.41,12.3880070547
2018-02-04 07:54:37,43.9696,-42.9492,12.0,14.564,35.499,-0.00366103871326,0.0001659479,0.822316,1.71976,0.001390603137,4.3,2.16,12.3872459586
2018-02-04 07:54:37,43.9696,-42.9492,13.9,14.574,35.5,-0.00366103871171,0.0001735631,0.812122,1.71976,0.000927068758,4.7,1.75,12.3794234077
2018-02-04 07:54:37,43.9696,-42.9492,16.0,14.574,35.5,-0.00366103871164,0.0001662652,0.834209,1.73012,0.001390603137,3.4,1.54,12.381903441
2018-02-04 07:54:37,43.9696,-42.9492,18.0,14.576,35.5,-0.00366103871154,0.000161823,0.803627,1.71976,0.001854137516,2.8,1.48,12.3835571531
2018-02-04 07:54:37,43.9696,-42.9492,20.0,14.572,35.499,-0.00366103871199,0.0001653133,0.83251,1.7094,0.001390603137,2.5,1.06,12.381903441
2018-02-04 07:54:37,43.9696,-42.9492,22.0,14.572,35.499,-0.00366103871197,0.0001653133,0.818918,1.73012,0.001854137516,2.2,1.12,12.3778530517
2018-02-04 07:54:37,43.9696,-42.9492,24.0,14.572,35.499,-0.00366103871208,0.0001653133,0.876684,1.7094,0.001390603137,2.2,0.77,12.3769440158
2018-02-04 07:54:37,43.9696,-42.9492,26.0,14.585,35.502,-0.00366103870992,0.0001688036,0.856296,1.69904,0.000927068758,2.5,0.97,12.3801673503
2018-02-04 07:54:37,43.9696,-42.9492,28.0,14.575,35.499,-0.00366103871156,0.0001662652,0.902169,1.7094,0.001390603137,1.8,0.98,12.3770762339
2018-02-04 07:54:37,43.9696,-42.9492,30.0,14.57,35.498,-0.00366103871224,0.0001659479,0.835908,1.7094,0.001390603137,2.1,0.96,12.3765308462
2018-02-04 07:54:37,43.9696,-42.9492,32.0,14.566,35.497,-0.00366103871293,0.0001672171,0.86649,1.73012,0.001390603137,1.9,0.57,12.3762003233
2018-02-04 07:54:37,43.9696,-42.9492,34.0,14.567,35.497,-0.00366103871275,0.0001624576,0.869888,1.69904,0.000927068758,1.8,0.42,12.3735565507
2018-02-04 07:54:37,43.9696,-42.9492,36.0,14.565,35.496,-0.00366103871323,0.0001646787,0.8495,1.7094,0.001390603137,1.8,0.48,12.3702528603
2018-02-04 07:54:37,43.9696,-42.9492,38.0,14.542,35.496,-0.00366103871799,0.0001707074,0.868189,1.73012,0.000927068758,1.9,0.31,12.3656296069
2018-02-04 07:54:37,43.9696,-42.9492,40.0,14.499,35.493,-0.00366103872344,0.0001675344,0.846102,1.71976,0.000463534379,2.0,0.36,12.3573793444
2018-02-04 07:54:37,43.9696,-42.9492,42.0,14.48,35.492,-0.0036610387257,0.0001672171,0.881781,1.73012,0.000927068758,1.7,0.39,12.3504546144
2018-02-04 07:54:37,43.9696,-42.9492,43.9,14.483,35.5,-0.00366103872511,0.0001678517,0.856296,1.7094,0.001390603137,1.9,0.23,12.3464998743
2018-02-04 07:54:37,43.9696,-42.9492,46.0,14.478,35.501,-0.00366103872554,0.0001697555,0.844403,1.71976,0.001390603137,2.1,0.24,12.3415587471
2018-02-04 07:54:37,43.9696,-42.9492,48.0,14.479,35.502,-0.00366103872496,0.0001694382,0.856296,1.68868,0.001854137516,1.6,0.26,12.3377722775
2018-02-04 07:54:37,43.9696,-42.9492,50.0,14.488,35.513,-0.00366103872392,0.0001675344,0.851199,1.71976,0.001390603137,1.8,0.22,12.3336582496
2018-02-04 07:54:37,43.9696,-42.9492,52.0,14.475,35.511,-0.00366103872508,0.0001707074,0.86649,1.75084,0.000463534379,1.8,0.24,12.3299571376
2018-02-04 07:54:37,43.9696,-42.9492,54.0,14.499,35.522,-0.00366103872114,0.000174515,1.345608,1.68868,0.000927068758,1.9,0.21,12.3233809198
2018-02-04 07:54:37,43.9696,-42.9492,56.0,14.52,35.535,-0.00366103871775,0.0001783226,0.852898,1.71976,0.001854137516,2.0,0.16,12.3145922986
2018-02-04 07:54:37,43.9696,-42.9492,58.0,14.589,35.564,-0.00366103870566,0.0001716593,0.857995,1.7094,0.001390603137,1.8,0.16,12.3135250729
2018-02-04 07:54:37,43.9696,-42.9492,60.0,14.672,35.607,-0.00366103869535,0.0001754669,0.81552,1.7094,0.001390603137,1.8,0.08,12.328723752
2018-02-04 07:54:37,43.9696,-42.9492,62.0,14.573,35.59,-0.00366103871025,0.0001773707,0.881781,1.7094,0.001390603137,1.9,0.15,12.3163986445
2018-02-04 07:54:37,43.9696,-42.9492,64.0,14.587,35.596,-0.00366103870689,0.000174515,0.835908,1.69904,0.001854137516,1.8,0.18,12.3063859394
2018-02-04 07:54:37,43.9696,-42.9492,66.0,14.606,35.604,-0.00366103870344,0.0001716593,0.810423,1.71976,0.001854137516,1.8,0.19,12.2819727601
2018-02-04 07:54:37,43.9696,-42.9492,68.0,14.657,35.62,-0.00366103869511,0.0001878416,0.761152,1.68868,0.001390603137,1.8,0.08,12.2529713344
2018-02-04 07:54:37,43.9696,-42.9492,70.0,14.809,35.668,-0.00366103867326,0.0001615057,0.691493,1.66796,0.001390603137,1.8,0.08,12.2455513718
2018-02-04 07:54:37,43.9696,-42.9492,72.0,14.848,35.681,-0.003661038666,0.0001608711,0.677901,1.7094,0.002317671895,1.9,0.05,12.2370784967
2018-02-04 07:54:37,43.9696,-42.9492,74.0,14.868,35.689,-0.00366103866352,0.000161823,0.666008,1.68868,0.001854137516,1.9,0.12,12.2266606994
2018-02-04 07:54:37,43.9696,-42.9492,76.0,14.861,35.691,-0.00366103866438,0.0001570635,0.652416,1.69904,0.001854137516,1.9,0.06,12.212273635
2018-02-04 07:54:37,43.9696,-42.9492,78.0,14.833,35.687,-0.0036610386682,0.0001561116,0.64562,1.68868,0.001854137516,1.9,0.09,12.1903691863
2018-02-04 07:54:37,43.9696,-42.9492,80.0,14.901,35.708,-0.00366103865757,0.000152304,0.606543,1.67832,0.001854137516,1.8,0.06,12.1689194759
2018-02-04 07:54:37,43.9696,-42.9492,82.0,14.955,35.728,-0.00366103864948,0.0001469099,0.572563,1.69904,0.002317671895,1.8,0.03,12.1600300706
2018-02-04 07:54:37,43.9696,-42.9492,84.0,14.954,35.73,-0.00366103864941,0.0001504002,0.545379,1.67832,0.001854137516,1.8,0.08,12.1469535874
2018-02-04 07:54:37,43.9696,-42.9492,86.0,14.964,35.734,-0.00366103864787,0.0001453234,0.536884,1.69904,0.001390603137,1.8,0.08,12.1305931108
2018-02-04 07:54:37,43.9696,-42.9492,88.0,14.977,35.739,-0.00366103864568,0.0001453234,0.523292,1.68868,0.001854137516,1.8,0.06,12.111206797
2018-02-04 07:54:37,43.9696,-42.9492,90.0,15.0,35.748,-0.00366103864193,0.0001456407,0.491011,1.7094,0.002317671895,1.8,0.07,12.0723932306
2018-02-04 07:54:37,43.9696,-42.9492,92.0,15.034,35.763,-0.00366103863624,0.0001329487,0.417954,1.68868,0.002317671895,1.8,0.07,12.0304718827
2018-02-04 07:54:37,43.9696,-42.9492,94.0,15.082,35.783,-0.00366103862953,0.0001323141,0.404362,1.68868,0.001854137516,1.8,0.07,11.9990539339
2018-02-04 07:54:37,43.9696,-42.9492,96.0,15.093,35.787,-0.00366103862783,0.0001345352,0.387372,1.67832,0.002317671895,1.8,0.08,11.9550869344
2018-02-04 07:54:37,43.9696,-42.9492,98.0,15.109,35.792,-0.00366103862507,0.0001285065,0.351693,1.69904,0.001854137516,1.9,0.07,11.9058208351
2018-02-04 07:54:37,43.9696,-42.9492,100.0,15.145,35.806,-0.00366103861947,0.000123747,0.28883,1.71976,0.002317671895,1.8,0.08,11.8752101423
2018-02-04 07:54:37,43.9696,-42.9492,102.0,15.156,35.815,-0.00366103861852,0.0001221605,0.280335,1.71976,0.002317671895,1.8,0.07,11.888540897
2018-02-04 07:54:37,43.9696,-42.9492,104.0,15.164,35.82,-0.00366103861752,0.0001256508,0.259947,1.73012,0.002781206274,1.8,0.07,11.9272294953
2018-02-04 07:54:37,43.9696,-42.9492,106.0,15.144,35.82,-0.00366103862114,0.0001212086,0.244656,1.73012,0.001390603137,1.9,0.07,11.998259907
2018-02-04 07:54:37,43.9696,-42.9492,108.0,15.115,35.817,-0.00366103862483,0.0001234297,0.246355,1.68868,0.002781206274,1.9,0.06,12.0213140258
2018-02-04 07:54:37,43.9696,-42.9492,110.0,15.108,35.82,-0.00366103862596,0.0001202567,0.241258,1.69904,0.002781206274,1.8,0.07,12.0350143069
2018-02-04 07:54:37,43.9696,-42.9492,112.0,15.11,35.821,-0.00366103862558,0.0001196221,0.239559,1.68868,0.002781206274,1.8,0.07,12.0412338171
2018-02-04 07:54:37,43.9696,-42.9492,114.0,15.108,35.822,-0.00366103862607,0.0001208913,0.244656,1.69904,0.002317671895,1.8,0.08,12.0364492131
2018-02-04 07:54:37,43.9696,-42.9492,116.0,15.124,35.827,-0.00366103862344,0.0001215259,0.229365,1.7094,0.002317671895,1.8,0.08,12.0320654656
2018-02-04 07:54:37,43.9696,-42.9492,118.0,15.154,35.837,-0.00366103861918,0.0001193048,0.222569,1.71976,0.002317671895,1.8,0.06,12.0244983543
2018-02-04 07:54:37,43.9696,-42.9492,120.0,15.149,35.837,-0.00366103862021,0.0001158145,0.214074,1.7094,0.002317671895,1.8,0.06,12.0181307772
2018-02-04 07:54:37,43.9696,-42.9492,122.0,15.142,35.836,-0.00366103862073,0.0001154972,0.210676,1.68868,0.002317671895,1.8,0.07,12.0085875055
2018-02-04 07:54:37,43.9696,-42.9492,124.0,15.164,35.843,-0.00366103861743,0.0001145453,0.193686,1.7094,0.001854137516,1.8,0.06,12.0006421895
2018-02-04 07:54:37,43.9696,-42.9492,126.0,15.186,35.851,-0.00366103861437,0.0001154972,0.188589,1.68868,0.001854137516,1.8,0.07,11.9946876181
2018-02-04 07:54:37,43.9696,-42.9492,128.0,15.192,35.852,-0.00366103861397,0.0001132761,0.183492,1.69904,0.002317671895,1.8,0.05,11.9942907812
2018-02-04 07:54:37,43.9696,-42.9492,130.0,15.189,35.852,-0.00366103861488,0.000123747,0.176696,1.68868,0.001854137516,1.8,0.06,11.9859610853
2018-02-04 07:54:37,43.9696,-42.9492,132.0,15.14,35.841,-0.00366103862237,0.0001170837,0.166502,1.7094,0.002317671895,1.8,0.08,11.9764504945
2018-02-04 07:54:37,43.9696,-42.9492,134.0,15.125,35.837,-0.00366103862429,0.0001126415,0.176696,1.71976,0.002317671895,1.8,0.06,11.9653670035
2018-02-04 07:54:37,43.9696,-42.9492,136.0,15.128,35.837,-0.00366103862399,0.0001126415,0.168201,1.69904,0.001390603137,1.8,0.06,11.9614117934
2018-02-04 07:54:37,43.9696,-42.9492,138.0,15.121,35.836,-0.00366103862512,0.0001135934,0.168201,1.67832,0.002317671895,1.8,0.07,11.9475817174
2018-02-04 07:54:37,43.9696,-42.9492,140.0,15.108,35.832,-0.00366103862742,0.0001135934,0.158007,1.7094,0.002317671895,1.8,0.03,11.9258900139
2018-02-04 07:54:37,43.9696,-42.9492,142.0,15.108,35.833,-0.00366103862749,0.0001316795,0.149512,1.69904,0.001854137516,1.8,0.04,11.9058208351
2018-02-04 07:54:37,43.9696,-42.9492,144.0,15.111,35.835,-0.00366103862709,0.0001139107,0.147813,1.71976,0.002317671895,1.8,0.05,11.8775612416
2018-02-04 07:54:37,43.9696,-42.9492,146.0,15.114,35.837,-0.00366103862684,0.0001097858,0.139318,1.68868,0.002317671895,1.8,0.07,11.8423570127
2018-02-04 07:54:37,43.9696,-42.9492,148.0,15.114,35.837,-0.003661038627,0.0001094685,0.139318,1.7094,0.002781206274,1.8,0.05,11.7917409779
2018-02-04 07:54:37,43.9696,-42.9492,150.0,15.121,35.84,-0.00366103862611,0.0001107377,0.130823,1.7094,0.002781206274,1.8,0.06,11.7213403929
2018-02-04 07:54:37,43.9696,-42.9492,152.0,15.128,35.844,-0.00366103862546,0.0001094685,0.127425,1.71976,0.001854137516,1.9,0.07,11.5916275346
2018-02-04 07:54:37,43.9696,-42.9492,154.0,15.126,35.851,-0.00366103862552,0.0001069301,0.117231,1.73012,0.002317671895,1.8,0.06,11.411801817
2018-02-04 07:54:37,43.9696,-42.9492,156.0,15.207,35.878,-0.00366103861369,0.0001053436,0.10194,1.75084,0.002317671895,1.8,0.1,11.2176004441
2018-02-04 07:54:37,43.9696,-42.9492,158.0,15.236,35.897,-0.00366103860997,0.0001040744,0.093445,1.77156,0.002781206274,1.8,0.07,11.1366750599
2018-02-04 07:54:37,43.9696,-42.9492,160.0,15.237,35.897,-0.00366103861036,0.0001028052,0.086649,1.79228,0.001854137516,1.8,0.09,11.0683013726
2018-02-04 07:54:37,43.9696,-42.9492,162.0,15.242,35.9,-0.00366103861034,0.0001021706,0.079853,1.79228,0.002317671895,1.8,0.05,11.0112441444
2018-02-04 07:54:37,43.9696,-42.9492,164.0,15.211,35.895,-0.00366103861572,0.0001037571,0.08495,1.79228,0.001854137516,1.8,0.08,10.9720387182
2018-02-04 07:54:37,43.9696,-42.9492,166.0,15.168,35.886,-0.00366103862386,0.0001037571,0.086649,1.79228,0.001390603137,1.8,0.08,10.8831337036
2018-02-04 07:54:37,43.9696,-42.9492,168.0,15.094,35.877,-0.00366103863549,0.0001050263,0.083251,1.80264,0.001390603137,2.0,0.08,10.719808446
2018-02-04 07:54:37,43.9696,-42.9492,170.0,14.945,35.86,-0.00366103865766,0.0001018533,0.073057,1.84408,0.001854137516,1.9,0.1,10.5724880267
2018-02-04 07:54:37,43.9696,-42.9492,172.0,14.87,35.849,-0.00366103867043,0.000104709,0.069659,1.85444,0.001854137516,1.8,0.08,10.4181124244
2018-02-04 07:54:37,43.9696,-42.9492,174.0,14.785,35.84,-0.00366103868427,0.0001018533,0.061164,1.88552,0.001854137516,1.9,0.1,10.2584366898
2018-02-04 07:54:37,43.9696,-42.9492,176.0,14.699,35.833,-0.00366103869594,9.99495e-05,0.057766,1.88552,0.001854137516,2.0,0.06,10.1413445615
2018-02-04 07:54:37,43.9696,-42.9492,178.0,14.685,35.834,-0.0036610386987,9.86803e-05,0.049271,1.9166,0.001854137516,1.9,0.1,10.084578913
2018-02-04 07:54:37,43.9696,-42.9492,180.0,14.674,35.834,-0.00366103870107,0.0001028052,0.042475,1.9166,0.001854137516,1.8,0.09,10.0904363587
2018-02-04 07:54:37,43.9696,-42.9492,182.0,14.626,35.832,-0.00366103870879,0.0001018533,0.045873,1.92696,0.001854137516,1.8,0.05,10.0660618272
2018-02-04 07:54:37,43.9696,-42.9492,184.0,14.582,35.828,-0.00366103871668,9.80457e-05,0.042475,1.9166,0.001390603137,1.8,0.09,10.0520419288
2018-02-04 07:54:37,43.9696,-42.9492,186.0,14.503,35.816,-0.00366103872861,9.8363e-05,0.042475,1.9166,0.001390603137,1.9,0.13,10.0394188564
2018-02-04 07:54:37,43.9696,-42.9492,188.0,14.457,35.807,-0.00366103873501,9.61419e-05,0.040776,1.9166,0.001390603137,1.9,0.07,10.012658638
2018-02-04 07:54:37,43.9696,-42.9492,190.0,14.435,35.804,-0.00366103873907,9.86803e-05,0.039077,1.92696,0.001390603137,1.8,0.07,9.99082478771
2018-02-04 07:54:37,43.9696,-42.9492,192.0,14.427,35.806,-0.00366103874065,9.80457e-05,0.042475,1.93732,0.000927068758,1.8,0.05,10.004323314
2018-02-04 07:54:37,43.9696,-42.9492,194.0,14.403,35.801,-0.00366103874455,9.80457e-05,0.039077,1.94768,0.000927068758,1.9,0.07,10.0405887347
2018-02-04 07:54:37,43.9696,-42.9492,196.0,14.369,35.794,-0.00366103875099,9.86803e-05,0.044174,1.93732,0.000463534379,1.9,0.05,10.0992943204
2018-02-04 07:54:37,43.9696,-42.9492,198.0,14.29,35.78,-0.00366103876337,9.77284e-05,0.042475,1.93732,0.000927068758,1.8,0.05,10.1126503106
2018-02-04 07:54:37,43.9696,-42.9492,200.0,14.228,35.772,-0.00366103877205,9.80457e-05,0.042475,1.95804,0.000927068758,1.8,0.08,10.1031374149
2018-02-04 07:54:37,43.9696,-42.9492,202.0,14.177,35.769,-0.00366103878063,9.86803e-05,0.037378,1.9166,0.001390603137,1.9,0.09,10.0810638735
2018-02-04 07:54:37,43.9696,-42.9492,204.0,14.153,35.768,-0.00366103878425,9.8363e-05,0.037378,1.89588,0.001390603137,1.9,0.08,10.0563855598
2018-02-04 07:54:37,43.9696,-42.9492,206.0,14.15,35.767,-0.00366103878482,9.74111e-05,0.040776,1.92696,0.001390603137,1.9,0.1,10.0193152035
2018-02-04 07:54:37,43.9696,-42.9492,208.0,14.148,35.767,-0.00366103878557,9.8363e-05,0.037378,1.92696,0.001390603137,1.9,0.07,9.96432226838
2018-02-04 07:54:37,43.9696,-42.9492,210.0,14.147,35.771,-0.00366103878604,9.61419e-05,0.047572,1.93732,0.001390603137,1.9,0.08,9.88657165695
2018-02-04 07:54:37,43.9696,-42.9492,212.0,14.141,35.778,-0.00366103878794,9.99495e-05,0.03398,1.9166,0.000927068758,1.9,0.03,9.85956961986
2018-02-04 07:54:37,43.9696,-42.9492,214.0,14.119,35.776,-0.00366103879112,9.70938e-05,0.032281,1.95804,0.001390603137,1.9,0.08,9.81904136067
2018-02-04 07:54:37,43.9696,-42.9492,216.0,14.11,35.778,-0.00366103879301,9.58246e-05,0.049271,1.93732,0.001390603137,1.8,0.1,9.7633195995
2018-02-04 07:54:37,43.9696,-42.9492,218.0,14.089,35.781,-0.00366103879703,0.0001002668,0.03398,1.94768,0.001390603137,1.9,0.07,9.75738386311
2018-02-04 07:54:37,43.9696,-42.9492,220.0,14.079,35.781,-0.00366103879871,9.8363e-05,0.03398,1.93732,0.000927068758,1.8,0.06,9.72183598032
2018-02-04 07:54:37,43.9696,-42.9492,222.0,14.063,35.779,-0.00366103880191,0.0001005841,0.037378,1.94768,0.001854137516,1.8,0.06,9.6591876048
2018-02-04 07:54:37,43.9696,-42.9492,224.0,14.03,35.774,-0.00366103880773,9.86803e-05,0.03398,1.9166,0.001390603137,2.0,0.1,9.54480647151
2018-02-04 07:54:37,43.9696,-42.9492,226.0,13.999,35.773,-0.00366103881282,9.89976e-05,0.027184,1.94768,0.001390603137,2.0,0.09,9.42409314066
2018-02-04 07:54:37,43.9696,-42.9492,228.0,13.91,35.766,-0.00366103882654,9.74111e-05,0.032281,1.95804,0.000463534379,1.9,0.13,9.30673613485
2018-02-04 07:54:37,43.9696,-42.9492,230.0,13.88,35.762,-0.00366103883227,9.61419e-05,0.028883,1.97876,0.000927068758,1.8,0.13,9.22175787519
2018-02-04 07:54:37,43.9696,-42.9492,232.0,13.849,35.759,-0.00366103883796,9.86803e-05,0.027184,1.97876,0.0,1.8,0.05,9.16368837053
2018-02-04 07:54:37,43.9696,-42.9492,234.0,13.796,35.75,-0.0036610388458,9.26516e-05,0.028883,1.98912,0.000463534379,1.9,0.1,9.13902448443
2018-02-04 07:54:37,43.9696,-42.9492,236.0,13.768,35.744,-0.00366103885042,9.45554e-05,0.025485,1.99948,0.000927068758,1.8,0.09,9.10378692767
2018-02-04 07:54:37,43.9696,-42.9492,238.0,13.743,35.739,-0.00366103885532,9.55073e-05,0.027184,1.99948,0.000463534379,1.8,0.07,9.06026827493
2018-02-04 07:54:37,43.9696,-42.9492,240.0,13.652,35.725,-0.0036610388696,9.42381e-05,0.025485,2.00984,0.000463534379,1.9,0.1,9.01652411284
2018-02-04 07:54:37,43.9696,-42.9492,242.0,13.607,35.715,-0.00366103887633,9.77284e-05,0.023786,2.0202,0.000463534379,1.9,0.07,8.989727822
2018-02-04 07:54:37,43.9696,-42.9492,244.0,13.588,35.71,-0.00366103888017,9.74111e-05,0.028883,1.99948,nan,nan,nan,8.95672982474
2018-02-04 07:54:37,43.9696,-42.9492,246.0,13.584,35.71,-0.00366103888162,9.42381e-05,0.027184,2.0202,nan,nan,nan,8.92516652327
2018-02-04 07:54:37,43.9696,-42.9492,248.0,13.579,35.708,-0.00366103888333,9.80457e-05,0.023786,2.03056,nan,nan,nan,8.8805368564
2018-02-04 07:54:37,43.9696,-42.9492,250.0,13.531,35.699,-0.00366103889265,9.64592e-05,0.028883,2.06164,nan,nan,nan,8.81680322736
2018-02-04 07:54:37,43.9696,-42.9492,252.0,13.464,35.686,-0.00366103890275,9.23343e-05,0.023786,2.04092,nan,nan,nan,8.75774112149
2018-02-04 07:54:37,43.9696,-42.9492,254.0,13.362,35.665,-0.00366103891919,9.61419e-05,0.025485,2.072,nan,nan,nan,8.69869860394
2018-02-04 07:54:37,43.9696,-42.9492,256.0,13.298,35.655,-0.00366103893263,9.2017e-05,0.022087,2.072,nan,nan,nan,8.62983308762
2018-02-04 07:54:37,43.9696,-42.9492,258.0,13.1,35.62,-0.00366103896538,9.07478e-05,0.023786,2.08236,nan,nan,nan,8.57512073282
2018-02-04 07:54:37,43.9696,-42.9492,260.0,13.049,35.614,-0.00366103896964,0.0001021706,0.025485,2.072,nan,nan,nan,8.54266626431
2018-02-04 07:54:37,43.9696,-42.9492,262.0,13.025,35.61,-0.00366103897484,9.26516e-05,0.023786,2.09272,nan,nan,nan,8.48902861445
2018-02-04 07:54:37,43.9696,-42.9492,264.0,13.0,35.604,-0.0036610389795,9.10651e-05,0.023786,2.072,nan,nan,nan,8.42439878604
2018-02-04 07:54:37,43.9696,-42.9492,266.0,12.897,35.589,-0.00366103899516,9.32862e-05,0.028883,2.1238,nan,nan,nan,8.32557699702
2018-02-04 07:54:37,43.9696,-42.9492,268.0,12.683,35.555,-0.00366103902977,9.16997e-05,0.028883,2.11344,nan,nan,nan,8.21500962347
2018-02-04 07:54:37,43.9696,-42.9492,270.0,12.634,35.543,-0.00366103903873,9.45554e-05,0.025485,2.14452,nan,nan,nan,8.13883077332
2018-02-04 07:54:37,43.9696,-42.9492,272.0,12.561,35.53,-0.00366103905038,9.13824e-05,0.028883,2.14452,nan,nan,nan,8.06771172991
2018-02-04 07:54:37,43.9696,-42.9492,274.0,12.438,35.514,-0.00366103906971,9.16997e-05,0.028883,2.14452,nan,nan,nan,7.99446042324
2018-02-04 07:54:37,43.9696,-42.9492,276.0,12.277,35.493,-0.00366103909501,9.10651e-05,0.028883,2.15488,nan,nan,nan,7.9353021934
2018-02-04 07:54:37,43.9696,-42.9492,278.0,12.244,35.487,-0.0036610391014,9.2017e-05,0.023786,2.16524,nan,nan,nan,7.8964892575
2018-02-04 07:54:37,43.9696,-42.9492,280.0,12.196,35.482,-0.00366103911058,9.26516e-05,0.027184,2.1756,nan,nan,nan,7.87673180649
2018-02-04 07:54:37,43.9696,-42.9492,282.0,12.03,35.453,-0.00366103913832,9.48727e-05,0.028883,2.16524,nan,nan,nan,7.88749560427
2018-02-04 07:54:37,43.9696,-42.9492,284.0,11.773,35.412,-0.00366103918308,9.58246e-05,0.027184,2.18596,nan,nan,nan,7.88765867374
2018-02-04 07:54:37,43.9696,-42.9492,286.0,11.615,35.382,-0.00366103920598,9.2017e-05,0.028883,2.19632,nan,nan,nan,7.87788120256
2018-02-04 07:54:37,43.9696,-42.9492,288.0,11.422,35.353,-0.00366103923675,9.39208e-05,0.027184,2.19632,nan,nan,nan,7.87213610396
2018-02-04 07:54:37,43.9696,-42.9492,290.0,11.322,35.336,-0.00366103925021,9.39208e-05,0.028883,2.23776,nan,nan,nan,7.88535686729
2018-02-04 07:54:37,43.9696,-42.9492,292.0,11.298,35.331,-0.00366103925474,9.2017e-05,0.028883,2.20668,nan,nan,nan,7.9101408788
2018-02-04 07:54:37,43.9696,-42.9492,294.0,11.26,35.325,-0.00366103926165,9.36035e-05,0.030582,2.2274,nan,nan,nan,7.91553190725
2018-02-04 07:54:37,43.9696,-42.9492,296.0,11.209,35.315,-0.00366103927042,9.519e-05,0.028883,2.23776,nan,nan,nan,7.90879376659
2018-02-04 07:54:37,43.9696,-42.9492,298.0,11.117,35.299,-0.00366103928571,0.0001037571,0.028883,2.2274,nan,nan,nan,7.92941352981
2018-02-04 07:54:37,43.9696,-42.9492,300.0,10.955,35.272,-0.00366103931161,9.26516e-05,0.030582,2.23776,nan,nan,nan,7.91514669688
2018-02-04 07:54:37,43.9696,-42.9492,302.0,10.912,35.263,-0.00366103931941,9.39208e-05,0.027184,2.21704,nan,nan,nan,7.90686976779
2018-02-04 07:54:37,43.9696,-42.9492,304.0,10.757,35.241,-0.00366103934501,9.48727e-05,0.027184,2.26884,nan,nan,nan,7.90417705303
2018-02-04 07:54:37,43.9696,-42.9492,306.0,10.631,35.22,-0.00366103936412,9.48727e-05,0.027184,2.25848,nan,nan,nan,7.90110092629
2018-02-04 07:54:37,43.9696,-42.9492,308.0,10.54,35.204,-0.00366103937722,9.39208e-05,0.028883,2.26884,nan,nan,nan,7.89226455049
2018-02-04 07:54:37,43.9696,-42.9492,310.0,10.515,35.2,-0.0036610393808,9.26516e-05,0.030582,2.25848,nan,nan,nan,7.88248066969
2018-02-04 07:54:37,43.9696,-42.9492,312.0,10.516,35.202,-0.00366103938104,9.39208e-05,0.030582,2.2792,nan,nan,nan,7.86276254966
2018-02-04 07:54:37,43.9696,-42.9492,314.0,10.502,35.2,-0.00366103938399,9.39208e-05,0.032281,2.25848,nan,nan,nan,7.85359242886
2018-02-04 07:54:37,43.9696,-42.9492,316.0,10.489,35.199,-0.0036610393858,9.29689e-05,0.027184,2.25848,nan,nan,nan,7.84700881119
2018-02-04 07:54:37,43.9696,-42.9492,317.9,10.467,35.196,-0.00366103938982,9.13824e-05,0.025485,2.26884,nan,nan,nan,7.84319505398
2018-02-04 07:54:37,43.9696,-42.9492,320.0,10.449,35.193,-0.00366103939269,9.32862e-05,0.028883,2.26884,nan,nan,nan,7.84024082087
2018-02-04 07:54:37,43.9696,-42.9492,322.0,10.436,35.193,-0.00366103939536,9.36035e-05,0.03398,2.26884,nan,nan,nan,7.83914521278
2018-02-04 07:54:37,43.9696,-42.9492,324.0,10.428,35.191,-0.0036610393966,9.80457e-05,0.028883,2.24812,nan,nan,nan,7.83509771452
2018-02-04 07:54:37,43.9696,-42.9492,326.0,10.425,35.191,-0.00366103939745,9.64592e-05,0.027184,2.26884,nan,nan,nan,7.83533573783
2018-02-04 07:54:37,43.9696,-42.9492,328.0,10.42,35.189,-0.00366103939855,9.48727e-05,0.028883,2.2792,nan,nan,nan,7.83176623853
2018-02-04 07:54:37,43.9696,-42.9492,330.0,10.401,35.186,-0.00366103940218,9.26516e-05,0.028883,2.29992,nan,nan,nan,7.82520311774
2018-02-04 07:54:37,43.9696,-42.9492,332.0,10.373,35.182,-0.00366103940765,9.45554e-05,0.028883,2.28956,nan,nan,nan,7.80801605964
2018-02-04 07:54:37,43.9696,-42.9492,334.0,10.346,35.178,-0.00366103941221,9.61419e-05,0.030582,2.26884,nan,nan,nan,7.78080292668
