datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-06 07:50:18,43.933,-43.0876,0.5,15.631,35.861,-0.00366103853926,0.0001507175,0.803627,1.66796,0.000463534379,11.3,nan,12.3198316432
2018-02-06 07:50:18,43.933,-43.0876,2.0,15.638,35.86,-0.00366103853979,0.0001507175,0.62863,1.66796,0.000927068758,9.7,nan,12.3172198237
2018-02-06 07:50:18,43.933,-43.0876,3.9,15.638,35.86,-0.00366103854019,0.0001475445,0.604844,1.68868,0.000927068758,7.2,nan,12.3177618407
2018-02-06 07:50:18,43.933,-43.0876,5.9,15.64,35.86,-0.00366103853994,0.0001488137,0.640523,1.68868,0.000927068758,5.4,nan,12.3144773608
2018-02-06 07:50:18,43.933,-43.0876,8.0,15.639,35.86,-0.0036610385401,0.0001500829,0.638824,1.69904,0.000927068758,4.6,2.17,12.3188623941
2018-02-06 07:50:18,43.933,-43.0876,10.0,15.639,35.86,-0.00366103853998,0.0001535732,0.623533,1.6576,0.001390603137,4.5,2.03,12.3180410736
2018-02-06 07:50:18,43.933,-43.0876,12.0,15.639,35.86,-0.00366103854005,0.0001469099,0.615038,1.66796,0.001390603137,3.3,1.52,12.316234417
2018-02-06 07:50:18,43.933,-43.0876,14.0,15.639,35.86,-0.00366103854005,0.0001484964,0.618436,1.66796,0.000463534379,3.8,1.83,12.3139355301
2018-02-06 07:50:18,43.933,-43.0876,16.0,15.641,35.86,-0.00366103853972,0.0001446888,0.601446,1.6576,0.000927068758,3.0,1.27,12.3136071629
2018-02-06 07:50:18,43.933,-43.0876,18.0,15.641,35.86,-0.00366103853973,0.0001450061,0.632028,1.66796,0.000927068758,2.9,1.41,12.3136071629
2018-02-06 07:50:18,43.933,-43.0876,20.0,15.641,35.86,-0.00366103853968,0.0001465926,0.620135,1.64724,0.000927068758,2.5,0.93,12.3135250728
2018-02-06 07:50:18,43.933,-43.0876,22.0,15.642,35.86,-0.0036610385396,0.0001519867,0.649018,1.67832,0.001390603137,2.2,0.98,12.3116371965
2018-02-06 07:50:18,43.933,-43.0876,24.1,15.642,35.86,-0.00366103853955,0.0001494483,0.626931,1.66796,0.001390603137,2.2,0.69,12.3133937302
2018-02-06 07:50:18,43.933,-43.0876,26.0,15.641,35.86,-0.00366103853964,0.0001529386,0.620135,1.68868,0.001390603137,2.3,0.62,12.3144773608
2018-02-06 07:50:18,43.933,-43.0876,28.0,15.643,35.86,-0.00366103853937,0.0001481791,0.757754,1.64724,0.001390603137,2.2,0.88,12.3113089083
2018-02-06 07:50:18,43.933,-43.0876,30.0,15.643,35.86,-0.00366103853934,0.0001484964,0.61164,1.66796,0.000927068758,1.8,0.56,12.3111940101
2018-02-06 07:50:18,43.933,-43.0876,32.0,15.644,35.86,-0.00366103853917,0.0001542078,0.720376,1.66796,0.000463534379,1.8,0.51,12.3047455137
2018-02-06 07:50:18,43.933,-43.0876,34.0,15.645,35.86,-0.003661038539,0.000152304,0.623533,1.6576,0.000463534379,1.9,0.28,12.3080266469
2018-02-06 07:50:18,43.933,-43.0876,36.0,15.645,35.86,-0.00366103853905,0.0001472272,0.616737,1.6576,0.000463534379,1.8,0.35,12.3076984828
2018-02-06 07:50:18,43.933,-43.0876,38.0,15.646,35.86,-0.00366103853883,0.000149131,0.667707,1.67832,0.0,1.8,0.27,12.303548181
2018-02-06 07:50:18,43.933,-43.0876,40.0,15.646,35.86,-0.00366103853894,0.000149131,0.626931,1.66796,-0.000463534379,1.9,0.21,12.3086830089
2018-02-06 07:50:18,43.933,-43.0876,42.0,15.645,35.86,-0.00366103853906,0.0001510348,0.613339,1.66796,0.000463534379,1.8,0.19,12.303548181
2018-02-06 07:50:18,43.933,-43.0876,44.0,15.645,35.86,-0.00366103853895,0.0001465926,0.640523,1.66796,-0.000463534379,1.7,0.11,12.2998259281
2018-02-06 07:50:18,43.933,-43.0876,46.0,15.646,35.86,-0.00366103853886,0.0001484964,0.616737,1.66796,0.000463534379,1.8,0.16,12.2994980459
2018-02-06 07:50:18,43.933,-43.0876,48.0,15.648,35.86,-0.00366103853854,0.0001465926,0.615038,1.64724,0.0,1.8,0.18,12.296711502
2018-02-06 07:50:18,43.933,-43.0876,50.0,15.65,35.86,-0.00366103853825,0.0001475445,0.609941,1.67832,0.0,1.8,0.11,12.2930246803
2018-02-06 07:50:18,43.933,-43.0876,52.0,15.649,35.86,-0.00366103853834,0.0001478618,0.642222,1.68868,0.000463534379,1.8,0.09,12.2942534625
2018-02-06 07:50:18,43.933,-43.0876,54.0,15.65,35.86,-0.00366103853825,0.000145958,0.615038,1.6576,0.000463534379,1.7,0.16,12.2852460676
2018-02-06 07:50:18,43.933,-43.0876,56.0,15.651,35.86,-0.00366103853809,0.0001504002,0.613339,1.69904,0.000927068758,1.8,0.08,12.2840184455
2018-02-06 07:50:18,43.933,-43.0876,58.0,15.652,35.861,-0.00366103853787,0.0001488137,0.609941,1.67832,0.0,1.8,0.08,12.2778827057
2018-02-06 07:50:18,43.933,-43.0876,60.0,15.653,35.861,-0.00366103853769,0.0001732458,0.604844,1.66796,0.0,1.8,0.13,12.2705250292
2018-02-06 07:50:18,43.933,-43.0876,62.0,15.654,35.862,-0.00366103853751,0.0001478618,0.604844,1.6576,0.000463534379,1.8,0.13,12.2588135288
2018-02-06 07:50:18,43.933,-43.0876,64.0,15.656,35.862,-0.00366103853724,0.0002075142,0.857995,1.6576,0.0,1.8,0.08,12.2497090994
2018-02-06 07:50:18,43.933,-43.0876,66.0,15.656,35.862,-0.00366103853735,0.0001488137,0.596349,1.64724,-0.000463534379,1.8,0.08,12.2338217081
2018-02-06 07:50:18,43.933,-43.0876,68.0,15.656,35.862,-0.00366103853696,0.0001450061,0.61164,1.68868,0.000463534379,1.8,0.04,12.1984760486
2018-02-06 07:50:18,43.933,-43.0876,70.0,15.669,35.868,-0.00366103853465,0.000145958,0.57766,1.6576,0.0,1.8,0.06,12.1664942646
2018-02-06 07:50:18,43.933,-43.0876,72.0,15.676,35.872,-0.00366103853405,0.0001415158,0.557272,1.67832,0.0,1.8,0.04,12.1515525113
2018-02-06 07:50:18,43.933,-43.0876,74.0,15.679,35.873,-0.00366103853374,0.0001411985,0.555573,1.68868,0.000463534379,1.8,0.11,12.1229464496
2018-02-06 07:50:18,43.933,-43.0876,76.0,15.684,35.875,-0.00366103853267,0.0001386601,0.536884,1.67832,-0.000927068758,1.7,0.09,12.0848058048
2018-02-06 07:50:18,43.933,-43.0876,78.0,15.682,35.874,-0.00366103853311,0.0001450061,0.548777,1.66796,-0.000463534379,1.8,0.1,12.0252946052
2018-02-06 07:50:18,43.933,-43.0876,80.0,15.695,35.88,-0.00366103853114,0.000139612,0.62863,1.67832,0.000463534379,1.8,0.06,11.9388989896
2018-02-06 07:50:18,43.933,-43.0876,82.0,15.725,35.897,-0.00366103852676,0.0001313622,0.409459,1.66796,0.000463534379,1.6,0.12,11.831275752
2018-02-06 07:50:18,43.933,-43.0876,84.0,15.752,35.919,-0.00366103852246,0.000117401,0.265044,1.69904,-0.000463534379,1.6,0.13,11.7456491532
2018-02-06 07:50:18,43.933,-43.0876,86.0,15.76,35.933,-0.00366103852155,0.0001091512,0.18689,1.73012,-0.000463534379,1.7,0.05,11.7240382049
2018-02-06 07:50:18,43.933,-43.0876,88.0,15.756,35.939,-0.0036610385224,0.0001062955,0.15291,1.69904,0.0,1.8,0.08,11.7128666911
2018-02-06 07:50:18,43.933,-43.0876,90.0,15.743,35.939,-0.00366103852438,0.0001072474,0.122328,1.69904,0.0,1.8,0.06,11.7097872758
2018-02-06 07:50:18,43.933,-43.0876,92.0,15.728,35.939,-0.0036610385269,0.0001034398,0.11893,1.7094,0.000463534379,1.7,0.06,11.6874922557
2018-02-06 07:50:18,43.933,-43.0876,94.0,15.716,35.941,-0.00366103852868,0.0001066128,0.113833,1.7094,0.0,1.8,0.06,11.6698483302
2018-02-06 07:50:18,43.933,-43.0876,96.0,15.699,35.943,-0.00366103853156,0.0001024879,0.108736,1.74048,0.000463534379,1.8,0.08,11.651855758
2018-02-06 07:50:18,43.933,-43.0876,98.0,15.678,35.941,-0.00366103853444,0.0001021706,0.096843,1.69904,0.0,1.7,0.07,11.6182620953
2018-02-06 07:50:18,43.933,-43.0876,100.0,15.668,35.941,-0.00366103853571,0.0001031225,0.096843,1.7094,0.000463534379,1.7,0.08,11.5582537614
2018-02-06 07:50:18,43.933,-43.0876,102.0,15.663,35.943,-0.00366103853619,0.0001031225,0.10194,1.71976,0.000463534379,1.7,0.05,11.4648524012
2018-02-06 07:50:18,43.933,-43.0876,104.0,15.666,35.949,-0.00366103853589,9.99495e-05,0.095144,1.71976,0.000927068758,1.7,0.04,11.3195215995
2018-02-06 07:50:18,43.933,-43.0876,106.0,15.683,35.962,-0.00366103853202,0.0001053436,0.090047,1.71976,0.000927068758,1.7,0.06,11.1395655342
2018-02-06 07:50:18,43.933,-43.0876,108.0,15.772,35.997,-0.00366103851908,0.0001097858,0.076455,1.78192,0.000927068758,1.7,0.08,10.9908520399
2018-02-06 07:50:18,43.933,-43.0876,110.0,15.784,36.006,-0.00366103851796,0.0001002668,0.076455,1.77156,0.000463534379,1.8,0.07,10.8928551887
2018-02-06 07:50:18,43.933,-43.0876,112.0,15.812,36.019,-0.00366103851447,0.0001012187,0.074756,1.80264,0.000463534379,1.8,0.09,10.7996415322
2018-02-06 07:50:18,43.933,-43.0876,114.0,15.811,36.029,-0.00366103851463,0.000104709,0.06796,1.78192,0.000463534379,1.8,0.08,10.7649436291
2018-02-06 07:50:18,43.933,-43.0876,116.0,15.786,36.026,-0.00366103851857,0.0001021706,0.06796,1.79228,0.000463534379,1.8,0.06,10.7774189234
2018-02-06 07:50:18,43.933,-43.0876,118.1,15.77,36.023,-0.00366103852148,0.0001009014,0.069659,1.80264,0.000927068758,1.7,0.07,10.7975557491
2018-02-06 07:50:18,43.933,-43.0876,120.0,15.743,36.018,-0.0036610385256,0.0001002668,0.069659,1.77156,0.000927068758,1.7,0.05,10.8028824404
2018-02-06 07:50:18,43.933,-43.0876,122.0,15.739,36.016,-0.0036610385259,9.89976e-05,0.071358,1.80264,0.001390603137,1.7,0.08,10.7999892114
2018-02-06 07:50:18,43.933,-43.0876,124.0,15.739,36.017,-0.00366103852639,0.0001005841,0.071358,1.80264,0.000463534379,1.8,0.05,10.7968605991
2018-02-06 07:50:18,43.933,-43.0876,126.0,15.724,36.014,-0.00366103852863,0.0001024879,0.073057,1.79228,0.000927068758,1.8,0.06,10.7815813386
2018-02-06 07:50:18,43.933,-43.0876,128.0,15.724,36.016,-0.00366103852826,9.93149e-05,0.076455,1.78192,0.000927068758,1.8,0.06,10.7521404493
2018-02-06 07:50:18,43.933,-43.0876,130.0,15.749,36.026,-0.00366103852512,9.96322e-05,0.078154,1.84408,0.000463534379,1.8,0.05,10.764015629
2018-02-06 07:50:18,43.933,-43.0876,132.0,15.767,36.036,-0.00366103852283,9.96322e-05,0.071358,1.83372,0.000463534379,1.8,0.07,10.8624483166
2018-02-06 07:50:18,43.933,-43.0876,134.0,15.674,36.014,-0.00366103853726,0.0001009014,0.091746,1.79228,0.000463534379,1.8,0.07,11.0008073983
2018-02-06 07:50:18,43.933,-43.0876,136.0,15.629,36.002,-0.00366103854417,0.0001034398,0.090047,1.78192,0.0,1.8,0.07,11.0629258416
2018-02-06 07:50:18,43.933,-43.0876,138.0,15.596,35.995,-0.00366103854955,0.0001053436,0.095144,1.79228,0.0,1.8,0.06,11.0919925439
2018-02-06 07:50:18,43.933,-43.0876,140.0,15.576,35.991,-0.00366103855262,0.0001040744,0.096843,1.7612,0.000463534379,1.8,0.1,11.1042218405
2018-02-06 07:50:18,43.933,-43.0876,142.0,15.569,35.99,-0.00366103855383,0.0001002668,0.096843,1.77156,0.000927068758,1.8,0.08,11.120073046
2018-02-06 07:50:18,43.933,-43.0876,144.0,15.52,35.983,-0.00366103856179,0.0001024879,0.107037,1.7612,0.000927068758,1.8,0.06,11.1053017059
2018-02-06 07:50:18,43.933,-43.0876,146.0,15.476,35.979,-0.00366103856837,0.0001018533,0.103639,1.7612,0.000927068758,1.9,0.07,11.0193257949
2018-02-06 07:50:18,43.933,-43.0876,148.0,15.478,35.989,-0.00366103856937,0.0001037571,0.091746,1.79228,0.000927068758,1.8,0.05,10.9882939075
2018-02-06 07:50:18,43.933,-43.0876,150.0,15.441,35.984,-0.00366103857412,0.0001012187,0.095144,1.77156,0.000927068758,1.8,0.05,11.0189693051
2018-02-06 07:50:18,43.933,-43.0876,152.0,15.437,35.982,-0.00366103857473,0.0001028052,0.090047,1.79228,0.000463534379,1.8,0.05,11.0155192278
2018-02-06 07:50:18,43.933,-43.0876,154.0,15.435,35.982,-0.00366103857537,0.0001069301,0.098542,1.77156,0.000463534379,1.8,0.05,11.0170445089
2018-02-06 07:50:18,43.933,-43.0876,156.0,15.423,35.98,-0.00366103857731,0.0001034398,0.098542,1.79228,0.0,1.8,0.05,10.9899992465
2018-02-06 07:50:18,43.933,-43.0876,158.0,15.412,35.98,-0.00366103857928,0.0001024879,0.095144,1.7612,0.000927068758,1.8,0.05,10.9109078762
2018-02-06 07:50:18,43.933,-43.0876,160.0,15.405,35.981,-0.00366103858098,0.0001037571,0.098542,1.77156,0.000463534379,1.8,0.06,10.7840797448
2018-02-06 07:50:18,43.933,-43.0876,162.0,15.362,35.976,-0.00366103858777,0.0001053436,0.096843,1.77156,0.0,1.8,0.05,10.4649348273
2018-02-06 07:50:18,43.933,-43.0876,164.0,15.394,35.995,-0.00366103858233,0.0001018533,0.06796,1.82336,0.0,1.8,0.05,10.07186791
2018-02-06 07:50:18,43.933,-43.0876,166.0,15.447,36.013,-0.00366103857413,9.58246e-05,0.047572,1.89588,0.0,1.7,0.03,9.90831770944
2018-02-06 07:50:18,43.933,-43.0876,168.0,15.474,36.029,-0.00366103857309,9.45554e-05,0.039077,1.9166,0.000927068758,1.7,0.05,10.2150409656
2018-02-06 07:50:18,43.933,-43.0876,170.0,15.338,36.0,-0.00366103859514,9.93149e-05,0.05097,1.85444,0.000927068758,1.8,0.08,10.6910157721
2018-02-06 07:50:18,43.933,-43.0876,172.0,15.213,35.972,-0.00366103861257,0.0001050263,0.056067,1.78192,0.000463534379,1.8,0.06,10.7815813386
2018-02-06 07:50:18,43.933,-43.0876,174.0,15.19,35.969,-0.00366103861645,9.99495e-05,0.047572,1.80264,0.0,1.8,0.05,10.6422614796
2018-02-06 07:50:18,43.933,-43.0876,176.0,15.182,35.969,-0.00366103861795,9.99495e-05,0.052669,1.78192,0.0,1.8,0.07,10.4190436871
2018-02-06 07:50:18,43.933,-43.0876,178.0,15.177,35.97,-0.00366103861912,0.0001040744,0.047572,1.80264,0.000463534379,1.8,0.04,10.0027154891
2018-02-06 07:50:18,43.933,-43.0876,180.0,15.181,35.975,-0.00366103861898,9.61419e-05,0.040776,1.8648,0.0,1.8,0.06,9.51431901756
2018-02-06 07:50:18,43.933,-43.0876,182.0,15.194,35.981,-0.00366103861789,9.61419e-05,0.030582,1.9166,0.000463534379,1.9,0.04,9.16254848649
2018-02-06 07:50:18,43.933,-43.0876,184.0,15.168,35.977,-0.00366103862455,9.29689e-05,0.027184,1.9684,0.0,1.9,0.04,8.95783967904
2018-02-06 07:50:18,43.933,-43.0876,186.0,14.997,35.938,-0.00366103865067,9.32862e-05,0.025485,2.00984,0.0,1.9,0.05,8.90981970251
2018-02-06 07:50:18,43.933,-43.0876,188.0,14.937,35.921,-0.00366103865892,9.26516e-05,0.022087,2.0202,-0.000463534379,1.8,0.05,8.90529883537
2018-02-06 07:50:18,43.933,-43.0876,190.0,14.909,35.914,-0.00366103866412,9.29689e-05,0.022087,2.0202,-0.000463534379,1.8,0.06,8.90210276748
2018-02-06 07:50:18,43.933,-43.0876,192.0,14.867,35.903,-0.00366103867112,9.61419e-05,0.020388,2.072,-0.000463534379,1.8,0.06,8.90033999345
2018-02-06 07:50:18,43.933,-43.0876,194.0,14.749,35.876,-0.00366103869046,9.55073e-05,0.023786,2.0202,-0.000463534379,1.9,0.05,8.88405365002
2018-02-06 07:50:18,43.933,-43.0876,196.0,14.635,35.85,-0.00366103870781,9.26516e-05,0.027184,2.05128,-0.000927068758,1.8,0.09,8.87746099515
2018-02-06 07:50:18,43.933,-43.0876,198.0,14.598,35.841,-0.00366103871461,9.42381e-05,0.025485,2.03056,-0.000463534379,1.8,0.05,8.88229504995
2018-02-06 07:50:18,43.933,-43.0876,200.0,14.517,35.823,-0.00366103872804,9.39208e-05,0.023786,2.06164,-0.000463534379,1.9,0.06,8.8915322381
2018-02-06 07:50:18,43.933,-43.0876,202.0,14.372,35.792,-0.00366103875147,9.42381e-05,0.025485,2.08236,-0.000463534379,1.9,0.05,8.90298430752
2018-02-06 07:50:18,43.933,-43.0876,204.0,14.19,35.751,-0.00366103877843,9.58246e-05,0.022087,2.08236,-0.000927068758,1.9,0.05,8.90871680476
2018-02-06 07:50:18,43.933,-43.0876,206.0,13.969,35.707,-0.00366103881146,9.42381e-05,0.027184,2.08236,-0.000463534379,1.8,0.06,8.89395335542
2018-02-06 07:50:18,43.933,-43.0876,208.0,13.807,35.675,-0.00366103883612,9.45554e-05,0.023786,2.11344,-0.000463534379,1.9,0.05,8.87943819172
2018-02-06 07:50:18,43.933,-43.0876,210.0,13.725,35.662,-0.00366103884914,9.48727e-05,0.027184,2.10308,-0.000463534379,1.9,0.06,8.8603468013
2018-02-06 07:50:18,43.933,-43.0876,212.0,13.742,35.669,-0.00366103884618,9.23343e-05,0.027184,2.09272,-0.001854137516,1.8,0.04,8.84283375492
2018-02-06 07:50:18,43.933,-43.0876,214.0,13.798,35.687,-0.00366103883682,9.39208e-05,0.028883,2.08236,-0.000463534379,1.8,0.06,8.81402537611
2018-02-06 07:50:18,43.933,-43.0876,216.0,13.939,35.731,-0.00366103881471,9.29689e-05,0.023786,2.06164,-0.001390603137,1.8,0.06,8.78033678136
2018-02-06 07:50:18,43.933,-43.0876,218.0,14.013,35.761,-0.00366103880522,9.29689e-05,0.025485,2.04092,-0.000927068758,1.9,0.05,8.75479039114
2018-02-06 07:50:18,43.933,-43.0876,220.0,14.015,35.769,-0.00366103880526,9.42381e-05,0.023786,2.04092,-0.000463534379,1.9,0.07,8.73342402763
2018-02-06 07:50:18,43.933,-43.0876,222.0,14.009,35.777,-0.00366103880657,9.32862e-05,0.027184,2.04092,-0.000927068758,1.9,0.06,8.71727770039
2018-02-06 07:50:18,43.933,-43.0876,224.0,14.017,35.785,-0.00366103880556,9.16997e-05,0.023786,2.03056,-0.000927068758,1.9,0.06,8.69816231915
2018-02-06 07:50:18,43.933,-43.0876,226.0,14.023,35.788,-0.0036610388052,9.16997e-05,0.023786,2.04092,-0.000463534379,1.9,0.06,8.6741760426
2018-02-06 07:50:18,43.933,-43.0876,228.0,14.023,35.788,-0.00366103880566,9.10651e-05,0.023786,2.03056,-0.000927068758,1.8,0.06,8.63408541275
2018-02-06 07:50:18,43.933,-43.0876,230.0,14.015,35.788,-0.00366103880772,9.55073e-05,0.023786,2.04092,-0.000927068758,1.9,0.06,8.56191338402
2018-02-06 07:50:18,43.933,-43.0876,232.0,13.975,35.786,-0.00366103881432,9.16997e-05,0.023786,2.04092,0.0,1.9,0.06,8.52535506039
2018-02-06 07:50:18,43.933,-43.0876,234.0,13.896,35.773,-0.00366103882669,9.29689e-05,0.023786,2.05128,-0.000927068758,1.9,0.06,8.52745123345
2018-02-06 07:50:18,43.933,-43.0876,236.0,13.818,35.76,-0.00366103883983,9.36035e-05,0.023786,2.03056,-0.000463534379,1.9,0.08,8.52891890794
2018-02-06 07:50:18,43.933,-43.0876,238.0,13.713,35.741,-0.0036610388583,9.29689e-05,0.028883,2.05128,-0.000927068758,1.8,0.07,8.49377487402
2018-02-06 07:50:18,43.933,-43.0876,240.0,13.606,35.721,-0.00366103887251,9.07478e-05,0.023786,2.05128,-0.000927068758,1.9,0.06,8.40710503212
2018-02-06 07:50:18,43.933,-43.0876,242.0,13.612,35.733,-0.00366103887183,9.23343e-05,0.022087,2.06164,-0.000927068758,1.9,0.08,8.31991928707
2018-02-06 07:50:18,43.933,-43.0876,244.0,13.599,35.734,-0.0036610388741,9.16997e-05,0.01699,2.05128,-0.000927068758,1.9,0.05,8.26489766183
2018-02-06 07:50:18,43.933,-43.0876,246.0,13.579,35.73,-0.00366103887746,9.36035e-05,0.022087,2.06164,nan,nan,nan,8.23210411112
2018-02-06 07:50:18,43.933,-43.0876,248.0,13.484,35.715,-0.00366103889331,9.42381e-05,0.025485,2.06164,nan,nan,nan,8.16067770964
2018-02-06 07:50:18,43.933,-43.0876,250.0,13.434,35.713,-0.00366103890008,9.64592e-05,0.025485,2.072,nan,nan,nan,8.07083155941
2018-02-06 07:50:18,43.933,-43.0876,252.0,13.45,35.722,-0.00366103889847,9.16997e-05,0.022087,2.05128,nan,nan,nan,8.04538138234
2018-02-06 07:50:18,43.933,-43.0876,254.0,13.441,35.721,-0.00366103890038,9.74111e-05,0.025485,2.05128,nan,nan,nan,8.03303302855
2018-02-06 07:50:18,43.933,-43.0876,256.0,13.429,35.719,-0.00366103890278,9.55073e-05,0.022087,2.072,nan,nan,nan,8.02007074737
2018-02-06 07:50:18,43.933,-43.0876,258.0,13.414,35.718,-0.00366103890541,9.26516e-05,0.023786,2.08236,nan,nan,nan,8.01875138855
2018-02-06 07:50:18,43.933,-43.0876,260.0,13.382,35.713,-0.00366103891144,9.80457e-05,0.025485,2.06164,nan,nan,nan,8.05657219205
2018-02-06 07:50:18,43.933,-43.0876,262.0,13.31,35.7,-0.00366103892372,9.42381e-05,0.025485,2.06164,nan,nan,nan,8.12170833492
2018-02-06 07:50:18,43.933,-43.0876,264.0,13.234,35.682,-0.0036610389367,9.45554e-05,0.023786,2.072,nan,nan,nan,8.1978553279
2018-02-06 07:50:18,43.933,-43.0876,266.0,13.116,35.656,-0.00366103895545,9.2017e-05,0.025485,2.09272,nan,nan,nan,8.25257004246
2018-02-06 07:50:18,43.933,-43.0876,268.0,13.05,35.641,-0.00366103896434,9.26516e-05,0.022087,2.08236,nan,nan,nan,8.29657049071
2018-02-06 07:50:18,43.933,-43.0876,270.0,12.984,35.627,-0.00366103897439,9.2017e-05,0.027184,2.08236,nan,nan,nan,8.33358685554
2018-02-06 07:50:18,43.933,-43.0876,272.0,12.915,35.613,-0.00366103898684,9.13824e-05,0.025485,2.09272,nan,nan,nan,8.38769177799
2018-02-06 07:50:18,43.933,-43.0876,274.0,12.759,35.586,-0.00366103901056,9.13824e-05,0.025485,2.10308,nan,nan,nan,8.43743472703
2018-02-06 07:50:18,43.933,-43.0876,276.0,12.746,35.587,-0.00366103901149,9.26516e-05,0.023786,2.09272,nan,nan,nan,8.52352139604
2018-02-06 07:50:18,43.933,-43.0876,278.0,12.813,35.613,-0.00366103900218,9.10651e-05,0.023786,2.06164,nan,nan,nan,8.56359856907
2018-02-06 07:50:18,43.933,-43.0876,280.0,12.802,35.612,-0.00366103900428,9.07478e-05,0.022087,2.05128,nan,nan,nan,8.53815095926
2018-02-06 07:50:18,43.933,-43.0876,282.0,12.772,35.607,-0.00366103900958,9.04305e-05,0.025485,2.072,nan,nan,nan,8.51619128037
2018-02-06 07:50:18,43.933,-43.0876,284.0,12.741,35.601,-0.0036610390142,9.10651e-05,0.020388,2.06164,nan,nan,nan,8.49231416136
2018-02-06 07:50:18,43.933,-43.0876,286.0,12.72,35.596,-0.00366103901822,9.04305e-05,0.023786,2.072,nan,nan,nan,8.46690237446
2018-02-06 07:50:18,43.933,-43.0876,288.0,12.672,35.585,-0.00366103902601,9.2017e-05,0.025485,2.072,nan,nan,nan,8.44536070501
2018-02-06 07:50:18,43.933,-43.0876,290.0,12.601,35.572,-0.00366103903651,9.13824e-05,0.022087,2.10308,nan,nan,nan,8.4513237693
2018-02-06 07:50:18,43.933,-43.0876,292.0,12.589,35.574,-0.00366103903955,9.10651e-05,0.025485,2.06164,nan,nan,nan,8.45262072758
2018-02-06 07:50:18,43.933,-43.0876,294.0,12.575,35.57,-0.00366103904181,9.16997e-05,0.025485,2.072,nan,nan,nan,8.44447961865
2018-02-06 07:50:18,43.933,-43.0876,296.0,12.534,35.564,-0.00366103904847,9.04305e-05,0.023786,2.10308,nan,nan,nan,8.44147435376
2018-02-06 07:50:18,43.933,-43.0876,298.0,12.507,35.559,-0.00366103905265,9.86803e-05,0.022087,2.08236,nan,nan,nan,8.44676029453
2018-02-06 07:50:18,43.933,-43.0876,300.0,12.512,35.561,-0.00366103905201,9.04305e-05,0.028883,2.08236,nan,nan,nan,8.45106440508
2018-02-06 07:50:18,43.933,-43.0876,302.0,12.49,35.558,-0.00366103905649,9.07478e-05,0.023786,2.072,nan,nan,nan,8.44634557357
2018-02-06 07:50:18,43.933,-43.0876,304.0,12.406,35.548,-0.00366103907064,9.07478e-05,0.027184,2.09272,nan,nan,nan,8.43733117607
2018-02-06 07:50:18,43.933,-43.0876,306.0,12.366,35.545,-0.00366103907593,9.07478e-05,0.018689,2.09272,nan,nan,nan,8.4399203884
2018-02-06 07:50:18,43.933,-43.0876,308.0,12.378,35.554,-0.00366103907453,9.04305e-05,0.027184,2.09272,nan,nan,nan,8.43412181939
2018-02-06 07:50:18,43.933,-43.0876,310.0,12.336,35.549,-0.00366103908184,8.91613e-05,0.025485,2.08236,nan,nan,nan,8.41665027305
2018-02-06 07:50:18,43.933,-43.0876,312.0,12.308,35.544,-0.00366103908595,9.10651e-05,0.020388,2.072,nan,nan,nan,8.40504282927
2018-02-06 07:50:18,43.933,-43.0876,314.0,12.262,35.537,-0.00366103909367,9.26516e-05,0.027184,2.08236,nan,nan,nan,8.38625199601
2018-02-06 07:50:18,43.933,-43.0876,316.0,12.252,35.535,-0.00366103909548,0.0001050263,0.020388,2.09272,nan,nan,nan,8.37007394483
2018-02-06 07:50:18,43.933,-43.0876,318.0,12.237,35.533,-0.00366103909813,9.01132e-05,0.027184,2.09272,nan,nan,nan,8.35316383331
2018-02-06 07:50:18,43.933,-43.0876,320.0,12.218,35.53,-0.0036610391015,9.29689e-05,0.020388,2.08236,nan,nan,nan,8.33527157696
2018-02-06 07:50:18,43.933,-43.0876,322.0,12.199,35.527,-0.00366103910494,9.01132e-05,0.023786,2.08236,nan,nan,nan,8.3199702379
2018-02-06 07:50:18,43.933,-43.0876,324.0,12.197,35.526,-0.00366103910569,9.519e-05,0.025485,2.09272,nan,nan,nan,8.31233161059
2018-02-06 07:50:18,43.933,-43.0876,326.0,12.198,35.526,-0.00366103910625,8.97959e-05,0.023786,2.09272,nan,nan,nan,8.29550403701
2018-02-06 07:50:18,43.933,-43.0876,328.0,12.181,35.523,-0.00366103910975,9.04305e-05,0.025485,2.10308,nan,nan,nan,8.26970302842
2018-02-06 07:50:18,43.933,-43.0876,330.0,12.161,35.519,-0.00366103911369,8.8844e-05,0.022087,2.08236,nan,nan,nan,8.24091853381
2018-02-06 07:50:18,43.933,-43.0876,332.0,12.106,35.511,-0.0036610391235,9.01132e-05,0.025485,2.11344,nan,nan,nan,8.19870706374
2018-02-06 07:50:18,43.933,-43.0876,334.0,12.009,35.497,-0.00366103913783,8.97959e-05,0.027184,2.09272,nan,nan,nan,8.15674134894
2018-02-06 07:50:18,43.933,-43.0876,336.0,11.942,35.488,-0.00366103914862,8.8844e-05,0.027184,2.1238,nan,nan,nan,8.13063667796
2018-02-06 07:50:18,43.933,-43.0876,338.0,11.884,35.481,-0.00366103915868,8.85267e-05,0.023786,2.1238,nan,nan,nan,8.10250057245
2018-02-06 07:50:18,43.933,-43.0876,340.0,11.874,35.479,-0.00366103916129,9.23343e-05,0.025485,2.13416,nan,nan,nan,8.06320662526
