datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:54:36,40.2202,-41.5939,0.5,17.655,36.443,-0.00366103821677,0.0001437369,0.666008,1.4504,0.003244740653,11.3,nan,12.7282674972
2018-03-20 07:54:36,40.2202,-41.5939,2.0,17.657,36.443,-0.00366103821728,0.0001437369,0.684697,1.46076,0.003244740653,8.8,nan,12.7289701779
2018-03-20 07:54:36,40.2202,-41.5939,4.0,17.658,36.442,-0.00366103821805,0.0001418331,0.676202,1.46076,0.002317671895,7.2,nan,12.7261768922
2018-03-20 07:54:36,40.2202,-41.5939,6.0,17.658,36.442,-0.00366103821796,0.0001434196,0.689794,1.44004,0.002317671895,5.8,nan,12.7265538535
2018-03-20 07:54:36,40.2202,-41.5939,8.0,17.659,36.442,-0.00366103821791,0.0001411985,0.69659,1.46076,0.002317671895,4.2,1.91,12.7253373488
2018-03-20 07:54:36,40.2202,-41.5939,10.0,17.659,36.442,-0.00366103821786,0.000145958,0.681299,1.46076,0.002317671895,4.5,2.18,12.7236242185
2018-03-20 07:54:36,40.2202,-41.5939,11.9,17.66,36.442,-0.00366103821772,0.0001415158,0.676202,1.46076,0.002781206274,4.8,2.42,12.7211749638
2018-03-20 07:54:36,40.2202,-41.5939,13.9,17.66,36.442,-0.00366103821772,0.0001415158,0.715279,1.4504,0.002317671895,3.7,1.46,12.7259712831
2018-03-20 07:54:36,40.2202,-41.5939,16.0,17.66,36.442,-0.00366103821773,0.0001408812,0.708483,1.47112,0.002781206274,3.7,1.88,12.7177504618
2018-03-20 07:54:36,40.2202,-41.5939,18.0,17.66,36.442,-0.00366103821762,0.0001402466,0.701687,1.48148,0.002781206274,2.6,1.39,12.7208495845
2018-03-20 07:54:36,40.2202,-41.5939,20.0,17.661,36.442,-0.00366103821752,0.0001411985,0.727172,1.46076,0.002781206274,2.7,1.28,12.719993375
2018-03-20 07:54:36,40.2202,-41.5939,22.0,17.661,36.442,-0.0036610382176,0.0001389774,0.718677,1.46076,0.002781206274,2.0,1.02,12.7205584649
2018-03-20 07:54:36,40.2202,-41.5939,24.0,17.66,36.442,-0.00366103821765,0.0001424677,0.711881,1.46076,0.002781206274,2.1,1.0,12.7172540086
2018-03-20 07:54:36,40.2202,-41.5939,26.0,17.661,36.442,-0.0036610382176,0.0001411985,0.708483,1.4504,0.002781206274,2.2,1.0,12.7179901379
2018-03-20 07:54:36,40.2202,-41.5939,28.0,17.663,36.442,-0.00366103821728,0.0001418331,0.718677,1.46076,0.002317671895,2.1,0.93,12.7162782948
2018-03-20 07:54:36,40.2202,-41.5939,30.0,17.663,36.442,-0.00366103821721,0.0001389774,0.720376,1.46076,0.002781206274,2.0,0.64,12.7173053647
2018-03-20 07:54:36,40.2202,-41.5939,32.0,17.663,36.442,-0.00366103821723,0.0001411985,0.715279,1.46076,0.003244740653,1.6,0.3,12.7131463984
2018-03-20 07:54:36,40.2202,-41.5939,34.0,17.663,36.442,-0.00366103821723,0.0001383428,0.725473,1.46076,0.003244740653,1.8,0.42,12.7074328467
2018-03-20 07:54:36,40.2202,-41.5939,36.0,17.663,36.442,-0.00366103821735,0.000136439,0.705085,1.46076,0.002781206274,1.7,0.45,12.70515862
2018-03-20 07:54:36,40.2202,-41.5939,38.0,17.66,36.443,-0.00366103821783,0.0001389774,0.739065,1.47112,0.002317671895,1.7,0.49,12.7011244533
2018-03-20 07:54:36,40.2202,-41.5939,40.0,17.659,36.443,-0.00366103821783,0.0001418331,0.727172,1.4504,0.002317671895,1.6,0.31,12.6931977289
2018-03-20 07:54:36,40.2202,-41.5939,42.0,17.656,36.444,-0.00366103821862,0.000142785,0.706784,1.46076,0.002781206274,1.7,0.31,12.6875129031
2018-03-20 07:54:36,40.2202,-41.5939,44.0,17.65,36.445,-0.00366103821937,0.0001437369,0.682998,1.46076,0.002781206274,1.7,0.25,12.6726081101
2018-03-20 07:54:36,40.2202,-41.5939,46.0,17.645,36.445,-0.00366103822017,0.000139612,0.676202,1.46076,0.002781206274,1.7,0.26,12.6643299384
2018-03-20 07:54:36,40.2202,-41.5939,48.0,17.641,36.445,-0.00366103822067,0.0001386601,0.657513,1.48148,0.002781206274,1.6,0.24,12.6491885361
2018-03-20 07:54:36,40.2202,-41.5939,50.0,17.639,36.445,-0.00366103822099,0.0001377082,0.643921,1.46076,0.002317671895,1.6,0.32,12.6492565347
2018-03-20 07:54:36,40.2202,-41.5939,52.0,17.639,36.445,-0.00366103822109,0.0001415158,0.632028,1.48148,0.002317671895,1.6,0.15,12.6446507031
2018-03-20 07:54:36,40.2202,-41.5939,54.0,17.638,36.445,-0.0036610382211,0.000136439,0.621834,1.46076,0.002317671895,1.6,0.14,12.647080815
2018-03-20 07:54:36,40.2202,-41.5939,56.0,17.639,36.445,-0.00366103822106,0.0001370736,0.623533,1.48148,0.002317671895,1.6,0.11,12.6429516847
2018-03-20 07:54:36,40.2202,-41.5939,58.0,17.639,36.445,-0.00366103822101,0.0001399293,0.623533,1.47112,0.002781206274,1.6,0.11,12.6431895294
2018-03-20 07:54:36,40.2202,-41.5939,60.0,17.639,36.445,-0.00366103822098,0.000136439,0.625232,1.46076,0.002781206274,1.6,0.25,12.6389941222
2018-03-20 07:54:36,40.2202,-41.5939,62.0,17.64,36.445,-0.00366103822093,0.0001358044,0.620135,1.47112,0.001854137516,1.6,0.15,12.6389941222
2018-03-20 07:54:36,40.2202,-41.5939,64.0,17.639,36.445,-0.00366103822096,0.0001351698,0.615038,1.47112,0.002781206274,1.6,0.1,12.6355983564
2018-03-20 07:54:36,40.2202,-41.5939,66.0,17.638,36.445,-0.00366103822115,0.0001373909,0.609941,1.48148,0.002317671895,1.6,0.1,12.6324752985
2018-03-20 07:54:36,40.2202,-41.5939,68.0,17.638,36.445,-0.00366103822109,0.0001408812,0.603145,1.47112,0.002781206274,1.6,0.1,12.631745598
2018-03-20 07:54:36,40.2202,-41.5939,70.0,17.639,36.445,-0.00366103822106,0.0001370736,0.625232,1.47112,0.002317671895,1.6,0.07,12.6262661091
2018-03-20 07:54:36,40.2202,-41.5939,72.0,17.639,36.445,-0.00366103822106,0.000136439,0.604844,1.46076,0.003244740653,1.6,0.06,12.6246211688
2018-03-20 07:54:36,40.2202,-41.5939,74.0,17.639,36.445,-0.00366103822103,0.0001348525,0.59465,1.47112,0.002317671895,1.6,0.06,12.6228747842
2018-03-20 07:54:36,40.2202,-41.5939,76.0,17.639,36.445,-0.00366103822103,0.0001354871,0.586155,1.47112,0.002781206274,1.6,0.11,12.6195354855
2018-03-20 07:54:36,40.2202,-41.5939,78.0,17.638,36.445,-0.00366103822114,0.0001354871,0.587854,1.48148,0.002781206274,1.6,0.09,12.6172139084
2018-03-20 07:54:36,40.2202,-41.5939,80.0,17.637,36.445,-0.00366103822129,0.0001351698,0.574262,1.48148,0.003244740653,1.6,0.07,12.6154688543
2018-03-20 07:54:36,40.2202,-41.5939,82.0,17.637,36.445,-0.00366103822129,0.0001342179,0.575961,1.47112,0.002781206274,1.6,0.06,12.6129788829
2018-03-20 07:54:36,40.2202,-41.5939,84.0,17.637,36.446,-0.00366103822129,0.0001339006,0.57766,1.47112,0.002317671895,1.6,0.05,12.6064944026
2018-03-20 07:54:36,40.2202,-41.5939,86.0,17.637,36.446,-0.00366103822132,0.0001323141,0.557272,1.49184,0.002781206274,1.6,0.09,12.6097107055
2018-03-20 07:54:36,40.2202,-41.5939,88.0,17.637,36.446,-0.0036610382213,0.0001323141,0.564068,1.47112,0.003244740653,1.6,0.07,12.6042943879
2018-03-20 07:54:36,40.2202,-41.5939,90.0,17.637,36.446,-0.00366103822124,0.0001329487,0.570864,1.47112,0.002317671895,1.6,0.06,12.6062066801
2018-03-20 07:54:36,40.2202,-41.5939,92.0,17.638,36.446,-0.00366103822121,0.0001326314,0.557272,1.48148,0.002781206274,1.6,0.06,12.6039559684
2018-03-20 07:54:36,40.2202,-41.5939,94.0,17.638,36.446,-0.00366103822119,0.000133266,0.557272,1.48148,0.002781206274,1.6,0.07,12.6039559684
2018-03-20 07:54:36,40.2202,-41.5939,96.0,17.638,36.446,-0.00366103822112,0.0001348525,0.557272,1.47112,0.002781206274,1.6,0.09,12.6022640475
2018-03-20 07:54:36,40.2202,-41.5939,98.0,17.638,36.446,-0.0036610382211,0.0001335833,0.56067,1.46076,0.002781206274,1.6,0.06,12.603668321
2018-03-20 07:54:36,40.2202,-41.5939,100.0,17.639,36.446,-0.00366103822107,0.0001319968,0.557272,1.49184,0.002781206274,1.6,0.06,12.5998958535
2018-03-20 07:54:36,40.2202,-41.5939,102.0,17.639,36.446,-0.00366103822103,0.0001348525,0.553874,1.47112,0.003244740653,1.6,0.05,12.59888109
2018-03-20 07:54:36,40.2202,-41.5939,104.0,17.639,36.446,-0.00366103822101,0.0001339006,0.547078,1.46076,0.002781206274,1.6,0.06,12.5992193327
2018-03-20 07:54:36,40.2202,-41.5939,106.0,17.639,36.446,-0.00366103822099,0.0001329487,0.575961,1.48148,0.003244740653,1.6,0.06,12.5948230968
2018-03-20 07:54:36,40.2202,-41.5939,108.0,17.639,36.446,-0.00366103822097,0.0001326314,0.547078,1.48148,0.003708275032,1.6,0.05,12.5971900533
2018-03-20 07:54:36,40.2202,-41.5939,110.0,17.639,36.446,-0.00366103822106,0.0001354871,0.536884,1.46076,0.004171809411,1.6,0.05,12.5890771763
2018-03-20 07:54:36,40.2202,-41.5939,112.0,17.639,36.446,-0.00366103822096,0.0001304103,0.54368,1.47112,0.003244740653,1.6,0.08,12.590090915
2018-03-20 07:54:36,40.2202,-41.5939,114.0,17.639,36.446,-0.00366103822097,0.000130093,0.528389,1.46076,0.003244740653,1.6,0.06,12.5823216241
2018-03-20 07:54:36,40.2202,-41.5939,116.0,17.639,36.446,-0.0036610382211,0.000133266,0.513098,1.48148,0.002781206274,1.7,0.04,12.5830982732
2018-03-20 07:54:36,40.2202,-41.5939,118.0,17.638,36.446,-0.00366103822111,0.0001304103,0.516496,1.47112,0.003708275032,1.6,0.04,12.5802958757
2018-03-20 07:54:36,40.2202,-41.5939,120.0,17.638,36.446,-0.00366103822119,0.0001329487,0.511399,1.5022,0.003244740653,1.6,0.04,12.5819839699
2018-03-20 07:54:36,40.2202,-41.5939,122.0,17.639,36.446,-0.00366103822103,0.0001313622,0.528389,1.46076,0.002781206274,1.6,0.05,12.5829969676
2018-03-20 07:54:36,40.2202,-41.5939,124.0,17.639,36.446,-0.00366103822105,0.0001313622,0.5097,1.47112,0.003708275032,1.6,0.07,12.5775955359
2018-03-20 07:54:36,40.2202,-41.5939,126.0,17.639,36.446,-0.00366103822097,0.0001316795,0.511399,1.47112,0.002781206274,1.6,0.05,12.5762456481
2018-03-20 07:54:36,40.2202,-41.5939,128.0,17.639,36.446,-0.00366103822096,0.0001313622,0.513098,1.47112,0.002781206274,1.6,0.07,12.5728717506
2018-03-20 07:54:36,40.2202,-41.5939,130.0,17.638,36.446,-0.00366103822114,0.0001329487,0.504603,1.47112,0.003244740653,1.6,0.05,12.5735464361
2018-03-20 07:54:36,40.2202,-41.5939,132.0,17.638,36.446,-0.00366103822114,0.0001291411,0.494409,1.46076,0.002781206274,1.6,0.05,12.5691618193
2018-03-20 07:54:36,40.2202,-41.5939,134.0,17.638,36.446,-0.00366103822111,0.0001313622,0.497807,1.49184,0.003244740653,1.6,0.04,12.5735464361
2018-03-20 07:54:36,40.2202,-41.5939,136.0,17.639,36.446,-0.00366103822106,0.0001310449,0.496108,1.48148,0.003244740653,1.6,0.07,12.5694990271
2018-03-20 07:54:36,40.2202,-41.5939,138.0,17.639,36.446,-0.00366103822107,0.0001294584,0.487613,1.48148,0.002781206274,1.6,0.06,12.5678131054
2018-03-20 07:54:36,40.2202,-41.5939,140.0,17.639,36.446,-0.00366103822098,0.0001310449,0.504603,1.47112,0.003244740653,1.6,0.05,12.5661274771
2018-03-20 07:54:36,40.2202,-41.5939,142.0,17.639,36.445,-0.00366103822103,0.0001294584,0.499506,1.46076,0.002781206274,1.6,0.05,12.5684874389
2018-03-20 07:54:36,40.2202,-41.5939,144.0,17.639,36.446,-0.00366103822107,0.0001313622,0.482516,1.47112,0.003244740653,1.6,0.04,12.558377362
2018-03-20 07:54:36,40.2202,-41.5939,146.0,17.639,36.446,-0.00366103822101,0.000130093,0.482516,1.46076,0.003244740653,1.6,0.05,12.5575353317
2018-03-20 07:54:36,40.2202,-41.5939,148.0,17.639,36.446,-0.00366103822097,0.000130093,0.485914,1.4504,0.002781206274,1.6,0.04,12.5577037319
2018-03-20 07:54:36,40.2202,-41.5939,150.0,17.64,36.446,-0.00366103822093,0.0001285065,0.477419,1.4504,0.003708275032,1.6,0.06,12.5609038922
2018-03-20 07:54:36,40.2202,-41.5939,152.0,17.64,36.446,-0.00366103822086,0.0001373909,0.472322,1.49184,0.003708275032,1.6,0.06,12.5570301487
2018-03-20 07:54:36,40.2202,-41.5939,154.0,17.64,36.446,-0.00366103822083,0.0001294584,0.477419,1.47112,0.003708275032,1.6,0.06,12.5536629353
2018-03-20 07:54:36,40.2202,-41.5939,156.0,17.641,36.446,-0.00366103822078,0.0001345352,0.474021,1.49184,0.003708275032,1.6,0.07,12.5536629353
2018-03-20 07:54:36,40.2202,-41.5939,158.0,17.64,36.446,-0.0036610382208,0.0001278719,0.467225,1.46076,0.003244740653,1.6,0.06,12.5537471014
2018-03-20 07:54:36,40.2202,-41.5939,160.0,17.641,36.446,-0.00366103822075,0.0001288238,0.465526,1.46076,0.003244740653,1.6,0.04,12.5476049009
2018-03-20 07:54:36,40.2202,-41.5939,162.0,17.641,36.446,-0.00366103822074,0.0001329487,0.463827,1.47112,0.002781206274,1.6,0.06,12.5482778286
2018-03-20 07:54:36,40.2202,-41.5939,164.0,17.641,36.446,-0.00366103822066,0.0001313622,0.468924,1.46076,0.003244740653,1.6,0.05,12.5436523951
2018-03-20 07:54:36,40.2202,-41.5939,166.0,17.641,36.446,-0.00366103822072,0.0001281892,0.467225,1.48148,0.003244740653,1.6,0.06,12.5405419834
2018-03-20 07:54:36,40.2202,-41.5939,168.0,17.641,36.446,-0.0036610382208,0.0001275546,0.460429,1.47112,0.003244740653,1.6,0.05,12.5398695934
2018-03-20 07:54:36,40.2202,-41.5939,170.0,17.641,36.446,-0.00366103822084,0.0001281892,0.506302,1.4504,0.003244740653,1.6,0.05,12.5351641716
2018-03-20 07:54:36,40.2202,-41.5939,172.0,17.639,36.446,-0.00366103822109,0.0001281892,0.438342,1.48148,0.002781206274,1.6,0.05,12.5360882703
2018-03-20 07:54:36,40.2202,-41.5939,174.0,17.64,36.446,-0.00366103822098,0.0001275546,0.446837,1.47112,0.002781206274,1.6,0.05,12.5311327742
2018-03-20 07:54:36,40.2202,-41.5939,176.0,17.64,36.446,-0.0036610382209,0.0001262854,0.446837,1.46076,0.003708275032,1.6,0.06,12.5358362346
2018-03-20 07:54:36,40.2202,-41.5939,178.0,17.64,36.446,-0.00366103822091,0.00012692,0.436643,1.44004,0.003708275032,1.6,0.04,12.5251727458
2018-03-20 07:54:36,40.2202,-41.5939,180.0,17.64,36.446,-0.00366103822088,0.0001266027,0.438342,1.49184,0.002781206274,1.6,0.05,12.5240818709
2018-03-20 07:54:36,40.2202,-41.5939,182.0,17.641,36.446,-0.0036610382208,0.0001259681,0.434944,1.48148,0.003708275032,1.6,0.06,12.5230750187
2018-03-20 07:54:36,40.2202,-41.5939,184.0,17.641,36.447,-0.00366103822079,0.0001256508,0.429847,1.48148,0.003244740653,1.6,0.05,12.5193841245
2018-03-20 07:54:36,40.2202,-41.5939,186.0,17.641,36.447,-0.00366103822072,0.0001250162,0.431546,1.46076,0.002781206274,1.6,0.05,12.5187132043
2018-03-20 07:54:36,40.2202,-41.5939,188.0,17.642,36.447,-0.00366103822057,0.0001281892,0.431546,1.46076,0.003244740653,1.6,0.04,12.5167845681
2018-03-20 07:54:36,40.2202,-41.5939,190.0,17.643,36.447,-0.00366103822049,0.0001259681,0.431546,1.48148,0.002317671895,1.6,0.08,12.5173715036
2018-03-20 07:54:36,40.2202,-41.5939,192.0,17.643,36.447,-0.00366103822044,0.0001288238,0.428148,1.49184,0.002781206274,1.6,0.06,12.5123417847
2018-03-20 07:54:36,40.2202,-41.5939,194.0,17.644,36.447,-0.00366103822028,0.0001253335,0.423051,1.48148,0.003244740653,1.6,0.06,12.5029599787
2018-03-20 07:54:36,40.2202,-41.5939,196.0,17.644,36.448,-0.00366103822033,0.0001253335,0.414556,1.48148,0.003244740653,1.6,0.07,12.4945910636
2018-03-20 07:54:36,40.2202,-41.5939,198.0,17.647,36.449,-0.0036610382198,0.0001250162,0.385673,1.48148,0.001854137516,1.6,0.08,12.490911039
2018-03-20 07:54:36,40.2202,-41.5939,200.0,17.647,36.449,-0.00366103821999,0.0001246989,0.394168,1.47112,0.002317671895,1.6,0.06,12.4874831883
2018-03-20 07:54:36,40.2202,-41.5939,202.0,17.647,36.449,-0.00366103822002,0.0001227951,0.402663,1.46076,0.002317671895,1.6,0.07,12.4795452862
2018-03-20 07:54:36,40.2202,-41.5939,204.0,17.648,36.449,-0.00366103821979,0.0001266027,0.399265,1.4504,0.003244740653,1.6,0.07,12.4782925304
2018-03-20 07:54:36,40.2202,-41.5939,206.0,17.65,36.45,-0.0036610382195,0.0001215259,0.382275,1.46076,0.003244740653,1.6,0.06,12.4649399243
2018-03-20 07:54:36,40.2202,-41.5939,208.0,17.65,36.45,-0.00366103821952,0.0001266027,0.375479,1.48148,0.004171809411,1.6,0.04,12.4516058016
2018-03-20 07:54:36,40.2202,-41.5939,210.0,17.647,36.45,-0.00366103822007,0.000120574,0.35679,1.5022,0.003708275032,1.6,0.05,12.4441134664
2018-03-20 07:54:36,40.2202,-41.5939,212.0,17.645,36.45,-0.00366103822033,0.0001189875,0.334703,1.49184,0.003244740653,1.6,0.06,12.4295617202
2018-03-20 07:54:36,40.2202,-41.5939,214.0,17.639,36.45,-0.00366103822128,0.0001370736,0.334703,1.51256,0.002781206274,1.6,0.08,12.4179361615
2018-03-20 07:54:36,40.2202,-41.5939,216.0,17.635,36.449,-0.00366103822185,0.000117401,0.309218,1.48148,0.003244740653,1.6,0.08,12.408811653
2018-03-20 07:54:36,40.2202,-41.5939,218.0,17.632,36.449,-0.00366103822239,0.0001186702,0.290529,1.47112,0.002781206274,1.6,0.04,12.4005241629
2018-03-20 07:54:36,40.2202,-41.5939,220.0,17.628,36.449,-0.00366103822311,0.0001196221,0.280335,1.47112,0.002781206274,1.6,0.05,12.3827302611
2018-03-20 07:54:36,40.2202,-41.5939,222.0,17.621,36.448,-0.00366103822406,0.0001161318,0.258248,1.5022,0.002781206274,1.6,0.05,12.3732261301
2018-03-20 07:54:36,40.2202,-41.5939,224.0,17.618,36.448,-0.00366103822464,0.0001154972,0.249753,1.51256,0.003244740653,1.7,0.08,12.3645566705
2018-03-20 07:54:36,40.2202,-41.5939,226.0,17.613,36.448,-0.00366103822531,0.0001139107,0.219171,1.5022,0.002781206274,1.6,0.07,12.3571319461
2018-03-20 07:54:36,40.2202,-41.5939,228.0,17.611,36.448,-0.00366103822562,0.0001148626,0.215773,1.49184,0.002317671895,1.6,0.06,12.353009586
2018-03-20 07:54:36,40.2202,-41.5939,230.0,17.61,36.448,-0.00366103822581,0.0001126415,0.207278,1.5022,0.002781206274,1.6,0.1,12.353833916
2018-03-20 07:54:36,40.2202,-41.5939,232.0,17.608,36.448,-0.0036610382262,0.0001139107,0.195385,1.52292,0.003708275032,1.6,0.06,12.3455938096
2018-03-20 07:54:36,40.2202,-41.5939,234.0,17.607,36.448,-0.00366103822631,0.0001101031,0.193686,1.52292,0.002781206274,1.6,0.07,12.3446384165
2018-03-20 07:54:36,40.2202,-41.5939,236.0,17.606,36.447,-0.00366103822641,0.0001123242,0.193686,1.49184,0.003244740653,1.6,0.06,12.3398299552
2018-03-20 07:54:36,40.2202,-41.5939,238.0,17.606,36.447,-0.00366103822645,0.0001145453,0.193686,1.5022,0.003244740653,1.6,0.05,12.3402415439
2018-03-20 07:54:36,40.2202,-41.5939,240.0,17.605,36.447,-0.00366103822658,0.0001123242,0.190288,1.49184,0.003244740653,1.6,0.06,12.3422997532
2018-03-20 07:54:36,40.2202,-41.5939,242.0,17.605,36.447,-0.00366103822675,0.0001154972,0.188589,1.5022,0.002781206274,1.6,0.06,12.3398299552
2018-03-20 07:54:36,40.2202,-41.5939,244.0,17.605,36.447,-0.00366103822682,0.0001116896,0.180094,1.49184,0.004171809411,1.6,0.05,12.3381837774
2018-03-20 07:54:36,40.2202,-41.5939,246.0,17.604,36.447,-0.00366103822694,0.0001088339,0.18689,1.51256,nan,nan,nan,12.3410647745
2018-03-20 07:54:36,40.2202,-41.5939,248.0,17.604,36.447,-0.00366103822701,0.0001383428,0.195385,1.49184,nan,nan,nan,12.3410647745
2018-03-20 07:54:36,40.2202,-41.5939,250.0,17.603,36.447,-0.00366103822716,0.0001091512,0.178395,1.5022,nan,nan,nan,12.3377722773
2018-03-20 07:54:36,40.2202,-41.5939,252.0,17.599,36.447,-0.00366103822761,0.0001085166,0.180094,1.48148,nan,nan,nan,12.3374924673
2018-03-20 07:54:36,40.2202,-41.5939,254.0,17.598,36.447,-0.00366103822792,0.0001104204,0.173298,1.48148,nan,nan,nan,12.3377722773
2018-03-20 07:54:36,40.2202,-41.5939,256.0,17.597,36.447,-0.00366103822819,0.0001123242,0.168201,1.49184,nan,nan,nan,12.3344809133
2018-03-20 07:54:36,40.2202,-41.5939,258.0,17.594,36.447,-0.00366103822849,0.0001091512,0.1699,1.48148,nan,nan,nan,12.3336582494
2018-03-20 07:54:36,40.2202,-41.5939,260.0,17.594,36.447,-0.00366103822859,0.0001085166,0.159706,1.5022,nan,nan,nan,12.3385952953
2018-03-20 07:54:36,40.2202,-41.5939,262.0,17.59,36.447,-0.00366103822921,0.0001139107,0.158007,1.52292,nan,nan,nan,12.3316018991
2018-03-20 07:54:36,40.2202,-41.5939,264.0,17.588,36.447,-0.00366103822965,0.0001075647,0.158007,1.51256,nan,nan,nan,12.3270794852
2018-03-20 07:54:36,40.2202,-41.5939,266.0,17.586,36.446,-0.00366103823014,0.0001094685,0.158007,1.48148,nan,nan,nan,12.3233809195
2018-03-20 07:54:36,40.2202,-41.5939,268.0,17.579,36.444,-0.00366103823113,0.000107882,0.159706,1.49184,nan,nan,nan,12.3177618405
2018-03-20 07:54:36,40.2202,-41.5939,270.0,17.575,36.443,-0.00366103823164,0.0001075647,0.146114,1.48148,nan,nan,nan,12.3118834199
2018-03-20 07:54:36,40.2202,-41.5939,272.0,17.573,36.443,-0.00366103823194,0.0001075647,0.147813,1.48148,nan,nan,nan,12.308600961
2018-03-20 07:54:36,40.2202,-41.5939,274.0,17.57,36.442,-0.00366103823242,0.0001072474,0.147813,1.49184,nan,nan,nan,12.2997111679
2018-03-20 07:54:36,40.2202,-41.5939,276.0,17.566,36.441,-0.00366103823312,0.0001199394,0.142716,1.51256,nan,nan,nan,12.2979407591
2018-03-20 07:54:36,40.2202,-41.5939,278.0,17.565,36.44,-0.00366103823333,0.000107882,0.144415,1.51256,nan,nan,nan,12.2980882806
2018-03-20 07:54:36,40.2202,-41.5939,280.0,17.565,36.44,-0.00366103823322,0.0001135934,0.146114,1.5022,nan,nan,nan,12.2991701748
2018-03-20 07:54:36,40.2202,-41.5939,282.0,17.564,36.44,-0.00366103823341,0.0001101031,0.156308,1.51256,nan,nan,nan,12.2964328922
2018-03-20 07:54:36,40.2202,-41.5939,284.0,17.565,36.44,-0.00366103823341,0.0001088339,0.151211,1.5022,nan,nan,nan,12.2971212366
2018-03-20 07:54:36,40.2202,-41.5939,286.0,17.565,36.44,-0.00366103823341,0.0001088339,0.147813,1.49184,nan,nan,nan,12.2909770615
2018-03-20 07:54:36,40.2202,-41.5939,288.0,17.565,36.44,-0.00366103823346,0.0001104204,0.146114,1.53328,nan,nan,nan,12.2893392831
2018-03-20 07:54:36,40.2202,-41.5939,290.0,17.566,36.44,-0.00366103823337,0.0001088339,0.147813,1.5022,nan,nan,nan,12.287701786
2018-03-20 07:54:36,40.2202,-41.5939,292.0,17.566,36.44,-0.00366103823339,0.0001075647,0.142716,1.52292,nan,nan,nan,12.2803365274
2018-03-20 07:54:36,40.2202,-41.5939,294.0,17.566,36.44,-0.00366103823343,0.0001075647,0.142716,1.51256,nan,nan,nan,12.2773429495
2018-03-20 07:54:36,40.2202,-41.5939,296.0,17.566,36.44,-0.00366103823356,0.0001097858,0.149512,1.5022,nan,nan,nan,12.2705250291
2018-03-20 07:54:36,40.2202,-41.5939,298.0,17.566,36.44,-0.00366103823372,0.0001066128,0.146114,1.49184,nan,nan,nan,12.2604460675
2018-03-20 07:54:36,40.2202,-41.5939,300.0,17.563,36.439,-0.00366103823418,0.0001075647,0.141017,1.48148,nan,nan,nan,12.2403364011
2018-03-20 07:54:36,40.2202,-41.5939,302.0,17.548,36.435,-0.0036610382367,0.0001081993,0.137619,1.51256,nan,nan,nan,12.2175544878
2018-03-20 07:54:36,40.2202,-41.5939,304.0,17.545,36.434,-0.0036610382371,0.0001053436,0.139318,1.49184,nan,nan,nan,12.2033434941
2018-03-20 07:54:36,40.2202,-41.5939,306.0,17.533,36.43,-0.00366103823886,0.0001062955,0.141017,1.53328,nan,nan,nan,12.1867233582
2018-03-20 07:54:36,40.2202,-41.5939,308.0,17.526,36.428,-0.00366103824003,0.0001066128,0.130823,1.5022,nan,nan,nan,12.1794359072
2018-03-20 07:54:36,40.2202,-41.5939,310.0,17.522,36.427,-0.00366103824062,0.0001062955,0.137619,1.52292,nan,nan,nan,12.1700029374
2018-03-20 07:54:36,40.2202,-41.5939,312.0,17.519,36.426,-0.00366103824114,0.0001072474,0.134221,1.52292,nan,nan,nan,12.1603047088
2018-03-20 07:54:36,40.2202,-41.5939,314.0,17.519,36.426,-0.00366103824128,0.0001101031,0.144415,1.51256,nan,nan,nan,12.1531666988
2018-03-20 07:54:36,40.2202,-41.5939,316.0,17.52,36.426,-0.00366103824117,0.0001066128,0.130823,1.5022,nan,nan,nan,12.1457759769
2018-03-20 07:54:36,40.2202,-41.5939,318.0,17.518,36.426,-0.00366103824171,0.0001088339,0.125726,1.52292,nan,nan,nan,12.1293853314
2018-03-20 07:54:36,40.2202,-41.5939,320.0,17.511,36.424,-0.00366103824273,0.0001056609,0.132522,1.52292,nan,nan,nan,12.1173160269
2018-03-20 07:54:36,40.2202,-41.5939,322.0,17.508,36.423,-0.00366103824336,0.0001072474,0.129124,1.51256,nan,nan,nan,12.0921489312
2018-03-20 07:54:36,40.2202,-41.5939,324.0,17.505,36.422,-0.00366103824416,0.000104709,0.129124,1.52292,nan,nan,nan,12.0767958199
2018-03-20 07:54:36,40.2202,-41.5939,326.0,17.502,36.42,-0.00366103824467,0.0001056609,0.129124,1.53328,nan,nan,nan,12.0590699379
2018-03-20 07:54:36,40.2202,-41.5939,328.0,17.499,36.42,-0.00366103824526,0.0001123242,0.125726,1.54364,nan,nan,nan,12.0336593187
2018-03-20 07:54:36,40.2202,-41.5939,330.0,17.496,36.419,-0.00366103824591,0.0001129588,0.124027,1.56436,nan,nan,nan,12.0017064711
2018-03-20 07:54:36,40.2202,-41.5939,332.0,17.491,36.418,-0.00366103824686,0.0001069301,0.125726,1.54364,nan,nan,nan,11.9542966275
2018-03-20 07:54:36,40.2202,-41.5939,334.0,17.479,36.414,-0.00366103824866,0.0001053436,0.120629,1.554,nan,nan,nan,11.8921984275
2018-03-20 07:54:36,40.2202,-41.5939,336.0,17.465,36.41,-0.00366103825113,0.0001034398,0.115532,1.554,nan,nan,nan,11.8154571759
