datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-06 23:07:05,44.457,-43.2653,0.6,18.718,33.687,-0.00366103805825,0.0001342179,0.185191,1.62652,0.008343618822,6.0,nan,13.9418111948
2017-09-06 23:07:05,44.457,-43.2653,2.0,18.705,33.683,-0.00366103805631,0.0001358044,0.195385,1.61616,0.008343618822,5.2,2.48,13.9430286766
2017-09-06 23:07:05,44.457,-43.2653,4.0,18.697,33.683,-0.00366103805591,0.000130093,0.193686,1.62652,0.007416550064,4.1,2.21,13.9383141397
2017-09-06 23:07:05,44.457,-43.2653,6.0,18.533,33.629,-0.00366103808144,0.0001316795,0.197084,1.61616,0.007880084443,3.8,1.76,13.917221423
2017-09-06 23:07:05,44.457,-43.2653,7.9,18.39,33.583,-0.00366103810436,0.0001329487,0.210676,1.64724,0.007880084443,3.3,1.61,13.9083378133
2017-09-06 23:07:05,44.457,-43.2653,10.0,18.084,33.498,-0.00366103815233,0.0001335833,0.234462,1.64724,0.008343618822,2.8,1.42,13.8840381343
2017-09-06 23:07:05,44.457,-43.2653,12.0,17.694,33.429,-0.0036610382062,0.0001339006,0.249753,1.63688,0.008343618822,2.7,1.29,13.8530293316
2017-09-06 23:07:05,44.457,-43.2653,14.0,17.682,33.452,-0.0036610382078,0.0001411985,0.297325,1.66796,0.008343618822,2.1,0.92,13.8732244519
2017-09-06 23:07:05,44.457,-43.2653,16.0,17.678,33.463,-0.0036610382071,0.00015865,0.283733,1.66796,0.008343618822,2.4,1.1,13.8997504557
2017-09-06 23:07:05,44.457,-43.2653,18.0,17.701,33.485,-0.00366103820076,0.0001462753,0.287131,1.62652,0.008807153201,2.6,0.98,13.9124607171
2017-09-06 23:07:05,44.457,-43.2653,20.0,17.866,33.574,-0.00366103817289,0.0001370736,0.299024,1.6576,0.009734221959,2.0,1.01,13.9228715569
2017-09-06 23:07:05,44.457,-43.2653,22.0,18.097,33.703,-0.00366103813431,0.0001339006,0.319412,1.66796,0.010197756338,1.9,0.45,13.8947476354
2017-09-06 23:07:05,44.457,-43.2653,24.0,18.836,33.992,-0.00366103801864,0.0001262854,0.278636,1.59544,0.010197756338,1.8,0.35,13.9147733392
2017-09-06 23:07:05,44.457,-43.2653,26.0,19.555,34.277,-0.00366103791882,0.0001186702,0.239559,1.58508,0.009734221959,1.7,0.32,13.9712056243
2017-09-06 23:07:05,44.457,-43.2653,28.1,19.739,34.359,-0.00366103789334,0.0001170837,0.253151,1.58508,0.009734221959,1.7,0.27,13.9782423488
2017-09-06 23:07:05,44.457,-43.2653,30.1,19.769,34.372,-0.00366103788975,0.0001180356,0.258248,1.57472,0.00927068758,1.8,0.3,13.9701786195
2017-09-06 23:07:05,44.457,-43.2653,31.9,19.803,34.386,-0.00366103788515,0.0001199394,0.27184,1.58508,0.00927068758,1.7,0.26,13.951168191
2017-09-06 23:07:05,44.457,-43.2653,33.9,19.905,34.447,-0.00366103787316,0.0001253335,0.280335,1.56436,0.00927068758,1.7,0.26,13.9414826922
2017-09-06 23:07:05,44.457,-43.2653,36.0,19.876,34.443,-0.00366103787862,0.000123747,0.309218,1.58508,0.008807153201,1.8,0.17,13.9356679758
2017-09-06 23:07:05,44.457,-43.2653,38.3,19.377,34.361,-0.00366103796594,0.0001399293,0.455332,1.64724,0.007880084443,1.9,0.3,13.9286019496
2017-09-06 23:07:05,44.457,-43.2653,40.1,15.031,33.872,-0.00366103865628,0.0002830316,1.979335,2.11344,0.004171809411,2.2,0.25,14.0272231204
2017-09-06 23:07:05,44.457,-43.2653,41.7,16.028,33.999,-0.00366103850023,0.0002544746,1.585167,2.03056,0.004171809411,2.2,0.21,13.9480740421
2017-09-06 23:07:05,44.457,-43.2653,43.9,10.332,33.666,-0.00366103942175,0.0004055094,3.892409,2.67288,0.000927068758,2.6,0.14,13.2485412554
2017-09-06 23:07:05,44.457,-43.2653,45.5,9.793,33.654,-0.00366103951383,0.0004013845,3.698723,2.6936,0.000463534379,2.6,0.11,13.076142842
2017-09-06 23:07:05,44.457,-43.2653,48.0,8.489,33.629,-0.00366103972144,0.0003629912,2.964755,2.80756,0.0,2.6,0.15,12.5576532124
2017-09-06 23:07:05,44.457,-43.2653,50.1,8.074,33.659,-0.00366103979716,0.0003303093,2.307242,2.86972,0.0,2.7,0.13,12.119310422
2017-09-06 23:07:05,44.457,-43.2653,52.1,8.29,33.662,-0.00366103975914,0.0003461743,2.658935,2.83864,-0.000463534379,2.7,0.18,12.3050079635
2017-09-06 23:07:05,44.457,-43.2653,53.4,8.209,33.672,-0.0036610397721,0.0003461743,2.75238,2.83864,-0.000463534379,2.8,0.16,12.2421613163
2017-09-06 23:07:05,44.457,-43.2653,56.0,7.526,33.736,-0.00366103989114,0.0002750991,1.471334,2.86972,-0.000927068758,2.8,0.09,11.5468285417
2017-09-06 23:07:05,44.457,-43.2653,58.0,7.407,33.736,-0.00366103991275,0.0002484459,1.112845,2.83864,-0.000463534379,2.9,0.07,11.4043548128
2017-09-06 23:07:05,44.457,-43.2653,60.0,6.948,33.75,-0.00366103998747,0.0002240138,1.024497,2.83864,0.0,2.9,0.05,11.2343852502
2017-09-06 23:07:05,44.457,-43.2653,62.0,6.723,33.744,-0.00366104002525,0.0002068796,0.885179,2.82828,-0.000463534379,2.8,0.09,11.0909142981
2017-09-06 23:07:05,44.457,-43.2653,64.1,6.333,33.769,-0.00366104008987,0.0001653133,0.511399,2.77648,-0.000463534379,2.8,0.07,10.8867007409
2017-09-06 23:07:05,44.457,-43.2653,66.1,6.064,33.806,-0.0036610401294,0.0001580154,0.389071,2.77648,-0.000463534379,2.8,0.07,10.7737160507
2017-09-06 23:07:05,44.457,-43.2653,67.9,5.982,33.836,-0.00366104014211,0.0001484964,0.293927,2.73504,-0.000463534379,2.9,0.06,10.6479990713
2017-09-06 23:07:05,44.457,-43.2653,70.0,5.952,33.931,-0.00366104014671,0.0001291411,0.190288,2.66252,0.0,2.7,0.06,10.5515174703
2017-09-06 23:07:05,44.457,-43.2653,72.0,5.937,33.958,-0.00366104014691,0.0001243816,0.185191,2.6418,0.0,2.7,0.07,10.5130922832
2017-09-06 23:07:05,44.457,-43.2653,74.0,6.037,33.992,-0.00366104012823,0.0001272373,0.188589,2.65216,0.000927068758,2.7,0.08,10.4836825532
2017-09-06 23:07:05,44.457,-43.2653,76.0,6.225,34.036,-0.00366104009777,0.0001262854,0.166502,2.61072,0.000463534379,2.9,0.07,10.4625273976
2017-09-06 23:07:05,44.457,-43.2653,78.0,6.423,34.082,-0.00366104006566,0.0001246989,0.159706,2.61072,0.000463534379,2.8,0.06,10.440891122
2017-09-06 23:07:05,44.457,-43.2653,80.0,6.493,34.106,-0.00366104005392,0.0001246989,0.159706,2.59,0.0,2.7,0.05,10.4031597074
2017-09-06 23:07:05,44.457,-43.2653,82.0,6.546,34.131,-0.00366104004429,0.0001256508,0.156308,2.55892,0.000927068758,2.7,0.06,10.3427543417
2017-09-06 23:07:05,44.457,-43.2653,84.0,6.725,34.186,-0.00366104000799,0.000120574,0.144415,2.51748,0.000463534379,2.7,0.06,10.2851348377
2017-09-06 23:07:05,44.457,-43.2653,86.0,7.038,34.271,-0.00366103996234,0.0001189875,0.142716,2.47604,0.000463534379,2.9,0.07,10.2586586071
2017-09-06 23:07:05,44.457,-43.2653,87.9,7.014,34.301,-0.00366103996866,0.0001662652,0.112134,2.47604,0.0,2.8,0.07,10.1939646886
2017-09-06 23:07:05,44.457,-43.2653,90.0,6.967,34.336,-0.00366103997623,0.0001227951,0.107037,2.46568,0.000463534379,2.7,0.06,10.1151264749
2017-09-06 23:07:05,44.457,-43.2653,92.0,6.984,34.37,-0.00366103997212,0.0001224778,0.081552,2.44496,0.000463534379,2.7,0.07,10.0555446797
2017-09-06 23:07:05,44.457,-43.2653,94.0,7.145,34.406,-0.00366103994714,0.0001196221,0.079853,2.45532,0.000463534379,2.8,0.08,10.0196957413
2017-09-06 23:07:05,44.457,-43.2653,96.0,7.365,34.453,-0.00366103991142,0.0001180356,0.074756,2.4346,0.000927068758,2.8,0.07,9.99651500633
2017-09-06 23:07:05,44.457,-43.2653,98.0,7.225,34.452,-0.00366103993415,0.0001221605,0.06796,2.40352,0.000927068758,2.8,0.09,9.94695267749
2017-09-06 23:07:05,44.457,-43.2653,100.0,7.331,34.471,-0.00366103991631,0.0001215259,0.066261,2.41388,0.000463534379,2.8,0.05,9.91883649354
2017-09-06 23:07:05,44.457,-43.2653,102.0,7.552,34.508,-0.00366103988101,0.0001177183,0.06796,2.42424,0.0,2.7,0.06,9.92880421004
2017-09-06 23:07:05,44.457,-43.2653,104.0,7.51,34.505,-0.00366103989062,0.0001167664,0.066261,2.41388,0.0,2.8,0.05,9.92284720029
2017-09-06 23:07:05,44.457,-43.2653,106.0,7.358,34.484,-0.00366103991753,0.0001167664,0.059465,2.42424,0.000463534379,2.8,0.07,9.92936878261
2017-09-06 23:07:05,44.457,-43.2653,108.0,7.215,34.462,-0.0036610399435,0.0001196221,0.06796,2.42424,0.000463534379,2.8,0.06,9.95204647242
2017-09-06 23:07:05,44.457,-43.2653,110.0,6.758,34.401,-0.00366104001218,0.0001224778,0.066261,2.45532,0.0,2.8,0.04,9.92190701502
2017-09-06 23:07:05,44.457,-43.2653,112.0,6.491,34.362,-0.0036610400565,0.0001189875,0.073057,2.46568,0.0,2.8,0.06,9.88183019372
2017-09-06 23:07:05,44.457,-43.2653,114.0,6.551,34.369,-0.0036610400434,0.0001186702,0.066261,2.47604,-0.000463534379,2.8,0.05,9.86787131904
2017-09-06 23:07:05,44.457,-43.2653,116.0,6.488,34.37,-0.00366104005919,0.0001183529,0.073057,2.47604,0.0,2.8,0.07,9.83959055613
2017-09-06 23:07:05,44.457,-43.2653,118.0,6.292,34.348,-0.00366104008893,0.0001240643,0.06796,2.50712,0.0,2.8,0.04,9.78640327208
2017-09-06 23:07:05,44.457,-43.2653,120.0,6.181,34.347,-0.00366104010606,0.0001151799,0.069659,2.49676,0.000463534379,2.7,0.09,9.73601191372
2017-09-06 23:07:05,44.457,-43.2653,122.0,6.219,34.359,-0.0036610400991,0.0001161318,0.066261,2.46568,0.000463534379,2.7,0.08,9.68343630568
2017-09-06 23:07:05,44.457,-43.2653,124.0,6.215,34.366,-0.00366104009908,0.0001151799,0.066261,2.45532,0.000463534379,2.6,0.06,9.61018444384
2017-09-06 23:07:05,44.457,-43.2653,126.0,6.197,34.374,-0.00366104010019,0.0001164491,0.061164,2.46568,0.000463534379,2.7,0.07,9.49432017562
2017-09-06 23:07:05,44.457,-43.2653,128.0,6.462,34.418,-0.00366104005594,0.0001170837,0.052669,2.4346,0.000463534379,2.8,0.09,9.3414813945
2017-09-06 23:07:05,44.457,-43.2653,130.0,6.934,34.514,-0.00366103997869,0.000117401,0.042475,2.40352,0.000927068758,2.8,0.06,9.24804532135
2017-09-06 23:07:05,44.457,-43.2653,132.0,7.203,34.577,-0.00366103993673,0.0001272373,0.040776,2.40352,0.001390603137,2.7,0.06,9.18537798427
2017-09-06 23:07:05,44.457,-43.2653,134.0,7.097,34.573,-0.00366103995324,0.000120574,0.042475,2.40352,0.000927068758,2.7,0.06,9.10056369906
2017-09-06 23:07:05,44.457,-43.2653,136.0,7.212,34.599,-0.00366103993439,0.0001132761,0.042475,2.37244,0.000927068758,2.7,0.06,9.02528666597
2017-09-06 23:07:05,44.457,-43.2653,138.0,7.217,34.61,-0.00366103993229,0.000111055,0.039077,2.37244,0.000927068758,2.7,0.05,8.92074700734
2017-09-06 23:07:05,44.457,-43.2653,140.0,7.297,34.639,-0.00366103991711,0.0001148626,0.040776,2.3828,0.000463534379,2.7,0.06,8.81307787231
2017-09-06 23:07:05,44.457,-43.2653,142.0,7.461,34.675,-0.00366103989185,0.0001085166,0.03398,2.39316,0.001390603137,2.7,0.07,8.75522266075
2017-09-06 23:07:05,44.457,-43.2653,144.0,7.458,34.682,-0.00366103989385,0.0001148626,0.040776,2.3828,0.000927068758,2.7,0.06,8.70227123904
2017-09-06 23:07:05,44.457,-43.2653,146.0,7.433,34.684,-0.00366103989846,0.0001158145,0.040776,2.37244,0.000927068758,2.7,0.04,8.63089594211
2017-09-06 23:07:05,44.457,-43.2653,148.0,7.412,34.688,-0.00366103990086,0.0001088339,0.045873,2.3828,0.000927068758,2.7,0.05,8.52179292895
2017-09-06 23:07:05,44.457,-43.2653,150.0,7.489,34.71,-0.00366103988847,0.0001075647,0.037378,2.3828,0.001390603137,2.7,0.06,8.41923220201
2017-09-06 23:07:05,44.457,-43.2653,152.0,7.59,34.732,-0.0036610398729,0.0001075647,0.039077,2.36208,0.000927068758,2.6,0.05,8.31482601405
2017-09-06 23:07:05,44.457,-43.2653,154.0,7.656,34.758,-0.00366103986186,0.0001126415,0.035679,2.36208,0.000927068758,2.7,0.06,8.2491382127
2017-09-06 23:07:05,44.457,-43.2653,156.0,7.672,34.764,-0.00366103985927,0.0001069301,0.03398,2.39316,0.000927068758,2.7,0.05,8.1906446602
2017-09-06 23:07:05,44.457,-43.2653,158.0,7.778,34.788,-0.00366103984289,0.0001031225,0.037378,2.39316,0.000463534379,2.7,0.06,8.15151281385
2017-09-06 23:07:05,44.457,-43.2653,160.0,7.787,34.796,-0.00366103984335,0.0001056609,0.039077,2.40352,0.000463534379,2.8,0.07,8.15908297486
2017-09-06 23:07:05,44.457,-43.2653,162.0,7.657,34.78,-0.00366103986752,0.0001059782,0.037378,2.37244,0.000927068758,2.8,0.08,8.20106238682
2017-09-06 23:07:05,44.457,-43.2653,164.0,7.474,34.754,-0.00366103989765,0.0001062955,0.039077,2.3828,0.000463534379,2.8,0.04,8.20728012516
2017-09-06 23:07:05,44.457,-43.2653,166.0,7.303,34.73,-0.00366103992276,0.0001101031,0.040776,2.3828,0.0,2.8,0.05,8.16287104886
2017-09-06 23:07:05,44.457,-43.2653,168.0,7.324,34.736,-0.00366103991766,0.0001218432,0.03398,2.40352,0.0,2.8,0.06,8.09143499336
2017-09-06 23:07:05,44.457,-43.2653,170.0,7.452,34.768,-0.00366103989946,0.0001072474,0.035679,2.40352,0.0,2.8,0.07,8.09360723771
2017-09-06 23:07:05,44.457,-43.2653,172.0,7.415,34.763,-0.00366103990754,0.0001059782,0.040776,2.39316,-0.000463534379,2.8,0.05,8.14235960069
2017-09-06 23:07:05,44.457,-43.2653,174.0,7.28,34.744,-0.00366103993153,0.0001066128,0.039077,2.40352,0.0,2.8,0.07,8.20271658406
2017-09-06 23:07:05,44.457,-43.2653,176.0,7.061,34.714,-0.00366103996349,0.0001059782,0.040776,2.41388,0.000463534379,2.8,0.05,8.24227943082
2017-09-06 23:07:05,44.457,-43.2653,178.0,6.88,34.69,-0.00366103999434,0.0001056609,0.039077,2.41388,0.0,2.8,0.05,8.24429604479
2017-09-06 23:07:05,44.457,-43.2653,180.0,6.791,34.682,-0.00366104000953,0.000107882,0.042475,2.4346,0.0,2.8,0.07,8.23764335127
2017-09-06 23:07:05,44.457,-43.2653,182.0,6.703,34.677,-0.00366104002336,0.0001085166,0.037378,2.4346,0.0,2.8,0.07,8.20106238688
2017-09-06 23:07:05,44.457,-43.2653,184.0,6.724,34.683,-0.0036610400192,0.0001091512,0.040776,2.41388,0.0,2.8,0.05,8.17095229676
2017-09-06 23:07:05,44.457,-43.2653,186.0,6.756,34.697,-0.00366104001512,0.0001072474,0.037378,2.42424,-0.000463534379,2.8,0.05,8.15748859368
2017-09-06 23:07:05,44.457,-43.2653,188.0,6.768,34.703,-0.00366104001332,0.000111055,0.039077,2.44496,0.0,2.8,0.04,8.16366879264
2017-09-06 23:07:05,44.457,-43.2653,190.0,6.756,34.702,-0.00366104001593,0.0001066128,0.037378,2.41388,0.000463534379,2.8,0.05,8.18169145078
2017-09-06 23:07:05,44.457,-43.2653,192.0,6.699,34.695,-0.00366104002615,0.0001050263,0.037378,2.41388,0.000463534379,2.8,0.07,8.19485000633
2017-09-06 23:07:05,44.457,-43.2653,194.0,6.604,34.683,-0.0036610400407,0.0001062955,0.040776,2.41388,0.000463534379,2.8,0.07,8.19970923505
2017-09-06 23:07:05,44.457,-43.2653,196.0,6.548,34.676,-0.0036610400507,0.0001056609,0.037378,2.42424,0.0,2.8,0.06,8.20467203385
2017-09-06 23:07:05,44.457,-43.2653,198.0,6.49,34.669,-0.00366104005965,0.0001097858,0.042475,2.44496,0.000463534379,2.8,0.07,8.20196462923
2017-09-06 23:07:05,44.457,-43.2653,200.0,6.445,34.665,-0.00366104006707,0.0001066128,0.040776,2.41388,0.000463534379,2.8,0.05,8.19124527373
2017-09-06 23:07:05,44.457,-43.2653,202.0,6.42,34.662,-0.00366104007174,0.000107882,0.035679,2.45532,0.000927068758,2.9,0.08,8.16621219192
2017-09-06 23:07:05,44.457,-43.2653,204.0,6.367,34.662,-0.00366104008016,0.0001104204,0.040776,2.45532,0.000463534379,2.8,0.05,8.12294771786
2017-09-06 23:07:05,44.457,-43.2653,206.0,6.479,34.684,-0.00366104005911,0.0001072474,0.037378,2.4346,0.0,2.8,0.06,8.09844779258
2017-09-06 23:07:05,44.457,-43.2653,208.0,6.525,34.699,-0.00366104005444,0.0001548424,0.035679,2.42424,0.000927068758,2.8,0.07,8.10042447157
2017-09-06 23:07:05,44.457,-43.2653,210.0,6.528,34.701,-0.00366104005468,0.0001062955,0.035679,2.41388,0.000463534379,2.8,0.06,8.11056353494
2017-09-06 23:07:05,44.457,-43.2653,212.0,6.493,34.697,-0.00366104006055,0.0001056609,0.042475,2.41388,0.0,2.8,0.06,8.12418731483
2017-09-06 23:07:05,44.457,-43.2653,214.0,6.454,34.692,-0.00366104006789,0.0001069301,0.03398,2.40352,0.0,2.8,0.04,8.13932768658
2017-09-06 23:07:05,44.457,-43.2653,216.0,6.335,34.683,-0.00366104008928,0.0001040744,0.039077,2.40352,-0.000463534379,2.8,0.05,8.13858233017
2017-09-06 23:07:05,44.457,-43.2653,218.0,6.247,34.673,-0.00366104010191,0.0001053436,0.044174,2.42424,0.0,2.8,0.09,8.13485670957
2017-09-06 23:07:05,44.457,-43.2653,220.0,6.206,34.672,-0.0036610401084,0.0001059782,0.039077,2.44496,0.000463534379,2.8,0.05,8.12170833535
2017-09-06 23:07:05,44.457,-43.2653,222.0,6.18,34.671,-0.00366104011213,0.0001072474,0.037378,2.42424,0.000463534379,2.8,0.07,8.11328621777
2017-09-06 23:07:05,44.457,-43.2653,224.0,6.162,34.67,-0.00366104011492,0.0001069301,0.037378,2.42424,0.000463534379,2.9,0.07,8.09227419138
2017-09-06 23:07:05,44.457,-43.2653,226.0,6.15,34.671,-0.00366104011645,0.0001104204,0.040776,2.42424,0.000463534379,2.8,0.04,8.06001149793
2017-09-06 23:07:05,44.457,-43.2653,228.0,6.146,34.675,-0.00366104011835,0.0001069301,0.035679,2.42424,0.000463534379,2.8,0.05,8.01982640361
2017-09-06 23:07:05,44.457,-43.2653,230.0,6.136,34.681,-0.00366104011725,0.0001050263,0.039077,2.42424,0.000927068758,2.7,0.05,7.95827629571
2017-09-06 23:07:05,44.457,-43.2653,232.0,6.211,34.698,-0.00366104010217,0.0001034398,0.03398,2.42424,0.0,2.8,0.04,7.89893883025
2017-09-06 23:07:05,44.457,-43.2653,234.0,6.37,34.73,-0.00366104008008,0.0001043917,0.037378,2.39316,0.000463534379,2.8,0.06,7.87400274543
2017-09-06 23:07:05,44.457,-43.2653,236.0,6.428,34.74,-0.00366104007055,0.0001037571,0.037378,2.42424,0.000463534379,2.9,0.05,7.86448328408
2017-09-06 23:07:05,44.457,-43.2653,238.0,6.462,34.747,-0.00366104006627,0.0001072474,0.037378,2.41388,-0.000463534379,2.9,0.08,7.88502125049
2017-09-06 23:07:05,44.457,-43.2653,240.0,6.426,34.743,-0.00366104007379,0.000104709,0.035679,2.39316,0.000927068758,2.9,0.08,7.92285491106
2017-09-06 23:07:05,44.457,-43.2653,242.0,6.206,34.724,-0.0036610401103,0.0001148626,0.037378,2.42424,0.0,2.8,0.1,7.92034881618
2017-09-06 23:07:05,44.457,-43.2653,244.0,6.183,34.722,-0.0036610401126,0.0001040744,0.039077,2.4346,0.000463534379,2.8,0.08,7.90038015393
2017-09-06 23:07:05,44.457,-43.2653,246.0,6.219,34.732,-0.00366104010604,0.0001050263,0.035679,2.42424,nan,nan,nan,7.88785052533
2017-09-06 23:07:05,44.457,-43.2653,248.0,6.216,34.733,-0.00366104010701,0.0001066128,0.03398,2.41388,nan,nan,nan,7.88305581525
2017-09-06 23:07:05,44.457,-43.2653,250.0,6.206,34.734,-0.00366104010879,0.0001059782,0.037378,2.41388,nan,nan,nan,7.87424209433
2017-09-06 23:07:05,44.457,-43.2653,252.0,6.196,34.737,-0.00366104011041,0.0001050263,0.03398,2.40352,nan,nan,nan,7.86716082137
2017-09-06 23:07:05,44.457,-43.2653,254.0,6.186,34.738,-0.00366104011218,0.000155477,0.039077,2.41388,nan,nan,nan,7.86682607329
2017-09-06 23:07:05,44.457,-43.2653,256.0,6.181,34.738,-0.00366104011309,0.0001062955,0.037378,2.42424,nan,nan,nan,7.86620444069
2017-09-06 23:07:05,44.457,-43.2653,258.0,6.169,34.737,-0.00366104011548,0.0001037571,0.032281,2.4346,nan,nan,nan,7.86620444069
2017-09-06 23:07:05,44.457,-43.2653,260.0,6.153,34.737,-0.00366104011892,0.0001050263,0.035679,2.40352,nan,nan,nan,7.86467450286
2017-09-06 23:07:05,44.457,-43.2653,262.0,6.126,34.744,-0.00366104012254,0.0001066128,0.03398,2.42424,nan,nan,nan,7.86730428973
2017-09-06 23:07:05,44.457,-43.2653,264.0,6.129,34.745,-0.00366104012244,0.0001069301,0.037378,2.40352,nan,nan,nan,7.88535686761
2017-09-06 23:07:05,44.457,-43.2653,266.0,6.019,34.744,-0.00366104014303,0.0001056609,0.032281,2.40352,nan,nan,nan,7.89461663118
2017-09-06 23:07:05,44.457,-43.2653,268.0,5.956,34.74,-0.00366104015249,0.0001053436,0.035679,2.42424,nan,nan,nan,7.88439800418
2017-09-06 23:07:05,44.457,-43.2653,270.0,5.901,34.735,-0.00366104015913,0.0001059782,0.037378,2.44496,nan,nan,nan,7.85249472963
2017-09-06 23:07:05,44.457,-43.2653,272.0,5.969,34.754,-0.00366104014984,0.0001053436,0.03398,2.41388,nan,nan,nan,7.83152833695
2017-09-06 23:07:05,44.457,-43.2653,274.0,5.979,34.76,-0.00366104014745,0.0001059782,0.032281,2.4346,nan,nan,nan,7.82178132628
2017-09-06 23:07:05,44.457,-43.2653,276.0,6.009,34.766,-0.00366104014247,0.0001069301,0.03398,2.40352,nan,nan,nan,7.80896451767
2017-09-06 23:07:05,44.457,-43.2653,278.0,6.033,34.772,-0.00366104013869,0.0001024879,0.03398,2.42424,nan,nan,nan,7.81086182002
2017-09-06 23:07:05,44.457,-43.2653,280.0,6.031,34.772,-0.00366104013914,0.0001053436,0.03398,2.42424,nan,nan,nan,7.80920165226
2017-09-06 23:07:05,44.457,-43.2653,282.0,6.027,34.771,-0.00366104013992,0.0001031225,0.037378,2.42424,nan,nan,nan,7.81465797261
2017-09-06 23:07:05,44.457,-43.2653,284.0,6.017,34.771,-0.00366104014189,0.0001031225,0.037378,2.41388,nan,nan,nan,7.81726902539
2017-09-06 23:07:05,44.457,-43.2653,286.0,6.002,34.771,-0.00366104014441,0.0001034398,0.035679,2.41388,nan,nan,nan,7.81750644225
2017-09-06 23:07:05,44.457,-43.2653,288.0,5.997,34.773,-0.00366104014558,0.0001031225,0.035679,2.41388,nan,nan,nan,7.82320686918
2017-09-06 23:07:05,44.457,-43.2653,290.0,5.995,34.777,-0.00366104014629,0.000104709,0.032281,2.42424,nan,nan,nan,7.83161398068
2017-09-06 23:07:05,44.457,-43.2653,292.0,5.938,34.78,-0.00366104015529,0.0001024879,0.037378,2.40352,nan,nan,nan,7.84152718871
2017-09-06 23:07:05,44.457,-43.2653,294.0,5.883,34.776,-0.00366104016559,0.0001043917,0.032281,2.4346,nan,nan,nan,7.84867798381
2017-09-06 23:07:05,44.457,-43.2653,296.0,5.851,34.772,-0.00366104017014,0.0001085166,0.037378,2.40352,nan,nan,nan,7.85655230226
2017-09-06 23:07:05,44.457,-43.2653,298.0,5.838,34.771,-0.00366104017286,0.000104709,0.030582,2.40352,nan,nan,nan,7.86371846123
2017-09-06 23:07:05,44.457,-43.2653,300.0,5.801,34.769,-0.00366104017885,0.0001024879,0.035679,2.4346,nan,nan,nan,7.8704134916
2017-09-06 23:07:05,44.457,-43.2653,302.0,5.788,34.767,-0.00366104018105,0.0001031225,0.03398,2.42424,nan,nan,nan,7.87481656501
2017-09-06 23:07:05,44.457,-43.2653,304.0,5.768,34.767,-0.00366104018435,0.0001056609,0.035679,2.4346,nan,nan,nan,7.88118676527
2017-09-06 23:07:05,44.457,-43.2653,306.0,5.754,34.766,-0.00366104018686,0.0001075647,0.035679,2.40352,nan,nan,nan,7.88286409494
2017-09-06 23:07:05,44.457,-43.2653,308.0,5.736,34.766,-0.00366104018998,0.0001043917,0.037378,2.41388,nan,nan,nan,7.88996123503
2017-09-06 23:07:05,44.457,-43.2653,310.0,5.736,34.768,-0.00366104019005,0.0001028052,0.03398,2.41388,nan,nan,nan,7.89701752485
2017-09-06 23:07:05,44.457,-43.2653,312.0,5.736,34.771,-0.00366104019039,0.0001040744,0.035679,2.39316,nan,nan,nan,7.91302841667
2017-09-06 23:07:05,44.457,-43.2653,314.0,5.714,34.77,-0.00366104019472,0.000104709,0.037378,2.42424,nan,nan,nan,7.93617142944
2017-09-06 23:07:05,44.457,-43.2653,316.0,5.689,34.768,-0.00366104019941,0.000104709,0.032281,2.40352,nan,nan,nan,7.96967011591
2017-09-06 23:07:05,44.457,-43.2653,318.0,5.597,34.76,-0.00366104021543,0.0001072474,0.037378,2.42424,nan,nan,nan,8.00103711053
2017-09-06 23:07:05,44.457,-43.2653,320.0,5.493,34.749,-0.00366104023132,0.0001088339,0.037378,2.44496,nan,nan,nan,8.02129259494
2017-09-06 23:07:05,44.457,-43.2653,322.0,5.45,34.746,-0.00366104023888,0.0001031225,0.032281,2.42424,nan,nan,nan,8.04420442541
2017-09-06 23:07:05,44.457,-43.2653,324.0,5.376,34.741,-0.00366104025272,0.0001031225,0.032281,2.41388,nan,nan,nan,8.06699347709
2017-09-06 23:07:05,44.457,-43.2653,326.0,5.242,34.729,-0.00366104027318,0.0001091512,0.037378,2.40352,nan,nan,nan,8.06030637286
2017-09-06 23:07:05,44.457,-43.2653,328.0,5.231,34.732,-0.00366104027158,0.0001170837,0.035679,2.40352,nan,nan,nan,8.03440401027
2017-09-06 23:07:05,44.457,-43.2653,330.0,5.35,34.758,-0.00366104025382,0.0001034398,0.037378,2.41388,nan,nan,nan,8.0286280933
2017-09-06 23:07:05,44.457,-43.2653,332.0,5.355,34.764,-0.00366104025341,0.0001028052,0.032281,2.4346,nan,nan,nan,8.04008660659
2017-09-06 23:07:05,44.457,-43.2653,334.0,5.347,34.765,-0.00366104025474,0.0001056609,0.039077,2.40352,nan,nan,nan,8.05342913696
2017-09-06 23:07:05,44.457,-43.2653,336.0,5.317,34.762,-0.00366104025977,0.0001040744,0.035679,2.41388,nan,nan,nan,8.06364914086
2017-09-06 23:07:05,44.457,-43.2653,338.0,5.28,34.758,-0.00366104026558,0.0001050263,0.03398,2.42424,nan,nan,nan,8.06394416626
2017-09-06 23:07:05,44.457,-43.2653,340.0,5.25,34.756,-0.00366104027008,0.0001024879,0.037378,2.41388,nan,nan,nan,8.05146543128
2017-09-06 23:07:05,44.457,-43.2653,342.0,5.236,34.755,-0.00366104027202,0.0001050263,0.035679,2.39316,nan,nan,nan,8.02178139264
