datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-09 06:54:54,37.5607,-41.0401,0.5,21.909,36.68,-0.00366103757034,0.0001285065,0.081552,1.28464,-0.026421459603,6.7,nan,14.0357793347
2018-06-09 06:54:54,37.5607,-41.0401,2.0,21.915,36.681,-0.00366103756002,0.0001373909,0.079853,1.27428,-0.013442496991,4.2,2.31,14.0509598933
2018-06-09 06:54:54,37.5607,-41.0401,4.0,21.916,36.68,-0.00366103755677,0.0001208913,0.078154,1.295,-0.008807153201,3.4,1.73,14.0437180976
2018-06-09 06:54:54,37.5607,-41.0401,6.0,21.918,36.681,-0.00366103755754,0.000120574,0.079853,1.295,-0.005562412548,3.4,1.83,14.0334008255
2018-06-09 06:54:54,37.5607,-41.0401,8.0,21.918,36.68,-0.00366103755869,0.0001161318,0.079853,1.295,-0.004171809411,2.3,1.35,14.0242232753
2018-06-09 06:54:54,37.5607,-41.0401,10.0,21.866,36.674,-0.00366103756721,0.0001231124,0.083251,1.295,-0.001854137516,2.4,1.36,14.0080894876
2018-06-09 06:54:54,37.5607,-41.0401,12.0,21.742,36.661,-0.00366103758664,0.0001202567,0.076455,1.295,-0.000927068758,2.5,0.91,13.9745392397
2018-06-09 06:54:54,37.5607,-41.0401,14.0,21.553,36.649,-0.00366103761545,0.0001224778,0.088348,1.32608,-0.000463534379,1.9,0.88,13.9228715565
2018-06-09 06:54:54,37.5607,-41.0401,16.0,21.247,36.635,-0.00366103766125,0.0001266027,0.090047,1.295,0.000463534379,1.8,0.88,13.85749458
2018-06-09 06:54:54,37.5607,-41.0401,18.0,21.136,36.628,-0.00366103767769,0.0001304103,0.090047,1.30536,0.000927068758,1.6,0.6,13.8352831311
2018-06-09 06:54:54,37.5607,-41.0401,20.0,21.073,36.623,-0.00366103768741,0.0001281892,0.113833,1.31572,0.002317671895,1.5,0.26,13.826545609
2018-06-09 06:54:54,37.5607,-41.0401,22.0,20.999,36.618,-0.00366103769922,0.0001310449,0.108736,1.31572,0.002781206274,1.5,0.4,13.8127373554
2018-06-09 06:54:54,37.5607,-41.0401,24.0,20.96,36.614,-0.00366103770503,0.0001326314,0.105338,1.31572,0.004171809411,1.6,0.25,13.7960125565
2018-06-09 06:54:54,37.5607,-41.0401,26.0,20.92,36.609,-0.00366103771107,0.0001418331,0.105338,1.31572,0.003244740653,1.5,0.27,13.7784396149
2018-06-09 06:54:54,37.5607,-41.0401,28.0,20.899,36.609,-0.0036610377146,0.0001370736,0.115532,1.31572,0.003244740653,1.5,0.38,13.7605736086
2018-06-09 06:54:54,37.5607,-41.0401,30.0,20.88,36.608,-0.00366103771793,0.0001326314,0.122328,1.3468,0.003708275032,1.5,0.27,13.7459616401
2018-06-09 06:54:54,37.5607,-41.0401,32.0,20.869,36.612,-0.00366103772032,0.0001910146,0.137619,1.36752,0.002781206274,1.5,0.31,13.7306128667
2018-06-09 06:54:54,37.5607,-41.0401,34.0,20.85,36.615,-0.00366103772387,0.000136439,0.146114,1.3468,0.003708275032,1.6,0.19,13.7264479988
2018-06-09 06:54:54,37.5607,-41.0401,36.0,20.755,36.607,-0.00366103773768,0.0001304103,0.164803,1.3986,0.003708275032,1.5,0.23,13.6977183693
2018-06-09 06:54:54,37.5607,-41.0401,38.0,20.585,36.602,-0.00366103776487,0.0001383428,0.200482,1.42968,0.004171809411,1.7,0.09,13.6187479017
2018-06-09 06:54:54,37.5607,-41.0401,40.0,20.502,36.601,-0.0036610377782,0.0001370736,0.244656,1.42968,0.004171809411,1.7,0.13,13.4449150839
2018-06-09 06:54:54,37.5607,-41.0401,42.0,20.351,36.635,-0.00366103780044,0.0001453234,0.565767,1.49184,0.00463534379,1.8,0.12,13.1999492337
2018-06-09 06:54:54,37.5607,-41.0401,44.0,20.36,36.675,-0.00366103779891,0.0001475445,0.859694,1.52292,0.00463534379,1.5,0.09,13.0399226429
2018-06-09 06:54:54,37.5607,-41.0401,46.0,20.351,36.689,-0.00366103780208,0.0001519867,1.026196,1.53328,0.00463534379,1.4,0.08,12.9492442711
2018-06-09 06:54:54,37.5607,-41.0401,48.0,20.278,36.697,-0.00366103781297,0.0001548424,1.136631,1.57472,0.00463534379,1.5,0.08,12.9540654234
2018-06-09 06:54:54,37.5607,-41.0401,50.0,20.181,36.693,-0.00366103782908,0.0001646787,1.184203,1.58508,0.004171809411,1.5,0.13,12.9558191518
2018-06-09 06:54:54,37.5607,-41.0401,52.0,19.999,36.683,-0.00366103785623,0.0001627749,1.253862,1.554,0.004171809411,1.5,0.15,12.9068318725
2018-06-09 06:54:54,37.5607,-41.0401,54.0,19.861,36.68,-0.00366103787617,0.0001697555,1.219882,1.554,0.00463534379,1.5,0.09,12.9215375478
2018-06-09 06:54:54,37.5607,-41.0401,56.0,19.746,36.677,-0.00366103789135,0.0001675344,1.170611,1.57472,0.00463534379,1.6,0.06,13.0046092992
2018-06-09 06:54:54,37.5607,-41.0401,58.0,19.731,36.674,-0.00366103789473,0.0001615057,1.009206,1.53328,0.003708275032,1.6,0.1,13.0562975626
2018-06-09 06:54:54,37.5607,-41.0401,60.0,19.699,36.672,-0.00366103789994,0.000180861,0.98542,1.54364,0.004171809411,1.5,0.05,13.1020240312
2018-06-09 06:54:54,37.5607,-41.0401,62.0,19.664,36.669,-0.00366103790534,0.0001719766,0.988818,1.554,0.004171809411,1.5,0.04,13.1131543644
2018-06-09 06:54:54,37.5607,-41.0401,64.0,19.624,36.665,-0.00366103791148,0.0001538905,0.919159,1.57472,0.004171809411,1.6,0.07,13.078912616
2018-06-09 06:54:54,37.5607,-41.0401,66.0,19.598,36.663,-0.00366103791498,0.0001484964,0.931052,1.56436,0.004171809411,1.6,0.1,13.0262238319
2018-06-09 06:54:54,37.5607,-41.0401,68.0,19.585,36.661,-0.00366103791751,0.0001472272,0.881781,1.554,0.004171809411,1.6,0.12,12.9653297657
2018-06-09 06:54:54,37.5607,-41.0401,70.0,19.511,36.659,-0.00366103792938,0.000168169,0.844403,1.53328,0.00463534379,1.6,0.1,12.9059593021
2018-06-09 06:54:54,37.5607,-41.0401,72.0,19.465,36.659,-0.00366103793543,0.0001538905,0.820617,1.554,0.003708275032,1.6,0.1,12.8391407734
2018-06-09 06:54:54,37.5607,-41.0401,74.0,19.41,36.66,-0.0036610379433,0.0001542078,0.752657,1.52292,0.005098878169,1.6,0.08,12.8062635616
2018-06-09 06:54:54,37.5607,-41.0401,76.0,19.378,36.657,-0.00366103794819,0.0001475445,0.745861,1.5022,0.00463534379,1.5,0.05,12.8234152088
2018-06-09 06:54:54,37.5607,-41.0401,78.0,19.356,36.655,-0.00366103795138,0.000142785,0.720376,1.51256,0.004171809411,1.6,0.08,12.8420357693
2018-06-09 06:54:54,37.5607,-41.0401,80.0,19.331,36.657,-0.00366103795528,0.0001405639,0.737366,1.51256,0.00463534379,1.5,0.07,12.8290409636
2018-06-09 06:54:54,37.5607,-41.0401,82.0,19.317,36.657,-0.0036610379572,0.0001481791,0.705085,1.5022,0.00463534379,1.5,0.07,12.816063307
2018-06-09 06:54:54,37.5607,-41.0401,84.0,19.301,36.656,-0.00366103795972,0.0001421504,0.718677,1.47112,0.004171809411,1.6,0.09,12.8113091232
2018-06-09 06:54:54,37.5607,-41.0401,86.0,19.288,36.656,-0.00366103796158,0.0001437369,0.660911,1.49184,0.00463534379,1.6,0.11,12.8137637236
2018-06-09 06:54:54,37.5607,-41.0401,88.0,19.281,36.659,-0.00366103796268,0.0001431023,0.579359,1.47112,0.00463534379,1.6,0.1,12.8082849309
2018-06-09 06:54:54,37.5607,-41.0401,90.0,19.274,36.66,-0.00366103796369,0.0001313622,0.487613,1.46076,0.005098878169,1.6,0.08,12.805693507
2018-06-09 06:54:54,37.5607,-41.0401,92.0,19.27,36.66,-0.00366103796423,0.0001262854,0.463827,1.46076,0.005098878169,1.6,0.08,12.8068509252
2018-06-09 06:54:54,37.5607,-41.0401,94.0,19.268,36.661,-0.00366103796448,0.0001297757,0.470623,1.49184,0.00463534379,1.6,0.11,12.8108770387
2018-06-09 06:54:54,37.5607,-41.0401,96.0,19.268,36.661,-0.00366103796454,0.0001231124,0.472322,1.47112,0.00463534379,1.6,0.09,12.8085786688
2018-06-09 06:54:54,37.5607,-41.0401,98.0,19.267,36.661,-0.00366103796469,0.0001307276,0.448536,1.47112,0.00463534379,1.6,0.05,12.805693507
2018-06-09 06:54:54,37.5607,-41.0401,100.0,19.266,36.661,-0.00366103796494,0.000123747,0.462128,1.42968,0.004171809411,1.6,0.12,12.807421047
2018-06-09 06:54:54,37.5607,-41.0401,102.0,19.263,36.663,-0.00366103796541,0.00012692,0.35679,1.4504,0.004171809411,1.6,0.07,12.8045362252
2018-06-09 06:54:54,37.5607,-41.0401,104.0,19.262,36.663,-0.00366103796552,0.0001358044,0.355091,1.47112,0.003708275032,1.6,0.05,12.8031027667
2018-06-09 06:54:54,37.5607,-41.0401,106.0,19.261,36.663,-0.00366103796573,0.0001243816,0.343198,1.46076,0.00463534379,1.7,0.06,12.8108770387
2018-06-09 06:54:54,37.5607,-41.0401,108.0,19.26,36.663,-0.00366103796591,0.0001154972,0.307519,1.47112,0.00463534379,1.7,0.07,12.8147664832
2018-06-09 06:54:54,37.5607,-41.0401,110.0,19.258,36.664,-0.00366103796616,0.0001538905,0.251452,1.48148,0.003708275032,1.6,0.1,12.8312055728
2018-06-09 06:54:54,37.5607,-41.0401,112.0,19.254,36.665,-0.00366103796687,0.0001085166,0.156308,1.47112,0.004171809411,1.6,0.07,12.8362639567
2018-06-09 06:54:54,37.5607,-41.0401,114.0,19.25,36.665,-0.0036610379674,0.0001043917,0.156308,1.48148,0.003244740653,1.6,0.06,12.8303396719
2018-06-09 06:54:54,37.5607,-41.0401,116.0,19.247,36.665,-0.00366103796784,0.0001066128,0.122328,1.4504,0.003708275032,1.6,0.15,12.8251458675
2018-06-09 06:54:54,37.5607,-41.0401,118.0,19.246,36.665,-0.00366103796809,9.8363e-05,0.115532,1.46076,0.004171809411,1.7,0.06,12.8203872891
2018-06-09 06:54:54,37.5607,-41.0401,120.0,19.242,36.665,-0.00366103796862,0.0001024879,0.093445,1.4504,0.003244740653,1.7,0.08,12.816063307
2018-06-09 06:54:54,37.5607,-41.0401,122.0,19.238,36.664,-0.00366103796929,0.0001059782,0.083251,1.46076,0.003244740653,1.6,0.08,12.8087169014
2018-06-09 06:54:54,37.5607,-41.0401,124.0,19.232,36.663,-0.00366103797017,9.96322e-05,0.071358,1.46076,0.003708275032,1.6,0.08,12.8022393384
2018-06-09 06:54:54,37.5607,-41.0401,126.0,19.23,36.664,-0.00366103797051,9.89976e-05,0.071358,1.44004,0.003708275032,1.6,0.06,12.7953346448
2018-06-09 06:54:54,37.5607,-41.0401,128.0,19.229,36.663,-0.00366103797079,9.519e-05,0.057766,1.44004,0.00463534379,1.6,0.06,12.7811951914
2018-06-09 06:54:54,37.5607,-41.0401,130.0,19.227,36.663,-0.0036610379711,9.32862e-05,0.057766,1.47112,0.00463534379,1.6,0.04,12.765355643
2018-06-09 06:54:54,37.5607,-41.0401,132.0,19.221,36.663,-0.00366103797216,9.70938e-05,0.05097,1.46076,0.00463534379,1.6,0.05,12.7502286914
2018-06-09 06:54:54,37.5607,-41.0401,134.0,19.216,36.662,-0.00366103797291,9.58246e-05,0.039077,1.46076,0.00463534379,1.6,0.06,12.7378694547
2018-06-09 06:54:54,37.5607,-41.0401,136.0,19.211,36.661,-0.00366103797361,9.74111e-05,0.037378,1.46076,0.004171809411,1.6,0.05,12.7323814676
2018-06-09 06:54:54,37.5607,-41.0401,138.0,19.208,36.661,-0.00366103797402,9.55073e-05,0.032281,1.4504,0.004171809411,1.6,0.07,12.72484051
2018-06-09 06:54:54,37.5607,-41.0401,140.0,19.206,36.66,-0.00366103797438,0.0001037571,0.040776,1.48148,0.004171809411,1.6,0.07,12.7193598282
2018-06-09 06:54:54,37.5607,-41.0401,142.0,19.205,36.66,-0.00366103797464,9.42381e-05,0.044174,1.46076,0.004171809411,1.6,0.06,12.7111445642
2018-06-09 06:54:54,37.5607,-41.0401,144.0,19.199,36.659,-0.0036610379756,9.16997e-05,0.037378,1.47112,0.00463534379,1.6,0.07,12.69234394
2018-06-09 06:54:54,37.5607,-41.0401,146.0,19.193,36.658,-0.00366103797648,9.42381e-05,0.025485,1.4504,0.00463534379,1.6,0.06,12.6769885053
2018-06-09 06:54:54,37.5607,-41.0401,148.0,19.189,36.658,-0.00366103797705,9.2017e-05,0.025485,1.46076,0.004171809411,1.6,0.06,12.667786838
2018-06-09 06:54:54,37.5607,-41.0401,150.0,19.183,36.657,-0.00366103797796,9.45554e-05,0.023786,1.47112,0.003708275032,1.6,0.06,12.6531502467
2018-06-09 06:54:54,37.5607,-41.0401,152.0,19.175,36.656,-0.00366103797939,9.45554e-05,0.01699,1.47112,0.003708275032,1.6,0.06,12.6443618489
2018-06-09 06:54:54,37.5607,-41.0401,154.0,19.17,36.655,-0.00366103798031,9.04305e-05,0.020388,1.44004,0.004171809411,1.6,0.05,12.631406221
2018-06-09 06:54:54,37.5607,-41.0401,156.0,19.161,36.654,-0.0036610379816,9.23343e-05,0.020388,1.4504,0.003708275032,1.6,0.05,12.6147912477
2018-06-09 06:54:54,37.5607,-41.0401,158.0,19.152,36.653,-0.00366103798317,9.16997e-05,0.020388,1.48148,0.003244740653,1.6,0.05,12.605648184
2018-06-09 06:54:54,37.5607,-41.0401,160.0,19.145,36.652,-0.00366103798418,9.2017e-05,0.018689,1.47112,0.003708275032,1.6,0.06,12.5927947362
2018-06-09 06:54:54,37.5607,-41.0401,162.0,19.137,36.651,-0.0036610379853,9.13824e-05,0.020388,1.46076,0.003708275032,1.6,0.06,12.5908512885
2018-06-09 06:54:54,37.5607,-41.0401,164.0,19.132,36.65,-0.00366103798606,9.39208e-05,0.015291,1.48148,0.004171809411,1.6,0.08,12.5823216239
2018-06-09 06:54:54,37.5607,-41.0401,166.0,19.128,36.65,-0.0036610379866,9.13824e-05,0.018689,1.48148,0.00463534379,1.6,0.06,12.5755707745
2018-06-09 06:54:54,37.5607,-41.0401,168.0,19.125,36.649,-0.00366103798716,9.29689e-05,0.022087,1.48148,0.004171809411,1.6,0.04,12.5647791853
2018-06-09 06:54:54,37.5607,-41.0401,170.0,19.112,36.647,-0.00366103798914,9.32862e-05,0.015291,1.46076,0.004171809411,1.6,0.05,12.5597247626
2018-06-09 06:54:54,37.5607,-41.0401,172.0,19.11,36.648,-0.00366103798939,9.26516e-05,0.020388,1.48148,0.004171809411,1.6,0.04,12.5600616421
2018-06-09 06:54:54,37.5607,-41.0401,174.0,19.11,36.648,-0.00366103798955,9.42381e-05,0.01699,1.46076,0.004171809411,1.6,0.06,12.5575353316
2018-06-09 06:54:54,37.5607,-41.0401,176.0,19.107,36.648,-0.00366103798996,9.2017e-05,0.015291,1.47112,0.003708275032,1.6,0.05,12.5630940847
2018-06-09 06:54:54,37.5607,-41.0401,178.0,19.1,36.647,-0.00366103799122,9.29689e-05,0.013592,1.48148,0.00463534379,1.6,0.05,12.5691618192
2018-06-09 06:54:54,37.5607,-41.0401,180.0,19.096,36.647,-0.00366103799168,8.97959e-05,0.013592,1.48148,0.005098878169,1.6,0.05,12.5570301486
2018-06-09 06:54:54,37.5607,-41.0401,182.0,19.095,36.647,-0.00366103799187,9.32862e-05,0.015291,1.46076,0.00463534379,1.6,0.07,12.5508017243
2018-06-09 06:54:54,37.5607,-41.0401,184.0,19.09,36.646,-0.00366103799264,9.16997e-05,0.013592,1.47112,0.00463534379,1.6,0.06,12.5395334158
2018-06-09 06:54:54,37.5607,-41.0401,186.0,19.082,36.644,-0.00366103799429,9.04305e-05,0.015291,1.49184,0.004171809411,1.6,0.04,12.5254245036
2018-06-09 06:54:54,37.5607,-41.0401,188.0,19.069,36.641,-0.00366103799608,9.23343e-05,0.011893,1.49184,0.004171809411,1.6,0.04,12.5079848125
2018-06-09 06:54:54,37.5607,-41.0401,190.0,19.062,36.641,-0.00366103799698,8.97959e-05,0.010194,1.47112,0.004171809411,1.6,0.06,12.4996115416
2018-06-09 06:54:54,37.5607,-41.0401,192.0,19.058,36.64,-0.00366103799765,9.10651e-05,0.01699,1.47112,0.004171809411,1.6,0.07,12.4845579376
2018-06-09 06:54:54,37.5607,-41.0401,194.0,19.046,36.638,-0.00366103799942,9.45554e-05,0.011893,1.5022,0.003708275032,1.6,0.06,12.4765389456
2018-06-09 06:54:54,37.5607,-41.0401,196.0,19.047,36.639,-0.00366103799938,9.16997e-05,0.011893,1.5022,0.004171809411,1.6,0.06,12.46285525
2018-06-09 06:54:54,37.5607,-41.0401,198.0,19.041,36.638,-0.00366103800035,9.55073e-05,0.011893,1.5022,0.00463534379,1.6,0.04,12.4618547667
2018-06-09 06:54:54,37.5607,-41.0401,200.0,19.038,36.638,-0.00366103800093,9.13824e-05,0.013592,1.46076,0.004171809411,1.6,0.07,12.4574372082
2018-06-09 06:54:54,37.5607,-41.0401,202.0,19.032,36.637,-0.00366103800191,9.01132e-05,0.011893,1.51256,0.004171809411,1.6,0.06,12.4651901153
2018-06-09 06:54:54,37.5607,-41.0401,204.0,19.024,36.636,-0.00366103800318,9.07478e-05,0.013592,1.48148,0.00463534379,1.6,0.05,12.4657739201
2018-06-09 06:54:54,37.5607,-41.0401,206.0,19.019,36.636,-0.00366103800385,9.55073e-05,0.011893,1.48148,0.005098878169,1.6,0.06,12.4653569131
2018-06-09 06:54:54,37.5607,-41.0401,208.0,19.016,36.635,-0.00366103800419,9.07478e-05,0.013592,1.51256,0.00463534379,1.7,0.06,12.4598541118
2018-06-09 06:54:54,37.5607,-41.0401,210.0,19.013,36.635,-0.00366103800478,8.97959e-05,0.011893,1.51256,0.00463534379,1.7,0.04,12.457020562
2018-06-09 06:54:54,37.5607,-41.0401,212.0,19.01,36.634,-0.00366103800534,9.26516e-05,0.011893,1.47112,0.00463534379,1.6,0.05,12.4478589047
2018-06-09 06:54:54,37.5607,-41.0401,214.0,19.009,36.634,-0.00366103800551,9.16997e-05,0.015291,1.48148,0.004171809411,1.6,0.06,12.4416173171
2018-06-09 06:54:54,37.5607,-41.0401,216.0,19.007,36.633,-0.00366103800584,9.01132e-05,0.013592,1.49184,0.00463534379,1.6,0.06,12.4303926555
2018-06-09 06:54:54,37.5607,-41.0401,218.0,18.991,36.631,-0.00366103800859,9.26516e-05,0.013592,1.48148,0.004171809411,1.6,0.05,12.4139534916
2018-06-09 06:54:54,37.5607,-41.0401,220.0,18.972,36.627,-0.0036610380112,9.36035e-05,0.011893,1.49184,0.003708275032,1.7,0.06,12.4038383003
2018-06-09 06:54:54,37.5607,-41.0401,222.0,18.969,36.626,-0.00366103801158,9.01132e-05,0.013592,1.48148,0.00463534379,1.6,0.07,12.4001099761
2018-06-09 06:54:54,37.5607,-41.0401,224.0,18.963,36.625,-0.00366103801263,8.97959e-05,0.01699,1.5022,0.003708275032,1.6,0.06,12.3937337571
2018-06-09 06:54:54,37.5607,-41.0401,226.0,18.956,36.625,-0.00366103801365,8.8844e-05,0.010194,1.49184,0.003708275032,1.7,0.05,12.3905886126
2018-06-09 06:54:54,37.5607,-41.0401,228.1,18.953,36.625,-0.00366103801412,9.07478e-05,0.011893,1.49184,0.004171809411,1.6,0.05,12.3868654328
2018-06-09 06:54:54,37.5607,-41.0401,230.0,18.95,36.626,-0.00366103801463,9.01132e-05,0.013592,1.5022,0.003708275032,1.7,0.05,12.3806633438
2018-06-09 06:54:54,37.5607,-41.0401,232.0,18.95,36.626,-0.00366103801466,9.10651e-05,0.013592,1.49184,0.004171809411,1.7,0.06,12.3758698115
2018-06-09 06:54:54,37.5607,-41.0401,234.0,18.95,36.627,-0.00366103801467,9.2017e-05,0.011893,1.51256,0.00463534379,1.6,0.07,12.3637314166
2018-06-09 06:54:54,37.5607,-41.0401,236.0,18.95,36.628,-0.00366103801473,8.91613e-05,0.015291,1.51256,0.00463534379,1.6,0.05,12.3480650964
2018-06-09 06:54:54,37.5607,-41.0401,238.0,18.949,36.628,-0.00366103801481,8.85267e-05,0.013592,1.5022,0.00463534379,1.6,0.07,12.3377722771
2018-06-09 06:54:54,37.5607,-41.0401,240.0,18.948,36.628,-0.00366103801515,9.13824e-05,0.013592,1.49184,0.004171809411,1.7,0.05,12.3290526389
2018-06-09 06:54:54,37.5607,-41.0401,242.0,18.946,36.628,-0.00366103801549,9.01132e-05,0.013592,1.51256,0.004171809411,1.6,0.09,12.315988081
2018-06-09 06:54:54,37.5607,-41.0401,244.0,18.943,36.628,-0.00366103801603,8.97959e-05,0.010194,1.5022,0.004171809411,1.6,0.04,12.2980882805
2018-06-09 06:54:54,37.5607,-41.0401,246.0,18.937,36.627,-0.00366103801707,9.07478e-05,0.008495,1.52292,nan,nan,nan,12.2723230474
2018-06-09 06:54:54,37.5607,-41.0401,248.0,18.917,36.625,-0.00366103802013,8.97959e-05,0.013592,1.5022,nan,nan,nan,12.2521556704
2018-06-09 06:54:54,37.5607,-41.0401,250.0,18.91,36.624,-0.00366103802103,9.04305e-05,0.010194,1.5022,nan,nan,nan,12.250524553
2018-06-09 06:54:54,37.5607,-41.0401,252.0,18.907,36.625,-0.00366103802151,8.94786e-05,0.013592,1.53328,nan,nan,nan,12.2553371539
2018-06-09 06:54:54,37.5607,-41.0401,254.0,18.904,36.626,-0.00366103802228,9.45554e-05,0.010194,1.51256,nan,nan,nan,12.250524553
2018-06-09 06:54:54,37.5607,-41.0401,256.0,18.896,36.625,-0.00366103802339,9.99495e-05,0.010194,1.51256,nan,nan,nan,12.2374856734
2018-06-09 06:54:54,37.5607,-41.0401,258.0,18.891,36.624,-0.00366103802425,9.16997e-05,0.011893,1.5022,nan,nan,nan,12.2237327504
2018-06-09 06:54:54,37.5607,-41.0401,260.0,18.888,36.623,-0.00366103802476,9.23343e-05,0.011893,1.51256,nan,nan,nan,12.2110553933
2018-06-09 06:54:54,37.5607,-41.0401,262.0,18.883,36.623,-0.00366103802558,9.16997e-05,0.011893,1.52292,nan,nan,nan,12.195637858
2018-06-09 06:54:54,37.5607,-41.0401,264.0,18.874,36.622,-0.00366103802689,9.07478e-05,0.01699,1.54364,nan,nan,nan,12.17336731
2018-06-09 06:54:54,37.5607,-41.0401,266.0,18.867,36.621,-0.00366103802801,9.29689e-05,0.011893,1.52292,nan,nan,nan,12.1870473749
2018-06-09 06:54:54,37.5607,-41.0401,268.0,18.863,36.621,-0.00366103802881,9.80457e-05,0.015291,1.53328,nan,nan,nan,12.2013150881
2018-06-09 06:54:54,37.5607,-41.0401,270.0,18.855,36.621,-0.00366103802997,9.26516e-05,0.011893,1.53328,nan,nan,nan,12.2025320795
2018-06-09 06:54:54,37.5607,-41.0401,272.0,18.853,36.621,-0.00366103803025,9.13824e-05,0.015291,1.53328,nan,nan,nan,12.2106493476
2018-06-09 06:54:54,37.5607,-41.0401,274.0,18.85,36.621,-0.00366103803091,8.8844e-05,0.015291,1.51256,nan,nan,nan,12.2055346595
2018-06-09 06:54:54,37.5607,-41.0401,276.0,18.844,36.62,-0.00366103803198,8.8844e-05,0.015291,1.52292,nan,nan,nan,12.1867233581
2018-06-09 06:54:54,37.5607,-41.0401,278.0,18.834,36.619,-0.00366103803333,9.04305e-05,0.013592,1.5022,nan,nan,nan,12.1794359071
2018-06-09 06:54:54,37.5607,-41.0401,280.0,18.83,36.619,-0.00366103803407,8.97959e-05,0.011893,1.52292,nan,nan,nan,12.1799215628
2018-06-09 06:54:54,37.5607,-41.0401,282.0,18.829,36.619,-0.00366103803441,9.16997e-05,0.013592,1.53328,nan,nan,nan,12.1782218766
2018-06-09 06:54:54,37.5607,-41.0401,284.0,18.824,36.618,-0.00366103803536,9.26516e-05,0.015291,1.51256,nan,nan,nan,12.1656859986
2018-06-09 06:54:54,37.5607,-41.0401,286.0,18.812,36.616,-0.00366103803748,9.23343e-05,0.011893,1.53328,nan,nan,nan,12.1426794004
2018-06-09 06:54:54,37.5607,-41.0401,288.0,18.789,36.612,-0.0036610380408,8.8844e-05,0.010194,1.554,nan,nan,nan,12.1161099444
2018-06-09 06:54:54,37.5607,-41.0401,290.0,18.763,36.609,-0.00366103804494,9.04305e-05,0.011893,1.54364,nan,nan,nan,12.1002843528
2018-06-09 06:54:54,37.5607,-41.0401,292.0,18.739,36.605,-0.00366103804843,9.01132e-05,0.011893,1.5022,nan,nan,nan,12.095228975
2018-06-09 06:54:54,37.5607,-41.0401,294.0,18.729,36.604,-0.00366103805008,9.26516e-05,0.01699,1.53328,nan,nan,nan,12.0810402633
2018-06-09 06:54:54,37.5607,-41.0401,296.0,18.717,36.603,-0.00366103805198,8.8844e-05,0.015291,1.52292,nan,nan,nan,12.0679926986
2018-06-09 06:54:54,37.5607,-41.0401,298.0,18.707,36.601,-0.00366103805345,9.07478e-05,0.015291,1.54364,nan,nan,nan,12.0525670924
2018-06-09 06:54:54,37.5607,-41.0401,300.0,18.702,36.6,-0.00366103805443,9.10651e-05,0.013592,1.54364,nan,nan,nan,12.0304718824
2018-06-09 06:54:54,37.5607,-41.0401,302.0,18.691,36.599,-0.00366103805614,9.01132e-05,0.010194,1.53328,nan,nan,nan,12.0085875052
2018-06-09 06:54:54,37.5607,-41.0401,304.0,18.68,36.596,-0.00366103805804,8.8844e-05,0.011893,1.53328,nan,nan,nan,11.9793818964
2018-06-09 06:54:54,37.5607,-41.0401,306.0,18.67,36.595,-0.00366103805957,9.07478e-05,0.013592,1.58508,nan,nan,nan,11.9606209518
2018-06-09 06:54:54,37.5607,-41.0401,308.0,18.657,36.593,-0.00366103806153,9.86803e-05,0.013592,1.53328,nan,nan,nan,11.9444234279
2018-06-09 06:54:54,37.5607,-41.0401,310.0,18.65,36.591,-0.00366103806266,9.13824e-05,0.013592,1.53328,nan,nan,nan,11.9269143056
2018-06-09 06:54:54,37.5607,-41.0401,312.0,18.646,36.59,-0.00366103806357,8.97959e-05,0.013592,1.554,nan,nan,nan,11.9007120625
2018-06-09 06:54:54,37.5607,-41.0401,314.0,18.635,36.588,-0.00366103806529,8.91613e-05,0.018689,1.54364,nan,nan,nan,11.8767774755
2018-06-09 06:54:54,37.5607,-41.0401,316.0,18.618,36.585,-0.00366103806785,8.85267e-05,0.013592,1.554,nan,nan,nan,11.8470432124
2018-06-09 06:54:54,37.5607,-41.0401,318.0,18.598,36.582,-0.00366103807086,9.01132e-05,0.015291,1.56436,nan,nan,nan,11.8197403332
2018-06-09 06:54:54,37.5607,-41.0401,320.0,18.59,36.58,-0.0036610380721,8.94786e-05,0.015291,1.58508,nan,nan,nan,11.8010646982
2018-06-09 06:54:54,37.5607,-41.0401,322.0,18.581,36.578,-0.00366103807362,9.67765e-05,0.015291,1.58508,nan,nan,nan,11.7793239385
2018-06-09 06:54:54,37.5607,-41.0401,323.9,18.573,36.577,-0.00366103807514,9.8363e-05,0.015291,1.58508,nan,nan,nan,11.7573246619
2018-06-09 06:54:54,37.5607,-41.0401,326.0,18.552,36.573,-0.0036610380788,0.0001097858,0.015291,1.59544,nan,nan,nan,11.7209550553
2018-06-09 06:54:54,37.5607,-41.0401,328.0,18.533,36.57,-0.00366103808135,8.94786e-05,0.013592,1.6058,nan,nan,nan,11.7020932378
2018-06-09 06:54:54,37.5607,-41.0401,330.0,18.528,36.569,-0.00366103808218,8.85267e-05,0.01699,1.59544,nan,nan,nan,11.6755980647
2018-06-09 06:54:54,37.5607,-41.0401,332.0,18.518,36.567,-0.00366103808384,9.36035e-05,0.013592,1.59544,nan,nan,nan,11.643445801
2018-06-09 06:54:54,37.5607,-41.0401,334.0,18.506,36.565,-0.00366103808582,9.07478e-05,0.01699,1.57472,nan,nan,nan,11.6171190235
