datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-14 08:08:37,45.8617,-43.0047,0.5,17.523,35.297,-0.00366103823494,0.0001602365,0.647319,1.7094,0.005098878169,11.0,nan,13.1398106552
2017-11-14 08:08:37,45.8617,-43.0047,1.9,17.55,35.292,-0.00366103823413,0.0001557943,0.667707,1.7094,0.005098878169,8.3,nan,13.1405431893
2017-11-14 08:08:37,45.8617,-43.0047,4.0,17.546,35.293,-0.00366103823545,0.0001592846,0.664309,1.69904,0.00463534379,7.1,nan,13.1394712064
2017-11-14 08:08:37,45.8617,-43.0047,6.0,17.548,35.291,-0.00366103823519,0.0001675344,0.715279,1.7094,0.006025946927,4.6,nan,13.1371668321
2017-11-14 08:08:37,45.8617,-43.0047,8.0,17.545,35.289,-0.00366103823554,0.0001557943,0.688095,1.69904,0.006025946927,4.4,2.38,13.138756615
2017-11-14 08:08:37,45.8617,-43.0047,9.9,17.551,35.289,-0.00366103823455,0.0001605538,0.667707,1.69904,0.006025946927,4.3,2.16,13.1403645175
2017-11-14 08:08:37,45.8617,-43.0047,12.0,17.551,35.287,-0.00366103823449,0.0001570635,0.705085,1.7094,0.006025946927,2.9,1.41,13.1436347164
2017-11-14 08:08:37,45.8617,-43.0047,14.0,17.553,35.288,-0.00366103823414,0.0001662652,0.694891,1.69904,0.005562412548,2.7,1.4,13.1390245808
2017-11-14 08:08:37,45.8617,-43.0047,16.0,17.559,35.289,-0.00366103823311,0.0001576981,0.735667,1.7094,0.006489481306,2.6,1.11,13.1374526171
2017-11-14 08:08:37,45.8617,-43.0047,18.0,17.558,35.289,-0.0036610382333,0.000155477,0.703386,1.7094,0.006025946927,2.5,1.27,13.138345748
2017-11-14 08:08:37,45.8617,-43.0047,20.0,17.554,35.288,-0.00366103823356,0.0001564289,0.716978,1.7094,0.005562412548,2.2,0.7,13.1417046337
2017-11-14 08:08:37,45.8617,-43.0047,22.0,17.558,35.289,-0.00366103823284,0.000161823,0.708483,1.7094,0.005562412548,2.0,0.64,13.1392210936
2017-11-14 08:08:37,45.8617,-43.0047,24.0,17.58,35.296,-0.00366103822977,0.0001561116,0.711881,1.69904,0.005562412548,2.0,0.79,13.1370060816
2017-11-14 08:08:37,45.8617,-43.0047,26.0,17.603,35.304,-0.00366103822597,0.0001551597,0.723774,1.68868,0.005562412548,1.9,0.56,13.138935258
2017-11-14 08:08:37,45.8617,-43.0047,28.0,17.609,35.306,-0.00366103822492,0.0001583327,0.727172,1.69904,0.005562412548,1.8,0.58,13.1436883351
2017-11-14 08:08:37,45.8617,-43.0047,29.9,17.607,35.306,-0.00366103822534,0.0001529386,0.732269,1.69904,0.005562412548,1.9,0.53,13.1446535212
2017-11-14 08:08:37,45.8617,-43.0047,32.0,17.607,35.306,-0.00366103822494,0.000155477,0.720376,1.69904,0.005562412548,1.9,0.53,13.1425981442
2017-11-14 08:08:37,45.8617,-43.0047,34.0,17.604,35.305,-0.00366103822501,0.0001957741,0.715279,1.7094,0.005562412548,1.8,0.55,13.1507864148
2017-11-14 08:08:37,45.8617,-43.0047,36.0,17.585,35.298,-0.00366103822789,0.0001551597,0.737366,1.69904,0.006025946927,1.7,0.28,13.151984824
2017-11-14 08:08:37,45.8617,-43.0047,38.0,17.568,35.293,-0.00366103823015,0.0001710247,0.740764,1.69904,0.005562412548,1.7,0.22,13.1527540279
2017-11-14 08:08:37,45.8617,-43.0047,40.0,17.555,35.287,-0.00366103823123,0.000152304,0.718677,1.69904,0.005562412548,1.7,0.26,13.1615235502
2017-11-14 08:08:37,45.8617,-43.0047,42.0,17.555,35.287,-0.00366103823051,0.0001761015,0.761152,1.68868,0.006025946927,1.7,0.21,13.1680967758
2017-11-14 08:08:37,45.8617,-43.0047,44.0,17.556,35.288,-0.00366103822919,0.0001542078,0.74756,1.68868,0.006025946927,1.7,0.22,13.1725769203
2017-11-14 08:08:37,45.8617,-43.0047,45.9,17.555,35.289,-0.003661038228,0.0001548424,0.711881,1.68868,0.006489481306,1.7,0.11,13.1589276874
2017-11-14 08:08:37,45.8617,-43.0047,48.0,17.592,35.307,-0.00366103821772,0.0001462753,0.689794,1.68868,0.006489481306,1.6,0.16,13.0971306125
2017-11-14 08:08:37,45.8617,-43.0047,50.0,17.994,35.478,-0.00366103815459,0.0001443715,0.591252,1.6576,0.006489481306,1.6,0.11,13.0351303328
2017-11-14 08:08:37,45.8617,-43.0047,52.0,18.47,35.688,-0.00366103808402,0.0001367563,0.533486,1.64724,0.006489481306,1.6,0.17,12.973689796
2017-11-14 08:08:37,45.8617,-43.0047,54.0,18.912,35.898,-0.00366103802005,0.0001316795,0.351693,1.62652,0.006489481306,1.5,0.11,12.9419381279
2017-11-14 08:08:37,45.8617,-43.0047,56.0,19.239,36.076,-0.00366103797486,0.0001342179,0.353392,1.61616,0.006489481306,1.7,0.07,12.9293533803
2017-11-14 08:08:37,45.8617,-43.0047,58.0,19.286,36.105,-0.00366103796781,0.0001288238,0.309218,1.6058,0.006489481306,1.7,0.16,12.8936816887
2017-11-14 08:08:37,45.8617,-43.0047,60.0,19.361,36.147,-0.00366103795856,0.0001345352,0.300723,1.59544,0.006953015685,1.7,0.21,12.84253858
2017-11-14 08:08:37,45.8617,-43.0047,62.0,19.366,36.149,-0.00366103795873,0.0001377082,0.299024,1.61616,0.006489481306,1.7,0.09,12.6996718776
2017-11-14 08:08:37,45.8617,-43.0047,64.0,19.422,36.18,-0.00366103795231,0.0001389774,0.336402,1.62652,0.006025946927,1.7,0.09,12.403241671
2017-11-14 08:08:37,45.8617,-43.0047,66.0,19.454,36.224,-0.003661037952,0.0001373909,0.256549,1.6576,0.006025946927,1.7,0.07,11.982504453
2017-11-14 08:08:37,45.8617,-43.0047,68.0,19.334,36.242,-0.00366103797143,0.00012692,0.229365,1.69904,0.005562412548,1.7,0.12,11.6084820148
2017-11-14 08:08:37,45.8617,-43.0047,70.0,18.87,36.187,-0.00366103804641,0.00012692,0.180094,1.80264,0.005562412548,1.8,0.12,11.1686815558
2017-11-14 08:08:37,45.8617,-43.0047,72.0,18.453,36.141,-0.00366103811026,0.0001275546,0.174997,1.82336,0.00463534379,1.9,0.1,10.8627284692
2017-11-14 08:08:37,45.8617,-43.0047,74.0,17.955,36.076,-0.00366103818366,0.0001266027,0.225967,1.8648,0.00463534379,1.8,0.08,10.644993189
2017-11-14 08:08:37,45.8617,-43.0047,76.0,17.858,36.065,-0.00366103819816,0.0001196221,0.164803,1.88552,0.00463534379,1.7,0.08,10.4545476237
2017-11-14 08:08:37,45.8617,-43.0047,78.0,17.817,36.075,-0.00366103820651,0.000117401,0.18689,1.9166,0.005098878169,1.7,0.09,10.1955840557
2017-11-14 08:08:37,45.8617,-43.0047,80.0,17.617,36.076,-0.00366103823983,0.0001266027,0.20388,1.93732,0.004171809411,1.8,0.13,9.95701753559
2017-11-14 08:08:37,45.8617,-43.0047,82.0,17.271,36.038,-0.00366103829144,0.0001215259,0.185191,1.9684,0.004171809411,1.9,0.08,9.83208620297
2017-11-14 08:08:37,45.8617,-43.0047,84.0,17.131,36.023,-0.00366103831787,0.0001323141,0.188589,1.97876,0.00463534379,2.0,0.07,9.73031652146
2017-11-14 08:08:37,45.8617,-43.0047,86.0,16.887,36.005,-0.00366103835351,0.0001275546,0.190288,1.98912,0.00463534379,1.9,0.07,9.66768761595
2017-11-14 08:08:37,45.8617,-43.0047,88.0,16.824,36.003,-0.00366103836233,0.0001196221,0.180094,1.99948,0.004171809411,1.8,0.08,9.6533035668
2017-11-14 08:08:37,45.8617,-43.0047,90.0,16.674,35.981,-0.003661038392,0.0001180356,0.174997,1.98912,0.004171809411,1.8,0.08,9.6358587358
2017-11-14 08:08:37,45.8617,-43.0047,92.0,16.195,35.906,-0.00366103846068,0.0001199394,0.158007,2.00984,0.004171809411,2.0,0.1,9.57107609225
2017-11-14 08:08:37,45.8617,-43.0047,94.0,16.147,35.909,-0.0036610384694,0.0001193048,0.151211,1.99948,0.003708275032,1.9,0.04,9.5202807584
2017-11-14 08:08:37,45.8617,-43.0047,96.0,15.977,35.903,-0.0036610384972,0.0001158145,0.15291,2.00984,0.004171809411,1.8,0.08,9.48125285717
2017-11-14 08:08:37,45.8617,-43.0047,98.0,15.76,35.878,-0.00366103852893,0.0001224778,0.141017,2.03056,0.004171809411,1.9,0.07,9.44779170801
2017-11-14 08:08:37,45.8617,-43.0047,100.0,15.625,35.869,-0.00366103854859,0.0001199394,0.127425,2.0202,0.003244740653,2.0,0.08,9.41329417202
2017-11-14 08:08:37,45.8617,-43.0047,101.9,15.585,35.869,-0.00366103855353,0.0001158145,0.117231,2.03056,0.004171809411,1.9,0.03,9.38216929734
2017-11-14 08:08:37,45.8617,-43.0047,104.0,15.58,35.874,-0.0036610385548,0.0001224778,0.122328,2.03056,0.003708275032,1.9,0.09,9.34795635068
2017-11-14 08:08:37,45.8617,-43.0047,106.0,15.557,35.883,-0.00366103855873,0.0001120069,0.115532,1.99948,0.003244740653,1.9,0.09,9.28836682115
2017-11-14 08:08:37,45.8617,-43.0047,108.0,15.535,35.895,-0.00366103856271,0.0001148626,0.107037,2.03056,0.002781206274,1.9,0.1,9.23929219087
2017-11-14 08:08:37,45.8617,-43.0047,110.0,15.446,35.887,-0.00366103857688,0.0001177183,0.108736,2.03056,0.003244740653,1.9,0.08,9.20483585607
2017-11-14 08:08:37,45.8617,-43.0047,112.0,15.403,35.883,-0.0036610385842,0.0001145453,0.100241,2.03056,0.003244740653,1.9,0.06,9.19853534106
2017-11-14 08:08:37,45.8617,-43.0047,114.0,15.381,35.883,-0.00366103858855,0.0001186702,0.100241,2.03056,0.003244740653,1.9,0.05,9.19824907504
2017-11-14 08:08:37,45.8617,-43.0047,116.0,15.327,35.879,-0.00366103859671,0.0001145453,0.095144,2.03056,0.003708275032,1.9,0.07,9.2021661068
2017-11-14 08:08:37,45.8617,-43.0047,118.0,15.235,35.871,-0.00366103860965,0.0001148626,0.091746,2.04092,0.003244740653,1.9,0.08,9.21372250819
2017-11-14 08:08:37,45.8617,-43.0047,120.0,15.117,35.851,-0.0036610386289,0.000117401,0.090047,2.04092,0.003708275032,2.0,0.05,9.2045493585
2017-11-14 08:08:37,45.8617,-43.0047,122.0,15.023,35.844,-0.00366103864337,0.0001158145,0.090047,2.04092,0.003244740653,1.9,0.09,9.18566377691
2017-11-14 08:08:37,45.8617,-43.0047,124.0,15.007,35.843,-0.00366103864632,0.0001129588,0.083251,2.05128,0.003708275032,2.0,0.08,9.17195753324
2017-11-14 08:08:37,45.8617,-43.0047,126.0,15.0,35.842,-0.00366103864784,0.0001164491,0.083251,2.04092,0.003708275032,2.0,0.08,9.1625484865
2017-11-14 08:08:37,45.8617,-43.0047,128.0,14.963,35.84,-0.00366103865402,0.0001129588,0.079853,2.03056,0.002781206274,2.0,0.08,9.14478792642
2017-11-14 08:08:37,45.8617,-43.0047,130.0,14.949,35.85,-0.00366103865672,0.0001116896,0.069659,2.0202,0.003244740653,2.0,0.11,9.14859846835
2017-11-14 08:08:37,45.8617,-43.0047,132.0,14.924,35.853,-0.00366103866333,0.0001139107,0.062863,2.04092,0.002781206274,2.0,0.07,9.18566377692
2017-11-14 08:08:37,45.8617,-43.0047,134.0,14.791,35.83,-0.00366103868304,0.0001132761,0.071358,2.0202,0.002781206274,2.0,0.06,9.20598195181
2017-11-14 08:08:37,45.8617,-43.0047,136.0,14.745,35.825,-0.00366103868961,0.0001151799,0.06796,2.00984,0.002781206274,2.0,0.06,9.22089654699
2017-11-14 08:08:37,45.8617,-43.0047,138.0,14.686,35.816,-0.00366103869866,0.0001135934,0.066261,2.03056,0.002781206274,2.0,0.06,9.2186001367
2017-11-14 08:08:37,45.8617,-43.0047,140.0,14.649,35.811,-0.00366103870525,0.0001101031,0.064562,2.0202,0.002781206274,1.9,0.06,9.21607486588
2017-11-14 08:08:37,45.8617,-43.0047,142.0,14.579,35.802,-0.00366103871709,0.0001101031,0.061164,2.0202,0.003244740653,1.9,0.06,9.21257527412
2017-11-14 08:08:37,45.8617,-43.0047,144.0,14.506,35.786,-0.00366103872889,0.0001094685,0.062863,2.03056,0.002781206274,1.9,0.05,9.18332058267
2017-11-14 08:08:37,45.8617,-43.0047,146.0,14.419,35.77,-0.00366103874197,0.0001167664,0.059465,2.06164,0.001854137516,2.0,0.08,9.14717640554
2017-11-14 08:08:37,45.8617,-43.0047,148.0,14.36,35.762,-0.00366103875219,0.0001113723,0.056067,2.04092,0.002781206274,2.0,0.08,9.12616030183
2017-11-14 08:08:37,45.8617,-43.0047,150.0,14.273,35.749,-0.00366103876575,0.0001088339,0.047572,2.05128,0.002781206274,2.0,0.06,9.11001099355
2017-11-14 08:08:37,45.8617,-43.0047,152.0,14.246,35.743,-0.00366103876943,0.0001066128,0.047572,2.08236,0.002781206274,2.0,0.06,9.07978636616
2017-11-14 08:08:37,45.8617,-43.0047,154.0,14.211,35.741,-0.0036610387755,0.0001062955,0.039077,2.08236,0.002781206274,2.0,0.06,9.05029742565
2017-11-14 08:08:37,45.8617,-43.0047,156.0,14.141,35.733,-0.00366103878835,0.0001062955,0.035679,2.06164,0.003708275032,2.0,0.07,9.04378456207
2017-11-14 08:08:37,45.8617,-43.0047,158.0,14.026,35.714,-0.00366103880627,0.0001091512,0.037378,2.08236,0.002781206274,2.1,0.07,9.03727720224
2017-11-14 08:08:37,45.8617,-43.0047,160.0,13.929,35.696,-0.00366103882007,0.0001053436,0.037378,2.06164,0.003244740653,2.0,0.05,9.0278960976
2017-11-14 08:08:37,45.8617,-43.0047,162.0,13.887,35.689,-0.00366103882669,0.0001034398,0.037378,2.08236,0.003244740653,2.0,0.05,9.01801181169
2017-11-14 08:08:37,45.8617,-43.0047,164.0,13.817,35.679,-0.00366103883753,0.0001104204,0.035679,2.08236,0.002317671895,2.0,0.05,8.9793359747
2017-11-14 08:08:37,45.8617,-43.0047,166.0,13.792,35.684,-0.00366103884172,0.0001053436,0.028883,2.06164,0.002781206274,2.0,0.05,8.90915794476
2017-11-14 08:08:37,45.8617,-43.0047,168.0,13.867,35.716,-0.00366103883087,0.0001129588,0.028883,2.072,0.003244740653,2.0,0.06,8.86480813543
2017-11-14 08:08:37,45.8617,-43.0047,170.0,13.884,35.724,-0.00366103882973,0.0001005841,0.028883,2.06164,0.002317671895,2.0,0.04,8.89722308547
2017-11-14 08:08:37,45.8617,-43.0047,172.0,13.797,35.705,-0.00366103884363,0.0001056609,0.030582,2.06164,0.001854137516,2.0,0.04,8.94638263679
2017-11-14 08:08:37,45.8617,-43.0047,174.0,13.654,35.677,-0.00366103886918,9.96322e-05,0.032281,2.10308,0.002317671895,2.0,0.06,8.99790193821
2017-11-14 08:08:37,45.8617,-43.0047,176.0,13.492,35.642,-0.00366103889102,9.8363e-05,0.03398,2.072,0.001854137516,2.0,0.05,9.0215924179
2017-11-14 08:08:37,45.8617,-43.0047,178.0,13.354,35.617,-0.0036610389131,9.99495e-05,0.030582,2.10308,0.001854137516,2.0,0.07,9.02603692658
2017-11-14 08:08:37,45.8617,-43.0047,180.0,13.284,35.604,-0.0036610389241,9.99495e-05,0.03398,2.10308,0.002317671895,2.0,0.08,9.03391348395
2017-11-14 08:08:37,45.8617,-43.0047,182.0,13.278,35.602,-0.00366103892464,0.0001005841,0.03398,2.09272,0.001854137516,2.1,0.06,9.04782638088
2017-11-14 08:08:37,45.8617,-43.0047,184.0,13.273,35.601,-0.0036610389257,0.0001040744,0.030582,2.09272,0.001854137516,2.0,0.05,9.08181646733
2017-11-14 08:08:37,45.8617,-43.0047,186.0,13.225,35.594,-0.00366103893324,0.0001066128,0.035679,2.08236,0.001854137516,2.0,0.05,9.10825643193
2017-11-14 08:08:37,45.8617,-43.0047,188.0,13.196,35.597,-0.00366103893794,0.0001009014,0.03398,2.06164,0.001854137516,2.0,0.06,9.1359228656
2017-11-14 08:08:37,45.8617,-43.0047,190.0,13.194,35.603,-0.00366103893835,0.0001059782,0.028883,2.08236,0.001390603137,2.0,0.04,9.16779333792
2017-11-14 08:08:37,45.8617,-43.0047,192.0,13.22,35.616,-0.0036610389349,9.89976e-05,0.028883,2.04092,0.002317671895,2.1,0.06,9.18972317309
2017-11-14 08:08:37,45.8617,-43.0047,194.0,13.229,35.621,-0.00366103893351,0.0001059782,0.028883,2.05128,0.002317671895,2.1,0.06,9.18217781716
2017-11-14 08:08:37,45.8617,-43.0047,196.0,13.23,35.622,-0.00366103893401,0.0001005841,0.030582,2.05128,0.001854137516,2.0,0.07,9.16688093554
2017-11-14 08:08:37,45.8617,-43.0047,198.0,13.202,35.624,-0.003661038939,9.77284e-05,0.027184,2.05128,0.002317671895,2.0,0.07,9.14911047489
2017-11-14 08:08:37,45.8617,-43.0047,200.0,13.162,35.619,-0.00366103894575,9.67765e-05,0.03398,2.03056,0.001854137516,2.1,0.05,9.13297009591
2017-11-14 08:08:37,45.8617,-43.0047,202.0,13.131,35.615,-0.00366103895017,0.0001053436,0.027184,2.03056,0.001854137516,2.0,0.08,9.12077345629
2017-11-14 08:08:37,45.8617,-43.0047,204.0,13.118,35.612,-0.00366103895256,9.519e-05,0.030582,2.072,0.002317671895,2.0,0.06,9.10893556992
2017-11-14 08:08:37,45.8617,-43.0047,206.0,13.071,35.605,-0.00366103896066,9.74111e-05,0.032281,2.05128,0.002317671895,2.0,0.06,9.09135380259
2017-11-14 08:08:37,45.8617,-43.0047,208.0,13.04,35.599,-0.0036610389654,0.0001066128,0.027184,2.06164,0.001854137516,2.0,0.06,9.06986910523
2017-11-14 08:08:37,45.8617,-43.0047,210.0,13.006,35.594,-0.00366103897109,0.0001024879,0.025485,2.06164,0.002317671895,2.1,0.07,9.05389308813
2017-11-14 08:08:37,45.8617,-43.0047,212.0,12.996,35.593,-0.00366103897278,9.70938e-05,0.028883,2.08236,0.002317671895,2.1,0.06,9.04659115567
2017-11-14 08:08:37,45.8617,-43.0047,214.0,12.984,35.591,-0.00366103897514,9.64592e-05,0.028883,2.05128,0.002781206274,2.1,0.05,9.03862310139
2017-11-14 08:08:37,45.8617,-43.0047,216.0,12.954,35.586,-0.00366103898075,0.0001043917,0.028883,2.06164,0.002317671895,2.1,0.05,9.02651847598
2017-11-14 08:08:37,45.8617,-43.0047,218.0,12.896,35.578,-0.00366103899018,9.67765e-05,0.027184,2.05128,0.001390603137,2.0,0.05,9.02192818529
2017-11-14 08:08:37,45.8617,-43.0047,220.0,12.852,35.569,-0.00366103899716,9.8363e-05,0.027184,2.072,0.001854137516,2.1,0.04,9.03055123543
2017-11-14 08:08:37,45.8617,-43.0047,222.0,12.817,35.561,-0.00366103900349,9.8363e-05,0.025485,2.06164,0.001854137516,2.1,0.06,9.04086678961
2017-11-14 08:08:37,45.8617,-43.0047,224.0,12.776,35.551,-0.00366103901197,9.58246e-05,0.032281,2.072,0.001390603137,2.1,0.09,9.05501707681
2017-11-14 08:08:37,45.8617,-43.0047,226.0,12.595,35.518,-0.00366103904049,9.8363e-05,0.028883,2.08236,0.001390603137,2.1,0.06,9.0409789912
2017-11-14 08:08:37,45.8617,-43.0047,228.0,12.501,35.497,-0.0036610390533,9.80457e-05,0.028883,2.09272,0.001854137516,2.1,0.06,9.02539864022
2017-11-14 08:08:37,45.8617,-43.0047,230.0,12.467,35.491,-0.00366103905977,9.70938e-05,0.028883,2.08236,0.000927068758,2.1,0.07,8.99656315105
2017-11-14 08:08:37,45.8617,-43.0047,232.0,12.394,35.476,-0.00366103907104,9.99495e-05,0.027184,2.14452,0.000927068758,2.1,0.05,8.96894708504
2017-11-14 08:08:37,45.8617,-43.0047,234.0,12.343,35.467,-0.00366103907958,9.8363e-05,0.030582,2.10308,0.001390603137,2.1,0.06,8.94497525937
2017-11-14 08:08:37,45.8617,-43.0047,236.0,12.336,35.465,-0.00366103908033,9.67765e-05,0.032281,2.13416,0.001390603137,2.1,0.06,8.93263026507
2017-11-14 08:08:37,45.8617,-43.0047,238.0,12.34,35.466,-0.00366103908031,9.99495e-05,0.032281,2.15488,0.000927068758,2.1,0.05,8.91644044209
2017-11-14 08:08:37,45.8617,-43.0047,240.0,12.337,35.464,-0.00366103908147,9.77284e-05,0.027184,2.1238,0.000927068758,2.1,0.04,8.90496814565
2017-11-14 08:08:37,45.8617,-43.0047,242.0,12.302,35.453,-0.00366103908866,9.67765e-05,0.030582,2.13416,0.001390603137,2.1,0.06,8.89417349528
2017-11-14 08:08:37,45.8617,-43.0047,244.0,11.981,35.396,-0.00366103913929,9.89976e-05,0.032281,2.1756,0.001854137516,2.1,0.06,8.84720822887
2017-11-14 08:08:37,45.8617,-43.0047,246.0,11.904,35.377,-0.00366103914966,0.0001002668,0.030582,2.1756,nan,nan,nan,8.82497929106
2017-11-14 08:08:37,45.8617,-43.0047,248.0,11.8,35.358,-0.00366103916607,9.8363e-05,0.03398,2.15488,nan,nan,nan,8.79944478016
2017-11-14 08:08:37,45.8617,-43.0047,250.0,11.745,35.347,-0.0036610391745,0.0001028052,0.030582,2.1756,nan,nan,nan,8.76430604652
2017-11-14 08:08:37,45.8617,-43.0047,252.0,11.68,35.333,-0.00366103918461,0.0001009014,0.032281,2.1756,nan,nan,nan,8.71706265039
2017-11-14 08:08:37,45.8617,-43.0047,254.0,11.656,35.328,-0.00366103918813,0.0001028052,0.032281,2.1756,nan,nan,nan,8.6495204293
2017-11-14 08:08:37,45.8617,-43.0047,256.0,11.629,35.326,-0.00366103919141,9.93149e-05,0.030582,2.1756,nan,nan,nan,8.5522309918
2017-11-14 08:08:37,45.8617,-43.0047,258.0,11.64,35.332,-0.00366103918951,9.99495e-05,0.032281,2.16524,nan,nan,nan,8.47574490216
2017-11-14 08:08:37,45.8617,-43.0047,260.0,11.599,35.327,-0.00366103919548,9.99495e-05,0.032281,2.15488,nan,nan,nan,8.40231130391
2017-11-14 08:08:37,45.8617,-43.0047,262.0,11.569,35.324,-0.00366103919954,0.0001024879,0.032281,2.19632,nan,nan,nan,8.27643589679
2017-11-14 08:08:37,45.8617,-43.0047,264.0,11.584,35.333,-0.00366103919471,0.0001028052,0.032281,2.16524,nan,nan,nan,8.08191453488
2017-11-14 08:08:37,45.8617,-43.0047,266.0,11.8,35.393,-0.00366103916297,9.89976e-05,0.030582,2.14452,nan,nan,nan,7.8751995712
2017-11-14 08:08:37,45.8617,-43.0047,268.0,12.223,35.525,-0.00366103909663,9.55073e-05,0.028883,2.11344,nan,nan,nan,7.83471689396
2017-11-14 08:08:37,45.8617,-43.0047,270.0,12.253,35.538,-0.00366103909243,9.77284e-05,0.028883,2.1238,nan,nan,nan,7.82296925813
2017-11-14 08:08:37,45.8617,-43.0047,272.0,12.253,35.538,-0.00366103909257,9.39208e-05,0.025485,2.11344,nan,nan,nan,7.80327570369
2017-11-14 08:08:37,45.8617,-43.0047,274.0,12.26,35.54,-0.00366103909132,9.45554e-05,0.025485,2.10308,nan,nan,nan,7.77112650619
2017-11-14 08:08:37,45.8617,-43.0047,276.0,12.342,35.563,-0.00366103907886,9.64592e-05,0.023786,2.11344,nan,nan,nan,7.73959475268
2017-11-14 08:08:37,45.8617,-43.0047,278.0,12.385,35.578,-0.00366103907304,9.36035e-05,0.022087,2.11344,nan,nan,nan,7.72880336008
2017-11-14 08:08:37,45.8617,-43.0047,280.0,12.391,35.579,-0.00366103907269,0.0001167664,0.028883,2.10308,nan,nan,nan,7.71779469874
2017-11-14 08:08:37,45.8617,-43.0047,282.0,12.341,35.574,-0.00366103908058,9.16997e-05,0.025485,2.072,nan,nan,nan,7.68743610042
2017-11-14 08:08:37,45.8617,-43.0047,284.0,12.287,35.567,-0.00366103908921,9.07478e-05,0.027184,2.09272,nan,nan,nan,7.68417465215
2017-11-14 08:08:37,45.8617,-43.0047,286.0,12.265,35.566,-0.00366103909327,9.07478e-05,0.025485,2.10308,nan,nan,nan,7.75256661997
2017-11-14 08:08:37,45.8617,-43.0047,288.0,12.247,35.564,-0.00366103909683,9.48727e-05,0.023786,2.10308,nan,nan,nan,7.82986325028
2017-11-14 08:08:37,45.8617,-43.0047,290.0,12.227,35.561,-0.00366103910048,9.07478e-05,0.025485,2.09272,nan,nan,nan,7.88478153347
2017-11-14 08:08:37,45.8617,-43.0047,292.0,12.194,35.556,-0.00366103910618,9.04305e-05,0.022087,2.09272,nan,nan,nan,7.91336537282
2017-11-14 08:08:37,45.8617,-43.0047,294.0,12.151,35.55,-0.00366103911316,8.97959e-05,0.027184,2.10308,nan,nan,nan,7.94690081638
2017-11-14 08:08:37,45.8617,-43.0047,296.0,12.097,35.54,-0.00366103912252,9.07478e-05,0.023786,2.08236,nan,nan,nan,8.01884911051
2017-11-14 08:08:37,45.8617,-43.0047,298.0,11.995,35.522,-0.00366103913815,0.0001059782,0.030582,2.11344,nan,nan,nan,8.1043794692
2017-11-14 08:08:37,45.8617,-43.0047,300.0,11.981,35.516,-0.00366103914066,9.10651e-05,0.020388,2.1238,nan,nan,nan,8.19219634711
2017-11-14 08:08:37,45.8617,-43.0047,302.0,11.93,35.507,-0.00366103914948,9.2017e-05,0.027184,2.06164,nan,nan,nan,8.31436779397
2017-11-14 08:08:37,45.8617,-43.0047,304.0,11.869,35.495,-0.00366103915923,8.97959e-05,0.022087,2.072,nan,nan,nan,8.39911722634
2017-11-14 08:08:37,45.8617,-43.0047,306.0,11.764,35.478,-0.00366103917611,9.2017e-05,0.025485,2.09272,nan,nan,nan,8.46716229743
2017-11-14 08:08:37,45.8617,-43.0047,308.0,11.712,35.469,-0.00366103918407,8.97959e-05,0.025485,2.10308,nan,nan,nan,8.51854659685
2017-11-14 08:08:37,45.8617,-43.0047,310.1,11.685,35.465,-0.00366103918841,8.94786e-05,0.025485,2.10308,nan,nan,nan,8.55028551454
2017-11-14 08:08:37,45.8617,-43.0047,312.0,11.659,35.461,-0.00366103919287,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.59695955436
2017-11-14 08:08:37,45.8617,-43.0047,314.0,11.633,35.456,-0.00366103919739,8.97959e-05,0.025485,2.072,nan,nan,nan,8.68690919128
2017-11-14 08:08:37,45.8617,-43.0047,316.0,11.575,35.449,-0.00366103920698,9.07478e-05,0.020388,2.06164,nan,nan,nan,8.75873576731
2017-11-14 08:08:37,45.8617,-43.0047,318.0,11.545,35.444,-0.00366103921165,9.10651e-05,0.025485,2.06164,nan,nan,nan,8.76820227971
2017-11-14 08:08:37,45.8617,-43.0047,320.0,11.505,35.437,-0.00366103921834,9.10651e-05,0.020388,2.06164,nan,nan,nan,8.73849035333
2017-11-14 08:08:37,45.8617,-43.0047,322.0,11.461,35.432,-0.00366103922511,9.04305e-05,0.025485,2.09272,nan,nan,nan,8.70513701317
2017-11-14 08:08:37,45.8617,-43.0047,324.0,11.416,35.426,-0.00366103923256,9.16997e-05,0.027184,2.09272,nan,nan,nan,8.68235915295
2017-11-14 08:08:37,45.8617,-43.0047,326.0,11.397,35.424,-0.00366103923618,9.04305e-05,0.025485,2.10308,nan,nan,nan,8.63621248453
2017-11-14 08:08:37,45.8617,-43.0047,328.0,11.386,35.422,-0.00366103923891,9.2017e-05,0.025485,2.10308,nan,nan,nan,8.56660125302
2017-11-14 08:08:37,45.8617,-43.0047,330.0,11.357,35.418,-0.00366103924387,8.97959e-05,0.032281,2.11344,nan,nan,nan,8.48902861455
2017-11-14 08:08:37,45.8617,-43.0047,332.0,11.337,35.414,-0.00366103924715,9.13824e-05,0.025485,2.1238,nan,nan,nan,8.39216719448
2017-11-14 08:08:37,45.8617,-43.0047,334.0,11.297,35.409,-0.0036610392548,9.32862e-05,0.025485,2.09272,nan,nan,nan,8.26641480198
2017-11-14 08:08:37,45.8617,-43.0047,336.0,11.199,35.397,-0.00366103926953,8.97959e-05,0.025485,2.11344,nan,nan,nan,8.18194138906
