datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-20 07:53:49,46.1846,-40.8083,0.5,17.683,35.585,-0.00366103821,0.0001716593,0.669406,1.67832,0.00463534379,13.1,nan,12.9535042961
2017-11-20 07:53:49,46.1846,-40.8083,1.7,17.698,35.578,-0.0036610382094,0.0001913319,0.6796,1.67832,0.005098878169,12.9,nan,12.9548896373
2017-11-20 07:53:49,46.1846,-40.8083,4.1,17.703,35.579,-0.00366103821058,0.000168169,0.686396,1.67832,0.004171809411,9.5,nan,12.9518736998
2017-11-20 07:53:49,46.1846,-40.8083,6.0,17.708,35.58,-0.00366103820994,0.0001630922,0.694891,1.6576,0.005098878169,5.6,nan,12.9527503311
2017-11-20 07:53:49,46.1846,-40.8083,8.0,17.708,35.58,-0.00366103820995,0.0001716593,0.716978,1.67832,0.00463534379,6.2,nan,12.9571346521
2017-11-20 07:53:49,46.1846,-40.8083,10.0,17.706,35.58,-0.00366103821023,0.0001662652,0.703386,1.69904,0.005098878169,4.4,2.42,12.9546791932
2017-11-20 07:53:49,46.1846,-40.8083,12.1,17.705,35.579,-0.00366103821036,0.0001605538,0.735667,1.66796,0.005098878169,3.9,nan,12.9574854817
2017-11-20 07:53:49,46.1846,-40.8083,14.0,17.706,35.579,-0.00366103821018,0.0001624576,0.749259,1.6576,0.005098878169,2.6,1.35,12.9564330303
2017-11-20 07:53:49,46.1846,-40.8083,16.0,17.706,35.58,-0.00366103821013,0.000164996,0.732269,1.67832,0.005562412548,3.6,2.19,12.9556788423
2017-11-20 07:53:49,46.1846,-40.8083,18.0,17.706,35.579,-0.00366103821013,0.0001646787,0.723774,1.67832,0.005098878169,3.2,1.63,12.9516282569
2017-11-20 07:53:49,46.1846,-40.8083,20.0,17.707,35.579,-0.00366103820987,0.0001726112,0.705085,1.67832,0.005098878169,3.2,1.68,12.9508744347
2017-11-20 07:53:49,46.1846,-40.8083,22.0,17.708,35.578,-0.00366103820966,0.000164996,0.725473,1.66796,0.005098878169,2.5,1.18,12.9504186631
2017-11-20 07:53:49,46.1846,-40.8083,24.0,17.711,35.58,-0.00366103820919,0.0001780053,0.737366,1.66796,0.005098878169,2.2,1.18,12.95362704
2017-11-20 07:53:49,46.1846,-40.8083,26.0,17.711,35.581,-0.00366103820929,0.0001659479,0.733968,1.67832,0.005562412548,2.3,0.92,12.9462650965
2017-11-20 07:53:49,46.1846,-40.8083,28.0,17.711,35.579,-0.0036610382092,0.0001643614,0.78154,1.68868,0.005562412548,2.2,0.95,12.9473164676
2017-11-20 07:53:49,46.1846,-40.8083,30.0,17.708,35.578,-0.00366103820967,0.0001643614,0.744162,1.66796,0.005098878169,1.9,0.66,12.9459146643
2017-11-20 07:53:49,46.1846,-40.8083,32.0,17.713,35.579,-0.00366103820877,0.0001634095,0.735667,1.67832,0.006489481306,1.7,0.63,12.9434094354
2017-11-20 07:53:49,46.1846,-40.8083,34.0,17.715,35.579,-0.00366103820854,0.0001621403,0.74756,1.67832,0.005562412548,1.9,1.06,12.9459146643
2017-11-20 07:53:49,46.1846,-40.8083,36.0,17.717,35.581,-0.00366103820813,0.0001675344,0.808724,1.67832,0.005098878169,1.7,0.7,12.9439875089
2017-11-20 07:53:49,46.1846,-40.8083,38.0,17.717,35.58,-0.00366103820812,0.0001735631,0.76455,1.67832,0.005562412548,1.7,0.46,12.9431116531
2017-11-20 07:53:49,46.1846,-40.8083,40.0,17.715,35.579,-0.00366103820827,0.0001583327,0.728871,1.67832,0.005562412548,1.7,0.42,12.9438123315
2017-11-20 07:53:49,46.1846,-40.8083,42.0,17.718,35.58,-0.00366103820784,0.0001646787,0.739065,1.66796,0.006025946927,1.8,0.46,12.9445130595
2017-11-20 07:53:49,46.1846,-40.8083,44.1,17.721,35.582,-0.00366103820732,0.0001656306,0.720376,1.66796,0.006025946927,1.7,0.38,12.9466155412
2017-11-20 07:53:49,46.1846,-40.8083,46.0,17.721,35.582,-0.00366103820728,0.000164996,0.769647,1.66796,0.005562412548,1.7,0.42,12.9425336308
2017-11-20 07:53:49,46.1846,-40.8083,48.0,17.718,35.58,-0.00366103820761,0.0001662652,0.757754,1.68868,0.006025946927,1.7,0.22,12.9436897092
2017-11-20 07:53:49,46.1846,-40.8083,50.0,17.713,35.576,-0.0036610382081,0.0001653133,0.733968,1.66796,0.005562412548,1.8,0.36,12.9466155412
2017-11-20 07:53:49,46.1846,-40.8083,52.0,17.713,35.578,-0.00366103820757,0.0001627749,0.786637,1.67832,0.006025946927,1.6,0.38,12.9426036923
2017-11-20 07:53:49,46.1846,-40.8083,54.1,17.764,35.615,-0.00366103819957,0.0001646787,0.749259,1.64724,0.006025946927,1.7,0.34,12.947491707
2017-11-20 07:53:49,46.1846,-40.8083,56.0,17.786,35.632,-0.00366103819638,0.0001621403,0.739065,1.66796,0.006025946927,1.7,0.26,12.9485607344
2017-11-20 07:53:49,46.1846,-40.8083,58.0,17.803,35.648,-0.00366103819361,0.0001592846,0.739065,1.6576,0.005562412548,1.6,0.25,12.9487184695
2017-11-20 07:53:49,46.1846,-40.8083,60.0,17.852,35.697,-0.00366103818554,0.0001668998,0.749259,1.64724,0.005562412548,1.6,0.2,12.9464753618
2017-11-20 07:53:49,46.1846,-40.8083,62.0,17.98,35.828,-0.0036610381656,0.0001637268,0.698289,1.64724,0.005562412548,1.8,0.3,12.9329048933
2017-11-20 07:53:49,46.1846,-40.8083,64.0,18.11,35.974,-0.00366103814667,0.0001672171,0.615038,1.62652,0.006489481306,1.7,0.17,12.9219220753
2017-11-20 07:53:49,46.1846,-40.8083,66.0,18.149,36.008,-0.00366103814111,0.0001761015,0.589553,1.61616,0.006025946927,1.7,0.09,12.9061861631
2017-11-20 07:53:49,46.1846,-40.8083,68.0,18.172,36.024,-0.00366103813785,0.0001602365,0.589553,1.63688,0.005562412548,1.6,0.14,12.887966648
2017-11-20 07:53:49,46.1846,-40.8083,70.0,18.225,36.059,-0.00366103812995,0.0001678517,0.575961,1.6058,0.006489481306,1.7,0.1,12.8658347095
2017-11-20 07:53:49,46.1846,-40.8083,72.0,18.279,36.094,-0.00366103812239,0.0001570635,0.541981,1.61616,0.005562412548,1.6,0.12,12.8475334046
2017-11-20 07:53:49,46.1846,-40.8083,74.0,18.316,36.127,-0.00366103811738,0.000155477,0.535185,1.6058,0.006025946927,1.6,0.11,12.8192282754
2017-11-20 07:53:49,46.1846,-40.8083,76.0,18.325,36.139,-0.00366103811643,0.0002119564,0.531787,1.61616,0.005562412548,1.6,0.1,12.7874002473
2017-11-20 07:53:49,46.1846,-40.8083,78.0,18.339,36.151,-0.00366103811498,0.000164996,0.535185,1.61616,0.006025946927,1.7,0.14,12.7185551119
2017-11-20 07:53:49,46.1846,-40.8083,80.0,18.355,36.165,-0.00366103811319,0.0001627749,0.499506,1.6058,0.006025946927,1.7,0.12,12.6076792323
2017-11-20 07:53:49,46.1846,-40.8083,82.0,18.378,36.185,-0.00366103811064,0.0001519867,0.470623,1.62652,0.005562412548,1.7,0.11,12.4451953321
2017-11-20 07:53:49,46.1846,-40.8083,84.0,18.397,36.21,-0.00366103810893,0.0001596019,0.412857,1.63688,0.005098878169,1.8,0.1,12.190612291
2017-11-20 07:53:49,46.1846,-40.8083,86.0,18.423,36.274,-0.00366103810601,0.0001361217,0.302422,1.66796,0.005562412548,1.8,0.11,11.9039341928
2017-11-20 07:53:49,46.1846,-40.8083,88.0,18.413,36.322,-0.00366103810955,0.0001297757,0.212375,1.68868,0.006025946927,1.6,0.14,11.7371531004
2017-11-20 07:53:49,46.1846,-40.8083,90.0,18.275,36.336,-0.00366103813072,0.0001161318,0.081552,1.73012,0.006025946927,1.7,0.12,11.6670897344
2017-11-20 07:53:49,46.1846,-40.8083,92.0,18.005,36.286,-0.00366103816951,0.0001094685,0.071358,1.73012,0.005098878169,1.7,0.06,11.7904985239
2017-11-20 07:53:49,46.1846,-40.8083,94.0,16.87,35.981,-0.00366103834162,0.0001113723,0.074756,1.75084,0.005562412548,1.7,0.07,11.7437175453
2017-11-20 07:53:49,46.1846,-40.8083,96.0,16.679,35.926,-0.00366103836777,0.0001101031,0.069659,1.75084,0.005562412548,1.7,0.06,11.6211890085
2017-11-20 07:53:49,46.1846,-40.8083,98.0,17.08,36.064,-0.00366103830471,0.0001059782,0.057766,1.77156,0.005562412548,1.7,0.06,11.5883606288
2017-11-20 07:53:49,46.1846,-40.8083,100.0,16.947,36.045,-0.00366103833604,0.0001094685,0.054368,1.7612,0.005098878169,1.7,0.08,11.5983929781
2017-11-20 07:53:49,46.1846,-40.8083,102.0,16.976,36.057,-0.00366103832704,0.0001094685,0.052669,1.74048,0.006025946927,1.8,0.1,11.6023481379
2017-11-20 07:53:49,46.1846,-40.8083,104.0,16.662,35.977,-0.00366103837279,0.0001075647,0.059465,1.74048,0.006025946927,1.8,0.08,11.5474334919
2017-11-20 07:53:49,46.1846,-40.8083,106.0,16.653,35.991,-0.00366103837253,0.0001034398,0.05097,1.7612,0.006025946927,1.7,0.09,11.4272366201
2017-11-20 07:53:49,46.1846,-40.8083,108.0,16.688,36.018,-0.003661038368,0.0001062955,0.049271,1.75084,0.005098878169,1.7,0.06,11.3494369574
2017-11-20 07:53:49,46.1846,-40.8083,110.0,16.716,36.032,-0.00366103836142,0.0001018533,0.042475,1.7612,0.005098878169,1.7,0.08,11.2435206527
2017-11-20 07:53:49,46.1846,-40.8083,112.0,17.065,36.142,-0.00366103831049,0.0001005841,0.037378,1.74048,0.005098878169,1.7,0.08,11.1522224144
2017-11-20 07:53:49,46.1846,-40.8083,114.0,17.289,36.226,-0.00366103827656,0.0001005841,0.039077,1.7612,0.005562412548,1.7,0.06,11.0647173224
2017-11-20 07:53:49,46.1846,-40.8083,116.0,17.418,36.277,-0.00366103825384,9.89976e-05,0.03398,1.74048,0.006025946927,1.7,0.09,10.9660127638
2017-11-20 07:53:49,46.1846,-40.8083,118.0,17.53,36.332,-0.00366103824228,0.0001066128,0.03398,1.75084,0.005562412548,1.7,0.06,10.8992952926
2017-11-20 07:53:49,46.1846,-40.8083,120.0,17.51,36.333,-0.00366103824646,0.0001037571,0.037378,1.78192,0.006025946927,1.7,0.07,10.8372713009
2017-11-20 07:53:49,46.1846,-40.8083,122.0,17.437,36.322,-0.00366103825559,9.86803e-05,0.03398,1.75084,0.006025946927,1.8,0.06,10.7749917681
2017-11-20 07:53:49,46.1846,-40.8083,124.0,17.483,36.337,-0.00366103824766,9.96322e-05,0.030582,1.77156,0.005098878169,1.8,0.07,10.6815446612
2017-11-20 07:53:49,46.1846,-40.8083,126.0,17.539,36.365,-0.00366103824267,0.0001097858,0.03398,1.77156,0.005562412548,1.7,0.06,10.6370736167
2017-11-20 07:53:49,46.1846,-40.8083,128.0,17.509,36.369,-0.00366103824937,0.0001132761,0.032281,1.75084,0.005098878169,1.7,0.09,10.6111811051
2017-11-20 07:53:49,46.1846,-40.8083,130.0,17.39,36.346,-0.00366103826512,0.0001002668,0.032281,1.78192,0.005098878169,1.8,0.07,10.542509143
2017-11-20 07:53:49,46.1846,-40.8083,132.0,17.399,36.358,-0.00366103826427,9.86803e-05,0.027184,1.78192,0.00463534379,1.6,0.1,10.4892478483
2017-11-20 07:53:49,46.1846,-40.8083,134.0,17.306,36.347,-0.0036610382793,9.89976e-05,0.028883,1.78192,0.005562412548,1.7,0.09,10.4405309825
2017-11-20 07:53:49,46.1846,-40.8083,136.0,17.275,36.348,-0.00366103828355,0.0001043917,0.023786,1.80264,0.00463534379,1.8,0.08,10.39187956
2017-11-20 07:53:49,46.1846,-40.8083,138.0,17.23,36.349,-0.00366103829107,0.0001012187,0.023786,1.813,0.005562412548,1.8,0.07,10.3895590397
2017-11-20 07:53:49,46.1846,-40.8083,140.0,17.193,36.345,-0.00366103829677,0.0001018533,0.028883,1.813,0.005562412548,1.8,0.11,10.4094698615
2017-11-20 07:53:49,46.1846,-40.8083,142.0,17.143,36.341,-0.00366103830478,0.0001018533,0.025485,1.79228,0.005562412548,1.8,0.07,10.4280955601
2017-11-20 07:53:49,46.1846,-40.8083,144.0,17.091,36.335,-0.0036610383123,9.99495e-05,0.025485,1.79228,0.00463534379,1.8,0.07,10.4280955601
2017-11-20 07:53:49,46.1846,-40.8083,146.0,17.081,36.332,-0.00366103831407,9.89976e-05,0.022087,1.77156,0.005098878169,1.8,0.07,10.4298671288
2017-11-20 07:53:49,46.1846,-40.8083,148.0,17.069,36.329,-0.0036610383174,9.93149e-05,0.022087,1.82336,0.005562412548,1.7,0.06,10.4407577347
2017-11-20 07:53:49,46.1846,-40.8083,150.0,16.987,36.312,-0.00366103833031,9.93149e-05,0.025485,1.813,0.005098878169,1.7,0.1,10.444760239
2017-11-20 07:53:49,46.1846,-40.8083,152.0,16.939,36.301,-0.00366103833701,9.86803e-05,0.023786,1.79228,0.00463534379,1.7,0.05,10.4574472787
2017-11-20 07:53:49,46.1846,-40.8083,154.0,16.901,36.293,-0.00366103834261,9.86803e-05,0.023786,1.813,0.00463534379,1.8,0.06,10.4644666624
2017-11-20 07:53:49,46.1846,-40.8083,156.0,16.887,36.29,-0.00366103834596,0.0001009014,0.027184,1.80264,0.00463534379,1.8,0.04,10.4417581841
2017-11-20 07:53:49,46.1846,-40.8083,158.0,16.823,36.279,-0.00366103835617,9.519e-05,0.023786,1.82336,0.004171809411,1.9,0.07,10.3935374637
2017-11-20 07:53:49,46.1846,-40.8083,160.0,16.729,36.262,-0.00366103836923,0.0001018533,0.023786,1.80264,0.003708275032,1.9,0.07,10.3472384752
2017-11-20 07:53:49,46.1846,-40.8083,162.0,16.655,36.25,-0.00366103838105,9.89976e-05,0.025485,1.82336,0.00463534379,1.7,0.07,10.2884092973
2017-11-20 07:53:49,46.1846,-40.8083,164.0,16.581,36.238,-0.00366103839264,9.86803e-05,0.027184,1.80264,0.00463534379,1.9,0.08,10.267148062
2017-11-20 07:53:49,46.1846,-40.8083,166.0,16.572,36.24,-0.00366103839434,9.96322e-05,0.023786,1.78192,0.004171809411,1.9,0.1,10.2602905277
2017-11-20 07:53:49,46.1846,-40.8083,168.0,16.518,36.239,-0.00366103840299,9.74111e-05,0.023786,1.79228,0.00463534379,1.8,0.09,10.2053068544
2017-11-20 07:53:49,46.1846,-40.8083,170.0,16.407,36.216,-0.0036610384201,9.80457e-05,0.018689,1.84408,0.003708275032,1.8,0.1,10.1365188611
2017-11-20 07:53:49,46.1846,-40.8083,172.0,16.277,36.188,-0.00366103843867,0.000101536,0.025485,1.8648,0.004171809411,1.8,0.08,10.1758491741
2017-11-20 07:53:49,46.1846,-40.8083,174.0,16.238,36.177,-0.00366103844533,0.0001002668,0.025485,1.88552,0.004171809411,1.8,0.09,10.3971859942
2017-11-20 07:53:49,46.1846,-40.8083,176.0,16.28,36.193,-0.0036610384389,0.0001009014,0.027184,1.80264,0.004171809411,1.9,0.1,10.727349152
2017-11-20 07:53:49,46.1846,-40.8083,178.0,16.324,36.214,-0.0036610384335,0.0001012187,0.028883,1.7612,0.004171809411,1.8,0.09,10.8961308943
2017-11-20 07:53:49,46.1846,-40.8083,180.0,16.294,36.213,-0.00366103843817,0.0001009014,0.032281,1.74048,0.00463534379,1.8,0.08,10.9158390791
2017-11-20 07:53:49,46.1846,-40.8083,182.0,16.275,36.21,-0.00366103844109,0.0001018533,0.030582,1.71976,0.00463534379,1.8,0.1,10.947959637
2017-11-20 07:53:49,46.1846,-40.8083,184.0,16.27,36.212,-0.00366103844215,0.0001043917,0.027184,1.74048,0.003708275032,1.8,0.17,10.9880097163
2017-11-20 07:53:49,46.1846,-40.8083,186.0,16.261,36.212,-0.00366103844391,0.0001034398,0.030582,1.73012,0.003244740653,1.8,0.1,11.0175434897
2017-11-20 07:53:49,46.1846,-40.8083,188.0,16.241,36.211,-0.00366103844767,0.0001009014,0.023786,1.7612,0.002781206274,1.9,0.12,11.0550476308
2017-11-20 07:53:49,46.1846,-40.8083,190.0,16.211,36.21,-0.00366103845227,0.0001021706,0.025485,1.75084,0.004171809411,1.9,0.06,11.0575535734
2017-11-20 07:53:49,46.1846,-40.8083,192.0,16.191,36.205,-0.00366103845562,0.0001012187,0.020388,1.73012,0.004171809411,2.0,0.04,11.0500378742
2017-11-20 07:53:49,46.1846,-40.8083,194.0,16.16,36.199,-0.00366103846102,0.000101536,0.025485,1.71976,0.004171809411,1.8,0.07,11.035382752
2017-11-20 07:53:49,46.1846,-40.8083,196.0,16.086,36.186,-0.00366103847192,9.89976e-05,0.020388,1.73012,0.004171809411,1.8,0.06,11.0246748703
2017-11-20 07:53:49,46.1846,-40.8083,198.0,16.05,36.182,-0.0036610384775,0.000101536,0.027184,1.75084,0.004171809411,1.8,0.07,11.0119137706
2017-11-20 07:53:49,46.1846,-40.8083,200.0,16.034,36.179,-0.00366103848044,0.000101536,0.020388,1.7612,0.004171809411,1.8,0.04,10.9740955764
2017-11-20 07:53:49,46.1846,-40.8083,202.0,15.963,36.166,-0.00366103849198,9.80457e-05,0.028883,1.75084,0.003708275032,1.8,0.06,10.903164444
2017-11-20 07:53:49,46.1846,-40.8083,204.0,15.9,36.151,-0.00366103850149,9.86803e-05,0.022087,1.7612,0.004171809411,1.8,0.06,10.8582471032
2017-11-20 07:53:49,46.1846,-40.8083,206.0,15.868,36.144,-0.00366103850636,9.80457e-05,0.025485,1.78192,0.003708275032,1.7,0.06,10.8367126358
2017-11-20 07:53:49,46.1846,-40.8083,208.0,15.831,36.138,-0.00366103851245,9.58246e-05,0.025485,1.78192,0.003708275032,1.8,0.06,10.8307511134
2017-11-20 07:53:49,46.1846,-40.8083,210.0,15.821,36.137,-0.003661038515,0.0001018533,0.023786,1.75084,0.004171809411,1.9,0.07,10.8096602548
2017-11-20 07:53:49,46.1846,-40.8083,212.0,15.776,36.132,-0.0036610385221,9.70938e-05,0.022087,1.7612,0.003708275032,1.8,0.07,10.7763092826
2017-11-20 07:53:49,46.1846,-40.8083,214.0,15.726,36.124,-0.00366103852948,9.64592e-05,0.023786,1.77156,0.003708275032,1.8,0.05,10.7389418249
2017-11-20 07:53:49,46.1846,-40.8083,216.0,15.645,36.11,-0.00366103854246,9.8363e-05,0.022087,1.7612,0.003708275032,1.8,0.05,10.6719468905
2017-11-20 07:53:49,46.1846,-40.8083,218.0,15.592,36.1,-0.00366103855122,9.99495e-05,0.020388,1.78192,0.003708275032,1.9,0.05,10.5347779211
2017-11-20 07:53:49,46.1846,-40.8083,220.0,15.555,36.091,-0.00366103855683,9.70938e-05,0.020388,1.79228,0.004171809411,1.9,0.05,10.3991103975
2017-11-20 07:53:49,46.1846,-40.8083,222.0,15.542,36.086,-0.00366103855937,9.96322e-05,0.020388,1.80264,0.004171809411,1.9,0.11,10.230118714
2017-11-20 07:53:49,46.1846,-40.8083,224.0,15.443,36.065,-0.00366103857393,9.67765e-05,0.020388,1.84408,0.003708275032,1.8,0.09,10.0547803162
2017-11-20 07:53:49,46.1846,-40.8083,226.0,15.374,36.051,-0.00366103858595,9.74111e-05,0.023786,1.88552,0.003708275032,1.8,0.05,10.073616912
2017-11-20 07:53:49,46.1846,-40.8083,228.0,15.355,36.049,-0.00366103858887,9.29689e-05,0.022087,1.85444,0.003708275032,1.8,0.05,10.199471819
2017-11-20 07:53:49,46.1846,-40.8083,230.0,15.353,36.054,-0.00366103858992,9.70938e-05,0.020388,1.83372,0.003244740653,1.8,0.08,10.2423568204
2017-11-20 07:53:49,46.1846,-40.8083,232.0,15.309,36.047,-0.00366103859732,9.29689e-05,0.022087,1.83372,0.003708275032,1.8,0.06,10.190144223
2017-11-20 07:53:49,46.1846,-40.8083,234.0,15.28,36.041,-0.00366103860186,9.42381e-05,0.022087,1.84408,0.003244740653,1.9,0.05,10.1087130613
2017-11-20 07:53:49,46.1846,-40.8083,236.0,15.241,36.032,-0.00366103860858,9.96322e-05,0.018689,1.84408,0.003244740653,1.9,0.05,9.99967793533
2017-11-20 07:53:49,46.1846,-40.8083,238.0,15.192,36.02,-0.0036610386165,0.0001012187,0.020388,1.85444,0.003708275032,1.9,0.05,9.87609420031
2017-11-20 07:53:49,46.1846,-40.8083,240.0,15.138,36.008,-0.00366103862492,9.74111e-05,0.020388,1.88552,0.003244740653,1.9,0.06,9.74453185336
2017-11-20 07:53:49,46.1846,-40.8083,242.0,15.084,35.996,-0.00366103863483,9.55073e-05,0.022087,1.90624,0.003244740653,2.0,0.03,9.5863958593
2017-11-20 07:53:49,46.1846,-40.8083,244.0,14.95,35.969,-0.00366103865472,9.48727e-05,0.020388,1.93732,0.003244740653,1.9,0.06,9.48897185991
2017-11-20 07:53:49,46.1846,-40.8083,246.0,14.915,35.961,-0.00366103865954,9.36035e-05,0.020388,1.93732,nan,nan,nan,9.48861543335
2017-11-20 07:53:49,46.1846,-40.8083,248.0,14.896,35.957,-0.00366103866259,9.32862e-05,0.022087,1.92696,nan,nan,nan,9.48303350082
2017-11-20 07:53:49,46.1846,-40.8083,250.0,14.884,35.953,-0.00366103866532,9.23343e-05,0.022087,1.95804,nan,nan,nan,9.48196506683
2017-11-20 07:53:49,46.1846,-40.8083,252.0,14.788,35.936,-0.00366103868035,9.77284e-05,0.025485,1.93732,nan,nan,nan,9.46583729658
2017-11-20 07:53:49,46.1846,-40.8083,254.0,14.713,35.921,-0.00366103869174,9.26516e-05,0.025485,1.94768,nan,nan,nan,9.49027889396
2017-11-20 07:53:49,46.1846,-40.8083,256.0,14.66,35.911,-0.00366103869984,9.45554e-05,0.022087,1.93732,nan,nan,nan,9.53006767092
2017-11-20 07:53:49,46.1846,-40.8083,258.0,14.634,35.909,-0.00366103870374,9.48727e-05,0.022087,1.9166,nan,nan,nan,9.53484613388
2017-11-20 07:53:49,46.1846,-40.8083,260.0,14.624,35.91,-0.00366103870471,9.04305e-05,0.015291,1.94768,nan,nan,nan,9.58579453183
2017-11-20 07:53:49,46.1846,-40.8083,262.0,14.632,35.915,-0.00366103870357,9.36035e-05,0.020388,1.93732,nan,nan,nan,9.67346059098
2017-11-20 07:53:49,46.1846,-40.8083,264.0,14.647,35.922,-0.00366103870156,9.23343e-05,0.018689,1.88552,nan,nan,nan,9.81276795187
2017-11-20 07:53:49,46.1846,-40.8083,266.0,14.65,35.927,-0.0036610387014,9.23343e-05,0.022087,1.89588,nan,nan,nan,9.91313714371
2017-11-20 07:53:49,46.1846,-40.8083,268.0,14.647,35.927,-0.00366103870183,9.2017e-05,0.018689,1.8648,nan,nan,nan,10.0018927079
2017-11-20 07:53:49,46.1846,-40.8083,270.0,14.655,35.931,-0.00366103870068,9.23343e-05,0.022087,1.8648,nan,nan,nan,10.1162814143
2017-11-20 07:53:49,46.1846,-40.8083,272.0,14.663,35.936,-0.00366103869963,9.04305e-05,0.022087,1.88552,nan,nan,nan,10.237797991
2017-11-20 07:53:49,46.1846,-40.8083,274.0,14.686,35.946,-0.00366103869594,9.10651e-05,0.020388,1.84408,nan,nan,nan,10.3809455266
2017-11-20 07:53:49,46.1846,-40.8083,276.0,14.701,35.953,-0.00366103869453,9.01132e-05,0.022087,1.84408,nan,nan,nan,10.4237680934
2017-11-20 07:53:49,46.1846,-40.8083,278.0,14.7,35.953,-0.00366103869492,9.23343e-05,0.015291,1.82336,nan,nan,nan,10.4735000967
2017-11-20 07:53:49,46.1846,-40.8083,280.0,14.714,35.96,-0.0036610386931,9.01132e-05,0.023786,1.813,nan,nan,nan,10.4785228141
2017-11-20 07:53:49,46.1846,-40.8083,282.0,14.704,35.957,-0.0036610386952,9.01132e-05,0.020388,1.82336,nan,nan,nan,10.4337578847
2017-11-20 07:53:49,46.1846,-40.8083,284.0,14.689,35.953,-0.00366103869781,8.82094e-05,0.022087,1.83372,nan,nan,nan,10.3733331785
2017-11-20 07:53:49,46.1846,-40.8083,286.0,14.687,35.952,-0.00366103869846,0.0001081993,0.018689,1.82336,nan,nan,nan,10.275646105
2017-11-20 07:53:49,46.1846,-40.8083,288.0,14.668,35.948,-0.00366103870412,8.8844e-05,0.025485,1.85444,nan,nan,nan,10.1182066707
2017-11-20 07:53:49,46.1846,-40.8083,290.0,14.528,35.919,-0.00366103872379,0.0001009014,0.022087,1.88552,nan,nan,nan,9.98324393478
2017-11-20 07:53:49,46.1846,-40.8083,292.0,14.5,35.911,-0.00366103872887,0.0001009014,0.018689,1.88552,nan,nan,nan,9.90250060991
2017-11-20 07:53:49,46.1846,-40.8083,294.0,14.45,35.901,-0.00366103873713,9.04305e-05,0.018689,1.9166,nan,nan,nan,9.84207285237
2017-11-20 07:53:49,46.1846,-40.8083,296.0,14.375,35.886,-0.00366103874833,9.01132e-05,0.022087,1.9166,nan,nan,nan,9.86911667818
2017-11-20 07:53:49,46.1846,-40.8083,298.0,14.367,35.886,-0.00366103875003,9.13824e-05,0.01699,1.89588,nan,nan,nan,9.91188507025
2017-11-20 07:53:49,46.1846,-40.8083,300.0,14.35,35.883,-0.00366103875293,9.13824e-05,0.018689,1.90624,nan,nan,nan,9.8968750881
2017-11-20 07:53:49,46.1846,-40.8083,302.0,14.339,35.88,-0.00366103875512,9.07478e-05,0.022087,1.89588,nan,nan,nan,9.85263104555
2017-11-20 07:53:49,46.1846,-40.8083,304.0,14.306,35.875,-0.00366103876069,9.10651e-05,0.022087,1.89588,nan,nan,nan,9.77654621174
2017-11-20 07:53:49,46.1846,-40.8083,306.0,14.263,35.867,-0.00366103876757,8.75748e-05,0.022087,1.89588,nan,nan,nan,9.70086253574
2017-11-20 07:53:49,46.1846,-40.8083,308.0,14.227,35.859,-0.00366103877358,8.82094e-05,0.022087,1.89588,nan,nan,nan,9.59512018193
2017-11-20 07:53:49,46.1846,-40.8083,310.0,14.21,35.855,-0.00366103877675,8.97959e-05,0.020388,1.9166,nan,nan,nan,9.46139605248
2017-11-20 07:53:49,46.1846,-40.8083,312.0,14.162,35.845,-0.00366103878575,8.94786e-05,0.020388,1.93732,nan,nan,nan,9.27158911705
2017-11-20 07:53:49,46.1846,-40.8083,314.0,14.095,35.829,-0.00366103879716,0.0002541573,0.023786,1.9684,nan,nan,nan,9.11510713721
2017-11-20 07:53:49,46.1846,-40.8083,316.0,13.967,35.805,-0.00366103881836,9.77284e-05,0.025485,1.95804,nan,nan,nan,8.99260393925
2017-11-20 07:53:49,46.1846,-40.8083,318.0,13.876,35.782,-0.00366103883173,9.36035e-05,0.025485,1.99948,nan,nan,nan,8.9036455295
2017-11-20 07:53:49,46.1846,-40.8083,320.0,13.786,35.761,-0.00366103884506,9.04305e-05,0.023786,2.00984,nan,nan,nan,8.84081141376
2017-11-20 07:53:49,46.1846,-40.8083,322.0,13.714,35.744,-0.00366103885636,9.23343e-05,0.023786,2.00984,nan,nan,nan,8.81299075101
2017-11-20 07:53:49,46.1846,-40.8083,324.0,13.621,35.725,-0.00366103887146,9.07478e-05,0.025485,2.05128,nan,nan,nan,8.77513389056
2017-11-20 07:53:49,46.1846,-40.8083,326.0,13.528,35.703,-0.00366103888695,9.45554e-05,0.027184,2.05128,nan,nan,nan,8.76116887793
2017-11-20 07:53:49,46.1846,-40.8083,328.0,13.439,35.686,-0.00366103890063,9.67765e-05,0.020388,2.05128,nan,nan,nan,8.75360177882
2017-11-20 07:53:49,46.1846,-40.8083,330.0,13.362,35.671,-0.0036610389112,9.70938e-05,0.025485,2.0202,nan,nan,nan,8.73849035321
2017-11-20 07:53:49,46.1846,-40.8083,332.0,13.316,35.662,-0.00366103891855,9.36035e-05,0.025485,2.05128,nan,nan,nan,8.70653273018
2017-11-20 07:53:49,46.1846,-40.8083,334.0,13.29,35.659,-0.00366103892275,9.39208e-05,0.028883,2.05128,nan,nan,nan,8.65351744021
