datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-04 07:00:58,38.7485,-40.3988,0.6,18.918,36.464,-0.00366103802035,0.0002011682,0.688095,1.38824,-0.001390603137,8.2,nan,14.1391976769
2018-05-04 07:00:58,38.7485,-40.3988,1.9,18.937,36.462,-0.00366103801774,0.0001948222,0.676202,1.3986,0.000463534379,7.4,nan,14.1479045703
2018-05-04 07:00:58,38.7485,-40.3988,4.0,18.943,36.461,-0.00366103801608,0.0001992644,0.684697,1.38824,0.000927068758,5.6,nan,14.1496980579
2018-05-04 07:00:58,38.7485,-40.3988,6.0,18.945,36.461,-0.00366103801611,0.0002037066,0.711881,1.38824,0.000927068758,4.4,2.5,14.144456412
2018-05-04 07:00:58,38.7485,-40.3988,8.0,18.943,36.461,-0.00366103801661,0.0001957741,0.686396,1.3986,0.000927068758,3.8,1.71,14.139847491
2018-05-04 07:00:58,38.7485,-40.3988,10.0,18.942,36.461,-0.00366103801705,0.0001941876,0.716978,1.38824,0.002317671895,3.6,1.58,14.1313243229
2018-05-04 07:00:58,38.7485,-40.3988,12.0,18.942,36.461,-0.00366103801731,0.0002049758,0.715279,1.37788,0.001854137516,2.7,1.33,14.1280389357
2018-05-04 07:00:58,38.7485,-40.3988,14.0,18.943,36.461,-0.00366103801747,0.0001957741,0.705085,1.38824,0.002317671895,2.8,1.09,14.1241056864
2018-05-04 07:00:58,38.7485,-40.3988,16.0,18.941,36.461,-0.00366103801797,0.0001983125,0.718677,1.38824,0.001854137516,2.2,0.99,14.1189553489
2018-05-04 07:00:58,38.7485,-40.3988,18.0,18.942,36.461,-0.00366103801841,0.0001906973,0.701687,1.37788,0.002781206274,2.0,0.71,14.1130611045
2018-05-04 07:00:58,38.7485,-40.3988,20.0,18.942,36.461,-0.00366103801892,0.0002275041,0.706784,1.38824,0.002317671895,1.9,0.62,14.1088585571
2018-05-04 07:00:58,38.7485,-40.3988,22.0,18.947,36.461,-0.00366103801877,0.0001919665,0.716978,1.38824,0.002781206274,1.9,0.68,14.1142789781
2018-05-04 07:00:58,38.7485,-40.3988,24.0,18.938,36.459,-0.00366103802145,0.0002319463,0.774744,1.3986,0.003244740653,1.8,0.58,14.1268194715
2018-05-04 07:00:58,38.7485,-40.3988,26.0,18.865,36.454,-0.0036610380338,0.0001938703,0.861393,1.40896,0.002317671895,1.8,0.92,14.1346107338
2018-05-04 07:00:58,38.7485,-40.3988,28.0,18.787,36.451,-0.0036610380465,0.0002027547,0.990517,1.40896,0.002781206274,1.9,0.48,14.1230636213
2018-05-04 07:00:58,38.7485,-40.3988,30.0,18.682,36.447,-0.00366103806174,0.0002119564,1.016002,1.4504,0.002317671895,2.0,0.48,14.0731066207
2018-05-04 07:00:58,38.7485,-40.3988,32.0,18.496,36.442,-0.00366103809178,0.0002138602,1.160417,1.4504,0.002317671895,1.8,0.37,13.9599141154
2018-05-04 07:00:58,38.7485,-40.3988,34.0,18.319,36.441,-0.00366103811896,0.0002230619,1.316725,1.47112,0.002317671895,1.8,0.15,13.7906213678
2018-05-04 07:00:58,38.7485,-40.3988,36.0,18.148,36.439,-0.00366103814393,0.0003061945,1.473033,1.52292,0.002317671895,1.9,0.22,13.6262428259
2018-05-04 07:00:58,38.7485,-40.3988,38.0,18.077,36.437,-0.00366103815363,0.0002176678,1.498518,1.52292,0.001854137516,1.8,0.19,13.5063654504
2018-05-04 07:00:58,38.7485,-40.3988,40.0,18.035,36.437,-0.00366103815992,0.0002160813,1.576672,1.51256,0.001854137516,1.8,0.24,13.5001796486
2018-05-04 07:00:58,38.7485,-40.3988,42.0,18.0,36.43,-0.0036610381648,0.0002040239,1.574973,1.53328,0.002317671895,1.8,0.14,13.4468119638
2018-05-04 07:00:58,38.7485,-40.3988,44.0,17.981,36.431,-0.00366103816798,0.0002043412,1.719388,1.54364,0.002317671895,1.7,0.17,13.3259750403
2018-05-04 07:00:58,38.7485,-40.3988,46.0,17.934,36.436,-0.00366103817504,0.0002202062,1.761863,1.554,0.001854137516,1.8,0.12,13.2349146837
2018-05-04 07:00:58,38.7485,-40.3988,48.0,17.832,36.419,-0.00366103819025,0.0001627749,1.299735,1.554,0.002317671895,1.8,0.08,13.1698885933
2018-05-04 07:00:58,38.7485,-40.3988,50.0,17.812,36.419,-0.00366103819288,0.0001456407,1.077166,1.53328,0.001854137516,1.8,0.07,13.0718121715
2018-05-04 07:00:58,38.7485,-40.3988,52.0,17.834,36.432,-0.00366103818943,0.0001465926,1.10435,1.554,0.002317671895,1.8,0.08,12.9591871813
2018-05-04 07:00:58,38.7485,-40.3988,54.0,17.945,36.475,-0.00366103817298,0.0001678517,1.321822,1.554,0.002781206274,1.8,0.06,12.9052264026
2018-05-04 07:00:58,38.7485,-40.3988,56.0,17.952,36.48,-0.00366103817199,0.0001497656,1.05338,1.53328,0.003244740653,1.8,0.07,12.8582252935
2018-05-04 07:00:58,38.7485,-40.3988,58.0,17.944,36.48,-0.00366103817331,0.0001469099,0.924256,1.554,0.002781206274,1.8,0.09,12.8232767694
2018-05-04 07:00:58,38.7485,-40.3988,60.0,17.943,36.482,-0.00366103817362,0.0001399293,0.733968,1.53328,0.002317671895,1.8,0.09,12.808284931
2018-05-04 07:00:58,38.7485,-40.3988,62.0,17.939,36.481,-0.00366103817449,0.0001386601,0.727172,1.54364,0.002781206274,1.8,0.06,12.7874002473
2018-05-04 07:00:58,38.7485,-40.3988,64.0,17.933,36.481,-0.00366103817524,0.0001329487,0.535185,1.554,0.002781206274,1.8,0.08,12.7714990381
2018-05-04 07:00:58,38.7485,-40.3988,66.0,17.935,36.485,-0.00366103817503,0.0001208913,0.334703,1.53328,0.002781206274,1.8,0.06,12.7564141663
2018-05-04 07:00:58,38.7485,-40.3988,68.0,17.934,36.485,-0.00366103817551,0.0001193048,0.290529,1.554,0.002781206274,1.8,0.05,12.7356910414
2018-05-04 07:00:58,38.7485,-40.3988,70.0,17.929,36.484,-0.00366103817658,0.0001202567,0.319412,1.52292,0.003708275032,1.8,0.05,12.7108024115
2018-05-04 07:00:58,38.7485,-40.3988,72.0,17.905,36.476,-0.00366103818057,0.0001151799,0.241258,1.53328,0.002781206274,1.8,0.05,12.6769885054
2018-05-04 07:00:58,38.7485,-40.3988,74.0,17.885,36.475,-0.00366103818351,0.0001167664,0.232763,1.554,0.003244740653,1.9,0.05,12.6422721604
2018-05-04 07:00:58,38.7485,-40.3988,76.0,17.848,36.468,-0.00366103818927,0.0001319968,0.231064,1.54364,0.003244740653,1.8,0.07,12.6073406948
2018-05-04 07:00:58,38.7485,-40.3988,78.0,17.825,36.464,-0.00366103819254,0.0001116896,0.227666,1.554,0.002781206274,1.8,0.05,12.5873878471
2018-05-04 07:00:58,38.7485,-40.3988,80.0,17.809,36.461,-0.00366103819512,0.000114228,0.242957,1.54364,0.002317671895,1.8,0.07,12.5718598103
2018-05-04 07:00:58,38.7485,-40.3988,82.0,17.791,36.458,-0.00366103819796,0.0001231124,0.259947,1.53328,0.002781206274,1.8,0.06,12.5620831651
2018-05-04 07:00:58,38.7485,-40.3988,84.0,17.773,36.454,-0.00366103820071,0.0001135934,0.258248,1.51256,0.002781206274,1.8,0.05,12.5526529996
2018-05-04 07:00:58,38.7485,-40.3988,86.0,17.757,36.45,-0.0036610382034,0.0001120069,0.23786,1.54364,0.001854137516,1.8,0.05,12.5495396942
2018-05-04 07:00:58,38.7485,-40.3988,88.0,17.742,36.447,-0.00366103820547,0.000111055,0.217472,1.53328,0.001854137516,1.8,0.05,12.5526529996
2018-05-04 07:00:58,38.7485,-40.3988,90.0,17.732,36.445,-0.00366103820689,0.0001148626,0.208977,1.52292,0.002317671895,1.8,0.05,12.5587984046
2018-05-04 07:00:58,38.7485,-40.3988,92.0,17.712,36.443,-0.00366103820999,0.0001113723,0.178395,1.53328,0.002317671895,1.8,0.06,12.5358362346
2018-05-04 07:00:58,38.7485,-40.3988,94.0,17.696,36.442,-0.00366103821243,0.0001059782,0.161405,1.51256,0.001854137516,1.8,0.06,12.4945910636
2018-05-04 07:00:58,38.7485,-40.3988,96.0,17.679,36.439,-0.00366103821509,0.0001062955,0.144415,1.52292,0.002317671895,1.8,0.05,12.4348809481
2018-05-04 07:00:58,38.7485,-40.3988,98.0,17.665,36.436,-0.00366103821718,0.000107882,0.132522,1.53328,0.001390603137,1.8,0.09,12.377357203
2018-05-04 07:00:58,38.7485,-40.3988,100.0,17.656,36.435,-0.00366103821864,0.0001091512,0.110435,1.54364,0.001854137516,1.8,0.06,12.3185338573
2018-05-04 07:00:58,38.7485,-40.3988,102.0,17.64,36.433,-0.00366103822092,0.0001139107,0.093445,1.5022,0.002317671895,1.8,0.05,12.2799275132
2018-05-04 07:00:58,38.7485,-40.3988,104.0,17.638,36.434,-0.00366103822124,0.0001075647,0.088348,1.54364,0.002781206274,1.8,0.05,12.2703615897
2018-05-04 07:00:58,38.7485,-40.3988,106.0,17.638,36.435,-0.0036610382213,0.0001091512,0.078154,1.53328,0.002781206274,1.8,0.05,12.265214684
2018-05-04 07:00:58,38.7485,-40.3988,108.0,17.637,36.435,-0.00366103822135,0.0001177183,0.074756,1.56436,0.003244740653,1.9,0.06,12.2572955187
2018-05-04 07:00:58,38.7485,-40.3988,110.0,17.637,36.436,-0.00366103822143,0.0001091512,0.078154,1.54364,0.001854137516,1.9,0.05,12.2488937153
2018-05-04 07:00:58,38.7485,-40.3988,112.0,17.634,36.436,-0.00366103822181,0.0001072474,0.079853,1.554,0.002317671895,1.8,0.05,12.2419657722
2018-05-04 07:00:58,38.7485,-40.3988,114.0,17.63,36.437,-0.00366103822241,0.0001101031,0.078154,1.53328,0.001854137516,1.9,0.05,12.2533791921
2018-05-04 07:00:58,38.7485,-40.3988,116.0,17.629,36.437,-0.00366103822264,0.0001085166,0.079853,1.54364,0.002781206274,1.9,0.06,12.2881111339
2018-05-04 07:00:58,38.7485,-40.3988,118.0,17.631,36.439,-0.00366103822249,0.0001104204,0.074756,1.51256,0.001854137516,1.9,0.05,12.3451819905
2018-05-04 07:00:58,38.7485,-40.3988,120.0,17.698,36.467,-0.00366103821235,0.0001088339,0.120629,1.52292,0.001854137516,1.8,0.06,12.4079825819
2018-05-04 07:00:58,38.7485,-40.3988,122.0,17.716,36.475,-0.00366103820985,0.000161823,0.122328,1.5022,0.002317671895,1.8,0.06,12.404252648
2018-05-04 07:00:58,38.7485,-40.3988,124.0,17.702,36.472,-0.00366103821223,0.0001085166,0.122328,1.51256,0.001390603137,1.8,0.06,12.3722349375
2018-05-04 07:00:58,38.7485,-40.3988,126.0,17.687,36.468,-0.00366103821453,0.000114228,0.115532,1.53328,0.001854137516,1.8,0.05,12.3604311128
2018-05-04 07:00:58,38.7485,-40.3988,128.0,17.648,36.459,-0.00366103822054,0.0001081993,0.096843,1.53328,0.002317671895,1.8,0.07,12.3657946844
2018-05-04 07:00:58,38.7485,-40.3988,130.0,17.636,36.457,-0.00366103822155,0.0001170837,0.08495,1.5022,0.002781206274,1.8,0.05,12.4235811049
2018-05-04 07:00:58,38.7485,-40.3988,132.0,17.659,36.467,-0.00366103821868,0.0001066128,0.064562,1.5022,0.001854137516,1.8,0.06,12.4420332971
2018-05-04 07:00:58,38.7485,-40.3988,134.0,17.665,36.471,-0.00366103821794,0.0001132761,0.057766,1.51256,0.001854137516,1.8,0.05,12.4328858928
2018-05-04 07:00:58,38.7485,-40.3988,136.0,17.668,36.472,-0.00366103821766,0.0001040744,0.064562,1.51256,0.001854137516,1.8,0.07,12.4241623903
2018-05-04 07:00:58,38.7485,-40.3988,138.0,17.667,36.471,-0.00366103821817,0.0001059782,0.059465,1.51256,0.002317671895,1.9,0.04,12.40135259
2018-05-04 07:00:58,38.7485,-40.3988,140.0,17.64,36.465,-0.00366103822226,0.0001056609,0.054368,1.5022,0.001854137516,1.9,0.05,12.3666201159
2018-05-04 07:00:58,38.7485,-40.3988,142.0,17.614,36.459,-0.00366103822638,0.0001050263,0.054368,1.51256,0.002317671895,1.8,0.04,12.3356327618
2018-05-04 07:00:58,38.7485,-40.3988,144.0,17.601,36.455,-0.00366103822861,0.0001043917,0.049271,1.52292,0.001854137516,1.8,0.04,12.3008096422
2018-05-04 07:00:58,38.7485,-40.3988,146.0,17.575,36.449,-0.00366103823236,0.0001297757,0.045873,1.52292,0.002781206274,1.8,0.06,12.2729769565
2018-05-04 07:00:58,38.7485,-40.3988,148.0,17.548,36.443,-0.00366103823659,0.0001053436,0.047572,1.52292,0.001854137516,1.9,0.04,12.2488121807
2018-05-04 07:00:58,38.7485,-40.3988,150.0,17.533,36.439,-0.00366103823885,0.0001050263,0.042475,1.53328,0.001854137516,1.8,0.07,12.227311477
2018-05-04 07:00:58,38.7485,-40.3988,152.0,17.521,36.436,-0.00366103824087,0.0001040744,0.042475,1.54364,0.002317671895,1.8,0.05,12.2191799568
2018-05-04 07:00:58,38.7485,-40.3988,154.0,17.512,36.435,-0.00366103824234,0.0001040744,0.040776,1.52292,0.001854137516,1.8,0.05,12.2057781537
2018-05-04 07:00:58,38.7485,-40.3988,156.0,17.507,36.434,-0.0036610382431,0.0001053436,0.042475,1.56436,0.001854137516,1.9,0.04,12.1936110993
2018-05-04 07:00:58,38.7485,-40.3988,158.0,17.497,36.431,-0.00366103824503,0.0001126415,0.045873,1.52292,0.002317671895,1.8,0.06,12.159868522
2018-05-04 07:00:58,38.7485,-40.3988,160.0,17.467,36.423,-0.0036610382495,0.0001040744,0.042475,1.54364,0.001854137516,1.9,0.05,12.1293853314
2018-05-04 07:00:58,38.7485,-40.3988,162.0,17.427,36.414,-0.00366103825565,0.0001043917,0.03398,1.56436,0.001854137516,1.8,0.05,12.1108853679
2018-05-04 07:00:58,38.7485,-40.3988,164.0,17.411,36.409,-0.00366103825809,0.000104709,0.03398,1.554,0.001854137516,1.9,0.05,12.1084750001
2018-05-04 07:00:58,38.7485,-40.3988,166.0,17.39,36.405,-0.00366103826145,0.0001031225,0.03398,1.56436,0.000927068758,1.8,0.05,12.120533
2018-05-04 07:00:58,38.7485,-40.3988,168.0,17.381,36.403,-0.00366103826252,0.0001034398,0.03398,1.57472,0.001854137516,1.8,0.05,12.1567996283
2018-05-04 07:00:58,38.7485,-40.3988,170.0,17.413,36.415,-0.00366103825765,0.0001132761,0.05097,1.53328,0.001854137516,1.8,0.06,12.2156042923
2018-05-04 07:00:58,38.7485,-40.3988,172.0,17.434,36.424,-0.00366103825479,0.0001129588,0.056067,1.554,0.001854137516,1.9,0.06,12.2590910405
2018-05-04 07:00:58,38.7485,-40.3988,174.0,17.44,36.426,-0.00366103825422,0.000117401,0.059465,1.54364,0.001390603137,1.8,0.06,12.2791095375
2018-05-04 07:00:58,38.7485,-40.3988,176.0,17.432,36.424,-0.00366103825519,0.000104709,0.071358,1.56436,0.001854137516,1.8,0.04,12.3205052469
2018-05-04 07:00:58,38.7485,-40.3988,178.0,17.393,36.413,-0.00366103826155,0.0001126415,0.086649,1.554,0.001854137516,1.8,0.05,12.343123161
2018-05-04 07:00:58,38.7485,-40.3988,180.0,17.351,36.403,-0.00366103826886,0.0001081993,0.110435,1.56436,0.001854137516,1.8,0.05,12.3511138964
2018-05-04 07:00:58,38.7485,-40.3988,182.0,17.285,36.387,-0.00366103827845,0.000149131,0.115532,1.56436,0.001854137516,1.8,0.05,12.3447701892
2018-05-04 07:00:58,38.7485,-40.3988,184.0,17.264,36.381,-0.00366103828123,0.0001126415,0.124027,1.554,0.001390603137,1.8,0.08,12.3336582494
2018-05-04 07:00:58,38.7485,-40.3988,186.0,17.254,36.381,-0.00366103828266,0.0001151799,0.115532,1.54364,0.001390603137,1.8,0.05,12.3221483824
2018-05-04 07:00:58,38.7485,-40.3988,188.0,17.251,36.381,-0.00366103828321,0.0001170837,0.110435,1.54364,0.001854137516,1.9,0.04,12.3159059706
2018-05-04 07:00:58,38.7485,-40.3988,190.0,17.243,36.38,-0.00366103828493,0.0001158145,0.110435,1.554,0.002781206274,1.8,0.07,12.3114730509
2018-05-04 07:00:58,38.7485,-40.3988,192.0,17.212,36.373,-0.00366103828971,0.0001123242,0.100241,1.54364,0.002317671895,1.9,0.06,12.313114633
2018-05-04 07:00:58,38.7485,-40.3988,194.0,17.18,36.366,-0.00366103829409,0.0001129588,0.11893,1.54364,0.001854137516,1.9,0.04,12.3509490716
2018-05-04 07:00:58,38.7485,-40.3988,196.0,17.177,36.367,-0.00366103829447,0.0001218432,0.129124,1.554,0.001390603137,1.8,0.04,12.3732261301
2018-05-04 07:00:58,38.7485,-40.3988,198.0,17.177,36.368,-0.00366103829443,0.0001154972,0.134221,1.554,0.001390603137,1.8,0.06,12.3728131208
2018-05-04 07:00:58,38.7485,-40.3988,200.0,17.177,36.369,-0.00366103829447,0.0001199394,0.137619,1.554,0.001390603137,1.8,0.06,12.3781836313
2018-05-04 07:00:58,38.7485,-40.3988,202.0,17.185,36.372,-0.00366103829321,0.0001154972,0.132522,1.53328,0.001390603137,1.9,0.06,12.3884372659
2018-05-04 07:00:58,38.7485,-40.3988,204.0,17.193,36.376,-0.00366103829213,0.0001139107,0.11893,1.54364,0.001854137516,1.9,0.07,12.3938993197
2018-05-04 07:00:58,38.7485,-40.3988,206.0,17.195,36.377,-0.00366103829195,0.0001154972,0.120629,1.51256,0.001390603137,1.9,0.08,12.3934854189
2018-05-04 07:00:58,38.7485,-40.3988,208.0,17.195,36.377,-0.00366103829187,0.0001183529,0.115532,1.52292,0.002317671895,1.9,0.08,12.3926576707
2018-05-04 07:00:58,38.7485,-40.3988,210.0,17.195,36.377,-0.00366103829211,0.0001199394,0.105338,1.54364,0.001854137516,1.9,0.04,12.3814900573
2018-05-04 07:00:58,38.7485,-40.3988,212.0,17.189,36.376,-0.00366103829305,0.0001183529,0.10194,1.54364,0.001854137516,1.9,0.06,12.3699225536
2018-05-04 07:00:58,38.7485,-40.3988,214.0,17.182,36.374,-0.00366103829407,0.0001151799,0.108736,1.52292,0.001854137516,1.9,0.06,12.3620811226
2018-05-04 07:00:58,38.7485,-40.3988,216.0,17.178,36.373,-0.00366103829465,0.0001161318,0.108736,1.53328,0.002317671895,1.9,0.09,12.3579566312
2018-05-04 07:00:58,38.7485,-40.3988,218.0,17.176,36.373,-0.00366103829497,0.0001199394,0.103639,1.53328,0.002317671895,1.9,0.07,12.3608435886
2018-05-04 07:00:58,38.7485,-40.3988,220.0,17.177,36.373,-0.0036610382949,0.0001266027,0.103639,1.554,0.002317671895,1.9,0.1,12.3619986154
2018-05-04 07:00:58,38.7485,-40.3988,222.0,17.177,36.373,-0.00366103829499,0.0001161318,0.098542,1.554,0.001854137516,1.9,0.07,12.3620811226
2018-05-04 07:00:58,38.7485,-40.3988,224.0,17.174,36.372,-0.00366103829554,0.0001183529,0.095144,1.56436,0.002317671895,1.9,0.06,12.3596062146
2018-05-04 07:00:58,38.7485,-40.3988,226.0,17.17,36.371,-0.0036610382964,0.0001202567,0.095144,1.56436,0.001854137516,1.9,0.05,12.3616685935
2018-05-04 07:00:58,38.7485,-40.3988,228.0,17.158,36.368,-0.0036610382982,0.0001240643,0.100241,1.554,0.001854137516,1.8,0.06,12.3612560822
2018-05-04 07:00:58,38.7485,-40.3988,229.9,17.155,36.367,-0.00366103829861,0.0001196221,0.095144,1.54364,0.001854137516,1.9,0.08,12.3678583967
2018-05-04 07:00:58,38.7485,-40.3988,232.0,17.154,36.366,-0.00366103829887,0.0001170837,0.096843,1.554,0.001854137516,1.9,0.09,12.3758698116
2018-05-04 07:00:58,38.7485,-40.3988,234.0,17.143,36.364,-0.00366103830082,0.0001148626,0.090047,1.554,0.001390603137,1.9,0.07,12.3819034408
2018-05-04 07:00:58,38.7485,-40.3988,236.0,17.13,36.36,-0.00366103830259,0.000114228,0.083251,1.554,0.002317671895,1.9,0.06,12.3835571529
2018-05-04 07:00:58,38.7485,-40.3988,238.0,17.118,36.357,-0.00366103830447,0.0001164491,0.079853,1.54364,0.001390603137,1.8,0.07,12.3922438234
2018-05-04 07:00:58,38.7485,-40.3988,240.0,17.114,36.355,-0.00366103830503,0.0001126415,0.076455,1.56436,0.001390603137,1.9,0.05,12.3943132384
2018-05-04 07:00:58,38.7485,-40.3988,242.0,17.113,36.355,-0.00366103830537,0.000120574,0.074756,1.53328,0.000463534379,1.8,0.05,12.3963830999
2018-05-04 07:00:58,38.7485,-40.3988,244.0,17.11,36.354,-0.00366103830574,0.0001148626,0.078154,1.554,0.001390603137,1.8,0.08,12.4024627945
2018-05-04 07:00:58,38.7485,-40.3988,246.0,17.109,36.354,-0.00366103830608,0.0001227951,0.078154,1.57472,nan,nan,nan,12.402346797
2018-05-04 07:00:58,38.7485,-40.3988,248.0,17.108,36.353,-0.00366103830642,0.000114228,0.074756,1.56436,nan,nan,nan,12.4071535825
2018-05-04 07:00:58,38.7485,-40.3988,250.0,17.107,36.354,-0.00366103830643,0.0001151799,0.073057,1.58508,nan,nan,nan,12.4063246547
2018-05-04 07:00:58,38.7485,-40.3988,252.0,17.107,36.354,-0.00366103830662,0.000117401,0.06796,1.554,nan,nan,nan,12.3938993197
2018-05-04 07:00:58,38.7485,-40.3988,254.0,17.108,36.354,-0.00366103830663,0.0001250162,0.071358,1.56436,nan,nan,nan,12.3695096867
2018-05-04 07:00:58,38.7485,-40.3988,256.0,17.097,36.351,-0.00366103830839,0.000142785,0.06796,1.54364,nan,nan,nan,12.3422997533
2018-05-04 07:00:58,38.7485,-40.3988,258.0,17.096,36.35,-0.00366103830876,0.0001272373,0.071358,1.554,nan,nan,nan,12.325846471
2018-05-04 07:00:58,38.7485,-40.3988,260.0,17.086,36.348,-0.00366103831029,0.0001135934,0.061164,1.54364,nan,nan,nan,12.2909770615
2018-05-04 07:00:58,38.7485,-40.3988,262.0,17.06,36.342,-0.00366103831427,0.0001208913,0.054368,1.56436,nan,nan,nan,12.2611318174
2018-05-04 07:00:58,38.7485,-40.3988,264.0,17.05,36.34,-0.00366103831589,0.0001208913,0.059465,1.56436,nan,nan,nan,12.2147105866
2018-05-04 07:00:58,38.7485,-40.3988,266.0,17.046,36.34,-0.00366103831676,0.0001189875,0.062863,1.54364,nan,nan,nan,12.1774126095
2018-05-04 07:00:58,38.7485,-40.3988,268.0,17.043,36.34,-0.00366103831745,0.0001186702,0.066261,1.56436,nan,nan,nan,12.1618072837
2018-05-04 07:00:58,38.7485,-40.3988,270.0,17.037,36.338,-0.00366103831883,0.0001145453,0.061164,1.57472,nan,nan,nan,12.1338146101
2018-05-04 07:00:58,38.7485,-40.3988,272.0,17.021,36.334,-0.00366103832123,0.0001154972,0.066261,1.58508,nan,nan,nan,12.1020503616
2018-05-04 07:00:58,38.7485,-40.3988,274.0,17.018,36.333,-0.00366103832207,0.0001202567,0.062863,1.56436,nan,nan,nan,12.0663930153
2018-05-04 07:00:58,38.7485,-40.3988,276.0,16.988,36.326,-0.00366103832768,0.0001218432,0.061164,1.58508,nan,nan,nan,12.0161417948
2018-05-04 07:00:58,38.7485,-40.3988,277.9,16.96,36.319,-0.00366103833113,0.0001167664,0.056067,1.58508,nan,nan,nan,11.9792234189
2018-05-04 07:00:58,38.7485,-40.3988,280.0,16.958,36.317,-0.0036610383317,0.0001294584,0.056067,1.57472,nan,nan,nan,11.9302243253
2018-05-04 07:00:58,38.7485,-40.3988,282.0,16.942,36.314,-0.00366103833529,0.0001212086,0.057766,1.58508,nan,nan,nan,11.8443093086
2018-05-04 07:00:58,38.7485,-40.3988,284.0,16.873,36.296,-0.00366103834502,0.0001167664,0.05097,1.6058,nan,nan,nan,11.7710603262
2018-05-04 07:00:58,38.7485,-40.3988,286.0,16.848,36.289,-0.00366103834869,0.0001177183,0.052669,1.6058,nan,nan,nan,11.7309790622
2018-05-04 07:00:58,38.7485,-40.3988,288.0,16.798,36.279,-0.00366103835583,0.0001094685,0.047572,1.64724,nan,nan,nan,11.6874922556
2018-05-04 07:00:58,38.7485,-40.3988,290.0,16.776,36.273,-0.00366103835984,0.0001107377,0.047572,1.63688,nan,nan,nan,11.677131935
2018-05-04 07:00:58,38.7485,-40.3988,292.0,16.763,36.269,-0.00366103836196,0.0001081993,0.042475,1.62652,nan,nan,nan,11.6821187808
2018-05-04 07:00:58,38.7485,-40.3988,294.0,16.75,36.266,-0.00366103836402,0.0001202567,0.042475,1.64724,nan,nan,nan,11.6978642556
2018-05-04 07:00:58,38.7485,-40.3988,296.0,16.718,36.26,-0.00366103836904,0.0001218432,0.064562,1.64724,nan,nan,nan,11.7375391151
2018-05-04 07:00:58,38.7485,-40.3988,298.0,16.702,36.257,-0.00366103837135,0.0001266027,0.044174,1.64724,nan,nan,nan,11.75299295
2018-05-04 07:00:58,38.7485,-40.3988,300.0,16.702,36.257,-0.00366103837161,0.0001193048,0.045873,1.63688,nan,nan,nan,11.7491270658
2018-05-04 07:00:58,38.7485,-40.3988,302.0,16.702,36.256,-0.0036610383717,0.0001167664,0.049271,1.62652,nan,nan,nan,11.7417863416
2018-05-04 07:00:58,38.7485,-40.3988,304.0,16.701,36.256,-0.00366103837236,0.0001126415,0.042475,1.59544,nan,nan,nan,11.7336796956
2018-05-04 07:00:58,38.7485,-40.3988,306.0,16.688,36.253,-0.00366103837444,0.000117401,0.040776,1.62652,nan,nan,nan,11.7101721464
2018-05-04 07:00:58,38.7485,-40.3988,308.0,16.676,36.25,-0.003661038377,0.0001164491,0.045873,1.63688,nan,nan,nan,11.6694651423
2018-05-04 07:00:58,38.7485,-40.3988,310.0,16.634,36.24,-0.0036610383836,0.000114228,0.040776,1.6576,nan,nan,nan,11.6258862187
2018-05-04 07:00:58,38.7485,-40.3988,312.0,16.579,36.228,-0.00366103839158,0.0001148626,0.037378,1.64724,nan,nan,nan,11.6127004885
2018-05-04 07:00:58,38.7485,-40.3988,314.0,16.536,36.219,-0.00366103839814,0.000133266,0.035679,1.64724,nan,nan,nan,11.5556042577
2018-05-04 07:00:58,38.7485,-40.3988,316.0,16.497,36.212,-0.00366103840413,0.0001056609,0.03398,1.64724,nan,nan,nan,11.5075474309
2018-05-04 07:00:58,38.7485,-40.3988,318.0,16.492,36.21,-0.00366103840492,0.0001085166,0.03398,1.64724,nan,nan,nan,11.4787265579
2018-05-04 07:00:58,38.7485,-40.3988,320.0,16.473,36.208,-0.00366103840829,0.0001101031,0.03398,1.67832,nan,nan,nan,11.4520470147
2018-05-04 07:00:58,38.7485,-40.3988,322.0,16.434,36.202,-0.00366103841382,0.0001145453,0.035679,1.67832,nan,nan,nan,11.4227600546
2018-05-04 07:00:58,38.7485,-40.3988,324.0,16.427,36.2,-0.00366103841528,0.0001145453,0.035679,1.66796,nan,nan,nan,11.4215666775
2018-05-04 07:00:58,38.7485,-40.3988,326.0,16.427,36.2,-0.00366103841545,0.0001602365,0.042475,1.68868,nan,nan,nan,11.4159002843
2018-05-04 07:00:58,38.7485,-40.3988,328.0,16.427,36.2,-0.00366103841559,0.0001135934,0.039077,1.66796,nan,nan,nan,11.4233568021
2018-05-04 07:00:58,38.7485,-40.3988,330.0,16.429,36.2,-0.00366103841562,0.0001281892,0.040776,1.66796,nan,nan,nan,11.4176892884
2018-05-04 07:00:58,38.7485,-40.3988,332.0,16.402,36.194,-0.00366103841994,0.0001097858,0.037378,1.66796,nan,nan,nan,11.3840556684
2018-05-04 07:00:58,38.7485,-40.3988,334.0,16.387,36.191,-0.0036610384223,0.0001151799,0.039077,1.67832,nan,nan,nan,11.3576533579
2018-05-04 07:00:58,38.7485,-40.3988,336.0,16.384,36.191,-0.00366103842297,0.0001196221,0.035679,1.67832,nan,nan,nan,11.3298514721
2018-05-04 07:00:58,38.7485,-40.3988,338.0,16.376,36.189,-0.00366103842473,0.000107882,0.030582,1.67832,nan,nan,nan,11.3148033198
