datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-31 08:20:51,43.855,-42.6342,0.4,12.704,33.243,-0.00366103901911,0.0002535227,0.976925,1.97876,0.001854137516,7.1,nan,12.3256820815
2017-10-31 08:20:51,43.855,-42.6342,1.9,12.711,33.241,-0.003661039017,0.0002471767,0.963333,1.98912,0.001854137516,6.1,nan,12.3298913532
2017-10-31 08:20:51,43.855,-42.6342,4.0,12.709,33.241,-0.00366103901666,0.0002541573,0.953139,1.99948,0.001854137516,4.2,1.99,12.3265369397
2017-10-31 08:20:51,43.855,-42.6342,6.0,12.708,33.241,-0.00366103901692,0.0002382923,1.014303,1.9684,0.001854137516,3.8,1.8,12.323791801
2017-10-31 08:20:51,43.855,-42.6342,8.0,12.708,33.241,-0.00366103901695,0.0002566957,0.992216,1.9684,0.001854137516,3.6,1.68,12.3231672688
2017-10-31 08:20:51,43.855,-42.6342,10.0,12.709,33.241,-0.00366103901695,0.0002386096,0.988818,1.9684,0.001854137516,3.3,1.8,12.3182381844
2017-10-31 08:20:51,43.855,-42.6342,12.0,12.709,33.241,-0.00366103901732,0.0002414653,0.98542,1.9684,0.002317671895,3.2,1.23,12.3153804804
2017-10-31 08:20:51,43.855,-42.6342,14.0,12.711,33.241,-0.00366103901718,0.0002513016,1.051681,1.97876,0.001854137516,2.6,1.04,12.3122938071
2017-10-31 08:20:51,43.855,-42.6342,16.0,12.713,33.241,-0.00366103901706,0.0002360712,0.971828,1.97876,0.002317671895,3.1,1.57,12.3040894227
2017-10-31 08:20:51,43.855,-42.6342,18.0,12.714,33.241,-0.0036610390173,0.0002430518,1.014303,1.95804,0.001854137516,2.4,1.49,12.3036793885
2017-10-31 08:20:51,43.855,-42.6342,20.0,12.714,33.241,-0.00366103901766,0.000234802,1.004109,1.95804,0.001854137516,2.2,0.73,12.2973015259
2017-10-31 08:20:51,43.855,-42.6342,22.0,12.71,33.24,-0.00366103901864,0.0002420999,1.004109,1.98912,0.001390603137,2.3,0.46,12.2901581376
2017-10-31 08:20:51,43.855,-42.6342,24.0,12.704,33.239,-0.00366103901989,0.0002452729,1.00241,1.95804,0.001854137516,2.2,0.65,12.2799929548
2017-10-31 08:20:51,43.855,-42.6342,26.0,12.703,33.238,-0.00366103902073,0.0002440037,1.0194,1.98912,0.002317671895,2.2,0.54,12.2734510691
2017-10-31 08:20:51,43.855,-42.6342,28.0,12.691,33.236,-0.003661039023,0.0002468594,1.051681,1.98912,0.001854137516,2.2,0.43,12.2562836471
2017-10-31 08:20:51,43.855,-42.6342,30.0,12.674,33.232,-0.00366103902717,0.0005070454,1.129835,1.97876,0.001854137516,2.1,0.49,12.2271487788
2017-10-31 08:20:51,43.855,-42.6342,32.0,12.599,33.22,-0.00366103904001,0.0002357539,1.179106,1.99948,0.001854137516,2.1,0.35,12.1675612812
2017-10-31 08:20:51,43.855,-42.6342,34.0,12.501,33.211,-0.0036610390577,0.0002319463,1.077166,2.04092,0.001390603137,2.2,0.31,12.1090695007
2017-10-31 08:20:51,43.855,-42.6342,36.0,12.109,33.202,-0.00366103912364,0.0002271868,0.859694,2.08236,0.000927068758,2.2,0.18,12.0188469143
2017-10-31 08:20:51,43.855,-42.6342,38.0,11.88,33.204,-0.00366103915662,0.000237975,0.873286,2.10308,0.001390603137,2.2,0.2,11.976117799
2017-10-31 08:20:51,43.855,-42.6342,40.0,11.847,33.202,-0.00366103916279,0.0002119564,0.880082,2.11344,0.000927068758,2.2,0.12,11.959640402
2017-10-31 08:20:51,43.855,-42.6342,42.0,11.783,33.198,-0.00366103917319,0.0002630417,0.86649,2.1238,0.000463534379,2.2,0.08,11.9402876842
2017-10-31 08:20:51,43.855,-42.6342,44.0,11.745,33.198,-0.00366103917994,0.0002091007,0.851199,2.13416,0.0,2.2,0.11,11.9229595841
2017-10-31 08:20:51,43.855,-42.6342,46.0,11.733,33.197,-0.0036610391832,0.0002103699,0.863092,2.1238,0.001390603137,2.2,0.11,11.9070473575
2017-10-31 08:20:51,43.855,-42.6342,48.1,10.55,33.317,-0.00366103937853,0.0002065623,0.682998,2.31028,-0.000463534379,2.3,0.15,11.6640102816
2017-10-31 08:20:51,43.855,-42.6342,49.9,10.925,33.258,-0.00366103932157,0.0002214754,0.740764,2.26884,0.0,2.3,0.12,11.7280786914
2017-10-31 08:20:51,43.855,-42.6342,52.0,10.077,33.39,-0.0036610394631,0.0001786399,0.601446,2.41388,-0.000927068758,2.3,0.13,11.5686320778
2017-10-31 08:20:51,43.855,-42.6342,54.0,9.877,33.42,-0.00366103949182,0.0001811783,0.575961,2.41388,-0.000927068758,2.3,0.13,11.5274912726
2017-10-31 08:20:51,43.855,-42.6342,56.0,9.833,33.414,-0.00366103950203,0.0001868897,0.603145,2.44496,-0.001390603137,2.4,0.1,11.5046868214
2017-10-31 08:20:51,43.855,-42.6342,58.0,9.842,33.391,-0.00366103949428,0.0001799091,0.582757,2.42424,-0.000927068758,2.3,0.11,11.5276723692
2017-10-31 08:20:51,43.855,-42.6342,60.2,9.841,33.383,-0.00366103949923,0.0001894281,0.596349,2.47604,-0.000927068758,2.3,0.1,11.5295288161
2017-10-31 08:20:51,43.855,-42.6342,61.6,9.394,33.452,-0.00366103957787,0.0002319463,0.61164,2.49676,-0.001854137516,2.4,0.06,11.3951736547
2017-10-31 08:20:51,43.855,-42.6342,64.1,8.314,33.556,-0.00366103976041,0.0001938703,0.460429,2.61072,-0.002317671895,2.4,0.05,11.1187462246
2017-10-31 08:20:51,43.855,-42.6342,65.9,7.787,33.598,-0.00366103984616,0.0001688036,0.40776,2.6418,-0.002781206274,2.5,0.08,10.9620591462
2017-10-31 08:20:51,43.855,-42.6342,67.9,7.063,33.672,-0.00366103996622,0.0001551597,0.302422,2.67288,-0.003708275032,2.5,0.12,10.6898896767
2017-10-31 08:20:51,43.855,-42.6342,70.0,6.72,33.738,-0.00366104002129,0.0001535732,0.278636,2.66252,-0.003708275032,2.5,0.06,10.5939173841
2017-10-31 08:20:51,43.855,-42.6342,72.0,6.708,33.743,-0.00366104002391,0.0001475445,0.263345,2.83864,-0.003244740653,2.5,0.08,10.5571677031
2017-10-31 08:20:51,43.855,-42.6342,74.0,6.63,33.78,-0.00366104003724,0.0001494483,0.242957,2.70396,-0.003708275032,2.6,0.05,10.5052128931
2017-10-31 08:20:51,43.855,-42.6342,75.9,6.586,33.797,-0.00366104004454,0.0001532559,0.242957,2.6936,-0.003244740653,2.6,0.07,10.4552691054
2017-10-31 08:20:51,43.855,-42.6342,78.0,6.561,33.805,-0.0036610400496,0.0001472272,0.232763,2.67288,-0.004171809411,2.6,0.06,10.3902219814
2017-10-31 08:20:51,43.855,-42.6342,80.0,6.531,33.829,-0.00366104005555,0.0001437369,0.229365,2.68324,-0.003708275032,2.6,0.14,10.2671480628
2017-10-31 08:20:51,43.855,-42.6342,82.0,6.339,33.913,-0.00366104008841,0.0001351698,0.183492,2.67288,-0.00463534379,2.6,0.11,10.078086842
2017-10-31 08:20:51,43.855,-42.6342,84.0,6.16,34.023,-0.00366104011579,0.0001281892,0.158007,2.65216,-0.004171809411,2.6,0.1,9.96071946958
2017-10-31 08:20:51,43.855,-42.6342,86.0,6.133,34.06,-0.00366104011927,0.0001316795,0.149512,2.65216,-0.004171809411,2.8,0.24,9.91094614121
2017-10-31 08:20:51,43.855,-42.6342,88.0,6.114,34.089,-0.00366104012279,0.0002595514,0.142716,2.63144,-0.004171809411,2.4,0.1,9.85766652153
2017-10-31 08:20:51,43.855,-42.6342,90.0,6.107,34.113,-0.00366104012437,0.0001259681,0.130823,2.6418,-0.004171809411,2.5,0.15,9.81326272044
2017-10-31 08:20:51,43.855,-42.6342,92.0,6.082,34.133,-0.00366104012818,0.0001231124,0.124027,2.65216,-0.004171809411,2.5,0.07,9.75238548496
2017-10-31 08:20:51,43.855,-42.6342,94.0,6.085,34.147,-0.00366104012714,0.0001240643,0.112134,2.62108,-0.003708275032,2.6,0.1,9.65625111508
2017-10-31 08:20:51,43.855,-42.6342,96.0,6.169,34.182,-0.00366104011131,0.0001208913,0.108736,2.60036,-0.00463534379,2.5,0.09,9.52051932148
2017-10-31 08:20:51,43.855,-42.6342,98.0,6.26,34.285,-0.00366104009867,0.0001221605,0.081552,2.59,-0.004171809411,2.4,0.08,9.40417893013
2017-10-31 08:20:51,43.855,-42.6342,100.0,6.301,34.361,-0.00366104009265,0.0001145453,0.078154,2.57964,-0.004171809411,2.5,0.09,9.37513914912
2017-10-31 08:20:51,43.855,-42.6342,102.0,6.295,34.365,-0.0036610400939,0.0001132761,0.073057,2.54856,-0.004171809411,2.6,0.12,9.35437823096
2017-10-31 08:20:51,43.855,-42.6342,104.0,6.282,34.369,-0.00366104009643,0.0001158145,0.071358,2.55892,-0.003708275032,2.5,0.08,9.3333806186
2017-10-31 08:20:51,43.855,-42.6342,106.0,6.27,34.373,-0.00366104009824,0.0001126415,0.076455,2.5382,-0.003244740653,2.5,0.07,9.31389138193
2017-10-31 08:20:51,43.855,-42.6342,108.0,6.269,34.373,-0.00366104009878,0.0001151799,0.069659,2.55892,-0.003708275032,2.5,0.05,9.28894600431
2017-10-31 08:20:51,43.855,-42.6342,110.0,6.249,34.376,-0.00366104010228,0.0001170837,0.071358,2.55892,-0.003244740653,2.6,0.08,9.25196437057
2017-10-31 08:20:51,43.855,-42.6342,112.0,6.178,34.388,-0.00366104011429,0.0001120069,0.061164,2.56928,-0.003708275032,2.5,0.08,9.21544367648
2017-10-31 08:20:51,43.855,-42.6342,114.0,6.145,34.39,-0.00366104011959,0.0001145453,0.06796,2.56928,-0.003708275032,2.5,0.07,9.18995193496
2017-10-31 08:20:51,43.855,-42.6342,116.0,6.112,34.392,-0.00366104012456,0.0001139107,0.066261,2.55892,-0.003708275032,2.6,0.06,9.16596864077
2017-10-31 08:20:51,43.855,-42.6342,118.0,6.099,34.391,-0.00366104012657,0.000114228,0.059465,2.54856,-0.004171809411,2.6,0.06,9.14092242393
2017-10-31 08:20:51,43.855,-42.6342,120.0,6.089,34.391,-0.00366104012857,0.0001158145,0.06796,2.54856,-0.003708275032,2.6,0.07,9.08745843909
2017-10-31 08:20:51,43.855,-42.6342,122.0,6.066,34.393,-0.00366104013266,0.0001164491,0.056067,2.56928,-0.003708275032,2.7,0.06,9.01158209957
2017-10-31 08:20:51,43.855,-42.6342,124.0,6.029,34.401,-0.00366104013854,0.0001135934,0.057766,2.54856,-0.003244740653,2.5,0.15,8.91771007429
2017-10-31 08:20:51,43.855,-42.6342,126.0,6.049,34.444,-0.00366104013621,0.0001069301,0.052669,2.54856,-0.004171809411,2.5,0.07,8.86516998061
2017-10-31 08:20:51,43.855,-42.6342,128.0,5.963,34.44,-0.00366104015074,0.0001091512,0.052669,2.52784,-0.003708275032,2.5,0.08,8.84327108931
2017-10-31 08:20:51,43.855,-42.6342,130.0,5.924,34.438,-0.00366104015519,0.0001088339,0.049271,2.54856,-0.003708275032,2.5,0.08,8.82116269637
2017-10-31 08:20:51,43.855,-42.6342,132.0,5.927,34.442,-0.00366104015454,0.0001113723,0.049271,2.52784,-0.003708275032,2.5,0.08,8.80020575792
2017-10-31 08:20:51,43.855,-42.6342,134.0,5.917,34.445,-0.0036610401563,0.0001088339,0.052669,2.5382,-0.003244740653,2.6,0.08,8.77388789769
2017-10-31 08:20:51,43.855,-42.6342,136.0,5.91,34.446,-0.00366104015724,0.0001116896,0.047572,2.52784,-0.003708275032,2.6,0.06,8.7500910655
2017-10-31 08:20:51,43.855,-42.6342,138.0,5.905,34.447,-0.00366104015849,0.0001072474,0.047572,2.5382,-0.003244740653,2.6,0.08,8.70782131538
2017-10-31 08:20:51,43.855,-42.6342,140.0,5.872,34.448,-0.00366104016235,0.0001097858,0.05097,2.5382,-0.002781206274,2.7,0.08,8.64259733878
2017-10-31 08:20:51,43.855,-42.6342,142.0,5.906,34.465,-0.00366104015651,0.0001066128,0.047572,2.52784,-0.002781206274,2.7,0.09,8.59096254769
2017-10-31 08:20:51,43.855,-42.6342,144.0,5.94,34.475,-0.00366104015182,0.0001097858,0.044174,2.5382,-0.002781206274,2.7,0.07,8.53243202563
2017-10-31 08:20:51,43.855,-42.6342,146.0,6.044,34.498,-0.00366104013348,0.000104709,0.052669,2.51748,-0.003244740653,2.6,0.08,8.48043053958
2017-10-31 08:20:51,43.855,-42.6342,148.0,6.129,34.516,-0.00366104011998,0.0001170837,0.047572,2.51748,-0.002781206274,2.6,0.08,8.44328772909
2017-10-31 08:20:51,43.855,-42.6342,150.0,6.178,34.529,-0.00366104011268,0.0001075647,0.049271,2.5382,-0.003244740653,2.5,0.07,8.4168258158
2017-10-31 08:20:51,43.855,-42.6342,152.0,6.197,34.54,-0.00366104011041,0.000107882,0.042475,2.51748,-0.002781206274,2.6,0.07,8.39173496629
2017-10-31 08:20:51,43.855,-42.6342,154.0,6.192,34.54,-0.00366104011159,0.0001075647,0.044174,2.51748,-0.002317671895,2.6,0.09,8.36742723537
2017-10-31 08:20:51,43.855,-42.6342,156.0,6.178,34.547,-0.00366104011389,0.0001062955,0.044174,2.51748,-0.003244740653,2.5,0.08,8.34285253462
2017-10-31 08:20:51,43.855,-42.6342,158.0,6.114,34.547,-0.003661040124,0.000104709,0.042475,2.51748,-0.003708275032,2.5,0.08,8.32549541363
2017-10-31 08:20:51,43.855,-42.6342,160.0,6.074,34.542,-0.00366104013026,0.0001053436,0.044174,2.49676,-0.003708275032,2.6,0.08,8.30885105745
2017-10-31 08:20:51,43.855,-42.6342,162.0,5.999,34.537,-0.00366104014182,0.0001050263,0.042475,2.5382,-0.003244740653,2.6,0.06,8.27737798463
2017-10-31 08:20:51,43.855,-42.6342,164.0,5.939,34.532,-0.00366104015197,0.0001129588,0.042475,2.82828,-0.003244740653,2.6,0.05,8.23731087723
2017-10-31 08:20:51,43.855,-42.6342,166.0,5.919,34.533,-0.00366104015491,0.000104709,0.042475,2.51748,-0.003244740653,2.6,0.07,8.18444125236
2017-10-31 08:20:51,43.855,-42.6342,168.0,5.91,34.541,-0.0036610401544,0.0001066128,0.040776,2.51748,-0.002781206274,2.7,0.08,8.11204850629
2017-10-31 08:20:51,43.855,-42.6342,170.0,6.005,34.583,-0.00366104014122,0.0001072474,0.042475,2.51748,-0.002781206274,2.7,0.06,8.07361792383
2017-10-31 08:20:51,43.855,-42.6342,172.0,5.992,34.591,-0.00366104014448,0.0001072474,0.040776,2.4864,-0.003244740653,2.7,0.13,8.05526569161
2017-10-31 08:20:51,43.855,-42.6342,174.0,5.976,34.591,-0.00366104014617,0.0001059782,0.039077,2.49676,-0.002781206274,2.6,0.13,8.033033029
2017-10-31 08:20:51,43.855,-42.6342,176.0,5.96,34.59,-0.00366104014852,0.0001066128,0.044174,2.49676,-0.003244740653,2.6,0.1,8.00664428811
2017-10-31 08:20:51,43.855,-42.6342,178.0,5.957,34.591,-0.0036610401484,0.0001034398,0.037378,2.5382,-0.002317671895,2.6,0.15,7.96707943957
2017-10-31 08:20:51,43.855,-42.6342,180.0,5.965,34.595,-0.00366104014626,0.0001043917,0.040776,2.47604,-0.003244740653,2.5,0.13,7.9209945323
2017-10-31 08:20:51,43.855,-42.6342,182.0,6.011,34.614,-0.00366104013977,0.0001101031,0.040776,2.50712,-0.002317671895,2.5,0.12,7.8777566759
2017-10-31 08:20:51,43.855,-42.6342,184.0,5.999,34.618,-0.00366104014032,0.0001037571,0.035679,2.4864,-0.002781206274,2.6,0.16,7.824632703
2017-10-31 08:20:51,43.855,-42.6342,186.0,6.167,34.65,-0.0036610401132,0.000101536,0.042475,2.46568,-0.002781206274,2.6,0.21,7.78954686709
2017-10-31 08:20:51,43.855,-42.6342,188.0,6.281,34.675,-0.00366104009664,0.0001024879,0.042475,2.4864,-0.003244740653,2.4,0.22,7.76751428065
2017-10-31 08:20:51,43.855,-42.6342,190.0,6.308,34.692,-0.00366104009297,0.0001053436,0.040776,2.46568,-0.003708275032,2.5,0.13,7.74875714551
2017-10-31 08:20:51,43.855,-42.6342,192.0,6.269,34.696,-0.0036610400986,0.0001012187,0.035679,2.4864,-0.003708275032,2.5,0.07,7.73396236595
2017-10-31 08:20:51,43.855,-42.6342,194.0,6.278,34.7,-0.00366104009686,0.0001040744,0.040776,2.45532,-0.003708275032,2.6,0.05,7.72052883535
2017-10-31 08:20:51,43.855,-42.6342,196.0,6.297,34.706,-0.00366104009423,0.0001034398,0.037378,2.47604,-0.002781206274,2.6,0.07,7.71662459396
2017-10-31 08:20:51,43.855,-42.6342,198.0,6.309,34.71,-0.0036610400926,0.0001053436,0.040776,2.47604,-0.003708275032,2.6,0.07,7.71709261229
2017-10-31 08:20:51,43.855,-42.6342,200.0,6.317,34.71,-0.00366104009176,0.0001002668,0.040776,2.47604,-0.003244740653,2.6,0.07,7.72521308327
2017-10-31 08:20:51,43.855,-42.6342,202.0,6.287,34.71,-0.00366104009642,0.0001021706,0.039077,2.47604,-0.002781206274,2.7,0.1,7.74288242536
2017-10-31 08:20:51,43.855,-42.6342,204.0,6.089,34.694,-0.00366104012871,0.0001024879,0.039077,2.47604,-0.003244740653,2.6,0.07,7.74640666077
2017-10-31 08:20:51,43.855,-42.6342,206.0,5.999,34.687,-0.00366104014276,0.0001024879,0.03398,2.50712,-0.003708275032,2.6,0.05,7.75040295848
2017-10-31 08:20:51,43.855,-42.6342,208.0,5.947,34.68,-0.00366104015222,0.0001012187,0.037378,2.50712,-0.002781206274,2.5,0.09,7.75087326241
2017-10-31 08:20:51,43.855,-42.6342,210.0,5.932,34.68,-0.00366104015516,0.0001053436,0.039077,2.49676,-0.003244740653,2.6,0.08,7.75294297819
2017-10-31 08:20:51,43.855,-42.6342,212.0,5.883,34.677,-0.00366104016299,0.0001040744,0.039077,2.49676,-0.003708275032,2.6,0.06,7.74936840195
2017-10-31 08:20:51,43.855,-42.6342,214.0,5.884,34.679,-0.00366104016256,0.0001018533,0.035679,2.47604,-0.003244740653,2.6,0.05,7.7478920746
2017-10-31 08:20:51,43.855,-42.6342,216.0,5.85,34.678,-0.00366104016902,0.0001053436,0.037378,2.45532,-0.003244740653,2.5,0.06,7.74774163849
2017-10-31 08:20:51,43.855,-42.6342,218.0,5.81,34.686,-0.00366104017329,0.0001031225,0.037378,2.44496,-0.002781206274,2.6,0.07,7.72255204188
2017-10-31 08:20:51,43.855,-42.6342,220.0,5.84,34.697,-0.00366104016841,0.0001005841,0.039077,2.47604,-0.002781206274,2.5,0.06,7.70151525831
2017-10-31 08:20:51,43.855,-42.6342,222.0,5.874,34.705,-0.00366104016286,0.0001018533,0.035679,2.47604,-0.003244740653,2.6,0.06,7.67639998594
2017-10-31 08:20:51,43.855,-42.6342,224.0,5.912,34.714,-0.00366104015635,0.0001050263,0.035679,2.45532,-0.003244740653,2.6,0.06,7.64677841962
2017-10-31 08:20:51,43.855,-42.6342,226.0,5.998,34.738,-0.00366104014178,0.0001021706,0.03398,2.45532,-0.003244740653,2.6,0.07,7.62374514044
2017-10-31 08:20:51,43.855,-42.6342,228.0,6.045,34.753,-0.0036610401353,0.0001034398,0.035679,2.47604,-0.003244740653,2.5,0.07,7.61673025349
2017-10-31 08:20:51,43.855,-42.6342,230.0,6.07,34.761,-0.00366104013166,0.0001021706,0.03398,2.44496,-0.003244740653,2.5,0.09,7.61599226111
2017-10-31 08:20:51,43.855,-42.6342,232.0,6.059,34.765,-0.00366104013372,0.0001040744,0.040776,2.44496,-0.003708275032,2.6,0.06,7.61802193111
2017-10-31 08:20:51,43.855,-42.6342,234.0,6.049,34.764,-0.00366104013553,0.0001034398,0.037378,2.46568,-0.003244740653,2.6,0.08,7.62300639374
2017-10-31 08:20:51,43.855,-42.6342,236.0,6.029,34.764,-0.00366104013838,0.000101536,0.03398,2.46568,-0.002317671895,2.6,0.08,7.62873375973
2017-10-31 08:20:51,43.855,-42.6342,238.0,6.005,34.766,-0.00366104014322,0.0001005841,0.035679,2.44496,-0.002781206274,2.5,0.1,7.63354104074
2017-10-31 08:20:51,43.855,-42.6342,240.0,5.972,34.766,-0.00366104014786,0.0001031225,0.035679,2.46568,-0.002781206274,2.5,0.09,7.62896480208
2017-10-31 08:20:51,43.855,-42.6342,242.0,5.971,34.768,-0.00366104014803,0.0001018533,0.035679,2.45532,-0.003244740653,2.5,0.08,7.62319107297
2017-10-31 08:20:51,43.855,-42.6342,244.0,5.981,34.773,-0.0036610401465,9.96322e-05,0.039077,2.46568,-0.003244740653,2.6,0.07,7.62296022471
2017-10-31 08:20:51,43.855,-42.6342,246.0,5.986,34.779,-0.00366104014567,0.0001028052,0.03398,2.45532,nan,nan,nan,7.62272938422
2017-10-31 08:20:51,43.855,-42.6342,248.0,5.988,34.785,-0.00366104014567,0.0001009014,0.037378,2.44496,nan,nan,nan,7.6222677265
2017-10-31 08:20:51,43.855,-42.6342,250.0,5.983,34.786,-0.00366104014651,0.0001012187,0.032281,2.44496,nan,nan,nan,7.62157529811
2017-10-31 08:20:51,43.855,-42.6342,252.0,5.978,34.786,-0.00366104014726,0.0001024879,0.039077,2.44496,nan,nan,nan,7.61765285556
2017-10-31 08:20:51,43.855,-42.6342,254.0,5.972,34.789,-0.00366104014846,0.0001024879,0.03398,2.47604,nan,nan,nan,7.6151159982
2017-10-31 08:20:51,43.855,-42.6342,256.0,5.973,34.792,-0.0036610401483,0.0001072474,0.035679,2.4346,nan,nan,nan,7.61365888234
2017-10-31 08:20:51,43.855,-42.6342,258.0,5.972,34.798,-0.0036610401484,0.0001002668,0.035679,2.44496,nan,nan,nan,7.6183448885
2017-10-31 08:20:51,43.855,-42.6342,260.0,5.971,34.8,-0.00366104014891,0.0001005841,0.03398,2.42424,nan,nan,nan,7.62526905648
2017-10-31 08:20:51,43.855,-42.6342,262.0,5.964,34.801,-0.00366104015,0.0001021706,0.039077,2.44496,nan,nan,nan,7.62965797574
2017-10-31 08:20:51,43.855,-42.6342,264.0,5.96,34.801,-0.003661040151,0.0001037571,0.032281,2.44496,nan,nan,nan,7.63589968653
2017-10-31 08:20:51,43.855,-42.6342,266.0,5.946,34.801,-0.00366104015345,0.0001040744,0.037378,2.42424,nan,nan,nan,7.64075827097
2017-10-31 08:20:51,43.855,-42.6342,268.0,5.915,34.802,-0.00366104015838,0.0001034398,0.035679,2.42424,nan,nan,nan,7.64122117235
2017-10-31 08:20:51,43.855,-42.6342,270.0,5.898,34.806,-0.00366104016119,0.0001091512,0.037378,2.44496,nan,nan,nan,7.6364455277
2017-10-31 08:20:51,43.855,-42.6342,272.0,5.931,34.815,-0.00366104015542,0.0002576476,0.037378,2.6936,nan,nan,nan,7.63543714318
2017-10-31 08:20:51,43.855,-42.6342,274.0,5.935,34.817,-0.00366104015511,0.0001012187,0.032281,2.47604,nan,nan,nan,7.63705618104
2017-10-31 08:20:51,43.855,-42.6342,276.0,5.93,34.817,-0.00366104015611,0.0001018533,0.035679,2.44496,nan,nan,nan,7.6400639773
2017-10-31 08:20:51,43.855,-42.6342,278.0,5.932,34.819,-0.00366104015578,0.0001050263,0.03398,2.4346,nan,nan,nan,7.64631514422
2017-10-31 08:20:51,43.855,-42.6342,280.0,5.923,34.822,-0.00366104015758,0.0001009014,0.037378,2.42424,nan,nan,nan,7.65210832903
2017-10-31 08:20:51,43.855,-42.6342,282.0,5.908,34.822,-0.00366104016007,0.0001050263,0.03398,2.45532,nan,nan,nan,7.6565144118
2017-10-31 08:20:51,43.855,-42.6342,284.0,5.889,34.823,-0.0036610401632,0.0001028052,0.03398,2.45532,nan,nan,nan,7.66254835895
2017-10-31 08:20:51,43.855,-42.6342,286.1,5.88,34.822,-0.0036610401651,0.000101536,0.039077,2.40352,nan,nan,nan,7.66641285968
2017-10-31 08:20:51,43.855,-42.6342,288.0,5.87,34.822,-0.00366104016644,0.0001005841,0.037378,2.45532,nan,nan,nan,7.66951717654
2017-10-31 08:20:51,43.855,-42.6342,290.0,5.868,34.822,-0.00366104016701,0.0001040744,0.03398,2.44496,nan,nan,nan,7.67416697086
2017-10-31 08:20:51,43.855,-42.6342,292.0,5.863,34.823,-0.00366104016809,0.000101536,0.035679,2.4346,nan,nan,nan,7.68347597112
2017-10-31 08:20:51,43.855,-42.6342,294.0,5.851,34.823,-0.00366104017006,0.0001040744,0.03398,2.4346,nan,nan,nan,7.69326394887
2017-10-31 08:20:51,43.855,-42.6342,296.0,5.83,34.82,-0.00366104017399,0.0001062955,0.035679,2.45532,nan,nan,nan,7.70423362578
2017-10-31 08:20:51,43.855,-42.6342,298.0,5.78,34.817,-0.00366104018298,0.000101536,0.035679,2.4346,nan,nan,nan,7.71030944156
2017-10-31 08:20:51,43.855,-42.6342,300.0,5.723,34.815,-0.00366104019281,0.0001085166,0.037378,2.45532,nan,nan,nan,7.70540163753
2017-10-31 08:20:51,43.855,-42.6342,302.0,5.683,34.809,-0.00366104019814,0.0001104204,0.032281,2.41388,nan,nan,nan,7.70711196255
2017-10-31 08:20:51,43.855,-42.6342,304.0,5.674,34.811,-0.00366104019902,0.0001028052,0.03398,2.45532,nan,nan,nan,7.71171231091
2017-10-31 08:20:51,43.855,-42.6342,306.0,5.649,34.811,-0.00366104020312,0.0001040744,0.037378,2.4346,nan,nan,nan,7.7133493513
2017-10-31 08:20:51,43.855,-42.6342,308.0,5.641,34.811,-0.00366104020463,0.0001091512,0.035679,2.45532,nan,nan,nan,7.71990138678
2017-10-31 08:20:51,43.855,-42.6342,310.0,5.631,34.813,-0.00366104020617,0.0001037571,0.03398,2.44496,nan,nan,nan,7.72645962672
2017-10-31 08:20:51,43.855,-42.6342,312.0,5.624,34.814,-0.00366104020736,0.0001024879,0.03398,2.45532,nan,nan,nan,7.72903777745
2017-10-31 08:20:51,43.855,-42.6342,314.0,5.616,34.815,-0.00366104020846,0.0001053436,0.030582,2.4346,nan,nan,nan,7.73185139968
2017-10-31 08:20:51,43.855,-42.6342,316.0,5.612,34.818,-0.00366104020908,0.0001024879,0.03398,2.42424,nan,nan,nan,7.74123839451
2017-10-31 08:20:51,43.855,-42.6342,318.0,5.61,34.822,-0.00366104020942,0.0001053436,0.035679,2.42424,nan,nan,nan,7.75134359822
2017-10-31 08:20:51,43.855,-42.6342,320.0,5.606,34.83,-0.00366104020996,0.0001053436,0.037378,2.45532,nan,nan,nan,7.76217012027
2017-10-31 08:20:51,43.855,-42.6342,322.0,5.596,34.831,-0.00366104021174,0.0001018533,0.032281,2.45532,nan,nan,nan,7.7713623568
2017-10-31 08:20:51,43.855,-42.6342,324.0,5.588,34.831,-0.00366104021285,0.000107882,0.03398,2.42424,nan,nan,nan,7.77678911969
2017-10-31 08:20:51,43.855,-42.6342,326.0,5.58,34.832,-0.00366104021362,0.0001021706,0.035679,2.41388,nan,nan,nan,7.78387387126
2017-10-31 08:20:51,43.855,-42.6342,328.0,5.602,34.842,-0.00366104020956,0.0001012187,0.030582,2.41388,nan,nan,nan,7.79498782632
2017-10-31 08:20:51,43.855,-42.6342,330.0,5.612,34.849,-0.00366104020853,0.0001028052,0.032281,2.42424,nan,nan,nan,7.81228513535
2017-10-31 08:20:51,43.855,-42.6342,332.0,5.6,34.85,-0.00366104021042,0.0001069301,0.032281,2.41388,nan,nan,nan,7.82938758457
2017-10-31 08:20:51,43.855,-42.6342,334.0,5.571,34.851,-0.00366104021561,0.000111055,0.035679,2.4346,nan,nan,nan,7.84710418204
2017-10-31 08:20:51,43.855,-42.6342,336.0,5.521,34.853,-0.00366104022228,0.000107882,0.03398,2.41388,nan,nan,nan,7.84653197819
2017-10-31 08:20:51,43.855,-42.6342,338.0,5.524,34.865,-0.00366104022035,0.00012692,0.037378,2.41388,nan,nan,nan,7.81544593297
