datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-28 07:15:33,36.6514,-43.3689,0.5,21.31,36.484,-0.00366103764223,0.0001443715,0.453633,1.49184,-0.000927068758,12.4,nan,13.4275281677
2018-11-28 07:15:33,36.6514,-43.3689,2.0,21.335,36.476,-0.00366103764155,0.0001450061,0.474021,1.49184,-0.000463534379,11.2,nan,13.4267561057
2018-11-28 07:15:33,36.6514,-43.3689,4.0,21.339,36.475,-0.0036610376417,0.0001367563,0.453633,1.49184,-0.000463534379,9.5,nan,13.4287415267
2018-11-28 07:15:33,36.6514,-43.3689,6.0,21.343,36.475,-0.00366103764122,0.0001361217,0.457031,1.49184,0.0,7.8,nan,13.4309663943
2018-11-28 07:15:33,36.6514,-43.3689,8.0,21.34,36.475,-0.00366103764173,0.0001392947,0.472322,1.49184,0.000463534379,6.4,nan,13.4284105962
2018-11-28 07:15:33,36.6514,-43.3689,10.0,21.337,36.475,-0.00366103764213,0.000142785,0.477419,1.5022,0.000463534379,6.2,nan,13.4239440897
2018-11-28 07:15:33,36.6514,-43.3689,12.0,21.333,36.476,-0.00366103764273,0.0001402466,0.470623,1.49184,0.0,6.1,2.22,13.4259105812
2018-11-28 07:15:33,36.6514,-43.3689,13.9,21.341,36.475,-0.00366103764148,0.0001421504,0.457031,1.48148,0.0,5.7,1.75,13.4223821948
2018-11-28 07:15:33,36.6514,-43.3689,16.0,21.345,36.475,-0.00366103764092,0.0001316795,0.484215,1.49184,0.000463534379,5.7,1.7,13.4235398115
2018-11-28 07:15:33,36.6514,-43.3689,18.0,21.347,36.475,-0.0036610376405,0.000142785,0.477419,1.49184,0.000463534379,5.1,1.49,13.4234846839
2018-11-28 07:15:33,36.6514,-43.3689,20.0,21.35,36.475,-0.00366103764016,0.0001453234,0.482516,1.49184,0.000927068758,5.1,1.45,13.4255429837
2018-11-28 07:15:33,36.6514,-43.3689,22.0,21.35,36.475,-0.00366103764027,0.0001377082,0.482516,1.49184,0.0,5.1,1.29,13.4204898674
2018-11-28 07:15:33,36.6514,-43.3689,24.0,21.351,36.475,-0.00366103764015,0.0001348525,0.462128,1.49184,0.0,5.2,1.3,13.4172020979
2018-11-28 07:15:33,36.6514,-43.3689,26.0,21.35,36.475,-0.00366103764034,0.000136439,0.482516,1.5022,0.0,5.1,1.01,13.4184325909
2018-11-28 07:15:33,36.6514,-43.3689,28.0,21.352,36.475,-0.00366103764008,0.000133266,0.477419,1.5022,0.000463534379,5.0,1.21,13.4156779625
2018-11-28 07:15:33,36.6514,-43.3689,30.0,21.352,36.475,-0.00366103764007,0.0001481791,0.472322,1.49184,0.000927068758,4.8,0.64,13.411694255
2018-11-28 07:15:33,36.6514,-43.3689,32.0,21.352,36.475,-0.00366103764009,0.000133266,0.472322,1.48148,0.000463534379,4.9,0.52,13.41323615
2018-11-28 07:15:33,36.6514,-43.3689,34.0,21.352,36.475,-0.00366103764011,0.0001351698,0.484215,1.47112,0.000927068758,4.9,0.53,13.4101709459
2018-11-28 07:15:33,36.6514,-43.3689,36.0,21.352,36.475,-0.00366103764012,0.000136439,0.468924,1.48148,0.000927068758,4.9,0.49,13.4108316302
2018-11-28 07:15:33,36.6514,-43.3689,38.0,21.353,36.475,-0.00366103764016,0.000171342,0.511399,1.49184,0.000927068758,4.8,0.45,13.4116208373
2018-11-28 07:15:33,36.6514,-43.3689,40.0,21.351,36.475,-0.00366103764034,0.0001507175,0.468924,1.49184,0.000927068758,5.0,0.44,13.4052905549
2018-11-28 07:15:33,36.6514,-43.3689,42.0,21.353,36.475,-0.00366103764021,0.0001440542,0.482516,1.5022,0.000463534379,4.9,0.43,13.4104829304
2018-11-28 07:15:33,36.6514,-43.3689,44.0,21.354,36.475,-0.00366103764022,0.0001456407,1.328618,1.47112,0.000463534379,4.9,0.28,13.4070516284
2018-11-28 07:15:33,36.6514,-43.3689,46.0,21.354,36.475,-0.00366103764018,0.0001361217,0.489312,1.49184,0.000463534379,4.9,0.27,13.4016042963
2018-11-28 07:15:33,36.6514,-43.3689,48.0,21.355,36.475,-0.0036610376402,0.0001446888,0.581058,1.49184,0.000463534379,4.9,0.33,13.3989825491
2018-11-28 07:15:33,36.6514,-43.3689,50.0,21.355,36.476,-0.00366103764029,0.0001399293,0.485914,1.49184,0.000463534379,4.8,0.42,13.3960499284
2018-11-28 07:15:33,36.6514,-43.3689,52.0,21.356,36.476,-0.00366103764016,0.0001373909,0.482516,1.49184,0.000463534379,4.8,0.15,13.3975161328
2018-11-28 07:15:33,36.6514,-43.3689,54.0,21.356,36.475,-0.00366103764016,0.0001339006,0.474021,1.48148,0.000463534379,4.9,0.24,13.392147192
2018-11-28 07:15:33,36.6514,-43.3689,56.0,21.357,36.475,-0.00366103764024,0.0001488137,0.484215,1.48148,0.0,4.9,0.17,13.3832296718
2018-11-28 07:15:33,36.6514,-43.3689,58.0,21.357,36.476,-0.00366103764033,0.0001345352,0.453633,1.48148,0.000463534379,4.8,0.25,13.38835583
2018-11-28 07:15:33,36.6514,-43.3689,60.0,21.357,36.476,-0.00366103764041,0.0001516694,0.506302,1.47112,0.000463534379,4.9,0.17,13.3861585877
2018-11-28 07:15:33,36.6514,-43.3689,62.0,21.358,36.475,-0.00366103764044,0.0001440542,0.47572,1.48148,0.000463534379,4.9,0.11,13.3814544284
2018-11-28 07:15:33,36.6514,-43.3689,64.0,21.359,36.475,-0.00366103764059,0.0001358044,0.49271,1.49184,0.000463534379,4.8,0.07,13.3707912116
2018-11-28 07:15:33,36.6514,-43.3689,66.0,21.358,36.476,-0.00366103764098,0.0001377082,0.49271,1.49184,0.0,4.8,0.2,13.3546622613
2018-11-28 07:15:33,36.6514,-43.3689,68.0,21.358,36.477,-0.00366103764122,0.0001326314,0.465526,1.48148,0.000463534379,4.8,0.15,13.3488781752
2018-11-28 07:15:33,36.6514,-43.3689,70.0,21.358,36.477,-0.00366103764148,0.0001386601,0.479118,1.5022,0.0,4.9,0.09,13.3415843584
2018-11-28 07:15:33,36.6514,-43.3689,72.0,21.358,36.477,-0.00366103764181,0.0001361217,0.468924,1.49184,0.0,4.9,0.1,13.3215534428
2018-11-28 07:15:33,36.6514,-43.3689,74.0,21.358,36.477,-0.00366103764242,0.0001370736,0.499506,1.49184,0.0,4.8,0.1,13.2906744791
2018-11-28 07:15:33,36.6514,-43.3689,76.0,21.351,36.48,-0.00366103764384,0.0001313622,0.460429,1.49184,0.0,4.8,0.08,13.2530212959
2018-11-28 07:15:33,36.6514,-43.3689,78.0,21.344,36.482,-0.00366103764528,0.0001319968,0.502904,1.48148,0.0,4.8,0.11,13.1959059961
2018-11-28 07:15:33,36.6514,-43.3689,80.0,21.333,36.486,-0.00366103764764,0.000139612,0.443439,1.49184,0.000463534379,4.8,0.1,13.1237619757
2018-11-28 07:15:33,36.6514,-43.3689,82.0,21.312,36.494,-0.00366103765123,0.0001291411,0.446837,1.52292,0.000463534379,4.8,0.1,13.0545260018
2018-11-28 07:15:33,36.6514,-43.3689,84.0,21.294,36.501,-0.00366103765428,0.0001304103,0.382275,1.52292,-0.000927068758,4.7,0.08,12.9796128222
2018-11-28 07:15:33,36.6514,-43.3689,86.0,21.276,36.508,-0.00366103765756,0.000123747,0.375479,1.53328,0.0,4.7,0.08,12.9007254974
2018-11-28 07:15:33,36.6514,-43.3689,88.0,21.254,36.517,-0.00366103766137,0.0001383428,0.329606,1.54364,0.0,4.8,0.08,12.8032754613
2018-11-28 07:15:33,36.6514,-43.3689,90.0,21.203,36.533,-0.00366103767008,0.0001256508,0.416255,1.54364,0.0,4.7,0.06,12.6983220304
2018-11-28 07:15:33,36.6514,-43.3689,92.0,21.13,36.556,-0.00366103768029,0.0001158145,0.282034,1.58508,-0.000463534379,4.8,0.07,12.6149606447
2018-11-28 07:15:33,36.6514,-43.3689,94.0,21.104,36.562,-0.00366103768548,0.0001164491,0.265044,1.58508,-0.000463534379,4.8,0.09,12.5287819014
2018-11-28 07:15:33,36.6514,-43.3689,96.0,21.044,36.575,-0.0036610376966,0.0001148626,0.27184,1.6058,0.000463534379,4.7,0.09,12.4133728234
2018-11-28 07:15:33,36.6514,-43.3689,98.0,20.901,36.601,-0.00366103771703,0.0001129588,0.244656,1.63688,0.0,4.8,0.07,12.3147564972
2018-11-28 07:15:33,36.6514,-43.3689,100.0,20.822,36.613,-0.00366103772871,0.0001120069,0.208977,1.6576,-0.000463534379,4.7,0.04,12.2224317293
2018-11-28 07:15:33,36.6514,-43.3689,102.0,20.689,36.642,-0.00366103774957,0.0001151799,0.224268,1.64724,-0.000927068758,4.7,0.1,12.1150647976
2018-11-28 07:15:33,36.6514,-43.3689,104.0,20.601,36.66,-0.00366103776368,0.000107882,0.174997,1.67832,0.0,4.7,0.05,12.0392399355
2018-11-28 07:15:33,36.6514,-43.3689,106.0,20.504,36.668,-0.00366103777843,0.0001043917,0.146114,1.68868,-0.000463534379,4.8,0.12,11.9693238859
2018-11-28 07:15:33,36.6514,-43.3689,108.0,20.36,36.68,-0.00366103780018,0.0001126415,0.129124,1.68868,0.000463534379,5.1,0.08,11.9014978451
2018-11-28 07:15:33,36.6514,-43.3689,110.0,20.172,36.688,-0.00366103782742,0.0001018533,0.113833,1.7094,0.000463534379,4.9,0.09,11.8435283406
2018-11-28 07:15:33,36.6514,-43.3689,112.0,20.098,36.683,-0.00366103783711,0.0001056609,0.117231,1.73012,0.0,5.0,0.08,11.8361124218
2018-11-28 07:15:33,36.6514,-43.3689,114.0,20.088,36.683,-0.00366103783902,0.000107882,0.103639,1.74048,-0.000463534379,5.0,0.06,11.8365806205
2018-11-28 07:15:33,36.6514,-43.3689,116.0,20.073,36.682,-0.00366103784183,0.0001037571,0.095144,1.68868,-0.000463534379,5.0,0.07,11.8384536511
2018-11-28 07:15:33,36.6514,-43.3689,118.0,20.037,36.68,-0.00366103784716,9.99495e-05,0.091746,1.73012,-0.000463534379,5.0,0.08,11.832991701
2018-11-28 07:15:33,36.6514,-43.3689,120.0,19.942,36.675,-0.0036610378613,0.0001037571,0.083251,1.73012,-0.000463534379,5.0,0.08,11.8128882307
2018-11-28 07:15:33,36.6514,-43.3689,122.0,19.917,36.672,-0.00366103786522,0.0001021706,0.078154,1.71976,-0.000927068758,5.0,0.08,11.8135109399
2018-11-28 07:15:33,36.6514,-43.3689,124.0,19.898,36.671,-0.00366103786862,0.000101536,0.076455,1.7094,-0.000463534379,4.9,0.07,11.8222332626
2018-11-28 07:15:33,36.6514,-43.3689,126.0,19.844,36.669,-0.0036610378778,9.89976e-05,0.078154,1.7094,0.0,4.9,0.05,11.8283125863
2018-11-28 07:15:33,36.6514,-43.3689,128.0,19.779,36.665,-0.00366103788718,9.70938e-05,0.06796,1.69904,0.0,4.9,0.08,11.8322116847
2018-11-28 07:15:33,36.6514,-43.3689,130.1,19.733,36.663,-0.00366103789369,9.80457e-05,0.057766,1.69904,0.0,5.0,0.06,11.8334597423
2018-11-28 07:15:33,36.6514,-43.3689,132.0,19.699,36.661,-0.00366103789864,9.64592e-05,0.059465,1.67832,-0.000463534379,4.9,0.05,11.8262857024
2018-11-28 07:15:33,36.6514,-43.3689,134.0,19.679,36.66,-0.0036610379016,9.77284e-05,0.052669,1.67832,-0.000463534379,4.9,0.06,11.8176685955
2018-11-28 07:15:33,36.6514,-43.3689,136.0,19.662,36.659,-0.00366103790455,9.45554e-05,0.056067,1.66796,-0.000463534379,4.8,0.07,11.7992924688
2018-11-28 07:15:33,36.6514,-43.3689,138.0,19.61,36.656,-0.00366103791284,9.45554e-05,0.045873,1.6576,-0.000927068758,4.9,0.05,11.778036624
2018-11-28 07:15:33,36.6514,-43.3689,140.0,19.546,36.653,-0.00366103792198,9.74111e-05,0.044174,1.6576,-0.000927068758,4.9,0.07,11.771308282
2018-11-28 07:15:33,36.6514,-43.3689,142.0,19.536,36.652,-0.00366103792343,9.8363e-05,0.040776,1.6576,-0.000463534379,5.0,0.05,11.7687360623
2018-11-28 07:15:33,36.6514,-43.3689,144.0,19.529,36.651,-0.00366103792504,0.0001002668,0.035679,1.64724,-0.000927068758,5.0,0.05,11.7738967191
2018-11-28 07:15:33,36.6514,-43.3689,146.0,19.49,36.65,-0.00366103793088,9.519e-05,0.028883,1.6576,-0.001390603137,4.9,0.06,11.7718817056
2018-11-28 07:15:33,36.6514,-43.3689,148.0,19.478,36.649,-0.00366103793253,9.48727e-05,0.032281,1.63688,-0.000927068758,4.9,0.05,11.7720831872
2018-11-28 07:15:33,36.6514,-43.3689,150.0,19.472,36.649,-0.00366103793357,9.26516e-05,0.032281,1.63688,-0.000927068758,4.9,0.05,11.7780831504
2018-11-28 07:15:33,36.6514,-43.3689,152.0,19.443,36.647,-0.00366103793824,9.13824e-05,0.027184,1.62652,-0.000463534379,4.9,0.04,11.7737417025
2018-11-28 07:15:33,36.6514,-43.3689,154.0,19.406,36.645,-0.00366103794352,9.42381e-05,0.023786,1.61616,-0.000927068758,4.9,0.06,11.7529929498
2018-11-28 07:15:33,36.6514,-43.3689,156.0,19.398,36.645,-0.00366103794481,9.519e-05,0.023786,1.62652,-0.000927068758,5.0,0.07,11.7511371235
2018-11-28 07:15:33,36.6514,-43.3689,158.0,19.394,36.644,-0.00366103794561,9.61419e-05,0.023786,1.62652,-0.001390603137,5.0,0.05,11.7549264989
2018-11-28 07:15:33,36.6514,-43.3689,160.0,19.382,36.644,-0.00366103794755,9.74111e-05,0.020388,1.62652,-0.000927068758,4.9,0.05,11.772501663
2018-11-28 07:15:33,36.6514,-43.3689,162.0,19.359,36.642,-0.00366103795093,8.85267e-05,0.020388,1.61616,-0.000927068758,5.0,0.05,11.7638260398
2018-11-28 07:15:33,36.6514,-43.3689,164.0,19.351,36.641,-0.00366103795221,9.48727e-05,0.023786,1.62652,-0.000463534379,5.0,0.04,11.7601104066
2018-11-28 07:15:33,36.6514,-43.3689,166.0,19.345,36.641,-0.00366103795314,9.26516e-05,0.022087,1.61616,-0.001854137516,5.0,0.04,11.7584079072
2018-11-28 07:15:33,36.6514,-43.3689,168.0,19.339,36.64,-0.00366103795418,9.42381e-05,0.018689,1.61616,-0.000927068758,4.9,0.06,11.7542303746
2018-11-28 07:15:33,36.6514,-43.3689,170.0,19.321,36.639,-0.00366103795702,9.2017e-05,0.022087,1.63688,-0.001390603137,5.0,0.07,11.7421725498
2018-11-28 07:15:33,36.6514,-43.3689,172.0,19.307,36.638,-0.00366103795899,9.16997e-05,0.018689,1.61616,-0.001854137516,4.9,0.08,11.743099516
2018-11-28 07:15:33,36.6514,-43.3689,174.0,19.303,36.637,-0.00366103795975,9.13824e-05,0.01699,1.61616,-0.001854137516,4.9,0.08,11.7429450152
2018-11-28 07:15:33,36.6514,-43.3689,176.0,19.295,36.636,-0.0036610379611,9.07478e-05,0.01699,1.62652,-0.001854137516,4.9,0.06,11.7375391149
2018-11-28 07:15:33,36.6514,-43.3689,178.0,19.282,36.635,-0.00366103796305,8.97959e-05,0.01699,1.61616,-0.001854137516,5.0,0.06,11.7433312721
2018-11-28 07:15:33,36.6514,-43.3689,180.0,19.27,36.635,-0.00366103796492,8.85267e-05,0.018689,1.59544,-0.001854137516,5.0,0.04,11.7533022905
2018-11-28 07:15:33,36.6514,-43.3689,182.0,19.261,36.634,-0.0036610379665,9.04305e-05,0.015291,1.62652,-0.001854137516,5.0,0.05,11.7811854325
2018-11-28 07:15:33,36.6514,-43.3689,184.0,19.244,36.632,-0.00366103796925,8.78921e-05,0.01699,1.61616,-0.001390603137,5.0,0.04,11.8172480737
2018-11-28 07:15:33,36.6514,-43.3689,186.0,19.219,36.631,-0.00366103797293,9.36035e-05,0.01699,1.61616,-0.001854137516,4.9,0.05,11.8415762089
2018-11-28 07:15:33,36.6514,-43.3689,188.1,19.202,36.629,-0.00366103797525,8.94786e-05,0.013592,1.61616,-0.002317671895,4.9,0.05,11.8587690639
2018-11-28 07:15:33,36.6514,-43.3689,190.0,19.193,36.628,-0.00366103797697,8.8844e-05,0.018689,1.62652,-0.001854137516,5.0,0.05,11.8700398137
2018-11-28 07:15:33,36.6514,-43.3689,192.0,19.171,36.627,-0.00366103798044,8.75748e-05,0.013592,1.6058,-0.001390603137,4.9,0.06,11.8791289708
2018-11-28 07:15:33,36.6514,-43.3689,194.0,19.153,36.625,-0.00366103798296,8.8844e-05,0.015291,1.6058,-0.001390603137,4.9,0.06,11.8873638855
2018-11-28 07:15:33,36.6514,-43.3689,196.0,19.145,36.625,-0.003661037984,8.66229e-05,0.01699,1.6058,-0.001390603137,5.0,0.05,11.8888547915
2018-11-28 07:15:33,36.6514,-43.3689,198.0,19.141,36.625,-0.00366103798472,8.97959e-05,0.013592,1.62652,-0.000927068758,5.0,0.07,11.8963914414
2018-11-28 07:15:33,36.6514,-43.3689,200.0,19.133,36.624,-0.00366103798605,8.91613e-05,0.015291,1.59544,-0.001390603137,5.0,0.06,11.89859078
2018-11-28 07:15:33,36.6514,-43.3689,202.0,19.124,36.624,-0.00366103798743,8.59883e-05,0.015291,1.61616,-0.001390603137,5.0,0.04,11.9020479325
2018-11-28 07:15:33,36.6514,-43.3689,204.0,19.118,36.624,-0.00366103798831,8.66229e-05,0.013592,1.61616,-0.000927068758,4.9,0.04,11.8971768599
2018-11-28 07:15:33,36.6514,-43.3689,206.0,19.115,36.624,-0.00366103798879,8.8844e-05,0.013592,1.58508,-0.001390603137,4.9,0.05,11.9105391109
2018-11-28 07:15:33,36.6514,-43.3689,208.0,19.111,36.625,-0.00366103798954,8.69402e-05,0.011893,1.59544,-0.001390603137,4.9,0.03,11.9250233927
2018-11-28 07:15:33,36.6514,-43.3689,210.0,19.106,36.625,-0.0036610379905,8.97959e-05,0.013592,1.6058,-0.000927068758,4.9,0.04,11.9319586134
2018-11-28 07:15:33,36.6514,-43.3689,212.0,19.096,36.624,-0.00366103799191,9.2017e-05,0.013592,1.59544,-0.001854137516,4.9,0.04,11.9162041953
2018-11-28 07:15:33,36.6514,-43.3689,214.0,19.09,36.624,-0.00366103799305,8.66229e-05,0.011893,1.58508,-0.000927068758,4.9,0.04,11.8842259162
2018-11-28 07:15:33,36.6514,-43.3689,216.0,19.077,36.622,-0.00366103799492,9.2017e-05,0.011893,1.59544,-0.000927068758,5.0,0.04,11.8587690639
2018-11-28 07:15:33,36.6514,-43.3689,218.0,19.071,36.621,-0.00366103799597,8.78921e-05,0.018689,1.61616,0.0,5.0,0.05,11.8462620148
2018-11-28 07:15:33,36.6514,-43.3689,220.0,19.062,36.62,-0.00366103799718,8.75748e-05,0.01699,1.62652,-0.001390603137,5.0,0.05,11.8251944868
2018-11-28 07:15:33,36.6514,-43.3689,222.0,19.052,36.619,-0.00366103799865,8.66229e-05,0.011893,1.59544,-0.001390603137,5.0,0.05,11.8010646982
2018-11-28 07:15:33,36.6514,-43.3689,224.0,19.046,36.619,-0.00366103799972,8.72575e-05,0.015291,1.61616,-0.000927068758,5.0,0.05,11.7855303756
2018-11-28 07:15:33,36.6514,-43.3689,226.0,19.043,36.619,-0.00366103800026,8.59883e-05,0.015291,1.62652,-0.000463534379,5.0,0.06,11.7985774548
2018-11-28 07:15:33,36.6514,-43.3689,228.0,19.038,36.619,-0.00366103800097,8.50364e-05,0.015291,1.6058,-0.000463534379,5.0,0.06,11.7971786738
2018-11-28 07:15:33,36.6514,-43.3689,230.0,19.036,36.619,-0.00366103800126,8.63056e-05,0.01699,1.59544,-0.000927068758,4.9,0.06,11.7870826355
2018-11-28 07:15:33,36.6514,-43.3689,232.0,19.036,36.619,-0.00366103800146,8.53537e-05,0.015291,1.62652,-0.000463534379,4.9,0.1,11.7960131843
2018-11-28 07:15:33,36.6514,-43.3689,234.0,19.03,36.619,-0.00366103800257,8.59883e-05,0.015291,1.61616,-0.000463534379,4.9,0.04,11.8272211323
2018-11-28 07:15:33,36.6514,-43.3689,236.0,19.016,36.618,-0.00366103800478,8.40845e-05,0.011893,1.58508,-0.000927068758,5.0,0.05,11.8552497547
2018-11-28 07:15:33,36.6514,-43.3689,238.0,19.007,36.617,-0.00366103800592,8.5671e-05,0.015291,1.61616,-0.001390603137,5.0,0.05,11.85798688
2018-11-28 07:15:33,36.6514,-43.3689,240.0,18.997,36.616,-0.0036610380076,8.53537e-05,0.013592,1.6058,-0.000463534379,5.0,0.06,11.8325236834
2018-11-28 07:15:33,36.6514,-43.3689,242.0,18.986,36.615,-0.00366103800928,8.50364e-05,0.013592,1.59544,-0.000927068758,4.9,0.05,11.8271431762
2018-11-28 07:15:33,36.6514,-43.3689,244.0,18.983,36.615,-0.00366103800962,8.40845e-05,0.013592,1.59544,-0.000927068758,5.0,0.06,11.8209088105
2018-11-28 07:15:33,36.6514,-43.3689,246.0,18.98,36.615,-0.00366103801023,8.59883e-05,0.011893,1.6058,nan,nan,nan,11.8250386094
2018-11-28 07:15:33,36.6514,-43.3689,248.0,18.973,36.615,-0.00366103801147,8.47191e-05,0.015291,1.59544,nan,nan,nan,11.8513409734
2018-11-28 07:15:33,36.6514,-43.3689,250.0,18.965,36.614,-0.00366103801261,8.53537e-05,0.01699,1.58508,nan,nan,nan,11.8662813792
2018-11-28 07:15:33,36.6514,-43.3689,252.0,18.96,36.614,-0.00366103801353,8.34499e-05,0.013592,1.6058,nan,nan,nan,11.8341618485
2018-11-28 07:15:33,36.6514,-43.3689,254.0,18.955,36.613,-0.00366103801449,8.2498e-05,0.013592,1.6058,nan,nan,nan,11.792051617
2018-11-28 07:15:33,36.6514,-43.3689,256.0,18.95,36.613,-0.00366103801519,9.16997e-05,0.013592,1.59544,nan,nan,nan,11.7642131709
2018-11-28 07:15:33,36.6514,-43.3689,258.0,18.943,36.612,-0.00366103801647,8.44018e-05,0.015291,1.6058,nan,nan,nan,11.7224965011
2018-11-28 07:15:33,36.6514,-43.3689,260.0,18.932,36.61,-0.0036610380181,8.44018e-05,0.015291,1.6058,nan,nan,nan,11.7224194227
2018-11-28 07:15:33,36.6514,-43.3689,262.0,18.926,36.609,-0.00366103801917,8.28153e-05,0.01699,1.59544,nan,nan,nan,11.7510598055
2018-11-28 07:15:33,36.6514,-43.3689,264.0,18.922,36.609,-0.00366103801988,8.2498e-05,0.013592,1.61616,nan,nan,nan,11.7616584056
2018-11-28 07:15:33,36.6514,-43.3689,266.0,18.905,36.608,-0.00366103802258,8.53537e-05,0.011893,1.62652,nan,nan,nan,11.7820387425
2018-11-28 07:15:33,36.6514,-43.3689,268.0,18.893,36.607,-0.00366103802443,8.2498e-05,0.015291,1.62652,nan,nan,nan,11.7842887551
2018-11-28 07:15:33,36.6514,-43.3689,270.0,18.883,36.606,-0.00366103802595,8.50364e-05,0.011893,1.62652,nan,nan,nan,11.7704094733
2018-11-28 07:15:33,36.6514,-43.3689,272.0,18.875,36.605,-0.00366103802736,8.37672e-05,0.015291,1.6058,nan,nan,nan,11.7647551816
2018-11-28 07:15:33,36.6514,-43.3689,274.0,18.865,36.603,-0.0036610380291,8.53537e-05,0.015291,1.6058,nan,nan,nan,11.7386972556
2018-11-28 07:15:33,36.6514,-43.3689,276.0,18.85,36.601,-0.00366103803156,8.50364e-05,0.015291,1.61616,nan,nan,nan,11.7110189182
2018-11-28 07:15:33,36.6514,-43.3689,278.0,18.83,36.599,-0.00366103803436,8.5671e-05,0.015291,1.61616,nan,nan,nan,11.6897961343
2018-11-28 07:15:33,36.6514,-43.3689,280.0,18.828,36.598,-0.0036610380349,8.40845e-05,0.011893,1.62652,nan,nan,nan,11.6655575389
2018-11-28 07:15:33,36.6514,-43.3689,282.0,18.827,36.598,-0.00366103803518,8.47191e-05,0.01699,1.62652,nan,nan,nan,11.6197864124
2018-11-28 07:15:33,36.6514,-43.3689,284.0,18.817,36.596,-0.00366103803701,8.69402e-05,0.013592,1.62652,nan,nan,nan,11.5537878994
2018-11-28 07:15:33,36.6514,-43.3689,286.0,18.79,36.593,-0.00366103804126,8.34499e-05,0.011893,1.6576,nan,nan,nan,11.4802277369
2018-11-28 07:15:33,36.6514,-43.3689,288.0,18.771,36.59,-0.00366103804413,8.59883e-05,0.015291,1.6576,nan,nan,nan,11.4138135596
2018-11-28 07:15:33,36.6514,-43.3689,290.0,18.758,36.588,-0.00366103804619,8.53537e-05,0.015291,1.64724,nan,nan,nan,11.3453685415
2018-11-28 07:15:33,36.6514,-43.3689,292.0,18.745,36.586,-0.00366103804865,8.63056e-05,0.011893,1.64724,nan,nan,nan,11.2370152894
2018-11-28 07:15:33,36.6514,-43.3689,294.0,18.698,36.58,-0.00366103805579,8.50364e-05,0.011893,1.67832,nan,nan,nan,11.1467958322
2018-11-28 07:15:33,36.6514,-43.3689,296.0,18.68,36.576,-0.00366103805828,8.34499e-05,0.015291,1.68868,nan,nan,nan,11.1222367677
2018-11-28 07:15:33,36.6514,-43.3689,298.0,18.677,36.576,-0.0036610380589,8.94786e-05,0.015291,1.69904,nan,nan,nan,11.0912018167
2018-11-28 07:15:33,36.6514,-43.3689,300.0,18.672,36.575,-0.00366103805994,8.37672e-05,0.011893,1.71976,nan,nan,nan,11.058627766
2018-11-28 07:15:33,36.6514,-43.3689,302.0,18.658,36.572,-0.00366103806219,8.66229e-05,0.013592,1.68868,nan,nan,nan,11.0264586158
2018-11-28 07:15:33,36.6514,-43.3689,304.0,18.643,36.57,-0.00366103806497,8.63056e-05,0.015291,1.7094,nan,nan,nan,10.9749468306
2018-11-28 07:15:33,36.6514,-43.3689,306.0,18.619,36.566,-0.00366103806921,8.47191e-05,0.01699,1.7094,nan,nan,nan,10.9387703354
2018-11-28 07:15:33,36.6514,-43.3689,308.0,18.594,36.562,-0.00366103807286,8.47191e-05,0.013592,1.71976,nan,nan,nan,10.9186581549
2018-11-28 07:15:33,36.6514,-43.3689,310.0,18.564,36.558,-0.00366103807738,8.50364e-05,0.018689,1.71976,nan,nan,nan,10.8947248617
2018-11-28 07:15:33,36.6514,-43.3689,312.0,18.537,36.554,-0.00366103808127,8.5671e-05,0.01699,1.71976,nan,nan,nan,10.8764669644
2018-11-28 07:15:33,36.6514,-43.3689,314.0,18.522,36.552,-0.00366103808357,9.01132e-05,0.013592,1.7612,nan,nan,nan,10.8638491699
2018-11-28 07:15:33,36.6514,-43.3689,316.0,18.515,36.55,-0.00366103808477,8.69402e-05,0.015291,1.73012,nan,nan,nan,10.8561472537
2018-11-28 07:15:33,36.6514,-43.3689,318.0,18.51,36.549,-0.00366103808572,8.63056e-05,0.015291,1.7094,nan,nan,nan,10.8376204848
2018-11-28 07:15:33,36.6514,-43.3689,320.0,18.486,36.546,-0.00366103808924,8.69402e-05,0.015291,1.71976,nan,nan,nan,10.8079896667
2018-11-28 07:15:33,36.6514,-43.3689,322.0,18.458,36.541,-0.00366103809386,8.63056e-05,0.015291,1.73012,nan,nan,nan,10.7760318944
2018-11-28 07:15:33,36.6514,-43.3689,324.0,18.441,36.538,-0.00366103809688,8.66229e-05,0.013592,1.74048,nan,nan,nan,10.7254185469
2018-11-28 07:15:33,36.6514,-43.3689,326.0,18.408,36.534,-0.00366103810281,8.59883e-05,0.015291,1.74048,nan,nan,nan,10.6551764354
2018-11-28 07:15:33,36.6514,-43.3689,328.0,18.383,36.53,-0.00366103810597,9.23343e-05,0.01699,1.7612,nan,nan,nan,10.6115212904
2018-11-28 07:15:33,36.6514,-43.3689,330.0,18.372,36.528,-0.00366103810825,8.59883e-05,0.015291,1.75084,nan,nan,nan,10.5704563735
2018-11-28 07:15:33,36.6514,-43.3689,332.0,18.329,36.522,-0.00366103811472,0.000101536,0.018689,1.77156,nan,nan,nan,10.5292502678
2018-11-28 07:15:33,36.6514,-43.3689,334.0,18.307,36.518,-0.0036610381181,9.04305e-05,0.015291,1.7612,nan,nan,nan,10.4993148341
