datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-13 07:12:59,35.8726,-43.6309,0.6,25.289,36.448,-0.00366103704651,0.0001272373,0.074756,1.1914,-0.00463534379,5.5,nan,15.0025394318
2018-07-13 07:12:59,35.8726,-43.6309,2.0,25.302,36.426,-0.00366103704095,0.0001339006,0.076455,1.18104,0.0,4.7,2.17,15.0148333038
2018-07-13 07:12:59,35.8726,-43.6309,4.0,25.304,36.446,-0.003661037039,0.0001240643,0.074756,1.21212,0.002317671895,3.7,2.03,15.0142140137
2018-07-13 07:12:59,35.8726,-43.6309,6.0,25.304,36.425,-0.0036610370394,0.0001246989,0.078154,1.20176,0.002781206274,2.3,1.11,15.0033713968
2018-07-13 07:12:59,35.8726,-43.6309,8.0,25.304,36.446,-0.00366103704,0.0001246989,0.078154,1.1914,0.004171809411,2.7,1.46,14.9996813637
2018-07-13 07:12:59,35.8726,-43.6309,10.1,25.305,36.446,-0.00366103704139,0.0001240643,0.079853,1.20176,0.005098878169,2.9,1.51,14.98182457
2018-07-13 07:12:59,35.8726,-43.6309,11.9,25.194,36.431,-0.00366103706014,0.0001313622,0.078154,1.1914,0.006025946927,1.8,0.86,15.0025181002
2018-07-13 07:12:59,35.8726,-43.6309,14.0,24.817,36.399,-0.00366103711412,0.0001294584,0.076455,1.20176,0.006489481306,1.8,0.9,14.9644643544
2018-07-13 07:12:59,35.8726,-43.6309,16.0,24.807,36.402,-0.00366103711668,0.0001297757,0.083251,1.18104,0.006025946927,1.3,0.69,14.9641667464
2018-07-13 07:12:59,35.8726,-43.6309,18.1,24.641,36.412,-0.00366103714173,0.0001316795,0.088348,1.20176,0.006489481306,1.5,0.7,14.9605110765
2018-07-13 07:12:59,35.8726,-43.6309,20.3,24.488,36.422,-0.00366103716528,0.0001326314,0.091746,1.1914,0.006489481306,1.3,0.58,14.9254190443
2018-07-13 07:12:59,35.8726,-43.6309,22.2,24.179,36.457,-0.00366103721402,0.0001348525,0.096843,1.20176,0.006953015685,1.3,0.6,14.9184733433
2018-07-13 07:12:59,35.8726,-43.6309,23.3,23.606,36.544,-0.00366103730384,0.0001361217,0.105338,1.21212,0.006489481306,1.3,0.47,14.8115628172
2018-07-13 07:12:59,35.8726,-43.6309,26.0,22.838,36.592,-0.00366103742417,0.0001361217,0.110435,1.23284,0.005562412548,1.4,0.33,14.6072540473
2018-07-13 07:12:59,35.8726,-43.6309,28.0,22.527,36.597,-0.00366103746922,0.0001361217,0.11893,1.2432,0.005098878169,1.4,0.12,14.543706586
2018-07-13 07:12:59,35.8726,-43.6309,30.0,22.367,36.598,-0.00366103749344,0.0001351698,0.125726,1.26392,0.005562412548,1.3,0.16,14.4884846605
2018-07-13 07:12:59,35.8726,-43.6309,32.0,22.239,36.6,-0.00366103751305,0.0001402466,0.124027,1.25356,0.005562412548,1.3,0.09,14.4380806323
2018-07-13 07:12:59,35.8726,-43.6309,34.0,22.111,36.603,-0.00366103753214,0.0001405639,0.13592,1.28464,0.005562412548,1.3,0.12,14.4116438937
2018-07-13 07:12:59,35.8726,-43.6309,36.0,21.935,36.605,-0.00366103755748,0.0001383428,0.15291,1.295,0.005562412548,1.2,0.15,14.3753418238
2018-07-13 07:12:59,35.8726,-43.6309,38.0,21.793,36.609,-0.00366103757846,0.0001389774,0.166502,1.295,0.005098878169,1.2,0.14,14.3596491482
2018-07-13 07:12:59,35.8726,-43.6309,40.0,21.709,36.607,-0.0036610375917,0.0001415158,0.171599,1.27428,0.005562412548,1.4,0.13,14.3572369366
2018-07-13 07:12:59,35.8726,-43.6309,42.0,21.6,36.6,-0.00366103760914,0.0001399293,0.178395,1.295,0.005098878169,1.3,0.08,14.3415708408
2018-07-13 07:12:59,35.8726,-43.6309,44.0,21.499,36.6,-0.00366103762574,0.000142785,0.197084,1.31572,0.005098878169,1.4,0.08,14.3139101728
2018-07-13 07:12:59,35.8726,-43.6309,46.0,21.397,36.592,-0.00366103764135,0.0001421504,0.193686,1.32608,0.005098878169,1.3,0.08,14.2919131597
2018-07-13 07:12:59,35.8726,-43.6309,48.0,21.281,36.588,-0.00366103765872,0.0001383428,0.222569,1.31572,0.004171809411,1.3,0.06,14.2460659504
2018-07-13 07:12:59,35.8726,-43.6309,50.0,21.175,36.588,-0.00366103767485,0.000139612,0.210676,1.32608,0.005562412548,1.3,0.07,14.1845837425
2018-07-13 07:12:59,35.8726,-43.6309,52.0,21.066,36.591,-0.00366103769004,0.000142785,0.248054,1.33644,0.00463534379,1.3,0.05,14.0910654146
2018-07-13 07:12:59,35.8726,-43.6309,54.0,20.953,36.6,-0.00366103770765,0.0001437369,0.282034,1.37788,0.005098878169,1.3,0.04,13.9371551531
2018-07-13 07:12:59,35.8726,-43.6309,56.0,20.834,36.612,-0.00366103772467,0.0001456407,0.299024,1.3986,0.005562412548,1.3,0.07,13.7085770814
2018-07-13 07:12:59,35.8726,-43.6309,58.0,20.811,36.626,-0.00366103772835,0.0001507175,0.377178,1.41932,0.005098878169,1.3,0.05,13.3364818139
2018-07-13 07:12:59,35.8726,-43.6309,60.0,20.775,36.641,-0.00366103773312,0.0001656306,0.666008,1.49184,0.005098878169,1.4,0.06,12.7316956855
2018-07-13 07:12:59,35.8726,-43.6309,62.0,20.9,36.734,-0.00366103771575,0.0002071969,1.318424,1.7612,0.005098878169,1.4,0.07,12.4005241626
2018-07-13 07:12:59,35.8726,-43.6309,64.0,20.909,36.743,-0.00366103771572,0.0002075142,1.301434,1.77156,0.005562412548,1.4,0.09,12.3702528597
2018-07-13 07:12:59,35.8726,-43.6309,66.0,20.905,36.742,-0.00366103771775,0.0002129083,1.420364,1.77156,0.005562412548,1.4,0.08,12.3567196299
2018-07-13 07:12:59,35.8726,-43.6309,68.0,20.782,36.727,-0.00366103773867,0.0002271868,1.476431,1.813,0.00463534379,1.4,0.05,12.4491909674
2018-07-13 07:12:59,35.8726,-43.6309,70.0,20.499,36.678,-0.00366103778264,0.0002202062,1.416966,1.7612,0.005098878169,1.4,0.08,12.6551912417
2018-07-13 07:12:59,35.8726,-43.6309,72.0,20.314,36.65,-0.0036610378073,0.0002103699,1.316725,1.75084,0.00463534379,1.5,0.07,12.5479413587
2018-07-13 07:12:59,35.8726,-43.6309,74.0,20.185,36.648,-0.00366103782738,0.0002106872,1.306531,1.75084,0.004171809411,1.4,0.07,12.5651162406
2018-07-13 07:12:59,35.8726,-43.6309,76.0,20.083,36.633,-0.00366103784199,0.0002097353,1.197795,1.7612,0.004171809411,1.4,0.06,12.5287819015
2018-07-13 07:12:59,35.8726,-43.6309,78.0,19.994,36.623,-0.00366103785502,0.0001995817,1.143427,1.77156,0.00463534379,1.4,0.09,12.4465270262
2018-07-13 07:12:59,35.8726,-43.6309,80.0,19.882,36.618,-0.00366103787224,0.0002043412,1.214785,1.7612,0.004171809411,1.4,0.08,12.1272439158
2018-07-13 07:12:59,35.8726,-43.6309,82.0,19.85,36.625,-0.00366103787898,0.0001945049,1.097554,1.75084,0.00463534379,1.4,0.09,11.9414240415
2018-07-13 07:12:59,35.8726,-43.6309,84.0,19.695,36.618,-0.0036610379027,0.0001748323,1.022798,1.7612,0.00463534379,1.4,0.07,11.9064498003
2018-07-13 07:12:59,35.8726,-43.6309,86.0,19.545,36.609,-0.00366103792345,0.0001611884,0.752657,1.74048,0.003708275032,1.5,0.08,11.8047968157
2018-07-13 07:12:59,35.8726,-43.6309,88.0,19.443,36.605,-0.00366103793846,0.0001599192,0.735667,1.69904,0.004171809411,1.5,0.06,11.7855303756
2018-07-13 07:12:59,35.8726,-43.6309,90.0,19.419,36.605,-0.00366103794268,0.000161823,0.742463,1.74048,0.004171809411,1.4,0.05,11.9014192639
2018-07-13 07:12:59,35.8726,-43.6309,92.0,19.377,36.606,-0.00366103794924,0.0001589673,0.609941,1.68868,0.004171809411,1.4,0.04,11.9149449903
2018-07-13 07:12:59,35.8726,-43.6309,94.0,19.329,36.605,-0.00366103795735,0.0001532559,0.531787,1.68868,0.004171809411,1.4,0.07,11.8013756505
2018-07-13 07:12:59,35.8726,-43.6309,96.0,19.281,36.599,-0.00366103796376,0.0001418331,0.49271,1.71976,0.004171809411,1.5,0.08,11.7971786738
2018-07-13 07:12:59,35.8726,-43.6309,98.0,19.271,36.598,-0.00366103796535,0.0001475445,0.460429,1.7094,0.004171809411,1.5,0.05,11.9011049455
2018-07-13 07:12:59,35.8726,-43.6309,100.0,19.261,36.607,-0.00366103796721,0.0001373909,0.377178,1.66796,0.004171809411,1.5,0.09,12.0719930969
2018-07-13 07:12:59,35.8726,-43.6309,102.0,19.235,36.618,-0.00366103797114,0.0001342179,0.349994,1.6058,0.003708275032,1.4,0.08,12.1952324716
2018-07-13 07:12:59,35.8726,-43.6309,104.0,19.218,36.619,-0.0036610379737,0.000136439,0.341499,1.6058,0.003708275032,1.4,0.06,12.2240580334
2018-07-13 07:12:59,35.8726,-43.6309,106.0,19.202,36.624,-0.00366103797629,0.0001443715,0.327907,1.56436,0.004171809411,1.4,0.06,12.1984760483
2018-07-13 07:12:59,35.8726,-43.6309,108.0,19.176,36.622,-0.00366103798025,0.0001481791,0.307519,1.57472,0.004171809411,1.4,0.05,12.1697280173
2018-07-13 07:12:59,35.8726,-43.6309,110.0,19.142,36.622,-0.00366103798559,0.0001316795,0.268442,1.54364,0.004171809411,1.4,0.09,12.1410670018
2018-07-13 07:12:59,35.8726,-43.6309,112.0,19.122,36.621,-0.00366103798866,0.0001297757,0.261646,1.554,0.00463534379,1.5,0.11,12.1185222632
2018-07-13 07:12:59,35.8726,-43.6309,114.0,19.102,36.619,-0.00366103799188,0.0001266027,0.23786,1.57472,0.004171809411,1.5,0.1,12.0832032625
2018-07-13 07:12:59,35.8726,-43.6309,116.0,19.064,36.614,-0.00366103799774,0.0001240643,0.214074,1.56436,0.003708275032,1.5,0.09,12.0348548861
2018-07-13 07:12:59,35.8726,-43.6309,118.0,19.039,36.611,-0.00366103800138,0.0001234297,0.202181,1.554,0.00463534379,1.5,0.07,12.0006421892
2018-07-13 07:12:59,35.8726,-43.6309,120.0,19.027,36.61,-0.00366103800312,0.0001240643,0.20388,1.59544,0.004171809411,1.5,0.05,11.9998480277
2018-07-13 07:12:59,35.8726,-43.6309,122.0,19.003,36.61,-0.00366103800717,0.0001164491,0.173298,1.56436,0.004171809411,1.5,0.06,12.0169373369
2018-07-13 07:12:59,35.8726,-43.6309,124.1,18.988,36.609,-0.00366103800901,0.0001186702,0.174997,1.54364,0.00463534379,1.5,0.08,12.0564011501
2018-07-13 07:12:59,35.8726,-43.6309,126.0,18.979,36.61,-0.00366103801084,0.0001154972,0.15291,1.57472,0.005098878169,1.5,0.08,12.1241534053
2018-07-13 07:12:59,35.8726,-43.6309,128.0,18.946,36.604,-0.00366103801562,0.0001183529,0.127425,1.56436,0.00463534379,1.5,0.06,12.1899640247
2018-07-13 07:12:59,35.8726,-43.6309,130.0,18.917,36.598,-0.00366103801989,0.0001104204,0.113833,1.554,0.00463534379,1.5,0.06,12.2013150881
2018-07-13 07:12:59,35.8726,-43.6309,132.0,18.906,36.596,-0.0036610380215,0.0001107377,0.10194,1.554,0.00463534379,1.5,0.07,12.1996926756
2018-07-13 07:12:59,35.8726,-43.6309,134.0,18.901,36.598,-0.00366103802231,0.0001215259,0.10194,1.554,0.004171809411,1.5,0.08,12.1907743644
2018-07-13 07:12:59,35.8726,-43.6309,136.0,18.906,36.603,-0.00366103802172,0.0001126415,0.091746,1.554,0.004171809411,1.5,0.06,12.1786265361
2018-07-13 07:12:59,35.8726,-43.6309,138.0,18.887,36.602,-0.00366103802451,0.0001151799,0.079853,1.554,0.003708275032,1.5,0.07,12.1879384782
2018-07-13 07:12:59,35.8726,-43.6309,140.0,18.863,36.596,-0.00366103802809,0.0001066128,0.071358,1.56436,0.005098878169,1.5,0.06,12.1745807184
2018-07-13 07:12:59,35.8726,-43.6309,142.0,18.875,36.601,-0.00366103802615,0.0001116896,0.074756,1.53328,0.004171809411,1.5,0.07,12.1584147113
2018-07-13 07:12:59,35.8726,-43.6309,144.0,18.898,36.611,-0.00366103802293,0.0001062955,0.073057,1.554,0.003708275032,1.5,0.1,12.1636656362
2018-07-13 07:12:59,35.8726,-43.6309,146.0,18.898,36.613,-0.00366103802303,0.0001059782,0.06796,1.554,0.003708275032,1.5,0.14,12.1507455205
2018-07-13 07:12:59,35.8726,-43.6309,148.0,18.896,36.613,-0.00366103802348,0.0001059782,0.061164,1.54364,0.003708275032,1.4,0.13,12.102853202
2018-07-13 07:12:59,35.8726,-43.6309,150.0,18.889,36.613,-0.00366103802514,0.0001151799,0.06796,1.56436,0.003708275032,1.5,0.06,12.0376451354
2018-07-13 07:12:59,35.8726,-43.6309,152.0,18.862,36.606,-0.00366103802924,0.0001066128,0.066261,1.57472,0.003244740653,1.5,0.04,11.9726172883
2018-07-13 07:12:59,35.8726,-43.6309,154.0,18.821,36.597,-0.00366103803475,0.0001062955,0.074756,1.59544,0.003708275032,1.5,0.08,11.9408716281
2018-07-13 07:12:59,35.8726,-43.6309,156.0,18.81,36.594,-0.00366103803664,0.0001005841,0.06796,1.58508,0.003244740653,1.5,0.06,11.9602255562
2018-07-13 07:12:59,35.8726,-43.6309,158.0,18.799,36.593,-0.00366103803818,0.0001002668,0.06796,1.59544,0.003708275032,1.4,0.07,11.9937669818
2018-07-13 07:12:59,35.8726,-43.6309,160.0,18.79,36.592,-0.00366103803938,9.99495e-05,0.062863,1.59544,0.003244740653,1.5,0.04,12.0336593186
2018-07-13 07:12:59,35.8726,-43.6309,162.0,18.784,36.593,-0.00366103804043,0.0001005841,0.056067,1.56436,0.003708275032,1.5,0.05,12.0890538592
2018-07-13 07:12:59,35.8726,-43.6309,164.0,18.803,36.602,-0.00366103803665,0.0001012187,0.047572,1.554,0.00463534379,1.5,0.05,12.1741762317
2018-07-13 07:12:59,35.8726,-43.6309,166.0,18.837,36.618,-0.00366103803264,9.16997e-05,0.027184,1.53328,0.004171809411,1.5,0.05,12.1860753577
2018-07-13 07:12:59,35.8726,-43.6309,168.0,18.841,36.621,-0.00366103803209,9.67765e-05,0.025485,1.52292,0.003708275032,1.4,0.06,12.1748557793
2018-07-13 07:12:59,35.8726,-43.6309,170.0,18.838,36.62,-0.00366103803267,0.0001002668,0.022087,1.554,0.003708275032,1.4,0.09,12.1605147317
2018-07-13 07:12:59,35.8726,-43.6309,172.0,18.836,36.62,-0.00366103803312,9.13824e-05,0.023786,1.53328,0.003708275032,1.5,0.04,12.1482442874
2018-07-13 07:12:59,35.8726,-43.6309,174.0,18.834,36.619,-0.00366103803352,9.45554e-05,0.027184,1.54364,0.002781206274,1.5,0.06,12.1398578833
2018-07-13 07:12:59,35.8726,-43.6309,176.0,18.834,36.619,-0.00366103803361,9.36035e-05,0.022087,1.53328,0.003708275032,1.5,0.06,12.1195677929
2018-07-13 07:12:59,35.8726,-43.6309,178.0,18.83,36.618,-0.0036610380345,9.01132e-05,0.025485,1.54364,0.004171809411,1.5,0.06,12.0912988878
2018-07-13 07:12:59,35.8726,-43.6309,180.0,18.818,36.614,-0.00366103803719,0.0001294584,0.027184,1.54364,0.003244740653,1.5,0.05,12.0298026582
2018-07-13 07:12:59,35.8726,-43.6309,182.0,18.757,36.596,-0.00366103804634,9.93149e-05,0.044174,1.56436,0.003708275032,1.5,0.05,11.9746287336
2018-07-13 07:12:59,35.8726,-43.6309,184.0,18.714,36.589,-0.00366103805205,0.000104709,0.047572,1.57472,0.003708275032,1.5,0.09,11.9572210958
2018-07-13 07:12:59,35.8726,-43.6309,186.0,18.719,36.595,-0.00366103805187,9.55073e-05,0.03398,1.56436,0.004171809411,1.5,0.14,11.9401614301
2018-07-13 07:12:59,35.8726,-43.6309,188.0,18.68,36.586,-0.00366103805777,9.48727e-05,0.035679,1.57472,0.004171809411,1.5,0.19,11.9162041954
2018-07-13 07:12:59,35.8726,-43.6309,190.0,18.673,36.586,-0.00366103805847,9.42381e-05,0.03398,1.554,0.004171809411,1.5,0.05,11.9058208348
2018-07-13 07:12:59,35.8726,-43.6309,192.0,18.68,36.591,-0.00366103805769,0.0001097858,0.025485,1.54364,0.004171809411,1.5,0.05,11.8960772926
2018-07-13 07:12:59,35.8726,-43.6309,194.0,18.677,36.591,-0.00366103805833,0.0001002668,0.039077,1.57472,0.004171809411,1.5,0.04,11.8814810604
2018-07-13 07:12:59,35.8726,-43.6309,196.0,18.669,36.592,-0.00366103805958,8.94786e-05,0.020388,1.59544,0.003708275032,1.5,0.06,11.851575454
2018-07-13 07:12:59,35.8726,-43.6309,198.0,18.65,36.589,-0.00366103806271,9.48727e-05,0.018689,1.58508,0.003708275032,1.5,0.16,11.829092275
2018-07-13 07:12:59,35.8726,-43.6309,200.0,18.641,36.587,-0.00366103806416,9.01132e-05,0.018689,1.59544,0.004171809411,1.4,0.12,11.8065078723
2018-07-13 07:12:59,35.8726,-43.6309,202.0,18.64,36.587,-0.00366103806447,9.10651e-05,0.023786,1.58508,0.004171809411,1.5,0.04,11.7839783761
2018-07-13 07:12:59,35.8726,-43.6309,204.0,18.626,36.585,-0.00366103806692,9.23343e-05,0.020388,1.6058,0.004171809411,1.5,0.05,11.7557000319
2018-07-13 07:12:59,35.8726,-43.6309,206.0,18.595,36.579,-0.00366103807122,9.42381e-05,0.01699,1.59544,0.00463534379,1.5,0.06,11.737539115
2018-07-13 07:12:59,35.8726,-43.6309,208.0,18.572,36.575,-0.00366103807502,9.23343e-05,0.020388,1.62652,0.003708275032,1.5,0.07,11.709171516
2018-07-13 07:12:59,35.8726,-43.6309,210.0,18.561,36.572,-0.00366103807699,9.39208e-05,0.018689,1.62652,0.003708275032,1.5,0.07,11.7005552013
2018-07-13 07:12:59,35.8726,-43.6309,212.0,18.551,36.571,-0.00366103807847,8.91613e-05,0.01699,1.6058,0.004171809411,1.5,0.05,11.6871083317
2018-07-13 07:12:59,35.8726,-43.6309,214.0,18.536,36.568,-0.0036610380809,9.32862e-05,0.018689,1.58508,0.004171809411,1.5,0.05,11.672531092
2018-07-13 07:12:59,35.8726,-43.6309,216.0,18.509,36.563,-0.00366103808506,9.42381e-05,0.018689,1.63688,0.004171809411,1.5,0.06,11.6625704927
2018-07-13 07:12:59,35.8726,-43.6309,218.0,18.5,36.561,-0.00366103808638,9.07478e-05,0.01699,1.63688,0.003708275032,1.5,0.08,11.6579769326
2018-07-13 07:12:59,35.8726,-43.6309,220.0,18.498,36.56,-0.00366103808683,9.39208e-05,0.018689,1.61616,0.003708275032,1.5,0.06,11.6510908977
2018-07-13 07:12:59,35.8726,-43.6309,222.0,18.497,36.56,-0.00366103808711,8.94786e-05,0.022087,1.62652,0.003708275032,1.5,0.05,11.6417952962
2018-07-13 07:12:59,35.8726,-43.6309,224.0,18.492,36.559,-0.00366103808798,9.32862e-05,0.022087,1.63688,0.003708275032,1.5,0.06,11.6380980205
2018-07-13 07:12:59,35.8726,-43.6309,226.0,18.484,36.557,-0.00366103808943,9.10651e-05,0.020388,1.61616,0.004171809411,1.5,0.05,11.6289376446
2018-07-13 07:12:59,35.8726,-43.6309,228.0,18.475,36.556,-0.00366103809093,9.74111e-05,0.018689,1.63688,0.003244740653,1.6,0.07,11.6171190235
2018-07-13 07:12:59,35.8726,-43.6309,230.0,18.463,36.553,-0.00366103809312,9.48727e-05,0.020388,1.63688,0.003244740653,1.5,0.04,11.6072183741
2018-07-13 07:12:59,35.8726,-43.6309,232.0,18.453,36.551,-0.00366103809467,8.97959e-05,0.018689,1.61616,0.004171809411,1.5,0.05,11.5985906954
2018-07-13 07:12:59,35.8726,-43.6309,234.0,18.437,36.548,-0.00366103809719,9.48727e-05,0.020388,1.64724,0.003708275032,1.5,0.06,11.5855505042
2018-07-13 07:12:59,35.8726,-43.6309,236.0,18.41,36.543,-0.00366103810169,9.42381e-05,0.020388,1.63688,0.003708275032,1.5,0.05,11.5730293725
2018-07-13 07:12:59,35.8726,-43.6309,238.0,18.396,36.54,-0.00366103810404,9.80457e-05,0.020388,1.63688,0.004171809411,1.5,0.05,11.5606465453
2018-07-13 07:12:59,35.8726,-43.6309,240.0,18.348,36.533,-0.00366103811118,9.16997e-05,0.01699,1.62652,0.004171809411,1.5,0.09,11.5427461712
2018-07-13 07:12:59,35.8726,-43.6309,242.0,18.333,36.529,-0.00366103811351,9.26516e-05,0.018689,1.64724,0.002781206274,1.5,0.07,11.5440009274
2018-07-13 07:12:59,35.8726,-43.6309,244.0,18.316,36.526,-0.00366103811674,9.10651e-05,0.018689,1.6576,nan,nan,nan,11.5419903773
2018-07-13 07:12:59,35.8726,-43.6309,246.0,18.289,36.521,-0.003661038121,9.39208e-05,0.018689,1.6576,nan,nan,nan,11.5385900798
2018-07-13 07:12:59,35.8726,-43.6309,248.0,18.234,36.509,-0.0036610381291,9.45554e-05,0.025485,1.64724,nan,nan,nan,11.5379554981
2018-07-13 07:12:59,35.8726,-43.6309,250.0,18.197,36.5,-0.00366103813469,9.36035e-05,0.030582,1.64724,nan,nan,nan,11.5484166226
2018-07-13 07:12:59,35.8726,-43.6309,252.0,18.175,36.494,-0.00366103813822,9.67765e-05,0.030582,1.6576,nan,nan,nan,11.5596469516
2018-07-13 07:12:59,35.8726,-43.6309,254.0,18.157,36.49,-0.00366103814099,9.36035e-05,0.032281,1.63688,nan,nan,nan,11.5567396649
2018-07-13 07:12:59,35.8726,-43.6309,256.0,18.123,36.485,-0.00366103814693,9.67765e-05,0.032281,1.63688,nan,nan,nan,11.5590109035
2018-07-13 07:12:59,35.8726,-43.6309,258.0,18.081,36.476,-0.0036610381529,0.0001218432,0.028883,1.63688,nan,nan,nan,11.5324274401
2018-07-13 07:12:59,35.8726,-43.6309,260.0,18.062,36.473,-0.00366103815543,9.77284e-05,0.03398,1.64724,nan,nan,nan,11.5057857908
2018-07-13 07:12:59,35.8726,-43.6309,262.0,18.054,36.472,-0.00366103815665,9.64592e-05,0.025485,1.64724,nan,nan,nan,11.4672207561
2018-07-13 07:12:59,35.8726,-43.6309,264.0,18.025,36.468,-0.003661038161,9.45554e-05,0.032281,1.67832,nan,nan,nan,11.4091946675
2018-07-13 07:12:59,35.8726,-43.6309,266.0,18.018,36.47,-0.00366103816234,9.96322e-05,0.025485,1.66796,nan,nan,nan,11.3483272072
2018-07-13 07:12:59,35.8726,-43.6309,268.0,18.007,36.471,-0.00366103816429,9.48727e-05,0.027184,1.66796,nan,nan,nan,11.3287441325
2018-07-13 07:12:59,35.8726,-43.6309,270.0,18.0,36.471,-0.00366103816528,9.55073e-05,0.025485,1.68868,nan,nan,nan,11.3254229315
2018-07-13 07:12:59,35.8726,-43.6309,272.0,17.983,36.468,-0.0036610381681,9.99495e-05,0.023786,1.69904,nan,nan,nan,11.3401932136
2018-07-13 07:12:59,35.8726,-43.6309,274.0,17.967,36.463,-0.00366103817085,9.36035e-05,0.023786,1.66796,nan,nan,nan,11.3553579336
2018-07-13 07:12:59,35.8726,-43.6309,276.0,17.907,36.45,-0.00366103818016,9.74111e-05,0.023786,1.6576,nan,nan,nan,11.3125187926
2018-07-13 07:12:59,35.8726,-43.6309,278.0,17.894,36.449,-0.00366103818147,9.61419e-05,0.025485,1.6576,nan,nan,nan,11.180131045
2018-07-13 07:12:59,35.8726,-43.6309,280.0,17.917,36.458,-0.00366103817838,9.70938e-05,0.022087,1.68868,nan,nan,nan,11.1092623365
2018-07-13 07:12:59,35.8726,-43.6309,282.0,17.9,36.457,-0.00366103818149,9.26516e-05,0.023786,1.69904,nan,nan,nan,11.0632841086
2018-07-13 07:12:59,35.8726,-43.6309,284.0,17.868,36.453,-0.00366103818597,9.99495e-05,0.020388,1.73012,nan,nan,nan,11.0132674255
2018-07-13 07:12:59,35.8726,-43.6309,286.0,17.863,36.454,-0.00366103818669,9.48727e-05,0.01699,1.74048,nan,nan,nan,10.9919181475
2018-07-13 07:12:59,35.8726,-43.6309,288.0,17.858,36.453,-0.00366103818785,9.2017e-05,0.018689,1.74048,nan,nan,nan,11.0129111803
2018-07-13 07:12:59,35.8726,-43.6309,290.0,17.83,36.447,-0.00366103819197,8.94786e-05,0.022087,1.71976,nan,nan,nan,11.0196822989
2018-07-13 07:12:59,35.8726,-43.6309,292.0,17.818,36.445,-0.0036610381937,9.29689e-05,0.022087,1.7094,nan,nan,nan,10.9922735454
2018-07-13 07:12:59,35.8726,-43.6309,294.0,17.822,36.448,-0.00366103819363,9.2017e-05,0.025485,1.71976,nan,nan,nan,10.9965394389
2018-07-13 07:12:59,35.8726,-43.6309,296.0,17.763,36.438,-0.00366103820287,9.2017e-05,0.023786,1.7094,nan,nan,nan,11.0072132136
2018-07-13 07:12:59,35.8726,-43.6309,298.0,17.751,36.439,-0.00366103820412,9.519e-05,0.020388,1.71976,nan,nan,nan,10.992557874
2018-07-13 07:12:59,35.8726,-43.6309,300.0,17.742,36.44,-0.00366103820611,9.23343e-05,0.022087,1.71976,nan,nan,nan,11.0221782316
2018-07-13 07:12:59,35.8726,-43.6309,302.0,17.721,36.436,-0.00366103820901,9.16997e-05,0.022087,1.71976,nan,nan,nan,11.0625675887
2018-07-13 07:12:59,35.8726,-43.6309,304.0,17.707,36.433,-0.00366103821146,9.07478e-05,0.022087,1.7094,nan,nan,nan,11.1116395635
2018-07-13 07:12:59,35.8726,-43.6309,306.0,17.682,36.427,-0.00366103821503,9.16997e-05,0.020388,1.68868,nan,nan,nan,11.1236795418
2018-07-13 07:12:59,35.8726,-43.6309,308.0,17.677,36.427,-0.00366103821571,9.07478e-05,0.015291,1.7094,nan,nan,nan,11.1182703468
2018-07-13 07:12:59,35.8726,-43.6309,310.0,17.678,36.428,-0.00366103821568,9.23343e-05,0.020388,1.73012,nan,nan,nan,11.1211548409
2018-07-13 07:12:59,35.8726,-43.6309,312.0,17.674,36.428,-0.0036610382164,9.10651e-05,0.01699,1.66796,nan,nan,nan,11.1367473101
2018-07-13 07:12:59,35.8726,-43.6309,314.0,17.669,36.427,-0.00366103821754,9.13824e-05,0.018689,1.69904,nan,nan,nan,11.1680144854
2018-07-13 07:12:59,35.8726,-43.6309,316.0,17.654,36.425,-0.00366103821978,9.10651e-05,0.018689,1.7094,nan,nan,nan,11.2172359066
2018-07-13 07:12:59,35.8726,-43.6309,318.0,17.639,36.423,-0.00366103822209,9.04305e-05,0.022087,1.68868,nan,nan,nan,11.2891909332
2018-07-13 07:12:59,35.8726,-43.6309,320.0,17.616,36.418,-0.00366103822581,9.23343e-05,0.020388,1.66796,nan,nan,nan,11.3626905297
2018-07-13 07:12:59,35.8726,-43.6309,322.0,17.584,36.412,-0.0036610382309,9.10651e-05,0.018689,1.6576,nan,nan,nan,11.4077052053
2018-07-13 07:12:59,35.8726,-43.6309,324.0,17.571,36.41,-0.00366103823263,9.26516e-05,0.022087,1.63688,nan,nan,nan,11.443669649
2018-07-13 07:12:59,35.8726,-43.6309,326.0,17.556,36.407,-0.00366103823481,9.16997e-05,0.018689,1.67832,nan,nan,nan,11.4739244509
2018-07-13 07:12:59,35.8726,-43.6309,328.0,17.563,36.412,-0.00366103823378,8.94786e-05,0.020388,1.63688,nan,nan,nan,11.5054094163
2018-07-13 07:12:59,35.8726,-43.6309,330.0,17.557,36.413,-0.00366103823474,9.13824e-05,0.018689,1.64724,nan,nan,nan,11.520551951
2018-07-13 07:12:59,35.8726,-43.6309,332.0,17.56,36.416,-0.00366103823442,9.2017e-05,0.018689,1.63688,nan,nan,nan,11.5124125327
2018-07-13 07:12:59,35.8726,-43.6309,334.0,17.558,36.418,-0.00366103823487,9.01132e-05,0.022087,1.63688,nan,nan,nan,11.4997656652
