datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-24 07:04:16,39.0818,-40.2662,0.5,17.621,36.386,-0.00366103822361,0.0003493473,2.889999,1.47112,0.001390603137,8.4,nan,13.8514200126
2018-04-24 07:04:16,39.0818,-40.2662,2.0,17.628,36.384,-0.0036610382231,0.0003556933,2.925678,1.48148,0.000927068758,6.9,nan,13.8580121366
2018-04-24 07:04:16,39.0818,-40.2662,4.0,17.627,36.384,-0.00366103822316,0.0003483954,2.95626,1.49184,0.001854137516,5.5,nan,13.8520330571
2018-04-24 07:04:16,39.0818,-40.2662,6.0,17.626,36.384,-0.00366103822353,0.0003528376,2.940969,1.49184,0.001390603137,5.1,2.18,13.8482021218
2018-04-24 07:04:16,39.0818,-40.2662,8.0,17.627,36.384,-0.00366103822348,0.0003575971,2.99024,1.49184,0.000927068758,3.7,1.82,13.8477233541
2018-04-24 07:04:16,39.0818,-40.2662,10.0,17.63,36.384,-0.00366103822324,0.0003623566,2.90529,1.49184,0.000927068758,3.3,1.57,13.8443343098
2018-04-24 07:04:16,39.0818,-40.2662,12.0,17.631,36.384,-0.00366103822318,0.0003614047,3.027618,1.48148,0.000927068758,2.9,1.3,13.8336956827
2018-04-24 07:04:16,39.0818,-40.2662,14.0,17.631,36.384,-0.00366103822353,0.0003537895,3.049705,1.49184,0.001854137516,2.2,0.81,13.823602892
2018-04-24 07:04:16,39.0818,-40.2662,16.0,17.616,36.383,-0.00366103822602,0.0003639431,3.209411,1.49184,0.001854137516,2.6,1.22,13.7960697223
2018-04-24 07:04:16,39.0818,-40.2662,18.0,17.609,36.383,-0.00366103822711,0.0003601355,3.148247,1.54364,0.000927068758,2.2,0.87,13.7728674345
2018-04-24 07:04:16,39.0818,-40.2662,20.0,17.607,36.382,-0.00366103822769,0.0003506165,3.112568,1.49184,0.000927068758,2.2,1.02,13.7311241256
2018-04-24 07:04:16,39.0818,-40.2662,22.0,17.601,36.382,-0.00366103822881,0.000339511,2.927377,1.51256,0.000927068758,2.2,1.01,13.6597180959
2018-04-24 07:04:16,39.0818,-40.2662,24.0,17.584,36.382,-0.00366103823178,0.0003277709,2.560393,1.47112,0.001854137516,2.0,0.89,13.5459580029
2018-04-24 07:04:16,39.0818,-40.2662,26.0,17.549,36.384,-0.00366103823733,0.0003233287,1.940258,1.49184,0.001390603137,2.0,0.47,13.4487828833
2018-04-24 07:04:16,39.0818,-40.2662,28.0,17.518,36.385,-0.00366103824247,0.0002646282,1.780552,1.5022,0.001390603137,1.9,0.33,13.3890883502
2018-04-24 07:04:16,39.0818,-40.2662,30.0,17.486,36.385,-0.00366103824735,0.0002662147,1.54609,1.51256,0.000927068758,1.9,0.64,13.3434073201
2018-04-24 07:04:16,39.0818,-40.2662,32.0,17.464,36.385,-0.00366103825091,0.0002452729,1.474732,1.52292,0.001854137516,2.0,0.18,13.3055572485
2018-04-24 07:04:16,39.0818,-40.2662,34.0,17.447,36.384,-0.0036610382536,0.0002509843,1.401675,1.51256,0.001390603137,2.0,0.24,13.2732786047
2018-04-24 07:04:16,39.0818,-40.2662,36.0,17.439,36.383,-0.00366103825516,0.0002319463,1.403374,1.5022,0.000927068758,1.9,0.25,13.2155084161
2018-04-24 07:04:16,39.0818,-40.2662,38.0,17.423,36.382,-0.00366103825805,0.0002351193,1.372792,1.48148,0.000927068758,1.9,0.42,13.1168612916
2018-04-24 07:04:16,39.0818,-40.2662,40.0,17.388,36.38,-0.00366103826401,0.000244321,1.17231,1.51256,0.000927068758,1.9,0.34,12.9839211023
2018-04-24 07:04:16,39.0818,-40.2662,42.0,17.278,36.379,-0.00366103828066,0.0001738804,1.055079,1.554,0.000927068758,1.8,0.2,12.8243670335
2018-04-24 07:04:16,39.0818,-40.2662,44.0,17.176,36.376,-0.00366103829589,0.0001665825,0.642222,1.53328,0.000463534379,1.9,0.11,12.7518605902
2018-04-24 07:04:16,39.0818,-40.2662,46.0,17.151,36.374,-0.00366103829952,0.0001843513,0.570864,1.53328,0.000927068758,1.9,0.16,12.7149090363
2018-04-24 07:04:16,39.0818,-40.2662,48.0,17.136,36.373,-0.00366103830168,0.0002087834,0.52669,1.53328,0.000463534379,1.9,0.12,12.6957595435
2018-04-24 07:04:16,39.0818,-40.2662,50.0,17.117,36.373,-0.00366103830472,0.0001605538,0.528389,1.53328,0.000927068758,1.9,0.16,12.6708530955
2018-04-24 07:04:16,39.0818,-40.2662,52.0,17.108,36.373,-0.00366103830614,0.0001526213,0.42475,1.53328,0.000927068758,2.0,0.09,12.6493245338
2018-04-24 07:04:16,39.0818,-40.2662,54.0,17.093,36.371,-0.00366103830853,0.0001567462,0.434944,1.554,0.000927068758,1.9,0.08,12.6273346216
2018-04-24 07:04:16,39.0818,-40.2662,56.0,17.083,36.37,-0.00366103831025,0.0001484964,0.40776,1.554,0.000463534379,2.0,0.11,12.6141136887
2018-04-24 07:04:16,39.0818,-40.2662,58.0,17.068,36.367,-0.00366103831251,0.0001532559,0.399265,1.53328,0.000927068758,1.9,0.11,12.5978664327
2018-04-24 07:04:16,39.0818,-40.2662,60.0,17.053,36.365,-0.00366103831461,0.0001538905,0.383974,1.554,0.000927068758,1.9,0.06,12.5773424177
2018-04-24 07:04:16,39.0818,-40.2662,62.0,17.046,36.363,-0.00366103831578,0.0001488137,0.382275,1.54364,0.001390603137,1.9,0.09,12.559051039
2018-04-24 07:04:16,39.0818,-40.2662,64.0,17.043,36.362,-0.00366103831622,0.0001469099,0.360188,1.54364,0.001390603137,1.9,0.07,12.5318885333
2018-04-24 07:04:16,39.0818,-40.2662,66.0,17.033,36.36,-0.00366103831807,0.0001478618,0.32281,1.54364,0.000927068758,1.9,0.07,12.5009507772
2018-04-24 07:04:16,39.0818,-40.2662,68.0,17.014,36.356,-0.00366103832072,0.0001465926,0.290529,1.554,0.001854137516,1.9,0.06,12.4799629077
2018-04-24 07:04:16,39.0818,-40.2662,70.0,17.007,36.355,-0.00366103832181,0.0001551597,0.334703,1.53328,0.001854137516,1.9,0.06,12.4665245784
2018-04-24 07:04:16,39.0818,-40.2662,72.0,17.0,36.353,-0.00366103832291,0.0001437369,0.25485,1.54364,0.001390603137,1.9,0.07,12.4595207099
2018-04-24 07:04:16,39.0818,-40.2662,74.0,16.999,36.352,-0.00366103832321,0.0001405639,0.248054,1.56436,0.001390603137,1.9,0.05,12.4495240123
2018-04-24 07:04:16,39.0818,-40.2662,76.0,16.971,36.345,-0.00366103832743,0.0001481791,0.227666,1.56436,0.001390603137,1.9,0.06,12.4342158838
2018-04-24 07:04:16,39.0818,-40.2662,78.0,16.941,36.338,-0.00366103833198,0.0001399293,0.205579,1.56436,0.001390603137,1.9,0.05,12.4216714147
2018-04-24 07:04:16,39.0818,-40.2662,80.0,16.929,36.334,-0.00366103833368,0.0001792745,0.198783,1.56436,0.001390603137,1.9,0.08,12.4126263021
2018-04-24 07:04:16,39.0818,-40.2662,82.0,16.928,36.334,-0.00366103833379,0.0001437369,0.191987,1.554,0.001390603137,1.9,0.06,12.4156127369
2018-04-24 07:04:16,39.0818,-40.2662,84.0,16.928,36.334,-0.00366103833384,0.0001538905,0.207278,1.57472,0.001390603137,1.9,0.06,12.4125433588
2018-04-24 07:04:16,39.0818,-40.2662,86.0,16.936,36.336,-0.00366103833266,0.0001329487,0.176696,1.56436,0.001390603137,1.9,0.07,12.40930913
2018-04-24 07:04:16,39.0818,-40.2662,88.0,16.937,36.337,-0.00366103833244,0.0001380255,0.18689,1.56436,0.000463534379,1.9,0.08,12.4013525901
2018-04-24 07:04:16,39.0818,-40.2662,90.0,16.936,36.337,-0.00366103833273,0.0001342179,0.1699,1.554,0.000927068758,1.9,0.06,12.3963831
2018-04-24 07:04:16,39.0818,-40.2662,92.0,16.93,36.335,-0.00366103833365,0.0001294584,0.163104,1.57472,0.001390603137,1.9,0.06,12.3934854189
2018-04-24 07:04:16,39.0818,-40.2662,94.0,16.929,36.335,-0.0036610383338,0.0001313622,0.188589,1.57472,0.001390603137,1.9,0.04,12.3957206957
2018-04-24 07:04:16,39.0818,-40.2662,96.0,16.924,36.334,-0.00366103833454,0.0001481791,0.158007,1.57472,0.000927068758,1.9,0.03,12.3967143192
2018-04-24 07:04:16,39.0818,-40.2662,98.0,16.921,36.333,-0.00366103833508,0.0001383428,0.161405,1.554,0.000927068758,1.9,0.05,12.4030096588
2018-04-24 07:04:16,39.0818,-40.2662,100.0,16.914,36.331,-0.00366103833584,0.0001326314,0.159706,1.554,0.000463534379,1.9,0.06,12.4001099763
2018-04-24 07:04:16,39.0818,-40.2662,102.0,16.915,36.332,-0.0036610383358,0.0001326314,0.181793,1.554,0.001390603137,1.9,0.04,12.3953895107
2018-04-24 07:04:16,39.0818,-40.2662,104.0,16.931,36.338,-0.0036610383333,0.0001389774,0.205579,1.56436,0.000927068758,1.9,0.07,12.3889336878
2018-04-24 07:04:16,39.0818,-40.2662,106.0,16.939,36.341,-0.00366103833214,0.0001437369,0.202181,1.57472,0.000927068758,1.9,0.05,12.3818207627
2018-04-24 07:04:16,39.0818,-40.2662,108.0,16.95,36.345,-0.00366103833039,0.0001456407,0.215773,1.554,0.001854137516,1.9,0.04,12.3742174252
2018-04-24 07:04:16,39.0818,-40.2662,110.0,16.957,36.347,-0.00366103832936,0.0001421504,0.200482,1.54364,0.001390603137,1.9,0.07,12.3682711925
2018-04-24 07:04:16,39.0818,-40.2662,112.0,16.962,36.349,-0.00366103832886,0.0001402466,0.20388,1.54364,0.000463534379,1.9,0.05,12.3534217421
2018-04-24 07:04:16,39.0818,-40.2662,114.0,16.957,36.348,-0.0036610383297,0.000142785,0.195385,1.57472,0.000927068758,1.9,0.06,12.3447701892
2018-04-24 07:04:16,39.0818,-40.2662,116.0,16.951,36.347,-0.00366103833049,0.0001465926,0.191987,1.56436,0.001390603137,1.9,0.04,12.3422174164
2018-04-24 07:04:16,39.0818,-40.2662,118.0,16.954,36.348,-0.0036610383301,0.0001462753,0.191987,1.58508,0.000927068758,1.9,0.07,12.341888076
2018-04-24 07:04:16,39.0818,-40.2662,120.0,16.954,36.349,-0.0036610383301,0.0001386601,0.197084,1.56436,0.000463534379,1.9,0.06,12.3399122716
2018-04-24 07:04:16,39.0818,-40.2662,122.0,16.952,36.349,-0.00366103833045,0.0001411985,0.200482,1.554,0.001390603137,1.9,0.05,12.3328356562
2018-04-24 07:04:16,39.0818,-40.2662,124.0,16.948,36.348,-0.00366103833104,0.0001589673,0.190288,1.56436,0.000927068758,1.9,0.06,12.3218197328
2018-04-24 07:04:16,39.0818,-40.2662,126.0,16.942,36.347,-0.00366103833205,0.0001380255,0.190288,1.57472,0.001390603137,1.9,0.04,12.3145922984
2018-04-24 07:04:16,39.0818,-40.2662,128.0,16.94,36.346,-0.00366103833245,0.0001494483,0.18689,1.57472,0.001390603137,1.9,0.06,12.3102420495
2018-04-24 07:04:16,39.0818,-40.2662,130.0,16.938,36.347,-0.00366103833267,0.0003080983,0.181793,1.56436,0.001390603137,1.9,0.08,12.3017934579
2018-04-24 07:04:16,39.0818,-40.2662,132.0,16.938,36.346,-0.00366103833282,0.0001380255,0.174997,1.56436,0.001390603137,1.9,0.05,12.299825928
2018-04-24 07:04:16,39.0818,-40.2662,134.0,16.937,36.346,-0.00366103833293,0.0001399293,0.180094,1.56436,0.001390603137,1.9,0.05,12.2967115018
2018-04-24 07:04:16,39.0818,-40.2662,136.0,16.935,36.346,-0.00366103833328,0.0001519867,0.173298,1.57472,0.001390603137,1.9,0.06,12.2827909814
2018-04-24 07:04:16,39.0818,-40.2662,138.0,16.93,36.344,-0.00366103833414,0.000139612,0.173298,1.56436,0.001390603137,1.9,0.05,12.2770649053
2018-04-24 07:04:16,39.0818,-40.2662,140.0,16.927,36.344,-0.00366103833471,0.0001418331,0.180094,1.56436,0.001390603137,1.9,0.04,12.2723230476
2018-04-24 07:04:16,39.0818,-40.2662,142.0,16.923,36.343,-0.00366103833527,0.0001358044,0.183492,1.554,0.001390603137,1.9,0.05,12.2664398855
2018-04-24 07:04:16,39.0818,-40.2662,144.0,16.922,36.343,-0.0036610383355,0.0001424677,0.171599,1.56436,0.000927068758,1.9,0.06,12.2589277973
2018-04-24 07:04:16,39.0818,-40.2662,146.0,16.92,36.342,-0.00366103833602,0.0001421504,0.1699,1.59544,0.001390603137,1.9,0.05,12.2497906415
2018-04-24 07:04:16,39.0818,-40.2662,148.0,16.916,36.341,-0.00366103833655,0.0001450061,0.174997,1.57472,0.000927068758,1.9,0.06,12.2427805625
2018-04-24 07:04:16,39.0818,-40.2662,150.0,16.911,36.34,-0.00366103833733,0.0001697555,0.174997,1.57472,0.001390603137,1.9,0.05,12.2357756472
2018-04-24 07:04:16,39.0818,-40.2662,152.0,16.907,36.339,-0.00366103833801,0.0001354871,0.166502,1.57472,0.000927068758,1.9,0.07,12.2289386167
2018-04-24 07:04:16,39.0818,-40.2662,154.0,16.902,36.338,-0.00366103833886,0.000145958,0.171599,1.554,0.000927068758,1.9,0.06,12.2247086332
2018-04-24 07:04:16,39.0818,-40.2662,156.0,16.901,36.337,-0.00366103833912,0.0001367563,0.174997,1.58508,0.001390603137,1.9,0.07,12.2163355688
2018-04-24 07:04:16,39.0818,-40.2662,158.0,16.9,36.337,-0.00366103833931,0.0001377082,0.171599,1.59544,0.0,1.9,0.07,12.2104057286
2018-04-24 07:04:16,39.0818,-40.2662,160.0,16.899,36.337,-0.00366103833969,0.0001354871,0.168201,1.57472,0.000927068758,1.9,0.06,12.2005038473
2018-04-24 07:04:16,39.0818,-40.2662,162.0,16.894,36.336,-0.00366103834048,0.0001405639,0.171599,1.58508,0.000927068758,1.9,0.05,12.1902881524
2018-04-24 07:04:16,39.0818,-40.2662,164.0,16.889,36.335,-0.00366103834137,0.0001370736,0.176696,1.57472,0.001390603137,1.9,0.06,12.1713453083
2018-04-24 07:04:16,39.0818,-40.2662,166.0,16.883,36.333,-0.00366103834262,0.0001399293,0.1699,1.58508,0.000927068758,1.9,0.06,12.1543775203
2018-04-24 07:04:16,39.0818,-40.2662,168.0,16.874,36.331,-0.00366103834379,0.0001386601,0.168201,1.59544,0.000927068758,1.9,0.06,12.1394548784
2018-04-24 07:04:16,39.0818,-40.2662,170.0,16.871,36.33,-0.00366103834442,0.0001377082,0.176696,1.57472,0.001390603137,1.9,0.06,12.1229464495
2018-04-24 07:04:16,39.0818,-40.2662,172.0,16.867,36.329,-0.00366103834517,0.0001354871,0.171599,1.57472,0.000927068758,1.9,0.06,12.1060652479
2018-04-24 07:04:16,39.0818,-40.2662,174.0,16.856,36.326,-0.0036610383471,0.000145958,0.158007,1.57472,0.001854137516,2.0,0.05,12.0687926424
2018-04-24 07:04:16,39.0818,-40.2662,176.0,16.819,36.317,-0.00366103835281,0.0001354871,0.146114,1.59544,0.001390603137,2.0,0.05,12.0433079021
2018-04-24 07:04:16,39.0818,-40.2662,178.0,16.81,36.314,-0.00366103835431,0.0001319968,0.144415,1.58508,0.001390603137,1.9,0.08,12.0241798727
2018-04-24 07:04:16,39.0818,-40.2662,180.0,16.808,36.313,-0.00366103835484,0.0001291411,0.142716,1.58508,0.001390603137,1.9,0.05,12.0089849479
2018-04-24 07:04:16,39.0818,-40.2662,182.0,16.801,36.311,-0.00366103835708,0.0001297757,0.142716,1.61616,0.001390603137,1.9,0.07,11.9860403807
2018-04-24 07:04:16,39.0818,-40.2662,184.0,16.772,36.302,-0.00366103836076,0.0001291411,0.134221,1.6058,0.000463534379,1.9,0.06,11.9535063877
2018-04-24 07:04:16,39.0818,-40.2662,186.0,16.759,36.299,-0.00366103836262,0.0001377082,0.144415,1.6058,0.000463534379,1.9,0.09,11.9199828309
2018-04-24 07:04:16,39.0818,-40.2662,188.0,16.753,36.297,-0.0036610383642,0.0001475445,0.13592,1.61616,0.000927068758,1.9,0.07,11.8559535101
2018-04-24 07:04:16,39.0818,-40.2662,190.0,16.692,36.282,-0.00366103837345,0.0001361217,0.132522,1.59544,0.001390603137,2.0,0.07,11.7777729796
2018-04-24 07:04:16,39.0818,-40.2662,192.0,16.655,36.272,-0.00366103837818,0.0001243816,0.11893,1.62652,0.001390603137,1.9,0.07,11.7227277404
2018-04-24 07:04:16,39.0818,-40.2662,194.0,16.621,36.266,-0.00366103838423,0.0001234297,0.103639,1.64724,0.001390603137,1.9,0.07,11.6693425256
2018-04-24 07:04:16,39.0818,-40.2662,196.0,16.616,36.264,-0.00366103838522,0.0001196221,0.107037,1.64724,0.001390603137,1.9,0.06,11.6468853066
2018-04-24 07:04:16,39.0818,-40.2662,198.0,16.611,36.263,-0.00366103838612,0.0001281892,0.105338,1.62652,0.000463534379,1.9,0.09,11.6163570552
2018-04-24 07:04:16,39.0818,-40.2662,200.0,16.605,36.262,-0.00366103838702,0.0001275546,0.120629,1.6576,0.001390603137,1.9,0.05,11.6002182241
2018-04-24 07:04:16,39.0818,-40.2662,202.0,16.604,36.262,-0.00366103838724,0.0001240643,0.103639,1.64724,0.001390603137,1.9,0.07,11.5927674273
2018-04-24 07:04:16,39.0818,-40.2662,204.0,16.605,36.262,-0.00366103838744,0.0001224778,0.103639,1.66796,0.001390603137,1.9,0.04,11.5780357671
2018-04-24 07:04:16,39.0818,-40.2662,206.0,16.597,36.26,-0.00366103838893,0.0001250162,0.100241,1.6576,0.000927068758,1.9,0.05,11.5662068891
2018-04-24 07:04:16,39.0818,-40.2662,208.0,16.599,36.261,-0.00366103838858,0.0001186702,0.10194,1.6576,0.000927068758,1.9,0.06,11.5620401011
2018-04-24 07:04:16,39.0818,-40.2662,210.0,16.603,36.262,-0.00366103838855,0.0001323141,0.10194,1.64724,0.000927068758,2.0,0.07,11.546828541
2018-04-24 07:04:16,39.0818,-40.2662,212.0,16.589,36.257,-0.00366103839116,0.0001183529,0.096843,1.6576,0.001390603137,2.0,0.08,11.510604761
2018-04-24 07:04:16,39.0818,-40.2662,214.0,16.56,36.25,-0.0036610383958,0.0001202567,0.100241,1.6576,0.001390603137,2.0,0.06,11.4697246894
2018-04-24 07:04:16,39.0818,-40.2662,216.0,16.528,36.241,-0.00366103840084,0.0001129588,0.079853,1.66796,0.000927068758,2.0,0.05,11.4057692711
2018-04-24 07:04:16,39.0818,-40.2662,218.0,16.492,36.231,-0.00366103840738,0.0001748323,0.078154,1.66796,0.001390603137,2.0,0.06,11.3192266345
2018-04-24 07:04:16,39.0818,-40.2662,220.0,16.405,36.213,-0.00366103842133,0.0001094685,0.057766,1.69904,0.001854137516,1.9,0.08,11.2636514075
2018-04-24 07:04:16,39.0818,-40.2662,222.0,16.343,36.196,-0.00366103843011,0.000111055,0.047572,1.69904,0.000463534379,1.9,0.05,11.2399384633
2018-04-24 07:04:16,39.0818,-40.2662,224.0,16.273,36.18,-0.00366103844095,0.0001066128,0.035679,1.7094,0.001390603137,1.9,0.07,11.2431550575
2018-04-24 07:04:16,39.0818,-40.2662,226.0,16.195,36.16,-0.00366103845183,0.0001339006,0.047572,1.7094,0.000927068758,2.0,0.11,11.2197879804
2018-04-24 07:04:16,39.0818,-40.2662,228.0,16.169,36.153,-0.00366103845657,0.0001012187,0.028883,1.68868,0.000927068758,1.9,0.07,11.1944454307
2018-04-24 07:04:16,39.0818,-40.2662,230.0,16.154,36.15,-0.00366103845955,0.0001507175,0.023786,1.7094,0.000927068758,2.0,0.04,11.1623608936
2018-04-24 07:04:16,39.0818,-40.2662,232.0,16.13,36.144,-0.00366103846287,9.80457e-05,0.027184,1.73012,0.000463534379,2.0,0.05,11.1407942704
2018-04-24 07:04:16,39.0818,-40.2662,234.0,16.119,36.142,-0.00366103846457,0.0001012187,0.025485,1.68868,0.000463534379,2.0,0.06,11.1269266405
2018-04-24 07:04:16,39.0818,-40.2662,236.0,16.114,36.141,-0.0036610384655,9.89976e-05,0.023786,1.73012,0.000927068758,2.0,0.06,11.1174051813
2018-04-24 07:04:16,39.0818,-40.2662,238.0,16.091,36.136,-0.00366103846959,9.70938e-05,0.022087,1.73012,0.000927068758,2.0,0.04,11.0977454068
2018-04-24 07:04:16,39.0818,-40.2662,240.0,16.061,36.129,-0.00366103847381,9.80457e-05,0.022087,1.73012,0.000927068758,1.9,0.06,11.0906267871
2018-04-24 07:04:16,39.0818,-40.2662,242.0,16.06,36.129,-0.0036610384742,9.64592e-05,0.023786,1.71976,0.001390603137,1.9,0.08,11.080856983
2018-04-24 07:04:16,39.0818,-40.2662,244.0,16.034,36.123,-0.00366103847795,9.80457e-05,0.023786,1.74048,0.001390603137,1.9,0.06,11.0657923852
2018-04-24 07:04:16,39.0818,-40.2662,246.0,16.01,36.118,-0.00366103848207,9.77284e-05,0.022087,1.74048,nan,nan,nan,11.0547612825
2018-04-24 07:04:16,39.0818,-40.2662,248.0,16.003,36.116,-0.00366103848325,9.80457e-05,0.022087,1.77156,nan,nan,nan,11.0461036268
2018-04-24 07:04:16,39.0818,-40.2662,250.0,15.994,36.114,-0.00366103848481,9.64592e-05,0.020388,1.7612,nan,nan,nan,11.0287423363
2018-04-24 07:04:16,39.0818,-40.2662,252.0,15.971,36.108,-0.00366103848869,0.0001002668,0.022087,1.73012,nan,nan,nan,10.9888623171
2018-04-24 07:04:16,39.0818,-40.2662,254.0,15.931,36.101,-0.00366103849555,9.61419e-05,0.022087,1.74048,nan,nan,nan,10.9352385476
2018-04-24 07:04:16,39.0818,-40.2662,256.0,15.901,36.096,-0.00366103849927,0.0001028052,0.018689,1.71976,nan,nan,nan,10.9079504854
2018-04-24 07:04:16,39.0818,-40.2662,258.0,15.897,36.095,-0.00366103850005,0.0001034398,0.022087,1.7612,nan,nan,nan,10.8838357612
2018-04-24 07:04:16,39.0818,-40.2662,260.0,15.894,36.095,-0.00366103850053,0.0001088339,0.020388,1.74048,nan,nan,nan,10.8590871843
2018-04-24 07:04:16,39.0818,-40.2662,262.0,15.89,36.094,-0.00366103850145,9.519e-05,0.020388,1.78192,nan,nan,nan,10.8323841932
2018-04-24 07:04:16,39.0818,-40.2662,264.0,15.886,36.094,-0.00366103850204,0.0001002668,0.020388,1.77156,nan,nan,nan,10.8139077755
2018-04-24 07:04:16,39.0818,-40.2662,266.0,15.88,36.092,-0.00366103850323,9.64592e-05,0.027184,1.77156,nan,nan,nan,10.7793611357
2018-04-24 07:04:16,39.0818,-40.2662,268.0,15.859,36.089,-0.00366103850684,9.70938e-05,0.022087,1.77156,nan,nan,nan,10.7566367119
2018-04-24 07:04:16,39.0818,-40.2662,270.0,15.85,36.087,-0.00366103850838,9.64592e-05,0.022087,1.78192,nan,nan,nan,10.7367325008
2018-04-24 07:04:16,39.0818,-40.2662,271.9,15.83,36.083,-0.00366103851165,9.74111e-05,0.018689,1.78192,nan,nan,nan,10.7234883725
2018-04-24 07:04:16,39.0818,-40.2662,274.0,15.816,36.08,-0.00366103851362,9.55073e-05,0.022087,1.78192,nan,nan,nan,10.7107462358
2018-04-24 07:04:16,39.0818,-40.2662,276.0,15.81,36.078,-0.00366103851489,9.67765e-05,0.022087,1.78192,nan,nan,nan,10.6937629634
2018-04-24 07:04:16,39.0818,-40.2662,278.0,15.779,36.073,-0.00366103851988,9.64592e-05,0.018689,1.80264,nan,nan,nan,10.6794870978
2018-04-24 07:04:16,39.0818,-40.2662,280.0,15.77,36.071,-0.00366103852118,9.61419e-05,0.023786,1.78192,nan,nan,nan,10.6729747128
2018-04-24 07:04:16,39.0818,-40.2662,282.0,15.762,36.069,-0.00366103852283,9.36035e-05,0.022087,1.78192,nan,nan,nan,10.661949143
2018-04-24 07:04:16,39.0818,-40.2662,284.0,15.733,36.065,-0.00366103852816,9.39208e-05,0.022087,1.80264,nan,nan,nan,10.6265027864
2018-04-24 07:04:16,39.0818,-40.2662,286.0,15.697,36.058,-0.00366103853291,9.45554e-05,0.025485,1.813,nan,nan,nan,10.6043802236
2018-04-24 07:04:16,39.0818,-40.2662,288.0,15.683,36.055,-0.00366103853527,9.519e-05,0.022087,1.80264,nan,nan,nan,10.5907945903
2018-04-24 07:04:16,39.0818,-40.2662,290.0,15.626,36.046,-0.00366103854409,9.64592e-05,0.022087,1.82336,nan,nan,nan,10.577772578
2018-04-24 07:04:16,39.0818,-40.2662,292.0,15.598,36.041,-0.00366103854921,9.61419e-05,0.022087,1.82336,nan,nan,nan,10.564025981
2018-04-24 07:04:16,39.0818,-40.2662,294.0,15.547,36.032,-0.00366103855666,9.519e-05,0.022087,1.78192,nan,nan,nan,10.555572283
2018-04-24 07:04:16,39.0818,-40.2662,296.0,15.528,36.028,-0.00366103855973,9.74111e-05,0.023786,1.80264,nan,nan,nan,10.5412538624
2018-04-24 07:04:16,39.0818,-40.2662,298.0,15.507,36.024,-0.00366103856321,9.45554e-05,0.018689,1.82336,nan,nan,nan,10.5279026018
2018-04-24 07:04:16,39.0818,-40.2662,300.0,15.494,36.022,-0.00366103856505,9.45554e-05,0.023786,1.82336,nan,nan,nan,10.509393711
2018-04-24 07:04:16,39.0818,-40.2662,302.0,15.476,36.021,-0.00366103856795,9.64592e-05,0.022087,1.84408,nan,nan,nan,10.4928034929
2018-04-24 07:04:16,39.0818,-40.2662,304.0,15.465,36.019,-0.00366103856978,0.0001053436,0.023786,1.83372,nan,nan,nan,10.4761785108
2018-04-24 07:04:16,39.0818,-40.2662,306.0,15.457,36.018,-0.00366103857115,9.58246e-05,0.022087,1.82336,nan,nan,nan,10.4668077439
2018-04-24 07:04:16,39.0818,-40.2662,308.0,15.445,36.016,-0.00366103857327,9.64592e-05,0.020388,1.83372,nan,nan,nan,10.4505004497
2018-04-24 07:04:16,39.0818,-40.2662,310.0,15.435,36.014,-0.00366103857486,0.000101536,0.023786,1.82336,nan,nan,nan,10.441424688
2018-04-24 07:04:16,39.0818,-40.2662,312.0,15.425,36.013,-0.00366103857654,9.67765e-05,0.025485,1.82336,nan,nan,nan,10.4288947184
2018-04-24 07:04:16,39.0818,-40.2662,314.0,15.414,36.011,-0.00366103857869,9.58246e-05,0.023786,1.84408,nan,nan,nan,10.4134576428
2018-04-24 07:04:16,39.0818,-40.2662,316.0,15.398,36.008,-0.00366103858112,9.519e-05,0.022087,1.82336,nan,nan,nan,10.3961907847
2018-04-24 07:04:16,39.0818,-40.2662,318.0,15.371,36.002,-0.00366103858545,9.64592e-05,0.023786,1.83372,nan,nan,nan,10.3832636876
2018-04-24 07:04:16,39.0818,-40.2662,320.0,15.327,35.994,-0.00366103859255,9.42381e-05,0.025485,1.83372,nan,nan,nan,10.360705176
2018-04-24 07:04:16,39.0818,-40.2662,322.0,15.28,35.987,-0.00366103860083,9.32862e-05,0.022087,1.82336,nan,nan,nan,10.3376795916
2018-04-24 07:04:16,39.0818,-40.2662,324.0,15.25,35.981,-0.00366103860461,9.48727e-05,0.022087,1.83372,nan,nan,nan,10.3162937571
2018-04-24 07:04:16,39.0818,-40.2662,326.0,15.236,35.979,-0.00366103860664,9.519e-05,0.025485,1.84408,nan,nan,nan,10.2939788064
2018-04-24 07:04:16,39.0818,-40.2662,328.0,15.216,35.976,-0.0036610386099,9.58246e-05,0.022087,1.84408,nan,nan,nan,10.2671480621
2018-04-24 07:04:16,39.0818,-40.2662,330.0,15.19,35.973,-0.00366103861385,9.39208e-05,0.025485,1.813,nan,nan,nan,10.2407283825
2018-04-24 07:04:16,39.0818,-40.2662,332.0,15.182,35.972,-0.00366103861507,0.0001012187,0.022087,1.8648,nan,nan,nan,10.2059554431
2018-04-24 07:04:16,39.0818,-40.2662,334.0,15.172,35.971,-0.00366103861679,9.55073e-05,0.022087,1.83372,nan,nan,nan,10.1651923339
2018-04-24 07:04:16,39.0818,-40.2662,336.0,15.152,35.971,-0.00366103861979,9.70938e-05,0.022087,1.85444,nan,nan,nan,10.117564869
