datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-10 07:14:20,36.4617,-43.2251,0.6,23.092,36.418,-0.0036610373706,0.0001538905,0.181793,1.37788,0.002781206274,9.9,nan,14.0999680365
2018-11-10 07:14:20,36.4617,-43.2251,2.0,23.106,36.422,-0.00366103737011,0.0001497656,0.178395,1.36752,0.003244740653,7.4,nan,14.1018514937
2018-11-10 07:14:20,36.4617,-43.2251,4.0,23.107,36.421,-0.0036610373703,0.0001576981,0.18689,1.37788,0.003244740653,6.7,nan,14.1035390436
2018-11-10 07:14:20,36.4617,-43.2251,6.0,23.107,36.421,-0.00366103737034,0.0001456407,0.188589,1.37788,0.002781206274,4.6,1.99,14.0947314418
2018-11-10 07:14:20,36.4617,-43.2251,8.0,23.107,36.394,-0.00366103737028,0.000152304,0.178395,1.36752,0.003244740653,4.0,2.18,14.0984968199
2018-11-10 07:14:20,36.4617,-43.2251,10.0,23.108,36.422,-0.00366103737019,0.0001472272,0.185191,1.36752,0.003244740653,3.6,1.72,14.1018514937
2018-11-10 07:14:20,36.4617,-43.2251,12.0,23.108,36.422,-0.0036610373701,0.0001456407,0.193686,1.38824,0.002781206274,2.2,1.19,14.093437404
2018-11-10 07:14:20,36.4617,-43.2251,14.0,23.109,36.423,-0.00366103737007,0.0001450061,0.188589,1.37788,0.003708275032,3.2,1.47,14.0987714314
2018-11-10 07:14:20,36.4617,-43.2251,16.0,23.109,36.422,-0.00366103737009,0.000152304,0.18689,1.35716,0.002781206274,2.5,1.13,14.0931629316
2018-11-10 07:14:20,36.4617,-43.2251,18.0,23.109,36.422,-0.00366103737005,0.000149131,0.195385,1.37788,0.003244740653,2.0,0.86,14.093437404
2018-11-10 07:14:20,36.4617,-43.2251,20.0,23.109,36.422,-0.00366103737009,0.0001484964,0.191987,1.37788,0.003244740653,1.8,0.79,14.0900854095
2018-11-10 07:14:20,36.4617,-43.2251,22.0,23.108,36.422,-0.00366103737017,0.0001481791,0.188589,1.38824,0.003244740653,1.7,0.69,14.0871459421
2018-11-10 07:14:20,36.4617,-43.2251,24.0,23.11,36.423,-0.00366103736998,0.0001462753,0.193686,1.38824,0.002317671895,1.5,0.7,14.0884000144
2018-11-10 07:14:20,36.4617,-43.2251,26.0,23.11,36.423,-0.00366103736991,0.0001421504,0.190288,1.36752,0.002781206274,1.4,0.45,14.0871459421
2018-11-10 07:14:20,36.4617,-43.2251,28.0,23.112,36.423,-0.00366103736977,0.0001500829,0.188589,1.37788,0.003244740653,1.3,0.67,14.0891054958
2018-11-10 07:14:20,36.4617,-43.2251,30.0,23.111,36.423,-0.00366103737,0.000161823,0.200482,1.36752,0.003244740653,1.1,0.45,14.0832279289
2018-11-10 07:14:20,36.4617,-43.2251,32.0,23.111,36.423,-0.00366103736998,0.0001529386,0.195385,1.37788,0.002781206274,1.1,0.4,14.0816807155
2018-11-10 07:14:20,36.4617,-43.2251,34.0,23.112,36.423,-0.00366103736995,0.0001494483,0.191987,1.36752,0.002317671895,1.1,0.34,14.0800554072
2018-11-10 07:14:20,36.4617,-43.2251,36.0,23.111,36.423,-0.00366103737016,0.0001573808,0.193686,1.35716,0.002781206274,1.1,0.33,14.0810344785
2018-11-10 07:14:20,36.4617,-43.2251,38.0,23.111,36.423,-0.00366103737007,0.000149131,0.208977,1.35716,0.002781206274,1.1,0.27,14.078606549
2018-11-10 07:14:20,36.4617,-43.2251,40.0,23.114,36.424,-0.00366103736977,0.0001570635,0.208977,1.37788,0.002781206274,1.0,0.19,14.0724609099
2018-11-10 07:14:20,36.4617,-43.2251,42.0,23.118,36.427,-0.00366103736926,0.00015865,0.20388,1.37788,0.003244740653,1.0,0.32,14.0675704518
2018-11-10 07:14:20,36.4617,-43.2251,44.0,23.124,36.433,-0.00366103736859,0.0001500829,0.210676,1.36752,0.003244740653,1.0,0.18,14.0529127142
2018-11-10 07:14:20,36.4617,-43.2251,46.0,23.125,36.439,-0.00366103736865,0.0001469099,0.231064,1.36752,0.003244740653,1.0,0.22,14.0440107956
2018-11-10 07:14:20,36.4617,-43.2251,48.0,23.12,36.439,-0.00366103736943,0.0001481791,0.248054,1.36752,0.002317671895,1.0,0.21,14.0377293343
2018-11-10 07:14:20,36.4617,-43.2251,50.0,23.118,36.439,-0.00366103736988,0.0001542078,0.23786,1.36752,0.002781206274,1.0,0.12,14.0348629598
2018-11-10 07:14:20,36.4617,-43.2251,52.0,23.108,36.438,-0.00366103737159,0.0001465926,0.263345,1.37788,0.002317671895,1.0,0.12,14.0234052846
2018-11-10 07:14:20,36.4617,-43.2251,54.0,23.107,36.439,-0.0036610373719,0.0001557943,0.276937,1.36752,0.003244740653,1.0,0.14,14.0117266661
2018-11-10 07:14:20,36.4617,-43.2251,56.0,23.11,36.44,-0.0036610373717,0.000149131,0.300723,1.36752,0.002317671895,1.0,0.1,14.0005857178
2018-11-10 07:14:20,36.4617,-43.2251,58.0,23.112,36.442,-0.00366103737177,0.0001615057,0.32281,1.37788,0.001854137516,1.0,0.13,13.9859823927
2018-11-10 07:14:20,36.4617,-43.2251,60.0,23.116,36.444,-0.0036610373715,0.0001504002,0.333004,1.37788,0.001854137516,0.9,0.11,13.9606884431
2018-11-10 07:14:20,36.4617,-43.2251,62.0,23.121,36.448,-0.00366103737113,0.0001472272,0.416255,1.35716,0.002317671895,1.0,0.1,13.9264792146
2018-11-10 07:14:20,36.4617,-43.2251,64.0,23.121,36.453,-0.00366103737172,0.0001504002,0.40776,1.37788,0.001854137516,1.0,0.07,13.85989089
2018-11-10 07:14:20,36.4617,-43.2251,66.0,23.117,36.461,-0.00366103737272,0.0001640441,0.394168,1.38824,0.002317671895,1.0,0.07,13.7654171902
2018-11-10 07:14:20,36.4617,-43.2251,68.1,23.141,36.499,-0.00366103736975,0.0001602365,0.443439,1.3986,0.002781206274,1.0,0.08,13.6368762582
2018-11-10 07:14:20,36.4617,-43.2251,70.0,23.162,36.533,-0.00366103736859,0.0001545251,0.462128,1.41932,0.002781206274,1.0,0.06,13.54688794
2018-11-10 07:14:20,36.4617,-43.2251,72.0,23.108,36.545,-0.00366103738001,0.0001481791,0.445138,1.46076,0.002317671895,0.9,0.07,13.2927422336
2018-11-10 07:14:20,36.4617,-43.2251,74.0,22.891,36.569,-0.00366103741359,0.0001542078,0.44174,1.53328,0.001854137516,1.0,0.08,12.9834813957
2018-11-10 07:14:20,36.4617,-43.2251,76.0,22.718,36.604,-0.00366103743953,0.0001310449,0.404362,1.56436,0.001854137516,1.1,0.08,12.7330330047
2018-11-10 07:14:20,36.4617,-43.2251,78.0,22.549,36.638,-0.00366103746652,0.0001278719,0.351693,1.6058,0.001390603137,0.9,0.06,12.5551948718
2018-11-10 07:14:20,36.4617,-43.2251,80.0,22.387,36.661,-0.00366103749225,0.0001208913,0.372081,1.62652,0.001854137516,0.8,0.07,12.4464271425
2018-11-10 07:14:20,36.4617,-43.2251,82.0,22.112,36.688,-0.00366103753376,0.0001164491,0.334703,1.63688,0.001854137516,0.9,0.08,12.3176961395
2018-11-10 07:14:20,36.4617,-43.2251,84.0,21.977,36.702,-0.00366103755542,0.0001193048,0.344897,1.6576,0.001854137516,0.9,0.12,12.2105194163
2018-11-10 07:14:20,36.4617,-43.2251,86.0,21.841,36.718,-0.00366103757508,0.0001126415,0.363586,1.64724,0.001854137516,0.9,0.1,12.1095997614
2018-11-10 07:14:20,36.4617,-43.2251,88.0,21.776,36.727,-0.00366103758538,0.0001224778,0.324509,1.64724,0.001854137516,1.0,0.07,12.0382032844
2018-11-10 07:14:20,36.4617,-43.2251,90.0,21.621,36.725,-0.00366103761102,0.0001129588,0.310917,1.67832,0.001390603137,1.0,0.1,11.9736783904
2018-11-10 07:14:20,36.4617,-43.2251,92.0,21.417,36.727,-0.00366103764183,0.0001135934,0.268442,1.68868,0.000927068758,0.9,0.07,11.9629936762
2018-11-10 07:14:20,36.4617,-43.2251,94.0,21.262,36.733,-0.00366103766419,0.0001088339,0.231064,1.69904,0.000927068758,0.9,0.08,11.9911166899
2018-11-10 07:14:20,36.4617,-43.2251,96.0,21.085,36.727,-0.00366103768994,0.0001037571,0.183492,1.68868,0.000463534379,0.9,0.08,12.1100818432
2018-11-10 07:14:20,36.4617,-43.2251,98.0,20.946,36.724,-0.00366103771111,0.0001139107,0.173298,1.69904,0.001390603137,0.9,0.05,12.2909770612
2018-11-10 07:14:20,36.4617,-43.2251,100.0,20.666,36.697,-0.00366103775271,0.0001037571,0.156308,1.7094,0.000927068758,0.8,0.03,12.3353036478
2018-11-10 07:14:20,36.4617,-43.2251,102.0,20.578,36.69,-0.00366103776655,9.99495e-05,0.161405,1.7094,0.001390603137,0.9,0.07,12.2946630913
2018-11-10 07:14:20,36.4617,-43.2251,104.0,20.472,36.701,-0.00366103778216,0.0001516694,0.151211,1.7094,0.0,0.9,0.05,12.2750207114
2018-11-10 07:14:20,36.4617,-43.2251,106.0,20.412,36.692,-0.00366103779097,9.93149e-05,0.149512,1.71976,0.000463534379,0.8,0.05,12.2827909811
2018-11-10 07:14:20,36.4617,-43.2251,108.0,20.352,36.681,-0.00366103780026,9.77284e-05,0.151211,1.7094,0.000463534379,0.8,0.07,12.2705250288
2018-11-10 07:14:20,36.4617,-43.2251,110.0,20.25,36.675,-0.00366103781487,0.0001021706,0.144415,1.71976,-0.000463534379,0.8,0.05,12.1717496738
2018-11-10 07:14:20,36.4617,-43.2251,112.0,20.196,36.69,-0.0036610378235,0.0001043917,0.13592,1.68868,0.000463534379,0.8,0.03,12.0874505946
2018-11-10 07:14:20,36.4617,-43.2251,114.0,20.154,36.691,-0.00366103783023,0.0001672171,0.132522,1.68868,0.0,0.9,0.1,12.0161417945
2018-11-10 07:14:20,36.4617,-43.2251,116.0,20.096,36.689,-0.00366103783932,0.0001009014,0.120629,1.71976,-0.000463534379,1.0,0.05,11.9039341927
2018-11-10 07:14:20,36.4617,-43.2251,118.0,20.018,36.684,-0.00366103785235,0.0001024879,0.115532,1.68868,0.0,1.0,0.05,11.7536116414
2018-11-10 07:14:20,36.4617,-43.2251,120.0,19.945,36.676,-0.00366103786269,0.000107882,0.110435,1.68868,0.0,1.0,0.1,11.6518557576
2018-11-10 07:14:20,36.4617,-43.2251,122.0,19.869,36.672,-0.00366103787425,0.0001040744,0.120629,1.69904,0.0,0.9,0.09,11.6133098146
2018-11-10 07:14:20,36.4617,-43.2251,124.0,19.809,36.667,-0.00366103788285,9.93149e-05,0.107037,1.67832,-0.000463534379,0.8,0.05,11.6614218872
2018-11-10 07:14:20,36.4617,-43.2251,126.0,19.737,36.661,-0.00366103789376,0.0001009014,0.091746,1.67832,-0.000463534379,0.9,0.08,11.6778222598
2018-11-10 07:14:20,36.4617,-43.2251,128.0,19.701,36.657,-0.00366103789958,9.8363e-05,0.086649,1.67832,-0.000463534379,0.9,0.08,11.6836537388
2018-11-10 07:14:20,36.4617,-43.2251,130.0,19.631,36.652,-0.00366103791016,9.74111e-05,0.074756,1.68868,-0.000463534379,0.9,0.05,11.710710992
2018-11-10 07:14:20,36.4617,-43.2251,132.0,19.554,36.649,-0.00366103792238,9.8363e-05,0.061164,1.6576,-0.000927068758,0.9,0.07,11.7244236708
2018-11-10 07:14:20,36.4617,-43.2251,134.0,19.528,36.648,-0.00366103792567,9.61419e-05,0.061164,1.66796,-0.000463534379,0.9,0.05,11.7363811195
2018-11-10 07:14:20,36.4617,-43.2251,136.0,19.515,36.648,-0.00366103792785,9.74111e-05,0.052669,1.67832,0.000463534379,0.9,0.07,11.7371531003
2018-11-10 07:14:20,36.4617,-43.2251,138.0,19.473,36.646,-0.0036610379342,9.42381e-05,0.047572,1.63688,-0.000463534379,0.9,0.08,11.7402416692
2018-11-10 07:14:20,36.4617,-43.2251,140.0,19.451,36.644,-0.00366103793752,9.07478e-05,0.047572,1.6576,0.0,0.8,0.07,11.7680853732
2018-11-10 07:14:20,36.4617,-43.2251,141.9,19.445,36.644,-0.00366103793866,9.29689e-05,0.044174,1.63688,0.0,0.8,0.06,11.7991214822
2018-11-10 07:14:20,36.4617,-43.2251,143.9,19.433,36.644,-0.00366103794063,9.39208e-05,0.044174,1.64724,0.000463534379,0.8,0.04,11.8181825925
2018-11-10 07:14:20,36.4617,-43.2251,146.0,19.399,36.642,-0.0036610379456,9.13824e-05,0.03398,1.61616,-0.000463534379,0.8,0.09,11.8353321433
2018-11-10 07:14:20,36.4617,-43.2251,148.0,19.375,36.64,-0.00366103794971,9.2017e-05,0.032281,1.6576,-0.000463534379,0.9,0.05,11.8532951585
2018-11-10 07:14:20,36.4617,-43.2251,150.0,19.337,36.639,-0.00366103795535,9.58246e-05,0.028883,1.6058,0.000463534379,0.9,0.07,11.8608499934
2018-11-10 07:14:20,36.4617,-43.2251,152.0,19.317,36.637,-0.00366103795829,9.32862e-05,0.028883,1.62652,0.000463534379,0.9,0.1,11.8626809707
2018-11-10 07:14:20,36.4617,-43.2251,154.0,19.282,36.638,-0.00366103796379,0.0001009014,0.022087,1.58508,0.000463534379,0.9,0.06,11.8548588026
2018-11-10 07:14:20,36.4617,-43.2251,156.0,19.263,36.635,-0.00366103796662,9.29689e-05,0.022087,1.6058,-0.000463534379,0.9,0.09,11.8446998168
2018-11-10 07:14:20,36.4617,-43.2251,158.0,19.243,36.632,-0.00366103796947,9.39208e-05,0.020388,1.61616,-0.001390603137,1.0,0.11,11.8376731758
2018-11-10 07:14:20,36.4617,-43.2251,160.1,19.216,36.631,-0.00366103797375,9.16997e-05,0.030582,1.59544,-0.000927068758,0.9,0.08,11.8489964937
2018-11-10 07:14:20,36.4617,-43.2251,162.0,19.205,36.629,-0.00366103797542,9.2017e-05,0.022087,1.59544,0.0,0.9,0.07,11.8561568269
2018-11-10 07:14:20,36.4617,-43.2251,164.0,19.18,36.626,-0.00366103797908,9.2017e-05,0.020388,1.62652,0.0,0.9,0.07,11.8650289051
2018-11-10 07:14:20,36.4617,-43.2251,166.0,19.161,36.625,-0.00366103798211,9.16997e-05,0.018689,1.61616,0.0,0.9,0.06,11.8739094556
2018-11-10 07:14:20,36.4617,-43.2251,168.0,19.143,36.624,-0.00366103798483,9.16997e-05,0.023786,1.61616,-0.000463534379,0.9,0.09,11.8893256535
2018-11-10 07:14:20,36.4617,-43.2251,170.0,19.128,36.623,-0.00366103798719,9.07478e-05,0.022087,1.6058,-0.000463534379,0.9,0.05,11.8983551117
2018-11-10 07:14:20,36.4617,-43.2251,172.0,19.122,36.623,-0.00366103798797,8.8844e-05,0.023786,1.61616,-0.000463534379,0.9,0.07,11.8995335126
2018-11-10 07:14:20,36.4617,-43.2251,174.0,19.121,36.622,-0.00366103798822,8.75748e-05,0.018689,1.61616,-0.000463534379,0.9,0.12,11.9042486066
2018-11-10 07:14:20,36.4617,-43.2251,176.0,19.118,36.622,-0.00366103798899,9.16997e-05,0.020388,1.6058,0.000463534379,0.9,0.13,11.9046416388
2018-11-10 07:14:20,36.4617,-43.2251,178.0,19.102,36.621,-0.00366103799154,9.26516e-05,0.020388,1.61616,0.0,0.9,0.07,11.9058208348
2018-11-10 07:14:20,36.4617,-43.2251,180.0,19.085,36.62,-0.00366103799377,9.13824e-05,0.013592,1.58508,-0.000463534379,0.9,0.08,11.9113257224
2018-11-10 07:14:20,36.4617,-43.2251,182.0,19.076,36.62,-0.00366103799515,9.07478e-05,0.018689,1.58508,0.0,0.9,0.08,11.91014583
2018-11-10 07:14:20,36.4617,-43.2251,184.0,19.068,36.62,-0.00366103799661,8.63056e-05,0.013592,1.58508,-0.001390603137,0.9,0.06,11.8916803206
2018-11-10 07:14:20,36.4617,-43.2251,186.0,19.061,36.618,-0.00366103799762,8.69402e-05,0.011893,1.59544,0.0,0.9,0.06,11.8818731331
2018-11-10 07:14:20,36.4617,-43.2251,188.0,19.058,36.618,-0.003661037998,8.85267e-05,0.015291,1.59544,-0.000927068758,0.9,0.05,11.8744265742
2018-11-10 07:14:20,36.4617,-43.2251,190.0,19.056,36.617,-0.00366103799838,8.91613e-05,0.01699,1.6058,-0.000463534379,0.9,0.09,11.8723426051
2018-11-10 07:14:20,36.4617,-43.2251,192.0,19.042,36.616,-0.0036610380004,9.04305e-05,0.015291,1.61616,0.0,1.0,0.11,11.9215577138
2018-11-10 07:14:20,36.4617,-43.2251,194.0,19.034,36.617,-0.00366103800192,8.72575e-05,0.01699,1.58508,-0.000463534379,0.9,0.07,11.94955619
2018-11-10 07:14:20,36.4617,-43.2251,196.0,19.029,36.617,-0.0036610380026,8.94786e-05,0.013592,1.58508,-0.000927068758,0.9,0.06,11.9399562719
2018-11-10 07:14:20,36.4617,-43.2251,198.0,19.024,36.617,-0.00366103800339,8.69402e-05,0.018689,1.59544,-0.000463534379,0.9,0.07,11.9306184533
2018-11-10 07:14:20,36.4617,-43.2251,200.0,19.017,36.615,-0.00366103800456,8.8844e-05,0.01699,1.6058,-0.001390603137,0.9,0.1,11.9235266917
2018-11-10 07:14:20,36.4617,-43.2251,202.0,19.013,36.615,-0.00366103800522,8.72575e-05,0.015291,1.58508,0.0,0.9,0.06,11.9231328629
2018-11-10 07:14:20,36.4617,-43.2251,204.0,19.009,36.617,-0.0036610380059,8.69402e-05,0.015291,1.6058,-0.000463534379,0.9,0.08,11.9241883615
2018-11-10 07:14:20,36.4617,-43.2251,206.0,19.005,36.618,-0.00366103800661,8.50364e-05,0.015291,1.59544,-0.000927068758,0.9,0.06,11.9152597756
2018-11-10 07:14:20,36.4617,-43.2251,208.0,19.002,36.617,-0.0036610380072,8.53537e-05,0.015291,1.59544,0.0,0.9,0.04,11.8932504295
2018-11-10 07:14:20,36.4617,-43.2251,210.0,18.999,36.617,-0.00366103800779,8.47191e-05,0.01699,1.58508,0.0,1.0,0.04,11.85798688
2018-11-10 07:14:20,36.4617,-43.2251,212.0,18.99,36.616,-0.00366103800932,8.5671e-05,0.015291,1.59544,0.000463534379,0.9,0.09,11.7917409775
2018-11-10 07:14:20,36.4617,-43.2251,214.0,18.979,36.615,-0.00366103801096,8.5671e-05,0.015291,1.59544,-0.000463534379,0.9,0.1,11.7169793149
2018-11-10 07:14:20,36.4617,-43.2251,216.0,18.962,36.612,-0.00366103801341,8.53537e-05,0.011893,1.61616,-0.000463534379,0.9,0.08,11.6430637132
2018-11-10 07:14:20,36.4617,-43.2251,218.0,18.952,36.611,-0.00366103801501,8.72575e-05,0.013592,1.62652,-0.000927068758,0.9,0.09,11.5654491496
2018-11-10 07:14:20,36.4617,-43.2251,219.9,18.946,36.61,-0.00366103801619,8.50364e-05,0.015291,1.64724,0.0,0.9,0.14,11.5749254113
2018-11-10 07:14:20,36.4617,-43.2251,221.9,18.939,36.61,-0.00366103801724,0.0001507175,0.010194,1.64724,0.000463534379,0.9,0.08,11.6356849005
2018-11-10 07:14:20,36.4617,-43.2251,224.0,18.928,36.609,-0.00366103801885,8.63056e-05,0.015291,1.6576,-0.000463534379,1.0,0.1,11.7267368063
2018-11-10 07:14:20,36.4617,-43.2251,226.0,18.92,36.609,-0.00366103802021,8.50364e-05,0.011893,1.63688,-0.000463534379,0.9,0.13,11.831431734
2018-11-10 07:14:20,36.4617,-43.2251,228.0,18.916,36.61,-0.00366103802093,8.53537e-05,0.013592,1.58508,-0.000463534379,0.9,0.07,11.8287024225
2018-11-10 07:14:20,36.4617,-43.2251,230.0,18.908,36.608,-0.00366103802232,9.39208e-05,0.013592,1.6058,0.000463534379,0.9,0.06,11.815067896
2018-11-10 07:14:20,36.4617,-43.2251,232.0,18.901,36.607,-0.00366103802371,8.63056e-05,0.010194,1.61616,0.000463534379,0.9,0.1,11.8119542454
2018-11-10 07:14:20,36.4617,-43.2251,234.0,18.883,36.604,-0.00366103802636,8.53537e-05,0.013592,1.63688,0.0,0.9,0.06,11.7989971303
2018-11-10 07:14:20,36.4617,-43.2251,236.0,18.87,36.601,-0.0036610380282,8.8844e-05,0.01699,1.6058,0.0,0.9,0.07,11.7832024738
2018-11-10 07:14:20,36.4617,-43.2251,238.0,18.856,36.599,-0.00366103803042,8.63056e-05,0.018689,1.62652,0.0,0.9,0.08,11.7587948114
2018-11-10 07:14:20,36.4617,-43.2251,240.0,18.848,36.597,-0.00366103803194,8.72575e-05,0.01699,1.61616,0.000463534379,0.9,0.05,11.7409367398
2018-11-10 07:14:20,36.4617,-43.2251,242.0,18.833,36.595,-0.00366103803444,8.94786e-05,0.015291,1.61616,0.000463534379,0.9,0.06,11.7244236708
2018-11-10 07:14:20,36.4617,-43.2251,244.0,18.815,36.592,-0.00366103803709,8.66229e-05,0.015291,1.6058,0.0,0.9,0.09,11.697172425
2018-11-10 07:14:20,36.4617,-43.2251,246.0,18.804,36.589,-0.00366103803917,8.40845e-05,0.015291,1.6058,nan,nan,nan,11.6713812409
2018-11-10 07:14:20,36.4617,-43.2251,248.0,18.783,36.586,-0.00366103804252,8.28153e-05,0.023786,1.63688,nan,nan,nan,11.6404659387
2018-11-10 07:14:20,36.4617,-43.2251,250.0,18.764,36.583,-0.00366103804518,8.47191e-05,0.018689,1.62652,nan,nan,nan,11.6187955773
2018-11-10 07:14:20,36.4617,-43.2251,252.0,18.743,36.581,-0.00366103804885,8.72575e-05,0.013592,1.63688,nan,nan,nan,11.571664468
2018-11-10 07:14:20,36.4617,-43.2251,254.0,18.719,36.576,-0.00366103805252,8.50364e-05,0.018689,1.64724,nan,nan,nan,11.5338317928
2018-11-10 07:14:20,36.4617,-43.2251,256.0,18.694,36.572,-0.00366103805638,8.5671e-05,0.015291,1.6576,nan,nan,nan,11.4868358737
2018-11-10 07:14:20,36.4617,-43.2251,258.0,18.663,36.567,-0.00366103806139,9.04305e-05,0.022087,1.64724,nan,nan,nan,11.4455090141
2018-11-10 07:14:20,36.4617,-43.2251,260.0,18.63,36.561,-0.00366103806648,8.82094e-05,0.018689,1.64724,nan,nan,nan,11.4123233367
2018-11-10 07:14:20,36.4617,-43.2251,262.0,18.614,36.559,-0.00366103806868,8.5671e-05,0.018689,1.66796,nan,nan,nan,11.3837585836
2018-11-10 07:14:20,36.4617,-43.2251,264.0,18.624,36.568,-0.00366103806757,8.34499e-05,0.015291,1.6576,nan,nan,nan,11.3342821924
2018-11-10 07:14:20,36.4617,-43.2251,266.0,18.609,36.566,-0.00366103807033,8.63056e-05,0.011893,1.66796,nan,nan,nan,11.2504697995
2018-11-10 07:14:20,36.4617,-43.2251,268.0,18.593,36.564,-0.00366103807289,8.40845e-05,0.013592,1.68868,nan,nan,nan,11.1770096374
2018-11-10 07:14:20,36.4617,-43.2251,270.0,18.577,36.562,-0.00366103807577,8.5671e-05,0.015291,1.68868,nan,nan,nan,11.1237516866
2018-11-10 07:14:20,36.4617,-43.2251,272.0,18.55,36.558,-0.00366103808045,8.53537e-05,0.013592,1.68868,nan,nan,nan,11.0507533798
2018-11-10 07:14:20,36.4617,-43.2251,274.0,18.508,36.551,-0.0036610380864,8.50364e-05,0.015291,1.71976,nan,nan,nan,10.9876544902
2018-11-10 07:14:20,36.4617,-43.2251,276.0,18.484,36.546,-0.00366103808998,8.66229e-05,0.01699,1.71976,nan,nan,nan,10.9477474676
2018-11-10 07:14:20,36.4617,-43.2251,278.0,18.471,36.544,-0.00366103809268,8.34499e-05,0.015291,1.68868,nan,nan,nan,10.897818431
2018-11-10 07:14:20,36.4617,-43.2251,280.0,18.442,36.538,-0.00366103809698,8.72575e-05,0.015291,1.74048,nan,nan,nan,10.8351764908
2018-11-10 07:14:20,36.4617,-43.2251,282.0,18.408,36.531,-0.00366103810218,9.8363e-05,0.015291,1.73012,nan,nan,nan,10.7849127062
2018-11-10 07:14:20,36.4617,-43.2251,284.0,18.379,36.526,-0.00366103810681,8.59883e-05,0.020388,1.74048,nan,nan,nan,10.730038926
2018-11-10 07:14:20,36.4617,-43.2251,286.0,18.349,36.521,-0.0036610381116,8.53537e-05,0.01699,1.74048,nan,nan,nan,10.6866220815
2018-11-10 07:14:20,36.4617,-43.2251,288.0,18.311,36.514,-0.00366103811787,8.72575e-05,0.015291,1.7612,nan,nan,nan,10.6544926193
2018-11-10 07:14:20,36.4617,-43.2251,290.0,18.269,36.506,-0.00366103812383,8.40845e-05,0.013592,1.75084,nan,nan,nan,10.6517578971
2018-11-10 07:14:20,36.4617,-43.2251,292.0,18.242,36.503,-0.00366103812837,9.96322e-05,0.01699,1.75084,nan,nan,nan,10.6970607459
2018-11-10 07:14:20,36.4617,-43.2251,294.0,18.215,36.501,-0.00366103813301,8.72575e-05,0.015291,1.75084,nan,nan,nan,10.7618276034
2018-11-10 07:14:20,36.4617,-43.2251,296.0,18.189,36.497,-0.00366103813656,8.78921e-05,0.015291,1.7612,nan,nan,nan,10.7597508742
2018-11-10 07:14:20,36.4617,-43.2251,298.0,18.168,36.493,-0.00366103814009,8.69402e-05,0.018689,1.7612,nan,nan,nan,10.7587126959
2018-11-10 07:14:20,36.4617,-43.2251,300.0,18.146,36.491,-0.0036610381434,9.01132e-05,0.01699,1.7612,nan,nan,nan,10.770139491
2018-11-10 07:14:20,36.4617,-43.2251,302.0,18.122,36.489,-0.00366103814732,9.70938e-05,0.01699,1.74048,nan,nan,nan,10.740046698
2018-11-10 07:14:20,36.4617,-43.2251,304.0,18.08,36.483,-0.00366103815388,8.69402e-05,0.01699,1.73012,nan,nan,nan,10.7186648172
2018-11-10 07:14:20,36.4617,-43.2251,306.0,18.054,36.478,-0.00366103815777,9.77284e-05,0.020388,1.75084,nan,nan,nan,10.6777728358
2018-11-10 07:14:20,36.4617,-43.2251,308.0,18.028,36.473,-0.0036610381618,8.97959e-05,0.015291,1.75084,nan,nan,nan,10.6503908613
2018-11-10 07:14:20,36.4617,-43.2251,310.0,18.014,36.471,-0.00366103816393,8.78921e-05,0.015291,1.7612,nan,nan,nan,10.6247990288
2018-11-10 07:14:20,36.4617,-43.2251,312.0,18.01,36.471,-0.00366103816492,8.69402e-05,0.013592,1.7612,nan,nan,nan,10.6033605552
2018-11-10 07:14:20,36.4617,-43.2251,314.0,17.994,36.47,-0.00366103816757,8.82094e-05,0.020388,1.78192,nan,nan,nan,10.5681950329
2018-11-10 07:14:20,36.4617,-43.2251,315.9,17.973,36.468,-0.00366103817058,8.85267e-05,0.015291,1.79228,nan,nan,nan,10.5633493779
2018-11-10 07:14:20,36.4617,-43.2251,318.0,17.954,36.464,-0.00366103817387,8.91613e-05,0.015291,1.74048,nan,nan,nan,10.5677482517
2018-11-10 07:14:20,36.4617,-43.2251,320.0,17.915,36.457,-0.00366103818024,8.75748e-05,0.01699,1.7612,nan,nan,nan,10.556924314
2018-11-10 07:14:20,36.4617,-43.2251,322.0,17.857,36.448,-0.00366103818878,8.69402e-05,0.015291,1.7612,nan,nan,nan,10.5353173955
2018-11-10 07:14:20,36.4617,-43.2251,324.0,17.843,36.445,-0.0036610381911,8.8844e-05,0.015291,1.79228,nan,nan,nan,10.5231874424
2018-11-10 07:14:20,36.4617,-43.2251,326.0,17.833,36.444,-0.00366103819245,8.82094e-05,0.01699,1.77156,nan,nan,nan,10.5218407317
2018-11-10 07:14:20,36.4617,-43.2251,328.0,17.829,36.443,-0.00366103819316,8.78921e-05,0.020388,1.78192,nan,nan,nan,10.5231874424
2018-11-10 07:14:20,36.4617,-43.2251,330.0,17.822,36.442,-0.00366103819452,8.97959e-05,0.01699,1.75084,nan,nan,nan,10.517128915
2018-11-10 07:14:20,36.4617,-43.2251,332.0,17.814,36.441,-0.00366103819638,8.91613e-05,0.020388,1.78192,nan,nan,nan,10.5147739807
2018-11-10 07:14:20,36.4617,-43.2251,334.0,17.793,36.437,-0.00366103819951,8.75748e-05,0.015291,1.77156,nan,nan,nan,10.5079416189
