datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-06 16:37:15,44.4099,-43.2723,0.5,18.391,33.425,-0.0036610381205,0.000107882,0.069659,1.69904,348.451308123,6.4,nan,13.8931126188
2017-09-06 16:37:15,44.4099,-43.2723,2.0,18.359,33.427,-0.00366103811678,0.0001462753,0.086649,1.66796,63.5343396576,5.1,2.45,13.8838843976
2017-09-06 16:37:15,44.4099,-43.2723,4.0,18.306,33.442,-0.00366103811812,0.000136439,0.098542,1.6058,-153.933277785,3.7,1.89,13.8608495691
2017-09-06 16:37:15,44.4099,-43.2723,5.9,18.291,33.452,-0.00366103812217,0.0001408812,0.112134,1.6576,-153.933277785,3.5,1.83,13.8289730233
2017-09-06 16:37:15,44.4099,-43.2723,8.0,18.153,33.504,-0.00366103814318,0.0001380255,0.13592,1.6576,-153.933277785,2.6,1.22,13.789269248
2017-09-06 16:37:15,44.4099,-43.2723,10.0,18.085,33.524,-0.0036610381528,0.0001367563,0.137619,1.62652,-153.933277785,2.9,1.19,13.7685144724
2017-09-06 16:37:15,44.4099,-43.2723,12.0,18.057,33.529,-0.00366103815756,0.0001370736,0.151211,1.63688,-153.933277785,2.2,0.85,13.7615611357
2017-09-06 16:37:15,44.4099,-43.2723,14.0,18.049,33.539,-0.00366103815896,0.0001323141,0.168201,1.6576,-153.933277785,2.2,0.96,13.750931188
2017-09-06 16:37:15,44.4099,-43.2723,16.1,18.056,33.553,-0.0036610381583,0.0001307276,0.180094,1.6058,-153.933277785,2.3,0.83,13.7494324851
2017-09-06 16:37:15,44.4099,-43.2723,18.0,18.071,33.597,-0.00366103815659,0.0001329487,0.188589,1.61616,-153.933277785,2.0,0.77,13.7576685479
2017-09-06 16:37:15,44.4099,-43.2723,20.0,18.089,33.66,-0.00366103815487,0.0001342179,0.207278,1.6576,-153.933277785,1.9,0.59,13.7399520593
2017-09-06 16:37:15,44.4099,-43.2723,22.0,18.213,33.721,-0.00366103813862,0.0001348525,0.231064,1.62652,-153.933277785,2.1,0.49,13.7534927654
2017-09-06 16:37:15,44.4099,-43.2723,23.9,18.24,33.763,-0.0036610381433,0.0001434196,0.297325,1.6576,-153.933277785,2.1,0.39,13.9045631256
2017-09-06 16:37:15,44.4099,-43.2723,26.0,17.409,33.681,-0.00366103826879,0.000161823,0.457031,1.78192,-153.933277785,2.0,0.46,13.9107458536
2017-09-06 16:37:15,44.4099,-43.2723,28.0,17.413,33.679,-0.00366103826541,0.0001675344,0.508001,1.77156,-153.933277785,1.9,0.28,13.9264792152
2017-09-06 16:37:15,44.4099,-43.2723,30.0,17.202,33.702,-0.00366103830033,0.0002757337,0.570864,1.82336,-153.933277785,1.9,0.27,13.9537795925
2017-09-06 16:37:15,44.4099,-43.2723,31.8,15.453,33.664,-0.00366103858151,0.0002344847,1.236872,1.99948,-153.933277785,2.1,0.32,14.093868733
2017-09-06 16:37:15,44.4099,-43.2723,34.0,15.629,33.673,-0.00366103856302,0.000228456,1.252163,1.98912,-153.933277785,2.1,0.22,14.0638356749
2017-09-06 16:37:15,44.4099,-43.2723,36.0,15.872,33.678,-0.00366103852419,0.0002354366,1.250464,1.98912,-153.933277785,2.1,0.24,14.0408305807
2017-09-06 16:37:15,44.4099,-43.2723,37.9,13.761,33.665,-0.00366103886824,0.0003192038,2.618159,2.24812,-153.933277785,2.2,0.13,14.1447716259
2017-09-06 16:37:15,44.4099,-43.2723,40.0,12.781,33.692,-0.00366103901697,0.0003433186,3.053103,2.32064,-153.933277785,2.3,0.18,14.0669837507
2017-09-06 16:37:15,44.4099,-43.2723,42.3,12.276,33.688,-0.00366103910583,0.0003728275,3.426883,2.4346,-25.6028578897,2.4,0.14,13.8788315677
2017-09-06 16:37:15,44.4099,-43.2723,43.8,12.213,33.689,-0.0036610391158,0.0003750486,3.421786,2.42424,-23.0515646677,2.4,0.14,13.8666418684
2017-09-06 16:37:15,44.4099,-43.2723,46.0,10.864,33.688,-0.00366103934782,0.0004159803,3.613773,2.65216,-15.0486436142,2.7,0.08,13.3529832596
2017-09-06 16:37:15,44.4099,-43.2723,48.0,10.468,33.695,-0.00366103940988,0.0004166149,3.474455,2.6936,-13.7581639031,2.7,0.08,13.174495035
2017-09-06 16:37:15,44.4099,-43.2723,50.0,10.052,33.686,-0.00366103947735,0.0003959904,3.377612,2.75576,-12.369878438,2.5,0.09,12.9448634428
2017-09-06 16:37:15,44.4099,-43.2723,52.1,9.353,33.673,-0.003661039591,0.0003915482,3.195819,2.78684,-10.5036890281,2.7,0.09,12.620688008
2017-09-06 16:37:15,44.4099,-43.2723,54.3,7.868,33.658,-0.00366103983049,0.0002954063,1.931763,2.85936,-6.98870783218,2.6,0.08,12.028368768
2017-09-06 16:37:15,44.4099,-43.2723,55.9,7.514,33.701,-0.0036610398877,0.0002706569,1.632739,2.88008,-4.86757451388,2.7,0.06,11.8259739145
2017-09-06 16:37:15,44.4099,-43.2723,57.9,7.477,33.705,-0.00366103989493,0.0002620898,1.58007,2.86972,-4.1254559731,2.7,0.07,11.7601723226
2017-09-06 16:37:15,44.4099,-43.2723,60.0,7.433,33.711,-0.00366103990285,0.0002525708,1.44415,2.86972,-3.45240405479,2.7,0.08,11.691332375
2017-09-06 16:37:15,44.4099,-43.2723,62.0,7.372,33.717,-0.00366103991411,0.0002395615,1.294638,2.849,-2.84610108706,2.7,0.05,11.6100656192
2017-09-06 16:37:15,44.4099,-43.2723,64.0,7.258,33.728,-0.00366103993389,0.0002328982,1.231775,2.85936,-2.31720836062,2.7,0.05,11.5171747174
2017-09-06 16:37:15,44.4099,-43.2723,66.1,7.123,33.739,-0.00366103995641,0.0002243311,1.106049,2.849,-1.82910665953,2.8,0.06,11.3858383819
2017-09-06 16:37:15,44.4099,-43.2723,67.9,6.527,33.768,-0.00366104005539,0.0001929184,0.625232,2.7972,-1.390603137,2.8,0.07,11.0347827682
2017-09-06 16:37:15,44.4099,-43.2723,70.0,6.213,33.78,-0.00366104010645,0.0001653133,0.511399,2.78684,-1.18015852893,2.8,0.05,10.9204205387
2017-09-06 16:37:15,44.4099,-43.2723,72.0,6.078,33.785,-0.00366104012688,0.000161823,0.460429,2.77648,-1.10738363143,2.8,0.06,10.8689501747
2017-09-06 16:37:15,44.4099,-43.2723,74.0,6.083,33.819,-0.00366104012311,0.0001621403,0.416255,2.75576,-0.891376610817,2.8,0.06,10.8247657705
2017-09-06 16:37:15,44.4099,-43.2723,75.9,6.121,33.839,-0.00366104011438,0.000145958,0.360188,2.72468,-0.593787539499,2.7,0.08,10.7647912648
2017-09-06 16:37:15,44.4099,-43.2723,78.0,6.173,33.884,-0.00366104010494,0.0001370736,0.280335,2.67288,-0.522866779512,2.7,0.05,10.6890932583
2017-09-06 16:37:15,44.4099,-43.2723,80.1,6.307,33.961,-0.00366104008244,0.0001335833,0.248054,2.6418,-0.456581363315,2.7,0.05,10.6335803976
2017-09-06 16:37:15,44.4099,-43.2723,82.0,6.395,34.014,-0.00366104006725,0.0001272373,0.202181,2.61072,-0.443602400703,2.7,0.06,10.588622883
2017-09-06 16:37:15,44.4099,-43.2723,84.0,6.366,34.038,-0.00366104006953,0.0001262854,0.195385,2.57964,-0.451482485146,2.7,0.1,10.4861361998
2017-09-06 16:37:15,44.4099,-43.2723,86.0,6.453,34.102,-0.00366104005037,0.0001275546,0.163104,2.54856,-0.436185850639,2.7,0.08,10.3485577922
2017-09-06 16:37:15,44.4099,-43.2723,88.0,6.909,34.243,-0.00366103997457,0.0001170837,0.141017,2.49676,-0.415326803584,2.6,0.05,10.2710691686
2017-09-06 16:37:15,44.4099,-43.2723,90.0,7.193,34.315,-0.00366103993328,0.0001180356,0.132522,2.47604,-0.394467756529,2.6,0.06,10.1893673935
2017-09-06 16:37:15,44.4099,-43.2723,92.0,7.399,34.412,-0.00366103989657,0.0001139107,0.115532,2.41388,-0.373608709474,2.6,0.08,10.0877117491
2017-09-06 16:37:15,44.4099,-43.2723,94.0,7.665,34.499,-0.00366103985396,0.0001170837,0.096843,2.39316,-0.352749662419,2.7,0.06,10.0517235709
2017-09-06 16:37:15,44.4099,-43.2723,96.0,7.761,34.526,-0.00366103984166,0.0001202567,0.093445,2.39316,-0.334671821638,2.7,0.05,10.0043233145
2017-09-06 16:37:15,44.4099,-43.2723,98.0,7.904,34.566,-0.00366103981706,0.000114228,0.073057,2.37244,-0.314276308962,2.7,0.06,9.94041712179
2017-09-06 16:37:15,44.4099,-43.2723,100.0,7.981,34.589,-0.00366103980786,0.000114228,0.06796,2.3828,-0.295734933802,2.7,0.08,9.90072502854
2017-09-06 16:37:15,44.4099,-43.2723,102.0,8.04,34.612,-0.00366103979899,0.0001148626,0.061164,2.36208,-0.278584161779,2.7,0.07,9.86828226666
2017-09-06 16:37:15,44.4099,-43.2723,104.0,8.072,34.62,-0.00366103979449,0.000117401,0.056067,2.36208,-0.266995802304,2.7,0.05,9.8415142702
2017-09-06 16:37:15,44.4099,-43.2723,106.0,8.025,34.617,-0.00366103980393,0.0001408812,0.076455,2.36208,-0.257261580345,2.7,0.05,9.80757470355
2017-09-06 16:37:15,44.4099,-43.2723,108.0,7.951,34.609,-0.00366103981557,0.0001129588,0.056067,2.37244,-0.246136755249,2.7,0.04,9.75803498484
2017-09-06 16:37:15,44.4099,-43.2723,110.0,7.947,34.61,-0.00366103981694,0.0001129588,0.052669,2.36208,-0.231303655121,2.8,0.06,9.71783742453
2017-09-06 16:37:15,44.4099,-43.2723,112.0,7.9,34.603,-0.0036610398285,0.0001158145,0.049271,2.36208,-0.21322581434,2.7,0.05,9.66616909964
2017-09-06 16:37:15,44.4099,-43.2723,114.0,7.634,34.573,-0.00366103987004,0.0001135934,0.054368,2.37244,-0.189585561011,2.8,0.06,9.603733477
2017-09-06 16:37:15,44.4099,-43.2723,116.0,7.536,34.559,-0.00366103988646,0.000111055,0.045873,2.42424,-0.165945307682,2.8,0.06,9.54899519608
2017-09-06 16:37:15,44.4099,-43.2723,118.0,7.411,34.552,-0.00366103990567,0.0001097858,0.044174,2.42424,-0.145549795006,2.8,0.06,9.47611496895
2017-09-06 16:37:15,44.4099,-43.2723,120.0,7.419,34.56,-0.00366103990626,0.0001135934,0.044174,2.41388,-0.12978962612,2.7,0.04,9.46998469977
2017-09-06 16:37:15,44.4099,-43.2723,122.0,7.253,34.542,-0.00366103993305,0.0001113723,0.042475,2.39316,-0.116810663508,2.7,0.05,9.46906023398
2017-09-06 16:37:15,44.4099,-43.2723,124.0,7.231,34.532,-0.00366103993869,0.0001158145,0.042475,2.41388,-0.10661290717,2.7,0.05,9.51642896473
2017-09-06 16:37:15,44.4099,-43.2723,126.0,6.883,34.477,-0.00366103999735,0.0001164491,0.049271,2.45532,-0.096415150832,2.7,0.05,9.55488706011
2017-09-06 16:37:15,44.4099,-43.2723,128.0,6.315,34.404,-0.00366104008943,0.000123747,0.054368,2.46568,-0.087144463252,2.8,0.07,9.49194270296
2017-09-06 16:37:15,44.4099,-43.2723,130.0,6.105,34.394,-0.00366104011756,0.0001177183,0.054368,2.47604,-0.077410241293,2.8,0.07,9.40212210256
2017-09-06 16:37:15,44.4099,-43.2723,132.0,6.191,34.421,-0.00366104010346,0.000111055,0.057766,2.44496,-0.068139553713,2.7,0.05,9.31311281673
2017-09-06 16:37:15,44.4099,-43.2723,134.0,6.328,34.454,-0.00366104007774,0.0001126415,0.052669,2.46568,-0.06025946927,2.7,0.04,9.22414712331
2017-09-06 16:37:15,44.4099,-43.2723,136.0,6.439,34.474,-0.00366104006075,0.000114228,0.047572,2.4346,-0.052842919206,2.7,0.05,9.13183471512
2017-09-06 16:37:15,44.4099,-43.2723,138.0,6.54,34.502,-0.00366104003731,0.0001139107,0.044174,2.42424,-0.048671109795,2.8,0.07,8.98081648178
2017-09-06 16:37:15,44.4099,-43.2723,140.0,7.055,34.596,-0.00366103995812,0.0001113723,0.045873,2.39316,-0.043572231626,2.7,0.04,8.92185164648
2017-09-06 16:37:15,44.4099,-43.2723,142.0,7.028,34.597,-0.00366103996541,0.0001139107,0.042475,2.39316,-0.040327490973,2.7,0.06,8.85903192076
2017-09-06 16:37:15,44.4099,-43.2723,144.0,7.093,34.618,-0.00366103995818,0.0001139107,0.039077,2.41388,-0.036619215941,2.7,0.08,8.8000970421
2017-09-06 16:37:15,44.4099,-43.2723,146.0,6.926,34.605,-0.00366103998092,0.0001113723,0.039077,2.37244,-0.033374475288,2.7,0.05,8.68717692697
2017-09-06 16:37:15,44.4099,-43.2723,148.0,7.289,34.668,-0.00366103992235,0.0001259681,0.040776,2.3828,-0.030593269014,2.7,0.07,8.62558318527
2017-09-06 16:37:15,44.4099,-43.2723,150.0,7.324,34.683,-0.00366103991877,0.0001113723,0.037378,2.3828,-0.027348528361,2.8,0.06,8.60564103247
2017-09-06 16:37:15,44.4099,-43.2723,152.0,7.262,34.683,-0.00366103992723,0.0001072474,0.040776,2.40352,-0.024567322087,2.7,0.1,8.56507342023
2017-09-06 16:37:15,44.4099,-43.2723,154.0,7.268,34.686,-0.00366103992694,0.0001139107,0.037378,2.40352,-0.022713184571,2.7,0.08,8.53353349508
2017-09-06 16:37:15,44.4099,-43.2723,156.0,7.247,34.686,-0.0036610399297,0.0001081993,0.03398,2.42424,-0.020395512676,2.7,0.05,8.475640811
2017-09-06 16:37:15,44.4099,-43.2723,158.0,7.317,34.704,-0.0036610399192,0.0001116896,0.035679,2.37244,-0.01854137516,2.7,0.05,8.43329382617
2017-09-06 16:37:15,44.4099,-43.2723,160.0,7.273,34.707,-0.00366103992733,0.000107882,0.039077,2.39316,-0.017614306402,2.7,0.08,8.42171170859
2017-09-06 16:37:15,44.4099,-43.2723,162.0,7.182,34.697,-0.00366103994294,0.0001113723,0.040776,2.37244,-0.016687237644,2.7,0.06,8.41014784117
2017-09-06 16:37:15,44.4099,-43.2723,164.0,7.094,34.685,-0.00366103995715,0.0001091512,0.045873,2.3828,-0.014833100128,2.7,0.05,8.38255099998
2017-09-06 16:37:15,44.4099,-43.2723,166.0,6.979,34.678,-0.0036610399743,0.0001072474,0.039077,2.41388,-0.014369565749,2.7,0.07,8.32098932788
2017-09-06 16:37:15,44.4099,-43.2723,168.0,7.111,34.701,-0.00366103995216,0.0001062955,0.037378,2.39316,-0.01390603137,2.7,0.07,8.26105566185
2017-09-06 16:37:15,44.4099,-43.2723,170.0,7.193,34.719,-0.00366103993946,0.0001094685,0.040776,2.3828,-0.012978962612,2.8,0.08,8.22707212018
2017-09-06 16:37:15,44.4099,-43.2723,172.0,7.208,34.727,-0.00366103993758,0.0001097858,0.037378,2.37244,-0.011588359475,2.7,0.06,8.19344795152
2017-09-06 16:37:15,44.4099,-43.2723,174.0,7.223,34.73,-0.00366103993533,0.0001218432,0.03398,2.3828,-0.010197756338,2.7,0.08,8.1740475246
2017-09-06 16:37:15,44.4099,-43.2723,176.0,7.201,34.729,-0.00366103993914,0.0001107377,0.037378,2.3828,-0.009734221959,2.7,0.06,8.13510502401
2017-09-06 16:37:15,44.4099,-43.2723,178.0,7.176,34.728,-0.00366103994328,0.0001094685,0.040776,2.40352,-0.008807153201,2.8,0.07,8.09894191106
2017-09-06 16:37:15,44.4099,-43.2723,179.9,7.103,34.725,-0.00366103995371,0.0001196221,0.035679,2.3828,-0.007880084443,2.8,0.06,8.04062570909
2017-09-06 16:37:15,44.4099,-43.2723,182.0,7.136,34.736,-0.00366103994867,0.0001148626,0.035679,2.40352,-0.006953015685,2.7,0.08,7.96603179499
2017-09-06 16:37:15,44.4099,-43.2723,184.0,7.198,34.75,-0.00366103993645,0.0001075647,0.037378,2.39316,-0.006953015685,2.7,0.05,7.88502125044
2017-09-06 16:37:15,44.4099,-43.2723,186.0,7.268,34.772,-0.00366103992871,0.0001069301,0.040776,2.3828,-0.005562412548,2.7,0.08,7.84462496963
2017-09-06 16:37:15,44.4099,-43.2723,188.0,7.252,34.775,-0.00366103993078,0.0001050263,0.042475,2.40352,-0.006489481306,2.7,0.06,7.79640790575
2017-09-06 16:37:15,44.4099,-43.2723,190.0,7.32,34.79,-0.00366103991847,0.0001081993,0.03398,2.39316,-0.005098878169,2.7,0.06,7.76193458154
2017-09-06 16:37:15,44.4099,-43.2723,192.1,7.357,34.8,-0.00366103991488,0.00019038,0.037378,2.39316,-0.00463534379,2.7,0.05,7.75369575498
2017-09-06 16:37:15,44.4099,-43.2723,194.0,7.333,34.8,-0.00366103991843,0.0001059782,0.03398,2.41388,-0.003708275032,2.7,0.05,7.74593665924
2017-09-06 16:37:15,44.4099,-43.2723,196.0,7.38,34.808,-0.00366103991146,0.0001037571,0.03398,2.40352,-0.003708275032,2.8,0.05,7.76185921086
2017-09-06 16:37:15,44.4099,-43.2723,198.0,7.34,34.807,-0.00366103991975,0.0001066128,0.037378,2.39316,-0.003244740653,2.7,0.06,7.80327570399
2017-09-06 16:37:15,44.4099,-43.2723,200.0,7.161,34.788,-0.0036610399506,0.0001059782,0.035679,2.3828,-0.003244740653,2.7,0.09,7.84438663011
2017-09-06 16:37:15,44.4099,-43.2723,202.0,7.096,34.782,-0.00366103995898,0.000104709,0.03398,2.39316,-0.002781206274,2.8,0.05,7.88957742239
2017-09-06 16:37:15,44.4099,-43.2723,204.0,7.065,34.774,-0.00366103996654,0.0001031225,0.035679,2.39316,-0.002781206274,2.8,0.11,7.95343342693
2017-09-06 16:37:15,44.4099,-43.2723,206.0,6.855,34.743,-0.00366103999934,0.0001040744,0.03398,2.3828,-0.002781206274,2.8,0.06,7.99721701778
2017-09-06 16:37:15,44.4099,-43.2723,208.0,6.644,34.712,-0.00366104003187,0.0001113723,0.039077,2.40352,-0.001854137516,2.8,0.08,7.98545782698
2017-09-06 16:37:15,44.4099,-43.2723,210.0,6.579,34.708,-0.00366104004254,0.0001043917,0.03398,2.40352,-0.000927068758,2.8,0.07,7.94230741531
2017-09-06 16:37:15,44.4099,-43.2723,212.0,6.599,34.717,-0.00366104003752,0.0001085166,0.037378,2.39316,-0.001390603137,2.7,0.07,7.90590796589
2017-09-06 16:37:15,44.4099,-43.2723,214.0,6.637,34.726,-0.00366104003287,0.0001085166,0.040776,2.40352,-0.001390603137,2.7,0.08,7.86754341014
2017-09-06 16:37:15,44.4099,-43.2723,216.0,6.628,34.729,-0.00366104003384,0.0001043917,0.037378,2.39316,-0.000927068758,2.7,0.07,7.80754187932
2017-09-06 16:37:15,44.4099,-43.2723,218.0,6.651,34.738,-0.00366104002586,0.0001212086,0.037378,2.41388,-0.000463534379,2.7,0.07,7.72692831
2017-09-06 16:37:15,44.4099,-43.2723,220.0,6.796,34.764,-0.00366104000631,0.0001053436,0.040776,2.39316,-0.000927068758,2.7,0.05,7.6723066769
2017-09-06 16:37:15,44.4099,-43.2723,222.0,6.818,34.771,-0.00366103999958,0.0001031225,0.037378,2.40352,-0.000463534379,2.8,0.09,7.59876426573
2017-09-06 16:37:15,44.4099,-43.2723,224.0,6.991,34.804,-0.0036610399742,0.0001069301,0.032281,2.3828,-0.000463534379,2.8,0.07,7.55931270731
2017-09-06 16:37:15,44.4099,-43.2723,226.0,7.049,34.817,-0.00366103996728,0.0001053436,0.035679,2.3828,-0.000463534379,2.8,0.09,7.56457504372
2017-09-06 16:37:15,44.4099,-43.2723,228.0,7.017,34.813,-0.0036610399731,0.0001050263,0.035679,2.42424,-0.000463534379,2.8,0.05,7.57570793362
2017-09-06 16:37:15,44.4099,-43.2723,230.0,6.984,34.812,-0.00366103997816,0.0001037571,0.037378,2.39316,-0.000463534379,2.8,0.08,7.58405803251
2017-09-06 16:37:15,44.4099,-43.2723,232.0,6.976,34.811,-0.00366103998017,0.0001034398,0.035679,2.41388,-0.000463534379,2.8,0.09,7.60327437054
2017-09-06 16:37:15,44.4099,-43.2723,234.0,6.915,34.806,-0.00366103999059,0.0001040744,0.032281,2.3828,-0.000463534379,2.9,0.08,7.63081342051
2017-09-06 16:37:15,44.4099,-43.2723,236.0,6.815,34.802,-0.0036610400067,0.0001018533,0.037378,2.37244,-0.000463534379,2.8,0.06,7.64409185629
2017-09-06 16:37:15,44.4099,-43.2723,238.0,6.733,34.796,-0.00366104002083,0.0001034398,0.03398,2.40352,0.0,2.8,0.08,7.65688557901
2017-09-06 16:37:15,44.4099,-43.2723,240.0,6.701,34.792,-0.00366104002614,0.0001097858,0.030582,2.39316,0.000463534379,2.8,0.07,7.66998201488
2017-09-06 16:37:15,44.4099,-43.2723,242.0,6.648,34.788,-0.00366104003496,0.0001031225,0.03398,2.3828,0.0,2.8,0.09,7.68496657687
2017-09-06 16:37:15,44.4099,-43.2723,244.0,6.597,34.787,-0.00366104004365,0.0001056609,0.035679,2.3828,0.0,2.8,0.08,7.70119771803
2017-09-06 16:37:15,44.4099,-43.2723,246.0,6.575,34.784,-0.00366104004894,0.0001034398,0.032281,2.42424,nan,nan,nan,7.74936840191
2017-09-06 16:37:15,44.4099,-43.2723,248.0,6.453,34.772,-0.00366104007205,0.0001034398,0.039077,2.40352,nan,nan,nan,7.79106044656
2017-09-06 16:37:15,44.4099,-43.2723,250.0,6.31,34.756,-0.00366104009281,0.0001024879,0.03398,2.39316,nan,nan,nan,7.81361382482
2017-09-06 16:37:15,44.4099,-43.2723,252.0,6.222,34.746,-0.00366104010607,0.0001028052,0.032281,2.40352,nan,nan,nan,7.81228513531
2017-09-06 16:37:15,44.4099,-43.2723,254.0,6.221,34.749,-0.00366104010625,0.0001126415,0.035679,2.42424,nan,nan,nan,7.80090673362
2017-09-06 16:37:15,44.4099,-43.2723,256.0,6.224,34.754,-0.00366104010593,0.0001373909,0.03398,2.41388,nan,nan,nan,7.78873345397
2017-09-06 16:37:15,44.4099,-43.2723,258.0,6.223,34.761,-0.00366104010706,0.0001021706,0.03398,2.42424,nan,nan,nan,7.77931046474
2017-09-06 16:37:15,44.4099,-43.2723,260.0,6.185,34.764,-0.00366104011331,0.0001034398,0.037378,2.41388,nan,nan,nan,7.77836603375
2017-09-06 16:37:15,44.4099,-43.2723,262.0,6.177,34.765,-0.00366104011483,0.0001024879,0.035679,2.40352,nan,nan,nan,7.77506153417
2017-09-06 16:37:15,44.4099,-43.2723,264.0,6.168,34.766,-0.00366104011628,0.0001040744,0.035679,2.42424,nan,nan,nan,7.77254172781
2017-09-06 16:37:15,44.4099,-43.2723,266.0,6.164,34.773,-0.00366104011719,0.0001202567,0.035679,2.41388,nan,nan,nan,7.76907966258
2017-09-06 16:37:15,44.4099,-43.2723,268.0,6.144,34.779,-0.00366104012111,0.0001005841,0.037378,2.40352,nan,nan,nan,7.77521256278
2017-09-06 16:37:15,44.4099,-43.2723,270.0,6.123,34.783,-0.00366104012404,0.0001072474,0.03398,2.40352,nan,nan,nan,7.78576435649
2017-09-06 16:37:15,44.4099,-43.2723,272.0,6.047,34.78,-0.00366104013702,0.0001009014,0.030582,2.42424,nan,nan,nan,7.7960102544
2017-09-06 16:37:15,44.4099,-43.2723,274.0,6.038,34.778,-0.00366104013949,0.0001148626,0.035679,2.44496,nan,nan,nan,7.81475290288
2017-09-06 16:37:15,44.4099,-43.2723,276.0,5.995,34.775,-0.00366104014646,0.0001021706,0.03398,2.40352,nan,nan,nan,7.8413842473
2017-09-06 16:37:15,44.4099,-43.2723,278.0,5.925,34.77,-0.00366104015877,0.0001018533,0.037378,2.42424,nan,nan,nan,7.86961931821
2017-09-06 16:37:15,44.4099,-43.2723,280.0,5.859,34.771,-0.00366104017121,0.0001034398,0.032281,2.39316,nan,nan,nan,7.89015314917
2017-09-06 16:37:15,44.4099,-43.2723,282.0,5.791,34.768,-0.0036610401813,0.0001059782,0.037378,2.41388,nan,nan,nan,7.89495270694
2017-09-06 16:37:15,44.4099,-43.2723,284.0,5.761,34.772,-0.00366104018627,0.0004331145,0.107037,2.41388,nan,nan,nan,7.90735071849
2017-09-06 16:37:15,44.4099,-43.2723,286.0,5.719,34.769,-0.00366104019289,0.0001031225,0.035679,2.40352,nan,nan,nan,7.91033334479
2017-09-06 16:37:15,44.4099,-43.2723,288.0,5.706,34.769,-0.00366104019527,0.0001034398,0.03398,2.40352,nan,nan,nan,7.90879376692
2017-09-06 16:37:15,44.4099,-43.2723,290.0,5.706,34.771,-0.00366104019544,0.0001040744,0.037378,2.40352,nan,nan,nan,7.90662930524
2017-09-06 16:37:15,44.4099,-43.2723,292.0,5.712,34.774,-0.0036610401947,0.0001040744,0.037378,2.42424,nan,nan,nan,7.91187325951
2017-09-06 16:37:15,44.4099,-43.2723,294.0,5.686,34.775,-0.00366104020001,0.0001037571,0.035679,5.57368,nan,nan,nan,7.9176509415
2017-09-06 16:37:15,44.4099,-43.2723,296.0,5.65,34.77,-0.00366104020575,0.0001059782,0.035679,2.6936,nan,nan,nan,7.92058974814
2017-09-06 16:37:15,44.4099,-43.2723,298.0,5.599,34.766,-0.00366104021418,0.0007577124,0.394168,2.4346,nan,nan,nan,7.9193851709
2017-09-06 16:37:15,44.4099,-43.2723,300.0,5.63,34.774,-0.00366104020922,0.0003325304,0.056067,5.82232,nan,nan,nan,7.9278697765
2017-09-06 16:37:15,44.4099,-43.2723,302.0,5.636,34.777,-0.00366104020885,0.0006491958,0.08495,4.54804,nan,nan,nan,7.95415964573
2017-09-06 16:37:15,44.4099,-43.2723,304.0,5.594,34.773,-0.00366104021765,0.0006146101,0.06796,7.6146,nan,nan,nan,7.98156835307
2017-09-06 16:37:15,44.4099,-43.2723,306.0,5.535,34.765,-0.00366104022627,0.0003896444,0.125726,2.6418,nan,nan,nan,8.01005952374
2017-09-06 16:37:15,44.4099,-43.2723,308.0,5.504,34.76,-0.00366104023187,0.0004089997,0.144415,2.98368,nan,nan,nan,8.0470000171
2017-09-06 16:37:15,44.4099,-43.2723,310.0,5.345,34.748,-0.00366104025848,0.0005403619,0.124027,2.45532,nan,nan,nan,8.06320662566
2017-09-06 16:37:15,44.4099,-43.2723,312.0,5.305,34.743,-0.00366104026418,0.0007177326,0.10194,3.17016,nan,nan,nan,8.07329295612
2017-09-06 16:37:15,44.4099,-43.2723,314.0,5.283,34.741,-0.00366104026803,0.0009607844,0.144415,2.41388,nan,nan,nan,8.07772561028
2017-09-06 16:37:15,44.4099,-43.2723,316.0,5.262,34.74,-0.00366104027149,0.000815461,0.076455,2.42424,nan,nan,nan,8.08783249881
2017-09-06 16:37:15,44.4099,-43.2723,318.0,5.259,34.741,-0.0036610402724,0.0005400446,0.044174,2.47604,nan,nan,nan,8.10339051506
2017-09-06 16:37:15,44.4099,-43.2723,320.0,5.213,34.741,-0.00366104028069,0.0001548424,0.039077,5.22144,nan,nan,nan,8.12468321376
2017-09-06 16:37:15,44.4099,-43.2723,322.0,5.158,34.735,-0.00366104028933,0.0001450061,0.042475,3.30484,nan,nan,nan,8.13833389532
2017-09-06 16:37:15,44.4099,-43.2723,324.0,5.126,34.731,-0.00366104029494,0.0001053436,0.035679,4.08184,nan,nan,nan,8.15151281402
2017-09-06 16:37:15,44.4099,-43.2723,326.0,5.122,34.729,-0.00366104029481,0.0001040744,0.037378,2.41388,nan,nan,nan,8.16646159331
2017-09-06 16:37:15,44.4099,-43.2723,328.0,5.054,34.722,-0.00366104030615,0.0001037571,0.035679,2.44496,nan,nan,nan,8.17644474518
2017-09-06 16:37:15,44.4099,-43.2723,330.0,5.025,34.718,-0.00366104031052,0.0001034398,0.035679,2.4346,nan,nan,nan,8.17894269942
2017-09-06 16:37:15,44.4099,-43.2723,332.0,5.014,34.717,-0.00366104031263,0.0001081993,0.032281,2.42424,nan,nan,nan,8.18144152101
2017-09-06 16:37:15,44.4099,-43.2723,334.0,5.026,34.721,-0.00366104031056,0.0001072474,0.03398,2.41388,nan,nan,nan,8.18484131106
