datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-22 07:54:11,45.7243,-40.1871,0.3,17.81,36.087,-0.00366103818378,0.0001637268,0.480817,1.6576,0.00463534379,12.7,nan,12.807472878
2017-11-22 07:54:11,45.7243,-40.1871,1.8,17.873,36.06,-0.00366103818244,0.0001573808,0.494409,1.64724,0.00463534379,10.4,nan,12.800271006
2017-11-22 07:54:11,45.7243,-40.1871,4.0,17.903,36.06,-0.00366103817958,0.0001567462,0.496108,1.66796,0.00463534379,8.3,nan,12.8060389908
2017-11-22 07:54:11,45.7243,-40.1871,6.0,17.871,36.06,-0.00366103818355,0.0001596019,0.516496,1.64724,0.005098878169,4.1,2.49,12.8009443385
2017-11-22 07:54:11,45.7243,-40.1871,8.0,17.898,36.059,-0.00366103817944,0.0001570635,0.497807,1.6576,0.005098878169,5.7,nan,12.8053480356
2017-11-22 07:54:11,45.7243,-40.1871,10.0,17.888,36.059,-0.00366103818148,0.0001557943,0.506302,1.66796,0.004171809411,6.0,nan,12.8015486506
2017-11-22 07:54:11,45.7243,-40.1871,12.1,17.897,36.059,-0.00366103818065,0.0001580154,0.499506,1.6576,0.004171809411,6.3,nan,12.7939542887
2017-11-22 07:54:11,45.7243,-40.1871,14.0,17.907,36.059,-0.00366103817854,0.0001545251,0.480817,1.6576,0.00463534379,4.1,2.06,12.803966271
2017-11-22 07:54:11,45.7243,-40.1871,16.0,17.907,36.06,-0.00366103817868,0.0001567462,0.511399,1.63688,0.00463534379,3.4,2.08,12.8056935071
2017-11-22 07:54:11,45.7243,-40.1871,18.0,17.907,36.059,-0.00366103817861,0.0001564289,0.502904,1.66796,0.005098878169,3.0,1.43,12.7998221433
2017-11-22 07:54:11,45.7243,-40.1871,20.0,17.905,36.059,-0.00366103817907,0.0001548424,0.516496,1.64724,0.005098878169,3.1,1.68,12.803672671
2017-11-22 07:54:11,45.7243,-40.1871,22.0,17.893,36.058,-0.00366103818074,0.000161823,0.5097,1.6576,0.005562412548,2.5,1.58,12.7992179375
2017-11-22 07:54:11,45.7243,-40.1871,24.1,17.885,36.058,-0.00366103818181,0.0001640441,0.521593,1.64724,0.005562412548,2.3,1.05,12.7986482918
2017-11-22 07:54:11,45.7243,-40.1871,25.8,17.887,36.058,-0.00366103818135,0.0001570635,0.506302,1.64724,0.005098878169,2.4,1.09,12.8017731189
2017-11-22 07:54:11,45.7243,-40.1871,28.0,17.898,36.058,-0.00366103817984,0.0001542078,0.562369,1.64724,0.005098878169,2.1,0.57,12.7971984336
2017-11-22 07:54:11,45.7243,-40.1871,30.0,17.899,36.058,-0.00366103817954,0.0001621403,0.516496,1.6576,0.005098878169,2.0,0.66,12.7918841185
2017-11-22 07:54:11,45.7243,-40.1871,32.0,17.913,36.062,-0.0036610381775,0.0001605538,0.508001,1.6576,0.005562412548,1.9,0.76,12.792919149
2017-11-22 07:54:11,45.7243,-40.1871,34.0,17.914,36.063,-0.00366103817742,0.0001627749,0.52669,1.66796,0.005098878169,1.8,0.63,12.7886072419
2017-11-22 07:54:11,45.7243,-40.1871,36.0,17.914,36.063,-0.00366103817728,0.0001637268,0.516496,1.67832,0.005562412548,1.7,0.45,12.7847453819
2017-11-22 07:54:11,45.7243,-40.1871,37.9,17.915,36.061,-0.00366103817724,0.0001545251,0.535185,1.6576,0.005098878169,1.8,0.59,12.7931779237
2017-11-22 07:54:11,45.7243,-40.1871,40.0,17.916,36.061,-0.00366103817708,0.0001599192,0.535185,1.64724,0.005562412548,1.7,0.45,12.7896591725
2017-11-22 07:54:11,45.7243,-40.1871,42.0,17.915,36.06,-0.0036610381771,0.0001561116,0.528389,1.66796,0.005562412548,1.7,0.47,12.7913838929
2017-11-22 07:54:11,45.7243,-40.1871,44.1,17.916,36.061,-0.00366103817694,0.000155477,0.536884,1.6576,0.006025946927,1.8,0.36,12.7849867036
2017-11-22 07:54:11,45.7243,-40.1871,46.0,17.917,36.061,-0.00366103817691,0.0001567462,0.514797,1.63688,0.005562412548,1.8,0.58,12.785624511
2017-11-22 07:54:11,45.7243,-40.1871,48.0,17.917,36.061,-0.00366103817679,0.0001573808,0.536884,1.64724,0.005098878169,1.7,0.25,12.7826254535
2017-11-22 07:54:11,45.7243,-40.1871,50.0,17.918,36.062,-0.00366103817658,0.0001542078,0.521593,1.64724,0.006025946927,1.7,0.2,12.7824875878
2017-11-22 07:54:11,45.7243,-40.1871,52.0,17.918,36.062,-0.0036610381766,0.0001545251,0.511399,1.64724,0.005562412548,1.7,0.28,12.7780941352
2017-11-22 07:54:11,45.7243,-40.1871,54.0,17.927,36.067,-0.00366103817527,0.0001580154,0.508001,1.6576,0.006025946927,1.7,0.32,12.7714129695
2017-11-22 07:54:11,45.7243,-40.1871,56.0,17.934,36.071,-0.00366103817413,0.0001592846,0.502904,1.66796,0.006025946927,1.7,0.16,12.7714473969
2017-11-22 07:54:11,45.7243,-40.1871,58.0,17.935,36.071,-0.00366103817406,0.0001621403,0.52669,1.64724,0.006025946927,1.7,0.19,12.7712064081
2017-11-22 07:54:11,45.7243,-40.1871,60.0,17.935,36.07,-0.00366103817412,0.0001557943,0.540282,1.64724,0.005562412548,1.6,0.12,12.7704662655
2017-11-22 07:54:11,45.7243,-40.1871,62.0,17.935,36.072,-0.00366103817404,0.00015865,0.514797,1.66796,0.005562412548,1.7,0.11,12.7682633809
2017-11-22 07:54:11,45.7243,-40.1871,64.0,17.936,36.072,-0.00366103817398,0.0001516694,0.519894,1.63688,0.006025946927,1.7,0.16,12.7662846489
2017-11-22 07:54:11,45.7243,-40.1871,66.1,17.937,36.072,-0.00366103817388,0.0001570635,0.547078,1.63688,0.006025946927,1.7,0.11,12.7669040351
2017-11-22 07:54:11,45.7243,-40.1871,68.0,17.935,36.071,-0.00366103817419,0.0001570635,0.530088,1.63688,0.006953015685,1.7,0.18,12.7636698944
2017-11-22 07:54:11,45.7243,-40.1871,70.0,17.934,36.072,-0.00366103817423,0.0001573808,0.528389,1.66796,0.006025946927,1.7,0.21,12.760385238
2017-11-22 07:54:11,45.7243,-40.1871,72.0,17.937,36.076,-0.00366103817393,0.0001573808,0.530088,1.64724,0.006025946927,1.6,0.11,12.7589238339
2017-11-22 07:54:11,45.7243,-40.1871,74.0,17.938,36.078,-0.00366103817376,0.0001592846,0.504603,1.6576,0.006489481306,1.6,0.1,12.7549877242
2017-11-22 07:54:11,45.7243,-40.1871,76.0,17.938,36.077,-0.00366103817377,0.0001602365,0.550476,1.6576,0.006489481306,1.7,0.11,12.7552454995
2017-11-22 07:54:11,45.7243,-40.1871,78.0,17.938,36.077,-0.00366103817375,0.000155477,0.519894,1.64724,0.005562412548,1.6,0.14,12.7547471399
2017-11-22 07:54:11,45.7243,-40.1871,80.0,17.939,36.077,-0.00366103817375,0.0001561116,0.54368,1.66796,0.005098878169,1.6,0.16,12.7540082396
2017-11-22 07:54:11,45.7243,-40.1871,82.0,17.939,36.077,-0.00366103817377,0.0001605538,0.540282,1.63688,0.005098878169,1.6,0.1,12.7513108676
2017-11-22 07:54:11,45.7243,-40.1871,84.0,17.939,36.079,-0.00366103817377,0.0001859378,0.513098,1.62652,0.005562412548,1.6,0.11,12.7494901321
2017-11-22 07:54:11,45.7243,-40.1871,86.0,17.938,36.079,-0.00366103817388,0.0001532559,0.530088,1.64724,0.005098878169,1.6,0.07,12.7467081527
2017-11-22 07:54:11,45.7243,-40.1871,88.0,17.937,36.079,-0.00366103817416,0.0001592846,0.516496,1.6576,0.006025946927,1.6,0.07,12.7432747005
2017-11-22 07:54:11,45.7243,-40.1871,90.0,17.936,36.08,-0.00366103817432,0.0001551597,0.513098,1.64724,0.006489481306,1.7,0.07,12.7417986863
2017-11-22 07:54:11,45.7243,-40.1871,92.0,17.936,36.08,-0.00366103817441,0.000155477,0.5097,1.64724,0.006025946927,1.7,0.07,12.7374920571
2017-11-22 07:54:11,45.7243,-40.1871,94.0,17.936,36.081,-0.00366103817449,0.0001592846,0.531787,1.64724,0.006025946927,1.7,0.08,12.7325529207
2017-11-22 07:54:11,45.7243,-40.1871,96.0,17.936,36.082,-0.00366103817441,0.0001621403,0.52669,1.62652,0.005098878169,1.7,0.07,12.7297586115
2017-11-22 07:54:11,45.7243,-40.1871,98.0,17.937,36.082,-0.00366103817447,0.0001548424,0.52669,1.64724,0.005562412548,1.7,0.06,12.7277019615
2017-11-22 07:54:11,45.7243,-40.1871,100.0,17.937,36.082,-0.00366103817462,0.0001570635,0.511399,1.63688,0.006489481306,1.7,0.06,12.7218428815
2017-11-22 07:54:11,45.7243,-40.1871,102.0,17.938,36.082,-0.00366103817451,0.0001545251,0.501205,1.64724,0.006025946927,1.7,0.06,12.7170143506
2017-11-22 07:54:11,45.7243,-40.1871,104.0,17.94,36.083,-0.00366103817443,0.0001545251,0.519894,1.6576,0.006489481306,1.7,0.04,12.7123593036
2017-11-22 07:54:11,45.7243,-40.1871,106.0,17.94,36.083,-0.00366103817451,0.0001567462,0.513098,1.64724,0.006025946927,1.7,0.05,12.7104089506
2017-11-22 07:54:11,45.7243,-40.1871,108.0,17.939,36.083,-0.00366103817488,0.0001535732,0.516496,1.63688,0.005562412548,1.7,0.08,12.7040644439
2017-11-22 07:54:11,45.7243,-40.1871,110.0,17.938,36.083,-0.00366103817527,0.0001529386,0.516496,1.64724,0.005562412548,1.7,0.06,12.6926342199
2017-11-22 07:54:11,45.7243,-40.1871,112.0,17.938,36.083,-0.00366103817549,0.0001535732,0.513098,1.63688,0.005562412548,1.6,0.07,12.6774829149
2017-11-22 07:54:11,45.7243,-40.1871,114.0,17.939,36.083,-0.00366103817553,0.0001516694,0.523292,1.64724,0.005562412548,1.6,0.04,12.638705436
2017-11-22 07:54:11,45.7243,-40.1871,116.0,17.939,36.083,-0.00366103817597,0.0001535732,0.557272,1.6576,0.005098878169,1.6,0.07,12.5372309143
2017-11-22 07:54:11,45.7243,-40.1871,118.0,17.924,36.086,-0.00366103817859,0.0001462753,0.474021,1.64724,0.005098878169,1.7,0.12,12.2524493013
2017-11-22 07:54:11,45.7243,-40.1871,120.0,17.878,36.138,-0.00366103818586,0.0001437369,0.35679,1.68868,0.005098878169,1.7,0.05,11.7311487929
2017-11-22 07:54:11,45.7243,-40.1871,122.0,17.921,36.243,-0.00366103817937,0.0001215259,0.185191,1.73012,0.005562412548,1.6,0.07,11.2772634389
2017-11-22 07:54:11,45.7243,-40.1871,124.0,17.928,36.341,-0.00366103818066,0.0001189875,0.091746,1.7612,0.006025946927,1.6,0.07,11.0569520823
2017-11-22 07:54:11,45.7243,-40.1871,126.0,17.843,36.336,-0.00366103819338,0.0001113723,0.081552,1.78192,0.00463534379,1.7,0.08,10.9548225364
2017-11-22 07:54:11,45.7243,-40.1871,128.0,17.657,36.321,-0.00366103822114,0.0001126415,0.081552,1.79228,0.006025946927,1.8,0.07,10.8461169432
2017-11-22 07:54:11,45.7243,-40.1871,130.0,17.553,36.338,-0.00366103823834,0.0001107377,0.081552,1.80264,0.005562412548,1.6,0.07,10.8031189486
2017-11-22 07:54:11,45.7243,-40.1871,132.0,17.502,36.331,-0.00366103824488,0.0001104204,0.076455,1.79228,0.005098878169,1.6,0.07,10.7993633988
2017-11-22 07:54:11,45.7243,-40.1871,134.0,17.472,36.327,-0.00366103824957,0.0001097858,0.076455,1.79228,0.005098878169,1.7,0.06,10.8062498117
2017-11-22 07:54:11,45.7243,-40.1871,136.0,17.46,36.327,-0.00366103825113,0.0001107377,0.078154,1.77156,0.005098878169,1.7,0.07,10.801032332
2017-11-22 07:54:11,45.7243,-40.1871,138.0,17.461,36.331,-0.00366103825118,0.0001085166,0.073057,1.813,0.004171809411,1.7,0.05,10.7940805544
2017-11-22 07:54:11,45.7243,-40.1871,140.0,17.462,36.332,-0.00366103825093,0.0001075647,0.069659,1.78192,0.00463534379,1.7,0.06,10.7829692532
2017-11-22 07:54:11,45.7243,-40.1871,142.0,17.469,36.336,-0.00366103825032,0.0001104204,0.069659,1.80264,0.005098878169,1.8,0.06,10.7741874891
2017-11-22 07:54:11,45.7243,-40.1871,144.0,17.467,36.341,-0.00366103825088,0.0001126415,0.069659,1.77156,0.005098878169,1.8,0.05,10.7531778415
2017-11-22 07:54:11,45.7243,-40.1871,146.0,17.442,36.344,-0.00366103825493,0.000107882,0.062863,1.78192,0.005098878169,1.7,0.04,10.7272801944
2017-11-22 07:54:11,45.7243,-40.1871,148.0,17.421,36.342,-0.00366103825828,0.0001040744,0.052669,1.78192,0.005562412548,1.7,0.09,10.7142983727
2017-11-22 07:54:11,45.7243,-40.1871,150.0,17.367,36.339,-0.00366103826647,0.0001040744,0.052669,1.78192,0.00463534379,1.7,0.09,10.6966484543
2017-11-22 07:54:11,45.7243,-40.1871,152.0,17.314,36.332,-0.00366103827469,0.0001050263,0.056067,1.813,0.004171809411,1.7,0.06,10.6764016713
2017-11-22 07:54:11,45.7243,-40.1871,154.0,17.296,36.329,-0.00366103827755,0.0001059782,0.064562,1.813,0.00463534379,1.6,0.06,10.6534669969
2017-11-22 07:54:11,45.7243,-40.1871,156.0,17.256,36.324,-0.00366103828319,0.0001367563,0.059465,1.813,0.005098878169,1.7,0.07,10.6268435782
2017-11-22 07:54:11,45.7243,-40.1871,158.0,17.259,36.328,-0.00366103828252,0.0001037571,0.049271,1.78192,0.00463534379,1.6,0.08,10.6257122009
2017-11-22 07:54:11,45.7243,-40.1871,160.0,17.298,36.343,-0.0036610382762,0.0001002668,0.039077,1.78192,0.005098878169,1.7,0.07,10.6486823715
2017-11-22 07:54:11,45.7243,-40.1871,162.0,17.362,36.363,-0.00366103826798,0.000101536,0.030582,1.79228,0.005098878169,1.7,0.08,10.6822306247
2017-11-22 07:54:11,45.7243,-40.1871,164.0,17.391,36.38,-0.00366103826363,0.0001040744,0.030582,1.7612,0.00463534379,1.7,0.06,10.7148767656
2017-11-22 07:54:11,45.7243,-40.1871,166.1,17.362,36.377,-0.0036610382685,0.0001056609,0.028883,1.80264,0.005098878169,1.7,0.07,10.7386656285
2017-11-22 07:54:11,45.7243,-40.1871,168.0,17.354,36.376,-0.00366103827002,9.86803e-05,0.027184,1.78192,0.005098878169,1.8,0.05,10.7819282964
2017-11-22 07:54:11,45.7243,-40.1871,170.0,17.344,36.378,-0.00366103827259,9.80457e-05,0.025485,1.7612,0.004171809411,1.7,0.06,10.8201783936
2017-11-22 07:54:11,45.7243,-40.1871,172.0,17.313,36.375,-0.00366103827733,0.0001034398,0.025485,1.74048,0.004171809411,1.8,0.05,10.8264535274
2017-11-22 07:54:11,45.7243,-40.1871,174.0,17.281,36.37,-0.00366103828299,9.80457e-05,0.023786,1.7612,0.00463534379,1.7,0.09,10.8447189309
2017-11-22 07:54:11,45.7243,-40.1871,176.0,17.221,36.366,-0.00366103829122,9.86803e-05,0.018689,1.74048,0.004171809411,1.7,0.06,10.8376204849
2017-11-22 07:54:11,45.7243,-40.1871,178.0,17.157,36.358,-0.00366103830078,9.70938e-05,0.022087,1.7612,0.00463534379,1.7,0.06,10.7919961038
2017-11-22 07:54:11,45.7243,-40.1871,180.0,17.049,36.34,-0.00366103831841,9.8363e-05,0.020388,1.7612,0.00463534379,1.7,0.05,10.7607891768
2017-11-22 07:54:11,45.7243,-40.1871,182.0,17.0,36.332,-0.00366103832643,9.80457e-05,0.028883,1.77156,0.00463534379,1.7,0.05,10.7583666641
2017-11-22 07:54:11,45.7243,-40.1871,184.0,16.977,36.329,-0.0036610383298,9.64592e-05,0.020388,1.75084,0.004171809411,1.7,0.04,10.7645973487
2017-11-22 07:54:11,45.7243,-40.1871,186.1,16.963,36.327,-0.00366103833208,0.0001009014,0.023786,1.7612,0.004171809411,1.7,0.07,10.7704859924
2017-11-22 07:54:11,45.7243,-40.1871,188.0,16.95,36.325,-0.00366103833431,9.519e-05,0.020388,1.7612,0.00463534379,1.8,0.06,10.7760318945
2017-11-22 07:54:11,45.7243,-40.1871,190.0,16.931,36.323,-0.00366103833728,9.89976e-05,0.022087,1.7612,0.005098878169,1.8,0.05,10.7885231292
2017-11-22 07:54:11,45.7243,-40.1871,192.0,16.905,36.32,-0.00366103834171,9.70938e-05,0.020388,1.7612,0.00463534379,1.8,0.06,10.7993633988
2017-11-22 07:54:11,45.7243,-40.1871,194.0,16.886,36.318,-0.00366103834518,0.0001021706,0.020388,1.7612,0.00463534379,1.8,0.04,10.806597755
2017-11-22 07:54:11,45.7243,-40.1871,196.0,16.862,36.315,-0.00366103834966,9.70938e-05,0.022087,1.73012,0.004171809411,1.7,0.06,10.8188542206
2017-11-22 07:54:11,45.7243,-40.1871,198.0,16.79,36.304,-0.00366103836067,0.0001009014,0.023786,1.7612,0.004171809411,1.7,0.05,10.8069457121
2017-11-22 07:54:11,45.7243,-40.1871,200.0,16.705,36.286,-0.00366103837364,0.0001316795,0.025485,1.75084,0.003244740653,1.8,0.06,10.7721493913
2017-11-22 07:54:11,45.7243,-40.1871,202.0,16.642,36.271,-0.00366103838457,0.0001021706,0.028883,1.78192,0.003708275032,1.8,0.06,10.7301079057
2017-11-22 07:54:11,45.7243,-40.1871,204.0,16.578,36.256,-0.00366103839424,0.0001037571,0.028883,1.7612,0.00463534379,1.8,0.06,10.6614016559
2017-11-22 07:54:11,45.7243,-40.1871,206.0,16.536,36.247,-0.00366103840141,0.0001012187,0.027184,1.79228,0.004171809411,1.8,0.05,10.6106368366
2017-11-22 07:54:11,45.7243,-40.1871,208.0,16.488,36.239,-0.00366103840867,0.0001094685,0.025485,1.80264,0.00463534379,1.8,0.06,10.6158087801
2017-11-22 07:54:11,45.7243,-40.1871,210.0,16.464,36.237,-0.00366103841252,0.0001012187,0.023786,1.77156,0.005098878169,1.8,0.07,10.640349798
2017-11-22 07:54:11,45.7243,-40.1871,212.0,16.439,36.234,-0.00366103841656,0.0001126415,0.022087,1.7612,0.005098878169,1.9,0.07,10.606283928
2017-11-22 07:54:11,45.7243,-40.1871,214.0,16.42,36.232,-0.00366103842033,0.0001018533,0.028883,1.7612,0.005098878169,1.7,0.07,10.4962934909
2017-11-22 07:54:11,45.7243,-40.1871,216.0,16.337,36.214,-0.00366103843352,9.89976e-05,0.022087,1.79228,0.00463534379,1.8,0.07,10.3025040136
2017-11-22 07:54:11,45.7243,-40.1871,218.0,16.261,36.195,-0.00366103844519,9.8363e-05,0.023786,1.80264,0.004171809411,1.8,0.08,10.2020646655
2017-11-22 07:54:11,45.7243,-40.1871,220.0,16.167,36.173,-0.0036610384595,0.0001437369,0.023786,1.83372,0.004171809411,1.8,0.04,10.2358449654
2017-11-22 07:54:11,45.7243,-40.1871,222.0,16.126,36.166,-0.00366103846637,0.0001034398,0.023786,1.82336,0.004171809411,1.8,0.08,10.3683722904
2017-11-22 07:54:11,45.7243,-40.1871,224.0,16.03,36.148,-0.0036610384818,9.77284e-05,0.027184,1.83372,0.004171809411,1.8,0.06,10.5954112946
2017-11-22 07:54:11,45.7243,-40.1871,226.0,16.055,36.165,-0.00366103847685,9.86803e-05,0.025485,1.7612,0.004171809411,1.8,0.06,10.8428599215
2017-11-22 07:54:11,45.7243,-40.1871,228.0,16.089,36.179,-0.00366103847344,9.77284e-05,0.022087,1.7612,0.004171809411,1.8,0.05,10.8328029809
2017-11-22 07:54:11,45.7243,-40.1871,230.0,16.009,36.164,-0.00366103848755,0.0001002668,0.027184,1.74048,0.004171809411,1.8,0.05,10.7770721454
2017-11-22 07:54:11,45.7243,-40.1871,232.0,15.904,36.144,-0.00366103850259,9.86803e-05,0.030582,1.7612,0.003708275032,1.8,0.05,10.7265906488
2017-11-22 07:54:11,45.7243,-40.1871,234.0,15.801,36.123,-0.00366103851947,9.64592e-05,0.025485,1.77156,0.003708275032,1.8,0.05,10.6701656217
2017-11-22 07:54:11,45.7243,-40.1871,236.0,15.644,36.091,-0.00366103854577,9.77284e-05,0.023786,1.813,0.004171809411,1.8,0.09,10.6329801424
2017-11-22 07:54:11,45.7243,-40.1871,238.0,15.578,36.075,-0.00366103855214,0.0001012187,0.027184,1.79228,0.00463534379,1.8,0.06,10.6740026576
2017-11-22 07:54:11,45.7243,-40.1871,240.0,15.607,36.085,-0.00366103854791,9.80457e-05,0.022087,1.77156,0.003708275032,1.8,0.06,10.7276249879
2017-11-22 07:54:11,45.7243,-40.1871,242.0,15.607,36.089,-0.00366103854859,9.99495e-05,0.025485,1.77156,0.003244740653,1.8,0.03,10.7617168321
2017-11-22 07:54:11,45.7243,-40.1871,244.0,15.596,36.092,-0.00366103855107,0.0001018533,0.020388,1.78192,nan,nan,nan,10.799293867
2017-11-22 07:54:11,45.7243,-40.1871,246.0,15.569,36.092,-0.00366103855531,9.93149e-05,0.022087,1.79228,nan,nan,nan,10.8047468571
2017-11-22 07:54:11,45.7243,-40.1871,248.0,15.553,36.09,-0.00366103855794,9.80457e-05,0.022087,1.79228,nan,nan,nan,10.8069457122
2017-11-22 07:54:11,45.7243,-40.1871,250.0,15.535,36.087,-0.00366103856067,9.67765e-05,0.022087,1.78192,nan,nan,nan,10.7987098207
2017-11-22 07:54:11,45.7243,-40.1871,252.0,15.474,36.075,-0.00366103857061,9.93149e-05,0.018689,1.7612,nan,nan,nan,10.7791530208
2017-11-22 07:54:11,45.7243,-40.1871,254.0,15.456,36.072,-0.00366103857359,9.67765e-05,0.020388,1.77156,nan,nan,nan,10.7663288884
2017-11-22 07:54:11,45.7243,-40.1871,256.0,15.419,36.065,-0.00366103857919,9.32862e-05,0.022087,1.80264,nan,nan,nan,10.7543260337
2017-11-22 07:54:11,45.7243,-40.1871,258.0,15.387,36.058,-0.00366103858446,9.70938e-05,0.023786,1.7612,nan,nan,nan,10.7355590264
2017-11-22 07:54:11,45.7243,-40.1871,260.0,15.365,36.055,-0.00366103858878,9.48727e-05,0.023786,1.78192,nan,nan,nan,10.7230334654
2017-11-22 07:54:11,45.7243,-40.1871,262.0,15.348,36.051,-0.00366103859087,9.48727e-05,0.025485,1.813,nan,nan,nan,10.701005997
2017-11-22 07:54:11,45.7243,-40.1871,264.0,15.341,36.049,-0.00366103859326,9.519e-05,0.022087,1.77156,nan,nan,nan,10.665782526
2017-11-22 07:54:11,45.7243,-40.1871,266.0,15.308,36.04,-0.00366103859788,9.58246e-05,0.022087,1.78192,nan,nan,nan,10.6334303294
2017-11-22 07:54:11,45.7243,-40.1871,268.0,15.307,36.039,-0.00366103859844,9.55073e-05,0.023786,1.80264,nan,nan,nan,10.602572095
2017-11-22 07:54:11,45.7243,-40.1871,270.0,15.297,36.035,-0.00366103860022,0.0001167664,0.027184,1.79228,nan,nan,nan,10.5578302945
2017-11-22 07:54:11,45.7243,-40.1871,272.0,15.227,36.02,-0.00366103860961,9.93149e-05,0.025485,1.83372,nan,nan,nan,10.5182460539
2017-11-22 07:54:11,45.7243,-40.1871,274.0,15.111,35.99,-0.00366103862925,9.519e-05,0.030582,1.83372,nan,nan,nan,10.5444261636
2017-11-22 07:54:11,45.7243,-40.1871,276.0,15.078,35.985,-0.00366103863603,9.58246e-05,0.032281,1.83372,nan,nan,nan,10.6307022848
2017-11-22 07:54:11,45.7243,-40.1871,278.0,15.024,35.975,-0.00366103864424,0.0001021706,0.030582,1.83372,nan,nan,nan,10.6804060823
2017-11-22 07:54:11,45.7243,-40.1871,280.0,14.962,35.963,-0.00366103865305,9.39208e-05,0.032281,1.813,nan,nan,nan,10.6653306459
2017-11-22 07:54:11,45.7243,-40.1871,282.0,14.93,35.96,-0.00366103865783,9.2017e-05,0.032281,1.79228,nan,nan,nan,10.6530157618
2017-11-22 07:54:11,45.7243,-40.1871,284.0,14.901,35.956,-0.00366103866214,9.10651e-05,0.03398,1.813,nan,nan,nan,10.6243492934
2017-11-22 07:54:11,45.7243,-40.1871,286.0,14.865,35.952,-0.00366103866816,9.32862e-05,0.028883,1.80264,nan,nan,nan,10.6003022768
2017-11-22 07:54:11,45.7243,-40.1871,288.0,14.82,35.946,-0.00366103867473,9.2017e-05,0.028883,1.80264,nan,nan,nan,10.5569243142
2017-11-22 07:54:11,45.7243,-40.1871,290.0,14.768,35.937,-0.00366103868318,9.26516e-05,0.025485,1.83372,nan,nan,nan,10.4181124244
2017-11-22 07:54:11,45.7243,-40.1871,292.0,14.751,35.936,-0.00366103868613,9.07478e-05,0.023786,1.84408,nan,nan,nan,10.3375741747
2017-11-22 07:54:11,45.7243,-40.1871,294.0,14.738,35.934,-0.00366103868887,8.97959e-05,0.025485,1.8648,nan,nan,nan,10.306008409
2017-11-22 07:54:11,45.7243,-40.1871,296.0,14.681,35.927,-0.00366103869769,9.10651e-05,0.020388,1.88552,nan,nan,nan,10.2793487085
2017-11-22 07:54:11,45.7243,-40.1871,298.0,14.654,35.921,-0.00366103870117,8.94786e-05,0.023786,1.84408,nan,nan,nan,10.2688861933
2017-11-22 07:54:11,45.7243,-40.1871,300.0,14.644,35.92,-0.00366103870253,9.13824e-05,0.023786,1.8648,nan,nan,nan,10.2619227663
2017-11-22 07:54:11,45.7243,-40.1871,302.0,14.641,35.919,-0.00366103870315,9.04305e-05,0.023786,1.8648,nan,nan,nan,10.2562700457
2017-11-22 07:54:11,45.7243,-40.1871,304.0,14.641,35.918,-0.00366103870349,8.91613e-05,0.018689,1.85444,nan,nan,nan,10.2485477692
2017-11-22 07:54:11,45.7243,-40.1871,306.0,14.635,35.917,-0.0036610387047,9.13824e-05,0.01699,1.85444,nan,nan,nan,10.2375766253
2017-11-22 07:54:11,45.7243,-40.1871,308.0,14.629,35.916,-0.00366103870575,8.8844e-05,0.01699,1.85444,nan,nan,nan,10.2280374105
2017-11-22 07:54:11,45.7243,-40.1871,310.0,14.609,35.912,-0.0036610387095,8.94786e-05,0.025485,1.88552,nan,nan,nan,10.214067045
2017-11-22 07:54:11,45.7243,-40.1871,312.0,14.567,35.905,-0.00366103871575,9.01132e-05,0.01699,1.87516,nan,nan,nan,10.2037893537
2017-11-22 07:54:11,45.7243,-40.1871,314.0,14.542,35.901,-0.00366103871962,9.29689e-05,0.022087,1.88552,nan,nan,nan,10.2027130029
2017-11-22 07:54:11,45.7243,-40.1871,316.1,14.524,35.898,-0.00366103872231,9.67765e-05,0.023786,1.87516,nan,nan,nan,10.205527369
2017-11-22 07:54:11,45.7243,-40.1871,318.0,14.512,35.896,-0.00366103872432,9.36035e-05,0.020388,1.87516,nan,nan,nan,10.2101724949
2017-11-22 07:54:11,45.7243,-40.1871,320.0,14.503,35.894,-0.00366103872629,9.2017e-05,0.020388,1.87516,nan,nan,nan,10.2160149997
2017-11-22 07:54:11,45.7243,-40.1871,322.0,14.487,35.891,-0.00366103872923,9.13824e-05,0.022087,1.88552,nan,nan,nan,10.2219655608
2017-11-22 07:54:11,45.7243,-40.1871,324.0,14.455,35.886,-0.00366103873412,9.16997e-05,0.023786,1.8648,nan,nan,nan,10.2069284203
2017-11-22 07:54:11,45.7243,-40.1871,326.0,14.42,35.88,-0.00366103873998,9.01132e-05,0.020388,1.88552,nan,nan,nan,10.2030371904
2017-11-22 07:54:11,45.7243,-40.1871,328.0,14.397,35.874,-0.00366103874353,9.32862e-05,0.022087,1.8648,nan,nan,nan,10.2049825791
2017-11-22 07:54:11,45.7243,-40.1871,330.0,14.367,35.87,-0.00366103874937,9.96322e-05,0.022087,1.8648,nan,nan,nan,10.1845785361
2017-11-22 07:54:11,45.7243,-40.1871,332.0,14.327,35.862,-0.00366103875429,8.97959e-05,0.022087,1.87516,nan,nan,nan,10.1555160948
2017-11-22 07:54:11,45.7243,-40.1871,334.0,14.307,35.858,-0.00366103875708,9.2017e-05,0.020388,1.8648,nan,nan,nan,10.1201323729
2017-11-22 07:54:11,45.7243,-40.1871,336.0,14.279,35.853,-0.00366103876158,9.13824e-05,0.022087,1.9166,nan,nan,nan,10.0893745498
