datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-06 08:20:44,44.2719,-42.8402,0.5,12.923,33.393,-0.00366103897747,0.000199899,0.676202,1.93732,0.002317671895,9.9,nan,12.3619326105
2017-11-06 08:20:44,44.2719,-42.8402,2.0,12.961,33.385,-0.00366103897489,0.0001970433,0.672804,1.93732,0.002317671895,10.8,nan,12.3680730487
2017-11-06 08:20:44,44.2719,-42.8402,4.0,12.96,33.385,-0.00366103897499,0.0002005336,0.710182,1.93732,0.002317671895,6.9,nan,12.3633188169
2017-11-06 08:20:44,44.2719,-42.8402,6.1,12.96,33.384,-0.00366103897527,0.0001979952,0.722075,1.94768,0.002317671895,5.6,nan,12.3607445932
2017-11-06 08:20:44,44.2719,-42.8402,7.9,12.953,33.385,-0.00366103897622,0.0002646282,0.718677,1.92696,0.002781206274,5.0,2.25,12.3603486202
2017-11-06 08:20:44,44.2719,-42.8402,10.0,12.961,33.384,-0.00366103897516,0.0002005336,0.708483,1.94768,0.002317671895,3.6,1.75,12.359606215
2017-11-06 08:20:44,44.2719,-42.8402,12.0,12.959,33.384,-0.00366103897552,0.0002173505,0.693192,1.94768,0.002317671895,4.0,1.75,12.358006115
2017-11-06 08:20:44,44.2719,-42.8402,14.0,12.961,33.384,-0.00366103897519,0.000196726,0.703386,1.94768,0.002317671895,3.4,1.79,12.3556147115
2017-11-06 08:20:44,44.2719,-42.8402,16.1,12.963,33.384,-0.00366103897507,0.0002002163,0.708483,1.93732,0.002781206274,2.7,1.2,12.350718322
2017-11-06 08:20:44,44.2719,-42.8402,18.1,12.964,33.384,-0.00366103897513,0.0001983125,0.701687,1.93732,0.002781206274,2.8,1.39,12.3496470556
2017-11-06 08:20:44,44.2719,-42.8402,19.7,12.965,33.384,-0.00366103897574,0.0001948222,0.73057,1.93732,0.002781206274,2.5,1.22,12.3380027156
2017-11-06 08:20:44,44.2719,-42.8402,22.0,12.968,33.384,-0.00366103897605,0.0001926011,0.715279,1.93732,0.003708275032,2.2,0.68,12.3278193706
2017-11-06 08:20:44,44.2719,-42.8402,24.0,12.973,33.384,-0.00366103897571,0.0002059277,0.73057,1.92696,0.002781206274,2.4,1.19,12.317761841
2017-11-06 08:20:44,44.2719,-42.8402,26.0,12.971,33.384,-0.00366103897646,0.0001970433,0.716978,1.9166,0.003244740653,2.4,1.0,12.3147564979
2017-11-06 08:20:44,44.2719,-42.8402,28.0,12.971,33.384,-0.00366103897694,0.0001926011,0.728871,1.92696,0.002781206274,2.3,0.69,12.307600036
2017-11-06 08:20:44,44.2719,-42.8402,30.0,12.972,33.384,-0.00366103897734,0.000212591,0.754356,1.9166,0.002317671895,2.1,0.49,12.3033841748
2017-11-06 08:20:44,44.2719,-42.8402,32.0,12.972,33.384,-0.0036610389781,0.0001929184,0.710182,1.92696,0.002317671895,2.1,0.36,12.2926151216
2017-11-06 08:20:44,44.2719,-42.8402,34.0,12.972,33.384,-0.00366103897895,0.0001926011,0.745861,1.93732,0.002317671895,2.2,0.4,12.2801401988
2017-11-06 08:20:44,44.2719,-42.8402,36.0,12.972,33.384,-0.00366103898017,0.0001964087,0.766249,1.92696,0.002317671895,2.2,0.37,12.2551739755
2017-11-06 08:20:44,44.2719,-42.8402,38.0,12.968,33.384,-0.0036610389827,0.0002598687,0.74756,1.93732,0.002317671895,2.2,0.35,12.2188548412
2017-11-06 08:20:44,44.2719,-42.8402,40.0,12.935,33.388,-0.00366103899169,0.0001906973,0.786637,1.95804,0.001854137516,2.2,0.27,12.1443404591
2017-11-06 08:20:44,44.2719,-42.8402,42.0,12.736,33.432,-0.00366103902425,0.0001926011,0.963333,2.04092,0.001390603137,2.1,0.41,12.0492135742
2017-11-06 08:20:44,44.2719,-42.8402,44.6,12.419,33.462,-0.0036610390802,0.0001849859,0.874985,2.09272,0.001390603137,2.2,0.32,11.8938785478
2017-11-06 08:20:44,44.2719,-42.8402,45.7,11.713,33.38,-0.00366103920073,0.0001868897,0.703386,2.1756,0.000927068758,2.2,0.19,11.6768711595
2017-11-06 08:20:44,44.2719,-42.8402,48.0,11.37,33.338,-0.00366103925821,0.000212591,0.659212,2.2274,0.000463534379,2.3,0.31,11.5878896834
2017-11-06 08:20:44,44.2719,-42.8402,50.1,10.5,33.318,-0.00366103939667,0.0001754669,0.524991,2.31028,0.000463534379,2.2,0.34,11.4472590013
2017-11-06 08:20:44,44.2719,-42.8402,52.1,9.729,33.347,-0.0036610395222,0.0001799091,0.480817,2.3828,-0.000463534379,2.4,0.2,11.3043140232
2017-11-06 08:20:44,44.2719,-42.8402,53.9,9.049,33.381,-0.00366103963176,0.0001748323,0.428148,2.4346,-0.000463534379,2.3,0.11,11.179637355
2017-11-06 08:20:44,44.2719,-42.8402,56.0,8.885,33.391,-0.0036610396589,0.0001783226,0.406061,2.4346,0.0,2.4,0.2,11.1464341785
2017-11-06 08:20:44,44.2719,-42.8402,58.0,8.744,33.4,-0.00366103968145,0.0001773707,0.399265,2.45532,-0.000927068758,2.4,0.1,11.1159345938
2017-11-06 08:20:44,44.2719,-42.8402,60.0,8.687,33.404,-0.00366103969158,0.0006082641,0.395867,2.4864,-0.000927068758,2.4,0.12,11.0977454074
2017-11-06 08:20:44,44.2719,-42.8402,62.1,8.619,33.41,-0.00366103970401,0.000177688,0.395867,2.4864,-0.000463534379,2.4,0.12,11.0710118783
2017-11-06 08:20:44,44.2719,-42.8402,64.1,8.526,33.418,-0.00366103972187,0.0002541573,0.411158,2.75576,-0.000927068758,2.4,0.13,11.0191118998
2017-11-06 08:20:44,44.2719,-42.8402,65.8,8.243,33.435,-0.00366103977346,0.0002624071,0.394168,2.80756,-0.001854137516,2.5,0.14,10.9234808764
2017-11-06 08:20:44,44.2719,-42.8402,68.0,7.556,33.484,-0.00366103988965,0.0001640441,0.310917,2.59,-0.001390603137,2.5,0.1,10.790745674
2017-11-06 08:20:44,44.2719,-42.8402,70.2,6.98,33.527,-0.00366103998642,0.0001802264,0.28883,2.7454,-0.002781206274,2.6,0.1,10.6065015218
2017-11-06 08:20:44,44.2719,-42.8402,71.8,6.906,33.538,-0.00366103999616,0.0002227446,0.302422,2.98368,-0.002317671895,2.5,0.11,10.5982096831
2017-11-06 08:20:44,44.2719,-42.8402,74.0,5.52,33.649,-0.00366104023109,0.0001484964,0.205579,2.72468,-0.004171809411,2.7,0.12,10.1717398357
2017-11-06 08:20:44,44.2719,-42.8402,76.0,5.399,33.664,-0.0036610402513,0.000145958,0.181793,2.72468,-0.00463534379,2.7,0.11,10.107725836
2017-11-06 08:20:44,44.2719,-42.8402,78.0,5.189,33.709,-0.00366104028687,0.000142785,0.159706,2.7454,-0.004171809411,2.7,0.07,10.0150924175
2017-11-06 08:20:44,44.2719,-42.8402,80.0,4.932,33.758,-0.00366104032807,0.000142785,0.144415,2.73504,-0.004171809411,2.6,0.08,9.92933114342
2017-11-06 08:20:44,44.2719,-42.8402,82.0,4.904,33.765,-0.00366104033305,0.0001383428,0.144415,2.73504,-0.00463534379,2.5,0.11,9.85045618393
2017-11-06 08:20:44,44.2719,-42.8402,84.0,4.83,33.803,-0.00366104034502,0.0001411985,0.130823,2.71432,-0.00463534379,2.5,0.11,9.75072822643
2017-11-06 08:20:44,44.2719,-42.8402,86.0,4.749,33.895,-0.00366104035725,0.0001316795,0.10194,2.68324,-0.00463534379,2.5,0.07,9.66708017571
2017-11-06 08:20:44,44.2719,-42.8402,88.0,4.829,33.974,-0.00366104034535,0.0001234297,0.093445,2.6936,-0.003708275032,2.5,0.07,9.63464869367
2017-11-06 08:20:44,44.2719,-42.8402,90.1,4.826,33.99,-0.00366104034502,0.0001253335,0.112134,2.67288,-0.004171809411,2.5,0.09,9.60837523848
2017-11-06 08:20:44,44.2719,-42.8402,92.0,4.793,33.993,-0.00366104035041,0.0001278719,0.091746,2.68324,-0.00463534379,2.5,0.07,9.57197644493
2017-11-06 08:20:44,44.2719,-42.8402,94.0,4.758,34.0,-0.00366104035591,0.0001243816,0.093445,2.70396,-0.005098878169,2.7,0.1,9.52081753459
2017-11-06 08:20:44,44.2719,-42.8402,96.0,4.737,34.019,-0.00366104035928,0.0001246989,0.088348,2.68324,-0.004171809411,2.7,0.05,9.45518248145
2017-11-06 08:20:44,44.2719,-42.8402,98.0,4.726,34.048,-0.00366104036041,0.0001291411,0.088348,2.67288,-0.004171809411,2.7,0.07,9.38891240298
2017-11-06 08:20:44,44.2719,-42.8402,100.0,4.712,34.07,-0.00366104036271,0.0001202567,0.078154,2.67288,-0.00463534379,2.7,0.09,9.29961060278
2017-11-06 08:20:44,44.2719,-42.8402,102.0,4.712,34.117,-0.00366104036125,0.0001243816,0.069659,2.66252,-0.004171809411,2.6,0.07,9.21228849265
2017-11-06 08:20:44,44.2719,-42.8402,104.0,4.802,34.168,-0.00366104034673,0.0001177183,0.064562,2.62108,-0.00463534379,2.6,0.09,9.15434625692
2017-11-06 08:20:44,44.2719,-42.8402,106.0,4.884,34.201,-0.00366104033274,0.0001148626,0.061164,2.63144,-0.00463534379,2.7,0.06,9.10373036883
2017-11-06 08:20:44,44.2719,-42.8402,108.0,4.927,34.22,-0.00366104032603,0.0001129588,0.057766,2.62108,-0.003708275032,2.7,0.06,9.0435600794
2017-11-06 08:20:44,44.2719,-42.8402,110.0,4.952,34.24,-0.00366104032153,0.0001132761,0.054368,2.61072,-0.004171809411,2.6,0.05,8.97028105791
2017-11-06 08:20:44,44.2719,-42.8402,112.0,4.985,34.259,-0.00366104031626,0.000120574,0.059465,2.61072,-0.003244740653,2.6,0.12,8.89043198538
2017-11-06 08:20:44,44.2719,-42.8402,114.0,5.013,34.297,-0.00366104031196,0.0001094685,0.054368,2.60036,-0.003708275032,2.6,0.08,8.81544140875
2017-11-06 08:20:44,44.2719,-42.8402,116.0,5.007,34.324,-0.00366104031318,0.0001104204,0.045873,2.56928,-0.003244740653,2.7,0.07,8.76955560991
2017-11-06 08:20:44,44.2719,-42.8402,118.0,5.047,34.335,-0.00366104030644,0.0001104204,0.05097,2.59,-0.002781206274,2.6,0.09,8.73310076158
2017-11-06 08:20:44,44.2719,-42.8402,120.0,5.045,34.347,-0.00366104030676,0.0001091512,0.044174,2.56928,-0.003244740653,2.6,0.05,8.68798019065
2017-11-06 08:20:44,44.2719,-42.8402,122.0,5.038,34.355,-0.00366104030745,0.000107882,0.049271,2.55892,-0.003244740653,2.6,0.08,8.64312965653
2017-11-06 08:20:44,44.2719,-42.8402,124.0,5.049,34.362,-0.00366104030536,0.0001101031,0.049271,2.56928,-0.003244740653,2.6,0.1,8.59907605493
2017-11-06 08:20:44,44.2719,-42.8402,126.0,5.061,34.37,-0.00366104030333,0.0001072474,0.047572,2.56928,-0.003244740653,2.6,0.09,8.5484456684
2017-11-06 08:20:44,44.2719,-42.8402,128.0,5.075,34.385,-0.00366104030107,0.0001050263,0.047572,2.60036,-0.003244740653,2.7,0.07,8.49372270129
2017-11-06 08:20:44,44.2719,-42.8402,130.0,5.131,34.408,-0.00366104029162,0.0001088339,0.045873,2.54856,-0.003708275032,2.7,0.06,8.45729167181
2017-11-06 08:20:44,44.2719,-42.8402,132.0,5.147,34.416,-0.00366104028944,0.0001075647,0.045873,2.57964,-0.003244740653,2.6,0.07,8.42680765768
2017-11-06 08:20:44,44.2719,-42.8402,134.0,5.162,34.424,-0.00366104028713,0.0001072474,0.042475,2.54856,-0.003244740653,2.6,0.07,8.39551268322
2017-11-06 08:20:44,44.2719,-42.8402,136.0,5.198,34.438,-0.00366104028114,0.0001056609,0.045873,2.56928,-0.003708275032,2.6,0.08,8.3631514397
2017-11-06 08:20:44,44.2719,-42.8402,138.0,5.202,34.447,-0.00366104028067,0.0001072474,0.045873,2.5382,-0.003244740653,2.7,0.07,8.33144322835
2017-11-06 08:20:44,44.2719,-42.8402,140.0,5.202,34.454,-0.00366104028071,0.000107882,0.039077,2.55892,-0.004171809411,2.8,0.07,8.29530092116
2017-11-06 08:20:44,44.2719,-42.8402,142.0,5.212,34.469,-0.00366104027911,0.0001056609,0.040776,2.52784,-0.003708275032,2.6,0.11,8.27172729442
2017-11-06 08:20:44,44.2719,-42.8402,144.0,5.221,34.482,-0.00366104027775,0.0001097858,0.040776,2.54856,-0.002781206274,2.6,0.08,8.26004494776
2017-11-06 08:20:44,44.2719,-42.8402,146.0,5.225,34.484,-0.00366104027732,0.0001062955,0.037378,2.55892,-0.003244740653,2.7,0.07,8.25529647917
2017-11-06 08:20:44,44.2719,-42.8402,148.0,5.208,34.486,-0.00366104028026,0.0001088339,0.044174,2.54856,-0.003708275032,2.7,0.05,8.25257004296
2017-11-06 08:20:44,44.2719,-42.8402,150.0,5.198,34.485,-0.00366104028191,0.0001056609,0.039077,2.52784,-0.003244740653,2.6,0.06,8.25135862302
2017-11-06 08:20:44,44.2719,-42.8402,152.0,5.172,34.484,-0.00366104028597,0.0001811783,0.042475,2.5382,-0.003708275032,2.7,0.07,8.24402376919
2017-11-06 08:20:44,44.2719,-42.8402,154.0,5.137,34.491,-0.0036610402928,0.0001075647,0.039077,2.54856,-0.003708275032,2.7,0.05,8.24181568923
2017-11-06 08:20:44,44.2719,-42.8402,156.0,5.036,34.487,-0.00366104030931,0.0001069301,0.039077,2.51748,-0.003244740653,2.7,0.08,8.23240614258
2017-11-06 08:20:44,44.2719,-42.8402,158.0,4.954,34.497,-0.00366104032164,0.0001075647,0.039077,2.5382,-0.003708275032,2.6,0.07,8.21149518899
2017-11-06 08:20:44,44.2719,-42.8402,160.0,4.948,34.501,-0.00366104032219,0.000111055,0.042475,2.54856,-0.003244740653,2.6,0.07,8.19161567708
2017-11-06 08:20:44,44.2719,-42.8402,162.0,4.955,34.503,-0.00366104032005,0.0001059782,0.044174,2.5382,-0.003708275032,2.6,0.05,8.16366879276
2017-11-06 08:20:44,44.2719,-42.8402,164.0,5.011,34.514,-0.00366104031145,0.0001066128,0.039077,2.52784,-0.003708275032,2.6,0.05,8.14017251757
2017-11-06 08:20:44,44.2719,-42.8402,166.0,5.074,34.523,-0.00366104030097,0.0001053436,0.037378,2.52784,-0.003708275032,2.6,0.06,8.11397942977
2017-11-06 08:20:44,44.2719,-42.8402,168.0,5.103,34.528,-0.00366104029604,0.0001091512,0.039077,2.51748,-0.003244740653,2.6,0.05,8.08874035365
2017-11-06 08:20:44,44.2719,-42.8402,170.0,5.132,34.534,-0.0036610402896,0.0001034398,0.039077,2.51748,-0.003244740653,2.5,0.06,8.05166177749
2017-11-06 08:20:44,44.2719,-42.8402,172.0,5.23,34.553,-0.00366104027471,0.0001043917,0.042475,2.52784,-0.002781206274,2.6,0.07,8.03224972987
2017-11-06 08:20:44,44.2719,-42.8402,174.0,5.265,34.561,-0.00366104026965,0.000104709,0.037378,2.51748,-0.003244740653,2.6,0.05,8.03538344442
2017-11-06 08:20:44,44.2719,-42.8402,176.0,5.229,34.568,-0.00366104027609,0.0001050263,0.03398,2.50712,-0.003244740653,2.6,0.07,8.03734271744
2017-11-06 08:20:44,44.2719,-42.8402,178.0,5.169,34.571,-0.00366104028487,0.0001040744,0.039077,2.50712,-0.002317671895,2.7,0.07,8.03675487887
2017-11-06 08:20:44,44.2719,-42.8402,180.0,5.114,34.573,-0.00366104029283,0.0001075647,0.042475,2.51748,-0.003244740653,2.7,0.06,8.01562499873
2017-11-06 08:20:44,44.2719,-42.8402,182.0,5.178,34.585,-0.00366104028306,0.0001062955,0.042475,2.4864,-0.002781206274,2.6,0.06,8.00059847493
2017-11-06 08:20:44,44.2719,-42.8402,184.0,5.185,34.587,-0.00366104028146,0.000107882,0.037378,2.50712,-0.003244740653,2.6,0.05,7.98288081175
2017-11-06 08:20:44,44.2719,-42.8402,186.0,5.198,34.591,-0.00366104027919,0.0001040744,0.039077,2.4864,-0.003708275032,2.6,0.05,7.94661061879
2017-11-06 08:20:44,44.2719,-42.8402,188.0,5.311,34.61,-0.0036610402585,0.0001059782,0.040776,2.49676,-0.002781206274,2.6,0.05,7.92830392306
2017-11-06 08:20:44,44.2719,-42.8402,190.0,5.394,34.628,-0.00366104024788,0.0001056609,0.037378,2.4864,-0.002781206274,2.6,0.06,7.95280409788
2017-11-06 08:20:44,44.2719,-42.8402,192.0,5.39,34.628,-0.00366104024882,0.000104709,0.03398,2.50712,-0.003244740653,2.7,0.08,7.9912473739
2017-11-06 08:20:44,44.2719,-42.8402,194.0,5.345,34.626,-0.00366104025662,0.000104709,0.037378,2.49676,-0.003244740653,2.7,0.05,8.02227022395
2017-11-06 08:20:44,44.2719,-42.8402,196.0,5.306,34.621,-0.00366104026308,0.0001037571,0.039077,2.4864,-0.002781206274,2.6,0.05,8.04361601968
2017-11-06 08:20:44,44.2719,-42.8402,198.0,5.239,34.616,-0.00366104027346,0.0001053436,0.039077,2.4864,-0.002781206274,2.6,0.07,8.05485316221
2017-11-06 08:20:44,44.2719,-42.8402,200.0,5.209,34.615,-0.00366104027787,0.000111055,0.040776,2.50712,-0.002317671895,2.6,0.06,8.04753964367
2017-11-06 08:20:44,44.2719,-42.8402,202.0,5.221,34.619,-0.00366104027457,0.0001043917,0.03398,2.47604,-0.003708275032,2.7,0.04,8.02755174626
2017-11-06 08:20:44,44.2719,-42.8402,204.0,5.293,34.632,-0.00366104026344,0.0001056609,0.037378,2.47604,-0.003708275032,2.6,0.07,8.0266712199
2017-11-06 08:20:44,44.2719,-42.8402,206.0,5.288,34.635,-0.00366104026475,0.0001056609,0.037378,2.49676,-0.003708275032,2.6,0.06,8.02755174626
2017-11-06 08:20:44,44.2719,-42.8402,208.0,5.268,34.637,-0.00366104026815,0.0001050263,0.037378,2.46568,-0.003708275032,2.6,0.06,8.02055946148
2017-11-06 08:20:44,44.2719,-42.8402,210.0,5.282,34.642,-0.00366104026541,0.0001053436,0.035679,2.45532,-0.003244740653,2.5,0.06,8.01582035779
2017-11-06 08:20:44,44.2719,-42.8402,212.0,5.291,34.646,-0.0036610402639,0.0001050263,0.037378,2.47604,-0.002781206274,2.6,0.05,8.00786382647
2017-11-06 08:20:44,44.2719,-42.8402,214.0,5.296,34.649,-0.00366104026297,0.0001050263,0.040776,2.47604,-0.002781206274,2.6,0.08,8.00152451528
2017-11-06 08:20:44,44.2719,-42.8402,216.0,5.283,34.653,-0.00366104026516,0.000104709,0.040776,2.47604,-0.002781206274,2.6,0.09,7.97986737982
2017-11-06 08:20:44,44.2719,-42.8402,218.0,5.278,34.662,-0.00366104026556,0.0001040744,0.037378,2.45532,-0.002317671895,2.6,0.07,7.94907768214
2017-11-06 08:20:44,44.2719,-42.8402,220.0,5.394,34.694,-0.00366104024843,0.0001031225,0.039077,2.45532,-0.002317671895,2.6,0.05,7.92926878889
2017-11-06 08:20:44,44.2719,-42.8402,222.0,5.417,34.701,-0.00366104024346,0.0001091512,0.039077,2.4864,-0.001854137516,2.6,0.09,7.92975127134
2017-11-06 08:20:44,44.2719,-42.8402,224.0,5.331,34.699,-0.0036610402564,0.0001024879,0.040776,2.44496,-0.002781206274,2.6,0.07,7.90374439173
2017-11-06 08:20:44,44.2719,-42.8402,226.0,5.377,34.713,-0.00366104024893,0.0001056609,0.035679,2.46568,-0.002317671895,2.6,0.1,7.8728061235
2017-11-06 08:20:44,44.2719,-42.8402,228.0,5.464,34.732,-0.00366104023528,0.0001034398,0.035679,2.45532,-0.002781206274,2.6,0.06,7.85440388284
2017-11-06 08:20:44,44.2719,-42.8402,230.0,5.508,34.741,-0.00366104022641,0.000111055,0.035679,2.45532,-0.002781206274,2.6,0.07,7.83890706011
2017-11-06 08:20:44,44.2719,-42.8402,232.0,5.637,34.761,-0.00366104020497,0.0001040744,0.037378,2.45532,-0.003244740653,2.6,0.07,7.84780042647
2017-11-06 08:20:44,44.2719,-42.8402,234.0,5.641,34.773,-0.00366104020825,0.000101536,0.039077,2.44496,-0.003708275032,2.6,0.09,7.8732847478
2017-11-06 08:20:44,44.2719,-42.8402,236.0,5.578,34.771,-0.00366104021904,0.0001043917,0.032281,2.44496,-0.002781206274,2.6,0.08,7.8889345834
2017-11-06 08:20:44,44.2719,-42.8402,238.0,5.56,34.773,-0.00366104022116,0.0001028052,0.037378,2.42424,-0.002781206274,2.6,0.08,7.92083068831
2017-11-06 08:20:44,44.2719,-42.8402,240.0,5.472,34.768,-0.00366104023567,0.0001085166,0.037378,2.46568,-0.002317671895,2.6,0.05,7.94351591543
2017-11-06 08:20:44,44.2719,-42.8402,242.0,5.408,34.765,-0.0036610402453,0.0001012187,0.03398,2.46568,-0.002781206274,2.6,0.07,7.96449940958
2017-11-06 08:20:44,44.2719,-42.8402,244.0,5.359,34.767,-0.00366104025449,0.000104709,0.030582,2.4346,nan,nan,nan,7.9878119963
2017-11-06 08:20:44,44.2719,-42.8402,246.0,5.296,34.767,-0.00366104026443,0.0001024879,0.037378,2.4346,nan,nan,nan,8.00176823021
2017-11-06 08:20:44,44.2719,-42.8402,248.0,5.287,34.769,-0.00366104026611,0.0001031225,0.03398,2.4346,nan,nan,nan,8.0209700069
2017-11-06 08:20:44,44.2719,-42.8402,250.0,5.223,34.766,-0.00366104027809,0.0001129588,0.035679,2.44496,nan,nan,nan,8.03205391856
2017-11-06 08:20:44,44.2719,-42.8402,252.0,5.147,34.76,-0.00366104028902,0.0001069301,0.037378,2.4346,nan,nan,nan,8.03433545494
2017-11-06 08:20:44,44.2719,-42.8402,254.0,5.109,34.759,-0.00366104029475,0.0001062955,0.039077,2.41388,nan,nan,nan,8.03401227439
2017-11-06 08:20:44,44.2719,-42.8402,256.0,5.106,34.761,-0.00366104029495,0.0001024879,0.03398,2.45532,nan,nan,nan,8.03270990769
2017-11-06 08:20:44,44.2719,-42.8402,258.0,5.157,34.772,-0.00366104028582,0.0001050263,0.032281,2.44496,nan,nan,nan,8.03646097779
2017-11-06 08:20:44,44.2719,-42.8402,259.9,5.196,34.783,-0.00366104027963,0.0001040744,0.037378,2.4346,nan,nan,nan,8.05657219255
2017-11-06 08:20:44,44.2719,-42.8402,262.0,5.253,34.791,-0.0036610402698,0.0001031225,0.037378,2.42424,nan,nan,nan,8.08051466805
2017-11-06 08:20:44,44.2719,-42.8402,264.1,5.254,34.792,-0.00366104027099,0.0001040744,0.035679,2.4864,nan,nan,nan,8.11741677181
2017-11-06 08:20:44,44.2719,-42.8402,266.0,5.11,34.782,-0.00366104029428,0.0001024879,0.035679,2.42424,nan,nan,nan,8.13311874887
2017-11-06 08:20:44,44.2719,-42.8402,268.0,5.016,34.769,-0.00366104031018,0.0001053436,0.032281,2.41388,nan,nan,nan,8.13858233026
2017-11-06 08:20:44,44.2719,-42.8402,270.0,4.987,34.765,-0.00366104031327,0.0001056609,0.037378,2.42424,nan,nan,nan,8.13493616935
2017-11-06 08:20:44,44.2719,-42.8402,272.0,4.993,34.768,-0.0036610403117,0.0001028052,0.039077,2.42424,nan,nan,nan,8.13130178899
2017-11-06 08:20:44,44.2719,-42.8402,274.0,4.972,34.77,-0.0036610403146,0.0001018533,0.032281,2.44496,nan,nan,nan,8.1207169838
2017-11-06 08:20:44,44.2719,-42.8402,276.0,4.879,34.773,-0.00366104032903,0.0001056609,0.03398,2.41388,nan,nan,nan,8.07107766134
2017-11-06 08:20:44,44.2719,-42.8402,278.0,4.893,34.782,-0.00366104032395,0.0001066128,0.032281,2.40352,nan,nan,nan,7.99624283387
2017-11-06 08:20:44,44.2719,-42.8402,280.0,4.965,34.803,-0.0036610403113,0.0001088339,0.035679,2.45532,nan,nan,nan,7.91842165745
2017-11-06 08:20:44,44.2719,-42.8402,282.0,5.199,34.842,-0.00366104027171,0.0001154972,0.035679,2.40352,nan,nan,nan,7.84207992301
2017-11-06 08:20:44,44.2719,-42.8402,284.0,5.52,34.895,-0.00366104022345,9.99495e-05,0.030582,2.41388,nan,nan,nan,7.80343682331
2017-11-06 08:20:44,44.2719,-42.8402,286.0,5.799,34.943,-0.00366104017958,9.99495e-05,0.030582,2.42424,nan,nan,nan,7.80659361494
2017-11-06 08:20:44,44.2719,-42.8402,288.0,5.883,34.964,-0.00366104016447,0.000101536,0.030582,2.40352,nan,nan,nan,7.83445985226
2017-11-06 08:20:44,44.2719,-42.8402,290.0,5.865,34.964,-0.00366104016807,0.0001031225,0.035679,2.4346,nan,nan,nan,7.85607481878
2017-11-06 08:20:44,44.2719,-42.8402,292.0,5.846,34.962,-0.00366104017075,9.93149e-05,0.03398,2.41388,nan,nan,nan,7.88063093869
2017-11-06 08:20:44,44.2719,-42.8402,293.9,5.816,34.962,-0.00366104017581,0.0001005841,0.03398,2.40352,nan,nan,nan,7.90655235885
2017-11-06 08:20:44,44.2719,-42.8402,296.0,5.771,34.957,-0.0036610401833,9.80457e-05,0.030582,2.41388,nan,nan,nan,7.92420471614
2017-11-06 08:20:44,44.2719,-42.8402,298.0,5.722,34.953,-0.00366104019159,9.99495e-05,0.028883,2.3828,nan,nan,nan,7.93739819976
2017-11-06 08:20:44,44.2719,-42.8402,300.0,5.699,34.949,-0.00366104019451,9.64592e-05,0.030582,2.35172,nan,nan,nan,7.9431968513
2017-11-06 08:20:44,44.2719,-42.8402,302.0,5.687,34.948,-0.00366104019626,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.94416375664
2017-11-06 08:20:44,44.2719,-42.8402,304.0,5.663,34.947,-0.00366104019944,0.0001056609,0.027184,2.37244,nan,nan,nan,7.93933055416
2017-11-06 08:20:44,44.2719,-42.8402,306.0,5.636,34.947,-0.00366104020235,9.96322e-05,0.032281,2.3828,nan,nan,nan,7.91023711131
2017-11-06 08:20:44,44.2719,-42.8402,308.0,5.823,34.985,-0.00366104017407,9.96322e-05,0.032281,2.40352,nan,nan,nan,7.91970315927
2017-11-06 08:20:44,44.2719,-42.8402,310.0,5.732,34.978,-0.00366104018871,9.8363e-05,0.032281,2.40352,nan,nan,nan,7.90365786258
2017-11-06 08:20:44,44.2719,-42.8402,312.0,5.737,34.98,-0.00366104018739,9.77284e-05,0.032281,2.37244,nan,nan,nan,7.88126343446
2017-11-06 08:20:44,44.2719,-42.8402,314.0,5.823,34.995,-0.00366104017287,0.0001005841,0.030582,2.3828,nan,nan,nan,7.86228464318
2017-11-06 08:20:44,44.2719,-42.8402,316.0,5.915,35.013,-0.00366104015873,9.74111e-05,0.032281,2.40352,nan,nan,nan,7.86914094391
2017-11-06 08:20:44,44.2719,-42.8402,318.0,5.928,35.017,-0.00366104015724,0.0001024879,0.030582,2.3828,nan,nan,nan,7.87679884979
2017-11-06 08:20:44,44.2719,-42.8402,320.0,5.923,35.019,-0.00366104015837,9.86803e-05,0.030582,2.39316,nan,nan,nan,7.88478153385
2017-11-06 08:20:44,44.2719,-42.8402,322.0,5.909,35.019,-0.00366104016112,9.89976e-05,0.032281,2.41388,nan,nan,nan,7.89181342532
2017-11-06 08:20:44,44.2719,-42.8402,324.0,5.903,35.019,-0.00366104016187,9.99495e-05,0.030582,2.39316,nan,nan,nan,7.89598023818
2017-11-06 08:20:44,44.2719,-42.8402,326.0,5.9,35.02,-0.00366104016253,9.99495e-05,0.03398,2.3828,nan,nan,nan,7.90174487927
2017-11-06 08:20:44,44.2719,-42.8402,328.0,5.899,35.02,-0.00366104016288,9.8363e-05,0.030582,2.36208,nan,nan,nan,7.91264334321
2017-11-06 08:20:44,44.2719,-42.8402,330.0,5.897,35.02,-0.00366104016365,9.89976e-05,0.028883,2.40352,nan,nan,nan,7.93095762191
2017-11-06 08:20:44,44.2719,-42.8402,332.0,5.883,35.019,-0.00366104016587,0.0001021706,0.027184,2.3828,nan,nan,nan,7.94963893844
2017-11-06 08:20:44,44.2719,-42.8402,334.0,5.818,35.014,-0.00366104017731,9.77284e-05,0.023786,2.40352,nan,nan,nan,7.96360728741
