datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:59:15,44.3182,-42.3352,0.4,14.942,35.758,-0.00366103865072,0.0001411985,0.455332,1.7094,0.002781206274,10.9,nan,12.2030676056
2018-01-27 07:59:15,44.3182,-42.3352,2.0,14.964,35.753,-0.0036610386496,0.0001354871,0.453633,1.7094,0.002317671895,8.5,nan,12.2053074043
2018-01-27 07:59:15,44.3182,-42.3352,4.0,14.968,35.753,-0.00366103864924,0.0001313622,0.45873,1.7094,0.003244740653,9.0,nan,12.2029377784
2018-01-27 07:59:15,44.3182,-42.3352,6.0,14.935,35.75,-0.00366103865415,0.0001310449,0.463827,1.71976,0.002317671895,5.5,2.48,12.1932057998
2018-01-27 07:59:15,44.3182,-42.3352,7.9,14.95,35.751,-0.00366103865207,0.0001281892,0.467225,1.7094,0.002781206274,5.0,nan,12.1923952522
2018-01-27 07:59:15,44.3182,-42.3352,10.0,14.94,35.749,-0.0036610386552,0.0001307276,0.477419,1.73012,0.002781206274,3.6,1.7,12.1878088583
2018-01-27 07:59:15,44.3182,-42.3352,12.0,14.902,35.746,-0.00366103866018,0.0001272373,0.491011,1.71976,0.002781206274,4.5,2.34,12.1793549672
2018-01-27 07:59:15,44.3182,-42.3352,14.0,14.839,35.74,-0.00366103866942,0.0001285065,0.484215,1.73012,0.002781206274,2.9,1.63,12.1694045927
2018-01-27 07:59:15,44.3182,-42.3352,15.9,14.826,35.738,-0.00366103867143,0.0001313622,0.479118,1.71976,0.002317671895,2.9,1.45,12.1634555436
2018-01-27 07:59:15,44.3182,-42.3352,18.0,14.813,35.736,-0.00366103867329,0.0001323141,0.501205,1.69904,0.002781206274,2.1,0.77,12.1583016469
2018-01-27 07:59:15,44.3182,-42.3352,20.0,14.81,35.736,-0.00366103867371,0.0001304103,0.482516,1.71976,0.002781206274,2.0,0.47,12.156686583
2018-01-27 07:59:15,44.3182,-42.3352,22.0,14.81,35.736,-0.00366103867372,0.0001259681,0.482516,1.69904,0.002317671895,2.2,0.83,12.1543775205
2018-01-27 07:59:15,44.3182,-42.3352,24.0,14.811,35.736,-0.00366103867365,0.0001275546,0.485914,1.71976,0.002317671895,1.9,0.81,12.1543775205
2018-01-27 07:59:15,44.3182,-42.3352,26.0,14.812,35.736,-0.00366103867356,0.0001278719,0.480817,1.7094,0.001854137516,2.2,0.88,12.1530375538
2018-01-27 07:59:15,44.3182,-42.3352,28.0,14.813,35.736,-0.00366103867346,0.0001272373,0.470623,1.73012,0.002317671895,2.1,0.48,12.154103054
2018-01-27 07:59:15,44.3182,-42.3352,30.0,14.811,35.736,-0.00366103867363,0.0001262854,0.467225,1.71976,0.001854137516,2.0,0.6,12.1479215961
2018-01-27 07:59:15,44.3182,-42.3352,32.0,14.81,35.736,-0.00366103867384,0.0001278719,0.484215,1.73012,0.002317671895,1.9,0.66,12.1484540431
2018-01-27 07:59:15,44.3182,-42.3352,34.0,14.808,35.735,-0.00366103867413,0.0001259681,0.484215,1.74048,0.002781206274,1.8,0.61,12.1453404598
2018-01-27 07:59:15,44.3182,-42.3352,36.0,14.804,35.734,-0.00366103867459,0.0001326314,0.545379,1.7094,0.002781206274,1.9,0.35,12.1452275512
2018-01-27 07:59:15,44.3182,-42.3352,38.0,14.804,35.734,-0.00366103867458,0.0001278719,0.528389,1.7094,0.002781206274,1.8,0.27,12.1433566902
2018-01-27 07:59:15,44.3182,-42.3352,40.0,14.809,35.736,-0.00366103867379,0.0001266027,0.465526,1.7094,0.002317671895,1.8,0.21,12.1427600279
2018-01-27 07:59:15,44.3182,-42.3352,42.0,14.809,35.736,-0.00366103867398,0.0001253335,0.480817,1.71976,0.001854137516,1.8,0.22,12.1369082835
2018-01-27 07:59:15,44.3182,-42.3352,44.0,14.805,35.735,-0.00366103867461,0.0001288238,0.484215,1.69904,0.002781206274,1.8,0.22,12.1377140938
2018-01-27 07:59:15,44.3182,-42.3352,46.0,14.808,35.735,-0.00366103867394,0.0001288238,0.494409,1.69904,0.001854137516,1.8,0.22,12.1388907002
2018-01-27 07:59:15,44.3182,-42.3352,48.0,14.811,35.736,-0.00366103867354,0.0001275546,0.463827,1.68868,0.002317671895,1.8,0.24,12.134217375
2018-01-27 07:59:15,44.3182,-42.3352,50.0,14.815,35.738,-0.00366103867291,0.0001246989,0.463827,1.71976,0.002781206274,1.8,0.18,12.1309957382
2018-01-27 07:59:15,44.3182,-42.3352,52.0,14.813,35.738,-0.00366103867352,0.0001246989,0.467225,1.71976,0.002317671895,1.8,0.19,12.1293853316
2018-01-27 07:59:15,44.3182,-42.3352,54.0,14.808,35.736,-0.00366103867403,0.00012692,0.462128,1.71976,0.002317671895,1.8,0.16,12.1295463599
2018-01-27 07:59:15,44.3182,-42.3352,56.0,14.81,35.737,-0.0036610386737,0.00012692,0.463827,1.73012,0.002317671895,1.8,0.15,12.1258916934
2018-01-27 07:59:15,44.3182,-42.3352,58.0,14.812,35.738,-0.00366103867337,0.00012692,0.474021,1.7094,0.002317671895,1.8,0.17,12.1237510699
2018-01-27 07:59:15,44.3182,-42.3352,60.0,14.822,35.741,-0.00366103867182,0.0001272373,0.451934,1.73012,0.002781206274,1.8,0.14,12.1208064935
2018-01-27 07:59:15,44.3182,-42.3352,62.0,14.831,35.744,-0.00366103867039,0.0001281892,0.446837,1.69904,0.002317671895,1.8,0.1,12.1176376751
2018-01-27 07:59:15,44.3182,-42.3352,64.0,14.833,35.745,-0.00366103867037,0.00012692,0.448536,1.71976,0.003244740653,1.8,0.09,12.1149040165
2018-01-27 07:59:15,44.3182,-42.3352,66.0,14.838,35.746,-0.00366103866945,0.0001288238,0.450235,1.7094,0.003708275032,1.8,0.09,12.1063865128
2018-01-27 07:59:15,44.3182,-42.3352,68.0,14.841,35.748,-0.00366103866899,0.0001285065,0.445138,1.74048,0.003708275032,1.8,0.07,12.1068684304
2018-01-27 07:59:15,44.3182,-42.3352,70.0,14.854,35.752,-0.00366103866713,0.0001250162,0.443439,1.71976,0.003708275032,1.8,0.09,12.1025802289
2018-01-27 07:59:15,44.3182,-42.3352,72.0,14.856,35.752,-0.00366103866688,0.0001246989,0.440041,1.71976,0.002781206274,1.8,0.07,12.1002843531
2018-01-27 07:59:15,44.3182,-42.3352,74.0,14.859,35.753,-0.00366103866667,0.0001440542,0.433245,1.71976,0.003244740653,1.8,0.08,12.0986791776
2018-01-27 07:59:15,44.3182,-42.3352,76.0,14.859,35.753,-0.00366103866665,0.0001234297,0.438342,1.74048,0.003244740653,1.8,0.12,12.094827871
2018-01-27 07:59:15,44.3182,-42.3352,78.0,14.849,35.751,-0.00366103866836,0.0001259681,0.421352,1.71976,0.003708275032,1.8,0.12,12.0852064829
2018-01-27 07:59:15,44.3182,-42.3352,80.0,14.85,35.751,-0.0036610386681,0.0001246989,0.426449,1.71976,0.003708275032,1.8,0.08,12.0871299749
2018-01-27 07:59:15,44.3182,-42.3352,82.0,14.848,35.751,-0.0036610386685,0.00012692,0.419653,1.73012,0.002781206274,1.8,0.07,12.0825302766
2018-01-27 07:59:15,44.3182,-42.3352,84.0,14.842,35.749,-0.00366103866969,0.0001259681,0.42475,1.73012,0.002781206274,1.8,0.05,12.078269146
2018-01-27 07:59:15,44.3182,-42.3352,86.0,14.839,35.748,-0.00366103867006,0.0001266027,0.42475,1.71976,0.003708275032,1.8,0.06,12.0720731226
2018-01-27 07:59:15,44.3182,-42.3352,88.0,14.84,35.748,-0.00366103867013,0.0001246989,0.47572,1.73012,0.003708275032,1.8,0.06,12.0753227247
2018-01-27 07:59:15,44.3182,-42.3352,90.0,14.843,35.749,-0.00366103866982,0.0001256508,0.419653,1.74048,0.003708275032,1.8,0.06,12.0673367958
2018-01-27 07:59:15,44.3182,-42.3352,92.0,14.844,35.749,-0.00366103866986,0.0001240643,0.423051,1.71976,0.003708275032,1.8,0.06,12.0619952876
2018-01-27 07:59:15,44.3182,-42.3352,94.0,14.844,35.749,-0.0036610386701,0.0001253335,0.421352,1.7094,0.003244740653,1.8,0.06,12.0538449383
2018-01-27 07:59:15,44.3182,-42.3352,96.0,14.835,35.747,-0.00366103867179,0.0001218432,0.419653,1.75084,0.003244740653,1.8,0.05,12.0340578245
2018-01-27 07:59:15,44.3182,-42.3352,98.0,14.813,35.743,-0.00366103867549,0.0001224778,0.412857,1.73012,0.003244740653,1.8,0.06,12.0146781733
2018-01-27 07:59:15,44.3182,-42.3352,100.0,14.803,35.741,-0.00366103867733,0.0001224778,0.395867,1.75084,0.003244740653,1.8,0.04,11.9981011097
2018-01-27 07:59:15,44.3182,-42.3352,102.0,14.786,35.739,-0.00366103868007,0.0001259681,0.380576,1.7612,0.003244740653,1.8,0.05,11.9781616881
2018-01-27 07:59:15,44.3182,-42.3352,104.0,14.783,35.739,-0.00366103868092,0.0001224778,0.400964,1.75084,0.003244740653,1.8,0.06,11.9536328218
2018-01-27 07:59:15,44.3182,-42.3352,106.0,14.786,35.741,-0.00366103868105,0.0001212086,0.37378,1.73012,0.003244740653,1.8,0.05,11.9283957887
2018-01-27 07:59:15,44.3182,-42.3352,108.0,14.787,35.741,-0.00366103868138,0.0001224778,0.370382,1.75084,0.002781206274,1.8,0.05,11.9033053973
2018-01-27 07:59:15,44.3182,-42.3352,110.0,14.733,35.732,-0.00366103868978,0.0001199394,0.344897,1.78192,0.002781206274,1.8,0.05,11.868160407
2018-01-27 07:59:15,44.3182,-42.3352,112.0,14.597,35.698,-0.00366103871076,0.0001196221,0.314315,1.78192,0.003244740653,1.8,0.05,11.8439188167
2018-01-27 07:59:15,44.3182,-42.3352,114.0,14.448,35.661,-0.00366103873346,0.0001215259,0.324509,1.78192,0.002781206274,1.8,0.04,11.8290922754
2018-01-27 07:59:15,44.3182,-42.3352,116.0,14.318,35.626,-0.00366103875612,0.0001202567,0.334703,1.77156,0.002781206274,1.8,0.05,11.794397282
2018-01-27 07:59:15,44.3182,-42.3352,118.0,14.06,35.565,-0.00366103879541,0.000117401,0.341499,1.813,0.002781206274,1.8,0.05,11.7339420852
2018-01-27 07:59:15,44.3182,-42.3352,120.0,13.843,35.512,-0.003661038826,0.0001183529,0.327907,1.82336,0.002781206274,1.8,0.05,11.6882601513
2018-01-27 07:59:15,44.3182,-42.3352,122.0,13.798,35.5,-0.00366103883247,0.0001186702,0.329606,1.83372,0.003708275032,1.8,0.04,11.6355321932
2018-01-27 07:59:15,44.3182,-42.3352,124.0,13.777,35.494,-0.00366103883542,0.0001221605,0.336402,1.84408,0.003708275032,1.8,0.04,11.52412655
2018-01-27 07:59:15,44.3182,-42.3352,126.0,13.676,35.477,-0.00366103884778,0.0001186702,0.329606,1.84408,0.003708275032,1.7,0.07,11.3153929696
2018-01-27 07:59:15,44.3182,-42.3352,128.0,14.087,35.601,-0.00366103878309,0.0001129588,0.23786,1.82336,0.002781206274,1.8,0.05,11.0901955394
2018-01-27 07:59:15,44.3182,-42.3352,130.0,14.433,35.7,-0.00366103872802,0.0001094685,0.217472,1.83372,0.003244740653,1.8,0.04,10.8955684544
2018-01-27 07:59:15,44.3182,-42.3352,132.0,14.808,35.807,-0.00366103866865,0.0001081993,0.191987,1.83372,0.003244740653,1.8,0.06,10.7243155376
2018-01-27 07:59:15,44.3182,-42.3352,134.0,15.002,35.868,-0.00366103864384,0.0001101031,0.146114,1.85444,0.003244740653,1.8,0.05,10.6100926025
2018-01-27 07:59:15,44.3182,-42.3352,136.0,15.066,35.889,-0.00366103863627,0.0001056609,0.132522,1.8648,0.003244740653,1.8,0.07,10.5756448158
2018-01-27 07:59:15,44.3182,-42.3352,138.0,15.067,35.889,-0.00366103863869,0.0001024879,0.130823,1.88552,0.003244740653,1.7,0.06,10.6136307405
2018-01-27 07:59:15,44.3182,-42.3352,140.0,14.787,35.829,-0.00366103868433,0.0001050263,0.142716,1.87516,0.003244740653,1.7,0.05,10.6553815911
2018-01-27 07:59:15,44.3182,-42.3352,142.0,14.646,35.792,-0.0036610387016,0.0001062955,0.142716,1.88552,0.002781206274,1.8,0.06,10.6616753953
2018-01-27 07:59:15,44.3182,-42.3352,144.0,14.611,35.784,-0.00366103870665,0.0001062955,0.144415,1.8648,0.003244740653,1.8,0.06,10.6542874853
2018-01-27 07:59:15,44.3182,-42.3352,146.0,14.604,35.782,-0.00366103870772,0.000104709,0.137619,1.89588,0.003244740653,1.8,0.06,10.6548345209
2018-01-27 07:59:15,44.3182,-42.3352,148.0,14.598,35.781,-0.00366103870875,0.0001050263,0.13592,1.90624,0.002781206274,1.8,0.05,10.6512794102
2018-01-27 07:59:15,44.3182,-42.3352,150.0,14.601,35.782,-0.00366103870812,0.0001053436,0.130823,1.89588,0.003708275032,1.8,0.05,10.6428077522
2018-01-27 07:59:15,44.3182,-42.3352,152.0,14.608,35.784,-0.00366103870719,0.0001040744,0.130823,1.87516,0.003708275032,1.8,0.06,10.6439004014
2018-01-27 07:59:15,44.3182,-42.3352,154.0,14.607,35.784,-0.00366103870755,0.0001050263,0.127425,1.87516,0.003244740653,1.8,0.07,10.6387798058
2018-01-27 07:59:15,44.3182,-42.3352,156.0,14.607,35.784,-0.00366103870751,0.0001056609,0.130823,1.87516,0.003244740653,1.8,0.04,10.6392575993
2018-01-27 07:59:15,44.3182,-42.3352,158.0,14.601,35.783,-0.00366103870839,0.0001031225,0.132522,1.8648,0.003244740653,1.8,0.06,10.6321616811
2018-01-27 07:59:15,44.3182,-42.3352,160.0,14.604,35.784,-0.00366103870802,0.0001069301,0.127425,1.8648,0.003708275032,1.8,0.07,10.62105195
2018-01-27 07:59:15,44.3182,-42.3352,162.0,14.607,35.785,-0.0036610387078,0.0001037571,0.127425,1.88552,0.003708275032,1.8,0.08,10.6136307406
2018-01-27 07:59:15,44.3182,-42.3352,164.0,14.608,35.785,-0.00366103870781,0.0001028052,0.124027,1.8648,0.003244740653,1.8,0.06,10.6020011861
2018-01-27 07:59:15,44.3182,-42.3352,166.0,14.61,35.787,-0.0036610387076,0.0001040744,0.127425,1.88552,0.003244740653,1.8,0.04,10.5872658438
2018-01-27 07:59:15,44.3182,-42.3352,168.0,14.615,35.789,-0.00366103870702,0.0001056609,0.122328,1.8648,0.004171809411,1.8,0.05,10.5816364258
2018-01-27 07:59:15,44.3182,-42.3352,170.0,14.614,35.79,-0.00366103870727,0.0001040744,0.122328,1.88552,0.002781206274,1.8,0.04,10.5739782115
2018-01-27 07:59:15,44.3182,-42.3352,172.0,14.617,35.792,-0.00366103870698,0.0001028052,0.117231,1.88552,0.002781206274,1.8,0.06,10.5745201611
2018-01-27 07:59:15,44.3182,-42.3352,174.0,14.624,35.794,-0.00366103870682,0.0001053436,0.11893,1.8648,0.003244740653,1.7,0.04,10.5783147676
2018-01-27 07:59:15,44.3182,-42.3352,176.0,14.5,35.77,-0.00366103872573,0.000104709,0.130823,1.89588,0.003244740653,1.7,0.07,10.5647026373
2018-01-27 07:59:15,44.3182,-42.3352,178.0,14.508,35.775,-0.00366103872512,0.0001053436,0.124027,1.89588,0.003244740653,1.7,0.06,10.536396447
2018-01-27 07:59:15,44.3182,-42.3352,180.0,14.457,35.766,-0.00366103873329,0.0001031225,0.125726,1.89588,0.002781206274,1.8,0.05,10.497971883
2018-01-27 07:59:15,44.3182,-42.3352,182.0,14.375,35.75,-0.00366103874469,0.0001085166,0.125726,1.90624,0.003244740653,1.9,0.06,10.4287615203
2018-01-27 07:59:15,44.3182,-42.3352,184.0,14.37,35.758,-0.00366103874548,0.0001050263,0.120629,1.89588,0.002781206274,1.8,0.06,10.3681077915
2018-01-27 07:59:15,44.3182,-42.3352,186.0,14.353,35.76,-0.00366103874829,0.0001018533,0.113833,1.90624,0.002781206274,1.8,0.06,10.3136653989
2018-01-27 07:59:15,44.3182,-42.3352,188.0,14.351,35.764,-0.00366103874781,9.99495e-05,0.107037,1.88552,0.002317671895,1.7,0.05,10.2697619294
2018-01-27 07:59:15,44.3182,-42.3352,190.0,14.376,35.776,-0.00366103874462,9.8363e-05,0.100241,1.90624,0.002781206274,1.8,0.06,10.2368214214
2018-01-27 07:59:15,44.3182,-42.3352,192.0,14.37,35.778,-0.00366103874564,0.0001005841,0.096843,1.92696,0.002317671895,1.7,0.05,10.2069284203
2018-01-27 07:59:15,44.3182,-42.3352,194.0,14.362,35.778,-0.0036610387469,0.0001081993,0.098542,1.9166,0.001854137516,1.8,0.06,10.175655292
2018-01-27 07:59:15,44.3182,-42.3352,196.0,14.366,35.782,-0.00366103874622,9.77284e-05,0.090047,1.92696,0.002317671895,1.8,0.06,10.1519709518
2018-01-27 07:59:15,44.3182,-42.3352,198.0,14.369,35.787,-0.00366103874599,0.0001009014,0.08495,1.93732,0.002317671895,1.8,0.07,10.1230217624
2018-01-27 07:59:15,44.3182,-42.3352,200.0,14.374,35.791,-0.00366103874526,9.77284e-05,0.08495,1.89588,0.002317671895,1.8,0.05,10.092573181
2018-01-27 07:59:15,44.3182,-42.3352,202.0,14.384,35.796,-0.00366103874369,9.80457e-05,0.076455,1.92696,0.002781206274,1.8,0.05,10.0702086142
2018-01-27 07:59:15,44.3182,-42.3352,204.0,14.389,35.8,-0.00366103874355,9.80457e-05,0.083251,1.9166,0.002317671895,1.8,0.06,10.0453589727
2018-01-27 07:59:15,44.3182,-42.3352,206.0,14.351,35.794,-0.00366103874961,9.70938e-05,0.079853,1.93732,0.002781206274,1.8,0.07,10.0186810137
2018-01-27 07:59:15,44.3182,-42.3352,207.9,14.336,35.791,-0.00366103875142,9.8363e-05,0.074756,1.92696,0.002781206274,1.8,0.07,9.99493399576
2018-01-27 07:59:15,44.3182,-42.3352,210.0,14.33,35.793,-0.00366103875223,9.74111e-05,0.073057,1.93732,0.003244740653,1.8,0.06,9.96255846316
2018-01-27 07:59:15,44.3182,-42.3352,212.0,14.335,35.798,-0.0036610387514,9.93149e-05,0.074756,1.92696,0.003708275032,1.8,0.06,9.93319635311
2018-01-27 07:59:15,44.3182,-42.3352,214.0,14.345,35.804,-0.00366103875005,9.55073e-05,0.061164,1.94768,0.003244740653,1.8,0.04,9.91564186438
2018-01-27 07:59:15,44.3182,-42.3352,216.0,14.352,35.807,-0.00366103874916,0.0001005841,0.066261,1.93732,0.002781206274,1.8,0.03,9.89431363074
2018-01-27 07:59:15,44.3182,-42.3352,218.0,14.359,35.81,-0.00366103874804,0.0001053436,0.064562,1.94768,0.002317671895,1.8,0.05,9.87005082249
2018-01-27 07:59:15,44.3182,-42.3352,220.0,14.366,35.813,-0.00366103874718,9.55073e-05,0.061164,1.93732,0.002781206274,1.8,0.05,9.83754322912
2018-01-27 07:59:15,44.3182,-42.3352,222.0,14.379,35.821,-0.00366103874536,9.64592e-05,0.049271,1.93732,0.002781206274,1.8,0.05,9.79534657006
2018-01-27 07:59:15,44.3182,-42.3352,224.0,14.378,35.825,-0.00366103874595,9.45554e-05,0.05097,1.92696,0.003244740653,1.8,0.05,9.75975517881
2018-01-27 07:59:15,44.3182,-42.3352,226.0,14.366,35.826,-0.00366103874808,9.80457e-05,0.054368,1.93732,0.002781206274,1.8,0.05,9.72805172684
2018-01-27 07:59:15,44.3182,-42.3352,228.0,14.359,35.828,-0.00366103874902,9.70938e-05,0.049271,1.94768,0.003244740653,1.8,0.08,9.70421804921
2018-01-27 07:59:15,44.3182,-42.3352,230.0,14.357,35.828,-0.00366103874967,9.64592e-05,0.044174,1.94768,0.003708275032,1.8,0.05,9.68027193782
2018-01-27 07:59:15,44.3182,-42.3352,232.0,14.358,35.829,-0.00366103874965,9.58246e-05,0.045873,1.95804,0.003244740653,1.8,0.07,9.64342563212
2018-01-27 07:59:15,44.3182,-42.3352,234.0,14.353,35.831,-0.00366103875074,9.39208e-05,0.040776,1.94768,0.002781206274,1.8,0.05,9.6020462289
2018-01-27 07:59:15,44.3182,-42.3352,236.0,14.346,35.832,-0.00366103875237,9.67765e-05,0.040776,1.9684,0.003244740653,1.8,0.05,9.56213809356
2018-01-27 07:59:15,44.3182,-42.3352,238.0,14.328,35.832,-0.00366103875546,9.45554e-05,0.039077,1.94768,0.003244740653,1.8,0.05,9.52708258381
2018-01-27 07:59:15,44.3182,-42.3352,240.0,14.312,35.831,-0.00366103875835,9.2017e-05,0.035679,1.9684,0.002781206274,1.8,0.06,9.50383717174
2018-01-27 07:59:15,44.3182,-42.3352,242.0,14.281,35.828,-0.00366103876353,9.16997e-05,0.032281,1.95804,0.003708275032,1.8,0.04,9.48362713733
2018-01-27 07:59:15,44.3182,-42.3352,244.0,14.264,35.826,-0.00366103876575,9.39208e-05,0.03398,1.94768,0.002781206274,1.8,0.05,9.46820697589
2018-01-27 07:59:15,44.3182,-42.3352,246.0,14.255,35.824,-0.0036610387681,9.519e-05,0.035679,1.9684,nan,nan,nan,9.42990500382
2018-01-27 07:59:15,44.3182,-42.3352,248.0,14.23,35.821,-0.00366103877356,9.519e-05,0.03398,1.9684,nan,nan,nan,9.38498311076
2018-01-27 07:59:15,44.3182,-42.3352,250.0,14.152,35.812,-0.00366103878558,9.32862e-05,0.028883,1.9684,nan,nan,nan,9.34649756257
2018-01-27 07:59:15,44.3182,-42.3352,252.0,14.068,35.801,-0.00366103879776,9.77284e-05,0.027184,1.97876,nan,nan,nan,9.32028550592
2018-01-27 07:59:15,44.3182,-42.3352,254.0,14.027,35.795,-0.00366103880471,9.42381e-05,0.027184,1.9684,nan,nan,nan,9.30936051699
2018-01-27 07:59:15,44.3182,-42.3352,256.0,14.019,35.793,-0.00366103880629,0.0001012187,0.028883,1.9684,nan,nan,nan,9.30547070647
2018-01-27 07:59:15,44.3182,-42.3352,258.0,13.984,35.788,-0.00366103881225,9.32862e-05,0.025485,2.00984,nan,nan,nan,9.29288557966
2018-01-27 07:59:15,44.3182,-42.3352,260.0,13.94,35.782,-0.00366103882064,9.45554e-05,0.023786,1.99948,nan,nan,nan,9.26950887222
2018-01-27 07:59:15,44.3182,-42.3352,262.0,13.889,35.776,-0.00366103882753,9.29689e-05,0.023786,2.00984,nan,nan,nan,9.24015555083
2018-01-27 07:59:15,44.3182,-42.3352,264.0,13.852,35.77,-0.00366103883377,9.2017e-05,0.022087,1.98912,nan,nan,nan,9.19681790283
2018-01-27 07:59:15,44.3182,-42.3352,266.0,13.785,35.761,-0.00366103884429,0.0001018533,0.022087,2.00984,nan,nan,nan,9.12071677253
2018-01-27 07:59:15,44.3182,-42.3352,268.0,13.752,35.756,-0.00366103885009,9.519e-05,0.022087,2.00984,nan,nan,nan,9.03228821366
2018-01-27 07:59:15,44.3182,-42.3352,270.0,13.695,35.746,-0.00366103885889,9.42381e-05,0.023786,2.0202,nan,nan,nan,8.9394369203
2018-01-27 07:59:15,44.3182,-42.3352,272.0,13.671,35.739,-0.00366103886332,9.2017e-05,0.023786,2.03056,nan,nan,nan,8.85941540375
2018-01-27 07:59:15,44.3182,-42.3352,274.0,13.648,35.734,-0.00366103886678,9.23343e-05,0.023786,2.03056,nan,nan,nan,8.77849368061
2018-01-27 07:59:15,44.3182,-42.3352,276.0,13.535,35.715,-0.00366103888449,9.01132e-05,0.023786,2.04092,nan,nan,nan,8.70868049427
2018-01-27 07:59:15,44.3182,-42.3352,278.0,13.479,35.703,-0.00366103889362,8.97959e-05,0.023786,2.06164,nan,nan,nan,8.70395622434
2018-01-27 07:59:15,44.3182,-42.3352,280.0,13.466,35.7,-0.00366103889622,9.16997e-05,0.023786,2.05128,nan,nan,nan,8.71749275674
2018-01-27 07:59:15,44.3182,-42.3352,282.0,13.393,35.688,-0.00366103890716,9.32862e-05,0.023786,2.08236,nan,nan,nan,8.73983835481
2018-01-27 07:59:15,44.3182,-42.3352,284.0,13.299,35.67,-0.00366103892215,9.13824e-05,0.025485,2.06164,nan,nan,nan,8.80248914926
2018-01-27 07:59:15,44.3182,-42.3352,286.0,13.269,35.667,-0.00366103892733,9.13824e-05,0.023786,2.06164,nan,nan,nan,8.91301900887
2018-01-27 07:59:15,44.3182,-42.3352,288.0,13.22,35.661,-0.00366103893459,9.2017e-05,0.022087,2.03056,nan,nan,nan,8.98619546418
2018-01-27 07:59:15,44.3182,-42.3352,290.0,13.204,35.66,-0.00366103893712,9.13824e-05,0.022087,2.03056,nan,nan,nan,9.07775679874
2018-01-27 07:59:15,44.3182,-42.3352,292.0,13.199,35.665,-0.00366103893846,8.94786e-05,0.020388,2.0202,nan,nan,nan,9.14461734902
2018-01-27 07:59:15,44.3182,-42.3352,294.0,13.185,35.666,-0.00366103894063,9.04305e-05,0.022087,2.00984,nan,nan,nan,9.17937875063
2018-01-27 07:59:15,44.3182,-42.3352,296.0,13.179,35.666,-0.00366103894168,9.23343e-05,0.022087,1.99948,nan,nan,nan,9.19796281969
2018-01-27 07:59:15,44.3182,-42.3352,298.0,13.179,35.666,-0.00366103894216,9.01132e-05,0.023786,2.03056,nan,nan,nan,9.20741480856
2018-01-27 07:59:15,44.3182,-42.3352,300.0,13.174,35.664,-0.00366103894301,9.32862e-05,0.022087,1.98912,nan,nan,nan,9.20884792865
2018-01-27 07:59:15,44.3182,-42.3352,302.0,13.153,35.661,-0.00366103894715,9.04305e-05,0.023786,2.0202,nan,nan,nan,9.20689894983
2018-01-27 07:59:15,44.3182,-42.3352,304.0,13.126,35.657,-0.00366103895157,9.2017e-05,0.027184,2.0202,nan,nan,nan,9.21171495939
2018-01-27 07:59:15,44.3182,-42.3352,306.0,13.086,35.65,-0.00366103895753,9.23343e-05,0.023786,1.98912,nan,nan,nan,9.21659133215
2018-01-27 07:59:15,44.3182,-42.3352,308.0,13.048,35.643,-0.003661038964,9.70938e-05,0.022087,2.00984,nan,nan,nan,9.21446830102
2018-01-27 07:59:15,44.3182,-42.3352,310.0,13.023,35.639,-0.00366103896812,8.8844e-05,0.025485,2.0202,nan,nan,nan,9.20225775701
2018-01-27 07:59:15,44.3182,-42.3352,312.0,13.007,35.636,-0.00366103897092,9.04305e-05,0.023786,2.00984,nan,nan,nan,9.18697856086
2018-01-27 07:59:15,44.3182,-42.3352,314.0,12.994,35.635,-0.00366103897329,9.32862e-05,0.022087,2.00984,nan,nan,nan,9.16311840771
2018-01-27 07:59:15,44.3182,-42.3352,316.0,12.971,35.633,-0.00366103897728,8.97959e-05,0.022087,2.00984,nan,nan,nan,9.12888350152
2018-01-27 07:59:15,44.3182,-42.3352,318.0,12.898,35.624,-0.00366103898883,9.36035e-05,0.028883,1.99948,nan,nan,nan,9.08796641822
2018-01-27 07:59:15,44.3182,-42.3352,320.0,12.849,35.618,-0.00366103899652,9.01132e-05,0.023786,1.99948,nan,nan,nan,9.07054487745
2018-01-27 07:59:15,44.3182,-42.3352,322.0,12.84,35.617,-0.00366103899824,9.26516e-05,0.025485,2.03056,nan,nan,nan,9.05473606427
2018-01-27 07:59:15,44.3182,-42.3352,324.0,12.83,35.616,-0.00366103900027,9.2017e-05,0.020388,2.0202,nan,nan,nan,9.0321201019
2018-01-27 07:59:15,44.3182,-42.3352,326.0,12.818,35.614,-0.00366103900253,9.07478e-05,0.025485,2.0202,nan,nan,nan,9.00934693808
2018-01-27 07:59:15,44.3182,-42.3352,328.0,12.813,35.614,-0.00366103900367,9.07478e-05,0.023786,2.04092,nan,nan,nan,8.98652968705
2018-01-27 07:59:15,44.3182,-42.3352,330.0,12.81,35.614,-0.0036610390047,9.93149e-05,0.023786,2.03056,nan,nan,nan,8.95506534504
2018-01-27 07:59:15,44.3182,-42.3352,332.0,12.782,35.611,-0.00366103900987,9.07478e-05,0.022087,2.03056,nan,nan,nan,8.9232879161
2018-01-27 07:59:15,44.3182,-42.3352,334.0,12.754,35.608,-0.0036610390147,9.23343e-05,0.025485,2.04092,nan,nan,nan,8.90392105565
