datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 05:02:15,39.1161,-40.3801,0.5,17.474,36.351,-0.00366103824568,0.0003988461,2.546801,1.5022,0.001390603137,7.2,nan,13.7363896676
2018-04-03 05:02:15,39.1161,-40.3801,2.0,17.488,36.348,-0.00366103824497,0.0003877406,2.533209,1.52292,0.001854137516,5.9,nan,13.7472891483
2018-04-03 05:02:15,39.1161,-40.3801,4.0,17.489,36.348,-0.00366103824496,0.0003985288,2.613062,1.5022,0.001854137516,4.7,nan,13.7443878162
2018-04-03 05:02:15,39.1161,-40.3801,6.0,17.493,36.347,-0.00366103824461,0.0003801254,2.577383,1.5022,0.001854137516,4.1,1.86,13.7479719331
2018-04-03 05:02:15,39.1161,-40.3801,7.9,17.486,36.346,-0.00366103824581,0.0003826638,2.635149,1.51256,0.001854137516,3.4,1.61,13.7433450527
2018-04-03 05:02:15,39.1161,-40.3801,10.0,17.482,36.345,-0.00366103824642,0.0003832984,2.687818,1.51256,0.002317671895,2.8,1.23,13.7325633598
2018-04-03 05:02:15,39.1161,-40.3801,12.0,17.476,36.345,-0.00366103824791,0.0003867887,2.742186,1.51256,0.001854137516,2.4,1.44,13.725747709
2018-04-03 05:02:15,39.1161,-40.3801,14.0,17.435,36.342,-0.00366103825377,0.000418836,2.864514,1.53328,0.002317671895,2.5,1.33,13.7077835365
2018-04-03 05:02:15,39.1161,-40.3801,16.0,17.428,36.341,-0.00366103825496,0.0003918655,2.83733,1.51256,0.001854137516,2.1,0.9,13.6848160984
2018-04-03 05:02:15,39.1161,-40.3801,18.0,17.409,36.342,-0.00366103825857,0.0003766351,2.842427,1.53328,0.002317671895,1.6,0.73,13.6378707754
2018-04-03 05:02:15,39.1161,-40.3801,20.0,17.387,36.345,-0.00366103826118,0.0003836157,2.806748,1.53328,0.001390603137,1.7,0.83,13.5828482621
2018-04-03 05:02:15,39.1161,-40.3801,22.0,17.383,36.345,-0.0036610382618,0.0003801254,2.726895,1.53328,0.001854137516,1.4,0.48,13.5029016803
2018-04-03 05:02:15,39.1161,-40.3801,24.0,17.366,36.348,-0.00366103826451,0.0003693372,2.49753,1.54364,0.001854137516,1.6,0.59,13.406317811
2018-04-03 05:02:15,39.1161,-40.3801,26.0,17.352,36.349,-0.0036610382664,0.0003487127,2.171322,1.52292,0.001390603137,1.6,0.74,13.351432254
2018-04-03 05:02:15,39.1161,-40.3801,28.0,17.356,36.351,-0.00366103826573,0.0003506165,2.001422,1.51256,0.002317671895,1.6,0.35,13.3285233412
2018-04-03 05:02:15,39.1161,-40.3801,30.0,17.357,36.352,-0.00366103826559,0.0003439532,1.947054,1.52292,0.001854137516,1.6,0.38,13.2986576267
2018-04-03 05:02:15,39.1161,-40.3801,32.0,17.356,36.352,-0.00366103826565,0.0003322131,1.671816,1.54364,0.001390603137,1.5,0.48,13.284147509
2018-04-03 05:02:15,39.1161,-40.3801,34.0,17.358,36.353,-0.0036610382654,0.0003328477,1.748271,1.52292,0.001390603137,1.6,0.33,13.2837306517
2018-04-03 05:02:15,39.1161,-40.3801,36.0,17.363,36.355,-0.00366103826464,0.0003217422,1.639535,1.53328,0.001854137516,1.5,0.22,13.2794362117
2018-04-03 05:02:15,39.1161,-40.3801,38.0,17.366,36.356,-0.00366103826415,0.0003008004,1.488324,1.52292,0.001854137516,1.5,0.12,13.2686266734
2018-04-03 05:02:15,39.1161,-40.3801,40.0,17.368,36.357,-0.00366103826373,0.0003017523,1.471334,1.51256,0.001854137516,1.5,0.17,13.2656773394
2018-04-03 05:02:15,39.1161,-40.3801,42.0,17.372,36.358,-0.00366103826326,0.000314127,1.44415,1.51256,0.002317671895,1.5,0.23,13.2616980118
2018-04-03 05:02:15,39.1161,-40.3801,44.0,17.373,36.359,-0.00366103826303,0.0002931852,1.386384,1.54364,0.002317671895,1.5,0.23,13.2568706661
2018-04-03 05:02:15,39.1161,-40.3801,46.0,17.379,36.361,-0.00366103826217,0.000307781,1.423762,1.51256,0.001390603137,1.5,0.22,13.2692962744
2018-04-03 05:02:15,39.1161,-40.3801,48.0,17.381,36.362,-0.00366103826187,0.0003626739,1.415267,1.53328,0.001390603137,1.5,0.12,13.2754514483
2018-04-03 05:02:15,39.1161,-40.3801,50.0,17.385,36.364,-0.00366103826133,0.0002988966,1.500217,1.53328,0.001854137516,1.5,0.2,13.2867396611
2018-04-03 05:02:15,39.1161,-40.3801,52.0,17.388,36.365,-0.00366103826076,0.0003093675,1.47813,1.52292,0.002317671895,1.5,0.13,13.2903117592
2018-04-03 05:02:15,39.1161,-40.3801,54.0,17.39,36.366,-0.00366103826055,0.0003147616,1.51211,1.52292,0.001854137516,1.5,0.07,13.2881357113
2018-04-03 05:02:15,39.1161,-40.3801,56.0,17.39,36.366,-0.00366103826056,0.0003220595,1.527401,1.52292,0.002781206274,1.5,0.13,13.2816103831
2018-04-03 05:02:15,39.1161,-40.3801,58.0,17.39,36.366,-0.00366103826056,0.0003004831,1.542692,1.52292,0.002317671895,1.5,0.23,13.2740028338
2018-04-03 05:02:15,39.1161,-40.3801,60.0,17.394,36.367,-0.00366103826004,0.0003017523,1.469635,1.51256,0.001854137516,1.5,0.19,13.2595823733
2018-04-03 05:02:15,39.1161,-40.3801,62.0,17.395,36.368,-0.0036610382599,0.0002976274,1.39318,1.51256,0.002781206274,1.5,0.09,13.2472409708
2018-04-03 05:02:15,39.1161,-40.3801,64.0,17.396,36.368,-0.00366103825979,0.00028557,1.459441,1.53328,0.002317671895,1.5,0.11,13.2439187863
2018-04-03 05:02:15,39.1161,-40.3801,66.0,17.397,36.368,-0.00366103825977,0.0002912814,1.371093,1.53328,0.002781206274,1.5,0.09,13.2255942788
2018-04-03 05:02:15,39.1161,-40.3801,68.0,17.397,36.368,-0.00366103825975,0.0003093675,1.345608,1.53328,0.002317671895,1.5,0.17,13.1960856613
2018-04-03 05:02:15,39.1161,-40.3801,70.0,17.397,36.369,-0.00366103825983,0.0002839835,1.303133,1.52292,0.001854137516,1.5,0.07,13.1358987595
2018-04-03 05:02:15,39.1161,-40.3801,72.0,17.397,36.37,-0.00366103825987,0.0002722434,1.117942,1.5022,0.002781206274,1.4,0.08,13.0618800391
2018-04-03 05:02:15,39.1161,-40.3801,74.0,17.396,36.371,-0.00366103826002,0.0002481286,0.999012,1.51256,0.002317671895,1.4,0.11,12.9539777454
2018-04-03 05:02:15,39.1161,-40.3801,76.0,17.393,36.374,-0.00366103826049,0.0002871565,0.805326,1.54364,0.001854137516,1.4,0.09,12.8119140736
2018-04-03 05:02:15,39.1161,-40.3801,78.0,17.386,36.376,-0.00366103826165,0.0002747818,0.599747,1.5022,0.002317671895,1.4,0.1,12.6494095333
2018-04-03 05:02:15,39.1161,-40.3801,80.0,17.374,36.384,-0.00366103826354,0.0001640441,0.341499,1.52292,0.002317671895,1.4,0.1,12.4996115418
2018-04-03 05:02:15,39.1161,-40.3801,82.0,17.374,36.393,-0.0036610382635,0.0001443715,0.234462,1.51256,0.002317671895,1.5,0.1,12.3887682109
2018-04-03 05:02:15,39.1161,-40.3801,84.0,17.377,36.403,-0.00366103826319,0.0001326314,0.149512,1.53328,0.001854137516,1.4,0.09,12.3476531711
2018-04-03 05:02:15,39.1161,-40.3801,86.0,17.37,36.403,-0.00366103826433,0.0001262854,0.134221,1.51256,0.002317671895,1.4,0.07,12.3362910233
2018-04-03 05:02:15,39.1161,-40.3801,88.0,17.364,36.403,-0.00366103826542,0.0001183529,0.130823,1.52292,0.001390603137,1.5,0.07,12.31393553
2018-04-03 05:02:15,39.1161,-40.3801,90.0,17.358,36.403,-0.00366103826636,0.0001424677,0.132522,1.52292,0.001854137516,1.5,0.07,12.3118834199
2018-04-03 05:02:15,39.1161,-40.3801,92.0,17.343,36.4,-0.00366103826884,0.0001227951,0.144415,1.49184,0.001854137516,1.5,0.09,12.2998259279
2018-04-03 05:02:15,39.1161,-40.3801,94.0,17.311,36.395,-0.00366103827393,0.0001148626,0.113833,1.52292,0.002317671895,1.5,0.08,12.2791095375
2018-04-03 05:02:15,39.1161,-40.3801,96.0,17.294,36.393,-0.00366103827622,0.0001129588,0.110435,1.5022,0.002781206274,1.4,0.04,12.2541949606
2018-04-03 05:02:15,39.1161,-40.3801,98.0,17.289,36.392,-0.00366103827702,0.0002230619,0.108736,1.52292,0.001854137516,1.5,0.05,12.2282877274
2018-04-03 05:02:15,39.1161,-40.3801,100.0,17.285,36.392,-0.00366103827755,0.0001094685,0.107037,1.5022,0.001854137516,1.5,0.07,12.2037492273
2018-04-03 05:02:15,39.1161,-40.3801,102.1,17.282,36.392,-0.00366103827802,0.0001104204,0.10194,1.554,0.002781206274,1.5,0.06,12.1757133734
2018-04-03 05:02:15,39.1161,-40.3801,104.0,17.282,36.393,-0.00366103827825,0.000107882,0.096843,1.52292,0.001854137516,1.5,0.07,12.1592223564
2018-04-03 05:02:15,39.1161,-40.3801,106.0,17.271,36.392,-0.00366103827989,0.0001066128,0.086649,1.52292,0.001854137516,1.5,0.05,12.14550176
2018-04-03 05:02:15,39.1161,-40.3801,108.0,17.253,36.388,-0.00366103828261,0.0001034398,0.08495,1.52292,0.002781206274,1.4,0.06,12.1247167044
2018-04-03 05:02:15,39.1161,-40.3801,110.0,17.239,36.384,-0.00366103828476,0.0001062955,0.083251,1.53328,0.001854137516,1.4,0.05,12.1161099446
2018-04-03 05:02:15,39.1161,-40.3801,112.0,17.238,36.384,-0.00366103828477,0.0001050263,0.081552,1.53328,0.002317671895,1.4,0.07,12.1237510696
2018-04-03 05:02:15,39.1161,-40.3801,114.0,17.241,36.385,-0.00366103828432,0.0001066128,0.083251,1.54364,0.001854137516,1.4,0.06,12.1285802311
2018-04-03 05:02:15,39.1161,-40.3801,116.0,17.245,36.387,-0.00366103828392,0.0001050263,0.076455,1.53328,0.002317671895,1.5,0.07,12.1305931106
2018-04-03 05:02:15,39.1161,-40.3801,118.0,17.241,36.386,-0.00366103828465,0.0001097858,0.076455,1.53328,0.001854137516,1.5,0.06,12.1285802311
2018-04-03 05:02:15,39.1161,-40.3801,120.0,17.214,36.38,-0.00366103828862,0.0001104204,0.069659,1.53328,0.001854137516,1.5,0.04,12.1426794006
2018-04-03 05:02:15,39.1161,-40.3801,122.0,17.219,36.382,-0.00366103828784,0.000104709,0.071358,1.53328,0.001854137516,1.5,0.07,12.1505034369
2018-04-03 05:02:15,39.1161,-40.3801,124.0,17.225,36.384,-0.00366103828687,0.0001037571,0.074756,1.54364,0.001854137516,1.5,0.07,12.1563959005
2018-04-03 05:02:15,39.1161,-40.3801,126.0,17.227,36.386,-0.0036610382866,0.0001031225,0.06796,1.554,0.002317671895,1.4,0.05,12.1596262048
2018-04-03 05:02:15,39.1161,-40.3801,128.0,17.229,36.386,-0.00366103828639,0.000104709,0.06796,1.54364,0.001854137516,1.5,0.05,12.1588185253
2018-04-03 05:02:15,39.1161,-40.3801,130.0,17.228,36.386,-0.00366103828667,0.0001050263,0.066261,1.53328,0.001390603137,1.5,0.06,12.15599219
2018-04-03 05:02:15,39.1161,-40.3801,132.0,17.227,36.387,-0.00366103828672,0.0001024879,0.069659,1.54364,0.002317671895,1.5,0.07,12.161645705
2018-04-03 05:02:15,39.1161,-40.3801,134.0,17.231,36.388,-0.00366103828628,0.0001104204,0.069659,1.53328,0.002317671895,1.5,0.05,12.1628576121
2018-04-03 05:02:15,39.1161,-40.3801,136.0,17.23,36.387,-0.00366103828642,0.0001050263,0.069659,1.52292,0.002781206274,1.5,0.04,12.1668984232
2018-04-03 05:02:15,39.1161,-40.3801,138.0,17.23,36.388,-0.00366103828648,0.0001059782,0.06796,1.53328,0.002781206274,1.5,0.04,12.1640696743
2018-04-03 05:02:15,39.1161,-40.3801,140.0,17.22,36.386,-0.00366103828805,0.0001037571,0.062863,1.53328,0.002781206274,1.5,0.06,12.1624536258
2018-04-03 05:02:15,39.1161,-40.3801,142.0,17.207,36.383,-0.00366103829011,0.0001037571,0.059465,1.52292,0.002781206274,1.5,0.04,12.1685152306
2018-04-03 05:02:15,39.1161,-40.3801,144.0,17.204,36.383,-0.00366103829048,0.0001072474,0.061164,1.53328,0.002317671895,1.5,0.06,12.1709409596
2018-04-03 05:02:15,39.1161,-40.3801,146.0,17.202,36.382,-0.00366103829086,0.0001031225,0.057766,1.52292,0.002781206274,1.5,0.06,12.1774126095
2018-04-03 05:02:15,39.1161,-40.3801,148.0,17.198,36.38,-0.00366103829154,0.0001062955,0.054368,1.51256,0.001854137516,1.5,0.05,12.1757942825
2018-04-03 05:02:15,39.1161,-40.3801,150.0,17.197,36.38,-0.00366103829169,0.0001056609,0.057766,1.52292,0.002317671895,1.5,0.05,12.1741762318
2018-04-03 05:02:15,39.1161,-40.3801,152.0,17.194,36.379,-0.00366103829231,0.0001034398,0.059465,1.51256,0.002781206274,1.5,0.06,12.1673025991
2018-04-03 05:02:15,39.1161,-40.3801,154.0,17.191,36.378,-0.0036610382927,0.0001056609,0.059465,1.52292,0.002317671895,1.5,0.07,12.1628576121
2018-04-03 05:02:15,39.1161,-40.3801,156.0,17.188,36.378,-0.00366103829323,0.0001034398,0.052669,1.51256,0.001390603137,1.5,0.04,12.1620496568
2018-04-03 05:02:15,39.1161,-40.3801,158.0,17.185,36.377,-0.00366103829376,0.0001034398,0.044174,1.53328,0.002317671895,1.5,0.05,12.1624536258
2018-04-03 05:02:15,39.1161,-40.3801,160.0,17.177,36.375,-0.00366103829508,0.0001012187,0.045873,1.554,0.002317671895,1.5,0.06,12.1644737295
2018-04-03 05:02:15,39.1161,-40.3801,162.0,17.172,36.373,-0.00366103829595,0.0001012187,0.047572,1.53328,0.001390603137,1.5,0.04,12.1624536258
2018-04-03 05:02:15,39.1161,-40.3801,164.0,17.167,36.372,-0.00366103829664,0.0001034398,0.040776,1.52292,0.001390603137,1.5,0.05,12.1673025992
2018-04-03 05:02:15,39.1161,-40.3801,166.0,17.162,36.37,-0.00366103829739,0.0001009014,0.044174,1.53328,0.002317671895,1.5,0.05,12.1685152306
2018-04-03 05:02:15,39.1161,-40.3801,168.0,17.147,36.367,-0.0036610382996,0.0001018533,0.047572,1.53328,0.001854137516,1.5,0.07,12.1588185253
2018-04-03 05:02:15,39.1161,-40.3801,170.0,17.134,36.363,-0.00366103830176,0.0001005841,0.039077,1.52292,0.002317671895,1.5,0.08,12.1616457051
2018-04-03 05:02:15,39.1161,-40.3801,172.0,17.119,36.359,-0.00366103830389,0.0001021706,0.044174,1.51256,0.001390603137,1.5,0.06,12.1531666988
2018-04-03 05:02:15,39.1161,-40.3801,174.0,17.118,36.359,-0.00366103830415,0.0001059782,0.045873,1.51256,0.002317671895,1.5,0.05,12.1563959005
2018-04-03 05:02:15,39.1161,-40.3801,176.0,17.118,36.359,-0.00366103830422,0.0001062955,0.040776,1.53328,0.002317671895,1.5,0.08,12.1503420512
2018-04-03 05:02:15,39.1161,-40.3801,178.0,17.119,36.359,-0.00366103830419,0.0001021706,0.045873,1.53328,0.002781206274,1.5,0.06,12.1463083032
2018-04-03 05:02:15,39.1161,-40.3801,180.0,17.119,36.359,-0.00366103830426,0.0001097858,0.044174,1.54364,0.002317671895,1.5,0.06,12.145905023
2018-04-03 05:02:15,39.1161,-40.3801,182.0,17.119,36.359,-0.0036610383043,0.0001028052,0.045873,1.53328,0.001854137516,1.5,0.08,12.1366343235
2018-04-03 05:02:15,39.1161,-40.3801,184.0,17.118,36.359,-0.0036610383045,0.0001012187,0.042475,1.554,0.001854137516,1.5,0.06,12.1318010442
2018-04-03 05:02:15,39.1161,-40.3801,186.0,17.116,36.358,-0.00366103830496,0.0001107377,0.042475,1.52292,0.001854137516,1.5,0.08,12.1247167044
2018-04-03 05:02:15,39.1161,-40.3801,188.0,17.11,36.357,-0.00366103830604,0.0001021706,0.042475,1.52292,0.001854137516,1.5,0.09,12.107270047
2018-04-03 05:02:15,39.1161,-40.3801,190.0,17.104,36.356,-0.00366103830701,0.0001043917,0.040776,1.54364,0.001854137516,1.5,0.07,12.09161965
2018-04-03 05:02:15,39.1161,-40.3801,192.0,17.1,36.355,-0.00366103830785,0.0001024879,0.047572,1.54364,0.001854137516,1.5,0.06,12.0787976776
2018-04-03 05:02:15,39.1161,-40.3801,194.0,17.089,36.353,-0.00366103830941,0.0001034398,0.047572,1.554,0.001390603137,1.5,0.05,12.0691926397
2018-04-03 05:02:15,39.1161,-40.3801,196.0,17.084,36.351,-0.0036610383103,0.0001034398,0.045873,1.52292,0.001854137516,1.5,0.06,12.0667929107
2018-04-03 05:02:15,39.1161,-40.3801,198.0,17.073,36.349,-0.00366103831216,0.0001002668,0.042475,1.554,0.002317671895,1.5,0.07,12.060396623
2018-04-03 05:02:15,39.1161,-40.3801,200.0,17.068,36.348,-0.00366103831272,0.0001059782,0.045873,1.53328,0.002317671895,1.5,0.06,12.0595973927
2018-04-03 05:02:15,39.1161,-40.3801,202.0,17.066,36.347,-0.00366103831311,0.0001028052,0.049271,1.54364,0.002317671895,1.5,0.06,12.0579991358
2018-04-03 05:02:15,39.1161,-40.3801,204.0,17.058,36.346,-0.00366103831438,0.0001053436,0.045873,1.54364,0.001854137516,1.5,0.04,12.0611959212
2018-04-03 05:02:15,39.1161,-40.3801,206.0,17.056,36.345,-0.0036610383148,0.0001024879,0.039077,1.53328,0.001854137516,1.5,0.05,12.0599969994
2018-04-03 05:02:15,39.1161,-40.3801,208.0,17.05,36.344,-0.00366103831569,0.0001012187,0.040776,1.54364,0.002781206274,1.5,0.1,12.054004681
2018-04-03 05:02:15,39.1161,-40.3801,210.0,17.037,36.341,-0.00366103831774,9.96322e-05,0.039077,1.54364,0.002781206274,1.5,0.08,12.0564011503
2018-04-03 05:02:15,39.1161,-40.3801,212.0,17.033,36.34,-0.00366103831869,0.0001037571,0.037378,1.54364,0.002781206274,1.5,0.05,12.0711928814
2018-04-03 05:02:15,39.1161,-40.3801,214.0,17.021,36.337,-0.00366103832067,0.0001012187,0.035679,1.58508,0.002317671895,1.5,0.07,12.0727933808
2018-04-03 05:02:15,39.1161,-40.3801,216.0,17.011,36.334,-0.00366103832204,9.89976e-05,0.039077,1.53328,0.001854137516,1.5,0.06,12.0719930971
2018-04-03 05:02:15,39.1161,-40.3801,218.0,17.008,36.333,-0.00366103832259,0.0001012187,0.037378,1.53328,0.001854137516,1.5,0.07,12.0807999609
2018-04-03 05:02:15,39.1161,-40.3801,220.0,17.001,36.331,-0.00366103832404,0.0001069301,0.039077,1.54364,0.002781206274,1.5,0.07,12.0858476031
2018-04-03 05:02:15,39.1161,-40.3801,222.0,16.995,36.33,-0.00366103832498,0.0001037571,0.040776,1.53328,0.002317671895,1.5,0.06,12.0904168487
2018-04-03 05:02:15,39.1161,-40.3801,224.0,16.984,36.328,-0.00366103832687,9.80457e-05,0.03398,1.554,0.002781206274,1.5,0.07,12.091298888
2018-04-03 05:02:15,39.1161,-40.3801,226.0,16.975,36.325,-0.00366103832832,0.0001018533,0.040776,1.52292,0.002317671895,1.5,0.07,12.09161965
2018-04-03 05:02:15,39.1161,-40.3801,228.0,16.973,36.325,-0.00366103832881,0.000101536,0.039077,1.54364,0.001854137516,1.5,0.04,12.0952289752
2018-04-03 05:02:15,39.1161,-40.3801,230.0,16.963,36.323,-0.0036610383306,0.0001018533,0.039077,1.54364,0.001854137516,1.5,0.05,12.0964323907
2018-04-03 05:02:15,39.1161,-40.3801,232.0,16.95,36.32,-0.00366103833303,0.0001021706,0.03398,1.554,0.001854137516,1.5,0.08,12.0944267835
2018-04-03 05:02:15,39.1161,-40.3801,234.0,16.936,36.316,-0.00366103833489,0.000104709,0.037378,1.53328,0.002317671895,1.6,0.06,12.0892142008
2018-04-03 05:02:15,39.1161,-40.3801,236.0,16.931,36.315,-0.00366103833613,0.0001012187,0.037378,1.554,0.002781206274,1.5,0.07,12.0874505948
2018-04-03 05:02:15,39.1161,-40.3801,238.0,16.92,36.312,-0.0036610383379,0.0001005841,0.037378,1.54364,0.002317671895,1.5,0.06,12.0727933808
2018-04-03 05:02:15,39.1161,-40.3801,240.0,16.914,36.31,-0.00366103833926,0.0001034398,0.035679,1.54364,0.002317671895,1.5,0.06,12.0669528736
2018-04-03 05:02:15,39.1161,-40.3801,242.0,16.908,36.308,-0.00366103834034,9.96322e-05,0.037378,1.56436,0.001854137516,1.5,0.07,12.0643937933
2018-04-03 05:02:15,39.1161,-40.3801,244.0,16.868,36.298,-0.00366103834663,9.99495e-05,0.039077,1.54364,0.002317671895,1.5,0.08,12.0492135738
2018-04-03 05:02:15,39.1161,-40.3801,246.0,16.832,36.286,-0.0036610383527,0.0001031225,0.035679,1.554,nan,nan,nan,12.0464198883
2018-04-03 05:02:15,39.1161,-40.3801,248.0,16.789,36.275,-0.0036610383598,0.0001040744,0.039077,1.56436,nan,nan,nan,12.0394791792
2018-04-03 05:02:15,39.1161,-40.3801,250.0,16.74,36.261,-0.00366103836861,0.000104709,0.044174,1.57472,nan,nan,nan,12.0320654655
2018-04-03 05:02:15,39.1161,-40.3801,252.0,16.641,36.234,-0.00366103838267,0.0001037571,0.045873,1.59544,nan,nan,nan,12.0233041044
2018-04-03 05:02:15,39.1161,-40.3801,254.0,16.623,36.229,-0.00366103838559,0.0001056609,0.047572,1.58508,nan,nan,nan,12.0241798727
2018-04-03 05:02:15,39.1161,-40.3801,256.0,16.608,36.225,-0.0036610383879,0.000104709,0.049271,1.554,nan,nan,nan,12.0109724133
2018-04-03 05:02:15,39.1161,-40.3801,258.0,16.575,36.217,-0.00366103839349,0.0001101031,0.05097,1.554,nan,nan,nan,11.9855646177
2018-04-03 05:02:15,39.1161,-40.3801,260.0,16.514,36.2,-0.00366103840298,0.000107882,0.049271,1.59544,nan,nan,nan,11.9689281227
2018-04-03 05:02:15,39.1161,-40.3801,262.0,16.485,36.193,-0.00366103840768,0.0001037571,0.049271,1.61616,nan,nan,nan,11.9645758276
2018-04-03 05:02:15,39.1161,-40.3801,264.0,16.441,36.183,-0.00366103841507,0.0001053436,0.056067,1.61616,nan,nan,nan,11.9629936767
2018-04-03 05:02:15,39.1161,-40.3801,266.0,16.379,36.17,-0.00366103842345,0.0001050263,0.054368,1.6058,nan,nan,nan,11.9780349222
2018-04-03 05:02:15,39.1161,-40.3801,268.0,16.38,36.172,-0.00366103842341,0.0001056609,0.059465,1.59544,nan,nan,nan,11.9907200046
2018-04-03 05:02:15,39.1161,-40.3801,270.0,16.38,36.172,-0.00366103842369,0.000111055,0.061164,1.59544,nan,nan,nan,11.9768465762
2018-04-03 05:02:15,39.1161,-40.3801,272.0,16.371,36.17,-0.00366103842528,0.0001107377,0.054368,1.59544,nan,nan,nan,11.9701154637
2018-04-03 05:02:15,39.1161,-40.3801,274.0,16.367,36.17,-0.0036610384262,0.0001059782,0.057766,1.6058,nan,nan,nan,11.9665538925
2018-04-03 05:02:15,39.1161,-40.3801,276.0,16.342,36.167,-0.00366103842999,0.0001097858,0.056067,1.61616,nan,nan,nan,11.9669495557
2018-04-03 05:02:15,39.1161,-40.3801,278.0,16.323,36.164,-0.00366103843334,0.0001056609,0.05097,1.59544,nan,nan,nan,11.9614117933
2018-04-03 05:02:15,39.1161,-40.3801,280.0,16.308,36.161,-0.00366103843597,0.000130093,0.054368,1.59544,nan,nan,nan,11.9594348153
2018-04-03 05:02:15,39.1161,-40.3801,282.0,16.295,36.159,-0.00366103843825,0.0001081993,0.056067,1.59544,nan,nan,nan,11.9574582552
2018-04-03 05:02:15,39.1161,-40.3801,284.0,16.271,36.155,-0.00366103844292,0.0001101031,0.056067,1.59544,nan,nan,nan,11.9373211784
2018-04-03 05:02:15,39.1161,-40.3801,286.0,16.223,36.146,-0.00366103844989,0.0001088339,0.05097,1.61616,nan,nan,nan,11.9121124006
2018-04-03 05:02:15,39.1161,-40.3801,288.0,16.187,36.137,-0.00366103845511,0.000107882,0.047572,1.61616,nan,nan,nan,11.8928578777
2018-04-03 05:02:15,39.1161,-40.3801,290.0,16.169,36.133,-0.00366103845834,0.0001104204,0.052669,1.62652,nan,nan,nan,11.8701181309
2018-04-03 05:02:15,39.1161,-40.3801,292.0,16.14,36.127,-0.00366103846303,0.0001097858,0.044174,1.61616,nan,nan,nan,11.8470432126
2018-04-03 05:02:15,39.1161,-40.3801,294.0,16.126,36.122,-0.00366103846517,0.000107882,0.045873,1.63688,nan,nan,nan,11.8374078294
2018-04-03 05:02:15,39.1161,-40.3801,296.0,16.114,36.122,-0.00366103846729,0.0001072474,0.045873,1.61616,nan,nan,nan,11.8150678962
2018-04-03 05:02:15,39.1161,-40.3801,298.0,16.106,36.121,-0.00366103846901,0.0001075647,0.049271,1.63688,nan,nan,nan,11.776609931
2018-04-03 05:02:15,39.1161,-40.3801,300.0,16.098,36.118,-0.00366103847053,0.0001066128,0.049271,1.62652,nan,nan,nan,11.7282792192
2018-04-03 05:02:15,39.1161,-40.3801,302.0,16.07,36.114,-0.00366103847543,0.0001053436,0.045873,1.62652,nan,nan,nan,11.6564462565
2018-04-03 05:02:15,39.1161,-40.3801,304.0,16.047,36.108,-0.00366103847885,0.0001069301,0.040776,1.64724,nan,nan,nan,11.5697387834
2018-04-03 05:02:15,39.1161,-40.3801,306.0,16.033,36.103,-0.00366103848251,0.0001139107,0.039077,1.6576,nan,nan,nan,11.4581104712
2018-04-03 05:02:15,39.1161,-40.3801,308.0,15.967,36.09,-0.00366103849257,0.0001040744,0.039077,1.68868,nan,nan,nan,11.3446290271
2018-04-03 05:02:15,39.1161,-40.3801,310.0,15.935,36.082,-0.00366103849674,0.0001043917,0.039077,1.69904,nan,nan,nan,11.2680495889
2018-04-03 05:02:15,39.1161,-40.3801,312.0,15.915,36.076,-0.00366103850018,0.0001034398,0.039077,1.71976,nan,nan,nan,11.1739618757
2018-04-03 05:02:15,39.1161,-40.3801,314.0,15.866,36.068,-0.0036610385102,0.0001031225,0.037378,1.73012,nan,nan,nan,11.0717721154
2018-04-03 05:02:15,39.1161,-40.3801,316.0,15.78,36.05,-0.00366103852128,0.0001053436,0.035679,1.74048,nan,nan,nan,11.0079252583
2018-04-03 05:02:15,39.1161,-40.3801,318.0,15.76,36.045,-0.0036610385251,0.0001126415,0.039077,1.75084,nan,nan,nan,10.9656584246
2018-04-03 05:02:15,39.1161,-40.3801,320.0,15.709,36.036,-0.00366103853423,0.0001034398,0.032281,1.7612,nan,nan,nan,10.937004264
2018-04-03 05:02:15,39.1161,-40.3801,322.0,15.64,36.025,-0.00366103854444,9.89976e-05,0.030582,1.77156,nan,nan,nan,10.9280663288
2018-04-03 05:02:15,39.1161,-40.3801,324.0,15.611,36.018,-0.00366103854813,0.0001012187,0.040776,1.77156,nan,nan,nan,10.9280663288
2018-04-03 05:02:15,39.1161,-40.3801,326.0,15.572,36.011,-0.00366103855388,0.0001040744,0.032281,1.78192,nan,nan,nan,10.9219435219
2018-04-03 05:02:15,39.1161,-40.3801,328.0,15.532,36.003,-0.00366103856068,0.0001075647,0.035679,1.77156,nan,nan,nan,10.9327671412
2018-04-03 05:02:15,39.1161,-40.3801,330.0,15.51,35.999,-0.00366103856444,9.89976e-05,0.03398,1.78192,nan,nan,nan,10.937004264
2018-04-03 05:02:15,39.1161,-40.3801,332.0,15.48,35.992,-0.00366103856903,0.0001021706,0.03398,1.79228,nan,nan,nan,10.9596368383
2018-04-03 05:02:15,39.1161,-40.3801,333.9,15.472,35.991,-0.00366103857001,0.000101536,0.028883,1.78192,nan,nan,nan,11.0107740116
2018-04-03 05:02:15,39.1161,-40.3801,336.0,15.393,35.975,-0.00366103858299,0.0001021706,0.03398,1.77156,nan,nan,nan,11.0569520825
