datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-19 07:18:52,36.8521,-43.3754,0.5,23.383,36.475,-0.00366103732697,0.000120574,0.124027,1.26392,0.006025946927,12.2,nan,14.1944761168
2018-10-19 07:18:52,36.8521,-43.3754,1.9,23.389,36.473,-0.003661037327,0.0001180356,0.124027,1.26392,0.006025946927,8.6,nan,14.1971090463
2018-10-19 07:18:52,36.8521,-43.3754,4.0,23.394,36.473,-0.00366103732657,0.0001199394,0.122328,1.27428,0.006025946927,8.9,nan,14.1978812326
2018-10-19 07:18:52,36.8521,-43.3754,6.1,23.396,36.474,-0.00366103732628,0.0001167664,0.122328,1.25356,0.006025946927,6.8,nan,14.1940802442
2018-10-19 07:18:52,36.8521,-43.3754,8.0,23.397,36.474,-0.0036610373262,0.0001177183,0.11893,1.27428,0.005562412548,5.2,nan,14.1918438421
2018-10-19 07:18:52,36.8521,-43.3754,9.9,23.397,36.474,-0.00366103732611,0.0007285208,0.144415,3.24268,0.005098878169,4.5,2.14,14.1984356575
2018-10-19 07:18:52,36.8521,-43.3754,12.0,23.398,36.474,-0.00366103732606,0.0001196221,0.122328,1.27428,0.006489481306,4.2,2.05,14.196455702
2018-10-19 07:18:52,36.8521,-43.3754,14.0,23.398,36.474,-0.00366103732602,0.0001170837,0.124027,1.26392,0.006025946927,4.4,1.97,14.1918438421
2018-10-19 07:18:52,36.8521,-43.3754,16.0,23.399,36.474,-0.00366103732591,0.000117401,0.137619,1.26392,0.005562412548,3.2,1.59,14.1909137964
2018-10-19 07:18:52,36.8521,-43.3754,18.0,23.399,36.474,-0.0036610373259,0.0001177183,0.127425,1.26392,0.006489481306,3.6,1.71,14.1901223324
2018-10-19 07:18:52,36.8521,-43.3754,20.0,23.4,36.474,-0.00366103732585,0.0001199394,0.130823,1.26392,0.006489481306,2.1,1.09,14.1877482959
2018-10-19 07:18:52,36.8521,-43.3754,22.0,23.4,36.474,-0.00366103732589,0.0001164491,0.125726,1.2432,0.006489481306,1.9,1.01,14.1865614773
2018-10-19 07:18:52,36.8521,-43.3754,24.0,23.4,36.474,-0.00366103732585,0.0001288238,0.134221,1.25356,0.005562412548,1.8,0.77,14.1870559689
2018-10-19 07:18:52,36.8521,-43.3754,26.0,23.401,36.474,-0.00366103732587,0.0001167664,0.134221,1.25356,0.006489481306,1.5,0.63,14.1835950134
2018-10-19 07:18:52,36.8521,-43.3754,28.0,23.401,36.474,-0.00366103732584,0.0001186702,0.132522,1.26392,0.006025946927,1.7,0.99,14.1818155343
2018-10-19 07:18:52,36.8521,-43.3754,30.0,23.401,36.474,-0.00366103732581,0.0001180356,0.127425,1.26392,0.006025946927,1.4,0.76,14.178652755
2018-10-19 07:18:52,36.8521,-43.3754,32.0,23.402,36.474,-0.00366103732579,0.0001218432,0.129124,1.27428,0.006025946927,1.5,0.76,14.1814201352
2018-10-19 07:18:52,36.8521,-43.3754,34.0,23.402,36.474,-0.00366103732576,0.0001180356,0.129124,1.26392,0.006489481306,1.0,0.44,14.1821120934
2018-10-19 07:18:52,36.8521,-43.3754,36.0,23.402,36.434,-0.00366103732577,0.0001158145,0.125726,1.2432,0.006025946927,1.0,0.38,14.1831006836
2018-10-19 07:18:52,36.8521,-43.3754,38.0,23.403,36.475,-0.0036610373258,0.0001167664,0.129124,1.25356,0.006489481306,1.0,0.52,14.1754909215
2018-10-19 07:18:52,36.8521,-43.3754,40.0,23.403,36.475,-0.00366103732583,0.0001158145,0.124027,1.26392,0.006953015685,1.1,0.19,14.1798386864
2018-10-19 07:18:52,36.8521,-43.3754,42.0,23.403,36.475,-0.00366103732589,0.000117401,0.132522,1.26392,0.006489481306,1.0,0.21,14.1731201667
2018-10-19 07:18:52,36.8521,-43.3754,44.0,23.403,36.475,-0.00366103732595,0.0001161318,0.130823,1.25356,0.006489481306,1.0,0.23,14.1707499435
2018-10-19 07:18:52,36.8521,-43.3754,46.0,23.403,36.475,-0.00366103732592,0.000117401,0.130823,1.2432,0.006489481306,1.0,0.19,14.16911085
2018-10-19 07:18:52,36.8521,-43.3754,48.0,23.403,36.475,-0.00366103732616,0.0001177183,0.134221,1.26392,0.006489481306,1.0,0.17,14.1697625073
2018-10-19 07:18:52,36.8521,-43.3754,50.0,23.403,36.475,-0.00366103732608,0.0001246989,0.139318,1.26392,0.006489481306,1.0,0.2,14.1628530363
2018-10-19 07:18:52,36.8521,-43.3754,52.0,23.404,36.475,-0.00366103732614,0.000120574,0.127425,1.25356,0.006025946927,1.0,0.13,14.1665243641
2018-10-19 07:18:52,36.8521,-43.3754,54.0,23.404,36.475,-0.00366103732636,0.0001167664,0.13592,1.25356,0.006025946927,1.0,0.13,14.1569342267
2018-10-19 07:18:52,36.8521,-43.3754,56.0,23.405,36.475,-0.00366103732655,0.000117401,0.141017,1.25356,0.006025946927,1.0,0.16,14.1534436841
2018-10-19 07:18:52,36.8521,-43.3754,58.0,23.401,36.475,-0.00366103732754,0.0001161318,0.144415,1.26392,0.005562412548,1.0,0.15,14.1461704981
2018-10-19 07:18:52,36.8521,-43.3754,60.0,23.398,36.476,-0.00366103732863,0.0001161318,0.151211,1.27428,0.006025946927,0.9,0.15,14.1388629394
2018-10-19 07:18:52,36.8521,-43.3754,61.9,23.383,36.477,-0.00366103733153,0.0001161318,0.163104,1.26392,0.006025946927,0.9,0.08,14.1267211333
2018-10-19 07:18:52,36.8521,-43.3754,64.0,23.329,36.485,-0.0036610373398,0.0001208913,0.197084,1.32608,0.006489481306,0.9,0.07,14.1067579114
2018-10-19 07:18:52,36.8521,-43.3754,66.5,23.251,36.492,-0.00366103735365,0.0001250162,0.253151,1.30536,0.005562412548,0.9,0.14,14.0541236456
2018-10-19 07:18:52,36.8521,-43.3754,67.7,23.173,36.508,-0.00366103736667,0.0001339006,0.297325,1.32608,0.006025946927,0.8,0.13,14.033615259
2018-10-19 07:18:52,36.8521,-43.3754,70.1,22.462,36.651,-0.00366103747374,0.000136439,0.47572,1.46076,0.005098878169,0.9,0.05,13.835646557
2018-10-19 07:18:52,36.8521,-43.3754,71.8,22.361,36.67,-0.00366103749111,0.0001519867,0.516496,1.49184,0.005562412548,0.9,0.1,13.6456425759
2018-10-19 07:18:52,36.8521,-43.3754,73.9,21.809,36.75,-0.00366103757738,0.0001529386,0.642222,1.61616,0.004171809411,1.0,0.12,13.2067455409
2018-10-19 07:18:52,36.8521,-43.3754,76.0,21.592,36.755,-0.00366103760858,0.0001367563,0.521593,1.554,0.004171809411,0.9,0.05,13.5006054965
2018-10-19 07:18:52,36.8521,-43.3754,78.0,21.498,36.752,-0.00366103762361,0.0001402466,0.606543,1.58508,0.004171809411,0.9,0.04,13.2685361898
2018-10-19 07:18:52,36.8521,-43.3754,80.0,21.385,36.749,-0.0036610376421,0.0001475445,0.762851,1.62652,0.00463534379,0.9,0.05,12.9288636164
2018-10-19 07:18:52,36.8521,-43.3754,82.0,21.221,36.737,-0.00366103766604,0.00015865,0.958236,1.64724,0.004171809411,0.9,0.05,12.6880761161
2018-10-19 07:18:52,36.8521,-43.3754,84.0,21.106,36.728,-0.00366103768198,0.0001599192,0.869888,1.6576,0.00463534379,0.9,0.04,12.5929637498
2018-10-19 07:18:52,36.8521,-43.3754,86.0,21.029,36.724,-0.00366103769438,0.0001507175,0.846102,1.68868,0.004171809411,0.9,0.05,12.4559540297
2018-10-19 07:18:52,36.8521,-43.3754,88.0,20.919,36.716,-0.00366103771124,0.000149131,0.767948,1.66796,0.004171809411,1.0,0.05,12.298891493
2018-10-19 07:18:52,36.8521,-43.3754,90.0,20.86,36.73,-0.00366103771912,0.0001361217,0.672804,1.6576,0.00463534379,0.9,0.05,11.9954178416
2018-10-19 07:18:52,36.8521,-43.3754,92.0,20.865,36.749,-0.00366103771941,0.0001335833,0.640523,1.6576,0.004171809411,0.9,0.05,11.9858342134
2018-10-19 07:18:52,36.8521,-43.3754,94.0,20.8,36.741,-0.00366103772989,0.0001319968,0.606543,1.67832,0.004171809411,0.9,0.05,12.1699220775
2018-10-19 07:18:52,36.8521,-43.3754,96.0,20.699,36.734,-0.00366103774526,0.0001297757,0.557272,1.6576,0.003708275032,0.9,0.04,12.5932510802
2018-10-19 07:18:52,36.8521,-43.3754,98.0,20.7,36.754,-0.00366103774519,0.0001335833,0.518195,1.64724,0.003708275032,0.9,0.05,12.82990675
2018-10-19 07:18:52,36.8521,-43.3754,100.0,20.677,36.763,-0.00366103774912,0.0001234297,0.489312,1.61616,0.003708275032,1.0,0.06,12.7751490394
2018-10-19 07:18:52,36.8521,-43.3754,102.0,20.569,36.758,-0.00366103776646,0.0001183529,0.421352,1.62652,0.003708275032,0.9,0.06,12.6553443335
2018-10-19 07:18:52,36.8521,-43.3754,104.0,20.436,36.746,-0.00366103778704,0.0001148626,0.394168,1.6576,0.003708275032,1.0,0.05,12.5007331385
2018-10-19 07:18:52,36.8521,-43.3754,106.0,20.309,36.733,-0.00366103780556,0.0001151799,0.370382,1.64724,0.003708275032,1.0,0.04,12.3809444182
2018-10-19 07:18:52,36.8521,-43.3754,108.0,20.223,36.719,-0.00366103781836,0.0001196221,0.372081,1.6576,0.003708275032,1.0,0.05,12.3142146508
2018-10-19 07:18:52,36.8521,-43.3754,110.0,20.143,36.714,-0.00366103783022,0.0001177183,0.360188,1.66796,0.004171809411,1.0,0.06,12.3537514795
2018-10-19 07:18:52,36.8521,-43.3754,112.0,20.16,36.73,-0.00366103782801,0.0001272373,0.363586,1.6576,0.003244740653,0.9,0.04,12.388106332
2018-10-19 07:18:52,36.8521,-43.3754,114.0,20.14,36.735,-0.00366103783096,0.0001164491,0.360188,1.63688,0.003708275032,0.9,0.06,12.3824822073
2018-10-19 07:18:52,36.8521,-43.3754,116.0,20.107,36.736,-0.00366103783634,0.0001170837,0.363586,1.64724,0.00463534379,0.9,0.05,12.3738869819
2018-10-19 07:18:52,36.8521,-43.3754,118.0,20.071,36.741,-0.00366103784243,0.0001154972,0.338101,1.63688,0.003708275032,0.9,0.04,12.3339214939
2018-10-19 07:18:52,36.8521,-43.3754,120.0,20.04,36.737,-0.00366103784741,0.0001224778,0.314315,1.63688,0.002781206274,0.9,0.07,12.2881111337
2018-10-19 07:18:52,36.8521,-43.3754,122.0,19.987,36.731,-0.00366103785508,0.0001148626,0.287131,1.63688,0.003244740653,1.0,0.06,12.2325193047
2018-10-19 07:18:52,36.8521,-43.3754,124.0,19.923,36.719,-0.00366103786494,0.0001120069,0.287131,1.63688,0.003708275032,0.9,0.05,12.1847794897
2018-10-19 07:18:52,36.8521,-43.3754,126.0,19.882,36.711,-0.00366103787155,0.0001059782,0.287131,1.64724,0.003708275032,0.9,0.04,12.1382459658
2018-10-19 07:18:52,36.8521,-43.3754,128.0,19.842,36.705,-0.00366103787754,0.0001088339,0.27184,1.6576,0.003708275032,0.9,0.05,12.0855270372
2018-10-19 07:18:52,36.8521,-43.3754,130.0,19.799,36.697,-0.00366103788459,0.0001075647,0.258248,1.63688,0.003244740653,0.9,0.08,12.0283209743
2018-10-19 07:18:52,36.8521,-43.3754,132.0,19.712,36.684,-0.00366103789784,0.0001069301,0.23786,1.64724,0.002781206274,0.9,0.08,11.9597511034
2018-10-19 07:18:52,36.8521,-43.3754,134.0,19.647,36.675,-0.0036610379076,0.0001050263,0.219171,1.61616,0.002781206274,0.9,0.06,11.91242709
2018-10-19 07:18:52,36.8521,-43.3754,136.0,19.58,36.669,-0.00366103791773,0.0001018533,0.198783,1.62652,0.002781206274,0.9,0.09,11.867847209
2018-10-19 07:18:52,36.8521,-43.3754,138.0,19.528,36.658,-0.00366103792545,0.0001043917,0.198783,1.64724,0.002781206274,0.9,0.08,11.8528261166
2018-10-19 07:18:52,36.8521,-43.3754,140.0,19.471,36.644,-0.00366103793388,0.000107882,0.20388,1.67832,0.003244740653,0.9,0.04,11.8518881038
2018-10-19 07:18:52,36.8521,-43.3754,142.0,19.452,36.639,-0.00366103793712,0.0001113723,0.208977,1.64724,0.003244740653,0.9,0.06,11.8548588025
2018-10-19 07:18:52,36.8521,-43.3754,144.0,19.428,36.637,-0.00366103794072,0.0001120069,0.20388,1.64724,0.002781206274,1.0,0.06,11.8512628146
2018-10-19 07:18:52,36.8521,-43.3754,146.0,19.415,36.638,-0.00366103794313,0.0001072474,0.202181,1.62652,0.002781206274,0.9,0.08,11.8325236834
2018-10-19 07:18:52,36.8521,-43.3754,148.0,19.391,36.637,-0.00366103794644,0.0001012187,0.208977,1.64724,0.002781206274,0.9,0.07,11.8107090779
2018-10-19 07:18:52,36.8521,-43.3754,150.0,19.372,36.636,-0.00366103794955,0.0001053436,0.188589,1.64724,0.003708275032,0.9,0.06,11.7908091216
2018-10-19 07:18:52,36.8521,-43.3754,152.0,19.365,36.635,-0.00366103795054,0.000104709,0.180094,1.64724,0.003244740653,1.0,0.04,11.7715717425
2018-10-19 07:18:52,36.8521,-43.3754,154.0,19.362,36.634,-0.00366103795143,0.0001126415,0.174997,1.62652,0.003244740653,1.0,0.06,11.7415546241
2018-10-19 07:18:52,36.8521,-43.3754,156.0,19.322,36.631,-0.00366103795828,0.000101536,0.163104,1.62652,0.002781206274,0.9,0.07,11.6876458293
2018-10-19 07:18:52,36.8521,-43.3754,158.0,19.262,36.629,-0.00366103796634,0.0001062955,0.132522,1.63688,0.002781206274,0.9,0.05,11.6319900865
2018-10-19 07:18:52,36.8521,-43.3754,160.0,19.239,36.629,-0.00366103796945,0.0001101031,0.130823,1.62652,0.003244740653,0.9,0.04,11.6187955773
2018-10-19 07:18:52,36.8521,-43.3754,162.0,19.239,36.629,-0.00366103796965,0.0001097858,0.125726,1.61616,0.003244740653,0.9,0.05,11.6172714248
2018-10-19 07:18:52,36.8521,-43.3754,164.0,19.239,36.629,-0.00366103796974,0.0001158145,0.134221,1.63688,0.003244740653,0.9,0.04,11.6102635879
2018-10-19 07:18:52,36.8521,-43.3754,166.0,19.238,36.629,-0.00366103797005,0.000114228,0.124027,1.63688,0.003708275032,1.0,0.05,11.5983929779
2018-10-19 07:18:52,36.8521,-43.3754,168.0,19.238,36.629,-0.00366103797017,0.0001062955,0.125726,1.63688,0.003244740653,1.0,0.04,11.579098082
2018-10-19 07:18:52,36.8521,-43.3754,170.0,19.228,36.627,-0.00366103797177,0.0001085166,0.130823,1.62652,0.003244740653,1.0,0.05,11.5534852081
2018-10-19 07:18:52,36.8521,-43.3754,172.0,19.203,36.624,-0.0036610379756,0.0001085166,0.115532,1.64724,0.003708275032,1.0,0.06,11.5446359299
2018-10-19 07:18:52,36.8521,-43.3754,174.0,19.194,36.624,-0.00366103797701,0.0001123242,0.115532,1.63688,0.002781206274,0.9,0.08,11.5447115284
2018-10-19 07:18:52,36.8521,-43.3754,176.0,19.19,36.623,-0.00366103797784,0.0001091512,0.113833,1.62652,0.002781206274,0.9,0.04,11.5476603586
2018-10-19 07:18:52,36.8521,-43.3754,178.0,19.179,36.623,-0.00366103797946,0.0001091512,0.098542,1.64724,0.003244740653,0.9,0.04,11.5552258197
2018-10-19 07:18:52,36.8521,-43.3754,180.0,19.173,36.624,-0.00366103798049,0.0001091512,0.088348,1.62652,0.003708275032,1.0,0.04,11.5711337269
2018-10-19 07:18:52,36.8521,-43.3754,182.0,19.167,36.625,-0.00366103798159,0.0001059782,0.076455,1.63688,0.003244740653,0.9,0.07,11.5938314552
2018-10-19 07:18:52,36.8521,-43.3754,184.0,19.157,36.626,-0.00366103798329,0.0001072474,0.071358,1.61616,0.003708275032,0.9,0.07,11.6243608863
2018-10-19 07:18:52,36.8521,-43.3754,186.0,19.145,36.624,-0.00366103798499,0.0001069301,0.071358,1.63688,0.002781206274,0.9,0.1,11.6625704926
2018-10-19 07:18:52,36.8521,-43.3754,188.0,19.136,36.624,-0.00366103798638,0.0001072474,0.062863,1.62652,0.003244740653,1.0,0.1,11.7290505221
2018-10-19 07:18:52,36.8521,-43.3754,190.0,19.115,36.622,-0.00366103798984,0.0001056609,0.059465,1.62652,0.003244740653,0.9,0.09,11.7814957179
2018-10-19 07:18:52,36.8521,-43.3754,192.0,19.092,36.619,-0.00366103799372,0.0001040744,0.052669,1.6058,0.003708275032,0.9,0.08,11.7991214822
2018-10-19 07:18:52,36.8521,-43.3754,194.0,19.068,36.615,-0.00366103799687,0.0001107377,0.054368,1.57472,0.003244740653,0.9,0.06,11.8022308234
2018-10-19 07:18:52,36.8521,-43.3754,196.0,19.063,36.614,-0.0036610379979,0.0001094685,0.057766,1.61616,0.002781206274,0.9,0.09,11.8178710758
2018-10-19 07:18:52,36.8521,-43.3754,198.0,19.05,36.612,-0.00366103800023,0.000101536,0.052669,1.62652,0.003708275032,0.9,0.08,11.8318217012
2018-10-19 07:18:52,36.8521,-43.3754,200.0,19.026,36.609,-0.00366103800384,0.0001024879,0.052669,1.59544,0.003244740653,0.9,0.05,11.8400147988
2018-10-19 07:18:52,36.8521,-43.3754,202.0,19.007,36.605,-0.00366103800668,9.70938e-05,0.052669,1.59544,0.003244740653,0.9,0.04,11.8372829628
2018-10-19 07:18:52,36.8521,-43.3754,204.0,18.976,36.6,-0.00366103801113,9.67765e-05,0.05097,1.58508,0.003244740653,1.0,0.04,11.8419666024
2018-10-19 07:18:52,36.8521,-43.3754,206.0,18.942,36.595,-0.00366103801636,9.55073e-05,0.052669,1.57472,0.003708275032,0.9,0.06,11.8528261167
2018-10-19 07:18:52,36.8521,-43.3754,208.0,18.927,36.593,-0.00366103801851,9.64592e-05,0.052669,1.59544,0.002317671895,0.9,0.04,11.8529042887
2018-10-19 07:18:52,36.8521,-43.3754,210.0,18.925,36.593,-0.00366103801886,0.0001126415,0.05097,1.6058,0.002781206274,0.9,0.06,11.8532951586
2018-10-19 07:18:52,36.8521,-43.3754,212.0,18.927,36.595,-0.00366103801878,0.0001012187,0.042475,1.58508,0.003708275032,0.9,0.08,11.8431378815
2018-10-19 07:18:52,36.8521,-43.3754,214.0,18.938,36.603,-0.00366103801698,9.42381e-05,0.028883,1.59544,0.003244740653,0.9,0.05,11.8500123623
2018-10-19 07:18:52,36.8521,-43.3754,216.0,18.944,36.609,-0.00366103801645,9.29689e-05,0.022087,1.58508,0.002781206274,0.9,0.05,11.8497779212
2018-10-19 07:18:52,36.8521,-43.3754,218.0,18.939,36.608,-0.0036610380174,9.55073e-05,0.022087,1.59544,0.003244740653,0.9,0.07,11.8513409734
2018-10-19 07:18:52,36.8521,-43.3754,220.0,18.927,36.607,-0.00366103801914,9.519e-05,0.020388,1.56436,0.003708275032,0.9,0.07,11.845480883
2018-10-19 07:18:52,36.8521,-43.3754,222.0,18.916,36.606,-0.00366103802092,9.39208e-05,0.018689,1.6058,0.003708275032,0.9,0.09,11.8388439135
2018-10-19 07:18:52,36.8521,-43.3754,224.0,18.911,36.605,-0.00366103802197,9.36035e-05,0.018689,1.59544,0.003708275032,1.0,0.06,11.8253503669
2018-10-19 07:18:52,36.8521,-43.3754,226.0,18.898,36.604,-0.00366103802402,9.23343e-05,0.023786,1.58508,0.003708275032,1.0,0.05,11.8053412086
2018-10-19 07:18:52,36.8521,-43.3754,228.0,18.887,36.602,-0.00366103802567,9.16997e-05,0.020388,1.61616,0.003708275032,0.9,0.06,11.7882470013
2018-10-19 07:18:52,36.8521,-43.3754,230.0,18.877,36.601,-0.00366103802731,9.2017e-05,0.023786,1.59544,0.004171809411,0.9,0.06,11.7723466698
2018-10-19 07:18:52,36.8521,-43.3754,232.0,18.871,36.601,-0.00366103802843,9.23343e-05,0.018689,1.6058,0.003244740653,0.9,0.05,11.74928167
2018-10-19 07:18:52,36.8521,-43.3754,234.0,18.86,36.601,-0.00366103803029,8.82094e-05,0.01699,1.6058,0.003244740653,1.0,0.06,11.7213403925
2018-10-19 07:18:52,36.8521,-43.3754,236.0,18.838,36.597,-0.00366103803362,9.2017e-05,0.018689,1.59544,0.003244740653,1.0,0.06,11.6967112336
2018-10-19 07:18:52,36.8521,-43.3754,238.0,18.813,36.592,-0.00366103803744,9.29689e-05,0.022087,1.6058,0.003708275032,0.9,0.07,11.6692352371
2018-10-19 07:18:52,36.8521,-43.3754,240.0,18.806,36.591,-0.00366103803866,9.64592e-05,0.01699,1.62652,0.002781206274,1.0,0.05,11.6702315337
2018-10-19 07:18:52,36.8521,-43.3754,242.0,18.8,36.591,-0.00366103803969,8.94786e-05,0.020388,1.64724,0.003244740653,0.9,0.05,11.6694651421
2018-10-19 07:18:52,36.8521,-43.3754,244.0,18.797,36.592,-0.00366103804037,9.04305e-05,0.013592,1.66796,0.003708275032,0.9,0.07,11.6683156746
2018-10-19 07:18:52,36.8521,-43.3754,246.0,18.779,36.59,-0.00366103804372,8.85267e-05,0.018689,1.61616,nan,nan,nan,11.6480320948
2018-10-19 07:18:52,36.8521,-43.3754,248.0,18.752,36.585,-0.00366103804793,9.01132e-05,0.015291,1.63688,nan,nan,nan,11.6160522854
2018-10-19 07:18:52,36.8521,-43.3754,250.0,18.722,36.58,-0.00366103805235,8.82094e-05,0.015291,1.62652,nan,nan,nan,11.5901078982
2018-10-19 07:18:52,36.8521,-43.3754,252.0,18.701,36.577,-0.00366103805566,9.01132e-05,0.018689,1.63688,nan,nan,nan,11.5474334917
2018-10-19 07:18:52,36.8521,-43.3754,254.0,18.686,36.576,-0.00366103805825,8.75748e-05,0.020388,1.64724,nan,nan,nan,11.5219846384
2018-10-19 07:18:52,36.8521,-43.3754,256.0,18.664,36.572,-0.00366103806159,9.16997e-05,0.01699,1.64724,nan,nan,nan,11.4937495213
2018-10-19 07:18:52,36.8521,-43.3754,258.0,18.644,36.568,-0.00366103806459,8.97959e-05,0.01699,1.63688,nan,nan,nan,11.4536186326
2018-10-19 07:18:52,36.8521,-43.3754,260.0,18.616,36.564,-0.00366103806881,8.91613e-05,0.018689,1.6576,nan,nan,nan,11.3953521288
2018-10-19 07:18:52,36.8521,-43.3754,262.0,18.601,36.561,-0.00366103807146,8.72575e-05,0.020388,1.66796,nan,nan,nan,11.3502508609
2018-10-19 07:18:52,36.8521,-43.3754,264.0,18.588,36.559,-0.00366103807374,9.01132e-05,0.018689,1.6576,nan,nan,nan,11.3071413919
2018-10-19 07:18:52,36.8521,-43.3754,266.0,18.569,36.556,-0.00366103807712,9.01132e-05,0.022087,1.66796,nan,nan,nan,11.28448855
2018-10-19 07:18:52,36.8521,-43.3754,268.0,18.54,36.551,-0.00366103808183,8.82094e-05,0.023786,1.68868,nan,nan,nan,11.282138282
2018-10-19 07:18:52,36.8521,-43.3754,270.0,18.525,36.548,-0.00366103808397,9.04305e-05,0.023786,1.68868,nan,nan,nan,11.2852965968
2018-10-19 07:18:52,36.8521,-43.3754,272.0,18.511,36.547,-0.00366103808622,9.13824e-05,0.025485,1.69904,nan,nan,nan,11.282138282
2018-10-19 07:18:52,36.8521,-43.3754,274.0,18.503,36.545,-0.00366103808802,8.85267e-05,0.023786,1.67832,nan,nan,nan,11.2560330019
2018-10-19 07:18:52,36.8521,-43.3754,276.0,18.468,36.539,-0.00366103809337,9.04305e-05,0.027184,1.68868,nan,nan,nan,11.2229973356
2018-10-19 07:18:52,36.8521,-43.3754,278.0,18.414,36.527,-0.00366103810218,9.01132e-05,0.027184,1.69904,nan,nan,nan,11.1819463192
2018-10-19 07:18:52,36.8521,-43.3754,280.0,18.364,36.517,-0.00366103811039,9.45554e-05,0.03398,1.69904,nan,nan,nan,11.1468681649
2018-10-19 07:18:52,36.8521,-43.3754,282.0,18.301,36.505,-0.00366103812086,9.07478e-05,0.032281,1.68868,nan,nan,nan,11.104149854
2018-10-19 07:18:52,36.8521,-43.3754,284.0,18.255,36.494,-0.00366103812696,9.01132e-05,0.035679,1.7094,nan,nan,nan,11.0686598572
2018-10-19 07:18:52,36.8521,-43.3754,286.0,18.208,36.488,-0.00366103813433,9.07478e-05,0.035679,1.69904,nan,nan,nan,11.0501809706
2018-10-19 07:18:52,36.8521,-43.3754,288.0,18.126,36.474,-0.00366103814734,9.2017e-05,0.037378,1.69904,nan,nan,nan,11.0384547399
2018-10-19 07:18:52,36.8521,-43.3754,290.0,18.056,36.459,-0.00366103815805,9.13824e-05,0.040776,1.69904,nan,nan,nan,11.0278858718
2018-10-19 07:18:52,36.8521,-43.3754,292.0,18.034,36.455,-0.00366103816095,9.26516e-05,0.042475,1.74048,nan,nan,nan,11.0118425312
2018-10-19 07:18:52,36.8521,-43.3754,294.0,18.008,36.45,-0.0036610381654,0.000114228,0.039077,1.73012,nan,nan,nan,11.0025151606
2018-10-19 07:18:52,36.8521,-43.3754,296.0,17.966,36.443,-0.00366103817207,9.58246e-05,0.035679,1.69904,nan,nan,nan,10.9809079178
2018-10-19 07:18:52,36.8521,-43.3754,298.0,17.941,36.439,-0.00366103817547,9.61419e-05,0.037378,1.7094,nan,nan,nan,10.9653040993
2018-10-19 07:18:52,36.8521,-43.3754,300.0,17.917,36.437,-0.00366103818002,9.32862e-05,0.03398,1.69904,nan,nan,nan,10.9444241524
2018-10-19 07:18:52,36.8521,-43.3754,302.0,17.865,36.43,-0.00366103818724,9.29689e-05,0.035679,1.73012,nan,nan,nan,10.9242990269
2018-10-19 07:18:52,36.8521,-43.3754,304.0,17.845,36.43,-0.0036610381907,9.39208e-05,0.03398,1.75084,nan,nan,nan,10.9079504853
2018-10-19 07:18:52,36.8521,-43.3754,306.0,17.816,36.426,-0.00366103819526,9.29689e-05,0.03398,1.71976,nan,nan,nan,10.9031644438
2018-10-19 07:18:52,36.8521,-43.3754,308.0,17.8,36.423,-0.0036610381974,9.48727e-05,0.035679,1.73012,nan,nan,nan,10.9098515505
2018-10-19 07:18:52,36.8521,-43.3754,310.0,17.77,36.418,-0.00366103820198,0.0001256508,0.032281,1.73012,nan,nan,nan,10.9021090513
2018-10-19 07:18:52,36.8521,-43.3754,312.0,17.748,36.414,-0.00366103820526,9.48727e-05,0.030582,1.71976,nan,nan,nan,10.8989436363
2018-10-19 07:18:52,36.8521,-43.3754,314.0,17.726,36.41,-0.00366103820856,9.01132e-05,0.028883,1.71976,nan,nan,nan,10.883835761
2018-10-19 07:18:52,36.8521,-43.3754,316.0,17.704,36.407,-0.00366103821221,9.42381e-05,0.028883,1.73012,nan,nan,nan,10.8613277954
2018-10-19 07:18:52,36.8521,-43.3754,318.0,17.698,36.407,-0.00366103821327,9.45554e-05,0.025485,1.73012,nan,nan,nan,10.8288950777
2018-10-19 07:18:52,36.8521,-43.3754,320.0,17.697,36.408,-0.00366103821356,9.519e-05,0.025485,1.69904,nan,nan,nan,10.7965130448
2018-10-19 07:18:52,36.8521,-43.3754,322.0,17.689,36.416,-0.00366103821517,9.36035e-05,0.020388,1.75084,nan,nan,nan,10.7815813384
2018-10-19 07:18:52,36.8521,-43.3754,324.0,17.679,36.416,-0.00366103821671,9.01132e-05,0.015291,1.75084,nan,nan,nan,10.7878287007
2018-10-19 07:18:52,36.8521,-43.3754,326.0,17.673,36.415,-0.00366103821769,9.16997e-05,0.018689,1.73012,nan,nan,nan,10.7899121526
2018-10-19 07:18:52,36.8521,-43.3754,328.0,17.662,36.415,-0.00366103821931,9.04305e-05,0.015291,1.75084,nan,nan,nan,10.7801936452
2018-10-19 07:18:52,36.8521,-43.3754,330.0,17.65,36.413,-0.00366103822144,8.78921e-05,0.015291,1.77156,nan,nan,nan,10.7666752376
2018-10-19 07:18:52,36.8521,-43.3754,332.0,17.638,36.411,-0.00366103822359,9.04305e-05,0.015291,1.77156,nan,nan,nan,10.742118715
2018-10-19 07:18:52,36.8521,-43.3754,334.0,17.615,36.408,-0.00366103822739,9.07478e-05,0.01699,1.74048,nan,nan,nan,10.7104021138
2018-10-19 07:18:52,36.8521,-43.3754,336.0,17.579,36.404,-0.00366103823293,9.04305e-05,0.018689,1.74048,nan,nan,nan,10.676744442
