datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-05 14:59:53,39.2098,-40.091,0.5,17.657,36.459,-0.00366103821674,0.0002091007,0.404362,1.47112,136.738006461,10.7,nan,13.1301141018
2018-04-05 14:59:53,39.2098,-40.091,1.9,17.661,36.456,-0.00366103821773,0.0002433691,0.423051,1.4504,-153.933277785,10.1,nan,13.1263844152
2018-04-05 14:59:53,39.2098,-40.091,4.0,17.659,36.457,-0.00366103821796,0.0001948222,0.416255,1.46076,-153.933277785,6.4,nan,13.1212650543
2018-04-05 14:59:53,39.2098,-40.091,6.0,17.658,36.457,-0.00366103821812,0.0001938703,0.470623,1.46076,-153.933277785,4.5,1.92,13.1144908384
2018-04-05 14:59:53,39.2098,-40.091,8.0,17.656,36.457,-0.0036610382183,0.0002151294,0.545379,1.49184,-153.933277785,4.6,2.42,13.1077212123
2018-04-05 14:59:53,39.2098,-40.091,10.0,17.656,36.456,-0.00366103821867,0.0002052931,0.52669,1.49184,-153.933277785,4.8,2.4,13.1016680655
2018-04-05 14:59:53,39.2098,-40.091,12.0,17.647,36.455,-0.00366103821975,0.0002106872,0.71358,1.47112,-153.933277785,2.9,1.53,13.0920617812
2018-04-05 14:59:53,39.2098,-40.091,14.0,17.651,36.456,-0.00366103821927,0.0002163986,0.691493,1.5022,-153.933277785,4.1,2.19,13.0824647356
2018-04-05 14:59:53,39.2098,-40.091,15.9,17.642,36.455,-0.00366103822053,0.0002116391,0.856296,1.47112,-153.933277785,2.4,1.06,13.0771370309
2018-04-05 14:59:53,39.2098,-40.091,18.0,17.641,36.454,-0.00366103822072,0.0002138602,0.852898,1.54364,-153.933277785,2.0,1.24,13.0682638449
2018-04-05 14:59:53,39.2098,-40.091,20.0,17.632,36.453,-0.00366103822197,0.0002021201,0.975226,1.47112,-153.933277785,2.5,1.03,13.064273487
2018-04-05 14:59:53,39.2098,-40.091,22.1,17.638,36.454,-0.00366103822093,0.0002021201,0.886878,1.5022,-153.933277785,1.6,0.79,13.0691508081
2018-04-05 14:59:53,39.2098,-40.091,24.0,17.642,36.455,-0.00366103822059,0.0002119564,0.958236,1.5022,-153.933277785,2.3,0.63,13.0647167812
2018-04-05 14:59:53,39.2098,-40.091,26.0,17.642,36.455,-0.00366103822046,0.0002071969,1.016002,1.49184,-153.933277785,1.6,0.44,13.0656034287
2018-04-05 14:59:53,39.2098,-40.091,28.1,17.64,36.454,-0.00366103822103,0.0002398788,0.999012,1.48148,-153.933277785,1.5,0.56,13.05762644
2018-04-05 14:59:53,39.2098,-40.091,30.0,17.641,36.455,-0.0036610382207,0.0002211581,1.058477,1.54364,-153.933277785,1.6,0.44,13.0625005074
2018-04-05 14:59:53,39.2098,-40.091,32.0,17.639,36.454,-0.00366103822114,0.0002249657,1.651428,1.46076,-153.933277785,1.6,0.59,13.061614136
2018-04-05 14:59:53,39.2098,-40.091,34.0,17.642,36.455,-0.00366103822052,0.0001960914,1.133233,1.49184,-153.933277785,1.5,0.49,13.0567405022
2018-04-05 14:59:53,39.2098,-40.091,36.0,17.643,36.455,-0.00366103822054,0.0002655801,0.96843,1.5022,-153.933277785,1.6,0.31,13.0589554946
2018-04-05 14:59:53,39.2098,-40.091,38.0,17.641,36.455,-0.00366103822087,0.0001926011,0.966731,1.48148,-153.933277785,1.6,0.37,13.0545260022
2018-04-05 14:59:53,39.2098,-40.091,40.0,17.641,36.454,-0.00366103822081,0.0002163986,0.932751,1.51256,-153.933277785,1.5,0.38,13.0505411429
2018-04-05 14:59:53,39.2098,-40.091,42.0,17.643,36.455,-0.00366103822068,0.000196726,1.014303,1.51256,-153.933277785,1.5,0.12,13.0470003841
2018-04-05 14:59:53,39.2098,-40.091,44.0,17.641,36.454,-0.00366103822097,0.000203072,0.980323,1.48148,-153.933277785,1.5,0.19,13.0523119946
2018-04-05 14:59:53,39.2098,-40.091,46.0,17.639,36.453,-0.00366103822125,0.0001926011,1.097554,1.51256,-153.933277785,1.5,0.2,13.0425762062
2018-04-05 14:59:53,39.2098,-40.091,48.0,17.641,36.453,-0.00366103822107,0.0002132256,0.970129,1.49184,-21.261394896,1.5,0.18,13.0430185355
2018-04-05 14:59:53,39.2098,-40.091,50.0,17.638,36.453,-0.00366103822133,0.0002005336,0.980323,1.51256,-13.002139331,1.5,0.2,13.0405063663
2018-04-05 14:59:53,39.2098,-40.091,52.0,17.637,36.452,-0.00366103822146,0.0002332155,1.094156,1.49184,-10.3956855178,1.5,0.13,13.0416916065
2018-04-05 14:59:53,39.2098,-40.091,54.0,17.639,36.453,-0.00366103822123,0.0001932357,1.038089,1.54364,-7.78320575779,1.5,0.19,13.0387376136
2018-04-05 14:59:53,39.2098,-40.091,56.0,17.64,36.453,-0.00366103822113,0.0002297252,0.948042,1.48148,-6.58357878494,1.4,0.13,13.035943625
2018-04-05 14:59:53,39.2098,-40.091,58.0,17.635,36.451,-0.00366103822215,0.000193553,0.931052,1.49184,-5.5976411608,1.5,0.14,13.032266659
2018-04-05 14:59:53,39.2098,-40.091,60.0,17.633,36.451,-0.00366103822213,0.0002113218,4.466671,1.52292,-4.91995389871,1.5,0.08,13.0257822489
2018-04-05 14:59:53,39.2098,-40.091,62.0,17.633,36.451,-0.00366103822219,0.0002018028,1.00241,1.47112,-4.27842231817,1.5,0.16,13.0253406854
2018-04-05 14:59:53,39.2098,-40.091,64.0,17.631,36.45,-0.0036610382222,0.0001868897,1.014303,1.49184,-3.77965932637,1.5,0.15,13.0287323963
2018-04-05 14:59:53,39.2098,-40.091,66.0,17.624,36.448,-0.00366103822348,0.0001964087,0.852898,1.5022,-3.38055622605,1.5,0.15,13.0226917161
2018-04-05 14:59:53,39.2098,-40.091,68.0,17.625,36.447,-0.00366103822367,0.0001906973,0.871587,1.51256,-2.97310950691,1.5,0.1,13.0204847808
2018-04-05 14:59:53,39.2098,-40.091,70.0,17.626,36.448,-0.00366103822355,0.0001964087,0.861393,1.5022,-2.62638579141,1.5,0.1,13.0222502899
2018-04-05 14:59:53,39.2098,-40.091,72.0,17.618,36.446,-0.00366103822474,0.0002068796,0.90047,1.52292,-2.3440933546,1.5,0.13,13.0104802712
2018-04-05 14:59:53,39.2098,-40.091,74.0,17.602,36.441,-0.00366103822718,0.0001859378,0.868189,1.51256,-2.11418030262,1.5,0.15,13.0090166111
2018-04-05 14:59:53,39.2098,-40.091,76.0,17.603,36.441,-0.00366103822643,0.0002303598,0.808724,1.47112,-1.91068871024,1.5,0.11,13.0094574499
2018-04-05 14:59:53,39.2098,-40.091,78.0,17.602,36.441,-0.00366103822709,0.000187207,0.788336,1.5022,-1.74613400569,1.4,0.18,13.0051909525
2018-04-05 14:59:53,39.2098,-40.091,80.0,17.6,36.44,-0.00366103822741,0.0002703396,0.8495,1.5022,-1.59641240128,1.6,0.15,13.0076942122
2018-04-05 14:59:53,39.2098,-40.091,82.0,17.6,36.44,-0.00366103822729,0.0002052931,0.822316,1.5022,-1.48052880653,1.5,0.14,13.0046092994
2018-04-05 14:59:53,39.2098,-40.091,84.0,17.598,36.439,-0.00366103822776,0.0001853032,0.844403,1.48148,-1.42397761229,1.5,0.18,12.9963816772
2018-04-05 14:59:53,39.2098,-40.091,86.0,17.598,36.439,-0.0036610382276,0.0001827648,0.841005,1.48148,-1.29326091741,1.5,0.16,12.9962407923
2018-04-05 14:59:53,39.2098,-40.091,88.0,17.604,36.441,-0.00366103822684,0.0001868897,0.822316,1.52292,-1.19081981965,1.5,0.06,12.9922792237
2018-04-05 14:59:53,39.2098,-40.091,90.0,17.607,36.442,-0.00366103822651,0.0002084661,0.874985,1.5022,-1.1477111224,1.5,0.11,12.990519034
2018-04-05 14:59:53,39.2098,-40.091,92.0,17.614,36.444,-0.00366103822552,0.0002395615,0.807025,1.5022,-1.20750705729,1.5,0.1,12.9916807241
2018-04-05 14:59:53,39.2098,-40.091,94.0,17.616,36.444,-0.00366103822533,0.000199899,0.788336,1.5022,-1.06891027797,1.5,0.13,12.9975616667
2018-04-05 14:59:53,39.2098,-40.091,96.0,17.622,36.446,-0.00366103822447,0.0002449556,0.847801,1.52292,-0.907136779703,1.6,0.17,12.9944798999
2018-04-05 14:59:53,39.2098,-40.091,98.0,17.625,36.447,-0.00366103822389,0.0002224273,0.898771,1.51256,-1.0550042466,1.5,0.08,12.9899206406
2018-04-05 14:59:53,39.2098,-40.091,100.0,17.622,36.445,-0.00366103822441,0.0001916492,1.625943,1.52292,-0.971568058384,1.5,0.12,12.9830417095
2018-04-05 14:59:53,39.2098,-40.091,102.0,17.622,36.446,-0.00366103822448,0.0001830821,0.784938,1.49184,-0.675369590203,1.5,0.06,12.9758687772
2018-04-05 14:59:53,39.2098,-40.091,104.0,17.626,36.447,-0.00366103822411,0.0002287733,1.065273,1.5022,-0.506643076247,1.5,0.08,12.9720558745
2018-04-05 14:59:53,39.2098,-40.091,106.0,17.617,36.445,-0.00366103822567,0.00019038,0.774744,1.5022,-0.47280506658,1.5,0.06,12.9664885087
2018-04-05 14:59:53,39.2098,-40.091,108.0,17.616,36.444,-0.00366103822567,0.0001922838,0.790035,1.5022,-0.402811375351,1.5,0.07,12.9615209148
2018-04-05 14:59:53,39.2098,-40.091,110.0,17.617,36.445,-0.00366103822569,0.0002490805,0.810423,1.5022,-0.35692147183,1.5,0.06,12.9571346522
2018-04-05 14:59:53,39.2098,-40.091,112.0,17.615,36.444,-0.0036610382259,0.0001859378,0.791734,1.51256,-0.473732135338,1.5,0.08,12.9545038266
2018-04-05 14:59:53,39.2098,-40.091,114.0,17.627,36.447,-0.00366103822429,0.000209418,0.854597,1.51256,-0.615110120933,1.5,0.05,12.9453014378
2018-04-05 14:59:53,39.2098,-40.091,116.0,17.63,36.449,-0.00366103822412,0.0001913319,0.842704,1.49184,-0.554850651663,1.5,0.05,12.9277967154
2018-04-05 14:59:53,39.2098,-40.091,118.0,17.625,36.446,-0.00366103822518,0.0001976779,0.834209,1.49184,-0.494127648014,1.4,0.07,12.9151251388
2018-04-05 14:59:53,39.2098,-40.091,120.0,17.596,36.438,-0.00366103822968,0.0001910146,0.791734,1.5022,-0.418571544237,1.4,0.09,12.8941871414
2018-04-05 14:59:53,39.2098,-40.091,122.0,17.577,36.433,-0.00366103823247,0.0001741977,0.664309,1.51256,-0.341624837323,1.4,0.09,12.8806882501
2018-04-05 14:59:53,39.2098,-40.091,124.0,17.583,36.434,-0.00366103823195,0.0001875243,0.686396,1.51256,-0.200246851728,1.5,0.1,12.8812974794
2018-04-05 14:59:53,39.2098,-40.091,126.0,17.574,36.431,-0.00366103823291,0.0001821302,0.66261,1.51256,-0.184486682842,1.5,0.06,12.8893079914
2018-04-05 14:59:53,39.2098,-40.091,128.0,17.598,36.439,-0.00366103823053,0.0001941876,0.745861,1.5022,-0.146940398143,1.5,0.05,12.8785127385
2018-04-05 14:59:53,39.2098,-40.091,130.0,17.583,36.434,-0.00366103823273,0.000171342,0.698289,1.52292,-0.131180229257,1.5,0.06,12.8475334047
2018-04-05 14:59:53,39.2098,-40.091,132.0,17.572,36.43,-0.00366103823486,0.0001741977,0.684697,1.51256,-0.103368166517,1.5,0.05,12.8222904442
2018-04-05 14:59:53,39.2098,-40.091,134.0,17.577,36.432,-0.0036610382348,0.0001786399,0.677901,1.51256,-0.086217394494,1.5,0.06,12.7880899403
2018-04-05 14:59:53,39.2098,-40.091,136.0,17.562,36.426,-0.00366103823796,0.0001729285,0.871587,1.53328,-0.139523848079,1.5,0.05,12.7347820833
2018-04-05 14:59:53,39.2098,-40.091,138.0,17.53,36.416,-0.0036610382442,0.0001643614,0.574262,1.51256,-0.112638854097,1.5,0.06,12.6735794676
2018-04-05 14:59:53,39.2098,-40.091,140.0,17.396,36.378,-0.00366103826532,0.0001472272,0.428148,1.53328,-0.13442496991,1.5,0.07,12.5769205685
2018-04-05 14:59:53,39.2098,-40.091,142.0,17.115,36.304,-0.00366103830816,0.0001339006,0.229365,1.554,-0.081118516325,1.4,0.1,12.4514725537
2018-04-05 14:59:53,39.2098,-40.091,144.0,16.923,36.259,-0.00366103833681,0.000120574,0.125726,1.54364,-0.057478262996,1.5,0.08,12.376530846
2018-04-05 14:59:53,39.2098,-40.091,146.0,16.874,36.248,-0.00366103834203,0.0001161318,0.108736,1.56436,-0.057941797375,1.6,0.07,12.340241544
2018-04-05 14:59:53,39.2098,-40.091,148.0,16.876,36.254,-0.0036610383418,0.000114228,0.096843,1.54364,-0.044035766005,1.5,0.08,12.3267506659
2018-04-05 14:59:53,39.2098,-40.091,150.0,16.873,36.255,-0.0036610383422,0.000114228,0.098542,1.57472,-0.035692147183,1.5,0.04,12.3184517249
2018-04-05 14:59:53,39.2098,-40.091,152.0,16.873,36.256,-0.00366103834215,0.0001240643,0.095144,1.54364,-0.035228612804,1.5,0.06,12.3109806313
2018-04-05 14:59:53,39.2098,-40.091,154.0,16.864,36.255,-0.00366103834332,0.0001824475,0.091746,1.554,-0.043108697247,1.5,0.06,12.2994980458
2018-04-05 14:59:53,39.2098,-40.091,156.0,16.865,36.256,-0.00366103834315,0.0001123242,0.093445,1.54364,-0.029666200256,1.5,0.07,12.2906494834
2018-04-05 14:59:53,39.2098,-40.091,158.0,16.864,36.257,-0.00366103834313,0.0001148626,0.079853,1.554,-0.02781206274,1.5,0.07,12.2758383365
2018-04-05 14:59:53,39.2098,-40.091,160.0,16.876,36.262,-0.00366103834121,0.000164996,0.086649,1.554,-0.029202665877,1.5,0.08,12.2471816364
2018-04-05 14:59:53,39.2098,-40.091,162.0,16.895,36.269,-0.00366103833852,0.0001132761,0.078154,1.554,-0.02317671895,1.5,0.08,12.2228382795
2018-04-05 14:59:53,39.2098,-40.091,164.0,16.935,36.284,-0.00366103833202,0.0001104204,0.078154,1.54364,-0.022249650192,1.5,0.1,12.200017136
2018-04-05 14:59:53,39.2098,-40.091,166.0,16.98,36.299,-0.00366103832481,0.0001097858,0.071358,1.53328,-0.022249650192,1.5,0.04,12.1770080019
2018-04-05 14:59:53,39.2098,-40.091,168.0,17.011,36.311,-0.00366103832067,0.0001091512,0.064562,1.56436,-0.019468443918,1.5,0.04,12.1569611242
2018-04-05 14:59:53,39.2098,-40.091,170.0,17.024,36.316,-0.00366103831859,0.0001088339,0.061164,1.53328,-0.017150772023,1.5,0.06,12.149535164
2018-04-05 14:59:53,39.2098,-40.091,172.0,17.037,36.32,-0.0036610383169,0.0001101031,0.059465,1.554,-0.016223703265,1.5,0.06,12.1386489196
2018-04-05 14:59:53,39.2098,-40.091,174.0,17.043,36.323,-0.00366103831599,0.0001097858,0.059465,1.56436,-0.015296634507,1.5,0.08,12.1340562669
2018-04-05 14:59:53,39.2098,-40.091,176.0,17.047,36.324,-0.00366103831544,0.0001056609,0.057766,1.554,-0.01390603137,1.5,0.06,12.1305931106
2018-04-05 14:59:53,39.2098,-40.091,178.0,17.051,36.326,-0.00366103831484,0.0001113723,0.061164,1.554,-0.013442496991,1.5,0.05,12.1237510697
2018-04-05 14:59:53,39.2098,-40.091,180.0,17.053,36.326,-0.00366103831462,0.0001056609,0.056067,1.554,-0.013442496991,1.5,0.08,12.1234292133
2018-04-05 14:59:53,39.2098,-40.091,182.0,17.053,36.326,-0.00366103831474,0.0001075647,0.061164,1.554,-0.012515428233,1.5,0.07,12.1145020745
2018-04-05 14:59:53,39.2098,-40.091,184.0,17.054,36.327,-0.00366103831454,0.0001101031,0.127425,1.56436,-0.010661290717,1.6,0.08,12.1193265067
2018-04-05 14:59:53,39.2098,-40.091,186.0,17.051,36.326,-0.00366103831528,0.0001053436,0.056067,1.56436,-0.011124825096,1.5,0.07,12.1161099446
2018-04-05 14:59:53,39.2098,-40.091,188.0,17.044,36.325,-0.00366103831638,0.0001132761,0.057766,1.54364,-0.011588359475,1.5,0.05,12.1214983058
2018-04-05 14:59:53,39.2098,-40.091,190.0,17.035,36.322,-0.00366103831794,0.0001104204,0.054368,1.53328,-0.011124825096,1.5,0.06,12.1173160269
2018-04-05 14:59:53,39.2098,-40.091,192.0,17.021,36.319,-0.00366103831996,0.0001088339,0.052669,1.56436,-0.011124825096,1.5,0.08,12.1165119549
2018-04-05 14:59:53,39.2098,-40.091,194.0,17.017,36.318,-0.00366103832039,0.0001792745,0.062863,1.54364,-0.011124825096,1.5,0.04,12.1112871558
2018-04-05 14:59:53,39.2098,-40.091,196.0,17.013,36.317,-0.0036610383211,0.0001050263,0.052669,1.554,-0.008807153201,1.5,0.04,12.1018898017
2018-04-05 14:59:53,39.2098,-40.091,198.0,17.014,36.318,-0.00366103832117,0.0001161318,0.057766,1.56436,-0.00927068758,1.5,0.07,12.0980371838
2018-04-05 14:59:53,39.2098,-40.091,200.0,17.013,36.318,-0.00366103832125,0.0001056609,0.052669,1.56436,-0.008807153201,1.5,0.07,12.090015949
2018-04-05 14:59:53,39.2098,-40.091,202.0,17.01,36.317,-0.00366103832166,0.0001129588,0.08495,1.54364,-0.007880084443,1.5,0.07,12.0816009934
2018-04-05 14:59:53,39.2098,-40.091,204.0,17.01,36.318,-0.00366103832194,0.0001037571,0.052669,1.554,-0.007416550064,1.5,0.04,12.0730334792
2018-04-05 14:59:53,39.2098,-40.091,206.0,17.013,36.32,-0.00366103832147,0.0001126415,0.137619,1.54364,-0.006489481306,1.5,0.04,12.0599969994
2018-04-05 14:59:53,39.2098,-40.091,208.0,17.016,36.32,-0.0036610383213,0.000111055,0.047572,1.56436,-0.005562412548,1.5,0.07,12.0500119222
2018-04-05 14:59:53,39.2098,-40.091,209.9,17.018,36.321,-0.0036610383211,0.0001288238,0.052669,1.54364,-0.00463534379,1.5,0.06,12.0376451355
2018-04-05 14:59:53,39.2098,-40.091,212.0,17.013,36.32,-0.00366103832209,0.0001062955,0.05097,1.57472,-0.00463534379,1.5,0.07,12.0264094698
2018-04-05 14:59:53,39.2098,-40.091,214.0,17.011,36.32,-0.00366103832265,0.0001059782,0.049271,1.554,-0.004171809411,1.5,0.06,12.0161417948
2018-04-05 14:59:53,39.2098,-40.091,216.0,17.004,36.318,-0.00366103832404,0.0001031225,0.05097,1.554,-0.003708275032,1.5,0.05,12.0042167485
2018-04-05 14:59:53,39.2098,-40.091,218.0,16.995,36.316,-0.00366103832536,0.0001043917,0.045873,1.57472,-0.003708275032,1.5,0.06,11.9887368277
2018-04-05 14:59:53,39.2098,-40.091,220.0,16.985,36.314,-0.00366103832718,0.000104709,0.044174,1.58508,-0.003708275032,1.5,0.07,11.9843753158
2018-04-05 14:59:53,39.2098,-40.091,222.0,16.977,36.311,-0.00366103832855,0.0001021706,0.045873,1.56436,-0.003708275032,1.5,0.06,11.9907200045
2018-04-05 14:59:53,39.2098,-40.091,224.0,16.965,36.307,-0.00366103833103,0.0001139107,0.045873,1.57472,-0.003708275032,1.5,0.07,12.0050907369
2018-04-05 14:59:53,39.2098,-40.091,226.0,16.934,36.299,-0.00366103833622,0.0001059782,0.045873,1.56436,-0.003244740653,1.5,0.06,12.0141532341
2018-04-05 14:59:53,39.2098,-40.091,228.0,16.906,36.29,-0.00366103834008,0.0001066128,0.052669,1.554,-0.003244740653,1.5,0.09,12.0316670444
2018-04-05 14:59:53,39.2098,-40.091,230.0,16.895,36.287,-0.00366103834216,0.0001053436,0.052669,1.56436,-0.002781206274,1.5,0.06,12.0480161784
2018-04-05 14:59:53,39.2098,-40.091,232.0,16.851,36.275,-0.00366103834868,0.0001107377,0.049271,1.57472,-0.002317671895,1.5,0.06,12.0651934311
2018-04-05 14:59:53,39.2098,-40.091,234.0,16.805,36.263,-0.00366103835626,0.000104709,0.052669,1.57472,-0.002781206274,1.5,0.05,12.0861681796
2018-04-05 14:59:53,39.2098,-40.091,236.0,16.749,36.247,-0.00366103836476,0.000111055,0.054368,1.57472,-0.003244740653,1.5,0.06,12.1044590883
2018-04-05 14:59:53,39.2098,-40.091,238.0,16.702,36.234,-0.00366103837181,0.0001348525,0.059465,1.58508,-0.001854137516,1.5,0.09,12.1044590883
2018-04-05 14:59:53,39.2098,-40.091,240.0,16.666,36.225,-0.00366103837741,0.0001193048,0.052669,1.58508,-0.001854137516,1.5,0.06,12.0887331846
2018-04-05 14:59:53,39.2098,-40.091,242.0,16.656,36.223,-0.00366103837903,0.0001139107,0.057766,1.56436,-0.001390603137,1.5,0.06,12.0783972721
2018-04-05 14:59:53,39.2098,-40.091,244.0,16.647,36.221,-0.00366103838057,0.0001259681,0.054368,1.59544,-0.001390603137,1.6,0.05,12.0524073741
2018-04-05 14:59:53,39.2098,-40.091,246.0,16.643,36.22,-0.00366103838137,0.0001139107,0.05097,1.61616,nan,nan,nan,12.0185286241
2018-04-05 14:59:53,39.2098,-40.091,248.0,16.666,36.229,-0.00366103837818,0.0001170837,0.057766,1.59544,nan,nan,nan,11.997783523
2018-04-05 14:59:53,39.2098,-40.091,250.0,16.667,36.232,-0.00366103837843,0.0001979952,0.049271,1.57472,nan,nan,nan,12.0121650947
2018-04-05 14:59:53,39.2098,-40.091,252.0,16.577,36.211,-0.00366103839216,0.0001081993,0.049271,1.58508,nan,nan,nan,12.0197222664
2018-04-05 14:59:53,39.2098,-40.091,254.0,16.504,36.192,-0.00366103840402,0.000104709,0.047572,1.59544,nan,nan,nan,12.0209956522
2018-04-05 14:59:53,39.2098,-40.091,256.0,16.47,36.183,-0.00366103840915,0.0001043917,0.049271,1.6058,nan,nan,nan,12.0117675174
2018-04-05 14:59:53,39.2098,-40.091,258.0,16.432,36.175,-0.00366103841495,0.0001091512,0.049271,1.59544,nan,nan,nan,11.9981011096
2018-04-05 14:59:53,39.2098,-40.091,260.0,16.396,36.168,-0.00366103842084,0.0001043917,0.049271,1.61616,nan,nan,nan,11.9781141506
2018-04-05 14:59:53,39.2098,-40.091,262.0,16.36,36.161,-0.00366103842631,0.0001037571,0.049271,1.6058,nan,nan,nan,11.9458445261
2018-04-05 14:59:53,39.2098,-40.091,264.0,16.337,36.157,-0.00366103842965,0.0001059782,0.05097,1.61616,nan,nan,nan,11.9050346878
2018-04-05 14:59:53,39.2098,-40.091,266.0,16.326,36.157,-0.00366103843122,0.0001218432,0.047572,1.6058,nan,nan,nan,11.832211685
2018-04-05 14:59:53,39.2098,-40.091,268.0,16.334,36.161,-0.00366103843023,0.0001386601,0.047572,1.61616,nan,nan,nan,11.7397010953
2018-04-05 14:59:53,39.2098,-40.091,270.0,16.348,36.166,-0.00366103842806,0.0001066128,0.049271,1.61616,nan,nan,nan,11.6566758417
2018-04-05 14:59:53,39.2098,-40.091,272.0,16.363,36.172,-0.00366103842582,0.000111055,0.044174,1.62652,nan,nan,nan,11.5701481469
2018-04-05 14:59:53,39.2098,-40.091,274.0,16.39,36.181,-0.00366103842216,0.0001037571,0.044174,1.64724,nan,nan,nan,11.5178380031
2018-04-05 14:59:53,39.2098,-40.091,276.0,16.395,36.185,-0.00366103842182,0.0001246989,0.045873,1.64724,nan,nan,nan,11.4933736447
2018-04-05 14:59:53,39.2098,-40.091,278.0,16.385,36.182,-0.00366103842388,0.0001043917,0.040776,1.6576,nan,nan,nan,11.4766253237
2018-04-05 14:59:53,39.2098,-40.091,280.0,16.34,36.173,-0.00366103843075,9.96322e-05,0.039077,1.67832,nan,nan,nan,11.4251472808
2018-04-05 14:59:53,39.2098,-40.091,282.0,16.282,36.169,-0.00366103844023,0.000104709,0.047572,1.67832,nan,nan,nan,11.4814288591
2018-04-05 14:59:53,39.2098,-40.091,284.0,16.225,36.153,-0.0036610384495,0.0001040744,0.037378,1.67832,nan,nan,nan,11.6032611099
2018-04-05 14:59:53,39.2098,-40.091,286.0,16.178,36.142,-0.00366103845673,0.0001107377,0.039077,1.64724,nan,nan,nan,11.722881903
2018-04-05 14:59:53,39.2098,-40.091,288.0,16.084,36.12,-0.00366103847069,0.0001075647,0.040776,1.63688,nan,nan,nan,11.7594912799
2018-04-05 14:59:53,39.2098,-40.091,290.0,16.068,36.116,-0.00366103847344,0.0001059782,0.040776,1.63688,nan,nan,nan,11.7024008762
2018-04-05 14:59:53,39.2098,-40.091,292.0,16.066,36.116,-0.00366103847398,0.0001053436,0.037378,1.64724,nan,nan,nan,11.6125481632
2018-04-05 14:59:53,39.2098,-40.091,294.0,16.064,36.115,-0.00366103847469,0.0001053436,0.037378,1.66796,nan,nan,nan,11.4703245365
2018-04-05 14:59:53,39.2098,-40.091,296.0,16.064,36.116,-0.00366103847498,0.0001062955,0.039077,1.6576,nan,nan,nan,11.2750177911
2018-04-05 14:59:53,39.2098,-40.091,298.0,16.063,36.12,-0.00366103847547,0.0001018533,0.037378,1.7094,nan,nan,nan,11.0920644316
2018-04-05 14:59:53,39.2098,-40.091,300.0,16.062,36.121,-0.00366103847598,0.000101536,0.040776,1.7094,nan,nan,nan,10.9094994704
2018-04-05 14:59:53,39.2098,-40.091,302.0,16.061,36.122,-0.00366103847644,0.0001031225,0.037378,1.74048,nan,nan,nan,10.6692066292
2018-04-05 14:59:53,39.2098,-40.091,304.0,16.052,36.125,-0.00366103847877,9.8363e-05,0.03398,1.77156,nan,nan,nan,10.3757816217
2018-04-05 14:59:53,39.2098,-40.091,306.0,16.016,36.119,-0.00366103848529,9.74111e-05,0.028883,1.813,nan,nan,nan,10.2098480307
2018-04-05 14:59:53,39.2098,-40.091,308.0,15.967,36.11,-0.00366103849481,9.74111e-05,0.030582,1.8648,nan,nan,nan,10.1648696116
2018-04-05 14:59:53,39.2098,-40.091,310.0,15.776,36.076,-0.00366103852324,9.58246e-05,0.028883,1.87516,nan,nan,nan,10.1522931752
2018-04-05 14:59:53,39.2098,-40.091,312.0,15.695,36.057,-0.00366103853427,9.48727e-05,0.028883,1.85444,nan,nan,nan,10.2053068545
2018-04-05 14:59:53,39.2098,-40.091,314.0,15.667,36.054,-0.00366103853866,9.96322e-05,0.027184,1.88552,nan,nan,nan,10.2920126764
2018-04-05 14:59:53,39.2098,-40.091,316.0,15.648,36.052,-0.00366103854187,9.42381e-05,0.027184,1.813,nan,nan,nan,10.2916850327
2018-04-05 14:59:53,39.2098,-40.091,318.0,15.616,36.046,-0.00366103854735,9.89976e-05,0.022087,1.813,nan,nan,nan,10.2694351514
2018-04-05 14:59:53,39.2098,-40.091,320.0,15.578,36.04,-0.00366103855361,9.519e-05,0.027184,1.84408,nan,nan,nan,10.2407283825
2018-04-05 14:59:53,39.2098,-40.091,322.0,15.542,36.033,-0.00366103855922,0.000107882,0.032281,1.85444,nan,nan,nan,10.2290129571
2018-04-05 14:59:53,39.2098,-40.091,324.0,15.523,36.029,-0.00366103856271,9.58246e-05,0.023786,1.85444,nan,nan,nan,10.2423568204
2018-04-05 14:59:53,39.2098,-40.091,326.0,15.489,36.022,-0.00366103856775,9.39208e-05,0.027184,1.84408,nan,nan,nan,10.2651881952
2018-04-05 14:59:53,39.2098,-40.091,328.0,15.467,36.018,-0.00366103857143,9.55073e-05,0.027184,1.87516,nan,nan,nan,10.3139938988
2018-04-05 14:59:53,39.2098,-40.091,330.0,15.445,36.012,-0.00366103857534,0.000120574,0.044174,1.85444,nan,nan,nan,10.3835949052
2018-04-05 14:59:53,39.2098,-40.091,332.0,15.373,36.001,-0.00366103858792,9.519e-05,0.025485,1.83372,nan,nan,nan,10.4480970994
2018-04-05 14:59:53,39.2098,-40.091,334.0,15.321,35.988,-0.00366103859419,9.77284e-05,0.028883,1.82336,nan,nan,nan,10.4708225245
2018-04-05 14:59:53,39.2098,-40.091,336.0,15.295,35.983,-0.00366103859774,9.519e-05,0.027184,1.84408,nan,nan,nan,10.5036808864
2018-04-05 14:59:53,39.2098,-40.091,338.0,15.284,35.98,-0.00366103860015,9.42381e-05,0.022087,1.84408,nan,nan,nan,10.5316091951
