datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-07 07:52:33,45.3253,-44.1187,0.8,16.932,35.999,-0.00366103833144,0.0001262854,0.27184,1.64724,0.006025946927,13.8,nan,12.4659073664
2018-01-07 07:52:33,45.3253,-44.1187,1.9,16.932,35.999,-0.0036610383324,0.0001266027,0.282034,1.6576,0.006025946927,9.1,nan,12.4667748108
2018-01-07 07:52:33,45.3253,-44.1187,4.0,16.939,35.997,-0.00366103833203,0.0001212086,0.283733,1.6576,0.006025946927,7.6,nan,12.4636890657
2018-01-07 07:52:33,45.3253,-44.1187,6.0,16.934,35.997,-0.00366103833267,0.0001215259,0.282034,1.6576,0.005562412548,7.3,nan,12.4648898869
2018-01-07 07:52:33,45.3253,-44.1187,8.1,16.94,35.999,-0.00366103833166,0.0001231124,0.292228,1.64724,0.006025946927,5.4,nan,12.4646563821
2018-01-07 07:52:33,45.3253,-44.1187,10.1,16.955,36.001,-0.00366103832946,0.0001221605,0.285432,1.6576,0.005562412548,4.6,2.23,12.4640893228
2018-01-07 07:52:33,45.3253,-44.1187,11.9,16.951,36.0,-0.00366103832955,0.000120574,0.290529,1.6576,0.005562412548,3.4,1.9,12.4573038796
2018-01-07 07:52:33,45.3253,-44.1187,14.0,16.985,36.005,-0.00366103832488,0.0001212086,0.283733,1.64724,0.005098878169,3.5,1.65,12.4636890657
2018-01-07 07:52:33,45.3253,-44.1187,16.1,16.972,36.003,-0.00366103832664,0.0001215259,0.293927,1.6576,0.005562412548,3.2,1.55,12.4557707317
2018-01-07 07:52:33,45.3253,-44.1187,18.0,16.993,36.006,-0.00366103832358,0.0001278719,0.293927,1.63688,0.005562412548,2.7,1.17,12.4616380092
2018-01-07 07:52:33,45.3253,-44.1187,20.1,16.983,36.005,-0.00366103832529,0.0001215259,0.28883,1.64724,0.005098878169,2.5,1.12,12.4604375934
2018-01-07 07:52:33,45.3253,-44.1187,22.0,16.982,36.005,-0.00366103832534,0.000120574,0.295626,1.62652,0.005098878169,2.2,1.0,12.4573038796
2018-01-07 07:52:33,45.3253,-44.1187,24.1,16.987,36.006,-0.00366103832444,0.0001212086,0.297325,1.64724,0.00463534379,2.3,1.1,12.4605542939
2018-01-07 07:52:33,45.3253,-44.1187,26.0,16.984,36.005,-0.00366103832493,0.0001208913,0.300723,1.64724,0.00463534379,2.1,1.1,12.4604542648
2018-01-07 07:52:33,45.3253,-44.1187,27.9,16.981,36.005,-0.00366103832542,0.0001193048,0.307519,1.64724,0.005098878169,2.2,1.1,12.4582705549
2018-01-07 07:52:33,45.3253,-44.1187,30.0,16.98,36.004,-0.00366103832571,0.0001177183,0.299024,1.6576,0.005098878169,1.9,0.71,12.4531382864
2018-01-07 07:52:33,45.3253,-44.1187,32.0,16.989,36.006,-0.00366103832395,0.0001212086,0.290529,1.6576,0.005562412548,1.9,0.73,12.4538546401
2018-01-07 07:52:33,45.3253,-44.1187,34.0,16.99,36.006,-0.00366103832435,0.000123747,0.302422,1.66796,0.005098878169,1.8,0.68,12.4491077084
2018-01-07 07:52:33,45.3253,-44.1187,36.0,16.987,36.004,-0.00366103832456,0.0001193048,0.295626,1.64724,0.005562412548,1.8,0.56,12.4498570683
2018-01-07 07:52:33,45.3253,-44.1187,38.0,16.992,36.006,-0.0036610383238,0.0001193048,0.287131,1.63688,0.006025946927,1.7,0.33,12.4511894078
2018-01-07 07:52:33,45.3253,-44.1187,40.0,16.984,36.003,-0.0036610383255,0.0001183529,0.302422,1.6576,0.005098878169,1.7,0.24,12.4470264592
2018-01-07 07:52:33,45.3253,-44.1187,42.0,16.965,35.997,-0.00366103832795,0.0001189875,0.292228,1.62652,0.005098878169,1.7,0.28,12.4451953323
2018-01-07 07:52:33,45.3253,-44.1187,44.0,16.968,35.998,-0.00366103832731,0.0001212086,0.278636,1.67832,0.005562412548,1.7,0.24,12.4407854114
2018-01-07 07:52:33,45.3253,-44.1187,46.0,16.964,35.996,-0.00366103832809,0.0001253335,0.282034,1.66796,0.005098878169,1.7,0.32,12.4421996941
2018-01-07 07:52:33,45.3253,-44.1187,48.0,16.964,35.997,-0.0036610383282,0.000117401,0.293927,1.63688,0.005562412548,1.7,0.2,12.4432813448
2018-01-07 07:52:33,45.3253,-44.1187,50.0,16.977,36.0,-0.00366103832573,0.0001202567,0.28883,1.6576,0.005562412548,1.7,0.2,12.441866903
2018-01-07 07:52:33,45.3253,-44.1187,52.0,16.963,35.996,-0.00366103832897,0.0001193048,0.282034,1.64724,0.006025946927,1.7,0.14,12.4436973966
2018-01-07 07:52:33,45.3253,-44.1187,54.0,16.947,35.991,-0.00366103833084,0.0001180356,0.297325,1.64724,0.006025946927,1.7,0.22,12.4407854114
2018-01-07 07:52:33,45.3253,-44.1187,56.0,16.926,35.986,-0.00366103833392,0.0001234297,0.268442,1.6576,0.005562412548,1.8,0.25,12.4415341234
2018-01-07 07:52:33,45.3253,-44.1187,58.0,16.911,35.982,-0.00366103833665,0.0001189875,0.273539,1.64724,0.005562412548,1.8,0.15,12.4412013554
2018-01-07 07:52:33,45.3253,-44.1187,60.1,16.915,35.983,-0.00366103833502,0.0001180356,0.270141,1.6576,0.005098878169,1.7,0.19,12.4432813448
2018-01-07 07:52:33,45.3253,-44.1187,62.0,16.928,35.988,-0.00366103833266,0.0001227951,0.27184,1.64724,0.005562412548,1.7,0.13,12.4421996941
2018-01-07 07:52:33,45.3253,-44.1187,64.0,16.948,35.993,-0.0036610383285,0.0001212086,0.273539,1.66796,0.006025946927,1.8,0.08,12.445361784
2018-01-07 07:52:33,45.3253,-44.1187,66.0,16.943,35.991,-0.00366103833,0.000120574,0.28883,1.6576,0.005562412548,1.7,0.2,12.4428653109
2018-01-07 07:52:33,45.3253,-44.1187,68.0,16.989,36.007,-0.00366103832321,0.0001221605,0.292228,1.6576,0.00463534379,1.7,0.19,12.4528550915
2018-01-07 07:52:33,45.3253,-44.1187,70.0,16.991,36.008,-0.00366103832347,0.0001212086,0.282034,1.6576,0.006025946927,1.8,0.12,12.4491077084
2018-01-07 07:52:33,45.3253,-44.1187,72.0,17.0,36.011,-0.00366103832198,0.0001193048,0.287131,1.63688,0.005562412548,1.7,0.08,12.4538546401
2018-01-07 07:52:33,45.3253,-44.1187,74.1,16.992,36.009,-0.00366103832285,0.0001186702,0.290529,1.62652,0.00463534379,1.6,0.17,12.4538546401
2018-01-07 07:52:33,45.3253,-44.1187,76.0,17.004,36.013,-0.00366103832152,0.0001212086,0.282034,1.64724,0.00463534379,1.6,0.13,12.4498570683
2018-01-07 07:52:33,45.3253,-44.1187,78.0,16.983,36.007,-0.00366103832471,0.0001208913,0.278636,1.64724,0.00463534379,1.6,0.11,12.4501901359
2018-01-07 07:52:33,45.3253,-44.1187,80.0,17.016,36.014,-0.00366103831862,0.0001221605,0.28883,1.63688,0.005098878169,1.7,0.11,12.4615212955
2018-01-07 07:52:33,45.3253,-44.1187,82.0,17.055,36.03,-0.0036610383136,0.0001218432,0.300723,1.62652,0.005098878169,1.7,0.09,12.458187217
2018-01-07 07:52:33,45.3253,-44.1187,84.0,17.062,36.032,-0.00366103831243,0.0001221605,0.297325,1.64724,0.005562412548,1.7,0.07,12.4628552502
2018-01-07 07:52:33,45.3253,-44.1187,86.1,17.065,36.033,-0.00366103831206,0.0001212086,0.297325,1.68868,0.005562412548,1.7,0.1,12.4618547669
2018-01-07 07:52:33,45.3253,-44.1187,88.0,17.067,36.033,-0.00366103831179,0.0001215259,0.299024,1.6576,0.005098878169,1.7,0.09,12.4641893896
2018-01-07 07:52:33,45.3253,-44.1187,90.0,17.073,36.035,-0.00366103831101,0.0001208913,0.300723,1.62652,0.005562412548,1.7,0.07,12.4634055603
2018-01-07 07:52:33,45.3253,-44.1187,92.0,17.059,36.031,-0.00366103831284,0.0001218432,0.299024,1.64724,0.006025946927,1.6,0.12,12.4598541119
2018-01-07 07:52:33,45.3253,-44.1187,94.0,17.062,36.032,-0.00366103831279,0.0001215259,0.293927,1.64724,0.005562412548,1.7,0.08,12.454187846
2018-01-07 07:52:33,45.3253,-44.1187,96.0,17.062,36.031,-0.00366103831283,0.0001199394,0.293927,1.62652,0.005098878169,1.7,0.1,12.4571872185
2018-01-07 07:52:33,45.3253,-44.1187,98.0,17.058,36.029,-0.00366103831348,0.0001234297,0.295626,1.62652,0.006025946927,1.7,0.09,12.4541045434
2018-01-07 07:52:33,45.3253,-44.1187,100.0,17.077,36.036,-0.00366103831009,0.0001199394,0.299024,1.62652,0.005562412548,1.7,0.07,12.4598541119
2018-01-07 07:52:33,45.3253,-44.1187,102.0,17.084,36.038,-0.00366103830927,0.0001256508,0.302422,1.63688,0.006025946927,1.7,0.06,12.4538546401
2018-01-07 07:52:33,45.3253,-44.1187,104.0,17.071,36.035,-0.00366103831149,0.000120574,0.297325,1.62652,0.005562412548,1.7,0.07,12.4507730319
2018-01-07 07:52:33,45.3253,-44.1187,106.0,17.069,36.034,-0.00366103831168,0.0001243816,0.292228,1.63688,0.005098878169,1.7,0.09,12.4498570683
2018-01-07 07:52:33,45.3253,-44.1187,108.0,17.05,36.03,-0.00366103831433,0.0001196221,0.28883,1.62652,0.00463534379,1.7,0.07,12.4466102634
2018-01-07 07:52:33,45.3253,-44.1187,110.0,17.063,36.032,-0.00366103831233,0.0001212086,0.292228,1.64724,0.005098878169,1.7,0.07,12.4441966826
2018-01-07 07:52:33,45.3253,-44.1187,112.0,17.076,36.036,-0.00366103831043,0.0001215259,0.292228,1.64724,0.005098878169,1.7,0.07,12.4470264592
2018-01-07 07:52:33,45.3253,-44.1187,114.0,17.062,36.034,-0.00366103831231,0.0001196221,0.285432,1.6576,0.005562412548,1.7,0.09,12.442449295
2018-01-07 07:52:33,45.3253,-44.1187,116.0,17.068,36.033,-0.00366103831133,0.0001221605,0.295626,1.63688,0.005098878169,1.7,0.07,12.4431981365
2018-01-07 07:52:33,45.3253,-44.1187,118.0,17.072,36.035,-0.00366103831143,0.0001373909,0.285432,1.63688,0.005098878169,1.8,0.09,12.4353797767
2018-01-07 07:52:33,45.3253,-44.1187,120.0,17.075,36.035,-0.00366103831077,0.0001231124,0.293927,1.63688,0.005562412548,1.7,0.06,12.4374585075
2018-01-07 07:52:33,45.3253,-44.1187,122.0,17.077,36.036,-0.0036610383104,0.0001196221,0.299024,1.63688,0.005562412548,1.7,0.06,12.4316391934
2018-01-07 07:52:33,45.3253,-44.1187,124.0,17.053,36.03,-0.00366103831462,0.0001266027,0.273539,1.62652,0.006025946927,1.7,0.08,12.424245434
2018-01-07 07:52:33,45.3253,-44.1187,126.0,17.021,36.02,-0.00366103831906,0.000120574,0.273539,1.62652,0.005562412548,1.7,0.08,12.4190482851
2018-01-07 07:52:33,45.3253,-44.1187,128.0,17.002,36.013,-0.00366103832151,0.0001196221,0.258248,1.62652,0.005098878169,1.7,0.07,12.4133728237
2018-01-07 07:52:33,45.3253,-44.1187,130.0,16.957,35.999,-0.00366103832834,0.0001196221,0.265044,1.63688,0.005562412548,1.7,0.06,12.4030096588
2018-01-07 07:52:33,45.3253,-44.1187,132.0,16.972,36.003,-0.00366103832581,0.0001193048,0.263345,1.66796,0.005098878169,1.7,0.06,12.4013525901
2018-01-07 07:52:33,45.3253,-44.1187,134.0,16.972,36.004,-0.00366103832607,0.0001183529,0.251452,1.6576,0.005098878169,1.7,0.06,12.3936178652
2018-01-07 07:52:33,45.3253,-44.1187,135.9,16.957,35.999,-0.00366103832771,0.0001189875,0.253151,1.64724,0.006025946927,1.7,0.05,12.3872790482
2018-01-07 07:52:33,45.3253,-44.1187,138.0,16.979,36.008,-0.00366103832456,0.0001199394,0.270141,1.6576,0.005562412548,1.7,0.08,12.3836894622
2018-01-07 07:52:33,45.3253,-44.1187,140.0,16.999,36.012,-0.00366103832203,0.0001196221,0.273539,1.6576,0.005562412548,1.7,0.07,12.3748783456
2018-01-07 07:52:33,45.3253,-44.1187,142.0,17.03,36.02,-0.00366103831669,0.0001196221,0.270141,1.6576,0.005562412548,1.7,0.06,12.3583690004
2018-01-07 07:52:33,45.3253,-44.1187,144.0,17.035,36.023,-0.0036610383157,0.0001193048,0.27184,1.6576,0.006025946927,1.7,0.08,12.3295459912
2018-01-07 07:52:33,45.3253,-44.1187,146.0,17.04,36.024,-0.00366103831959,0.0001218432,0.256549,1.62652,0.005562412548,1.7,0.08,12.2631730319
2018-01-07 07:52:33,45.3253,-44.1187,148.0,16.917,35.989,-0.00366103833288,0.0001177183,0.219171,1.68868,0.006025946927,1.7,0.07,12.2013150882
2018-01-07 07:52:33,45.3253,-44.1187,150.0,16.934,35.995,-0.00366103833032,0.0001189875,0.224268,1.68868,0.005562412548,1.7,0.05,12.1523595706
2018-01-07 07:52:33,45.3253,-44.1187,152.0,16.938,35.998,-0.00366103832908,0.0001145453,0.22087,1.66796,0.006025946927,1.7,0.09,12.0940257132
2018-01-07 07:52:33,45.3253,-44.1187,154.0,16.958,36.005,-0.00366103832554,0.0001196221,0.214074,1.67832,0.006953015685,1.7,0.07,12.0077926707
2018-01-07 07:52:33,45.3253,-44.1187,156.0,16.985,36.017,-0.00366103832149,0.0001161318,0.202181,1.68868,0.006025946927,1.7,0.06,11.9262839589
2018-01-07 07:52:33,45.3253,-44.1187,158.0,16.99,36.02,-0.00366103832024,0.0001154972,0.197084,1.68868,0.006025946927,1.7,0.06,11.8174038205
2018-01-07 07:52:33,45.3253,-44.1187,160.0,17.022,36.032,-0.00366103831489,0.0001240643,0.18689,1.69904,0.005562412548,1.7,0.04,11.6411535135
2018-01-07 07:52:33,45.3253,-44.1187,162.0,17.068,36.052,-0.00366103830718,0.0001116896,0.174997,1.69904,0.006489481306,1.7,0.09,11.4103119252
2018-01-07 07:52:33,45.3253,-44.1187,164.0,17.149,36.089,-0.00366103829374,0.0001091512,0.154609,1.69904,0.006025946927,1.7,0.06,11.1132247352
2018-01-07 07:52:33,45.3253,-44.1187,166.0,17.353,36.193,-0.0036610382641,0.0001056609,0.096843,1.71976,0.006489481306,1.4,0.19,10.8132113185
2018-01-07 07:52:33,45.3253,-44.1187,168.0,17.709,36.351,-0.00366103821204,9.96322e-05,0.044174,1.78192,0.006025946927,1.4,0.16,10.5181383713
2018-01-07 07:52:33,45.3253,-44.1187,170.0,17.866,36.427,-0.00366103818758,9.86803e-05,0.030582,1.79228,0.006953015685,1.6,0.08,10.4254322425
2018-01-07 07:52:33,45.3253,-44.1187,172.0,17.879,36.435,-0.00366103818581,0.0001005841,0.030582,1.82336,0.006489481306,1.7,0.08,10.3758742792
2018-01-07 07:52:33,45.3253,-44.1187,174.0,17.886,36.439,-0.00366103818522,9.96322e-05,0.027184,1.813,0.006025946927,1.7,0.1,10.3038163503
2018-01-07 07:52:33,45.3253,-44.1187,176.0,17.889,36.449,-0.0036610381851,9.519e-05,0.025485,1.79228,0.006025946927,1.7,0.07,10.2332416387
2018-01-07 07:52:33,45.3253,-44.1187,178.0,17.882,36.458,-0.00366103818662,9.519e-05,0.020388,1.80264,0.006489481306,1.7,0.07,10.2063835389
2018-01-07 07:52:33,45.3253,-44.1187,180.0,17.88,36.465,-0.003661038187,9.45554e-05,0.022087,1.82336,0.005562412548,1.7,0.14,10.1929932176
2018-01-07 07:52:33,45.3253,-44.1187,182.0,17.879,36.467,-0.00366103818816,9.86803e-05,0.023786,1.82336,0.006025946927,1.6,0.1,10.1742336264
2018-01-07 07:52:33,45.3253,-44.1187,184.0,17.857,36.462,-0.00366103819165,9.48727e-05,0.01699,1.80264,0.005562412548,1.6,0.07,10.149071501
2018-01-07 07:52:33,45.3253,-44.1187,186.0,17.838,36.459,-0.00366103819484,9.64592e-05,0.01699,1.82336,0.006025946927,1.7,0.11,10.1243062574
2018-01-07 07:52:33,45.3253,-44.1187,188.0,17.801,36.45,-0.00366103820129,9.48727e-05,0.015291,1.80264,0.006025946927,1.7,0.05,10.0906538542
2018-01-07 07:52:33,45.3253,-44.1187,190.0,17.773,36.443,-0.00366103820586,9.42381e-05,0.018689,1.82336,0.006025946927,1.7,0.05,10.0589469492
2018-01-07 07:52:33,45.3253,-44.1187,192.0,17.728,36.431,-0.00366103821374,9.89976e-05,0.018689,1.82336,0.006025946927,1.7,0.07,10.016144741
2018-01-07 07:52:33,45.3253,-44.1187,194.0,17.658,36.414,-0.00366103822452,0.0001040744,0.022087,1.84408,0.006489481306,1.8,0.05,9.97314696851
2018-01-07 07:52:33,45.3253,-44.1187,196.0,17.56,36.393,-0.00366103823963,9.55073e-05,0.022087,1.85444,0.005562412548,1.8,0.12,9.93916087924
2018-01-07 07:52:33,45.3253,-44.1187,198.0,17.523,36.386,-0.00366103824472,9.74111e-05,0.027184,1.8648,0.006025946927,1.7,0.19,9.9168945114
2018-01-07 07:52:33,45.3253,-44.1187,200.0,17.454,36.377,-0.00366103825608,9.70938e-05,0.022087,1.85444,0.006489481306,1.6,0.16,9.89812487003
2018-01-07 07:52:33,45.3253,-44.1187,202.0,17.413,36.375,-0.00366103826301,9.77284e-05,0.025485,1.85444,0.006025946927,1.7,0.1,9.89094122586
2018-01-07 07:52:33,45.3253,-44.1187,204.0,17.326,36.37,-0.00366103827703,0.0001024879,0.020388,1.84408,0.005562412548,1.8,0.1,9.87036222744
2018-01-07 07:52:33,45.3253,-44.1187,206.0,17.259,36.36,-0.00366103828584,9.67765e-05,0.022087,1.85444,0.006025946927,1.8,0.05,9.84114190235
2018-01-07 07:52:33,45.3253,-44.1187,208.0,17.231,36.356,-0.00366103829052,9.58246e-05,0.020388,1.85444,0.005562412548,1.8,0.07,9.81697443763
2018-01-07 07:52:33,45.3253,-44.1187,210.0,17.202,36.349,-0.00366103829571,9.36035e-05,0.020388,1.84408,0.006025946927,1.8,0.1,9.78054919983
2018-01-07 07:52:33,45.3253,-44.1187,212.0,17.145,36.342,-0.00366103830433,9.45554e-05,0.022087,1.8648,0.006489481306,1.7,0.05,9.72927586137
2018-01-07 07:52:33,45.3253,-44.1187,214.0,17.136,36.346,-0.00366103830619,9.48727e-05,0.020388,1.87516,0.006489481306,1.7,0.05,9.66398293714
2018-01-07 07:52:33,45.3253,-44.1187,216.0,17.034,36.337,-0.00366103832188,9.55073e-05,0.018689,1.87516,0.006489481306,1.7,0.06,9.59120810419
2018-01-07 07:52:33,45.3253,-44.1187,218.0,16.99,36.326,-0.00366103832942,9.64592e-05,0.01699,1.88552,0.006025946927,1.8,0.08,9.55614503186
2018-01-07 07:52:33,45.3253,-44.1187,220.0,16.943,36.315,-0.00366103833741,9.80457e-05,0.018689,1.88552,0.005562412548,1.7,0.08,9.51574942875
2018-01-07 07:52:33,45.3253,-44.1187,222.0,16.881,36.302,-0.00366103834745,9.519e-05,0.020388,1.88552,0.006025946927,1.7,0.08,9.47603193499
2018-01-07 07:52:33,45.3253,-44.1187,224.0,16.815,36.288,-0.00366103835725,9.61419e-05,0.015291,1.90624,0.005562412548,1.7,0.04,9.44288803569
2018-01-07 07:52:33,45.3253,-44.1187,226.0,16.79,36.283,-0.00366103836252,9.519e-05,0.020388,1.88552,0.005562412548,1.7,0.17,9.39742278989
2018-01-07 07:52:33,45.3253,-44.1187,228.0,16.647,36.257,-0.00366103838445,9.42381e-05,0.020388,1.90624,0.006025946927,1.7,0.3,9.34008210301
2018-01-07 07:52:33,45.3253,-44.1187,230.0,16.592,36.243,-0.00366103839256,9.519e-05,0.01699,1.90624,0.005098878169,1.7,0.06,9.30912823524
2018-01-07 07:52:33,45.3253,-44.1187,232.0,16.568,36.237,-0.00366103839743,9.67765e-05,0.018689,1.90624,0.005562412548,1.7,0.14,9.27370459906
2018-01-07 07:52:33,45.3253,-44.1187,234.0,16.48,36.22,-0.00366103841256,9.32862e-05,0.01699,1.93732,0.005562412548,1.8,0.17,9.21630440205
2018-01-07 07:52:33,45.3253,-44.1187,236.0,16.323,36.193,-0.00366103843574,9.39208e-05,0.015291,1.92696,0.005098878169,1.7,0.1,9.17144401862
2018-01-07 07:52:33,45.3253,-44.1187,238.0,16.297,36.189,-0.00366103843974,9.29689e-05,0.020388,1.92696,0.005562412548,1.7,0.06,9.16939029965
2018-01-07 07:52:33,45.3253,-44.1187,240.0,16.244,36.185,-0.00366103844825,9.45554e-05,0.023786,1.93732,0.005562412548,1.7,0.06,9.16939029965
2018-01-07 07:52:33,45.3253,-44.1187,242.0,16.216,36.178,-0.00366103845266,9.36035e-05,0.022087,1.9166,0.005562412548,1.8,0.05,9.16665285149
2018-01-07 07:52:33,45.3253,-44.1187,244.0,16.182,36.171,-0.00366103845859,9.70938e-05,0.022087,1.9166,0.005562412548,1.8,0.07,9.16368837037
2018-01-07 07:52:33,45.3253,-44.1187,246.0,16.113,36.157,-0.00366103847122,9.519e-05,0.020388,1.94768,nan,nan,nan,9.15844628852
2018-01-07 07:52:33,45.3253,-44.1187,248.0,15.975,36.133,-0.00366103849257,9.8363e-05,0.023786,1.95804,nan,nan,nan,9.13779732192
2018-01-07 07:52:33,45.3253,-44.1187,250.0,15.915,36.121,-0.00366103850033,9.48727e-05,0.018689,1.92696,nan,nan,nan,9.13382174081
2018-01-07 07:52:33,45.3253,-44.1187,252.0,15.863,36.111,-0.00366103850929,9.42381e-05,0.023786,1.95804,nan,nan,nan,9.12230407333
2018-01-07 07:52:33,45.3253,-44.1187,254.0,15.815,36.101,-0.00366103851659,9.45554e-05,0.020388,1.94768,nan,nan,nan,9.11539035458
2018-01-07 07:52:33,45.3253,-44.1187,256.0,15.764,36.092,-0.00366103852489,9.64592e-05,0.023786,1.94768,nan,nan,nan,9.10124216139
2018-01-07 07:52:33,45.3253,-44.1187,258.0,15.713,36.082,-0.00366103853219,9.61419e-05,0.023786,1.95804,nan,nan,nan,9.09389531546
2018-01-07 07:52:33,45.3253,-44.1187,260.0,15.689,36.078,-0.00366103853663,9.26516e-05,0.023786,1.95804,nan,nan,nan,9.08632971446
2018-01-07 07:52:33,45.3253,-44.1187,262.0,15.667,36.073,-0.00366103854065,9.519e-05,0.023786,1.95804,nan,nan,nan,9.0792225438
2018-01-07 07:52:33,45.3253,-44.1187,264.0,15.614,36.064,-0.00366103854957,9.67765e-05,0.01699,1.9684,nan,nan,nan,9.06429624184
2018-01-07 07:52:33,45.3253,-44.1187,266.0,15.584,36.058,-0.00366103855483,9.23343e-05,0.023786,1.95804,nan,nan,nan,9.05299401505
2018-01-07 07:52:33,45.3253,-44.1187,268.0,15.512,36.041,-0.00366103856586,9.61419e-05,0.020388,1.9684,nan,nan,nan,9.03957658881
2018-01-07 07:52:33,45.3253,-44.1187,270.0,15.489,36.036,-0.0036610385691,9.39208e-05,0.020388,1.9684,nan,nan,nan,9.04238164871
2018-01-07 07:52:33,45.3253,-44.1187,272.0,15.463,36.031,-0.00366103857336,9.61419e-05,0.022087,1.97876,nan,nan,nan,9.04182055497
2018-01-07 07:52:33,45.3253,-44.1187,274.0,15.413,36.021,-0.00366103858132,9.39208e-05,0.023786,1.9684,nan,nan,nan,9.05810889092
2018-01-07 07:52:33,45.3253,-44.1187,276.0,15.396,36.018,-0.00366103858451,9.519e-05,0.020388,1.9684,nan,nan,nan,9.09152321063
2018-01-07 07:52:33,45.3253,-44.1187,278.0,15.383,36.018,-0.00366103858867,9.36035e-05,0.022087,1.9684,nan,nan,nan,9.0916361515
2018-01-07 07:52:33,45.3253,-44.1187,280.0,15.277,35.999,-0.00366103860524,9.26516e-05,0.020388,1.95804,nan,nan,nan,9.07753132403
2018-01-07 07:52:33,45.3253,-44.1187,282.0,15.207,35.994,-0.00366103861415,0.0001097858,0.020388,1.95804,nan,nan,nan,9.02584655479
2018-01-07 07:52:33,45.3253,-44.1187,284.0,15.014,35.952,-0.0036610386451,9.29689e-05,0.023786,2.00984,nan,nan,nan,8.9547324924
2018-01-07 07:52:33,45.3253,-44.1187,286.0,14.943,35.938,-0.003661038657,9.519e-05,0.025485,2.00984,nan,nan,nan,8.95700727316
2018-01-07 07:52:33,45.3253,-44.1187,288.0,14.886,35.927,-0.0036610386647,9.29689e-05,0.023786,1.99948,nan,nan,nan,8.96709102668
2018-01-07 07:52:33,45.3253,-44.1187,290.0,14.868,35.924,-0.0036610386676,9.04305e-05,0.020388,2.0202,nan,nan,nan,9.00013376934
2018-01-07 07:52:33,45.3253,-44.1187,292.0,14.79,35.915,-0.00366103868272,9.29689e-05,0.018689,1.98912,nan,nan,nan,9.02640648494
2018-01-07 07:52:33,45.3253,-44.1187,294.0,14.694,35.895,-0.00366103869451,9.74111e-05,0.018689,2.00984,nan,nan,nan,9.0381744421
2018-01-07 07:52:33,45.3253,-44.1187,296.0,14.705,35.901,-0.00366103869244,9.32862e-05,0.022087,1.98912,nan,nan,nan,9.06373355025
2018-01-07 07:52:33,45.3253,-44.1187,298.0,14.696,35.905,-0.00366103869411,9.32862e-05,0.022087,1.99948,nan,nan,nan,9.13069949958
2018-01-07 07:52:33,45.3253,-44.1187,300.0,14.67,35.903,-0.00366103869815,9.07478e-05,0.020388,1.99948,nan,nan,nan,9.29474018256
2018-01-07 07:52:33,45.3253,-44.1187,302.0,14.657,35.906,-0.00366103869987,9.01132e-05,0.023786,1.98912,nan,nan,nan,9.53962745872
2018-01-07 07:52:33,45.3253,-44.1187,304.0,14.701,35.921,-0.00366103869274,0.0001694382,0.022087,1.93732,nan,nan,nan,9.77993322724
2018-01-07 07:52:33,45.3253,-44.1187,306.0,14.76,35.945,-0.00366103868491,9.2017e-05,0.022087,1.89588,nan,nan,nan,9.89999990105
2018-01-07 07:52:33,45.3253,-44.1187,308.0,14.726,35.94,-0.00366103869057,9.07478e-05,0.020388,1.89588,nan,nan,nan,9.92284719975
2018-01-07 07:52:33,45.3253,-44.1187,310.0,14.694,35.935,-0.00366103869579,9.13824e-05,0.022087,1.88552,nan,nan,nan,9.9653303268
2018-01-07 07:52:33,45.3253,-44.1187,312.0,14.695,35.935,-0.00366103869594,8.85267e-05,0.018689,1.89588,nan,nan,nan,10.0155107948
2018-01-07 07:52:33,45.3253,-44.1187,314.0,14.677,35.934,-0.0036610386993,8.78921e-05,0.018689,1.8648,nan,nan,nan,10.0685496504
2018-01-07 07:52:33,45.3253,-44.1187,316.0,14.662,35.933,-0.00366103870227,9.10651e-05,0.020388,1.88552,nan,nan,nan,10.1057004659
2018-01-07 07:52:33,45.3253,-44.1187,318.0,14.625,35.928,-0.00366103870835,9.29689e-05,0.01699,1.88552,nan,nan,nan,10.1028170891
2018-01-07 07:52:33,45.3253,-44.1187,320.0,14.567,35.918,-0.00366103871783,8.85267e-05,0.023786,1.8648,nan,nan,nan,10.0872001844
2018-01-07 07:52:33,45.3253,-44.1187,322.0,14.506,35.908,-0.00366103872824,9.01132e-05,0.020388,1.87516,nan,nan,nan,10.0682944547
2018-01-07 07:52:33,45.3253,-44.1187,324.0,14.449,35.898,-0.00366103873617,8.75748e-05,0.01699,1.87516,nan,nan,nan,10.0526786823
2018-01-07 07:52:33,45.3253,-44.1187,326.0,14.419,35.893,-0.00366103874096,8.85267e-05,0.025485,1.87516,nan,nan,nan,10.0384907011
2018-01-07 07:52:33,45.3253,-44.1187,328.0,14.398,35.889,-0.00366103874453,8.66229e-05,0.020388,1.87516,nan,nan,nan,10.0266118876
2018-01-07 07:52:33,45.3253,-44.1187,330.0,14.376,35.886,-0.00366103874804,8.91613e-05,0.018689,1.87516,nan,nan,nan,10.011708138
2018-01-07 07:52:33,45.3253,-44.1187,332.0,14.335,35.879,-0.00366103875496,8.91613e-05,0.023786,1.89588,nan,nan,nan,9.99360618152
2018-01-07 07:52:33,45.3253,-44.1187,334.0,14.315,35.875,-0.00366103875831,9.39208e-05,0.020388,1.90624,nan,nan,nan,9.97567005008
