datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-22 07:44:50,42.4708,-40.9266,0.5,16.99,36.107,-0.00366103832196,0.000130093,0.297325,1.64724,0.002317671895,12.6,nan,12.4826528232
2018-02-22 07:44:50,42.4708,-40.9266,2.0,16.996,36.106,-0.00366103832231,0.0001259681,0.28883,1.63688,0.002317671895,9.5,nan,12.494222998
2018-02-22 07:44:50,42.4708,-40.9266,4.0,16.997,36.106,-0.00366103832276,0.0001218432,0.292228,1.64724,0.001854137516,8.4,nan,12.4935538238
2018-02-22 07:44:50,42.4708,-40.9266,6.0,16.998,36.106,-0.00366103832267,0.0001243816,0.290529,1.64724,0.002781206274,7.2,nan,12.4915298541
2018-02-22 07:44:50,42.4708,-40.9266,8.0,16.998,36.106,-0.00366103832261,0.0001224778,0.290529,1.63688,0.002317671895,5.9,2.45,12.4940389705
2018-02-22 07:44:50,42.4708,-40.9266,10.1,16.997,36.106,-0.00366103832278,0.0001221605,0.299024,1.63688,0.002781206274,4.1,2.18,12.4957790076
2018-02-22 07:44:50,42.4708,-40.9266,11.9,16.997,36.106,-0.00366103832278,0.000123747,0.28883,1.64724,0.002317671895,5.1,2.02,12.4872825714
2018-02-22 07:44:50,42.4708,-40.9266,14.0,16.999,36.107,-0.00366103832238,0.0001218432,0.295626,1.63688,0.002781206274,3.8,1.84,12.4892387646
2018-02-22 07:44:50,42.4708,-40.9266,15.9,17.0,36.107,-0.00366103832229,0.0001256508,0.292228,1.62652,0.003244740653,3.9,2.21,12.483555199
2018-02-22 07:44:50,42.4708,-40.9266,18.0,17.002,36.106,-0.00366103832206,0.0001215259,0.30582,1.64724,0.002781206274,1.6,1.05,12.4772069404
2018-02-22 07:44:50,42.4708,-40.9266,20.0,17.002,36.105,-0.00366103832192,0.0001231124,0.290529,1.62652,0.003244740653,2.9,1.41,12.4812158806
2018-02-22 07:44:50,42.4708,-40.9266,22.0,17.005,36.105,-0.00366103832153,0.0001208913,0.287131,1.61616,0.001854137516,2.2,1.44,12.4762049659
2018-02-22 07:44:50,42.4708,-40.9266,24.0,17.005,36.105,-0.00366103832152,0.0001240643,0.287131,1.62652,0.001390603137,1.9,0.61,12.4768729373
2018-02-22 07:44:50,42.4708,-40.9266,26.0,17.004,36.105,-0.00366103832173,0.0001227951,0.293927,1.6576,0.002317671895,1.9,0.89,12.4785430686
2018-02-22 07:44:50,42.4708,-40.9266,28.0,17.007,36.106,-0.00366103832098,0.0001307276,0.290529,1.6576,0.002781206274,1.7,0.5,12.4770399374
2018-02-22 07:44:50,42.4708,-40.9266,30.0,17.014,36.108,-0.0036610383203,0.0001224778,0.283733,1.64724,0.003244740653,1.9,0.68,12.4762049658
2018-02-22 07:44:50,42.4708,-40.9266,32.0,17.014,36.108,-0.00366103832021,0.0001243816,0.28883,1.61616,0.002781206274,1.8,0.4,12.4787100976
2018-02-22 07:44:50,42.4708,-40.9266,33.9,17.013,36.107,-0.00366103832031,0.0001212086,0.290529,1.62652,0.002317671895,1.8,0.47,12.4753700666
2018-02-22 07:44:50,42.4708,-40.9266,36.0,17.015,36.108,-0.00366103831998,0.0001227951,0.293927,1.64724,0.003244740653,1.9,0.48,12.4723149519
2018-02-22 07:44:50,42.4708,-40.9266,38.0,17.013,36.107,-0.00366103832022,0.0001411985,0.326208,1.61616,0.002781206274,1.7,0.28,12.470779413
2018-02-22 07:44:50,42.4708,-40.9266,40.0,17.012,36.107,-0.00366103832038,0.0001234297,0.290529,1.62652,0.002781206274,1.7,0.38,12.4699449836
2018-02-22 07:44:50,42.4708,-40.9266,42.0,17.013,36.107,-0.00366103832023,0.0001383428,0.299024,1.63688,0.003244740653,1.6,0.38,12.473700485
2018-02-22 07:44:50,42.4708,-40.9266,44.0,17.014,36.107,-0.00366103832007,0.0001272373,0.297325,1.63688,0.002317671895,1.7,0.2,12.4716139146
2018-02-22 07:44:50,42.4708,-40.9266,46.0,17.015,36.107,-0.00366103832013,0.0001307276,0.297325,1.62652,0.002781206274,1.6,0.25,12.4753700666
2018-02-22 07:44:50,42.4708,-40.9266,48.0,17.014,36.107,-0.00366103832021,0.0001253335,0.293927,1.64724,0.002781206274,1.7,0.14,12.4661909454
2018-02-22 07:44:50,42.4708,-40.9266,50.0,17.016,36.107,-0.00366103831984,0.000123747,0.304121,1.61616,0.002781206274,1.7,0.17,12.4682763416
2018-02-22 07:44:50,42.4708,-40.9266,52.0,17.017,36.108,-0.00366103831963,0.0001285065,0.28883,1.63688,0.002781206274,1.7,0.15,12.4716139146
2018-02-22 07:44:50,42.4708,-40.9266,54.0,17.016,36.107,-0.0036610383197,0.0001231124,0.295626,1.63688,0.003708275032,1.6,0.23,12.4716139146
2018-02-22 07:44:50,42.4708,-40.9266,56.0,17.019,36.108,-0.00366103831936,0.0001250162,0.302422,1.6058,0.003244740653,1.6,0.14,12.4691106265
2018-02-22 07:44:50,42.4708,-40.9266,58.0,17.017,36.107,-0.00366103831962,0.0001212086,0.28883,1.64724,0.002781206274,1.6,0.22,12.469527796
2018-02-22 07:44:50,42.4708,-40.9266,60.0,17.021,36.108,-0.00366103831917,0.0001278719,0.287131,1.62652,0.003708275032,1.7,0.14,12.4674421289
2018-02-22 07:44:50,42.4708,-40.9266,62.0,17.021,36.108,-0.00366103831906,0.000120574,0.287131,1.63688,0.003708275032,1.7,0.18,12.4703621893
2018-02-22 07:44:50,42.4708,-40.9266,64.0,17.022,36.108,-0.00366103831899,0.0001266027,0.300723,1.63688,0.002781206274,1.7,0.15,12.4678592262
2018-02-22 07:44:50,42.4708,-40.9266,66.1,17.022,36.108,-0.00366103831893,0.0001221605,0.331305,1.61616,0.002781206274,1.6,0.14,12.4661909454
2018-02-22 07:44:50,42.4708,-40.9266,68.0,17.023,36.108,-0.00366103831885,0.0001221605,0.304121,1.64724,0.002781206274,1.6,0.08,12.4666079885
2018-02-22 07:44:50,42.4708,-40.9266,70.0,17.023,36.108,-0.00366103831882,0.0001250162,0.295626,1.62652,0.003708275032,1.6,0.13,12.4674421289
2018-02-22 07:44:50,42.4708,-40.9266,72.0,17.023,36.109,-0.00366103831876,0.0001227951,0.300723,1.64724,0.003708275032,1.6,0.19,12.4658573239
2018-02-22 07:44:50,42.4708,-40.9266,74.0,17.024,36.109,-0.0036610383187,0.0001199394,0.295626,1.63688,0.003244740653,1.6,0.17,12.4645229534
2018-02-22 07:44:50,42.4708,-40.9266,76.0,17.024,36.108,-0.00366103831864,0.0001256508,0.293927,1.64724,0.003244740653,1.6,0.19,12.4608543875
2018-02-22 07:44:50,42.4708,-40.9266,78.0,17.024,36.109,-0.00366103831859,0.000123747,0.287131,1.6576,0.002781206274,1.6,0.13,12.4661909454
2018-02-22 07:44:50,42.4708,-40.9266,80.0,17.025,36.108,-0.00366103831854,0.0001224778,0.293927,1.66796,0.003244740653,1.6,0.12,12.4591039735
2018-02-22 07:44:50,42.4708,-40.9266,82.0,17.026,36.108,-0.00366103831841,0.0001310449,0.292228,1.59544,0.003708275032,1.7,0.09,12.4628552502
2018-02-22 07:44:50,42.4708,-40.9266,84.0,17.026,36.108,-0.00366103831841,0.0001354871,0.309218,1.62652,0.002781206274,1.6,0.11,12.4595207099
2018-02-22 07:44:50,42.4708,-40.9266,86.0,17.027,36.108,-0.00366103831832,0.0001246989,0.293927,1.62652,0.003244740653,1.5,0.12,12.4599374643
2018-02-22 07:44:50,42.4708,-40.9266,88.0,17.027,36.108,-0.00366103831827,0.0001278719,0.295626,1.61616,0.003244740653,1.6,0.1,12.4549376015
2018-02-22 07:44:50,42.4708,-40.9266,90.0,17.027,36.108,-0.00366103831832,0.0001218432,0.293927,1.64724,0.003244740653,1.7,0.13,12.4528550915
2018-02-22 07:44:50,42.4708,-40.9266,92.0,17.027,36.108,-0.00366103831832,0.0001246989,0.290529,1.62652,0.002317671895,1.7,0.12,12.450356674
2018-02-22 07:44:50,42.4708,-40.9266,94.0,17.027,36.108,-0.00366103831822,0.0001231124,0.287131,1.62652,0.003244740653,1.7,0.11,12.4467434441
2018-02-22 07:44:50,42.4708,-40.9266,96.0,17.028,36.108,-0.00366103831807,0.0001215259,0.327907,1.64724,0.003708275032,1.6,0.08,12.4436973966
2018-02-22 07:44:50,42.4708,-40.9266,98.0,17.029,36.108,-0.00366103831798,0.000123747,0.302422,1.62652,0.003708275032,1.7,0.13,12.4367600038
2018-02-22 07:44:50,42.4708,-40.9266,100.0,17.029,36.108,-0.00366103831798,0.0001243816,0.302422,1.62652,0.003244740653,1.7,0.07,12.427484696
2018-02-22 07:44:50,42.4708,-40.9266,102.0,17.03,36.108,-0.00366103831788,0.0001218432,0.293927,1.63688,0.003244740653,1.6,0.12,12.4042526481
2018-02-22 07:44:50,42.4708,-40.9266,104.0,17.03,36.108,-0.00366103831782,0.0001227951,0.292228,1.63688,0.003244740653,1.6,0.12,12.366620116
2018-02-22 07:44:50,42.4708,-40.9266,106.0,17.031,36.108,-0.00366103831771,0.0001291411,0.299024,1.64724,0.004171809411,1.5,0.09,12.3008096422
2018-02-22 07:44:50,42.4708,-40.9266,108.0,17.031,36.109,-0.00366103831772,0.0001240643,0.293927,1.62652,0.003244740653,1.7,0.13,12.1537317295
2018-02-22 07:44:50,42.4708,-40.9266,110.0,17.032,36.108,-0.00366103831766,0.0001243816,0.292228,1.63688,0.003244740653,1.7,0.13,11.9346868279
2018-02-22 07:44:50,42.4708,-40.9266,112.0,17.032,36.108,-0.00366103831772,0.0001221605,0.28883,1.63688,0.003244740653,1.7,0.16,11.6045546427
2018-02-22 07:44:50,42.4708,-40.9266,114.0,17.032,35.782,-0.00366103831973,0.000123747,0.30582,1.63688,0.003244740653,1.6,0.12,10.9915627639
2018-02-22 07:44:50,42.4708,-40.9266,116.0,17.032,28.167,-0.00366103831799,0.0001193048,0.297325,1.63688,0.002781206274,1.6,0.13,10.7175213397
2018-02-22 07:44:50,42.4708,-40.9266,118.0,17.032,28.471,-0.00366103831842,0.0001266027,0.292228,1.6576,0.003244740653,1.7,0.15,10.7200427017
2018-02-22 07:44:50,42.4708,-40.9266,120.0,17.033,28.584,-0.00366103831901,0.0001227951,0.290529,1.63688,0.003244740653,1.7,0.19,10.7217653656
2018-02-22 07:44:50,42.4708,-40.9266,122.0,17.034,28.647,-0.00366103831955,0.000130093,0.327907,1.63688,0.002781206274,1.7,0.09,10.7290042987
2018-02-22 07:44:50,42.4708,-40.9266,124.0,17.035,28.701,-0.00366103832016,0.0001202567,0.287131,1.63688,0.003244740653,1.7,0.16,10.7303838293
2018-02-22 07:44:50,42.4708,-40.9266,126.0,17.035,28.745,-0.00366103832076,0.0001180356,0.292228,1.62652,0.003244740653,1.8,0.11,10.7340682526
2018-02-22 07:44:50,42.4708,-40.9266,128.0,17.035,28.795,-0.00366103832137,0.0001231124,0.287131,1.62652,0.002781206274,1.6,0.07,10.7391213571
2018-02-22 07:44:50,42.4708,-40.9266,130.0,17.036,28.85,-0.00366103832186,0.0001266027,0.292228,1.62652,0.003244740653,1.6,0.1,10.7451171096
2018-02-22 07:44:50,42.4708,-40.9266,132.0,17.036,28.892,-0.00366103832263,0.0001224778,0.276937,1.62652,0.002781206274,1.6,0.15,10.7435003349
2018-02-22 07:44:50,42.4708,-40.9266,134.0,17.037,28.937,-0.0036610383233,0.0001243816,0.295626,1.63688,0.003244740653,1.7,0.1,10.7405024993
2018-02-22 07:44:50,42.4708,-40.9266,136.0,17.037,28.976,-0.00366103832407,0.0001215259,0.349994,1.64724,0.003708275032,1.7,0.19,10.7435003349
2018-02-22 07:44:50,42.4708,-40.9266,138.0,17.037,29.011,-0.00366103832486,0.000145958,0.300723,1.6058,0.003244740653,1.8,0.13,10.7441912274
2018-02-22 07:44:50,42.4708,-40.9266,140.0,17.037,29.042,-0.00366103832568,0.0001256508,0.317713,1.62652,0.003244740653,1.6,0.18,10.7407373154
2018-02-22 07:44:50,42.4708,-40.9266,142.0,17.038,29.068,-0.00366103832656,0.0001215259,0.290529,1.63688,0.003244740653,1.6,0.35,10.7483377385
2018-02-22 07:44:50,42.4708,-40.9266,144.0,17.038,29.088,-0.00366103832737,0.0001183529,0.412857,1.62652,0.002781206274,1.7,0.16,10.7428094974
2018-02-22 07:44:50,42.4708,-40.9266,146.0,17.038,29.108,-0.00366103832815,0.00015865,0.285432,1.63688,0.002781206274,1.7,0.07,10.7409721378
2018-02-22 07:44:50,42.4708,-40.9266,148.0,17.039,29.129,-0.00366103832896,0.000120574,0.28883,1.63688,0.003244740653,1.6,0.09,10.7377404349
2018-02-22 07:44:50,42.4708,-40.9266,150.0,17.039,29.15,-0.00366103833003,0.0001227951,0.280335,1.63688,0.003244740653,1.6,0.09,10.7376299707
2018-02-22 07:44:50,42.4708,-40.9266,152.0,17.04,29.173,-0.00366103833113,0.0001535732,0.299024,1.62652,0.003708275032,1.7,0.09,10.7354485898
2018-02-22 07:44:50,42.4708,-40.9266,154.0,17.039,29.19,-0.00366103833219,0.0001297757,0.28883,1.62652,0.003708275032,1.8,0.11,10.7386656285
2018-02-22 07:44:50,42.4708,-40.9266,156.0,17.04,29.208,-0.0036610383336,0.0001199394,0.287131,1.62652,0.003244740653,1.7,0.1,10.7321085516
2018-02-22 07:44:50,42.4708,-40.9266,158.0,17.04,29.226,-0.00366103833501,0.0001212086,0.290529,1.63688,0.003244740653,1.7,0.17,10.7317635797
2018-02-22 07:44:50,42.4708,-40.9266,160.0,17.041,29.244,-0.00366103833652,0.0001212086,0.293927,1.62652,0.003708275032,1.6,0.18,10.7272801944
2018-02-22 07:44:50,42.4708,-40.9266,162.0,17.041,29.261,-0.00366103833797,0.0001218432,0.293927,1.61616,0.002781206274,1.6,0.16,10.7253220281
2018-02-22 07:44:50,42.4708,-40.9266,164.0,17.04,29.277,-0.00366103833943,0.0001231124,0.290529,1.63688,0.003244740653,1.6,0.1,10.7234883724
2018-02-22 07:44:50,42.4708,-40.9266,166.0,17.041,29.295,-0.00366103834109,0.000123747,0.287131,1.63688,0.002781206274,1.6,0.11,10.7186648173
2018-02-22 07:44:50,42.4708,-40.9266,168.0,17.041,29.311,-0.00366103834301,0.0001250162,0.295626,1.63688,0.002781206274,1.7,0.11,10.7124670503
2018-02-22 07:44:50,42.4708,-40.9266,170.0,17.042,29.329,-0.00366103834495,0.0001196221,0.297325,1.63688,0.003244740653,1.7,0.09,10.71212286
2018-02-22 07:44:50,42.4708,-40.9266,172.0,17.042,29.346,-0.00366103834695,0.0001212086,0.283733,1.63688,0.003244740653,1.6,0.14,10.705929775
2018-02-22 07:44:50,42.4708,-40.9266,174.0,17.043,29.362,-0.0036610383491,0.0001250162,0.293927,1.64724,0.003244740653,1.6,0.14,10.7021472936
2018-02-22 07:44:50,42.4708,-40.9266,176.0,17.043,29.377,-0.00366103835155,0.0001221605,0.295626,1.61616,0.003708275032,1.6,0.2,10.6949307842
2018-02-22 07:44:50,42.4708,-40.9266,178.0,17.043,29.393,-0.00366103835417,0.0001234297,0.28883,1.61616,0.002781206274,1.6,0.1,10.6932134552
2018-02-22 07:44:50,42.4708,-40.9266,180.0,17.043,29.411,-0.00366103835751,0.0001729285,0.30582,1.63688,0.002781206274,1.7,0.13,10.6866220816
2018-02-22 07:44:50,42.4708,-40.9266,182.0,17.043,29.429,-0.00366103836058,0.0001227951,0.297325,1.61616,0.003708275032,1.7,0.11,10.6788013521
2018-02-22 07:44:50,42.4708,-40.9266,184.0,17.043,29.447,-0.0036610383641,0.0001212086,0.283733,1.59544,0.003708275032,1.6,0.07,10.6698916129
2018-02-22 07:44:50,42.4708,-40.9266,186.0,17.043,29.463,-0.00366103836885,0.0001208913,0.297325,1.61616,0.003244740653,1.6,0.09,10.664413265
2018-02-22 07:44:50,42.4708,-40.9266,188.0,17.043,29.478,-0.00366103837393,0.0001215259,0.299024,1.62652,0.002781206274,1.7,0.08,10.655518364
2018-02-22 07:44:50,42.4708,-40.9266,190.0,17.043,29.491,-0.00366103837945,0.0001199394,0.299024,1.62652,0.002781206274,1.6,0.11,10.6470835319
2018-02-22 07:44:50,42.4708,-40.9266,192.0,17.043,29.505,-0.00366103838592,0.0001580154,0.293927,1.62652,0.002781206274,1.7,0.08,10.6407730624
2018-02-22 07:44:50,42.4708,-40.9266,194.0,17.043,29.519,-0.00366103839427,0.0001189875,0.295626,1.62652,0.003244740653,1.6,0.16,10.6307704752
2018-02-22 07:44:50,42.4708,-40.9266,196.0,17.043,29.532,-0.00366103840317,0.0001221605,0.290529,1.6058,0.003708275032,1.7,0.09,10.6220737187
2018-02-22 07:44:50,42.4708,-40.9266,197.9,17.042,29.545,-0.00366103841129,0.0001285065,0.292228,1.6058,0.003244740653,1.7,0.18,10.614352155
2018-02-22 07:44:50,42.4708,-40.9266,200.0,17.042,29.552,-0.00366103842002,0.0001231124,0.293927,1.62652,0.002781206274,1.7,0.14,10.6030206929
2018-02-22 07:44:50,42.4708,-40.9266,202.0,17.041,29.554,-0.00366103842884,0.0001446888,0.299024,1.63688,0.002781206274,1.7,0.11,10.5945964017
2018-02-22 07:44:50,42.4708,-40.9266,204.0,17.041,29.553,-0.00366103843834,0.0001246989,0.295626,1.62652,0.002781206274,1.6,0.1,10.5835622205
2018-02-22 07:44:50,42.4708,-40.9266,206.0,17.041,29.549,-0.00366103844856,0.0001221605,0.28883,1.61616,0.003244740653,1.7,0.06,10.571539862
2018-02-22 07:44:50,42.4708,-40.9266,208.0,17.04,29.538,-0.00366103845763,0.0001221605,0.295626,1.62652,0.003244740653,1.7,0.1,10.5657177219
2018-02-22 07:44:50,42.4708,-40.9266,209.9,17.038,29.521,-0.00366103846737,0.0001212086,0.304121,1.64724,0.002317671895,1.6,0.12,10.5582765588
2018-02-22 07:44:50,42.4708,-40.9266,211.9,17.038,29.502,-0.00366103847767,0.0001167664,0.293927,1.62652,0.002781206274,1.6,0.09,10.548477619
2018-02-22 07:44:50,42.4708,-40.9266,213.9,17.035,29.483,-0.00366103848733,0.0001218432,0.295626,1.61616,0.002317671895,1.6,0.07,10.5363290022
2018-02-22 07:44:50,42.4708,-40.9266,215.9,17.03,29.462,-0.00366103849765,0.0001221605,0.293927,1.63688,0.002317671895,1.6,0.07,10.5295872177
2018-02-22 07:44:50,42.4708,-40.9266,218.0,17.023,29.438,-0.00366103850673,0.0001218432,0.299024,1.63688,0.002781206274,1.7,0.12,10.512863597
2018-02-22 07:44:50,42.4708,-40.9266,220.0,17.013,29.414,-0.00366103851631,0.0001246989,0.283733,1.64724,0.002781206274,1.8,0.09,10.500657997
2018-02-22 07:44:50,42.4708,-40.9266,222.0,16.998,29.392,-0.003661038526,0.0001202567,0.299024,1.61616,0.002781206274,1.7,0.08,10.4918238656
2018-02-22 07:44:50,42.4708,-40.9266,224.0,16.975,29.374,-0.00366103853429,0.0001208913,0.292228,1.64724,0.002781206274,1.7,0.06,10.4824358879
2018-02-22 07:44:50,42.4708,-40.9266,226.0,16.898,29.398,-0.00366103854219,0.0001202567,0.283733,1.63688,0.003244740653,1.5,0.08,10.4712642659
2018-02-22 07:44:50,42.4708,-40.9266,228.0,16.763,29.469,-0.00366103855034,0.0001151799,0.195385,1.68868,0.002781206274,1.5,0.15,10.4614576463
2018-02-22 07:44:50,42.4708,-40.9266,230.0,16.691,29.499,-0.00366103855993,0.0001066128,0.125726,1.7612,0.002781206274,1.6,0.08,10.4527709044
2018-02-22 07:44:50,42.4708,-40.9266,232.0,16.644,29.514,-0.00366103856962,0.0001094685,0.113833,1.80264,0.003244740653,1.7,0.1,10.4463217267
2018-02-22 07:44:50,42.4708,-40.9266,234.0,16.643,29.488,-0.00366103857851,0.0001062955,0.107037,1.813,0.002317671895,1.7,0.15,10.4374237537
2018-02-22 07:44:50,42.4708,-40.9266,236.0,16.656,29.445,-0.00366103858786,0.0001116896,0.10194,1.80264,0.003244740653,1.7,0.1,10.4272032558
2018-02-22 07:44:50,42.4708,-40.9266,238.0,16.682,29.384,-0.00366103859875,0.0001040744,0.105338,1.82336,0.002317671895,1.7,0.09,10.419442831
2018-02-22 07:44:50,42.4708,-40.9266,240.0,16.685,29.336,-0.00366103861031,0.0001028052,0.090047,1.83372,0.002317671895,1.7,0.08,10.4028277234
2018-02-22 07:44:50,42.4708,-40.9266,242.0,16.64,29.318,-0.00366103862077,0.0001028052,0.08495,1.85444,0.001854137516,1.7,0.1,10.3975177568
2018-02-22 07:44:50,42.4708,-40.9266,244.0,16.583,29.303,-0.00366103863137,0.0001059782,0.081552,1.87516,nan,nan,nan,10.3838201407
2018-02-22 07:44:50,42.4708,-40.9266,246.0,16.556,29.263,-0.0036610386418,0.0001031225,0.078154,1.90624,nan,nan,nan,10.3723407681
2018-02-22 07:44:50,42.4708,-40.9266,248.0,16.524,29.218,-0.00366103865314,0.0001031225,0.093445,1.87516,nan,nan,nan,10.3639694595
2018-02-22 07:44:50,42.4708,-40.9266,250.0,16.488,29.166,-0.00366103866468,9.93149e-05,0.069659,1.88552,nan,nan,nan,10.3459193652
2018-02-22 07:44:50,42.4708,-40.9266,252.0,16.441,29.118,-0.00366103867632,0.0001034398,0.06796,1.92696,nan,nan,nan,10.3380090282
2018-02-22 07:44:50,42.4708,-40.9266,254.0,16.369,29.084,-0.00366103868907,0.0001024879,0.061164,1.92696,nan,nan,nan,10.3225393945
2018-02-22 07:44:50,42.4708,-40.9266,256.0,16.277,29.061,-0.00366103870185,0.0001012187,0.042475,1.94768,nan,nan,nan,10.3077545883
2018-02-22 07:44:50,42.4708,-40.9266,258.0,16.183,29.039,-0.00366103871237,9.8363e-05,0.040776,1.99948,nan,nan,nan,10.2937559553
2018-02-22 07:44:50,42.4708,-40.9266,260.0,16.076,29.022,-0.00366103872154,9.93149e-05,0.064562,1.9684,nan,nan,nan,10.2776084126
2018-02-22 07:44:50,42.4708,-40.9266,262.0,15.939,29.024,-0.00366103873029,0.0001062955,0.032281,1.97876,nan,nan,nan,10.2715006013
2018-02-22 07:44:50,42.4708,-40.9266,264.0,15.757,29.069,-0.00366103873736,0.0001012187,0.035679,1.95804,nan,nan,nan,10.2610478471
2018-02-22 07:44:50,42.4708,-40.9266,266.0,15.398,29.27,-0.00366103874242,0.0001288238,0.039077,1.98912,nan,nan,nan,10.257575186
2018-02-22 07:44:50,42.4708,-40.9266,268.0,14.929,29.589,-0.00366103874566,0.0001028052,0.040776,1.99948,nan,nan,nan,10.2567007196
2018-02-22 07:44:50,42.4708,-40.9266,270.0,14.593,29.84,-0.00366103874669,0.0001009014,0.05097,1.99948,nan,nan,nan,10.2584366898
2018-02-22 07:44:50,42.4708,-40.9266,272.0,14.35,30.045,-0.00366103874612,0.0001024879,0.047572,2.06164,nan,nan,nan,10.2658414335
2018-02-22 07:44:50,42.4708,-40.9266,274.0,14.195,30.202,-0.00366103874462,0.0001009014,0.056067,2.0202,nan,nan,nan,10.2749921042
2018-02-22 07:44:50,42.4708,-40.9266,276.0,14.101,30.326,-0.00366103874263,0.0001002668,0.059465,2.04092,nan,nan,nan,10.2837206644
2018-02-22 07:44:50,42.4708,-40.9266,278.0,14.069,30.414,-0.00366103874108,0.0001040744,0.057766,2.04092,nan,nan,nan,10.2898242587
2018-02-22 07:44:50,42.4708,-40.9266,280.0,14.085,30.468,-0.00366103873984,9.80457e-05,0.056067,2.03056,nan,nan,nan,10.3044725956
2018-02-22 07:44:50,42.4708,-40.9266,282.0,14.183,30.454,-0.00366103873976,0.0001021706,0.052669,2.04092,nan,nan,nan,10.3143224116
2018-02-22 07:44:50,42.4708,-40.9266,284.0,14.409,30.321,-0.0036610387416,9.80457e-05,0.054368,2.05128,nan,nan,nan,10.3176082437
2018-02-22 07:44:50,42.4708,-40.9266,286.0,14.717,30.091,-0.00366103874504,9.58246e-05,0.040776,2.0202,nan,nan,nan,10.3186994233
2018-02-22 07:44:50,42.4708,-40.9266,288.0,14.969,29.882,-0.00366103874951,9.32862e-05,0.037378,2.04092,nan,nan,nan,10.3143224116
2018-02-22 07:44:50,42.4708,-40.9266,290.0,14.947,29.881,-0.00366103875451,9.16997e-05,0.03398,1.97876,nan,nan,nan,10.3103811033
2018-02-22 07:44:50,42.4708,-40.9266,292.0,14.819,29.972,-0.00366103875859,0.0001183529,0.037378,1.97876,nan,nan,nan,10.3123515271
2018-02-22 07:44:50,42.4708,-40.9266,294.0,14.598,30.16,-0.00366103876119,9.45554e-05,0.030582,1.99948,nan,nan,nan,10.3086343796
2018-02-22 07:44:50,42.4708,-40.9266,296.0,14.429,30.331,-0.00366103876343,9.519e-05,0.037378,2.0202,nan,nan,nan,10.3139938989
2018-02-22 07:44:50,42.4708,-40.9266,298.0,14.472,30.339,-0.00366103876638,9.61419e-05,0.049271,2.00984,nan,nan,nan,10.3185942432
2018-02-22 07:44:50,42.4708,-40.9266,300.0,14.598,30.269,-0.00366103877062,9.96322e-05,0.037378,2.0202,nan,nan,nan,10.3153080268
2018-02-22 07:44:50,42.4708,-40.9266,302.0,14.75,30.159,-0.00366103877628,0.0001005841,0.040776,2.0202,nan,nan,nan,10.3149794756
2018-02-22 07:44:50,42.4708,-40.9266,304.0,14.828,30.1,-0.00366103878309,0.0001050263,0.030582,2.0202,nan,nan,nan,10.3143224116
2018-02-22 07:44:50,42.4708,-40.9266,306.0,14.892,30.039,-0.00366103879085,9.77284e-05,0.032281,2.0202,nan,nan,nan,10.3044725957
2018-02-22 07:44:50,42.4708,-40.9266,308.0,14.931,29.992,-0.00366103879923,9.58246e-05,0.030582,1.98912,nan,nan,nan,10.3008638803
2018-02-22 07:44:50,42.4708,-40.9266,310.0,14.926,29.972,-0.00366103880901,9.61419e-05,0.025485,2.04092,nan,nan,nan,10.2917505606
2018-02-22 07:44:50,42.4708,-40.9266,312.0,14.904,29.954,-0.00366103881911,9.58246e-05,0.025485,1.99948,nan,nan,nan,10.2821889123
2018-02-22 07:44:50,42.4708,-40.9266,314.0,14.845,29.958,-0.00366103883021,9.58246e-05,0.027184,2.03056,nan,nan,nan,10.2728081105
2018-02-22 07:44:50,42.4708,-40.9266,316.0,14.724,30.014,-0.00366103884209,9.61419e-05,0.022087,2.0202,nan,nan,nan,10.2634900139
2018-02-22 07:44:50,42.4708,-40.9266,318.0,14.651,30.036,-0.00366103885387,9.519e-05,0.023786,2.03056,nan,nan,nan,10.2536603738
2018-02-22 07:44:50,42.4708,-40.9266,320.0,14.588,30.047,-0.00366103886567,0.0001031225,0.022087,2.03056,nan,nan,nan,10.2439204184
2018-02-22 07:44:50,42.4708,-40.9266,322.0,14.52,30.062,-0.00366103887803,9.39208e-05,0.022087,2.06164,nan,nan,nan,10.2338923949
2018-02-22 07:44:50,42.4708,-40.9266,324.0,14.476,30.056,-0.00366103889054,9.48727e-05,0.022087,2.06164,nan,nan,nan,10.227257055
2018-02-22 07:44:50,42.4708,-40.9266,326.0,14.433,30.042,-0.00366103890308,9.55073e-05,0.025485,2.04092,nan,nan,nan,10.2102763261
2018-02-22 07:44:50,42.4708,-40.9266,328.0,14.356,30.05,-0.0036610389164,9.67765e-05,0.022087,2.05128,nan,nan,nan,10.2010274307
2018-02-22 07:44:50,42.4708,-40.9266,330.0,14.249,30.087,-0.003661038929,0.0001415158,0.022087,2.04092,nan,nan,nan,10.1893285535
2018-02-22 07:44:50,42.4708,-40.9266,332.0,14.12,30.152,-0.0036610389408,9.55073e-05,0.022087,2.05128,nan,nan,nan,10.1787579479
2018-02-22 07:44:50,42.4708,-40.9266,334.0,14.042,30.181,-0.0036610389515,9.55073e-05,0.023786,2.09272,nan,nan,nan,10.1710034692
2018-02-22 07:44:50,42.4708,-40.9266,336.0,14.001,30.178,-0.00366103896138,9.58246e-05,0.027184,2.072,nan,nan,nan,10.1584177881
