datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 08:32:52,44.6518,-44.2569,0.3,16.543,33.561,-0.00366103839059,0.0001488137,0.378877,1.79228,-0.010197756338,7.8,nan,13.2416083482
2017-10-07 08:32:52,44.6518,-44.2569,2.0,16.565,33.573,-0.00366103838889,0.0001611884,0.385673,1.78192,-0.002317671895,6.4,nan,13.2458866872
2017-10-07 08:32:52,44.6518,-44.2569,4.0,16.595,33.582,-0.00366103838619,0.0001500829,0.370382,1.78192,0.001854137516,5.0,nan,13.2477285577
2017-10-07 08:32:52,44.6518,-44.2569,6.0,16.682,33.629,-0.00366103837262,0.0001434196,0.351693,1.77156,0.003708275032,4.5,2.0,13.2571779563
2017-10-07 08:32:52,44.6518,-44.2569,8.0,16.788,33.686,-0.00366103835598,0.0001421504,0.361887,1.7612,0.00463534379,4.4,2.14,13.2654964268
2017-10-07 08:32:52,44.6518,-44.2569,10.0,16.869,33.725,-0.00366103834392,0.0001408812,0.35679,1.7612,0.005098878169,3.6,1.65,13.2791282421
2017-10-07 08:32:52,44.6518,-44.2569,12.0,16.936,33.753,-0.00366103833347,0.0001392947,0.348295,1.7612,0.005098878169,3.2,1.09,13.2717578929
2017-10-07 08:32:52,44.6518,-44.2569,14.0,17.114,33.838,-0.00366103830594,0.0001469099,0.334703,1.73012,0.005562412548,2.7,1.46,13.2741114727
2017-10-07 08:32:52,44.6518,-44.2569,16.0,17.28,33.932,-0.00366103828225,0.000136439,0.353392,1.73012,0.005562412548,2.0,0.85,13.2709614211
2017-10-07 08:32:52,44.6518,-44.2569,18.0,17.366,33.982,-0.00366103827053,0.0001424677,0.37378,1.73012,0.005562412548,2.4,0.85,13.2637598308
2017-10-07 08:32:52,44.6518,-44.2569,20.1,17.443,34.032,-0.00366103826071,0.0001411985,0.40776,1.7094,0.005098878169,2.3,0.74,13.2462297551
2017-10-07 08:32:52,44.6518,-44.2569,22.0,17.479,34.054,-0.00366103825715,0.0001431023,0.434944,1.73012,0.005562412548,2.0,0.56,13.2054866188
2017-10-07 08:32:52,44.6518,-44.2569,24.1,17.645,34.137,-0.00366103823511,0.0001431023,0.445138,1.7094,0.005562412548,2.0,0.68,13.1752659686
2017-10-07 08:32:52,44.6518,-44.2569,26.1,17.508,34.121,-0.0036610382669,0.0001456407,0.589553,1.75084,0.00463534379,2.0,0.47,13.2068714423
2017-10-07 08:32:52,44.6518,-44.2569,28.1,16.588,33.952,-0.0036610384127,0.0001691209,0.905567,1.8648,0.003708275032,2.0,0.46,13.176646627
2017-10-07 08:32:52,44.6518,-44.2569,29.9,15.64,33.801,-0.00366103856711,0.0001945049,1.160417,1.97876,0.002781206274,2.1,0.5,13.1190183582
2017-10-07 08:32:52,44.6518,-44.2569,32.0,14.498,33.589,-0.00366103875835,0.0002198889,1.625943,2.14452,0.001390603137,2.1,0.43,13.1516807368
2017-10-07 08:32:52,44.6518,-44.2569,34.0,12.634,33.38,-0.0036610390448,0.0002668493,2.181516,2.29992,0.000927068758,2.2,0.4,13.0044859233
2017-10-07 08:32:52,44.6518,-44.2569,35.7,11.897,33.388,-0.00366103916495,0.0002779548,2.254573,2.39316,0.0,2.2,0.36,12.7963010102
2017-10-07 08:32:52,44.6518,-44.2569,37.9,11.589,33.392,-0.00366103923086,0.000272878,1.97084,2.47604,-0.001390603137,2.4,0.27,12.5840100716
2017-10-07 08:32:52,44.6518,-44.2569,40.0,10.362,33.369,-0.00366103943949,0.000279224,2.013315,2.61072,-0.001390603137,2.5,0.18,12.3418880766
2017-10-07 08:32:52,44.6518,-44.2569,42.1,9.337,33.383,-0.00366103958901,0.0002789067,2.02181,2.6936,-0.001390603137,2.4,0.17,12.1757942832
2017-10-07 08:32:52,44.6518,-44.2569,44.3,8.862,33.385,-0.00366103966361,0.0002925506,2.217195,2.72468,-0.001854137516,2.4,0.21,12.0579352119
2017-10-07 08:32:52,44.6518,-44.2569,46.0,7.929,33.404,-0.00366103981851,0.0003001658,1.860405,2.81792,-0.002317671895,2.4,0.15,11.7786104659
2017-10-07 08:32:52,44.6518,-44.2569,47.9,7.689,33.436,-0.00366103985816,0.0002725607,1.479829,2.83864,-0.001854137516,2.5,0.15,11.6136906653
2017-10-07 08:32:52,44.6518,-44.2569,50.0,7.556,33.506,-0.00366103987951,0.0002287733,1.158718,2.849,-0.002317671895,2.4,0.11,11.4770605402
2017-10-07 08:32:52,44.6518,-44.2569,52.0,7.463,33.555,-0.00366103989617,0.0002287733,0.949741,2.849,-0.002317671895,2.5,0.14,11.3599197378
2017-10-07 08:32:52,44.6518,-44.2569,54.0,7.367,33.595,-0.00366103991107,0.0002183024,0.801928,2.83864,-0.001854137516,2.4,0.1,11.2045883843
2017-10-07 08:32:52,44.6518,-44.2569,56.0,7.435,33.756,-0.00366103990061,0.0001665825,0.349994,2.849,-0.002781206274,2.4,0.09,11.0970980241
2017-10-07 08:32:52,44.6518,-44.2569,58.2,7.243,33.808,-0.00366103993332,0.0001510348,0.258248,2.83864,-0.002781206274,2.5,0.07,10.9864610368
2017-10-07 08:32:52,44.6518,-44.2569,59.9,7.131,33.821,-0.00366103995253,0.000152304,0.248054,2.83864,-0.003244740653,2.5,0.06,10.9131336194
2017-10-07 08:32:52,44.6518,-44.2569,62.0,7.092,33.826,-0.00366103995968,0.0001538905,0.23786,2.83864,-0.003708275032,2.5,0.09,10.8584011127
2017-10-07 08:32:52,44.6518,-44.2569,64.0,7.068,33.827,-0.00366103996478,0.0001399293,0.236161,2.81792,-0.003244740653,2.4,0.07,10.7913013988
2017-10-07 08:32:52,44.6518,-44.2569,66.5,6.655,33.894,-0.00366104003227,0.0001307276,0.156308,2.77648,-0.002781206274,2.5,0.07,10.5874286777
2017-10-07 08:32:52,44.6518,-44.2569,67.8,6.601,33.916,-0.00366104004015,0.0001319968,0.151211,2.76612,-0.002781206274,2.5,0.06,10.5649868495
2017-10-07 08:32:52,44.6518,-44.2569,70.0,6.406,34.042,-0.00366104007238,0.0001256508,0.110435,2.66252,-0.002781206274,2.5,0.06,10.2695005067
2017-10-07 08:32:52,44.6518,-44.2569,72.0,6.372,34.07,-0.00366104007695,0.0001218432,0.10194,2.6418,-0.003244740653,2.5,0.06,10.2063835398
2017-10-07 08:32:52,44.6518,-44.2569,74.0,6.414,34.128,-0.00366104006911,0.0001177183,0.090047,2.59,-0.003244740653,2.5,0.06,10.1214934719
2017-10-07 08:32:52,44.6518,-44.2569,76.0,6.474,34.182,-0.00366104005936,0.0001170837,0.088348,2.59,-0.003244740653,2.5,0.05,10.0786489465
2017-10-07 08:32:52,44.6518,-44.2569,78.0,6.514,34.206,-0.00366104005281,0.0001161318,0.086649,2.55892,-0.003244740653,2.5,0.06,10.0337371281
2017-10-07 08:32:52,44.6518,-44.2569,80.0,6.534,34.219,-0.00366104004952,0.000114228,0.079853,2.55892,-0.003708275032,2.5,0.04,9.96846869982
2017-10-07 08:32:52,44.6518,-44.2569,82.0,6.613,34.254,-0.00366104003542,0.0001154972,0.081552,2.54856,-0.003244740653,2.5,0.06,9.84903972792
2017-10-07 08:32:52,44.6518,-44.2569,84.0,6.88,34.359,-0.00366103999211,0.0001126415,0.069659,2.51748,-0.003244740653,2.5,0.06,9.75778927263
2017-10-07 08:32:52,44.6518,-44.2569,86.0,7.002,34.415,-0.00366103997496,0.0001101031,0.059465,2.47604,-0.003244740653,2.5,0.05,9.72206837362
2017-10-07 08:32:52,44.6518,-44.2569,88.0,7.003,34.433,-0.0036610399761,0.0001104204,0.057766,2.49676,-0.003244740653,2.4,0.05,9.6917182145
2017-10-07 08:32:52,44.6518,-44.2569,90.0,6.953,34.428,-0.00366103998435,0.0001104204,0.056067,2.47604,-0.003244740653,2.5,0.05,9.68730825811
2017-10-07 08:32:52,44.6518,-44.2569,92.0,6.86,34.414,-0.00366104000182,0.0001161318,0.054368,2.49676,-0.003708275032,2.5,0.05,9.67989473123
2017-10-07 08:32:52,44.6518,-44.2569,94.0,6.653,34.388,-0.00366104003422,0.0002449556,0.129124,2.4864,-0.002781206274,2.5,0.05,9.64450373788
2017-10-07 08:32:52,44.6518,-44.2569,96.0,6.543,34.375,-0.00366104005223,0.0001113723,0.052669,2.50712,-0.003244740653,2.5,0.05,9.58859710343
2017-10-07 08:32:52,44.6518,-44.2569,98.0,6.365,34.377,-0.00366104008052,0.0001123242,0.049271,2.51748,-0.003244740653,2.5,0.06,9.49888691451
2017-10-07 08:32:52,44.6518,-44.2569,100.0,6.311,34.39,-0.00366104008971,0.0001123242,0.045873,2.4864,-0.002781206274,2.6,0.07,9.45538360653
2017-10-07 08:32:52,44.6518,-44.2569,102.0,6.299,34.393,-0.00366104009177,0.000114228,0.045873,2.50712,-0.003244740653,2.5,0.05,9.41953387365
2017-10-07 08:32:52,44.6518,-44.2569,104.0,6.284,34.397,-0.00366104009403,0.0001170837,0.045873,2.4864,-0.002317671895,2.5,0.07,9.37748183644
2017-10-07 08:32:52,44.6518,-44.2569,106.0,6.265,34.406,-0.00366104009704,0.0001186702,0.044174,2.47604,-0.003244740653,2.5,0.06,9.33495349817
2017-10-07 08:32:52,44.6518,-44.2569,108.0,6.257,34.411,-0.00366104009834,0.0001097858,0.045873,2.49676,-0.003244740653,2.5,0.07,9.2954357723
2017-10-07 08:32:52,44.6518,-44.2569,110.0,6.247,34.42,-0.00366104009993,0.0001088339,0.044174,2.4864,-0.002781206274,2.5,0.06,9.24551051242
2017-10-07 08:32:52,44.6518,-44.2569,112.0,6.225,34.425,-0.00366104010345,0.0001094685,0.045873,2.4864,-0.003244740653,2.4,0.06,9.19704687326
2017-10-07 08:32:52,44.6518,-44.2569,114.0,6.222,34.433,-0.00366104010354,0.0001088339,0.045873,2.49676,-0.003708275032,2.4,0.06,9.12661410253
2017-10-07 08:32:52,44.6518,-44.2569,116.0,6.26,34.448,-0.00366104009686,0.0001107377,0.045873,2.4864,-0.003244740653,2.4,0.06,9.04737718563
2017-10-07 08:32:52,44.6518,-44.2569,118.0,6.318,34.476,-0.00366104008841,0.0001113723,0.042475,2.46568,-0.004171809411,2.4,0.07,8.97050340914
2017-10-07 08:32:52,44.6518,-44.2569,120.0,6.382,34.504,-0.00366104007794,0.0001091512,0.045873,2.46568,-0.003708275032,2.5,0.04,8.94896535031
2017-10-07 08:32:52,44.6518,-44.2569,122.0,6.378,34.505,-0.0036610400788,0.0001081993,0.040776,2.47604,-0.003244740653,2.5,0.05,8.93788690498
2017-10-07 08:32:52,44.6518,-44.2569,124.0,6.376,34.508,-0.00366104007911,0.0001154972,0.040776,2.47604,-0.003708275032,2.5,0.05,8.92553124817
2017-10-07 08:32:52,44.6518,-44.2569,126.0,6.373,34.507,-0.00366104007983,0.0001081993,0.042475,2.46568,-0.003708275032,2.6,0.08,8.91666123284
2017-10-07 08:32:52,44.6518,-44.2569,128.0,6.357,34.506,-0.00366104008235,0.000107882,0.042475,2.47604,-0.003708275032,2.5,0.05,8.90122133005
2017-10-07 08:32:52,44.6518,-44.2569,130.0,6.305,34.504,-0.003661040091,0.0001088339,0.042475,2.4864,-0.003244740653,2.5,0.06,8.87680204443
2017-10-07 08:32:52,44.6518,-44.2569,132.0,6.224,34.502,-0.00366104010395,0.0001085166,0.040776,2.46568,-0.003244740653,2.5,0.06,8.84720822926
2017-10-07 08:32:52,44.6518,-44.2569,134.0,6.186,34.499,-0.00366104011027,0.0001120069,0.040776,2.46568,-0.003244740653,2.5,0.05,8.8068403761
2017-10-07 08:32:52,44.6518,-44.2569,136.0,6.161,34.503,-0.00366104011417,0.0001088339,0.044174,2.45532,-0.002781206274,2.5,0.06,8.7480933899
2017-10-07 08:32:52,44.6518,-44.2569,138.0,6.174,34.509,-0.00366104011178,0.0001066128,0.040776,2.46568,-0.002781206274,2.4,0.05,8.68610604289
2017-10-07 08:32:52,44.6518,-44.2569,140.0,6.221,34.527,-0.00366104010282,0.0001107377,0.040776,2.47604,-0.003244740653,2.5,0.07,8.60797193291
2017-10-07 08:32:52,44.6518,-44.2569,142.0,6.351,34.56,-0.00366104008182,0.0001104204,0.039077,2.47604,-0.003708275032,2.5,0.05,8.56186072865
2017-10-07 08:32:52,44.6518,-44.2569,144.0,6.39,34.573,-0.00366104007651,0.0001113723,0.039077,2.45532,-0.003244740653,2.5,0.05,8.5345826661
2017-10-07 08:32:52,44.6518,-44.2569,146.0,6.383,34.579,-0.00366104007884,0.0001062955,0.040776,2.45532,-0.003708275032,2.6,0.08,8.51828485832
2017-10-07 08:32:52,44.6518,-44.2569,148.0,6.341,34.577,-0.00366104008544,0.000107882,0.040776,2.45532,-0.003708275032,2.6,0.08,8.49294014611
2017-10-07 08:32:52,44.6518,-44.2569,150.0,6.328,34.579,-0.00366104008759,0.0001085166,0.040776,2.44496,-0.004171809411,2.5,0.06,8.46149805731
2017-10-07 08:32:52,44.6518,-44.2569,152.0,6.316,34.583,-0.00366104008993,0.000107882,0.039077,2.45532,-0.003244740653,2.6,0.05,8.42171170865
2017-10-07 08:32:52,44.6518,-44.2569,154.0,6.309,34.589,-0.00366104009112,0.0001094685,0.040776,2.46568,-0.003708275032,2.5,0.07,8.37494927173
2017-10-07 08:32:52,44.6518,-44.2569,156.0,6.288,34.6,-0.00366104009428,0.0001081993,0.035679,2.45532,-0.003708275032,2.6,0.06,8.33032062734
2017-10-07 08:32:52,44.6518,-44.2569,158.0,6.305,34.608,-0.00366104009176,0.0001069301,0.042475,2.46568,-0.003244740653,2.5,0.05,8.30221006251
2017-10-07 08:32:52,44.6518,-44.2569,160.0,6.3,34.61,-0.00366104009258,0.0001091512,0.039077,2.47604,-0.003244740653,2.6,0.07,8.26530220191
2017-10-07 08:32:52,44.6518,-44.2569,162.0,6.346,34.626,-0.00366104008592,0.0001053436,0.039077,2.45532,-0.003708275032,2.5,0.07,8.23421859314
2017-10-07 08:32:52,44.6518,-44.2569,164.0,6.255,34.625,-0.00366104009964,0.0001085166,0.037378,2.45532,-0.003708275032,2.6,0.06,8.21169596766
2017-10-07 08:32:52,44.6518,-44.2569,166.0,6.252,34.629,-0.00366104010051,0.0001072474,0.037378,2.45532,-0.003708275032,2.5,0.05,8.16728966764
2017-10-07 08:32:52,44.6518,-44.2569,168.0,6.288,34.652,-0.00366104009582,0.0001094685,0.039077,2.46568,-0.004171809411,2.5,0.05,8.17165110279
2017-10-07 08:32:52,44.6518,-44.2569,170.0,6.184,34.64,-0.0036610401136,0.0001107377,0.040776,2.44496,-0.00463534379,2.6,0.06,8.16745928501
2017-10-07 08:32:52,44.6518,-44.2569,172.0,6.109,34.637,-0.00366104012546,0.000107882,0.039077,2.46568,-0.003708275032,2.5,0.05,8.16087707688
2017-10-07 08:32:52,44.6518,-44.2569,174.0,6.094,34.638,-0.0036610401278,0.0001075647,0.040776,2.45532,-0.003708275032,2.5,0.07,8.15873417384
2017-10-07 08:32:52,44.6518,-44.2569,176.0,6.037,34.634,-0.00366104013712,0.0001075647,0.039077,2.44496,-0.004171809411,2.6,0.06,8.15828574012
2017-10-07 08:32:52,44.6518,-44.2569,178.0,5.926,34.628,-0.00366104015469,0.0001085166,0.035679,2.45532,-0.003244740653,2.6,0.07,8.12428649189
2017-10-07 08:32:52,44.6518,-44.2569,180.1,5.934,34.64,-0.00366104015364,0.0001085166,0.035679,2.4346,-0.003708275032,2.6,0.06,8.09894191113
2017-10-07 08:32:52,44.6518,-44.2569,182.0,5.923,34.641,-0.00366104015506,0.0001091512,0.037378,2.46568,-0.003244740653,2.6,0.05,8.06886305425
2017-10-07 08:32:52,44.6518,-44.2569,184.0,5.918,34.643,-0.00366104015584,0.0001135934,0.042475,2.45532,-0.003708275032,2.5,0.04,8.02985141277
2017-10-07 08:32:52,44.6518,-44.2569,186.0,6.022,34.664,-0.00366104013894,0.0001069301,0.039077,2.45532,-0.003244740653,2.6,0.06,7.98754930224
2017-10-07 08:32:52,44.6518,-44.2569,188.0,6.005,34.674,-0.00366104014172,0.0001072474,0.037378,2.4346,-0.003244740653,2.5,0.05,7.95537017615
2017-10-07 08:32:52,44.6518,-44.2569,190.0,6.017,34.683,-0.00366104013941,0.0001050263,0.03398,2.44496,-0.002781206274,2.5,0.08,7.93023378677
2017-10-07 08:32:52,44.6518,-44.2569,192.0,6.018,34.686,-0.00366104013806,0.0001075647,0.035679,2.42424,-0.003708275032,2.6,0.08,7.88535686761
2017-10-07 08:32:52,44.6518,-44.2569,194.0,6.106,34.705,-0.00366104012457,0.0001059782,0.039077,2.44496,-0.002781206274,2.5,0.06,7.85726858848
2017-10-07 08:32:52,44.6518,-44.2569,196.0,6.137,34.713,-0.00366104012023,0.0001050263,0.03398,2.47604,-0.003244740653,2.5,0.08,7.83795452925
2017-10-07 08:32:52,44.6518,-44.2569,198.0,6.169,34.719,-0.00366104011568,0.0001062955,0.039077,2.46568,-0.002781206274,2.6,0.05,7.82867414606
2017-10-07 08:32:52,44.6518,-44.2569,200.0,6.227,34.73,-0.00366104010635,0.0001050263,0.037378,2.4346,-0.003244740653,2.5,0.07,7.84748567722
2017-10-07 08:32:52,44.6518,-44.2569,202.0,6.208,34.727,-0.00366104011073,0.0001056609,0.039077,2.4346,-0.003244740653,2.5,0.07,7.88262445186
2017-10-07 08:32:52,44.6518,-44.2569,204.0,6.134,34.718,-0.00366104012212,0.0001043917,0.032281,2.45532,-0.003708275032,2.5,0.07,7.90759120599
2017-10-07 08:32:52,44.6518,-44.2569,206.0,5.887,34.693,-0.00366104016097,0.0001097858,0.037378,2.44496,-0.003244740653,2.6,0.05,7.89053699318
2017-10-07 08:32:52,44.6518,-44.2569,208.0,5.898,34.694,-0.0036610401611,0.0001596019,0.066261,6.993,-0.004171809411,2.6,0.05,7.83771641682
2017-10-07 08:32:52,44.6518,-44.2569,210.0,6.025,34.722,-0.00366104013964,0.0001081993,0.03398,2.44496,-0.003708275032,2.5,0.05,7.83395531564
2017-10-07 08:32:52,44.6518,-44.2569,212.0,6.01,34.722,-0.00366104014201,0.000107882,0.035679,2.45532,-0.003244740653,2.6,0.06,7.83604985663
2017-10-07 08:32:52,44.6518,-44.2569,214.0,6.005,34.721,-0.00366104014312,0.0001062955,0.03398,2.45532,-0.003708275032,2.5,0.06,7.83947864083
2017-10-07 08:32:52,44.6518,-44.2569,216.0,5.96,34.718,-0.00366104015016,0.000107882,0.037378,2.45532,-0.003708275032,2.5,0.04,7.82622047367
2017-10-07 08:32:52,44.6518,-44.2569,218.0,5.969,34.72,-0.00366104014847,0.0001050263,0.035679,2.45532,-0.003244740653,2.5,0.05,7.80147521316
2017-10-07 08:32:52,44.6518,-44.2569,220.0,6.046,34.737,-0.0036610401365,0.0001031225,0.035679,2.44496,-0.002781206274,2.5,0.04,7.80905937054
2017-10-07 08:32:52,44.6518,-44.2569,222.0,5.968,34.731,-0.00366104014872,0.0001050263,0.039077,2.44496,-0.002781206274,2.5,0.07,7.80526626121
2017-10-07 08:32:52,44.6518,-44.2569,224.0,5.983,34.738,-0.00366104014631,0.0001050263,0.035679,2.44496,-0.003244740653,2.5,0.04,7.8004330361
2017-10-07 08:32:52,44.6518,-44.2569,226.0,6.013,34.745,-0.00366104014387,0.0001043917,0.03398,2.46568,-0.003708275032,2.6,0.07,7.83071953122
2017-10-07 08:32:52,44.6518,-44.2569,228.0,5.928,34.737,-0.00366104015761,0.0001040744,0.037378,2.44496,-0.003708275032,2.6,0.04,7.84939346521
2017-10-07 08:32:52,44.6518,-44.2569,230.0,5.869,34.731,-0.00366104016646,0.000104709,0.035679,2.45532,-0.004171809411,2.6,0.05,7.85822375072
2017-10-07 08:32:52,44.6518,-44.2569,232.0,5.838,34.728,-0.00366104017098,0.0001028052,0.037378,2.45532,-0.004171809411,2.5,0.06,7.85187436688
2017-10-07 08:32:52,44.6518,-44.2569,234.0,5.825,34.729,-0.00366104017303,0.0001120069,0.035679,2.45532,-0.003708275032,2.5,0.07,7.84595982109
2017-10-07 08:32:52,44.6518,-44.2569,236.0,5.836,34.733,-0.00366104017103,0.0001104204,0.03398,2.44496,-0.003708275032,2.6,0.07,7.83433609463
2017-10-07 08:32:52,44.6518,-44.2569,238.0,5.851,34.741,-0.00366104016971,0.0001066128,0.03398,2.44496,-0.003708275032,2.6,0.05,7.8404313792
2017-10-07 08:32:52,44.6518,-44.2569,240.0,5.817,34.74,-0.00366104017463,0.0001053436,0.03398,2.4346,-0.003244740653,2.6,0.06,7.8367640481
2017-10-07 08:32:52,44.6518,-44.2569,242.0,5.804,34.74,-0.00366104017672,0.0001034398,0.035679,2.4346,-0.003244740653,2.6,0.04,7.83167107709
2017-10-07 08:32:52,44.6518,-44.2569,244.0,5.81,34.743,-0.00366104017512,0.0001005841,0.032281,2.44496,-0.003708275032,2.6,0.06,7.82011856048
2017-10-07 08:32:52,44.6518,-44.2569,246.0,5.833,34.751,-0.00366104017192,0.0001031225,0.03398,2.42424,nan,nan,nan,7.81821874125
2017-10-07 08:32:52,44.6518,-44.2569,248.0,5.817,34.752,-0.00366104017448,0.0001069301,0.035679,2.45532,nan,nan,nan,7.81551239151
2017-10-07 08:32:52,44.6518,-44.2569,250.0,5.816,34.755,-0.00366104017482,0.0001028052,0.032281,2.4346,nan,nan,nan,7.81076694266
2017-10-07 08:32:52,44.6518,-44.2569,252.0,5.808,34.761,-0.0036610401761,0.0001059782,0.032281,2.45532,nan,nan,nan,7.81062462903
2017-10-07 08:32:52,44.6518,-44.2569,254.0,5.8,34.761,-0.00366104017742,0.0001072474,0.03398,2.46568,nan,nan,nan,7.80640397752
2017-10-07 08:32:52,44.6518,-44.2569,256.0,5.799,34.764,-0.00366104017772,0.0001085166,0.037378,2.44496,nan,nan,nan,7.80232801934
2017-10-07 08:32:52,44.6518,-44.2569,258.0,5.791,34.765,-0.00366104017863,0.0001031225,0.035679,2.4346,nan,nan,nan,7.79257435493
2017-10-07 08:32:52,44.6518,-44.2569,260.0,5.81,34.774,-0.00366104017544,0.0001018533,0.03398,2.41388,nan,nan,nan,7.78434644445
2017-10-07 08:32:52,44.6518,-44.2569,262.0,5.816,34.775,-0.00366104017482,0.0001056609,0.03398,2.4346,nan,nan,nan,7.78198389908
2017-10-07 08:32:52,44.6518,-44.2569,264.0,5.816,34.775,-0.00366104017486,0.0001075647,0.037378,2.44496,nan,nan,nan,7.78292882104
2017-10-07 08:32:52,44.6518,-44.2569,266.0,5.817,34.776,-0.00366104017481,0.0001126415,0.03398,2.42424,nan,nan,nan,7.78151148619
2017-10-07 08:32:52,44.6518,-44.2569,268.0,5.817,34.779,-0.00366104017479,0.0001021706,0.035679,2.45532,nan,nan,nan,7.78292882104
2017-10-07 08:32:52,44.6518,-44.2569,270.0,5.809,34.782,-0.00366104017629,0.0001040744,0.030582,2.4346,nan,nan,nan,7.78273982639
2017-10-07 08:32:52,44.6518,-44.2569,272.0,5.8,34.786,-0.00366104017791,0.0001034398,0.035679,2.44496,nan,nan,nan,7.78444096294
2017-10-07 08:32:52,44.6518,-44.2569,274.0,5.792,34.788,-0.0036610401791,0.0001066128,0.035679,2.44496,nan,nan,nan,7.78406289668
2017-10-07 08:32:52,44.6518,-44.2569,276.0,5.791,34.788,-0.00366104017938,0.0001040744,0.032281,2.44496,nan,nan,nan,7.78463000377
2017-10-07 08:32:52,44.6518,-44.2569,278.0,5.79,34.788,-0.00366104017963,0.000104709,0.03398,2.42424,nan,nan,nan,7.78458274308
2017-10-07 08:32:52,44.6518,-44.2569,280.0,5.79,34.789,-0.00366104017971,0.0001009014,0.03398,2.4346,nan,nan,nan,7.78425192725
2017-10-07 08:32:52,44.6518,-44.2569,282.0,5.789,34.79,-0.00366104018,0.0001088339,0.032281,2.44496,nan,nan,nan,7.78765535507
2017-10-07 08:32:52,44.6518,-44.2569,284.0,5.775,34.792,-0.00366104018235,0.0001034398,0.035679,2.44496,nan,nan,nan,7.78897935957
2017-10-07 08:32:52,44.6518,-44.2569,286.0,5.774,34.793,-0.00366104018254,0.0001037571,0.035679,2.4346,nan,nan,nan,7.78784448316
2017-10-07 08:32:52,44.6518,-44.2569,288.0,5.779,34.796,-0.00366104018172,0.0001053436,0.035679,2.41388,nan,nan,nan,7.79191197956
2017-10-07 08:32:52,44.6518,-44.2569,290.0,5.763,34.799,-0.00366104018433,0.0001053436,0.03398,2.42424,nan,nan,nan,7.79560315859
2017-10-07 08:32:52,44.6518,-44.2569,292.0,5.758,34.801,-0.00366104018544,0.0001021706,0.03398,2.41388,nan,nan,nan,7.80052777305
2017-10-07 08:32:52,44.6518,-44.2569,294.0,5.752,34.803,-0.00366104018663,0.0001053436,0.035679,2.41388,nan,nan,nan,7.80754187937
2017-10-07 08:32:52,44.6518,-44.2569,296.0,5.741,34.802,-0.00366104018858,0.0001024879,0.035679,2.41388,nan,nan,nan,7.81266473511
2017-10-07 08:32:52,44.6518,-44.2569,298.0,5.725,34.806,-0.00366104019144,0.000104709,0.032281,2.44496,nan,nan,nan,7.81912109096
2017-10-07 08:32:52,44.6518,-44.2569,300.0,5.701,34.804,-0.00366104019543,0.0001012187,0.03398,2.4346,nan,nan,nan,7.81750644226
2017-10-07 08:32:52,44.6518,-44.2569,302.0,5.709,34.807,-0.00366104019366,0.0001040744,0.03398,2.46568,nan,nan,nan,7.81703161662
2017-10-07 08:32:52,44.6518,-44.2569,304.0,5.719,34.809,-0.00366104019238,0.0001021706,0.03398,2.4346,nan,nan,nan,7.81940606772
2017-10-07 08:32:52,44.6518,-44.2569,306.0,5.715,34.813,-0.00366104019318,0.0001002668,0.032281,2.4346,nan,nan,nan,7.82805589163
2017-10-07 08:32:52,44.6518,-44.2569,308.0,5.708,34.814,-0.00366104019477,9.99495e-05,0.032281,2.42424,nan,nan,nan,7.84200368118
2017-10-07 08:32:52,44.6518,-44.2569,310.0,5.682,34.812,-0.00366104019899,9.96322e-05,0.032281,2.4346,nan,nan,nan,7.84748567726
2017-10-07 08:32:52,44.6518,-44.2569,312.0,5.672,34.815,-0.0036610402003,0.0001056609,0.032281,2.4346,nan,nan,nan,7.85798494797
2017-10-07 08:32:52,44.6518,-44.2569,314.0,5.681,34.823,-0.00366104020048,0.0001021706,0.035679,2.4346,nan,nan,nan,7.88497330655
2017-10-07 08:32:52,44.6518,-44.2569,316.0,5.613,34.817,-0.00366104021115,0.0001069301,0.027184,2.4346,nan,nan,nan,7.90038015396
2017-10-07 08:32:52,44.6518,-44.2569,318.0,5.561,34.813,-0.00366104021893,9.99495e-05,0.035679,2.44496,nan,nan,nan,7.89725765933
2017-10-07 08:32:52,44.6518,-44.2569,320.0,5.557,34.816,-0.00366104021974,0.000101536,0.03398,2.42424,nan,nan,nan,7.88765867411
2017-10-07 08:32:52,44.6518,-44.2569,322.0,5.565,34.823,-0.00366104021834,0.000101536,0.03398,2.42424,nan,nan,nan,7.87864757153
2017-10-07 08:32:52,44.6518,-44.2569,324.0,5.595,34.83,-0.00366104021258,0.0001012187,0.035679,2.44496,nan,nan,nan,7.87687547109
2017-10-07 08:32:52,44.6518,-44.2569,326.0,5.62,34.836,-0.00366104020965,0.0001031225,0.032281,2.42424,nan,nan,nan,7.88919363088
2017-10-07 08:32:52,44.6518,-44.2569,328.0,5.611,34.843,-0.00366104021143,9.99495e-05,0.032281,2.4346,nan,nan,nan,7.91144012445
2017-10-07 08:32:52,44.6518,-44.2569,330.0,5.559,34.84,-0.00366104022008,9.99495e-05,0.032281,2.42424,nan,nan,nan,7.92324054331
2017-10-07 08:32:52,44.6518,-44.2569,332.0,5.551,34.841,-0.00366104022147,9.8363e-05,0.032281,2.4346,nan,nan,nan,7.93940785935
2017-10-07 08:32:52,44.6518,-44.2569,334.0,5.515,34.84,-0.00366104022753,0.0001002668,0.03398,2.41388,nan,nan,nan,7.95086805208
