datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 17:37:53,39.1079,-40.4535,0.5,18.62,36.238,-0.00366103815923,0.0002763683,0.497807,1.36752,181.12142325,7.5,nan,13.8019213194
2018-04-02 17:37:53,39.1079,-40.4535,2.0,17.793,36.321,-0.00366103821358,0.0003449051,0.633727,1.46076,-4.47588796362,6.3,nan,13.7236092792
2018-04-02 17:37:53,39.1079,-40.4535,4.0,17.596,36.38,-0.00366103822913,0.0003341169,0.837607,1.49184,-153.933277785,4.7,2.49,13.7321656566
2018-04-02 17:37:53,39.1079,-40.4535,5.9,17.549,36.38,-0.00366103823584,0.0003493473,1.106049,1.47112,-153.933277785,5.7,nan,13.7528285919
2018-04-02 17:37:53,39.1079,-40.4535,8.0,17.517,36.38,-0.0036610382406,0.0003566452,1.340511,1.48148,-153.933277785,3.2,1.85,13.7534168578
2018-04-02 17:37:53,39.1079,-40.4535,10.0,17.499,36.38,-0.00366103824344,0.0003750486,1.607254,1.46076,-153.933277785,3.6,1.74,13.7331694131
2018-04-02 17:37:53,39.1079,-40.4535,12.0,17.485,36.381,-0.00366103824548,0.0003376072,1.918171,1.52292,-153.933277785,3.1,1.54,13.7150410797
2018-04-02 17:37:53,39.1079,-40.4535,14.0,17.486,36.385,-0.0036610382455,0.0003721929,2.247777,1.49184,-153.933277785,2.2,1.24,13.7055354899
2018-04-02 17:37:53,39.1079,-40.4535,16.0,17.483,36.385,-0.00366103824576,0.0003433186,2.325931,1.46076,-153.933277785,2.0,1.05,13.6930007544
2018-04-02 17:37:53,39.1079,-40.4535,18.0,17.481,36.386,-0.00366103824632,0.0003372899,2.351416,1.48148,-153.933277785,1.9,0.99,13.6785405712
2018-04-02 17:37:53,39.1079,-40.4535,20.0,17.475,36.386,-0.0036610382473,0.0003290401,2.308941,1.48148,-153.933277785,2.0,0.81,13.6534578434
2018-04-02 17:37:53,39.1079,-40.4535,22.0,17.471,36.386,-0.00366103824783,0.0003328477,2.516219,1.49184,-153.933277785,1.7,1.01,13.6271800761
2018-04-02 17:37:53,39.1079,-40.4535,24.0,17.466,36.385,-0.00366103824864,0.0003452224,2.669129,1.53328,-153.933277785,1.8,0.8,13.5822883262
2018-04-02 17:37:53,39.1079,-40.4535,26.0,17.459,36.384,-0.00366103824971,0.0003239633,2.512821,1.49184,-35.3101948547,1.8,0.45,13.5580537904
2018-04-02 17:37:53,39.1079,-40.4535,28.0,17.457,36.385,-0.00366103824994,0.0003626739,2.748982,1.47112,-26.5957485295,1.6,0.51,13.5437822792
2018-04-02 17:37:53,39.1079,-40.4535,30.0,17.459,36.386,-0.00366103824961,0.0003512511,2.823738,1.5022,-24.4704434018,1.6,0.37,13.5258919663
2018-04-02 17:37:53,39.1079,-40.4535,32.0,17.459,36.387,-0.00366103824964,0.0003325304,3.064996,1.49184,-18.8672398284,1.5,0.4,13.5048093869
2018-04-02 17:37:53,39.1079,-40.4535,34.0,17.457,36.387,-0.00366103824998,0.0003242806,2.862815,1.5022,-12.2289639868,1.5,0.38,13.4733685322
2018-04-02 17:37:53,39.1079,-40.4535,36.0,17.454,36.387,-0.00366103825041,0.0003287228,2.801651,1.51256,-7.80870014863,1.5,0.34,13.4493355461
2018-04-02 17:37:53,39.1079,-40.4535,38.0,17.454,36.387,-0.00366103825049,0.0003188865,2.704808,1.51256,-6.12607035286,1.5,0.25,13.430984784
2018-04-02 17:37:53,39.1079,-40.4535,40.0,17.452,36.386,-0.00366103825092,0.0003325304,2.740487,1.48148,-5.55499599794,1.5,0.13,13.4074185576
2018-04-02 17:37:53,39.1079,-40.4535,42.0,17.45,36.386,-0.00366103825116,0.0003442705,2.59947,1.5022,-4.56627716753,1.5,0.29,13.3890883502
2018-04-02 17:37:53,39.1079,-40.4535,44.0,17.448,36.386,-0.00366103825145,0.0003309439,2.354814,1.49184,-3.19467894007,1.5,0.28,13.3704256059
2018-04-02 17:37:53,39.1079,-40.4535,46.0,17.449,36.386,-0.00366103825135,0.0003366553,2.314038,1.49184,-2.69359827637,1.5,0.18,13.3598287662
2018-04-02 17:37:53,39.1079,-40.4535,48.0,17.449,36.386,-0.00366103825129,0.0003420494,2.346319,1.5022,-3.26745383757,1.5,0.13,13.3549725426
2018-04-02 17:37:53,39.1079,-40.4535,50.0,17.449,36.386,-0.00366103825135,0.0003883752,2.336125,1.49184,-3.99381220946,1.5,0.12,13.3492430045
2018-04-02 17:37:53,39.1079,-40.4535,52.0,17.45,36.386,-0.00366103825137,0.000326819,2.261369,1.53328,-3.40512354813,1.5,0.14,13.3423135039
2018-04-02 17:37:53,39.1079,-40.4535,54.0,17.449,36.386,-0.0036610382515,0.0003061945,2.179817,1.5022,-2.68340052003,1.5,0.12,13.3273765263
2018-04-02 17:37:53,39.1079,-40.4535,56.0,17.449,36.386,-0.00366103825163,0.0003150789,2.025208,1.5022,-1.7262020274,1.5,0.07,13.3103352756
2018-04-02 17:37:53,39.1079,-40.4535,58.0,17.446,36.386,-0.00366103825205,0.0003039734,1.916472,1.51256,-1.16532542881,1.5,0.1,13.3059205172
2018-04-02 17:37:53,39.1079,-40.4535,60.0,17.446,36.386,-0.00366103825206,0.0002979447,1.896084,1.49184,-1.18108559769,1.5,0.17,13.2986576267
2018-04-02 17:37:53,39.1079,-40.4535,62.0,17.446,36.386,-0.0036610382522,0.0003093675,1.95385,1.49184,-1.09023285941,1.5,0.09,13.2870478633
2018-04-02 17:37:53,39.1079,-40.4535,64.0,17.445,36.385,-0.0036610382524,0.0003144443,1.977636,1.48148,-0.992890639818,1.5,0.13,13.2830600912
2018-04-02 17:37:53,39.1079,-40.4535,66.0,17.444,36.385,-0.00366103825264,0.0003020696,1.792445,1.51256,-0.861246876182,1.5,0.09,13.278584789
2018-04-02 17:37:53,39.1079,-40.4535,68.0,17.443,36.385,-0.00366103825286,0.0003001658,1.829823,1.51256,-0.692520362226,1.5,0.07,13.2736407127
2018-04-02 17:37:53,39.1079,-40.4535,70.0,17.442,36.385,-0.00366103825308,0.0003242806,1.727883,1.5022,-0.608620639627,1.5,0.12,13.2692962744
2018-04-02 17:37:53,39.1079,-40.4535,72.0,17.443,36.385,-0.00366103825311,0.0002893776,1.693903,1.5022,-0.532137467092,1.5,0.06,13.2638683592
2018-04-02 17:37:53,39.1079,-40.4535,74.0,17.443,36.385,-0.00366103825319,0.0002963582,1.724485,1.5022,-0.432941109986,1.5,0.06,13.2627831271
2018-04-02 17:37:53,39.1079,-40.4535,76.0,17.443,36.385,-0.00366103825339,0.0002862046,1.670117,1.51256,-0.352749662419,1.5,0.04,13.2555512328
2018-04-02 17:37:53,39.1079,-40.4535,78.0,17.444,36.385,-0.00366103825337,0.0002827143,1.719388,1.52292,-0.319375187131,1.5,0.07,13.2476021439
2018-04-02 17:37:53,39.1079,-40.4535,80.0,17.444,36.385,-0.0036610382535,0.0003084156,1.758465,1.49184,-0.270240542957,1.5,0.07,13.236772586
2018-04-02 17:37:53,39.1079,-40.4535,82.0,17.444,36.385,-0.00366103825369,0.0002998485,1.751669,1.51256,-0.22249650192,1.5,0.1,13.2201898793
2018-04-02 17:37:53,39.1079,-40.4535,84.0,17.445,36.385,-0.00366103825395,0.0002928679,1.712592,1.52292,-0.188194957874,1.5,0.05,13.1874653743
2018-04-02 17:37:53,39.1079,-40.4535,86.0,17.437,36.383,-0.00366103825583,0.000288743,1.568177,1.51256,-0.158065223239,1.4,0.07,13.1376848235
2018-04-02 17:37:53,39.1079,-40.4535,88.0,17.402,36.375,-0.00366103826143,0.0002639936,1.44415,1.52292,-0.131180229257,1.5,0.07,13.0981091044
2018-04-02 17:37:53,39.1079,-40.4535,90.0,17.4,36.374,-0.00366103826153,0.0003214249,1.41017,1.51256,-0.114029457234,1.5,0.09,13.0498328904
2018-04-02 17:37:53,39.1079,-40.4535,92.0,17.375,36.368,-0.00366103826599,0.0002630417,1.384685,1.51256,-0.096878685211,1.5,0.06,12.9664885087
2018-04-02 17:37:53,39.1079,-40.4535,94.0,17.362,36.364,-0.00366103826878,0.0002709742,1.275949,1.52292,-0.082045585083,1.5,0.05,12.8305994343
2018-04-02 17:37:53,39.1079,-40.4535,96.0,17.292,36.347,-0.00366103828116,0.000228456,1.041487,1.54364,-0.070457225608,1.5,0.05,12.625299461
2018-04-02 17:37:53,39.1079,-40.4535,98.0,17.116,36.309,-0.00366103830818,0.0001703901,0.455332,1.53328,-0.06025946927,1.5,0.06,12.4425324968
2018-04-02 17:37:53,39.1079,-40.4535,100.0,16.999,36.282,-0.00366103832454,0.0001392947,0.232763,1.54364,-0.053306453585,1.5,0.05,12.3610085839
2018-04-02 17:37:53,39.1079,-40.4535,102.0,16.935,36.269,-0.00366103833404,0.000145958,0.327907,1.58508,-0.047744041037,1.5,0.06,12.3214910944
2018-04-02 17:37:53,39.1079,-40.4535,104.0,16.912,36.263,-0.0036610383369,0.0001183529,0.10194,1.554,-0.042645162868,1.5,0.07,12.3076984827
2018-04-02 17:37:53,39.1079,-40.4535,106.0,16.907,36.262,-0.00366103833765,0.0001139107,0.093445,1.554,-0.040791025352,1.5,0.06,12.2991701748
2018-04-02 17:37:53,39.1079,-40.4535,108.0,16.904,36.261,-0.00366103833813,0.0001196221,0.079853,1.57472,-0.038009819078,1.5,0.07,12.292942767
2018-04-02 17:37:53,39.1079,-40.4535,110.0,16.902,36.26,-0.0036610383387,0.0001120069,0.076455,1.54364,-0.034765078425,1.5,0.07,12.2983505468
2018-04-02 17:37:53,39.1079,-40.4535,112.0,16.886,36.257,-0.0036610383407,0.0001126415,0.076455,1.57472,-0.031983872151,1.5,0.05,12.295892085
2018-04-02 17:37:53,39.1079,-40.4535,114.0,16.84,36.245,-0.00366103834797,0.0001193048,0.074756,1.56436,-0.02781206274,1.5,0.05,12.2860645701
2018-04-02 17:37:53,39.1079,-40.4535,116.0,16.84,36.245,-0.00366103834794,0.0001094685,0.074756,1.57472,-0.026421459603,1.5,0.07,12.2716691834
2018-04-02 17:37:53,39.1079,-40.4535,118.0,16.836,36.245,-0.00366103834857,0.0001123242,0.06796,1.554,-0.025030856466,1.5,0.06,12.2509323063
2018-04-02 17:37:53,39.1079,-40.4535,120.0,16.823,36.243,-0.00366103835049,0.0001085166,0.062863,1.57472,-0.022713184571,1.5,0.05,12.2569690967
2018-04-02 17:37:53,39.1079,-40.4535,122.0,16.82,36.242,-0.00366103835098,0.0001037571,0.059465,1.56436,-0.021322581434,1.5,0.08,12.2870468659
2018-04-02 17:37:53,39.1079,-40.4535,124.0,16.812,36.24,-0.00366103835233,0.0001072474,0.056067,1.57472,-0.019468443918,1.5,0.06,12.3229700562
2018-04-02 17:37:53,39.1079,-40.4535,126.0,16.798,36.236,-0.00366103835465,0.0001389774,0.064562,1.554,-0.018077840781,1.5,0.06,12.3455114445
2018-04-02 17:37:53,39.1079,-40.4535,128.0,16.774,36.231,-0.00366103835787,0.0001097858,0.071358,1.554,-0.016223703265,1.5,0.06,12.35012499
2018-04-02 17:37:53,39.1079,-40.4535,130.0,16.768,36.23,-0.00366103835861,0.0001151799,0.06796,1.56436,-0.015296634507,1.5,0.07,12.3478179392
2018-04-02 17:37:53,39.1079,-40.4535,132.0,16.765,36.231,-0.00366103835907,0.0001120069,0.064562,1.554,-0.01390603137,1.5,0.05,12.3455938097
2018-04-02 17:37:53,39.1079,-40.4535,134.0,16.763,36.231,-0.00366103835919,0.0001091512,0.064562,1.554,-0.012515428233,1.5,0.07,12.3468293734
2018-04-02 17:37:53,39.1079,-40.4535,136.0,16.759,36.231,-0.00366103835972,0.0001161318,0.066261,1.54364,-0.011124825096,1.5,0.06,12.3422174164
2018-04-02 17:37:53,39.1079,-40.4535,138.0,16.753,36.231,-0.00366103836057,0.000111055,0.059465,1.51256,-0.009734221959,1.5,0.06,12.3283126587
2018-04-02 17:37:53,39.1079,-40.4535,140.0,16.755,36.232,-0.00366103836011,0.0001180356,0.061164,1.54364,-0.008343618822,1.5,0.05,12.3114730509
2018-04-02 17:37:53,39.1079,-40.4535,142.0,16.767,36.236,-0.00366103835811,0.0001104204,0.057766,1.54364,-0.008343618822,1.5,0.07,12.2922874868
2018-04-02 17:37:53,39.1079,-40.4535,144.0,16.773,36.238,-0.00366103835685,0.0001075647,0.049271,1.54364,-0.007416550064,1.5,0.09,12.273794406
2018-04-02 17:37:53,39.1079,-40.4535,146.0,16.781,36.241,-0.0036610383556,0.0001056609,0.05097,1.56436,-0.006953015685,1.5,0.06,12.2670933907
2018-04-02 17:37:53,39.1079,-40.4535,148.0,16.783,36.242,-0.00366103835495,0.0001167664,0.05097,1.56436,-0.006025946927,1.5,0.04,12.2631730319
2018-04-02 17:37:53,39.1079,-40.4535,150.0,16.791,36.246,-0.00366103835324,0.000104709,0.049271,1.54364,-0.005562412548,1.5,0.06,12.2497090993
2018-04-02 17:37:53,39.1079,-40.4535,152.0,16.826,36.256,-0.00366103834791,0.0001053436,0.054368,1.56436,-0.00463534379,1.5,0.05,12.2374042368
2018-04-02 17:37:53,39.1079,-40.4535,154.0,16.848,36.264,-0.00366103834385,0.0001050263,0.056067,1.54364,-0.004171809411,1.5,0.05,12.2228382795
2018-04-02 17:37:53,39.1079,-40.4535,156.0,16.9,36.279,-0.00366103833438,0.0001043917,0.052669,1.53328,-0.003708275032,1.5,0.08,12.2029377782
2018-04-02 17:37:53,39.1079,-40.4535,158.0,17.027,36.323,-0.00366103831596,0.0001053436,0.064562,1.54364,-0.003244740653,1.5,0.04,12.188748645
2018-04-02 17:37:53,39.1079,-40.4535,160.0,17.094,36.345,-0.00366103830738,0.0001072474,0.064562,1.54364,-0.002317671895,1.5,0.05,12.1838886835
2018-04-02 17:37:53,39.1079,-40.4535,162.0,17.139,36.36,-0.00366103830055,0.0001151799,0.071358,1.52292,-0.002781206274,1.5,0.05,12.1851034403
2018-04-02 17:37:53,39.1079,-40.4535,164.0,17.15,36.364,-0.00366103829887,0.0001107377,0.066261,1.53328,-0.002317671895,1.5,0.05,12.1855083938
2018-04-02 17:37:53,39.1079,-40.4535,166.0,17.15,36.364,-0.0036610382989,0.0001050263,0.069659,1.52292,-0.001854137516,1.5,0.08,12.1814596371
2018-04-02 17:37:53,39.1079,-40.4535,168.0,17.149,36.364,-0.00366103829903,0.0001037571,0.066261,1.51256,-0.002317671895,1.5,0.07,12.1838077053
2018-04-02 17:37:53,39.1079,-40.4535,170.0,17.149,36.364,-0.0036610382991,0.0001040744,0.071358,1.52292,-0.001854137516,1.5,0.07,12.1798406186
2018-04-02 17:37:53,39.1079,-40.4535,172.0,17.149,36.364,-0.00366103829904,0.0001037571,0.06796,1.53328,-0.002317671895,1.5,0.07,12.1749852226
2018-04-02 17:37:53,39.1079,-40.4535,174.0,17.148,36.363,-0.00366103829924,0.0001043917,0.06796,1.51256,-0.001390603137,1.5,0.05,12.166090123
2018-04-02 17:37:53,39.1079,-40.4535,176.0,17.149,36.364,-0.00366103829916,0.0001056609,0.066261,1.52292,-0.000927068758,1.5,0.05,12.1553462891
2018-04-02 17:37:53,39.1079,-40.4535,178.0,17.15,36.364,-0.00366103829902,0.0001059782,0.06796,1.52292,-0.000927068758,1.5,0.05,12.1378430296
2018-04-02 17:37:53,39.1079,-40.4535,180.0,17.166,36.369,-0.00366103829666,0.0001050263,0.059465,1.53328,-0.001390603137,1.5,0.05,12.1285802311
2018-04-02 17:37:53,39.1079,-40.4535,182.0,17.16,36.368,-0.00366103829765,0.0001053436,0.056067,1.54364,0.0,1.5,0.04,12.1211765262
2018-04-02 17:37:53,39.1079,-40.4535,184.0,17.157,36.367,-0.00366103829819,0.0001116896,0.062863,1.54364,0.0,1.5,0.05,12.1193265067
2018-04-02 17:37:53,39.1079,-40.4535,186.0,17.156,36.367,-0.00366103829835,0.0001043917,0.057766,1.51256,0.0,1.5,0.05,12.1134571058
2018-04-02 17:37:53,39.1079,-40.4535,188.0,17.156,36.367,-0.00366103829847,0.0001069301,0.057766,1.53328,0.000463534379,1.5,0.07,12.1024517733
2018-04-02 17:37:53,39.1079,-40.4535,190.0,17.145,36.364,-0.00366103830011,0.0001021706,0.056067,1.54364,0.000463534379,1.5,0.05,12.0848058046
2018-04-02 17:37:53,39.1079,-40.4535,192.0,17.138,36.362,-0.00366103830125,0.0001028052,0.061164,1.52292,0.000927068758,1.5,0.04,12.0743141073
2018-04-02 17:37:53,39.1079,-40.4535,194.0,17.137,36.362,-0.00366103830159,0.0001059782,0.057766,1.53328,0.000927068758,1.5,0.08,12.0723932304
2018-04-02 17:37:53,39.1079,-40.4535,196.0,17.121,36.359,-0.0036610383041,0.0001040744,0.054368,1.54364,0.001854137516,1.5,0.06,12.0589580573
2018-04-02 17:37:53,39.1079,-40.4535,198.0,17.113,36.357,-0.00366103830548,0.0001050263,0.05097,1.554,0.000927068758,1.5,0.05,12.059197803
2018-04-02 17:37:53,39.1079,-40.4535,200.0,17.103,36.355,-0.00366103830685,0.0001307276,0.047572,1.51256,0.001854137516,1.5,0.07,12.0635942234
2018-04-02 17:37:53,39.1079,-40.4535,202.0,17.095,36.353,-0.00366103830805,0.0001031225,0.047572,1.53328,0.000927068758,1.5,0.06,12.0679127081
2018-04-02 17:37:53,39.1079,-40.4535,204.0,17.094,36.352,-0.00366103830849,0.0001021706,0.047572,1.54364,0.000927068758,1.5,0.05,12.077596512
2018-04-02 17:37:53,39.1079,-40.4535,206.0,17.083,36.35,-0.00366103831014,0.0001018533,0.042475,1.554,0.000927068758,1.5,0.06,12.0880918679
2018-04-02 17:37:53,39.1079,-40.4535,208.0,17.077,36.349,-0.00366103831101,9.96322e-05,0.042475,1.53328,0.000463534379,1.5,0.05,12.1024517734
2018-04-02 17:37:53,39.1079,-40.4535,210.0,17.08,36.35,-0.00366103831057,0.0001018533,0.039077,1.54364,0.000463534379,1.5,0.06,12.1128141056
2018-04-02 17:37:53,39.1079,-40.4535,212.0,17.084,36.352,-0.00366103831011,0.000101536,0.047572,1.51256,0.000463534379,1.5,0.06,12.1189243765
2018-04-02 17:37:53,39.1079,-40.4535,214.0,17.085,36.352,-0.00366103831022,0.0001021706,0.042475,1.54364,0.000927068758,1.5,0.05,12.1192460793
2018-04-02 17:37:53,39.1079,-40.4535,216.0,17.083,36.352,-0.00366103831054,0.0001021706,0.042475,1.554,0.000927068758,1.5,0.08,12.1181201675
2018-04-02 17:37:53,39.1079,-40.4535,218.0,17.082,36.351,-0.00366103831103,0.0001012187,0.037378,1.54364,0.000927068758,1.5,0.06,12.1137786223
2018-04-02 17:37:53,39.1079,-40.4535,220.0,17.07,36.348,-0.00366103831325,0.0001028052,0.042475,1.51256,0.001390603137,1.5,0.07,12.108073332
2018-04-02 17:37:53,39.1079,-40.4535,222.0,17.057,36.345,-0.00366103831494,0.0001009014,0.039077,1.56436,0.001854137516,1.5,0.05,12.1054227512
2018-04-02 17:37:53,39.1079,-40.4535,224.0,17.059,36.346,-0.00366103831477,0.0001002668,0.044174,1.52292,0.002317671895,1.5,0.06,12.1036561111
2018-04-02 17:37:53,39.1079,-40.4535,226.0,17.048,36.343,-0.00366103831689,0.0001053436,0.040776,1.56436,0.002317671895,1.5,0.05,12.0945069996
2018-04-02 17:37:53,39.1079,-40.4535,228.0,17.027,36.338,-0.00366103832,0.0001034398,0.044174,1.53328,0.001854137516,1.5,0.04,12.0880117064
2018-04-02 17:37:53,39.1079,-40.4535,230.0,17.023,36.337,-0.00366103832076,0.0001034398,0.042475,1.52292,0.002781206274,1.5,0.08,12.0695126498
2018-04-02 17:37:53,39.1079,-40.4535,232.0,17.011,36.334,-0.00366103832295,0.0001002668,0.045873,1.53328,0.001854137516,1.5,0.05,12.0522476583
2018-04-02 17:37:53,39.1079,-40.4535,234.0,16.998,36.33,-0.00366103832515,0.0001012187,0.039077,1.554,0.001390603137,1.5,0.08,12.0292768729
2018-04-02 17:37:53,39.1079,-40.4535,236.0,16.973,36.324,-0.00366103832893,9.96322e-05,0.039077,1.56436,0.001390603137,1.5,0.05,12.0108134006
2018-04-02 17:37:53,39.1079,-40.4535,238.0,16.955,36.319,-0.00366103833231,9.99495e-05,0.039077,1.56436,0.001854137516,1.5,0.07,12.0006421893
2018-04-02 17:37:53,39.1079,-40.4535,240.0,16.951,36.317,-0.00366103833294,0.0001002668,0.039077,1.58508,0.001854137516,1.5,0.06,11.9990539337
2018-04-02 17:37:53,39.1079,-40.4535,242.0,16.932,36.313,-0.00366103833718,0.0001005841,0.039077,1.57472,0.002317671895,1.5,0.06,11.9927036013
2018-04-02 17:37:53,39.1079,-40.4535,244.0,16.885,36.302,-0.00366103834343,0.0001005841,0.039077,1.58508,0.001854137516,1.5,0.06,11.978431071
2018-04-02 17:37:53,39.1079,-40.4535,246.0,16.872,36.298,-0.0036610383458,0.0001250162,0.037378,1.58508,nan,nan,nan,11.9762128533
2018-04-02 17:37:53,39.1079,-40.4535,248.0,16.852,36.292,-0.00366103834923,0.0001012187,0.037378,1.58508,nan,nan,nan,11.9657626163
2018-04-02 17:37:53,39.1079,-40.4535,250.0,16.832,36.287,-0.0036610383526,0.0001005841,0.039077,1.57472,nan,nan,nan,11.9574582551
2018-04-02 17:37:53,39.1079,-40.4535,252.0,16.744,36.267,-0.0036610383662,9.99495e-05,0.035679,1.57472,nan,nan,nan,11.9426868239
2018-04-02 17:37:53,39.1079,-40.4535,254.0,16.694,36.255,-0.00366103837415,9.89976e-05,0.037378,1.554,nan,nan,nan,11.9329047248
2018-04-02 17:37:53,39.1079,-40.4535,256.0,16.68,36.251,-0.00366103837619,9.96322e-05,0.040776,1.57472,nan,nan,nan,11.9239205373
2018-04-02 17:37:53,39.1079,-40.4535,258.0,16.678,36.251,-0.00366103837671,0.000101536,0.035679,1.58508,nan,nan,nan,11.9240780801
2018-04-02 17:37:53,39.1079,-40.4535,260.0,16.654,36.245,-0.0036610383812,9.86803e-05,0.035679,1.57472,nan,nan,nan,11.9152597758
2018-04-02 17:37:53,39.1079,-40.4535,262.0,16.618,36.236,-0.00366103838664,9.8363e-05,0.035679,1.56436,nan,nan,nan,11.9158893783
2018-04-02 17:37:53,39.1079,-40.4535,264.0,16.586,36.227,-0.00366103839178,9.86803e-05,0.03398,1.6058,nan,nan,nan,11.905820835
2018-04-02 17:37:53,39.1079,-40.4535,266.0,16.58,36.225,-0.003661038393,0.0001009014,0.03398,1.58508,nan,nan,nan,11.8963914416
2018-04-02 17:37:53,39.1079,-40.4535,268.0,16.559,36.22,-0.00366103839675,9.80457e-05,0.03398,1.6058,nan,nan,nan,11.885402531
2018-04-02 17:37:53,39.1079,-40.4535,270.0,16.504,36.207,-0.00366103840639,0.0001021706,0.03398,1.61616,nan,nan,nan,11.8706663674
2018-04-02 17:37:53,39.1079,-40.4535,272.1,16.446,36.193,-0.0036610384148,9.80457e-05,0.039077,1.59544,nan,nan,nan,11.8521225984
2018-04-02 17:37:53,39.1079,-40.4535,274.0,16.418,36.186,-0.0036610384189,0.0001221605,0.037378,1.61616,nan,nan,nan,11.8318217014
2018-04-02 17:37:53,39.1079,-40.4535,276.0,16.34,36.169,-0.00366103843108,9.80457e-05,0.03398,1.61616,nan,nan,nan,11.8066634387
2018-04-02 17:37:53,39.1079,-40.4535,278.0,16.289,36.157,-0.00366103843959,9.70938e-05,0.035679,1.63688,nan,nan,nan,11.7789361745
2018-04-02 17:37:53,39.1079,-40.4535,280.0,16.246,36.148,-0.00366103844582,9.64592e-05,0.039077,1.6576,nan,nan,nan,11.7471947304
2018-04-02 17:37:53,39.1079,-40.4535,282.0,16.225,36.143,-0.00366103844942,9.77284e-05,0.035679,1.63688,nan,nan,nan,11.7091715162
2018-04-02 17:37:53,39.1079,-40.4535,284.0,16.207,36.139,-0.00366103845243,0.0001101031,0.039077,1.62652,nan,nan,nan,11.6426816417
2018-04-02 17:37:53,39.1079,-40.4535,286.0,16.181,36.134,-0.00366103845663,9.77284e-05,0.039077,1.64724,nan,nan,nan,11.5730293726
2018-04-02 17:37:53,39.1079,-40.4535,288.0,16.116,36.121,-0.0036610384665,9.74111e-05,0.035679,1.66796,nan,nan,nan,11.5189687165
2018-04-02 17:37:53,39.1079,-40.4535,290.0,16.092,36.115,-0.00366103847132,0.0001002668,0.039077,1.68868,nan,nan,nan,11.4517476898
2018-04-02 17:37:53,39.1079,-40.4535,292.0,16.039,36.105,-0.00366103847964,9.8363e-05,0.03398,1.68868,nan,nan,nan,11.3898507719
2018-04-02 17:37:53,39.1079,-40.4535,294.0,16.02,36.099,-0.00366103848205,9.64592e-05,0.03398,1.69904,nan,nan,nan,11.3601715922
2018-04-02 17:37:53,39.1079,-40.4535,296.0,16.005,36.096,-0.00366103848456,9.70938e-05,0.032281,1.67832,nan,nan,nan,11.3117819724
2018-04-02 17:37:53,39.1079,-40.4535,298.0,15.973,36.09,-0.00366103849014,9.77284e-05,0.039077,1.71976,nan,nan,nan,11.2288354802
2018-04-02 17:37:53,39.1079,-40.4535,300.0,15.928,36.082,-0.00366103849747,9.8363e-05,0.037378,1.68868,nan,nan,nan,11.1598251914
2018-04-02 17:37:53,39.1079,-40.4535,302.0,15.89,36.075,-0.00366103850336,9.8363e-05,0.032281,1.74048,nan,nan,nan,11.1193519225
2018-04-02 17:37:53,39.1079,-40.4535,304.0,15.869,36.071,-0.00366103850676,0.0001053436,0.027184,1.75084,nan,nan,nan,11.0845912249
2018-04-02 17:37:53,39.1079,-40.4535,306.0,15.854,36.068,-0.00366103850956,9.55073e-05,0.028883,1.73012,nan,nan,nan,11.0468188144
2018-04-02 17:37:53,39.1079,-40.4535,308.0,15.83,36.063,-0.00366103851329,0.0001062955,0.027184,1.75084,nan,nan,nan,11.0004516561
2018-04-02 17:37:53,39.1079,-40.4535,310.0,15.765,36.052,-0.00366103852412,9.80457e-05,0.025485,1.7612,nan,nan,nan,10.9452018371
2018-04-02 17:37:53,39.1079,-40.4535,312.0,15.704,36.039,-0.00366103853409,9.64592e-05,0.027184,1.7612,nan,nan,nan,10.9042199637
2018-04-02 17:37:53,39.1079,-40.4535,314.0,15.661,36.03,-0.00366103854018,9.86803e-05,0.027184,1.74048,nan,nan,nan,10.8638491701
2018-04-02 17:37:53,39.1079,-40.4535,316.0,15.601,36.021,-0.00366103854951,9.64592e-05,0.023786,1.78192,nan,nan,nan,10.8013800668
2018-04-02 17:37:53,39.1079,-40.4535,318.0,15.536,36.012,-0.0036610385593,9.58246e-05,0.025485,1.79228,nan,nan,nan,10.7517946795
2018-04-02 17:37:53,39.1079,-40.4535,320.0,15.53,36.014,-0.00366103856064,9.519e-05,0.027184,1.79228,nan,nan,nan,10.7306597619
2018-04-02 17:37:53,39.1079,-40.4535,322.0,15.521,36.016,-0.00366103856316,9.93149e-05,0.028883,1.813,nan,nan,nan,10.7231437437
2018-04-02 17:37:53,39.1079,-40.4535,324.0,15.492,36.013,-0.00366103856779,9.42381e-05,0.027184,1.79228,nan,nan,nan,10.7255564332
2018-04-02 17:37:53,39.1079,-40.4535,326.0,15.467,36.008,-0.00366103857196,9.61419e-05,0.030582,1.80264,nan,nan,nan,10.7214208056
2018-04-02 17:37:53,39.1079,-40.4535,328.0,15.4,35.997,-0.00366103858308,9.64592e-05,0.027184,1.80264,nan,nan,nan,10.699397437
2018-04-02 17:37:53,39.1079,-40.4535,330.0,15.341,35.984,-0.00366103859105,9.86803e-05,0.027184,1.813,nan,nan,nan,10.6685216999
2018-04-02 17:37:53,39.1079,-40.4535,332.0,15.334,35.981,-0.00366103859248,9.70938e-05,0.023786,1.79228,nan,nan,nan,10.6357089091
2018-04-02 17:37:53,39.1079,-40.4535,334.0,15.308,35.976,-0.00366103859719,9.67765e-05,0.023786,1.83372,nan,nan,nan,10.5948680241
